id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466635899,182458849,844,1,f,1713780000,0,343605000000,0,0,0,0,2.09938,0,0,0,0,0,0
466635769,182458849,780,1,f,141285000,0,24649400000,0,0,0,0,0.173074,0,0,0,0,0,0
466638640,182458849,1085,2,f,41661900,0,6177370000,0,0,0,0,0.0510358,0,0,0,0,0,0
466636427,182458849,1092,1,f,58385700,0,10961700000,0,0,0,0,0.0715225,0,0,0,0,0,0
466636734,182458849,95,2,f,2681140000,8653.56,514120000000,2211050,3.22756e-06,255.508,0.000824668,3.2844,1.06006e-05,0.000314816,0.0712612,4450,4700,9750
466636921,182458849,178,2,f,181889000,150.292,41461400000,40605.4,8.26285e-07,270.176,0.000223243,0.222814,1.84108e-07,5.46763e-06,0.0249894,7990,3800,8480
466637577,182458849,556,2,f,232503000,0,48163500000,0,0,0,0,0.284817,0,0,0,0,0,0
466638413,182458849,969,2,f,176205000,574.019,67684300000,96429.9,3.25768e-06,167.991,0.000547261,0.215851,7.03173e-07,2.08828e-05,0.0215779,2520,4100,5810
466641237,182458849,312782546,3,f,535525000,0,135829000000,0,0,0,0,0.656018,0,0,0,0,0,0
466636431,182458849,1094,1,f,103891000,0,29376200000,0,0,0,0,0.127266,0,0,0,0,0,0
466637061,182458849,255,2,f,183545000,0,35413200000,0,0,0,0,0.224843,0,0,0,0,0,0
466641556,182458849,307,3,t,19806200,4207770,16081600000,11570200000,0.212447,2749.73,584.173,0.0242625,0.00515451,0.153079,0.988738,11730,6990,6420
466634765,182458849,74,1,f,89847900,0,20065200000,0,0,0,0,0.110064,0,0,0,0,0,0
466636903,182458849,165,2,f,275468000,10984.9,72924700000,6957380,3.98773e-05,633.357,0.0252566,0.337449,1.34565e-05,0.000399632,0.0880085,8260,5540,5830
466634857,182458849,230,1,f,16420500,35468.7,815546000,25229800,0.00216002,711.326,1.53648,0.0201151,4.34491e-05,0.00129035,0.347345,12090,7070,5680
466637531,182458849,523,2,f,374384000,3512.23,71710800000,1162630,9.38137e-06,331.023,0.00310545,0.45862,4.30249e-06,0.000127775,0.184139,5710,6910,6790
466640252,182458849,757,3,f,33777000,0,9188620000,0,0,0,0,0.0413768,0,0,0,0,0,0
466640592,182458849,928,3,f,6305080000,1579780,1838390000000,1061590000,0.000250556,671.985,0.16837,7.72373,0.00193523,0.0574723,0.614143,11660,2570,4620
466638055,182458849,836,2,f,174853000,0,24856400000,0,0,0,0,0.214195,0,0,0,0,0,0
466638025,182458849,819,2,f,29996100,0,5010900000,0,0,0,0,0.0367452,0,0,0,0,0,0
466634755,182458849,56,1,f,1851910000,10718.1,445693000000,5725200,5.78755e-06,534.164,0.0030915,2.2686,1.31296e-05,0.000389923,0.134945,3640,5990,4690
466634978,182458849,331,1,f,377554000,468.473,78639900000,121865,1.24081e-06,260.132,0.000322775,0.462503,5.73879e-07,1.7043e-05,0.0386249,7350,6120,5460
466636103,182458849,932,1,f,257371000,54439.2,21546200000,22856100,0.00021152,419.846,0.0888059,0.31528,6.6688e-05,0.0019805,0.415433,10320,6830,5620
466638732,182458849,10704,2,f,359207000,0,79112100000,0,0,0,0,0.440029,0,0,0,0,0,0
466640309,182458849,791,3,f,52210800,0,12243700000,0,0,0,0,0.0639582,0,0,0,0,0,0
466637620,182458849,581,2,f,97671600,524.588,16098200000,180745,5.37093e-06,344.546,0.00185053,0.119648,6.4262e-07,1.90845e-05,0.0299811,5530,3980,6090
466637176,182458849,319,2,f,487648000,0,93209700000,0,0,0,0,0.597369,0,0,0,0,0,0
466636240,182458849,985,1,f,8038890000,11704.7,1767210000000,3011730,1.45601e-06,257.309,0.000374645,9.84765,1.43383e-05,0.000425818,0.0958502,5320,770,4170
466640831,182458849,1000,3,f,560162000,542768,74600300000,332503000,0.000968949,612.606,0.593584,0.686198,0.000664891,0.0197459,0.470658,11630,6760,7400
466641032,182458849,1066,3,f,187317000,0,39963400000,0,0,0,0,0.229463,0,0,0,0,0,0
466639969,182458849,634,3,f,218504000,96039,53150400000,65201000,0.00043953,678.901,0.298397,0.267667,0.000117648,0.0034939,0.418024,8010,3600,5170
466635168,182458849,453,1,f,13800300000,162256,3704210000000,42144500,1.17574e-05,259.74,0.00305387,16.9054,0.000198764,0.00590289,0.241928,5400,1780,1960
466637084,182458849,269,2,f,68850000,0,13424700000,0,0,0,0,0.0843413,0,0,0,0,0,0
466637414,182458849,444,2,f,757769000,0,170874000000,0,0,0,0,0.928268,0,0,0,0,0,0
466635754,182458849,772,1,f,260301000,0,63905900000,0,0,0,0,0.318868,0,0,0,0,0,0
466637540,182458849,528,2,f,23074300000,21697.9,5897000000000,15560400,9.40351e-07,717.136,0.00067436,28.266,2.65799e-05,0.000789369,0.174497,11050,3710,6450
466637551,182458849,533,2,f,485132000,234.415,117713000000,64693.9,4.83198e-07,275.98,0.000133353,0.594286,2.87158e-07,8.52801e-06,0.0109544,8540,270,7220
466638034,182458849,824,2,f,354401000,7389.01,45090200000,2517310,2.08493e-05,340.683,0.00710299,0.434141,9.05153e-06,0.000268812,0.172388,7790,4400,6230
466638878,182458849,21,3,f,1138040000,139253,71078000000,42688200,0.000122362,306.551,0.0375103,1.3941,0.000170585,0.00506603,0.30202,5500,7220,8280
466638778,182458849,312782574,2,f,218830000,0,53060900000,0,0,0,0,0.268067,0,0,0,0,0,0
466635947,182458849,867,1,f,392236000,81338.2,76917200000,79151300,0.000207371,973.113,0.201795,0.480489,9.96393e-05,0.00295908,0.394938,10510,3420,4600
466637997,182458849,803,2,f,4626150000,257786,897040000000,74496900,5.57236e-05,288.987,0.0161034,5.66704,0.000315788,0.00937825,0.357786,4790,6770,6090
466639520,182458849,406,3,f,305833000,170684,63488100000,80972100,0.000558095,474.399,0.26476,0.374645,0.000209088,0.00620947,0.261494,7390,4780,5500
466636205,182458849,970,1,f,68841900,49828.4,12234300000,44965400,0.000723809,902.405,0.653169,0.0843313,6.10397e-05,0.00181276,0.369303,11070,5170,5250
466636668,182458849,46,2,f,121939000,3335.93,20810600000,1104210,2.73573e-05,331.004,0.00905538,0.149376,4.08651e-06,0.000121361,0.0915934,8540,4290,5700
466636300,182458849,1011,1,f,1786040000,5107.74,457351000000,1256830,2.85981e-06,246.064,0.000703698,2.1879,6.25698e-06,0.00018582,0.148495,7380,3320,610
466636234,182458849,982,1,f,28009800,0,4053500000,0,0,0,0,0.034312,0,0,0,0,0,0
466636701,182458849,68,2,f,282910000,954.988,69183000000,223882,3.37559e-06,234.434,0.000791355,0.346564,1.16986e-06,3.47425e-05,0.0330031,2110,3520,5910
466639295,182458849,294,3,f,5722470000,1481700,1545960000000,1152790000,0.000258927,778.016,0.201449,7.01003,0.00181509,0.0539044,0.521242,8360,2540,5580
466637237,182458849,345,2,f,2984430000,7502.44,783541000000,1920790,2.51386e-06,256.022,0.000643604,3.65592,9.19048e-06,0.000272939,0.163361,4550,3860,9960
466637264,182458849,361,2,f,527210000,0,130719000000,0,0,0,0,0.645832,0,0,0,0,0,0
466639409,182458849,348,3,f,1157160000,752181,271555000000,671755000,0.000650021,893.077,0.580518,1.41753,0.000921421,0.0273643,0.485846,9840,4310,4250
466641300,182458849,312782624,3,f,38503800,0,7724540000,0,0,0,0,0.0471672,0,0,0,0,0,0
466634928,182458849,303,1,f,325940000,0,68756000000,0,0,0,0,0.399277,0,0,0,0,0,0
466639690,182458849,469,3,f,34115400,0,6799110000,0,0,0,0,0.0417914,0,0,0,0,0,0
466640607,182458849,932,3,f,514742000,112873,53884100000,50579900,0.00021928,448.115,0.0982625,0.630559,0.000138269,0.0041063,0.415433,10320,6830,5620
466635122,182458849,417,1,f,456684000,1925.64,120508000000,559573,4.21656e-06,290.591,0.0012253,0.559438,2.3589e-06,7.00546e-05,0.0525409,7950,840,2480
466636635,182458849,27,2,f,31907700,490.48,5629300000,174789,1.53718e-05,356.364,0.00547796,0.0390869,6.00838e-07,1.78437e-05,0.0230236,7920,3860,8180
466638918,182458849,42,3,f,306497000,271870,76825700000,216315000,0.000887025,795.656,0.705767,0.375459,0.000333041,0.00989064,0.484259,8410,2930,6070
466640136,182458849,702,3,f,786838000,0,270600000000,0,0,0,0,0.963876,0,0,0,0,0,0
466640373,182458849,832,3,f,1009190000,2980090,110163000000,2182840000,0.00295294,732.476,2.16296,1.23626,0.00365061,0.108416,0.677316,11820,5870,5680
466640397,182458849,848,3,f,920102000,104293,20418200000,33626200,0.00011335,322.42,0.0365462,1.12713,0.000127759,0.00379419,0.36357,6030,6880,4310
466638287,182458849,918,2,f,3698590000,339.449,642711000000,97881.6,9.1778e-08,288.354,2.64645e-05,4.53077,4.15825e-07,1.23492e-05,0.0143156,7940,5760,10370
466635146,182458849,440,1,f,84699900,0,14827400000,0,0,0,0,0.103757,0,0,0,0,0,0
466636688,182458849,63,2,f,21027600,0,4776900000,0,0,0,0,0.0257588,0,0,0,0,0,0
466634773,182458849,95,1,f,2681140000,23861.7,475838000000,6427010,8.89983e-06,269.344,0.00239712,3.2844,2.92306e-05,0.000868089,0.224889,4950,5400,1550
466640348,182458849,810,3,f,258768000,0,53804300000,0,0,0,0,0.316991,0,0,0,0,0,0
466635170,182458849,456,1,f,1836900,0,342864000,0,0,0,0,0.0022502,0,0,0,0,0,0
466638794,182458849,312782598,2,f,6194700,0,1218280000,0,0,0,0,0.00758851,0,0,0,0,0,0
466640068,182458849,680,3,f,1013400,0,113053000,0,0,0,0,0.00124142,0,0,0,0,0,0
466634904,182458849,286,1,f,44030700,0,5745870000,0,0,0,0,0.0539376,0,0,0,0,0,0
466636411,182458849,1080,1,f,9941140000,84791.3,2006930000000,25915700,8.52933e-06,305.641,0.00260691,12.1779,0.000103869,0.00308471,0.222194,9100,4350,3130
466636024,182458849,902,1,f,100448000,0,22404700000,0,0,0,0,0.123049,0,0,0,0,0,0
466637223,182458849,339,2,f,3646500000,33762.4,966061000000,27568000,9.25885e-06,816.531,0.00756014,4.46696,4.13589e-05,0.00122827,0.323344,10390,4370,6670
466640119,182458849,697,3,f,489785000,96104.3,51315600000,40084700,0.000196217,417.095,0.0818413,0.599987,0.000117728,0.00349628,0.415433,10320,6830,5620
466634836,182458849,194,1,f,1533550000,1231930,276794000000,674999000,0.000803318,547.921,0.440155,1.8786,0.00150911,0.0448175,0.492545,6820,6210,4440
466636360,182458849,1039,1,f,30308400,26238.9,5585010000,19472200,0.000865731,742.111,0.642468,0.0371278,3.21427e-05,0.000954572,0.144144,13150,5170,5540
466635964,182458849,877,1,f,90230400,15992.1,15444300000,24604800,0.000177237,1538.56,0.272689,0.110532,1.95904e-05,0.000581794,0.403826,10300,5220,5240
466634743,182458849,33,1,f,577694000,0,132549000000,0,0,0,0,0.707675,0,0,0,0,0,0
466635388,182458849,573,1,f,54829800,0,15333200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466635448,182458849,609,1,f,23816700,8780.9,4607020000,3588490,0.000368687,408.67,0.150671,0.0291755,1.07566e-05,0.000319449,0.129575,7520,4570,5480
466635752,182458849,771,1,f,8484380000,7068450,1618600000000,6224050000,0.000833114,880.54,0.73359,10.3934,0.00865885,0.25715,0.718235,10440,5420,5320
466635644,182458849,701,1,f,1111910000,406123,330241000000,307287000,0.000365249,756.636,0.27636,1.36209,0.000497501,0.0147748,0.674046,11270,5110,3820
466640395,182458849,847,3,f,655142000,0,197160000000,0,0,0,0,0.802549,0,0,0,0,0,0
466635849,182458849,822,1,f,8467720000,87927.9,1726320000000,25750600,1.03839e-05,292.861,0.00304103,10.373,0.000107712,0.00319882,0.296388,7960,2260,4640
466637117,182458849,288,2,f,249189000,0,57455000000,0,0,0,0,0.305257,0,0,0,0,0,0
466634798,182458849,133,1,f,38626200,227.995,4653760000,82952.5,5.90261e-06,363.834,0.00214757,0.0473171,2.79294e-07,8.29447e-06,0.0261629,5380,5870,5520
466638425,182458849,974,2,f,729041000,0,218009000000,0,0,0,0,0.893076,0,0,0,0,0,0
466639547,182458849,429,3,f,1191180000,363037,258056000000,252303000,0.000304771,694.977,0.211809,1.45919,0.000444721,0.0132073,0.59288,12940,5750,7250
466640215,182458849,735,3,f,219901000,789.272,42805000000,187517,3.58922e-06,237.582,0.000852736,0.269378,9.66859e-07,2.87137e-05,0.0312594,7260,2620,10550
466635936,182458849,862,1,f,483763000,0,111524000000,0,0,0,0,0.592609,0,0,0,0,0,0
466639423,182458849,354,3,f,25465200000,104303000,5177640000000,101611000000,0.00409588,974.191,3.99018,31.1949,0.127771,3.79453,1,11700,7330,6620
466637249,182458849,351,2,f,670962000,12711.5,130332000000,5077790,1.89453e-05,399.463,0.00756793,0.821928,1.55716e-05,0.000462446,0.199805,5570,5350,6680
466638952,182458849,66,3,f,5274000,0,846209000,0,0,0,0,0.00646065,0,0,0,0,0,0
466637000,182458849,223,2,f,110413000,0,10293400000,0,0,0,0,0.135256,0,0,0,0,0,0
466636081,182458849,926,1,f,1348390000,0,275272000000,0,0,0,0,1.65178,0,0,0,0,0,0
466639683,182458849,466,3,f,484708000,11749,64881900000,3408090,2.42395e-05,290.074,0.00703124,0.593767,1.43926e-05,0.00042743,0.297202,7470,3330,2900
466635136,182458849,430,1,f,620932000,2374.2,153077000000,674695,3.8236e-06,284.178,0.00108658,0.760642,2.90839e-06,8.63733e-05,0.0540369,6930,850,5670
466641015,182458849,1060,3,f,37839600,0,5101570000,0,0,0,0,0.0463535,0,0,0,0,0,0
466636068,182458849,919,1,f,158422000,0,31358100000,0,0,0,0,0.194066,0,0,0,0,0,0
466640734,182458849,969,3,f,352409000,750.438,135952000000,127785,2.12945e-06,170.281,0.000362604,0.431702,9.19286e-07,2.73009e-05,0.0215779,2520,4100,5810
466641067,182458849,1083,3,f,450823000,6846.07,47184300000,2588270,1.51857e-05,378.067,0.00574121,0.552258,8.38643e-06,0.00024906,0.172388,7790,4400,6230
466637648,182458849,595,2,f,77428800,4053.08,11678300000,1413100,5.23459e-05,348.649,0.0182503,0.0948503,4.96502e-06,0.000147451,0.172388,7790,4400,6230
466637722,182458849,632,2,f,713803000,0.121004,93272200000,42.97,1.69521e-10,355.111,6.01987e-08,0.874408,1.4823e-10,4.40214e-09,7.9747e-05,8250,3880,8440
466638075,182458849,844,2,f,1713780000,0,365170000000,0,0,0,0,2.09938,0,0,0,0,0,0
466639268,182458849,280,3,f,32144400,69969.8,6256430000,54147300,0.00217674,773.866,1.6845,0.0393769,8.57131e-05,0.0025455,0.350293,10790,4430,6590
466637335,182458849,397,2,f,29430900,0,4229510000,0,0,0,0,0.0360529,0,0,0,0,0,0
466640447,182458849,877,3,f,180461000,22899.8,32106900000,28029900,0.000126896,1224.02,0.155324,0.221064,2.80523e-05,0.000833095,0.403826,10300,5220,5240
466635126,182458849,422,1,f,118133000,46040.9,23112600000,21106900,0.000389738,458.438,0.178671,0.144713,5.64001e-05,0.00167497,0.256743,7810,4380,4650
466635085,182458849,382,1,f,3901900000,15330.4,859133000000,4817100,3.92895e-06,314.219,0.00123455,4.77983,1.87797e-05,0.000557719,0.202856,7520,2330,4860
466638603,182458849,1061,2,f,30253500,2796.56,5382180000,973275,9.24374e-05,348.026,0.0321707,0.0370605,3.42578e-06,0.000101739,0.0917764,7860,2870,6130
466640923,182458849,1027,3,f,160177000,0,35404200000,0,0,0,0,0.196216,0,0,0,0,0,0
466638152,182458849,884,2,f,34492500,0,5023670000,0,0,0,0,0.0422533,0,0,0,0,0,0
466634770,182458849,88,1,f,352210000,36609.1,75367500000,18315800,0.000103941,500.306,0.0520025,0.431457,4.48462e-05,0.00133184,0.338642,6200,6320,5490
466639666,182458849,452,3,f,146592000,1608.89,24783600000,884336,1.09753e-05,549.657,0.00603264,0.179575,1.97089e-06,5.85314e-05,0.0726597,5060,6110,5500
466636450,182458849,1107,1,f,338322000,482686,68052300000,433125000,0.00142671,897.323,1.28022,0.414444,0.000591291,0.0175601,0.462796,12350,6330,5250
466638896,182458849,31,3,f,4166510000,11111.4,959334000000,3246830,2.66685e-06,292.206,0.000779268,5.10397,1.36115e-05,0.000404234,0.102744,5720,940,5630
466635619,182458849,692,1,f,297112000,0,54516600000,0,0,0,0,0.363962,0,0,0,0,0,0
466638320,182458849,931,2,f,428795000,3046.52,90834300000,1368690,7.10483e-06,449.264,0.00319194,0.525274,3.73198e-06,0.000110832,0.282593,9150,6880,6590
466639213,182458849,250,3,f,482553000,0.167798,72181000000,47.5009,3.4773e-10,283.083,9.84366e-08,0.591127,2.05553e-10,6.1045e-09,0.000186442,4790,3280,5120
466636439,182458849,1100,1,f,783095000,329126,199241000000,203420000,0.000420289,618.062,0.259764,0.959292,0.000403179,0.0119736,0.493011,7920,3230,4100
466634885,182458849,269,1,f,68850000,0,12674300000,0,0,0,0,0.0843413,0,0,0,0,0,0
466638544,182458849,1027,2,f,80088300,0,17694700000,0,0,0,0,0.0981082,0,0,0,0,0,0
466639201,182458849,243,3,f,151272000,0,28043500000,0,0,0,0,0.185308,0,0,0,0,0,0
466635455,182458849,611,1,f,25812000,0,1937780000,0,0,0,0,0.0316197,0,0,0,0,0,0
466641304,182458849,312782628,3,f,965205000,0,202958000000,0,0,0,0,1.18238,0,0,0,0,0,0
466636551,182458849,312782612,1,f,51101100,0,14870900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466634869,182458849,249,1,f,9216000,0,1871970000,0,0,0,0,0.0112896,0,0,0,0,0,0
466636622,182458849,21,2,f,569020000,96696.3,33583100000,30319000,0.000169935,313.549,0.053283,0.697049,0.000118453,0.00351781,0.30202,5500,7220,8280
466636471,182458849,1128,1,f,237541000,0,65767700000,0,0,0,0,0.290987,0,0,0,0,0,0
466637716,182458849,629,2,f,324571000,0,92175900000,0,0,0,0,0.397599,0,0,0,0,0,0
466640778,182458849,982,3,f,56019600,0,8857460000,0,0,0,0,0.068624,0,0,0,0,0,0
466637686,182458849,611,2,f,25812000,0,2044200000,0,0,0,0,0.0316197,0,0,0,0,0,0
466640755,182458849,975,3,f,30004200,58447.6,6324060000,38452900,0.00194798,657.904,1.28158,0.0367551,7.15983e-05,0.00212632,0.346343,8320,4560,5620
466640272,182458849,771,3,f,16968800000,22407100,3326630000000,24791800000,0.00132049,1106.42,1.46102,20.7867,0.0274488,0.815172,0.781215,9900,5290,6900
466639053,182458849,153,3,f,749471000,8144.4,38720700000,7042250,1.08669e-05,864.674,0.00939629,0.918102,9.97689e-06,0.000296293,0.105519,11420,5790,8280
466638550,182458849,1030,2,f,94052700,368.93,19249000000,113705,3.92259e-06,308.203,0.00120895,0.115215,4.51939e-07,1.34217e-05,0.0393115,5860,600,7470
466637959,182458849,783,2,f,135370000,0,24837500000,0,0,0,0,0.165828,0,0,0,0,0,0
466635598,182458849,680,1,f,506700,0,53431400,0,0,0,0,0.000620708,0,0,0,0,0,0
466641126,182458849,1102,3,f,1116870000,0,239001000000,0,0,0,0,1.36816,0,0,0,0,0,0
466636419,182458849,1085,1,f,41661900,0,5397630000,0,0,0,0,0.0510358,0,0,0,0,0,0
466634954,182458849,321,1,f,11973600,2970.21,3336690000,1248430,0.000248063,420.317,0.104265,0.0146677,3.63851e-06,0.000108056,0.132523,7760,4600,3100
466634845,182458849,209,1,f,63508500,17548.4,16844800000,12501200,0.000276316,712.381,0.196842,0.0777979,2.14968e-05,0.000638411,0.189603,11180,4830,3880
466635573,182458849,670,1,f,160109000,0,34419800000,0,0,0,0,0.196134,0,0,0,0,0,0
466639491,182458849,388,3,f,2910600,3892.68,272996000,2070580,0.00133741,531.916,0.711391,0.00356549,4.76853e-06,0.000141616,0.126329,12960,5360,5870
466636936,182458849,187,2,f,373317000,0,82967700000,0,0,0,0,0.457314,0,0,0,0,0,0
466636387,182458849,1057,1,f,1333360000,30236.4,222110000000,7526890,2.26768e-05,248.935,0.00564504,1.63337,3.70396e-05,0.0011,0.210228,5450,4930,1080
466639975,182458849,638,3,f,671994000,0,123566000000,0,0,0,0,0.823193,0,0,0,0,0,0
466640795,182458849,988,3,f,566278000,0,116794000000,0,0,0,0,0.693691,0,0,0,0,0,0
466636433,182458849,1097,1,f,7483590000,3763400,1380050000000,1959660000,0.000502887,520.716,0.261861,9.1674,0.00461016,0.136912,0.61162,7500,4870,5550
466637055,182458849,252,2,f,534268000,0,152478000000,0,0,0,0,0.654478,0,0,0,0,0,0
466635957,182458849,873,1,f,335367000,12434.5,59115300000,3483470,3.70772e-05,280.146,0.010387,0.410825,1.52322e-05,0.000452366,0.111529,6200,2670,1080
466639025,182458849,131,3,f,577840000,0,100796000000,0,0,0,0,0.707854,0,0,0,0,0,0
466636834,182458849,133,2,f,38626200,0,4721520000,0,0,0,0,0.0473171,0,0,0,0,0,0
466637075,182458849,262,2,f,616707000,0,148880000000,0,0,0,0,0.755466,0,0,0,0,0,0
466639028,182458849,133,3,f,77252400,227.995,9375270000,82952.5,2.9513e-06,363.834,0.00107379,0.0946342,2.79294e-07,8.29447e-06,0.0261629,5380,5870,5520
466640565,182458849,919,3,f,316843000,0,63484000000,0,0,0,0,0.388133,0,0,0,0,0,0
466641322,182458849,312782652,3,f,14373000,0,2734220000,0,0,0,0,0.0176069,0,0,0,0,0,0
466634867,182458849,246,1,f,192125000,372062,43623000000,234013000,0.00193656,628.963,1.21803,0.235353,0.000455775,0.0135356,0.422749,9380,4530,3980
466637247,182458849,350,2,f,13779000,48572.9,2677880000,47406400,0.00352514,975.984,3.44048,0.0168793,5.95018e-05,0.00176708,0.434876,10380,4420,6720
466638525,182458849,1020,2,f,533321000,0,130983000000,0,0,0,0,0.653318,0,0,0,0,0,0
466640892,182458849,1018,3,f,2134470000,2864.2,480628000000,698521,1.34188e-06,243.88,0.000327257,2.61473,3.50865e-06,0.0001042,0.0974039,7420,3310,610
466638137,182458849,877,2,f,90230400,6907.68,16662600000,3425090,7.6556e-05,495.838,0.0379594,0.110532,8.46191e-06,0.000251301,0.134804,9260,5290,6170
466637252,182458849,353,2,f,1625540000,8652.67,475034000000,2190650,5.32296e-06,253.176,0.00134764,1.99128,1.05995e-05,0.000314784,0.124052,5850,2470,10120
466640318,182458849,795,3,f,4134840000,4184530,935379000000,3026420000,0.00101202,723.24,0.731931,5.06518,0.00512605,0.152233,0.598587,8640,3070,5450
466639069,182458849,163,3,f,468252000,0,75420900000,0,0,0,0,0.573609,0,0,0,0,0,0
466639839,182458849,575,3,f,216592000,27656.1,48928100000,16011200,0.000127687,578.938,0.0739232,0.265325,3.38787e-05,0.00100613,0.273455,7140,3700,4820
466638743,182458849,182305697,2,f,204459000,0.386099,51398100000,106.563,1.88839e-09,276,5.21196e-07,0.250463,4.72971e-10,1.40463e-08,0.000142529,6840,780,8470
466637015,182458849,231,2,f,7195500,0,1432150000,0,0,0,0,0.00881449,0,0,0,0,0,0
466636728,182458849,91,2,f,387754000,84.0444,129170000000,30578.1,2.16747e-07,363.833,7.88596e-05,0.474999,1.02954e-07,3.05754e-06,0.0176962,11170,3630,7130
466640537,182458849,909,3,f,10326700000,664.22,1873160000000,177177,6.43209e-08,266.744,1.71572e-05,12.6501,8.13669e-07,2.41643e-05,0.0255476,9210,6150,1880
466641122,182458849,1101,3,f,590571000,0,128744000000,0,0,0,0,0.723449,0,0,0,0,0,0
466635386,182458849,571,1,f,474962000,11470.6,89270100000,4592440,2.41506e-05,400.366,0.00966905,0.581829,1.40515e-05,0.000417301,0.116944,7230,3440,5520
466635680,182458849,721,1,f,429577000,0,125806000000,0,0,0,0,0.526232,0,0,0,0,0,0
466638576,182458849,1045,2,f,46372500,0,7807360000,0,0,0,0,0.0568063,0,0,0,0,0,0
466634825,182458849,173,1,f,115967000,0,19516500000,0,0,0,0,0.142059,0,0,0,0,0,0
466639137,182458849,209,3,f,127017000,46039.3,33665800000,46197100,0.000362466,1003.43,0.363708,0.155596,5.63982e-05,0.00167491,0.28332,11120,4830,7050
466636619,182458849,19,2,f,11583900,0,2900370000,0,0,0,0,0.0141903,0,0,0,0,0,0
466639154,182458849,217,3,f,321356000,100259,94597900000,84529700,0.000311988,843.111,0.263041,0.393661,0.000122818,0.00364743,0.407421,11080,4680,3700
466639074,182458849,169,3,f,139039000,15869.6,39957800000,22018600,0.000114138,1387.47,0.158362,0.170323,1.94403e-05,0.000577336,0.359088,11060,5070,6050
466634780,182458849,106,1,f,3254400,0,1000370000,0,0,0,0,0.00398664,0,0,0,0,0,0
466638848,182458849,6,3,f,2189590000,1681.11,159001000000,852580,7.67775e-07,507.153,0.000389379,2.68224,2.05936e-06,6.11588e-05,0.0985623,6730,5030,3860
466634853,182458849,223,1,f,110413000,1861.71,9862030000,535408,1.68613e-05,287.59,0.00484915,0.135256,2.28059e-06,6.77289e-05,0.0517127,6790,7240,5260
466637608,182458849,575,2,f,108296000,0,24563200000,0,0,0,0,0.132663,0,0,0,0,0,0
466634768,182458849,83,1,f,233144000,102587,49871700000,84479300,0.000440016,823.489,0.362348,0.285602,0.000125669,0.00373212,0.576306,12020,6910,5680
466640371,182458849,831,3,f,5801400,0,913686000,0,0,0,0,0.00710672,0,0,0,0,0,0
466639358,182458849,326,3,f,408274000,278474,44916800000,266180000,0.000682077,955.851,0.651964,0.500136,0.000341131,0.0101309,0.54395,9770,4280,5250
466635128,182458849,423,1,f,625668000,0,146854000000,0,0,0,0,0.766444,0,0,0,0,0,0
466639181,182458849,233,3,f,197275000,0,56260500000,0,0,0,0,0.241661,0,0,0,0,0,0
466636167,182458849,957,1,f,990184000,153.351,272004000000,78239.5,1.54871e-07,510.199,7.90151e-05,1.21298,1.87855e-07,5.57891e-06,0.0150983,12270,4360,3970
466636802,182458849,119,2,f,719536000,0,143196000000,0,0,0,0,0.881431,0,0,0,0,0,0
466637341,182458849,401,2,f,35525700,0,9095610000,0,0,0,0,0.043519,0,0,0,0,0,0
466635389,182458849,574,1,f,320700000,38857.2,61115700000,20580200,0.000121164,529.636,0.0641728,0.392857,4.76001e-05,0.00141363,0.194217,9250,5820,4900
466637199,182458849,329,2,f,2784240000,52954.1,808622000000,14272200,1.90193e-05,269.52,0.00512608,3.41069,6.48688e-05,0.00192647,0.197989,6330,1960,9910
466635117,182458849,413,1,f,108280000,27365.6,614426000,8255060,0.00025273,301.658,0.0762381,0.132643,3.35228e-05,0.00099556,0.394149,11040,5020,3620
466636415,182458849,1083,1,f,225411000,2792.99,24500500000,1175170,1.23906e-05,420.756,0.00521344,0.276129,3.42141e-06,0.000101609,0.101662,7740,4500,5330
466635827,182458849,810,1,f,129384000,0,26074800000,0,0,0,0,0.158495,0,0,0,0,0,0
466640919,182458849,1026,3,f,154949000,0,26069300000,0,0,0,0,0.189813,0,0,0,0,0,0
466637747,182458849,653,2,f,9112500,0,2466780000,0,0,0,0,0.0111628,0,0,0,0,0,0
466638420,182458849,972,2,f,790097000,2059.35,172155000000,531304,2.60645e-06,257.996,0.000672453,0.967869,2.5227e-06,7.49191e-05,0.0583962,3170,3050,5720
466640315,182458849,794,3,f,1428980000,682463,10930500000,182001000,0.000477588,266.683,0.127365,1.7505,0.000836018,0.024828,0.539288,11500,6750,3500
466634796,182458849,131,1,f,288920000,0,47391400000,0,0,0,0,0.353927,0,0,0,0,0,0
466636153,182458849,950,1,f,400624000,0,130721000000,0,0,0,0,0.490765,0,0,0,0,0,0
466636117,182458849,936,1,f,1693770000,0,489895000000,0,0,0,0,2.07487,0,0,0,0,0,0
466637256,182458849,354,2,f,12649800000,81609700,2671850000000,81952100000,0.00645146,1004.2,6.47854,15.496,0.0999718,2.96896,1,11700,7330,6620
