id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469589986,122642490,754,3,f,3417520000,238767,1924840000000,142931000,6.98656e-05,598.622,0.0418231,4.18646,0.00029249,0.00193592,0.458829,5360,7120,8220
469584346,122642490,653,1,f,9112500,0,3716380000,0,0,0,0,0.0111628,0,0,0,0,0,0
469590342,122642490,934,3,f,232686000,3.14423,84240700000,1525.52,1.35128e-08,485.182,6.55615e-06,0.28504,3.85169e-09,2.54934e-08,0.00198679,8910,6450,8680
469590140,122642490,843,3,f,843908000,23032.1,438074000000,12877700,2.72921e-05,559.121,0.0152596,1.03379,2.82143e-05,0.000186744,0.1784,9610,4750,2880
469588080,122642490,968,2,f,565609000,5131.97,333143000000,2848040,9.07337e-06,554.96,0.00503535,0.692871,6.28667e-06,4.161e-05,0.0887428,12000,4550,7030
469588854,122642490,146,3,f,2306160000,2323700,759800000000,2645850000,0.0010076,1138.64,1.1473,2.82505,0.00284653,0.0188405,0.631139,9860,6520,6020
469584688,122642490,838,1,f,446302000,850.935,310842000000,485406,1.90663e-06,570.438,0.00108762,0.54672,1.04239e-06,6.89937e-06,0.0672836,5040,2370,1650
469585926,122642490,136,2,f,1080390000,909956,393529000000,966546000,0.000842244,1062.19,0.894623,1.32348,0.0011147,0.00737792,0.46029,12030,6360,6840
469589524,122642490,511,3,f,70515000,37779.8,30157200000,50586000,0.00053577,1338.97,0.717379,0.0863809,4.62803e-05,0.000306318,0.291934,8280,3220,6350
469587497,122642490,685,2,f,332106000,40427600,290192000000,96821500000,0.121731,2394.94,291.538,0.40683,0.0495238,0.327786,0.966295,6500,4660,6820
469588544,122642490,4,3,f,5030110000,175111,3606800000000,151502000,3.48125e-05,865.177,0.0301189,6.16189,0.000214511,0.0014198,0.407904,9180,3090,7370
469583888,122642490,328,1,f,496158000,0,310269000000,0,0,0,0,0.607794,0,0,0,0,0,0
469588847,122642490,141,3,f,1990410000,22791.1,841723000000,6791620,1.14505e-05,297.994,0.00341217,2.43826,2.79191e-05,0.00018479,0.262389,5260,7050,4720
469586372,122642490,296,2,f,326711000,8528.41,229546000000,8951650,2.61038e-05,1049.63,0.0273993,0.400221,1.04473e-05,6.91483e-05,0.297968,5770,2350,6120
469583413,122642490,19,1,f,11583900,438.006,5865950000,553933,3.78117e-05,1264.67,0.0478192,0.0141903,5.36558e-07,3.55135e-06,0.0596751,4860,2910,5690
469584186,122642490,556,1,f,232503000,0,117083000000,0,0,0,0,0.284817,0,0,0,0,0,0
469589778,122642490,645,3,f,18093500000,642851,11930400000000,386283000,3.55295e-05,600.89,0.0213493,22.1645,0.000787493,0.00521223,0.3564,13040,4930,5010
469588012,122642490,940,2,f,473276000,4334360,166755000000,29715000000,0.00915821,6855.69,62.7859,0.579763,0.00530959,0.035143,1,4380,2610,6960
469585209,122642490,991,1,f,2784780000,386752,703286000000,404529000,0.00013888,1045.97,0.145264,3.41136,0.000473771,0.00313578,0.413198,4420,2560,4530
469584643,122642490,816,1,f,116910000,0,78295500000,0,0,0,0,0.143215,0,0,0,0,0,0
469585164,122642490,966,1,f,205574000,14.7796,90969300000,10614.5,7.1894e-08,718.186,5.16333e-05,0.251829,1.8105e-08,1.19833e-07,0.00289991,5310,6230,3090
469583765,122642490,260,1,f,73823400,10972.2,33083000000,4912720,0.000148628,447.742,0.0665469,0.0904337,1.3441e-05,8.89627e-05,0.122232,6340,7220,3690
469586169,122642490,223,2,f,110413000,107.911,27781700000,46486,9.77341e-07,430.781,0.00042102,0.135256,1.32191e-07,8.74942e-07,0.00926176,7460,7130,6080
469588001,122642490,935,2,f,246943000,6154.89,144389000000,4190060,2.49243e-05,680.77,0.0169677,0.302505,7.53974e-06,4.99038e-05,0.0936107,4010,1660,5740
469590702,122642490,312782550,3,f,77490000,179.375,40535500000,84792.3,2.31482e-06,472.708,0.00109424,0.0949253,2.19735e-07,1.45438e-06,0.0121322,7670,610,2970
469584978,122642490,948,1,f,712816000,523631,163003000000,228539000,0.000734595,436.451,0.320615,0.8732,0.000641448,0.0042456,0.322889,9540,6940,5610
469590627,122642490,1090,3,f,1319290000,851724,934200000000,1739560000,0.000645592,2042.4,1.31855,1.61613,0.00104336,0.00690577,0.384192,6370,2570,9720
469585254,122642490,1020,1,f,533321000,1783960,233481000000,2087670000,0.00334501,1170.25,3.91448,0.653318,0.00218535,0.0144644,0.463036,7300,3580,4440
469589596,122642490,564,3,f,554479000,0,227868000000,0,0,0,0,0.679237,0,0,0,0,0,0
469585791,122642490,93,2,f,27935100,20624.5,665858000,4304170,0.000738299,208.693,0.154078,0.0342205,2.5265e-05,0.000167223,0.222704,9030,6000,7710
469590663,122642490,1120,3,f,43180200,420708,20916300000,575947000,0.00974307,1368.99,13.3382,0.0528957,0.000515367,0.0034111,0.453882,6470,4540,5510
469587570,122642490,720,2,f,164333000,2.01864,54767200000,523.693,1.22839e-08,259.429,3.18678e-06,0.201308,2.47283e-09,1.63671e-08,0.00144318,12610,4870,6400
469587406,122642490,638,2,f,335997000,377753,160759000000,485167000,0.00112428,1284.35,1.44396,0.411596,0.000462748,0.00306282,0.506775,3390,3600,7300
469584149,122642490,512,1,f,23842600000,718508,13645600000000,363916000,3.01355e-05,506.489,0.0152633,29.2072,0.000880172,0.00582566,0.3564,13040,4930,5010
469584903,122642490,924,1,f,392630000,177909,36661200000,101902000,0.000453121,572.776,0.259537,0.480971,0.000217938,0.00144248,0.502832,8150,5970,4170
469588353,122642490,1098,2,f,158028000,321079,60878100000,379184000,0.00203178,1180.97,2.39947,0.193585,0.000393322,0.00260331,0.431349,12630,6000,7090
469590289,122642490,911,3,f,6193800,0,1104440000,0,0,0,0,0.00758741,0,0,0,0,0,0
469585599,122642490,8,2,f,200523000000,1307060000,108904000000000,5786990000000,0.00651825,4427.49,28.8595,245.641,1.60115,10.5976,1,6940,4120,6340
469587819,122642490,852,2,f,827953000,1444840,285377000000,1324120000,0.00174507,916.448,1.59927,1.01424,0.00176992,0.0117147,0.554116,12180,6150,7010
469589864,122642490,688,3,f,195896000000,295152000,109758000000000,1265630000000,0.00150667,4288.07,6.46072,239.973,0.361561,2.39309,1,4020,2160,6870
469585939,122642490,141,2,f,995206000,11090.8,424260000000,3229560,1.11442e-05,291.193,0.00324511,1.21913,1.35862e-05,8.99239e-05,0.104541,5310,7000,6690
469590171,122642490,864,3,f,4940980000,317027000,3922880000000,1597830000000,0.0641628,5040.02,323.382,6.0527,0.388359,2.57046,1,6580,4310,6550
469586118,122642490,204,2,f,124814000,3.01643,51713000000,2424.59,2.41674e-08,803.795,1.94257e-05,0.152897,3.69513e-09,2.44572e-08,0.00221358,2000,3400,7120
469588590,122642490,26,3,f,1096860000,1110640,654965000000,1308110000,0.00101257,1177.79,1.1926,1.34365,0.00136054,0.00900507,0.465162,9100,2940,6910
469589380,122642490,423,3,f,1251340000,132.086,824410000000,6713.53,1.05556e-07,50.8268,5.36508e-06,1.53289,1.61806e-07,1.07096e-06,0.01476,7860,5140,2270
469583790,122642490,275,1,f,1401930000,5561.56,512367000000,3140330,3.96707e-06,564.649,0.00224,1.71737,6.81291e-06,4.50931e-05,0.0901987,3970,4770,5640
469584206,122642490,575,1,f,108296000,1905810,45533200000,2127030000,0.0175981,1116.08,19.6408,0.132663,0.00233461,0.0154523,0.458637,6730,3990,4730
469584708,122642490,843,1,f,421954000,15257.9,219593000000,8925960,3.61601e-05,585.005,0.0211539,0.516894,1.8691e-05,0.000123711,0.1784,9610,4750,2880
469590578,122642490,1047,3,f,727987000,89950.6,688150000000,220858000,0.000123561,2455.32,0.303381,0.891784,0.000110189,0.000729319,0.482304,6350,2570,9720
469589698,122642490,610,3,f,1074910000,5358.7,685746000000,7326600,4.98526e-06,1367.24,0.00681603,1.31676,6.5644e-06,4.34483e-05,0.106499,6100,1400,6360
469584685,122642490,836,1,f,174853000,12171.6,53899600000,3228700,6.96103e-05,265.266,0.0184652,0.214195,1.49102e-05,9.86869e-05,0.10453,10040,2640,1450
469589626,122642490,577,3,f,424271000,0,356778000000,0,0,0,0,0.519732,0,0,0,0,0,0
469590828,122642490,983,3,t,80952.3,69906.5,557643000,535599000,0.863552,7661.64,6616.22,9.91666e-05,8.56355e-05,0.000566802,0.997651,4320,2710,7140
469587742,122642490,818,2,f,916176000,8323410,351409000000,18859400000,0.00908494,2265.83,20.5849,1.12232,0.0101962,0.0674861,0.961301,5800,4240,7510
469584975,122642490,946,1,f,331878000,3851.42,147293000000,3114580,1.16049e-05,808.684,0.00938473,0.40655,4.71799e-06,3.12273e-05,0.109606,7330,5230,5590
469585162,122642490,965,1,f,172104000,0,81481700000,0,0,0,0,0.210828,0,0,0,0,0,0
469584427,122642490,693,1,f,210049000,0,90092900000,0,0,0,0,0.25731,0,0,0,0,0,0
469589942,122642490,725,3,f,30879000,209561,9697290000,225787000,0.00678653,1077.43,7.31199,0.0378268,0.000256713,0.00169912,0.451998,7190,4780,6640
469589836,122642490,673,3,f,19391400,42567.6,4001570000,21457400,0.00219518,504.077,1.10654,0.0237545,5.21453e-05,0.000345138,0.245172,8230,5780,6570
469584184,122642490,549,1,f,9448300000,79911100,4122450000000,123248000000,0.00845773,1542.31,13.0444,11.5742,0.0978911,0.647919,0.699836,6480,4420,5170
469587804,122642490,846,2,f,150758000,2490.35,101613000000,3316520,1.65188e-05,1331.75,0.021999,0.184679,3.05068e-06,2.01917e-05,0.15434,11230,4440,7980
469583411,122642490,17,1,f,942571000,90573.8,664251000000,147356000,9.60923e-05,1626.91,0.156334,1.15465,0.000110953,0.000734372,0.298008,8370,2870,4800
469584291,122642490,625,1,f,431601000,1614.93,344090000000,2577570,3.74172e-06,1596.09,0.0059721,0.528712,1.97829e-06,1.30938e-05,0.0724252,5030,2300,3330
469590329,122642490,930,3,f,368577000,18618600,212241000000,37435200000,0.0505148,2010.64,101.567,0.451507,0.0228078,0.150959,0.890267,7360,3940,6460
469590421,122642490,967,3,f,11080100000,10712600,1811020000000,9673840000,0.000966836,903.034,0.873085,13.5731,0.0131229,0.0868577,0.792301,8920,5880,6170
469587787,122642490,840,2,f,2684120000,663448,577061000000,268671000,0.000247175,404.961,0.100096,3.28805,0.000812724,0.00537923,0.338362,4800,6630,8640
469589178,122642490,323,3,f,19393200000,89086100,9021750000000,132606000000,0.00459367,1488.52,6.83777,23.7567,0.10913,0.72231,0.686851,8570,4360,7440
469588819,122642490,122,3,f,116098000,1030.27,50579700000,1010060,8.8741e-06,980.384,0.00870003,0.14222,1.26208e-06,8.3534e-06,0.0400261,9610,6670,4490
469590752,122642490,312782652,3,f,14373000,0,6534330000,0,0,0,0,0.0176069,0,0,0,0,0,0
469587662,122642490,774,2,f,173773000,0,101776000000,0,0,0,0,0.212872,0,0,0,0,0,0
469584750,122642490,862,1,f,483763000,289959,264062000000,350403000,0.000599382,1208.46,0.724328,0.592609,0.000355199,0.00235098,0.230268,5610,3930,1900
469588428,122642490,182305689,2,f,733643000,1750740,541078000000,3197740000,0.00238636,1826.51,4.35871,0.898713,0.00214465,0.014195,0.600717,6200,2300,8250
469589253,122642490,356,3,f,12895200,6083.32,4517490000,5665370,0.000471751,931.296,0.43934,0.0157966,7.45206e-06,4.93235e-05,0.160386,7130,5830,7030
469589529,122642490,514,3,f,24957000,693.141,3701150000,175440,2.77734e-05,253.109,0.0070297,0.0305723,8.49098e-07,5.61999e-06,0.0292678,12850,4870,7070
469590505,122642490,1004,3,f,78892200,0,31221500000,0,0,0,0,0.0966429,0,0,0,0,0,0
469583917,122642490,347,1,f,66788100,0,26182600000,0,0,0,0,0.0818154,0,0,0,0,0,0
469583510,122642490,115,1,f,3266100,0,1563100000,0,0,0,0,0.00400097,0,0,0,0,0,0
469587275,122642490,598,2,f,36933300,5856.35,14232600000,5015570,0.000158565,856.434,0.135801,0.0452433,7.17402e-06,4.74832e-05,0.172011,7020,3800,9670
469589094,122642490,286,3,f,88061400,0,26970800000,0,0,0,0,0.107875,0,0,0,0,0,0
469590189,122642490,879,3,f,3096790000,148550,1757470000000,159542000,4.7969e-05,1073.99,0.0515184,3.79357,0.000181974,0.00120444,0.311619,6210,950,5780
469590182,122642490,874,3,f,76159800,544.166,26887200000,265930,7.14506e-06,488.693,0.00349174,0.0932958,6.66604e-07,4.4121e-06,0.0424321,9240,3960,7550
469586077,122642490,188,2,f,65914200,1033.49,21979200000,1061940,1.56794e-05,1027.52,0.0161109,0.0807449,1.26603e-06,8.37956e-06,0.0662612,2110,3490,7060
469584912,122642490,927,1,f,20744100,0,8102090000,0,0,0,0,0.0254115,0,0,0,0,0,0
469589101,122642490,288,3,f,498379000,143.593,280916000000,118683,2.8812e-07,826.526,0.000238139,0.610514,1.75901e-07,1.16425e-06,0.0172346,3430,4280,6580
469585218,122642490,998,1,f,162446000,3707.13,83976900000,2752480,2.28206e-05,742.483,0.0169439,0.198997,4.54123e-06,3.00574e-05,0.0687139,5430,5970,2960
469590386,122642490,951,3,f,825813000,2312.38,663063000000,3058510,2.80012e-06,1322.67,0.00370364,1.01162,2.83266e-06,1.87487e-05,0.219641,12270,3670,6400
469590551,122642490,1027,3,f,160177000,287.38,76429800000,107141,1.79415e-06,372.82,0.000668894,0.196216,3.52041e-07,2.33008e-06,0.0187919,8850,2560,900
469588697,122642490,93,3,f,55870200,23605.6,2353190000,4670580,0.000422508,197.859,0.0835969,0.068441,2.89169e-05,0.000191394,0.222704,9030,6000,7710
469585575,122642490,312782648,1,f,58298400,0,30551700000,0,0,0,0,0.0714155,0,0,0,0,0,0
469585450,122642490,1107,1,f,338322000,594985,105268000000,653822000,0.00175864,1098.89,1.93254,0.414444,0.000728856,0.00482413,0.570356,12510,6140,5460
469586439,122642490,319,2,f,487648000,1213.69,225380000000,812620,2.48887e-06,669.544,0.00166641,0.597369,1.48677e-06,9.8406e-06,0.0382028,5780,6700,8240
469587551,122642490,705,2,f,5803200,413.32,1865120000,326509,7.12227e-05,789.966,0.0562636,0.00710892,5.06317e-07,3.35119e-06,0.0536148,10410,4470,6790
469586492,122642490,332,2,f,670500,0,357819000,0,0,0,0,0.000821363,0,0,0,0,0,0
469587388,122642490,632,2,f,713803000,196.192,194744000000,94519.7,2.74854e-07,481.772,0.000132417,0.874408,2.40335e-07,1.59072e-06,0.025211,8250,3860,8440
469590587,122642490,1054,3,f,323386000,28016,144513000000,23499800,8.66332e-05,838.799,0.0726679,0.396148,3.43196e-05,0.000227154,0.286876,2980,3210,6720
469585185,122642490,977,1,f,135130000,19318.6,58329500000,20871800,0.000142964,1080.4,0.154458,0.165534,2.36653e-05,0.000156635,0.199856,7240,4420,1380
469583574,122642490,158,1,f,23634000,0,5699710000,0,0,0,0,0.0289516,0,0,0,0,0,0
469586145,122642490,214,2,f,289443000,4771830,107746000000,5642390000,0.0164863,1182.44,19.494,0.354567,0.00584549,0.0386899,0.618587,8320,4490,6390
469588926,122642490,196,3,f,190975000,0,52277500000,0,0,0,0,0.233944,0,0,0,0,0,0
469588435,122642490,182305697,2,f,204459000,40099.2,142038000000,69477800,0.000196123,1732.65,0.339812,0.250463,4.91215e-05,0.000325124,0.256188,5600,1770,8870
469590338,122642490,933,3,f,1642190000,1658270,328193000000,1302030000,0.00100979,785.175,0.792861,2.01169,0.00203138,0.0134452,0.607522,10140,7120,5840
469583949,122642490,372,1,f,4401900,0,1456390000,0,0,0,0,0.00539233,0,0,0,0,0,0
469590742,122642490,312782632,3,f,131971000,10646.1,44782800000,5572900,8.06705e-05,523.467,0.0422283,0.161664,1.30415e-05,8.63188e-05,0.121608,9840,2680,10140
469584365,122642490,662,1,f,31894200,30851.7,13448100000,34206300,0.000967314,1108.73,1.07249,0.0390704,3.77934e-05,0.000250146,0.206077,4190,3680,3050
469584672,122642490,830,1,f,218139000,0,94655400000,0,0,0,0,0.267221,0,0,0,0,0,0
469585228,122642490,1005,1,f,44724600,0,18733800000,0,0,0,0,0.0547876,0,0,0,0,0,0
469584627,122642490,805,1,f,78416100,1509.34,33853500000,774166,1.92479e-05,512.916,0.00987254,0.0960597,1.84894e-06,1.22377e-05,0.0645121,9540,550,4420
469588175,122642490,1010,2,f,88750800,2.27416,53964300000,3664.23,2.56241e-08,1611.25,4.12867e-05,0.10872,2.78585e-09,1.84389e-08,0.00156432,4580,4420,9350
469589358,122642490,409,3,f,1044210000,1225.81,619017000000,599155,1.1739e-06,488.785,0.000573786,1.27916,1.50161e-06,9.93882e-06,0.0629394,8710,1460,9660
469590033,122642490,781,3,f,23418000,0,13539600000,0,0,0,0,0.028687,0,0,0,0,0,0
469589874,122642490,692,3,f,594223000,44372.9,260003000000,47922600,7.46738e-05,1080,0.0806475,0.727923,5.43568e-05,0.000359775,0.248443,7400,4820,1320
469590728,122642490,312782604,3,f,105620000,826.97,55774200000,440190,7.82964e-06,532.293,0.00416766,0.129385,1.01304e-06,6.70506e-06,0.0512306,8320,990,2230
469590591,122642490,1058,3,f,436867000,37120.6,245553000000,55728900,8.497e-05,1501.29,0.127565,0.535162,4.54727e-05,0.000300974,0.275599,4970,4520,1950
469583678,122642490,189,1,f,28740600,1397560,15647200000,1783750000,0.0486266,1276.33,62.0637,0.0352072,0.00171201,0.0113314,0.572788,6980,4830,5670
469587901,122642490,897,2,f,125303000,9773.56,40673400000,2651470,7.79991e-05,271.29,0.0211604,0.153497,1.19726e-05,7.9244e-05,0.0915047,4490,4300,9870
469588557,122642490,9,3,f,150849000,2066.43,88166000000,2566810,1.36986e-05,1242.15,0.0170158,0.18479,2.53137e-06,1.67546e-05,0.104864,7240,1470,8060
469584946,122642490,936,1,f,1693770000,12923.9,1022110000000,6680380,7.63022e-06,516.902,0.00394408,2.07487,1.58317e-05,0.000104787,0.0970872,11980,1350,4260
469590160,122642490,856,3,f,9795360000,372882000,6226210000000,1631160000000,0.0380672,4374.48,166.524,11.9993,0.45678,3.02332,1,6940,4120,6340
469589920,122642490,709,3,f,2161280000,117465000,1599840000000,547138000000,0.0543498,4657.87,253.154,2.64757,0.143895,0.952408,1,6530,4300,7210
469583415,122642490,21,1,f,569020000,305381,106336000000,94575200,0.000536679,309.696,0.166207,0.697049,0.000374091,0.00247603,0.30535,5590,7300,3180
469588561,122642490,10,3,f,2433980000,14341800,1542470000000,25143100000,0.00589233,1753.13,10.33,2.98162,0.0175687,0.116283,0.612575,8480,2580,7220
469584089,122642490,466,1,f,242354000,836.431,70303400000,164127,3.45128e-06,196.222,0.000677219,0.296883,1.02463e-06,6.78178e-06,0.0308979,7480,3370,2850
469587013,122642490,558,2,f,149467000,1321010,65649800000,1731930000,0.00883814,1311.07,11.5874,0.183097,0.00161823,0.0107107,0.558349,5170,1710,9210
469587432,122642490,651,2,f,223959000,10851.3,88842000000,10920500,4.84523e-05,1006.37,0.0487612,0.274349,1.32929e-05,8.79824e-05,0.161457,11420,5440,7110
469583737,122642490,238,1,f,19225800,0,3513360000,0,0,0,0,0.0235516,0,0,0,0,0,0
469589228,122642490,344,3,f,410760000,13.1969,193959000000,7837.15,3.2128e-08,593.863,1.90796e-05,0.503181,1.61662e-08,1.07e-07,0.00795036,4740,5150,9190
469588893,122642490,173,3,f,231934000,25.8721,87049600000,12427.5,1.1155e-07,480.344,5.35822e-05,0.284119,3.16933e-08,2.09771e-07,0.00611282,6190,7150,5990
469589072,122642490,272,3,f,61106400,191.221,20830000000,16787,3.12931e-06,87.7886,0.000274717,0.0748553,2.34245e-07,1.55042e-06,0.037119,5070,6750,5640
469590631,122642490,1093,3,f,2786030000,5467140,851756000000,5857950000,0.00196234,1071.48,2.10261,3.41289,0.00669725,0.0443275,0.588437,10260,6620,5270
469588448,122642490,182305713,2,f,31237200,338044,13446600000,476677000,0.0108218,1410.1,15.2599,0.0382656,0.000414104,0.00274086,0.540267,6120,2280,8180
469589602,122642490,566,3,f,930046000,3273.8,320941000000,1182740,3.52004e-06,361.274,0.0012717,1.13931,4.01041e-06,2.6544e-05,0.131029,7790,7160,9480
469584893,122642490,919,1,f,158422000,8129.32,90063000000,11218500,5.13144e-05,1380.01,0.0708145,0.194066,9.95841e-06,6.59125e-05,0.170973,3150,2690,4820
469584963,122642490,943,1,f,2326660000,326449,1583270000000,540915000,0.000140308,1656.97,0.232486,2.85016,0.0003999,0.00264684,0.333468,2950,2010,3620
469588058,122642490,959,2,f,127209000,68232.9,49490400000,63675000,0.000536385,933.201,0.500555,0.155831,8.35853e-05,0.000553232,0.257,6870,3920,10690
469589046,122642490,257,3,f,163129000,0,94169300000,0,0,0,0,0.199833,0,0,0,0,0,0
469588195,122642490,1018,2,f,1067240000,216564,559619000000,275490000,0.000202921,1272.09,0.258134,1.30736,0.000265291,0.0017559,0.287413,6600,3650,9950
469588618,122642490,41,3,f,279661000,18.5847,142481000000,10723.4,6.64544e-08,577,3.83442e-05,0.342584,2.27662e-08,1.50684e-07,0.00570503,9350,480,7060
469587268,122642490,595,2,f,77428800,154083,18033000000,174099000,0.00199,1129.9,2.24851,0.0948503,0.000188752,0.00124931,0.413847,7720,4490,6170
469584239,122642490,600,1,f,423266000,0,212184000000,0,0,0,0,0.518501,0,0,0,0,0,0
469590008,122642490,768,3,f,4860200000,4762220,1160250000000,30289500000,0.000979839,6360.37,6.23214,5.95375,0.00583372,0.038612,1,4380,2610,6960
469585216,122642490,997,1,f,224296000000,183919000,106293000000000,239913000000,0.000819982,1304.45,1.06963,274.762,0.2253,1.49121,0.699836,6480,4420,5170
469586786,122642490,449,2,f,52415100,17.3535,9537720000,9230.71,3.31079e-07,531.921,0.000176108,0.0642085,2.12581e-08,1.40702e-07,0.00430305,5630,3690,5970
469590036,122642490,783,3,f,270740000,263003,128385000000,336931000,0.000971425,1281.09,1.24448,0.331656,0.000322179,0.00213243,0.465229,3680,3930,7600
469588602,122642490,33,3,f,1155390000,0,682552000000,0,0,0,0,1.41535,0,0,0,0,0,0
469584159,122642490,523,1,f,374384000,191.006,180963000000,96523.9,5.10188e-07,505.344,0.000257821,0.45862,2.33983e-07,1.54868e-06,0.0321119,5540,6920,4690
469585935,122642490,140,2,f,201443000,357.484,17681400000,243174,1.77461e-06,680.237,0.00120716,0.246768,4.37918e-07,2.89848e-06,0.0140248,10500,2540,5750
469583400,122642490,8,1,f,200670000000,172616000,101732000000000,228848000000,0.000860198,1325.77,1.14042,245.821,0.211454,1.39957,0.699836,6480,4420,5170
469585902,122642490,129,2,f,590199000,22237.4,62307900000,4991760,3.76778e-05,224.476,0.00845775,0.722994,2.72408e-05,0.000180301,0.0785866,6780,2380,5710
469590777,122642490,882,2,t,3972960,3616890,32410900000,31911800000,0.910376,8822.99,8032.24,0.00486688,0.00443069,0.0293257,1,4290,2530,6940
469586483,122642490,330,2,f,8700300,1272.34,3587980000,1384290,0.000146241,1087.98,0.159108,0.0106579,1.55862e-06,1.03161e-05,0.125094,6410,1470,6520
469584054,122642490,445,1,f,231073000,1971130,60168500000,1798370000,0.00853031,912.356,7.78268,0.283065,0.00241463,0.0159819,0.521114,11210,6300,3730
469590111,122642490,824,3,f,708802000,397205,170814000000,387961000,0.000560389,976.726,0.547347,0.868283,0.000486576,0.00322054,0.413847,7720,4490,6170
469590694,122642490,182305705,3,f,386325000,142405,319980000000,343948000,0.000368614,2415.28,0.890308,0.473248,0.000174446,0.00115462,0.520067,5780,2010,8610
469586603,122642490,369,2,f,1622480000,2915760,1142900000000,5368310000,0.00179709,1841.14,3.3087,1.98754,0.0035718,0.0236409,0.640478,5620,2290,7880
469589088,122642490,280,3,f,32144400,519.776,11486100000,751078,1.617e-05,1445,0.0233657,0.0393769,6.36725e-07,4.21434e-06,0.0518976,10390,4060,6370
469586205,122642490,235,2,f,221376000,274384,56216900000,247436000,0.00123945,901.787,1.11772,0.271185,0.000336121,0.00222471,0.479314,12820,6770,6860
469588837,122642490,133,3,f,77252400,0,23249000000,0,0,0,0,0.0946342,0,0,0,0,0,0
469584534,122642490,754,1,f,1708760000,65334.8,946151000000,29316700,3.82352e-05,448.715,0.0171567,2.09323,8.00351e-05,0.000529734,0.211428,5490,7280,3500
469586430,122642490,315,2,f,54831800000,274121000,34636700000000,1236480000000,0.00499932,4510.72,22.5505,67.1689,0.335799,2.22257,1,4020,2160,6870
469587236,122642490,581,2,f,97671600,0,26089900000,0,0,0,0,0.119648,0,0,0,0,0,0
469586228,122642490,243,2,f,75636000,16767.8,33045500000,24174400,0.00022169,1441.72,0.319616,0.0926541,2.05405e-05,0.000135953,0.318734,6790,3180,9380
469590722,122642490,312782590,3,f,135740000,0,87302200000,0,0,0,0,0.166281,0,0,0,0,0,0
469588574,122642490,17,3,f,1885140000,11111400,1327570000000,17554400000,0.00589419,1579.86,9.31197,2.3093,0.0136115,0.0900911,0.601231,8890,2710,7150
469584840,122642490,902,1,f,100448000,0,54818000000,0,0,0,0,0.123049,0,0,0,0,0,0
469589886,122642490,696,3,f,23002200,287.38,8460310000,107141,1.24936e-05,372.82,0.00465786,0.0281777,3.52041e-07,2.33008e-06,0.0187919,8850,2560,900
469590641,122642490,1100,3,f,1566190000,9068590,746761000000,15059300000,0.00579022,1660.6,9.61527,1.91858,0.011109,0.0735281,0.603811,7780,3880,6510
469590691,122642490,182305701,3,f,181998000,14619.4,151138000000,35983400,8.03272e-05,2461.34,0.197713,0.222948,1.79088e-05,0.000118534,0.278967,5710,1840,8710
469587326,122642490,613,2,f,152485000,0,101858000000,0,0,0,0,0.186794,0,0,0,0,0,0
469588684,122642490,83,3,f,466288000,593491,162062000000,646851000,0.0012728,1089.91,1.38724,0.571203,0.000727026,0.00481202,0.689543,11720,7070,6100
469585682,122642490,42,2,f,153248000,37102.4,73030500000,34412300,0.000242106,927.495,0.224552,0.187729,4.54504e-05,0.000300826,0.2476,9200,2830,6590
469589911,122642490,705,3,f,11606400,452.488,3604240000,366045,3.89861e-05,808.961,0.0315382,0.0142178,5.54298e-07,3.66877e-06,0.0536148,10410,4470,6790
469588107,122642490,978,2,f,294982000,345422,58613600000,343755000,0.00117099,995.176,1.16534,0.361353,0.000423142,0.00280068,0.466576,11430,7190,6480
469590136,122642490,841,3,f,256838000,1312250,30254700000,1081230000,0.00510923,823.951,4.20976,0.314627,0.0016075,0.0106397,0.607522,10140,7120,5840
469589013,122642490,242,3,f,2534590000,61689.1,922016000000,55284000,2.43389e-05,896.172,0.0218118,3.10487,7.55691e-05,0.000500175,0.25231,3840,4780,6080
469589995,122642490,759,3,f,19179000,0,10418600000,0,0,0,0,0.0234943,0,0,0,0,0,0
469585425,122642490,1098,1,f,158028000,3591450,54004700000,4219410000,0.0227266,1174.85,26.7004,0.193585,0.00439953,0.0291195,0.634097,12840,5840,4300
469584458,122642490,704,1,f,215940000,100978,105354000000,65906400,0.00046762,652.682,0.305207,0.264526,0.000123698,0.000818727,0.299296,4470,5030,1730
469583953,122642490,375,1,f,7023510000,1493.85,3839620000000,445236,2.12693e-07,298.046,6.33923e-05,8.60379,1.82997e-06,1.21121e-05,0.0243772,7980,6240,3960
469590637,122642490,1098,3,f,316057000,3912530,114883000000,4598600000,0.0123792,1175.35,14.5499,0.387169,0.00479285,0.0317228,0.634097,12840,5840,4300
469584653,122642490,821,1,f,928392000,4168.56,540535000000,2008400,4.49008e-06,481.796,0.0021633,1.13728,5.10649e-06,3.37987e-05,0.0795599,10320,1960,2900
469589944,122642490,726,3,f,5756080000,388345,2426730000000,230873000,6.74669e-05,594.504,0.0401093,7.0512,0.000475723,0.0031487,0.277822,9110,3920,8410
469583772,122642490,263,1,f,29812500,0.373453,10901000000,18.8967,1.25267e-08,50.6,6.33852e-07,0.0365203,4.5748e-10,3.02795e-09,0.000248624,5120,7050,5100
