id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465704967,287247978,329,2,f,2784240000,1697970,707347000000,921362000,0.000609851,542.626,0.330921,3.41069,0.00208001,0.00375574,0.584276,6780,1920,8230
465704436,287247978,673,1,f,9695700,388306,841678000,139945000,0.0400493,360.398,14.4337,0.0118772,0.000475675,0.000858894,0.4992,8010,5950,4930
465704184,287247978,250,1,f,241276000,3465390,51163500000,2582910000,0.0143628,745.344,10.7052,0.295564,0.00424511,0.00766511,0.615882,5340,3250,5080
465705032,287247978,434,2,f,450962000,35875.7,79582800000,15092500,7.95537e-05,420.689,0.0334674,0.552429,4.39478e-05,7.93535e-05,0.151369,7120,460,6510
465706058,287247978,924,3,f,785259000,1990980,25941800000,370845000,0.00253544,186.262,0.472258,0.961942,0.00243895,0.00440385,0.424876,8340,4530,8100
465704454,287247978,698,1,f,19625000000,27558300,4538630000000,16722200000,0.00140424,606.794,0.852085,24.0407,0.0337589,0.0609561,0.570729,7640,6920,2170
465704628,287247978,970,1,f,68841900,809445,5635450000,198742000,0.011758,245.529,2.88694,0.0843313,0.00099157,0.00179041,0.462695,11550,5460,5530
465706039,287247978,900,3,f,790081000,1334370,26823900000,255429000,0.00168891,191.422,0.323295,0.967849,0.00163461,0.0029515,0.488626,3370,5400,6800
465705191,287247978,703,2,f,3635140000,54496900,699584000000,41169700000,0.0149917,755.451,11.3255,4.45305,0.0667587,0.120542,0.674898,6450,5120,9440
465705537,287247978,62,3,f,961889000,52327500,117248000000,42291300000,0.0544008,808.204,43.9669,1.17831,0.0641012,0.115743,1,9320,3970,5700
465704573,287247978,901,1,f,748228000,726349,3503900000,449202000,0.00097076,618.438,0.600354,0.916579,0.000889778,0.00160661,0.552818,10410,4500,4640
465705165,287247978,669,2,f,6003480000,1646280,1151720000000,1138650000,0.000274222,691.651,0.189666,7.35426,0.0020167,0.00364142,0.459059,9900,2410,9690
465704959,287247978,319,2,f,487648000,7579950,91892300000,5105180000,0.0155439,673.512,10.469,0.597369,0.00928544,0.0167661,0.581806,6500,6550,8240
465705115,287247978,595,2,f,77428800,5411300,13177500000,3250640000,0.0698875,600.713,41.9823,0.0948503,0.00662885,0.0119693,0.603912,7420,3800,6190
465705971,287247978,791,3,f,52210800,1294.11,10132500000,661162,2.47863e-05,510.899,0.0126633,0.0639582,1.58529e-06,2.86245e-06,0.134671,8780,3230,1390
465704509,287247978,798,1,f,46539900,330525,988575000,53453300,0.00710197,161.722,1.14855,0.0570114,0.000404893,0.000731089,0.515803,10990,5500,5010
465704200,287247978,278,1,f,1748450000,12865700,376631000000,9755020000,0.00735836,758.218,5.57924,2.14185,0.0157605,0.0284577,0.554053,6010,6280,3370
465704814,287247978,81,2,f,1123620000,1529330,39225500000,967469000,0.00136108,632.608,0.861028,1.37643,0.00187343,0.00338273,0.563027,4840,3050,6410
465705083,287247978,531,2,f,51054300,5465100,19536600000,5133610000,0.107045,939.345,100.552,0.0625415,0.00669475,0.0120883,0.654651,7890,2800,6050
465704464,287247978,711,1,f,134024000,83328.2,12820000000,20016200,0.000621739,240.209,0.149347,0.16418,0.000102077,0.000184314,0.404679,12460,4950,4760
465704709,287247978,1093,1,f,1393020000,72547400,183666000000,32770900000,0.0520794,451.718,23.5252,1.70645,0.0888706,0.160468,0.786766,10200,5870,4200
465705457,287247978,1117,2,f,1646180000,194710000,463100000000,142748000000,0.11828,733.133,86.7149,2.01657,0.23852,0.430679,0.940226,10740,4330,6270
465704700,287247978,1080,1,f,9941140000,311112,2402670000000,148710000,3.12954e-05,477.996,0.0149591,12.1779,0.000381112,0.000688149,0.438591,6120,2180,4540
465705242,287247978,798,2,f,46539900,814788,1268360000,153220000,0.0175073,188.049,3.29224,0.0570114,0.000998116,0.00180223,0.476626,11060,5460,6410
465705562,287247978,113,3,f,471650000,0.0468316,105914000000,3.41871,9.92931e-11,73,7.2484e-09,0.577772,5.73688e-11,1.03587e-10,4.74484e-05,6730,430,7440
465705917,287247978,694,3,f,555178000,913996,144245000000,736719000,0.00164631,806.042,1.327,0.680093,0.00111964,0.00202167,0.474687,3650,4620,8000
465705889,287247978,651,3,f,447917000,5646730,68586000000,3105420000,0.0126066,549.951,6.93303,0.548699,0.00691724,0.01249,0.58412,12880,5360,6230
465704040,287247978,12,1,f,15424200,5172730,18594400000,12201300000,0.335364,2358.77,791.046,0.0188946,0.00633659,0.0114416,0.974195,8570,5040,5560
465706092,287247978,967,3,f,10953100000,138100000,762239000000,82949200000,0.0126083,600.645,7.57312,13.4176,0.169173,0.305464,1,9320,3970,5700
465704432,287247978,669,1,f,6003480000,87163.9,1341860000000,43068200,1.45189e-05,494.106,0.00717387,7.35426,0.000106776,0.000192798,0.257493,9280,3230,1650
465705951,287247978,754,3,f,3417520000,10356700,656476000000,6940530000,0.00303047,670.149,2.03087,4.18646,0.012687,0.022908,0.602556,4610,6890,6540
465704694,287247978,1066,1,f,93658500,0,20826700000,0,0,0,0,0.114732,0,0,0,0,0,0
465705403,287247978,1027,2,f,80088300,32837.5,13837300000,21178300,0.000410017,644.941,0.264437,0.0981082,4.0226e-05,7.26334e-05,0.334,8740,3020,9820
465705781,287247978,456,3,f,3673800,24751.6,593171000,15729800,0.00673733,635.506,4.28162,0.0045004,3.03207e-05,5.47481e-05,0.303486,8850,3000,9810
465705509,287247978,9,3,f,150849000,197755,33082600000,136369000,0.00131095,689.586,0.904011,0.18479,0.00024225,0.000437414,0.395572,7370,1280,7660
465705615,287247978,190,3,f,484006000,909453,1728120000,64584900,0.00187901,71.0151,0.133438,0.592907,0.00111408,0.00201162,0.453793,10360,7020,6090
465704246,287247978,344,1,f,205380000,152303,45383700000,85827000,0.000741566,563.528,0.417894,0.25159,0.000186571,0.000336879,0.269752,5100,5160,1930
465704685,287247978,1049,1,f,593838000,7413.5,107767000000,807460,1.2484e-05,108.918,0.00135973,0.727452,9.08153e-06,1.63979e-05,0.090866,10100,4510,2910
465704732,287247978,1132,1,f,1394600000,31843200,235410000000,23413900000,0.0228332,735.286,16.7889,1.70839,0.039008,0.0704341,0.769617,9780,4940,3800
465704746,287247978,312782558,1,f,31173300,0,8136650000,0,0,0,0,0.0381873,0,0,0,0,0,0
465705235,287247978,786,2,f,62570700,240973,9038070000,164853000,0.00385121,684.113,2.63466,0.0766491,0.000295192,0.000533008,0.415436,7080,3870,9670
465705816,287247978,530,3,f,66087000,551757,8266700000,323188000,0.00834895,585.744,4.89035,0.0809566,0.000675902,0.00122043,0.503862,5770,2570,6050
465705777,287247978,450,3,f,286693000,91982.6,51845300000,15081800,0.00032084,163.963,0.0526059,0.351199,0.000112679,0.000203456,0.202407,5830,960,8390
465705835,287247978,574,3,f,641399000,17796100,72415800000,8647400000,0.0277457,485.915,13.4821,0.785714,0.0218002,0.0393632,0.662995,9300,5720,5380
465704666,287247978,1022,1,f,725090000,198934,123959000000,110088000,0.000274357,553.389,0.151826,0.888236,0.000243694,0.000440022,0.483474,5720,4680,4130
465705838,287247978,577,3,f,424271000,0,123265000000,0,0,0,0,0.519732,0,0,0,0,0,0
465704526,287247978,827,1,f,210684000,842928,60540100000,711000000,0.00400092,843.488,3.37473,0.258088,0.00103259,0.00186447,0.510324,3460,3650,5360
465705844,287247978,588,3,f,493553000,759876,130164000000,706384000,0.0015396,929.605,1.43122,0.604602,0.000930848,0.00168077,0.466997,4080,2650,5570
465706028,287247978,882,3,f,625183000,2574690,79161300000,1247020000,0.0041183,484.336,1.99464,0.765849,0.003154,0.00569496,0.671833,5110,2180,6730
465705898,287247978,667,3,f,109260000,101858,19420000000,52991300,0.000932251,520.248,0.485002,0.133844,0.000124776,0.000225299,0.248943,2020,2620,6130
465705544,287247978,73,3,f,5551500000,18825200,325251000000,23734200000,0.00339102,1260.77,4.27528,6.80058,0.0230609,0.0416395,1,9340,3070,5740
465704497,287247978,778,1,f,928130000,27.162,244669000000,12953.7,2.92653e-08,476.905,1.39568e-05,1.13696,3.32735e-08,6.00797e-08,0.0133597,9670,1500,3410
465705445,287247978,1098,2,f,158028000,1999500,20069100000,864645000,0.0126528,432.431,5.47146,0.193585,0.00244939,0.00442269,0.477175,12570,5930,7020
465704998,287247978,374,2,f,95621400,8909290,23867400000,6315710000,0.0931726,708.891,66.0492,0.117136,0.0109139,0.0197065,0.653927,8370,5240,6560
465704343,287247978,519,1,f,768330000,759064,121847000000,437269000,0.00098794,576.064,0.569117,0.941204,0.000929854,0.00167897,0.404271,11440,4260,3750
465704383,287247978,596,1,f,476301000,14890300,105956000000,10055400000,0.0312624,675.299,21.1114,0.583468,0.0182406,0.0329358,0.597367,4190,5980,5380
465705810,287247978,519,3,f,1536660000,1547320,250978000000,810723000,0.00100694,523.952,0.527588,1.88241,0.00189547,0.00342253,0.520737,11310,4230,7910
465704491,287247978,768,1,f,2430380000,7801510,244964000000,4069940000,0.00321,521.686,1.67461,2.97722,0.00955685,0.0172562,0.582228,5560,3520,4930
465704896,287247978,215,2,f,517904000,7008830,129403000000,4615480000,0.0135331,658.524,8.91184,0.634433,0.00858581,0.0155028,0.559595,7670,3230,6950
465704228,287247978,321,1,f,11973600,279.703,2732280000,117874,2.336e-05,421.428,0.00984453,0.0146677,3.42636e-07,6.18675e-07,0.0667881,7870,4570,3190
465704770,287247978,1,2,f,13276800,1163690,2899840000,1028090000,0.0876486,883.469,77.4348,0.0162641,0.00142552,0.00257397,0.578569,7870,6410,6610
465704248,287247978,347,1,f,66788100,2499440,14315000000,1709400000,0.0374234,683.914,25.5944,0.0818154,0.00306181,0.00552851,0.517383,6280,5930,5590
465705869,287247978,621,3,f,341444000,3932180,56714800000,2882970000,0.0115163,733.175,8.44348,0.418269,0.00481692,0.00869758,0.642195,10130,5690,4180
465704034,287247978,4,1,f,2515060000,1573130,653333000000,998704000,0.000625486,634.85,0.39709,3.08095,0.00192709,0.00347961,0.440481,10450,1830,5470
465705474,287247978,182305709,2,f,152978000,101831,36723300000,62650600,0.000665656,615.24,0.409539,0.187399,0.000124743,0.00022524,0.389409,6090,2330,8360
465705595,287247978,157,3,f,603945000,24965000,105994000000,17305600000,0.0413366,693.194,28.6543,0.739833,0.0305822,0.0552201,0.650373,6020,5570,5870
465705713,287247978,344,3,f,410760000,898294,82131400000,530683000,0.00218691,590.767,1.29195,0.503181,0.00110041,0.00198694,0.671862,4760,4790,9320
465706020,287247978,869,3,f,41522400,8592.31,8113590000,7827150,0.000206932,910.948,0.188504,0.0508649,1.05256e-05,1.90053e-05,0.209329,9920,2200,9290
465706164,287247978,1073,3,f,28055100000,1785020,6177380000000,640144000,6.36255e-05,358.62,0.0228174,34.3675,0.00218665,0.00394828,0.42344,11550,3500,8830
465704671,287247978,1029,1,f,48101400,317753,6912180000,146685000,0.00660589,461.634,3.04951,0.0589242,0.000389247,0.000702837,0.464409,8160,4300,3700
465704106,287247978,128,1,f,2195910000,113680000,399686000000,59510400000,0.051769,523.49,27.1005,2.68999,0.139258,0.251449,0.856814,9140,4190,5590
465704774,287247978,7,2,f,496574000,740617,62007400000,409996000,0.00149145,553.587,0.82565,0.608303,0.000907256,0.00163817,0.562851,10610,5970,7610
465705283,287247978,863,2,f,189850000,16448900,25527600000,7761150000,0.0866415,471.833,40.8803,0.232567,0.02015,0.0363834,0.757032,8780,4810,5820
465705910,287247978,685,3,f,664213000,11432900,144748000000,6595340000,0.0172127,576.874,9.92955,0.81366,0.0140053,0.0252884,0.616763,7080,5230,6450
465705225,287247978,771,2,f,8484380000,641381000,1879750000000,576281000000,0.0755956,898.5,67.9226,10.3934,0.785692,1.41867,1,10530,4290,6380
465705955,287247978,763,3,f,10713600,198399,1381620000,119985000,0.0185184,604.767,11.1993,0.0131242,0.000243039,0.000438839,0.401196,4970,6620,5790
465706049,287247978,910,3,f,92952000,683443,19207800000,458051000,0.00735265,670.21,4.92782,0.113866,0.000837218,0.00151171,0.463403,3210,3300,6600
465706219,287247978,312782582,3,f,111901000,0,19180400000,0,0,0,0,0.137078,0,0,0,0,0,0
465704354,287247978,540,1,f,205690000,42415.5,31655500000,12195600,0.000206211,287.527,0.0592913,0.25197,5.1959e-05,9.38189e-05,0.265108,8660,4200,880
465705126,287247978,610,2,f,537454000,53591.5,105395000000,30752800,9.97137e-05,573.837,0.0572194,0.658381,6.56496e-05,0.000118539,0.208212,7470,830,6660
465705003,287247978,380,2,f,11023200,1004.35,607950000,72938.8,9.1112e-05,72.6232,0.00661684,0.0135034,1.23032e-06,2.22151e-06,0.0493715,12860,4890,7070
465705026,287247978,423,2,f,625668000,84079.5,200094000000,60489600,0.000134383,719.434,0.0966801,0.766444,0.000102997,0.000185975,0.239059,6250,2060,6480
465704175,287247978,237,1,f,4479300,31652.4,458357000,11981500,0.00706636,378.533,2.67485,0.00548714,3.87741e-05,7.00119e-05,0.286763,12620,5180,5130
465705924,287247978,702,3,f,786838000,0,234134000000,0,0,0,0,0.963876,0,0,0,0,0,0
465705333,287247978,934,2,f,116343000,270060,17894800000,195516000,0.00232124,723.974,1.68052,0.14252,0.000330824,0.000597346,0.393358,8760,6220,8370
465704313,287247978,453,1,f,13800300000,1038470,3399440000000,238107000,7.52494e-05,229.287,0.0172537,16.9054,0.00127212,0.00229698,0.399081,4800,3580,1290
465706260,287247978,313,2,t,512645000,412568000,2908720000000,2825860000000,0.804784,6849.43,5512.31,0.62799,0.505396,0.91256,1,9290,3210,5700
465704304,287247978,442,1,f,220356000,15943.8,41270200000,2713190,7.23548e-05,170.172,0.0123128,0.269936,1.95312e-05,3.52661e-05,0.123114,6480,500,5430
465705042,287247978,449,2,f,52415100,22703.4,4161000000,14889400,0.000433146,655.821,0.284066,0.0642085,2.78117e-05,5.02177e-05,0.245861,5890,2870,6000
465704636,287247978,981,1,f,245295000,198424,46659200000,31988600,0.000808922,161.213,0.130409,0.300486,0.00024307,0.000438895,0.251044,6040,1540,1930
465705437,287247978,1085,2,f,41661900,634649,5336860000,327503000,0.0152333,516.038,7.86098,0.0510358,0.000777445,0.00140378,0.571814,4480,2460,6770
465705672,287247978,288,3,f,498379000,313120,126145000000,259415000,0.000628277,828.485,0.520518,0.610514,0.000383571,0.000692589,0.609845,2780,4100,6130
465704707,287247978,1090,1,f,659646000,0,183494000000,0,0,0,0,0.808066,0,0,0,0,0,0
465704062,287247978,48,1,f,993168000,2046710,269682000000,1865980000,0.00206079,911.699,1.87882,1.21663,0.00250722,0.00452711,0.542037,5190,2610,5290
465704485,287247978,755,1,f,232628000,0,39344900000,0,0,0,0,0.284969,0,0,0,0,0,0
465704749,287247978,312782570,1,f,6499800,0,1125510000,0,0,0,0,0.00796225,0,0,0,0,0,0
465704422,287247978,651,1,f,223959000,1582090,33099800000,851710000,0.00706419,538.346,3.80298,0.274349,0.00193806,0.00349942,0.502748,12220,5130,4470
465706203,287247978,182305689,3,f,1467290000,465971,356639000000,212371000,0.000317573,455.761,0.144737,1.79743,0.000570814,0.00103068,0.415378,6340,2030,7940
465704145,287247978,188,1,f,65914200,3097.47,7594490000,317975,4.69924e-05,102.656,0.00482408,0.0807449,3.7944e-06,6.85129e-06,0.0824847,1950,3160,4380
465706171,287247978,1085,3,f,83323800,947035,11255600000,479497000,0.0113657,506.315,5.75463,0.102072,0.00116012,0.00209475,0.571814,4480,2460,6770
465704864,287247978,159,2,f,1686130000,14363700,377278000000,10192900000,0.00851872,709.628,6.04512,2.06551,0.0175955,0.0317711,0.534713,3440,5610,6360
465705656,287247978,258,3,f,1948870000,56413000,479308000000,46959700000,0.0289465,832.427,24.0958,2.38737,0.069106,0.12478,0.767404,3880,4760,6120
465705460,287247978,1125,2,f,106813000,228339,27448000000,188281000,0.00213775,824.569,1.76272,0.130846,0.000279715,0.000505063,0.308255,3690,4510,7250
465704428,287247978,661,1,f,364604000,16490100,54850500000,10822800000,0.0452275,656.32,29.6838,0.446639,0.0202004,0.0364745,0.762446,11120,7040,4490
465704518,287247978,814,1,f,103431000,379560,27006800000,282705000,0.00366971,744.824,2.73328,0.126703,0.000464961,0.000839549,0.380638,3610,4440,4930
465704927,287247978,266,2,f,51579900,1912920,14113900000,2057110000,0.0370865,1075.38,39.8821,0.0631854,0.00234332,0.00423118,0.660993,5140,4460,6230
465705019,287247978,409,2,f,522107000,123959,99656500000,62797000,0.00023742,506.597,0.120276,0.639581,0.000151849,0.000274184,0.261135,8500,2050,9100
465706142,287247978,1035,3,f,708674000,0,203135000000,0,0,0,0,0.868126,0,0,0,0,0,0
465705415,287247978,1046,2,f,66501900,67145,12680500000,42295400,0.00100967,629.911,0.636003,0.0814648,8.22526e-05,0.000148518,0.299858,7700,1020,7180
465704332,287247978,494,1,f,59867100,725533,15198400000,502015000,0.0121191,691.926,8.38549,0.0733372,0.000888778,0.00160481,0.467867,8150,2900,4750
465704559,287247978,879,1,f,1548400000,36592.8,338043000000,11649500,2.36328e-05,318.354,0.00752359,1.89678,4.48262e-05,8.09397e-05,0.183958,8730,550,4730
465705015,287247978,401,2,f,35525700,400.493,7689970000,268512,1.12733e-05,670.454,0.00755825,0.043519,4.90604e-07,8.8585e-07,0.0691241,7840,530,7120
465704820,287247978,95,2,f,2681140000,9541320,557054000000,7550530000,0.00355868,791.351,2.81616,3.2844,0.0116881,0.0211045,0.671862,4760,4790,9320
465704303,287247978,441,1,f,8389800,189.192,1261350000,67929.9,2.25502e-05,359.053,0.00809673,0.0102775,2.3176e-07,4.18474e-07,0.0276413,7270,1180,4490
465704924,287247978,260,2,f,73823400,470429,11204100000,232075000,0.00637236,493.326,3.14365,0.0904337,0.000576276,0.00104054,0.501562,6150,7140,7910
465706135,287247978,1025,3,f,4437850000,147309,964546000000,21865600,3.31938e-05,148.433,0.00492706,5.43637,0.000180454,0.000325833,0.260926,11470,4600,2150
465706104,287247978,982,3,f,56019600,27531.8,9466710000,11736800,0.000491468,426.299,0.209512,0.068624,3.37265e-05,6.08977e-05,0.190384,6880,2160,5740
465705744,287247978,393,3,f,1812600,1069.33,242777000,394729,0.000589943,369.137,0.21777,0.00222044,1.30993e-06,2.36525e-06,0.0785435,9570,2370,8910
465704452,287247978,696,1,f,11501100,465.586,1561850000,73343.9,4.04818e-05,157.53,0.00637712,0.0140888,5.70342e-07,1.02983e-06,0.02173,8830,2430,980
465705422,287247978,1058,2,f,218434000,7687.76,46678400000,3983740,3.51949e-05,518.192,0.0182377,0.267581,9.4175e-06,1.70046e-05,0.138099,5280,4720,9500
465706154,287247978,1054,3,f,323386000,3453350,75699100000,2563570000,0.0106787,742.343,7.92726,0.396148,0.00423035,0.00763846,0.600247,4070,3370,6280
465704179,287247978,243,1,f,75636000,35339.7,12200900000,16625000,0.000467234,470.435,0.219803,0.0926541,4.32911e-05,7.81679e-05,0.231836,7180,3450,1800
465704438,287247978,677,1,f,858344000,254837,184470000000,80488700,0.000296894,315.844,0.093772,1.05147,0.000312176,0.000563675,0.228898,4580,4420,1460
465704711,287247978,1097,1,f,7483590000,391130000,1569600000000,256441000000,0.052265,655.641,34.2671,9.1674,0.479134,0.865141,0.739509,5870,6910,5310
465705527,287247978,39,3,f,2180170000,4350400,542528000000,3329500000,0.00199544,765.333,1.52717,2.67071,0.00532924,0.00962265,0.603262,3930,2920,4760
465705097,287247978,566,2,f,465023000,4497160,69230800000,2494400000,0.00967084,554.662,5.36405,0.569653,0.00550902,0.00994728,0.574053,8440,5880,9490
465705140,287247978,629,2,f,324571000,309487,91043300000,253350000,0.000953528,818.613,0.78057,0.397599,0.000379122,0.000684555,0.357801,6070,4680,6890
465706054,287247978,918,3,f,7397180000,12484700,1143560000000,6789580000,0.00168776,543.833,0.91786,9.06155,0.0152937,0.0276149,0.533221,8750,5740,9640
465705397,287247978,1020,2,f,533321000,1303260,125013000000,813148000,0.00244368,623.932,1.52469,0.653318,0.0015965,0.00288269,0.370832,7300,3290,7220
465704988,287247978,358,2,f,34756200,6850770,21546600000,9560080000,0.197109,1395.48,275.061,0.0425763,0.00839219,0.0151532,0.925904,10460,4430,6530
465705135,287247978,621,2,f,170722000,2193020,28722200000,1214100000,0.0128455,553.623,7.11159,0.209134,0.00268644,0.00485073,0.518137,10040,4980,7400
465704878,287247978,186,2,f,144518000,7496380,37020000000,6008960000,0.0518715,801.581,41.5792,0.177035,0.00918307,0.0165813,0.800643,6700,3250,6030
465705484,287247978,312782578,2,f,30312900,300.384,4165790000,19576.6,9.90944e-06,65.1721,0.000645819,0.0371333,3.6797e-07,6.64419e-07,0.0164859,9310,1910,9810
465704498,287247978,780,1,f,141285000,45797.7,24591300000,24221300,0.000324152,528.877,0.171436,0.173074,5.61021e-05,0.0001013,0.247355,8270,6120,2770
465705762,287247978,427,3,f,562063000,333117,83374100000,208858000,0.000592668,626.981,0.371591,0.688527,0.000408068,0.000736821,0.384612,6560,5100,10340
465704730,287247978,1128,1,f,237541000,0,71458200000,0,0,0,0,0.290987,0,0,0,0,0,0
465705742,287247978,388,3,f,2910600,13439.9,239109000,7912890,0.00461756,588.762,2.71865,0.00356549,1.64639e-05,2.97277e-05,0.27115,12940,5290,5590
465704329,287247978,488,1,f,143100,277.56,15385200,165029,0.00193962,594.57,1.15324,0.000175297,3.40011e-07,6.13935e-07,0.0632966,3380,3270,4650
465704260,287247978,366,1,f,78822900,1026820,24019600000,869038000,0.0130269,846.343,11.0252,0.0965581,0.00125785,0.00227121,0.472936,6760,4710,5180
465704435,287247978,672,1,f,11441700000,2262710,2826260000000,1772220000,0.00019776,783.23,0.154892,14.0161,0.00277182,0.00500488,0.559622,6820,3110,2870
465705661,287247978,269,3,f,137700000,7873.53,21740300000,6395880,5.71789e-05,812.326,0.0464479,0.168683,9.64508e-06,1.74155e-05,0.196887,10110,2020,9220
465704256,287247978,361,1,f,527210000,54645.7,126943000000,24076200,0.000103651,440.587,0.0456672,0.645832,6.6941e-05,0.000120871,0.189398,7200,1190,4120
465704750,287247978,312782574,1,f,218830000,5656.68,42036400000,436175,2.58496e-05,77.108,0.00199321,0.268067,6.92943e-06,1.2512e-05,0.0760446,9190,1970,1470
465704778,287247978,12,2,f,15424200,5212770,18741200000,12457700000,0.33796,2389.84,807.672,0.0188946,0.00638564,0.0115301,0.987244,8660,5000,5870
465704417,287247978,643,1,f,21839400,0,3305170000,0,0,0,0,0.0267533,0,0,0,0,0,0
465704566,287247978,893,1,f,60102900,4055.93,8414270000,3510550,6.74832e-05,865.534,0.058409,0.0736261,4.96852e-06,8.97132e-06,0.188825,6310,3640,1960
465704331,287247978,493,1,f,3723120000,9988390,919831000000,7721110000,0.0026828,773.008,2.07383,4.56082,0.0122358,0.0220933,0.570658,4580,6360,4630
465704899,287247978,222,2,f,7367400,472517,845872000,191258000,0.0641362,404.764,25.96,0.00902507,0.000578833,0.00104516,0.567053,12190,6700,5860
465705514,287247978,17,3,f,1885140000,68061300,606471000000,62267800000,0.0361041,914.878,33.0308,2.3093,0.0833751,0.150545,0.662138,8910,2460,6690
465705588,287247978,148,3,f,183188000,32742,47821100000,20896200,0.000178735,638.206,0.11407,0.224405,4.0109e-05,7.24221e-05,0.336407,4030,4390,9070
465706274,287247978,35,3,t,237417,145817,775911000,689725000,0.614183,4730.07,2905.12,0.000290835,0.000178626,0.000322533,0.979911,9340,3650,5940
465706262,287247978,343,2,t,512645000,412568000,2908720000000,2825860000000,0.804784,6849.43,5512.31,0.62799,0.505396,0.91256,1,9290,3210,5700
465704161,287247978,215,1,f,517904000,2705670,119971000000,1653070000,0.00522427,610.965,3.19185,0.634433,0.00331445,0.00598468,0.536755,8020,3720,4220
465704656,287247978,1009,1,f,20771600000,103919000,1531930000000,54036500000,0.00500294,519.986,2.60146,25.4452,0.127301,0.229859,0.999992,9140,4120,5690
465704929,287247978,271,2,f,41939100,6784860,19228000000,7039370000,0.161779,1037.51,167.847,0.0513754,0.00831145,0.0150074,0.658437,9620,3610,7530
465705022,287247978,414,2,f,34783200,5460170,16489700000,5996110000,0.156977,1098.15,172.385,0.0426094,0.00668871,0.0120774,0.654778,7400,4960,6030
465705557,287247978,101,3,f,678033000,197657,77202500000,73395500,0.000291516,371.327,0.108248,0.83059,0.00024213,0.000437199,0.371232,10180,5140,3110
465705431,287247978,1074,2,f,38772900,770.74,6087750000,134195,1.98783e-05,174.112,0.00346105,0.0474968,9.44156e-07,1.7048e-06,0.0310732,7980,1390,9690
465705130,287247978,614,2,f,212268000,17678000,39092400000,10657100000,0.0832818,602.841,50.2057,0.260028,0.0216556,0.0391021,0.631441,6780,6690,6770
465704893,287247978,210,2,f,14751000,290649,1962240000,136651000,0.0197037,470.156,9.26381,0.01807,0.000356045,0.000642887,0.598345,7780,6320,6580
465705072,287247978,511,2,f,35257500,5244990,15991800000,5340920000,0.148762,1018.29,151.483,0.0431904,0.00642512,0.0116014,0.605757,8230,2960,5780
465704396,287247978,613,1,f,152485000,0,35780400000,0,0,0,0,0.186794,0,0,0,0,0,0
465705561,287247978,111,3,f,1511620000,3883250,281924000000,2586300000,0.00256893,666.014,1.71094,1.85173,0.00475698,0.00858935,0.671862,4760,4790,9320
465705617,287247978,196,3,f,190975000,891193,23801300000,400655000,0.00466655,449.572,2.09795,0.233944,0.00109171,0.00197123,0.412594,1770,3900,4670
465704078,287247978,83,1,f,233144000,1072010,23684000000,314535000,0.00459804,293.408,1.3491,0.285602,0.00131321,0.00237117,0.521487,12620,7000,5540
465705631,287247978,218,3,f,975060000,7210260,202579000000,4374070000,0.00739468,606.646,4.48595,1.19445,0.00883256,0.0159484,0.579425,7460,2960,6340
465704813,287247978,78,2,f,418124000,394882,3219300000,34022900,0.000944414,86.1597,0.0813704,0.512202,0.00048373,0.000873439,0.524513,8700,6550,7030
465705956,287247978,765,3,f,55918800,198135,5983770000,72917300,0.00354327,368.018,1.30399,0.0685005,0.000242716,0.000438255,0.437269,11130,5360,7220
465704299,287247978,434,1,f,450962000,2174.96,97434200000,697713,4.82294e-06,320.793,0.00154717,0.552429,2.66433e-06,4.8108e-06,0.071663,8790,560,4730
465705259,287247978,827,2,f,210684000,1519240,57729400000,1327480000,0.00721098,873.784,6.30084,0.258088,0.00186106,0.0033604,0.508953,4150,3100,6200
465706052,287247978,914,3,f,2727000,68760.6,770225000,55993300,0.0252147,814.323,20.5329,0.00334058,8.42317e-05,0.000152092,0.264604,5410,5730,6240
465705325,287247978,926,2,f,1348390000,634509,214349000000,362989000,0.000470567,572.078,0.269201,1.65178,0.000777274,0.00140347,0.35341,9210,5710,8530
465705957,287247978,767,3,f,2701420000,902591,666871000000,706389000,0.000334117,782.624,0.261488,3.30924,0.00110567,0.00199644,0.535085,4050,2010,6160
465705017,287247978,403,2,f,706910000,7343580,123707000000,4754790000,0.0103883,647.475,6.72615,0.865965,0.00899589,0.0162433,0.637818,6270,6120,7440
465705134,287247978,620,2,f,108053000,924321,26464100000,730562000,0.00855432,790.377,6.76114,0.132365,0.00113229,0.00204451,0.451811,3250,3560,6330
465705646,287247978,243,3,f,151272000,302036,24257900000,159062000,0.00199664,526.632,1.05149,0.185308,0.000369994,0.000668073,0.40202,7520,2350,9190
465704324,287247978,478,1,f,171965000,21606.2,43171500000,10895100,0.000125643,504.257,0.0633564,0.210657,2.64676e-05,4.77907e-05,0.164766,6620,1410,4310
465705170,287247978,675,2,f,43911000,123542,8040730000,82793200,0.00281345,670.165,1.88548,0.053791,0.000151338,0.000273262,0.513714,4250,5090,8210
465705933,287247978,718,3,f,564858000,157569,113941000000,81332800,0.000278953,516.174,0.143988,0.691951,0.000193022,0.000348526,0.274984,6740,3590,7750
