id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468773369,113036264,950,2,f,400581000,243141000,462439000000,394927000000,0.606972,1624.27,985.885,0.490711,0.297848,0.529555,1,3800,3350,8800
468774070,113036264,502,3,f,3389210000,5515.29,455064000000,1283000,1.62731e-06,232.627,0.000378556,4.15178,6.75623e-06,1.20122e-05,0.0595007,9410,3790,9560
468772398,113036264,583,1,f,222730000,1365450,27521400000,567053000,0.00613052,415.286,2.54592,0.272844,0.00167268,0.00297392,0.383682,6170,4780,1860
468773517,113036264,312782620,2,f,76296600,23863.8,10428900000,8985670,0.000312777,376.539,0.117773,0.0934633,2.92332e-05,5.19748e-05,0.125785,8310,1600,8850
468772556,113036264,839,1,f,40102200,19937.1,3135360000,5276020,0.000497158,264.633,0.131564,0.0491252,2.4423e-05,4.34225e-05,0.227929,12180,5010,5380
468774139,113036264,590,3,f,802362000,2245.36,79078200000,525376,2.79844e-06,233.983,0.000654787,0.982893,2.75056e-06,4.89033e-06,0.0532561,6090,1660,6430
468773213,113036264,702,2,f,392980000,77179000,177383000000,90361600000,0.196394,1170.81,229.939,0.481401,0.0945442,0.168094,1,5280,2970,9100
468773852,113036264,301,3,f,638815000,102987,26221200000,51032500,0.000161215,495.525,0.0798862,0.782548,0.000126159,0.000224302,0.327638,6290,5990,8140
468774841,113036264,1085,3,f,83323800,318686,3045300000,64414600,0.00382467,202.125,0.773063,0.102072,0.000390391,0.00069409,0.274616,3930,2730,6960
468774771,113036264,1006,3,f,112820000,0.99606,11616900000,183.547,8.82872e-09,184.273,1.6269e-06,0.138205,1.22017e-09,2.16939e-09,0.000947408,6840,600,7880
468773567,113036264,73,3,f,5546180000,10741100,119369000000,22852500000,0.00193667,2127.57,4.1204,6.79406,0.0131579,0.0233938,1,5870,2260,4330
468773336,113036264,908,2,f,92196000,8250390,8898920000,4135190000,0.0894875,501.211,44.8521,0.11294,0.0101067,0.0179691,0.586344,5410,5410,7500
468773805,113036264,263,3,f,59625000,0,3438180000,0,0,0,0,0.0730406,0,0,0,0,0,0
468773518,113036264,312782624,2,f,19251900,771.029,1684050000,139156,4.00495e-05,180.48,0.00722814,0.0235836,9.44511e-07,1.67928e-06,0.022173,7820,1500,8320
468774123,113036264,580,3,f,91906300,170311,2029680000,47971900,0.0018531,281.671,0.521965,0.112585,0.000208632,0.000370934,0.374727,8880,3350,7530
468773387,113036264,974,2,f,726102000,405936000,880932000000,755851000000,0.559062,1861.99,1040.97,0.889475,0.497272,0.884119,1,4060,3270,8500
468773406,113036264,1002,2,f,1028330000,1312510,172125000000,422067000,0.00127636,321.572,0.41044,1.2597,0.00160783,0.00285862,0.32131,7580,3410,9850
468774253,113036264,667,3,f,109260000,349268,8062180000,94357000,0.00319667,270.157,0.8636,0.133844,0.000427853,0.000760696,0.222788,2040,2640,6920
468772207,113036264,250,1,f,241276000,4979320,29590300000,9560170000,0.0206374,1919.98,39.6233,0.295564,0.00609967,0.0108448,0.990877,5530,2580,5080
468773529,113036264,6,3,f,2189590000,78507600,214314000000,169193000000,0.035855,2155.11,77.2716,2.68224,0.0961718,0.170987,1,6710,4730,7880
468775215,113036264,929,3,t,315616,315616,1778680000,1778680000,1,5635.58,5635.58,0.00038663,0.00038663,0.000687404,1,5600,3510,9100
468773448,113036264,1062,2,f,104202000,482057,7064100000,110333000,0.00462617,228.881,1.05884,0.127647,0.000590519,0.00104991,0.30192,6530,2480,8770
468773958,113036264,370,3,f,12458800000,220897000,867287000000,93288300000,0.0177302,422.316,7.48776,15.262,0.270598,0.481107,0.905848,11250,5850,4020
468772450,113036264,658,1,f,297404000,19387.7,8331220000,4431800,6.519e-05,228.587,0.0149016,0.36432,2.375e-05,4.2226e-05,0.153116,9750,5310,3800
468772949,113036264,263,2,f,29812500,0,1571370000,0,0,0,0,0.0365203,0,0,0,0,0,0
468774780,113036264,1010,3,f,174535000,84939400,184954000000,154208000000,0.486661,1815.5,883.535,0.213806,0.104051,0.184996,1,5570,4260,1200
468773795,113036264,255,3,f,367090000,0,41692200000,0,0,0,0,0.449685,0,0,0,0,0,0
468773570,113036264,81,3,f,2247240000,10553700,65017200000,22772200000,0.00469629,2157.75,10.1334,2.75287,0.0129283,0.0229856,1,5870,2260,4330
468772248,113036264,318,1,f,7922700,4.91215,690977000,1925.94,6.2001e-07,392.076,0.000243091,0.00970531,6.01739e-09,1.06985e-08,0.00337757,10720,4970,5410
468772605,113036264,910,1,f,46476000,4678.55,4491200000,1110320,0.000100666,237.321,0.0238902,0.0569331,5.73123e-06,1.01898e-05,0.105115,3270,3600,5010
468772665,113036264,989,1,f,229818000,0,10967900000,0,0,0,0,0.281527,0,0,0,0,0,0
468773236,113036264,749,2,f,359498000,5354710,26967400000,3085300000,0.014895,576.185,8.58225,0.440385,0.00655952,0.0116624,0.994239,7910,5060,7520
468772275,113036264,353,1,f,1625540000,73828300,325920000000,37860000000,0.0454178,512.811,23.2907,1.99128,0.0904397,0.160796,0.616069,5410,3200,2210
468772473,113036264,694,1,f,277589000,456385,36936700000,171479000,0.00164411,375.733,0.617745,0.340046,0.000559072,0.000993995,0.257682,3850,4880,2550
468772442,113036264,647,1,f,877930000,0.0570504,112949000000,8.92839,6.49829e-11,156.5,1.01698e-08,1.07546,6.98868e-11,1.24254e-10,6.33894e-05,7420,7170,3100
468772981,113036264,318,2,f,7922700,264.713,728920000,66716.1,3.34119e-05,252.032,0.00842088,0.00970531,3.24273e-07,5.76537e-07,0.0390734,10830,4910,6110
468773839,113036264,290,3,f,6176120000,32972900,549850000000,33446200000,0.00533877,1014.36,5.4154,7.56575,0.0403917,0.071814,0.999935,7990,4880,7460
468773609,113036264,146,3,f,1837730000,11407900,86752300000,3509410000,0.00620763,307.628,1.90964,2.25122,0.0139747,0.0248462,0.686498,9320,5280,6760
468773819,113036264,275,3,f,2803860000,10633700,252077000000,27887500000,0.00379253,2622.55,9.9461,3.43473,0.0130263,0.02316,1,5940,2460,5240
468774426,113036264,803,3,f,9252310000,121559000,1120640000000,256120000000,0.0131382,2106.96,27.6818,11.3341,0.14891,0.264752,1,6390,4850,8040
468772099,113036264,68,1,f,282910000,367415,17370200000,98462200,0.0012987,267.986,0.348034,0.346564,0.000450083,0.00080022,0.199431,1950,2520,4200
468773504,113036264,312782566,2,f,44199000,14058,5060880000,4548330,0.000318062,323.54,0.102906,0.0541438,1.72211e-05,3.0618e-05,0.0897395,7560,1340,8060
468775171,113036264,567,3,t,454377000,454346000,2319000000000,2318800000000,0.999932,5103.59,5103.25,0.556612,0.556574,0.989554,1,5600,3510,9100
468772675,113036264,1005,1,f,44724600,52495.8,3812100000,14879700,0.00117376,283.446,0.332696,0.0547876,6.43073e-05,0.000114334,0.25004,7680,3090,1700
468772479,113036264,701,1,f,1111910000,292996,75966200000,94923200,0.000263507,323.975,0.0853696,1.36209,0.00035892,0.000638138,0.471709,10590,4510,4130
468772399,113036264,587,1,f,13647600,39601,680046000,11097700,0.00290168,280.237,0.813158,0.0167183,4.85112e-05,8.62499e-05,0.167948,8840,3800,5440
468772847,113036264,101,2,f,339016000,0,18636000000,0,0,0,0,0.415295,0,0,0,0,0,0
468774267,113036264,675,3,f,87822000,1683640,9077730000,491333000,0.019171,291.828,5.59465,0.107582,0.00206246,0.00366692,0.377065,3230,3720,7430
468774020,113036264,422,3,f,236266000,15533900,32583900000,16328700000,0.0657475,1051.17,69.1116,0.289426,0.019029,0.0338325,1,7540,4390,6710
468773192,113036264,673,2,f,9695700,1566.48,289833000,322080,0.000161565,205.607,0.0332189,0.0118772,1.91894e-06,3.41176e-06,0.0817267,8350,5630,6050
468773876,113036264,318,3,f,15845400,269.625,1419900000,68642,1.7016e-05,254.584,0.00433198,0.0194106,3.3029e-07,5.87236e-07,0.0390734,10830,4910,6110
468773424,113036264,1025,2,f,2218930000,29731.8,250666000000,6907890,1.33992e-05,232.34,0.00311317,2.71818,3.64215e-05,6.47552e-05,0.23926,12090,4230,9150
468772769,113036264,312782558,1,f,31173300,0,4764680000,0,0,0,0,0.0381873,0,0,0,0,0,0
468773407,113036264,1004,2,f,39446100,0,3785510000,0,0,0,0,0.0483215,0,0,0,0,0,0
468774224,113036264,645,3,f,18093500000,45177.7,2301410000000,11020900,2.49691e-06,243.946,0.000609109,22.1645,5.53427e-05,9.83958e-05,0.299689,10820,3910,6470
468774153,113036264,599,3,f,150390000,9720510,22104100000,5334680000,0.0646353,548.807,35.4723,0.184228,0.0119076,0.021171,0.615171,7060,4730,6000
468773486,113036264,1128,2,f,237541000,53077.4,38056100000,22356400,0.000223446,421.204,0.0941162,0.290987,6.50198e-05,0.000115601,0.115471,6840,880,7190
468772371,113036264,528,1,f,23074300000,498676,2582010000000,125158000,2.16118e-05,250.981,0.00542415,28.266,0.000610878,0.0010861,0.327778,11840,3590,2060
468772748,113036264,1120,1,f,21590100,0,2101580000,0,0,0,0,0.0264479,0,0,0,0,0,0
468773030,113036264,386,2,f,2454700000,5317440,158920000000,2352920000,0.00216623,442.491,0.958538,3.00701,0.00651387,0.0115813,0.707069,10050,6800,6150
468772793,113036264,1,2,f,13276800,0,893004000,0,0,0,0,0.0162641,0,0,0,0,0,0
468772936,113036264,243,2,f,74272400,1462910,9245330000,469418000,0.0196966,320.88,6.32022,0.0909836,0.00179206,0.00318618,0.390413,6770,3360,9510
468774009,113036264,412,3,f,625502000,917052,94419600000,377039000,0.00146611,411.143,0.602779,0.76624,0.00112339,0.00199732,0.30955,3260,4300,7640
468772249,113036264,319,1,f,487648000,6827.26,67702000000,3180540,1.40004e-05,465.859,0.0065222,0.597369,8.36339e-06,1.48696e-05,0.118755,6730,6390,2540
468773292,113036264,842,2,f,555907000,759.728,44955500000,127216,1.36665e-06,167.45,0.000228845,0.680986,9.30667e-07,1.65467e-06,0.0392095,9980,1320,6720
468774052,113036264,463,3,f,4991880000,3809060,697740000000,12288800000,0.000763052,3226.2,2.46176,6.11505,0.0046661,0.00829603,0.999988,6100,2350,5270
468772171,113036264,189,1,f,28740600,372777,3487480000,145687000,0.0129704,390.817,5.06905,0.0352072,0.000456651,0.000811898,0.449968,6980,4770,5680
468772181,113036264,207,1,f,20517300,0,639623000,0,0,0,0,0.0251337,0,0,0,0,0,0
468772289,113036264,375,1,f,7023510000,10039100,1132560000000,23742800000,0.00142936,2365.03,3.38048,8.60379,0.0122979,0.0218649,0.999988,6100,2350,5270
468773299,113036264,851,2,f,236688000,0,11256900000,0,0,0,0,0.289943,0,0,0,0,0,0
468773432,113036264,1037,2,f,298867000,13406.7,24231500000,4791230,4.48585e-05,357.374,0.0160313,0.366113,1.64233e-05,2.91995e-05,0.228521,9240,2320,7590
468773430,113036264,1033,2,f,1091300000,862.723,134587000000,140595,7.90545e-07,162.966,0.000128832,1.33684,1.05684e-06,1.87899e-06,0.0514265,13140,4530,7170
468772092,113036264,56,1,f,1851910000,384918,296332000000,162764000,0.000207848,422.854,0.0878896,2.2686,0.000471524,0.00083834,0.217986,4490,5620,4230
468774844,113036264,1090,3,f,1132440000,391862000,984511000000,768147000000,0.346032,1960.25,678.31,1.38724,0.480031,0.853465,1,5570,4030,1300
468774150,113036264,598,3,f,73866600,5080170,12571400000,3461520000,0.0687749,681.378,46.8617,0.0904866,0.00622321,0.0110645,0.936455,6370,3980,9620
468772157,113036264,164,1,f,577800,0,32421400,0,0,0,0,0.000707805,0,0,0,0,0,0
468772361,113036264,510,1,f,44676000,122597,3558730000,33878100,0.00274413,276.337,0.758306,0.0547281,0.000150181,0.000267012,0.158572,5910,2020,3930
468772408,113036264,599,1,f,75195000,4316640,9486350000,2021290000,0.057406,468.256,26.8807,0.0921139,0.00528789,0.00940154,0.538033,6990,4710,5670
468773077,113036264,470,2,f,84277800,5117810,14569700000,3067550000,0.0607255,599.388,36.3981,0.10324,0.00626932,0.0111465,0.740839,7280,5110,7590
468774112,113036264,571,3,f,949925000,163116,87182500000,52466700,0.000171715,321.652,0.0552325,1.16366,0.000199818,0.000355263,0.24513,6970,5050,5600
468774401,113036264,781,3,f,23418000,0,1982110000,0,0,0,0,0.028687,0,0,0,0,0,0
468773797,113036264,257,3,f,158885000,32.8837,17873000000,6608.74,2.06965e-07,200.973,4.15944e-05,0.194634,4.02825e-08,7.16197e-08,0.0153264,7830,1290,7850
468774227,113036264,647,3,f,1755860000,5377.95,211387000000,1470230,3.06286e-06,273.381,0.000837326,2.15093,6.58799e-06,1.1713e-05,0.108376,6870,6740,8350
468772167,113036264,184,1,f,337540000,367415,21281300000,98462200,0.00108851,267.986,0.291706,0.413486,0.000450083,0.00080022,0.199431,1950,2520,4200
468773590,113036264,119,3,f,1439070000,10729800,208977000000,4705840000,0.00745609,438.575,3.27006,1.76286,0.0131441,0.0233693,0.422545,4530,5160,9610
468772460,113036264,675,1,f,43911000,61513.6,3764030000,18524800,0.00140087,301.15,0.421871,0.053791,7.53541e-05,0.000133975,0.142734,4260,4830,2730
468774242,113036264,657,3,f,1789170000,459781000,1022480000000,670007000000,0.256979,1457.23,374.479,2.19174,0.563231,1.00139,1,3770,3150,8880
468775218,113036264,950,3,t,43472.1,43472.1,165066000,165066000,1,3797.05,3797.05,5.32533e-05,5.32533e-05,9.4681e-05,0.70445,5210,3360,9610
468772845,113036264,97,2,f,169510000,5291300,23983200000,3934350000,0.0312152,743.55,23.2101,0.20765,0.00648184,0.0115243,0.932276,6480,4830,10540
468773505,113036264,312782570,2,f,6499800,1946.57,485730000,568511,0.000299481,292.058,0.087466,0.00796225,2.38455e-06,4.23958e-06,0.0571546,7590,1340,8060
468773592,113036264,121,3,f,18122900,713.109,1402650000,237502,3.93486e-05,333.051,0.0131051,0.0222005,8.73559e-07,1.55313e-06,0.065656,8490,2130,9230
468773178,113036264,651,2,f,223959000,536011,16773300000,206242000,0.00239335,384.771,0.920892,0.274349,0.000656614,0.00116742,0.498822,11400,5420,7090
468772688,113036264,1021,1,f,561557000,212126,51725300000,60517400,0.000377747,285.289,0.107767,0.687907,0.000259855,0.000462006,0.178187,3330,2560,4480
468773404,113036264,998,2,f,162446000,5077550,20655700000,2668440000,0.0312568,525.536,16.4266,0.198997,0.00622,0.0110588,0.813478,5510,5970,8250
468773171,113036264,639,2,f,258053000,4555.58,18611100000,886295,1.76536e-05,194.552,0.00343454,0.316115,5.58058e-06,9.92192e-06,0.0573681,5550,6870,8120
468773137,113036264,593,2,f,348048000,2784.82,29065700000,682080,8.00125e-06,244.928,0.00195973,0.426359,3.4114e-06,6.06526e-06,0.0968501,10220,1370,7780
468772784,113036264,312782620,1,f,76296600,584.773,9617070000,165254,7.66446e-06,282.595,0.00216594,0.0934633,7.16346e-07,1.27362e-06,0.0321176,7500,1530,3010
468773626,113036264,170,3,f,650601000,70.0532,52381600000,11404.1,1.07675e-07,162.793,1.75286e-05,0.796986,8.58152e-08,1.52574e-07,0.00486362,7380,2880,8060
468773294,113036264,844,2,f,1713780000,322786000,616479000000,369550000000,0.188347,1144.88,215.634,2.09938,0.395413,0.70302,1,3750,3120,7880
468773612,113036264,149,3,f,362228000,9923.43,19663600000,1766160,2.73955e-05,177.979,0.00487582,0.44373,1.21562e-05,2.1613e-05,0.0948969,7140,3660,6010
468773512,113036264,312782598,2,f,3912020,34.0425,400812000,9569.42,8.70204e-06,281.102,0.00244616,0.00479222,4.17021e-08,7.41438e-08,0.00565674,8530,2230,9370
468773169,113036264,637,2,f,1737320000,412253000,1190040000000,975446000000,0.237293,2366.13,561.466,2.12822,0.50501,0.897876,1,7340,4740,6560
468774504,113036264,867,3,f,784472000,11130100,50460300000,3816580000,0.014188,342.907,4.86516,0.960979,0.0136344,0.024241,0.753975,10250,3840,6850
468772358,113036264,502,1,f,1914550000,782.001,270756000000,139495,4.08453e-07,178.382,7.28605e-05,2.34532,9.57951e-07,1.70318e-06,0.0242016,8200,2190,4480
468774069,113036264,501,3,f,96063900,0,12662400000,0,0,0,0,0.117678,0,0,0,0,0,0
468773515,113036264,312782612,2,f,51101100,2140.99,8172110000,852129,4.18972e-05,398.007,0.0166754,0.0625988,2.62272e-06,4.66303e-06,0.0804965,7600,1210,8790
468772718,113036264,1069,1,f,17398800,19660.4,165020000,2483870,0.00112999,126.338,0.142761,0.0213135,2.4084e-05,4.28199e-05,0.432285,11270,7140,5090
468773099,113036264,519,2,f,768330000,3.02059,53674700000,919.04,3.93138e-09,304.258,1.19615e-06,0.941204,3.70023e-09,6.57877e-09,0.00255734,11190,4160,7840
468772805,113036264,19,2,f,11583900,593.307,872775000,135950,5.12182e-05,229.14,0.0117362,0.0141903,7.26801e-07,1.29221e-06,0.040568,4540,3100,5840
468772646,113036264,965,1,f,154859000,0,14514100000,0,0,0,0,0.189703,0,0,0,0,0,0
468774963,113036264,312782586,3,f,31937600,0,4743540000,0,0,0,0,0.0391236,0,0,0,0,0,0
468772280,113036264,362,1,f,605311000,1858380,49766400000,568616000,0.00307012,305.975,0.939377,0.741506,0.00227651,0.00404749,0.351673,6970,4430,5300
468773931,113036264,350,3,f,27558000,173189,1187740000,49122900,0.00628455,283.637,1.78253,0.0337585,0.000212157,0.000377202,0.433749,10370,4470,6810
468773519,113036264,312782628,2,f,475306000,31315.9,51562100000,9930880,6.58859e-05,317.119,0.0208937,0.58225,3.8362e-05,6.82053e-05,0.219786,9910,2670,10050
468773929,113036264,348,3,f,1037560000,6564400,76989400000,5197320000,0.00632678,791.743,5.00918,1.27101,0.00804139,0.0142971,0.90705,8340,4630,7510
468772600,113036264,905,1,f,82254600,0,9698650000,0,0,0,0,0.100762,0,0,0,0,0,0
468773084,113036264,485,2,f,11441600000,1554620000,4454090000000,2694240000000,0.135874,1733.06,235.478,14.016,1.90441,3.38591,1,5690,2540,7740
468775233,113036264,1010,3,t,2966490,2966450,16442900000,16442700000,0.999987,5542.87,5542.8,0.00363395,0.0036339,0.00646086,1,5320,4310,9880
468772462,113036264,678,1,f,181660000,58894.3,28414100000,24179600,0.0003242,410.559,0.133103,0.222534,7.21456e-05,0.00012827,0.181274,6770,2900,1300
468772112,113036264,97,1,f,197084000,5119020,19474100000,2984080000,0.0259738,582.939,15.1412,0.241428,0.0062708,0.0111491,0.533065,6440,4430,770
468772724,113036264,1081,1,f,42624900,25270.1,3150640000,5903220,0.000592847,233.606,0.138492,0.0522155,3.09558e-05,5.50375e-05,0.131443,3380,3350,4700
468775247,113036264,1106,3,t,1861430,1861420,9142940000,9142910000,0.999997,4911.78,4911.77,0.00228025,0.00228024,0.00405413,1,5390,4430,10050
468773298,113036264,849,2,f,19090400,7220870,14594900000,10172900000,0.378246,1408.81,532.878,0.0233858,0.00884557,0.0157269,1,5530,4150,9320
468772458,113036264,672,1,f,11441700000,297584000,1766260000000,287253000000,0.0260087,965.285,25.1058,14.0161,0.36454,0.64813,1,6070,3630,2230
468773057,113036264,437,2,f,529204000,284127,31898100000,105834000,0.000536894,372.487,0.199986,0.648276,0.000348055,0.00061882,0.46082,12100,5320,7200
468775223,113036264,983,3,t,4796390,4796390,26902800000,26902800000,1,5608.96,5608.96,0.00587558,0.00587558,0.0104464,1,5680,3510,9100
468772179,113036264,204,1,f,124814000,0,8424320000,0,0,0,0,0.152897,0,0,0,0,0,0
468772553,113036264,835,1,f,1403490000,1384650,153629000000,546409000,0.000986577,394.618,0.389321,1.71927,0.0016962,0.00301573,0.435723,5350,5530,4150
468772244,113036264,311,1,f,285875000,0,39608800000,0,0,0,0,0.350197,0,0,0,0,0,0
468772407,113036264,598,1,f,36933300,1855450,4346960000,912417000,0.050238,491.748,24.7044,0.0452433,0.00227293,0.00404113,0.499006,6370,3510,2020
468773154,113036264,616,2,f,132114000,1210630,7530190000,481009000,0.00916357,397.32,3.64087,0.161839,0.00148303,0.00263673,0.669017,9640,3760,6880
468773353,113036264,931,2,f,247498000,23332600,62744500000,44196500000,0.0942736,1894.2,178.573,0.303186,0.0285824,0.0508177,1,8960,6610,6270
468774428,113036264,804,3,f,50765400,994011,5431580000,410237000,0.0195805,412.709,8.08104,0.0621876,0.00121766,0.00216493,0.385085,7780,4900,6630
468774462,113036264,836,3,f,321832000,15106900,43170200000,13173900000,0.0469403,872.045,40.9341,0.394244,0.0185059,0.0329024,0.975425,6460,5020,10470
468773658,113036264,206,3,f,118867000,11178900,15320000000,6699470000,0.0940461,599.293,56.3612,0.145612,0.0136942,0.0243474,0.736983,10320,6640,5670
468772532,113036264,798,1,f,46539900,593049,866208000,158805000,0.0127428,267.778,3.41224,0.0570114,0.000726485,0.00129164,0.604747,10420,6290,4050
468773194,113036264,677,2,f,833396000,503684000,1212280000000,1080510000000,0.604376,2145.2,1296.51,1.02091,0.617013,1.09701,1,5090,4210,9270
468772920,113036264,217,2,f,160678000,285817,9417620000,93039000,0.00177882,325.52,0.579041,0.19683,0.000350125,0.000622501,0.521371,10840,4210,6880
468774736,113036264,978,3,f,589964000,2197600,19340300000,667107000,0.00372497,303.561,1.13076,0.722706,0.00269206,0.00478632,0.543013,11330,6670,4900
468774608,113036264,897,3,f,250607000,112634000,277194000000,241576000000,0.449447,2144.78,963.964,0.306993,0.137977,0.245315,1,5650,4410,910
468773475,113036264,1107,2,f,338322000,224860,20853600000,85413500,0.000664634,379.852,0.252462,0.414444,0.000275453,0.000489739,0.513675,12470,5980,6050
468772823,113036264,50,2,f,37005300,120.068,2869930000,28327,3.24462e-06,235.924,0.000765485,0.0453315,1.47084e-07,2.61506e-07,0.0427886,7510,3210,6270
468772245,113036264,313,1,f,14514500000,7451640,1000900000000,2503060000,0.000513392,335.907,0.172452,17.7803,0.00912826,0.0162295,0.500599,8520,4230,5620
468773514,113036264,312782608,2,f,119204000,15956.6,15169400000,4837870,0.000133859,303.19,0.0405847,0.146025,1.95468e-05,3.4753e-05,0.0826979,7780,1180,9310
468773081,113036264,482,2,f,106247000,47487.9,2308590000,13777400,0.000446957,290.124,0.129673,0.130153,5.81726e-05,0.000103427,0.239559,8880,3000,7740
468772951,113036264,269,2,f,68850000,0,6067300000,0,0,0,0,0.0843413,0,0,0,0,0,0
468772267,113036264,342,1,f,1252500000,1382200,140043000000,545995000,0.00110355,395.02,0.435924,1.53431,0.00169319,0.00301039,0.435723,5350,5530,4150
468772384,113036264,558,1,f,149467000,2255580,20124000000,790512000,0.0150908,350.47,5.28889,0.183097,0.00276308,0.00491259,0.417301,5270,3020,1330
468772703,113036264,1044,1,f,19390500,0,753798000,0,0,0,0,0.0237534,0,0,0,0,0,0
468772070,113036264,15,1,f,120984000,0,11331900000,0,0,0,0,0.148206,0,0,0,0,0,0
468772790,113036264,312782644,1,f,91265200,0,10099500000,0,0,0,0,0.1118,0,0,0,0,0,0
468772333,113036264,450,1,f,143347000,99053.7,20342700000,40225900,0.000691008,406.102,0.28062,0.1756,0.000121341,0.000215736,0.197631,4390,1890,2700
468772885,113036264,157,2,f,301972000,10985.8,20983000000,5064330,3.63803e-05,460.987,0.0167708,0.369916,1.34577e-05,2.39269e-05,0.214194,5490,5230,5990
468772621,113036264,932,1,f,237647000,3781980,4251750000,906676000,0.0159143,239.736,3.81523,0.291117,0.00463293,0.00823706,0.67308,10110,6710,5560
468773481,113036264,1120,2,f,21590100,0,2480140000,0,0,0,0,0.0264479,0,0,0,0,0,0
468773168,113036264,634,2,f,109252000,2455330,7635940000,1122620000,0.022474,457.219,10.2755,0.133834,0.00300778,0.00534765,0.571615,7780,3920,6440
468772726,113036264,1084,1,f,297344000,10746.3,24923300000,2089740,3.61409e-05,194.461,0.00702801,0.364246,1.31642e-05,2.34051e-05,0.0612997,9050,2410,3740
468773597,113036264,128,3,f,3556150000,129342000,258512000000,78878800000,0.0363713,609.848,22.181,4.35628,0.158443,0.281703,0.992974,8310,4630,7510
468772084,113036264,39,1,f,1090090000,7147.25,123719000000,1836980,6.55659e-06,257.019,0.00168517,1.33536,8.75538e-06,1.55665e-05,0.0821441,2540,2060,5380
468773618,113036264,157,3,f,603945000,16242.5,39840500000,5950190,2.68939e-05,366.335,0.0098522,0.739833,1.9897e-05,3.53756e-05,0.214194,5490,5230,5990
468772386,113036264,565,1,f,116674000,0,15611100000,0,0,0,0,0.142925,0,0,0,0,0,0
468773360,113036264,939,2,f,8564400,0,553218000,0,0,0,0,0.0104914,0,0,0,0,0,0
468774831,113036264,1066,3,f,187317000,0,18698700000,0,0,0,0,0.229463,0,0,0,0,0,0
468772610,113036264,918,1,f,3072830000,987655,282730000000,293611000,0.000321415,297.281,0.0955507,3.76422,0.00120988,0.00215109,0.24201,8150,4760,1260
468773197,113036264,680,2,f,506700,582.584,9531970,125821,0.00114976,215.971,0.248315,0.000620708,7.13666e-07,1.26885e-06,0.0413395,3460,3330,6730
468772806,113036264,21,2,f,569020000,17225,7156710000,3054790,3.02714e-05,177.346,0.00536851,0.697049,2.11007e-05,3.75157e-05,0.132332,4600,6510,8640
468773968,113036264,378,3,f,4848650000,1771870000,4518710000000,3704350000000,0.365435,2090.65,763.996,5.9396,2.17053,3.85908,1,5710,4080,910
468774235,113036264,653,3,f,18225000,6363.91,1332430000,1401210,0.000349186,220.181,0.0768842,0.0223256,7.79579e-06,1.38604e-05,0.357481,10880,5230,5990
468774022,113036264,423,3,f,1251340000,4891170,245451000000,10067300000,0.00390876,2058.26,8.04523,1.53289,0.00599168,0.0106528,0.971629,6250,2040,4670
468772063,113036264,6,1,f,1094790000,21889.4,8286060000,5021730,1.99941e-05,229.414,0.00458692,1.34112,2.68145e-05,4.76744e-05,0.111057,6270,3670,3110
468772840,113036264,88,2,f,352210000,0,45306200000,0,0,0,0,0.431457,0,0,0,0,0,0
468772915,113036264,209,2,f,63508500,0,3140220000,0,0,0,0,0.0777979,0,0,0,0,0,0
468773078,113036264,475,2,f,195841000,1349830,16613600000,332185000,0.00689246,246.095,1.6962,0.239905,0.00165354,0.00293988,0.351327,8210,3980,7790
468773291,113036264,841,2,f,128419000,2753810,5156190000,1694870000,0.0214439,615.463,13.1979,0.157314,0.00337342,0.00599772,0.757192,10070,6890,5800
468772766,113036264,312782546,1,f,267763000,2021.87,35209800000,594722,7.55099e-06,294.144,0.00222108,0.328009,2.47679e-06,4.40358e-06,0.0589368,7510,1240,3580
468774451,113036264,826,3,f,1702420000,54274.5,143091000000,16307400,3.18807e-05,300.461,0.00957892,2.08547,6.64863e-05,0.000118208,0.367661,4450,5910,5680
468773328,113036264,900,2,f,395041000,1730460,5954780000,611571000,0.00438046,353.415,1.54812,0.483925,0.00211981,0.0037689,0.450366,5370,5100,5910
468772557,113036264,840,1,f,2631330000,926777,41764200000,290551000,0.000352208,313.507,0.11042,3.22338,0.0011353,0.0020185,0.47272,5380,5120,5520
468772071,113036264,17,1,f,759159000,297336,76353700000,78976800,0.000391665,265.615,0.104032,0.92997,0.000364237,0.00064759,0.262703,8630,3100,4360
468772737,113036264,1100,1,f,783095000,257643,53814000000,77273400,0.000329006,299.924,0.0986768,0.959292,0.000315613,0.00056114,0.319632,7960,3720,5030
468772799,113036264,9,2,f,75424500,2833.76,8137600000,909382,3.75708e-05,320.91,0.0120569,0.092395,3.47135e-06,6.17185e-06,0.0552218,7050,1370,7980
468774447,113036264,822,3,f,14243500000,3528650,1455570000000,1025730000,0.000247738,290.686,0.0720138,17.4483,0.0043226,0.00768531,0.563692,9640,3870,9930
468772396,113036264,581,1,f,97671600,6.12631,3983870000,738.498,6.27235e-08,120.545,7.56103e-06,0.119648,7.50473e-09,1.33429e-08,0.00474983,5720,2740,5690
468773151,113036264,612,2,f,256406000,67992.2,11855900000,14943900,0.000265174,219.789,0.0582824,0.314097,8.32904e-05,0.000148085,0.438112,9380,6000,7030
