id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468964516,297671724,171,2,f,224277000,2531.6,28684500000,529213,1.12878e-05,209.043,0.00235964,0.27474,3.10121e-06,0.000896788,0.0665309,3300,3310,5730
468965268,297671724,830,2,f,218139000,0,23481500000,0,0,0,0,0.267221,0,0,0,0,0,0
468964878,297671724,482,2,f,154007000,2259.78,4111950000,492528,1.46732e-05,217.953,0.00319808,0.188659,2.76824e-06,0.000800501,0.0818786,9050,3600,8090
468965982,297671724,158,3,f,47268000,0,1421250000,0,0,0,0,0.0579033,0,0,0,0,0,0
468963216,297671724,280,1,f,16072200,0,1458520000,0,0,0,0,0.0196884,0,0,0,0,0,0
468965596,297671724,1065,2,f,21299800000,248373,463035000000,47094300,1.16608e-05,189.611,0.00221102,26.0923,0.000304257,0.087983,0.550252,10390,4790,5880
468963230,297671724,303,1,f,325940000,0,44693200000,0,0,0,0,0.399277,0,0,0,0,0,0
468967380,297671724,1098,3,f,316057000,0,6482690000,0,0,0,0,0.387169,0,0,0,0,0,0
468963948,297671724,907,1,f,118958000,0,10926200000,0,0,0,0,0.145724,0,0,0,0,0,0
468963283,297671724,364,1,f,27891900,0,907054000,0,0,0,0,0.0341676,0,0,0,0,0,0
468965679,297671724,10704,2,f,359207000,0,48629400000,0,0,0,0,0.440029,0,0,0,0,0,0
468963888,297671724,857,1,f,216560000,0,20963300000,0,0,0,0,0.265286,0,0,0,0,0,0
468965219,297671724,763,2,f,5356800,0,149863000,0,0,0,0,0.00656208,0,0,0,0,0,0
468964711,297671724,337,2,f,887950000,0,151130000000,0,0,0,0,1.08774,0,0,0,0,0,0
468966218,297671724,369,3,f,3244970000,2059.96,555417000000,374857,6.34816e-07,181.973,0.000115519,3.97509,2.52345e-06,0.000729715,0.0386066,4910,1360,8440
468966143,297671724,296,3,f,653422000,0,120948000000,0,0,0,0,0.800441,0,0,0,0,0,0
468963102,297671724,177,1,f,9795600,0,467031000,0,0,0,0,0.0119996,0,0,0,0,0,0
468963811,297671724,795,1,f,2067420000,0,266988000000,0,0,0,0,2.53259,0,0,0,0,0,0
468967575,297671724,1089,2,t,5345800,237435,1064270000,229298000,0.0444152,965.73,42.8931,0.0065486,0.000290858,0.0841083,0.59977,9960,2210,8060
468963670,297671724,670,1,f,160109000,0,24929800000,0,0,0,0,0.196134,0,0,0,0,0,0
468965475,297671724,974,2,f,729041000,0,124241000000,0,0,0,0,0.893076,0,0,0,0,0,0
468966386,297671724,575,3,f,216592000,0,18769300000,0,0,0,0,0.265325,0,0,0,0,0,0
468965546,297671724,1023,2,f,335030000,0,67420900000,0,0,0,0,0.410411,0,0,0,0,0,0
468966842,297671724,841,3,f,256838000,67664.4,290373000,7589870,0.000263451,112.169,0.0295511,0.314627,8.28889e-05,0.0239693,0.211916,9560,7000,5670
468966415,297671724,598,3,f,73866600,0,6595580000,0,0,0,0,0.0904866,0,0,0,0,0,0
468965656,297671724,1117,2,f,1646180000,14005,35404800000,5784320,8.50757e-06,413.019,0.00351378,2.01657,1.71561e-05,0.0049611,0.550252,10390,4790,5880
468966977,297671724,905,3,f,164509000,35.8748,27483500000,5420.42,2.18072e-07,151.093,3.2949e-05,0.201524,4.39466e-08,1.27082e-05,0.0212357,8220,1330,9620
468967317,297671724,1047,3,f,727987000,0,161195000000,0,0,0,0,0.891784,0,0,0,0,0,0
468966206,297671724,350,3,f,27558000,0,669493000,0,0,0,0,0.0337585,0,0,0,0,0,0
468964921,297671724,527,2,f,203940000,3995.71,36938000000,930099,1.95926e-05,232.774,0.00456065,0.249827,4.89475e-06,0.00141543,0.0904172,7060,2700,10530
468964301,297671724,312782608,1,f,119204000,0,21007700000,0,0,0,0,0.146025,0,0,0,0,0,0
468966564,297671724,711,3,f,268049000,0,6067070000,0,0,0,0,0.32836,0,0,0,0,0,0
468964173,297671724,1066,1,f,93658500,0,13253600000,0,0,0,0,0.114732,0,0,0,0,0,0
468964589,297671724,237,2,f,4479300,0,56111400,0,0,0,0,0.00548714,0,0,0,0,0,0
468965119,297671724,654,2,f,226215000,0,47914500000,0,0,0,0,0.277113,0,0,0,0,0,0
468963687,297671724,685,1,f,332106000,0,12842400000,0,0,0,0,0.40683,0,0,0,0,0,0
468966217,297671724,368,3,f,73783800,0,6275390000,0,0,0,0,0.0903852,0,0,0,0,0,0
468966195,297671724,337,3,f,1775900000,0,314699000000,0,0,0,0,2.17548,0,0,0,0,0,0
468963279,297671724,362,1,f,605311000,0,65188800000,0,0,0,0,0.741506,0,0,0,0,0,0
468965714,297671724,312782582,2,f,55950300,0,9376820000,0,0,0,0,0.0685391,0,0,0,0,0,0
468967442,297671724,312782590,3,f,135740000,0,25437200000,0,0,0,0,0.166281,0,0,0,0,0,0
468963704,297671724,696,1,f,11501100,0,1390390000,0,0,0,0,0.0140888,0,0,0,0,0,0
468963978,297671724,929,1,f,38210400,0,1340610000,0,0,0,0,0.0468077,0,0,0,0,0,0
468964106,297671724,1016,1,f,1760170000,12035.7,72817900000,2525080,6.83779e-06,209.799,0.00143456,2.15621,1.47437e-05,0.0042635,0.461355,1670,6400,5160
468963845,297671724,826,1,f,851212000,42263.6,51318800000,10697300,4.96511e-05,253.11,0.0125672,1.04273,5.1773e-05,0.0149714,0.393321,4870,6890,5060
468963209,297671724,269,1,f,68850000,0,7206200000,0,0,0,0,0.0843413,0,0,0,0,0,0
468963998,297671724,942,1,f,1023150000,0,83618200000,0,0,0,0,1.25336,0,0,0,0,0,0
468965465,297671724,968,2,f,565609000,1317.6,92053400000,446170,2.32953e-06,338.622,0.000788832,0.692871,1.61406e-06,0.000466745,0.0243639,12240,4630,6780
468967239,297671724,1011,3,f,3572080000,18580.7,671573000000,5038050,5.20165e-06,271.144,0.0014104,4.3758,2.27614e-05,0.00658199,0.248924,6950,3440,650
468963360,297671724,433,1,f,98091900,0,18456500000,0,0,0,0,0.120163,0,0,0,0,0,0
468966696,297671724,767,3,f,2701420000,0,456152000000,0,0,0,0,3.30924,0,0,0,0,0,0
468966049,297671724,217,3,f,321356000,0,13718300000,0,0,0,0,0.393661,0,0,0,0,0,0
468964169,297671724,1062,1,f,104202000,0,9776670000,0,0,0,0,0.127647,0,0,0,0,0,0
468966549,297671724,699,3,f,136800,0,2093430,0,0,0,0,0.00016758,0,0,0,0,0,0
468965249,297671724,814,2,f,103431000,0,12353400000,0,0,0,0,0.126703,0,0,0,0,0,0
468963580,297671724,595,1,f,77428800,0,942983000,0,0,0,0,0.0948503,0,0,0,0,0,0
468965038,297671724,630,2,f,214813000,0,30052100000,0,0,0,0,0.263146,0,0,0,0,0,0
468967565,297671724,997,2,t,43204000,2822960,9996780000,2464340000,0.0653404,872.963,57.0397,0.0529249,0.00345813,1,0.808782,9720,2130,8330
468964433,297671724,111,2,f,755810000,2452.5,75632300000,483385,3.24486e-06,197.099,0.000639559,0.925867,3.00431e-06,0.000868768,0.105527,4540,4950,9730
468964702,297671724,330,2,f,8700300,0,572239000,0,0,0,0,0.0106579,0,0,0,0,0,0
468965473,297671724,973,2,f,146129000,0,23488900000,0,0,0,0,0.179009,0,0,0,0,0,0
468967471,297671724,312782644,3,f,328540000,0,49692300000,0,0,0,0,0.402461,0,0,0,0,0,0
468963172,297671724,235,1,f,221376000,0,905565000,0,0,0,0,0.271185,0,0,0,0,0,0
468963014,297671724,111,1,f,755810000,10252.3,65238700000,2047710,1.35647e-05,199.731,0.00270929,0.925867,1.25591e-05,0.00363176,0.113591,4700,5350,1690
468967426,297671724,312782562,3,f,151519000,0,32119300000,0,0,0,0,0.18561,0,0,0,0,0,0
468967553,297671724,926,2,t,273220,15593.7,80184800,30731900,0.0570739,1970.79,112.481,0.000334694,1.91023e-05,0.00552389,0.495945,9880,2200,8260
468964763,297671724,377,2,f,54953100,67598.5,7520760000,25752800,0.00123011,380.967,0.468632,0.0673175,8.28081e-05,0.0239459,0.774015,9900,2150,8240
468964769,297671724,380,2,f,11023200,21.5573,137204000,3837.03,1.95563e-06,177.992,0.000348087,0.0135034,2.64077e-08,7.63641e-06,0.00567418,12890,4840,6830
468966313,297671724,494,3,f,119734000,1013.6,22859200000,239048,8.4654e-06,235.841,0.00199649,0.146674,1.24166e-06,0.000359055,0.0600977,8670,2530,3820
468966250,297671724,425,3,f,559027000,372468,73673500000,130122000,0.00066628,349.349,0.232764,0.684808,0.000456274,0.131942,0.857216,10230,2040,8440
468965423,297671724,940,2,f,473834000,0,10238000000,0,0,0,0,0.580446,0,0,0,0,0,0
468963909,297671724,878,1,f,346000000,6912.87,43593700000,1257580,1.99794e-05,181.919,0.00363463,0.423851,8.46826e-06,0.0024488,0.101829,4520,2020,2220
468965140,297671724,672,2,f,11441700000,11211.7,1337140000000,2339510,9.79897e-07,208.667,0.000204472,14.0161,1.37343e-05,0.0039716,0.285166,7450,3450,9240
468964957,297671724,567,2,f,122154000000,2182020,15627500000000,760747000,1.78629e-05,348.644,0.00622779,149.638,0.00267297,0.772952,0.857216,10230,2040,8440
468966994,297671724,910,3,f,92952000,0,9870320000,0,0,0,0,0.113866,0,0,0,0,0,0
468965042,297671724,632,2,f,713803000,0,57522000000,0,0,0,0,0.874408,0,0,0,0,0,0
468963326,297671724,398,1,f,211571000,0,1210310000,0,0,0,0,0.259175,0,0,0,0,0,0
468963980,297671724,930,1,f,184288000,0,14174100000,0,0,0,0,0.225753,0,0,0,0,0,0
468964006,297671724,946,1,f,331878000,0.144092,25302300000,35.9689,4.34172e-10,249.625,1.0838e-07,0.40655,1.76513e-10,5.10428e-08,0.000120954,8160,5620,5360
468967039,297671724,930,3,f,368577000,0,29344900000,0,0,0,0,0.451507,0,0,0,0,0,0
468966902,297671724,872,3,f,116622000,0,12642800000,0,0,0,0,0.142862,0,0,0,0,0,0
468963993,297671724,938,1,f,363824000,0,1679990000,0,0,0,0,0.445685,0,0,0,0,0,0
468963929,297671724,896,1,f,59159700,0,2684230000,0,0,0,0,0.0724706,0,0,0,0,0,0
468967581,297671724,33,3,t,8941590,606185,2109460000,615268000,0.0677938,1014.99,68.8097,0.0109534,0.000742576,0.214733,0.808782,9720,2130,8330
468964405,297671724,78,2,f,418124000,1433.34,97143000,225450,3.42802e-06,157.291,0.000539195,0.512202,1.75584e-06,0.000507741,0.0395255,8670,6450,7030
468963430,297671724,501,1,f,49773600,0,8874480000,0,0,0,0,0.0609727,0,0,0,0,0,0
468964366,297671724,36,2,f,194044000,17838.2,22140000000,3291590,9.19287e-05,184.525,0.0169631,0.237703,2.18518e-05,0.00631895,0.118193,4110,4360,9630
468964667,297671724,304,2,f,239686000,0,34367500000,0,0,0,0,0.293616,0,0,0,0,0,0
468967069,297671724,940,3,f,947668000,0,19824400000,0,0,0,0,1.16089,0,0,0,0,0,0
468965817,297671724,63,3,f,42055200,0,5212980000,0,0,0,0,0.0515176,0,0,0,0,0,0
468964582,297671724,231,2,f,7195500,0,146130000,0,0,0,0,0.00881449,0,0,0,0,0,0
468966301,297671724,483,3,f,268378000,0,17280100000,0,0,0,0,0.328763,0,0,0,0,0,0
468965442,297671724,952,2,f,817575000,0,50691600000,0,0,0,0,1.00153,0,0,0,0,0,0
468965992,297671724,165,3,f,550937000,5943.77,46316900000,2184910,1.07885e-05,367.597,0.00396581,0.674898,7.28111e-06,0.00210551,0.125863,8360,5620,5550
468966952,297671724,896,3,f,118319000,0,6124580000,0,0,0,0,0.144941,0,0,0,0,0,0
468964675,297671724,311,2,f,285875000,0,26744300000,0,0,0,0,0.350197,0,0,0,0,0,0
468965588,297671724,1058,2,f,218434000,0,33073300000,0,0,0,0,0.267581,0,0,0,0,0,0
468963984,297671724,932,1,f,257371000,0,564316000,0,0,0,0,0.31528,0,0,0,0,0,0
468965962,297671724,146,3,f,2306160000,0,27839900000,0,0,0,0,2.82505,0,0,0,0,0,0
468967579,297671724,8,3,t,43122500,2819980,9985270000,2462590000,0.0653945,873.265,57.1067,0.0528251,0.00345447,0.998942,0.808782,9720,2130,8330
468963293,297671724,372,1,f,4401900,0,228843000,0,0,0,0,0.00539233,0,0,0,0,0,0
468964587,297671724,235,2,f,221376000,0,879480000,0,0,0,0,0.271185,0,0,0,0,0,0
468964350,297671724,22,2,f,724447000,899.931,133832000000,202333,1.24223e-06,224.832,0.000279293,0.887447,1.10242e-06,0.000318789,0.0201459,8050,970,9100
468967200,297671724,996,3,f,551914000,19323.7,66505400000,3619770,3.50121e-05,187.323,0.00655857,0.676095,2.36715e-05,0.00684518,0.215858,4470,4810,9730
468963432,297671724,502,1,f,2034330000,1151.04,291940000000,378259,5.65806e-07,328.624,0.000185938,2.49205,1.41002e-06,0.000407741,0.0616906,8430,2230,4140
468963828,297671724,809,1,f,674500000,0,79664500000,0,0,0,0,0.826263,0,0,0,0,0,0
468967280,297671724,1029,3,f,96202800,0,2464840000,0,0,0,0,0.117848,0,0,0,0,0,0
468964285,297671724,312782574,1,f,218830000,0,34243500000,0,0,0,0,0.268067,0,0,0,0,0,0
468967163,297671724,978,3,f,589964000,0,2012540000,0,0,0,0,0.722706,0,0,0,0,0,0
468963706,297671724,697,1,f,244893000,0,496905000,0,0,0,0,0.299994,0,0,0,0,0,0
468965211,297671724,749,2,f,360812000,869.923,15139600000,263800,2.41102e-06,303.246,0.00073113,0.441994,1.06566e-06,0.000308159,0.0404347,8320,5760,6320
468963739,297671724,725,1,f,15439500,0,525967000,0,0,0,0,0.0189134,0,0,0,0,0,0
468963080,297671724,157,1,f,301972000,298.197,14623400000,73623.8,9.87499e-07,246.896,0.000243809,0.369916,3.65292e-07,0.000105633,0.0422752,5940,6860,4200
468964554,297671724,207,2,f,20517300,0,371907000,0,0,0,0,0.0251337,0,0,0,0,0,0
468965500,297671724,991,2,f,2784780000,103918,58253200000,15874000,3.73165e-05,152.755,0.00570028,3.41136,0.0001273,0.0368118,0.397233,7770,3310,9510
468963522,297671724,533,1,f,485132000,3462.27,77271600000,719297,7.13677e-06,207.753,0.00148268,0.594286,4.24128e-06,0.00122647,0.193639,9350,450,4330
468963954,297671724,910,1,f,46476000,0,5506640000,0,0,0,0,0.0569331,0,0,0,0,0,0
468963367,297671724,440,1,f,84699900,0,8210760000,0,0,0,0,0.103757,0,0,0,0,0,0
468964187,297671724,1081,1,f,42624900,0,3676400000,0,0,0,0,0.0522155,0,0,0,0,0,0
468965829,297671724,73,3,f,5551700000,136497,187301000000,32941500,2.45864e-05,241.336,0.00593359,6.80084,0.000167208,0.0483523,0.393965,7470,3450,9240
468963922,297671724,889,1,f,371926000,0,52177500000,0,0,0,0,0.455609,0,0,0,0,0,0
468965561,297671724,1035,2,f,354337000,0,76554200000,0,0,0,0,0.434063,0,0,0,0,0,0
468966873,297671724,854,3,f,854590000,0,145302000000,0,0,0,0,1.04687,0,0,0,0,0,0
468965107,297671724,645,2,f,9046730000,23548.3,1764690000000,5829940,2.60296e-06,247.574,0.000644425,11.0822,2.88466e-05,0.00834168,0.142707,10120,4260,7820
468963058,297671724,143,1,f,9846000,0,135496000,0,0,0,0,0.0120614,0,0,0,0,0,0
468964972,297671724,581,2,f,97671600,0,4856030000,0,0,0,0,0.119648,0,0,0,0,0,0
468965687,297671724,182305701,2,f,90999000,0,17259000000,0,0,0,0,0.111474,0,0,0,0,0,0
468965528,297671724,1011,2,f,1786040000,3995.71,354820000000,930099,2.23719e-06,232.774,0.00052076,2.1879,4.89475e-06,0.00141543,0.0904172,7060,2700,10530
468964679,297671724,314,2,f,98857800,0,9075270000,0,0,0,0,0.121101,0,0,0,0,0,0
468963039,297671724,128,1,f,2195910000,0,72550700000,0,0,0,0,2.68999,0,0,0,0,0,0
468964099,297671724,1010,1,f,88750800,0,15271800000,0,0,0,0,0.10872,0,0,0,0,0,0
468965651,297671724,1111,2,f,175828000,0,34479500000,0,0,0,0,0.215389,0,0,0,0,0,0
468963631,297671724,633,1,f,9162900,0,822279000,0,0,0,0,0.0112246,0,0,0,0,0,0
468966151,297671724,303,3,f,651881000,0,81885400000,0,0,0,0,0.798554,0,0,0,0,0,0
468965171,297671724,695,2,f,94350600000,2024550,12893700000000,727257000,2.14577e-05,359.22,0.00770803,115.579,0.00248007,0.71717,0.857216,10230,2040,8440
468965772,297671724,19,3,f,23167800,6.73696,1960910000,1546.91,2.9079e-07,229.616,6.677e-05,0.0283806,8.25277e-09,2.38648e-06,0.00257457,5240,2610,5650
468965804,297671724,46,3,f,243878000,12041.2,4319930000,3577710,4.93739e-05,297.122,0.0146701,0.298751,1.47505e-05,0.00426546,0.0911703,8330,5700,6220
468967391,297671724,1106,3,f,380110000,1137.14,54980300000,224475,2.9916e-06,197.404,0.000590553,0.465634,1.39299e-06,0.000402816,0.0878095,4720,4420,9940
468967296,297671724,1037,3,f,749204000,32197.7,84040700000,9005990,4.29759e-05,279.709,0.0120207,0.917775,3.94422e-05,0.0114056,0.602319,9960,2200,8200
468964991,297671724,596,2,f,476301000,39600.7,20412500000,8268190,8.31423e-05,208.789,0.0173592,0.583468,4.85109e-05,0.0140281,0.154451,4970,7030,6390
468964939,297671724,542,2,f,264586000,121.072,35135100000,20404.9,4.57591e-07,168.535,7.71203e-05,0.324117,1.48313e-07,4.28883e-05,0.0145401,9030,1020,6150
468965485,297671724,981,2,f,245295000,3961.06,30124600000,751416,1.61481e-05,189.701,0.00306332,0.300486,4.85229e-06,0.00140315,0.0407985,6340,2180,10080
468965792,297671724,36,3,f,388087000,24546.8,48039700000,4617190,6.32509e-05,188.097,0.0118973,0.475407,3.00699e-05,0.00869542,0.118193,4110,4360,9630
468966204,297671724,347,3,f,133576000,0,9803450000,0,0,0,0,0.163631,0,0,0,0,0,0
468966177,297671724,323,3,f,19393200000,18988.4,2096240000000,12065100,9.79127e-07,635.393,0.00062213,23.7567,2.32608e-05,0.00672642,0.162933,8340,2230,5790
468966299,297671724,482,3,f,308014000,22997.2,8490370000,5154460,7.46629e-05,224.134,0.0167345,0.377317,2.81716e-05,0.00814649,0.166862,8970,3250,3340
468963526,297671724,536,1,f,551686000,0,73111900000,0,0,0,0,0.675815,0,0,0,0,0,0
468965181,297671724,701,2,f,1111910000,0,63457900000,0,0,0,0,1.36209,0,0,0,0,0,0
468967524,297671724,688,2,t,43122500,2819980,9985270000,2462590000,0.0653945,873.265,57.1067,0.0528251,0.00345447,0.998942,0.808782,9720,2130,8330
468966258,297671724,440,3,f,169400000,0,14959100000,0,0,0,0,0.207515,0,0,0,0,0,0
468963106,297671724,180,1,f,306517000,0,49785600000,0,0,0,0,0.375483,0,0,0,0,0,0
468964892,297671724,494,2,f,59867100,276.647,11750800000,50316,4.62101e-06,181.878,0.000840462,0.0733372,3.38892e-07,9.79987e-05,0.0180561,8670,2580,7590
468966266,297671724,449,3,f,104830000,0,2000760000,0,0,0,0,0.128417,0,0,0,0,0,0
468963592,297671724,604,1,f,61013700,0,4802020000,0,0,0,0,0.0747418,0,0,0,0,0,0
468967059,297671724,936,3,f,3387550000,1067.85,582513000000,246332,3.15228e-07,230.68,7.27169e-05,4.14975,1.30812e-06,0.000378273,0.0259488,12350,1550,6830
468964030,297671724,962,1,f,1468570000,0,249227000000,0,0,0,0,1.799,0,0,0,0,0,0
468966582,297671724,729,3,f,427540000,0,53698800000,0,0,0,0,0.523736,0,0,0,0,0,0
468965241,297671724,800,2,f,182028000,0,23296000000,0,0,0,0,0.222984,0,0,0,0,0,0
468965705,297671724,312782562,2,f,75759300,0,16222900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468966014,297671724,188,3,f,131828000,0,7799480000,0,0,0,0,0.16149,0,0,0,0,0,0
468963166,297671724,231,1,f,7195500,0,185146000,0,0,0,0,0.00881449,0,0,0,0,0,0
468964890,297671724,493,2,f,3723120000,11333.7,396922000000,2613750,3.04414e-06,230.617,0.000702032,4.56082,1.38838e-05,0.00401483,0.168868,5400,7130,8170
468965112,297671724,649,2,f,10369800,0,1167790000,0,0,0,0,0.012703,0,0,0,0,0,0
468965236,297671724,792,2,f,257371000,21.5573,910956000,3837.03,8.37596e-08,177.992,1.49085e-05,0.31528,2.64077e-08,7.63641e-06,0.00567418,12890,4840,6830
468966725,297671724,781,3,f,23418000,0,2662210000,0,0,0,0,0.028687,0,0,0,0,0,0
468964458,297671724,128,2,f,2195910000,0,73535900000,0,0,0,0,2.68999,0,0,0,0,0,0
468963403,297671724,469,1,f,17057700,0,1868150000,0,0,0,0,0.0208957,0,0,0,0,0,0
468963397,297671724,463,1,f,2495940000,0,396696000000,0,0,0,0,3.05752,0,0,0,0,0,0
468963718,297671724,704,1,f,215940000,1147.48,26994400000,218961,5.31391e-06,190.818,0.00101399,0.264526,1.40567e-06,0.000406482,0.047467,3340,5180,2820
468964758,297671724,372,2,f,4401900,0,160413000,0,0,0,0,0.00539233,0,0,0,0,0,0
468964699,297671724,328,2,f,496158000,0,69768700000,0,0,0,0,0.607794,0,0,0,0,0,0
468965227,297671724,776,2,f,4597230000,466693,99580000000,87360400,0.000101516,187.19,0.0190028,5.6316,0.000571699,0.16532,0.487624,9520,2070,8330
468966141,297671724,295,3,f,1457210000,0,159863000000,0,0,0,0,1.78508,0,0,0,0,0,0
468964283,297671724,312782570,1,f,6499800,0,772623000,0,0,0,0,0.00796225,0,0,0,0,0,0
468965134,297671724,669,2,f,5976740000,1145080,957923000000,448348000,0.000191589,391.543,0.0750155,7.32151,0.00140272,0.40563,0.857216,10230,2040,8440
468966236,297671724,397,3,f,58861800,0,394787000,0,0,0,0,0.0721057,0,0,0,0,0,0
468966394,297671724,581,3,f,195343000,0,10288600000,0,0,0,0,0.239295,0,0,0,0,0,0
468967558,297671724,983,2,t,81424.9,2987.37,11511500,1754150,0.0366887,587.188,21.5432,9.97455e-05,3.65953e-06,0.00105824,0.227638,9570,2100,8410
468963648,297671724,649,1,f,10369800,0,1188690000,0,0,0,0,0.012703,0,0,0,0,0,0
468966064,297671724,230,3,f,32841000,10542.9,128631000,2188980,0.000321029,207.626,0.0666539,0.0402302,1.29151e-05,0.0037347,0.256181,11190,7320,5650
468966712,297671724,774,3,f,347546000,0,60071200000,0,0,0,0,0.425744,0,0,0,0,0,0
468964719,297671724,342,2,f,1252500000,0,83090600000,0,0,0,0,1.53431,0,0,0,0,0,0
468965439,297671724,950,2,f,400624000,0,80454600000,0,0,0,0,0.490765,0,0,0,0,0,0
468965099,297671724,637,2,f,1737320000,0,146503000000,0,0,0,0,2.12822,0,0,0,0,0,0
468967414,297671724,182305697,3,f,408919000,16.7383,65925300000,3265.48,4.09332e-08,195.09,7.98564e-06,0.500925,2.05045e-08,5.92935e-06,0.00505944,6230,880,8400
468964394,297671724,66,2,f,2637000,0,40323800,0,0,0,0,0.00323033,0,0,0,0,0,0
468964748,297671724,364,2,f,27891900,0,1381210000,0,0,0,0,0.0341676,0,0,0,0,0,0
468967417,297671724,182305709,3,f,305957000,0,45621500000,0,0,0,0,0.374797,0,0,0,0,0,0
468964848,297671724,450,2,f,143347000,978.097,17387200000,154748,6.8233e-06,158.213,0.00107954,0.1756,1.19817e-06,0.000346479,0.0386066,4910,1360,8440
468963684,297671724,680,1,f,506700,0,11919500,0,0,0,0,0.000620708,0,0,0,0,0,0
468964658,297671724,296,2,f,326711000,0,59297000000,0,0,0,0,0.400221,0,0,0,0,0,0
468963144,297671724,211,1,f,356939000,0,62788000000,0,0,0,0,0.43725,0,0,0,0,0,0
468966162,297671724,313,3,f,32811800000,441089,3604300000000,114727000,1.3443e-05,260.101,0.00349653,40.1944,0.000540333,0.15625,0.298801,8570,6000,5580
468967397,297671724,1114,3,f,68968800,0,14155900000,0,0,0,0,0.0844868,0,0,0,0,0,0
468966893,297671724,864,3,f,4940980000,864582,371523000000,385019000,0.000174982,445.324,0.0779236,6.0527,0.00105911,0.306268,0.621071,7050,2880,7750
468963415,297671724,483,1,f,134189000,0,6667140000,0,0,0,0,0.164382,0,0,0,0,0,0
468964194,297671724,1086,1,f,44656200,0,8418840000,0,0,0,0,0.0547038,0,0,0,0,0,0
468966185,297671724,329,3,f,5568470000,17014.9,1049380000000,3147100,3.05558e-06,184.961,0.000565164,6.82138,2.08433e-05,0.00602732,0.090753,7250,1150,2070
468966687,297671724,759,3,f,19179000,0,3381470000,0,0,0,0,0.0234943,0,0,0,0,0,0
468964477,297671724,143,2,f,9846000,0,142696000,0,0,0,0,0.0120614,0,0,0,0,0,0
468963324,297671724,397,1,f,29430900,0,173630000,0,0,0,0,0.0360529,0,0,0,0,0,0
468963768,297671724,755,1,f,232628000,0,33538400000,0,0,0,0,0.284969,0,0,0,0,0,0
468964564,297671724,215,2,f,517904000,3415.36,60379900000,3720870,6.59458e-06,1089.45,0.00718447,0.634433,4.18382e-06,0.00120985,0.132876,7520,2730,6490
468963952,297671724,909,1,f,5163330000,12793,509893000000,3391530,2.47767e-06,265.107,0.000656849,6.32507,1.56715e-05,0.00453178,0.137434,10060,3170,2740
468963148,297671724,215,1,f,517904000,244.421,58323200000,74431.8,4.71942e-07,304.523,0.000143717,0.634433,2.99415e-07,8.65829e-05,0.0364668,7650,2570,4810
468963569,297671724,587,1,f,13647600,0,754891000,0,0,0,0,0.0167183,0,0,0,0,0,0
468967501,297671724,427,2,t,224895,7550.76,24507100,2025350,0.0335746,268.231,9.00576,0.000275496,9.24967e-06,0.00267476,0.191985,10050,2160,8070
468964959,297671724,571,2,f,474962000,0,59695700000,0,0,0,0,0.581829,0,0,0,0,0,0
468965232,297671724,784,2,f,1764760000,19421.7,8758000000,3596910,1.10053e-05,185.201,0.00203819,2.16183,2.37915e-05,0.00687988,0.128856,7020,4280,8540
468962964,297671724,56,1,f,1851910000,0,274705000000,0,0,0,0,2.2686,0,0,0,0,0,0
468967052,297671724,934,3,f,232686000,0,17702600000,0,0,0,0,0.28504,0,0,0,0,0,0
468966799,297671724,821,3,f,1856240000,81787.6,297258000000,25759900,4.4061e-05,314.961,0.0138775,2.27389,0.00010019,0.0289723,0.564136,10180,1810,8420
468963391,297671724,456,1,f,1836900,0,158520000,0,0,0,0,0.0022502,0,0,0,0,0,0
468966234,297671724,394,3,f,716819000,0,114720000000,0,0,0,0,0.878104,0,0,0,0,0,0
468963541,297671724,558,1,f,149467000,21661.5,17125900000,3643890,0.000144926,168.219,0.0243793,0.183097,2.65354e-05,0.00767333,0.124478,5160,2830,1360
468965924,297671724,119,3,f,1439070000,28977,187045000000,5242360,2.01359e-05,180.914,0.00364288,1.76286,3.54968e-05,0.0102647,0.167243,4370,5280,9500
468967534,297671724,778,2,t,304727,15249.3,70962100,8284870,0.0500425,543.295,27.1878,0.000373291,1.86804e-05,0.00540188,0.455036,9980,1780,8370
468965175,297671724,697,2,f,244893000,0,752401000,0,0,0,0,0.299994,0,0,0,0,0,0
468964690,297671724,322,2,f,11165500000,45177.4,1871150000000,8251330,4.04617e-06,182.643,0.000739003,13.6777,5.53423e-05,0.0160035,0.151978,3990,3750,9610
468965157,297671724,687,2,f,826108000,3.11552,168260000000,931.838,3.77132e-09,299.095,1.12798e-06,1.01198,3.81651e-09,1.10363e-06,0.00249086,9440,1470,7340
468967348,297671724,1069,3,f,34797600,764.438,23087200,81475.4,2.19681e-05,106.582,0.00234141,0.0426271,9.36436e-07,0.000270793,0.10985,11120,7330,5800
468963996,297671724,940,1,f,473834000,0,9586440000,0,0,0,0,0.580446,0,0,0,0,0,0
468966370,297671724,558,3,f,298933000,22971.2,34844700000,3914990,7.68439e-05,170.431,0.0130965,0.366193,2.81397e-05,0.00813726,0.124478,5160,2830,1360
468964298,297671724,312782598,1,f,6194700,0,619140000,0,0,0,0,0.00758851,0,0,0,0,0,0
