id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469189899,168003640,448,1,f,125989000,2415.47,40388400000,345559,1.9172e-05,143.061,0.00274277,0.154337,2.95895e-06,1.21859e-05,0.129023,2410,3710,4730
469192972,168003640,364,3,f,55783800,0,10495800000,0,0,0,0,0.0683352,0,0,0,0,0,0
469191670,168003640,361,2,f,527210000,27098.3,146202000000,12397500,5.13994e-05,457.5,0.0235152,0.645832,3.31954e-05,0.000136709,0.274647,7200,680,8370
469193096,168003640,596,3,f,952601000,424945,218307000000,74452400,0.000446089,175.205,0.0781569,1.16694,0.000520558,0.00214382,0.345899,5190,7100,6770
469189376,168003640,135,1,f,18410400,0,3061130000,0,0,0,0,0.0225527,0,0,0,0,0,0
469190817,168003640,961,1,f,5772140000,293444,1681440000000,74547700,5.0838e-05,254.044,0.0129151,7.07087,0.000359469,0.0014804,0.257737,4540,6080,2310
469193053,168003640,512,3,f,47685200000,634579,14417300000000,164233000,1.33077e-05,258.807,0.00344411,58.4144,0.000777359,0.0032014,0.370762,13140,3830,3430
469193216,168003640,788,3,f,645133000,12818,143693000000,2763380,1.98688e-05,215.586,0.00428343,0.790287,1.57021e-05,6.4666e-05,0.109631,7510,7400,2530
469192506,168003640,1015,2,f,307039000,71178.4,95040000000,46453000,0.000231822,652.628,0.151294,0.376122,8.71935e-05,0.00035909,0.237631,2640,2470,6100
469192786,168003640,64,3,f,142103000,97.5426,54821600000,30346.8,6.86423e-07,311.114,0.000213556,0.174076,1.1949e-07,4.92095e-07,0.00869342,5910,3530,6390
469191270,168003640,312782648,1,f,58298400,0,16390200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469192739,168003640,8,3,f,400880000000,698973000,104672000000000,796105000000,0.0017436,1138.96,1.98589,491.078,0.856243,3.52627,1,5780,2120,8610
469192775,168003640,42,3,f,306497000,0,73912200000,0,0,0,0,0.375459,0,0,0,0,0,0
469193038,168003640,482,3,f,308014000,411276,28993500000,100310000,0.00133525,243.9,0.325667,0.377317,0.000503813,0.00207485,0.302037,9050,2940,3550
469191127,168003640,1125,1,f,106813000,0,32920400000,0,0,0,0,0.130846,0,0,0,0,0,0
469191422,168003640,165,2,f,275468000,42018.4,66908900000,11255400,0.000152535,267.867,0.040859,0.337449,5.14726e-05,0.00021198,0.174924,8440,5640,5950
469190522,168003640,792,1,f,257371000,7034.83,10474900000,430049,2.73334e-05,61.1314,0.00167093,0.31528,8.61766e-06,3.54902e-05,0.0545958,8530,5050,4760
469190620,168003640,856,1,f,4897680000,14583.2,1197930000000,4419720,2.97757e-06,303.069,0.00090241,5.99966,1.78644e-05,7.35711e-05,0.112995,6600,3210,3660
469190737,168003640,929,1,f,38210400,474421,6451630000,173541000,0.012416,365.796,4.54173,0.0468077,0.000581166,0.00239342,0.336356,6040,2890,2500
469189967,168003640,494,1,f,59867100,2761.24,17259200000,560563,4.61228e-05,203.011,0.00936345,0.0733372,3.38252e-06,1.39302e-05,0.107745,8620,2690,3820
469190119,168003640,531,1,f,51054300,691.401,12637400000,57517.7,1.35425e-05,83.19,0.0011266,0.0625415,8.46967e-07,3.48807e-06,0.0427099,7700,2680,5390
469192167,168003640,728,2,f,3173700000,31518.5,288258000000,4612970,9.93115e-06,146.357,0.0014535,3.88778,3.86101e-05,0.000159008,0.188499,10440,3700,7270
469191565,168003640,286,2,f,44030700,35.1116,7546020000,1833.29,7.97435e-07,52.2131,4.16365e-05,0.0539376,4.30118e-08,1.77136e-07,0.00815561,5940,7050,5880
469190686,168003640,906,1,f,99201600,0,23362300000,0,0,0,0,0.121522,0,0,0,0,0,0
469189839,168003640,412,1,f,312751000,860.245,109471000000,476113,2.75058e-06,553.462,0.00152234,0.38312,1.0538e-06,4.33987e-06,0.0410645,2440,3920,3920
469193103,168003640,607,3,f,1207440000,47723.4,256359000000,8693280,3.95243e-05,182.16,0.00719974,1.47912,5.84612e-05,0.000240761,0.25832,11200,6090,3110
469193276,168003640,886,3,f,4325700000,68468.3,1248000000000,18753600,1.58283e-05,273.902,0.0043354,5.29898,8.38737e-05,0.000345417,0.199754,8730,1740,4360
469191686,168003640,372,2,f,4401900,0,788312000,0,0,0,0,0.00539233,0,0,0,0,0,0
469189446,168003640,181,1,f,172864000,0,52853100000,0,0,0,0,0.211758,0,0,0,0,0,0
469191102,168003640,1101,1,f,295286000,0,95837600000,0,0,0,0,0.361725,0,0,0,0,0,0
469191252,168003640,312782612,1,f,51101100,0,17761300000,0,0,0,0,0.0625988,0,0,0,0,0,0
469193067,168003640,540,3,f,411379000,147933,78417000000,61547200,0.000359604,416.046,0.149612,0.50394,0.000181219,0.000746313,0.278954,6560,5200,10280
469191866,168003640,534,2,f,73809900,0,13860000000,0,0,0,0,0.0904171,0,0,0,0,0,0
469191920,168003640,590,2,f,413608000,0,110947000000,0,0,0,0,0.506669,0,0,0,0,0,0
469191427,168003640,170,2,f,325300000,507.055,75961600000,124590,1.55873e-06,245.712,0.000382998,0.398493,6.21142e-07,2.55805e-06,0.0403305,7110,3170,8190
469191868,168003640,536,2,f,551686000,17400.7,156137000000,12767100,3.1541e-05,733.712,0.023142,0.675815,2.13159e-05,8.77852e-05,0.169127,6290,5970,8480
469190454,168003640,754,1,f,1708760000,68439.1,496120000000,13941700,4.0052e-05,203.71,0.00815897,2.09323,8.38379e-05,0.00034527,0.262456,5300,7130,3160
469192327,168003640,900,2,f,395041000,2539.93,16656500000,231347,6.42955e-06,91.0839,0.000585629,0.483925,3.11142e-06,1.28138e-05,0.0821502,3190,5290,6700
469189541,168003640,242,1,f,1267290000,27156.6,289097000000,7813830,2.14288e-05,287.733,0.00616576,1.55243,3.32668e-05,0.000137003,0.137644,3870,5140,5620
469193439,168003640,1120,3,f,43180200,0,12514800000,0,0,0,0,0.0528957,0,0,0,0,0,0
469189219,168003640,9,1,f,75424500,0,22534500000,0,0,0,0,0.092395,0,0,0,0,0,0
469192187,168003640,752,2,f,959182000,378534,11510800000,41434500,0.000394643,109.46,0.0431977,1.175,0.000463704,0.00190968,0.300833,11500,5740,8230
469189352,168003640,118,1,f,46583100,13.9597,6415280000,1191,2.99674e-07,85.3169,2.55672e-05,0.0570643,1.71007e-08,7.04258e-08,0.00544776,7110,6800,5660
469193529,168003640,1070,3,t,22202400,21854000,156341000000,155935000000,0.984311,7135.29,7023.35,0.0271979,0.0267712,0.110252,1,5950,2150,8630
469193329,168003640,954,3,f,307440000,14684.9,85785700000,8033990,4.7765e-05,547.093,0.0261319,0.376614,1.7989e-05,7.40841e-05,0.114409,7490,3040,9670
469193391,168003640,1039,3,f,60616800,0,9174960000,0,0,0,0,0.0742556,0,0,0,0,0,0
469192847,168003640,164,3,f,1155600,0,119652000,0,0,0,0,0.00141561,0,0,0,0,0,0
469190645,168003640,879,1,f,1548400000,23609.7,397398000000,4199780,1.52479e-05,177.883,0.00271234,1.89678,2.89219e-05,0.000119109,0.131785,6350,580,5480
469193277,168003640,888,3,f,651694000,5622640,147753000000,2907200000,0.00862774,517.051,4.46099,0.798325,0.00688774,0.0283658,0.462766,7540,4870,10320
469189243,168003640,23,1,f,261256000,76749,72955100000,17994100,0.00029377,234.454,0.0688755,0.320038,9.40175e-05,0.000387193,0.431933,5830,6970,4220
469191533,168003640,255,2,f,183545000,72.4132,65433900000,3196.08,3.94525e-07,44.1367,1.74131e-05,0.224843,8.87061e-08,3.65319e-07,0.00699233,5690,3950,6800
469190217,168003640,621,1,f,170722000,0,32761500000,0,0,0,0,0.209134,0,0,0,0,0,0
469190582,168003640,830,1,f,218139000,0,54054700000,0,0,0,0,0.267221,0,0,0,0,0,0
469192174,168003640,733,2,f,721998000,2682950,193311000000,2491090000,0.003716,928.491,3.45027,0.884448,0.00328661,0.0135353,0.824607,7180,4090,7670
469192951,168003640,333,3,f,33420600,0,8331530000,0,0,0,0,0.0409402,0,0,0,0,0,0
469193271,168003640,878,3,f,692001000,1242880,168936000000,636089000,0.00179606,511.787,0.919202,0.847701,0.00152252,0.00627022,0.324536,4930,1630,8870
469191088,168003640,1093,1,f,1393020000,1.40679,169601000000,68.2783,1.00988e-09,48.535,4.90147e-08,1.70645,1.72331e-09,7.09713e-09,0.000231225,10000,6780,5430
469193041,168003640,485,3,f,22883400000,30044900,7031830000000,24158700000,0.00131296,804.086,1.05573,28.0321,0.036805,0.151574,0.57957,6550,3540,9020
469189641,168003640,303,1,f,325940000,0,115263000000,0,0,0,0,0.399277,0,0,0,0,0,0
469192864,168003640,196,3,f,190975000,11.9874,23332700000,549.424,6.27697e-08,45.8333,2.87695e-06,0.233944,1.46846e-08,6.04757e-08,0.00276816,1600,3610,6830
469192103,168003640,680,2,f,506700,0,71362200,0,0,0,0,0.000620708,0,0,0,0,0,0
469193210,168003640,778,3,f,1856260000,0,610016000000,0,0,0,0,2.27392,0,0,0,0,0,0
469189453,168003640,187,1,f,373317000,0,130323000000,0,0,0,0,0.457314,0,0,0,0,0,0
469189590,168003640,272,1,f,30553200,124.904,5687070000,4908.06,4.08809e-06,39.2946,0.00016064,0.0374277,1.53008e-07,6.30133e-07,0.0203825,5070,6750,5640
469192636,168003640,1117,2,f,1646180000,376.549,238169000000,27639.9,2.28741e-07,73.4031,1.67903e-05,2.01657,4.61273e-07,1.89966e-06,0.0157585,8940,5580,6220
469190968,168003640,1026,1,f,77474700,47370.2,15562800000,17967000,0.000611428,379.29,0.231908,0.0949065,5.80285e-05,0.000238979,0.15463,5800,2400,3370
469191347,168003640,67,2,f,24652800,0,4381850000,0,0,0,0,0.0301997,0,0,0,0,0,0
469193151,168003640,677,3,f,1716690000,1327640,488911000000,699141000,0.000773371,526.606,0.407261,2.10294,0.00162635,0.00669783,0.438704,6310,4260,10120
469192802,168003640,97,3,f,394234000,1026300,75628600000,514553000,0.00260326,501.37,1.3052,0.482937,0.00125721,0.00517759,0.388355,6900,4380,10640
469193119,168003640,628,3,f,77310000,62.7824,23348900000,14971.5,8.12086e-07,238.467,0.000193656,0.0947048,7.69084e-08,3.16732e-07,0.0179965,7840,2430,4810
469192650,168003640,1129,2,f,16931900000,6943440,3832360000000,4096080000,0.00041008,589.922,0.241915,20.7416,0.00850571,0.0350291,0.824607,7180,4090,7670
469193341,168003640,970,3,f,137684000,1803.15,13115600000,103244,1.30963e-05,57.2574,0.00074986,0.168663,2.20886e-06,9.09675e-06,0.0363941,11320,5400,5640
469192258,168003640,809,2,f,674500000,246.525,184934000000,13043,3.65492e-07,52.9074,1.93372e-05,0.826263,3.01993e-07,1.2437e-06,0.0315258,5640,4080,6800
469189547,168003640,246,1,f,192125000,0,37060500000,0,0,0,0,0.235353,0,0,0,0,0,0
469193124,168003640,633,3,f,18325800,0,3500470000,0,0,0,0,0.0224491,0,0,0,0,0,0
469192988,168003640,388,3,f,2910600,6.93682,335815000,1790.39,2.3833e-06,258.1,0.000615129,0.00356549,8.49761e-09,3.49957e-08,0.00522978,12990,4990,5880
469190173,168003640,590,1,f,413608000,0,116416000000,0,0,0,0,0.506669,0,0,0,0,0,0
469192803,168003640,100,3,f,317722000,61889.6,89530400000,15211300,0.000194792,245.782,0.0478763,0.389209,7.58147e-05,0.000312228,0.277547,8600,5830,5450
469191374,168003640,120,2,f,217446000,32017.5,50903000000,6570490,0.000147243,205.216,0.0302166,0.266372,3.92214e-05,0.000161526,0.129993,4850,5240,9860
469191075,168003640,1085,1,f,41661900,0,6805120000,0,0,0,0,0.0510358,0,0,0,0,0,0
469192137,168003640,702,2,f,369136000,53930500,270107000000,105052000000,0.146099,1947.92,284.589,0.452191,0.0660648,0.272075,1,5890,2160,8620
469189656,168003640,313,1,f,16405900000,1450760,3672220000000,301900000,8.84292e-05,208.098,0.0184019,20.0972,0.00177718,0.00731898,0.341567,8160,5990,4180
469189731,168003640,348,1,f,578582000,22328.3,115591000000,4126000,3.85914e-05,184.788,0.00713122,0.708763,2.73522e-05,0.000112645,0.277547,8600,5830,5450
469189933,168003640,469,1,f,17057700,0,3842530000,0,0,0,0,0.0208957,0,0,0,0,0,0
469189686,168003640,328,1,f,496158000,41562.3,167216000000,45030400,8.37683e-05,1083.44,0.0907581,0.607794,5.09139e-05,0.000209679,0.439086,2370,3940,3890
469190677,168003640,903,1,f,41083200,106.644,6526920000,8306.09,2.59581e-06,77.886,0.000202177,0.0503269,1.30639e-07,5.38012e-07,0.00706034,12620,4770,4160
469192866,168003640,201,3,f,1545070000,55424100,596076000000,94800000000,0.0358716,1710.45,61.3565,1.89271,0.0678946,0.279611,1,5860,1760,8850
469189301,168003640,64,1,f,71051400,0,28396300000,0,0,0,0,0.087038,0,0,0,0,0,0
469191377,168003640,125,2,f,304674000,151729,3280540000,34630400,0.000498004,228.238,0.113664,0.373226,0.000185868,0.000765461,0.435773,5790,6970,6910
469190562,168003640,814,1,f,103431000,0,28629400000,0,0,0,0,0.126703,0,0,0,0,0,0
469190808,168003640,958,1,f,278708000,430.804,50579200000,43653.3,1.54572e-06,101.33,0.000156627,0.341417,5.27735e-07,2.17338e-06,0.0258787,6150,3140,5280
469191789,168003640,456,2,f,1836900,0,427772000,0,0,0,0,0.0022502,0,0,0,0,0,0
469192445,168003640,973,2,f,146129000,0,40763400000,0,0,0,0,0.179009,0,0,0,0,0,0
469192402,168003640,945,2,f,330632000,10449300,105512000000,6732180000,0.0316039,644.272,20.3615,0.405024,0.0128004,0.0527158,0.585619,5000,2570,8060
469192765,168003640,30,3,f,11005200,0,1403900000,0,0,0,0,0.0134814,0,0,0,0,0,0
469190375,168003640,703,1,f,3635140000,206.723,1029670000000,51903.9,5.68681e-08,251.079,1.42784e-05,4.45305,2.53236e-07,1.0429e-06,0.0240649,8300,6370,3360
469193097,168003640,598,3,f,73866600,992868,16440800000,480883000,0.0134414,484.337,6.51016,0.0904866,0.00121626,0.00500895,0.419468,6550,3730,9510
469189354,168003640,119,1,f,719536000,103448,229039000000,24782300,0.000143771,239.563,0.0344421,0.881431,0.000126724,0.000521887,0.376239,4470,5330,1840
469189893,168003640,444,1,f,757769000,5.00854,197406000000,229.391,6.60958e-09,45.8,3.02719e-07,0.928268,6.13546e-09,2.52677e-08,0.00161556,6060,3620,5430
469191713,168003640,393,2,f,906300,0,179135000,0,0,0,0,0.00111022,0,0,0,0,0,0
469189668,168003640,319,1,f,487648000,0,141093000000,0,0,0,0,0.597369,0,0,0,0,0,0
469192141,168003640,704,2,f,215940000,21830.3,56196600000,5283450,0.000101094,242.024,0.0244672,0.264526,2.67421e-05,0.000110132,0.161404,4130,5190,9370
469189864,168003640,429,1,f,595589000,2.34114,102394000000,146.051,3.93079e-09,62.3846,2.45221e-07,0.729597,2.86789e-09,1.18109e-08,0.00188304,13000,5920,3590
469193463,168003640,312782570,3,f,12999600,55.9908,2937940000,21732.8,4.30711e-06,388.15,0.00167181,0.0159245,6.85887e-08,2.82469e-07,0.0209423,7750,1350,7950
469190352,168003640,695,1,f,94282000000,7671260,27497700000000,3290460000,8.1365e-05,428.934,0.0349002,115.496,0.00939729,0.0387009,0.588582,2350,3940,3890
469190689,168003640,907,1,f,118958000,0,29581800000,0,0,0,0,0.145724,0,0,0,0,0,0
469189339,168003640,105,1,f,66310200,0,7536400000,0,0,0,0,0.08123,0,0,0,0,0,0
469190181,168003640,596,1,f,476301000,190315,115088000000,35849100,0.000399569,188.367,0.0752657,0.583468,0.000233136,0.000960124,0.330634,5190,7060,4690
469193139,168003640,657,3,f,1789170000,1712230,650550000000,989126000,0.000956997,577.682,0.55284,2.19174,0.00209749,0.00863809,0.376649,5180,1580,8710
469193331,168003640,958,3,f,557415000,1361.84,106490000000,174927,2.44313e-06,128.449,0.000313818,0.682833,1.66825e-06,6.87036e-06,0.0258787,6150,3140,5280
469192514,168003640,1020,2,f,533321000,777644,131212000000,663891000,0.00145812,853.72,1.24482,0.653318,0.000952614,0.00392316,0.711373,7500,3780,7210
469193355,168003640,989,3,f,459635000,36.1326,68737000000,2757.86,7.86114e-08,76.3262,6.00011e-06,0.563053,4.42624e-08,1.82286e-07,0.00584618,12120,3530,4650
469190796,168003640,951,1,f,412906000,73.5554,163154000000,6649.7,1.78141e-07,90.4039,1.61046e-05,0.50581,9.01054e-08,3.71081e-07,0.0120464,12210,3680,5240
469193015,168003640,440,3,f,169400000,753.104,38380900000,343109,4.44572e-06,455.593,0.00202544,0.207515,9.22553e-07,3.79935e-06,0.152675,3590,3740,7370
469191333,168003640,48,2,f,993168000,20342.6,304234000000,6257550,2.04826e-05,307.608,0.0063006,1.21663,2.49197e-05,0.000102627,0.17818,4360,2840,5720
469192235,168003640,792,2,f,257371000,18657.9,14283100000,1156300,7.2494e-05,61.974,0.00449274,0.31528,2.28559e-05,9.41275e-05,0.067263,8940,5740,6220
469191543,168003640,263,2,f,29812500,3618.6,4985330000,600884,0.000121379,166.054,0.0201554,0.0365203,4.43279e-06,1.82556e-05,0.0736202,4990,6810,6030
469192725,168003640,312782648,2,f,58298400,0,15992500000,0,0,0,0,0.0714155,0,0,0,0,0,0
469193137,168003640,654,3,f,435107000,6068210,199609000000,7986090000,0.0139465,1316.05,18.3543,0.533006,0.00743355,0.0306136,1,5820,1940,8790
469192822,168003640,129,3,f,1180400000,147557,58490800000,15753300,0.000125006,106.761,0.0133458,1.44599,0.000180757,0.000744414,0.112143,6050,3230,6300
469191646,168003640,342,2,f,1252500000,109.003,299079000000,39608.1,8.70285e-08,363.367,3.16233e-05,1.53431,1.33529e-07,5.49912e-07,0.0256492,6470,6000,7420
469191846,168003640,515,2,f,92960100,0,21498600000,0,0,0,0,0.113876,0,0,0,0,0,0
469191323,168003640,39,2,f,1090090000,176657,302272000000,102063000,0.000162057,577.746,0.0936281,1.33536,0.000216404,0.000891219,0.338582,2620,2470,6100
469193176,168003640,709,3,f,2161280000,2790560,515969000000,2537830000,0.00129116,909.433,1.17422,2.64757,0.00341844,0.0140782,0.824607,7180,4090,7670
469190242,168003640,633,1,f,9162900,0,1815130000,0,0,0,0,0.0112246,0,0,0,0,0,0
469191376,168003640,122,2,f,58049100,0,8447900000,0,0,0,0,0.0711101,0,0,0,0,0,0
469191848,168003640,519,2,f,768330000,153.641,166467000000,11136.7,1.99967e-07,72.4851,1.44946e-05,0.941204,1.8821e-07,7.75105e-07,0.00961856,11140,3830,8030
469193288,168003640,903,3,f,82166400,409.452,13958200000,67777.2,4.9832e-06,165.532,0.000824878,0.100654,5.01579e-07,2.06565e-06,0.0128301,12640,4800,7180
469192804,168003640,101,3,f,678033000,46737.1,125701000000,8453650,6.89304e-05,180.877,0.0124679,0.83059,5.72529e-05,0.000235785,0.25832,11200,6090,3110
469192934,168003640,311,3,f,571750000,0,149261000000,0,0,0,0,0.700394,0,0,0,0,0,0
469193205,168003640,771,3,f,16968800000,3219130,2353510000000,424252000,0.000189709,131.791,0.025002,20.7867,0.00394343,0.0162403,0.517448,8790,6430,5720
469193453,168003640,182305701,3,f,181673000,1104220,70031800000,1126640000,0.0060781,1020.3,6.20148,0.222549,0.00135267,0.00557073,1,5770,1810,8860
469192631,168003640,1113,2,f,38918700,0,10569500000,0,0,0,0,0.0476754,0,0,0,0,0,0
469189909,168003640,452,1,f,73296000,95.9398,16849100000,6646.03,1.30894e-06,69.2729,9.06738e-05,0.0897876,1.17526e-07,4.84009e-07,0.0282158,4890,6840,5400
469189723,168003640,344,1,f,205380000,15062.3,58890100000,7971810,7.33386e-05,529.256,0.0388149,0.25159,1.84513e-05,7.59881e-05,0.165296,6170,5190,1730
469192769,168003640,35,3,f,31905000,0,7030920000,0,0,0,0,0.0390836,0,0,0,0,0,0
469192817,168003640,122,3,f,116098000,0,16686500000,0,0,0,0,0.14222,0,0,0,0,0,0
469192868,168003640,203,3,f,23113800,0,4204450000,0,0,0,0,0.0283144,0,0,0,0,0,0
469192681,168003640,312782558,2,f,31173300,36.1316,9709220000,14118.8,1.15906e-06,390.76,0.000452912,0.0381873,4.42612e-08,1.82281e-07,0.0159538,7580,680,8100
469192947,168003640,329,3,f,5477070000,152666000,2134640000000,250074000000,0.0278737,1638.04,45.6583,6.70941,0.187016,0.770191,1,5950,2090,8620
469192070,168003640,656,2,f,844659000,1788730,172631000000,904981000,0.00211769,505.935,1.07142,1.03471,0.00219119,0.009024,0.404738,3610,1420,6860
469192384,168003640,934,2,f,116343000,0,23395200000,0,0,0,0,0.14252,0,0,0,0,0,0
469189805,168003640,388,1,f,1455300,0,166078000,0,0,0,0,0.00178274,0,0,0,0,0,0
469190653,168003640,886,1,f,2162850000,44643.9,638013000000,12991000,2.06413e-05,290.991,0.00600643,2.64949,5.46888e-05,0.000225225,0.199754,8730,1740,4360
469189955,168003640,485,1,f,11441700000,88239.6,3570070000000,63110000,7.71211e-06,715.212,0.00551579,14.0161,0.000108094,0.000445162,0.235476,6050,3510,2270
469193110,168003640,614,3,f,424535000,206908,69150400000,52505100,0.000487374,253.761,0.123677,0.520056,0.000253462,0.00104383,0.38031,6760,6650,7110
469192357,168003640,918,2,f,3698590000,457537,703248000000,238788000,0.000123706,521.898,0.0645618,4.53077,0.000560482,0.00230824,0.404389,9530,5700,9830
469190259,168003640,643,1,f,21839400,0,4820520000,0,0,0,0,0.0267533,0,0,0,0,0,0
469192756,168003640,21,3,f,1138040000,1106050,73014400000,141179000,0.000971894,127.642,0.124055,1.3941,0.00135492,0.00557996,0.484621,5010,6830,8510
469190651,168003640,884,1,f,34492500,0,6854160000,0,0,0,0,0.0422533,0,0,0,0,0,0
469193202,168003640,765,3,f,55918800,186.413,7368160000,16882.8,3.33364e-06,90.5666,0.000301917,0.0685005,2.28356e-07,9.40441e-07,0.0236494,11440,5260,7540
469193497,168003640,838,2,t,48216200,48112900,465868000000,465652000000,0.997857,9678.34,9657.6,0.0590648,0.0589383,0.242726,1,5680,1860,8900
469192882,168003640,226,3,f,923751000,532631,224766000000,116068000,0.000576596,217.915,0.125649,1.13159,0.000652473,0.00268708,0.47437,5680,7060,7060
469192717,168003640,312782632,2,f,65985300,1730.03,12777400000,326065,2.62183e-05,188.474,0.00494149,0.080832,2.11928e-06,8.72785e-06,0.047589,9750,2530,10090
469193409,168003640,1070,3,f,1432550000,50642400,676418000000,95158900000,0.0353513,1879.03,66.4264,1.75487,0.062037,0.255487,1,5950,2090,8620
469193374,168003640,1016,3,f,3380600000,70976.8,370844000000,6300630,2.09953e-05,88.7703,0.00186376,4.14123,8.69466e-05,0.000358073,0.093416,660,3190,4100
469193021,168003640,448,3,f,251978000,8989.43,79868100000,2770650,3.56754e-05,308.212,0.0109956,0.308674,1.1012e-05,4.5351e-05,0.129023,2410,3710,4730
469190289,168003640,661,1,f,364604000,343.383,63325800000,34671.8,9.41798e-07,100.971,9.50945e-05,0.446639,4.20644e-07,1.73234e-06,0.0186206,10470,6670,4040
469192957,168003640,342,3,f,2505000000,137.623,628651000000,41101.5,5.49394e-08,298.652,1.64078e-05,3.06862,1.68588e-07,6.94299e-07,0.0256492,6470,6000,7420
469190422,168003640,729,1,f,213770000,43600.9,57880000000,25193200,0.000203962,577.813,0.117852,0.261868,5.34111e-05,0.000219963,0.225147,6730,4060,1650
469190858,168003640,978,1,f,294982000,33272.2,19713400000,1837460,0.000112794,55.2251,0.00622906,0.361353,4.07585e-05,0.000167856,0.073916,11730,6950,4000
469191900,168003640,575,2,f,108296000,0,24442300000,0,0,0,0,0.132663,0,0,0,0,0,0
469190272,168003640,651,1,f,223959000,2905.69,42971000000,222773,1.29742e-05,76.6678,0.000994706,0.274349,3.55947e-06,1.4659e-05,0.0446959,12380,4830,5430
469193521,168003640,695,3,t,200720000,198219000,1709560000000,1706390000000,0.987539,8608.58,8501.31,0.245882,0.242818,1,1,5890,2110,8630
469192573,168003640,1065,2,f,21280700000,3812050,2995050000000,499497000,0.000179132,131.031,0.0234719,26.0688,0.00466976,0.0192315,0.517448,8790,6430,5720
469189604,168003640,280,1,f,16072200,0,3487590000,0,0,0,0,0.0196884,0,0,0,0,0,0
469192241,168003640,797,2,f,645783000,0,168165000000,0,0,0,0,0.791085,0,0,0,0,0,0
469189896,168003640,445,1,f,231073000,428.217,31233900000,53306.7,1.85316e-06,124.485,0.000230692,0.283065,5.24565e-07,2.16032e-06,0.0182041,11750,6170,3450
469193054,168003640,514,3,f,24957000,228.583,1740260000,20677.8,9.15907e-06,90.4611,0.000828539,0.0305723,2.80014e-07,1.15318e-06,0.0314506,13020,4970,6920
469192862,168003640,190,3,f,484006000,163877,1235990000,10192300,0.000338584,62.195,0.0210582,0.592907,0.000200749,0.000826745,0.217085,10680,7240,5870
469192903,168003640,258,3,f,1948870000,33572.7,452810000000,10245000,1.72267e-05,305.16,0.00525691,2.38737,4.11265e-05,0.000169372,0.151527,3870,4860,5810
469192749,168003640,15,3,f,241969000,373.879,72328400000,21471.7,1.54515e-06,57.4296,8.87376e-05,0.296412,4.58002e-07,1.88619e-06,0.0132451,5880,3940,6070
469192869,168003640,204,3,f,249628000,34.0396,47973500000,1560.15,1.36361e-07,45.8333,6.2499e-06,0.305794,4.16985e-08,1.71727e-07,0.00801737,1700,3590,6820
469191235,168003640,312782578,1,f,30312900,0,6037920000,0,0,0,0,0.0371333,0,0,0,0,0,0
469189386,168003640,143,1,f,9846000,0,1621200000,0,0,0,0,0.0120614,0,0,0,0,0,0
469191952,168003640,612,2,f,294221000,3464.93,44753900000,258394,1.17766e-05,74.5741,0.000878232,0.36042,4.24454e-06,1.74803e-05,0.0693605,9100,5430,7540
469192870,168003640,206,3,f,118867000,400.491,14426000000,17586.5,3.36925e-06,43.9122,0.000147951,0.145612,4.90602e-07,2.02045e-06,0.0216094,10880,7140,5670
469193316,168003640,938,3,f,727648000,67710.5,53464600000,3843110,9.30539e-05,56.7579,0.00528154,0.891369,8.29454e-05,0.000341594,0.073916,11730,6950,4000
469191576,168003640,292,2,f,33059700,0,6924230000,0,0,0,0,0.0404981,0,0,0,0,0,0
469192498,168003640,1009,2,f,20811500000,42526700,1678940000000,23423600000,0.00204342,550.799,1.12551,25.4941,0.0520952,0.214544,0.809499,6100,2260,7710
469192159,168003640,721,2,f,429577000,0,139778000000,0,0,0,0,0.526232,0,0,0,0,0,0
469190305,168003640,671,1,f,136743000,3460.49,28926500000,816995,2.53065e-05,236.092,0.00597466,0.167511,4.2391e-06,1.74579e-05,0.106329,9660,750,4630
469189949,168003640,483,1,f,134189000,430.804,23135900000,43653.3,3.21043e-06,101.33,0.000325311,0.164382,5.27735e-07,2.17338e-06,0.0258787,6150,3140,5280
469190647,168003640,880,1,f,39231000,0,9592300000,0,0,0,0,0.048058,0,0,0,0,0,0
469192619,168003640,1102,2,f,558433000,3010970,147818000000,1843720000,0.00539181,612.336,3.3016,0.68408,0.00368843,0.0151901,0.457617,5690,2380,8180
469193079,168003640,571,3,f,949925000,2176.91,258339000000,149835,2.29167e-06,68.8289,0.000157733,1.16366,2.66672e-06,1.09824e-05,0.027651,5860,3880,6090
469192459,168003640,982,2,f,28009800,446.99,5255660000,115629,1.59584e-05,258.683,0.00412816,0.034312,5.47563e-07,2.25503e-06,0.0331174,7260,2250,5820
469189525,168003640,233,1,f,98637300,0,32796900000,0,0,0,0,0.120831,0,0,0,0,0,0
469192815,168003640,120,3,f,434893000,69340.5,109820000000,15108200,0.000159443,217.884,0.0347401,0.532743,8.49421e-05,0.000349818,0.162078,4620,4900,1570
469192133,168003640,699,2,f,68400,0,9259200,0,0,0,0,8.379e-05,0,0,0,0,0,0
469191960,168003640,616,2,f,132114000,0,24092400000,0,0,0,0,0.161839,0,0,0,0,0,0
469190771,168003640,942,1,f,1023150000,0,271343000000,0,0,0,0,1.25336,0,0,0,0,0,0
