id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466803726,179904203,612,1,f,294221000,83030.1,39252600000,16425500,0.000282203,197.826,0.0558272,0.36042,0.000101712,0.000349512,0.162756,9290,5110,3640
466803540,179904203,423,1,f,625668000,3018.62,303560000000,372884,4.82463e-06,123.528,0.000595976,0.766444,3.6978e-06,1.27068e-05,0.0679167,7790,4180,1810
466804889,179904203,305,2,f,72981900,0,16728900000,0,0,0,0,0.0894028,0,0,0,0,0,0
466804476,179904203,4,2,f,2515060000,4146790,587811000000,3000770000,0.00164879,723.637,1.19312,3.08095,0.00507982,0.0174558,0.629053,9740,2310,7450
466805742,179904203,929,2,f,38210400,0,5107660000,0,0,0,0,0.0468077,0,0,0,0,0,0
466804480,179904203,7,2,f,496574000,79443.3,57269100000,35791800,0.000159983,450.532,0.0720775,0.608303,9.73181e-05,0.000334414,0.30336,9920,4950,7830
466804468,179904203,312782648,1,f,58298400,0,17933200000,0,0,0,0,0.0714155,0,0,0,0,0,0
466805716,179904203,918,2,f,3698590000,3369620,896377000000,3027270000,0.000911055,898.402,0.818494,4.53077,0.00412779,0.0141843,0.560764,8740,5220,9710
466806575,179904203,93,3,f,55870200,102689,302332000,10599800,0.00183799,103.223,0.189723,0.068441,0.000125794,0.000432264,0.26805,9110,5810,3650
466807919,179904203,851,3,f,579715000,327239,104854000000,198744000,0.000564482,607.335,0.34283,0.710151,0.000400868,0.0013775,0.531721,9440,1950,7250
466808413,179904203,997,1,t,6358170,5802010,28040400000,27360100000,0.912528,4715.62,4303.13,0.00778876,0.00710746,0.0244234,1,7680,6970,5590
466804263,179904203,988,1,f,283139000,11150.7,77792500000,6898100,3.93825e-05,618.623,0.0243629,0.346845,1.36596e-05,4.69386e-05,0.218069,8710,4030,1070
466805104,179904203,483,2,f,134189000,348848,23577900000,239249000,0.00259968,685.827,1.78293,0.164382,0.000427339,0.00146846,0.412577,6930,3100,5990
466808410,179904203,343,1,t,6196400,5662520,27379900000,26730100000,0.913841,4720.52,4313.8,0.00759059,0.00693659,0.0238362,1,7680,6970,5590
466805074,179904203,451,2,f,116788000,33228.5,39190500000,24792700,0.000284519,746.128,0.212287,0.143066,4.07049e-05,0.000139874,0.363793,6980,6710,8530
466803755,179904203,633,1,f,9162900,46330.9,1254740000,21127900,0.00505636,456.022,2.30581,0.0112246,5.67554e-05,0.000195028,0.509315,10240,1960,5530
466804978,179904203,370,2,f,6229390000,5691510,668025000000,1857710000,0.000913655,326.4,0.298217,7.631,0.0069721,0.0239582,0.639568,11270,6900,5830
466805274,179904203,658,2,f,421227000,1799040,23957400000,563894000,0.00427095,313.441,1.33869,0.516003,0.00220382,0.00757299,0.600354,10100,2910,6680
466803217,179904203,117,1,f,128152000,934891,1794530000,335184000,0.00729518,358.527,2.61552,0.156986,0.00114524,0.00393539,0.56126,5920,7110,5130
466803484,179904203,341,1,f,7050600,363634,1693320000,248026000,0.0515749,682.076,35.178,0.00863698,0.000445451,0.0015307,0.516801,8050,5470,5490
466803344,179904203,215,1,f,517904000,566576,97584800000,337020000,0.00109398,594.837,0.650738,0.634433,0.000694055,0.00238498,0.503856,8290,2830,4130
466808273,179904203,10703,3,f,3610060000,443598,1329850000000,207373000,0.000122878,467.48,0.057443,4.42233,0.000543407,0.00186731,0.459634,8390,3870,3020
466805276,179904203,662,2,f,31894200,17.7681,7394630000,15845.5,5.57096e-07,891.795,0.000496816,0.0390704,2.1766e-08,7.47944e-08,0.00388855,4070,3990,8330
466804982,179904203,374,2,f,94244700,1357480,18876400000,902836000,0.0144038,665.082,9.5797,0.11545,0.00166291,0.00571427,0.594222,8930,4490,7310
466806008,179904203,982,2,f,28009800,154.175,5246950000,19444.8,5.50432e-06,126.122,0.000694214,0.034312,1.88864e-07,6.48993e-07,0.0224516,7320,2400,5950
466803064,179904203,27,1,f,31907700,2584.68,4208530000,577488,8.1005e-05,223.427,0.0180987,0.0390869,3.16624e-06,1.08801e-05,0.0754902,8100,3920,3180
466805508,179904203,797,2,f,645783000,3058280,135631000000,2445140000,0.00473577,799.514,3.78632,0.791085,0.0037464,0.0128737,0.605825,6870,5460,6600
466804139,179904203,907,1,f,118958000,20018.2,31455300000,21369000,0.000168279,1067.48,0.179634,0.145724,2.45223e-05,8.42658e-05,0.279436,7260,4610,5380
466805098,179904203,477,2,f,19541900000,96494900,5887970000000,103421000000,0.00493785,1071.77,5.29225,23.9388,0.118206,0.406192,0.929027,5250,4660,6150
466803595,179904203,477,1,f,19540700000,24326400,5618200000000,22653300000,0.00124491,931.224,1.15929,23.9374,0.0297998,0.102401,0.654954,6860,6760,3340
466803922,179904203,781,1,f,11709000,0,2400690000,0,0,0,0,0.0143435,0,0,0,0,0,0
466803865,179904203,725,1,f,15439500,1500.4,2856680000,905635,9.71795e-05,603.594,0.058657,0.0189134,1.83799e-06,6.3159e-06,0.0632427,7280,4780,4550
466807688,179904203,693,3,f,402964000,35852600,169678000000,62057900000,0.0889722,1730.92,154.004,0.493631,0.0439194,0.15092,1,7140,6950,5980
466807348,179904203,500,3,f,24612100000,1578370,7583850000000,828003000,6.413e-05,524.593,0.0336421,30.1498,0.00193351,0.00664411,0.579399,2890,1690,6570
466804653,179904203,156,2,f,367270000,0,121997000000,0,0,0,0,0.449906,0,0,0,0,0,0
466803748,179904203,629,1,f,324571000,0,88138700000,0,0,0,0,0.397599,0,0,0,0,0,0
466806938,179904203,330,3,f,17400600,0,2631730000,0,0,0,0,0.0213157,0,0,0,0,0,0
466805076,179904203,452,2,f,73296000,7821200,35178200000,10399500000,0.106707,1329.66,141.884,0.0897876,0.00958097,0.0329231,0.718157,5230,4750,5740
466805289,179904203,678,2,f,181660000,0,70804400000,0,0,0,0,0.222534,0,0,0,0,0,0
466808128,179904203,1018,3,f,2134470000,202518,640820000000,41189000,9.48799e-05,203.384,0.0192971,2.61473,0.000248085,0.000852494,0.518546,7030,3870,9680
466803370,179904203,237,1,f,4479300,34117.7,427466000,13027800,0.00761675,381.849,2.90845,0.00548714,4.17942e-05,0.000143617,0.410067,12660,5290,5100
466804422,179904203,312782550,1,f,38745000,282.617,12006900000,40694.9,7.29427e-06,143.993,0.00105033,0.0474626,3.46205e-07,1.18966e-06,0.0252447,7350,470,3440
466804882,179904203,302,2,f,972832000,377968,258535000000,218730000,0.000388523,578.701,0.224838,1.19172,0.00046301,0.00159104,0.531721,9440,1950,7250
466806040,179904203,997,2,f,223902000000,1281110000,57798600000000,1794150000000,0.00572178,1400.46,8.01311,274.279,1.56936,5.39281,1,7720,6810,5700
466804671,179904203,170,2,f,325300000,203843,80158600000,140895000,0.00062663,691.196,0.433124,0.398493,0.000249708,0.00085807,0.492327,7790,3500,8390
466803358,179904203,229,1,f,720292000,88993.2,4813000000,45516700,0.000123551,511.463,0.063192,0.882358,0.000109017,0.000374614,0.309013,10440,4280,4670
466808389,179904203,312782632,3,f,131971000,0,36838900000,0,0,0,0,0.161664,0,0,0,0,0,0
466806696,179904203,196,3,f,190975000,10068.7,26599400000,1694760,5.27228e-05,168.32,0.00887428,0.233944,1.23342e-05,4.23839e-05,0.0832136,1990,4000,6570
466806358,179904203,312782562,2,f,75759300,0,31848000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466803416,179904203,279,1,f,1162800,0,158497000,0,0,0,0,0.00142443,0,0,0,0,0,0
466804429,179904203,312782570,1,f,6499800,0,1316720000,0,0,0,0,0.00796225,0,0,0,0,0,0
466805034,179904203,421,2,f,67813200,979.244,21272000000,126722,1.44403e-05,129.408,0.0018687,0.0830712,1.19957e-06,4.12209e-06,0.0357148,9730,1660,9360
466803378,179904203,243,1,f,75636000,0,18106900000,0,0,0,0,0.0926541,0,0,0,0,0,0
466805570,179904203,844,2,f,1713780000,148362,452013000000,69448800,8.65697e-05,468.105,0.0405237,2.09938,0.000181743,0.000624523,0.37306,3920,3540,8130
466804048,179904203,841,1,f,128419000,60441.7,2797410000,5197800,0.00047066,85.9968,0.0404752,0.157314,7.40411e-05,0.000254427,0.303675,9890,7020,5670
466807392,179904203,527,3,f,407880000,176582,119959000000,19375600,0.000432927,109.726,0.0475032,0.499653,0.000216313,0.000743316,0.366926,6790,3060,780
466803672,179904203,567,1,f,122175000000,94297500,35997200000000,80497400000,0.000771823,853.654,0.658869,149.665,0.115514,0.396942,0.743423,5470,4600,4950
466804913,179904203,323,2,f,9677420000,78921600,2183450000000,62533600000,0.00815523,792.351,6.4618,11.8548,0.096679,0.332218,0.702718,8530,3000,7520
466806531,179904203,56,3,f,3703830000,9336390,1310890000000,10184200000,0.00252074,1090.81,2.74964,4.53719,0.0114371,0.0393012,0.59953,4650,5800,6530
466803656,179904203,542,1,f,264586000,38109.3,65432800000,8063980,0.000144034,211.601,0.0304778,0.324117,4.66839e-05,0.00016042,0.170945,6710,1220,5650
466805016,179904203,401,2,f,35525700,0,12648800000,0,0,0,0,0.043519,0,0,0,0,0,0
466805601,179904203,867,2,f,392236000,5866630,73210800000,3914980000,0.0149569,667.331,9.98119,0.480489,0.00718662,0.0246954,0.65564,10080,3710,6740
466806560,179904203,74,3,f,179696000,0,55795200000,0,0,0,0,0.220127,0,0,0,0,0,0
466803134,179904203,96,1,f,264705000,32831.2,44697200000,10892400,0.000124029,331.77,0.0411492,0.324264,4.02182e-05,0.000138202,0.199763,11760,4890,3600
466804116,179904203,895,1,f,921157000,149166,223974000000,26744100,0.000161933,179.29,0.0290331,1.12842,0.000182729,0.00062791,0.287475,6570,5010,810
466808431,179904203,157,2,t,38845000,38490400,341878000000,341413000000,0.990873,8870.09,8789.13,0.0475851,0.0471508,0.162024,1,7260,6880,5770
466805072,179904203,450,2,f,143347000,45036.8,39352700000,24404300,0.000314181,541.875,0.170247,0.1756,5.517e-05,0.000189581,0.267365,6740,540,7820
466805595,179904203,863,2,f,189850000,601064,8378880000,125580000,0.00316599,208.929,0.661468,0.232567,0.000736304,0.00253016,0.480249,10260,6150,7150
466808220,179904203,1092,3,f,116771000,82748.6,19813400000,41970900,0.000708638,507.21,0.359428,0.143045,0.000101367,0.000348327,0.369138,6390,3860,7770
466805503,179904203,794,2,f,714489000,76574.3,3870230000,5266310,0.000107173,68.7739,0.00737074,0.875249,9.38035e-05,0.000322337,0.229689,12000,6850,7680
466806091,179904203,1021,2,f,561557000,130058,156391000000,85379600,0.000231602,656.475,0.152041,0.687907,0.000159321,0.000547473,0.296376,3120,2780,6830
466804384,179904203,1089,1,f,19620800000,2519030,6075910000000,1424350000,0.000128386,565.438,0.0725941,24.0355,0.00308581,0.0106037,0.59638,8730,5990,1700
466807918,179904203,849,3,f,38484000,31458.9,7989190000,21427100,0.000817454,681.115,0.55678,0.0471429,3.85372e-05,0.000132425,0.259635,5910,4390,9570
466804145,179904203,910,1,f,46476000,6919.67,9511210000,5047410,0.000148887,729.428,0.108602,0.0569331,8.4766e-06,2.91281e-05,0.345293,3120,3250,5080
466804194,179904203,943,1,f,2326660000,42423,791877000000,30354400,1.82334e-05,715.519,0.0130464,2.85016,5.19681e-05,0.000178578,0.350304,4530,1350,4040
466803590,179904203,469,1,f,17057700,0,3590850000,0,0,0,0,0.0208957,0,0,0,0,0,0
466804589,179904203,111,2,f,755810000,377963,198811000000,291984000,0.000500076,772.521,0.386319,0.925867,0.000463004,0.00159102,0.527573,5620,5080,9930
466804641,179904203,148,2,f,91593900,4099.7,32512400000,4199600,4.47595e-05,1024.37,0.0458503,0.112203,5.02213e-06,1.72575e-05,0.18229,5370,4820,9890
466805061,179904203,442,2,f,220356000,12105.6,46476900000,2158180,5.49367e-05,178.279,0.00979405,0.269936,1.48294e-05,5.09583e-05,0.297957,9210,430,6500
466805613,179904203,874,2,f,38079900,351756,3804240000,124113000,0.00923731,352.838,3.25928,0.0466479,0.000430901,0.0014807,0.44543,9380,3700,7910
466805303,179904203,687,2,f,826108000,0,260368000000,0,0,0,0,1.01198,0,0,0,0,0,0
466803764,179904203,642,1,f,45219600,14042.6,1923040000,2215150,0.000310542,157.745,0.0489865,0.055394,1.72022e-05,5.91117e-05,0.22816,10300,6900,5010
466806347,179904203,312782550,2,f,38745000,35036.1,12683200000,52806800,0.000904275,1507.21,1.36293,0.0474626,4.29193e-05,0.000147483,0.36495,7680,590,8390
466804486,179904203,10,2,f,1216990000,6253060,331184000000,5915620000,0.00513814,946.036,4.86086,1.49081,0.00766,0.026322,0.702718,8530,3000,7520
466808366,179904203,312782590,3,f,135740000,0,51203200000,0,0,0,0,0.166281,0,0,0,0,0,0
466804663,179904203,163,2,f,234126000,39433.1,59527400000,30127300,0.000168427,764.01,0.12868,0.286804,4.83055e-05,0.000165992,0.527573,5620,5080,9930
466805496,179904203,788,2,f,322566000,173472,88479400000,127181000,0.000537786,733.152,0.394279,0.395144,0.000212503,0.000730223,0.386133,6450,7010,8920
466806807,179904203,263,3,f,59625000,5136420,19721000000,5764270000,0.0861455,1122.23,96.6754,0.0730406,0.00629212,0.0216216,0.661834,5060,6790,6030
466804575,179904203,96,2,f,264705000,111340,51389700000,44545900,0.00042062,400.087,0.168285,0.324264,0.000136392,0.000468684,0.37916,11490,4620,8110
466807352,179904203,501,3,f,99547200,0,33690800000,0,0,0,0,0.121945,0,0,0,0,0,0
466808259,179904203,1125,3,f,213626000,22106.8,81149800000,16806600,0.000103484,760.244,0.0786729,0.261692,2.70808e-05,9.30578e-05,0.263795,3730,4400,7120
466808476,179904203,129,3,t,195011,171060,828135000,795255000,0.877182,4648.99,4078.01,0.000238888,0.000209548,0.00072007,0.947866,7710,6790,5670
466805353,179904203,704,2,f,215940000,101599,56760100000,38762300,0.000470498,381.522,0.179505,0.264526,0.000124459,0.000427678,0.223459,4370,5130,9550
466803392,179904203,255,1,f,183545000,18877.7,71615700000,11818100,0.00010285,626.034,0.0643878,0.224843,2.31252e-05,7.94649e-05,0.185425,5850,4330,4610
466805458,179904203,768,2,f,2430380000,16216200,231677000000,9511860000,0.00667227,586.567,3.91373,2.97722,0.0198648,0.0682614,0.650825,7450,5850,8310
466807790,179904203,752,3,f,1918360000,2567250,36716400000,325140000,0.00133825,126.649,0.169488,2.35,0.00314489,0.0108068,0.598429,10470,4430,7290
466805745,179904203,930,2,f,184288000,253782,41613200000,172635000,0.00137709,680.248,0.936763,0.225753,0.000310883,0.00106829,0.531795,7510,3490,6220
466803517,179904203,390,1,f,26048700,891740,6664880000,722962000,0.0342336,810.732,27.7542,0.0319097,0.00109238,0.00375375,0.484959,5900,6590,4430
466807714,179904203,702,3,f,786838000,0,311982000000,0,0,0,0,0.963876,0,0,0,0,0,0
466807557,179904203,625,3,f,863203000,13444.8,337499000000,13380700,1.55754e-05,995.233,0.0155012,1.05742,1.64698e-05,5.65952e-05,0.218858,5040,2290,3260
466808466,179904203,1129,2,t,246596000,231726000,1848780000000,1833290000000,0.939702,7911.45,7434.41,0.30208,0.283865,0.975444,1,7620,6930,5700
466806005,179904203,981,2,f,245295000,33766,77824300000,10464300,0.000137655,309.906,0.0426601,0.300486,4.13634e-05,0.000142137,0.16443,6680,1790,9890
466806484,179904203,27,3,f,63815400,92982.1,8122380000,36904700,0.00145705,396.901,0.578304,0.0781739,0.000113903,0.000391405,0.595193,8030,3850,8300
466804392,179904203,1100,1,f,783095000,1101140,148762000000,681938000,0.00140614,619.302,0.870823,0.959292,0.0013489,0.00463521,0.525138,8010,2760,5340
466806754,179904203,237,3,f,8958600,46187,775660000,16901200,0.00515561,365.929,1.88659,0.0109743,5.65791e-05,0.000194423,0.410067,12660,5290,5100
466808027,179904203,950,3,f,801248000,0,323637000000,0,0,0,0,0.981529,0,0,0,0,0,0
466803604,179904203,485,1,f,11441700000,498813,3308720000000,424428000,4.3596e-05,850.876,0.0370948,14.0161,0.000611045,0.00209973,0.477022,5920,3610,3940
466808108,179904203,1006,3,f,112820000,24636.8,32731800000,24253500,0.000218372,984.442,0.214975,0.138205,3.01801e-05,0.000103708,0.187002,7040,550,8090
466805254,179904203,629,2,f,324571000,43204.7,86716400000,25502600,0.000133113,590.273,0.0785733,0.397599,5.29258e-05,0.000181869,0.367698,6160,4460,7170
466804346,179904203,1046,1,f,66501900,0,17626500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466804812,179904203,289,2,f,409381000,0,130524000000,0,0,0,0,0.501492,0,0,0,0,0,0
466805578,179904203,849,2,f,19242000,16339.7,4503070000,14728500,0.000849168,901.396,0.765436,0.0235715,2.00161e-05,6.87813e-05,0.259635,5910,4390,9570
466806116,179904203,1030,2,f,94052700,59638.3,24351900000,45744600,0.000634094,767.035,0.486372,0.115215,7.30569e-05,0.000251045,0.452488,6380,490,7480
466805752,179904203,932,2,f,257371000,322453,8926500000,55330000,0.00125287,171.591,0.214981,0.31528,0.000395005,0.00135735,0.504,10130,6590,5770
466805372,179904203,714,2,f,1800780000,610182,645295000000,369822000,0.000338844,606.084,0.205368,2.20595,0.000747474,0.00256854,0.433313,2230,3100,5730
466806726,179904203,218,3,f,975060000,1663110,194588000000,1047940000,0.00170564,630.112,1.07475,1.19445,0.0020373,0.00700079,0.55211,8410,3120,3520
466805287,179904203,677,2,f,858344000,265359,263183000000,148880000,0.000309152,561.053,0.17345,1.05147,0.000325064,0.00111702,0.418413,6220,4440,9600
466803745,179904203,625,1,f,431601000,13444.8,168589000000,13380700,3.11509e-05,995.233,0.0310024,0.528712,1.64698e-05,5.65952e-05,0.218858,5040,2290,3260
466804548,179904203,67,2,f,24652800,32943.8,3443300000,7321490,0.00133631,222.242,0.296984,0.0301997,4.03562e-05,0.000138676,0.23352,8440,4080,5940
466806446,179904203,7,3,f,993148000,80522.6,111225000000,35987300,8.10781e-05,446.922,0.0362356,1.21661,9.86402e-05,0.000338957,0.30336,9920,4950,7830
466804700,179904203,197,2,f,4877100,60572.1,569073000,33477100,0.0124197,552.682,6.86414,0.00597445,7.42008e-05,0.000254976,0.32617,8210,5200,5820
466807547,179904203,621,3,f,341444000,125665,42744900000,74708200,0.00036804,594.503,0.218801,0.418269,0.000153939,0.000528982,0.384833,9950,5670,7230
466805870,179904203,977,2,f,135130000,7986.85,37148700000,6716440,5.91051e-05,840.938,0.0497037,0.165534,9.78389e-06,3.36204e-05,0.268684,6490,4610,9650
466804880,179904203,301,2,f,319407000,10103400,53885000000,5702140000,0.0316317,564.378,17.8522,0.391274,0.0123767,0.0425299,0.650825,7450,5850,8310
466808269,179904203,1132,3,f,2789200000,8996870,355409000000,5795500000,0.00322561,644.168,2.07783,3.41678,0.0110212,0.037872,0.65564,10080,3710,6740
466808106,179904203,1005,3,f,89449200,0,23202300000,0,0,0,0,0.109575,0,0,0,0,0,0
466803792,179904203,667,1,f,54630000,0,13233000000,0,0,0,0,0.0669218,0,0,0,0,0,0
466803827,179904203,694,1,f,277589000,4350.11,87748900000,3029740,1.56711e-05,696.474,0.0109145,0.340046,5.32889e-06,1.83116e-05,0.0704433,3830,5050,2890
466803038,179904203,7,1,f,496574000,1079.27,53955400000,195527,2.17343e-06,181.166,0.000393751,0.608303,1.3221e-06,4.54315e-06,0.061421,10530,4870,3420
466806161,179904203,1052,2,f,207492000,1261890,24881500000,495440000,0.00608162,392.618,2.38775,0.254178,0.00154581,0.00531188,0.581119,9830,4680,7240
466807951,179904203,903,3,f,82166400,36314.1,8151450000,3322200,0.000441958,91.4851,0.0404325,0.100654,4.44847e-05,0.000152863,0.168111,12580,4710,7170
466808218,179904203,1090,3,f,1319290000,21264.4,482191000000,14793900,1.61181e-05,695.71,0.0112135,1.61613,2.60489e-05,8.95119e-05,0.163666,6130,3220,1660
466803326,179904203,202,1,f,610916000,119198,117991000000,76666700,0.000195115,643.185,0.125495,0.748371,0.000146018,0.000501762,0.229514,10910,4370,4830
466805695,179904203,909,2,f,5163330000,5401830,1212310000000,4385620000,0.00104619,811.878,0.84938,6.32507,0.00661724,0.0227388,0.560764,8740,5220,9710
466807881,179904203,805,3,f,156832000,5314.03,39900800000,678077,3.38836e-05,127.601,0.00432358,0.192119,6.50969e-06,2.23692e-05,0.0940051,8420,330,7460
466804212,179904203,954,1,f,153720000,0,45788300000,0,0,0,0,0.188307,0,0,0,0,0,0
466803610,179904203,493,1,f,3722110000,4050120,1138010000000,3670870000,0.00108812,906.362,0.986234,4.55959,0.00496139,0.0170488,0.584467,3970,5530,5320
466806167,179904203,1057,2,f,1333360000,249303,404158000000,230385000,0.000186973,924.118,0.172785,1.63337,0.000305396,0.00104943,0.413932,3980,4080,8320
466806640,179904203,143,3,f,19692000,38924.1,2332820000,10551300,0.00197665,271.074,0.535818,0.0241227,4.7682e-05,0.00016385,0.248183,12430,6670,7000
466804488,179904203,12,2,f,15424200,332624,2872220000,178579000,0.0215651,536.879,11.5778,0.0188946,0.000407464,0.00140017,0.469713,8710,4850,5810
466804516,179904203,36,2,f,194044000,54560.5,48430600000,53185500,0.000281177,974.797,0.27409,0.237703,6.68367e-05,0.000229671,0.267265,5340,5110,10160
466804742,179904203,231,2,f,7195500,34195.2,901473000,11210900,0.0047523,327.851,1.55805,0.00881449,4.18891e-05,0.000143943,0.285948,9620,4060,6100
466807717,179904203,703,3,f,7270280000,43261100,2032990000000,56605800000,0.00595041,1308.47,7.78591,8.90609,0.0529949,0.182106,0.999981,8130,6220,8000
466807903,179904203,830,3,f,430652000,39887900,180458000000,53335800000,0.0926222,1337.14,123.849,0.527549,0.0488627,0.167907,1,7380,6750,5850
466803070,179904203,33,1,f,577694000,0,173134000000,0,0,0,0,0.707675,0,0,0,0,0,0
466804130,179904203,903,1,f,41083200,2670.17,3483160000,195647,6.49941e-05,73.2716,0.00476222,0.0503269,3.27095e-06,1.124e-05,0.0499385,12700,4720,4290
466805563,179904203,841,2,f,128419000,289487,2723250000,34127300,0.00225423,117.889,0.265749,0.157314,0.000354621,0.00121858,0.410213,9750,7160,6450
466804970,179904203,364,2,f,27891900,1413770,6273880000,761429000,0.0506876,538.58,27.2993,0.0341676,0.00173187,0.00595123,0.50433,7140,5680,7140
466805256,179904203,631,2,f,1135980000,11431900,304862000000,9721830000,0.0100634,850.415,8.55808,1.39158,0.014004,0.048122,0.915324,8110,6280,7980
466807436,179904203,565,3,f,236979000,0,83443400000,0,0,0,0,0.290299,0,0,0,0,0,0
466807883,179904203,806,3,f,1483250000,200.826,464683000000,70856.9,1.35396e-07,352.828,4.77715e-05,1.81698,2.46012e-07,8.45369e-07,0.0508173,4720,4220,1420
466803969,179904203,819,1,f,29996100,6350.4,6244850000,3146970,0.000211708,495.555,0.104913,0.0367452,7.77924e-06,2.67318e-05,0.127459,3980,3140,4890
466806636,179904203,140,3,f,402887000,1703210,26891500000,1608210000,0.00422752,944.221,3.99171,0.493536,0.00208643,0.0071696,0.536022,9340,2930,5770
466805622,179904203,879,2,f,1548400000,12633.8,366914000000,2243350,8.15927e-06,177.568,0.00144882,1.89678,1.54764e-05,5.31814e-05,0.297957,9210,430,6500
466806515,179904203,44,3,f,1542000000,2519120,534116000000,2322580000,0.00163368,921.979,1.50622,1.88894,0.00308593,0.0106042,0.541331,3330,3540,5210
466808427,179904203,129,2,t,33238.3,31572.3,167703000,165242000,0.949876,5233.76,4971.42,4.07169e-05,3.8676e-05,0.000132902,0.535684,7680,6820,5700
466803106,179904203,67,1,f,24652800,18880.3,3463160000,3985260,0.000765847,211.081,0.161656,0.0301997,2.31283e-05,7.94758e-05,0.219473,8450,3990,5290
466806875,179904203,302,3,f,1945660000,533809,485538000000,296873000,0.000274358,556.141,0.152582,2.38344,0.000653916,0.00224705,0.531721,9440,1950,7250
466803098,179904203,62,1,f,480963000,541885,20336700000,173026000,0.00112667,319.303,0.359749,0.589179,0.000663809,0.00228105,0.553796,9250,4200,5500
466808474,179904203,126,3,t,38086900,37384100,297380000000,296503000000,0.981547,7931.26,7784.9,0.0466565,0.0457955,0.157367,1,7790,6750,5620
466805329,179904203,696,2,f,11501100,0,2721800000,0,0,0,0,0.0140888,0,0,0,0,0,0
466804081,179904203,864,1,f,2470490000,2058850,547088000000,1796030000,0.000833376,872.349,0.726995,3.02635,0.00252209,0.00866665,0.686284,8320,4300,3480
466806973,179904203,345,3,f,5968850000,284308,1879490000000,86986500,4.7632e-05,305.959,0.0145734,7.31184,0.000348277,0.00119679,0.280694,5020,3000,1380
466803034,179904203,4,1,f,2515060000,607407,595570000000,350022000,0.000241508,576.256,0.139171,3.08095,0.000744074,0.00255686,0.454774,10260,1960,5530
466808116,179904203,1010,3,f,177502000,5633.7,64131400000,3505680,3.17389e-05,622.268,0.0197501,0.217439,6.90129e-06,2.37149e-05,0.287991,5230,4900,9840
466803383,179904203,249,1,f,9216000,0,2710490000,0,0,0,0,0.0112896,0,0,0,0,0,0
466806651,179904203,155,3,f,959411000,166786,284284000000,139721000,0.000173843,837.722,0.145632,1.17528,0.000204313,0.000702081,0.441099,6050,3500,7160
466807948,179904203,900,3,f,790081000,1256950,35641800000,505066000,0.00159091,401.82,0.639258,0.967849,0.00153976,0.00529108,0.479202,5360,5210,5650
466804172,179904203,930,1,f,184288000,161997,36230100000,92710000,0.000879042,572.293,0.50307,0.225753,0.000198447,0.000681922,0.374172,7390,3890,5470
466806416,179904203,312782636,2,f,170521000,0,48662700000,0,0,0,0,0.208888,0,0,0,0,0,0
466803289,179904203,165,1,f,275468000,2397160,65151100000,1646890000,0.00870213,687.015,5.97849,0.337449,0.00293652,0.0100908,0.521703,8910,4850,5580
466804052,179904203,843,1,f,421954000,37049.7,113546000000,3340570,8.78049e-05,90.1648,0.00791691,0.516894,4.53858e-05,0.000155959,0.305379,9600,4520,2920
466803648,179904203,534,1,f,73809900,64817.2,10668900000,31482900,0.000878165,485.718,0.42654,0.0904171,7.94011e-05,0.000272846,0.371831,10030,4870,4460
466805056,179904203,440,2,f,84699900,44690.1,20297700000,29970900,0.000527629,670.639,0.353848,0.103757,5.47454e-05,0.000188121,0.360786,3640,3930,7210
466804779,179904203,258,2,f,974437000,25688700,317460000000,30114100000,0.0263626,1172.27,30.9041,1.19369,0.0314687,0.108136,0.765593,5270,4630,6190
466807964,179904203,910,3,f,92952000,25422.9,23882100000,19413400,0.000273506,763.618,0.208854,0.113866,3.1143e-05,0.000107017,0.345293,3120,3250,5080
466805232,179904203,607,2,f,603722000,208023,86267100000,54559900,0.000344567,262.279,0.0903726,0.739559,0.000254828,0.000875663,0.37916,11490,4620,8110
466805399,179904203,729,2,f,213770000,505.992,58660600000,325666,2.367e-06,643.618,0.00152344,0.261868,6.19841e-07,2.12996e-06,0.0471141,7040,3870,9700
466804677,179904203,177,2,f,9795600,626.312,1505620000,224375,6.39381e-05,358.248,0.0229057,0.0119996,7.67232e-07,2.63644e-06,0.12905,11840,5280,5700
466803263,179904203,148,1,f,91593900,16561.3,30766700000,13914800,0.000180812,840.202,0.151919,0.112203,2.02876e-05,6.97142e-05,0.402757,4950,4690,1760
466804928,179904203,333,2,f,16710300,20256.2,4653310000,14323300,0.0012122,707.106,0.857153,0.0204701,2.48139e-05,8.52679e-05,0.193288,4170,4010,5940
466804514,179904203,35,2,f,15952500,3711.26,2964600000,1411530,0.000232644,380.339,0.0884835,0.0195418,4.54629e-06,1.56224e-05,0.125529,8880,3830,5780
466807541,179904203,618,3,f,956504000,28736.8,59226900000,6169080,3.00436e-05,214.675,0.00644961,1.17172,3.52026e-05,0.000120967,0.256758,9470,2860,9070
466804279,179904203,1000,1,f,280081000,384506,13850700000,101696000,0.00137284,264.485,0.363094,0.343099,0.00047102,0.00161856,0.458252,8830,4620,5420
