id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468875051,263553934,531,3,f,102109000,0,14057800000,0,0,0,0,0.125083,0,0,0,0,0,0
468874742,263553934,338,3,f,20016000,9067.84,1587780000,4874470,0.00045303,537.556,0.243529,0.0245196,1.11081e-05,0.000418972,0.240964,5960,3280,5860
468874231,263553934,122,3,f,116098000,23.1586,12371600000,7700.24,1.99474e-07,332.5,6.63252e-05,0.14222,2.83693e-08,1.07002e-06,0.00577839,9430,6480,4440
468871645,263553934,311,1,f,285875000,0.0534397,65464500000,21.8645,1.86934e-10,409.143,7.64826e-08,0.350197,6.54637e-11,2.46914e-09,5.93775e-05,7830,5590,2470
468871763,263553934,511,1,f,35257500,0,3704920000,0,0,0,0,0.0431904,0,0,0,0,0,0
468875396,263553934,714,3,f,3601550000,40396.2,812324000000,15515700,1.12163e-05,384.087,0.00430805,4.4119,4.94854e-05,0.00186647,0.170962,2460,4030,5810
468872728,263553934,48,2,f,993168000,4797.66,241254000000,1702760,4.83066e-06,354.914,0.00171447,1.21663,5.87713e-06,0.000221672,0.103037,5650,1460,5720
468875685,263553934,882,3,f,625183000,0,50969200000,0,0,0,0,0.765849,0,0,0,0,0,0
468874201,263553934,97,3,f,394234000,85177.4,57415600000,35565200,0.000216058,417.543,0.0902135,0.482937,0.000104342,0.00393555,0.387063,8950,2400,1040
468875441,263553934,755,3,f,465255000,0,81575900000,0,0,0,0,0.569937,0,0,0,0,0,0
468873423,263553934,678,2,f,181660000,0,44909200000,0,0,0,0,0.222534,0,0,0,0,0,0
468874356,263553934,210,3,f,29502000,4430.32,3261810000,1733080,0.00015017,391.186,0.0587446,0.0361399,5.42714e-06,0.000204699,0.100247,8000,6320,4850
468871951,263553934,681,1,f,37961100,0,1933750000,0,0,0,0,0.0465023,0,0,0,0,0,0
468873673,263553934,842,2,f,682975000,10162.7,104932000000,4233100,1.488e-05,416.535,0.00619803,0.836644,1.24493e-05,0.000469557,0.120762,9490,1820,7320
468875434,263553934,752,3,f,1918360000,24664600,56852500000,18013700000,0.0128571,730.345,9.39012,2.35,0.0302142,1.13961,0.786709,12130,6020,8330
468873945,263553934,1057,2,f,1333360000,78072.5,313403000000,27899600,5.85531e-05,357.355,0.0209242,1.63337,9.56388e-05,0.00360727,0.284057,4400,4480,9780
468872805,263553934,125,2,f,304674000,41913.9,2145420000,14026000,0.000137569,334.638,0.046036,0.373226,5.13445e-05,0.0019366,0.206718,7430,5680,7830
468873927,263553934,1027,2,f,80088300,6032.71,14269100000,2273420,7.53257e-05,376.85,0.0283865,0.0981082,7.39006e-06,0.000278736,0.0837215,8810,2690,10560
468876189,263553934,1052,3,f,414985000,580.442,25691000000,261303,1.39871e-06,450.178,0.000629668,0.508356,7.11042e-07,2.68188e-05,0.0582637,9780,4790,4420
468871560,263553934,169,1,f,69519600,0,15337300000,0,0,0,0,0.0851615,0,0,0,0,0,0
468871564,263553934,177,1,f,9795600,0,1248770000,0,0,0,0,0.0119996,0,0,0,0,0,0
468874085,263553934,312782640,2,f,16341300,0,3613150000,0,0,0,0,0.0200181,0,0,0,0,0,0
468875004,263553934,485,3,f,22883400000,138989,5123600000000,67096600,6.07381e-06,482.746,0.00293211,28.0321,0.000170262,0.00642189,0.255273,4840,4060,8480
468872310,263553934,943,1,f,2326660000,7.80372,591900000000,2758.56,3.35405e-09,353.493,1.18563e-06,2.85016,9.55956e-09,3.60564e-07,0.00311005,2970,2130,3360
468875493,263553934,784,3,f,3529520000,134497,62070100000,44254700,3.81064e-05,329.038,0.0125385,4.32366,0.000164759,0.00621433,0.356723,8880,4700,3420
468872935,263553934,229,2,f,720292000,1685050,4729870000,1016710000,0.0023394,603.368,1.41152,0.882358,0.00206419,0.0778565,0.69707,12150,6020,8330
468873104,263553934,358,2,f,34756200,0,3732040000,0,0,0,0,0.0425763,0,0,0,0,0,0
468871581,263553934,206,1,f,59433300,9.64085,4228730000,1904.07,1.62213e-07,197.5,3.20371e-05,0.0728058,1.181e-08,4.45447e-07,0.00431658,10870,7170,5690
468872296,263553934,935,1,f,246943000,56686.3,28620700000,22175800,0.000229552,391.203,0.0898014,0.302505,6.94407e-05,0.00261914,0.289133,3610,2300,5590
468876119,263553934,1017,3,f,10298400000,15395800,2163700000000,22080000000,0.00149497,1434.15,2.14402,12.6155,0.0188599,0.711351,0.875881,11770,2320,8790
468871713,263553934,414,1,f,34783200,0,6999440000,0,0,0,0,0.0426094,0,0,0,0,0,0
468872580,263553934,312782578,1,f,30312900,1733.96,5245760000,718649,5.72019e-05,414.457,0.0237077,0.0371333,2.1241e-06,8.01159e-05,0.0373937,8680,1670,1520
468872303,263553934,939,1,f,8564400,0,985823000,0,0,0,0,0.0104914,0,0,0,0,0,0
468872374,263553934,1011,1,f,1786040000,30470.3,391661000000,11051000,1.70603e-05,362.681,0.00618742,2.1879,3.73261e-05,0.00140785,0.234405,7380,1710,1410
468871566,263553934,180,1,f,306517000,34.3335,74887300000,8636.77,1.12012e-07,251.556,2.81772e-05,0.375483,4.20585e-08,1.58635e-06,0.00771696,4620,4710,1620
468873065,263553934,330,2,f,8700300,0,610538000,0,0,0,0,0.0106579,0,0,0,0,0,0
468873271,263553934,571,2,f,474962000,267.576,107254000000,79948.9,5.63362e-07,298.79,0.000168327,0.581829,3.2778e-07,1.23631e-05,0.0221905,6330,3410,5840
468874845,263553934,385,3,f,6658610000,30128,1484820000000,12061000,4.52466e-06,400.326,0.00181134,8.1568,3.69068e-05,0.00139204,0.101907,9150,850,8650
468871624,263553934,278,1,f,1748450000,133506,391022000000,43074600,7.63565e-05,322.643,0.0246359,2.14185,0.000163544,0.00616851,0.303069,5570,7220,3660
468873096,263553934,351,2,f,670962000,3295.59,148776000000,1844830,4.91174e-06,559.788,0.00274953,0.821928,4.0371e-06,0.00015227,0.14709,4830,5550,6540
468873687,263553934,851,2,f,289858000,29.944,20831900000,11286.3,1.03306e-07,376.915,3.89375e-05,0.355076,3.66814e-08,1.38354e-06,0.0103125,9010,2060,7360
468876102,263553934,1009,3,f,41738600000,117836000,1886040000000,81244200000,0.00282318,689.471,1.9465,51.1297,0.144349,5.44449,0.89109,10960,3410,6910
468874580,263553934,262,3,f,1233410000,5806.16,157566000000,2130640,4.70739e-06,366.962,0.00172743,1.51093,7.11255e-06,0.000268269,0.0941442,6410,4890,7270
468872862,263553934,163,2,f,234126000,0,49327700000,0,0,0,0,0.286804,0,0,0,0,0,0
468871494,263553934,59,1,f,65549700,0,11999500000,0,0,0,0,0.0802984,0,0,0,0,0,0
468875320,263553934,670,3,f,320218000,0,79821700000,0,0,0,0,0.392267,0,0,0,0,0,0
468872704,263553934,27,2,f,31907700,0,2005490000,0,0,0,0,0.0390869,0,0,0,0,0,0
468872973,263553934,257,2,f,81564300,368.894,14174200000,137290,4.52274e-06,372.167,0.00168321,0.0999163,4.51895e-07,1.70444e-05,0.0267577,8690,870,7210
468873834,263553934,954,2,f,153720000,0,27046900000,0,0,0,0,0.188307,0,0,0,0,0,0
468871467,263553934,9,1,f,75424500,0,16546000000,0,0,0,0,0.092395,0,0,0,0,0,0
468873077,263553934,338,2,f,10008000,9067.84,794671000,4874470,0.000906059,537.556,0.487058,0.0122598,1.11081e-05,0.000418972,0.240964,5960,3280,5860
468873475,263553934,711,2,f,134024000,62253.6,15521500000,71044200,0.000464495,1141.21,0.530084,0.16418,7.62607e-05,0.00287638,0.502156,12580,5060,6520
468872813,263553934,129,2,f,590199000,67604.5,19967300000,34524100,0.000114545,510.677,0.0584956,0.722994,8.28155e-05,0.00312361,0.201146,5860,3360,5990
468873061,263553934,328,2,f,496158000,0,132393000000,0,0,0,0,0.607794,0,0,0,0,0,0
468872122,263553934,821,1,f,928392000,0.0715131,218288000000,16.3209,7.7029e-11,228.222,1.75797e-08,1.13728,8.76035e-11,3.3042e-09,7.9459e-05,9410,510,3900
468872784,263553934,106,2,f,3254400,0,558952000,0,0,0,0,0.00398664,0,0,0,0,0,0
468873662,263553934,836,2,f,174853000,126061,24656800000,66330800,0.000720955,526.18,0.379352,0.214195,0.000154425,0.00582454,0.337076,9160,3140,10650
468875327,263553934,672,3,f,22883400000,138989,5123600000000,67096600,6.07381e-06,482.746,0.00293211,28.0321,0.000170262,0.00642189,0.255273,4840,4060,8480
468876445,263553934,8,3,t,46503900,21643100,109241000000,97281400000,0.465404,4494.81,2091.9,0.0569672,0.0265128,1,1,12260,6880,6650
468875840,263553934,948,3,f,1425630000,139517,46180800000,92768900,9.7863e-05,664.931,0.0650721,1.7464,0.000170908,0.00644625,0.536821,10990,5820,8120
468874852,263553934,388,3,f,2910600,0,204837000,0,0,0,0,0.00356549,0,0,0,0,0,0
468873724,263553934,884,2,f,34492500,0,4009500000,0,0,0,0,0.0422533,0,0,0,0,0,0
468873615,263553934,795,2,f,2067420000,1042.47,279644000000,424588,5.04238e-07,407.289,0.000205371,2.53259,1.27703e-06,4.81666e-05,0.107965,8160,4420,5730
468872094,263553934,800,1,f,182028000,0,45738600000,0,0,0,0,0.222984,0,0,0,0,0,0
468874037,263553934,182305709,2,f,152978000,0,34851300000,0,0,0,0,0.187399,0,0,0,0,0,0
468873049,263553934,320,2,f,1029770000,54103.6,233244000000,21096100,5.25396e-05,389.921,0.0204863,1.26147,6.6277e-05,0.00249981,0.308867,2880,4230,8520
468873785,263553934,926,2,f,1348390000,60169.7,225654000000,23280400,4.46233e-05,386.913,0.0172653,1.65178,7.37078e-05,0.00278009,0.303289,8990,6320,9480
468872732,263553934,51,2,f,515479000,0,87015900000,0,0,0,0,0.631461,0,0,0,0,0,0
468876387,263553934,312782640,3,f,32682600,0,7760730000,0,0,0,0,0.0400362,0,0,0,0,0,0
468871666,263553934,339,1,f,3646500000,12333.7,468612000000,4230950,3.38234e-06,343.04,0.00116028,4.46696,1.51088e-05,0.000569867,0.135328,9440,3640,3410
468871579,263553934,203,1,f,11556900,74.7523,1670290000,24246.9,6.4682e-06,324.364,0.00209805,0.0141572,9.15716e-08,3.45387e-06,0.0168099,11880,6290,4780
468876273,263553934,1117,3,f,3292360000,37743.6,235707000000,21343800,1.1464e-05,565.495,0.00648282,4.03314,4.62359e-05,0.00174391,0.140084,9850,5020,4350
468871540,263553934,140,1,f,201443000,0,6949720000,0,0,0,0,0.246768,0,0,0,0,0,0
468872730,263553934,50,2,f,37005300,137.175,5166170000,46497.1,3.70691e-06,338.962,0.0012565,0.0453315,1.6804e-07,6.33807e-06,0.0123959,7710,3300,5960
468873849,263553934,965,2,f,172104000,2308.53,31053900000,794496,1.34136e-05,344.157,0.00461637,0.210828,2.82795e-06,0.000106664,0.107703,9390,530,6650
468874933,263553934,434,3,f,901924000,10931,159412000000,4999650,1.21197e-05,457.383,0.00554332,1.10486,1.33905e-05,0.000505058,0.141435,9430,660,6450
468874603,263553934,275,3,f,2803860000,18245.3,430458000000,6548040,6.50721e-06,358.889,0.00233537,3.43473,2.23505e-05,0.00084301,0.163082,4040,4560,5720
468872742,263553934,64,2,f,71051400,26740.4,20588300000,16548400,0.000376352,618.853,0.232907,0.087038,3.27569e-05,0.00123552,0.140875,6090,3330,6510
468875243,263553934,631,3,f,2271970000,251840,462861000000,89221900,0.000110847,354.28,0.0392708,2.78316,0.000308505,0.0116361,0.398037,5770,7310,7860
468871750,263553934,483,1,f,134189000,1312.55,12259000000,469147,9.78134e-06,357.432,0.00349616,0.164382,1.60787e-06,6.06452e-05,0.0247935,7190,3230,5590
468873359,263553934,630,2,f,214813000,0,51704300000,0,0,0,0,0.263146,0,0,0,0,0,0
468871949,263553934,680,1,f,506700,0,29557200,0,0,0,0,0.000620708,0,0,0,0,0,0
468871680,263553934,361,1,f,527210000,112.85,130973000000,72258.2,2.14051e-07,640.305,0.000137058,0.645832,1.38241e-07,5.21413e-06,0.0323271,6830,680,3040
468872627,263553934,7,2,f,496574000,0,44391400000,0,0,0,0,0.608303,0,0,0,0,0,0
468874021,263553934,1139,2,f,102729000,0,24398700000,0,0,0,0,0.125843,0,0,0,0,0,0
468872344,263553934,970,1,f,68841900,0,3132030000,0,0,0,0,0.0843313,0,0,0,0,0,0
468874256,263553934,138,3,f,2165960000,1015.26,274471000000,357571,4.68735e-07,352.196,0.000165086,2.65331,1.2437e-06,4.69094e-05,0.0426269,7310,3220,4290
468872792,263553934,115,2,f,3266100,0,393022000,0,0,0,0,0.00400097,0,0,0,0,0,0
468876052,263553934,988,3,f,566278000,0,125820000000,0,0,0,0,0.693691,0,0,0,0,0,0
468876315,263553934,312782546,3,f,535525000,0,143643000000,0,0,0,0,0.656018,0,0,0,0,0,0
468872394,263553934,1025,1,f,2218930000,967286,481700000000,1367950000,0.000435925,1414.22,0.616492,2.71818,0.00118493,0.0446926,0.634136,13150,3500,4680
468875353,263553934,688,3,f,196058000000,7217110,42993100000000,2742670000,3.68112e-05,380.023,0.0139891,240.171,0.00884096,0.333461,0.633485,6100,2370,10150
468871977,263553934,699,1,f,68400,0,3459080,0,0,0,0,8.379e-05,0,0,0,0,0,0
468873853,263553934,967,2,f,5569830000,2600510,253138000000,1406000000,0.000466893,540.663,0.252432,6.82304,0.00318563,0.120154,0.69707,12150,6020,8330
468874316,263553934,181,3,f,345728000,0,91514800000,0,0,0,0,0.423517,0,0,0,0,0,0
468872710,263553934,33,2,f,577694000,0,105090000000,0,0,0,0,0.707675,0,0,0,0,0,0
468876355,263553934,312782594,3,f,75834000,0,15468100000,0,0,0,0,0.0928966,0,0,0,0,0,0
468872682,263553934,9,2,f,75424500,0,17737500000,0,0,0,0,0.092395,0,0,0,0,0,0
468873982,263553934,1100,2,f,783095000,271.138,94036700000,83370.9,3.46239e-07,307.485,0.000106463,0.959292,3.32145e-07,1.25277e-05,0.0242738,7630,2600,6710
468873224,263553934,515,2,f,92960100,0,18480600000,0,0,0,0,0.113876,0,0,0,0,0,0
468872010,263553934,725,1,f,15439500,0,1264530000,0,0,0,0,0.0189134,0,0,0,0,0,0
468872987,263553934,271,2,f,41939100,0,4176580000,0,0,0,0,0.0513754,0,0,0,0,0,0
468873191,263553934,482,2,f,154007000,20200.5,4339080000,7271650,0.000131166,359.973,0.0472164,0.188659,2.47457e-05,0.000933349,0.179898,9050,4000,8080
468874422,263553934,243,3,f,151272000,0,19991000000,0,0,0,0,0.185308,0,0,0,0,0,0
468873946,263553934,1058,2,f,218434000,0,56460800000,0,0,0,0,0.267581,0,0,0,0,0,0
468874069,263553934,312782604,2,f,52810200,636.142,13196700000,186100,1.20458e-05,292.546,0.00352395,0.0646925,7.79274e-07,2.93924e-05,0.0245519,7570,960,9080
468873839,263553934,958,2,f,278708000,17602.9,30926500000,8450950,6.31591e-05,480.089,0.0303219,0.341417,2.15636e-05,0.000813327,0.159026,7170,3220,5800
468875086,263553934,565,3,f,236979000,495.286,58327300000,184329,2.09e-06,372.167,0.000777827,0.290299,6.06725e-07,2.28842e-05,0.0368657,8670,870,7210
468872008,263553934,723,1,f,738396000,1123.81,182577000000,468454,1.52196e-06,416.845,0.000634421,0.904535,1.37667e-06,5.19247e-05,0.0464452,2490,3830,4540
468874025,263553934,10704,2,f,359207000,0,75811600000,0,0,0,0,0.440029,0,0,0,0,0,0
468872183,263553934,864,1,f,2470490000,32755.5,347500000000,10917400,1.32587e-05,333.3,0.00441912,3.02635,4.01255e-05,0.00151344,0.172199,8900,3900,3130
468872061,263553934,773,1,f,158576000,22354.7,28775000000,19544000,0.000140971,874.272,0.123247,0.194256,2.73845e-05,0.00103288,0.592729,12580,5980,5660
468872965,263553934,251,2,f,275453000,49.6799,49262600000,17023.7,1.80357e-07,342.668,6.18026e-05,0.33743,6.08579e-08,2.29542e-06,0.00705098,8210,2140,10320
468871725,263553934,437,1,f,529204000,0,58488400000,0,0,0,0,0.648276,0,0,0,0,0,0
468873230,263553934,523,2,f,374384000,837.964,76340000000,283238,2.23825e-06,338.007,0.000756544,0.45862,1.02651e-06,3.87174e-05,0.0247153,5810,7030,6830
468871908,263553934,649,1,f,10369800,0,1535510000,0,0,0,0,0.012703,0,0,0,0,0,0
468872906,263553934,203,2,f,11556900,112.068,1648610000,52850.2,9.69707e-06,471.59,0.00457304,0.0141572,1.37283e-07,5.17801e-06,0.0242071,12030,6280,6460
468873765,263553934,910,2,f,46476000,0,7731070000,0,0,0,0,0.0569331,0,0,0,0,0,0
468872831,263553934,143,2,f,9397880,131500,1355390000,83037100,0.0139926,631.459,8.83573,0.0115124,0.000161088,0.00607586,0.879704,12330,6640,7000
468871664,263553934,337,1,f,887950000,7419.94,237575000000,3698200,8.35626e-06,498.413,0.00416487,1.08774,9.08943e-06,0.000342832,0.0837043,5870,970,3650
468871803,263553934,575,1,f,108296000,0,13352200000,0,0,0,0,0.132663,0,0,0,0,0,0
468873847,263553934,962,2,f,1468570000,2.12979,310805000000,634.253,1.45025e-09,297.8,4.31885e-07,1.799,2.609e-09,9.84053e-08,0.00141375,2370,2010,6390
468874080,263553934,312782628,2,f,482602000,11299.3,86240000000,4812260,2.34133e-05,425.891,0.00997149,0.591188,1.38416e-05,0.000522074,0.146229,9630,2360,10050
468872589,263553934,312782594,1,f,37917000,0,8183090000,0,0,0,0,0.0464483,0,0,0,0,0,0
468871737,263553934,453,1,f,13800300000,460027,3419440000000,164755000,3.33345e-05,358.141,0.0119385,16.9054,0.000563533,0.0212552,0.28449,4770,3360,1400
468872002,263553934,718,1,f,282429000,849.76,31066700000,288919,3.00876e-06,340.001,0.00102298,0.345976,1.04096e-06,3.92624e-05,0.0247973,6980,4800,3740
468872348,263553934,975,1,f,15002100,0,1230810000,0,0,0,0,0.0183776,0,0,0,0,0,0
468875367,263553934,695,3,f,188787000000,7193390,41423300000000,2732920000,3.81031e-05,379.921,0.0144762,231.265,0.0088119,0.332364,0.633485,6100,2370,10150
468872617,263553934,312782652,1,f,7186500,0,1167310000,0,0,0,0,0.00880346,0,0,0,0,0,0
468872128,263553934,826,1,f,851212000,225502,141101000000,66989200,0.000264919,297.066,0.0786986,1.04273,0.000276241,0.0104191,0.329292,5160,7040,4740
468873473,263553934,709,2,f,1080640000,1408.58,168859000000,587562,1.30347e-06,417.13,0.000543715,1.32379,1.72551e-06,6.50823e-05,0.0658536,6980,4880,7260
468873688,263553934,852,2,f,827953000,363647,65880500000,289611000,0.000439212,796.406,0.349791,1.01424,0.000445468,0.016802,0.511532,12050,6320,7060
468871507,263553934,84,1,f,113555000,0,21508400000,0,0,0,0,0.139105,0,0,0,0,0,0
468873680,263553934,847,2,f,327571000,0,80988800000,0,0,0,0,0.401275,0,0,0,0,0,0
468873003,263553934,286,2,f,44030700,0,6362380000,0,0,0,0,0.0539376,0,0,0,0,0,0
468872175,263553934,857,1,f,216560000,0,41797800000,0,0,0,0,0.265286,0,0,0,0,0,0
468875603,263553934,841,3,f,256838000,87926.5,3524850000,74341300,0.000342342,845.495,0.289448,0.314627,0.00010771,0.00406257,0.536821,10990,5820,8120
468876192,263553934,1054,3,f,323386000,0,58912300000,0,0,0,0,0.396148,0,0,0,0,0,0
468872101,263553934,804,1,f,25382700,0,3575490000,0,0,0,0,0.0310938,0,0,0,0,0,0
468874839,263553934,381,3,f,1507030000,5407.46,235515000000,2250660,3.58815e-06,416.214,0.00149344,1.84612,6.62414e-06,0.000249847,0.0815997,8990,5110,7480
468874125,263553934,23,3,f,522511000,176634,110513000000,52069100,0.000338048,294.786,0.0996517,0.640076,0.000216376,0.00816122,0.398308,5720,7170,7550
468871721,263553934,430,1,f,620932000,6777.06,117032000000,3213090,1.09143e-05,474.113,0.00517463,0.760642,8.3019e-06,0.000313128,0.131479,6550,1880,5630
468873733,263553934,893,2,f,60102900,0,6130240000,0,0,0,0,0.0736261,0,0,0,0,0,0
468874620,263553934,286,3,f,88061400,0,12558000000,0,0,0,0,0.107875,0,0,0,0,0,0
468873642,263553934,819,2,f,29996100,0,3017060000,0,0,0,0,0.0367452,0,0,0,0,0,0
468871620,263553934,271,1,f,41939100,0,4139310000,0,0,0,0,0.0513754,0,0,0,0,0,0
468872886,263553934,186,2,f,144518000,0,16127300000,0,0,0,0,0.177035,0,0,0,0,0,0
468876307,263553934,182305705,3,f,386325000,1207.93,111990000000,572666,3.12671e-06,474.091,0.00148234,0.473248,1.47971e-06,5.58112e-05,0.086749,6300,1690,3060
468871793,263553934,566,1,f,465023000,63543.9,95622200000,31722500,0.000136647,499.222,0.0682171,0.569653,7.78413e-05,0.00293599,0.407553,7870,7150,1960
468873917,263553934,1015,2,f,307039000,0,73679200000,0,0,0,0,0.376122,0,0,0,0,0,0
468872778,263553934,101,2,f,339016000,131004,28836300000,139516000,0.000386424,1064.97,0.411531,0.415295,0.00016048,0.00605294,0.43463,11250,5890,8380
468875697,263553934,889,3,f,743852000,0,143810000000,0,0,0,0,0.911218,0,0,0,0,0,0
468876116,263553934,1016,3,f,3520350000,985205,318968000000,382481000,0.00027986,388.225,0.108649,4.31243,0.00120688,0.0455206,0.426563,1150,4350,7710
468876449,263553934,135,3,t,448125,52794,231347000,140519000,0.117811,2661.64,313.57,0.000548953,6.46727e-05,0.0024393,0.879704,12330,6640,7000
468873654,263553934,830,2,f,218139000,0,43737400000,0,0,0,0,0.267221,0,0,0,0,0,0
468872509,263553934,1107,1,f,338322000,44727.9,29978100000,25202500,0.000132205,563.462,0.0744926,0.414444,5.47917e-05,0.00206661,0.198463,12700,6120,5610
468873047,263553934,319,2,f,487648000,0,100620000000,0,0,0,0,0.597369,0,0,0,0,0,0
468871502,263553934,73,1,f,2775850000,404787,116099000000,216315000,0.000145824,534.393,0.0779275,3.40042,0.000495864,0.0187028,0.363103,5440,2430,4550
468874123,263553934,22,3,f,1448890000,6303.73,384192000000,2368370,4.35072e-06,375.708,0.0016346,1.77489,7.72207e-06,0.000291259,0.0895838,7920,820,2520
468874292,263553934,162,3,f,104308000,0,16858300000,0,0,0,0,0.127778,0,0,0,0,0,0
468873660,263553934,835,2,f,1403490000,29311.3,264718000000,7687850,2.08846e-05,262.283,0.00547767,1.71927,3.59063e-05,0.0013543,0.169176,4970,7080,6580
468873793,263553934,930,2,f,184288000,0,24776100000,0,0,0,0,0.225753,0,0,0,0,0,0
468871910,263553934,651,1,f,223959000,14330.2,32485400000,6773310,6.39861e-05,472.659,0.0302436,0.274349,1.75545e-05,0.000662116,0.223715,11960,5210,4340
468872601,263553934,312782620,1,f,76296600,0,18267600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468872336,263553934,960,1,f,4132880000,29957900,184820000000,19859100000,0.00724866,662.9,4.80514,5.06278,0.0366984,1.38418,0.762863,11850,3170,5150
468876020,263553934,974,3,f,1458080000,9654.31,410003000000,4686830,6.62124e-06,485.465,0.00321438,1.78615,1.18265e-05,0.000446069,0.204687,4250,3940,2280
468871601,263553934,238,1,f,19225800,0,450994000,0,0,0,0,0.0235516,0,0,0,0,0,0
468873059,263553934,326,2,f,204137000,1127.8,2363050000,621569,5.52471e-06,551.134,0.00304486,0.250068,1.38155e-06,5.2109e-05,0.0723488,11210,4200,7770
468873496,263553934,731,2,f,458226000,430.859,95531100000,192806,9.40276e-07,447.492,0.000420766,0.561327,5.27802e-07,1.99075e-05,0.0499356,2790,4200,5720
468873311,263553934,599,2,f,75195000,0,16010600000,0,0,0,0,0.0921139,0,0,0,0,0,0
468871754,263553934,491,1,f,251901000,60095.7,35976100000,20928000,0.000238569,348.244,0.0830802,0.308579,7.36172e-05,0.00277667,0.285939,8050,6350,4920
468873198,263553934,488,2,f,143100,0,8017210,0,0,0,0,0.000175297,0,0,0,0,0,0
468871534,263553934,131,1,f,288920000,1248.93,66577700000,537066,4.32276e-06,430.02,0.00185888,0.353927,1.52994e-06,5.77058e-05,0.0809227,7670,4590,1760
468876027,263553934,977,3,f,270259000,709.302,54075600000,368633,2.62453e-06,519.712,0.001364,0.331068,8.68896e-07,3.27727e-05,0.0361046,6980,4730,1650
468871896,263553934,639,1,f,258053000,40620.5,56308300000,13895000,0.000157411,342.068,0.0538453,0.316115,4.97601e-05,0.00187683,0.21783,6540,7170,3650
468871698,263553934,386,1,f,2454700000,68376.3,291372000000,50285300,2.78553e-05,735.421,0.0204853,3.00701,8.3761e-05,0.00315927,0.268013,10980,5710,2860
468875001,263553934,484,3,f,279306000,564.809,34009900000,246166,2.02219e-06,435.84,0.00088135,0.34215,6.91891e-07,2.60965e-05,0.0499356,2790,4200,5720
468871876,263553934,625,1,f,431601000,0,126253000000,0,0,0,0,0.528712,0,0,0,0,0,0
468871747,263553934,477,1,f,19541900000,770615,4419310000000,277993000,3.9434e-05,360.742,0.0142255,23.9388,0.000944004,0.0356056,0.364472,5990,7010,4060
468871493,263553934,56,1,f,1851910000,23683.4,563890000000,10986000,1.27886e-05,463.869,0.00593224,2.2686,2.90122e-05,0.00109427,0.213012,4390,6400,3690
468871685,263553934,368,1,f,36891900,0,6742150000,0,0,0,0,0.0451926,0,0,0,0,0,0
468873613,263553934,794,2,f,714489000,1685050,4155310000,1016710000,0.0023584,603.368,1.42299,0.875249,0.00206419,0.0778565,0.69707,12150,6020,8330
468871594,263553934,229,1,f,720292000,1.65068,2073220000,883.111,2.29167e-09,535,1.22605e-06,0.882358,2.02208e-09,7.62681e-08,0.00108026,12470,5660,3200
468874724,263553934,330,3,f,17400600,0,1228830000,0,0,0,0,0.0213157,0,0,0,0,0,0
468875297,263553934,657,3,f,1789170000,21568.9,489489000000,9186730,1.20553e-05,425.924,0.00513462,2.19174,2.6422e-05,0.000996575,0.149194,4570,3870,9850
468872910,263553934,206,2,f,59433300,1642.24,4595780000,1032160,2.76316e-05,628.506,0.0173666,0.0728058,2.01174e-06,7.58781e-05,0.159298,11140,6680,5750
468876484,263553934,1065,3,t,46503900,21643100,109241000000,97281400000,0.465404,4494.81,2091.9,0.0569672,0.0265128,1,1,12260,6880,6650
468873902,263553934,1002,2,f,1028330000,46191.7,209674000000,18789000,4.49192e-05,406.761,0.0182714,1.2597,5.65848e-05,0.00213425,0.130802,8080,2480,10590
468874972,263553934,456,3,f,3673800,0,583585000,0,0,0,0,0.0045004,0,0,0,0,0,0
468872133,263553934,830,1,f,218139000,0,41682000000,0,0,0,0,0.267221,0,0,0,0,0,0
468876003,263553934,968,3,f,1131220000,89053,317468000000,56047200,7.87232e-05,629.369,0.0495459,1.38574,0.00010909,0.00411462,0.52762,11670,4030,6730
468874119,263553934,19,3,f,23167800,1165.87,3061620000,429916,5.03229e-05,368.751,0.0185566,0.0283806,1.42819e-06,5.38681e-05,0.048336,4650,2980,5720
468876040,263553934,982,3,f,56019600,0,7928460000,0,0,0,0,0.068624,0,0,0,0,0,0
468871545,263553934,147,1,f,7392600,1380.71,949392000,822022,0.000186769,595.362,0.111195,0.00905593,1.69137e-06,6.37945e-05,0.045914,10770,4240,4700
468873775,263553934,918,2,f,3698590000,66603.5,600410000000,27966100,1.80078e-05,419.888,0.00756127,4.53077,8.15893e-05,0.00307736,0.54982,8970,6400,9270
468873940,263553934,1047,2,f,363993000,0,116792000000,0,0,0,0,0.445892,0,0,0,0,0,0
468876223,263553934,1081,3,f,85249800,0,11539200000,0,0,0,0,0.104431,0,0,0,0,0,0
468874685,263553934,314,3,f,197716000,0,40988900000,0,0,0,0,0.242202,0,0,0,0,0,0
468872576,263553934,312782570,1,f,6499800,0,973717000,0,0,0,0,0.00796225,0,0,0,0,0,0
468872959,263553934,247,2,f,3961690000,139728,801278000000,53417300,3.52697e-05,382.296,0.0134835,4.85307,0.000171166,0.00645599,0.183649,8580,1760,9990
