id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466384496,264566672,601,2,f,54918900,8183.22,26336000000,12154700,0.000149005,1485.32,0.221321,0.0672757,1.00244e-05,0.000252177,0.147147,8140,1970,9330
466387970,264566672,358,2,t,3188950,679187,3726690000,2320570000,0.212981,3416.69,727.692,0.00390647,0.000832004,0.0209301,0.99932,10120,4440,6590
466385243,264566672,990,2,f,118723000,57650.8,49379700000,52861200,0.000485593,916.919,0.445249,0.145435,7.06223e-05,0.00177659,0.29428,6760,3720,10260
466382410,264566672,557,1,f,19995300,3044.58,5199740000,1997780,0.000152265,656.175,0.0999125,0.0244942,3.72961e-06,9.38229e-05,0.0853164,7520,6120,5520
466386232,264566672,320,3,f,2059250000,346796,791665000000,73345500,0.000168408,211.495,0.0356175,2.52259,0.000424824,0.010687,0.378572,2810,2970,2740
466383466,264566672,59,2,f,65549700,2230160,19346100000,1956540000,0.0340224,877.31,29.8482,0.0802984,0.00273195,0.0687254,0.595257,7440,3780,5720
466387825,264566672,1129,3,f,33863800000,646967000,8139160000000,444422000000,0.019105,686.931,13.1238,41.4831,0.792535,19.9372,0.754367,7310,3320,7300
466386532,264566672,475,3,f,423497000,6939340,90895200000,3680790000,0.0163858,530.425,8.69143,0.518784,0.00850069,0.213845,0.625922,8140,3960,7800
466387171,264566672,821,3,f,1856780000,1809.63,851367000000,200289,9.74605e-07,110.679,0.000107869,2.27456,2.2168e-06,5.57663e-05,0.0514967,10130,1150,7970
466385084,264566672,905,2,f,82254600,0,43003000000,0,0,0,0,0.100762,0,0,0,0,0,0
466386101,264566672,250,3,f,482553000,1501920,147541000000,1262100000,0.00311244,840.327,2.61547,0.591127,0.00183985,0.0462836,0.496152,5500,3240,5120
466386235,264566672,321,3,f,23947200,164557,5132350000,72681400,0.00687167,441.679,3.03507,0.0293353,0.000201583,0.00507105,0.501579,7480,4580,8190
466382073,264566672,269,1,f,68850000,0,18129800000,0,0,0,0,0.0843413,0,0,0,0,0,0
466384529,264566672,614,2,f,212268000,752807,33270600000,260096000,0.0035465,345.502,1.22532,0.260028,0.000922188,0.0231988,0.444432,6890,6290,7200
466383227,264566672,1129,1,f,16931900000,157557000,3838020000000,101340000000,0.00930537,643.192,5.98513,20.7416,0.193008,4.85534,0.678655,6500,4550,5540
466382103,264566672,294,1,f,2861240000,43283200,912293000000,33019200000,0.0151275,762.863,11.5402,3.50501,0.0530219,1.33383,0.709223,8730,2580,4460
466382178,264566672,344,1,f,205380000,9528.66,72345000000,6816080,4.63953e-05,715.325,0.0331877,0.25159,1.16726e-05,0.000293639,0.173199,5380,5120,1920
466381977,264566672,189,1,f,28740600,1983320,11234000000,1833620000,0.0690078,924.516,63.7988,0.0352072,0.00242957,0.0611188,0.629865,6950,4760,5550
466382822,264566672,873,1,f,335367000,558028,114568000000,157934000,0.00166393,283.021,0.470928,0.410825,0.000683584,0.0171964,0.46776,4990,3380,1250
466387832,264566672,1139,3,f,205457000,377467,75599100000,325887000,0.0018372,863.351,1.58615,0.251685,0.000462397,0.0116322,0.385579,6240,6690,7750
466382304,264566672,448,1,f,125989000,136.97,58697600000,20304.7,1.08715e-06,148.242,0.000161162,0.154337,1.67788e-07,4.2209e-06,0.0224874,2500,4430,3830
466384646,264566672,675,2,f,43911000,61118.3,11545100000,39935300,0.00139187,653.409,0.909459,0.053791,7.48699e-05,0.00188344,0.379782,4680,4960,8730
466381891,264566672,48,1,f,993168000,4300.45,450072000000,1273430,4.33003e-06,296.116,0.00128219,1.21663,5.26805e-06,0.000132524,0.0942656,5990,1960,5670
466382574,264566672,695,1,f,93192500000,5443010,35264100000000,2085350000,5.84061e-05,383.124,0.0223768,114.161,0.00666769,0.167734,0.559702,5270,2320,2700
466383491,264566672,73,2,f,2775850000,4292410,217607000000,1312560000,0.00154634,305.787,0.47285,3.40042,0.0052582,0.132276,0.478472,7350,4440,8850
466387210,264566672,841,3,f,256838000,293959,4863300000,38260200,0.00114453,130.155,0.148966,0.314627,0.000360099,0.00905874,0.392782,10400,5470,3100
466384268,264566672,453,2,f,13800300000,4919170,6215820000000,4114920000,0.000356453,836.508,0.298176,16.9054,0.00602598,0.151591,0.61979,6110,3680,9930
466382614,264566672,767,1,f,1347290000,34880.4,550211000000,27718400,2.58892e-05,794.669,0.0205734,1.65044,4.27285e-05,0.00107489,0.210706,2390,2490,4850
466385979,264566672,187,3,f,746635000,1419910,301616000000,1374900000,0.00190175,968.302,1.84147,0.914627,0.00173939,0.0437565,0.599185,4190,4240,8810
466386620,264566672,534,3,f,147620000,2921440,23396600000,1308690000,0.0197903,447.961,8.86528,0.180834,0.00357876,0.090028,0.577044,10080,4640,7340
466387516,264566672,978,3,f,589964000,4202680,24770600000,727029000,0.00712362,172.992,1.23233,0.722706,0.00514828,0.129511,0.561678,10910,7130,6420
466384996,264566672,862,2,f,483763000,699870,155838000000,508206000,0.00144672,726.143,1.05053,0.592609,0.000857341,0.0215674,0.421845,6090,4160,9650
466387374,264566672,919,3,f,316843000,119576,116774000000,106759000,0.000377398,892.816,0.336947,0.388133,0.00014648,0.00368489,0.396943,3040,2680,6460
466386650,264566672,567,3,f,241809000000,159620000,87748900000000,118878000000,0.000660107,744.755,0.491618,296.216,0.195534,4.9189,0.72168,6010,4080,8060
466382225,264566672,379,1,f,83221200,1135970,4888500000,208794000,0.0136501,183.801,2.5089,0.101946,0.00139157,0.0350066,0.722685,11820,6670,5670
466382095,264566672,288,1,f,249189000,0,102022000000,0,0,0,0,0.305257,0,0,0,0,0,0
466383707,264566672,188,2,f,65914200,0,11005000000,0,0,0,0,0.0807449,0,0,0,0,0,0
466382577,264566672,698,1,f,18634300000,1418250,5311110000000,389553000,7.61097e-05,274.672,0.0209052,22.827,0.00173735,0.0437052,0.365039,3670,5580,5670
466385186,264566672,951,2,f,412906000,270287,212485000000,361310000,0.000654595,1336.76,0.87504,0.50581,0.000331101,0.00832925,0.43668,12400,3630,6760
466383963,264566672,335,2,f,120500000,122668,38984600000,132629000,0.00101799,1081.21,1.10066,0.147613,0.000150268,0.00378017,0.363615,7170,4670,9870
466381882,264566672,33,1,f,577694000,0,229932000000,0,0,0,0,0.707675,0,0,0,0,0,0
466385410,264566672,1086,2,f,44656200,0,21707600000,0,0,0,0,0.0547038,0,0,0,0,0,0
466387548,264566672,991,3,f,5569560000,11366500,608575000000,4446830000,0.00204082,391.223,0.798417,6.82272,0.0139239,0.350273,0.670296,5300,5170,6330
466385156,264566672,934,2,f,116343000,0,24884200000,0,0,0,0,0.14252,0,0,0,0,0,0
466385110,264566672,914,2,f,1363500,0,588687000,0,0,0,0,0.00167029,0,0,0,0,0,0
466386882,264566672,705,3,f,11606400,267075,2055890000,137079000,0.0230111,513.26,11.8107,0.0142178,0.000327167,0.00823029,0.517548,10440,4310,6740
466387128,264566672,798,3,f,93079800,217172,2157250000,29976800,0.00233319,138.032,0.322055,0.114023,0.000266036,0.00669246,0.427368,10720,5260,6720
466385334,264566672,1041,2,f,2510160000,2781320,519746000000,1682640000,0.00110803,604.977,0.670331,3.07495,0.00340712,0.0857103,0.439791,11150,5610,9490
466387277,264566672,877,3,f,180461000,1801820,12603900000,371660000,0.00998456,206.269,2.0595,0.221064,0.00220723,0.0555256,0.561178,10180,5010,5360
466383127,264566672,1074,1,f,38772900,0,15012300000,0,0,0,0,0.0474968,0,0,0,0,0,0
466383475,264566672,64,2,f,71051400,191646,24635700000,138706000,0.00269728,723.764,1.95219,0.087038,0.000234766,0.00590582,0.430129,6140,3760,6460
466384099,264566672,398,2,f,211571000,79512.7,12259400000,12606200,0.00037582,158.544,0.0595839,0.259175,9.74031e-05,0.00245029,0.444656,10380,6820,7010
466387525,264566672,982,3,f,56019600,1843.45,13453500000,766153,3.29073e-05,415.607,0.0136765,0.068624,2.25823e-06,5.68085e-05,0.0670873,7080,2270,5850
466382979,264566672,969,1,f,176205000,180597,62217000000,34573400,0.00102492,191.44,0.196212,0.215851,0.000221231,0.00556533,0.32776,2680,4250,5620
466384596,264566672,648,2,f,2417570000,1067740,1169990000000,1166800000,0.000441659,1092.77,0.482632,2.96153,0.00130798,0.0329039,0.703737,2950,3660,7830
466384755,264566672,729,2,f,213770000,605955,72044200000,541770000,0.00283462,894.076,2.53436,0.261868,0.000742295,0.0186733,0.544686,7180,4230,9990
466382615,264566672,768,1,f,2430380000,1741650,290604000000,678759000,0.000716616,389.722,0.279281,2.97722,0.00213352,0.0536713,0.533555,5360,5330,4080
466386528,264566672,470,3,f,168556000,3679700,42827700000,2351210000,0.0218308,638.969,13.9492,0.206481,0.00450763,0.113395,0.624203,7490,5250,7530
466383798,264566672,251,2,f,275453000,2390.97,104291000000,950977,8.68013e-06,397.737,0.00345241,0.33743,2.92894e-06,7.36809e-05,0.202005,7810,2860,10720
466386195,264566672,302,3,f,1945660000,2032930,667769000000,1688800000,0.00104485,830.718,0.867979,2.38344,0.00249034,0.0626476,0.577605,9030,1790,4470
466384330,264566672,500,2,f,12306100000,6357320,5080080000000,5416030000,0.000516601,851.935,0.440111,15.0749,0.00778772,0.19591,0.703737,2950,3660,7830
466382612,264566672,763,1,f,5356800,100.453,851308000,13775.4,1.87524e-05,137.133,0.00257157,0.00656208,1.23055e-07,3.09559e-06,0.0282857,4970,6760,5690
466386711,264566672,611,3,f,51624000,37641.9,4008020000,3637610,0.000729155,96.6373,0.0704635,0.0632394,4.61113e-05,0.00115999,0.20486,7690,2550,5520
466384541,264566672,620,2,f,108053000,326297,48915500000,396431000,0.00301979,1214.94,3.66885,0.132365,0.000399714,0.0100553,0.398521,2530,2930,6300
466387704,264566672,1065,3,f,42576000000,352147000,4405110000000,120281000000,0.00827104,341.563,2.82508,52.1556,0.431381,10.8519,0.999743,9990,4380,6560
466383203,264566672,1117,1,f,1646180000,8701720,170868000000,2858400000,0.005286,328.487,1.73639,2.01657,0.0106596,0.268155,0.545004,9950,6150,5010
466385034,264566672,882,2,f,312592000,321900,68003400000,176534000,0.00102978,548.413,0.564743,0.382925,0.000394327,0.00991977,0.352869,3990,3570,8060
466382296,264566672,442,1,f,220356000,19313.3,71256500000,7066540,8.76461e-05,365.889,0.0320687,0.269936,2.36588e-05,0.000595167,0.164524,6890,280,5080
466382147,264566672,325,1,f,14029200,328148,2737450000,148359000,0.0233904,452.109,10.575,0.0171858,0.000401982,0.0101123,0.510132,7940,3500,3590
466385205,264566672,965,2,f,172104000,0,55791900000,0,0,0,0,0.210828,0,0,0,0,0,0
466384387,264566672,534,2,f,73809900,2719680,12928300000,1222710000,0.0368471,449.576,16.5656,0.0904171,0.00333161,0.0838107,0.577044,10080,4640,7340
466386095,264566672,247,3,f,7923370000,3623070,3469420000000,3144320000,0.000457264,867.861,0.396841,9.70613,0.00443826,0.11165,0.423325,8270,3070,9950
466382863,264566672,901,1,f,748228000,285952,5634700000,46746700,0.000382172,163.478,0.0624766,0.916579,0.000350291,0.00881199,0.472763,10930,6770,3510
466386508,264566672,460,3,f,32068800,744846,6028730000,430711000,0.0232265,578.255,13.4308,0.0392843,0.000912437,0.0229534,0.546033,10620,4320,6730
466382209,264566672,368,1,f,36891900,18.7968,8616990000,6888.8,5.0951e-07,366.488,0.000186729,0.0451926,2.30261e-08,5.79249e-07,0.0100139,6530,4730,1850
466385126,264566672,922,2,f,986040000,549056,316456000000,467056000,0.000556829,850.654,0.473669,1.2079,0.000672593,0.0169199,0.46244,8360,4230,10510
466384315,264566672,485,2,f,11441700000,11962900,3905220000000,10655700000,0.00104555,890.727,0.931303,14.0161,0.0146546,0.368653,0.674949,5700,5850,8610
466382682,264566672,826,1,f,851212000,1384170,159725000000,545252000,0.00162612,393.919,0.640559,1.04273,0.00169561,0.0426551,0.552716,5760,2840,5560
466387457,264566672,952,3,f,1635150000,479638,437941000000,374558000,0.00029333,780.917,0.229066,2.00306,0.000587557,0.0147807,0.464773,5180,5300,9070
466386855,264566672,690,3,f,147717000,1112150,15237100000,459360000,0.00752892,413.038,3.10973,0.180953,0.00136238,0.0342724,0.601669,6450,4960,6170
466381913,264566672,91,1,f,387754000,1847170,64436600000,697177000,0.00476377,377.429,1.79799,0.474999,0.00226279,0.0569231,0.513458,11510,4310,3450
466386299,264566672,345,3,f,5968850000,1935550,2458340000000,1487510000,0.000324275,768.521,0.249212,7.31184,0.00237105,0.0596466,0.453769,4580,3450,8700
466382069,264566672,263,1,f,29812500,335.507,4485920000,34403.3,1.12539e-05,102.541,0.00115399,0.0365203,4.10996e-07,1.03391e-05,0.0240612,5120,7050,5100
466382556,264566672,671,1,f,136743000,7587.32,43671500000,2042080,5.54859e-05,269.144,0.0149337,0.167511,9.29447e-06,0.000233814,0.107609,6940,270,4690
466382093,264566672,287,1,f,3538800,177844,1006460000,166234000,0.0502555,934.715,46.9746,0.00433503,0.000217859,0.00548051,0.517447,5410,5140,5230
466383177,264566672,1102,1,f,558433000,42160.5,168093000000,38553500,7.54979e-05,914.446,0.0690388,0.68408,5.16466e-05,0.00129923,0.349371,5320,2650,2810
466385672,264566672,12,3,f,30848400,78921.2,7178960000,56494100,0.00255836,715.83,1.83135,0.0377893,9.66785e-05,0.00243206,0.334124,8450,5020,5590
466383597,264566672,132,2,f,9461700,22137.7,2592690000,10933100,0.00233972,493.867,1.15551,0.0115906,2.71187e-05,0.000682203,0.272292,3670,3180,6610
466383042,264566672,1010,1,f,88750800,0,42627400000,0,0,0,0,0.10872,0,0,0,0,0,0
466384959,264566672,846,2,f,150758000,1107280,33811800000,615872000,0.00734473,556.204,4.08517,0.184679,0.00135642,0.0341223,0.458337,10910,4190,8170
466387702,264566672,1062,3,f,208404000,0,62349600000,0,0,0,0,0.255295,0,0,0,0,0,0
466384214,264566672,427,2,f,281031000,564327,81456700000,522265000,0.00200806,925.465,1.85839,0.344263,0.000691301,0.0173905,0.487076,8060,4290,10530
466385172,264566672,942,2,f,1023150000,904299,307810000000,709606000,0.000883838,784.703,0.69355,1.25336,0.00110777,0.0278672,0.464773,5180,5300,9070
466386601,264566672,519,3,f,1536660000,11738700,251676000000,4755670000,0.00763908,405.129,3.09481,1.88241,0.0143799,0.361743,0.606437,11350,3860,4940
466383794,264566672,249,2,f,9216000,0,3757970000,0,0,0,0,0.0112896,0,0,0,0,0,0
466381999,264566672,209,1,f,63508500,92307.6,5933300000,19032000,0.00145347,206.18,0.299677,0.0777979,0.000113077,0.00284458,0.354339,11110,4440,4380
466386148,264566672,278,3,f,3496900000,11054800,1145880000000,9863430000,0.00316132,892.228,2.82062,4.2837,0.0135422,0.34067,0.67802,5970,6240,7600
466388023,264566672,1132,2,t,6840720,945886,4394110000,2042000000,0.138273,2158.82,298.507,0.00837988,0.00115871,0.0291487,0.976503,9980,4400,6930
466383085,264566672,1039,1,f,30308400,3.83962,2655060000,783.283,1.26685e-07,204,2.58437e-05,0.0371278,4.70353e-09,1.18323e-07,0.0019846,13160,5210,5610
466383734,264566672,207,2,f,20517300,1637.15,2265850000,180838,7.97935e-05,110.46,0.00881395,0.0251337,2.0055e-06,5.04509e-05,0.0712558,12790,4990,5940
466386605,264566672,523,3,f,748768000,398750,215288000000,290923000,0.000532542,729.587,0.388536,0.91724,0.000488469,0.012288,0.414955,5330,6920,6390
466384658,264566672,680,2,f,506700,1058.2,99796900,541345,0.00208841,511.573,1.06837,0.000620708,1.29629e-06,3.26098e-05,0.0723309,3370,3390,6730
466382579,264566672,701,1,f,1111910000,1542450,140175000000,542838000,0.00138721,351.932,0.488204,1.36209,0.0018895,0.0475327,0.478948,11110,4130,4650
466387500,264566672,972,3,f,1580190000,639089,609133000000,532105000,0.000404437,832.6,0.336734,1.93574,0.000782883,0.0196944,0.374808,2320,2580,6220
466383383,264566672,10,2,f,1216990000,52130700,444698000000,47470300000,0.0428358,910.601,39.0063,1.49081,0.0638601,1.60648,0.701611,8470,2730,7080
466384683,264566672,693,2,f,210049000,275163,62120900000,210200000,0.00130999,763.913,1.00072,0.25731,0.000337074,0.00847951,0.455607,6630,6450,6350
466382608,264566672,754,1,f,1708760000,286797,424346000000,109529000,0.000167839,381.906,0.0640988,2.09323,0.000351326,0.00883803,0.355406,4970,6990,3950
466385857,264566672,127,3,f,300985000,4457630,93796500000,3299730000,0.0148101,740.242,10.9631,0.368707,0.00546059,0.137368,0.6295,6340,4210,4850
466385436,264566672,1099,2,f,1510450000,2370870,119257000000,757962000,0.00156964,319.698,0.501812,1.8503,0.00290432,0.0730616,0.529399,6680,6230,6590
466382634,264566672,788,1,f,322566000,8692.39,85107200000,3059940,2.69476e-05,352.025,0.00948623,0.395144,1.06482e-05,0.000267868,0.193476,6870,6740,2960
466385936,264566672,163,3,f,468252000,239478,163594000000,209007000,0.00051143,872.76,0.446355,0.573609,0.00029336,0.00737984,0.436617,4760,5000,9680
466386839,264566672,679,3,f,609556000,2835900,63538900000,667742000,0.0046524,235.461,1.09546,0.746706,0.00347397,0.087392,0.566858,9750,4770,5760
466387671,264566672,1046,3,f,133004000,20887.7,56577600000,16376800,0.000157046,784.043,0.12313,0.16293,2.55874e-05,0.000643682,0.148371,7680,1020,7050
466384063,264566672,381,2,f,753517000,6152070,195809000000,4712080000,0.00816448,765.933,6.25344,0.923058,0.00753629,0.189584,0.638613,8750,4570,7550
466387220,264566672,844,3,f,3427570000,1632770,1234720000000,1132540000,0.000476365,693.633,0.330422,4.19877,0.00200015,0.0503161,0.547759,3820,3610,8030
466382861,264566672,900,1,f,395041000,29874.5,11652500000,7727330,7.56238e-05,258.66,0.0195609,0.483925,3.65962e-05,0.000920623,0.216455,5320,5120,5150
466386900,264566672,721,3,f,859154000,1232.2,469081000000,67684.5,1.4342e-06,54.9299,7.87804e-05,1.05246,1.50944e-06,3.79719e-05,0.0848062,10200,1270,3510
466386257,264566672,330,3,f,17400600,0,3604100000,0,0,0,0,0.0213157,0,0,0,0,0,0
466386525,264566672,469,3,f,34115400,0,11510900000,0,0,0,0,0.0417914,0,0,0,0,0,0
466384871,264566672,804,2,f,25382700,327989,4293800000,134067000,0.0129218,408.755,5.28183,0.0310938,0.000401787,0.0101074,0.592826,7680,4950,6560
466386656,264566672,574,3,f,641399000,6933660,53084800000,1607860000,0.0108102,231.892,2.50681,0.785714,0.00849373,0.21367,0.592574,9290,6210,6160
466382605,264566672,750,1,f,31295700,0,8822840000,0,0,0,0,0.0383372,0,0,0,0,0,0
466386083,264566672,239,3,f,1890610000,30883400,645512000000,25813400000,0.0163352,835.834,13.6535,2.31599,0.0378321,0.951713,0.640936,6490,3170,4390
466381958,264566672,158,1,f,23634000,209642,1842410000,62578400,0.00887038,298.501,2.64781,0.0289516,0.000256812,0.00646042,0.463696,7840,2970,5640
466381875,264566672,21,1,f,565841000,370687,39703700000,49405700,0.000655109,133.281,0.0873138,0.693155,0.000454092,0.0114232,0.38995,4390,6510,2970
466386332,264566672,364,3,f,55783800,481475,11117300000,293573000,0.00863109,609.737,5.2627,0.0683352,0.000589807,0.0148373,0.514548,7600,5650,6730
466384034,264566672,368,2,f,36891900,148647,10929700000,137088000,0.00402925,922.24,3.71594,0.0451926,0.000182092,0.00458075,0.422268,6680,4740,9530
466381904,264566672,68,1,f,282910000,72798.4,63946200000,11497300,0.00025732,157.933,0.0406394,0.346564,8.9178e-05,0.00224338,0.285909,2210,3580,5600
466381940,264566672,133,1,f,38626200,7600.45,9184560000,4518730,0.000196769,594.534,0.116986,0.0473171,9.31055e-06,0.000234218,0.249021,5320,5840,5550
466385396,264566672,1080,2,f,9941140000,78447.2,4481440000000,47163900,7.89117e-06,601.218,0.00474432,12.1779,9.60979e-05,0.00241746,0.301199,6250,2400,5920
466384105,264566672,402,2,f,319438000,18999.3,172407000000,27574700,5.94774e-05,1451.35,0.0863227,0.391311,2.32742e-05,0.00058549,0.172013,8130,1970,9330
466384287,264566672,467,2,f,1463260000,10717900,425506000000,10146900000,0.00732467,946.726,6.93445,1.79249,0.0131294,0.330286,0.650826,7260,5520,5970
466383210,264566672,1123,1,f,336921000,364465,3694190000,30681000,0.00108175,84.1811,0.0910629,0.412729,0.000446469,0.0112315,0.388521,11430,6330,3100
466387290,264566672,882,3,f,625183000,332567,126416000000,182093000,0.000531952,547.538,0.291264,0.765849,0.000407395,0.0102485,0.352869,3990,3570,8060
466387338,264566672,904,3,f,1507080000,3761220,306781000000,1560650000,0.0024957,414.933,1.03555,1.84617,0.0046075,0.115907,0.535413,4120,5410,5620
466383353,264566672,312782648,1,f,58298400,0,20299100000,0,0,0,0,0.0714155,0,0,0,0,0,0
466385971,264566672,184,3,f,675079000,372133,154453000000,175085000,0.000551243,470.49,0.259354,0.826972,0.000455863,0.0114678,0.416841,1970,2810,6460
466385302,264566672,1025,2,f,2218930000,1393560,750853000000,2027630000,0.000628035,1455,0.913791,2.71818,0.00170711,0.0429445,0.480454,12010,3520,7570
466382458,264566672,598,1,f,36933300,0,10136600000,0,0,0,0,0.0452433,0,0,0,0,0,0
466382726,264566672,852,1,f,827953000,2019850,81204700000,442491000,0.00243957,219.071,0.534439,1.01424,0.00247432,0.0622445,0.600792,11330,6500,3980
466385445,264566672,1102,2,f,558433000,675567,160410000000,450406000,0.00120975,666.709,0.806554,0.68408,0.00082757,0.0208185,0.453769,4580,3450,8700
466387893,264566672,312782586,3,f,41171400,55.0901,20499100000,57412.7,1.33807e-06,1042.16,0.00139448,0.050435,6.74854e-08,1.69768e-06,0.0111647,9080,2120,9740
466384712,264566672,703,2,f,3635140000,9606080,1219340000000,10328900000,0.00264256,1075.25,2.8414,4.45305,0.0117674,0.296024,0.601695,5060,5040,9210
466383312,264566672,312782598,1,f,6194700,0,2167250000,0,0,0,0,0.00758851,0,0,0,0,0,0
466384758,264566672,731,2,f,458226000,655700,168400000000,734993000,0.00143095,1120.93,1.604,0.561327,0.000803233,0.0202063,0.625719,2970,3350,6540
466385755,264566672,64,3,f,142103000,345810,52928100000,327321000,0.00243352,946.534,2.30341,0.174076,0.000423618,0.0106566,0.430129,6140,3760,6460
466382571,264566672,692,1,f,297112000,0,94132900000,0,0,0,0,0.363962,0,0,0,0,0,0
466387925,264566672,312782628,3,f,965205000,31871,337341000000,4026330,3.30199e-05,126.332,0.00417148,1.18238,3.90419e-05,0.000982147,0.226417,9590,3050,10440
466382155,264566672,330,1,f,8700300,0,1783880000,0,0,0,0,0.0106579,0,0,0,0,0,0
466384817,264566672,774,2,f,173773000,3105.56,75192300000,2796440,1.78713e-05,900.464,0.0160925,0.212872,3.8043e-06,9.57019e-05,0.0762833,7510,950,6900
466385081,264566672,904,2,f,753540000,2985060,162590000000,1296720000,0.00396139,434.403,1.72084,0.923087,0.0036567,0.0919888,0.500846,5210,6940,6650
466385678,264566672,15,3,f,241969000,2478240,75782700000,1789310000,0.010242,722.009,7.39481,0.296412,0.00303585,0.0763704,0.553147,6060,4270,5980
466382131,264566672,314,1,f,98857800,92810.6,31350100000,63208300,0.000938829,681.047,0.639387,0.121101,0.000113693,0.00286008,0.297494,5050,4810,2160
466383121,264566672,1069,1,f,17398800,15522,208502000,1450080,0.000892128,93.4214,0.0833439,0.0213135,1.90144e-05,0.00047833,0.237935,11250,7160,5320
466386296,264566672,344,3,f,410760000,507411,152054000000,577269000,0.0012353,1137.67,1.40537,0.503181,0.000621579,0.0156366,0.619682,5300,5000,9670
466386935,264566672,754,3,f,3417520000,1996270,867857000000,1536340000,0.000584127,769.608,0.449549,4.18646,0.00244542,0.0615176,0.551921,5160,6980,7380
466387886,264566672,312782578,3,f,60625800,2168.83,24296900000,275635,3.5774e-05,127.089,0.00454649,0.0742666,2.65681e-06,6.68354e-05,0.0878643,9420,2150,1430
466387583,264566672,1008,3,f,1074100000,15614000,262878000000,9273540000,0.0145368,593.925,8.63379,1.31577,0.0191271,0.481166,0.625922,8140,3960,7800
466387448,264566672,949,3,f,268200,0,66997500,0,0,0,0,0.000328545,0,0,0,0,0,0
466382341,264566672,483,1,f,134189000,48591,15440400000,11781800,0.000362108,242.468,0.0877997,0.164382,5.9524e-05,0.0014974,0.200441,7480,2890,5370
466382020,264566672,226,1,f,461876000,793872,102843000000,260510000,0.0017188,328.151,0.564026,0.565797,0.000972493,0.0244642,0.534024,5520,6480,4650
466386546,264566672,483,3,f,268378000,414430,38180300000,267053000,0.0015442,644.386,0.995062,0.328763,0.000507677,0.0127712,0.574683,7330,3060,5820
466382996,264566672,980,1,f,38132100,49766.2,10948500000,57740600,0.0013051,1160.24,1.51422,0.0467118,6.09636e-05,0.00153361,0.332673,7440,5980,5100
466383478,264566672,66,2,f,2637000,98972,338757000,38324900,0.037532,387.229,14.5335,0.00323033,0.000121241,0.00304996,0.33372,8040,4670,7950
466382192,264566672,354,1,f,12815400000,44816000,1278420000000,11573500000,0.00349703,258.246,0.903094,15.6989,0.0548996,1.38106,0.722685,11820,6670,5670
466383176,264566672,1101,1,f,295286000,2349.56,116584000000,2160900,7.9569e-06,919.705,0.00731799,0.361725,2.87821e-06,7.24047e-05,0.104375,3080,3420,4140
466387534,264566672,985,3,f,16075900000,3609020,6840700000000,2786540000,0.000224498,772.104,0.173336,19.693,0.00442105,0.111217,0.703737,2950,3660,7830
466382868,264566672,903,1,f,41083200,226.094,4973130000,18473.1,5.50333e-06,81.7053,0.000449652,0.0503269,2.76966e-07,6.96741e-06,0.0263235,12230,4720,4050
466386898,264566672,720,3,f,328666000,1959610,34665800000,587968000,0.00596232,300.044,1.78895,0.402615,0.00240052,0.060388,0.505293,12670,5310,6530
466387117,264566672,792,3,f,514742000,3782740,22405100000,677103000,0.0073488,178.998,1.31542,0.630559,0.00463386,0.11657,0.602568,8620,5000,6820
466386225,264566672,318,3,f,15845400,280218,3640250000,157377000,0.0176845,561.621,9.93201,0.0194106,0.000343267,0.00863531,0.370497,10810,4950,5470
466386614,264566672,530,3,f,66087000,243909,9762520000,117694000,0.00369073,482.533,1.7809,0.0809566,0.000298789,0.00751639,0.404008,5740,2760,5830
466383452,264566672,48,2,f,993168000,2671.78,437025000000,1792340,2.69016e-06,670.84,0.00180467,1.21663,3.27293e-06,8.23346e-05,0.0897044,4380,2600,6460
466386824,264566672,670,3,f,320218000,288.678,128973000000,46195.6,9.01503e-07,160.025,0.000144263,0.392267,3.5363e-07,8.89599e-06,0.0412068,6790,480,3750
466381960,264566672,162,1,f,52154100,890350,12695900000,724718000,0.0170715,813.97,13.8957,0.0638888,0.00109068,0.0274373,0.485331,10130,3930,5150
466388035,264566672,313,3,t,92669700,26091800,149375000000,110612000000,0.281557,4239.35,1193.62,0.11352,0.0319625,0.804055,1,9810,4390,6520
466383294,264566672,312782578,1,f,30312900,2168.83,10986000000,275635,7.1548e-05,127.089,0.00909298,0.0371333,2.65681e-06,6.68354e-05,0.0878643,9420,2150,1430
466382594,264566672,725,1,f,15439500,183040,2296450000,88328400,0.0118553,482.562,5.72093,0.0189134,0.000224224,0.00564064,0.394581,7330,4770,4450
466384468,264566672,589,2,f,694349000,119624,195814000000,54486000,0.000172282,455.479,0.0784707,0.850578,0.000146539,0.00368636,0.378761,3460,6270,6300
466382932,264566672,939,1,f,8564400,357.39,726383000,97339.7,4.17298e-05,272.363,0.0113656,0.0104914,4.37803e-07,1.10135e-05,0.080436,11900,6560,4270
466384344,264566672,510,2,f,44676000,0,13351400000,0,0,0,0,0.0547281,0,0,0,0,0,0
466384546,264566672,622,2,f,37614600,0,9690550000,0,0,0,0,0.0460779,0,0,0,0,0,0
466382343,264566672,484,1,f,139653000,63833.3,39448500000,10295600,0.000457085,161.289,0.0737229,0.171075,7.81958e-05,0.00196711,0.174544,2790,4370,5620
