id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468262340,263976175,120,3,f,434893000,109031,93288700000,35149500,0.000250708,322.382,0.0808235,0.532743,0.000133563,0.00297624,0.254858,5190,5350,1410
468259166,263976175,1129,1,f,16931900000,21877800,3960660000000,12087300000,0.00129211,552.493,0.71388,20.7416,0.0268003,0.597203,0.680391,6730,6530,4520
468263275,263976175,467,3,f,2926510000,7147800,705395000000,4957910000,0.00244243,693.627,1.69414,3.58498,0.00875606,0.195115,0.702867,8040,5670,5890
468260774,263976175,695,2,f,91260900000,28317200,24479100000000,19710400000,0.000310288,696.059,0.215979,111.795,0.0346885,0.772979,0.645795,7400,2420,6060
468264085,263976175,843,3,f,843908000,168573,197793000000,89269900,0.000199753,529.562,0.105782,1.03379,0.000206502,0.00460158,0.324701,9940,3040,8410
468257695,263976175,30,1,f,5502600,0,955882000,0,0,0,0,0.00674068,0,0,0,0,0,0
468261913,263976175,1101,2,f,295286000,0,94693700000,0,0,0,0,0.361725,0,0,0,0,0,0
468258143,263976175,414,1,f,34783200,0,9864360000,0,0,0,0,0.0426094,0,0,0,0,0,0
468259849,263976175,266,2,f,51579900,807.248,12950900000,274127,1.56504e-05,339.583,0.00531461,0.0631854,9.88878e-07,2.20356e-05,0.103525,5420,4200,6440
468259244,263976175,312782598,1,f,6194700,0,1638520000,0,0,0,0,0.00758851,0,0,0,0,0,0
468262965,263976175,388,3,f,2910600,13.7615,315474000,1366.32,4.72807e-06,99.2857,0.00046943,0.00356549,1.68579e-08,3.75651e-07,0.00316623,12990,5010,5840
468259499,263976175,143,2,f,9846000,0,1373310000,0,0,0,0,0.0120614,0,0,0,0,0,0
468261259,263976175,928,2,f,3152540000,2347980,1142320000000,2579980000,0.000744791,1098.81,0.818382,3.86186,0.00287628,0.0640934,0.686796,10410,3950,7910
468262202,263976175,48,3,f,1986340000,167499,682775000000,100067000,8.43255e-05,597.418,0.0503776,2.43326,0.000205186,0.00457225,0.331799,5310,2610,5930
468264589,263976175,1017,3,f,10298400000,97291800,3014800000000,116750000000,0.00944728,1200,11.3367,12.6155,0.119182,2.65579,0.841575,12230,2130,3590
468264451,263976175,970,3,f,137684000,881.793,18503500000,52460.5,6.40448e-06,59.493,0.000381022,0.168663,1.0802e-06,2.40705e-05,0.0278897,11740,5330,5680
468264497,263976175,987,3,f,5433150000,45678100,922786000000,32625400000,0.0084073,714.247,6.00489,6.65561,0.0559557,1.24688,1,9470,6090,5740
468263744,263976175,685,3,f,664213000,23744,174863000000,16072900,3.57476e-05,676.925,0.0241984,0.81366,2.90864e-05,0.000648145,0.281144,7420,5090,6380
468264120,263976175,854,3,f,755033000,5260.4,219910000000,3183200,6.96711e-06,605.125,0.00421597,0.924916,6.44399e-06,0.000143594,0.165226,5070,1530,8640
468265055,263976175,1127,3,f,590981000,476.388,124108000000,86248.5,8.06096e-07,181.047,0.000145941,0.723952,5.83575e-07,1.3004e-05,0.0459871,7250,4420,670
468257890,263976175,197,1,f,4877100,32665.3,622936000,30089600,0.00669768,921.149,6.16956,0.00597445,4.00149e-05,0.00089167,0.39834,8200,5200,5610
468258239,263976175,542,1,f,250712000,6928.93,61545700000,2351480,2.7637e-05,339.372,0.00937922,0.307122,8.48793e-06,0.00018914,0.101401,6190,2080,5590
468262486,263976175,177,3,f,19591200,6.55923,4789900000,446.447,3.34805e-07,68.064,2.27882e-05,0.0239992,8.03506e-09,1.79049e-07,0.00190106,11920,5430,5640
468264080,263976175,842,3,f,1365950000,314752,337978000000,97831200,0.000230427,310.82,0.0716214,1.67329,0.000385571,0.00859184,0.315579,9610,1690,7170
468259830,263976175,255,2,f,183545000,476.296,73357800000,595725,2.59498e-06,1250.75,0.00324566,0.224843,5.83462e-07,1.30015e-05,0.048305,6290,3740,6970
468261520,263976175,958,2,f,278708000,642018,72728000000,460122000,0.00230355,716.681,1.65091,0.341417,0.000786472,0.0175253,0.338398,6530,3180,6040
468261138,263976175,888,2,f,325847000,48971.9,68247200000,23488800,0.000150291,479.639,0.0720854,0.399162,5.99905e-05,0.00133679,0.255053,9450,3500,10150
468257963,263976175,255,1,f,183545000,20.8809,71906100000,1343.84,1.13764e-07,64.3575,7.32158e-06,0.224843,2.55791e-08,5.69989e-07,0.00383951,5840,3660,4480
468264559,263976175,1008,3,f,1074100000,117530,266985000000,35336700,0.000109422,300.662,0.032899,1.31577,0.000143974,0.00320823,0.261307,9030,3810,3130
468265320,263976175,697,2,t,7621100,1858870,8851030000,4772690000,0.243911,2567.51,626.246,0.00933585,0.00227712,0.050742,0.998962,9460,6250,5800
468257727,263976175,62,1,f,480963000,337835,29498800000,142884000,0.000702414,422.939,0.297078,0.589179,0.000413848,0.00922194,0.50908,10440,5040,5580
468263441,263976175,564,3,f,554479000,4891650,152224000000,3324690000,0.00882206,679.667,5.99606,0.679237,0.00599227,0.133528,0.603324,4330,5190,5550
468265171,263976175,312782636,3,f,341042000,14731.1,74201800000,6996370,4.31942e-05,474.94,0.0205147,0.417777,1.80456e-05,0.000402117,0.205189,9480,3300,10330
468259945,263976175,315,2,f,52018200000,2647170,14909100000000,1311100000,5.08894e-05,495.283,0.0252046,63.7223,0.00324279,0.0722604,0.611852,7180,1610,5820
468263837,263976175,731,3,f,916452000,71977.9,277393000000,55177600,7.85398e-05,766.591,0.0602079,1.12265,8.8173e-05,0.0019648,0.262862,2690,3820,5600
468264755,263976175,1073,3,f,28055100000,192994000,7996470000000,233923000000,0.00687911,1212.07,8.33798,34.3675,0.236417,5.26819,0.841575,12230,2130,3590
468262527,263976175,194,3,f,3067100000,20211800,580278000000,10801700000,0.00658989,534.424,3.52179,3.7572,0.0247595,0.551727,0.705129,6570,6380,6900
468257669,263976175,8,1,f,199032000000,342069000,53249900000000,319143000000,0.00171866,932.979,1.60347,243.815,0.419034,9.33751,0.985514,9410,5370,5660
468265298,263976175,354,2,t,2232470,324975,1299110000,676118000,0.145567,2080.52,302.856,0.00273478,0.000398094,0.0088709,0.881716,9590,5950,5740
468261251,263976175,926,2,f,1348390000,1020210,240140000000,561711000,0.000756615,550.582,0.416578,1.65178,0.00124976,0.027849,0.434018,9110,5780,9000
468260972,263976175,797,2,f,645783000,27901.4,182721000000,18924900,4.32055e-05,678.277,0.0293053,0.791085,3.41792e-05,0.000761631,0.17983,7590,5150,6580
468261775,263976175,1045,2,f,46372500,2292.71,10251200000,1016740,4.94411e-05,443.467,0.0219255,0.0568063,2.80857e-06,6.25845e-05,0.0709241,9130,3560,9930
468263230,263976175,448,3,f,251978000,21545.3,78486800000,11982700,8.55047e-05,556.162,0.0475545,0.308674,2.63931e-05,0.000588128,0.165057,2890,4120,4410
468258172,263976175,466,1,f,242354000,545991,30333700000,333562000,0.00225287,610.928,1.37634,0.296883,0.000668839,0.014904,0.597014,7220,3050,2670
468262573,263976175,214,3,f,578885000,16383,94053400000,5976970,2.83009e-05,364.828,0.010325,0.709135,2.00692e-05,0.00044721,0.179686,8560,4580,6220
468259621,263976175,207,2,f,20517300,227.716,3342060000,20723.5,1.10988e-05,91.0058,0.00101005,0.0251337,2.78953e-07,6.21602e-06,0.0175303,12900,5090,5710
468263674,263976175,648,3,f,4821360000,15816,1773000000000,13987400,3.28041e-06,884.379,0.00290113,5.90616,1.93747e-05,0.000431734,0.153998,5250,1590,7530
468260937,263976175,771,2,f,8381910000,53448100,1288870000000,31986400000,0.0063766,598.457,3.81612,10.2678,0.0654739,1.45898,1,9370,5980,5730
468265170,263976175,312782632,3,f,131971000,19331.7,25471000000,8772280,0.000146485,453.777,0.0664714,0.161664,2.36813e-05,0.000527701,0.195364,9490,3300,10320
468257854,263976175,164,1,f,577800,0,91341800,0,0,0,0,0.000707805,0,0,0,0,0,0
468258129,263976175,388,1,f,1455300,0,186385000,0,0,0,0,0.00178274,0,0,0,0,0,0
468265135,263976175,312782570,3,f,12999600,988.934,3067530000,480291,7.60742e-05,485.665,0.0369466,0.0159245,1.21144e-06,2.69951e-05,0.0752865,7380,1410,8030
468258638,263976175,832,1,f,504597000,337835,32728000000,142884000,0.000669515,422.939,0.283164,0.618131,0.000413848,0.00922194,0.50908,10440,5040,5580
468260985,263976175,805,2,f,5364000,0,2919390,0,0,0,0,0.0065709,0,0,0,0,0,0
468259267,263976175,312782628,1,f,482602000,259.003,129830000000,35751.6,5.36679e-07,138.036,7.40807e-05,0.591188,3.17278e-07,7.07004e-06,0.0184537,9970,2510,1430
468264143,263976175,864,3,f,4940980000,145209,1269510000000,53354200,2.93887e-05,367.431,0.0107983,6.0527,0.000177881,0.00396379,0.281144,7420,5090,6380
468258401,263976175,673,1,f,9695700,39268.4,760722000,10446700,0.00405009,266.033,1.07746,0.0118772,4.81038e-05,0.00107192,0.231295,7940,6000,4940
468259171,263976175,1139,1,f,102729000,15361.7,28324600000,8313940,0.000149537,541.212,0.0809311,0.125843,1.88181e-05,0.000419332,0.175404,6240,6500,3600
468262622,263976175,234,3,f,206626000,0,53569900000,0,0,0,0,0.253116,0,0,0,0,0,0
468262905,263976175,344,3,f,410760000,0,105503000000,0,0,0,0,0.503181,0,0,0,0,0,0
468263373,263976175,520,3,f,433427000,0,117533000000,0,0,0,0,0.530949,0,0,0,0,0,0
468258423,263976175,690,1,f,73858500,12452.5,10951800000,5734560,0.0001686,460.513,0.0776425,0.0904767,1.52544e-05,0.000339919,0.181387,7530,5350,5120
468257906,263976175,210,1,f,14751000,65212.5,2386020000,35191100,0.00442088,539.638,2.38568,0.01807,7.98853e-05,0.00178012,0.323151,7790,6130,4800
468260994,263976175,814,2,f,103431000,24585.5,32471600000,17266600,0.0002377,702.31,0.166939,0.126703,3.01173e-05,0.000671115,0.210935,3650,4350,6290
468262943,263976175,372,3,f,8803800,15162,1605360000,7033050,0.00172221,463.861,0.798865,0.0107847,1.85734e-05,0.000413879,0.197722,11540,4160,7230
468259749,263976175,215,2,f,517904000,67.7863,134742000000,11372.1,1.30886e-07,167.764,2.19579e-05,0.634433,8.30383e-08,1.85038e-06,0.0104854,7610,2690,6970
468258831,263976175,948,1,f,712816000,1733080,63020800000,619892000,0.00243132,357.681,0.869638,0.8732,0.00212303,0.0473083,0.701151,11070,5750,3300
468263874,263976175,755,3,f,465255000,9.80726,105116000000,1653.21,2.10793e-08,168.57,3.55335e-06,0.569937,1.20139e-08,2.67711e-07,0.00227351,8250,3520,10790
468265501,263976175,1009,3,t,7966340,1927990,9114510000,4930710000,0.242017,2557.44,618.943,0.00975877,0.00236179,0.0526287,0.998962,9460,6250,5800
468259068,263976175,1057,1,f,1333360000,14053.5,365990000000,4920190,1.05399e-05,350.104,0.00369006,1.63337,1.72155e-05,0.000383621,0.125514,5630,5130,1100
468264404,263976175,954,3,f,307440000,102.186,89175200000,43593.5,3.32377e-07,426.609,0.000141795,0.376614,1.25178e-07,2.78939e-06,0.0224923,8160,2530,9550
468257975,263976175,266,1,f,51579900,5267.93,13153000000,3290870,0.000102131,624.699,0.0638014,0.0631854,6.45321e-06,0.0001438,0.262575,5420,4140,5000
468258022,263976175,304,1,f,239686000,0,73520700000,0,0,0,0,0.293616,0,0,0,0,0,0
468259283,263976175,312782648,1,f,58298400,0,17216500000,0,0,0,0,0.0714155,0,0,0,0,0,0
468258704,263976175,882,1,f,312592000,0,63343000000,0,0,0,0,0.382925,0,0,0,0,0,0
468260513,263976175,599,2,f,75195000,6420.94,20820200000,3778290,8.53905e-05,588.433,0.0502465,0.0921139,7.86565e-06,0.000175274,0.148376,6680,4620,5980
468263952,263976175,791,3,f,52210800,0,14376700000,0,0,0,0,0.0639582,0,0,0,0,0,0
468258750,263976175,912,1,f,54815400,132662,17650500000,133202000,0.00242015,1004.07,2.43001,0.0671489,0.000162511,0.00362129,0.504998,11400,4150,5640
468259052,263976175,1045,1,f,46372500,0,10355200000,0,0,0,0,0.0568063,0,0,0,0,0,0
468259782,263976175,233,2,f,98637300,0,30188400000,0,0,0,0,0.120831,0,0,0,0,0,0
468263813,263976175,718,3,f,564858000,0,133278000000,0,0,0,0,0.691951,0,0,0,0,0,0
468259590,263976175,189,2,f,28740600,11.0723,8282450000,5642.42,3.85249e-07,509.598,0.000196322,0.0352072,1.35636e-08,3.02243e-07,0.00196654,6230,4810,5700
468265282,263976175,323,2,t,2946.19,956.055,1743800,861907,0.324506,901.524,292.55,3.60908e-06,1.17117e-06,2.60976e-05,0.153373,8910,5460,6060
468259911,263976175,301,2,f,319407000,15429.4,38941300000,4959670,4.83062e-05,321.444,0.0155277,0.391274,1.8901e-05,0.000421178,0.341938,7420,3500,8560
468263757,263976175,690,3,f,147717000,45731.5,24112500000,19733200,0.000309589,431.502,0.133588,0.180953,5.60211e-05,0.00124834,0.181387,7530,5350,5120
468259810,263976175,247,2,f,3961690000,42640.8,1063670000000,13995800,1.07633e-05,328.226,0.00353278,4.85307,5.22349e-05,0.00116397,0.115675,7660,2820,10710
468258828,263976175,946,1,f,331878000,437423,86318000000,283025000,0.00131802,647.029,0.8528,0.40655,0.000535843,0.0119404,0.556067,8100,5620,5200
468261126,263976175,882,2,f,312592000,0,62641900000,0,0,0,0,0.382925,0,0,0,0,0,0
468259979,263976175,330,2,f,8700300,0,1270270000,0,0,0,0,0.0106579,0,0,0,0,0,0
468262185,263976175,38,3,f,225509000,27471.2,57773800000,18778400,0.000121818,683.569,0.0832712,0.276249,3.36522e-05,0.000749886,0.494356,5780,5410,5290
468262327,263976175,117,3,f,256304000,143541,2934580000,8352080,0.000560041,58.1862,0.0325867,0.313972,0.000175837,0.00391826,0.131223,5680,7140,5020
468260897,263976175,749,2,f,360809000,3715620,65833400000,1872560000,0.010298,503.97,5.18989,0.441991,0.00455163,0.101426,0.638629,8430,5150,6010
468263633,263976175,631,3,f,2271970000,198581,492716000000,82989500,8.74047e-05,417.913,0.0365276,2.78316,0.000243261,0.00542069,0.378016,7990,7100,2800
468260633,263976175,643,2,f,21839400,0,4414440000,0,0,0,0,0.0267533,0,0,0,0,0,0
468263010,263976175,422,3,f,236266000,1445.14,42245000000,522801,6.11656e-06,361.765,0.00221276,0.289426,1.77029e-06,3.94482e-05,0.0668177,8310,4600,3770
468258337,263976175,623,1,f,24168000000,19362300,6777070000000,13101700000,0.000801155,676.659,0.542109,29.6059,0.0237189,0.528538,0.603324,4330,5190,5550
468264872,263976175,1106,3,f,380110000,1274.9,106540000000,490769,3.35402e-06,384.948,0.00129113,0.465634,1.56175e-06,3.48011e-05,0.0559772,4490,4280,9780
468259762,263976175,223,2,f,110413000,5701.49,14505100000,1033690,5.16379e-05,181.301,0.00936201,0.135256,6.98432e-06,0.000155635,0.0976337,7430,7140,5880
468262693,263976175,257,3,f,163129000,0,43629300000,0,0,0,0,0.199833,0,0,0,0,0,0
468259537,263976175,159,2,f,1686130000,1633490,381687000000,931518000,0.000968778,570.264,0.552459,2.06551,0.00200102,0.0445896,0.367755,3460,4950,6380
468258167,263976175,453,1,f,13604600000,586571,4691830000000,211133000,4.31158e-05,359.945,0.0155193,16.6656,0.00071855,0.0160118,0.388933,4760,2900,1530
468265273,263976175,206,2,t,2232470,324975,1299110000,676118000,0.145567,2080.52,302.856,0.00273478,0.000398094,0.0088709,0.881716,9590,5950,5740
468259942,263976175,314,2,f,98857800,0,25699100000,0,0,0,0,0.121101,0,0,0,0,0,0
468261705,263976175,1020,2,f,533321000,0,140470000000,0,0,0,0,0.653318,0,0,0,0,0,0
468263612,263976175,623,3,f,48336100000,39762000,13576000000000,24936400000,0.000822616,627.141,0.515896,59.2117,0.0487085,1.08539,0.631352,4230,5750,5920
468264869,263976175,1105,3,f,175046000,5922.17,44455700000,3788490,3.3832e-05,639.713,0.0216428,0.214432,7.25466e-06,0.000161659,0.128659,6270,6390,8600
468263819,263976175,721,3,f,859154000,0,276782000000,0,0,0,0,1.05246,0,0,0,0,0,0
468263555,263976175,607,3,f,1207440000,3634120,249185000000,2836200000,0.00300976,780.438,2.34893,1.47912,0.00445179,0.0992012,0.637214,10700,5030,3100
468258355,263976175,637,1,f,1737320000,4070.16,423634000000,2175460,2.34278e-06,534.49,0.00125219,2.12822,4.98595e-06,0.000111104,0.0908187,6360,4990,4830
468258449,263976175,706,1,f,35976600,1935.47,11411400000,207249,5.37981e-05,107.079,0.00576065,0.0440713,2.37095e-06,5.2833e-05,0.0384748,7670,2560,5200
468258845,263976175,952,1,f,817575000,214356,210193000000,126038000,0.000262185,587.984,0.15416,1.00153,0.000262586,0.00585131,0.288583,5880,5750,2250
468258441,263976175,702,1,f,393419000,0,166719000000,0,0,0,0,0.481938,0,0,0,0,0,0
468262119,263976175,2,3,f,111479000,0,23957700000,0,0,0,0,0.136562,0,0,0,0,0,0
468264669,263976175,1046,3,f,133004000,0,34647600000,0,0,0,0,0.16293,0,0,0,0,0,0
468259366,263976175,46,2,f,121939000,303413,18608400000,144035000,0.00248823,474.718,1.18121,0.149376,0.00037168,0.00828231,0.56817,8140,5410,5760
468260072,263976175,372,2,f,4401900,7613.15,840389000,3373270,0.00172952,443.085,0.766322,0.00539233,9.32611e-06,0.000207818,0.197722,11540,4160,7230
468258311,263976175,608,1,f,71441100,0,18935700000,0,0,0,0,0.0875153,0,0,0,0,0,0
468261853,263976175,1080,2,f,9941140000,14782800,3246650000000,12969200000,0.00148703,877.319,1.3046,12.1779,0.0181089,0.403529,0.645795,7400,2420,6060
468264374,263976175,945,3,f,661264000,5926.31,209853000000,2950140,8.96209e-06,497.804,0.00446136,0.810049,7.25973e-06,0.000161772,0.17537,7010,1360,7610
468265094,263976175,182305693,3,f,94788000,31086.5,20635600000,10026400,0.000327958,322.531,0.105777,0.116115,3.8081e-05,0.000848575,0.200179,5290,1450,2470
468257792,263976175,121,1,f,11001600,0,2822750000,0,0,0,0,0.013477,0,0,0,0,0,0
468259155,263976175,1125,1,f,106813000,44.9331,34621600000,31290.9,4.20671e-07,696.39,0.000292951,0.130846,5.5043e-08,1.22655e-06,0.00796721,3490,4400,4280
468258694,263976175,874,1,f,38079900,10207.7,6956670000,1989320,0.00026806,194.885,0.0522408,0.0466479,1.25044e-05,0.000278641,0.131749,9370,3750,3420
468261666,263976175,1008,2,f,537049000,69550.5,131901000000,20829400,0.000129505,299.486,0.0387849,0.657885,8.51994e-05,0.00189853,0.230575,9030,3610,8110
468257951,263976175,247,1,f,3961690000,61037.9,1234540000000,18000700,1.5407e-05,294.91,0.00454369,4.85307,7.47715e-05,0.00166616,0.175629,7710,3570,540
468259415,263976175,97,2,f,197117000,9731.85,36569900000,869614,4.93709e-05,89.3575,0.00441166,0.241468,1.19215e-05,0.000265652,0.067007,6710,4430,10690
468258018,263976175,302,1,f,972832000,78141.1,226962000000,26198600,8.03233e-05,335.272,0.0269302,1.19172,9.57229e-05,0.00213303,0.207367,9680,1710,4200
468262756,263976175,287,3,f,7077600,70.6056,1631410000,21147,9.97592e-06,299.509,0.00298788,0.00867006,8.64918e-08,1.92733e-06,0.0157293,5460,5140,6160
468258808,263976175,939,1,f,8564400,0,1155200000,0,0,0,0,0.0104914,0,0,0,0,0,0
468263309,263976175,485,3,f,22883400000,18680.8,7136150000000,11163700,8.16349e-07,597.6,0.00048785,28.0321,2.2884e-05,0.000509934,0.237882,5880,3220,4150
468261881,263976175,1090,2,f,659646000,0,246735000000,0,0,0,0,0.808066,0,0,0,0,0,0
468264361,263976175,942,3,f,2046300000,415886,486678000000,238932000,0.000203238,574.513,0.116763,2.50672,0.000509461,0.0113525,0.288583,5880,5750,2250
468265214,263976175,379,1,t,904861,111593,265140000,71471600,0.123326,640.467,78.9863,0.00110846,0.000136701,0.00304618,0.512284,9690,6240,5670
468264329,263976175,932,3,f,507121000,1553860,42080300000,651889000,0.00306409,419.528,1.28547,0.621224,0.00190348,0.0424161,0.998962,9460,6250,5800
468259775,263976175,230,2,f,16420500,7435.03,882025000,369977,0.000452789,49.7613,0.0225314,0.0201151,9.10791e-06,0.000202955,0.0998083,11490,7330,5790
468262767,263976175,290,3,f,6176120000,31389400,1335870000000,16907600000,0.00508238,538.64,2.73758,7.56575,0.038452,0.856843,0.72624,5380,6470,6670
468265472,263976175,877,3,t,277540,30152.5,98778500,24541300,0.108642,813.908,88.4244,0.000339987,3.69368e-05,0.000823078,0.384007,9200,5570,6040
468260376,263976175,520,2,f,216714000,0,57690300000,0,0,0,0,0.265474,0,0,0,0,0,0
468262078,263976175,312782604,2,f,41889600,0,2274000000,0,0,0,0,0.0513148,0,0,0,0,0,0
468257937,263976175,235,1,f,221376000,22304.3,15999900000,1536470,0.000100753,68.887,0.00694058,0.271185,2.73228e-05,0.000608845,0.068997,12410,7020,4040
468263846,263976175,737,3,f,243655000,861668,39837800000,515978000,0.00353642,598.813,2.11766,0.298478,0.00105554,0.0235211,0.565643,7010,6420,4660
468264006,263976175,810,3,f,258768000,28689.8,73939800000,23074700,0.000110871,804.285,0.0891715,0.316991,3.5145e-05,0.00078315,0.258944,4360,2800,6360
468263653,263976175,639,3,f,516107000,117968,107989000000,45132300,0.000228572,382.583,0.0874477,0.632231,0.00014451,0.00322018,0.291323,5490,7200,8030
468259159,263976175,1127,1,f,295491000,475.076,64085400000,86039.2,1.60775e-06,181.106,0.000291174,0.361976,5.81969e-07,1.29683e-05,0.0459871,7250,4420,670
468262669,263976175,250,3,f,482553000,204920,123085000000,156802000,0.000424657,765.188,0.324943,0.591127,0.000251026,0.00559373,0.446917,5630,3150,5120
468260872,263976175,731,2,f,458226000,19555.4,131834000000,11861800,4.26762e-05,606.573,0.0258863,0.561327,2.39553e-05,0.000533806,0.125749,2680,3440,6210
468262931,263976175,363,3,f,406235000,0,134570000000,0,0,0,0,0.497638,0,0,0,0,0,0
468258791,263976175,933,1,f,821096000,1775410,63571400000,625630000,0.00216224,352.387,0.761945,1.00584,0.00217487,0.0484636,0.701151,11070,5750,3300
468264106,263976175,849,3,f,38484000,0,8267530000,0,0,0,0,0.0471429,0,0,0,0,0,0
468260206,263976175,441,2,f,8389800,0,1360120000,0,0,0,0,0.0102775,0,0,0,0,0,0
468262255,263976175,81,3,f,2247240000,252689,59866700000,46186500,0.000112444,182.78,0.0205525,2.75287,0.000309544,0.0068977,0.434577,5880,3300,4280
468258202,263976175,507,1,f,7167220000,379619,2016970000000,107586000,5.2966e-05,283.406,0.0150109,8.77984,0.000465033,0.0103625,0.278413,1770,4540,4540
468258889,263976175,972,1,f,790097000,24309.2,242792000000,8768510,3.07674e-05,360.707,0.011098,0.967869,2.97788e-05,0.000663574,0.137412,2310,2340,5510
468262130,263976175,8,3,f,396466000000,604020000,103799000000000,548814000000,0.00152351,908.603,1.38427,485.671,0.739924,16.488,1,9370,5980,5730
468258960,263976175,1004,1,f,39446100,5367.09,7483180000,2336260,0.000136061,435.293,0.0592265,0.0483215,6.57468e-06,0.000146506,0.197628,7380,6400,5070
468264652,263976175,1039,3,f,60616800,0,8851900000,0,0,0,0,0.0742556,0,0,0,0,0,0
468258616,263976175,814,1,f,103431000,189542,32294100000,139498000,0.00183255,735.977,1.34871,0.126703,0.000232188,0.00517395,0.366404,3210,4610,4900
468259072,263976175,1060,1,f,18919800,6434.33,1262120000,1284220,0.000340084,199.589,0.067877,0.0231768,7.88205e-06,0.000175639,0.203028,8850,4730,5460
468258268,263976175,576,1,f,2532600,0,450487000,0,0,0,0,0.00310244,0,0,0,0,0,0
468262029,263976175,312782546,2,f,177854000,3704.32,27345300000,1825600,2.08279e-05,492.83,0.0102646,0.217871,4.53779e-06,0.000101117,0.182547,7410,1400,8030
468260503,263976175,595,2,f,77428800,191826,10776400000,60931700,0.00247745,317.64,0.786938,0.0948503,0.000234987,0.00523632,0.387211,7960,4650,6040
468264391,263976175,950,3,f,801248000,0,332845000000,0,0,0,0,0.981529,0,0,0,0,0,0
468260148,263976175,414,2,f,34783200,50.3372,9665880000,23279.4,1.44717e-06,462.469,0.000669271,0.0426094,6.1663e-08,1.37406e-06,0.00959262,7120,5340,6150
468257831,263976175,149,1,f,181114000,3732.05,43002500000,2169340,2.0606e-05,581.274,0.0119778,0.221865,4.57176e-06,0.000101874,0.0967912,6170,4050,5650
468262096,263976175,312782628,2,f,482602000,47635.6,103685000000,21860700,9.87056e-05,458.916,0.0452976,0.591188,5.83536e-05,0.00130032,0.205189,9480,3300,10330
468261710,263976175,1021,2,f,561557000,769.023,161340000000,439642,1.36945e-06,571.689,0.000782898,0.687907,9.42053e-07,2.09922e-05,0.113011,6030,1540,6410
468260949,263976175,778,2,f,928130000,0,270205000000,0,0,0,0,1.13696,0,0,0,0,0,0
468258530,263976175,735,1,f,109950000,13292,25891400000,4387530,0.000120891,330.089,0.0399046,0.134689,1.62827e-05,0.000362833,0.129709,7380,3120,640
468259529,263976175,156,2,f,367270000,1135.74,102121000000,485625,3.09238e-06,427.585,0.00132225,0.449906,1.39128e-06,3.10025e-05,0.0877817,8180,2510,9530
468260326,263976175,494,2,f,59867100,863.222,20140400000,61455.7,1.4419e-05,71.1934,0.00102654,0.0733372,1.05745e-06,2.35635e-05,0.068815,8670,2590,7590
468263976,263976175,800,3,f,364055000,19901.9,113653000000,19013000,5.46672e-05,955.338,0.0522257,0.445968,2.43798e-05,0.000543266,0.301434,3810,5000,3090
468261653,263976175,1004,2,f,39446100,0,7543770000,0,0,0,0,0.0483215,0,0,0,0,0,0
468257828,263976175,147,1,f,7392600,3331.21,1440580000,2059730,0.000450614,618.312,0.27862,0.00905593,4.08073e-06,9.09326e-05,0.130548,10620,4450,4720
468265089,263976175,182305689,3,f,1406330000,38887.8,466656000000,16003100,2.7652e-05,411.521,0.0113794,1.72275,4.76375e-05,0.00106153,0.200179,5290,1450,2470
468259290,263976175,1,2,f,13276800,39679.1,1912340000,19283000,0.00298861,485.974,1.45238,0.0162641,4.86069e-05,0.00108313,0.393857,7630,6310,6770
468265165,263976175,312782624,3,f,38503800,8597.3,9529690000,4052000,0.000223284,471.311,0.105236,0.0471672,1.05317e-05,0.000234682,0.170669,7660,1480,8330
468257689,263976175,23,1,f,261256000,147765,63433600000,56718400,0.000565596,383.842,0.217099,0.320038,0.000181012,0.00403357,0.366829,5880,7090,4030
468263754,263976175,689,3,f,27525600,228803,2705420000,103508000,0.00831239,452.39,3.76044,0.0337189,0.000280284,0.00624569,0.522447,5230,7000,6570
468258765,263976175,924,1,f,392630000,463108,13167200000,202697000,0.0011795,437.688,0.516255,0.480971,0.000567308,0.0126416,0.675882,8900,5780,4520
468260249,263976175,453,2,f,12967400000,592762,4093850000000,233638000,4.57116e-05,394.151,0.0180173,15.8851,0.000726133,0.0161807,0.375145,4470,3950,9850
468261564,263976175,972,2,f,790097000,54596.4,243312000000,29594500,6.91008e-05,542.061,0.0374568,0.967869,6.68806e-05,0.00149033,0.152899,3660,3710,5710
468263786,263976175,702,3,f,786838000,0,325046000000,0,0,0,0,0.963876,0,0,0,0,0,0
468264299,263976175,924,3,f,785259000,1722920,30556700000,822941000,0.00219408,477.644,1.04799,0.961942,0.00211058,0.0470309,0.675882,8900,5780,4520
468259804,263976175,243,2,f,75636000,1322.25,16074700000,557202,1.74817e-05,421.405,0.00736689,0.0926541,1.61975e-06,3.60937e-05,0.0761135,8190,2510,9540
468257979,263976175,271,1,f,41939100,0,9121010000,0,0,0,0,0.0513754,0,0,0,0,0,0
468258361,263976175,642,1,f,45219600,44296.2,4062600000,13109700,0.000979579,295.956,0.289912,0.055394,5.42628e-05,0.00120916,0.288421,9660,6650,5140
468260766,263976175,693,2,f,210049000,6581.64,44878600000,3280130,3.13338e-05,498.376,0.015616,0.25731,8.06251e-06,0.00017966,0.174284,6930,6670,6550
