id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466029754,272918345,421,1,f,67813200,173695,9248380000,29577700,0.00256137,170.286,0.436165,0.0830712,0.000212776,0.0039752,0.392881,9650,1670,1970
466030566,272918345,571,2,f,474962000,30787.3,45714200000,5730790,6.48206e-05,186.141,0.0120658,0.581829,3.77145e-05,0.000704602,0.150258,5970,3710,6050
466030495,272918345,427,2,f,281031000,365.37,20909100000,49920.6,1.3001e-06,136.63,0.000177633,0.344263,4.47578e-07,8.36189e-06,0.0211726,9230,3080,10420
466029609,272918345,187,1,f,373317000,19191.7,52561000000,4182460,5.14084e-05,217.931,0.0112035,0.457314,2.35098e-05,0.000439222,0.141378,3570,3530,2710
466029781,272918345,466,1,f,242354000,57246,7543650000,12091100,0.000236208,211.213,0.0498904,0.296883,7.01264e-05,0.00131014,0.31415,6570,2190,3430
466031200,272918345,377,3,f,130779000,0,15337400000,0,0,0,0,0.160204,0,0,0,0,0,0
466029540,272918345,72,1,f,15252300,0,2015100000,0,0,0,0,0.0186841,0,0,0,0,0,0
466029768,272918345,443,1,f,425837000,3.35296,3158090000,458.237,7.87381e-09,136.666,1.07609e-06,0.52165,4.10737e-09,7.67361e-08,0.00188666,8800,1790,3830
466030546,272918345,525,2,f,90906300,2826.46,2985270000,443783,3.1092e-05,157.01,0.00488176,0.11136,3.46241e-06,6.46865e-05,0.117553,8130,6220,6610
466031658,272918345,1111,3,f,351655000,0,67621200000,0,0,0,0,0.430778,0,0,0,0,0,0
466030567,272918345,573,2,f,54829800,0,10071500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466030394,272918345,271,2,f,41939100,0,1542470000,0,0,0,0,0.0513754,0,0,0,0,0,0
466030806,272918345,942,2,f,1023150000,281876,84831100000,58798900,0.000275499,208.598,0.0574685,1.25336,0.000345299,0.00645105,0.246586,4120,5260,8360
466031303,272918345,576,3,f,5065200,0,61752600,0,0,0,0,0.00620487,0,0,0,0,0,0
466029850,272918345,601,1,f,54918900,258.414,8049930000,53275.3,4.70538e-06,206.162,0.000970072,0.0672757,3.16557e-07,5.91409e-06,0.0365264,8420,1760,2540
466030011,272918345,859,1,f,5989500,0,22567500,0,0,0,0,0.00733714,0,0,0,0,0,0
466029766,272918345,441,1,f,8389800,0,609328000,0,0,0,0,0.0102775,0,0,0,0,0,0
466029535,272918345,63,1,f,21027600,0,1944470000,0,0,0,0,0.0257588,0,0,0,0,0,0
466030318,272918345,148,2,f,91593900,0,13637100000,0,0,0,0,0.112203,0,0,0,0,0,0
466031041,272918345,128,3,f,4391830000,227.965,55040900000,49247.2,5.19068e-08,216.029,1.12134e-05,5.37999,2.79258e-07,5.21724e-06,0.0917938,8520,3280,7640
466031350,272918345,643,3,f,43678800,1295.99,5307630000,182500,2.96708e-05,140.819,0.00417823,0.0535065,1.58758e-06,2.966e-05,0.0405278,8910,3090,10470
466030654,272918345,698,2,f,19755700000,76965000,1739770000000,28349900000,0.00389583,368.348,1.43502,24.2007,0.0942821,1.76143,1,1610,3310,6850
466030904,272918345,1085,2,f,41661900,64.1554,1363490000,11218.9,1.5399e-06,174.87,0.000269284,0.0510358,7.85903e-08,1.46827e-06,0.0143879,3540,2990,6860
466031126,272918345,263,3,f,59625000,1128.56,1305710000,205875,1.89277e-05,182.422,0.00345284,0.0730406,1.38249e-06,2.58284e-05,0.0677177,5120,6870,5300
466031305,272918345,580,3,f,125107000,0,1822520000,0,0,0,0,0.153256,0,0,0,0,0,0
466030245,272918345,19,2,f,11583900,2030.52,1090420000,291450,0.000175288,143.535,0.02516,0.0141903,2.48738e-06,4.64706e-05,0.0765328,5220,2630,5770
466030577,272918345,588,2,f,246776000,19951,33462800000,3359930,8.08466e-05,168.409,0.0136153,0.302301,2.444e-05,0.000456601,0.166086,5800,1280,5710
466030527,272918345,484,2,f,139653000,1016.25,15183900000,280031,7.27694e-06,275.555,0.00200519,0.171075,1.2449e-06,2.32579e-05,0.0377477,3280,3890,5730
466029887,272918345,654,1,f,226215000,0,41920100000,0,0,0,0,0.277113,0,0,0,0,0,0
466031269,272918345,503,3,f,366635000,2693.15,16685200000,477482,7.3456e-06,177.295,0.00130234,0.449128,3.29911e-06,6.16357e-05,0.131781,8150,2520,5690
466030677,272918345,737,2,f,121828000,210.778,1194350000,50884.2,1.73013e-06,241.411,0.000417674,0.149239,2.58203e-07,4.82388e-06,0.0302192,5340,4520,5820
466031462,272918345,832,3,f,1009190000,563.923,2407350000,74973.3,5.58786e-07,132.949,7.42903e-05,1.23626,6.90806e-07,1.2906e-05,0.0453833,9320,4010,5660
466029845,272918345,595,1,f,77428800,0,281362000,0,0,0,0,0.0948503,0,0,0,0,0,0
466029929,272918345,718,1,f,282429000,46.8816,7696590000,8515.38,1.65994e-07,181.636,3.01505e-05,0.345976,5.74299e-08,1.07294e-06,0.00674655,6490,3650,4000
466031223,272918345,417,3,f,913369000,215410,156912000000,41057600,0.000235841,190.602,0.0449518,1.11888,0.000263877,0.00492989,0.280821,8100,1060,2110
466031292,272918345,556,3,f,465007000,7522.3,59203800000,1365450,1.61768e-05,181.52,0.00293641,0.569633,9.21482e-06,0.000172156,0.194868,3440,4410,6420
466030779,272918345,907,2,f,118958000,0,8296260000,0,0,0,0,0.145724,0,0,0,0,0,0
466030414,272918345,303,2,f,325940000,44817.5,41651000000,10472400,0.000137502,233.668,0.0321298,0.399277,5.49014e-05,0.0010257,0.257913,6690,5590,9090
466030836,272918345,981,2,f,245295000,241161,29025400000,39197500,0.000983148,162.536,0.159797,0.300486,0.000295423,0.00551924,0.271098,6940,1550,9720
466030833,272918345,977,2,f,135130000,795.236,12373900000,190236,5.88498e-06,239.219,0.0014078,0.165534,9.74164e-07,1.81998e-05,0.0906302,9010,3470,10130
466030467,272918345,377,2,f,65389500,0,8297870000,0,0,0,0,0.0801021,0,0,0,0,0,0
466030208,272918345,312782554,1,f,71386200,22.0262,11918600000,3386.95,3.08549e-07,153.769,4.74454e-05,0.0874481,2.6982e-08,5.04093e-07,0.0115054,7590,610,3010
466030280,272918345,88,2,f,352210000,133.249,26236300000,21299.7,3.78322e-07,159.849,6.04745e-05,0.431457,1.6323e-07,3.04954e-06,0.00815517,5790,5750,6090
466030434,272918345,331,2,f,377554000,76385,11284100000,11300400,0.000202316,147.94,0.0299306,0.462503,9.35716e-05,0.00174815,0.227491,8410,5870,5880
466029531,272918345,51,1,f,515479000,0,27816200000,0,0,0,0,0.631461,0,0,0,0,0,0
466029952,272918345,765,1,f,27959400,0,131407000,0,0,0,0,0.0342503,0,0,0,0,0,0
466030914,272918345,1100,2,f,783095000,67874.9,49584400000,13972100,8.66752e-05,205.851,0.0178422,0.959292,8.31468e-05,0.00155339,0.243543,7880,2460,6310
466030538,272918345,510,2,f,44676000,0,3426850000,0,0,0,0,0.0547281,0,0,0,0,0,0
466030087,272918345,966,1,f,205574000,9340.69,12157500000,1340930,4.5437e-05,143.558,0.00652286,0.251829,1.14423e-05,0.000213772,0.0953141,5400,6180,3010
466031449,272918345,809,3,f,1349000000,131391,149616000000,25464500,9.73989e-05,193.807,0.0188766,1.65253,0.000160954,0.00300703,0.299568,5300,5910,4920
466030437,272918345,335,2,f,120500000,5835.01,9707200000,1240310,4.84233e-05,212.563,0.010293,0.147613,7.14789e-06,0.000133541,0.0846793,6640,4770,9700
466031711,272918345,196,2,t,7002340,4405280,11614300000,10938800000,0.629115,2483.12,1562.17,0.00857787,0.00539646,0.10082,1,1520,3320,6870
466030139,272918345,1037,1,f,375044000,177555,29850900000,26322600,0.000473424,148.251,0.0701854,0.459429,0.000217505,0.00406354,0.376447,9190,2450,3690
466030771,272918345,898,2,f,275842000,524.395,13051100000,176969,1.90107e-06,337.472,0.000641559,0.337906,6.42384e-07,1.20014e-05,0.0317987,10810,4770,5710
466030268,272918345,63,2,f,21027600,0,2115050000,0,0,0,0,0.0257588,0,0,0,0,0,0
466030605,272918345,625,2,f,431601000,0,83448500000,0,0,0,0,0.528712,0,0,0,0,0,0
466030663,272918345,709,2,f,1080640000,0,47086500000,0,0,0,0,1.32379,0,0,0,0,0,0
466030315,272918345,145,2,f,730563000,27105.8,6198450000,8388260,3.71025e-05,309.464,0.0114819,0.89494,3.32045e-05,0.000620345,0.160405,11020,4820,5850
466030471,272918345,381,2,f,753517000,8192.85,42373200000,1259540,1.08728e-05,153.737,0.00167155,0.923058,1.00362e-05,0.000187502,0.169076,8990,5130,7470
466030702,272918345,786,2,f,62570700,1169.81,3629370000,223142,1.86958e-05,190.751,0.00356624,0.0766491,1.43301e-06,2.67723e-05,0.0445827,9090,3080,9770
466029864,272918345,620,1,f,108053000,122.997,11973300000,27835.2,1.1383e-06,226.308,0.000257607,0.132365,1.50671e-07,2.81492e-06,0.0328514,2740,3520,5030
466030569,272918345,575,2,f,108296000,0,5070210000,0,0,0,0,0.132663,0,0,0,0,0,0
466031573,272918345,981,3,f,490590000,523461,64412100000,89774400,0.001067,171.502,0.182993,0.600973,0.000641239,0.01198,0.347795,6550,1880,1450
466030978,272918345,12,3,f,30848400,5482.69,1120290000,940413,0.00017773,171.524,0.030485,0.0377893,6.71629e-06,0.000125477,0.0842769,8600,4990,5600
466030173,272918345,1094,1,f,103891000,0,19054800000,0,0,0,0,0.127266,0,0,0,0,0,0
466030344,272918345,189,2,f,28740600,0,2774640000,0,0,0,0,0.0352072,0,0,0,0,0,0
466031661,272918345,1117,3,f,3292360000,0,29849900000,0,0,0,0,4.03314,0,0,0,0,0,0
466030423,272918345,318,2,f,7922700,0,550007000,0,0,0,0,0.00970531,0,0,0,0,0,0
466029787,272918345,478,1,f,171965000,0,26056100000,0,0,0,0,0.210657,0,0,0,0,0,0
466030900,272918345,1080,2,f,9941140000,469567,1485040000000,96796600,4.72347e-05,206.14,0.00973698,12.1779,0.00057522,0.0107466,0.448647,6900,1700,6880
466030837,272918345,982,2,f,28009800,436.047,1861040000,73411.9,1.55677e-05,168.358,0.00262094,0.034312,5.34157e-07,9.97941e-06,0.0214194,7240,2130,5750
466029794,272918345,493,1,f,3723120000,415167,384094000000,78026100,0.000111511,187.939,0.0209572,4.56082,0.00050858,0.00950156,0.341276,5520,7260,3560
466031679,272918345,182305713,3,f,62474400,0,3581540000,0,0,0,0,0.0765311,0,0,0,0,0,0
466030118,272918345,1008,1,f,537049000,32133.8,27005700000,4868990,5.98341e-05,151.522,0.0090662,0.657885,3.93639e-05,0.000735418,0.191179,7100,2960,3250
466030972,272918345,4,3,f,5030110000,1398.51,481048000000,682439,2.78027e-07,487.976,0.000135671,6.16189,1.71317e-06,3.20064e-05,0.174882,10250,1180,4980
466030215,272918345,312782582,1,f,55950300,0.510747,7962880000,95.3627,9.12859e-09,186.712,1.70442e-06,0.0685391,6.25665e-10,1.1689e-08,0.000305813,8950,1830,1570
466030947,272918345,312782562,2,f,75759300,0,14292800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466030476,272918345,390,2,f,26048700,0,900870000,0,0,0,0,0.0319097,0,0,0,0,0,0
466031066,272918345,163,3,f,468252000,65038.1,47587800000,10542200,0.000138895,162.093,0.022514,0.573609,7.96716e-05,0.00148847,0.269971,4820,5260,9090
466031316,272918345,596,3,f,952601000,321469,32926400000,50276400,0.000337464,156.396,0.052778,1.16694,0.000393799,0.00735716,0.513231,5020,7050,4860
466031476,272918345,851,3,f,579715000,12377,30509200000,1951660,2.13501e-05,157.685,0.00336659,0.710151,1.51618e-05,0.000283261,0.130423,9390,1960,7370
466030113,272918345,1002,1,f,1028330000,210126,168508000000,35823800,0.000204338,170.487,0.0348369,1.2597,0.000257405,0.00480897,0.252635,7470,2980,640
466030682,272918345,752,2,f,959182000,26836.3,274424000,4399870,2.79784e-05,163.952,0.0045871,1.175,3.28745e-05,0.000614179,0.367769,9010,6460,7430
466029928,272918345,714,1,f,1800780000,43738,241949000000,8037190,2.42884e-05,183.757,0.00446318,2.20595,5.35791e-05,0.00100099,0.24614,2680,3530,5040
466030074,272918345,948,1,f,712816000,131688,5880570000,21246700,0.000184743,161.342,0.0298068,0.8732,0.000161318,0.00301382,0.539231,8780,3090,3520
466031171,272918345,333,3,f,33420600,238.64,3034860000,32974,7.1405e-06,138.175,0.000986638,0.0409402,2.92334e-07,5.46154e-06,0.0464032,4160,3940,5370
466031392,272918345,704,3,f,431879000,95343.9,51346200000,16978500,0.000220765,178.076,0.039313,0.529052,0.000116796,0.00218205,0.21047,3750,5260,9010
466029865,272918345,621,1,f,170433000,0,3124520000,0,0,0,0,0.20878,0,0,0,0,0,0
466031271,272918345,510,3,f,89352000,0,6871380000,0,0,0,0,0.109456,0,0,0,0,0,0
466029732,272918345,379,1,f,83221200,587.038,169436000,79554.3,7.05395e-06,135.518,0.000955938,0.101946,7.19122e-07,1.3435e-05,0.0402199,12370,7300,5670
466030300,272918345,122,2,f,58049100,0,185636000,0,0,0,0,0.0711101,0,0,0,0,0,0
466029997,272918345,840,1,f,2724230000,1204610,38773400000,202692000,0.000442181,168.264,0.0744033,3.33719,0.00147564,0.0275687,0.469711,740,5810,4410
466030019,272918345,874,1,f,38079900,786.811,1117050000,102623,2.06621e-05,130.429,0.00269495,0.0466479,9.63843e-07,1.8007e-05,0.0656431,9310,3880,3400
466031702,272918345,312782636,3,f,341042000,2669.61,38712700000,360732,7.82779e-06,135.125,0.00105773,0.417777,3.27027e-06,6.1097e-05,0.0342135,9640,2980,10150
466031191,272918345,363,3,f,406235000,9259.33,60834900000,1512630,2.27931e-05,163.363,0.00372355,0.497638,1.13427e-05,0.00021191,0.0659171,2250,2780,6290
466030339,272918345,181,2,f,172864000,0,21178000000,0,0,0,0,0.211758,0,0,0,0,0,0
466031454,272918345,819,3,f,59992200,0,3299780000,0,0,0,0,0.0734904,0,0,0,0,0,0
466029911,272918345,692,1,f,297112000,1438.22,32830400000,221247,4.84067e-06,153.834,0.000744659,0.363962,1.76182e-06,3.29152e-05,0.0421986,8580,4180,1110
466030383,272918345,254,2,f,4317840000,736471,503652000000,133173000,0.000170565,180.826,0.0308425,5.28935,0.000902177,0.0168549,0.345826,8160,170,6730
466031125,272918345,262,3,f,1233410000,9943.16,41259700000,1743920,8.0615e-06,175.389,0.0014139,1.51093,1.21804e-05,0.00022756,0.153346,7000,3410,3340
466031154,272918345,311,3,f,571750000,21.2645,48639400000,4915.82,3.7192e-08,231.175,8.59784e-06,0.700394,2.60491e-08,4.86662e-07,0.00770029,6860,5590,9180
466030886,272918345,1052,2,f,207492000,0,2114860000,0,0,0,0,0.254178,0,0,0,0,0,0
466030723,272918345,822,2,f,8467720000,1695150,734366000000,300791000,0.00020019,177.442,0.0355221,10.373,0.00207656,0.0387954,0.444942,9260,2580,7800
466029734,272918345,381,1,f,753517000,1542.61,38521500000,333429,2.04721e-06,216.146,0.000442498,0.923058,1.8897e-06,3.53043e-05,0.0382116,9010,5070,3890
466030910,272918345,1094,2,f,103891000,0,20761300000,0,0,0,0,0.127266,0,0,0,0,0,0
466029546,272918345,84,1,f,113555000,0,10959500000,0,0,0,0,0.139105,0,0,0,0,0,0
466030535,272918345,502,2,f,2034330000,75791.3,230577000000,14598200,3.72561e-05,192.611,0.00717594,2.49205,9.28443e-05,0.00173457,0.259939,8280,2110,6860
466031304,272918345,577,3,f,424271000,0,81971200000,0,0,0,0,0.519732,0,0,0,0,0,0
466030362,272918345,222,2,f,7367400,0,20421300,0,0,0,0,0.00902507,0,0,0,0,0,0
466031378,272918345,688,3,f,195999000000,97053900,23274100000000,32009400000,0.000495176,329.811,0.163315,240.098,0.118891,2.22118,1,1610,3310,6850
466030232,272918345,312782652,1,f,7186500,0,692532000,0,0,0,0,0.00880346,0,0,0,0,0,0
466031107,272918345,234,3,f,206626000,3523.25,25413600000,584533,1.70514e-05,165.907,0.00282895,0.253116,4.31598e-06,8.06334e-05,0.149297,8490,3470,800
466030290,272918345,106,2,f,3254400,0,82085800,0,0,0,0,0.00398664,0,0,0,0,0,0
466030559,272918345,556,2,f,232503000,547.445,29835700000,96851.1,2.35457e-06,176.915,0.000416558,0.284817,6.7062e-07,1.25289e-05,0.194868,3440,4410,6420
466030766,272918345,893,2,f,60102900,0,1895250000,0,0,0,0,0.0736261,0,0,0,0,0,0
466029985,272918345,821,1,f,928392000,3883.41,139319000000,761539,4.18295e-06,196.1,0.000820277,1.13728,4.75718e-06,8.88762e-05,0.113465,9710,680,4060
466029681,272918345,305,1,f,72981900,1959.88,6561510000,345220,2.68544e-05,176.143,0.00473022,0.0894028,2.40086e-06,4.48541e-05,0.0733915,8540,1790,2580
466029841,272918345,589,1,f,694349000,2782.12,63280500000,273269,4.0068e-06,98.2236,0.000393562,0.850578,3.40809e-06,6.36718e-05,0.0684415,4120,3930,5370
466031055,272918345,148,3,f,183188000,194.697,27537900000,51204.6,1.06283e-06,262.996,0.00027952,0.224405,2.38504e-07,4.45586e-06,0.0151028,3530,3530,2670
466030636,272918345,673,2,f,9695700,12526.2,127197000,1959690,0.00129194,156.447,0.20212,0.0118772,1.53446e-05,0.000286676,0.119312,8330,5780,6200
466031074,272918345,178,3,f,363778000,8429.08,12500300000,1381990,2.31709e-05,163.955,0.00379899,0.445628,1.03256e-05,0.000192909,0.121622,7100,3210,3200
466031569,272918345,975,3,f,30004200,0,791871000,0,0,0,0,0.0367551,0,0,0,0,0,0
466029875,272918345,634,1,f,109252000,0,3328710000,0,0,0,0,0.133834,0,0,0,0,0,0
466030817,272918345,957,2,f,990184000,3832.47,133386000000,1312660,3.87046e-06,342.511,0.00132567,1.21298,4.69478e-06,8.77103e-05,0.0340523,12600,4660,6780
466030143,272918345,1044,1,f,19390500,0,372909000,0,0,0,0,0.0237534,0,0,0,0,0,0
466031664,272918345,1125,3,f,213626000,9733.27,27849800000,1968130,4.55622e-05,202.207,0.00921298,0.261692,1.19233e-05,0.000222756,0.24614,2680,3530,5040
466029714,272918345,351,1,f,670962000,63145.4,73561500000,12327700,9.41118e-05,195.227,0.0183732,0.821928,7.73531e-05,0.00144515,0.299568,5300,5910,4920
466030181,272918345,1106,1,f,190055000,170.584,24359600000,34055.3,8.97554e-07,199.639,0.000179187,0.232817,2.08966e-07,3.90401e-06,0.0169954,4620,4300,1490
466031298,272918345,567,3,f,244335000000,105560000,27673000000000,33578100000,0.000432032,318.093,0.137426,299.31,0.129312,2.41587,1,1610,3310,6850
466031073,272918345,177,3,f,19591200,0,276891000,0,0,0,0,0.0239992,0,0,0,0,0,0
466030041,272918345,906,1,f,99201600,0,9567870000,0,0,0,0,0.121522,0,0,0,0,0,0
466030160,272918345,1073,1,f,14027500000,37812.8,1631810000000,9553890,2.69561e-06,252.663,0.000681081,17.1837,4.63207e-05,0.000865387,0.148729,10310,4150,2600
466030291,272918345,111,2,f,755810000,251105,76023100000,56927300,0.000332233,226.707,0.0753196,0.925867,0.000307604,0.00574682,0.435712,6240,4870,10550
466030590,272918345,607,2,f,603722000,547.466,15162100000,106866,9.06819e-07,195.201,0.000177012,0.739559,6.70646e-07,1.25294e-05,0.0484038,11720,5030,7900
466030008,272918345,854,1,f,427295000,0,66533600000,0,0,0,0,0.523436,0,0,0,0,0,0
466031077,272918345,184,3,f,675079000,212284,70921300000,36713700,0.000314458,172.946,0.0543842,0.826972,0.000260048,0.00485835,0.354743,1950,3080,6220
466031374,272918345,680,3,f,1013400,0,11873200,0,0,0,0,0.00124142,0,0,0,0,0,0
466030799,272918345,933,2,f,821096000,83826.6,3292700000,13326600,0.000102091,158.978,0.0162302,1.00584,0.000102688,0.00191846,0.36093,9190,2800,7890
466029920,272918345,702,1,f,393419000,0,70032100000,0,0,0,0,0.481938,0,0,0,0,0,0
466030866,272918345,1022,2,f,725090000,18980.7,28030200000,3136050,2.61771e-05,165.223,0.00432504,0.888236,2.32514e-05,0.000434395,0.0924344,6730,4830,8360
466029523,272918345,38,1,f,112755000,368.133,7998430000,64805.3,3.2649e-06,176.038,0.000574746,0.138125,4.50963e-07,8.42514e-06,0.0230859,5740,5800,5520
466029711,272918345,347,1,f,66788100,0,3531350000,0,0,0,0,0.0818154,0,0,0,0,0,0
466030387,272918345,260,2,f,73823400,241784,3251240000,36367000,0.00327516,150.411,0.492622,0.0904337,0.000296185,0.00553348,0.245811,6390,7130,7720
466031214,272918345,398,3,f,423141000,0,1809050000,0,0,0,0,0.518348,0,0,0,0,0,0
466031086,272918345,201,3,f,1585780000,55286.5,266036000000,14455700,3.4864e-05,261.47,0.00911588,1.94258,6.7726e-05,0.00126529,0.283304,6360,1950,1980
466031245,272918345,452,3,f,146592000,6556.86,9442330000,1332210,4.47286e-05,203.178,0.00908787,0.179575,8.03215e-06,0.000150061,0.134438,5370,4660,5780
466030693,272918345,772,2,f,260301000,2178.09,41167300000,486935,8.36761e-06,223.56,0.00187066,0.318868,2.66817e-06,4.98481e-05,0.134399,5390,1810,6130
466031574,272918345,982,3,f,56019600,436.047,3832350000,73411.9,7.78383e-06,168.358,0.00131047,0.068624,5.34157e-07,9.97941e-06,0.0214194,7240,2130,5750
466029737,272918345,386,1,f,2454700000,851.72,48535000000,194261,3.46975e-07,228.081,7.91385e-05,3.00701,1.04336e-06,1.94925e-05,0.0284981,11750,4890,3620
466031676,272918345,182305701,3,f,181998000,17848,34852900000,4709710,9.80668e-05,263.879,0.0258778,0.222948,2.18638e-05,0.00040847,0.178495,5500,1910,2650
466030078,272918345,952,1,f,817575000,30307.5,66336000000,5356680,3.707e-05,176.744,0.00655191,1.00153,3.71267e-05,0.000693621,0.186243,5830,5280,2090
466031729,272918345,507,3,t,34338800,20555800,52271600000,49141600000,0.598617,2390.65,1431.08,0.042065,0.0251808,0.470441,1,1540,3320,6860
466031002,272918345,56,3,f,3703830000,487799,513581000000,105751000,0.000131701,216.791,0.0285517,4.53719,0.000597553,0.0111638,0.480333,4330,5070,6360
466031586,272918345,1000,3,f,559906000,0,1044420000,0,0,0,0,0.685884,0,0,0,0,0,0
466030151,272918345,1057,1,f,1333360000,114342,165397000000,20838600,8.57544e-05,182.248,0.0156286,1.63337,0.000140069,0.00261684,0.289779,3540,4430,2190
466029562,272918345,117,1,f,128152000,24.2201,3554730,4295.53,1.88995e-07,177.354,3.3519e-05,0.156986,2.96697e-08,5.54304e-07,0.00693429,5080,7090,5110
466029610,272918345,188,1,f,65914200,1811.27,3123630000,281331,2.74792e-05,155.322,0.00426814,0.0807449,2.21881e-06,4.14529e-05,0.0955426,2200,3600,4360
466031694,272918345,312782604,3,f,105620000,205705,16678700000,39263900,0.00194759,190.875,0.371745,0.129385,0.000251989,0.00470779,0.280821,8100,1060,2110
466031620,272918345,1047,3,f,727987000,88881.6,147829000000,26330000,0.000122092,296.237,0.0361683,0.891784,0.00010888,0.00203415,0.4378,6380,1950,1980
466030441,272918345,341,2,f,7050600,0,331821000,0,0,0,0,0.00863698,0,0,0,0,0,0
466029525,272918345,41,1,f,139830000,358.098,18621000000,65355.9,2.56095e-06,182.508,0.000467394,0.171292,4.3867e-07,8.19546e-06,0.0367364,8110,430,3540
466030679,272918345,746,2,f,604155000,43235.5,74550200000,15640600,7.15637e-05,361.754,0.0258884,0.74009,5.29635e-05,0.000989492,0.253474,2230,3690,5910
466031206,272918345,385,3,f,6658610000,964074,1000730000000,180599000,0.000144786,187.329,0.0271226,8.1568,0.00118099,0.0220639,0.419545,9580,750,8100
466031556,272918345,959,3,f,254417000,123969,23383800000,20736000,0.000487267,167.267,0.0815037,0.311661,0.000151862,0.00283717,0.232827,8490,2890,680
466029670,272918345,289,1,f,409381000,9469.2,57177100000,1527710,2.31305e-05,161.335,0.00373175,0.501492,1.15998e-05,0.000216713,0.0920179,8790,3530,1310
466030023,272918345,880,1,f,39231000,0,1924690000,0,0,0,0,0.048058,0,0,0,0,0,0
466030735,272918345,841,2,f,128419000,22424.6,47942100,2835640,0.00017462,126.453,0.0220811,0.157314,2.74701e-05,0.000513211,0.218746,9740,7060,5810
466031005,272918345,63,3,f,42055200,0,4059520000,0,0,0,0,0.0515176,0,0,0,0,0,0
466031238,272918345,443,3,f,851674000,578.724,5042750000,87156,6.79514e-07,150.6,0.000102335,1.0433,7.08937e-07,1.32447e-05,0.0387342,7590,2020,5830
466029599,272918345,169,1,f,69519600,0,1155420000,0,0,0,0,0.0851615,0,0,0,0,0,0
466030003,272918345,847,1,f,327571000,0,59891500000,0,0,0,0,0.401275,0,0,0,0,0,0
466029857,272918345,611,1,f,25812000,67871.1,204654000,14551100,0.00262944,214.393,0.563734,0.0316197,8.31421e-05,0.00155331,0.256922,7370,2680,5400
466029627,272918345,217,1,f,160678000,0,2351420000,0,0,0,0,0.19683,0,0,0,0,0,0
466030101,272918345,983,1,f,6421230000,264893,63201500000,54611800,4.12528e-05,206.165,0.00850488,7.866,0.000324494,0.00606237,0.385427,8150,5940,4120
466030415,272918345,304,2,f,239686000,473.398,34941300000,78849.7,1.97507e-06,166.561,0.000328971,0.293616,5.79913e-07,1.08342e-05,0.0390152,2210,2740,6260
466029898,272918345,672,1,f,11441700000,1498310,1266910000000,315460000,0.000130952,210.544,0.0275711,14.0161,0.00183543,0.0342905,0.295261,5590,3460,3530
466031435,272918345,786,3,f,125141000,1306.63,8583360000,244372,1.04413e-05,187.024,0.00195277,0.153298,1.60063e-06,2.99037e-05,0.0445827,9090,3080,9770
466031496,272918345,886,3,f,4325700000,108450,542109000000,19115100,2.5071e-05,176.258,0.00441897,5.29898,0.000132851,0.00248199,0.264028,9170,800,6140
466031526,272918345,927,3,f,41488200,20.8334,1792330000,3560.67,5.02152e-07,170.912,8.58238e-05,0.050823,2.55209e-08,4.76795e-07,0.0048259,4590,2290,4770
466029858,272918345,612,1,f,294221000,111842,15418400000,22972600,0.000380131,205.401,0.0780795,0.36042,0.000137007,0.00255964,0.198004,9550,4860,3520
466030536,272918345,503,2,f,183317000,759.696,9240450000,128463,4.14416e-06,169.097,0.000700766,0.224564,9.30627e-07,1.73865e-05,0.102923,8120,2520,5700
466031241,272918345,448,3,f,251978000,11192.4,32053100000,2973780,4.44183e-05,265.695,0.0118017,0.308674,1.37107e-05,0.000256151,0.111314,2920,4170,7000
466031255,272918345,475,3,f,423497000,61484.6,18253900000,9678370,0.000145183,157.411,0.0228535,0.518784,7.53186e-05,0.00140714,0.2892,9050,3700,8130
466031395,272918345,707,3,f,246985000,11238.7,26949400000,1978820,4.55034e-05,176.073,0.00801191,0.302557,1.37674e-05,0.000257209,0.121337,3470,3530,5550
466030379,272918345,249,2,f,9216000,0,1098950000,0,0,0,0,0.0112896,0,0,0,0,0,0
466029892,272918345,662,1,f,31894200,2802.69,2337900000,461946,8.78746e-05,164.822,0.0144837,0.0390704,3.4333e-06,6.41427e-05,0.112158,4230,4300,2970
466030341,272918345,186,2,f,144518000,791.195,3849990000,108603,5.4747e-06,137.264,0.000751481,0.177035,9.69214e-07,1.81074e-05,0.0221471,6990,2960,6300
466030849,272918345,1000,2,f,280081000,0,542382000,0,0,0,0,0.343099,0,0,0,0,0,0
466030963,272918345,312782628,2,f,482602000,96063.4,63665600000,16183400,0.000199053,168.466,0.0335336,0.591188,0.000117678,0.00219852,0.246532,9870,2650,10120
466031685,272918345,312782566,3,f,88398000,0,13434500000,0,0,0,0,0.108288,0,0,0,0,0,0
466030560,272918345,557,2,f,19995300,18169.8,784497000,2803220,0.000908705,154.279,0.140194,0.0244942,2.2258e-05,0.000415836,0.158416,7770,6520,6680
466029674,272918345,295,1,f,728604000,16609.1,73060800000,2920490,2.27958e-05,175.837,0.00400833,0.89254,2.03462e-05,0.000380118,0.098968,6960,5880,2600
