id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469230386,178486024,909,1,f,5163330000,3086.04,812726000000,772623,5.97685e-07,250.36,0.000149637,6.32507,3.7804e-06,9.71326e-05,0.0485316,9020,6340,1990
469229768,178486024,363,1,f,203117000,0,44905200000,0,0,0,0,0.248819,0,0,0,0,0,0
469231704,178486024,305,3,f,145964000,0,19669100000,0,0,0,0,0.178806,0,0,0,0,0,0
469230912,178486024,209,2,f,63508500,0,8333280000,0,0,0,0,0.0777979,0,0,0,0,0,0
469229667,178486024,287,1,f,3538800,0,491860000,0,0,0,0,0.00433503,0,0,0,0,0,0
469231984,178486024,778,3,f,1856260000,0,399483000000,0,0,0,0,2.27392,0,0,0,0,0,0
469231020,178486024,377,2,f,65389500,0,10718500000,0,0,0,0,0.0801021,0,0,0,0,0,0
469229674,178486024,292,1,f,33059700,0,5104860000,0,0,0,0,0.0404981,0,0,0,0,0,0
469231788,178486024,440,3,f,169400000,0,25702300000,0,0,0,0,0.207515,0,0,0,0,0,0
469231454,178486024,1081,2,f,42624900,0,6062680000,0,0,0,0,0.0522155,0,0,0,0,0,0
469232188,178486024,1081,3,f,85249800,0,11888700000,0,0,0,0,0.104431,0,0,0,0,0,0
469231879,178486024,609,3,f,47633400,4046.31,7126740000,1455110,8.49469e-05,359.614,0.0305481,0.0583509,4.95673e-06,0.000127357,0.180785,7430,4660,5720
469231924,178486024,675,3,f,87822000,69.7763,14052600000,14582.7,7.9452e-07,208.992,0.000166049,0.107582,8.5476e-08,2.1962e-06,0.00968392,4320,5020,8300
469231222,178486024,723,2,f,738396000,0,167351000000,0,0,0,0,0.904535,0,0,0,0,0,0
469232169,178486024,1046,3,f,133004000,0,22421000000,0,0,0,0,0.16293,0,0,0,0,0,0
469231576,178486024,100,3,f,317722000,55609.8,70271600000,15011100,0.000175027,269.936,0.0472461,0.389209,6.8122e-05,0.00175031,0.205939,8430,5610,5390
469232047,178486024,880,3,f,78462000,0,13445100000,0,0,0,0,0.096116,0,0,0,0,0,0
469230811,178486024,35,2,f,15952500,0,2558450000,0,0,0,0,0.0195418,0,0,0,0,0,0
469231900,178486024,637,3,f,3474640000,0.211048,616983000000,47.7271,6.07397e-11,226.143,1.37358e-08,4.25643,2.58534e-10,6.6427e-09,0.000234498,7350,4090,8140
469229871,178486024,453,1,f,13800300000,338555,3097240000000,93138400,2.45324e-05,275.105,0.006749,16.9054,0.00041473,0.010656,0.304876,5340,2520,1420
469231745,178486024,364,3,f,55783800,2.69512,9025490000,1309.83,4.83137e-08,486,2.34805e-05,0.0683352,3.30153e-09,8.48285e-08,0.00146302,7540,5820,6630
469229959,178486024,557,1,f,19995300,8.33912,1962850000,3907.12,4.17054e-07,468.529,0.000195402,0.0244942,1.02154e-08,2.62472e-07,0.00481863,7530,6110,5550
469231569,178486024,84,3,f,227110000,0,39100900000,0,0,0,0,0.278209,0,0,0,0,0,0
469231845,178486024,556,3,f,465007000,0,95434700000,0,0,0,0,0.569633,0,0,0,0,0,0
469231693,178486024,289,3,f,818762000,0,171559000000,0,0,0,0,1.00298,0,0,0,0,0,0
469229396,178486024,14,1,f,774000,0,139946000,0,0,0,0,0.00094815,0,0,0,0,0,0
469230604,178486024,1052,1,f,207492000,0,26065900000,0,0,0,0,0.254178,0,0,0,0,0,0
469229811,178486024,398,1,f,211571000,0,30645200000,0,0,0,0,0.259175,0,0,0,0,0,0
469230841,178486024,96,2,f,264705000,0,45812000000,0,0,0,0,0.324264,0,0,0,0,0,0
469232271,178486024,618,2,t,0.126903,0,26.6444,0,0,0,0,1.55456e-10,0,0,0,0,0,0
469230511,178486024,988,1,f,283139000,0,53962600000,0,0,0,0,0.346845,0,0,0,0,0,0
469231998,178486024,802,3,f,244341000,56138.8,23509500000,16218800,0.000229756,288.906,0.0663778,0.299318,6.877e-05,0.00176696,0.202265,5640,4320,6220
469232027,178486024,847,3,f,655142000,0,164385000000,0,0,0,0,0.802549,0,0,0,0,0,0
469230119,178486024,639,1,f,258053000,30263.3,40253800000,7332850,0.000117275,242.302,0.028416,0.316115,3.70726e-05,0.000952532,0.295561,5550,7180,3300
469231322,178486024,896,2,f,59159700,0,8852380000,0,0,0,0,0.0724706,0,0,0,0,0,0
469231375,178486024,962,2,f,1468570000,612438,266871000000,232008000,0.00041703,378.827,0.157982,1.799,0.000750237,0.0192764,0.570366,4620,1110,6200
469232187,178486024,1080,3,f,19882300000,9787500,4248380000000,4813020000,0.000492272,491.752,0.242076,24.3558,0.0119897,0.308059,0.823631,7850,4310,2030
469230929,178486024,237,2,f,4479300,0,452236000,0,0,0,0,0.00548714,0,0,0,0,0,0
469230616,178486024,1062,1,f,104202000,0,13364700000,0,0,0,0,0.127647,0,0,0,0,0,0
469230328,178486024,867,1,f,392236000,0,57186500000,0,0,0,0,0.480489,0,0,0,0,0,0
469230154,178486024,671,1,f,136743000,14331.8,14434200000,5076260,0.000104808,354.195,0.0371226,0.167511,1.75565e-05,0.000451092,0.258466,9490,630,4800
469231335,178486024,910,2,f,46476000,0,7235010000,0,0,0,0,0.0569331,0,0,0,0,0,0
469231730,178486024,342,3,f,2505000000,3430280,464069000000,1353520000,0.00136937,394.581,0.540328,3.06862,0.00420209,0.107967,0.482241,4650,6160,6240
469231470,178486024,1105,2,f,87523200,0,15594400000,0,0,0,0,0.107216,0,0,0,0,0,0
469230145,178486024,662,1,f,31894200,0,4832240000,0,0,0,0,0.0390704,0,0,0,0,0,0
469232216,178486024,1127,3,f,590981000,0,97825600000,0,0,0,0,0.723952,0,0,0,0,0,0
469232092,178486024,940,3,f,947668000,32.3986,43870800000,7844.33,3.41877e-08,242.12,8.27751e-06,1.16089,3.96882e-08,1.01974e-06,0.00746921,4830,2410,6800
469231742,178486024,361,3,f,1054420000,9709.37,204377000000,2591570,9.20825e-06,266.915,0.00245782,1.29166,1.1894e-05,0.0003056,0.0758103,6820,530,3480
469230546,178486024,1011,1,f,1786040000,15723,391976000000,4320910,8.80328e-06,274.814,0.00241927,2.1879,1.92607e-05,0.000494879,0.130019,7760,1560,1540
469232072,178486024,914,3,f,2727000,0,605579000,0,0,0,0,0.00334058,0,0,0,0,0,0
469231450,178486024,1073,2,f,14027500000,1125.14,2508680000000,277523,8.02094e-08,246.656,1.97841e-05,17.1837,1.3783e-06,3.54136e-05,0.0413871,10510,4530,9370
469232304,178486024,997,3,t,83120700,31771500,130289000000,111621000000,0.382233,3513.25,1342.88,0.101823,0.03892,1,1,5050,3620,6040
469231013,178486024,366,2,f,78822900,911.286,16987600000,361056,1.15612e-05,396.205,0.00458059,0.0965581,1.11633e-06,2.86825e-05,0.0806312,6410,4990,6050
469229485,178486024,126,1,f,61705800,0,4936010000,0,0,0,0,0.0755896,0,0,0,0,0,0
469231789,178486024,441,3,f,16779600,0,1950130000,0,0,0,0,0.020555,0,0,0,0,0,0
469231946,178486024,704,3,f,431879000,164946,75728100000,40832900,0.000381925,247.554,0.0945471,0.529052,0.000202058,0.00519163,0.396988,4380,5260,9440
469230798,178486024,17,2,f,942571000,120.717,195542000000,42938.4,1.28072e-07,355.694,4.55546e-05,1.15465,1.47879e-07,3.79955e-06,0.0994474,8290,2690,5820
469232238,178486024,312782578,3,f,60625800,0,10872600000,0,0,0,0,0.0742666,0,0,0,0,0,0
469230930,178486024,238,2,f,19225800,0,1230680000,0,0,0,0,0.0235516,0,0,0,0,0,0
469229455,178486024,100,1,f,158861000,35565.1,34826100000,9575590,0.000223876,269.241,0.0602766,0.194604,4.35673e-05,0.00111941,0.205939,8430,5610,5390
469230925,178486024,231,2,f,7195500,59.7999,685346000,26447.5,8.31073e-06,442.267,0.00367556,0.00881449,7.32549e-08,1.88219e-06,0.0122318,9780,4680,5870
469231499,178486024,312782558,2,f,31173300,0,6974560000,0,0,0,0,0.0381873,0,0,0,0,0,0
469229930,178486024,520,1,f,216714000,0,41322800000,0,0,0,0,0.265474,0,0,0,0,0,0
469229516,178486024,148,1,f,91593900,0,21516400000,0,0,0,0,0.112203,0,0,0,0,0,0
469230472,178486024,962,1,f,1468570000,63.9991,269994000000,15843.2,4.35792e-08,247.554,1.07882e-05,1.799,7.83989e-08,2.01436e-06,0.00920076,2620,1910,4100
469230358,178486024,894,1,f,606594000,21076.8,78927800000,7193660,3.47461e-05,341.308,0.0118591,0.743077,2.58191e-05,0.000663388,0.258466,9490,630,4800
469232207,178486024,1109,3,f,24255000,97839.4,6049130000,45227500,0.00403378,462.262,1.86467,0.0297124,0.000119853,0.00307948,0.296185,5180,5660,6200
469231178,178486024,656,2,f,844659000,901269,123548000000,408215000,0.00106702,452.933,0.483289,1.03471,0.00110405,0.0283673,0.700987,4480,1060,6170
469231927,178486024,679,3,f,609556000,7011.7,82464500000,2653160,1.1503e-05,378.39,0.00435261,0.746706,8.58933e-06,0.000220692,0.137351,9250,4990,6010
469232203,178486024,1102,3,f,1116870000,0,210447000000,0,0,0,0,1.36816,0,0,0,0,0,0
469232022,178486024,841,3,f,256838000,88174.7,4584410000,23855400,0.000343308,270.547,0.0928811,0.314627,0.000108014,0.00277528,0.202475,9760,7010,5770
469232042,178486024,873,3,f,670734000,254896,102283000000,66598800,0.000380026,261.278,0.0992925,0.821649,0.000312248,0.00802281,0.300277,4870,3490,1290
469230209,178486024,709,1,f,1080640000,0,179546000000,0,0,0,0,1.32379,0,0,0,0,0,0
469230480,178486024,968,1,f,565609000,0,124124000000,0,0,0,0,0.692871,0,0,0,0,0,0
469231965,178486024,741,3,f,121550000,0,22791600000,0,0,0,0,0.148899,0,0,0,0,0,0
469230242,178486024,763,1,f,5356800,0,358488000,0,0,0,0,0.00656208,0,0,0,0,0,0
469229779,178486024,372,1,f,4401900,0,652212000,0,0,0,0,0.00539233,0,0,0,0,0,0
469232112,178486024,967,3,f,11139700000,885656,398134000000,210720000,7.95048e-05,237.926,0.0189162,13.6461,0.00108493,0.0278758,0.473771,4130,6430,8350
469231253,178486024,783,2,f,135370000,108.405,24221400000,25649.3,8.00808e-07,236.606,0.000189476,0.165828,1.32796e-07,3.41203e-06,0.0261942,4300,4930,8300
469231813,178486024,484,3,f,279306000,241.307,64286700000,38853.4,8.63951e-07,161.012,0.000139107,0.34215,2.95601e-07,7.59508e-06,0.0393952,2770,4380,5820
469229762,178486024,358,1,f,34756200,0,4831220000,0,0,0,0,0.0425763,0,0,0,0,0,0
469231921,178486024,671,3,f,273487000,16098.7,29374200000,5430510,5.88645e-05,337.327,0.0198566,0.335021,1.97209e-05,0.000506702,0.258466,9490,630,4800
469230704,178486024,10704,1,f,359207000,7549.84,65229800000,2805330,2.10181e-05,371.574,0.00780977,0.440029,9.24855e-06,0.00023763,0.185072,8750,4050,2790
469231028,178486024,388,2,f,1455300,0,93122000,0,0,0,0,0.00178274,0,0,0,0,0,0
469230869,178486024,140,2,f,201443000,0,5288470000,0,0,0,0,0.246768,0,0,0,0,0,0
469231343,178486024,922,2,f,986040000,1615.62,156322000000,345818,1.63849e-06,214.047,0.000350713,1.2079,1.97913e-06,5.08512e-05,0.0588096,8900,3960,10720
469230078,178486024,610,1,f,537454000,0,87357200000,0,0,0,0,0.658381,0,0,0,0,0,0
469230194,178486024,699,1,f,68400,0,4149780,0,0,0,0,8.379e-05,0,0,0,0,0,0
469229917,178486024,510,1,f,44676000,0,5235080000,0,0,0,0,0.0547281,0,0,0,0,0,0
469231022,178486024,379,2,f,83221200,2016.29,7352790000,572757,2.42281e-05,284.065,0.00688235,0.101946,2.46996e-06,6.34624e-05,0.102629,10880,7180,5710
469232236,178486024,312782570,3,f,12999600,0,1846980000,0,0,0,0,0.0159245,0,0,0,0,0,0
469232065,178486024,906,3,f,198403000,0,26378200000,0,0,0,0,0.243044,0,0,0,0,0,0
469229498,178486024,135,1,f,18410400,0,2408480000,0,0,0,0,0.0225527,0,0,0,0,0,0
469231000,178486024,345,2,f,2984430000,65634.7,710533000000,15242900,2.19924e-05,232.238,0.00510749,3.65592,8.04026e-05,0.00206584,0.226598,4590,3990,9990
469231936,178486024,693,3,f,420098000,205572,64514600000,67220800,0.000489342,326.994,0.160012,0.514621,0.000251825,0.00647033,0.257971,6700,6390,6130
469231254,178486024,784,2,f,1764760000,88944.6,39981200000,21711000,5.04004e-05,244.096,0.0123025,2.16183,0.000108957,0.00279951,0.282126,8550,5540,7550
469230271,178486024,810,1,f,129384000,0,24358800000,0,0,0,0,0.158495,0,0,0,0,0,0
469230268,178486024,805,1,f,78416100,429.313,9559110000,105486,5.4748e-06,245.708,0.0013452,0.0960597,5.25908e-07,1.35125e-05,0.0150892,9310,450,4400
469231779,178486024,423,3,f,1251340000,1704290,344766000000,978316000,0.00136197,574.033,0.781817,1.53289,0.00208775,0.0536421,0.823631,7850,4310,2030
469231739,178486024,354,3,f,25630900000,135052,2834990000000,33205200,5.26911e-06,245.87,0.00129552,31.3978,0.000165439,0.00425073,0.32122,11100,7290,5780
469231955,178486024,721,3,f,859154000,0,190035000000,0,0,0,0,1.05246,0,0,0,0,0,0
469232301,178486024,826,3,t,2970990,461518,771616000,281112000,0.155341,609.102,94.6187,0.00363947,0.000565359,0.0145262,0.799942,5440,3600,6040
469231529,178486024,9,3,f,150849000,0,27722600000,0,0,0,0,0.18479,0,0,0,0,0,0
469230296,178486024,842,1,f,682975000,47380.7,100994000000,13378400,6.9374e-05,282.36,0.0195884,0.836644,5.80414e-05,0.0014913,0.151339,9550,1720,4160
469230594,178486024,1045,1,f,46372500,0,7442940000,0,0,0,0,0.0568063,0,0,0,0,0,0
469230857,178486024,122,2,f,58049100,0,9026920000,0,0,0,0,0.0711101,0,0,0,0,0,0
469231040,178486024,412,2,f,312751000,0,78036600000,0,0,0,0,0.38312,0,0,0,0,0,0
469231366,178486024,950,2,f,400624000,0,119677000000,0,0,0,0,0.490765,0,0,0,0,0,0
469229645,178486024,263,1,f,29812500,0,3573540000,0,0,0,0,0.0365203,0,0,0,0,0,0
469232240,178486024,312782586,3,f,41171400,0,9769670000,0,0,0,0,0.050435,0,0,0,0,0,0
469231041,178486024,413,2,f,108280000,0,354017000,0,0,0,0,0.132643,0,0,0,0,0,0
469229781,178486024,374,1,f,95621400,30.1789,14360200000,6025.24,3.15608e-07,199.651,6.30114e-05,0.117136,3.69691e-08,9.49874e-07,0.0164199,8340,5770,5040
469232133,178486024,996,3,f,551914000,134076,91802100000,30792300,0.000242929,229.663,0.0557918,0.676095,0.000164243,0.00422002,0.2648,4350,5100,9560
469229389,178486024,4,1,f,2515060000,0,462579000000,0,0,0,0,3.08095,0,0,0,0,0,0
469230061,178486024,598,1,f,36933300,0,5450920000,0,0,0,0,0.0452433,0,0,0,0,0,0
469231299,178486024,856,2,f,4897680000,519906,835745000000,202621000,0.000106154,389.726,0.0413708,5.99966,0.000636885,0.0163639,0.278771,6280,5250,5850
469230610,178486024,1058,1,f,218434000,0,46128200000,0,0,0,0,0.267581,0,0,0,0,0,0
469232225,178486024,182305697,3,f,408919000,546.491,83769500000,161994,1.33643e-06,296.425,0.000396152,0.500925,6.69452e-07,1.72007e-05,0.0243475,5740,1230,2650
469230272,178486024,814,1,f,103431000,0,19169400000,0,0,0,0,0.126703,0,0,0,0,0,0
469231112,178486024,556,2,f,232503000,0,46018600000,0,0,0,0,0.284817,0,0,0,0,0,0
469232190,178486024,1084,3,f,946130000,100950,157431000000,26257400,0.000106698,260.102,0.0277524,1.15901,0.000123664,0.00317739,0.234393,8950,2760,7860
469230044,178486024,583,1,f,222730000,0,38243200000,0,0,0,0,0.272844,0,0,0,0,0,0
469231746,178486024,366,3,f,157646000,911.286,33164200000,361056,5.78059e-06,396.205,0.0022903,0.193116,1.11633e-06,2.86825e-05,0.0806312,6410,4990,6050
469230228,178486024,731,1,f,458226000,101.823,101586000000,1196.81,2.2221e-07,11.7539,2.61184e-06,0.561327,1.24733e-07,3.20484e-06,0.0250099,2600,3850,5680
469230971,178486024,305,2,f,72981900,0,9148040000,0,0,0,0,0.0894028,0,0,0,0,0,0
469232087,178486024,934,3,f,232686000,1333.3,35492000000,521431,5.73002e-06,391.084,0.00224092,0.28504,1.63329e-06,4.19652e-05,0.0519551,8810,6010,8770
469229478,178486024,120,1,f,217446000,24218.9,35112100000,6564840,0.000111379,271.062,0.0301906,0.266372,2.96682e-05,0.000762286,0.154916,4540,4920,1630
469232120,178486024,977,3,f,270259000,0,49159800000,0,0,0,0,0.331068,0,0,0,0,0,0
469229423,178486024,64,1,f,71051400,1734.84,16723200000,390823,2.44167e-05,225.279,0.00550057,0.087038,2.12518e-06,5.46038e-05,0.0619957,5840,3620,4850
469229387,178486024,1,1,f,13276800,0,1239470000,0,0,0,0,0.0162641,0,0,0,0,0,0
469231052,178486024,434,2,f,450962000,480.396,63100700000,96800,1.06527e-06,201.5,0.000214652,0.552429,5.88485e-07,1.51204e-05,0.0199098,9550,1100,6760
469229654,178486024,274,1,f,323979000,0,43979600000,0,0,0,0,0.396875,0,0,0,0,0,0
469229822,178486024,412,1,f,312751000,0,75192500000,0,0,0,0,0.38312,0,0,0,0,0,0
469231610,178486024,151,3,f,572431000,0,55942200000,0,0,0,0,0.701227,0,0,0,0,0,0
469230828,178486024,67,2,f,24652800,0,3419780000,0,0,0,0,0.0301997,0,0,0,0,0,0
469231640,178486024,202,3,f,1221830000,0,241838000000,0,0,0,0,1.49674,0,0,0,0,0,0
469231820,178486024,501,3,f,99547200,0,18175200000,0,0,0,0,0.121945,0,0,0,0,0,0
469231173,178486024,648,2,f,2417570000,0,574697000000,0,0,0,0,2.96153,0,0,0,0,0,0
469231159,178486024,628,2,f,38655000,0,7756790000,0,0,0,0,0.0473524,0,0,0,0,0,0
469230376,178486024,904,1,f,753540000,2065080,128949000000,816904000,0.00274051,395.579,1.08409,0.923087,0.00252973,0.0649981,0.494671,4590,6630,5350
469231248,178486024,774,2,f,173773000,0,31040600000,0,0,0,0,0.212872,0,0,0,0,0,0
469230256,178486024,786,1,f,62570700,0,9344370000,0,0,0,0,0.0766491,0,0,0,0,0,0
469231242,178486024,765,2,f,27959400,0,3731480000,0,0,0,0,0.0342503,0,0,0,0,0,0
469232183,178486024,1070,3,f,1454750000,0,400677000000,0,0,0,0,1.78207,0,0,0,0,0,0
469231850,178486024,566,3,f,930046000,6405.99,140294000000,1512650,6.88782e-06,236.13,0.00162642,1.13931,7.84733e-06,0.000201627,0.137851,8110,7030,9100
469231202,178486024,693,2,f,210049000,203433,31468500000,66102600,0.000968503,324.935,0.314701,0.25731,0.000249206,0.00640302,0.257971,6700,6390,6130
469231467,178486024,1100,2,f,783095000,42450.8,138116000000,17514300,5.4209e-05,412.579,0.0223655,0.959292,5.20023e-05,0.00133613,0.22258,8000,2980,5880
469231006,178486024,354,2,f,12815400000,104490,1390050000000,26635600,8.15344e-06,254.911,0.0020784,15.6989,0.000128,0.0032888,0.32122,11100,7290,5780
469232241,178486024,312782590,3,f,135740000,0,32143100000,0,0,0,0,0.166281,0,0,0,0,0,0
469230132,178486024,651,1,f,223959000,0,32997100000,0,0,0,0,0.274349,0,0,0,0,0,0
469231679,178486024,263,3,f,59625000,559783,7139160000,212427000,0.00938839,379.481,3.56272,0.0730406,0.000685734,0.017619,0.467241,5240,6670,6500
469230538,178486024,1007,1,f,2464120000,8.30641,479680000000,1442.47,3.37095e-09,173.658,5.85393e-07,3.01854,1.01753e-08,2.61443e-07,0.0040266,11860,1250,4360
469229623,178486024,246,1,f,192125000,0,28806400000,0,0,0,0,0.235353,0,0,0,0,0,0
469230179,178486024,690,1,f,73858500,7226.65,5488040000,2501480,9.78446e-05,346.146,0.0338686,0.0904767,8.85265e-06,0.000227457,0.121083,7690,5570,5200
469231137,178486024,598,2,f,36933300,0,5434780000,0,0,0,0,0.0452433,0,0,0,0,0,0
469230946,178486024,263,2,f,29812500,559783,3565620000,212427000,0.0187768,379.481,7.12544,0.0365203,0.000685734,0.017619,0.467241,5240,6670,6500
469230973,178486024,310,2,f,104072000,2762510,12569000000,935861000,0.0265441,338.772,8.99241,0.127489,0.00338407,0.0869494,1,5240,3590,6100
469231197,178486024,687,2,f,826108000,89.5453,183465000000,20307,1.08394e-07,226.779,2.45815e-05,1.01198,1.09693e-07,2.81842e-06,0.0189,6960,1260,5710
469230284,178486024,835,1,f,1403490000,58996.5,259093000000,19563900,4.20356e-05,331.612,0.0139395,1.71927,7.22707e-05,0.0018569,0.181992,4710,6240,5210
469231629,178486024,181,3,f,345728000,157934,70539600000,66701100,0.000456815,422.336,0.192929,0.423517,0.000193469,0.00497093,0.278771,6280,5250,5850
469231008,178486024,358,2,f,34756200,0,4570410000,0,0,0,0,0.0425763,0,0,0,0,0,0
469230977,178486024,315,2,f,54958200000,2474340,11135500000000,907546000,4.50222e-05,366.783,0.0165134,67.3238,0.00303106,0.0778793,0.700987,4480,1060,6170
469229707,178486024,319,1,f,487648000,3499.08,88193000000,855793,7.17542e-06,244.577,0.00175494,0.597369,4.28637e-06,0.000110133,0.0891004,6850,6540,3260
469230403,178486024,920,1,f,1760560000,0,405812000000,0,0,0,0,2.15669,0,0,0,0,0,0
469231080,178486024,484,2,f,139653000,139.484,25176400000,37656.5,9.9879e-07,269.97,0.000269644,0.171075,1.70868e-07,4.39023e-06,0.0393952,2770,4380,5820
469231925,178486024,677,3,f,1716690000,40923.9,339661000000,10463200,2.38388e-05,255.676,0.00609501,2.10294,5.01317e-05,0.00128807,0.397869,5040,4440,1130
469230300,178486024,844,1,f,1713780000,0,284262000000,0,0,0,0,2.09938,0,0,0,0,0,0
469231661,178486024,235,3,f,442751000,0,29886200000,0,0,0,0,0.54237,0,0,0,0,0,0
469230801,178486024,21,2,f,569020000,249268,18416200000,54451500,0.000438066,218.445,0.0956935,0.697049,0.000305354,0.00784567,0.473771,4130,6430,8350
469229407,178486024,33,1,f,577694000,0,108002000000,0,0,0,0,0.707675,0,0,0,0,0,0
469231591,178486024,125,3,f,609349000,18022,4889120000,4044590,2.95759e-05,224.425,0.00663756,0.746452,2.2077e-05,0.00056724,0.176608,6730,6570,7390
469231851,178486024,567,3,f,244323000000,120858000,47143200000000,51400000000,0.000494667,425.291,0.210378,299.295,0.148052,3.804,1,5050,3620,6040
469230053,178486024,591,1,f,37995300,302.905,4269740000,92419.7,7.97217e-06,305.111,0.0024324,0.0465442,3.71058e-07,9.53387e-06,0.0266456,8870,4660,5630
469231224,178486024,726,2,f,2878040000,141770,488248000000,44193100,4.92591e-05,311.724,0.0153553,3.5256,0.000173668,0.00446218,0.243828,8660,3800,8910
469231919,178486024,669,3,f,12007000000,36919.2,2227360000000,9472340,3.07481e-06,256.57,0.000788904,14.7085,4.5226e-05,0.00116202,0.229466,9620,630,3680
469231786,178486024,436,3,f,243214000,489182,17541300000,147083000,0.00201132,300.67,0.604745,0.297937,0.000599249,0.0153969,0.492334,5220,4080,5970
469231069,178486024,461,2,f,14782500,0,1920750000,0,0,0,0,0.0181086,0,0,0,0,0,0
469231260,178486024,795,2,f,2067420000,192174,307968000000,70373000,9.29535e-05,366.194,0.034039,2.53259,0.000235413,0.00604865,0.313564,8200,3660,5840
469231579,178486024,105,3,f,132620000,0,18115100000,0,0,0,0,0.16246,0,0,0,0,0,0
469230442,178486024,944,1,f,416334000,0,76406500000,0,0,0,0,0.510009,0,0,0,0,0,0
469229925,178486024,515,1,f,92960100,0,15417600000,0,0,0,0,0.113876,0,0,0,0,0,0
469231115,178486024,564,2,f,277236000,17145300,59376000000,7264350000,0.0618435,423.694,26.2027,0.339615,0.0210029,0.539644,0.640655,4790,4010,5940
469231300,178486024,857,2,f,216560000,0,40246400000,0,0,0,0,0.265286,0,0,0,0,0,0
469229565,178486024,190,1,f,242003000,2.57161,277236000,769.888,1.06264e-08,299.38,3.18132e-06,0.296453,3.15022e-09,8.09409e-08,0.00044519,11630,7440,5460
469231689,178486024,281,3,f,112484000,64.9322,13897500000,12572.6,5.77258e-07,193.626,0.000111772,0.137793,7.9542e-08,2.04373e-06,0.0163873,7850,280,7130
469229942,178486024,533,1,f,485132000,429.313,75724200000,105486,8.84941e-07,245.708,0.000217437,0.594286,5.25908e-07,1.35125e-05,0.0150892,9310,450,4400
469230047,178486024,588,1,f,246776000,18373.5,52944600000,5171080,7.44542e-05,281.442,0.0209545,0.302301,2.25076e-05,0.000578303,0.165123,4600,2240,5680
469230855,178486024,120,2,f,217446000,2958.51,37697400000,761476,1.36057e-05,257.385,0.00350191,0.266372,3.62418e-06,9.31186e-05,0.0376169,4760,5220,9810
469230956,178486024,281,2,f,56241900,49.8183,6504260000,8911.83,8.85787e-07,178.887,0.000158455,0.0688963,6.10274e-08,1.56802e-06,0.0163873,7850,280,7130
469230822,178486024,56,2,f,1851910000,528654,453939000000,243439000,0.000285463,460.488,0.131452,2.2686,0.000647601,0.0166393,0.535453,4610,5630,6320
469232023,178486024,842,3,f,1365950000,68832.1,207106000000,18641900,5.03914e-05,270.832,0.0136476,1.67329,8.43193e-05,0.00216648,0.151339,9550,1720,4160
469230093,178486024,620,1,f,108053000,0,21866800000,0,0,0,0,0.132365,0,0,0,0,0,0
469231193,178486024,679,2,f,304778000,4666.16,42887300000,1919570,1.531e-05,411.382,0.00629827,0.373353,5.71604e-06,0.000146866,0.137351,9250,4990,6010
469231741,178486024,358,3,f,69512400,0,9401630000,0,0,0,0,0.0851527,0,0,0,0,0,0
469232141,178486024,1007,3,f,4928230000,8.30641,977118000000,1442.47,1.68547e-09,173.658,2.92696e-07,6.03708,1.01753e-08,2.61443e-07,0.0040266,11860,1250,4360
469232237,178486024,312782574,3,f,437661000,0,92740300000,0,0,0,0,0.536135,0,0,0,0,0,0
469231928,178486024,680,3,f,1013400,0,61849100,0,0,0,0,0.00124142,0,0,0,0,0,0
469230887,178486024,164,2,f,577800,0,32177400,0,0,0,0,0.000707805,0,0,0,0,0,0
469229717,178486024,325,1,f,14029200,0,2336690000,0,0,0,0,0.0171858,0,0,0,0,0,0
469231068,178486024,460,2,f,16034400,0,1804180000,0,0,0,0,0.0196421,0,0,0,0,0,0
469232199,178486024,1098,3,f,316057000,0,40107100000,0,0,0,0,0.387169,0,0,0,0,0,0
469231446,178486024,1065,2,f,21299800000,499552,2319990000000,118716000,2.34534e-05,237.644,0.00557356,26.0923,0.000611951,0.0157233,0.483052,9060,6780,5700
469231278,178486024,826,2,f,848241000,32261900,152692000000,13169500000,0.0380339,408.206,15.5257,1.0391,0.0395208,1.01544,0.799942,5440,3600,6040
469231093,178486024,512,2,f,23842600000,7107.56,4550560000000,7290070,2.98103e-07,1025.68,0.000305758,29.2072,8.70676e-06,0.000223709,0.334234,12610,1710,6640
469230128,178486024,648,1,f,2417570000,0,546225000000,0,0,0,0,2.96153,0,0,0,0,0,0
469232097,178486024,946,3,f,663755000,1945740,113172000000,738239000,0.00293141,379.413,1.11222,0.8131,0.00238353,0.0612417,0.552897,7530,5540,5900
469232267,178486024,564,2,t,3269.41,1505.32,1960330,1510530,0.460427,1003.46,462.018,4.00502e-06,1.84402e-06,4.73797e-05,0.261217,5040,4110,5960
469229523,178486024,154,1,f,79315200,0,14561600000,0,0,0,0,0.0971611,0,0,0,0,0,0
469230279,178486024,826,1,f,851212000,2350500,141642000000,912497000,0.00276136,388.214,1.072,1.04273,0.00287936,0.0739815,0.494671,4590,6630,5350
469231912,178486024,656,3,f,1689320000,929049,243196000000,415062000,0.000549955,446.76,0.245698,2.06941,0.00113809,0.0292416,0.700987,4480,1060,6170
469229921,178486024,512,1,f,23842600000,6693.3,4443860000000,2137540,2.80728e-07,319.356,8.96523e-05,29.2072,8.19929e-06,0.00021067,0.128684,11750,1070,5450
