id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466331782,265929968,206,3,f,118867000,85200.6,14510200000,9675020,0.000716775,113.556,0.0813939,0.145612,0.000104371,0.00325447,0.372852,10870,7170,5690
466328732,265929968,214,1,f,289443000,2134.14,55651000000,280734,7.37329e-06,131.544,0.000969913,0.354567,2.61433e-06,8.15195e-05,0.0514001,9070,4320,5290
466331063,265929968,844,2,f,1713780000,3396450,541352000000,3128490000,0.00198184,921.104,1.82548,2.09938,0.00416065,0.129737,0.545449,5060,2210,6940
466329541,265929968,852,1,f,827953000,507828,122037000000,59605200,0.000613353,117.373,0.071991,1.01424,0.000622089,0.0193979,0.326969,12020,6390,4040
466332108,265929968,658,3,f,842454000,276434,99110200000,45987400,0.00032813,166.359,0.0545874,1.03201,0.000338632,0.0105592,0.296235,9410,5100,3470
466332165,265929968,752,3,f,1918360000,5760420,64641600000,546730000,0.00300278,94.9113,0.284998,2.35,0.00705652,0.220035,0.437577,11200,6240,3180
466332230,265929968,852,3,f,1655910000,1049360,238183000000,119405000,0.000633707,113.788,0.0721085,2.02849,0.00128546,0.0400832,0.360791,12100,6540,7380
466332273,265929968,917,3,f,8958600,0,1300940000,0,0,0,0,0.0109743,0,0,0,0,0,0
466331461,265929968,182305689,2,f,733643000,4040430,294941000000,4827920000,0.00550735,1194.9,6.58075,0.898713,0.00494952,0.154335,0.608464,6460,1480,8070
466329674,265929968,943,1,f,2326660000,5289.53,899700000000,820658,2.27345e-06,155.147,0.00035272,2.85016,6.47968e-06,0.000202048,0.1972,4640,1280,3570
466329968,265929968,312782570,1,f,6499800,0,2038340000,0,0,0,0,0.00796225,0,0,0,0,0,0
466330434,265929968,339,2,f,3646500000,249565,1220600000000,55188600,6.84398e-05,221.139,0.0151347,4.46696,0.000305718,0.00953284,0.234369,9550,1660,7200
466330686,265929968,565,2,f,118490000,34646.8,47198700000,34713200,0.000292404,1001.92,0.292964,0.14515,4.24423e-05,0.00132343,0.200251,8040,1070,7550
466332495,265929968,997,3,t,50814800,26179500,111358000000,93561700000,0.515195,3573.85,1841.23,0.0622481,0.0320699,1,1,6900,3790,9010
466329699,265929968,959,1,f,127209000,164373,28671200000,25023200,0.00129215,152.234,0.196709,0.155831,0.000201357,0.00627868,0.401562,7870,3560,550
466330305,265929968,243,2,f,75636000,588170,21020800000,558360000,0.00777632,949.318,7.3822,0.0926541,0.000720508,0.0224668,0.45609,7890,2090,9230
466329173,265929968,530,1,f,33043500,3379.34,6006810000,334990,0.000102269,99.1288,0.0101379,0.0404783,4.13969e-06,0.000129083,0.166203,7380,2070,5690
466330476,265929968,370,2,f,6229390000,6881820,933742000000,677404000,0.00110473,98.4339,0.108743,7.631,0.00843022,0.26287,0.481343,11430,7280,5740
466330850,265929968,680,2,f,506700,0,80205300,0,0,0,0,0.000620708,0,0,0,0,0,0
466332049,265929968,588,3,f,493553000,76552.3,179627000000,29968300,0.000155105,391.475,0.0607196,0.604602,9.37766e-05,0.00292413,0.221258,4830,2590,5680
466332380,265929968,1057,3,f,2666730000,488337,774327000000,126822000,0.000183122,259.701,0.0475571,3.26674,0.000598213,0.0186534,0.427687,3370,3830,2210
466329897,265929968,1102,1,f,558433000,0,168873000000,0,0,0,0,0.68408,0,0,0,0,0,0
466331679,265929968,129,3,f,1180400000,3613260,96227300000,352744000,0.00306105,97.6247,0.298835,1.44599,0.00442625,0.138019,0.544198,5100,6730,5720
466332243,265929968,877,3,f,180461000,97264.9,18533400000,8662790,0.000538981,89.0639,0.0480037,0.221064,0.000119149,0.0037153,0.266796,8790,4520,5800
466332497,265929968,1022,3,t,130063,47942.7,331721000,278449000,0.368611,5807.95,2140.87,0.000159327,5.87298e-05,0.0018313,0.820575,6670,4120,8670
466329456,265929968,784,1,f,1764760000,1842370,104856000000,302145000,0.00104398,163.998,0.17121,2.16183,0.0022569,0.0703744,0.471421,8620,4770,3370
466328824,265929968,271,1,f,41939100,0,10151100000,0,0,0,0,0.0513754,0,0,0,0,0,0
466330559,265929968,441,2,f,8389800,30640.9,2063790000,30765000,0.00365216,1004.05,3.66696,0.0102775,3.75351e-05,0.00117041,0.367233,7700,1130,7030
466331245,265929968,975,2,f,15002100,243.177,2852550000,43640.7,1.62095e-05,179.461,0.00290898,0.0183776,2.97891e-07,9.28881e-06,0.0420923,8960,4080,5720
466328516,265929968,84,1,f,113555000,0,35235900000,0,0,0,0,0.139105,0,0,0,0,0,0
466332224,265929968,844,3,f,3427570000,3396450,1104910000000,3128490000,0.000990922,921.104,0.912742,4.19877,0.00416065,0.129737,0.545449,5060,2210,6940
466331297,265929968,1010,2,f,88750800,0,29431600000,0,0,0,0,0.10872,0,0,0,0,0,0
466332019,265929968,540,3,f,411379000,225032,86639600000,33666600,0.000547018,149.608,0.0818383,0.50394,0.000275664,0.00859571,0.408493,6840,4830,10670
466330738,265929968,603,2,f,634974000,211579,53879600000,74315000,0.000333208,351.24,0.117036,0.777844,0.000259184,0.00808184,0.207772,7160,3150,8740
466332263,265929968,904,3,f,1507080000,1204600,328673000000,256085000,0.000799292,212.59,0.169921,1.84617,0.00147563,0.0460129,0.465491,5430,7070,4450
466328718,265929968,206,1,f,59433300,37224.8,7393150000,4396280,0.000626329,118.101,0.07397,0.0728058,4.56004e-05,0.0014219,0.372852,10870,7170,5690
466331737,265929968,169,3,f,139039000,6.77592,41503800000,1688.44,4.87339e-08,249.182,1.21436e-05,0.170323,8.3005e-09,2.58825e-07,0.00219626,11080,5030,5620
466332021,265929968,542,3,f,529171000,323840,158037000000,118041000,0.000611976,364.503,0.223067,0.648235,0.000396704,0.01237,0.286662,6450,820,5720
466332481,265929968,1022,2,t,130063,47942.7,331721000,278449000,0.368611,5807.95,2140.87,0.000159327,5.87298e-05,0.0018313,0.820575,6670,4120,8670
466329548,265929968,857,1,f,216560000,0,50581500000,0,0,0,0,0.265286,0,0,0,0,0,0
466332092,265929968,633,3,f,18325800,0,5005520000,0,0,0,0,0.0224491,0,0,0,0,0,0
466330505,265929968,393,2,f,906300,0,211335000,0,0,0,0,0.00111022,0,0,0,0,0,0
466332091,265929968,632,3,f,1427610000,5078.52,310624000000,949528,3.55737e-06,186.969,0.000665119,1.74882,6.22119e-06,0.000193988,0.114875,8240,3730,8440
466332148,265929968,714,3,f,3601550000,2288190,1223680000000,1702150000,0.000635335,743.883,0.472615,4.4119,0.00280304,0.0874038,0.579764,3480,3760,6770
466328885,265929968,305,1,f,72981900,0,20897300000,0,0,0,0,0.0894028,0,0,0,0,0,0
466329624,265929968,911,1,f,3096900,0,382560000,0,0,0,0,0.0037937,0,0,0,0,0,0
466331504,265929968,312782604,2,f,52810200,142997,15930500000,91779700,0.00270776,641.828,1.73792,0.0646925,0.000175172,0.00546218,0.232024,7330,840,8660
466332214,265929968,832,3,f,1009190000,3025000,72943700000,278192000,0.00299744,91.9645,0.275658,1.23626,0.00370562,0.115548,0.341738,12200,6190,5770
466329966,265929968,312782566,1,f,44199000,0,17464900000,0,0,0,0,0.0541438,0,0,0,0,0,0
466332308,265929968,959,3,f,254417000,402666,58759700000,57636600,0.0015827,143.138,0.226543,0.311661,0.000493265,0.0153809,0.446859,6440,3960,10660
466330459,265929968,358,2,f,34756200,0,7235330000,0,0,0,0,0.0425763,0,0,0,0,0,0
466329612,265929968,905,1,f,82254600,0,27592200000,0,0,0,0,0.100762,0,0,0,0,0,0
466330327,265929968,258,2,f,974437000,38541.6,269177000000,11109400,3.95527e-05,288.243,0.0114008,1.19369,4.72135e-05,0.0014722,0.193131,4000,4860,5700
466332186,265929968,786,3,f,125141000,252890,29312700000,215918000,0.00202084,853.802,1.72539,0.153298,0.00030979,0.00965984,0.575796,8080,3600,9960
466330074,265929968,42,2,f,153248000,0,41859700000,0,0,0,0,0.187729,0,0,0,0,0,0
466332252,265929968,889,3,f,743852000,718314,238959000000,800903000,0.000965668,1114.98,1.0767,0.911218,0.000879934,0.027438,0.413428,6240,2680,9190
466332406,265929968,1099,3,f,3020900000,653595,393816000000,173939000,0.000216358,266.127,0.0575786,3.7006,0.000800654,0.0249659,0.37144,7650,4090,9490
466328724,265929968,209,1,f,63508500,0,11133500000,0,0,0,0,0.0777979,0,0,0,0,0,0
466331270,265929968,991,2,f,2784780000,2378940,344339000000,1059220000,0.000854265,445.249,0.380361,3.41136,0.0029142,0.0908703,0.499238,4650,2570,7120
466330899,265929968,711,2,f,134024000,20769.7,23209300000,2139010,0.00015497,102.987,0.0159598,0.16418,2.54429e-05,0.000793358,0.172412,12900,4900,6590
466330152,265929968,125,2,f,304674000,943057,6071260000,102087000,0.00309529,108.251,0.335068,0.373226,0.00115524,0.0360227,0.506605,6030,6850,7090
466331890,265929968,358,3,f,69512400,2729.49,14871500000,345586,3.92663e-05,126.612,0.00497157,0.0851527,3.34363e-06,0.00010426,0.097114,10300,4080,4860
466330858,265929968,688,2,f,96906200000,131877000,30402500000000,144402000000,0.00136087,1094.98,1.49012,118.71,0.161549,5.0374,0.768297,5130,2060,6740
466332055,265929968,595,3,f,154858000,52.6426,17981200000,6165.79,3.39942e-07,117.126,3.98159e-05,0.189701,6.44871e-08,2.01083e-06,0.00853346,7090,3230,5860
466331910,265929968,379,3,f,166442000,871927,17249900000,118267000,0.00523861,135.639,0.710561,0.203892,0.00106811,0.0333056,0.6589,11890,7240,5670
466330820,265929968,658,2,f,421227000,121790,48532400000,21597700,0.000289131,177.336,0.0512733,0.516003,0.000149192,0.0046521,0.277781,10120,4420,7860
466328925,265929968,326,1,f,204137000,509695,14271500000,47454600,0.00249682,93.104,0.232464,0.250068,0.000624376,0.0194692,0.276267,10580,3940,4610
466328957,265929968,342,1,f,1252500000,54042.6,288614000000,7286850,4.31478e-05,134.835,0.00581785,1.53431,6.62021e-05,0.0020643,0.210056,4280,6720,4310
466331282,265929968,1002,2,f,1028330000,4353720,396707000000,6117380000,0.00423378,1405.09,5.94885,1.2597,0.00533331,0.166302,0.690569,8060,2320,10280
466329118,265929968,467,1,f,1463260000,110049,307884000000,20546600,7.52081e-05,186.705,0.0140417,1.79249,0.00013481,0.00420361,0.290201,8360,5800,5480
466332072,265929968,612,3,f,588442000,53203.7,100637000000,11499600,9.04146e-05,216.143,0.0195425,0.720841,6.51746e-05,0.00203226,0.206438,9200,5280,3710
466328644,265929968,158,1,f,23634000,1.72182,3147790000,335.382,7.28536e-08,194.783,1.41907e-05,0.0289516,2.10923e-09,6.57697e-08,0.000344258,7980,3200,5670
466331336,265929968,1037,2,f,375044000,203940,109321000000,51918300,0.000543775,254.576,0.138432,0.459429,0.000249826,0.00779004,0.3574,9230,2680,7810
466329251,265929968,608,1,f,71441100,0,19592200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466331917,265929968,388,3,f,2910600,3733.68,389216000,392359,0.00128279,105.086,0.134803,0.00356549,4.57375e-06,0.000142618,0.0819098,12940,5140,5810
466330724,265929968,595,2,f,77428800,52.6426,9447890000,6165.79,6.79884e-07,117.126,7.96317e-05,0.0948503,6.44871e-08,2.01083e-06,0.00853346,7090,3230,5860
466328907,265929968,319,1,f,487648000,0,133623000000,0,0,0,0,0.597369,0,0,0,0,0,0
466329146,265929968,501,1,f,49773600,0,20479800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466330132,265929968,111,2,f,755810000,357958,185384000000,125296000,0.000473608,350.031,0.165777,0.925867,0.000438499,0.0136732,0.478106,5990,5120,9290
466332275,265929968,919,3,f,316843000,394474,101589000000,310358000,0.00124501,786.764,0.979532,0.388133,0.000483231,0.015068,0.457847,3930,2310,6330
466329182,265929968,536,1,f,551686000,3.9328,168753000000,422.186,7.12869e-09,107.35,7.65265e-07,0.675815,4.81767e-09,1.50224e-07,0.00243789,7360,5130,2690
466329392,265929968,721,1,f,429577000,0,184678000000,0,0,0,0,0.526232,0,0,0,0,0,0
466330787,265929968,632,2,f,713803000,3274.42,149587000000,651116,4.58729e-06,198.849,0.000912179,0.874408,4.01117e-06,0.000125076,0.114875,8240,3730,8440
466328495,265929968,67,1,f,24652800,0,4321300000,0,0,0,0,0.0301997,0,0,0,0,0,0
466329837,265929968,1049,1,f,593838000,107351,170930000000,14638300,0.000180775,136.359,0.0246504,0.727452,0.000131505,0.00410058,0.192963,10610,5790,2510
466330001,265929968,312782636,1,f,170521000,0,46270800000,0,0,0,0,0.208888,0,0,0,0,0,0
466329893,265929968,1100,1,f,783095000,11017.8,195771000000,1237190,1.40695e-05,112.29,0.00157987,0.959292,1.34968e-05,0.000420855,0.0988196,7890,2440,5380
466332245,265929968,879,3,f,3096790000,340791,971794000000,161369000,0.000110047,473.514,0.0521086,3.79357,0.000417469,0.0130175,0.348933,7980,1000,6680
466329023,265929968,379,1,f,83221200,442635,8786690000,59335800,0.00531877,134.052,0.71299,0.101946,0.000542227,0.0169076,0.6589,11890,7240,5670
466329616,265929968,907,1,f,118958000,0,32935900000,0,0,0,0,0.145724,0,0,0,0,0,0
466329451,265929968,780,1,f,141285000,35647.1,35605700000,5263400,0.000252307,147.653,0.0372538,0.173074,4.36677e-05,0.00136164,0.280103,7440,5910,3830
466330322,265929968,255,2,f,183545000,0,71801000000,0,0,0,0,0.224843,0,0,0,0,0,0
466330394,265929968,314,2,f,98857800,85326.5,23886800000,91274000,0.000863123,1069.7,0.923286,0.121101,0.000104525,0.00325928,0.478106,5990,5120,9290
466330061,265929968,23,2,f,261256000,51073.8,60231200000,11025100,0.000195494,215.867,0.0422006,0.320038,6.25655e-05,0.00195091,0.287094,5900,7220,7570
466331407,265929968,1094,2,f,103891000,80301.6,47684500000,99144800,0.000772944,1234.66,0.95432,0.127266,9.83695e-05,0.00306734,0.341566,6080,1270,7650
466332062,265929968,601,3,f,109838000,1352240,41183300000,1829760000,0.0123113,1353.12,16.6587,0.134551,0.0016565,0.0516527,0.687022,8260,2010,9310
466332443,265929968,312782566,3,f,88398000,137014,33931000000,158812000,0.00154997,1159.09,1.79656,0.108288,0.000167842,0.00523363,0.43743,7630,1200,7590
466332395,265929968,1083,3,f,450823000,122281,62726000000,13111100,0.00027124,107.221,0.0290827,0.552258,0.000149794,0.00467086,0.18264,7570,2620,5720
466329327,265929968,670,1,f,160109000,0,60308100000,0,0,0,0,0.196134,0,0,0,0,0,0
466330169,265929968,135,2,f,18410400,20014.9,2510520000,2676440,0.00108715,133.722,0.145377,0.0225527,2.45183e-05,0.000764525,0.115274,11790,6700,7100
466329875,265929968,1085,1,f,41661900,0,8707340000,0,0,0,0,0.0510358,0,0,0,0,0,0
466329853,265929968,1065,1,f,21299800000,23645900,3127820000000,2721180000,0.00111015,115.08,0.127756,26.0923,0.0289663,0.903221,0.660011,12150,7260,5650
466329945,265929968,182305701,1,f,90999000,0,39297800000,0,0,0,0,0.111474,0,0,0,0,0,0
466329445,265929968,774,1,f,173773000,0,62745700000,0,0,0,0,0.212872,0,0,0,0,0,0
466329819,265929968,1037,1,f,375044000,227335,117579000000,70971700,0.000606154,312.19,0.189236,0.459429,0.000278485,0.00868368,0.304949,9130,2010,3990
466330569,265929968,448,2,f,125989000,8297.1,42830800000,1639770,6.58556e-05,197.632,0.0130152,0.154337,1.01639e-05,0.00031693,0.158084,2450,4190,7370
466328406,265929968,7,1,f,496574000,31125.3,86147500000,3620030,6.26801e-05,116.305,0.00729001,0.608303,3.81285e-05,0.00118892,0.131208,9830,6210,3700
466330474,265929968,369,2,f,1622480000,13032800,679222000000,15688500000,0.00803262,1203.77,9.6694,1.98754,0.0159652,0.497824,0.664259,5540,2110,7810
466331259,265929968,985,2,f,8038890000,14086300,2847480000000,13479100000,0.00175226,956.901,1.67674,9.84765,0.0172557,0.538063,0.768297,5130,2060,6740
466332466,265929968,6,2,t,4089580,1170490,6009220000,4852820000,0.286214,4145.95,1186.63,0.00500973,0.00143386,0.0447103,0.96806,6710,3450,8710
466329430,265929968,759,1,f,9589500,0,3239290000,0,0,0,0,0.0117471,0,0,0,0,0,0
466330678,265929968,556,2,f,232503000,0,80552500000,0,0,0,0,0.284817,0,0,0,0,0,0
466332060,265929968,600,3,f,846533000,10770900,281132000000,12282500000,0.0127235,1140.34,14.5092,1.037,0.0131944,0.411424,0.579869,7540,1710,9840
466332356,265929968,1021,3,f,1123110000,939413,350521000000,765329000,0.000836436,814.688,0.681435,1.37581,0.00115078,0.0358835,0.503215,3610,2310,6400
466330246,265929968,194,2,f,1533550000,245201,234827000000,28136200,0.000159891,114.748,0.0183471,1.8786,0.000300371,0.00936611,0.405862,5840,6940,7060
466330156,265929968,127,2,f,150493000,0,54269800000,0,0,0,0,0.184353,0,0,0,0,0,0
466328476,265929968,50,1,f,37005300,284.211,8525450000,37069.9,7.68027e-06,130.431,0.00100175,0.0453315,3.48158e-07,1.08562e-05,0.0281011,7700,3160,5610
466332225,265929968,846,3,f,301516000,1272.44,100374000000,133361,4.22013e-06,104.808,0.000442302,0.369357,1.55874e-06,4.86043e-05,0.0457415,11210,4640,8280
466332430,265929968,182305693,3,f,121613000,152367,34625800000,92710300,0.00125288,608.469,0.762336,0.148976,0.000186649,0.00582007,0.344759,6090,1000,8340
466331100,265929968,884,2,f,34492500,28127.7,6078200000,20952300,0.000815473,744.899,0.607445,0.0422533,3.44564e-05,0.00107442,0.366624,6490,5100,9330
466328430,265929968,22,1,f,724447000,7714.16,297437000000,2639560,1.06483e-05,342.171,0.00364355,0.887447,9.44984e-06,0.000294664,0.14843,7650,960,2300
466331766,265929968,194,3,f,3067100000,451518,476982000000,63992900,0.000147213,141.728,0.0208643,3.7572,0.00055311,0.017247,0.405862,5840,6940,7060
466330200,265929968,157,2,f,301972000,120315,51700500000,13732400,0.000398431,114.137,0.0454757,0.369916,0.000147386,0.00459578,0.222198,6630,7100,5710
466328780,265929968,242,1,f,1267290000,132468,342932000000,32698900,0.000104528,246.844,0.0258022,1.55243,0.000162273,0.00505998,0.39417,3900,5220,5630
466331811,265929968,237,3,f,8958600,0,1300940000,0,0,0,0,0.0109743,0,0,0,0,0,0
466331747,265929968,178,3,f,363778000,2666.6,87929000000,770435,7.33029e-06,288.92,0.00211787,0.445628,3.26658e-06,0.000101858,0.0959672,7260,3290,3040
466329223,265929968,583,1,f,222730000,0,51030200000,0,0,0,0,0.272844,0,0,0,0,0,0
466332418,265929968,1120,3,f,43180200,0,14384600000,0,0,0,0,0.0528957,0,0,0,0,0,0
466328777,265929968,239,1,f,945303000,5050.16,325594000000,682651,5.34237e-06,135.174,0.000722151,1.158,6.18645e-06,0.000192905,0.0948398,5810,3740,4920
466332302,265929968,951,3,f,825813000,3147.67,390343000000,530100,3.81161e-06,168.41,0.000641913,1.01162,3.8559e-06,0.000120234,0.0571781,12260,3720,6720
466332258,265929968,898,3,f,551684000,4314.94,141094000000,443622,7.82139e-06,102.811,0.000804124,0.675813,5.2858e-06,0.000164821,0.0689612,10860,4220,6170
466329096,265929968,444,1,f,757769000,0,207083000000,0,0,0,0,0.928268,0,0,0,0,0,0
466332239,265929968,869,3,f,41522400,497,13079400000,391553,1.19695e-05,787.833,0.00942993,0.0508649,6.08825e-07,1.89843e-05,0.0475866,9670,2180,9350
466332109,265929968,661,3,f,729207000,53279.2,101178000000,5772560,7.30646e-05,108.345,0.00791621,0.893279,6.5267e-05,0.00203515,0.157799,11240,6820,7460
466331976,265929968,470,3,f,168556000,433.088,44173400000,61366.3,2.56941e-06,141.695,0.000364071,0.206481,5.30533e-07,1.6543e-05,0.0178703,6950,5300,3820
466329482,265929968,806,1,f,741623000,5.04609,242420000000,2225.04,6.80412e-09,440.944,3.00024e-06,0.908489,6.18146e-09,1.92749e-07,0.00288196,5970,3860,870
466332451,265929968,312782598,3,f,12389400,102506,3634840000,92180500,0.00827367,899.27,7.44027,0.015177,0.00012557,0.00391549,0.471864,8520,2250,9330
466332074,265929968,613,3,f,304970000,305950,121766000000,525511000,0.00100321,1717.64,1.72315,0.373589,0.000374789,0.0116866,0.455157,8940,2070,9430
466329501,265929968,824,1,f,354401000,176551,44350100000,20287600,0.000498167,114.911,0.0572448,0.434141,0.000216275,0.00674385,0.417921,8380,5690,5070
466331290,265929968,1007,2,f,2464120000,106136,989208000000,16698300,4.30726e-05,157.33,0.0067766,3.01854,0.000130016,0.00405415,0.353604,10410,4260,8790
466330596,265929968,470,2,f,84277800,0,21697300000,0,0,0,0,0.10324,0,0,0,0,0,0
466330914,265929968,728,2,f,3173700000,1609330,403224000000,158649000,0.000507084,98.5807,0.0499887,3.88778,0.00197143,0.0614729,0.332515,11020,4030,6530
466332198,265929968,804,3,f,50765400,0,11778100000,0,0,0,0,0.0621876,0,0,0,0,0,0
466330856,265929968,687,2,f,826108000,199145,332143000000,185878000,0.000241064,933.381,0.225005,1.01198,0.000243953,0.0076069,0.236511,6860,1270,5920
466328715,265929968,204,1,f,124814000,0,32311500000,0,0,0,0,0.152897,0,0,0,0,0,0
466331942,265929968,427,3,f,562053000,9252.79,128318000000,4136460,1.64625e-05,447.05,0.00735955,0.688515,1.13347e-05,0.000353436,0.156225,9120,3310,10470
466330319,265929968,254,2,f,4317840000,2062730,1432990000000,2013760000,0.000477722,976.262,0.466382,5.28935,0.00252684,0.0787915,0.576638,7240,1060,6890
466328704,265929968,197,1,f,4877100,20837.1,572678000,2950700,0.00427243,141.608,0.605011,0.00597445,2.55254e-05,0.00079593,0.24115,8220,5210,5620
466332047,265929968,587,3,f,27295200,0,4962900000,0,0,0,0,0.0334366,0,0,0,0,0,0
466331508,265929968,312782612,2,f,51101100,181725,22708800000,265832000,0.00355619,1462.83,5.20208,0.0625988,0.000222613,0.00694149,0.503802,7660,1320,8960
466330455,265929968,354,2,f,12815400000,21583800,1847760000000,2309750000,0.00168421,107.013,0.180232,15.6989,0.0264402,0.824454,0.621557,12230,7250,5730
466332423,265929968,1128,3,f,475081000,259233,217503000000,350739000,0.000545661,1352.99,0.738272,0.581974,0.000317561,0.00990213,0.390785,5980,1470,7680
466328641,265929968,157,1,f,301972000,292849,47448600000,31268600,0.000969787,106.774,0.103548,0.369916,0.00035874,0.0111862,0.266398,7190,6220,5660
466330684,265929968,564,2,f,277240000,147.517,71734600000,25771.4,5.32092e-07,174.701,9.29573e-05,0.339619,1.80708e-07,5.63482e-06,0.0416174,4790,3790,5700
466332162,265929968,746,3,f,1208310000,250858,404689000000,134016000,0.00020761,534.233,0.110912,1.48018,0.000307301,0.0095822,0.579764,3480,3760,6770
466330992,265929968,798,2,f,46539900,18613.1,1663600000,1901190,0.000399939,102.143,0.0408508,0.0570114,2.2801e-05,0.000710979,0.197136,11000,5500,6400
466330884,265929968,702,2,f,393419000,759313,168005000000,1043400000,0.00193004,1374.14,2.65214,0.481938,0.000930158,0.029004,0.46942,5980,2200,9000
466331121,265929968,901,2,f,748228000,649022,6640400000,52509800,0.000867413,80.9059,0.0701789,0.916579,0.000795052,0.0247912,0.401877,8930,6310,7590
466329533,265929968,847,1,f,327571000,0,131913000000,0,0,0,0,0.401275,0,0,0,0,0,0
466330988,265929968,795,2,f,2067420000,117.251,528477000000,8311.9,5.67137e-08,70.8897,4.02042e-06,2.53259,1.43633e-07,4.47873e-06,0.0121467,9110,2940,5700
466332248,265929968,884,3,f,68985000,28127.7,12871300000,20952300,0.000407737,744.899,0.303723,0.0845066,3.44564e-05,0.00107442,0.366624,6490,5100,9330
466329091,265929968,441,1,f,8389800,0,2202300000,0,0,0,0,0.0102775,0,0,0,0,0,0
466332023,265929968,545,3,f,13887000,0,4289300000,0,0,0,0,0.0170116,0,0,0,0,0,0
466332335,265929968,993,3,f,8534310000,3718220,2923540000000,2799500000,0.000435679,752.914,0.328029,10.4545,0.00455482,0.142028,0.513301,4410,1530,6530
466331136,265929968,908,2,f,92196000,1767.46,11678400000,453045,1.91707e-05,256.326,0.00491394,0.11294,2.16514e-06,6.7513e-05,0.0877327,5130,5480,6910
466330760,265929968,616,2,f,132114000,0,25231800000,0,0,0,0,0.161839,0,0,0,0,0,0
466331278,265929968,998,2,f,162446000,0,41262200000,0,0,0,0,0.198997,0,0,0,0,0,0
466331977,265929968,475,3,f,423497000,268626,104818000000,85456600,0.000634306,318.125,0.201788,0.518784,0.000329067,0.0102609,0.32458,8580,3720,8290
466330590,265929968,466,2,f,242354000,169724,39141000000,64795000,0.000700316,381.767,0.267357,0.296883,0.000207912,0.00648308,0.37144,7650,4090,9490
466331001,265929968,805,2,f,78416100,2864.97,21303600000,1319040,3.65355e-05,460.404,0.0168211,0.0960597,3.50959e-06,0.000109435,0.0695265,7900,520,7850
466332452,265929968,312782604,3,f,105620000,150692,32667300000,94416700,0.00142673,626.555,0.893924,0.129385,0.000184597,0.00575609,0.232024,7330,840,8660
466329009,265929968,372,1,f,4401900,0,903755000,0,0,0,0,0.00539233,0,0,0,0,0,0
466332250,265929968,886,3,f,4325700000,845532,1543060000000,541280000,0.000195467,640.166,0.125131,5.29898,0.00103578,0.0322974,0.371517,6650,1340,6300
466331861,265929968,319,3,f,975296000,0,262660000000,0,0,0,0,1.19474,0,0,0,0,0,0
466331441,265929968,1123,2,f,336921000,1160430,6770180000,115450000,0.0034442,99.4893,0.342662,0.412729,0.00142152,0.0443257,0.392639,11700,5970,8300
466332392,265929968,1077,3,f,16171200,0,5505220000,0,0,0,0,0.0198097,0,0,0,0,0,0
466332467,265929968,8,2,t,46725200,25009000,105349000000,88708900000,0.535237,3547.07,1898.52,0.0572383,0.0306361,0.955289,1,6900,3790,9010
466330555,265929968,437,2,f,529204000,22491.5,87879300000,2983170,4.25005e-05,132.636,0.00563709,0.648276,2.7552e-05,0.000859123,0.135657,12180,6180,7720
466331790,265929968,211,3,f,713878000,46080.8,262273000000,32221200,6.45499e-05,699.233,0.0451355,0.874501,5.6449e-05,0.00176018,0.204816,3160,2120,5980
466328804,265929968,255,1,f,183545000,770.831,70362100000,106855,4.19968e-06,138.623,0.000582174,0.224843,9.44268e-07,2.9444e-05,0.0259334,5930,3590,4330
466329263,265929968,616,1,f,132114000,100.189,25472300000,33361.9,7.58353e-07,332.991,0.000252525,0.161839,1.22731e-07,3.82699e-06,0.0116696,10510,3150,4600
466331581,265929968,41,3,f,279661000,47780,91793400000,31858200,0.00017085,666.768,0.113917,0.342584,5.85305e-05,0.00182509,0.141488,7910,590,7840
466330535,265929968,422,2,f,118133000,280.761,23033600000,42302.7,2.37665e-06,150.672,0.000358094,0.144713,3.43932e-07,1.07244e-05,0.0300677,8610,4170,8190
466331652,265929968,111,3,f,1511620000,489677,362642000000,146896000,0.000323942,299.985,0.0971776,1.85173,0.000599854,0.0187046,0.478106,5990,5120,9290
466331533,265929968,4,3,f,5030110000,205429,1799780000000,30317700,4.08399e-05,147.582,0.00602724,6.16189,0.000251651,0.00784693,0.264423,9990,1640,4200
466330021,265929968,8,2,f,199508000000,293490000,57542300000000,353086000000,0.00147107,1203.06,1.76979,244.397,0.359525,11.2106,1,6900,3790,9010
466330549,265929968,433,2,f,98091900,340409,38380300000,447687000,0.0034703,1315.15,4.56396,0.120163,0.000417001,0.0130028,0.512111,7370,740,7110
466331211,265929968,954,2,f,153720000,619513,55787100000,829389000,0.00403014,1338.77,5.39545,0.188307,0.000758904,0.023664,0.517193,8370,2550,9800
466331359,265929968,1052,2,f,207492000,70.8473,31031600000,10596.2,3.41446e-07,149.563,5.10677e-05,0.254178,8.6788e-08,2.70621e-06,0.0113132,9860,4310,6930
466332114,265929968,669,3,f,12007000000,9543770,4232120000000,12254300000,0.000794854,1284.01,1.0206,14.7085,0.0116911,0.364551,0.687022,8260,2010,9310
466328622,265929968,148,1,f,91593900,0,29724000000,0,0,0,0,0.112203,0,0,0,0,0,0
