id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465415111,293888501,101,3,f,678033000,35874.9,70537700000,4717660,5.29103e-05,131.503,0.00695787,0.83059,4.39468e-05,0.00554038,0.146325,11400,5720,8230
465414874,293888501,1085,2,f,41661900,0,4782040000,0,0,0,0,0.0510358,0,0,0,0,0,0
465413850,293888501,637,1,f,1737320000,59.9231,259037000000,3433.79,3.44917e-08,57.3033,1.97649e-06,2.12822,7.34058e-08,9.2543e-06,0.0146243,7550,4040,3360
465414509,293888501,511,2,f,35257500,52839.6,5997510000,34239500,0.00149868,647.99,0.971127,0.0431904,6.47285e-05,0.00816034,0.373556,8270,2980,6390
465415215,293888501,154,3,f,158630000,0,25074100000,0,0,0,0,0.194322,0,0,0,0,0,0
465413842,293888501,625,1,f,431601000,0,139981000000,0,0,0,0,0.528712,0,0,0,0,0,0
465414904,293888501,1117,2,f,1646180000,10055.9,128300000000,2374660,6.10865e-06,236.145,0.00144253,2.01657,1.23185e-05,0.001553,0.244407,9120,4210,7630
465413884,293888501,690,1,f,73858500,362.083,3368530000,25525.4,4.90239e-06,70.4961,0.000345599,0.0904767,4.43552e-07,5.59187e-05,0.0230653,7690,5680,5300
465413680,293888501,341,1,f,7050600,0,883581000,0,0,0,0,0.00863698,0,0,0,0,0,0
465415539,293888501,382,3,f,7803800000,2278.9,1807460000000,547994,2.92024e-07,240.464,7.02215e-05,9.55965,2.79165e-06,0.000351945,0.0412983,7630,2430,4970
465414911,293888501,1125,2,f,106813000,0,21120100000,0,0,0,0,0.130846,0,0,0,0,0,0
465415853,293888501,651,3,f,447917000,15664.3,55821500000,1200600,3.49713e-05,76.6457,0.0026804,0.548699,1.91887e-05,0.00241913,0.133986,12490,4860,5170
465416616,293888501,864,2,t,143658,11792.8,27898200,5776390,0.0820893,489.823,40.2092,0.000175981,1.44462e-05,0.00182123,0.322937,8580,3730,7860
465414303,293888501,163,2,f,234126000,0,46882300000,0,0,0,0,0.286804,0,0,0,0,0,0
465414831,293888501,1016,2,f,1625520000,114953,173553000000,16562800,7.07178e-05,144.084,0.0101893,1.99126,0.000140817,0.0177529,0.573154,760,6010,6870
465416330,293888501,1011,3,f,3572080000,383133,878586000000,264513000,0.000107258,690.395,0.0740501,4.3758,0.000469338,0.0591696,0.461268,6920,3720,9830
465413591,293888501,202,1,f,610916000,0,105587000000,0,0,0,0,0.748371,0,0,0,0,0,0
465414237,293888501,50,2,f,37005300,1507.03,6410020000,491098,4.07247e-05,325.872,0.013271,0.0453315,1.84611e-06,0.00023274,0.0914333,7490,3000,6200
465413841,293888501,623,1,f,24168000000,1132210,4316740000000,171682000,4.68473e-05,151.635,0.00710367,29.6059,0.00138695,0.174854,0.343165,4960,7010,4940
465414210,293888501,6,2,f,1094790000,1414630,31537600000,609210000,0.00129214,430.65,0.556461,1.34112,0.00173292,0.21847,0.669929,6910,4530,8410
465414167,293888501,1128,1,f,237541000,0,76069400000,0,0,0,0,0.290987,0,0,0,0,0,0
465414796,293888501,968,2,f,565609000,959.007,135215000000,222531,1.69553e-06,232.043,0.000393437,0.692871,1.17478e-06,0.000148105,0.0287083,12000,4550,7040
465414571,293888501,620,2,f,108053000,0,20738100000,0,0,0,0,0.132365,0,0,0,0,0,0
465414929,293888501,10704,2,f,358822000,521718,68964800000,276442000,0.00145397,529.87,0.770416,0.439557,0.000639104,0.0805721,0.553112,8240,2700,7970
465414935,293888501,182305697,2,f,204459000,0,53603800000,0,0,0,0,0.250463,0,0,0,0,0,0
465413803,293888501,571,1,f,474962000,1855.85,98120600000,99443.9,3.90736e-06,53.584,0.000209372,0.581829,2.27342e-06,0.00028661,0.0229066,5770,4060,5670
465414238,293888501,51,2,f,515479000,27627.8,91962700000,8527450,5.35963e-05,308.655,0.0165428,0.631461,3.3844e-05,0.00426673,0.165401,7610,3530,6680
465415355,293888501,257,3,f,163129000,5444.22,34046300000,2156890,3.33738e-05,396.18,0.013222,0.199833,6.66916e-06,0.000840784,0.130991,8070,1190,7600
465415495,293888501,353,3,f,3251080000,37977.8,897677000000,7636920,1.16816e-05,201.089,0.00234904,3.98257,4.65228e-05,0.00586515,0.127869,6000,2480,1230
465415550,293888501,393,3,f,1812600,0,262499000,0,0,0,0,0.00222044,0,0,0,0,0,0
465414769,293888501,933,2,f,820996000,1288760,36547900000,304147000,0.00156976,235.999,0.370461,1.00572,0.00157873,0.199032,0.556495,8750,3310,7960
465415344,293888501,250,3,f,482553000,249.003,75474100000,8252.72,5.16013e-07,33.143,1.71022e-05,0.591127,3.05029e-07,3.84551e-05,0.0200553,5610,3220,6520
465416400,293888501,1061,3,f,60507000,23841.3,11003000000,13575800,0.000394025,569.425,0.224368,0.0741211,2.92056e-05,0.00368196,0.157704,7910,3170,6360
465415364,293888501,263,3,f,59625000,397.915,6817420000,41385.5,6.67363e-06,104.006,0.000694096,0.0730406,4.87446e-07,6.14525e-05,0.0776559,5120,7050,6290
465416110,293888501,898,3,f,551684000,514.299,86441300000,59452.5,9.32236e-07,115.599,0.000107766,0.675813,6.30017e-07,7.94264e-05,0.0223206,10850,5100,5670
465415370,293888501,271,3,f,83878200,16748.5,12276300000,6278240,0.000199677,374.853,0.0748495,0.102751,2.0517e-05,0.00258658,0.159047,9360,3850,7480
465414228,293888501,35,2,f,15952500,0,2567760000,0,0,0,0,0.0195418,0,0,0,0,0,0
465413539,293888501,120,1,f,217446000,31057.9,41443600000,3110910,0.00014283,100.165,0.0143065,0.266372,3.80459e-05,0.00479646,0.108439,5020,5390,1510
465414000,293888501,886,1,f,2162850000,6034.75,519657000000,1338980,2.79019e-06,221.879,0.000619084,2.64949,7.39257e-06,0.000931984,0.047739,7330,670,5630
465415280,293888501,202,3,f,1221830000,0,206464000000,0,0,0,0,1.49674,0,0,0,0,0,0
465414891,293888501,1106,2,f,190055000,402.069,44891300000,88775.1,2.11554e-06,220.796,0.000467102,0.232817,4.92534e-07,6.2094e-05,0.0345547,4590,4300,9890
465414600,293888501,665,2,f,569020000,98230.6,27458800000,5746880,0.000172631,58.504,0.0100996,0.697049,0.000120332,0.0151704,0.239339,4590,6280,8910
465415717,293888501,541,3,f,2563280000,2150000,454766000000,1362440000,0.000838767,633.694,0.531521,3.14002,0.00263375,0.332038,0.615514,7190,3930,9710
465416704,293888501,1008,3,t,142605,11748.4,27631400,5727000,0.0823845,487.469,40.1599,0.000174691,1.43918e-05,0.00181438,0.322937,8580,3730,7860
465415490,293888501,350,3,f,27558000,4.12003,2489320000,273.296,1.49504e-07,66.3333,9.91711e-06,0.0337585,5.04704e-09,6.36282e-07,0.00328655,10380,4360,6800
465414068,293888501,974,1,f,729041000,0,195042000000,0,0,0,0,0.893076,0,0,0,0,0,0
465414995,293888501,312782632,2,f,65985300,33562.5,10092300000,11704100,0.000508635,348.725,0.177374,0.080832,4.1114e-05,0.00518326,0.267549,9670,2920,10350
465413504,293888501,50,1,f,37005300,0,6065080000,0,0,0,0,0.0453315,0,0,0,0,0,0
465414330,293888501,210,2,f,14751000,231.826,1713410000,47182,1.5716e-05,203.523,0.00319856,0.01807,2.83987e-07,3.58024e-05,0.0224599,7990,6110,6780
465416022,293888501,830,3,f,436279000,0,65073400000,0,0,0,0,0.534441,0,0,0,0,0,0
465413666,293888501,322,1,f,11165500000,83312.6,3136680000000,19239700,7.46162e-06,230.934,0.00172314,13.6777,0.000102058,0.0128665,0.200314,4510,4300,1510
465416527,293888501,312782582,3,f,111901000,0,24705500000,0,0,0,0,0.137078,0,0,0,0,0,0
465414622,293888501,696,2,f,11501100,571.083,1850300000,206197,4.96546e-05,361.063,0.0179284,0.0140888,6.99576e-07,8.81958e-05,0.0563461,8740,3210,10740
465413475,293888501,2,1,f,55739700,0,7049260000,0,0,0,0,0.0682811,0,0,0,0,0,0
465414306,293888501,169,2,f,69519600,0,11776500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465414404,293888501,329,2,f,2784240000,17583.5,790976000000,3843390,6.31538e-06,218.58,0.00138041,3.41069,2.15398e-05,0.00271553,0.090494,5930,1340,9130
465414546,293888501,587,2,f,13647600,0,1744880000,0,0,0,0,0.0167183,0,0,0,0,0,0
465413893,293888501,701,1,f,1111910000,1546.72,154166000000,93126.3,1.39104e-06,60.2091,8.37535e-05,1.36209,1.89473e-06,0.000238869,0.0141871,11330,5100,3970
465414698,293888501,831,2,f,2900700,0,434765000,0,0,0,0,0.00355336,0,0,0,0,0,0
465413696,293888501,364,1,f,27891900,0,2256240000,0,0,0,0,0.0341676,0,0,0,0,0,0
465415816,293888501,623,3,f,48336100000,10432900,8642320000000,6086830000,0.000215841,583.427,0.125927,59.2117,0.0127803,1.61122,0.699968,6870,4000,9180
465413859,293888501,651,1,f,223959000,12157,27136700000,950846,5.42823e-05,78.2139,0.00424563,0.274349,1.48923e-05,0.00187748,0.133986,12490,4860,5170
465415903,293888501,701,3,f,2223820000,2403.35,306553000000,155931,1.08073e-06,64.8805,7.01184e-05,2.72418,2.94411e-06,0.000371165,0.041084,11050,3940,6750
465415743,293888501,574,3,f,641399000,5137.93,30604900000,245887,8.0105e-06,47.8572,0.00038336,0.785714,6.29397e-06,0.000793483,0.0431189,8950,5960,5940
465413484,293888501,15,1,f,120984000,0,29102100000,0,0,0,0,0.148206,0,0,0,0,0,0
465414361,293888501,260,2,f,73823400,35792.4,9145860000,5718950,0.000484839,159.781,0.077468,0.0904337,4.38457e-05,0.00552765,0.161371,6190,6970,7350
465413692,293888501,358,1,f,34756200,0,4630490000,0,0,0,0,0.0425763,0,0,0,0,0,0
465414784,293888501,951,2,f,412906000,0,116115000000,0,0,0,0,0.50581,0,0,0,0,0,0
465414712,293888501,849,2,f,19242000,290.074,2754550000,97477.9,1.5075e-05,336.045,0.00506589,0.0235715,3.55341e-07,4.47979e-05,0.0575094,6610,4440,9610
465415806,293888501,618,3,f,956504000,6014.21,50489600000,526511,6.2877e-06,87.5446,0.000550454,1.17172,7.3674e-06,0.000928811,0.099017,9190,2380,8420
465414119,293888501,1046,1,f,66501900,0,14716000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465414880,293888501,1094,2,f,103891000,0,34045500000,0,0,0,0,0.127266,0,0,0,0,0,0
465414348,293888501,239,2,f,945303000,354.285,226702000000,44936.5,3.74785e-07,126.837,4.75366e-05,1.158,4.33999e-07,5.47144e-05,0.0315093,6120,3200,6730
465415765,293888501,590,3,f,827215000,0,180811000000,0,0,0,0,1.01334,0,0,0,0,0,0
465415200,293888501,146,3,f,2306160000,13581.1,147487000000,2520370,5.88905e-06,185.579,0.00109288,2.82505,1.66369e-05,0.00209741,0.244407,9120,4210,7630
465414670,293888501,783,2,f,135370000,0,23319500000,0,0,0,0,0.165828,0,0,0,0,0,0
465414324,293888501,202,2,f,610916000,0,100878000000,0,0,0,0,0.748371,0,0,0,0,0,0
465414665,293888501,774,2,f,173773000,0,39338600000,0,0,0,0,0.212872,0,0,0,0,0,0
465415108,293888501,96,3,f,529411000,11765.2,94780200000,1812780,2.22232e-05,154.081,0.00342416,0.648528,1.44123e-05,0.00181697,0.105966,11660,5200,8050
465415009,293888501,1,3,f,26553600,229.427,2549350000,21951.9,8.64015e-06,95.6813,0.000826701,0.0325282,2.81048e-07,3.54319e-05,0.0204419,7740,6570,6760
465416636,293888501,1129,2,t,18270300,3432220,10652500000,6070290000,0.187858,1768.62,332.249,0.0223811,0.00420447,0.530059,0.957886,8530,3830,7720
465415597,293888501,434,3,f,901924000,8350.98,192358000000,1902830,9.25907e-06,227.857,0.00210974,1.10486,1.02299e-05,0.00128969,0.100199,10120,1820,3590
465413942,293888501,792,1,f,257371000,349.667,3524010000,21534.7,1.35861e-06,61.5861,8.36716e-05,0.31528,4.28343e-07,5.40013e-05,0.0168879,13030,4980,4510
465413642,293888501,287,1,f,3538800,0,538095000,0,0,0,0,0.00433503,0,0,0,0,0,0
465414608,293888501,677,2,f,858344000,30316.9,189610000000,3856680,3.53202e-05,127.212,0.00449316,1.05147,3.71382e-05,0.00468203,0.122457,4490,4610,9810
465415170,293888501,128,3,f,4391400000,1066480,422533000000,338959000,0.000242857,317.829,0.077187,5.37946,0.00130644,0.164703,0.645023,8670,3610,7770
465413895,293888501,703,1,f,3635140000,3207.42,621251000000,665862,8.82338e-07,207.6,0.000183174,4.45305,3.92909e-06,0.000495342,0.0478257,5550,6360,3090
465415721,293888501,545,3,f,13887000,0,2769740000,0,0,0,0,0.0170116,0,0,0,0,0,0
465414100,293888501,1018,1,f,1067240000,12532.5,221107000000,1064840,1.17429e-05,84.9662,0.000997753,1.30736,1.53523e-05,0.00193547,0.0684419,6870,4070,650
465414270,293888501,118,2,f,46583100,3.23331,4471390000,187.033,6.94095e-08,57.8457,4.01505e-06,0.0570643,3.96081e-09,4.9934e-07,0.0010845,7380,6500,5740
465414513,293888501,519,2,f,768330000,588.336,115946000000,60344.4,7.65734e-07,102.568,7.85397e-05,0.941204,7.20712e-07,9.08604e-05,0.0177644,11320,3950,6840
465414884,293888501,1100,2,f,783095000,1130440,140179000000,537227000,0.00144355,475.239,0.68603,0.959292,0.00138478,0.17458,0.453476,8010,2500,6750
465413563,293888501,154,1,f,79315200,0,12045100000,0,0,0,0,0.0971611,0,0,0,0,0,0
465415340,293888501,247,3,f,7923390000,4520230,1870540000000,3242780000,0.000570492,717.393,0.409267,9.70615,0.00553728,0.698087,0.672918,7850,3080,9990
465414686,293888501,809,2,f,674500000,1107.31,127489000000,113059,1.64167e-06,102.103,0.000167619,0.826263,1.35645e-06,0.000171008,0.0329607,5320,4740,6900
465414011,293888501,902,1,f,100448000,0.129125,19619300000,19.9985,1.28549e-09,154.878,1.99093e-07,0.123049,1.58178e-10,1.99415e-08,6.8934e-05,10160,2330,1920
465413550,293888501,135,1,f,18410400,3.53336,1841680000,129.285,1.91922e-07,36.5896,7.02236e-06,0.0225527,4.32837e-09,5.45679e-07,0.00082574,11600,6560,4180
465414003,293888501,893,1,f,60102900,0,7710620000,0,0,0,0,0.0736261,0,0,0,0,0,0
465414239,293888501,56,2,f,1851910000,58.9923,432585000000,5980.46,3.18548e-08,101.377,3.22934e-06,2.2686,7.22656e-08,9.11055e-06,0.00561642,4630,6250,7990
465415427,293888501,314,3,f,197716000,559.338,36047200000,331815,2.829e-06,593.228,0.00167824,0.242202,6.85189e-07,8.6382e-05,0.0733137,6110,5090,9540
465415960,293888501,776,3,f,9194610000,2010080,624781000000,752701000,0.000218615,374.464,0.0818632,11.2634,0.00246234,0.310429,0.57612,7350,3330,9590
465414738,293888501,895,2,f,921157000,483309,148382000000,294557000,0.000524675,609.46,0.319769,1.12842,0.000592053,0.0746404,0.688068,8060,3940,10060
465414832,293888501,1017,2,f,5149200000,289987,1022720000000,29217300,5.6317e-05,100.754,0.00567415,6.30777,0.000355234,0.0447845,0.319665,10820,3930,9390
465413922,293888501,755,1,f,232628000,0,41778800000,0,0,0,0,0.284969,0,0,0,0,0,0
465415659,293888501,483,3,f,268378000,3058.65,34893300000,631820,1.13968e-05,206.568,0.00235421,0.328763,3.74684e-06,0.000472366,0.0942733,7580,2770,6080
465415695,293888501,520,3,f,433427000,682803,88573300000,561923000,0.00157536,822.965,1.29646,0.530949,0.000836434,0.10545,0.596944,8470,3270,9950
465413814,293888501,588,1,f,246776000,15653.5,59076300000,2544080,6.34319e-05,162.525,0.0103092,0.302301,1.91755e-05,0.00241747,0.108132,5870,1940,5670
465415735,293888501,566,3,f,930046000,5423.76,131998000000,1040570,5.83172e-06,191.854,0.00111884,1.13931,6.64411e-06,0.000837626,0.0480332,8110,6960,2190
465416340,293888501,1018,3,f,2134470000,1958070,455912000000,1408760000,0.000917357,719.465,0.660006,2.61473,0.00239864,0.302397,0.596944,8470,3270,9950
465415910,293888501,709,3,f,2161280000,339246,345855000000,145172000,0.000156965,427.926,0.0671695,2.64757,0.000415577,0.0523919,0.407618,7490,4610,6210
465414279,293888501,129,2,f,590199000,56366.1,39441300000,3827170,9.55035e-05,67.8984,0.00648454,0.722994,6.90485e-05,0.00870497,0.0795259,7560,2790,5880
465415771,293888501,595,3,f,154858000,0,8272140000,0,0,0,0,0.189701,0,0,0,0,0,0
465414222,293888501,23,2,f,261256000,16267.6,38341100000,1662280,6.22671e-05,102.183,0.00636265,0.320038,1.99278e-05,0.00251231,0.227571,5810,7190,7480
465414417,293888501,345,2,f,2984430000,165730,733762000000,29825100,5.55315e-05,179.962,0.00999358,3.65592,0.000203019,0.0255947,0.261293,4820,3320,9980
465414706,293888501,842,2,f,682975000,50568.7,147862000000,12715500,7.40419e-05,251.45,0.0186179,0.836644,6.19467e-05,0.00780965,0.214267,9600,1480,7050
465416290,293888501,983,3,f,12842500000,3972810,708931000000,1436200000,0.00030935,361.506,0.111832,15.732,0.00486669,0.613546,0.669929,6910,4530,8410
465413621,293888501,250,1,f,241276000,0,41780800000,0,0,0,0,0.295564,0,0,0,0,0,0
465414471,293888501,437,2,f,529204000,1333.86,51078700000,137084,2.52049e-06,102.773,0.000259038,0.648276,1.63397e-06,0.000205996,0.0351426,11890,6500,7800
465416628,293888501,1009,2,t,1281970,255088,585493000,280272000,0.198982,1098.73,218.627,0.00157041,0.000312483,0.0393948,0.669202,8410,3110,7940
465413649,293888501,296,1,f,326711000,0,80936600000,0,0,0,0,0.400221,0,0,0,0,0,0
465416430,293888501,1086,3,f,89312400,0,26328100000,0,0,0,0,0.109408,0,0,0,0,0,0
465415552,293888501,394,3,f,716819000,778.601,166886000000,118578,1.08619e-06,152.296,0.000165422,0.878104,9.53787e-07,0.000120244,0.0366511,7820,1250,7680
465414794,293888501,966,2,f,205574000,323.881,31491000000,67812.6,1.57549e-06,209.375,0.000329869,0.251829,3.96754e-07,5.00189e-05,0.0278331,5580,6360,8390
465414855,293888501,1049,2,f,593838000,11137,105415000000,903377,1.87542e-05,81.1152,0.00152125,0.727452,1.36428e-05,0.00171995,0.0915465,10940,5940,9120
465416529,293888501,312782586,3,f,41171400,0,10594400000,0,0,0,0,0.050435,0,0,0,0,0,0
465414707,293888501,843,2,f,421954000,7453.84,76356500000,1123910,1.7665e-05,150.783,0.00266358,0.516894,9.13096e-06,0.00115114,0.109737,9920,2990,8270
465416193,293888501,922,3,f,1972080000,34122.1,295337000000,10974100,1.73026e-05,321.614,0.00556476,2.4158,4.17995e-05,0.00526968,0.190808,8030,4470,10370
465416407,293888501,1066,3,f,187317000,0,41449300000,0,0,0,0,0.229463,0,0,0,0,0,0
465414260,293888501,100,2,f,158861000,9104.23,27263300000,1127250,5.73095e-05,123.817,0.00709586,0.194604,1.11527e-05,0.00140602,0.153144,8440,5600,6010
465415333,293888501,242,3,f,2534590000,4143.93,418436000000,346921,1.63495e-06,83.718,0.000136875,3.10487,5.07631e-06,0.000639972,0.0567916,3920,5490,5810
465414390,293888501,310,2,f,117927000,68.0782,10327900000,5855.05,5.77291e-07,86.0047,4.96497e-05,0.144461,8.33958e-08,1.05137e-05,0.00719267,5630,3710,6320
465414671,293888501,784,2,f,1764760000,1746630,39094800000,652239000,0.000989729,373.426,0.369591,2.16183,0.00213962,0.269743,0.669929,6910,4530,8410
465414719,293888501,862,2,f,483763000,145.996,106304000000,19100.9,3.01792e-07,130.832,3.94841e-05,0.592609,1.78845e-07,2.2547e-05,0.0117993,5900,4250,9770
465413547,293888501,131,1,f,288920000,0,54215300000,0,0,0,0,0.353927,0,0,0,0,0,0
465413830,293888501,610,1,f,537454000,743.008,131677000000,204435,1.38246e-06,275.145,0.000380377,0.658381,9.10185e-07,0.000114747,0.0549797,10080,1810,3590
465416622,293888501,967,2,t,100504,13764.8,26124300,13555700,0.136958,984.811,134.878,0.000123117,1.68619e-05,0.00212579,0.420702,8740,3520,7820
465414990,293888501,312782624,2,f,19251900,23.8421,3306270000,9687.85,1.23843e-06,406.333,0.000503215,0.0235836,2.92066e-08,3.68209e-06,0.0137356,7920,1810,8940
465415972,293888501,786,3,f,125141000,402738,18068000000,221551000,0.00321827,550.111,1.7704,0.153298,0.000493355,0.0621974,0.615514,7190,3930,9710
465414186,293888501,312782570,1,f,6499800,0,1207490000,0,0,0,0,0.00796225,0,0,0,0,0,0
465416626,293888501,1008,2,t,142605,11748.4,27631400,5727000,0.0823845,487.469,40.1599,0.000174691,1.43918e-05,0.00181438,0.322937,8580,3730,7860
465415984,293888501,797,3,f,1291570000,1045300,193421000000,807157000,0.000809325,772.179,0.624944,1.58217,0.00128049,0.161432,0.642107,7510,4770,7660
465413477,293888501,6,1,f,1094790000,10379.4,24006500000,559223,9.48074e-06,53.8779,0.000510803,1.34112,1.27148e-05,0.00160296,0.0606983,6310,4730,3550
465414322,293888501,197,2,f,4877100,187.899,343490000,10954.5,3.85268e-05,58.2997,0.0022461,0.00597445,2.30177e-07,2.90185e-05,0.0129643,8960,4260,5770
465413699,293888501,369,1,f,1622480000,1414.13,474990000000,258362,8.71584e-07,182.7,0.000159239,1.98754,1.73231e-06,0.000218393,0.0375823,4510,1640,2800
465414692,293888501,821,2,f,928392000,4631.4,200383000000,1885320,4.98863e-06,407.073,0.00203073,1.13728,5.67347e-06,0.000715256,0.0597606,9160,830,8200
465415606,293888501,441,3,f,16779600,312.405,2460450000,76663.1,1.86182e-05,245.396,0.00456883,0.020555,3.82696e-07,4.82467e-05,0.0366511,7820,1250,7680
465415293,293888501,210,3,f,29502000,314.639,2881950000,61863.1,1.0665e-05,196.616,0.00209691,0.0361399,3.85433e-07,4.85917e-05,0.0224599,7990,6110,6780
465416214,293888501,934,3,f,232686000,574.089,30122500000,82755.5,2.46723e-06,144.151,0.000355653,0.28504,7.03259e-07,8.86602e-05,0.0269393,8920,6500,2380
465413728,293888501,421,1,f,67813200,241.075,14832600000,43189.7,3.55498e-06,179.155,0.000636892,0.0830712,2.95316e-07,3.72307e-05,0.0105965,9600,1820,1800
465414317,293888501,188,2,f,65914200,18399.1,3550550000,1468880,0.000279137,79.8346,0.0222847,0.0807449,2.25389e-05,0.00284148,0.15335,2260,3580,6700
465414346,293888501,237,2,f,4479300,0,299271000,0,0,0,0,0.00548714,0,0,0,0,0,0
465414678,293888501,797,2,f,645783000,1045300,103363000000,807157000,0.00161865,772.179,1.24989,0.791085,0.00128049,0.161432,0.642107,7510,4770,7660
465415840,293888501,642,3,f,90439200,19562,2216300000,975627,0.0002163,49.8735,0.0107877,0.110788,2.39635e-05,0.00302109,0.0448513,9910,6670,5270
465414791,293888501,961,2,f,5772140000,109290,1045710000000,18549000,1.8934e-05,169.723,0.00321354,7.07087,0.00013388,0.0168783,0.26233,4480,6080,9060
465413662,293888501,318,1,f,7922700,0,1566840000,0,0,0,0,0.00970531,0,0,0,0,0,0
465415415,293888501,304,3,f,479372000,0,98154700000,0,0,0,0,0.587231,0,0,0,0,0,0
465415071,293888501,39,3,f,2180170000,1571,472574000000,337727,7.20587e-07,214.976,0.000154909,2.67071,1.92448e-06,0.00024262,0.030527,5810,770,5510
465415968,293888501,783,3,f,270740000,0,47027100000,0,0,0,0,0.331656,0,0,0,0,0,0
465413607,293888501,229,1,f,720292000,17734.3,1618050000,1164540,2.4621e-05,65.6662,0.00161677,0.882358,2.17245e-05,0.00273882,0.112749,9980,5940,3340
465414972,293888501,312782594,2,f,37917000,24516.7,7708900000,11221300,0.00064659,457.698,0.295943,0.0464483,3.0033e-05,0.00378627,0.210404,8990,2250,9300
465414332,293888501,214,2,f,289443000,11.3626,29317800000,1234.74,3.9257e-08,108.667,4.26592e-06,0.354567,1.39192e-08,1.7548e-06,0.00244618,8500,4220,6210
465414059,293888501,962,1,f,1468570000,0,325346000000,0,0,0,0,1.799,0,0,0,0,0,0
465414261,293888501,101,2,f,339016000,17297.6,32655900000,3076540,5.1023e-05,177.859,0.00907489,0.415295,2.11896e-05,0.00267138,0.146325,11400,5720,8230
465413721,293888501,403,1,f,706910000,10244.6,102875000000,1395810,1.44921e-05,136.248,0.00197452,0.865965,1.25496e-05,0.00158214,0.10966,6210,6920,4050
465416008,293888501,818,3,f,1832350000,725203,187320000000,473953000,0.000395777,653.545,0.258658,2.24463,0.000888374,0.111998,0.659376,7010,4750,8530
465414394,293888501,315,2,f,54958200000,9494830,12421000000000,6045170000,0.000172765,636.679,0.109996,67.3238,0.0116312,1.46635,0.695949,8270,1160,7770
465415581,293888501,421,3,f,135626000,845.063,28860100000,118657,6.23082e-06,140.412,0.00087488,0.166142,1.0352e-06,0.000130508,0.0313343,8970,1570,9680
465414610,293888501,679,2,f,304778000,23.9534,27164100000,4237.58,7.8593e-08,176.909,1.39038e-05,0.373353,2.93429e-08,3.69928e-06,0.00579984,9080,5110,6010
465414866,293888501,1070,2,f,727375000,0,231193000000,0,0,0,0,0.891034,0,0,0,0,0,0
465415402,293888501,295,3,f,1457210000,0,275458000000,0,0,0,0,1.78508,0,0,0,0,0,0
465413724,293888501,412,1,f,312751000,0,73974700000,0,0,0,0,0.38312,0,0,0,0,0,0
465414337,293888501,223,2,f,110413000,8742.32,8372330000,934379,7.91784e-05,106.88,0.00846259,0.135256,1.07093e-05,0.00135013,0.0583972,7280,7250,5980
465414365,293888501,269,2,f,68850000,277.989,10526300000,60224,4.0376e-06,216.642,0.000874713,0.0843413,3.40536e-07,4.29315e-05,0.0449827,10230,2020,9100
465416494,293888501,182305689,3,f,1467290000,846.572,419849000000,135415,5.76964e-07,159.957,9.22894e-05,1.79743,1.03705e-06,0.000130741,0.0429703,5310,1390,2590
465414384,293888501,301,2,f,319407000,209097,23407100000,64494100,0.000654641,308.441,0.201918,0.391274,0.000256144,0.0322922,0.486551,7190,4410,8880
465414541,293888501,577,2,f,212135000,0,68052000000,0,0,0,0,0.259866,0,0,0,0,0,0
465415739,293888501,571,3,f,949925000,2626.3,198586000000,160058,2.76475e-06,60.9443,0.000168496,1.16366,3.21722e-06,0.000405596,0.0231478,6040,3580,5830
465414248,293888501,73,2,f,2775850000,419536,138603000000,51362400,0.000151138,122.427,0.0185033,3.40042,0.000513931,0.0647915,0.155471,11820,4870,7770
465415613,293888501,444,3,f,1515540000,0,297885000000,0,0,0,0,1.85654,0,0,0,0,0,0
465413538,293888501,119,1,f,719536000,48156.4,149389000000,9756800,6.69271e-05,202.606,0.0135599,0.881431,5.89916e-05,0.0074371,0.180905,4400,5110,1820
465414048,293888501,948,1,f,712816000,437168,43574900000,53465000,0.000613298,122.298,0.0750053,0.8732,0.000535531,0.0675146,0.421189,9630,3110,3410
465413856,293888501,647,1,f,877930000,19703,135606000000,3943210,2.24426e-05,200.133,0.00449149,1.07546,2.41362e-05,0.00304286,0.101091,7500,7170,3050
465416395,293888501,1058,3,f,436867000,850.331,103060000000,309321,1.94643e-06,363.766,0.000708044,0.535162,1.04166e-06,0.000131322,0.0617501,5870,4320,10090
465414109,293888501,1030,1,f,94052700,265.496,27543600000,26889.8,2.82284e-06,101.281,0.000285901,0.115215,3.25232e-07,4.10022e-05,0.0144725,5640,680,3930
465414021,293888501,912,1,f,54815400,51.178,13048300000,3582.46,9.33643e-07,70,6.5355e-05,0.0671489,6.26931e-08,7.90374e-06,0.0170776,11360,4080,4990
465414470,293888501,436,2,f,121828000,3190.48,6788670000,183642,2.61885e-05,57.5594,0.00150739,0.149239,3.90834e-06,0.000492725,0.0505748,6980,6440,6720
465416058,293888501,854,3,f,854590000,0.709458,244245000000,89.1169,8.30174e-10,125.613,1.0428e-07,1.04687,8.69086e-10,1.09566e-07,0.000588474,5210,1060,7940
465414302,293888501,162,2,f,52154100,0,9247740000,0,0,0,0,0.0638888,0,0,0,0,0,0
