id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465982925,277710753,877,3,f,180461000,4600.41,478050000,718342,2.54926e-05,156.147,0.0039806,0.221064,5.6355e-06,2.54887e-05,0.0790711,8980,4460,5830
465981740,277710753,181,2,f,172864000,6742.8,16226800000,1164840,3.90064e-05,172.753,0.00673846,0.211758,8.25993e-06,3.73587e-05,0.210343,6640,5570,5730
465982904,277710753,842,3,f,1365950000,910970,94671100000,133402000,0.000666914,146.44,0.0976627,1.67329,0.00111594,0.00504726,0.386753,9780,1110,6080
465983044,277710753,1033,3,f,2182600000,263442,241749000000,73716200,0.000120701,279.82,0.0337745,2.67369,0.000322716,0.00145961,0.353685,12870,3880,6790
465981262,277710753,625,1,f,431601000,306729,64374400000,66774600,0.000710677,217.699,0.154714,0.528712,0.000375743,0.00169944,0.416785,4990,2380,3050
465980835,277710753,35,1,f,15952500,0,767800000,0,0,0,0,0.0195418,0,0,0,0,0,0
465982971,277710753,938,3,f,727648000,0,856820000,0,0,0,0,0.891369,0,0,0,0,0,0
465981687,277710753,101,2,f,339016000,363.295,2998090000,66734.8,1.07161e-06,183.693,0.000196848,0.415295,4.45036e-07,2.01285e-06,0.0283017,11380,5770,8260
465981253,277710753,613,1,f,152485000,45128.4,19976700000,7733470,0.000295953,171.366,0.0507162,0.186794,5.52823e-05,0.000250035,0.246652,8630,1750,2350
465982062,277710753,697,2,f,244893000,1252.91,243439000,182678,5.11617e-06,145.802,0.00074595,0.299994,1.53482e-06,6.9418e-06,0.035128,7690,4530,7110
465981969,277710753,564,2,f,277240000,79370.9,18613600000,13382300,0.00028629,168.605,0.0482698,0.339619,9.72293e-05,0.000439757,0.212061,4800,5490,5740
465982106,277710753,778,2,f,928130000,681457,115605000000,119804000,0.000734227,175.806,0.129081,1.13696,0.000834785,0.00377564,0.360901,9740,1950,8870
465981477,277710753,954,1,f,153720000,292563,18104000000,53154200,0.00190322,181.685,0.345786,0.188307,0.00035839,0.00162096,0.481172,8120,2500,1750
465982747,277710753,613,3,f,304970000,74548.7,40595100000,13744400,0.000244446,184.368,0.045068,0.373589,9.13221e-05,0.000413039,0.246652,8630,1750,2350
465982181,277710753,897,2,f,125303000,434446,11722900000,80195300,0.00346715,184.592,0.640009,0.153497,0.000532196,0.00240706,0.446476,4570,4420,9930
465983196,277710753,311,3,t,104782,25826.7,35028400,15657400,0.246481,606.248,149.429,0.000128357,3.16377e-05,0.000143093,0.435719,6870,6000,9030
465981095,277710753,337,1,f,887950000,164704,108649000000,32689600,0.000185488,198.475,0.0368147,1.08774,0.000201763,0.000912549,0.322891,5920,1650,3820
465982890,277710753,821,3,f,1856780000,981781,187835000000,156853000,0.000528753,159.764,0.0844757,2.27456,0.00120268,0.00543959,0.347392,10080,1060,3870
465982198,277710753,918,2,f,3698590000,10668300,186061000000,1731000000,0.00288442,162.256,0.468016,4.53077,0.0130687,0.059108,0.600783,8560,5600,9680
465981437,277710753,905,1,f,82254600,370.723,9917840000,73555.1,4.50701e-06,198.41,0.000894237,0.100762,4.54135e-07,2.054e-06,0.0505611,8030,1770,1750
465982159,277710753,862,2,f,483763000,10553100,50344900000,2283280000,0.0218146,216.361,4.71983,0.592609,0.0129276,0.0584698,0.583667,5370,4100,9460
465981928,277710753,470,2,f,84277800,1541820,6040060000,272394000,0.0182945,176.67,3.2321,0.10324,0.00188873,0.00854251,0.513859,7270,5770,7100
465982695,277710753,520,3,f,433427000,4024130,45504200000,811667000,0.00928445,201.7,1.87267,0.530949,0.00492956,0.0222958,0.542083,6850,3820,9660
465981196,277710753,511,1,f,35257500,41643.9,2403730000,6659480,0.00118114,159.915,0.188881,0.0431904,5.10138e-05,0.000230729,0.172421,8150,3230,5160
465981934,277710753,484,2,f,139653000,357110,12045500000,64062200,0.00255712,179.391,0.458724,0.171075,0.000437459,0.00197858,0.406852,2160,3070,6060
465983233,277710753,1105,3,t,371195,365404,902527000,900382000,0.9844,2464.07,2425.63,0.000454713,0.00044762,0.00202453,1,6300,6060,8640
465981082,277710753,320,1,f,1029770000,5171800,112173000000,1116110000,0.00502229,215.807,1.08384,1.26147,0.00633545,0.0286545,0.509403,3160,3890,2610
465982394,277710753,15,3,f,241969000,24148.4,22610400000,5013560,9.97996e-05,207.615,0.0207199,0.296412,2.95817e-05,0.000133795,0.405934,5860,4190,6230
465981720,277710753,149,2,f,181114000,900.344,11250900000,141130,4.97114e-06,156.751,0.000779231,0.221865,1.10292e-06,4.98838e-06,0.0371529,6260,3650,5770
465982578,277710753,322,3,f,22239300000,168668000,2886540000000,51839900000,0.00758425,307.348,2.331,27.2432,0.206619,0.934513,1,5750,1880,8310
465982558,277710753,292,3,f,66119400,60541,2747990000,11091400,0.000915631,183.204,0.167748,0.0809963,7.41627e-05,0.000335429,0.27167,6290,6790,3720
465982750,277710753,618,3,f,956504000,4869.31,4273710000,753521,5.09074e-06,154.749,0.000787787,1.17172,5.96491e-06,2.69786e-05,0.0610314,6320,2190,5410
465982628,277710753,393,3,f,1812600,119.195,95656300,18250,6.5759e-05,153.111,0.0100684,0.00222044,1.46014e-07,6.60403e-07,0.0257747,9450,2510,9090
465982339,277710753,1120,2,f,21590100,11.8001,2049220000,1922.35,5.46552e-07,162.91,8.90387e-05,0.0264479,1.44551e-08,6.53789e-08,0.00523111,6440,4610,5960
465981634,277710753,2,2,f,55739700,1751670,2300370000,344486000,0.0314259,196.661,6.18026,0.0682811,0.0021458,0.00970519,0.5815,4590,3300,8460
465982037,277710753,661,2,f,364604000,0,3165760000,0,0,0,0,0.446639,0,0,0,0,0,0
465982688,277710753,507,3,f,14456100000,20125400,1182000000000,12116500000,0.00139217,602.05,0.838157,17.7088,0.0246536,0.111506,0.983364,1800,3120,4070
465982606,277710753,358,3,f,69512400,1319.8,2283130000,296939,1.89866e-05,224.987,0.00427174,0.0851527,1.61676e-06,7.31241e-06,0.0476636,10610,4660,6600
465983126,277710753,312782598,3,f,12389400,33403.9,1003980000,6153470,0.00269617,184.214,0.496672,0.015177,4.09198e-05,0.000185075,0.2916,8680,2320,9380
465980963,277710753,156,1,f,367270000,960867,44099700000,199670000,0.00261624,207.802,0.54366,0.449906,0.00117706,0.00532371,0.407857,7810,2490,1700
465982391,277710753,10,3,f,2433980000,2923460,186206000000,490940000,0.0012011,167.931,0.201703,2.98162,0.00358124,0.0161975,0.477743,9360,2110,7130
465983003,277710753,980,3,f,76264200,7288.32,3824960000,1037870,9.55668e-05,142.402,0.0136089,0.0934236,8.9282e-06,4.03812e-05,0.167289,7390,6230,6300
465982634,277710753,402,3,f,638876000,450499,82227500000,76024400,0.000705144,168.756,0.118997,0.782623,0.000551862,0.00249601,0.4725,8560,1290,9510
465981433,277710753,901,1,f,748228000,139.248,185892000,37582.2,1.86104e-07,269.893,5.02282e-05,0.916579,1.70579e-07,7.71511e-07,0.0273719,10530,3890,4790
465982512,277710753,215,3,f,1035810000,746319,77631000000,110562000,0.000720519,148.144,0.10674,1.26887,0.000914241,0.00413501,0.326582,8170,3680,6820
465982346,277710753,1132,2,f,1394600000,246920,20016100000,54389300,0.000177054,220.27,0.0389998,1.70839,0.000302477,0.00136807,0.350518,10370,3960,7070
465982147,277710753,843,2,f,421954000,31900.1,29947000000,4340190,7.5601e-05,136.056,0.0102859,0.516894,3.90777e-05,0.000176744,0.272891,9680,3820,8330
465983041,277710753,1029,3,f,96202800,25323.3,1798820000,3654410,0.000263229,144.31,0.0379866,0.117848,3.10211e-05,0.000140305,0.159759,8160,4100,7440
465981722,277710753,153,2,f,374736000,22678.3,3009790000,4826560,6.05182e-05,212.827,0.0128799,0.459051,2.7781e-05,0.00012565,0.182495,11820,4800,7510
465982026,277710753,643,2,f,21839400,117505,2419750000,19981700,0.00538041,170.05,0.914938,0.0267533,0.000143943,0.000651039,0.461204,8860,2600,10250
465982680,277710753,488,3,f,286200,313.13,1255690,53806.2,0.0010941,171.833,0.188002,0.000350595,3.83584e-07,1.73491e-06,0.0494292,3380,3330,4640
465982340,277710753,1123,2,f,336921000,1096.79,43340100,207874,3.25532e-06,189.53,0.00061698,0.412729,1.34356e-06,6.07677e-06,0.0427189,11370,6000,8270
465983017,277710753,1000,3,f,560162000,7309.16,909166000,1101480,1.30483e-05,150.698,0.00196636,0.686198,8.95372e-06,4.04967e-05,0.230936,8470,4750,6290
465982231,277710753,959,2,f,127209000,565275,14151500000,99007700,0.00444368,175.15,0.778309,0.155831,0.000692462,0.00313192,0.295237,7080,3870,10670
465982200,277710753,920,2,f,1760560000,349174,231134000000,98344800,0.000198331,281.649,0.0558598,2.15669,0.000427739,0.00193461,0.587133,11080,2540,6780
465982011,277710753,622,2,f,37614600,397.637,1930530000,52675.7,1.05713e-05,132.472,0.00140041,0.0460779,4.87105e-07,2.20312e-06,0.0859244,7660,1180,6400
465982700,277710753,530,3,f,66087000,2860.31,1456290000,466348,4.3281e-05,163.041,0.00705657,0.0809566,3.50388e-06,1.58477e-05,0.178994,6160,2260,6150
465982098,277710753,765,2,f,27959400,0,257692000,0,0,0,0,0.0342503,0,0,0,0,0,0
465981110,277710753,356,1,f,6447600,0,97227800,0,0,0,0,0.00789831,0,0,0,0,0,0
465982696,277710753,523,3,f,748768000,495268,45583700000,229590000,0.000661444,463.568,0.306624,0.91724,0.000606704,0.00274405,0.561012,5440,5350,5880
465981613,277710753,312782574,1,f,218830000,243848,24843600000,35725400,0.00111433,146.506,0.163256,0.268067,0.000298714,0.00135105,0.26467,9540,2200,1430
465981868,277710753,369,2,f,1622150000,28718800,203740000000,7064050000,0.0177042,245.973,4.35475,1.98713,0.0351805,0.159117,0.727493,5770,1900,8210
465982899,277710753,836,3,f,349706000,603241,22193600000,87713700,0.001725,145.404,0.250821,0.42839,0.00073897,0.00334228,0.412437,6870,4840,10490
465982723,277710753,580,3,f,125107000,615.164,2016570000,86726.3,4.91709e-06,140.981,0.000693216,0.153256,7.53576e-07,3.40833e-06,0.0441575,8890,3960,3610
465981176,277710753,469,1,f,17057700,0,734610000,0,0,0,0,0.0208957,0,0,0,0,0,0
465981016,277710753,214,1,f,289443000,7919.48,4740520000,1029500,2.73611e-05,129.996,0.00355684,0.354567,9.70137e-06,4.38781e-05,0.120446,8700,4710,5110
465981662,277710753,48,2,f,993168000,505385,117093000000,98195700,0.000508862,194.299,0.0988712,1.21663,0.000619097,0.0028001,0.422036,4920,2370,5880
465981952,277710753,523,2,f,374384000,298084,22347400000,133903000,0.000796199,449.214,0.357664,0.45862,0.000365153,0.00165154,0.561012,5440,5350,5880
465981607,277710753,312782550,1,f,38745000,86367.8,4382720000,12283000,0.00222913,142.218,0.317023,0.0474626,0.000105801,0.000478523,0.22854,7450,420,3590
465981747,277710753,190,2,f,242003000,6.60915,2753370,1254.21,2.73102e-08,189.769,5.18264e-06,0.296453,8.09621e-09,3.66182e-08,0.0073435,10770,7160,5780
465982042,277710753,670,2,f,160109000,93408.2,14660100000,15566400,0.000583404,166.649,0.0972235,0.196134,0.000114425,0.000517531,0.27251,7070,740,8260
465982004,277710753,613,2,f,152485000,29420.2,20618300000,6010950,0.000192938,204.313,0.0394199,0.186794,3.60398e-05,0.000163004,0.234597,8700,1890,9530
465982596,277710753,343,3,f,109275000000,86167000,4082130000000,24539700000,0.000788532,284.793,0.224568,133.862,0.105555,0.477411,0.993242,8160,4860,7650
465982179,277710753,895,2,f,921157000,6865520,77158700000,1267930000,0.00745314,184.681,1.37645,1.12842,0.00841026,0.0380386,0.611299,6950,4960,10430
465982579,277710753,323,3,f,19393200000,42957500,1094070000000,14721400000,0.00221508,342.696,0.759099,23.7567,0.052623,0.238008,0.993242,8160,4860,7650
465982987,277710753,959,3,f,254417000,737145,28625900000,128610000,0.00289738,174.471,0.50551,0.311661,0.000903003,0.00408418,0.402305,6920,4330,630
465982256,277710753,991,2,f,2784740000,17090800,37434800000,6352030000,0.0061373,371.665,2.28102,3.4113,0.0209362,0.0946918,0.919843,5370,5310,6180
465981197,277710753,512,1,f,23842600000,3242290,2564790000000,878354000,0.000135987,270.906,0.0368397,29.2072,0.0039718,0.017964,0.571769,11390,3260,5310
465981766,277710753,225,2,f,276808000,1276.07,3051460000,306313,4.60997e-06,240.043,0.00110659,0.339089,1.56319e-06,7.07013e-06,0.080303,11980,4630,6870
465982243,277710753,974,2,f,729041000,5203920,104946000000,1362800000,0.00713802,261.88,1.86931,0.893076,0.0063748,0.0288325,0.544053,4660,2480,8750
465982909,277710753,848,3,f,920102000,69064.5,417420000,10203200,7.50618e-05,147.734,0.0110891,1.12713,8.4604e-05,0.000382654,0.276424,7450,5600,7890
465981175,277710753,467,1,f,1463260000,340479,83744500000,46316200,0.000232686,136.033,0.0316528,1.79249,0.000417086,0.00188643,0.400294,8420,5890,5550
465981836,277710753,326,2,f,204137000,2957.71,117865000,653832,1.44888e-05,221.06,0.00320291,0.250068,3.62319e-06,1.63873e-05,0.0671158,10680,4020,6940
465982229,277710753,957,2,f,990184000,166926,117629000000,52437300,0.000168581,314.135,0.0529571,1.21298,0.000204485,0.00092486,0.407578,12440,3840,6030
465982863,277710753,774,3,f,347546000,70464,31502200000,10516900,0.000202747,149.252,0.0302604,0.425744,8.63184e-05,0.000390408,0.165189,7360,880,4530
465982887,277710753,816,3,f,233820000,292561,37716000000,76055100,0.00125122,259.964,0.325272,0.28643,0.000358387,0.00162094,0.478796,7390,2640,10190
465982633,277710753,401,3,f,71051400,21.3246,7089980000,2528.17,3.00129e-07,118.557,3.55822e-05,0.087038,2.61226e-08,1.1815e-07,0.00553325,8020,480,4220
465981972,277710753,566,2,f,465023000,1491530,17009000000,243731000,0.00320743,163.41,0.524126,0.569653,0.00182712,0.00826385,0.690968,8150,6310,9380
465981689,277710753,105,2,f,66310200,0,64552700,0,0,0,0,0.08123,0,0,0,0,0,0
465983008,277710753,987,3,f,5452220000,90752.4,67697100000,12909900,1.6645e-05,142.254,0.00236782,6.67897,0.000111172,0.000502817,0.16055,9250,6590,6280
465982292,277710753,1041,2,f,2510160000,12630.7,31332600000,3976450,5.03184e-06,314.824,0.00158414,3.07495,1.54726e-05,6.99809e-05,0.126732,10950,4770,9290
465981466,277710753,942,1,f,1023150000,4789770,44552300000,981841000,0.0046814,204.987,0.959625,1.25336,0.00586747,0.0265379,0.513843,4850,5520,2670
465982766,277710753,639,3,f,516107000,1700210,22434800000,312955000,0.0032943,184.068,0.606376,0.632231,0.00208276,0.00942008,0.561012,5540,6860,8100
465982429,277710753,81,3,f,2247240000,2454600,19657600000,471328000,0.00109227,192.019,0.209736,2.75287,0.00300688,0.0135998,0.598081,6660,2410,3130
465982968,277710753,934,3,f,232686000,23417.3,3406230000,2780200,0.000100639,118.724,0.0119483,0.28504,2.86862e-05,0.000129744,0.149313,8910,6400,8520
465981854,277710753,347,2,f,66788100,0,2343610000,0,0,0,0,0.0818154,0,0,0,0,0,0
465981114,277710753,363,1,f,203117000,379951,23394900000,83583200,0.0018706,219.984,0.411502,0.248819,0.00046544,0.00210513,0.422514,2610,2640,5120
465982526,277710753,238,3,f,38451600,0,19502200,0,0,0,0,0.0471032,0,0,0,0,0,0
465982297,277710753,1048,2,f,850137000,0,1395130000,0,0,0,0,1.04142,0,0,0,0,0,0
465982990,277710753,962,3,f,2937140000,90607900,321646000000,21619600000,0.030849,238.606,7.36076,3.598,0.110995,0.502016,0.755066,2180,2280,6470
465982553,277710753,286,3,f,88061400,0,2297380000,0,0,0,0,0.107875,0,0,0,0,0,0
465982139,277710753,832,2,f,504597000,8612.75,1401810000,1529130,1.70686e-05,177.543,0.00303041,0.618131,1.05506e-05,4.77192e-05,0.155001,8490,4030,5790
465982964,277710753,930,3,f,368577000,296520,23353900000,43049600,0.000804499,145.183,0.1168,0.451507,0.000363237,0.00164288,0.261534,7350,4080,6620
465981076,277710753,311,1,f,285875000,579572,19802600000,88691800,0.00202736,153.03,0.310247,0.350197,0.000709976,0.00321114,0.564012,7240,5940,2470
465981850,277710753,344,2,f,205380000,5458790,21815200000,1228290000,0.026579,225.011,5.98056,0.25159,0.00668702,0.0302446,0.720079,4920,5100,9330
465982417,277710753,56,3,f,3703830000,91380800,407924000000,24422700000,0.024672,267.263,6.59391,4.53719,0.111941,0.506298,0.672485,4770,6270,3620
465980912,277710753,119,1,f,719536000,2733470,65077600000,564568000,0.00379893,206.539,0.784629,0.881431,0.0033485,0.0151449,0.528842,3530,3820,3860
465981439,277710753,907,1,f,118958000,0,7813800000,0,0,0,0,0.145724,0,0,0,0,0,0
465981339,277710753,749,1,f,360812000,26856.8,10851700000,3724890,7.44343e-05,138.694,0.0103236,0.441994,3.28996e-05,0.000148801,0.234001,8060,5310,4440
465981540,277710753,1039,1,f,30308400,2.92175,363890000,753.036,9.64008e-08,257.734,2.48458e-05,0.0371278,3.57915e-09,1.61881e-08,0.0014313,13160,5290,5460
465981532,277710753,1027,1,f,80088300,13718.7,8450890000,1610120,0.000171295,117.366,0.0201043,0.0981082,1.68054e-05,7.60089e-05,0.113072,8790,2610,860
465982598,277710753,345,3,f,5958560000,36905300,753535000000,8135320000,0.00619367,220.437,1.36532,7.29923,0.0452091,0.204475,0.679371,5020,4160,9220
465982668,277710753,463,3,f,4991880000,2147060,481003000000,350474000,0.000430111,163.234,0.0702088,6.11505,0.00263015,0.0118959,0.383165,7000,2550,8500
465983016,277710753,998,3,f,324893000,29535100,35495700000,13503300000,0.0909073,457.194,41.5623,0.397994,0.0361806,0.16364,0.999805,5530,5810,7770
465983208,277710753,536,3,t,21211300,20952600,146044000000,145939000000,0.987802,6965.22,6880.25,0.0259839,0.0256669,0.116088,1,6320,5750,8540
465982830,277710753,707,3,f,246985000,115236,23080700000,20119500,0.000466572,174.594,0.0814605,0.302557,0.000141165,0.000638471,0.302506,3660,4030,5910
465981757,277710753,209,2,f,63508500,0,555883000,0,0,0,0,0.0777979,0,0,0,0,0,0
465981381,277710753,819,1,f,29996100,0,1053630000,0,0,0,0,0.0367452,0,0,0,0,0,0
465981072,277710753,304,1,f,239686000,251410,26769200000,50589600,0.00104891,201.223,0.211066,0.293616,0.000307977,0.00139295,0.475486,2270,2390,5360
465981933,277710753,483,2,f,134189000,110976,4566710000,15569100,0.000827013,140.292,0.116023,0.164382,0.000135946,0.000614867,0.293766,7010,3080,5870
465981583,277710753,1111,1,f,175828000,60569.1,24333900000,11040400,0.00034448,182.278,0.062791,0.215389,7.41971e-05,0.000335585,0.192405,6870,920,3830
465982660,277710753,449,3,f,104830000,443.416,902728000,80849.7,4.22985e-06,182.334,0.000771244,0.128417,5.43185e-07,2.45676e-06,0.0295582,5500,3980,5890
465981864,277710753,363,2,f,203117000,3379890,26236100000,873734000,0.0166401,258.509,4.30162,0.248819,0.00414037,0.0187264,0.538022,2660,2890,6470
465981131,277710753,388,1,f,1455300,0,6369360,0,0,0,0,0.00178274,0,0,0,0,0,0
465983165,277710753,688,2,t,184625000,131254000,495440000000,479974000000,0.710921,3656.84,2599.73,0.226166,0.160786,0.727216,1,5750,1960,8310
465981085,277710753,323,1,f,9696620000,3133530,528609000000,491928000,0.000323157,156.988,0.050732,11.8784,0.00383858,0.0173614,0.393881,9050,2380,4540
465981384,277710753,824,1,f,354401000,161295,5048450000,25738100,0.00045512,159.572,0.0726242,0.434141,0.000197586,0.00089366,0.289607,8390,5700,5150
465981986,277710753,589,2,f,694349000,3406440,50562300000,669940000,0.00490595,196.668,0.964846,0.850578,0.00417289,0.0188735,0.474746,3700,4600,5880
465981797,277710753,274,2,f,323979000,34485.2,18461300000,4491230,0.000106443,130.237,0.0138627,0.396875,4.22444e-05,0.000191066,0.189544,8700,680,6660
465983167,277710753,698,2,t,6558.68,6558.08,39537100,39536800,0.999908,6028.72,6028.16,8.03439e-06,8.03365e-06,3.63352e-05,0.301767,6220,5940,8900
465980839,277710753,38,1,f,112755000,157800,7038970000,122282000,0.0013995,774.917,1.0845,0.138125,0.000193305,0.000874297,0.444042,5490,5300,5370
465981600,277710753,182305693,1,f,60806700,92454.8,6374690000,15828900,0.00152047,171.207,0.260315,0.0744882,0.000113257,0.000512249,0.258292,5000,1700,2320
465981802,277710753,281,2,f,56241900,108727,3329850000,15748800,0.0019332,144.847,0.280019,0.0688963,0.000133191,0.000602405,0.275761,8030,310,7140
465982574,277710753,318,3,f,15845400,0,1227350000,0,0,0,0,0.0194106,0,0,0,0,0,0
465981005,277710753,201,1,f,792888000,145641,110643000000,31507900,0.000183684,216.34,0.0397381,0.971288,0.00017841,0.000806928,0.381167,7290,1720,1740
465982891,277710753,822,3,f,16935400000,16772200,943320000000,2682260000,0.000990364,159.923,0.158382,20.7459,0.020546,0.0929272,0.600783,8560,5600,9680
465981957,277710753,531,2,f,51054300,2850.76,2325090000,418449,5.58378e-05,146.785,0.00819615,0.0625415,3.49218e-06,1.57947e-05,0.125311,7990,2930,6200
465983197,277710753,315,3,t,81375600,45457600,109406000000,99422000000,0.558615,2187.14,1221.77,0.0996851,0.0556856,0.251859,1,5750,1960,8310
465981298,277710753,680,1,f,506700,1883.26,2482160,389979,0.00371671,207.077,0.769644,0.000620708,2.30699e-06,1.04342e-05,0.140943,3390,3320,4640
465981585,277710753,1114,1,f,34484400,242.023,4977310000,53693.4,7.01832e-06,221.853,0.00155704,0.0422434,2.96478e-07,1.34093e-06,0.0191968,8030,1800,1780
465981867,277710753,368,2,f,36891900,344438,2411760000,56756100,0.0093364,164.779,1.53844,0.0451926,0.000421936,0.00190837,0.440598,7990,4700,9910
465982053,277710753,687,2,f,826108000,221347,92389000000,38348500,0.000267939,173.251,0.0464207,1.01198,0.00027115,0.00122638,0.268466,6150,1700,5950
465982220,277710753,944,2,f,416334000,64705.1,56644800000,23177800,0.000155416,358.206,0.0556711,0.510009,7.92637e-05,0.000358501,0.503299,12520,3110,6080
465982137,277710753,830,2,f,218139000,15999.1,13991300000,2645340,7.33435e-05,165.343,0.0121268,0.267221,1.95989e-05,8.86435e-05,0.176494,7200,6350,6160
465981136,277710753,397,1,f,29430900,0,67849400,0,0,0,0,0.0360529,0,0,0,0,0,0
465981838,277710753,329,2,f,2784050000,25351500,375417000000,5695280000,0.00910596,224.653,2.04568,3.41047,0.0310555,0.140461,0.644225,6620,1820,8720
465982576,277710753,320,3,f,2059540000,22820900,216089000000,5330250000,0.0110806,233.569,2.58808,2.52293,0.0279556,0.12644,0.646157,2930,3970,8490
465981226,277710753,575,1,f,108296000,6561.83,7440790000,967925,6.05916e-05,147.508,0.00893776,0.132663,8.03824e-06,3.6356e-05,0.0671033,6770,3220,4890
465981908,277710753,440,2,f,84699900,2055880,4534500000,423301000,0.0242726,205.897,4.99765,0.103757,0.00251846,0.0113907,0.598538,3640,4010,7280
465981133,277710753,393,1,f,906300,0,50598100,0,0,0,0,0.00111022,0,0,0,0,0,0
465981162,277710753,444,1,f,757769000,1208.16,56569000000,250853,1.59436e-06,207.632,0.000331041,0.928268,1.48e-06,6.69385e-06,0.0431848,6380,3990,5270
465981096,277710753,338,1,f,10008000,36047.6,405770000,7995470,0.00360188,221.803,0.798907,0.0122598,4.41584e-05,0.000199723,0.238672,5970,3280,5530
465982171,277710753,880,2,f,39231000,0,3214610000,0,0,0,0,0.048058,0,0,0,0,0,0
465982318,277710753,1086,2,f,44656200,587.502,5259050000,101292,1.31561e-05,172.411,0.00226826,0.0547038,7.19691e-07,3.25508e-06,0.0467468,6900,1050,8130
465981474,277710753,950,1,f,400624000,267774,65129300000,70380200,0.000668393,262.834,0.175676,0.490765,0.000328024,0.00148361,0.380016,4990,2380,2370
465981995,277710753,601,2,f,54918900,0,6249950000,0,0,0,0,0.0672757,0,0,0,0,0,0
465982435,277710753,95,3,f,5362290000,113455000,546031000000,27260400000,0.0211579,240.275,5.08372,6.5688,0.138982,0.628601,0.720079,4920,5100,9330
465982842,277710753,731,3,f,916452000,2155810,84559000000,516201000,0.00235234,239.447,0.563261,1.12265,0.00264087,0.0119443,0.631545,3280,3440,6390
465981565,277710753,1084,1,f,473065000,371026,33870900000,55164500,0.000784303,148.681,0.116611,0.579505,0.000454507,0.00205568,0.524402,8950,2870,3370
465983074,277710753,1085,3,f,83323800,41831.5,1566020000,7792830,0.000502035,186.291,0.0935247,0.102072,5.12436e-05,0.000231769,0.245565,3340,3070,4620
465982716,277710753,567,3,f,244062000000,3026780000,23280800000000,1163160000000,0.0124017,384.291,4.76587,298.975,3.70781,16.77,1,6130,5510,7950
465982765,277710753,638,3,f,671994000,37163000,63631600000,8800880000,0.0553025,236.819,13.0967,0.823193,0.0455246,0.205903,0.690656,3960,4090,8410
465981252,277710753,612,1,f,294221000,11771.8,2726310000,1575670,4.001e-05,133.852,0.0053554,0.36042,1.44204e-05,6.52218e-05,0.181439,9410,4750,3570
465982910,277710753,849,3,f,38484000,1502280,2283770000,310389000,0.0390365,206.612,8.06539,0.0471429,0.00184029,0.00832343,0.613793,5220,4520,9240
465982005,277710753,614,2,f,212268000,31583.8,2566870000,4454530,0.000148792,141.038,0.0209854,0.260028,3.86902e-05,0.000174991,0.368956,6810,6820,6960
465981729,277710753,162,2,f,52154100,0,3988720000,0,0,0,0,0.0638888,0,0,0,0,0,0
465982047,277710753,677,2,f,858344000,12437800,92613900000,2837410000,0.0144905,228.127,3.30568,1.05147,0.0152364,0.0689123,0.648239,5120,4450,9230
465981891,277710753,406,2,f,152916000,134151,5905610000,22279200,0.000877282,166.076,0.145695,0.187322,0.000164335,0.000743266,0.485784,7410,4630,6140
465982487,277710753,171,3,f,448555000,1612930,48400700000,337936000,0.00359585,209.517,0.75339,0.549479,0.00197584,0.00893651,0.513112,2080,2520,6230
465981429,277710753,896,1,f,59159700,1464.11,1514690000,288480,2.47485e-05,197.034,0.0048763,0.0724706,1.79354e-06,8.11196e-06,0.106913,6890,4790,3660
465981487,277710753,968,1,f,565609000,16459.4,62557700000,4794180,2.91004e-05,291.273,0.00847614,0.692871,2.01628e-05,9.11939e-05,0.321963,11830,3890,5350
465981778,277710753,243,2,f,75636000,478755,4805070000,72899300,0.00632972,152.269,0.963818,0.0926541,0.000586475,0.00265256,0.391533,6990,2880,9280
465982033,277710753,654,2,f,225719000,783250,38970300000,221479000,0.00347003,282.769,0.981216,0.276505,0.000959481,0.00433962,0.580785,5630,1970,8760
465982420,277710753,63,3,f,42055200,7714.11,3741450000,1327940,0.000183428,172.145,0.0315762,0.0515176,9.44979e-06,4.27403e-05,0.153346,6520,5580,6420
465982725,277710753,582,3,f,328088000,439981,33272400000,99553800,0.00134105,226.268,0.303436,0.401908,0.000538977,0.00243773,0.325073,3170,3630,6090
465982773,277710753,651,3,f,447917000,11347.2,15744000000,3189260,2.53333e-05,281.061,0.00712019,0.548699,1.39003e-05,6.28697e-05,0.122146,12680,4880,6030
465982963,277710753,929,3,f,76420800,272059,1115850000,48625000,0.00356001,178.73,0.63628,0.0936155,0.000333272,0.00150735,0.429834,6000,2970,8920
465980950,277710753,147,1,f,7392600,0,311303000,0,0,0,0,0.00905593,0,0,0,0,0,0
465981251,277710753,611,1,f,25812000,53225.6,448732000,7904220,0.00206205,148.504,0.306223,0.0316197,6.52014e-05,0.000294898,0.259026,7610,2600,5420
465981624,277710753,312782620,1,f,76296600,104129,9221320000,17118700,0.00136479,164.399,0.224371,0.0934633,0.000127558,0.00057693,0.203194,7950,1730,2490
465981225,277710753,574,1,f,320700000,0,1208190000,0,0,0,0,0.392857,0,0,0,0,0,0
465982154,277710753,852,2,f,827953000,904.89,5082880000,197040,1.09292e-06,217.75,0.000237984,1.01424,1.10849e-06,5.01357e-06,0.0358694,11220,5810,7250
