id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464903284,303616833,263,3,f,59625000,514.858,10172600000,46520.6,8.63494e-06,90.3562,0.00078022,0.0730406,6.30701e-07,5.93211e-06,0.106368,5120,7030,6290
464903936,303616833,840,3,f,5107360000,9699130,457321000000,964702000,0.00189905,99.4627,0.188885,6.25652,0.0118814,0.111752,0.531623,2080,6370,6150
464903888,303616833,802,3,f,244341000,66787.6,39397500000,6040920,0.000273338,90.4497,0.0247233,0.299318,8.18148e-05,0.000769516,0.301382,6210,3100,5220
464901781,303616833,287,2,f,3538800,0,757643000,0,0,0,0,0.00433503,0,0,0,0,0,0
464901698,303616833,218,2,f,487530000,6378.73,84691700000,976323,1.30838e-05,153.059,0.00200259,0.597224,7.81395e-06,7.34948e-05,0.0958321,7080,2950,6650
464903364,303616833,356,3,f,12895200,0,1471270000,0,0,0,0,0.0157966,0,0,0,0,0,0
464900939,303616833,869,1,f,20761200,0,6313740000,0,0,0,0,0.0254325,0,0,0,0,0,0
464903733,303616833,677,3,f,1716690000,100029000,788551000000,144770000000,0.0582685,1447.28,84.331,2.10294,0.122535,1.15252,0.968278,6370,4850,10610
464901132,303616833,989,1,f,229818000,55703.5,22225600000,6337060,0.000242381,113.764,0.0275743,0.281527,6.82368e-05,0.000641807,0.363443,11960,3740,4830
464902518,303616833,884,2,f,34492500,13995.9,6093490000,16707300,0.000405768,1193.73,0.484376,0.0422533,1.7145e-05,0.000161259,0.549703,6440,5090,9300
464903020,303616833,101,3,f,678033000,605740,60815000000,66769800,0.000893378,110.229,0.0984757,0.83059,0.000742031,0.00697924,0.409148,10410,6110,2760
464903580,303616833,565,3,f,236979000,0,91065900000,0,0,0,0,0.290299,0,0,0,0,0,0
464902881,303616833,312782590,2,f,67869900,0,28308700000,0,0,0,0,0.0831406,0,0,0,0,0,0
464901174,303616833,1015,1,f,307039000,0,123481000000,0,0,0,0,0.376122,0,0,0,0,0,0
464901215,303616833,1039,1,f,30308400,7.99618,1779310000,418.017,2.63827e-07,52.2771,1.37921e-05,0.0371278,9.79532e-09,9.21307e-08,0.00510303,12970,5050,5480
464901706,303616833,229,2,f,720292000,12401.2,4420480000,923009,1.72169e-05,74.429,0.00128144,0.882358,1.51915e-05,0.000142885,0.266825,12010,6850,7680
464903322,303616833,296,3,f,653422000,1978.66,280072000000,7636270,3.02815e-06,3859.32,0.0116866,0.800441,2.42385e-06,2.27978e-05,0.0667738,5700,2240,5930
464902343,303616833,709,2,f,1080640000,32969.1,257781000000,12609600,3.05088e-05,382.468,0.0116687,1.32379,4.03871e-05,0.000379865,0.334573,6970,4230,7290
464904146,303616833,952,3,f,1635150000,465931,407655000000,364932000,0.000284947,783.232,0.22318,2.00306,0.000570766,0.00536839,0.315165,4100,5320,3030
464900396,303616833,64,1,f,71051400,19532.9,23779300000,1999740,0.000274912,102.378,0.028145,0.087038,2.39278e-05,0.000225055,0.287231,5920,3380,4900
464903571,303616833,556,3,f,465007000,0,173257000000,0,0,0,0,0.569633,0,0,0,0,0,0
464900447,303616833,151,1,f,285455000,43333,39611200000,4374840,0.000151804,100.959,0.0153259,0.349682,5.30829e-05,0.000499276,0.203719,1990,3280,4510
464902632,303616833,973,2,f,146129000,0,50019800000,0,0,0,0,0.179009,0,0,0,0,0,0
464900525,303616833,280,1,f,16072200,0,3731850000,0,0,0,0,0.0196884,0,0,0,0,0,0
464902595,303616833,949,2,f,134100,0,56975900,0,0,0,0,0.000164273,0,0,0,0,0,0
464903172,303616833,177,3,f,19591200,0,3185440000,0,0,0,0,0.0239992,0,0,0,0,0,0
464901124,303616833,983,1,f,6421230000,77446900,720958000000,79525000000,0.0120611,1026.83,12.3847,7.866,0.0948725,0.892331,0.964375,5660,2630,5670
464904469,303616833,654,3,t,8272270,6742050,55640600000,53829500000,0.815017,7984.15,6507.22,0.0101335,0.00825901,0.0776808,1,5230,2980,9440
464902175,303616833,621,2,f,170722000,0,15469800000,0,0,0,0,0.209134,0,0,0,0,0,0
464900614,303616833,421,1,f,67813200,0,17257800000,0,0,0,0,0.0830712,0,0,0,0,0,0
464904130,303616833,940,3,f,947668000,225009,118987000000,79453800,0.000237434,353.115,0.0838414,1.16089,0.000275635,0.00259251,0.578414,4350,2780,4170
464900607,303616833,403,1,f,706910000,87391,183447000000,10385900,0.000123624,118.844,0.0146919,0.865965,0.000107054,0.00100691,0.371961,7530,5630,3500
464901873,303616833,351,2,f,670962000,966.61,216666000000,164273,1.44063e-06,169.948,0.000244833,0.821928,1.1841e-06,1.11371e-05,0.0349973,5130,5570,7080
464901361,303616833,1101,1,f,295286000,2234670,98412700000,2461610000,0.00756783,1101.55,8.33636,0.361725,0.00273747,0.0257475,0.547348,4510,4640,2310
464902168,303616833,616,2,f,129810000,0,16149200000,0,0,0,0,0.159018,0,0,0,0,0,0
464902574,303616833,936,2,f,1693770000,96861.5,600786000000,12896300,5.71868e-05,133.141,0.00761391,2.07487,0.000118655,0.00111602,0.339488,11890,1090,6440
464900856,303616833,765,1,f,27959400,7376.86,1653580000,706204,0.000263842,95.7323,0.0252582,0.0342503,9.03666e-06,8.49951e-05,0.117705,11510,5270,4090
464904459,303616833,345,3,t,6591280,6504750,60646200000,60505800000,0.986872,9301.79,9179.67,0.00807432,0.00796831,0.0749467,1,5290,3240,9420
464902536,303616833,908,2,f,92196000,765598,9939510000,451635000,0.00830403,589.911,4.89864,0.11294,0.000937858,0.0088211,0.49016,5390,5610,7800
464904431,303616833,702,2,t,17930400,17070400,140450000000,139505000000,0.952038,8172.34,7780.37,0.0219648,0.0209113,0.196683,1,5330,3240,9410
464902648,303616833,983,2,f,6421230000,47784600,707784000000,98070800000,0.00744167,2052.35,15.2729,7.866,0.0585362,0.550567,0.999995,5660,2460,7380
464904157,303616833,968,3,f,1131220000,134273,377371000000,13977000,0.000118698,104.094,0.0123557,1.38574,0.000164485,0.00154707,0.461774,11630,4440,5190
464904461,303616833,353,3,t,26206100,23814200,196099000000,193342000000,0.908727,8118.76,7377.74,0.0321025,0.0291724,0.274383,1,5330,3240,9410
464902388,303616833,757,2,f,16888500,0,2081440000,0,0,0,0,0.0206884,0,0,0,0,0,0
464901451,303616833,312782594,1,f,37917000,0,14312200000,0,0,0,0,0.0464483,0,0,0,0,0,0
464903330,303616833,310,3,f,235854000,657866,35866400000,1293940000,0.00278929,1966.87,5.48618,0.288921,0.000805885,0.00757982,0.696551,5870,2560,5430
464900445,303616833,148,1,f,91593900,768109,36457800000,898022000,0.00838603,1169.13,9.80439,0.112203,0.000940934,0.00885004,0.574642,4930,4670,1770
464904253,303616833,1066,3,f,187317000,0,62261900000,0,0,0,0,0.229463,0,0,0,0,0,0
464904070,303616833,902,3,f,200896000,0,63259200000,0,0,0,0,0.246098,0,0,0,0,0,0
464901517,303616833,22,2,f,724447000,14.2246,258829000000,1894.93,1.96352e-08,133.214,2.61569e-06,0.887447,1.74252e-08,1.63894e-07,0.0158052,7360,350,7500
464902403,303616833,772,2,f,260301000,4.58189,114139000000,1223.51,1.76023e-08,267.031,4.70036e-06,0.318868,5.61282e-09,5.27918e-08,0.00478713,5330,2610,6050
464902043,303616833,502,2,f,2034330000,6675.71,589866000000,795721,3.28153e-06,119.196,0.000391146,2.49205,8.17774e-06,7.69165e-05,0.175185,8580,2190,7320
464901028,303616833,927,1,f,20744100,0,4529970000,0,0,0,0,0.0254115,0,0,0,0,0,0
464901128,303616833,987,1,f,2726110000,406175,250871000000,54234900,0.000148994,133.526,0.0198946,3.33949,0.000497564,0.00467988,0.299743,8790,6470,4520
464900589,303616833,375,1,f,7023510000,1853670,2689830000000,2451420000,0.000263923,1322.47,0.349031,8.60379,0.00227074,0.0213577,0.646177,6050,2270,4820
464902512,303616833,874,2,f,38079900,1586.82,5130840000,135338,4.16708e-05,85.2889,0.00355406,0.0466479,1.94386e-06,1.82831e-05,0.0445792,9410,3680,7990
464903215,303616833,210,3,f,29502000,1693.4,1801920000,235126,5.73993e-05,138.849,0.00796982,0.0361399,2.07441e-06,1.9511e-05,0.107999,8090,6060,4770
464903353,303616833,341,3,f,14101200,0,2532800000,0,0,0,0,0.017274,0,0,0,0,0,0
464902303,303616833,685,2,f,332106000,0,77918000000,0,0,0,0,0.40683,0,0,0,0,0,0
464900412,303616833,97,1,f,197117000,3627490,43675200000,5522890000,0.0184027,1522.51,28.0183,0.241468,0.00444368,0.0417954,0.787894,6580,4740,780
464900992,303616833,905,1,f,82254600,0,30951400000,0,0,0,0,0.100762,0,0,0,0,0,0
464901779,303616833,286,2,f,44030700,6243.09,6279870000,475490,0.000141789,76.1626,0.0107991,0.0539376,7.64778e-06,7.19319e-05,0.118161,5740,6860,5710
464904292,303616833,1098,3,f,316057000,0,26096000000,0,0,0,0,0.387169,0,0,0,0,0,0
464900930,303616833,862,1,f,483763000,17496300,178647000000,16789900000,0.036167,959.626,34.7068,0.592609,0.0214329,0.201589,0.633784,5470,3590,2190
464901006,303616833,911,1,f,3096900,0,355019000,0,0,0,0,0.0037937,0,0,0,0,0,0
464903683,303616833,637,3,f,3474640000,32969.1,735487000000,12609600,9.4885e-06,382.468,0.00362905,4.25643,4.03871e-05,0.000379865,0.334573,6970,4230,7290
464903287,303616833,269,3,f,137700000,8296.54,31308700000,939784,6.02508e-05,113.274,0.00682487,0.168683,1.01633e-05,9.55914e-05,0.185394,10220,2140,8240
464901435,303616833,312782566,1,f,44199000,0,18434400000,0,0,0,0,0.0541438,0,0,0,0,0,0
464901908,303616833,379,2,f,83221200,36478.8,5648160000,3102730,0.000438335,85.0557,0.0372829,0.101946,4.46865e-05,0.000420303,0.391617,10870,7230,5710
464904302,303616833,1105,3,f,175046000,116390,47950900000,84876000,0.000664909,729.237,0.484877,0.214432,0.000142578,0.00134103,0.398409,5650,5870,8570
464902813,303616833,1111,2,f,175828000,0,71024000000,0,0,0,0,0.215389,0,0,0,0,0,0
464901373,303616833,1109,1,f,12127500,0,4512590000,0,0,0,0,0.0148562,0,0,0,0,0,0
464902731,303616833,1041,2,f,2510160000,401998,553521000000,46072300,0.000160149,114.608,0.0183543,3.07495,0.000492448,0.00463176,0.462582,11710,6120,9730
464901339,303616833,1086,1,f,44656200,0,17351200000,0,0,0,0,0.0547038,0,0,0,0,0,0
464900995,303616833,906,1,f,99201600,0,32813000000,0,0,0,0,0.121522,0,0,0,0,0,0
464901677,303616833,184,2,f,337540000,13040400,131935000000,14079400000,0.0386337,1079.67,41.7118,0.413486,0.0159745,0.15025,0.728443,2010,3030,7710
464903134,303616833,146,3,f,2306160000,48920.5,193853000000,5494100,2.12129e-05,112.307,0.00238235,2.82505,5.99276e-05,0.000563654,0.270852,8990,5030,5970
464902636,303616833,975,2,f,15002100,0,2851030000,0,0,0,0,0.0183776,0,0,0,0,0,0
464902089,303616833,549,2,f,9448300000,614169,2203660000000,82198300,6.50031e-05,133.837,0.00869981,11.5742,0.000752357,0.00707636,0.462042,7370,3980,8510
464904352,303616833,182305713,3,f,62474400,161653,14969700000,108429000,0.0025875,670.756,1.73558,0.0765311,0.000198024,0.00186253,0.65052,5670,2510,8210
464902950,303616833,31,3,f,4149060000,85710.1,1578410000000,52630800,2.06577e-05,614.056,0.012685,5.0826,0.000104995,0.000987538,0.432285,2530,1970,6060
464902006,303616833,463,2,f,2495940000,102147,875474000000,91317700,4.09252e-05,893.986,0.0365865,3.05752,0.00012513,0.00117692,0.223853,6030,2390,6270
464901768,303616833,275,2,f,1401930000,3520900,377039000000,14571600000,0.00251146,4138.59,10.3939,1.71737,0.0043131,0.0405672,0.992873,5530,2630,6200
464903352,303616833,339,3,f,7292990000,1354720,1883940000000,168624000,0.000185757,124.471,0.0231213,8.93392,0.00165953,0.0156089,0.505189,10950,1560,4090
464901615,303616833,117,2,f,128152000,391385,2455420000,27444400,0.00305407,70.1213,0.214156,0.156986,0.000479447,0.00450948,0.612406,5190,7150,5880
464903146,303616833,154,3,f,158630000,137.003,31258100000,16054,8.6366e-07,117.18,0.000101204,0.194322,1.67828e-07,1.57852e-06,0.0105077,11270,4970,5790
464902427,303616833,792,2,f,257371000,59568.1,10095900000,5007250,0.000231448,84.0592,0.0194554,0.31528,7.29709e-05,0.000686334,0.228572,8730,5240,6240
464902890,303616833,312782608,2,f,119204000,0,39652100000,0,0,0,0,0.146025,0,0,0,0,0,0
464900759,303616833,673,1,f,9695700,24739.7,437062000,2923460,0.00255162,118.169,0.301522,0.0118772,3.03062e-05,0.000285047,0.244474,8350,5650,5380
464902067,303616833,527,2,f,203940000,19526.7,73132700000,17746400,9.57473e-05,908.826,0.0870177,0.249827,2.39202e-05,0.000224984,0.293942,6790,2890,10510
464903552,303616833,531,3,f,102109000,54472.8,20159100000,6634460,0.000533479,121.794,0.0649745,0.125083,6.67292e-05,0.000627627,0.288938,7720,2630,6040
464903057,303616833,128,3,f,4391830000,114617,507827000000,13064600,2.60978e-05,113.985,0.00297475,5.37999,0.000140406,0.0013206,0.329809,8640,3580,6300
464903844,303616833,768,3,f,4860760000,3849360,472839000000,3365410000,0.000791926,874.278,0.692363,5.95443,0.00471547,0.0443518,0.77928,5860,2560,5430
464903150,303616833,156,3,f,734540000,58878.6,267249000000,51218000,8.01571e-05,869.891,0.069728,0.899812,7.21263e-05,0.00067839,0.269414,6740,3410,9820
464900821,303616833,728,1,f,3173700000,340178,318225000000,35185500,0.000107187,103.433,0.0110866,3.88778,0.000416718,0.00391947,0.407063,12450,3510,4800
464904088,303616833,911,3,f,6193800,0,780089000,0,0,0,0,0.00758741,0,0,0,0,0,0
464902549,303616833,922,2,f,986040000,9180620,255452000000,9783980000,0.00931059,1065.72,9.9225,1.2079,0.0112463,0.105778,0.596194,6700,4970,10590
464903066,303616833,133,3,f,77252400,6294.45,11686800000,706618,8.1479e-05,112.261,0.00914688,0.0946342,7.7107e-06,7.25236e-05,0.198675,5370,6810,5600
464901605,303616833,106,2,f,3254400,0,628979000,0,0,0,0,0.00398664,0,0,0,0,0,0
464901656,303616833,149,2,f,181114000,19933.5,44596300000,2121660,0.000110061,106.437,0.0117145,0.221865,2.44186e-05,0.000229671,0.17997,6670,3340,5740
464900774,303616833,692,1,f,297112000,14183500,111708000000,15561300000,0.0477381,1097.14,52.3752,0.363962,0.0173748,0.16342,0.667891,6980,5100,1480
464903941,303616833,843,3,f,843908000,74822,215528000000,9739800,8.86613e-05,130.173,0.0115413,1.03379,9.1657e-05,0.000862087,0.342513,9610,4140,8360
464902022,303616833,482,2,f,154007000,522907,8521510000,53864500,0.00339535,103.01,0.349754,0.188659,0.000640562,0.00602486,0.49798,9190,3070,7990
464900854,303616833,763,1,f,5356800,0,741140000,0,0,0,0,0.00656208,0,0,0,0,0,0
464901726,303616833,242,2,f,1267290000,3323990,357622000000,14256900000,0.0026229,4289.08,11.2498,1.55243,0.00407188,0.0382984,0.992873,5530,2630,6200
464902903,303616833,312782636,2,f,170521000,267.35,49010700000,34448.3,1.56784e-06,128.851,0.000202018,0.208888,3.27504e-07,3.08037e-06,0.0960281,10000,2180,9640
464903050,303616833,125,3,f,609349000,745764,10248800000,71349600,0.00122387,95.6731,0.117092,0.746452,0.000913561,0.00859258,0.492185,5990,6980,6920
464903192,303616833,194,3,f,3067100000,146947,410360000000,15900900,4.79106e-05,108.208,0.00518433,3.7572,0.00018001,0.0016931,0.347794,7910,6150,6920
464903610,303616833,589,3,f,1388700000,752.659,431872000000,109562,5.41989e-07,145.566,7.88953e-05,1.70116,9.22008e-07,8.67202e-06,0.0466933,3380,6450,6040
464903779,303616833,705,3,f,11606400,0,1646060000,0,0,0,0,0.0142178,0,0,0,0,0,0
464900656,303616833,500,1,f,12306100000,164556000,4483000000000,169979000000,0.013372,1032.95,13.8126,15.0749,0.201581,1.89599,0.735192,3310,3190,4130
464900616,303616833,423,1,f,625668000,574959,293435000000,521299000,0.000918952,906.672,0.833188,0.766444,0.000704325,0.00662459,0.634784,6180,2080,4760
464903246,303616833,234,3,f,206626000,3542280,77523200000,5786830000,0.0171435,1633.65,28.0063,0.253116,0.00433929,0.0408136,0.855949,6520,4720,1080
464902566,303616833,932,2,f,257371000,59568.1,10095900000,5007250,0.000231448,84.0592,0.0194554,0.31528,7.29709e-05,0.000686334,0.228572,8730,5240,6240
464902492,303616833,843,2,f,421954000,50553,97039400000,6760470,0.000119807,133.73,0.0160218,0.516894,6.19275e-05,0.000582464,0.342513,9610,4140,8360
464900811,303616833,720,1,f,164333000,107.241,9600640000,5679.31,6.52582e-07,52.9586,3.45598e-05,0.201308,1.3137e-07,1.23561e-06,0.012206,12550,4940,4990
464902771,303616833,1080,2,f,9941140000,1001990,3560540000000,522719000,0.000100792,521.681,0.0525814,12.1779,0.00122744,0.0115448,0.520138,7810,2430,6840
464901617,303616833,118,2,f,46583100,8781.86,5984410000,888180,0.00018852,101.138,0.0190666,0.0570643,1.07578e-05,0.000101183,0.0897726,7230,5590,5710
464903587,303616833,573,3,f,109660000,0,45258000000,0,0,0,0,0.134333,0,0,0,0,0,0
464904211,303616833,1031,3,f,382171000,244921,22656900000,28303600,0.000640868,115.562,0.0740601,0.468159,0.000300028,0.00282194,0.393017,6610,4900,8120
464903900,303616833,809,3,f,1349000000,1833.06,427788000000,303598,1.35883e-06,165.623,0.000225054,1.65253,2.2455e-06,2.11203e-05,0.0749191,5320,5290,4860
464900593,303616833,380,1,f,11023200,0,180380000,0,0,0,0,0.0135034,0,0,0,0,0,0
464904145,303616833,951,3,f,825813000,41361.8,337195000000,4517630,5.00862e-05,109.222,0.00547052,1.01162,5.06682e-05,0.000476564,0.316254,12540,3510,4820
464903765,303616833,697,3,f,489785000,70063.2,15682100000,5631250,0.000143049,80.3738,0.0114974,0.599987,8.58275e-05,0.000807257,0.228572,8730,5240,6240
464902599,303616833,951,2,f,412906000,0,170050000000,0,0,0,0,0.50581,0,0,0,0,0,0
464903316,303616833,290,3,f,6176120000,589534,1008870000000,77884300,9.54538e-05,132.112,0.0126106,7.56575,0.000722179,0.00679252,0.545489,5740,6980,4450
464901499,303616833,9,2,f,75424500,0,26694700000,0,0,0,0,0.092395,0,0,0,0,0,0
464901513,303616833,19,2,f,11583900,43734.6,7665400000,315797000,0.00377546,7220.75,27.2617,0.0141903,5.35748e-05,0.000503903,0.496538,5500,2430,5760
464903329,303616833,307,3,f,578749000,381754,27141800000,34147000,0.00065962,89.4477,0.0590015,0.708967,0.000467649,0.00439851,0.427311,10870,7250,5800
464900551,303616833,321,1,f,11973600,0,2841660000,0,0,0,0,0.0146677,0,0,0,0,0,0
464900879,303616833,797,1,f,645783000,0,121890000000,0,0,0,0,0.791085,0,0,0,0,0,0
464902864,303616833,312782558,2,f,31173300,0,11481100000,0,0,0,0,0.0381873,0,0,0,0,0,0
464904174,303616833,990,3,f,237445000,429758,91852000000,496212000,0.00180992,1154.63,2.08979,0.29087,0.000526453,0.0049516,0.501155,6440,4190,10320
464900598,303616833,388,1,f,1455300,11192,94924600,755753,0.00769049,67.5264,0.519311,0.00178274,1.37102e-05,0.000128952,0.394589,12970,5090,5630
464903153,303616833,158,3,f,47268000,9890.63,4062070000,1211200,0.000209246,122.459,0.0256241,0.0579033,1.2116e-05,0.000113958,0.202385,8220,2950,5710
464900945,303616833,874,1,f,38079900,15250.5,6337490000,1395150,0.000400488,91.4819,0.0366374,0.0466479,1.86819e-05,0.000175714,0.133174,9290,3820,3400
464901910,303616833,380,2,f,11023200,1458.62,304281000,180785,0.000132323,123.942,0.0164004,0.0135034,1.78681e-06,1.6806e-05,0.0928928,12770,4760,7060
464902875,303616833,312782578,2,f,30312900,50759.8,10334000000,7314200,0.00167453,144.094,0.24129,0.0371333,6.21808e-05,0.000584847,0.274912,9590,2070,9800
464902638,303616833,977,2,f,135130000,364922,39003100000,421753000,0.00270053,1155.73,3.1211,0.165534,0.00044703,0.00420458,0.418352,6590,4510,9880
464900657,303616833,501,1,f,49773600,0,19848000000,0,0,0,0,0.0609727,0,0,0,0,0,0
464903337,303616833,320,3,f,2059540000,164956000,1133260000000,411814000000,0.0800937,2496.51,199.955,2.52293,0.202071,1.9006,1,3130,1860,7760
464900646,303616833,477,1,f,19541900000,172878000,6034610000000,227275000000,0.00884655,1314.65,11.6301,23.9388,0.211776,1.99188,0.999581,5570,2720,5560
464901942,303616833,406,2,f,152916000,0,27196700000,0,0,0,0,0.187322,0,0,0,0,0,0
464900506,303616833,249,1,f,9216000,0,2924870000,0,0,0,0,0.0112896,0,0,0,0,0,0
464900691,303616833,574,1,f,320700000,17834.7,19776600000,1544310,5.56118e-05,86.5903,0.00481544,0.392857,2.18475e-05,0.000205488,0.231291,9180,6410,5020
464901201,303616833,1030,1,f,94052700,4596.43,31069300000,982108,4.88708e-05,213.668,0.0104421,0.115215,5.63063e-06,5.29593e-05,0.156156,5570,890,3400
464900688,303616833,567,1,f,121883000000,751973000,38714300000000,855142000000,0.00616962,1137.2,7.01608,149.307,0.921167,8.66412,0.999581,5570,2720,5560
464902769,303616833,1077,2,f,8085600,0,3045740000,0,0,0,0,0.00990486,0,0,0,0,0,0
464903197,303616833,197,3,f,9754200,0,1066380000,0,0,0,0,0.0119489,0,0,0,0,0,0
464904180,303616833,1000,3,f,560162000,94838.9,24797900000,7204000,0.000169306,75.9604,0.0128606,0.686198,0.000116178,0.00109272,0.360799,9840,6290,3930
464903777,303616833,704,3,f,431879000,479089,141536000000,364719000,0.00110931,761.276,0.844492,0.529052,0.000586884,0.00551999,0.424662,3220,4800,2950
464903598,303616833,580,3,f,125107000,30.1389,13450800000,4355.01,2.40904e-07,144.498,3.48102e-05,0.153256,3.69201e-08,3.47255e-07,0.00965462,8860,3180,3620
464902053,303616833,512,2,f,23842600000,2496430,7984120000000,336365000,0.000104704,134.739,0.0141077,29.2072,0.00305812,0.0287634,0.462582,11710,6120,9730
464901950,303616833,414,2,f,34783200,0,10637200000,0,0,0,0,0.0426094,0,0,0,0,0,0
464900451,303616833,156,1,f,367270000,44413.5,132033000000,33230700,0.000120929,748.212,0.0904802,0.449906,5.44065e-05,0.000511725,0.230374,6770,2990,1950
464904026,303616833,869,3,f,41522400,0,12531200000,0,0,0,0,0.0508649,0,0,0,0,0,0
464900729,303616833,628,1,f,38655000,51.2081,6883100000,2398.25,1.32475e-06,46.8334,6.20423e-05,0.0473524,6.27299e-08,5.90011e-07,0.0104931,7840,2440,4790
464904404,303616833,312782648,3,f,116597000,0,39847300000,0,0,0,0,0.142831,0,0,0,0,0,0
464901609,303616833,113,2,f,235825000,3450.76,79355900000,428327,1.46327e-05,124.126,0.00181629,0.288886,4.22718e-06,3.97591e-05,0.228924,6270,530,7530
464903699,303616833,649,3,f,20739600,0,6411860000,0,0,0,0,0.025406,0,0,0,0,0,0
464902612,303616833,960,2,f,4132720000,630858,285322000000,53122800,0.00015265,84.2072,0.0128542,5.06258,0.000772802,0.00726865,0.430902,11770,5510,8080
464903226,303616833,218,3,f,975060000,11425.8,168207000000,1647270,1.17181e-05,144.171,0.00168941,1.19445,1.39966e-05,0.000131646,0.0958321,7080,2950,6650
464901146,303616833,998,1,f,162446000,393033,40241800000,314262000,0.00241946,799.582,1.93456,0.198997,0.000481465,0.00452846,0.463143,5450,5950,3060
464902181,303616833,625,2,f,431601000,432386,179066000000,567848000,0.00100182,1313.29,1.31568,0.528712,0.000529673,0.00498189,0.560205,4880,2310,8380
464902787,303616833,1092,2,f,58385700,13578.3,10328600000,1508390,0.000232562,111.088,0.025835,0.0715225,1.66334e-05,0.000156447,0.288435,6890,4510,8020
464902075,303616833,533,2,f,485132000,32689.8,147007000000,5631840,6.73833e-05,172.281,0.0116089,0.594286,4.0045e-05,0.000376647,0.209764,8510,280,7140
464900901,303616833,835,1,f,1403490000,109255,299312000000,34158500,7.78455e-05,312.648,0.0243383,1.71927,0.000133838,0.00125882,0.38258,5100,7170,4650
464904271,303616833,1084,3,f,946130000,695791,225143000000,83542300,0.000735407,120.068,0.088299,1.15901,0.000852344,0.00801679,0.436716,9000,2850,7870
464902498,303616833,849,2,f,19242000,366472,4774680000,280559000,0.0190454,765.568,14.5805,0.0235715,0.000448928,0.00422243,0.515494,5970,4190,9500
464900372,303616833,19,1,f,11583900,388.387,4236010000,3376050,3.35282e-05,8692.49,0.291443,0.0141903,4.75774e-07,4.47493e-06,0.0550986,5540,2480,5690
464901990,303616833,449,2,f,52415100,1.37613,4286360000,320.818,2.62545e-08,233.13,6.12072e-06,0.0642085,1.68576e-09,1.58556e-08,0.000961101,5970,2660,5730
464903606,303616833,587,3,f,27295200,0,4555290000,0,0,0,0,0.0334366,0,0,0,0,0,0
464900618,303616833,427,1,f,281031000,7489860,77306700000,8705600000,0.0266513,1162.32,30.9773,0.344263,0.00917508,0.086297,0.70149,6540,4720,1080
464900751,303616833,661,1,f,364604000,26151.8,48858800000,2182470,7.17267e-05,83.454,0.00598588,0.446639,3.2036e-05,0.000301317,0.300548,10590,6510,4000
464900970,303616833,894,1,f,606594000,24180.9,199763000000,4162680,3.98634e-05,172.147,0.00686238,0.743077,2.96216e-05,0.000278609,0.310313,9340,460,4690
464904242,303616833,1057,3,f,2666730000,49185200,986767000000,55661300000,0.0184441,1131.67,20.8725,3.26674,0.0602519,0.566704,0.761197,4430,4370,2410
464901122,303616833,982,1,f,28009800,11.3162,3988950000,1204.85,4.04009e-07,106.472,4.30155e-05,0.034312,1.38623e-08,1.30384e-07,0.00386421,7250,2090,5650
464902708,303616833,1025,2,f,2218930000,275329,693187000000,46501600,0.000124082,168.895,0.0209568,2.71818,0.000337278,0.00317229,0.339536,12170,4440,9310
464903847,303616833,772,3,f,520601000,4.58189,220662000000,1223.51,8.80115e-09,267.031,2.35018e-06,0.637737,5.61282e-09,5.27918e-08,0.00478713,5330,2610,6050
464900592,303616833,379,1,f,83221200,39467.5,4871940000,2964710,0.000474248,75.1179,0.0356245,0.101946,4.83477e-05,0.000454738,0.416455,11440,7310,5650
464902931,303616833,14,3,f,1548000,0,432550000,0,0,0,0,0.0018963,0,0,0,0,0,0
464901063,303616833,946,1,f,331878000,2371.69,67222300000,230683,7.14629e-06,97.2652,0.000695086,0.40655,2.90533e-06,2.73263e-05,0.112273,7420,5590,5690
464901817,303616833,314,2,f,98857800,363979,31101600000,425080000,0.00368185,1167.87,4.29991,0.121101,0.000445875,0.00419371,0.439573,6300,4680,9750
464901061,303616833,945,1,f,330632000,353583,126508000000,350797000,0.00106941,992.122,1.06099,0.405024,0.000433139,0.00407392,0.53468,5100,2670,3140
464903658,303616833,620,3,f,216081000,0,68992600000,0,0,0,0,0.264699,0,0,0,0,0,0
464901748,303616833,257,2,f,81564300,0,25293500000,0,0,0,0,0.0999163,0,0,0,0,0,0
464903139,303616833,149,3,f,362228000,46420.1,86597900000,5303620,0.000128152,114.253,0.0146417,0.44373,5.68647e-05,0.000534845,0.248351,6050,3580,5520
464900676,303616833,536,1,f,551686000,470021,183056000000,524117000,0.000851972,1115.09,0.950028,0.675815,0.000575775,0.0054155,0.333611,6030,5790,3080
464902846,303616833,182305693,2,f,60806700,112523,14968200000,17504800,0.00185051,155.566,0.287875,0.0744882,0.000137841,0.00129648,0.295754,6290,850,8460
464902894,303616833,312782616,2,f,138020000,0,58408300000,0,0,0,0,0.169075,0,0,0,0,0,0
464904345,303616833,182305697,3,f,408919000,40312.4,135527000000,21394700,9.85831e-05,530.721,0.0523201,0.500925,4.93827e-05,0.000464474,0.36841,5150,1680,2400
464900543,303616833,310,1,f,117927000,460954,21736200000,979236000,0.00390881,2124.37,8.30374,0.144461,0.000564669,0.00531104,0.696551,5870,2560,5430
