id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466334646,265930674,500,3,f,24611100000,1034290,4948040000000,211646000,4.20253e-05,204.63,0.00859964,30.1486,0.001267,0.0410723,0.372576,4440,1160,5960
466335174,265930674,872,2,t,383872,65799.2,106176000,45220000,0.171409,687.244,117.8,0.000470244,8.0604e-05,0.00261294,0.782935,10200,4490,5720
466332966,265930674,318,1,f,7922700,119927,1246240000,46560200,0.0151372,388.238,5.87681,0.00970531,0.000146911,0.0047624,0.365598,10820,4850,5470
466334563,265930674,363,3,f,406235000,0,84961600000,0,0,0,0,0.497638,0,0,0,0,0,0
466334762,265930674,675,3,f,87822000,91.8684,12196000000,20080.5,1.04607e-06,218.579,0.00022865,0.107582,1.12539e-07,3.64816e-06,0.0139838,3590,3600,7380
466335214,265930674,997,3,t,159672000,25182100,36411600000,18950100000,0.157711,752.523,118.681,0.195599,0.030848,1,0.999864,10380,4700,5850
466333893,265930674,558,2,f,149467000,280206,22644300000,56834200,0.00187471,202.83,0.380247,0.183097,0.000343253,0.0111272,0.465687,5040,2870,9980
466332842,265930674,126,1,f,61705800,4.22596,3122120000,562.288,6.84856e-08,133.056,9.1124e-06,0.0755896,5.1768e-09,1.67816e-07,0.00469551,7860,6710,5640
466334009,265930674,725,2,f,15439500,117.843,1119810000,19743,7.6326e-06,167.536,0.00127873,0.0189134,1.44358e-07,4.67966e-06,0.0183295,7280,4850,6800
466334587,265930674,397,3,f,58861800,19424.3,1474100000,2446300,0.000329998,125.94,0.04156,0.0721057,2.37947e-05,0.000771354,0.328109,8480,5030,5370
466334919,265930674,907,3,f,237917000,68534.2,34518500000,25256100,0.000288059,368.519,0.106155,0.291448,8.39544e-05,0.00272155,0.305668,6580,4130,6450
466333120,265930674,575,1,f,108296000,3213.26,13547800000,656710,2.96711e-05,204.375,0.00606402,0.132663,3.93625e-06,0.000127601,0.0892471,6910,3280,4970
466332967,265930674,319,1,f,487648000,1621.88,72233700000,307697,3.32593e-06,189.716,0.000630981,0.597369,1.9868e-06,6.44062e-05,0.0352288,6860,6430,2980
466334621,265930674,452,3,f,146592000,891.864,15258500000,163629,6.08399e-06,183.468,0.00111622,0.179575,1.09253e-06,3.54166e-05,0.0244118,5260,5640,5700
466335037,265930674,1044,3,f,38781000,378.207,3461360000,61571.7,9.75239e-06,162.799,0.00158768,0.0475067,4.63304e-07,1.50189e-05,0.053365,8350,4430,8180
466333291,265930674,832,1,f,504596000,4012640,11207600000,1390670000,0.00795218,346.573,2.75601,0.61813,0.00491549,0.159345,0.699838,10280,4640,5220
466334414,265930674,138,3,f,2165960000,201801,273211000000,50334000,9.31693e-05,249.423,0.0232386,2.65331,0.000247207,0.00801369,0.216373,7170,3120,6480
466333064,265930674,467,1,f,1463260000,312933,163184000000,74971900,0.000213861,239.578,0.0512364,1.79249,0.000383343,0.0124268,0.406444,8020,5460,5260
466333016,265930674,385,1,f,3329310000,174722,634276000000,32890800,5.24801e-05,188.246,0.00987918,4.0784,0.000214035,0.00693836,0.220874,9800,1300,2510
466333380,265930674,958,1,f,278708000,88660.1,25240200000,17857700,0.000318112,201.418,0.0640734,0.341417,0.000108609,0.00352076,0.196445,7200,3290,5230
466335063,265930674,1085,3,f,83323800,448.076,9134590000,75783.3,5.37753e-06,169.13,0.000909504,0.102072,5.48894e-07,1.77935e-05,0.0142108,4720,2280,4660
466335186,265930674,62,3,t,11026100,1845220,2105870000,995310000,0.167351,539.398,90.2689,0.0135069,0.0022604,0.0732752,0.969883,10280,4660,5900
466334843,265930674,803,3,f,9252310000,2379630,986980000000,372954000,0.000257193,156.728,0.0403093,11.3341,0.00291505,0.094497,0.550501,5030,7050,4760
466333074,265930674,484,1,f,139653000,10.6414,21113100000,806.064,7.6199e-08,75.7478,5.7719e-06,0.171075,1.30357e-08,4.22579e-07,0.004116,2840,4460,5610
466333680,265930674,217,2,f,160678000,31065.7,13860700000,8253860,0.000193341,265.69,0.051369,0.19683,3.80555e-05,0.00123364,0.252587,11080,4230,6700
466332827,265930674,104,1,f,1205800000,79779.6,221011000000,18448800,6.61634e-05,231.248,0.0153001,1.4771,9.77301e-05,0.00316811,0.224282,4220,4810,1810
466334400,265930674,119,3,f,1439070000,125797,257982000000,24299300,8.74155e-05,193.162,0.0168854,1.76286,0.000154102,0.0049955,0.345835,4440,5200,9580
466334487,265930674,255,3,f,367090000,3727.71,69323700000,669737,1.01548e-05,179.664,0.00182445,0.449685,4.56645e-06,0.00014803,0.0340984,5860,3610,6680
466334064,265930674,821,2,f,928392000,11314.1,152276000000,2164740,1.21868e-05,191.331,0.00233171,1.13728,1.38598e-05,0.000449293,0.171343,10060,990,7530
466334109,265930674,889,2,f,371926000,0,70461200000,0,0,0,0,0.455609,0,0,0,0,0,0
466334908,265930674,896,3,f,118319000,454.923,11264400000,87069.4,3.84487e-06,191.394,0.000735884,0.144941,5.5728e-07,1.80653e-05,0.0393467,7280,3600,3380
466333272,265930674,802,1,f,122170000,53554.5,6249400000,11077200,0.000438359,206.84,0.09067,0.149659,6.56043e-05,0.00212669,0.219593,6040,3660,5160
466335113,265930674,312782566,3,f,88398000,0,17744600000,0,0,0,0,0.108288,0,0,0,0,0,0
466334687,265930674,580,3,f,125107000,0.118873,9178100000,17.2762,9.50166e-10,145.333,1.38091e-07,0.153256,1.45619e-10,4.72053e-09,7.6571e-05,8860,3820,7580
466333802,265930674,386,2,f,2454700000,54300.4,165553000000,10856800,2.2121e-05,199.939,0.00442286,3.00701,6.6518e-05,0.00215631,0.272699,11760,4900,7810
466333759,265930674,330,2,f,8700300,23.0844,918438000,3314.26,2.65328e-06,143.571,0.000380936,0.0106579,2.82784e-08,9.16698e-07,0.00591997,8210,1010,6680
466334201,265930674,1000,2,f,267494000,792025,6347160000,155830000,0.00296091,196.749,0.582557,0.32768,0.000970231,0.0314519,0.901343,9940,5180,6070
466334527,265930674,318,3,f,15836900,378931,2624940000,142208000,0.0239272,375.286,8.97954,0.0194002,0.000464191,0.0150477,0.547524,10740,4850,5980
466334285,265930674,1117,2,f,1579820000,14392400,91634100000,3748430000,0.00911016,260.445,2.3727,1.93527,0.0176307,0.571532,0.982099,10290,4660,5900
466332919,265930674,243,1,f,75636000,0,11382600000,0,0,0,0,0.0926541,0,0,0,0,0,0
466333263,265930674,786,1,f,62570700,0,8407150000,0,0,0,0,0.0766491,0,0,0,0,0,0
466333319,265930674,877,1,f,90230400,257276,2844230000,49937100,0.00285133,194.099,0.553439,0.110532,0.000315163,0.0102166,0.411978,10160,4880,5330
466333894,265930674,564,2,f,277240000,1256.82,30984200000,381933,4.53332e-06,303.889,0.00137763,0.339619,1.5396e-06,4.99092e-05,0.110488,4670,5800,5720
466333903,265930674,577,2,f,212135000,0,54690800000,0,0,0,0,0.259866,0,0,0,0,0,0
466333126,265930674,582,1,f,164044000,0,31526900000,0,0,0,0,0.200954,0,0,0,0,0,0
466333470,265930674,1084,1,f,473065000,250490,72453900000,48720100,0.000529505,194.499,0.102988,0.579505,0.000306851,0.00994717,0.396798,8980,2770,3550
466333935,265930674,620,2,f,108053000,0,21881600000,0,0,0,0,0.132365,0,0,0,0,0,0
466335048,265930674,1058,3,f,436867000,0,86860600000,0,0,0,0,0.535162,0,0,0,0,0,0
466332981,265930674,335,1,f,120500000,60.4188,16235200000,8127.47,5.014e-07,134.519,6.74478e-05,0.147613,7.4013e-08,2.39928e-06,0.0127592,7980,4710,1590
466333753,265930674,322,2,f,11165500000,1166670,2444820000000,225093000,0.000104489,192.936,0.0201597,13.6777,0.00142918,0.0463295,0.465687,5040,2870,9980
466334305,265930674,312782546,2,f,267763000,11073.4,53612500000,2144570,4.13553e-05,193.669,0.00800922,0.328009,1.35649e-05,0.000439733,0.113408,7400,540,8170
466335177,265930674,967,2,t,11026500,1845250,2105920000,995323000,0.167347,539.396,90.2664,0.0135075,0.00226044,0.0732765,0.969883,10280,4660,5900
466334181,265930674,972,2,f,790097000,160447,150220000000,35095500,0.000203072,218.736,0.0444192,0.967869,0.000196548,0.00637148,0.531721,2750,2350,5730
466333709,265930674,263,2,f,29812500,2833.09,2095240000,480884,9.50304e-05,169.738,0.0161303,0.0365203,3.47054e-06,0.000112504,0.0983159,5120,7030,6290
466334634,265930674,477,3,f,39083800000,1544420,6229450000000,287379000,3.95156e-05,186.076,0.0073529,47.8776,0.00189191,0.0613301,0.494462,5410,7240,3330
466335052,265930674,1065,3,f,42464000000,127274000,2267400000000,39257400000,0.00299721,308.449,0.924487,52.0184,0.15591,5.05414,0.999864,10380,4700,5850
466332902,265930674,217,1,f,160678000,473.954,14872100000,77122.5,2.94971e-06,162.722,0.000479982,0.19683,5.80593e-07,1.88211e-05,0.0258232,11110,4250,4680
466333306,265930674,852,1,f,827953000,320.478,38984100000,61852.3,3.87073e-07,193,7.47051e-05,1.01424,3.92586e-07,1.27264e-05,0.0161082,11920,6310,4240
466334516,265930674,302,3,f,1945660000,469736,324367000000,145304000,0.000241427,309.331,0.074681,2.38344,0.000575427,0.0186536,0.43794,8850,1760,6450
466333137,265930674,599,1,f,75195000,0,10603700000,0,0,0,0,0.0921139,0,0,0,0,0,0
466335163,265930674,343,2,t,136057000,21795200,32871200000,17225200000,0.160191,790.324,126.603,0.16667,0.0266991,0.865503,0.999864,10380,4700,5850
466333927,265930674,610,2,f,537454000,466.963,101744000000,92114.8,8.68843e-07,197.263,0.000171391,0.658381,5.7203e-07,1.85435e-05,0.0799857,10060,1740,7700
466334048,265930674,797,2,f,645783000,62911.1,87791600000,15270200,9.74183e-05,242.726,0.023646,0.791085,7.70661e-05,0.00249825,0.23458,7730,4980,6700
466335101,265930674,182305689,3,f,1467290000,103088,317068000000,23641600,7.02573e-05,229.335,0.0161124,1.79743,0.000126282,0.00409369,0.301791,6020,980,2800
466334600,265930674,421,3,f,135626000,85684.2,18211400000,18544600,0.000631766,216.429,0.136733,0.166142,0.000104963,0.00340259,0.182118,8690,1610,9790
466333714,265930674,272,2,f,30553200,45.6414,2544340000,7500.4,1.49383e-06,164.333,0.000245486,0.0374277,5.59107e-08,1.81245e-06,0.00822023,5120,6630,5780
466334750,265930674,656,3,f,1688300000,435787,278233000000,86450800,0.000258122,198.379,0.0512058,2.06817,0.000533839,0.0173054,0.372576,4440,1160,5960
466333059,265930674,456,1,f,1836900,0,304071000,0,0,0,0,0.0022502,0,0,0,0,0,0
466333406,265930674,991,1,f,2784780000,650872,135914000000,119316000,0.000233725,183.317,0.0428457,3.41136,0.000797318,0.0258466,0.477236,7720,4400,5290
466334844,265930674,804,3,f,50765400,34614.6,5971070000,8881200,0.000681855,256.574,0.174946,0.0621876,4.24029e-05,0.00137457,0.23458,7730,4980,6700
466334020,265930674,749,2,f,360812000,106651,28782600000,25573200,0.000295586,239.784,0.0708768,0.441994,0.000130648,0.0042352,0.264229,7810,5450,6770
466334051,265930674,800,2,f,182028000,0,35719800000,0,0,0,0,0.222984,0,0,0,0,0,0
466335105,265930674,182305705,3,f,386325000,0,95944100000,0,0,0,0,0.473248,0,0,0,0,0,0
466334049,265930674,798,2,f,46539000,27133.5,181076000,4386760,0.000583027,161.673,0.0942599,0.0570103,3.32386e-05,0.00107749,0.221848,10680,5030,6310
466333454,265930674,1054,1,f,161693000,0,24056300000,0,0,0,0,0.198074,0,0,0,0,0,0
466334526,265930674,315,3,f,109915000000,10167100,21464300000000,2072780000,9.24993e-05,203.872,0.018858,134.646,0.0124547,0.403744,0.531721,2750,2350,5730
466334689,265930674,582,3,f,328088000,0,64051300000,0,0,0,0,0.401908,0,0,0,0,0,0
466334084,265930674,847,2,f,327571000,0,76908800000,0,0,0,0,0.401275,0,0,0,0,0,0
466334103,265930674,879,2,f,1548400000,339929,257411000000,74222300,0.000219536,218.347,0.047935,1.89678,0.000416413,0.0134988,0.387296,6220,800,5760
466333879,265930674,527,2,f,203940000,74167.6,30262000000,13450800,0.000363674,181.357,0.0659548,0.249827,9.08553e-05,0.00294525,0.285497,7450,2200,10360
466332988,265930674,344,1,f,205380000,0,30094100000,0,0,0,0,0.25159,0,0,0,0,0,0
466335178,265930674,987,2,t,49644200,7501410,10308700000,5354300000,0.151104,713.772,107.853,0.0608141,0.00918923,0.297887,0.999864,10380,4700,5850
466334701,265930674,598,3,f,73866600,7.80604,9897940000,1183.92,1.05678e-07,151.667,1.60278e-05,0.0904866,9.5624e-09,3.09984e-07,0.00472848,6530,3680,1910
466334370,265930674,64,3,f,142103000,6770.76,26480300000,1619910,4.76469e-05,239.251,0.0113995,0.174076,8.29418e-06,0.000268872,0.110174,5960,3410,6470
466334790,265930674,709,3,f,2161280000,1632.3,284070000000,376609,7.55245e-07,230.723,0.000174252,2.64757,1.99957e-06,6.48198e-05,0.114586,7480,4590,6080
466334946,265930674,934,3,f,232686000,3879.9,21353900000,652595,1.66744e-05,168.199,0.00280462,0.28504,4.75288e-06,0.000154074,0.0632357,8840,6690,8870
466335212,265930674,967,3,t,11026900,1845250,2105960000,995323000,0.167341,539.396,90.2629,0.013508,0.00226044,0.0732765,0.969883,10280,4660,5900
466332790,265930674,30,1,f,5502600,0,278451000,0,0,0,0,0.00674068,0,0,0,0,0,0
466333897,265930674,567,2,f,121972000000,10935100,20564100000000,2123800000,8.96526e-05,194.218,0.0174122,149.416,0.0133955,0.434243,0.531721,2750,2350,5730
466334405,265930674,126,3,f,123412000,1411.42,6682250000,218633,1.14367e-05,154.903,0.00177157,0.151179,1.72898e-06,5.60484e-05,0.0277336,7450,6460,5760
466334595,265930674,412,3,f,625502000,62.3824,142764000000,14800.8,9.97318e-08,237.259,2.36622e-05,0.76624,7.64185e-08,2.47726e-06,0.0126282,2570,4070,7200
466333643,265930674,159,2,f,1686130000,58993,235212000000,11934000,3.49872e-05,202.296,0.00707777,2.06551,7.22665e-05,0.00234266,0.282277,1930,4690,7460
466335099,265930674,10704,3,f,718414000,0.00227895,107272000000,0.421606,3.1722e-12,185,5.86856e-10,0.880057,2.79171e-12,9.04989e-11,2.53217e-06,7000,2690,6420
466333156,265930674,621,1,f,170722000,6664.23,11997700000,1314750,3.90356e-05,197.285,0.00770113,0.209134,8.16369e-06,0.000264642,0.137353,10400,5300,3910
466333798,265930674,380,2,f,11023200,593.728,288960000,100937,5.38617e-05,170.006,0.00915679,0.0135034,7.27317e-07,2.35774e-05,0.0315458,12910,4830,6760
466333573,265930674,46,2,f,121939000,72164.4,4758900000,13535600,0.000591806,187.567,0.111003,0.149376,8.84014e-05,0.0028657,0.229395,8360,5620,6100
466333868,265930674,503,2,f,183317000,299562,24113100000,78882100,0.00163412,263.325,0.430303,0.224564,0.000366963,0.0118958,0.241429,7960,4060,6460
466333817,265930674,414,2,f,34783200,2744.68,4886630000,732431,7.89083e-05,266.855,0.021057,0.0426094,3.36224e-06,0.000108993,0.132981,7370,4880,6160
466335170,265930674,679,2,t,28560600,3998290,4229810000,1955250000,0.139993,489.022,68.4599,0.0349867,0.0048979,0.158775,0.922949,10090,4740,5840
466335053,265930674,1066,3,f,187317000,188.212,31711900000,32664.7,1.00478e-06,173.553,0.000174382,0.229463,2.3056e-07,7.47404e-06,0.0642224,7540,410,3650
466333764,265930674,337,2,f,887950000,44363.3,172427000000,8408400,4.99615e-05,189.535,0.00946946,1.08774,5.43451e-05,0.0017617,0.147541,5880,560,7170
466335106,265930674,182305709,3,f,305957000,0,61373200000,0,0,0,0,0.374797,0,0,0,0,0,0
466332885,265930674,189,1,f,28740600,0,4221200000,0,0,0,0,0.0352072,0,0,0,0,0,0
466335036,265930674,1041,3,f,5020320000,1076390,473078000000,190245000,0.000214407,176.743,0.0378949,6.14989,0.00131858,0.0427444,0.492886,10720,4090,9160
466332976,265930674,330,1,f,8700300,0,1023960000,0,0,0,0,0.0106579,0,0,0,0,0,0
466334407,265930674,128,3,f,4391820000,6089580,301976000000,1304960000,0.00138657,214.294,0.297135,5.37998,0.00745974,0.241822,0.573313,10200,4410,5240
466334711,265930674,611,3,f,51624000,57537.7,2127860000,12332500,0.00111455,214.338,0.238891,0.0632394,7.04837e-05,0.00228487,0.256245,7590,2670,5340
466334024,265930674,754,2,f,1708760000,185018,214921000000,33794600,0.000108276,182.655,0.0197773,2.09323,0.000226647,0.00734721,0.417748,5210,7120,8290
466333211,265930674,699,1,f,68400,0,4486940,0,0,0,0,8.379e-05,0,0,0,0,0,0
466333667,265930674,201,2,f,792888000,2855.24,173148000000,556420,3.60106e-06,194.877,0.000701764,0.971288,3.49767e-06,0.000113384,0.0734744,7620,1140,9330
466334873,265930674,844,3,f,3427570000,1208.31,597075000000,200366,3.52528e-07,165.823,5.84572e-05,4.19877,1.48019e-06,4.79831e-05,0.0196342,3310,3460,7390
466334510,265930674,292,3,f,66119400,25734,6912720000,5177620,0.000389205,201.198,0.0783071,0.0809963,3.15241e-05,0.00102192,0.11707,6480,6700,3830
466333155,265930674,620,1,f,108053000,0,20254100000,0,0,0,0,0.132365,0,0,0,0,0,0
466333910,265930674,589,2,f,694349000,160230,90919800000,29740000,0.000230762,185.609,0.0428316,0.850578,0.000196281,0.00636285,0.470988,3980,4630,5720
466333565,265930674,33,2,f,577694000,246.21,97698800000,46533.6,4.26194e-07,189,8.05506e-05,0.707675,3.01607e-07,9.77717e-06,0.0228904,8360,1360,7850
466333978,265930674,681,2,f,37961100,14362.8,1718280000,2723320,0.000378355,189.61,0.0717399,0.0465023,1.75944e-05,0.000570357,0.120176,8160,5450,5790
466335218,265930674,1093,3,t,36116400,4556180,4108110000,1974810000,0.126153,433.435,54.6789,0.0442426,0.00558132,0.180929,0.789543,10390,5200,5900
466333749,265930674,318,2,f,7914160,259004,1378710000,95647400,0.0327267,369.289,12.0856,0.00969485,0.00031728,0.0102853,0.547524,10740,4850,5980
466332897,265930674,209,1,f,63508500,2671.15,4750050000,637333,4.20598e-05,238.598,0.0100354,0.0777979,3.27216e-06,0.000106074,0.0566833,11320,4610,4130
466333371,265930674,945,1,f,330632000,0,67539500000,0,0,0,0,0.405024,0,0,0,0,0,0
466333630,265930674,143,2,f,9846000,0,510558000,0,0,0,0,0.0120614,0,0,0,0,0,0
466335165,265930674,354,2,t,186505,22610.1,13562100,4796600,0.12123,212.144,25.7183,0.000228469,2.76974e-05,0.000897865,0.505365,10660,5170,6060
466332862,265930674,154,1,f,79315200,8969.61,8514130000,2048520,0.000113088,228.385,0.0258276,0.0971611,1.09878e-05,0.00035619,0.083991,11160,4910,5440
466334797,265930674,721,3,f,859154000,20.5739,185977000000,3737.93,2.39466e-08,181.684,4.35071e-06,1.05246,2.5203e-08,8.17004e-07,0.00557329,10180,1330,8080
466334977,265930674,967,3,f,10875000000,10723800,314227000000,2746290000,0.000986094,256.093,0.252532,13.3219,0.0131367,0.425851,0.969883,10280,4660,5900
466334119,265930674,901,2,f,748228000,10549.4,829427000,2070910,1.40992e-05,196.306,0.00276776,0.916579,1.2923e-05,0.000418925,0.0553989,13020,5610,7810
466334611,265930674,440,3,f,169400000,0,24099700000,0,0,0,0,0.207515,0,0,0,0,0,0
466333148,265930674,612,1,f,294221000,9285.94,20681600000,6280940,3.15611e-05,676.392,0.0213477,0.36042,1.13753e-05,0.000368752,0.177033,9020,5700,4110
466335022,265930674,1023,3,f,670059000,0,145083000000,0,0,0,0,0.820822,0,0,0,0,0,0
466333819,265930674,421,2,f,67813200,80349.3,7763200000,17600200,0.00118486,219.046,0.25954,0.0830712,9.84279e-05,0.00319073,0.182118,8690,1610,9790
466333969,265930674,670,2,f,160109000,72.5845,27799000000,12017,4.53344e-07,165.559,7.50551e-05,0.196134,8.8916e-08,2.88239e-06,0.0127813,6840,730,8400
466333316,265930674,872,1,f,58310100,530149,6485530000,273611000,0.00909189,516.103,4.69235,0.0714298,0.000649432,0.0210526,0.578799,10210,4420,5650
466334197,265930674,993,2,f,4267160000,248982,814008000000,50648200,5.83486e-05,203.421,0.0118693,5.22727,0.000305003,0.00988729,0.372576,4440,1160,5960
466334501,265930674,278,3,f,3496900000,401053,489896000000,68328700,0.000114688,170.373,0.0195398,4.2837,0.00049129,0.0159261,0.429678,5890,7160,7480
466333547,265930674,7,2,f,496574000,5125.38,31401300000,777661,1.03215e-05,151.728,0.00156605,0.608303,6.27859e-06,0.000203533,0.0942196,9650,5810,7630
466334472,265930674,233,3,f,197275000,0,43422600000,0,0,0,0,0.241661,0,0,0,0,0,0
466334876,265930674,848,3,f,920102000,441905,2432480000,86940200,0.000480278,196.74,0.0944897,1.12713,0.000541334,0.0175484,0.542674,6210,6890,4360
466333814,265930674,409,2,f,522107000,80543.6,85825400000,17636400,0.000154266,218.968,0.0337793,0.639581,9.86659e-05,0.00319845,0.182118,8690,1610,9790
466332972,265930674,325,1,f,14029200,0,1697190000,0,0,0,0,0.0171858,0,0,0,0,0,0
466333356,265930674,928,1,f,3152540000,247098,673590000000,55723100,7.83807e-05,225.51,0.0176756,3.86186,0.000302696,0.00981247,0.423396,10120,4070,3630
466334915,265930674,904,3,f,1507080000,482253,161096000000,80700400,0.000319992,167.34,0.0535475,1.84617,0.00059076,0.0191507,0.54672,5040,7040,4800
466333269,265930674,797,1,f,645783000,687.736,84327800000,192623,1.06496e-06,280.083,0.000298279,0.791085,8.42476e-07,2.73105e-05,0.0596025,6320,5510,4880
466332957,265930674,303,1,f,325940000,0,59096300000,0,0,0,0,0.399277,0,0,0,0,0,0
466334576,265930674,381,3,f,1507030000,38744.1,189599000000,9905750,2.57089e-05,255.671,0.00657301,1.84612,4.74615e-05,0.00153856,0.255751,8920,5360,6970
466333779,265930674,354,2,f,12815300000,3765760,676574000000,614558000,0.00029385,163.196,0.0479552,15.6987,0.00461305,0.149541,0.664324,12210,7260,5780
466333205,265930674,693,1,f,210049000,399.751,22344600000,82082.2,1.90313e-06,205.333,0.000390776,0.25731,4.89695e-07,1.58744e-05,0.0276957,7160,6870,5340
466334422,265930674,149,3,f,362228000,8944.16,39383900000,1499490,2.46921e-05,167.65,0.00413963,0.44373,1.09566e-05,0.00035518,0.0913606,7210,3680,5320
466334633,265930674,475,3,f,423497000,177300,50170700000,37615100,0.000418658,212.155,0.0888203,0.518784,0.000217193,0.00704073,0.498035,9010,3700,3290
466333841,265930674,451,2,f,116788000,0,15041700000,0,0,0,0,0.143066,0,0,0,0,0,0
466334566,265930674,368,3,f,73783800,0,9275320000,0,0,0,0,0.0903852,0,0,0,0,0,0
466333147,265930674,611,1,f,25812000,34517.5,940133000,7677550,0.00133727,222.425,0.297441,0.0316197,4.22839e-05,0.00137072,0.256245,7590,2670,5340
466334397,265930674,115,3,f,6532200,11737.3,828334000,3048570,0.00179684,259.734,0.4667,0.00800194,1.43782e-05,0.000466097,0.220546,9660,3880,5960
466334338,265930674,7,3,f,993148000,10177.6,69628300000,1590640,1.02479e-05,156.287,0.00160161,1.21661,1.24676e-05,0.000404162,0.165278,9680,5410,3570
466334608,265930674,434,3,f,901924000,29772.3,149436000000,5925190,3.30098e-05,199.017,0.0065695,1.10486,3.64711e-05,0.00118228,0.179066,9380,590,6430
466334861,265930674,827,3,f,421367000,0,79548100000,0,0,0,0,0.516175,0,0,0,0,0,0
466332836,265930674,118,1,f,46583100,1886.67,2824160000,636100,4.05011e-05,337.156,0.0136552,0.0570643,2.31117e-06,7.4921e-05,0.0896605,7190,5330,5670
466334450,265930674,196,3,f,190975000,0,11925100000,0,0,0,0,0.233944,0,0,0,0,0,0
466333637,265930674,153,2,f,374736000,261158,7324540000,55988800,0.000696912,214.387,0.149409,0.459051,0.000319918,0.0103708,0.408538,11790,4900,7810
466332870,265930674,163,1,f,234126000,0,32440300000,0,0,0,0,0.286804,0,0,0,0,0,0
466332992,265930674,350,1,f,13779000,15316.1,821397000,3447150,0.00111155,225.067,0.250174,0.0168793,1.87622e-05,0.000608214,0.202502,10210,4750,4730
466333553,265930674,12,2,f,15424200,661.749,1726460000,101864,4.29033e-05,153.931,0.00660415,0.0188946,8.10643e-07,2.62786e-05,0.0316733,8340,5000,5850
466333863,265930674,500,2,f,12306100000,574396,2487410000000,120949000,4.66759e-05,210.567,0.00982842,15.0749,0.000703635,0.0228097,0.372576,4440,1160,5960
466334507,265930674,288,3,f,498379000,0,101658000000,0,0,0,0,0.610514,0,0,0,0,0,0
466335216,265930674,1009,3,t,23613900,3386910,3540270000,1724850000,0.143429,509.269,73.0438,0.028927,0.00414897,0.134497,0.969883,10280,4660,5900
466333460,265930674,1065,1,f,21299800000,78130400,1159030000000,26408100000,0.00366812,338.001,1.23983,26.0923,0.0957097,3.10262,0.739604,9600,4610,5410
466334667,265930674,540,3,f,411379000,75225.9,45641300000,15086000,0.000182863,200.542,0.0366718,0.50394,9.21518e-05,0.00298728,0.265774,8400,4160,10800
466333109,265930674,549,1,f,9448300000,1090510,1187080000000,286940000,0.000115419,263.124,0.0303695,11.5742,0.00133588,0.0433052,0.498035,9010,3700,3290
466333361,265930674,933,1,f,821096000,545602,26285700000,90722300,0.00066448,166.279,0.110489,1.00584,0.000668362,0.0216663,0.550965,10090,7080,5620
466334936,265930674,927,3,f,41488200,527.252,4878130000,80162.6,1.27085e-05,152.039,0.00193218,0.050823,6.45883e-07,2.09376e-05,0.0138491,3540,3210,6720
466333510,265930674,182305701,1,f,90999000,0,23604100000,0,0,0,0,0.111474,0,0,0,0,0,0
466335014,265930674,1014,3,f,451541000,39435.8,45464300000,7644260,8.7336e-05,193.841,0.0169293,0.553137,4.83088e-05,0.00156603,0.162103,7210,3580,3060
466333083,265930674,502,1,f,2034330000,153968,350605000000,40100900,7.56847e-05,260.45,0.0197121,2.49205,0.00018861,0.00611417,0.379152,8210,2210,4430
466334424,265930674,153,3,f,749471000,406609,15416200000,85008200,0.000542528,209.066,0.113424,0.918102,0.000498097,0.0161468,0.408538,11790,4900,7810
466333144,265930674,608,1,f,71441100,0,10692000000,0,0,0,0,0.0875153,0,0,0,0,0,0
466333662,265930674,189,2,f,28740600,0,4241460000,0,0,0,0,0.0352072,0,0,0,0,0,0
466333259,265930674,781,1,f,11709000,0,1670180000,0,0,0,0,0.0143435,0,0,0,0,0,0
466333153,265930674,618,1,f,478252000,1422.38,22562700000,288278,2.97412e-06,202.674,0.000602775,0.585859,1.74241e-06,5.64837e-05,0.0301893,5630,3660,5430
466334763,265930674,677,3,f,1716690000,341502,306969000000,67813700,0.00019893,198.575,0.0395026,2.10294,0.000418339,0.0135613,0.369762,4540,4620,9850
466333333,265930674,898,1,f,275842000,19313900,41093400000,8016800000,0.0700179,415.08,29.063,0.337906,0.0236595,0.766969,0.651124,10470,4540,5180
466335104,265930674,182305701,3,f,181998000,0,46087000000,0,0,0,0,0.222948,0,0,0,0,0,0
466333443,265930674,1037,1,f,375044000,183486,59426300000,35240200,0.000489237,192.06,0.0939626,0.459429,0.00022477,0.00728635,0.333894,9380,2420,3750
466333760,265930674,331,2,f,377554000,27841.1,30486800000,6395060,7.37407e-05,229.699,0.0169382,0.462503,3.41053e-05,0.00110559,0.182609,7820,5590,5950
466334079,265930674,841,2,f,128419000,205387,551330000,22797200,0.00159935,110.997,0.177522,0.157314,0.000251599,0.00815607,0.402385,9990,7100,5800
466333239,265930674,746,1,f,604155000,52890.2,112979000000,11679100,8.75441e-05,220.818,0.0193313,0.74009,6.47905e-05,0.00210031,0.279284,2400,3800,5010
466333184,265930674,662,1,f,31894200,0,4122130000,0,0,0,0,0.0390704,0,0,0,0,0,0
466334159,265930674,946,2,f,331878000,170938,40873700000,47283500,0.000515065,276.611,0.142473,0.40655,0.0002094,0.0067881,0.366066,7760,5170,5930
