id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469245571,167373923,639,2,f,258053000,502157,57048100000,242092000,0.00194594,482.104,0.938146,0.316115,0.000615143,0.00841123,0.359522,6020,6860,8210
469244359,167373923,878,1,f,346000000,55690.2,55242000000,22447900,0.000160954,403.085,0.0648782,0.423851,6.82205e-05,0.000932822,0.279145,4400,4230,1560
469247726,167373923,697,3,f,489785000,2806.21,67919000000,1126140,5.72948e-06,401.302,0.00229925,0.599987,3.43761e-06,4.70046e-05,0.10692,8650,5250,6210
469244971,167373923,153,2,f,374736000,48951.4,27189300000,16628200,0.000130629,339.688,0.0443731,0.459051,5.99655e-05,0.000819945,0.298444,11860,4880,7660
469247526,167373923,589,3,f,1388700000,3083460,333232000000,2355500000,0.0022204,763.916,1.6962,1.70116,0.00377724,0.0516485,0.598534,3650,4420,6420
469244413,167373923,912,1,f,54815400,0,13560500000,0,0,0,0,0.0671489,0,0,0,0,0,0
469246217,167373923,1070,2,f,727375000,0,254267000000,0,0,0,0,0.891034,0,0,0,0,0,0
469244866,167373923,42,2,f,153248000,0,35707400000,0,0,0,0,0.187729,0,0,0,0,0,0
469248018,167373923,872,3,f,116622000,4984.78,25440000000,2397840,4.2743e-05,481.032,0.0205608,0.142862,6.10635e-06,8.34959e-05,0.187115,9220,4060,5760
469245668,167373923,718,2,f,282429000,0,84068800000,0,0,0,0,0.345976,0,0,0,0,0,0
469244268,167373923,844,1,f,1713780000,0,429846000000,0,0,0,0,2.09938,0,0,0,0,0,0
469248924,167373923,768,3,t,270589,74465.8,319069000,221390000,0.275199,2973.05,818.179,0.000331472,9.12206e-05,0.00124732,0.813277,5450,4620,6070
469245266,167373923,363,2,f,203117000,2954680,65532100000,2473550000,0.0145467,837.164,12.1779,0.248819,0.00361948,0.0494914,0.658899,3250,3180,6180
469245908,167373923,922,2,f,986040000,367481,201218000000,177364000,0.000372684,482.648,0.179875,1.2079,0.000450165,0.00615538,0.298186,8000,4570,10030
469245215,167373923,326,2,f,204137000,4.28969,19144200000,1827.02,2.10138e-08,425.909,8.94996e-06,0.250068,5.25487e-09,7.18531e-08,0.000528993,10860,3990,6940
469244016,167373923,507,1,f,6097670000,273530,1696570000000,89026800,4.48581e-05,325.473,0.0146001,7.46965,0.000335074,0.00458168,0.365266,1380,2770,5330
469246990,167373923,292,3,f,66119400,327751,13814700000,170184000,0.00495695,519.248,2.57389,0.0809963,0.000401495,0.00548989,0.4582,6400,6320,7770
469245396,167373923,482,2,f,154007000,57131.7,16255400000,20194400,0.000370968,353.471,0.131126,0.188659,6.99863e-05,0.000956966,0.294253,8830,3090,7820
469246752,167373923,163,3,f,468252000,306566,103549000000,157795000,0.000654702,514.718,0.336987,0.573609,0.000375543,0.00513503,0.402923,5160,5360,9500
469248331,167373923,1011,3,f,3572080000,20862.8,952675000000,6031170,5.84052e-06,289.087,0.00168842,4.3758,2.5557e-05,0.000349456,0.140007,7740,1480,1640
469247133,167373923,358,3,f,69512400,0,17991600000,0,0,0,0,0.0851527,0,0,0,0,0,0
469248089,167373923,906,3,f,198403000,10935.4,36747600000,5675040,5.51171e-05,518.96,0.0286036,0.243044,1.33959e-05,0.00018317,0.151367,7650,900,6760
469248267,167373923,983,3,f,12842500000,7362160,1433490000000,4334170000,0.000573268,588.708,0.337487,15.732,0.00901865,0.123318,0.651273,3770,4400,6680
469243950,167373923,381,1,f,753517000,0.00840902,216414000000,2.19475,1.11597e-11,261,2.91268e-09,0.923058,1.0301e-11,1.40853e-10,9.34335e-06,8780,4950,3580
469248564,167373923,1089,3,f,39241600000,19885900,9532020000000,10658500000,0.000506756,535.98,0.271611,48.0709,0.0243602,0.333093,0.65142,8130,5590,9120
469245383,167373923,466,2,f,242354000,351441,25030600000,191254000,0.00145011,544.201,0.789153,0.296883,0.000430515,0.0058867,0.385596,8490,5280,9560
469245818,167373923,852,2,f,827953000,2008.87,220321000000,615564,2.42631e-06,306.423,0.000743477,1.01424,2.46087e-06,3.3649e-05,0.0547964,12080,6360,7270
469243963,167373923,403,1,f,706910000,405625,163855000000,259546000,0.000573799,639.868,0.367156,0.865965,0.00049689,0.00679429,0.330402,6200,6010,3640
469243722,167373923,12,1,f,15424200,0,4122340000,0,0,0,0,0.0188946,0,0,0,0,0,0
469245291,167373923,381,2,f,753517000,745.61,205735000000,268582,9.89506e-07,360.218,0.000356438,0.923058,9.13372e-07,1.24891e-05,0.04953,8860,4930,7770
469244031,167373923,534,1,f,73809900,0,23454800000,0,0,0,0,0.0904171,0,0,0,0,0,0
469246914,167373923,251,3,f,550906000,23.3426,139033000000,6753.09,4.23713e-08,289.303,1.22581e-05,0.67486,2.85947e-08,3.90993e-07,0.00825553,8210,2130,10320
469247508,167373923,575,3,f,216592000,7410.33,50553400000,3520970,3.42133e-05,475.144,0.0162562,0.265325,9.07765e-06,0.000124124,0.0864802,6340,3540,6470
469243899,167373923,310,1,f,117927000,117.42,21246700000,50846.9,9.95699e-07,433.035,0.000431173,0.144461,1.43839e-07,1.9668e-06,0.0457379,5280,4480,5170
469247592,167373923,628,3,f,77310000,35.2779,15922300000,11229.2,4.56317e-07,318.307,0.000145249,0.0947048,4.32154e-08,5.90911e-07,0.0127179,8320,2760,3970
469244945,167373923,118,2,f,46583100,11664.3,6023000000,4563870,0.000250397,391.269,0.0979727,0.0570643,1.42887e-05,0.000195379,0.13968,6290,6270,5790
469247785,167373923,729,3,f,427540000,51381,97324000000,22479500,0.000120178,437.505,0.0525787,0.523736,6.29418e-05,0.000860642,0.410221,7570,4180,9980
469243782,167373923,122,1,f,58049100,0,15196000000,0,0,0,0,0.0711101,0,0,0,0,0,0
469245768,167373923,814,2,f,103431000,1764960,29181500000,1547600000,0.0170642,876.85,14.9627,0.126703,0.00216207,0.0295634,0.612589,3780,4050,6290
469243794,167373923,140,1,f,201443000,7.41141,8347580000,2894.89,3.67915e-08,390.6,1.43708e-05,0.246768,9.07898e-09,1.24142e-07,0.0024667,10260,3640,5650
469244766,167373923,312782574,1,f,218830000,0,57542100000,0,0,0,0,0.268067,0,0,0,0,0,0
469248968,167373923,1113,3,t,583752,391608,1512810000,1320090000,0.670847,3370.95,2261.39,0.000715096,0.00047972,0.00655951,0.848533,6000,4230,6140
469245486,167373923,577,2,f,212135000,0,71700600000,0,0,0,0,0.259866,0,0,0,0,0,0
469243720,167373923,9,1,f,75424500,0,17671600000,0,0,0,0,0.092395,0,0,0,0,0,0
469248675,167373923,312782608,3,f,238408000,151.25,58061500000,50941.7,6.34418e-07,336.804,0.000213674,0.29205,1.85282e-07,2.53347e-06,0.0113526,7590,660,8520
469246384,167373923,312782566,2,f,44199000,0,10724000000,0,0,0,0,0.0541438,0,0,0,0,0,0
469243810,167373923,162,1,f,52154100,0,13376400000,0,0,0,0,0.0638888,0,0,0,0,0,0
469244932,167373923,106,2,f,3254400,0,1341290000,0,0,0,0,0.00398664,0,0,0,0,0,0
469243736,167373923,35,1,f,15952500,0,4483780000,0,0,0,0,0.0195418,0,0,0,0,0,0
469245203,167373923,319,2,f,487648000,11290200,124309000000,6976620000,0.0231524,617.935,14.3067,0.597369,0.0138305,0.189113,0.565099,7390,6080,8820
469243993,167373923,456,1,f,1836900,0,440266000,0,0,0,0,0.0022502,0,0,0,0,0,0
469245223,167373923,331,2,f,377554000,117969,103460000000,79138800,0.000312455,670.847,0.20961,0.462503,0.000144512,0.001976,0.334653,7620,5740,6270
469245815,167373923,849,2,f,19242000,996.708,3565490000,426459,5.17986e-05,427.867,0.0221629,0.0235715,1.22097e-06,1.6695e-05,0.129379,4620,4300,8780
469248652,167373923,312782574,3,f,437661000,0,114249000000,0,0,0,0,0.536135,0,0,0,0,0,0
469243739,167373923,39,1,f,1090090000,33544.2,320627000000,14187300,3.0772e-05,422.943,0.0130148,1.33536,4.10916e-05,0.000561871,0.137776,4380,2210,5680
469245793,167373923,836,2,f,174853000,88572,28713000000,41350600,0.000506552,466.859,0.236488,0.214195,0.000108501,0.0014836,0.256994,8880,3930,10540
469248776,167373923,362,2,t,5552880,1494450,7872940000,5359630000,0.26913,3586.37,965.199,0.00680228,0.0018307,0.0250323,0.974456,6010,3890,6090
469247863,167373923,781,3,f,23418000,0,8570350000,0,0,0,0,0.028687,0,0,0,0,0,0
469248694,167373923,312782632,3,f,131971000,1284.09,22989000000,407936,9.73008e-06,317.686,0.00309112,0.161664,1.573e-06,2.15087e-05,0.0305417,9850,2190,1620
469244939,167373923,114,2,f,87211800,0,26320700000,0,0,0,0,0.106834,0,0,0,0,0,0
469247191,167373923,388,3,f,2910600,1136.44,498195000,375584,0.00039045,330.491,0.12904,0.00356549,1.39214e-06,1.90356e-05,0.0795756,13010,5040,5600
469243756,167373923,73,1,f,2775850000,163964,103014000000,118407000,5.90679e-05,722.155,0.0426561,3.40042,0.000200855,0.00274642,0.470251,6150,2960,5370
469244898,167373923,73,2,f,2775750000,3728610,101176000000,3100130000,0.00134328,831.444,1.11686,3.40029,0.00456754,0.0624549,0.829763,5780,3890,6180
469245538,167373923,616,2,f,132114000,0,29708700000,0,0,0,0,0.161839,0,0,0,0,0,0
469245011,167373923,204,2,f,124814000,0,29353900000,0,0,0,0,0.152897,0,0,0,0,0,0
469244499,167373923,966,1,f,205574000,4114.26,48726300000,1613440,2.00135e-05,392.157,0.00784844,0.251829,5.03997e-06,6.89147e-05,0.162115,7620,5810,1890
469245608,167373923,671,2,f,136743000,177933,21969400000,97270000,0.00130122,546.665,0.711333,0.167511,0.000217968,0.00298042,0.3622,7440,310,6830
469247874,167373923,788,3,f,645133000,1578120,139024000000,775230000,0.0024462,491.236,1.20166,0.790287,0.0019332,0.0264338,0.446839,7180,6820,8480
469245782,167373923,826,2,f,851212000,3732060,214902000000,2931560000,0.00438441,785.508,3.44399,1.04273,0.00457178,0.0625127,0.644159,5510,7020,7140
469244486,167373923,958,1,f,278708000,488.504,48083800000,63234.7,1.75275e-06,129.446,0.000226886,0.341417,5.98418e-07,8.18254e-06,0.0246927,6680,2790,5480
469247606,167373923,633,3,f,18325800,0,3776390000,0,0,0,0,0.0224491,0,0,0,0,0,0
469243872,167373923,263,1,f,29812500,843.735,5678840000,250752,2.83014e-05,297.193,0.00841098,0.0365203,1.03357e-06,1.41327e-05,0.0520608,5070,6910,5100
469244036,167373923,545,1,f,6943500,0,1407190000,0,0,0,0,0.00850579,0,0,0,0,0,0
469245122,167373923,292,2,f,33059700,323730,6939860000,168429000,0.0097923,520.275,5.09469,0.0404981,0.00039657,0.00542255,0.4582,6400,6320,7770
469246601,167373923,84,3,f,227110000,1273660,60604400000,859918000,0.00560812,675.156,3.78635,0.278209,0.00156023,0.021334,0.507303,3320,3350,6280
469248258,167373923,980,3,f,76264200,42207.2,20078900000,29466300,0.000553434,698.135,0.386372,0.0934236,5.17038e-05,0.000706978,0.244113,7490,6160,5370
469243793,167373923,138,1,f,1082980000,16.0139,257537000000,4805.8,1.47869e-08,300.101,4.43756e-06,1.32665,1.96171e-08,2.68236e-07,0.0116541,8490,3070,3700
469245618,167373923,678,2,f,181660000,0,54478500000,0,0,0,0,0.222534,0,0,0,0,0,0
469245202,167373923,318,2,f,7922700,0,2769880000,0,0,0,0,0.00970531,0,0,0,0,0,0
469243820,167373923,180,1,f,306517000,0,82222100000,0,0,0,0,0.375483,0,0,0,0,0,0
469244013,167373923,501,1,f,49773600,0,11819100000,0,0,0,0,0.0609727,0,0,0,0,0,0
469245104,167373923,279,2,f,1162800,0,141678000,0,0,0,0,0.00142443,0,0,0,0,0,0
469247494,167373923,564,3,f,554479000,1289280,154147000000,982462000,0.00232521,762.024,1.77186,0.679237,0.00157937,0.0215957,0.553684,4660,5500,6090
469245542,167373923,619,2,f,176552000,121612,44624100000,50243900,0.000688818,413.148,0.284584,0.216276,0.000148975,0.00203703,0.361526,5920,7130,7530
469246406,167373923,312782594,2,f,37917000,0,9814990000,0,0,0,0,0.0464483,0,0,0,0,0,0
469244363,167373923,880,1,f,39231000,0,11677500000,0,0,0,0,0.048058,0,0,0,0,0,0
469243831,167373923,201,1,f,792888000,2771.6,231174000000,1070340,3.49558e-06,386.181,0.00134993,0.971288,3.39521e-06,4.64249e-05,0.0968188,6370,2040,1460
469244435,167373923,928,1,f,3152540000,20421.6,1040020000000,6638810,6.47781e-06,325.088,0.00210586,3.86186,2.50164e-05,0.000342065,0.289387,10840,1050,5330
469244012,167373923,500,1,f,12306100000,11775.3,3398690000000,3555820,9.5687e-07,301.973,0.000288949,15.0749,1.44247e-05,0.000197238,0.0978739,4130,1710,5680
469246744,167373923,158,3,f,47268000,1354.17,5954540000,477231,2.86487e-05,352.417,0.0100963,0.0579033,1.65885e-06,2.26825e-05,0.138578,8260,3060,5770
469244130,167373923,694,1,f,277589000,0,80930800000,0,0,0,0,0.340046,0,0,0,0,0,0
469245581,167373923,648,2,f,2417570000,0,766130000000,0,0,0,0,2.96153,0,0,0,0,0,0
469248583,167373923,1102,3,f,1116870000,0,295039000000,0,0,0,0,1.36816,0,0,0,0,0,0
469248838,167373923,1113,2,t,583752,391608,1512810000,1320090000,0.670847,3370.95,2261.39,0.000715096,0.00047972,0.00655951,0.848533,6000,4230,6140
469244488,167373923,959,1,f,127209000,5271.56,25454700000,1502200,4.14402e-05,284.964,0.011809,0.155831,6.45766e-06,8.82996e-05,0.0816259,6490,3150,840
469248148,167373923,931,3,f,857590000,3694.67,188663000000,1123190,4.30819e-06,304.002,0.0013097,1.05055,4.52597e-06,6.18863e-05,0.088801,8700,6430,5960
469247933,167373923,824,3,f,708069000,3619830,113457000000,3886210000,0.00511225,1073.59,5.48845,0.867385,0.00443429,0.0606327,0.780485,5630,4480,6490
469246726,167373923,151,3,f,572431000,6816.18,112822000000,4895410,1.19074e-05,718.204,0.00855197,0.701227,8.34982e-06,0.000114172,0.185671,2090,3310,6870
469247679,167373923,673,3,f,19391400,8738.12,2437140000,2998250,0.000450618,343.123,0.154617,0.0237545,1.07042e-05,0.000146365,0.188157,8320,5670,6090
469248663,167373923,312782590,3,f,135740000,0,39914900000,0,0,0,0,0.166281,0,0,0,0,0,0
469243984,167373923,443,1,f,425837000,2056.04,52799300000,750191,4.82825e-06,364.871,0.00176169,0.52165,2.51865e-06,3.44391e-05,0.0631423,8340,1700,4360
469243986,167373923,445,1,f,231073000,0,56206000000,0,0,0,0,0.283065,0,0,0,0,0,0
469245186,167373923,304,2,f,239686000,7720800,75682200000,5922640000,0.0322121,767.103,24.71,0.293616,0.00945798,0.129325,0.606695,3350,3570,5900
469248616,167373923,1139,3,f,205457000,57840,59981400000,28529000,0.000281518,493.239,0.138856,0.251685,7.0854e-05,0.000968831,0.187514,6380,6810,7980
469244395,167373923,903,1,f,41083200,756.615,12541300000,212884,1.84166e-05,281.364,0.00518178,0.0503269,9.26853e-07,1.26734e-05,0.0327959,12730,4740,4310
469245221,167373923,330,2,f,8700300,0,1214700000,0,0,0,0,0.0106579,0,0,0,0,0,0
469246840,167373923,211,3,f,713878000,65976.4,213544000000,55655000,9.24197e-05,843.56,0.0779615,0.874501,8.08211e-05,0.00110512,0.40758,4380,2390,6090
469243841,167373923,214,1,f,289443000,0,73907200000,0,0,0,0,0.354567,0,0,0,0,0,0
469245435,167373923,523,2,f,374384000,915457,95104500000,643924000,0.00244524,703.39,1.71996,0.45862,0.00112144,0.0153341,0.568033,4760,6100,5870
469243778,167373923,118,1,f,46583100,0,6455120000,0,0,0,0,0.0570643,0,0,0,0,0,0
469245317,167373923,403,2,f,706910000,6981180,161178000000,4770780000,0.00987562,683.377,6.74877,0.865965,0.00855195,0.116936,0.599819,7190,5500,8440
469243795,167373923,141,1,f,995206000,366163,222883000000,306699000,0.000367927,837.601,0.308176,1.21913,0.00044855,0.0061333,0.568227,5250,5480,5440
469244960,167373923,136,2,f,1080390000,0,304064000000,0,0,0,0,1.32348,0,0,0,0,0,0
469247193,167373923,390,3,f,52097400,353255,11466200000,310619000,0.00678067,879.306,5.96228,0.0638193,0.000432738,0.00591709,0.496355,5970,6680,7200
469246192,167373923,1057,2,f,1333360000,112250,331146000000,39410500,8.4186e-05,351.094,0.0295572,1.63337,0.000137507,0.00188022,0.26449,4320,4420,9720
469245247,167373923,347,2,f,66788100,41768.6,13287300000,19413400,0.00062539,464.784,0.290671,0.0818154,5.11665e-05,0.000699632,0.172142,6290,6160,5800
469243972,167373923,423,1,f,625668000,0,183685000000,0,0,0,0,0.766444,0,0,0,0,0,0
469245629,167373923,688,2,f,96887500000,188921000,24865300000000,133472000000,0.0019499,706.499,1.3776,118.687,0.231428,3.16446,0.707045,2660,3270,5900
469244956,167373923,131,2,f,288920000,5135030,66021200000,3139160000,0.0177732,611.323,10.8652,0.353927,0.00629041,0.0860128,0.503778,7200,5400,9020
469248726,167373923,856,1,t,404846,59377.3,263893000,155091000,0.146667,2611.95,383.086,0.000495936,7.27372e-05,0.000994581,0.541504,5750,4350,5690
469246335,167373923,1139,2,f,102729000,46201.8,29082000000,23056800,0.000449746,499.045,0.224443,0.125843,5.65972e-05,0.000773889,0.187514,6380,6810,7980
469245363,167373923,448,2,f,125989000,82955.7,39712400000,70277800,0.000658435,847.172,0.557808,0.154337,0.000101621,0.00138952,0.502147,2390,3680,6680
469246011,167373923,974,2,f,729041000,0,252642000000,0,0,0,0,0.893076,0,0,0,0,0,0
469247010,167373923,302,3,f,1945660000,154340,443095000000,51480000,7.93251e-05,333.549,0.0264588,2.38344,0.000189067,0.00258523,0.291935,9130,1840,4140
469248669,167373923,312782598,3,f,12389400,0,2671670000,0,0,0,0,0.015177,0,0,0,0,0,0
469247928,167373923,821,3,f,1856780000,28910.2,426784000000,10941800,1.557e-05,378.476,0.00589289,2.27456,3.5415e-05,0.000484251,0.257944,9980,1340,7290
469244973,167373923,155,2,f,479705000,138220,136929000000,120757000,0.000288135,873.66,0.251732,0.587639,0.00016932,0.00231521,0.368637,6260,3080,6570
469246877,167373923,233,3,f,197275000,0,59088300000,0,0,0,0,0.241661,0,0,0,0,0,0
469244366,167373923,884,1,f,34492500,603.768,7113830000,226491,1.75043e-05,375.129,0.00656638,0.0422533,7.39616e-07,1.01132e-05,0.0720204,7380,5830,2030
469244539,167373923,990,1,f,118723000,0,36721300000,0,0,0,0,0.145435,0,0,0,0,0,0
469248960,167373923,1083,3,t,732703,243851,958742000,727125000,0.33281,2981.84,992.386,0.000897561,0.000298718,0.00408455,0.699629,5550,4510,6200
469248032,167373923,879,3,f,3096790000,120600,676122000000,52151200,3.89435e-05,432.432,0.0168404,3.79357,0.000147735,0.00202007,0.45698,9990,1420,7340
469248687,167373923,312782624,3,f,38503800,0,7753610000,0,0,0,0,0.0471672,0,0,0,0,0,0
469244907,167373923,83,2,f,233144000,289.689,59776400000,100001,1.24253e-06,345.2,0.000428921,0.285602,3.54869e-07,4.85234e-06,0.0171666,11940,7320,6670
469247409,167373923,484,3,f,279306000,9161300,78479700000,6825230000,0.0328002,745.007,24.4364,0.34215,0.0112226,0.153453,0.649108,3270,3690,5840
469246180,167373923,1048,2,f,850137000,0,207899000000,0,0,0,0,1.04142,0,0,0,0,0,0
469247088,167373923,338,3,f,20016000,56.4939,2038760000,19616.4,2.82244e-06,347.231,0.000980037,0.0245196,6.9205e-08,9.46283e-07,0.00947461,6000,3180,5870
469245563,167373923,633,2,f,9162900,0,1769770000,0,0,0,0,0.0112246,0,0,0,0,0,0
469245693,167373923,746,2,f,604155000,4495610,195612000000,3061660000,0.00744116,681.032,5.06767,0.74009,0.00550713,0.0753024,0.555814,2620,3950,6680
469244329,167373923,852,1,f,827953000,914.134,212460000000,261983,1.10409e-06,286.591,0.000316422,1.01424,1.11981e-06,1.53119e-05,0.0195713,11880,6460,4150
469244679,167373923,1093,1,f,1393020000,0,346457000000,0,0,0,0,1.70645,0,0,0,0,0,0
469245270,167373923,366,2,f,78822900,614.365,24605900000,241710,7.79424e-06,393.431,0.00306649,0.0965581,7.52597e-07,1.02907e-05,0.0785641,6470,4760,6200
469247944,167373923,832,3,f,1009190000,5792.38,132024000000,2647710,5.73961e-06,457.101,0.00262359,1.23626,7.09567e-06,9.70235e-05,0.158886,9200,4070,5760
469247962,167373923,841,3,f,256838000,341291,20852000000,130530000,0.00132882,382.459,0.508218,0.314627,0.000418082,0.00571669,0.680446,9730,7010,5740
469243800,167373923,148,1,f,91593900,0,27549500000,0,0,0,0,0.112203,0,0,0,0,0,0
469244563,167373923,1007,1,f,2464120000,53.393,682305000000,16974.1,2.16682e-08,317.909,6.88853e-06,3.01854,6.54064e-08,8.94343e-07,0.0279432,11590,1300,4340
469247161,167373923,372,3,f,8803800,0,2573150000,0,0,0,0,0.0107847,0,0,0,0,0,0
469243833,167373923,203,1,f,11556900,0,3519520000,0,0,0,0,0.0141572,0,0,0,0,0,0
469248544,167373923,1069,3,f,34797600,1072.1,2838140000,316954,3.08095e-05,295.64,0.0091085,0.0426271,1.31332e-06,1.79578e-05,0.0320856,11170,7290,5590
469247595,167373923,629,3,f,649141000,133.25,200446000000,63676.4,2.05272e-07,477.871,9.80934e-05,0.795198,1.63232e-07,2.23197e-06,0.0256295,6070,4730,6760
469244806,167373923,312782648,1,f,58298400,0,14787600000,0,0,0,0,0.0714155,0,0,0,0,0,0
469243814,167373923,169,1,f,69519600,0,26601900000,0,0,0,0,0.0851615,0,0,0,0,0,0
469248861,167373923,149,3,t,16428200,4803660,21881300000,15668300000,0.292403,3261.73,953.742,0.0201245,0.00588448,0.0804622,0.997015,5810,4250,5910
469245433,167373923,520,2,f,216714000,0,50846900000,0,0,0,0,0.265474,0,0,0,0,0,0
469247308,167373923,423,3,f,1251340000,32052.1,371190000000,30707300,2.56143e-05,958.044,0.0245396,1.53289,3.92638e-05,0.000536879,0.418571,8220,4700,9040
469248145,167373923,930,3,f,368577000,0,85834900000,0,0,0,0,0.451507,0,0,0,0,0,0
469245190,167373923,307,2,f,289374000,15.5242,48525000000,4002.74,5.36474e-08,257.839,1.38324e-05,0.354484,1.90171e-08,2.60033e-07,0.00629232,10870,7240,5820
469245525,167373923,608,2,f,71441100,432079,18115200000,254303000,0.00604804,588.556,3.55961,0.0875153,0.000529297,0.0072374,0.415954,3500,4160,6660
469247585,167373923,623,3,f,48333600000,350697000,13409100000000,303704000000,0.00725575,866.003,6.2835,59.2087,0.429603,5.87424,0.904097,5470,4430,6540
469248366,167373923,1027,3,f,160177000,0,37526100000,0,0,0,0,0.196216,0,0,0,0,0,0
469246240,167373923,1084,2,f,473065000,230538,113044000000,137475000,0.000487328,596.321,0.290604,0.579505,0.000282409,0.00386156,0.463743,8900,2140,7610
469245679,167373923,728,2,f,3173700000,12013.6,468259000000,4186630,3.78536e-06,348.491,0.00131916,3.88778,1.47167e-05,0.00020123,0.104326,11040,3690,6570
469243894,167373923,302,1,f,972832000,75101.2,241574000000,26101200,7.71985e-05,347.547,0.0268301,1.19172,9.1999e-05,0.00125796,0.291935,9130,1840,4140
469244677,167373923,1092,1,f,58385700,0,14490400000,0,0,0,0,0.0715225,0,0,0,0,0,0
469247626,167373923,645,3,f,18093500000,84635.2,5910650000000,27631900,4.67767e-06,326.482,0.00152718,22.1645,0.000103678,0.00141766,0.289387,10840,1050,5330
469248165,167373923,938,3,f,727648000,855.262,129829000000,256971,1.17538e-06,300.459,0.000353153,0.891369,1.0477e-06,1.43258e-05,0.0239609,12210,6720,4130
469245767,167373923,810,2,f,129384000,2070980,36742700000,1645410000,0.0160065,794.509,12.7173,0.158495,0.00253695,0.0346893,0.591861,4600,2620,6370
469247733,167373923,699,3,f,136800,47.4384,24306400,14255.2,0.000346772,300.5,0.104205,0.00016758,5.81121e-08,7.94603e-07,0.0214949,3410,3280,6790
469246286,167373923,1106,2,f,190055000,0,49454000000,0,0,0,0,0.232817,0,0,0,0,0,0
469244081,167373923,621,1,f,170722000,0,58115400000,0,0,0,0,0.209134,0,0,0,0,0,0
469245832,167373923,864,2,f,2470490000,69501.1,728955000000,40612400,2.81325e-05,584.342,0.016439,3.02635,8.51389e-05,0.00116416,0.431326,6840,3010,7860
469246364,167373923,182305713,2,f,31237200,0,5065060000,0,0,0,0,0.0382656,0,0,0,0,0,0
469246677,167373923,128,3,f,4391830000,3540.98,983076000000,1861740,8.06265e-07,525.77,0.00042391,5.37999,4.3377e-06,5.9312e-05,0.111853,9330,4420,6570
469244202,167373923,797,1,f,645783000,814.283,232613000000,555210,1.26092e-06,681.839,0.000859747,0.791085,9.97497e-07,1.36394e-05,0.0473927,6270,5380,4770
469247698,167373923,687,3,f,1652220000,52739.1,494839000000,32508900,3.19202e-05,616.41,0.0196759,2.02397,6.46054e-05,0.00088339,0.291235,8280,1630,6860
469243790,167373923,133,1,f,38626200,2760.79,6687640000,1508140,7.14745e-05,546.271,0.0390444,0.0473171,3.38196e-06,4.62437e-05,0.122654,5270,5690,5550
469244026,167373923,527,1,f,203940000,9508.32,44112300000,2843120,4.66231e-05,299.014,0.013941,0.249827,1.16477e-05,0.000159266,0.140007,7740,1480,1640
469244764,167373923,312782570,1,f,6499800,0,1296910000,0,0,0,0,0.00796225,0,0,0,0,0,0
469245941,167373923,944,2,f,416334000,0,140770000000,0,0,0,0,0.510009,0,0,0,0,0,0
469245685,167373923,733,2,f,721998000,0,225585000000,0,0,0,0,0.884448,0,0,0,0,0,0
469245997,167373923,968,2,f,565609000,4522.27,171423000000,1550950,7.9954e-06,342.958,0.00274209,0.692871,5.53978e-06,7.57488e-05,0.0992443,11800,4420,7060
469243981,167373923,440,1,f,84699900,0,21955900000,0,0,0,0,0.103757,0,0,0,0,0,0
469246034,167373923,983,2,f,6421230000,7123930,722793000000,4231600000,0.00110944,593.997,0.659001,7.866,0.00872682,0.119327,0.651273,3770,4400,6680
469244245,167373923,831,1,f,2900700,0,646277000,0,0,0,0,0.00355336,0,0,0,0,0,0
469244959,167373923,135,2,f,18410400,0,4467910000,0,0,0,0,0.0225527,0,0,0,0,0,0
469247151,167373923,368,3,f,73783800,66659.9,14582300000,30431300,0.000903448,456.516,0.412439,0.0903852,8.16583e-05,0.00111656,0.283854,8220,4300,9990
469244030,167373923,533,1,f,485132000,265.503,105792000000,70570.1,5.4728e-07,265.798,0.000145466,0.594286,3.25241e-07,4.44722e-06,0.0214594,8000,420,3820
469247615,167373923,638,3,f,671994000,2198.32,164725000000,932174,3.27134e-06,424.039,0.00138718,0.823193,2.69294e-06,3.68223e-05,0.108785,3830,4020,7970
469244092,167373923,637,1,f,1737320000,0.0804439,494886000000,34.6713,4.63035e-11,431,1.99568e-08,2.12822,9.85438e-11,1.34745e-09,8.93822e-05,6240,5100,4870
469244074,167373923,612,1,f,294221000,55.902,86254700000,15353.8,1.9e-07,274.656,5.21848e-05,0.36042,6.848e-08,9.36369e-07,0.00967493,9150,6110,4100
469244067,167373923,603,1,f,634974000,1249.25,29417600000,386098,1.9674e-06,309.065,0.000608053,0.777844,1.53033e-06,2.09251e-05,0.0444603,6520,3310,3500
469247546,167373923,604,3,f,122027000,0,36055400000,0,0,0,0,0.149484,0,0,0,0,0,0
469246432,167373923,312782628,2,f,482602000,355.479,113499000000,109349,7.36587e-07,307.611,0.000226582,0.591188,4.35461e-07,5.95433e-06,0.0193039,9730,2190,9860
469243975,167373923,429,1,f,595589000,0,145613000000,0,0,0,0,0.729597,0,0,0,0,0,0
469248812,167373923,803,2,t,1742150,308541,1036860000,567393000,0.177104,1838.95,325.686,0.00213413,0.000377963,0.00516812,0.673385,5460,4580,6240
469243863,167373923,250,1,f,241276000,0,40189000000,0,0,0,0,0.295564,0,0,0,0,0,0
