id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468926448,273065264,239,1,f,945303000,17878.9,131569000000,3831330,1.89134e-05,214.293,0.00405302,1.158,2.19016e-05,0.000160277,0.225337,6330,4000,4790
468927947,273065264,295,3,f,1457210000,0,173871000000,0,0,0,0,1.78508,0,0,0,0,0,0
468928275,273065264,846,3,f,301516000,0,26079500000,0,0,0,0,0.369357,0,0,0,0,0,0
468926447,273065264,238,1,f,19225800,22008.4,122113000,2386060,0.00114473,108.416,0.124107,0.0235516,2.69603e-05,0.000197296,0.207119,10340,5220,5380
468927711,273065264,1092,2,f,58385700,20521.2,3920660000,4575100,0.000351476,222.946,0.07836,0.0715225,2.51384e-05,0.000183963,0.121213,6240,4280,7550
468927627,273065264,966,2,f,205574000,0,19054000000,0,0,0,0,0.251829,0,0,0,0,0,0
468926788,273065264,814,1,f,103431000,0,10390400000,0,0,0,0,0.126703,0,0,0,0,0,0
468927080,273065264,72,2,f,15252300,0,2130400000,0,0,0,0,0.0186841,0,0,0,0,0,0
468926494,273065264,315,1,f,54958200000,1520690,7057050000000,244031000,2.767e-05,160.473,0.0044403,67.3238,0.00186285,0.0136324,0.56997,2350,3880,3380
468927484,273065264,750,2,f,31295700,13406.3,2094220000,2572190,0.000428375,191.864,0.0821899,0.0383372,1.64227e-05,0.000120182,0.130357,10110,2130,9520
468926693,273065264,653,1,f,9112500,10508.8,541579000,1689610,0.00115323,160.781,0.185416,0.0111628,1.28732e-05,9.42067e-05,0.140722,10690,5270,5370
468927761,273065264,312782608,2,f,119204000,58.8252,13862300000,10580.1,4.93483e-07,179.857,8.87565e-05,0.146025,7.20609e-08,5.27343e-07,0.0136644,7590,830,8780
468926481,273065264,295,1,f,728604000,0,85140300000,0,0,0,0,0.89254,0,0,0,0,0,0
468927476,273065264,729,2,f,213770000,18.6322,21844100000,3495.41,8.71603e-08,187.6,1.63513e-05,0.261868,2.28245e-08,1.6703e-07,0.00665051,8470,3760,10260
468927162,273065264,209,2,f,63508500,0,1863570000,0,0,0,0,0.0777979,0,0,0,0,0,0
468928120,273065264,598,3,f,73866600,0,5189450000,0,0,0,0,0.0904866,0,0,0,0,0,0
468926344,273065264,66,1,f,2637000,0,49007300,0,0,0,0,0.00323033,0,0,0,0,0,0
468927232,273065264,322,2,f,11165500000,345042,1698710000000,57409600,3.09025e-05,166.385,0.0051417,13.6777,0.000422676,0.00309315,0.310845,4600,4040,9980
468927423,273065264,648,2,f,2417570000,7727.97,360900000000,4155450,3.19658e-06,537.716,0.00171885,2.96153,9.46676e-06,6.92779e-05,0.384435,4320,2070,6790
468927351,273065264,528,2,f,23074300000,325518,2623660000000,60364700,1.41074e-05,185.442,0.0026161,28.266,0.00039876,0.00291813,0.221959,11640,990,6560
468927514,273065264,802,2,f,122170000,1.87268,5465310000,304.959,1.53284e-08,162.846,2.49618e-06,0.149659,2.29404e-09,1.67878e-08,0.00208076,6990,3160,6410
468927800,273065264,44,3,f,1542000000,4203.67,161897000000,697430,2.72613e-06,165.91,0.000452291,1.88894,5.1495e-06,3.76841e-05,0.0837507,3730,3290,5730
468927989,273065264,354,3,f,25598900000,30645100,1032270000000,5249510000,0.00119712,171.301,0.205068,31.3587,0.0375402,0.27472,0.65082,10740,5810,5470
468926767,273065264,778,1,f,928130000,832.565,125608000000,128188,8.97035e-07,153.968,0.000138115,1.13696,1.01989e-06,7.46359e-06,0.0396146,10160,1270,3780
468927376,273065264,581,2,f,97671600,4.14031,4207810000,748.001,4.23901e-08,180.663,7.65832e-06,0.119648,5.07188e-09,3.71161e-08,0.00129085,5530,3920,6020
468926884,273065264,951,1,f,412906000,0,63853200000,0,0,0,0,0.50581,0,0,0,0,0,0
468927304,273065264,437,2,f,529204000,0,23108500000,0,0,0,0,0.648276,0,0,0,0,0,0
468928066,273065264,491,3,f,503802000,8170.45,33620200000,1316280,1.62176e-05,161.102,0.00261269,0.617157,1.00088e-05,7.32446e-05,0.0609614,8430,6080,5480
468926923,273065264,1006,1,f,56410200,2163.55,5444520000,322720,3.83538e-05,149.163,0.00572096,0.0691025,2.65035e-06,1.93953e-05,0.0392964,6980,320,4390
468927077,273065264,66,2,f,2048900,1484.79,51213900,256584,0.000724674,172.809,0.12523,0.00250991,1.81886e-06,1.33105e-05,0.0468433,8060,4560,8140
468927686,273065264,1047,2,f,363993000,0,74622300000,0,0,0,0,0.445892,0,0,0,0,0,0
468928495,273065264,312782612,3,f,102202000,0,15055300000,0,0,0,0,0.125198,0,0,0,0,0,0
468926457,273065264,254,1,f,4317840000,66939.3,499633000000,12491500,1.5503e-05,186.609,0.002893,5.28935,8.20007e-05,0.000600083,0.146197,8570,1620,4850
468926773,273065264,788,1,f,322566000,19525.8,29164600000,3194250,6.05326e-05,163.592,0.00990262,0.395144,2.39191e-05,0.00017504,0.108914,6440,7500,2670
468927414,273065264,633,2,f,9162900,244.875,754738000,37913.5,2.67247e-05,154.828,0.00413772,0.0112246,2.99972e-07,2.1952e-06,0.0230461,10160,2030,5700
468927087,273065264,88,2,f,352210000,4394.24,40344200000,1126150,1.24762e-05,256.279,0.00319739,0.431457,5.38294e-06,3.93925e-05,0.0760466,6160,5860,6640
468927758,273065264,312782594,2,f,37917000,0,4790230000,0,0,0,0,0.0464483,0,0,0,0,0,0
468926916,273065264,996,1,f,275957000,77900.3,25582900000,10765900,0.000282291,138.201,0.039013,0.338047,9.54278e-05,0.000698343,0.31226,4440,4890,1720
468926379,273065264,129,1,f,590199000,39730.3,10435500000,7642600,6.73168e-05,192.362,0.0129492,0.722994,4.86696e-05,0.000356165,0.178656,5760,3640,5360
468926583,273065264,453,1,f,13800300000,803424,2082140000000,125360000,5.82178e-05,156.032,0.00908383,16.9054,0.000984195,0.00720236,0.400015,4210,3950,1620
468927316,273065264,453,2,f,13800300000,499352,2075830000000,83357600,3.61841e-05,166.931,0.00604026,16.9054,0.000611707,0.00447648,0.337486,4690,3770,10040
468926459,273065264,257,1,f,81564300,0,8194550000,0,0,0,0,0.0999163,0,0,0,0,0,0
468928518,273065264,294,2,t,193530000,35394900,67971900000,26313500000,0.182891,743.427,135.966,0.237074,0.0433587,0.3173,0.999657,8670,3340,6830
468928322,273065264,917,3,f,8958600,0,205853000,0,0,0,0,0.0109743,0,0,0,0,0,0
468926850,273065264,908,1,f,92196000,83.2911,2455580000,14719.4,9.03413e-07,176.722,0.000159653,0.11294,1.02032e-07,7.46669e-07,0.00968654,5420,5080,5680
468927446,273065264,685,2,f,332106000,529504,28652800000,105538000,0.00159438,199.315,0.317784,0.40683,0.000648642,0.00474678,0.342117,6440,5090,6910
468926819,273065264,862,1,f,483763000,0,57650300000,0,0,0,0,0.592609,0,0,0,0,0,0
468926588,273065264,466,1,f,242354000,8237.26,10950200000,1560500,3.39886e-05,189.444,0.00643892,0.296883,1.00906e-05,7.38436e-05,0.129873,7180,2940,3190
468926774,273065264,791,1,f,26105400,0,3915890000,0,0,0,0,0.0319791,0,0,0,0,0,0
468926862,273065264,926,1,f,1348390000,68975.1,108896000000,11531300,5.11536e-05,167.18,0.00855189,1.65178,8.44945e-05,0.000618333,0.305327,10030,4020,2460
468927679,273065264,1037,2,f,375044000,56225.3,38361400000,11225800,0.000149916,199.657,0.0299319,0.459429,6.88759e-05,0.000504036,0.21893,8570,2310,7400
468928251,273065264,806,3,f,1483250000,937.35,217597000000,151135,6.31959e-07,161.236,0.000101894,1.81698,1.14825e-06,8.40295e-06,0.0254443,6220,3090,10440
468926706,273065264,673,1,f,9695700,5761.68,131153000,850005,0.000594251,147.527,0.0876682,0.0118772,7.05806e-06,5.1651e-05,0.199892,8360,5590,5270
468928522,273065264,323,2,t,558370000,94595300,151376000000,57883400000,0.169413,611.905,103.665,0.684003,0.115879,0.848007,0.999657,8670,3340,6830
468927697,273065264,1066,2,f,93658500,0,7545780000,0,0,0,0,0.114732,0,0,0,0,0,0
468927392,273065264,604,2,f,61013700,16878.2,4349340000,3687030,0.000276629,218.449,0.0604295,0.0747418,2.06758e-05,0.000151306,0.299564,10410,4700,6100
468927531,273065264,831,2,f,2900700,0,225578000,0,0,0,0,0.00355336,0,0,0,0,0,0
468927714,273065264,1097,2,f,7475110000,11053100,588054000000,2256260000,0.00147866,204.129,0.301836,9.15701,0.0135401,0.0990865,0.621899,7480,4590,7540
468927644,273065264,988,2,f,283139000,1.32394,32790500000,248.372,4.67595e-09,187.6,8.77208e-07,0.346845,1.62183e-09,1.18686e-08,0.00147105,8430,3760,10260
468928508,273065264,17,2,t,148536000,29652900,57459200000,23639000000,0.199635,797.192,159.147,0.181956,0.0363248,0.265826,0.999657,8670,3340,6830
468927157,273065264,202,2,f,610916000,8.8952,47851600000,1745.68,1.45604e-08,196.25,2.85749e-06,0.748371,1.08966e-08,7.97417e-08,0.0047963,11490,5130,6150
468926820,273065264,863,1,f,189850000,1373440,2639400000,185455000,0.00723434,135.029,0.976849,0.232567,0.00168247,0.0123123,0.614091,9430,5050,4120
468927112,273065264,129,2,f,590199000,13863.5,9336180000,2437500,2.34896e-05,175.821,0.00412997,0.722994,1.69828e-05,0.000124281,0.065431,7810,2610,5930
468926443,273065264,233,1,f,98637300,0,15365100000,0,0,0,0,0.120831,0,0,0,0,0,0
468927990,273065264,356,3,f,12895200,14288.4,712883000,3319240,0.00110804,232.303,0.257401,0.0157966,1.75033e-05,0.00012809,0.236689,7060,5640,7060
468928315,273065264,907,3,f,237917000,641669,25353400000,165643000,0.00269703,258.145,0.696224,0.291448,0.000786044,0.00575229,0.330433,6710,4110,6590
468926812,273065264,849,1,f,19242000,0,1313740000,0,0,0,0,0.0235715,0,0,0,0,0,0
468928167,273065264,667,3,f,109260000,0,7013510000,0,0,0,0,0.133844,0,0,0,0,0,0
468926866,273065264,930,1,f,184288000,62890.1,11507500000,13508600,0.000341259,214.796,0.0733013,0.225753,7.70404e-05,0.000563784,0.274999,7420,4290,5310
468927169,273065264,222,2,f,7367400,29587.3,111126000,3857380,0.00401598,130.373,0.523574,0.00902507,3.62445e-05,0.000265238,0.536753,11700,6480,5720
468928245,273065264,798,3,f,93079800,10948.6,145381000,1066680,0.000117626,97.4261,0.0114598,0.114023,1.3412e-05,9.81493e-05,0.16002,10670,5190,4990
468927082,273065264,74,2,f,89847900,0,10889200000,0,0,0,0,0.110064,0,0,0,0,0,0
468927235,273065264,326,2,f,204137000,296934,779580000,36808900,0.00145458,123.963,0.180315,0.250068,0.000363744,0.00266189,0.544977,9620,4160,6500
468928260,273065264,824,3,f,708802000,2096170,21239300000,220606000,0.00295734,105.243,0.311238,0.868283,0.00256781,0.0187913,0.630475,8780,4320,5770
468926708,273065264,677,1,f,858344000,9281.41,109889000000,1242880,1.08132e-05,133.91,0.00144799,1.05147,1.13697e-05,8.32039e-05,0.159925,5730,5010,1000
468926372,273065264,120,1,f,217446000,9568.61,22656100000,1905370,4.40045e-05,199.128,0.0087625,0.266372,1.17215e-05,8.57785e-05,0.102696,5240,5400,1420
468927444,273065264,680,2,f,506700,0,6880800,0,0,0,0,0.000620708,0,0,0,0,0,0
468927120,273065264,141,2,f,995206000,36752.9,93334400000,7967030,3.693e-05,216.773,0.0080054,1.21913,4.50223e-05,0.000329474,0.409592,5240,7040,6630
468928399,273065264,1018,3,f,2134470000,26747.4,258456000000,4269470,1.25311e-05,159.622,0.00200025,2.61473,3.27655e-05,0.000239779,0.119121,6620,3620,710
468927723,273065264,1109,2,f,12127500,0,1835320000,0,0,0,0,0.0148562,0,0,0,0,0,0
468926897,273065264,969,1,f,176205000,51897.2,16546900000,10050200,0.000294528,193.657,0.0570372,0.215851,6.3574e-05,0.000465236,0.271496,2560,4140,5420
468928347,273065264,948,3,f,1425310000,2808910,34197800000,459184000,0.00197074,163.474,0.322165,1.746,0.00344092,0.0251807,0.674132,9460,5040,4210
468927222,273065264,307,2,f,289374000,759781,5311300000,120884000,0.0026256,159.104,0.417743,0.354484,0.000930732,0.00681112,0.493645,11150,6720,5900
468928569,273065264,302,3,t,1583080,109588,288753000,37205000,0.0692246,339.499,23.5017,0.00193927,0.000134245,0.000982411,0.557877,8710,1960,6960
468927727,273065264,1117,2,f,1646180000,8340820,65376000000,1445750000,0.00506677,173.334,0.878243,2.01657,0.0102175,0.0747719,0.628111,9640,5760,6380
468927744,273065264,182305709,2,f,152978000,0,22242100000,0,0,0,0,0.187399,0,0,0,0,0,0
468928365,273065264,972,3,f,1580190000,16279.9,172398000000,2458440,1.03025e-05,151.011,0.00155578,1.93574,1.99429e-05,0.000145942,0.119458,3700,3280,5730
468927494,273065264,768,2,f,2430380000,12159,45852500000,1610350,5.00292e-06,132.441,0.000662592,2.97722,1.48948e-05,0.000109,0.156492,8380,1050,7050
468927424,273065264,649,2,f,10369800,0,1004100000,0,0,0,0,0.012703,0,0,0,0,0,0
468926720,273065264,694,1,f,277589000,0,36574600000,0,0,0,0,0.340046,0,0,0,0,0,0
468927201,273065264,274,2,f,323898000,20812.9,25291200000,2833520,6.42574e-05,136.143,0.00874819,0.396775,2.54957e-05,0.000186578,0.526795,8570,990,6940
468927926,273065264,258,3,f,1948870000,1810.66,180398000000,279057,9.2908e-07,154.119,0.000143189,2.38737,2.21806e-06,1.62318e-05,0.0556115,4130,4470,5690
468927994,273065264,363,3,f,406235000,0,50981700000,0,0,0,0,0.497638,0,0,0,0,0,0
468927344,273065264,514,2,f,12478500,0,244201000,0,0,0,0,0.0152862,0,0,0,0,0,0
468927463,273065264,705,2,f,5803200,7247.81,237404000,1498950,0.00124893,206.815,0.258298,0.00710892,8.87857e-06,6.49735e-05,0.322837,10190,3810,6660
468926758,273065264,763,1,f,5356800,0,193091000,0,0,0,0,0.00656208,0,0,0,0,0,0
468927271,273065264,378,2,f,2634840000,154311,377122000000,25948000,5.85655e-05,168.154,0.00984803,3.22768,0.000189031,0.00138333,0.337486,4690,3770,10040
468927747,273065264,312782550,2,f,38745000,384.351,2987750000,57132.9,9.92002e-06,148.648,0.00147459,0.0474626,4.7083e-07,3.44555e-06,0.0232688,7380,460,7910
468927830,273065264,106,3,f,6508800,0,646028000,0,0,0,0,0.00797328,0,0,0,0,0,0
468928079,273065264,519,3,f,1536660000,1606.45,87436400000,300065,1.04542e-06,186.787,0.000195271,1.88241,1.96791e-06,1.44012e-05,0.0430465,11500,3590,4680
468927678,273065264,1035,2,f,354337000,0,62507100000,0,0,0,0,0.434063,0,0,0,0,0,0
468927963,273065264,320,3,f,2059540000,303619,220048000000,51044400,0.000147421,168.12,0.0247844,2.52293,0.000371933,0.00272182,0.56997,2350,3880,3380
468927692,273065264,1058,2,f,218434000,0,30771300000,0,0,0,0,0.267581,0,0,0,0,0,0
468928413,273065264,1038,3,f,1100960000,0,164362000000,0,0,0,0,1.34868,0,0,0,0,0,0
468926938,273065264,1025,1,f,2218930000,78207.7,250165000000,16565200,3.52458e-05,211.81,0.0074654,2.71818,9.58045e-05,0.000701099,0.321507,12130,5080,2540
468927461,273065264,703,2,f,3635140000,4080.89,371872000000,790445,1.12262e-06,193.694,0.000217445,4.45305,4.99909e-06,3.65834e-05,0.0614436,5850,6720,8220
468928595,273065264,879,3,t,83852.6,6648.16,4468820,1078260,0.0792839,162.189,12.859,0.000102719,8.144e-06,5.95979e-05,0.526795,8570,990,6940
468927945,273065264,292,3,f,66119400,0,5831530000,0,0,0,0,0.0809963,0,0,0,0,0,0
468927878,273065264,180,3,f,613033000,28.0291,83651600000,5624.53,4.5722e-08,200.668,9.17492e-06,0.750966,3.43357e-08,2.51269e-07,0.0155903,3570,3600,9240
468928089,273065264,536,3,f,1103370000,2626.18,137264000000,626408,2.38015e-06,238.524,0.000567721,1.35163,3.21708e-06,2.35426e-05,0.116056,6050,5920,7650
468927826,273065264,100,3,f,317722000,55302.5,34762700000,10155300,0.00017406,183.632,0.0319628,0.389209,6.77455e-05,0.000495763,0.27411,8560,5860,5710
468927225,273065264,313,2,f,15753200000,217278000,1568800000000,60492700000,0.0137926,278.412,3.84001,19.2977,0.266165,1.9478,0.999657,8670,3340,6830
468927386,273065264,596,2,f,476301000,179727,36738400000,29111600,0.000377339,161.977,0.0611203,0.583468,0.000220165,0.00161117,0.549353,5210,7030,6630
468928157,273065264,649,3,f,20739600,0,2054520000,0,0,0,0,0.025406,0,0,0,0,0,0
468927981,273065264,343,3,f,108582000000,366839000,7659850000000,94000300000,0.00337845,256.244,0.865707,133.013,0.449378,3.28856,0.999657,8670,3340,6830
468928055,273065264,467,3,f,2926510000,433489,263601000000,95291800,0.000148125,219.825,0.0325615,3.58498,0.000531024,0.00388605,0.243605,7600,5040,5850
468927972,273065264,331,3,f,755107000,34121.5,52077600000,6312350,4.51877e-05,184.996,0.00835955,0.925006,4.17989e-05,0.000305885,0.148185,7870,5530,5270
468928487,273065264,312782578,3,f,60625800,1438.28,6525260000,283633,2.37239e-05,197.203,0.00467841,0.0742666,1.76189e-06,1.28935e-05,0.0944536,9680,2020,1650
468928291,273065264,873,3,f,670734000,478380,68156000000,73920500,0.000713218,154.523,0.110208,0.821649,0.000586015,0.00428847,0.337486,4690,3770,10040
468927501,273065264,780,2,f,141285000,0,13530700000,0,0,0,0,0.173074,0,0,0,0,0,0
468928521,273065264,315,2,t,8757000,996789,1918980000,565834000,0.113828,567.657,64.6151,0.0107273,0.00122107,0.00893579,0.718213,8620,1380,6850
468926685,273065264,639,1,f,258053000,24526,24353400000,4000890,9.50424e-05,163.128,0.0155041,0.316115,3.00444e-05,0.000219865,0.332507,5490,7150,3250
468926913,273065264,990,1,f,118723000,0,16963900000,0,0,0,0,0.145435,0,0,0,0,0,0
468926682,273065264,634,1,f,109252000,211210,6344110000,39071100,0.00193324,184.987,0.357624,0.133834,0.000258733,0.00189341,0.256349,8020,3050,5570
468927324,273065264,470,2,f,84277800,27064.2,8784120000,5440020,0.000321131,201.004,0.0645487,0.10324,3.31537e-05,0.000242619,0.150787,7450,5830,7060
468927910,273065264,234,3,f,206626000,0,25377100000,0,0,0,0,0.253116,0,0,0,0,0,0
468927979,273065264,341,3,f,14101200,9455.33,1082270000,1929900,0.000670533,204.108,0.136861,0.017274,1.15828e-05,8.4763e-05,0.241928,7830,5520,5270
468928042,273065264,444,3,f,1515540000,1813690,154865000000,424676000,0.00119673,234.151,0.280215,1.85654,0.00222177,0.0162589,0.369281,7290,3610,6400
468927526,273065264,822,2,f,8467720000,205196,786989000000,37621800,2.42328e-05,183.346,0.00444297,10.373,0.000251365,0.0018395,0.21893,8570,2310,7400
468928197,273065264,706,3,f,71953200,262627,7704860000,85408100,0.00364997,325.207,1.187,0.0881427,0.000321718,0.00235434,0.319191,7780,2720,6370
468927473,273065264,725,2,f,15439500,3022.21,883352000,473617,0.000195745,156.712,0.0306757,0.0189134,3.70221e-06,2.70928e-05,0.116247,7510,4700,6710
468928533,273065264,622,2,t,4815.46,172.422,596370,33166.9,0.0358059,192.359,6.88759,5.89894e-06,2.11217e-07,1.54569e-06,0.0199182,8560,1170,6940
468928121,273065264,599,3,f,150390000,342701,17362900000,88856900,0.00227875,259.284,0.590843,0.184228,0.000419808,0.00307217,0.302995,7060,4620,6040
468927544,273065264,848,2,f,460051000,30390.4,519813000,4865450,6.60588e-05,160.098,0.0105759,0.563563,3.72283e-05,0.000272437,0.299663,6420,6750,7200
468927788,273065264,23,3,f,522511000,71208.1,56635400000,10875600,0.00013628,152.73,0.0208141,0.640076,8.72299e-05,0.00063835,0.529033,5870,7150,3850
468926678,273065264,630,1,f,214813000,0,26288100000,0,0,0,0,0.263146,0,0,0,0,0,0
468928427,273065264,1061,3,f,60507000,881873,7962530000,273951000,0.0145747,310.646,4.52759,0.0741211,0.00108029,0.00790562,0.448433,7890,2910,6400
468926376,273065264,126,1,f,61705800,44.998,2345370000,7321.64,7.29234e-07,162.71,0.000118654,0.0755896,5.51225e-08,4.03388e-07,0.00649982,7530,7010,5220
468926891,273065264,961,1,f,5772140000,263624,597688000000,47521400,4.56719e-05,180.262,0.00823289,7.07087,0.00032294,0.00236328,0.342993,4420,5770,2090
468927005,273065264,10704,1,f,359207000,0,42093800000,0,0,0,0,0.440029,0,0,0,0,0,0
468926718,273065264,692,1,f,297112000,0,27835100000,0,0,0,0,0.363962,0,0,0,0,0,0
468927712,273065264,1093,2,f,1393020000,5284820,39600200000,822688000,0.00379379,155.67,0.590581,1.70645,0.0064739,0.0473761,0.584206,10160,5870,5850
468927792,273065264,31,3,f,4166510000,41411,591283000000,8725730,9.93902e-06,210.71,0.00209425,5.10397,5.07285e-05,0.000371232,0.222572,5200,1280,5670
468928421,273065264,1049,3,f,1187580000,3041.64,89372200000,464404,2.5612e-06,152.682,0.00039105,1.45479,3.72601e-06,2.7267e-05,0.0411762,10120,4560,8660
468927343,273065264,512,2,f,23842600000,325518,2664690000000,60364700,1.36528e-05,185.442,0.0025318,29.2072,0.00039876,0.00291813,0.221959,11640,990,6560
468927579,273065264,904,2,f,753540000,179727,61247900000,29111600,0.00023851,161.977,0.0386331,0.923087,0.000220165,0.00161117,0.549353,5210,7030,6630
468928523,273065264,330,2,t,2686.96,258.882,167232,37194.5,0.0963476,143.674,13.8426,3.29152e-06,3.1713e-07,2.32077e-06,0.106753,8570,990,6950
468926508,273065264,333,1,f,16710300,0,1824030000,0,0,0,0,0.0204701,0,0,0,0,0,0
468926628,273065264,549,1,f,9448300000,726088,771991000000,161924000,7.68486e-05,223.008,0.0171379,11.5742,0.000889458,0.00650907,0.358856,7600,4290,5150
468927327,273065264,478,2,f,171965000,0,20561600000,0,0,0,0,0.210657,0,0,0,0,0,0
468927606,273065264,938,2,f,363824000,147781,6171270000,23488900,0.000406188,158.944,0.0645612,0.445685,0.000181032,0.00132479,0.30473,11010,6940,6370
468927611,273065264,944,2,f,416334000,0,53825900000,0,0,0,0,0.510009,0,0,0,0,0,0
468927927,273065264,260,3,f,147647000,31732.4,13388600000,4562930,0.000214921,143.794,0.0309044,0.180867,3.88722e-05,0.000284467,0.33951,5780,7210,3700
468928357,273065264,961,3,f,11544300000,489281,1219530000000,84155400,4.2383e-05,171.998,0.0072898,14.1417,0.000599369,0.00438619,0.379514,4460,5940,9140
468928132,273065264,613,3,f,304970000,0,45590100000,0,0,0,0,0.373589,0,0,0,0,0,0
468926907,273065264,982,1,f,28009800,0,1822040000,0,0,0,0,0.034312,0,0,0,0,0,0
468926355,273065264,91,1,f,387754000,476.756,25019500000,82764.9,1.22953e-06,173.6,0.000213447,0.474999,5.84026e-07,4.27392e-06,0.0350206,11330,3760,3260
468926504,273065264,329,1,f,2784240000,46362.9,441443000000,7609920,1.66519e-05,164.138,0.00273322,3.41069,5.67945e-05,0.000415624,0.197941,7280,1190,2010
468926902,273065264,975,1,f,15002100,242506,719232000,30920200,0.0161648,127.503,2.06106,0.0183776,0.00029707,0.00217396,0.503825,8810,4120,5650
468927168,273065264,218,2,f,487530000,620223,38746100000,130915000,0.00127217,211.078,0.268528,0.597224,0.000759774,0.00556004,0.263144,7360,3290,6580
468926359,273065264,97,1,f,197117000,8817.96,15194000000,1307820,4.47346e-05,148.313,0.00663474,0.241468,1.0802e-05,7.90493e-05,0.0853204,7630,3850,530
468927535,273065264,838,2,f,446302000,601.461,82849900000,97584.9,1.34765e-06,162.247,0.000218652,0.54672,7.3679e-07,5.39184e-06,0.0316767,4950,2610,9770
468926444,273065264,234,1,f,103313000,0,12475200000,0,0,0,0,0.126558,0,0,0,0,0,0
468927971,273065264,330,3,f,17397900,26.8404,888928000,4654.83,1.54274e-06,173.426,0.000267551,0.0213124,3.28795e-08,2.40613e-07,0.106753,8570,990,6950
468927698,273065264,1069,2,f,17398800,3737.68,29445000,344418,0.000214824,92.1475,0.0197955,0.0213135,4.57866e-06,3.35067e-05,0.113543,11320,7240,5730
468927477,273065264,731,2,f,458226000,3900.88,47564000000,614438,8.51301e-06,157.513,0.00134091,0.561327,4.77858e-06,3.49698e-05,0.122362,2940,4420,5720
468928339,273065264,938,3,f,727648000,1092280,12774700000,174015000,0.00150111,159.314,0.239147,0.891369,0.00133804,0.00979181,0.577942,12200,6990,4230
468926568,273065264,433,1,f,98091900,0,13046200000,0,0,0,0,0.120163,0,0,0,0,0,0
468928561,273065264,128,3,t,305396000,50532000,72336200000,27473900000,0.165464,543.693,89.9613,0.37411,0.0619017,0.452998,0.99965,8810,4240,6870
468927440,273065264,675,2,f,43911000,262.999,3510910000,37090,5.98936e-06,141.027,0.000844664,0.053791,3.22174e-07,2.35767e-06,0.0355422,3610,3740,7400
468927870,273065264,164,3,f,1155600,0,36722300,0,0,0,0,0.00141561,0,0,0,0,0,0
468927961,273065264,318,3,f,15845400,452.183,1735890000,94569.8,2.85372e-05,209.141,0.00596828,0.0194106,5.53924e-07,4.05363e-06,0.0264325,10810,5010,5970
468928144,273065264,630,3,f,429626000,0,54265300000,0,0,0,0,0.526292,0,0,0,0,0,0
468926334,273065264,44,1,f,770998000,619.164,78533400000,95638.9,8.03068e-07,154.465,0.000124046,0.944472,7.58476e-07,5.55054e-06,0.0609614,4020,3520,5650
468927335,273065264,494,2,f,59867100,904718,8883170000,294860000,0.0151121,325.913,4.92524,0.0733372,0.00110828,0.00811041,0.351105,8180,2890,6460
468928159,273065264,653,3,f,18225000,10543.7,967476000,1692970,0.000578529,160.567,0.0928927,0.0223256,1.2916e-05,9.45197e-05,0.140722,10690,5270,5370
468926425,273065264,203,1,f,11556900,20114.6,894863000,3892770,0.00174049,193.53,0.336835,0.0141572,2.46404e-05,0.000180319,0.115355,11890,6260,4870
468926470,273065264,278,1,f,1748450000,55704.2,185985000000,9540980,3.18592e-05,171.279,0.00545682,2.14185,6.82377e-05,0.000499365,0.529033,5870,7150,3850
468927135,273065264,162,2,f,52154100,33048,4015620000,6879380,0.000633661,208.163,0.131905,0.0638888,4.04838e-05,0.000296261,0.186832,10380,4130,6400
468927050,273065264,15,2,f,120984000,0,16484800000,0,0,0,0,0.148206,0,0,0,0,0,0
468926458,273065264,255,1,f,183545000,14010.5,28256000000,2913340,7.63326e-05,207.94,0.0158726,0.224843,1.71628e-05,0.000125598,0.225337,6330,4000,4790
468928323,273065264,918,3,f,7397180000,98060.4,523665000000,16293500,1.32564e-05,166.158,0.00220267,9.06155,0.000120124,0.00087907,0.238411,9590,5800,1950
468927689,273065264,1052,2,f,207492000,2545250,6658010000,390012000,0.0122667,153.231,1.87965,0.254178,0.00311793,0.0228171,0.584327,9790,4490,6780
468926657,273065264,601,1,f,54918900,0,7183050000,0,0,0,0,0.0672757,0,0,0,0,0,0
468928600,273065264,967,3,t,11275.6,1249.63,1047150,174515,0.110826,139.654,15.4772,1.38126e-05,1.5308e-06,1.12024e-05,0.0738171,8610,4790,6870
468927275,273065264,382,2,f,3901900000,2533.06,573401000000,495093,6.49186e-07,195.453,0.000126885,4.77983,3.103e-06,2.27078e-05,0.0636968,7680,2420,6350
468927467,273065264,711,2,f,134024000,0,8040720000,0,0,0,0,0.16418,0,0,0,0,0,0
468926939,273065264,1026,1,f,77474700,0,5710360000,0,0,0,0,0.0949065,0,0,0,0,0,0
468927593,273065264,922,2,f,986040000,941.649,94914100000,144441,9.5498e-07,153.392,0.000146486,1.2079,1.15352e-06,8.44148e-06,0.0499066,8980,3860,10710
468927347,273065264,520,2,f,216714000,0,23503100000,0,0,0,0,0.265474,0,0,0,0,0,0
468926904,273065264,978,1,f,294982000,758582,5392170000,132402000,0.00257162,174.538,0.448846,0.361353,0.000929263,0.00680037,0.577942,12200,6990,4230
468927254,273065264,351,2,f,670962000,0,76957800000,0,0,0,0,0.821928,0,0,0,0,0,0
