id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468218955,313141786,954,1,f,153720000,1150.57,32600500000,454987,7.48483e-06,395.446,0.00295984,0.188307,1.40945e-06,9.37737e-06,0.0375503,7590,3090,1660
468219828,313141786,312782598,2,f,6194700,5568.53,1064670000,1963110,0.000898919,352.537,0.316902,0.00758851,6.82145e-06,4.53847e-05,0.0953775,8570,2320,9370
468220462,313141786,1009,3,f,41340600000,65530000,2273250000000,37947000000,0.00158512,579.078,0.917911,50.6422,0.0802742,0.534083,1,10490,3840,6550
468220525,313141786,1107,3,f,676643000,671552,91636600000,452345000,0.000992475,673.581,0.668513,0.828888,0.000822651,0.00547328,0.440084,12670,5990,6660
468219011,313141786,1030,1,f,94052700,6949.37,14237100000,3057350,7.3888e-05,439.946,0.0325067,0.115215,8.51297e-06,5.66388e-05,0.0948569,5700,850,3600
468220057,313141786,353,3,f,3251080000,3341430,989593000000,1832880000,0.00102779,548.53,0.563776,3.98257,0.00409326,0.0272334,0.474179,5740,2110,9850
468219587,313141786,806,2,f,741623000,1690160,221777000000,903755000,0.00227901,534.715,1.21862,0.908489,0.00207045,0.0137752,0.415256,6070,3680,10480
468219791,313141786,1107,2,f,338322000,561164,46633500000,377134000,0.00165867,672.057,1.11472,0.414444,0.000687426,0.0045736,0.440084,12670,5990,6660
468218514,313141786,239,1,f,945303000,1527940,223150000000,869381000,0.00161635,568.989,0.919685,1.158,0.00187173,0.012453,0.448918,6040,4630,5680
468218657,313141786,470,1,f,84277800,408614,16468400000,197726000,0.00484841,483.895,2.34613,0.10324,0.000500552,0.00333028,0.429614,7060,5310,4060
468220235,313141786,665,3,f,1138040000,1429310,96229200000,690346000,0.00125594,482.993,0.60661,1.3941,0.0017509,0.0116491,0.45238,4810,6470,2470
468220577,313141786,73,2,t,71.3843,63.669,196296,183512,0.891919,2882.29,2570.77,8.74458e-08,7.79946e-08,5.18916e-07,0.0181644,10580,3760,6470
468219919,313141786,136,3,f,2160790000,6653800,376226000000,4547770000,0.00307934,683.484,2.10468,2.64697,0.00815091,0.0542299,0.458498,10850,5510,6440
468219097,313141786,312782608,1,f,119204000,1714.78,21499000000,652003,1.43852e-05,380.226,0.00546963,0.146025,2.1006e-06,1.39758e-05,0.144605,7170,910,2940
468220140,313141786,502,3,f,4068660000,4985660,1061250000000,2607840000,0.00122538,523.067,0.640957,4.98411,0.00610743,0.0406342,0.386456,9120,4060,9620
468220599,313141786,701,2,t,1930800,1505200,8215760000,7856330000,0.779573,5219.47,4068.96,0.00236522,0.00184387,0.0122677,1,10920,4120,6730
468219179,313141786,127,2,f,150493000,180801,37902100000,88374700,0.00120139,488.795,0.587236,0.184353,0.000221481,0.00147357,0.341778,6390,4170,6520
468219142,313141786,59,2,f,65549700,9522490,29516100000,9173560000,0.145271,963.358,139.948,0.0802984,0.011665,0.0776102,0.673829,7240,3840,5730
468219683,313141786,948,2,f,712816000,2683090,27732700000,1033000000,0.00376406,385.003,1.44918,0.8732,0.00328678,0.0218677,0.703909,9860,3700,7450
468218561,313141786,318,1,f,7922700,1177.97,1539590000,928769,0.000148683,788.448,0.117229,0.00970531,1.44301e-06,9.6007e-06,0.104224,10730,4970,5520
468218933,313141786,928,1,f,3152540000,276356,1013700000000,236325000,8.76612e-05,855.148,0.0749633,3.86186,0.000338536,0.00225236,0.285263,10050,4020,3530
468219104,313141786,312782636,1,f,170521000,15152.3,21877200000,4826590,8.88588e-05,318.538,0.0283049,0.208888,1.85616e-05,0.000123494,0.136289,9540,2470,1480
468219170,313141786,115,2,f,3266100,186782,769429000,122446000,0.057188,655.558,37.4901,0.00400097,0.000228808,0.00152231,0.506583,9640,3800,5940
468219704,313141786,975,2,f,15002100,530941,2176670000,217295000,0.0353911,409.263,14.4843,0.0183776,0.000650403,0.00432728,0.439687,8630,4070,5720
468218584,313141786,347,1,f,66788100,374853,17110700000,190850000,0.00561257,509.133,2.85755,0.0818154,0.000459195,0.00305513,0.393229,6170,5970,5530
468218876,313141786,843,1,f,421954000,10069.9,95941800000,4228590,2.3865e-05,419.922,0.0100214,0.516894,1.23357e-05,8.20719e-05,0.114856,9460,4500,3030
468219242,313141786,229,2,f,717780000,636997,4555590000,1108020000,0.000887455,1739.44,1.54367,0.879281,0.000780322,0.00519166,1,10490,3840,6550
468219946,313141786,178,3,f,363778000,183736,36923500000,84241900,0.000505078,458.494,0.231575,0.445628,0.000225077,0.00149749,0.411903,7960,4040,3160
468219268,313141786,271,2,f,41939100,1473180,5581300000,756916000,0.0351268,513.796,18.048,0.0513754,0.00180465,0.0120068,0.553646,9460,3770,7410
468220351,313141786,856,3,f,9795360000,199713000,1987990000000,170596000000,0.0203885,854.207,17.416,11.9993,0.244648,1.6277,0.942011,6930,4490,6120
468219028,313141786,1058,1,f,218434000,182202,71499500000,108630000,0.00083413,596.208,0.497315,0.267581,0.000223197,0.00148498,0.257126,5230,4760,1740
468219176,313141786,122,2,f,58049100,10270.8,11010500000,5116900,0.000176932,498.201,0.0881479,0.0711101,1.25817e-05,8.37088e-05,0.129471,9570,6610,6950
468220643,313141786,752,3,t,29444000,12178400,64755300000,52979000000,0.413612,4350.24,1799.31,0.0360689,0.0149185,0.0992564,1,10370,3930,6560
468219518,313141786,689,2,f,13762800,433489,2191870000,211340000,0.0314971,487.532,15.3559,0.0168594,0.000531024,0.00353302,0.52131,5430,6870,6520
468220611,313141786,967,2,t,3017030,2293620,12662900000,12164300000,0.760223,5303.56,4031.88,0.00369586,0.00280968,0.0186934,1,10490,3840,6550
468220320,313141786,806,3,f,1483250000,1737940,428558000000,923108000,0.00117171,531.151,0.622356,1.81698,0.00212897,0.0141645,0.415256,6070,3680,10480
468219645,313141786,901,2,f,745715000,639177,4576810000,1108370000,0.000857133,1734.06,1.48632,0.913501,0.000782992,0.00520943,1,10490,3840,6550
468219668,313141786,930,2,f,184288000,16360100,55321800000,13459000000,0.0887746,822.668,73.032,0.225753,0.0200412,0.133338,0.694357,7390,3960,6520
468220155,313141786,531,3,f,102109000,165416,11099600000,64925300,0.00162,392.498,0.635845,0.125083,0.000202634,0.00134817,0.209457,8000,2850,5400
468219561,313141786,765,2,f,27959400,28116.3,3388410000,14149100,0.00100561,503.235,0.506059,0.0342503,3.44424e-05,0.000229153,0.27098,11230,5350,7240
468218533,313141786,272,1,f,30553200,98191.2,6046990000,45751500,0.00321378,465.943,1.49744,0.0374277,0.000120284,0.000800278,0.332314,5290,6810,5550
468219849,313141786,10,3,f,2433980000,7240850,449632000000,3523380000,0.0029749,486.598,1.44758,2.98162,0.00887004,0.0590144,0.5389,8130,3840,6600
468220469,313141786,1018,3,f,2134470000,2748420,499868000000,1395620000,0.00128763,507.79,0.653848,2.61473,0.00336681,0.0224002,0.48718,6550,4150,10600
468219871,313141786,48,3,f,1986340000,2348540,641467000000,1305060000,0.00118235,555.69,0.657018,2.43326,0.00287696,0.0191411,0.454054,5400,1760,5720
468220039,313141786,329,3,f,5568470000,5244080,1485920000000,2855430000,0.000941746,544.505,0.512786,6.82138,0.006424,0.0427404,0.375793,6380,1640,9250
468219716,313141786,991,2,f,2784780000,12444600,133954000000,10100000000,0.00446877,811.597,3.62684,3.41136,0.0152446,0.101426,0.743118,7090,5300,8570
468218706,313141786,576,1,f,2532600,1544.74,568156000,911294,0.000609944,589.932,0.359826,0.00310244,1.89231e-06,1.259e-05,0.0730212,10660,6380,4580
468219602,313141786,835,2,f,1403490000,60967900,444589000000,44818400000,0.0434402,735.114,31.9336,1.71927,0.0746857,0.496901,0.677919,5280,5570,6960
468219081,313141786,182305713,1,f,31237200,0,3641180000,0,0,0,0,0.0382656,0,0,0,0,0,0
468219755,313141786,1047,2,f,363993000,468494,123075000000,297676000,0.00128709,635.39,0.817807,0.445892,0.000573905,0.00381832,0.338509,6960,1310,8920
468218602,313141786,375,1,f,7023510000,1272760,1989750000000,737393000,0.000181215,579.364,0.104989,8.60379,0.00155913,0.0103733,0.397931,6460,2530,4570
468218886,313141786,857,1,f,216560000,218446,52070900000,122907000,0.00100871,562.643,0.567544,0.265286,0.000267597,0.00178038,0.405409,5050,4500,2130
468219261,313141786,257,2,f,81564300,56522.9,16566100000,23908000,0.000692986,422.98,0.293119,0.0999163,6.92405e-05,0.000460673,0.206621,8420,960,7310
468219915,313141786,131,3,f,577840000,1562920,140185000000,795759000,0.00270477,509.148,1.37713,0.707854,0.00191458,0.0127381,0.374526,7280,5880,9430
468219362,313141786,417,2,f,456684000,576011,110172000000,269826000,0.00126129,468.439,0.590838,0.559438,0.000705614,0.00469461,0.257633,7980,1240,9000
468219175,313141786,121,2,f,11001600,22471.5,1644990000,9526300,0.00204257,423.927,0.865901,0.013477,2.75276e-05,0.000183148,0.312083,9350,2520,9110
468218982,313141786,990,1,f,118723000,8433.37,31484700000,4017850,7.10343e-05,476.423,0.0338423,0.145435,1.03309e-05,6.87337e-05,0.176656,6610,3680,1030
468220602,313141786,752,2,t,29444000,12178400,64755300000,52979000000,0.413612,4350.24,1799.31,0.0360689,0.0149185,0.0992564,1,10370,3930,6560
468220045,313141786,337,3,f,1775900000,1618200,456490000000,750665000,0.0009112,463.889,0.422696,2.17548,0.00198229,0.0131887,0.314087,6310,550,7210
468218722,313141786,600,1,f,423266000,15921.7,80899500000,5099570,3.76163e-05,320.29,0.0120481,0.518501,1.95041e-05,0.000129765,0.0913865,8290,2060,1300
468218999,313141786,1015,1,f,307039000,29307.3,105017000000,16739400,9.54516e-05,571.169,0.0545189,0.376122,3.59015e-05,0.000238861,0.177027,2780,2550,5220
468220535,313141786,1127,3,f,590981000,774150,96669500000,321520000,0.00130994,415.32,0.544044,0.723952,0.000948334,0.00630948,0.37468,8920,2530,10260
468218708,313141786,580,1,f,62553600,16553.3,3942210000,6713900,0.000264626,405.593,0.10733,0.0766282,2.02778e-05,0.000134913,0.259528,8860,3820,3750
468219511,313141786,678,2,f,181660000,319204,58641300000,179875000,0.00175715,563.51,0.99017,0.222534,0.000391025,0.00260158,0.303228,7520,2250,9860
468218551,313141786,302,1,f,972832000,307956,184436000000,136231000,0.000316556,442.372,0.140035,1.19172,0.000377246,0.0025099,0.343633,9160,1950,4060
468219468,313141786,613,2,f,152485000,210747,40303800000,105129000,0.00138208,498.838,0.689436,0.186794,0.000258165,0.00171763,0.273978,9690,2110,9060
468219080,313141786,182305709,1,f,152978000,31.9398,37917700000,12536.4,2.08786e-07,392.5,8.19487e-05,0.187399,3.91263e-08,2.60316e-07,0.0109001,6520,1480,3430
468220115,313141786,450,3,f,286693000,621107,46330300000,271707000,0.00216645,437.456,0.947728,0.351199,0.000760856,0.00506215,0.371556,5020,1600,8730
468220338,313141786,839,3,f,80204400,99953,16680000000,79524000,0.00124623,795.613,0.991516,0.0982504,0.000122442,0.000814638,0.23375,12490,5170,5940
468218596,313141786,366,1,f,78822900,565167,20994100000,363534000,0.00717008,643.234,4.61204,0.0965581,0.000692329,0.00460622,0.478405,6760,4680,5220
468219208,313141786,169,2,f,69519600,13405.7,10741800000,7583660,0.000192833,565.706,0.109087,0.0851615,1.64219e-05,0.000109259,0.123203,11050,4830,6020
468219867,313141786,41,3,f,279661000,130167,47390400000,52882100,0.000465446,406.264,0.189094,0.342584,0.000159454,0.00106089,0.236847,7850,620,7820
468218769,313141786,670,1,f,160109000,2115.59,32528400000,801118,1.32134e-05,378.673,0.00500358,0.196134,2.5916e-06,1.72425e-05,0.0938362,7160,910,2950
468219733,313141786,1016,2,f,1510910000,267471,146653000000,107608000,0.000177026,402.318,0.0712209,1.85086,0.000327651,0.00217994,0.462169,930,5980,7020
468219736,313141786,1020,2,f,533321000,2635860,89369600000,1586720000,0.00494234,601.974,2.97516,0.653318,0.00322892,0.0214828,0.532996,7560,3790,7410
468220608,313141786,911,2,t,504826,161990,687644000,551583000,0.320882,3405.05,1092.62,0.000618412,0.000198437,0.00132025,0.998847,10450,3660,6560
468220398,313141786,926,3,f,2696780000,2667350,541922000000,1315710000,0.000989086,493.265,0.487881,3.30356,0.0032675,0.0217395,0.455773,9590,3900,8790
468219358,313141786,409,2,f,522107000,948782,117244000000,422336000,0.00181722,445.135,0.808907,0.639581,0.00116226,0.00773277,0.312083,9350,2520,9110
468218749,313141786,637,1,f,1737320000,11686400,271164000000,5928950000,0.00672668,507.338,3.4127,2.12822,0.0143158,0.0952464,0.640822,6530,3790,4300
468219571,313141786,781,2,f,11709000,1703.09,2163030000,1415460,0.000145451,831.111,0.120886,0.0143435,2.08628e-06,1.38805e-05,0.0865937,11410,4370,7720
468219478,313141786,628,2,f,38655000,50256.5,4506550000,18075000,0.00130013,359.655,0.467598,0.0473524,6.15643e-05,0.000409601,0.199021,8060,2470,6500
468219913,313141786,128,3,f,4391830000,131639000,500402000000,58405200000,0.0299737,443.676,13.2986,5.37999,0.161258,1.07289,0.788052,9510,4000,6620
468220098,313141786,423,3,f,1251340000,1416630,390838000000,819929000,0.00113209,578.789,0.655243,1.53289,0.00173537,0.0115458,0.315363,7540,2680,8670
468219026,313141786,1054,1,f,161693000,38514,35947000000,19555500,0.000238192,507.75,0.120942,0.198074,4.71796e-05,0.000313897,0.230612,3570,3820,4910
468220252,313141786,690,3,f,147717000,411678,14386200000,190725000,0.00278694,463.286,1.29115,0.180953,0.000504305,0.00335526,0.361097,7490,5380,6270
468220549,313141786,312782546,3,f,535525000,557452,123467000000,285084000,0.00104094,511.406,0.532345,0.656018,0.000682879,0.00454335,0.319859,7340,810,7870
468219241,313141786,226,2,f,461876000,18646500,141300000000,13274300000,0.0403712,711.896,28.7401,0.565797,0.0228419,0.151972,0.607571,5720,6000,6800
468218498,313141786,222,1,f,7367400,8708.53,724599000,4999160,0.00118204,574.053,0.678552,0.00902507,1.0668e-05,7.09763e-05,0.275877,12080,6620,5690
468218746,313141786,632,1,f,713803000,235868,111473000000,98934300,0.000330439,419.448,0.138602,0.874408,0.000288938,0.00192237,0.297325,6830,2540,5360
468220126,313141786,470,3,f,168556000,3121610,42511800000,1919120000,0.0185197,614.787,11.3857,0.206481,0.00382397,0.0254417,0.648956,7050,5380,7270
468220399,313141786,927,3,f,41488200,66208.7,5790140000,28566600,0.00159584,431.463,0.688547,0.050823,8.11056e-05,0.000539614,0.336429,3940,2910,6670
468220139,313141786,501,3,f,99547200,79911.2,23359400000,34168400,0.000802746,427.58,0.343238,0.121945,9.78912e-05,0.000651292,0.25289,7910,760,7940
468220471,313141786,1021,3,f,1123110000,873742,249530000000,443882000,0.000777964,508.024,0.395225,1.37581,0.00107033,0.00712118,0.343278,4330,2010,6400
468219655,313141786,911,2,f,2592070,315538,933416000,431342000,0.121732,1367.01,166.408,0.00317529,0.000386534,0.0025717,0.999188,10450,3650,6550
468220548,313141786,182305713,3,f,62474400,11283.6,6314670000,4087270,0.000180611,362.231,0.0654231,0.0765311,1.38224e-05,9.19636e-05,0.147616,6820,1740,8000
468218950,313141786,948,1,f,712816000,586520,46131600000,230342000,0.00082282,392.726,0.323143,0.8732,0.000718487,0.00478026,0.56808,9120,5580,4280
468219344,313141786,382,2,f,3901900000,10414600,1106470000000,5351510000,0.0026691,513.849,1.37151,4.77983,0.0127578,0.0848808,0.452558,8870,4730,9310
468219510,313141786,677,2,f,858344000,10224500,221039000000,5676360000,0.0119119,555.174,6.61315,1.05147,0.012525,0.0833316,0.588979,4920,4690,9920
468219863,313141786,35,3,f,31905000,65117.7,2771720000,30665500,0.00204099,470.925,0.961151,0.0390836,7.97692e-05,0.000530723,0.322092,8860,3810,5930
468219051,313141786,1098,1,f,158028000,103862,20260700000,65540900,0.000657239,631.036,0.414741,0.193585,0.000127231,0.000846499,0.310203,12540,5610,4570
468219581,313141786,798,2,f,46539900,21191.5,892043000,7834780,0.000455339,369.714,0.168346,0.0570114,2.59595e-05,0.000172715,0.178864,10600,5270,6680
468219631,313141786,879,2,f,1548400000,2079590,287146000000,987802000,0.00134306,474.998,0.637952,1.89678,0.0025475,0.0169491,0.437716,8940,710,6640
468218759,313141786,653,1,f,9112500,0,1414130000,0,0,0,0,0.0111628,0,0,0,0,0,0
468219643,313141786,898,2,f,268581000,10305400,71936200000,15217800000,0.0383697,1476.69,56.66,0.329012,0.0126241,0.0839909,1,10510,3860,6490
468220132,313141786,484,3,f,279306000,733657,50425900000,359784000,0.00262671,490.398,1.28814,0.34215,0.000898729,0.00597945,0.325571,2880,4380,6050
468219422,313141786,531,2,f,51054300,97812.8,5591650000,38618400,0.00191586,394.82,0.756418,0.0625415,0.000119821,0.000797194,0.183757,7910,2840,5970
468218797,313141786,706,1,f,35976600,1009.42,3935350000,341650,2.80576e-05,338.463,0.00949646,0.0440713,1.23654e-06,8.22695e-06,0.0766468,8080,2520,5260
468219237,313141786,218,2,f,487530000,332924,54631500000,149274000,0.00068288,448.373,0.306185,0.597224,0.000407832,0.0027134,0.296532,7320,3240,6450
468219194,313141786,148,2,f,91593900,994006,32683400000,640358000,0.0108523,644.219,6.99127,0.112203,0.00121766,0.00810135,0.432768,5040,4820,9810
468219328,313141786,361,2,f,527210000,915405,120191000000,442819000,0.00173632,483.741,0.839929,0.645832,0.00112137,0.00746073,0.298023,6850,740,7420
468218998,313141786,1014,1,f,225770000,172217,31167500000,78744900,0.000762795,457.243,0.348783,0.276569,0.000210965,0.0014036,0.411903,7960,4040,3160
468219888,313141786,84,3,f,227110000,324336,58009100000,172593000,0.0014281,532.144,0.759955,0.278209,0.000397311,0.0026434,0.392716,2970,3110,6380
468220504,313141786,1074,3,f,77545800,78993.1,7913330000,37893500,0.00101866,479.706,0.48866,0.0949936,9.67666e-05,0.00064381,0.323564,8560,1660,9810
468219162,313141786,100,2,f,158861000,246453,40133900000,130808000,0.00155137,530.765,0.823416,0.194604,0.000301904,0.00200864,0.248866,8870,5310,5710
468220553,313141786,312782562,3,f,151519000,155668,43808200000,91080700,0.00102739,585.095,0.601119,0.18561,0.000190694,0.00126873,0.262705,7580,990,7840
468220225,313141786,648,3,f,4835150000,4155040,1547080000000,2497320000,0.000859342,601.033,0.516492,5.92306,0.00508993,0.0338645,0.3844,3030,3730,3580
468219580,313141786,797,2,f,645783000,14685500,146062000000,9495020000,0.0227406,646.556,14.7031,0.791085,0.0179898,0.11969,0.65372,6960,5380,7100
468218868,313141786,832,1,f,504597000,2987480,20434600000,964890000,0.00592054,322.978,1.9122,0.618131,0.00365967,0.0243486,0.616781,9540,4200,5370
468220067,313141786,369,3,f,3244970000,3060660,925722000000,1556680000,0.0009432,508.611,0.479722,3.97509,0.0037493,0.024945,0.387861,6480,1560,7670
468218479,313141786,188,1,f,65914200,1596.81,5394600000,524343,2.42256e-05,328.37,0.00795494,0.0807449,1.95609e-06,1.30143e-05,0.0612475,2260,3610,4720
468218585,313141786,348,1,f,578582000,10691000,100435000000,5311640000,0.0184779,496.834,9.18045,0.708763,0.0130965,0.0871337,0.645387,9650,3580,5640
468219773,313141786,1081,2,f,42624900,261895,8801230000,124339000,0.00614417,474.767,2.91705,0.0522155,0.000320821,0.0021345,0.303306,3750,3500,6470
468219943,313141786,171,3,f,448555000,1258460,123269000000,661025000,0.00280558,525.267,1.47368,0.549479,0.00154161,0.0102567,0.332317,2920,2660,5730
468219195,313141786,149,2,f,181114000,12565200,37860800000,7485230000,0.0693771,595.713,41.3288,0.221865,0.0153923,0.102409,0.745188,6300,3660,5800
468218711,313141786,583,1,f,222730000,46848.5,50964000000,23590800,0.000210338,503.555,0.105916,0.272844,5.73894e-05,0.000381825,0.164056,4810,4890,2300
468219138,313141786,48,2,f,993168000,2259880,322180000000,1247180000,0.00227542,551.878,1.25576,1.21663,0.00276835,0.0184185,0.454054,5400,1760,5720
468220490,313141786,1048,3,f,1700270000,2117950,201190000000,1149870000,0.00124565,542.918,0.676286,2.08284,0.00259449,0.0172617,0.399055,10800,6270,5600
468220384,313141786,906,3,f,198403000,36121.6,35404100000,13969600,0.000182062,386.739,0.0704103,0.243044,4.4249e-05,0.000294399,0.171237,8480,770,6820
468218588,313141786,353,1,f,1625540000,474470,475093000000,169877000,0.000291885,358.035,0.104505,1.99128,0.000581226,0.00386703,0.437627,5090,3130,1390
468219626,313141786,872,2,f,58311000,4877960,14080500000,2944110000,0.0836543,603.552,50.4897,0.071431,0.00597551,0.0397564,0.567247,9750,3900,5770
468219012,313141786,1031,1,f,191085000,372707,10865800000,155262000,0.00195047,416.58,0.812527,0.234079,0.000456566,0.00303763,0.375617,6270,5280,3710
468219273,313141786,279,2,f,1162800,114.979,84857500,68998.7,9.88813e-05,600.097,0.0593384,0.00142443,1.40849e-07,9.37103e-07,0.0281085,8860,1130,7220
468220451,313141786,993,3,f,8534310000,10030600,1898420000000,5038060000,0.00117533,502.268,0.59033,10.4545,0.0122875,0.0817516,0.427791,2310,4150,3870
468220094,313141786,414,3,f,69566400,5102510,25136800000,3974340000,0.0733473,778.898,57.1301,0.0852188,0.00625058,0.0415865,0.618217,7090,5180,6060
468220413,313141786,943,3,f,4653320000,5583060,1328150000000,3041120000,0.0011998,544.705,0.653538,5.70031,0.00683924,0.045503,0.552618,4650,1150,6810
468218427,313141786,111,1,f,755810000,970272,184899000000,492683000,0.00128375,507.778,0.65186,0.925867,0.00118858,0.00790792,0.550436,5830,5040,1190
468218653,313141786,463,1,f,2495940000,614211,662886000000,316535000,0.000246084,515.352,0.12682,3.05752,0.000752408,0.00500594,0.397931,6460,2530,4570
468219644,313141786,900,2,f,395041000,491978,18749600000,304484000,0.00124539,618.897,0.770766,0.483925,0.000602673,0.00400972,0.435574,4900,5230,6530
468219378,313141786,444,2,f,757769000,51507800,248931000000,52894800000,0.067973,1026.93,69.8033,0.928268,0.0630971,0.419799,0.942011,6930,4490,6120
468219670,313141786,932,2,f,257371000,1423760,14279500000,537605000,0.00553193,377.595,2.08883,0.31528,0.00174411,0.0116039,0.59801,8350,4840,6810
468218921,313141786,910,1,f,46476000,1368.87,9681150000,674668,2.94532e-05,492.866,0.0145165,0.0569331,1.67686e-06,1.11565e-05,0.0985861,2870,3410,5030
468218767,313141786,667,1,f,54630000,0,608120,0,0,0,0,0.0669218,0,0,0,0,0,0
468219845,313141786,6,3,f,2189590000,1965350,41758000000,843713000,0.000897588,429.295,0.38533,2.68224,0.00240755,0.016018,0.690973,6780,5260,7340
468219687,313141786,952,2,f,817575000,10561800,174467000000,5143240000,0.0129184,486.968,6.29085,1.00153,0.0129382,0.0860806,0.52923,7520,4970,9720
468218821,313141786,755,1,f,232628000,18824.8,40197900000,7332780,8.09225e-05,389.527,0.0315215,0.284969,2.30604e-05,0.000153426,0.204748,6620,3680,1030
468219255,313141786,249,2,f,9216000,16539.4,1845530000,6792450,0.00179464,410.682,0.737028,0.0112896,2.02608e-05,0.0001348,0.19412,8780,3270,9970
468218867,313141786,831,1,f,2900700,10284.2,665236000,5880370,0.0035454,571.789,2.02722,0.00355336,1.25981e-05,8.3818e-05,0.219262,4440,4380,2690
468220636,313141786,460,3,t,7146360,5377780,28802500000,27106400000,0.75252,5040.44,3793.03,0.00875429,0.00658778,0.04383,1,10510,3850,6500
468218787,313141786,695,1,f,94182300000,21161100,23265700000000,11228600000,0.000224682,530.627,0.119222,115.373,0.0259223,0.172467,0.615985,3770,4540,4970
468220615,313141786,1065,2,t,120496000,98928100,587257000000,566995000000,0.821004,5731.38,4705.49,0.147608,0.121187,0.806284,1,10510,3860,6490
468220305,313141786,783,3,f,270740000,1471090,60036100000,770630000,0.00543358,523.851,2.84639,0.331656,0.00180208,0.0119896,0.399342,4280,4570,8720
468219617,313141786,854,2,f,427295000,897866,113627000000,436616000,0.00210128,486.282,1.02181,0.523436,0.00109989,0.00731779,0.32181,5010,1600,8730
468219525,313141786,697,2,f,244893000,1423700,14021500000,537573000,0.00581357,377.589,2.19514,0.299994,0.00174403,0.0116034,0.59801,8350,4840,6810
468218570,313141786,329,1,f,2784240000,280673,714589000000,112657000,0.000100808,401.38,0.0404624,3.41069,0.000343825,0.00228755,0.301595,6750,1540,1740
468220000,313141786,269,3,f,137700000,53413.5,19294200000,20469900,0.000387897,383.236,0.148656,0.168683,6.54315e-05,0.000435331,0.203053,10150,2110,9080
468219341,313141786,379,2,f,83221200,301730,10930000000,197866000,0.00362563,655.773,2.37759,0.101946,0.000369619,0.00245916,0.367418,10350,6630,5700
468218833,313141786,776,1,f,4597310000,1175870,279216000000,718160000,0.000255774,610.746,0.156213,5.6317,0.00144044,0.0095836,0.520569,4120,3390,3420
468219445,313141786,581,2,f,97671600,22374.2,7823940000,8170810,0.000229076,365.189,0.083656,0.119648,2.74084e-05,0.000182354,0.126941,5710,3060,5870
468219803,313141786,1129,2,f,16931900000,463149000,3737280000000,340113000000,0.0273536,734.35,20.0871,20.7416,0.567357,3.77476,0.959983,7490,4540,6230
468220585,313141786,280,2,t,195695,101465,416540000,324511000,0.518485,3198.26,1658.25,0.000239726,0.000124294,0.000826959,0.730032,10790,4260,6480
468219320,313141786,347,2,f,66788100,1958700,17800400000,1149860000,0.029327,587.054,17.2166,0.0818154,0.0023994,0.0159638,0.584367,6190,6560,5770
468218638,313141786,440,1,f,84699900,54520.1,16405100000,27938300,0.000643685,512.44,0.32985,0.103757,6.67871e-05,0.00044435,0.381648,3360,3480,4160
468219407,313141786,502,2,f,2034330000,4946430,518937000000,2588980000,0.00243148,523.405,1.27265,2.49205,0.00605937,0.0403144,0.386456,9120,4060,9620
468218399,313141786,50,1,f,37005300,114658,5468610000,48138900,0.00309842,419.847,1.30086,0.0453315,0.000140456,0.000934487,0.276356,7730,3480,5240
468218615,313141786,395,1,f,496350000,214250,65263800000,140751000,0.000431651,656.948,0.283572,0.608029,0.000262456,0.00174618,0.310203,12540,5610,4570
468219653,313141786,909,2,f,5163330000,30063100,1009880000000,14269600000,0.00582244,474.653,2.76364,6.32507,0.0368274,0.245021,0.598669,8410,5450,9710
468220038,313141786,328,3,f,992317000,2017030,289321000000,1200150000,0.00203265,595.009,1.20945,1.21559,0.00247087,0.0164392,0.553963,4360,5030,9290
468219598,313141786,827,2,f,210684000,1667860,67001700000,1098320000,0.00791642,658.518,5.21311,0.258088,0.00204313,0.0135934,0.475374,3650,3870,6280
468219578,313141786,794,2,f,714489000,1371.07,2213120000,515508,1.91896e-06,375.988,0.000721506,0.875249,1.67957e-06,1.11745e-05,0.0491513,10190,5800,8060
468218384,313141786,23,1,f,261256000,1076000,82554200000,663319000,0.00411858,616.466,2.53897,0.320038,0.0013181,0.00876965,0.484021,5660,6320,3270
468220349,313141786,852,3,f,1655910000,8768880,261609000000,5432700000,0.00529551,619.544,3.2808,2.02849,0.0107419,0.0714681,0.581629,11680,5640,6830
468220031,313141786,319,3,f,975296000,29011500,297758000000,19039100000,0.0297464,656.262,19.5214,1.19474,0.0355391,0.23645,0.639261,6560,6750,8170
468219287,313141786,302,2,f,972832000,588719,148840000000,259995000,0.000605159,441.629,0.267256,1.19172,0.00072118,0.00479818,0.322399,9030,1740,5750
468219969,313141786,217,3,f,319429000,2875610,51114000000,3133820000,0.00900234,1089.79,9.8107,0.391301,0.00352262,0.0234368,1,10920,4120,6730
468220554,313141786,312782566,3,f,88398000,41490.1,20054800000,20021100,0.000469355,482.551,0.226488,0.108288,5.08253e-05,0.000338153,0.230914,7450,1030,7480
468219872,313141786,50,3,f,74010600,525729,11642500000,240097000,0.00710343,456.693,3.24409,0.090663,0.000644018,0.0042848,0.466674,7760,3540,6130
468218608,313141786,382,1,f,3901900000,427794,1117560000000,269555000,0.000109637,630.106,0.0690831,4.77983,0.000524047,0.00348661,0.327755,6500,1930,4500
