id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467231065,167029528,81,2,f,1123620000,1018760,78807500000,105494000,0.000906674,103.551,0.0938872,1.37643,0.00124798,0.0229848,0.334313,6390,2590,7630
467231419,167029528,433,2,f,98091900,0,51125100000,0,0,0,0,0.120163,0,0,0,0,0,0
467229630,167029528,382,1,f,3901900000,286576,1936980000000,313499000,7.34453e-05,1093.95,0.0803452,4.77983,0.000351056,0.00646562,0.26087,6390,1910,4730
467232615,167029528,1045,3,f,92745000,0,34308400000,0,0,0,0,0.113613,0,0,0,0,0,0
467230349,167029528,830,1,f,218139000,341190,80714300000,303343000,0.00156409,889.075,1.39059,0.267221,0.000417957,0.00769779,0.326147,6610,6050,5370
467232424,167029528,797,3,f,1291570000,344849,688832000000,413107000,0.000267,1197.94,0.319849,1.58217,0.000422439,0.00778034,0.365903,6400,5220,4280
467231696,167029528,893,2,f,60102900,0,21999100000,0,0,0,0,0.0736261,0,0,0,0,0,0
467229900,167029528,577,1,f,212135000,0,133641000000,0,0,0,0,0.259866,0,0,0,0,0,0
467232484,167029528,886,3,f,4325700000,715420,2104330000000,704674000,0.000165388,984.979,0.162904,5.29898,0.00087639,0.016141,0.468178,7920,1750,5130
467229664,167029528,406,1,f,152916000,25362.9,64644100000,26492300,0.000165861,1044.53,0.173247,0.187322,3.10695e-05,0.000572228,0.23032,7230,5180,5400
467232034,167029528,171,3,f,448555000,1572220,204224000000,1829980000,0.00350508,1163.94,4.07972,0.549479,0.00192597,0.0354719,0.475192,3770,2220,5640
467229769,167029528,478,1,f,171965000,30390.7,89312100000,29090600,0.000176726,957.218,0.169166,0.210657,3.72286e-05,0.000685664,0.256104,5980,1920,3980
467231753,167029528,962,2,f,1468570000,93.1504,644416000000,93520.1,6.34293e-08,1003.97,6.36811e-05,1.799,1.14109e-07,2.10162e-06,0.0351497,3430,2100,6240
467228997,167029528,38,1,f,112755000,357592,39799800000,364122000,0.00317142,1018.26,3.22933,0.138125,0.00043805,0.00806785,0.422865,5650,5460,5360
467232315,167029528,625,3,f,863203000,0,559512000000,0,0,0,0,1.05742,0,0,0,0,0,0
467232178,167029528,397,3,f,58861800,5423.23,13351100000,2777900,9.2135e-05,512.221,0.0471935,0.0721057,6.64346e-06,0.000122357,0.123406,8750,4870,6030
467230947,167029528,312782608,1,f,119204000,2819.92,53801200000,3394650,2.36563e-05,1203.81,0.0284776,0.146025,3.45441e-06,6.3622e-05,0.169689,7610,690,2820
467231141,167029528,138,2,f,1082980000,2.35523,500020000000,379.271,2.17477e-09,161.033,3.5021e-07,1.32665,2.88516e-09,5.31378e-08,0.000720561,7370,2790,7000
467229789,167029528,494,1,f,59867100,14884.7,30631300000,4570400,0.000248629,307.054,0.0763425,0.0733372,1.82337e-05,0.000335822,0.253799,8590,2490,3960
467232553,167029528,967,3,f,11139700000,5161100,1687530000000,1168640000,0.000463309,226.432,0.104908,13.6461,0.00632235,0.116443,0.433148,10080,7130,5820
467232474,167029528,869,3,f,41522400,29.6863,16825900000,7708.23,7.14948e-07,259.656,0.00018564,0.0508649,3.63658e-08,6.69772e-07,0.0083218,10180,2240,2930
467231974,167029528,84,3,f,227110000,540493,92515200000,578709000,0.00237988,1070.71,2.54815,0.278209,0.000662104,0.0121944,0.360611,3880,3060,5130
467232105,167029528,292,3,f,66119400,191694,21015700000,158697000,0.00289921,827.865,2.40016,0.0809963,0.000234826,0.00432493,0.387112,6330,6580,3670
467230252,167029528,774,1,f,173773000,11651.7,81247700000,11646400,6.70516e-05,999.538,0.0670206,0.212872,1.42734e-05,0.000262882,0.207222,7880,710,4560
467231755,167029528,966,2,f,205574000,6522.57,72201400000,4203340,3.17285e-05,644.43,0.0204468,0.251829,7.99015e-06,0.00014716,0.247014,8100,5540,9410
467232255,167029528,533,3,f,970263000,45138.8,418454000000,44707500,4.65222e-05,990.445,0.0460777,1.18857,5.5295e-05,0.0010184,0.224546,8050,1250,3820
467232327,167029528,639,3,f,516107000,758986,163635000000,727942000,0.0014706,959.098,1.41045,0.632231,0.000929758,0.0171239,0.45854,5950,7160,3330
467231285,167029528,254,2,f,4317840000,133819,1863110000000,43622900,3.09922e-05,325.984,0.010103,5.28935,0.000163928,0.00301918,0.237917,9220,990,6300
467232398,167029528,752,3,f,1918360000,1343700,217928000000,203981000,0.00070044,151.806,0.106331,2.35,0.00164603,0.030316,0.362646,8680,6170,4350
467231650,167029528,818,2,f,916176000,0,360825000000,0,0,0,0,1.12232,0,0,0,0,0,0
467232645,167029528,1093,3,f,2786030000,52651.9,979661000000,43953300,1.88985e-05,834.79,0.0157763,3.41289,6.44986e-05,0.00118791,0.247909,10330,5750,6700
467232406,167029528,767,3,f,2701420000,2994290,1315460000000,3384950000,0.00110841,1130.47,1.25303,3.30924,0.00366801,0.067556,0.502137,3210,2470,4990
467229177,167029528,119,1,f,719536000,152660,306774000000,142520000,0.000212164,933.58,0.198072,0.881431,0.000187008,0.00344425,0.295256,3540,4910,3280
467229044,167029528,91,1,f,387754000,0,221079000000,0,0,0,0,0.474999,0,0,0,0,0,0
467231662,167029528,838,2,f,446302000,1.57807,260874000000,1050.51,3.53587e-09,665.698,2.35382e-06,0.54672,1.93313e-09,3.56037e-08,0.000832312,4950,2610,9770
467231434,167029528,452,2,f,73296000,323838,25459900000,311714000,0.00441822,962.561,4.25281,0.0897876,0.000396701,0.0073063,0.485433,5260,4880,5840
467230922,167029528,312782562,1,f,75759300,1133.13,40262200000,1102110,1.4957e-05,972.62,0.0145475,0.0928051,1.38809e-06,2.55653e-05,0.0727866,7650,1100,3560
467231789,167029528,1010,2,f,88750800,0,47636600000,0,0,0,0,0.10872,0,0,0,0,0,0
467231004,167029528,23,2,f,261256000,189971,99427900000,109635000,0.000727147,577.116,0.419648,0.320038,0.000232715,0.00428606,0.286794,5910,6910,7220
467232691,167029528,312782586,3,f,41171400,0,21482300000,0,0,0,0,0.050435,0,0,0,0,0,0
467231962,167029528,62,3,f,961925000,77372,184632000000,39462100,8.04345e-05,510.031,0.0410241,1.17836,9.47807e-05,0.00174564,0.234847,12420,6640,6020
467231380,167029528,369,2,f,1622480000,5120.97,918954000000,4021020,3.15625e-06,785.206,0.00247831,1.98754,6.27319e-06,0.000115537,0.144337,5510,2170,7620
467232177,167029528,395,3,f,992700000,11079.8,329111000000,1202430,1.11612e-05,108.525,0.00121127,1.21606,1.35727e-05,0.000249977,0.275857,12780,6970,4130
467232269,167029528,567,3,f,244324000000,327776000,109121000000000,538987000000,0.00134156,1644.38,2.20603,299.297,0.401525,7.39515,1,4050,4130,5360
467232785,167029528,698,3,t,26726300,19219700,147412000000,138291000000,0.719132,7195.28,5174.36,0.0327397,0.0235442,0.433628,1,4050,4130,5360
467230820,167029528,1080,1,f,9939320000,1470880,4796170000000,2929450000,0.000147986,1991.63,0.294734,12.1757,0.00180183,0.0331855,1,4100,3900,5520
467231274,167029528,242,2,f,1266570000,10640600,501146000000,12336600000,0.00840113,1159.39,9.7402,1.55155,0.0130347,0.240069,0.741182,4490,3870,5700
467228990,167029528,31,1,f,2083250000,13213400,995843000000,15539600000,0.00634268,1176.05,7.45931,2.55199,0.0161864,0.298116,0.804016,3780,2180,5540
467229732,167029528,451,1,f,116788000,50329.8,44279200000,53314100,0.000430948,1059.3,0.456502,0.143066,6.1654e-05,0.00113552,0.405161,7300,6510,2510
467230692,167029528,989,1,f,229818000,0,98630200000,0,0,0,0,0.281527,0,0,0,0,0,0
467231317,167029528,303,2,f,325940000,2389.15,153531000000,2271160,7.33002e-06,950.612,0.00696801,0.399277,2.92671e-06,5.39031e-05,0.0684114,7260,5770,8800
467229467,167029528,294,1,f,2861240000,88639.8,1621720000000,31090200,3.09795e-05,350.748,0.010866,3.50501,0.000108584,0.00199986,0.253799,8590,2490,3960
467232043,167029528,188,3,f,131828000,202.887,38085800000,309176,1.53902e-06,1523.88,0.00234529,0.16149,2.48536e-07,4.57746e-06,0.0253239,2260,3640,4780
467229171,167029528,117,1,f,128152000,66782.4,10355700000,7492560,0.000521119,112.194,0.0584662,0.156986,8.18084e-05,0.00150672,0.164874,5190,7110,5120
467229516,167029528,322,1,f,11165500000,1187130,6187370000000,664649000,0.000106322,559.877,0.0595271,13.6777,0.00145424,0.0267837,0.481072,4440,3780,1510
467231638,167029528,797,2,f,645783000,47112.7,341570000000,52539600,7.29543e-05,1115.19,0.081358,0.791085,5.7713e-05,0.00106294,0.179873,6500,5540,6560
467229856,167029528,541,1,f,1281640000,225995,534230000000,28400900,0.000176332,125.671,0.0221598,1.57001,0.000276844,0.00509881,0.399682,6500,4440,680
467232417,167029528,784,3,f,3529520000,725295,512578000000,162595000,0.000205494,224.178,0.0460672,4.32366,0.000888486,0.0163638,0.381776,8610,5780,6700
467230231,167029528,763,1,f,5356800,1767.22,909721000,1297630,0.000329902,734.279,0.24224,0.00656208,2.16484e-06,3.98713e-05,0.0822798,5060,6260,5580
467228957,167029528,2,1,f,55739700,0,22102500000,0,0,0,0,0.0682811,0,0,0,0,0,0
467231855,167029528,1114,2,f,34484400,0,19809100000,0,0,0,0,0.0422434,0,0,0,0,0,0
467231908,167029528,312782612,2,f,51101100,0,31180200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467230607,167029528,952,1,f,817575000,293790,297688000000,288792000,0.000359342,982.989,0.35323,1.00153,0.000359892,0.00662836,0.653999,3760,5370,4000
467231366,167029528,347,2,f,66788100,17247.2,22258100000,16541700,0.000258238,959.094,0.247675,0.0818154,2.11278e-05,0.000389125,0.24324,6260,6720,5990
467232689,167029528,312782578,3,f,60625800,4130.08,24256700000,764765,6.81241e-05,185.169,0.0126145,0.0742666,5.05935e-06,9.31813e-05,0.122022,9620,2140,1540
467231436,167029528,456,2,f,1836900,0,763718000,0,0,0,0,0.0022502,0,0,0,0,0,0
467229051,167029528,96,1,f,264705000,20010.8,122982000000,7593420,7.55963e-05,379.467,0.0286863,0.324264,2.45132e-05,0.000451475,0.297043,11640,5240,3310
467231867,167029528,10704,2,f,359207000,0,151139000000,0,0,0,0,0.440029,0,0,0,0,0,0
467232222,167029528,475,3,f,423497000,106265,194474000000,47951300,0.000250924,451.241,0.113227,0.518784,0.000130175,0.00239752,0.228046,9020,3550,3300
467232335,167029528,653,3,f,18225000,0,6821010000,0,0,0,0,0.0223256,0,0,0,0,0,0
467230474,167029528,896,1,f,59159700,0,25346000000,0,0,0,0,0.0724706,0,0,0,0,0,0
467230292,167029528,797,1,f,645783000,297736,347262000000,360567000,0.000461046,1211.03,0.558341,0.791085,0.000364726,0.0067174,0.365903,6400,5220,4280
467231653,167029528,822,2,f,8467720000,680007,3081550000000,295953000,8.03058e-05,435.221,0.0349508,10.373,0.000833009,0.0153421,0.31352,8920,2780,7820
467231856,167029528,1117,2,f,1646180000,49973.2,613978000000,45173200,3.0357e-05,903.948,0.0274412,2.01657,6.12171e-05,0.00112748,0.246519,10200,4720,6770
467231384,167029528,375,2,f,7023510000,180772,3399030000000,162338000,2.57382e-05,898.028,0.0231136,8.60379,0.000221446,0.00407851,0.260276,7650,3980,9050
467231275,167029528,243,2,f,75636000,0,30289000000,0,0,0,0,0.0926541,0,0,0,0,0,0
467231707,167029528,905,2,f,82254600,0,41023600000,0,0,0,0,0.100762,0,0,0,0,0,0
467230661,167029528,975,1,f,15002100,2231.78,6246080000,1989810,0.000148764,891.581,0.132635,0.0183776,2.73393e-06,5.03524e-05,0.105331,8150,4820,5680
467232317,167029528,629,3,f,649141000,34436.6,366856000000,38336700,5.30495e-05,1113.25,0.0590575,0.795198,4.21848e-05,0.000776945,0.214135,6630,4600,6450
467229149,167029528,101,1,f,339016000,24867.4,124659000000,3756120,7.33517e-05,151.046,0.0110795,0.415295,3.04626e-05,0.000561049,0.364456,11300,5890,3110
467229817,167029528,515,1,f,92960100,460516,31839700000,418491000,0.00495391,908.743,4.50183,0.113876,0.000564132,0.01039,0.433523,5190,6170,5220
467231412,167029528,422,2,f,118133000,0,45600000000,0,0,0,0,0.144713,0,0,0,0,0,0
467232333,167029528,649,3,f,20739600,0,8718780000,0,0,0,0,0.025406,0,0,0,0,0,0
467230154,167029528,707,1,f,123435000,3460350,58540900000,4201550000,0.0280337,1214.2,34.0386,0.151208,0.00423893,0.078071,0.711368,3970,3110,5580
467232005,167029528,129,3,f,1180400000,1083000,150045000000,203158000,0.000917485,187.589,0.17211,1.44599,0.00132667,0.0244342,0.376032,6120,3150,6230
467230484,167029528,902,1,f,100448000,0,41997300000,0,0,0,0,0.123049,0,0,0,0,0,0
467230850,167029528,1100,1,f,783095000,16077.1,394037000000,12842700,2.05302e-05,798.818,0.0163999,0.959292,1.96944e-05,0.000362724,0.236054,8010,3130,5380
467232163,167029528,375,3,f,14047000000,898883,6959180000000,1010770000,6.3991e-05,1124.47,0.071956,17.2076,0.00110113,0.0202802,0.376228,7250,3020,2720
467231536,167029528,632,2,f,713803000,1.10494,198972000000,443.153,1.54797e-09,401.065,6.20835e-07,0.874408,1.35355e-09,2.49293e-08,0.000604036,8250,3900,8440
467229503,167029528,315,1,f,54955500000,48237100,26690800000000,53210400000,0.000877748,1103.1,0.968245,67.3205,0.0590904,1.08831,0.804016,3780,2180,5540
467231910,167029528,312782616,2,f,138020000,0,86725300000,0,0,0,0,0.169075,0,0,0,0,0,0
467232529,167029528,940,3,f,947668000,472379,247169000000,391039000,0.000498465,827.807,0.412633,1.16089,0.000578664,0.0106576,0.363373,6470,1560,4610
467232118,167029528,313,3,f,32811800000,7534460,15276400000000,2412660000,0.000229627,320.217,0.0735303,40.1944,0.00922971,0.169989,0.579304,7880,5580,4940
467231439,167029528,463,2,f,2495940000,99530.9,1177490000000,85840000,3.98772e-05,862.445,0.0343919,3.05752,0.000121925,0.00224558,0.260276,7650,3980,9050
467230577,167029528,940,1,f,473834000,466397,123483000000,387230000,0.000984306,830.258,0.817228,0.580446,0.000571337,0.0105227,0.363373,6470,1560,4610
467231291,167029528,263,2,f,29812500,107506,7438620000,81031400,0.00360606,753.741,2.71803,0.0365203,0.000131694,0.0024255,0.278872,4950,6550,6090
467231314,167029528,298,2,f,150990000,52559.4,52976700000,31925700,0.000348098,607.421,0.211442,0.184963,6.43853e-05,0.00118583,0.180615,5180,6850,6880
467231784,167029528,1005,2,f,44724600,0,18555100000,0,0,0,0,0.0547876,0,0,0,0,0,0
467228988,167029528,30,1,f,5502600,0,1309220000,0,0,0,0,0.00674068,0,0,0,0,0,0
467232126,167029528,323,3,f,19393200000,954476,9100490000000,753848000,4.9217e-05,789.803,0.0388717,23.7567,0.00116923,0.0215345,0.579304,7880,5580,4940
467231728,167029528,932,2,f,257371000,6707.47,52450800000,606762,2.60615e-05,90.4606,0.00235754,0.31528,8.21665e-06,0.000151331,0.144877,12980,4940,6890
467229757,167029528,469,1,f,17057700,12210.1,6767050000,10191500,0.000715814,834.672,0.59747,0.0208957,1.49574e-05,0.00027548,0.224546,8050,1250,3820
467230784,167029528,1047,1,f,363993000,0,247134000000,0,0,0,0,0.445892,0,0,0,0,0,0
467231977,167029528,91,3,f,775508000,0,440360000000,0,0,0,0,0.949998,0,0,0,0,0,0
467229362,167029528,229,1,f,720292000,139802,20556600000,17604600,0.00019409,125.926,0.024441,0.882358,0.000171257,0.00315415,0.273609,9980,5630,3270
467231425,167029528,442,2,f,220356000,46155.9,68318900000,14958200,0.000209461,324.079,0.0678818,0.269936,5.6541e-05,0.00104135,0.182218,6500,520,5940
467230334,167029528,821,1,f,928392000,7645.85,402847000000,5848890,8.23558e-06,764.976,0.00630002,1.13728,9.36616e-06,0.000172503,0.121848,8050,520,3390
467229915,167029528,587,1,f,13647600,0,5732480000,0,0,0,0,0.0167183,0,0,0,0,0,0
467231480,167029528,545,2,f,6943500,0,2415000000,0,0,0,0,0.00850579,0,0,0,0,0,0
467231833,167029528,1081,2,f,42624900,20994.8,16027400000,18964100,0.000492549,903.274,0.444906,0.0522155,2.57187e-05,0.000473677,0.149267,3980,3250,6370
467231277,167029528,246,2,f,192125000,16544.4,71764200000,20224100,8.61128e-05,1222.41,0.105265,0.235353,2.02669e-05,0.000373268,0.38947,9340,4260,7460
467232350,167029528,677,3,f,1716690000,300196,769568000000,35471100,0.000174869,118.16,0.0206625,2.10294,0.00036774,0.0067729,0.451492,6170,4600,760
467231669,167029528,846,2,f,150758000,0,100948000000,0,0,0,0,0.184679,0,0,0,0,0,0
467232336,167029528,654,3,f,452430000,0,323454000000,0,0,0,0,0.554227,0,0,0,0,0,0
467231114,167029528,120,2,f,217446000,32080.9,79321600000,4181170,0.000147535,130.332,0.0192285,0.266372,3.92991e-05,0.000723796,0.22527,5320,5080,10190
467231559,167029528,669,2,f,6003480000,56916.6,2699340000000,8600270,9.48061e-06,151.103,0.00143255,7.35426,6.97229e-05,0.00128413,0.227432,7930,290,7330
467231881,167029528,312782546,2,f,267763000,267.474,138564000000,24783.4,9.98924e-07,92.6572,9.25575e-05,0.328009,3.27656e-07,6.03465e-06,0.0299437,7260,550,8060
467230263,167029528,781,1,f,11709000,0,6346090000,0,0,0,0,0.0143435,0,0,0,0,0,0
467230671,167029528,980,1,f,38132100,175612,14953300000,149179000,0.00460535,849.484,3.91217,0.0467118,0.000215124,0.00396208,0.238636,7590,6090,5420
467232161,167029528,372,3,f,8803800,0,4374610000,0,0,0,0,0.0107847,0,0,0,0,0,0
467231588,167029528,705,2,f,5803200,0,2096580000,0,0,0,0,0.00710892,0,0,0,0,0,0
467229031,167029528,73,1,f,2775850000,2604940,315531000000,443406000,0.000938428,170.218,0.159737,3.40042,0.00319105,0.0587716,0.414498,5950,2630,4820
467229054,167029528,97,1,f,197117000,222575,66087700000,24656500,0.00112915,110.778,0.125085,0.241468,0.000272655,0.00502166,0.399682,6500,4440,680
467231865,167029528,1139,2,f,102729000,0,39962900000,0,0,0,0,0.125843,0,0,0,0,0,0
467232662,167029528,1123,3,f,673843000,538778,46149600000,76091900,0.00079956,141.231,0.112922,0.825457,0.000660003,0.0121557,0.268486,11420,5920,3130
467231661,167029528,836,2,f,174853000,25195,54884400000,3097960,0.000144093,122.959,0.0177175,0.214195,3.08639e-05,0.00056844,0.149862,6810,4580,10720
467230541,167029528,927,1,f,20744100,123266,6768080000,110802000,0.00594222,898.884,5.34137,0.0254115,0.000151001,0.00278108,0.315229,4570,2460,4830
467231444,167029528,475,2,f,211748000,38566.8,98144100000,15019100,0.000182135,389.43,0.0709288,0.259392,4.72443e-05,0.000870129,0.203641,8960,3970,8220
467231698,167029528,895,2,f,921157000,25200.1,348422000000,3098570,2.7357e-05,122.959,0.00336378,1.12842,3.08701e-05,0.000568554,0.149862,6810,4580,10720
467231583,167029528,699,2,f,68400,0,20375400,0,0,0,0,8.379e-05,0,0,0,0,0,0
467232036,167029528,177,3,f,19591200,0,7992630000,0,0,0,0,0.0239992,0,0,0,0,0,0
467230416,167029528,842,1,f,682975000,73170.5,304996000000,23120300,0.000107135,315.978,0.0338523,0.836644,8.96339e-05,0.00165084,0.158079,10080,1250,4890
467232628,167029528,1065,3,f,42599600000,10586700,14403200000000,2924210000,0.000248516,276.216,0.0686441,52.1846,0.0129687,0.238852,0.566667,11310,7320,5600
467232516,167029528,928,3,f,6305080000,190704,3734960000000,63756600,3.0246e-05,334.323,0.0101119,7.72373,0.000233612,0.00430258,0.214411,10120,3940,3620
467232467,167029528,859,3,f,11979000,44965.7,2530080000,4984940,0.00375371,110.861,0.41614,0.0146743,5.50829e-05,0.0010145,0.274632,12570,4910,5120
467232651,167029528,1101,3,f,590571000,4420.51,281001000000,5157780,7.48514e-06,1166.78,0.00873355,0.723449,5.41512e-06,9.97338e-05,0.117136,3470,4440,3450
467231989,167029528,105,3,f,132620000,0,44176300000,0,0,0,0,0.16246,0,0,0,0,0,0
467231815,167029528,1047,2,f,363993000,0,260845000000,0,0,0,0,0.445892,0,0,0,0,0,0
467232100,167029528,286,3,f,88061400,2732.02,22244700000,2636550,3.10241e-05,965.054,0.0299399,0.107875,3.34673e-06,6.16389e-05,0.136612,6210,6610,5550
467229787,167029528,493,1,f,3723120000,7155520,1615460000000,8107720000,0.00192191,1133.07,2.17767,4.56082,0.00876551,0.16144,0.578471,4390,5970,3700
467231002,167029528,22,2,f,724447000,267.474,396896000000,24783.4,3.69212e-07,92.6572,3.42102e-05,0.887447,3.27656e-07,6.03465e-06,0.0299437,7260,550,8060
467232734,167029528,997,1,t,60361100,39735000,322015000000,296495000000,0.658288,7461.8,4912.02,0.0739424,0.0486754,0.896486,1,4050,4130,5360
467232220,167029528,469,3,f,34115400,12210.1,13041400000,10191500,0.000357907,834.672,0.298735,0.0417914,1.49574e-05,0.00027548,0.224546,8050,1250,3820
467229225,167029528,145,1,f,730563000,735900,108512000000,106245000,0.0010073,144.375,0.145429,0.89494,0.000901477,0.0166031,0.410807,12090,4670,4080
467231051,167029528,66,2,f,2637000,0,711893000,0,0,0,0,0.00323033,0,0,0,0,0,0
467229343,167029528,215,1,f,517904000,522.837,272966000000,148481,1.00953e-06,283.991,0.000286697,0.634433,6.40476e-07,1.17961e-05,0.0217864,7500,2740,4580
467229492,167029528,310,1,f,117927000,514773,41045300000,476129000,0.00436519,924.929,4.03749,0.144461,0.000630597,0.0116141,0.415086,5890,2600,5580
467232648,167029528,1098,3,f,316057000,0,116069000000,0,0,0,0,0.387169,0,0,0,0,0,0
467229636,167029528,386,1,f,2454700000,107483,934715000000,17873700,4.37864e-05,166.294,0.0072814,3.00701,0.000131666,0.00242498,0.364456,11300,5890,3110
467232352,167029528,678,3,f,363321000,0,212974000000,0,0,0,0,0.445068,0,0,0,0,0,0
467232295,167029528,601,3,f,109838000,0,54373000000,0,0,0,0,0.134551,0,0,0,0,0,0
467231603,167029528,733,2,f,721998000,0,394838000000,0,0,0,0,0.884448,0,0,0,0,0,0
467232483,167029528,884,3,f,68985000,1430.88,22292200000,1331500,2.0742e-05,930.543,0.0193013,0.0845066,1.75283e-06,3.22831e-05,0.175644,6450,6260,2420
467232104,167029528,290,3,f,6176120000,43213600,2436860000000,42603500000,0.00699689,985.881,6.8981,7.56575,0.0529367,0.974969,0.663969,7620,6130,4540
467228966,167029528,9,1,f,75424500,22226.3,34355900000,20751100,0.000294683,933.628,0.275125,0.092395,2.72273e-05,0.000501462,0.186222,7020,1210,4550
467229341,167029528,214,1,f,289443000,0,124332000000,0,0,0,0,0.354567,0,0,0,0,0,0
467231864,167029528,1132,2,f,1394600000,3034.93,536653000000,718892,2.1762e-06,236.873,0.000515482,1.70839,3.71779e-06,6.84729e-05,0.0540461,9070,5490,7360
467231319,167029528,305,2,f,72981900,618.963,27009600000,294705,8.48104e-06,476.127,0.00403806,0.0894028,7.58229e-07,1.39648e-05,0.0503144,9570,2110,8440
467230148,167029528,705,1,f,5803200,0,2146210000,0,0,0,0,0.00710892,0,0,0,0,0,0
467229048,167029528,95,1,f,2681140000,429970,1117280000000,301572000,0.000160368,701.378,0.112479,3.2844,0.000526713,0.00970082,0.394086,5270,5220,1300
467232490,167029528,896,3,f,118319000,0,52158100000,0,0,0,0,0.144941,0,0,0,0,0,0
467231143,167029528,140,2,f,201443000,71159.4,16588400000,5811230,0.000353247,81.665,0.0288479,0.246768,8.71702e-05,0.00160547,0.307993,10470,2570,5780
467231461,167029528,510,2,f,44676000,0,16286600000,0,0,0,0,0.0547281,0,0,0,0,0,0
467232158,167029528,368,3,f,73783800,0,27354300000,0,0,0,0,0.0903852,0,0,0,0,0,0
467230109,167029528,689,1,f,13762800,256487,3225330000,215915000,0.0186363,841.817,15.6883,0.0168594,0.000314197,0.00578676,0.426725,5270,6820,4820
467229792,167029528,500,1,f,12306100000,7614830,5986210000000,7560120000,0.000618788,992.815,0.614342,15.0749,0.00932817,0.171803,0.754723,3790,1740,5360
467229985,167029528,619,1,f,176552000,1551400,63485000000,1668230000,0.0087872,1075.31,9.44895,0.216276,0.00190046,0.035002,0.501989,6130,6880,3830
467229714,167029528,442,1,f,220356000,89280.4,79892500000,86397600,0.000405164,967.711,0.392082,0.269936,0.000109368,0.00201431,0.261085,6120,670,5450
467231449,167029528,484,2,f,139653000,11622.9,58536300000,11424800,8.32271e-05,982.957,0.0818086,0.171075,1.42381e-05,0.000262232,0.136945,2420,2700,5730
467231952,167029528,39,3,f,2180170000,7278500,976834000000,8481230000,0.0033385,1165.24,3.89016,2.67071,0.00891616,0.164215,0.804016,3780,2180,5540
467232688,167029528,312782574,3,f,437661000,4137.22,207950000000,766180,9.45303e-06,185.192,0.00175062,0.536135,5.0681e-06,9.33424e-05,0.122022,9620,2140,1540
467232493,167029528,900,3,f,790081000,94221.9,109641000000,51087500,0.000119256,542.205,0.0646611,0.967849,0.000115422,0.0021258,0.251679,3570,5440,4360
467231236,167029528,210,2,f,14751000,17474.1,5417470000,13678100,0.00118461,782.761,0.927264,0.01807,2.14058e-05,0.000394244,0.180163,7960,6140,6630
467231402,167029528,402,2,f,319438000,28.5673,169218000000,7707.46,8.94299e-08,269.8,2.41282e-05,0.391311,3.4995e-08,6.44525e-07,0.00662049,8490,1640,9910
467231681,167029528,864,2,f,2470490000,85888.5,1281170000000,75062300,3.47657e-05,873.951,0.0303836,3.02635,0.000105213,0.00193778,0.241345,6380,4880,6500
467232068,167029528,231,3,f,14391000,0,5614130000,0,0,0,0,0.017629,0,0,0,0,0,0
467232184,167029528,403,3,f,1413820000,4490930,496444000000,4903710000,0.00317645,1091.91,3.46841,1.73193,0.00550139,0.101323,0.686567,6430,6360,3420
467229798,167029528,502,1,f,2034330000,93558.6,920521000000,68171500,4.59899e-05,728.651,0.0335105,2.49205,0.000114609,0.00211083,0.314491,7790,1970,5340
467231388,167029528,380,2,f,11023200,4931.88,2332790000,407671,0.000447409,82.6603,0.036983,0.0135034,6.04155e-06,0.000111271,0.144877,12980,4940,6890
467231999,167029528,121,3,f,22003200,0,8430100000,0,0,0,0,0.0269539,0,0,0,0,0,0
467229974,167029528,613,1,f,152485000,0,83543000000,0,0,0,0,0.186794,0,0,0,0,0,0
467232727,167029528,776,1,t,2285970,1366040,10926800000,9889250000,0.597578,7239.34,4326.07,0.00280031,0.0016734,0.0308201,1,4160,3880,5500
467230522,167029528,918,1,f,3698590000,103994,1210110000000,62144300,2.81171e-05,597.578,0.0168022,4.53077,0.000127392,0.00234627,0.277804,9710,2850,2240
467230655,167029528,973,1,f,146129000,0,67623600000,0,0,0,0,0.179009,0,0,0,0,0,0
467232465,167029528,856,3,f,9795360000,2062700,4802780000000,2669890000,0.00021058,1294.36,0.272567,11.9993,0.00252681,0.0465379,0.497638,6110,5170,4610
467229936,167029528,596,1,f,476301000,49696000,327095000000,107548000000,0.104337,2164.11,225.797,0.583468,0.0608776,1.12122,0.991467,4340,6220,5420
467231600,167029528,728,2,f,3173700000,1803.03,822135000000,158764,5.68116e-07,88.0539,5.00248e-05,3.88778,2.20871e-06,4.06792e-05,0.109429,11380,5520,9120
467232704,167029528,312782640,3,f,32682600,0,16385000000,0,0,0,0,0.0400362,0,0,0,0,0,0
467229627,167029528,381,1,f,753517000,2276.88,330077000000,692423,3.02168e-06,304.11,0.000918922,0.923058,2.78918e-06,5.13702e-05,0.0811394,8870,5070,3700
467230912,167029528,182305713,1,f,31237200,18703.8,11612800000,20697200,0.000598766,1106.58,0.662581,0.0382656,2.29121e-05,0.000421987,0.290252,6540,1910,3380
467230208,167029528,749,1,f,360812000,356339,129498000000,290377000,0.000987605,814.889,0.804789,0.441994,0.000436516,0.00803959,0.579304,7880,5580,4940
