id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467720723,146660293,312782586,3,f,41171400,0,8769670000,0,0,0,0,0.050435,0,0,0,0,0,0
467714634,146660293,1014,1,f,225770000,5859.6,40822800000,1472040,2.59538e-05,251.218,0.00652006,0.276569,7.17801e-06,1.83478e-05,0.0779023,7410,3390,2950
467713707,146660293,460,1,f,16034400,56963.1,2247590000,27094700,0.00355256,475.653,1.68978,0.0196421,6.97799e-05,0.000178365,0.327335,10180,3470,4620
467715857,146660293,515,2,f,78565200,14792500,38151900000,13547500000,0.188283,915.833,172.436,0.0962423,0.0181208,0.0463189,1,5770,6310,6110
467714357,146660293,835,1,f,1403490000,2579290,249489000000,1001080000,0.00183777,388.122,0.71328,1.71927,0.00315963,0.00807639,0.508208,5690,5300,4300
467715033,146660293,66,2,f,2637000,53865.6,318439000,21940300,0.0204269,407.315,8.32016,0.00323033,6.59854e-05,0.000168666,0.274473,8090,4650,7920
467716805,146660293,949,2,f,134100,9.16946,18153500,1669.73,6.83778e-05,182.097,0.0124514,0.000164273,1.12326e-08,2.87118e-08,0.00306318,2260,3720,6560
467720896,146660293,157,3,t,842636,716434,6472230000,6401040000,0.850229,8934.58,7596.44,0.00103223,0.000877632,0.00224333,1,5790,6230,6250
467719147,146660293,728,3,f,6347400000,85209.9,617742000000,25006300,1.34244e-05,293.467,0.00393961,7.77556,0.000104382,0.000266813,0.326843,10830,3790,4720
467713947,146660293,667,1,f,54630000,0,8600320000,0,0,0,0,0.0669218,0,0,0,0,0,0
467718640,146660293,501,3,f,99547200,0,19136200000,0,0,0,0,0.121945,0,0,0,0,0,0
467713513,146660293,320,1,f,1029770000,86273.9,166362000000,17623400,8.37798e-05,204.273,0.017114,1.26147,0.000105685,0.000270144,0.152578,5210,830,4530
467713390,146660293,229,1,f,720292000,9798.51,3294260000,4315680,1.36035e-05,440.442,0.00599156,0.882358,1.20032e-05,3.06815e-05,0.126527,10410,4400,4610
467719069,146660293,696,3,f,23002200,7594.21,3098630000,1600990,0.000330151,210.817,0.0696016,0.0281777,9.3029e-06,2.37793e-05,0.0829905,8730,2540,10500
467714743,146660293,1097,1,f,7483590000,144103000,1175570000000,52263300000,0.0192559,362.679,6.98372,9.1674,0.176527,0.451223,0.621197,7720,5630,5650
467713515,146660293,321,1,f,11973600,174.308,2626210000,45909.5,1.45577e-05,263.381,0.00383423,0.0146677,2.13528e-07,5.45802e-07,0.0310765,7750,4650,3140
467716251,146660293,723,2,f,738396000,18523.6,166526000000,3910580,2.50862e-05,211.114,0.00529605,0.904535,2.26914e-05,5.80018e-05,0.210836,2730,4450,7500
467713505,146660293,313,1,f,16405900000,89111500,3300850000000,34729200000,0.00543168,389.728,2.11687,20.0972,0.109162,0.27903,0.637637,9400,3610,5230
467713001,146660293,44,1,f,770998000,37709.2,132364000000,7846560,4.89096e-05,208.081,0.0101772,0.944472,4.61938e-05,0.000118077,0.128033,4170,3070,5680
467715056,146660293,81,2,f,1123620000,2753790,26767100000,717143000,0.00245082,260.42,0.638243,1.37643,0.0033734,0.0086228,0.590214,6750,3100,8330
467717524,146660293,46,3,f,243878000,10630000,33380000000,4373080000,0.0435872,411.392,17.9314,0.298751,0.0130217,0.033285,0.569186,8450,4620,5760
467714096,146660293,749,1,f,360812000,10736600,59113200000,4147880000,0.0297567,386.332,11.496,0.441994,0.0131523,0.0336188,0.578593,8330,5550,5240
467713987,146660293,688,1,f,98028800000,5560500,18524700000000,1337630000,5.67231e-05,240.56,0.0136453,120.085,0.00681162,0.0174113,0.47122,4380,5820,2160
467717403,146660293,1,3,f,26553600,2254240,5544920000,1514680000,0.0848939,671.924,57.0422,0.0325282,0.00276144,0.00705857,0.58137,7670,6630,6360
467715629,146660293,382,2,f,3901900000,4706640,855072000000,2102770000,0.00120624,446.766,0.538909,4.77983,0.00576564,0.0147376,0.640098,8500,5120,9540
467715632,146660293,385,2,f,3329310000,58084.3,631303000000,12739800,1.74464e-05,219.333,0.00382657,4.0784,7.11533e-05,0.000181876,0.14962,9500,1240,9040
467719114,146660293,711,3,f,268049000,0,34143100000,0,0,0,0,0.32836,0,0,0,0,0,0
467717000,146660293,1030,2,f,94052700,8226.39,13493100000,1652650,8.74658e-05,200.896,0.0175715,0.115215,1.00773e-05,2.57588e-05,0.0544797,6020,610,7670
467714456,146660293,903,1,f,41083200,0,2613100000,0,0,0,0,0.0503269,0,0,0,0,0,0
467716880,146660293,977,2,f,135130000,54011.6,22408600000,18521800,0.000399702,342.923,0.137067,0.165534,6.61642e-05,0.000169123,0.227805,7260,4440,9970
467713507,146660293,314,1,f,98857800,26.118,16996300000,6170.88,2.64197e-07,236.27,6.24217e-05,0.121101,3.19945e-08,8.17817e-08,0.0058492,5240,5000,2270
467715776,146660293,463,2,f,2495940000,1435840,472210000000,597897000,0.000575269,416.41,0.239548,3.05752,0.0017589,0.00449595,0.487034,7590,3330,9300
467719290,146660293,791,3,f,52210800,0,10009700000,0,0,0,0,0.0639582,0,0,0,0,0,0
467714862,146660293,312782594,1,f,37917000,0,6995370000,0,0,0,0,0.0464483,0,0,0,0,0,0
467719111,146660293,709,3,f,2161280000,257950,393363000000,96816600,0.00011935,375.331,0.0447959,2.64757,0.000315989,0.000807704,0.427505,7210,4710,7710
467713454,146660293,269,1,f,68850000,0,9732630000,0,0,0,0,0.0843413,0,0,0,0,0,0
467713375,146660293,217,1,f,160678000,7421.35,34284100000,2953970,4.61877e-05,398.037,0.0183844,0.19683,9.09115e-06,2.3238e-05,0.221615,10940,4040,4780
467714552,146660293,961,1,f,5772140000,290034,1033930000000,59240600,5.02473e-05,204.254,0.0102632,7.07087,0.000355292,0.000908168,0.47122,4380,5820,2160
467714683,146660293,1046,1,f,66501900,0,11703000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467716978,146660293,1020,2,f,533321000,38633.8,94687400000,12463200,7.24401e-05,322.597,0.023369,0.653318,4.73265e-05,0.000120972,0.258185,7640,3570,6930
467719059,146660293,693,3,f,420098000,36085200,100406000000,22220900000,0.0858971,615.789,52.8945,0.514621,0.0442044,0.112992,0.781008,6610,6640,6150
467713766,146660293,512,1,f,23842600000,104806,4519710000000,38039400,4.39575e-06,362.95,0.00159544,29.2072,0.000128388,0.000328174,0.400222,10510,3540,4750
467716109,146660293,651,2,f,223959000,10975.1,34407600000,6295910,4.90051e-05,573.654,0.0281119,0.274349,1.34445e-05,3.43657e-05,0.162423,11740,5260,6530
467714737,146660293,1092,1,f,58385700,476.902,8392010000,93174.9,8.16813e-06,195.375,0.00159585,0.0715225,5.84205e-07,1.4933e-06,0.0258999,7340,3760,3290
467716224,146660293,705,2,f,5803200,137123,835864000,58086800,0.0236289,423.61,10.0094,0.00710892,0.000167976,0.000429366,0.440199,10460,4400,6700
467713674,146660293,441,1,f,8389800,0,1356550000,0,0,0,0,0.0102775,0,0,0,0,0,0
467713872,146660293,616,1,f,132114000,411617,20883700000,244588000,0.00311562,594.212,1.85134,0.161839,0.00050423,0.00128887,0.458164,9550,3640,4340
467720918,146660293,343,3,t,292490000,249221000,1161760000000,1129980000000,0.852066,4534.05,3863.31,0.358301,0.305296,0.780371,1,5850,6290,6110
467719879,146660293,970,3,f,137684000,0,12592200000,0,0,0,0,0.168663,0,0,0,0,0,0
467713067,146660293,97,1,f,197117000,14094,25532100000,2667950,7.15009e-05,189.296,0.0135348,0.241468,1.72652e-05,4.41319e-05,0.141422,7800,3890,550
467713600,146660293,388,1,f,1455300,0,125582000,0,0,0,0,0.00178274,0,0,0,0,0,0
467713627,146660293,412,1,f,312751000,0,79852900000,0,0,0,0,0.38312,0,0,0,0,0,0
467714463,146660293,908,1,f,92196000,121307,7880860000,42642200,0.00131575,351.522,0.462516,0.11294,0.000148601,0.000379842,0.25474,5420,5300,5300
467717291,146660293,312782550,2,f,38745000,3295.74,5434220000,713698,8.50623e-05,216.552,0.0184204,0.0474626,4.03728e-06,1.03198e-05,0.0557754,7310,410,7630
467719154,146660293,729,3,f,427540000,3125.63,73689100000,1084880,7.31075e-06,347.092,0.0025375,0.523736,3.8289e-06,9.78712e-06,0.123869,9110,2830,9770
467715733,146660293,442,2,f,220356000,35059.5,33773700000,9173820,0.000159104,261.664,0.0416318,0.269936,4.29479e-05,0.00010978,0.205009,5900,1030,5720
467719750,146660293,938,3,f,727648000,242496,40780300000,71739200,0.000333259,295.837,0.0985905,0.891369,0.000297057,0.000759312,0.365464,11920,7110,4340
467716218,146660293,703,2,f,3635140000,29854900,592782000000,10750900000,0.00821286,360.105,2.95749,4.45305,0.0365723,0.093483,0.745907,7880,6000,8250
467718142,146660293,321,3,f,23947200,16743,4934420000,10469300,0.000699164,625.292,0.437182,0.0293353,2.05102e-05,5.24265e-05,0.247559,7640,4670,8150
467713924,146660293,653,1,f,9112500,0,1865520000,0,0,0,0,0.0111628,0,0,0,0,0,0
467718015,146660293,272,3,f,61106400,4228380,11847800000,2290670000,0.069197,541.738,37.4867,0.0748553,0.00517977,0.0132401,0.539236,5120,6330,5910
467719621,146660293,900,3,f,790081000,275405,38803700000,104933000,0.000348578,381.011,0.132812,0.967849,0.000337371,0.00086236,0.222456,5290,4930,5730
467713572,146660293,366,1,f,78822900,164101,15398800000,67065300,0.0020819,408.682,0.850835,0.0965581,0.000201024,0.000513841,0.21244,6750,5160,5370
467713845,146660293,596,1,f,476301000,6789190,84719200000,2872120000,0.014254,423.044,6.03006,0.583468,0.00831675,0.0212586,0.553271,4390,6320,5680
467717191,146660293,1109,2,f,12127500,2141130,5593160000,1694850000,0.176552,791.565,139.752,0.0148562,0.00262289,0.0067044,0.539164,5160,5880,6370
467716860,146660293,969,2,f,176205000,71615,31245800000,16500300,0.000406431,230.403,0.0936428,0.215851,8.77283e-05,0.000224244,0.273111,2380,3740,6280
467718930,146660293,643,3,f,43678800,0,7077510000,0,0,0,0,0.0535065,0,0,0,0,0,0
467715980,146660293,593,2,f,392532000,57201.3,52393800000,12574300,0.000145724,219.825,0.0320337,0.480852,7.00716e-05,0.000179111,0.14962,9500,1240,9040
467718664,146660293,519,3,f,1536660000,0,348085000000,0,0,0,0,1.88241,0,0,0,0,0,0
467713990,146660293,689,1,f,13762800,177975,1221390000,45495500,0.0129316,255.629,3.30569,0.0168594,0.000218019,0.000557282,0.357625,5190,6710,4870
467714567,146660293,970,1,f,68841900,0,6125310000,0,0,0,0,0.0843313,0,0,0,0,0,0
467713011,146660293,51,1,f,515479000,3462200,89539400000,1399160000,0.00671648,404.125,2.7143,0.631461,0.0042412,0.010841,0.540658,6570,4480,5590
467714858,146660293,312782590,1,f,67869900,0,14319300000,0,0,0,0,0.0831406,0,0,0,0,0,0
467715908,146660293,549,2,f,9448300000,200819000,1832720000000,117046000000,0.0212545,582.843,12.388,11.5742,0.246003,0.628812,0.779259,6820,3160,6290
467720431,146660293,1073,3,f,28055100000,67860.9,4902610000000,12222600,2.41885e-06,180.112,0.000435664,34.3675,8.31296e-05,0.000212489,0.115111,11820,3010,1760
467713206,146660293,118,1,f,46583100,575655,4473170000,165360000,0.0123576,287.256,3.54979,0.0570643,0.000705178,0.00180252,0.326824,6950,5810,5640
467717679,146660293,120,3,f,434893000,13281.8,71947300000,2961400,3.05404e-05,222.967,0.00680949,0.532743,1.62702e-05,4.15885e-05,0.0764607,4540,5100,9650
467717922,146660293,218,3,f,975060000,689886,161691000000,265736000,0.000707532,385.188,0.272533,1.19445,0.00084511,0.0021602,0.442523,7330,2970,5070
467718971,146660293,658,3,f,842454000,661267,102051000000,237882000,0.000784929,359.737,0.282368,1.03201,0.000810051,0.00207059,0.410489,9530,4270,7140
467715767,146660293,456,2,f,1836900,0,296872000,0,0,0,0,0.0022502,0,0,0,0,0,0
467717500,146660293,36,3,f,388087000,198604,61483700000,41199200,0.000511752,207.444,0.10616,0.475407,0.00024329,0.000621878,0.398642,4390,4570,1660
467713855,146660293,604,1,f,61013700,300021,10679200000,174263000,0.00491727,580.835,2.85612,0.0747418,0.000367526,0.000939439,0.46936,10420,4370,5680
467715043,146660293,72,2,f,15252300,2795720,7078280000,2185810000,0.183298,781.844,143.31,0.0186841,0.00342475,0.00875407,0.602904,5080,5920,6170
467715098,146660293,111,2,f,755810000,14127.9,133611000000,4301280,1.86924e-05,304.453,0.00569096,0.925867,1.73067e-05,4.42379e-05,0.14058,5990,5040,9690
467719118,146660293,714,3,f,3601550000,276633,749039000000,81752200,7.68092e-05,295.526,0.0226991,4.4119,0.000338875,0.000866204,0.273111,2380,3740,6280
467714804,146660293,182305697,1,f,204459000,0,39002100000,0,0,0,0,0.250463,0,0,0,0,0,0
467720898,146660293,173,3,t,8369.21,5624.48,15742700,13973600,0.672045,2484.42,1669.64,1.02523e-05,6.88999e-06,1.76116e-05,0.300765,5940,6630,6700
467718704,146660293,542,3,f,529171000,135422,99554100000,32695600,0.000255913,241.435,0.0617864,0.648235,0.000165892,0.000424039,0.174316,6650,1290,5710
467715438,146660293,255,2,f,183545000,477009,40974900000,223884000,0.00259887,469.349,1.21978,0.224843,0.000584336,0.00149363,0.385262,6220,3720,6590
467713551,146660293,347,1,f,66788100,1031640,10391300000,359850000,0.0154465,348.813,5.38793,0.0818154,0.00126376,0.00323031,0.405464,6330,6520,5460
467719379,146660293,819,3,f,59992200,193.239,9661930000,70709,3.22107e-06,365.915,0.00117864,0.0734904,2.36718e-07,6.05078e-07,0.0312939,3930,3150,6420
467718796,146660293,596,3,f,952601000,54786900,201012000000,29585200000,0.057513,540.004,31.0572,1.16694,0.067114,0.171551,0.706012,4530,5890,5980
467715591,146660293,363,2,f,203117000,37416.8,41066800000,14761100,0.000184213,394.505,0.0726729,0.248819,4.58356e-05,0.000117161,0.254727,3290,3410,6280
467714418,146660293,877,1,f,90230400,1331120,10704700000,405457000,0.0147525,304.597,4.49357,0.110532,0.00163063,0.00416807,0.54446,8870,4480,5520
467720335,146660293,1039,3,f,60616800,0,5440920000,0,0,0,0,0.0742556,0,0,0,0,0,0
467714645,146660293,1020,1,f,533321000,2462.46,89490900000,652217,4.61722e-06,264.864,0.00122294,0.653318,3.01651e-06,7.71055e-06,0.0469461,7730,3670,4220
467718701,146660293,541,3,f,2563280000,61971.8,420578000000,16407300,2.41767e-05,264.754,0.00640088,3.14002,7.59155e-05,0.000194049,0.186207,9040,2630,9760
467719707,146660293,927,3,f,41488200,0,6408600000,0,0,0,0,0.050823,0,0,0,0,0,0
467720925,146660293,351,3,t,81855600,64161400,319127000000,307029000000,0.783837,4785.25,3750.86,0.100273,0.0785978,0.200905,1,5680,6080,6230
467717667,146660293,117,3,f,256304000,337106,2503920000,65827400,0.00131526,195.272,0.256834,0.313972,0.000412955,0.00105556,0.448163,6000,7090,6310
467715286,146660293,218,2,f,487530000,512231,80573200000,205789000,0.00105066,401.75,0.422105,0.597224,0.000627482,0.00160392,0.416157,6830,3090,6510
467714730,146660293,1086,1,f,44656200,0,8546760000,0,0,0,0,0.0547038,0,0,0,0,0,0
467713561,146660293,354,1,f,12815400000,1803610,1467690000000,598232000,0.000140738,331.685,0.0466805,15.6989,0.00220943,0.00564755,0.522277,10210,6690,5630
467720719,146660293,312782582,3,f,111901000,40.2448,19305400000,9560.61,3.59648e-07,237.561,8.54384e-05,0.137078,4.92999e-08,1.26016e-07,0.0101119,9390,1920,9720
467718525,146660293,421,3,f,135626000,7290.72,18775900000,1637650,5.37559e-05,224.622,0.0120747,0.166142,8.93113e-06,2.2829e-05,0.0506443,9470,1920,9730
467714782,146660293,1127,1,f,295491000,0,43755100000,0,0,0,0,0.361976,0,0,0,0,0,0
467720874,146660293,1009,2,t,881735,809763,2189320000,2138960000,0.918374,2641.47,2425.85,0.00108013,0.000991959,0.00253556,1,6000,5750,6510
467718670,146660293,523,3,f,674143000,70464800,234009000000,69660000000,0.104525,988.579,103.331,0.825826,0.0863194,0.220642,1,5760,6310,6110
467715582,146660293,358,2,f,34756200,484517,5709520000,233052000,0.0139405,480.998,6.70534,0.0425763,0.000593534,0.00151714,0.365558,10470,4500,6490
467717877,146660293,196,3,f,190975000,4697.86,15161500000,1134890,2.45994e-05,241.575,0.0059426,0.233944,5.75488e-06,1.47101e-05,0.083556,1510,3550,6700
467720715,146660293,312782578,3,f,60625800,13826.8,8427090000,2727130,0.000228067,197.236,0.044983,0.0742666,1.69378e-05,4.3295e-05,0.060785,9220,1960,1480
467720350,146660293,1044,3,f,38781000,206915,5519590000,70620000,0.00533548,341.299,1.82099,0.0475067,0.000253471,0.000647902,0.413842,8080,4580,8080
467719662,146660293,910,3,f,92952000,15060.2,16092600000,4901040,0.000162021,325.43,0.0527266,0.113866,1.84488e-05,4.71572e-05,0.228334,3260,3470,6460
467717262,146660293,182305693,2,f,60806700,24652.7,9114750000,4898420,0.000405427,198.698,0.0805573,0.0744882,3.01995e-05,7.71934e-05,0.169237,6380,730,8230
467718081,146660293,298,3,f,301981000,3845720,47849200000,1391240000,0.012735,361.763,4.60705,0.369926,0.00471101,0.0120419,0.507231,5190,6630,7490
467719140,146660293,725,3,f,30879000,25538.6,4202640000,8230800,0.000827055,322.288,0.26655,0.0378268,3.12848e-05,7.99677e-05,0.163647,7510,4690,6700
467713471,146660293,281,1,f,56241900,4672.51,7530630000,982278,8.30787e-05,210.225,0.0174652,0.0688963,5.72382e-06,1.46307e-05,0.053512,8000,270,4110
467717097,146660293,1073,2,f,14027500000,35308.5,2625940000000,6654090,2.51709e-06,188.456,0.000474359,17.1837,4.32529e-05,0.00011056,0.114959,11150,3910,9500
467716099,146660293,647,2,f,877930000,8159410,101506000000,2558830000,0.00929392,313.605,2.91462,1.07546,0.00999528,0.0255491,0.555292,7120,6980,8360
467715963,146660293,587,2,f,13647600,225522,2440450000,95680300,0.0165246,424.262,7.01078,0.0167183,0.000276264,0.000706163,0.40688,7890,4320,6140
467713553,146660293,348,1,f,578582000,10052500,106539000000,4193050000,0.0173744,417.115,7.24712,0.708763,0.0123143,0.0314768,0.556181,9410,3680,5600
467714811,146660293,182305705,1,f,193162000,0,46988100000,0,0,0,0,0.236624,0,0,0,0,0,0
467716273,146660293,737,2,f,120946000,14875700,31517500000,11301500000,0.122995,759.73,93.4428,0.148159,0.0182227,0.0465794,1,6010,5780,6500
467715012,146660293,50,2,f,37005300,3256890,7691690000,1367960000,0.0880115,420.02,36.9666,0.0453315,0.00398969,0.0101981,0.576881,7620,3600,5980
467713527,146660293,330,1,f,8700300,0,1322560000,0,0,0,0,0.0106579,0,0,0,0,0,0
467715273,146660293,207,2,f,20517300,0,1652620000,0,0,0,0,0.0251337,0,0,0,0,0,0
467719089,146660293,702,3,f,786838000,0,216429000000,0,0,0,0,0.963876,0,0,0,0,0,0
467720637,146660293,182305689,3,f,1467290000,28993.2,313414000000,5855700,1.97597e-05,201.968,0.00399084,1.79743,3.55167e-05,9.07847e-05,0.169237,6380,730,8230
467717589,146660293,81,3,f,2247240000,3094720,56820100000,809579000,0.00137712,261.6,0.360255,2.75287,0.00379103,0.00969031,0.590214,6750,3100,8330
467713332,146660293,190,1,f,242003000,2193.18,1095430000,256697,9.06262e-06,117.043,0.00106072,0.296453,2.68664e-06,6.86737e-06,0.0719209,12590,7390,5320
467714780,146660293,1126,1,f,6718500,458634,1147320000,171405000,0.0682644,373.728,25.5123,0.00823016,0.000561827,0.0014361,0.432353,7530,6280,5460
467715138,146660293,128,2,f,2195910000,79851400,372996000000,32333300000,0.0363637,404.918,14.7243,2.68999,0.097818,0.250034,0.727932,8730,4840,6730
467719842,146660293,961,3,f,11544300000,3112110,1982720000000,1001510000,0.00026958,321.809,0.0867534,14.1417,0.00381233,0.00974476,0.47122,4380,5820,2160
467713387,146660293,226,1,f,461876000,7449640,85165100000,3066160000,0.0161291,411.586,6.6385,0.565797,0.00912581,0.0233266,0.565997,5520,7020,4530
467713746,146660293,491,1,f,251901000,2909460,37974700000,1060020000,0.01155,364.334,4.20807,0.308579,0.00356409,0.00911023,0.455525,7780,6400,5510
467714866,146660293,312782604,1,f,52810200,8122.98,7315210000,1750660,0.000153815,215.52,0.03315,0.0646925,9.95064e-06,2.5435e-05,0.1696,7930,1200,1950
467715239,146660293,177,2,f,9795600,0,1472050000,0,0,0,0,0.0119996,0,0,0,0,0,0
467712953,146660293,14,1,f,774000,0,132630000,0,0,0,0,0.00094815,0,0,0,0,0,0
467716703,146660293,918,2,f,3698590000,2706320,567374000000,982423000,0.000731715,363.011,0.265621,4.53077,0.00331524,0.00847413,0.4207,8640,5700,9350
467712964,146660293,22,1,f,724447000,8469.5,132814000000,1816520,1.1691e-05,214.478,0.00250745,0.887447,1.03751e-05,2.652e-05,0.1696,7930,1200,1950
467714557,146660293,965,1,f,172104000,20.4649,25341000000,3771.39,1.1891e-07,184.286,2.19134e-05,0.210828,2.50695e-08,6.40806e-08,0.00802093,9380,560,4860
467713619,146660293,403,1,f,706910000,378488,119350000000,132820000,0.000535412,350.922,0.187888,0.865965,0.000463648,0.00118514,0.355838,6430,5870,3520
467718521,146660293,417,3,f,913369000,100664,170246000000,33848700,0.000110212,336.253,0.0370591,1.11888,0.000123314,0.000315204,0.206393,7760,1470,8590
467714975,146660293,31,2,f,2083250000,175447,442044000000,54232800,8.42178e-05,309.112,0.0260327,2.55199,0.000214923,0.000549367,0.324625,4700,2750,6150
467718406,146660293,368,3,f,73783800,407.307,11032900000,117018,5.52028e-06,287.297,0.00158596,0.0903852,4.98951e-07,1.27538e-06,0.0448552,7280,4490,9790
467718647,146660293,507,3,f,14475300000,683144,2392120000000,171234000,4.71938e-05,250.655,0.0118294,17.7322,0.000836852,0.00213909,0.24385,2760,4870,6090
467720857,146660293,803,2,t,88562600,69331300,343947000000,330760000000,0.78285,4770.71,3734.75,0.108489,0.0849308,0.217093,1,5670,6170,6220
467716886,146660293,980,2,f,38132100,7391840,17527500000,6106300000,0.193848,826.086,160.135,0.0467118,0.00905501,0.0231457,0.643795,7630,6080,5990
467718130,146660293,318,3,f,15845400,344.105,3242520000,216885,2.17164e-05,630.286,0.0136875,0.0194106,4.21529e-07,1.07748e-06,0.0223859,10750,4840,6050
467719343,146660293,805,3,f,156832000,71856.7,20042100000,19214000,0.000458176,267.393,0.122513,0.192119,8.80245e-05,0.000225001,0.286299,8250,340,7620
467719725,146660293,931,3,f,857590000,680249,119065000000,224812000,0.000793209,330.485,0.262144,1.05055,0.000833305,0.00213002,0.419969,8840,6380,5800
467717541,146660293,56,3,f,3703830000,8843760,839954000000,4073450000,0.00238773,460.602,1.09979,4.53719,0.0108336,0.027692,0.640704,4070,5240,6290
467714898,146660293,312782640,1,f,16341300,0,3319990000,0,0,0,0,0.0200181,0,0,0,0,0,0
467713918,146660293,649,1,f,10369800,0,1654930000,0,0,0,0,0.012703,0,0,0,0,0,0
467718856,146660293,616,3,f,264227000,2462940,42680400000,1176190000,0.00932129,477.554,4.45142,0.323679,0.0030171,0.00771206,0.458164,9550,3640,4340
467719370,146660293,816,3,f,233820000,0,57288500000,0,0,0,0,0.28643,0,0,0,0,0,0
467714605,146660293,993,1,f,4267160000,127553,820616000000,27030800,2.98918e-05,211.918,0.00633462,5.22727,0.000156252,0.000399399,0.215951,5680,650,5300
467717631,146660293,101,3,f,678033000,3873.17,99230200000,572100,5.71236e-06,147.709,0.000843765,0.83059,4.74463e-06,1.21278e-05,0.0754389,11300,5870,8310
467715278,146660293,211,2,f,356939000,8129.48,76100900000,3083870,2.27755e-05,379.344,0.00863976,0.43725,9.95861e-06,2.54554e-05,0.250194,2520,2540,6090
467715926,146660293,566,2,f,465023000,1215170,59033000000,464744000,0.00261315,382.45,0.999401,0.569653,0.00148859,0.00380501,0.450616,8630,5700,9350
467713296,146660293,164,1,f,577800,0,55359800,0,0,0,0,0.000707805,0,0,0,0,0,0
467714699,146660293,1060,1,f,18919800,985550,2000340000,305590000,0.0520909,310.07,16.1518,0.0231768,0.0012073,0.003086,0.54446,8870,4480,5520
467717042,146660293,1048,2,f,850137000,223886,84721500000,87350600,0.000263352,390.157,0.102749,1.04142,0.00027426,0.000701041,0.323942,11180,6150,6130
467714537,146660293,951,1,f,412906000,0,102376000000,0,0,0,0,0.50581,0,0,0,0,0,0
467715508,146660293,310,2,f,117927000,7365320,18134100000,2900730000,0.0624566,393.836,24.5976,0.144461,0.00902252,0.0230626,0.562401,5390,3950,6450
467720855,146660293,768,2,t,881735,809763,2189320000,2138960000,0.918374,2641.47,2425.85,0.00108013,0.000991959,0.00253556,1,6000,5750,6510
467715820,146660293,493,2,f,3723120000,11310800,719879000000,4909700000,0.00303798,434.073,1.31871,4.56082,0.0138557,0.0354168,0.640704,4070,5240,6290
467716039,146660293,619,2,f,176552000,1986600,28551500000,691006000,0.0112522,347.833,3.91389,0.216276,0.00243359,0.00622053,0.463667,5870,6900,7620
467718776,146660293,589,3,f,1388700000,2281530,213736000000,727207000,0.00164293,318.736,0.523661,1.70116,0.00279488,0.00714404,0.392644,3040,5910,6180
467715622,146660293,379,2,f,83221200,414049,7705290000,124822000,0.00497528,301.467,1.49988,0.101946,0.00050721,0.00129649,0.439795,10330,6630,5770
467715870,146660293,525,2,f,90906300,15394300,32876700000,10596700000,0.169343,688.348,116.567,0.11136,0.0188581,0.0482034,0.640346,7640,6080,5990
467715066,146660293,88,2,f,242931000,62838300,164489000000,79713600000,0.258667,1268.55,328.133,0.297591,0.0769769,0.196762,1,5850,6290,6110
467712954,146660293,15,1,f,120984000,8744690,27102000000,3906680000,0.0722795,446.749,32.2908,0.148206,0.0107122,0.0273817,0.559889,5800,4190,5400
467716187,146660293,692,2,f,297112000,31958.3,52028000000,12224000,0.000107563,382.499,0.0411428,0.363962,3.91489e-05,0.000100069,0.187839,6900,4860,9790
467714621,146660293,1006,1,f,56410200,7556.23,7966680000,1583390,0.000133952,209.548,0.0280693,0.0691025,9.25639e-06,2.36604e-05,0.104516,6910,400,3900
467715786,146660293,469,2,f,17057700,0,2640040000,0,0,0,0,0.0208957,0,0,0,0,0,0
467713065,146660293,96,1,f,264705000,830.382,55928700000,117458,3.13701e-06,141.45,0.00044373,0.324264,1.01722e-06,2.60013e-06,0.0435991,11690,5120,3410
467713327,146660293,187,1,f,373317000,0,81608800000,0,0,0,0,0.457314,0,0,0,0,0,0
467718750,146660293,577,3,f,424271000,0,107821000000,0,0,0,0,0.519732,0,0,0,0,0,0
467719103,146660293,706,3,f,71953200,40325.7,7614020000,11135500,0.000560443,276.139,0.15476,0.0881427,4.93989e-05,0.000126269,0.329264,7910,2630,5970
467716833,146660293,959,2,f,127209000,42267.5,16740300000,7914870,0.000332269,187.257,0.0622196,0.155831,5.17777e-05,0.00013235,0.188754,6610,3230,10600
467713428,146660293,251,1,f,275453000,49.9202,53425000000,12113.9,1.81229e-07,242.665,4.39781e-05,0.33743,6.11523e-08,1.56312e-07,0.010352,8190,2060,1150
467713557,146660293,351,1,f,670962000,7060940,111259000000,2589650000,0.0105236,366.758,3.85961,0.821928,0.00864965,0.0221095,0.603874,4980,5000,4790
467713863,146660293,610,1,f,537454000,94.9308,111286000000,25118.4,1.76631e-07,264.597,4.67358e-05,0.658381,1.1629e-07,2.97251e-07,0.0129313,10100,1570,3780
467715831,146660293,501,2,f,49773600,0,9622390000,0,0,0,0,0.0609727,0,0,0,0,0,0
467718580,146660293,450,3,f,286693000,99660.3,40857400000,19471900,0.00034762,195.383,0.067919,0.351199,0.000122084,0.00031206,0.212166,4620,1460,3030
467714443,146660293,896,1,f,59159700,476.902,8524640000,93174.9,8.06127e-06,195.375,0.00157497,0.0724706,5.84205e-07,1.4933e-06,0.0258999,7340,3760,3290
