id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469090234,294525944,854,1,f,427295000,655928,66723200000,249545000,0.00153507,380.447,0.584012,0.523436,0.000803511,0.00611569,0.513115,6790,670,3400
469091083,294525944,1016,2,f,1753990000,21533.4,42893000000,4093500,1.22768e-05,190.1,0.00233382,2.14864,2.63784e-05,0.000200772,0.0923989,430,5470,6030
469090594,294525944,231,2,f,7195500,0,170657000,0,0,0,0,0.00881449,0,0,0,0,0,0
469091358,294525944,281,3,f,112484000,1318870,16456600000,597904000,0.011725,453.345,5.31547,0.137793,0.00161562,0.0122968,0.516993,7510,450,7640
469091708,294525944,869,3,f,41522400,40819.6,6214550000,16515700,0.000983073,404.602,0.397753,0.0508649,5.00039e-05,0.00038059,0.200699,9850,2210,9390
469090866,294525944,687,2,f,826108000,3349040,155324000000,1878270000,0.004054,560.836,2.27363,1.01198,0.00410258,0.0312256,0.526842,6140,1280,6140
469090242,294525944,869,1,f,20761200,10109.8,3340310000,5316490,0.000486956,525.876,0.256078,0.0254325,1.23845e-05,9.42609e-05,0.150541,9890,2070,2130
469091131,294525944,1093,2,f,1393020000,0,15148700000,0,0,0,0,1.70645,0,0,0,0,0,0
469091472,294525944,463,3,f,4991880000,39102,744395000000,11975800,7.83313e-06,306.272,0.00239906,6.11505,4.79e-05,0.000364576,0.341509,6170,2080,6750
469091427,294525944,382,3,f,7803800000,315863,1351100000000,141736000,4.04756e-05,448.725,0.0181624,9.55965,0.000386932,0.00294502,0.417687,6420,1890,7100
469091297,294525944,180,3,f,613033000,2318.93,70879100000,719621,3.78272e-06,310.324,0.00117387,0.750966,2.84069e-06,2.16211e-05,0.0864016,5270,5220,9720
469090488,294525944,48,2,f,993168000,9149020,178969000000,6161720000,0.00921196,673.484,6.20411,1.21663,0.0112076,0.085303,0.999893,4770,2330,6690
469091869,294525944,1100,3,f,1566190000,36.9395,138061000000,7215.43,2.35856e-08,195.331,4.60699e-06,1.91858,4.52509e-08,3.44414e-07,0.00574623,7730,2520,4810
469090877,294525944,699,2,f,68400,3506.23,1264580,258526,0.0512607,73.7332,3.77961,8.379e-05,4.29513e-06,3.26911e-05,0.273071,3380,3340,6790
469091841,294525944,1052,3,f,414985000,0,12206000000,0,0,0,0,0.508356,0,0,0,0,0,0
469091063,294525944,988,2,f,283139000,2841750,30349400000,957383000,0.0100366,336.899,3.38132,0.346845,0.00348114,0.0264957,0.532851,7230,4600,10370
469089828,294525944,173,1,f,115967000,0,4138720000,0,0,0,0,0.142059,0,0,0,0,0,0
469091067,294525944,993,2,f,4178020000,554112000,1151380000000,549508000000,0.132625,991.692,131.524,5.11807,0.678787,5.16638,1,4400,1030,6290
469091573,294525944,645,3,f,18093500000,11675.8,3099370000000,2360570,6.45305e-07,202.176,0.000130465,22.1645,1.43029e-05,0.000108862,0.0575014,10060,4370,7960
469091624,294525944,723,3,f,1476790000,112947000,261802000000,55352800000,0.0764811,490.079,37.4818,1.80907,0.13836,1.05308,0.775,2280,3390,6710
469090682,294525944,366,2,f,78822900,0,9746770000,0,0,0,0,0.0965581,0,0,0,0,0,0
469091107,294525944,1049,2,f,593838000,32.5232,35744700000,5009.06,5.47678e-08,154.015,8.43506e-06,0.727452,3.98409e-08,3.03237e-07,0.00559861,9910,5300,8390
469091785,294525944,973,3,f,292259000,436450,48875900000,188048000,0.00149337,430.859,0.643431,0.358017,0.000534651,0.00406934,0.415927,9400,1690,2050
469091837,294525944,1046,3,f,133004000,2229340,20846500000,957078000,0.0167615,429.31,7.19587,0.16293,0.00273094,0.0207857,0.522524,7560,1160,7270
469091055,294525944,977,2,f,135130000,1264740,12975900000,383372000,0.00935943,303.124,2.83707,0.165534,0.0015493,0.011792,0.475287,7160,4290,9790
469091505,294525944,531,3,f,102109000,9.16496,8800100000,1327.09,8.9757e-08,144.8,1.29968e-05,0.125083,1.12271e-08,8.54516e-08,0.00307037,7820,2820,5820
469091177,294525944,312782594,2,f,37917000,549315,5757070000,233589000,0.0144873,425.237,6.16053,0.0464483,0.00067291,0.00512166,0.346252,9190,2540,9270
469090341,294525944,1005,1,f,44724600,129010,5390320000,42442700,0.00288455,328.987,0.948979,0.0547876,0.000158037,0.00120286,0.366983,7770,3460,1590
469089873,294525944,250,1,f,241276000,654714,27320700000,494813000,0.00271354,755.77,2.05081,0.295564,0.000802024,0.00610437,0.499239,5520,2640,5280
469091769,294525944,951,3,f,825813000,0,149487000000,0,0,0,0,1.01162,0,0,0,0,0,0
469090290,294525944,935,1,f,246943000,9281150,38048600000,3809930000,0.0375842,410.502,15.4284,0.302505,0.0113694,0.0865349,0.601879,3420,1860,5510
469091182,294525944,312782616,2,f,138020000,6719280,33222600000,4409910000,0.0486832,656.307,31.9511,0.169075,0.00823111,0.0626487,0.714657,7410,1250,8480
469090908,294525944,757,2,f,16888500,0,976480000,0,0,0,0,0.0206884,0,0,0,0,0,0
469091449,294525944,425,3,f,575302000,1167250,77020500000,434395000,0.00202894,372.152,0.755074,0.704744,0.00142988,0.0108831,0.453739,10320,2260,9200
469091803,294525944,998,3,f,324893000,425824,26023000000,130754000,0.00131066,307.06,0.402451,0.397994,0.000521634,0.00397026,0.358208,5210,5930,3070
469091065,294525944,990,2,f,118723000,428071,16286200000,149389000,0.00360564,348.981,1.2583,0.145435,0.000524387,0.00399121,0.380408,7000,4270,10420
469090830,294525944,630,2,f,214813000,13908100,34145500000,5534590000,0.0647452,397.94,25.7647,0.263146,0.0170374,0.129675,0.68405,2750,3280,6770
469091504,294525944,530,3,f,66087000,80869.1,3208570000,23194100,0.00122368,286.81,0.350963,0.0809566,9.90647e-05,0.000754001,0.343698,5610,2680,5670
469090081,294525944,609,1,f,23816700,0,2317500000,0,0,0,0,0.0291755,0,0,0,0,0,0
469090537,294525944,138,2,f,1082980000,372.534,97912000000,79538.3,3.4399e-07,213.506,7.34438e-05,1.32665,4.56355e-07,3.47341e-06,0.0300502,6870,3840,6800
469089830,294525944,178,1,f,181889000,0,11938400000,0,0,0,0,0.222814,0,0,0,0,0,0
469091850,294525944,1069,3,f,34797600,647.005,50961600,203933,1.85934e-05,315.195,0.00586054,0.0426271,7.92581e-07,6.0325e-06,0.180967,11130,7370,5830
469089891,294525944,280,1,f,16072200,0,1314270000,0,0,0,0,0.0196884,0,0,0,0,0,0
469091409,294525944,356,3,f,12895200,0,426976000,0,0,0,0,0.0157966,0,0,0,0,0,0
469090761,294525944,511,2,f,35257500,0,2810580000,0,0,0,0,0.0431904,0,0,0,0,0,0
469091174,294525944,312782582,2,f,55950300,319401,8561660000,133831000,0.00570866,419.006,2.39196,0.0685391,0.000391266,0.00297801,0.401327,8640,1740,9760
469090378,294525944,1058,1,f,218434000,100776,25996600000,35561100,0.000461358,352.872,0.1628,0.267581,0.000123451,0.000939609,0.250815,6090,4670,1440
469091374,294525944,307,3,f,578749000,424.082,2760560000,64550.9,7.32758e-07,152.213,0.000111535,0.708967,5.19501e-07,3.95403e-06,0.0967147,10880,7290,5790
469090746,294525944,478,2,f,171965000,10744900,31569800000,5888390000,0.0624833,548.015,34.2418,0.210657,0.0131625,0.100183,0.63494,6260,1660,7250
469091600,294525944,688,3,f,195845000000,2305110000,25759000000000,1585760000000,0.0117701,687.93,8.09701,239.91,2.82376,21.4922,1,4400,1030,6290
469090869,294525944,690,2,f,73858500,0,1117440000,0,0,0,0,0.0904767,0,0,0,0,0,0
469089987,294525944,433,1,f,98091900,69701.9,18976500000,36689900,0.000710577,526.383,0.374036,0.120163,8.53848e-05,0.000649881,0.258755,7990,710,4260
469090714,294525944,422,2,f,118133000,649.493,5314290000,85559.9,5.49798e-06,131.733,0.000724267,0.144713,7.95629e-07,6.05569e-06,0.0364981,8330,4280,7470
469091098,294525944,1037,2,f,375044000,5642560,45677700000,2619550000,0.0150451,464.249,6.98465,0.459429,0.00691214,0.0526097,0.578612,8760,1810,7130
469091280,294525944,153,3,f,749471000,47067.8,11129300000,10926400,6.28013e-05,232.142,0.0145788,0.918102,5.7658e-05,0.000438847,0.147758,10900,5660,8710
469090572,294525944,194,2,f,1533550000,24572.6,58188600000,4668920,1.60234e-05,190.005,0.00304452,1.8786,3.01015e-05,0.000229108,0.210292,5910,5980,7380
469090847,294525944,656,2,f,844276000,127596000,261976000000,153240000000,0.15113,1200.98,181.505,1.03424,0.156305,1.18967,1,4400,1030,6290
469091417,294525944,369,3,f,3244970000,43378300,531534000000,19334300000,0.0133679,445.714,5.95824,3.97509,0.0531384,0.404447,0.627972,5910,920,8350
469090808,294525944,600,2,f,423266000,4944480,59429000000,1714220000,0.0116817,346.693,4.04997,0.518501,0.00605699,0.0461009,0.525012,7750,1680,9780
469091642,294525944,759,3,f,19179000,5091.66,2817750000,2070630,0.000265481,406.67,0.107963,0.0234943,6.23729e-06,4.74733e-05,0.152695,8790,2530,10190
469090184,294525944,774,1,f,173773000,111950,28525100000,54655100,0.000644232,488.209,0.31452,0.212872,0.000137139,0.00104379,0.227553,7970,800,4370
469090139,294525944,694,1,f,277589000,1470130,33037200000,555030000,0.00529605,377.539,1.99947,0.340046,0.0018009,0.013707,0.514512,3700,5280,2820
469091038,294525944,954,2,f,153720000,1052080,19749100000,387798000,0.00684411,368.603,2.52276,0.188307,0.00128879,0.00980928,0.319436,8170,2990,9920
469091888,294525944,1139,3,f,205457000,426.431,18927800000,86914.3,2.07552e-06,203.818,0.000423029,0.251685,5.22378e-07,3.97592e-06,0.0742602,5810,6650,3510
469091910,294525944,312782594,3,f,75834000,598435,12045000000,260027000,0.00789138,434.513,3.4289,0.0928966,0.000733082,0.00557964,0.346252,9190,2540,9270
469090307,294525944,958,1,f,278708000,0,11810800000,0,0,0,0,0.341417,0,0,0,0,0,0
469090315,294525944,968,1,f,565609000,0,78280400000,0,0,0,0,0.692871,0,0,0,0,0,0
469090656,294525944,329,2,f,2784240000,126046000,551047000000,69149600000,0.0452712,548.608,24.8361,3.41069,0.154406,1.17521,0.824362,6580,2150,9210
469090879,294525944,702,2,f,393419000,280258,70445800000,169384000,0.000712365,604.386,0.430543,0.481938,0.000343316,0.00261305,0.336902,5800,2280,8920
469089729,294525944,6,1,f,1094790000,113848,7124060000,32574800,0.00010399,286.126,0.0297543,1.34112,0.000139464,0.00106149,0.22486,6080,3630,3380
469091588,294525944,670,3,f,320218000,7758320,49987800000,4156560000,0.0242282,535.756,12.9804,0.392267,0.00950394,0.0723364,0.894462,7150,720,8470
469091921,294525944,312782640,3,f,32682600,3164.62,5332710000,1210040,9.68288e-05,382.367,0.0370241,0.0400362,3.87666e-06,2.9506e-05,0.144494,9210,2330,9840
469091729,294525944,902,3,f,200896000,562644,29466900000,210483000,0.00280067,374.096,1.04772,0.246098,0.000689238,0.00524593,0.363106,9990,2370,9110
469089806,294525944,141,1,f,995206000,240.163,64728600000,30834.4,2.4132e-07,128.39,3.0983e-05,1.21913,2.942e-07,2.23922e-06,0.0130775,5430,5320,5390
469091844,294525944,1058,3,f,436867000,126680,51562400000,43166200,0.000289973,340.75,0.0988084,0.535162,0.000155183,0.00118113,0.250815,6090,4670,1440
469091669,294525944,805,3,f,156832000,920813,25778600000,447099000,0.00587133,485.549,2.85081,0.192119,0.001128,0.00858541,0.529973,7900,470,7760
469091570,294525944,639,3,f,516107000,13101.7,37112900000,3088900,2.53856e-05,235.763,0.005985,0.632231,1.60496e-05,0.000122157,0.204707,5960,7390,3520
469091155,294525944,1139,2,f,102729000,0,9998470000,0,0,0,0,0.125843,0,0,0,0,0,0
469090041,294525944,534,1,f,73809900,0,5192800000,0,0,0,0,0.0904171,0,0,0,0,0,0
469091118,294525944,1070,2,f,727375000,22142100,162529000000,13907200000,0.0304411,628.087,19.1197,0.891034,0.0271241,0.206447,0.824362,6580,2150,9210
469091365,294525944,294,3,f,5722470000,1782.26,735343000000,327952,3.11449e-07,184.01,5.73095e-05,7.01003,2.18326e-06,1.66173e-05,0.0469452,8730,2770,3720
469091221,294525944,48,3,f,1986340000,12580200,347447000000,7741980000,0.00633338,615.409,3.89762,2.43326,0.0154108,0.117294,0.999893,4770,2330,6690
469089988,294525944,434,1,f,450962000,1295620,68384900000,630295000,0.00287302,486.481,1.39767,0.552429,0.00158714,0.01208,0.456018,5970,1040,5630
469090349,294525944,1015,1,f,307039000,1413980,49864200000,652900000,0.0046052,461.748,2.12644,0.376122,0.00173212,0.0131835,0.390955,5760,1260,5190
469090728,294525944,444,2,f,757769000,0,84079400000,0,0,0,0,0.928268,0,0,0,0,0,0
469090639,294525944,304,2,f,239686000,1592880,29458700000,592304000,0.00664569,371.845,2.47117,0.293616,0.00195128,0.0148516,0.538532,3570,2170,5890
469091122,294525944,1080,2,f,9941140000,479983,1558000000000,428181000,4.82824e-05,892.075,0.0430716,12.1779,0.000587979,0.00447522,0.544962,5290,2560,5730
469091167,294525944,312782554,2,f,71386200,5834520,15528500000,3342620000,0.0817317,572.904,46.8244,0.0874481,0.00714728,0.0543994,0.80463,7170,730,8470
469091607,294525944,696,3,f,23002200,13670,2480110000,3471150,0.000594291,253.925,0.150905,0.0281777,1.67458e-05,0.000127455,0.135803,8710,2720,10480
469089871,294525944,247,1,f,3961690000,7294410,595252000000,2655930000,0.00184124,364.104,0.670402,4.85307,0.00893566,0.0680111,0.473217,6620,3380,790
469089999,294525944,450,1,f,143347000,1646350,18883300000,611202000,0.0114851,371.246,4.26381,0.1756,0.00201678,0.0153501,0.423062,5280,1110,3210
469090395,294525944,1089,1,f,19620800000,13599500,2541940000000,4309770000,0.000693115,316.908,0.219653,24.0355,0.0166593,0.126798,0.455942,9270,4590,1510
469090018,294525944,488,1,f,143100,6818.73,3949060,932530,0.0476501,136.76,6.51663,0.000175297,8.35295e-06,6.3576e-05,0.358463,3390,3310,4600
469090030,294525944,514,1,f,12478500,0,32535700,0,0,0,0,0.0152862,0,0,0,0,0,0
469091585,294525944,665,3,f,1138040000,27348.9,10801700000,121302000,2.40316e-05,4435.33,0.106588,1.3941,3.35025e-05,0.000254994,0.270705,2140,4020,7350
469090922,294525944,783,2,f,135370000,4077630,14811500000,1281900000,0.0301221,314.375,9.46965,0.165828,0.0049951,0.0380187,0.54101,3940,4260,8170
469090173,294525944,754,1,f,1708760000,1130340,126609000000,370021000,0.000661499,327.353,0.216544,2.09323,0.00138467,0.010539,0.438311,3820,6690,4190
469090356,294525944,1023,1,f,335030000,271851,48584800000,106297000,0.000811425,391.013,0.317278,0.410411,0.000333018,0.00253467,0.292524,6760,3710,1400
469091040,294525944,958,2,f,278708000,0,18420000000,0,0,0,0,0.341417,0,0,0,0,0,0
469090801,294525944,590,2,f,413608000,3470060,65339000000,1664420000,0.00838974,479.65,4.02414,0.506669,0.00425083,0.0323539,0.52642,7970,1090,6530
469089936,294525944,345,1,f,2984430000,1533130,351083000000,381050000,0.000513712,248.543,0.12768,3.65592,0.00187809,0.0142945,0.397707,5020,3890,2360
469090654,294525944,326,2,f,204137000,0,710825000,0,0,0,0,0.250068,0,0,0,0,0,0
469091062,294525944,987,2,f,2726110000,5441.47,65414000000,878397,1.99606e-06,161.426,0.000322216,3.33949,6.66581e-06,5.07348e-05,0.0829608,8720,6510,6460
469091832,294525944,1038,3,f,1100960000,25314300,185673000000,12076900000,0.0229928,477.079,10.9694,1.34868,0.03101,0.236023,0.703906,6800,1920,8350
469090525,294525944,121,2,f,11001600,300327,1413860000,117371000,0.0272985,390.808,10.6685,0.013477,0.000367901,0.00280017,0.424516,8630,2040,9060
469089926,294525944,332,1,f,670500,0,70007200,0,0,0,0,0.000821363,0,0,0,0,0,0
469091317,294525944,214,3,f,578885000,0,13618500000,0,0,0,0,0.709135,0,0,0,0,0,0
469091509,294525944,540,3,f,411379000,2680810,25596700000,709032000,0.00651664,264.484,1.72355,0.50394,0.00328399,0.0249951,0.622352,9320,3710,10490
469091241,294525944,93,3,f,55870200,0,272032000,0,0,0,0,0.068441,0,0,0,0,0,0
469090588,294525944,222,2,f,7367400,0,58895000,0,0,0,0,0.00902507,0,0,0,0,0,0
469090128,294525944,678,1,f,181660000,87490.8,32914900000,51450300,0.000481617,588.065,0.283222,0.222534,0.000107176,0.00081574,0.32764,8570,2150,1490
469090303,294525944,951,1,f,412906000,0,76590600000,0,0,0,0,0.50581,0,0,0,0,0,0
469089969,294525944,397,1,f,29430900,0,228188000,0,0,0,0,0.0360529,0,0,0,0,0,0
469091316,294525944,211,3,f,713878000,24967200,130337000000,14352400000,0.034974,574.85,20.1048,0.874501,0.0305848,0.232787,0.732236,3290,1840,6110
469089913,294525944,315,1,f,54958200000,555337000,7847050000000,303652000000,0.0101047,546.788,5.52514,67.3238,0.680288,5.17781,0.999969,4420,1010,4880
469091175,294525944,312782586,2,f,20585700,48732,3583570000,24745300,0.00236728,507.783,1.20206,0.0252175,5.96967e-05,0.000454364,0.385286,8940,2150,9770
469091345,294525944,258,3,f,1948870000,3188310,185603000000,867780000,0.00163597,272.176,0.445272,2.38737,0.00390568,0.0297269,0.439623,3940,4890,6320
469090514,294525944,104,2,f,1205800000,15416700,147840000000,5606520000,0.0127855,363.666,4.64964,1.4771,0.0188854,0.143741,0.566121,3090,4150,7680
469091651,294525944,776,3,f,9194610000,232179000,450183000000,129838000000,0.0252517,559.213,14.1211,11.2634,0.28442,2.16478,1,4830,2410,6720
469090288,294525944,933,1,f,821096000,65347.2,13719700000,9214260,7.95854e-05,141.005,0.0112219,1.00584,8.00504e-05,0.00060928,0.237367,9980,7100,5600
469090844,294525944,651,2,f,223959000,1216.72,11199400000,95462.7,5.43278e-06,78.4592,0.000426251,0.274349,1.49048e-06,1.13443e-05,0.0394913,12400,4870,6250
469090838,294525944,642,2,f,45219600,0,126281000,0,0,0,0,0.055394,0,0,0,0,0,0
469090469,294525944,15,2,f,120984000,0,17146400000,0,0,0,0,0.148206,0,0,0,0,0,0
469090636,294525944,301,2,f,319407000,80773.3,10172500000,19173700,0.000252885,237.377,0.060029,0.391274,9.89473e-05,0.000753108,0.348064,6100,3410,7780
469091355,294525944,278,3,f,3496900000,1466590,314381000000,606401000,0.000419396,413.478,0.173411,4.2837,0.00179657,0.013674,0.383087,6800,5050,9070
469091516,294525944,558,3,f,298933000,5650130,25745700000,1826120000,0.018901,323.2,6.1088,0.366193,0.00692141,0.0526803,0.588296,5670,1530,9240
469090277,294525944,919,1,f,158422000,3065480,21543100000,1197880000,0.0193501,390.764,7.56134,0.194066,0.00375521,0.0285817,0.520921,4160,2480,4820
469091404,294525944,348,3,f,1157160000,3412.76,58583300000,650562,2.94925e-06,190.626,0.000562204,1.41753,4.18063e-06,3.18196e-05,0.0947057,8550,5850,5680
469090573,294525944,196,2,f,95487300,0,2111450000,0,0,0,0,0.116972,0,0,0,0,0,0
469090782,294525944,557,2,f,19995300,0,1319270000,0,0,0,0,0.0244942,0,0,0,0,0,0
469090672,294525944,350,2,f,13779000,0,419285000,0,0,0,0,0.0168793,0,0,0,0,0,0
469090967,294525944,854,2,f,427295000,7625980,68336500000,3284130000,0.0178471,430.65,7.68585,0.523436,0.00934182,0.0711025,0.613228,5620,1020,7980
469090863,294525944,680,2,f,506700,18468,7626270,1484320,0.0364476,80.3725,2.92939,0.000620708,2.26233e-05,0.000172191,0.318046,3380,3330,6710
469091004,294525944,910,2,f,46476000,1137120,3277470000,249982000,0.0244667,219.838,5.37872,0.0569331,0.00139297,0.0106021,0.44112,3220,3360,6640
469090085,294525944,613,1,f,152485000,39695.3,30037500000,19801600,0.000260322,498.841,0.129859,0.186794,4.86267e-05,0.000370108,0.168911,9140,1770,2310
469091594,294525944,678,3,f,363321000,642295,64669800000,304306000,0.00176785,473.779,0.837569,0.445068,0.000786812,0.00598858,0.406004,7270,2770,10030
469091217,294525944,41,3,f,279661000,956431,46370700000,467844000,0.00341997,489.156,1.6729,0.342584,0.00117163,0.0089175,0.556872,7990,510,7880
469091268,294525944,135,3,f,36820800,0,801193000,0,0,0,0,0.0451055,0,0,0,0,0,0
469089847,294525944,207,1,f,20517300,0,342345000,0,0,0,0,0.0251337,0,0,0,0,0,0
469091681,294525944,827,3,f,421367000,1855120,57085800000,614215000,0.00440261,331.092,1.45767,0.516175,0.00227252,0.0172966,0.521523,2990,3530,6610
469091293,294525944,171,3,f,448555000,5979130,62350900000,3076980000,0.0133298,514.619,6.85976,0.549479,0.00732444,0.0557478,0.616015,3370,1920,5830
469090546,294525944,151,2,f,286215000,421934,14701200000,265372000,0.00147418,628.943,0.927178,0.350614,0.00051687,0.003934,0.552112,2290,3600,6860
469091336,294525944,246,3,f,384250000,0,15043700000,0,0,0,0,0.470706,0,0,0,0,0,0
469091874,294525944,1107,3,f,676643000,0,13727300000,0,0,0,0,0.828888,0,0,0,0,0,0
469090950,294525944,831,2,f,2900700,43846.6,232827000,11595300,0.0151159,264.452,3.99743,0.00355336,5.37121e-05,0.000408814,0.308804,4440,4490,8630
469091763,294525944,944,3,f,832667000,123.814,137887000000,18875.4,1.48695e-07,152.45,2.26686e-05,1.02002,1.51672e-07,1.1544e-06,0.0182074,13080,2780,4360
469090752,294525944,491,2,f,251901000,12.2956,10052800000,3232.77,4.88112e-08,262.921,1.28335e-05,0.308579,1.50621e-08,1.14641e-07,0.00230418,8420,5950,5830
469090274,294525944,914,1,f,1363500,0,162468000,0,0,0,0,0.00167029,0,0,0,0,0,0
469091349,294525944,266,3,f,103160000,0,10628300000,0,0,0,0,0.126371,0,0,0,0,0,0
469091522,294525944,573,3,f,109660000,55481.4,21774200000,32289400,0.000505942,581.987,0.294452,0.134333,6.79647e-05,0.000517293,0.306549,8960,1720,9280
469091216,294525944,39,3,f,2180170000,80689100,380019000000,45825400000,0.0370104,567.926,21.0192,2.67071,0.0988441,0.752323,0.999925,4760,2310,6690
469090620,294525944,274,2,f,323979000,2298580,38750400000,790265000,0.00709483,343.806,2.43925,0.396875,0.00281576,0.0214313,0.606539,6500,1380,6500
469091110,294525944,1057,2,f,1333360000,2751290,146544000000,808512000,0.00206342,293.867,0.60637,1.63337,0.00337033,0.0256522,0.465425,3680,3870,7610
469091533,294525944,589,3,f,1388700000,3633310,132526000000,1014810000,0.00261635,279.308,0.730766,1.70116,0.00445081,0.033876,0.47072,3560,4610,4870
469090634,294525944,296,2,f,326711000,1293820,60801300000,824763000,0.00396015,637.463,2.52445,0.400221,0.00158493,0.0120632,0.574945,5890,1390,5830
469090577,294525944,203,2,f,11556900,0,495391000,0,0,0,0,0.0141572,0,0,0,0,0,0
469090913,294525944,768,2,f,2430380000,16601200,60276100000,6822300000,0.00683069,410.953,2.80709,2.97722,0.0203364,0.154785,1,4770,2400,6720
469091183,294525944,312782620,2,f,76296600,6189710,17018600000,3464490000,0.0811269,559.718,45.4082,0.0934633,0.00758239,0.0577111,0.592501,7600,1400,8310
469091705,294525944,863,3,f,379701000,0,2038710000,0,0,0,0,0.465134,0,0,0,0,0,0
469091902,294525944,312782562,3,f,151519000,3540060,33197700000,2236660000,0.0233638,631.816,14.7616,0.18561,0.00433657,0.0330065,0.598839,7330,970,8050
469090015,294525944,483,1,f,134189000,0,5090010000,0,0,0,0,0.164382,0,0,0,0,0,0
469090770,294525944,528,2,f,23074300000,64033.3,3061720000000,11994600,2.7751e-06,187.318,0.000519826,28.266,7.84408e-05,0.000597029,0.185799,11600,4750,9270
469090730,294525944,448,2,f,125989000,21556000,36777800000,14116200000,0.171094,654.859,112.043,0.154337,0.0264061,0.200983,0.775,2280,3390,6710
469091947,294525944,648,3,t,16094700,16015500,119099000000,119051000000,0.995084,7433.46,7396.92,0.019716,0.019619,0.149325,1,4570,1330,6600
469090504,294525944,83,2,f,233144000,352.855,2991260000,66135.2,1.51346e-06,187.429,0.000283667,0.285602,4.32247e-07,3.28992e-06,0.00995033,11920,7140,6070
469090977,294525944,873,2,f,335367000,6728930,26591200000,1987830000,0.0200644,295.415,5.92731,0.410825,0.00824294,0.0627387,0.527445,6720,3060,10600
469089894,294525944,287,1,f,3538800,18353.2,231594000,3458880,0.00518627,188.462,0.977416,0.00433503,2.24826e-05,0.00017112,0.197337,5430,5080,5240
469091171,294525944,312782570,2,f,6499800,934870,1424490000,527743000,0.143831,564.509,81.1937,0.00796225,0.00114522,0.00871647,0.571723,7380,1430,8040
469091903,294525944,312782566,3,f,88398000,4680840,17725100000,2697130000,0.0529519,576.207,30.5113,0.108288,0.00573403,0.0436428,0.594353,7450,1260,8130
469090314,294525944,967,1,f,5533430000,94516,68539800000,14438600,1.70809e-05,152.764,0.00260935,6.77845,0.000115782,0.000881241,0.237367,9980,7100,5600
469090426,294525944,182305693,1,f,60806700,419119,7872130000,170471000,0.00689265,406.737,2.80349,0.0744882,0.000513421,0.00390775,0.321284,5760,1300,2520
469091727,294525944,900,3,f,790081000,36683.1,2282510000,9013290,4.64295e-05,245.707,0.0114081,0.967849,4.49367e-05,0.000342023,0.216643,3900,5380,7190
469091826,294525944,1029,3,f,96202800,0,2819210000,0,0,0,0,0.117848,0,0,0,0,0,0
469089903,294525944,301,1,f,319407000,3953.02,12707900000,1578100,1.23761e-05,399.215,0.00494073,0.391274,4.84245e-06,3.68568e-05,0.1452,6020,3490,3660
469089813,294525944,151,1,f,286215000,35133,13566800000,14749600,0.00012275,419.824,0.0515334,0.350614,4.30379e-05,0.00032757,0.242766,2320,3680,4420
469090567,294525944,186,2,f,144518000,0,9915730000,0,0,0,0,0.177035,0,0,0,0,0,0
469091128,294525944,1089,2,f,19620800000,29444000,2415530000000,11271300000,0.00150066,382.805,0.574458,24.0355,0.036069,0.274528,0.650776,8920,2080,7410
469091248,294525944,105,3,f,132620000,0,1076560000,0,0,0,0,0.16246,0,0,0,0,0,0
469089950,294525944,368,1,f,36891900,1142930,3279140000,339787000,0.0309804,297.295,9.21035,0.0451926,0.00140009,0.0106563,0.543644,7790,4780,1600
469090094,294525944,625,1,f,431601000,37346.1,77485000000,15731400,8.65293e-05,421.232,0.0364489,0.528712,4.5749e-05,0.000348205,0.518068,5270,2020,2970
469090881,294525944,704,2,f,215940000,2015110,23477500000,795483000,0.0093318,394.76,3.68382,0.264526,0.0024685,0.0187883,0.460473,3270,4780,8090
469091613,294525944,703,3,f,7270280000,27867600,669983000000,10131500000,0.00383309,363.556,1.39354,8.90609,0.0341379,0.25983,0.551253,5800,5000,2080
469090829,294525944,629,2,f,324571000,0,38067400000,0,0,0,0,0.397599,0,0,0,0,0,0
469089877,294525944,255,1,f,183545000,0,26669700000,0,0,0,0,0.224843,0,0,0,0,0,0
469091457,294525944,440,3,f,169400000,8379150,15469200000,2515140000,0.0494638,300.167,14.8474,0.207515,0.0102645,0.0781249,0.555627,2610,3100,6790
469089766,294525944,72,1,f,15252300,0,1743540000,0,0,0,0,0.0186841,0,0,0,0,0,0
469090923,294525944,784,2,f,1764760000,2318870,11970000000,815916000,0.00131399,351.859,0.462338,2.16183,0.00284062,0.0216205,0.529333,6090,3390,7930
469091234,294525944,74,3,f,179696000,1415750,29748400000,653197000,0.00787859,461.379,3.63501,0.220127,0.00173429,0.0132001,0.446276,8740,1930,8920
469091780,294525944,967,3,f,11097100000,221124,131910000000,155912000,1.99263e-05,705.089,0.0140498,13.5939,0.000270877,0.0020617,0.52773,9800,7060,5750
469090769,294525944,527,2,f,203940000,6626340,23575500000,2110340000,0.0324916,318.478,10.3479,0.249827,0.00811727,0.0617822,0.493876,7280,1800,10020
469090017,294525944,485,1,f,11441700000,253237000,1478740000000,119915000000,0.0221329,473.526,10.4805,14.0161,0.310216,2.36111,0.894035,4990,3450,2840
