id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465541524,292477301,692,2,f,297112000,303838,57574600000,162305000,0.00102264,534.181,0.546276,0.363962,0.000372202,0.00572546,0.338012,6520,5340,9760
465541345,292477301,379,2,f,83221200,551.021,5149270000,176562,6.62117e-06,320.426,0.0021216,0.101946,6.75001e-07,1.03833e-05,0.0999604,11130,7140,5710
465541809,292477301,1139,2,f,102729000,452.355,22776800000,137266,4.40339e-06,303.447,0.0013362,0.125843,5.54135e-07,8.52407e-06,0.0651561,6160,6430,7900
465541991,292477301,247,3,f,7923390000,178352,1713420000000,61042500,2.25095e-05,342.259,0.00770409,9.70615,0.000218481,0.00336082,0.190334,8540,1970,10170
465541486,292477301,632,2,f,713803000,1243.34,84782600000,402589,1.74185e-06,323.797,0.000564006,0.874408,1.52309e-06,2.34292e-05,0.0308413,8940,4930,8100
465541070,292477301,1126,1,f,6718500,0,957303000,0,0,0,0,0.00823016,0,0,0,0,0,0
465542076,292477301,377,3,f,130779000,0,22962600000,0,0,0,0,0.160204,0,0,0,0,0,0
465540936,292477301,928,1,f,3152540000,1299.14,721745000000,751407,4.12094e-07,578.386,0.00023835,3.86186,1.59145e-06,2.44808e-05,0.105365,10010,4050,3330
465540694,292477301,534,1,f,73809900,5280.33,9644150000,1523990,7.15396e-05,288.616,0.0206475,0.0904171,6.46841e-06,9.95013e-05,0.131918,10280,4630,4360
465541456,292477301,591,2,f,37995300,293.944,3646520000,79576,7.73633e-06,270.718,0.00209436,0.0465442,3.60081e-07,5.53901e-06,0.0154576,8780,4880,5720
465541510,292477301,671,2,f,136743000,795013,20464600000,357390000,0.00581391,449.54,2.61358,0.167511,0.000973891,0.014981,0.399936,7780,270,6820
465541197,292477301,148,2,f,91593900,6174.3,22891100000,2639260,6.74095e-05,427.458,0.0288147,0.112203,7.56351e-06,0.000116347,0.173012,3440,4130,8390
465541661,292477301,914,2,f,1363500,0,329555000,0,0,0,0,0.00167029,0,0,0,0,0,0
465542571,292477301,312782624,3,f,38503800,0,4912790000,0,0,0,0,0.0471672,0,0,0,0,0,0
465540829,292477301,759,1,f,9589500,0,2426090000,0,0,0,0,0.0117471,0,0,0,0,0,0
465541372,292477301,429,2,f,544330000,20387.4,120815000000,7672320,3.74541e-05,376.327,0.014095,0.666804,2.49746e-05,0.000384175,0.182579,13160,6630,7610
465541196,292477301,147,2,f,7392600,0,955916000,0,0,0,0,0.00905593,0,0,0,0,0,0
465542045,292477301,331,3,f,755107000,279606,120048000000,99596800,0.000370287,356.204,0.131898,0.925006,0.000342518,0.00526884,0.254698,7930,6480,6400
465542440,292477301,974,3,f,1458080000,0,372811000000,0,0,0,0,1.78615,0,0,0,0,0,0
465541603,292477301,830,2,f,218139000,84449.9,39052000000,27353600,0.000387137,323.903,0.125395,0.267221,0.000103451,0.00159135,0.402896,7190,6010,6040
465540500,292477301,207,1,f,20517100,0,1640890000,0,0,0,0,0.0251334,0,0,0,0,0,0
465541384,292477301,448,2,f,125989000,174267,30182700000,94748900,0.00138319,543.701,0.752039,0.154337,0.000213477,0.00328384,0.264677,3480,5000,7990
465541906,292477301,114,3,f,174424000,0,21236000000,0,0,0,0,0.213669,0,0,0,0,0,0
465541403,292477301,484,2,f,126381000,14731000,49432100000,17933300000,0.11656,1217.39,141.899,0.154816,0.0180454,0.277587,1,2630,3290,5740
465541724,292477301,998,2,f,162446000,477929,29048900000,242278000,0.00294207,506.934,1.49143,0.198997,0.000585463,0.00900598,0.371565,5040,5930,7390
465542491,292477301,1046,3,f,133004000,50883.9,24685300000,20484500,0.000382574,402.574,0.154015,0.16293,6.23327e-05,0.000958843,0.155225,7710,930,7050
465542181,292477301,580,3,f,125107000,0,10506200000,0,0,0,0,0.153256,0,0,0,0,0,0
465540498,292477301,204,1,f,124814000,0,16806500000,0,0,0,0,0.152897,0,0,0,0,0,0
465540800,292477301,703,1,f,3635140000,1250980,688964000000,650653000,0.000344134,520.116,0.17899,4.45305,0.00153245,0.0235731,0.414845,3790,4670,4200
465542226,292477301,643,3,f,43678800,0,8007900000,0,0,0,0,0.0535065,0,0,0,0,0,0
465541092,292477301,312782574,1,f,218830000,4905.83,51395500000,1562320,2.24184e-05,318.462,0.00713942,0.268067,6.00965e-06,9.24444e-05,0.0651085,9640,2070,1590
465541313,292477301,333,2,f,16710300,32088.5,2913280000,15700100,0.00192028,489.276,0.939549,0.0204701,3.93085e-05,0.000604669,0.228863,4370,3880,5760
465542579,292477301,8,1,t,328.163,98.618,335397,194439,0.300515,1971.64,592.507,4.01999e-07,1.20807e-07,1.85833e-06,0.00577024,2620,3310,5680
465540603,292477301,368,1,f,36891900,12504.2,5955860000,4187000,0.000338942,334.848,0.113494,0.0451926,1.53177e-05,0.000235626,0.17353,8030,4620,1500
465541929,292477301,146,3,f,2306160000,10242.7,176615000000,2711280,4.44143e-06,264.705,0.00117567,2.82505,1.25473e-05,0.00019301,0.271645,9680,5060,6600
465541644,292477301,895,2,f,921157000,933759,163255000000,448298000,0.00101368,480.1,0.486668,1.12842,0.00114385,0.0175955,0.3423,7830,4160,10530
465541429,292477301,536,2,f,551686000,909766,119519000000,462572000,0.00164907,508.452,0.838471,0.675815,0.00111446,0.0171434,0.386524,6640,5380,8960
465541578,292477301,786,2,f,62570700,5463.01,8940980000,1706020,8.73093e-05,312.287,0.0272655,0.0766491,6.69218e-06,0.000102944,0.182848,7450,4190,9750
465542115,292477301,444,3,f,1515540000,370973,278072000000,208959000,0.000244779,563.275,0.137878,1.85654,0.000454441,0.00699052,0.611813,6200,3870,6020
465541916,292477301,127,3,f,300985000,282541,70512800000,157106000,0.000938721,556.045,0.521971,0.368707,0.000346113,0.00532414,0.420308,5960,4290,6470
465542363,292477301,872,3,f,116622000,322.062,16406300000,85866.2,2.76159e-06,266.614,0.000736278,0.142862,3.94526e-07,6.06887e-06,0.0308226,9250,4110,5750
465541409,292477301,500,2,f,12306000000,29228600,2403510000000,15629100000,0.00237514,534.721,1.27004,15.0749,0.035805,0.550776,0.803194,2630,2200,6080
465541096,292477301,312782590,1,f,67869900,0,18244400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465541281,292477301,288,2,f,249076000,3296650,54561300000,2053340000,0.0132355,622.855,8.24383,0.305118,0.0040384,0.0621213,0.776441,2510,3420,5850
465540817,292477301,733,1,f,721998000,260.88,109112000000,92828.3,3.6133e-07,355.828,0.000128571,0.884448,3.19578e-07,4.91596e-06,0.016727,7680,3710,3760
465540922,292477301,908,1,f,92196000,64953.5,5589130000,25427000,0.000704515,391.465,0.275793,0.11294,7.9568e-05,0.00122397,0.234195,5330,5440,4040
465541814,292477301,182305697,2,f,204459000,0,41685700000,0,0,0,0,0.250463,0,0,0,0,0,0
465540850,292477301,797,1,f,645783000,0,107985000000,0,0,0,0,0.791085,0,0,0,0,0,0
465541093,292477301,312782578,1,f,30312900,4905.83,6046200000,1562320,0.00016184,318.462,0.0515399,0.0371333,6.00965e-06,9.24444e-05,0.0651085,9640,2070,1590
465542362,292477301,869,3,f,41522400,0,7455890000,0,0,0,0,0.0508649,0,0,0,0,0,0
465540470,292477301,156,1,f,367270000,0,77363400000,0,0,0,0,0.449906,0,0,0,0,0,0
465540793,292477301,695,1,f,94114000000,48761300,19234600000000,23656000000,0.000518108,485.14,0.251355,115.29,0.0597325,0.918846,0.618988,3110,2940,5100
465540961,292477301,959,1,f,127209000,22836.3,24744300000,7624550,0.000179518,333.878,0.0599373,0.155831,2.79745e-05,0.000430322,0.102875,7720,3550,530
465541985,292477301,237,3,f,8456520,0,1274570000,0,0,0,0,0.0103592,0,0,0,0,0,0
465542144,292477301,502,3,f,4068660000,57175.8,830567000000,22131100,1.40527e-05,387.07,0.0054394,4.98411,7.00403e-05,0.00107741,0.283697,7900,2300,4720
465542186,292477301,588,3,f,493553000,2434870,95967700000,1472030000,0.00493334,604.561,2.98251,0.604602,0.00298271,0.045882,0.569191,4970,1920,5780
465542129,292477301,469,3,f,34115400,13118.5,4340350000,5256100,0.000384532,400.665,0.154068,0.0417914,1.60701e-05,0.000247201,0.254799,8630,1100,7220
465540593,292477301,351,1,f,670962000,90397.6,126371000000,39903300,0.000134728,441.42,0.0594718,0.821928,0.000110737,0.00170343,0.372563,5560,5840,5370
465540813,292477301,726,1,f,2878040000,152573,573549000000,49971900,5.30129e-05,327.527,0.0173632,3.5256,0.000186902,0.00287505,0.235856,8090,2470,4160
465541411,292477301,502,2,f,2034330000,11693.7,407315000000,4039960,5.74819e-06,345.482,0.00198589,2.49205,1.43248e-05,0.000220354,0.14858,8260,2170,6970
465541354,292477301,394,2,f,358410000,373334,76944400000,178816000,0.00104164,478.97,0.498915,0.439052,0.000457334,0.00703501,0.320456,7740,360,7160
465541511,292477301,672,2,f,11441700000,64365800,2222680000000,35048100000,0.00562555,544.515,3.06319,14.0161,0.078848,1.21289,0.651467,4910,4390,6770
465541535,292477301,704,2,f,215940000,6504910,48095700000,3539220000,0.0301237,544.085,16.3899,0.264526,0.00796851,0.122577,0.556563,4100,5140,9280
465541641,292477301,889,2,f,371926000,0,58723400000,0,0,0,0,0.455609,0,0,0,0,0,0
465542016,292477301,289,3,f,818762000,25735,182619000000,12064600,3.14316e-05,468.799,0.0147351,1.00298,3.15254e-05,0.000484945,0.186369,7550,4030,10210
465541134,292477301,36,2,f,194044000,199823,35301100000,79028100,0.00102978,395.491,0.40727,0.237703,0.000244783,0.00376541,0.315133,3370,4550,8850
465541272,292477301,272,2,f,30553200,1873.04,3702890000,526774,6.13042e-05,281.24,0.0172412,0.0374277,2.29447e-06,3.52951e-05,0.0395851,5200,6760,5850
465541142,292477301,50,2,f,37005300,0,5723660000,0,0,0,0,0.0453315,0,0,0,0,0,0
465540475,292477301,163,1,f,234126000,35505.9,45597500000,15231100,0.000151653,428.974,0.0650552,0.286804,4.34947e-05,0.000669065,0.208129,4660,5040,2170
465542293,292477301,754,3,f,3417520000,3393410,740103000000,1716660000,0.000992947,505.88,0.502312,4.18646,0.00415693,0.0639447,0.416017,4290,6870,7050
465542483,292477301,1033,3,f,2106580000,353.992,586012000000,185960,1.68041e-07,525.324,8.82761e-05,2.58056,4.3364e-07,6.67054e-06,0.0190811,12860,4810,3680
465541969,292477301,210,3,f,29502000,3732.85,3386060000,1146270,0.000126529,307.077,0.0388541,0.0361399,4.57275e-06,7.0341e-05,0.125629,8090,6070,6640
465541506,292477301,665,2,f,569020000,182477,16211700000,49336600,0.000320687,270.371,0.0867045,0.697049,0.000223535,0.00343856,0.346544,4690,6570,8600
465540579,292477301,332,1,f,670500,0,157922000,0,0,0,0,0.000821363,0,0,0,0,0,0
465542136,292477301,484,3,f,266033000,17436500,77162500000,19470600000,0.0655427,1116.66,73.1887,0.325891,0.0213598,0.32857,1,2630,3290,5740
465542420,292477301,948,3,f,1425630000,222419,69094500000,65124500,0.000156014,292.801,0.0456811,1.7464,0.000272463,0.0041912,0.356598,9610,6970,5600
465542023,292477301,301,3,f,638815000,274436,50722300000,129856000,0.000429602,473.173,0.203276,0.782548,0.000336184,0.0051714,0.332887,5600,3880,7100
465541285,292477301,294,2,f,2861240000,67832.9,570898000000,27304100,2.37076e-05,402.52,0.00954276,3.50501,8.30953e-05,0.00127823,0.264756,8120,3150,6610
465542349,292477301,847,3,f,655142000,0,170228000000,0,0,0,0,0.802549,0,0,0,0,0,0
465541730,292477301,1007,2,f,2464120000,214.356,533431000000,62071.3,8.6991e-08,289.571,2.51901e-05,3.01854,2.62586e-07,4.03927e-06,0.0248488,10460,3690,9010
465541731,292477301,1008,2,f,537049000,16064,77104200000,5018090,2.99116e-05,312.381,0.00934382,0.657885,1.96784e-05,0.000302706,0.160004,9050,3810,8130
465541690,292477301,951,2,f,382376000,0,143460000000,0,0,0,0,0.468411,0,0,0,0,0,0
465541908,292477301,117,3,f,256304000,3796.91,1699840000,1117510,1.48141e-05,294.321,0.00436011,0.313972,4.65122e-06,7.15481e-05,0.101352,5240,7120,6360
465540844,292477301,786,1,f,62570700,1576.58,8656890000,524149,2.51968e-05,332.459,0.00837691,0.0766491,1.93131e-06,2.97087e-05,0.0769098,6590,4190,1700
465540650,292477301,448,1,f,125989000,3262.96,31691800000,1509850,2.58987e-05,462.724,0.0119839,0.154337,3.99712e-06,6.14863e-05,0.120341,3440,4850,3280
465541562,292477301,757,2,f,16888500,0,2899860000,0,0,0,0,0.0206884,0,0,0,0,0,0
465540663,292477301,470,1,f,84277800,0,15419900000,0,0,0,0,0.10324,0,0,0,0,0,0
465540952,292477301,946,1,f,331878000,16477.3,54249000000,4624620,4.96488e-05,280.666,0.0139347,0.40655,2.01847e-05,0.000310495,0.22248,7680,4700,5610
465541078,292477301,182305689,1,f,733643000,18006.2,152018000000,6096790,2.45436e-05,338.594,0.0083103,0.898713,2.20576e-05,0.000339305,0.113078,5710,1290,2440
465541871,292477301,41,3,f,279661000,46204.1,52173900000,20636500,0.000165215,446.637,0.0737911,0.342584,5.66e-05,0.000870659,0.20453,8310,530,7110
465540842,292477301,783,1,f,135370000,812083,24515400000,462181000,0.00599899,569.131,3.41421,0.165828,0.000994802,0.0153027,0.471334,4170,4480,2910
465541552,292477301,735,2,f,109950000,4964.81,13419000000,1325650,4.5155e-05,267.009,0.0120568,0.134689,6.08189e-06,9.35556e-05,0.0422148,8500,2600,10590
465541123,292477301,17,2,f,942571000,251.248,198127000000,63401.5,2.66556e-07,252.346,6.72645e-05,1.15465,3.07779e-07,4.73446e-06,0.0668111,8890,2830,7480
465542577,292477301,312782648,3,f,116597000,0,23182600000,0,0,0,0,0.142831,0,0,0,0,0,0
465541360,292477301,403,2,f,706910000,417995,123473000000,204239000,0.000591298,488.617,0.288918,0.865965,0.000512043,0.00787659,0.401939,6210,6240,7620
465541458,292477301,595,2,f,77428800,0,3816340000,0,0,0,0,0.0948503,0,0,0,0,0,0
465541273,292477301,274,2,f,323979000,57739.5,41769800000,20764500,0.00017822,359.623,0.064092,0.396875,7.07309e-05,0.00108803,0.177672,8640,740,6660
465542365,292477301,874,3,f,76159800,43.3051,8893350000,14999.9,5.68609e-07,346.378,0.000196953,0.0932958,5.30488e-08,8.16031e-07,0.0140356,9440,3540,7990
465540953,292477301,948,1,f,712816000,93266.3,37382600000,27410500,0.000130842,293.895,0.0384538,0.8732,0.000114251,0.00175749,0.356598,9610,6970,5600
465542262,292477301,697,3,f,489785000,1515.52,13805600000,214646,3.09426e-06,141.631,0.000438244,0.599987,1.85651e-06,2.85581e-05,0.0543828,8770,5410,6300
465542397,292477301,919,3,f,316840000,3499210,49869600000,1977410000,0.0110441,565.103,6.24105,0.388129,0.00428653,0.0659383,0.613759,3290,2840,6550
465540803,292477301,706,1,f,35976600,0,7391840000,0,0,0,0,0.0440713,0,0,0,0,0,0
465542180,292477301,577,3,f,424271000,0,109176000000,0,0,0,0,0.519732,0,0,0,0,0,0
465542629,292477301,484,3,t,13272800,9581920,45515600000,43029600000,0.721921,4490.7,3241.93,0.0162592,0.0117379,0.180559,1,2630,3290,5740
465540667,292477301,482,1,f,154007000,44932.8,8100140000,14723500,0.000291758,327.677,0.0956024,0.188659,5.50426e-05,0.000846702,0.183357,9190,2820,3530
465540559,292477301,304,1,f,239686000,3255870,45369000000,1520920000,0.0135839,467.133,6.34548,0.293616,0.00398844,0.0613528,0.516314,2720,3220,5470
465541621,292477301,854,2,f,427295000,1.19189,90225900000,325.928,2.78939e-09,273.455,7.62771e-07,0.523436,1.46007e-09,2.24597e-08,0.00125952,4740,1730,8820
465542373,292477301,888,3,f,651694000,200759,113707000000,93839300,0.000308058,467.422,0.143993,0.798325,0.00024593,0.00378306,0.403031,7170,5260,10060
465541157,292477301,83,2,f,233144000,0,28769600000,0,0,0,0,0.285602,0,0,0,0,0,0
465540391,292477301,19,1,f,11583900,593.659,1413030000,130030,5.12486e-05,219.031,0.011225,0.0141903,7.27232e-07,1.11868e-05,0.0399872,4140,3840,5590
465541943,292477301,164,3,f,1099850,0,115935000,0,0,0,0,0.00134732,0,0,0,0,0,0
465540576,292477301,329,1,f,2784240000,26762,665673000000,9035310,9.61197e-06,337.617,0.00324517,3.41069,3.27834e-05,0.000504297,0.125207,5670,1390,2330
465541066,292477301,1117,1,f,1646180000,3570.77,137799000000,831016,2.16912e-06,232.728,0.000504815,2.01657,4.37419e-06,6.72867e-05,0.0922093,9830,4910,5000
465542254,292477301,688,3,f,195485000000,329281000,39088200000000,250945000000,0.00168443,762.101,1.28371,239.469,0.403369,6.20489,1,2630,3290,5740
465542146,292477301,507,3,f,14144200000,1682960,2160660000000,518259000,0.000118986,307.945,0.036641,17.3267,0.00206162,0.0317133,0.366067,1590,5120,4030
465542549,292477301,182305705,3,f,386325000,0,93984700000,0,0,0,0,0.473248,0,0,0,0,0,0
465540761,292477301,647,1,f,877930000,78767.6,161684000000,24859200,8.97196e-05,315.602,0.0283157,1.07546,9.64903e-05,0.00148428,0.259821,7170,7170,3220
465541016,292477301,1033,1,f,1066750000,264.331,286861000000,152783,2.47792e-07,578,0.000143223,1.30677,3.23806e-07,4.98099e-06,0.0190811,12860,4810,3680
465541803,292477301,1125,2,f,106813000,592371,23043500000,313638000,0.00554587,529.462,2.93633,0.130846,0.000725654,0.0111625,0.47986,2730,3610,6140
465542545,292477301,182305689,3,f,1467290000,18266.8,301960000000,6153690,1.24494e-05,336.879,0.00419393,1.79743,2.23768e-05,0.000344215,0.113078,5710,1290,2440
465542539,292477301,1128,3,f,475081000,0,117137000000,0,0,0,0,0.581974,0,0,0,0,0,0
465541983,292477301,234,3,f,206626000,12624,46341400000,6511640,6.10961e-05,515.813,0.0315142,0.253116,1.54644e-05,0.000237884,0.20045,7530,4320,10380
465541295,292477301,310,2,f,117927000,31996.2,8321260000,12874200,0.000271322,402.368,0.109171,0.144461,3.91953e-05,0.000602928,0.23544,5290,3650,5910
465541683,292477301,943,2,f,2326660000,105604,532821000000,45474100,4.53886e-05,430.61,0.0195448,2.85016,0.000129365,0.00198997,0.394107,6240,530,6610
465541006,292477301,1020,1,f,533321000,0,80310900000,0,0,0,0,0.653318,0,0,0,0,0,0
465542031,292477301,313,3,f,32811800000,2822410,5041630000000,947544000,8.60181e-05,335.722,0.0288781,40.1944,0.00345745,0.0531848,0.564591,8040,6060,4270
465542416,292477301,943,3,f,4653320000,156166,1097830000000,66446400,3.35601e-05,425.486,0.0142794,5.70031,0.000191303,0.00294275,0.394107,6240,530,6610
465541130,292477301,30,2,f,5502600,0,345752000,0,0,0,0,0.00674068,0,0,0,0,0,0
465541760,292477301,1048,2,f,850137000,0,44489300000,0,0,0,0,1.04142,0,0,0,0,0,0
465541385,292477301,449,2,f,52415100,933.009,2114470000,346120,1.78004e-05,370.971,0.00660343,0.0642085,1.14294e-06,1.75814e-05,0.0331276,5660,3620,5900
465541725,292477301,1000,2,f,278685000,15.1043,11429600000,4329.07,5.41984e-08,286.612,1.55339e-05,0.341389,1.85028e-08,2.84622e-07,0.00403934,9060,4270,5740
465541808,292477301,1132,2,f,1394600000,7055.77,132958000000,3959960,5.05934e-06,561.237,0.00283949,1.70839,8.64331e-06,0.000132957,0.0977828,10350,3720,6970
465541210,292477301,165,2,f,275468000,38547.3,48261100000,13243100,0.000139934,343.554,0.0480747,0.337449,4.72204e-05,0.000726376,0.289245,8530,5820,5750
465541746,292477301,1027,2,f,80088300,467.51,14092000000,122793,5.83743e-06,262.653,0.00153322,0.0981082,5.72699e-07,8.80964e-06,0.0239885,8860,2600,10510
465542536,292477301,1125,3,f,213626000,858350,46696800000,448491000,0.00401801,522.504,2.09942,0.261692,0.00105148,0.0161746,0.47986,2730,3610,6140
465542012,292477301,281,3,f,112484000,220154,22963200000,112822000,0.00195721,512.47,1.00301,0.137793,0.000269689,0.00414853,0.320456,7740,360,7160
465542309,292477301,783,3,f,270740000,1458760,45450000000,751161000,0.00538804,514.932,2.77448,0.331656,0.00178698,0.0274885,0.471334,4170,4480,2910
465542380,292477301,898,3,f,551684000,106.247,85630900000,24920.9,1.92588e-07,234.556,4.51725e-05,0.675813,1.30153e-07,2.0021e-06,0.0148868,10580,3890,6050
465541457,292477301,593,2,f,392532000,89342.1,61078800000,30279200,0.000227604,338.913,0.0771382,0.480852,0.000109444,0.00168354,0.204584,9790,720,7080
465541766,292477301,1060,2,f,18919800,15.1043,898636000,4329.07,7.98333e-07,286.612,0.000228812,0.0231768,1.85028e-08,2.84622e-07,0.00403934,9060,4270,5740
465542522,292477301,1099,3,f,3020900000,76806.5,155700000000,26059400,2.5425e-05,339.287,0.00862637,3.70061,9.4088e-05,0.00144732,0.208937,5170,3730,5910
465541418,292477301,515,2,f,92960100,7048.76,16261600000,1939540,7.58257e-05,275.16,0.0208642,0.113876,8.63473e-06,0.000132825,0.254717,5730,6020,6040
465540436,292477301,106,1,f,3254400,0,442395000,0,0,0,0,0.00398664,0,0,0,0,0,0
465541260,292477301,251,2,f,275453000,15.4852,49562100000,3891.96,5.62173e-08,251.333,1.41293e-05,0.33743,1.89694e-08,2.918e-07,0.00395977,7640,2360,10470
465540546,292477301,286,1,f,44030700,0,6432460000,0,0,0,0,0.0539376,0,0,0,0,0,0
465541665,292477301,920,2,f,1760560000,119.641,439247000000,35252.2,6.79558e-08,294.651,2.00233e-05,2.15669,1.4656e-07,2.25448e-06,0.0178495,10640,3890,6050
465542188,292477301,590,3,f,827215000,49122.8,133385000000,21154100,5.93834e-05,430.637,0.0255727,1.01334,6.01755e-05,0.000925659,0.268349,8240,1700,6710
465540746,292477301,623,1,f,24168000000,11999400,4574950000000,6623870000,0.000496499,552.016,0.274075,29.6059,0.0146993,0.226114,0.620858,3810,3880,4570
465541406,292477301,491,2,f,251901000,81624.8,44714500000,27652800,0.000324035,338.78,0.109777,0.308579,9.99904e-05,0.00153812,0.179572,7730,6040,5870
465542628,292477301,363,3,t,5769420,1509690,6233850000,4060490000,0.261671,2689.62,703.795,0.00706754,0.00184937,0.0284482,0.971654,3030,3110,6240
465540506,292477301,217,1,f,160678000,0,18624300000,0,0,0,0,0.19683,0,0,0,0,0,0
465541632,292477301,874,2,f,38079900,29.782,3701980000,11038.6,7.82092e-07,370.647,0.00028988,0.0466479,3.64829e-08,5.61205e-07,0.0140356,9440,3540,7990
465541390,292477301,456,2,f,1836900,0,274248000,0,0,0,0,0.0022502,0,0,0,0,0,0
465542220,292477301,633,3,f,18325800,0,1536350000,0,0,0,0,0.0224491,0,0,0,0,0,0
465541041,292477301,1077,1,f,8085600,0,1766670000,0,0,0,0,0.00990486,0,0,0,0,0,0
465541582,292477301,794,2,f,707967000,0,3056500000,0,0,0,0,0.86726,0,0,0,0,0,0
465540683,292477301,514,1,f,11372100,0,929251000,0,0,0,0,0.0139309,0,0,0,0,0,0
465540452,292477301,131,1,f,288920000,21905.4,59965600000,11382500,7.58184e-05,519.618,0.0393966,0.353927,2.68342e-05,0.000412781,0.288158,6800,5270,2060
465540951,292477301,945,1,f,330632000,0,57143700000,0,0,0,0,0.405024,0,0,0,0,0,0
465541405,292477301,488,2,f,143100,0,5024870,0,0,0,0,0.000175297,0,0,0,0,0,0
465541970,292477301,211,3,f,705902000,13532500,153618000000,13408600000,0.0191705,990.85,18.995,0.864729,0.0165773,0.255002,1,2650,2250,5970
465541255,292477301,243,2,f,75636000,18.0707,8704770000,4743.12,2.38916e-07,262.476,6.27099e-05,0.0926541,2.21366e-08,3.4052e-07,0.0101713,6920,2990,9340
465542109,292477301,436,3,f,243655000,39.5677,14910800000,11328.6,1.62392e-07,286.31,4.64945e-05,0.298478,4.84705e-08,7.45605e-07,0.00437358,5340,4600,5820
465541543,292477301,720,2,f,146525000,0,31367700000,0,0,0,0,0.179493,0,0,0,0,0,0
465541595,292477301,816,2,f,116910000,0,29373400000,0,0,0,0,0.143215,0,0,0,0,0,0
465541137,292477301,41,2,f,139830000,46155.7,25987200000,20627600,0.000330083,446.915,0.147519,0.171292,5.65407e-05,0.000869746,0.20453,8310,530,7110
465542518,292477301,1093,3,f,2786030000,300.122,184407000000,69401,1.07724e-07,231.243,2.49103e-05,3.41289,3.67649e-07,5.65542e-06,0.0237361,9890,4920,5000
465540486,292477301,184,1,f,337540000,1462000,47171200000,575956000,0.00433134,393.951,1.70634,0.413486,0.00179095,0.0275495,0.486064,2080,2900,5180
465541773,292477301,1073,2,f,13870900000,582.855,3015220000000,157851,4.20199e-08,270.823,1.138e-05,16.9919,7.13998e-07,1.09832e-05,0.0248488,10460,3690,9010
465540979,292477301,982,1,f,28009800,0,3657030000,0,0,0,0,0.034312,0,0,0,0,0,0
465540591,292477301,348,1,f,578582000,17398.7,75323700000,5490410,3.00714e-05,315.563,0.00948942,0.708763,2.13135e-05,0.000327858,0.217751,8530,5820,5670
465540880,292477301,844,1,f,1713780000,112483,260831000000,47138100,6.56346e-05,419.067,0.0275053,2.09938,0.000137792,0.00211961,0.539723,3760,3830,3680
465541505,292477301,662,2,f,31894200,18932.8,3598640000,6893810,0.000593613,364.12,0.216146,0.0390704,2.31927e-05,0.000356765,0.233315,3840,4020,7930
465542556,292477301,312782562,3,f,151519000,0,38927100000,0,0,0,0,0.18561,0,0,0,0,0,0
465541742,292477301,1022,2,f,725090000,362155,91367100000,163794000,0.000499462,452.276,0.225895,0.888236,0.00044364,0.00682436,0.426706,5500,4730,7230
465541952,292477301,181,3,f,345728000,39056.3,76475900000,22533900,0.000112968,576.96,0.0651783,0.423517,4.7844e-05,0.000735968,0.230968,6390,5190,5680
465541352,292477301,390,2,f,26048700,134.717,3910690000,58760.2,5.17173e-06,436.176,0.00225578,0.0319097,1.65028e-07,2.53857e-06,0.0256758,5960,6850,7200
465542346,292477301,843,3,f,843908000,15210.9,157694000000,4787720,1.80244e-05,314.755,0.00567327,1.03379,1.86334e-05,0.000286631,0.120823,9680,3830,3020
465541947,292477301,171,3,f,435943000,24256600,109573000000,26686700000,0.0556417,1100.18,61.2161,0.53403,0.0297144,0.457086,1,2770,3260,5760
465542161,292477301,534,3,f,147620000,5280.33,18926900000,1523990,3.57698e-05,288.616,0.0103237,0.180834,6.46841e-06,9.95013e-05,0.131918,10280,4630,4360
465540741,292477301,618,1,f,478252000,729.661,21418400000,317487,1.52568e-06,435.116,0.000663849,0.585859,8.93834e-07,1.37496e-05,0.0231852,5700,3540,5230
465542527,292477301,1106,3,f,380110000,13203.6,89853700000,5501910,3.47364e-05,416.697,0.0144745,0.465634,1.61744e-05,0.000248806,0.110581,4590,4510,1570
465540875,292477301,839,1,f,39607000,0,6400220000,0,0,0,0,0.0485186,0,0,0,0,0,0
465541030,292477301,1057,1,f,1333360000,796849,319317000000,379509000,0.000597624,476.263,0.284626,1.63337,0.00097614,0.0150156,0.463397,4650,4550,2580
465541248,292477301,233,2,f,98637300,0,23936800000,0,0,0,0,0.120831,0,0,0,0,0,0
465541614,292477301,844,2,f,1713780000,305851,255086000000,131415000,0.000178466,429.668,0.076681,2.09938,0.000374668,0.00576339,0.409021,5700,1700,6660
465542622,292477301,84,3,t,207034,38350.9,97493700,55003300,0.185239,1434.21,265.673,0.000253617,4.69798e-05,0.000722674,0.631498,3080,3030,6390
465540885,292477301,851,1,f,289858000,29953.7,49252200000,10240900,0.000103339,341.89,0.0353307,0.355076,3.66933e-05,0.00056444,0.40712,8260,2010,5360
465542235,292477301,657,3,f,1789170000,31216.1,477676000000,12453200,1.74472e-05,398.936,0.00696033,2.19174,3.82397e-05,0.000588229,0.150118,4720,2540,1800
465541032,292477301,1060,1,f,18919800,0,847130000,0,0,0,0,0.0231768,0,0,0,0,0,0
