id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468479271,297892130,749,1,f,360812000,23.8139,15361600000,6786.97,6.6001e-08,285,1.88103e-05,0.441994,2.91721e-08,5.9734e-07,0.012832,8480,5620,5210
468479591,297892130,50,2,f,37005300,0,2388920000,0,0,0,0,0.0453315,0,0,0,0,0,0
468478882,297892130,101,1,f,339016000,0,9190690000,0,0,0,0,0.415295,0,0,0,0,0,0
468478879,297892130,96,1,f,264705000,322.571,17930200000,85279.7,1.2186e-06,264.375,0.000322168,0.324264,3.95149e-07,8.09124e-06,0.0274495,11680,5120,3410
468481533,297892130,809,3,f,1349000000,5479.2,122506000000,1433880,4.06167e-06,261.695,0.00106292,1.65253,6.71201e-06,0.000137438,0.0907314,5350,5410,6730
468480864,297892130,255,3,f,367090000,25961.5,55325900000,7969840,7.07224e-05,306.987,0.0217109,0.449685,3.18028e-05,0.000651208,0.21581,5770,3920,4740
468480950,297892130,318,3,f,15845400,0,1639080000,0,0,0,0,0.0194106,0,0,0,0,0,0
468480404,297892130,312782582,2,f,55950300,214780,4665430000,60761100,0.00383876,282.9,1.08598,0.0685391,0.000263105,0.00538745,0.344438,8780,1840,9650
468479372,297892130,909,1,f,5163330000,1215370,399235000000,346771000,0.000235386,285.321,0.0671605,6.32507,0.00148883,0.030486,0.369011,8770,4420,1320
468479526,297892130,10704,1,f,359207000,307.073,32809300000,71548.1,8.54864e-07,233,0.000199183,0.440029,3.76165e-07,7.7025e-06,0.0150064,8850,4040,2700
468481699,297892130,929,3,f,76420800,14349.5,1514760000,3617780,0.000187769,252.119,0.0473403,0.0936155,1.75781e-05,0.000359937,0.207618,6040,2520,8460
468481010,297892130,366,3,f,157646000,9.48303,21726000000,2637.15,6.01541e-08,278.091,1.67283e-05,0.193116,1.16167e-08,2.37869e-07,0.00366166,6450,4700,6080
468479136,297892130,523,1,f,374384000,0,26743500000,0,0,0,0,0.45862,0,0,0,0,0,0
468480898,297892130,286,3,f,88061400,0,2469880000,0,0,0,0,0.107875,0,0,0,0,0,0
468480687,297892130,131,3,f,577840000,11658.7,62854000000,4751130,2.01763e-05,407.519,0.00822222,0.707854,1.42819e-05,0.000292441,0.150186,6650,5330,9040
468480817,297892130,223,3,f,220826000,3175.61,3496990000,775814,1.43806e-05,244.304,0.00351324,0.270512,3.89012e-06,7.96556e-05,0.0773308,7180,7240,6100
468481308,297892130,662,3,f,63788400,221091,3657840000,67372100,0.00346601,304.725,1.05618,0.0781408,0.000270837,0.00554577,0.375467,4820,4490,2440
468482050,297892130,962,3,t,19791200,13991700,47455300000,45272200000,0.706963,3235.65,2287.49,0.0242442,0.0171398,0.350961,1,4340,1380,6410
468479334,297892130,851,1,f,289858000,1836.04,19812300000,581224,6.33428e-06,316.564,0.0020052,0.355076,2.24915e-06,4.60545e-05,0.0587575,9440,1900,4090
468480730,297892130,157,3,f,603945000,3196.13,23449800000,779595,5.29209e-06,243.919,0.00129084,0.739833,3.91526e-06,8.01704e-05,0.0773308,7180,7240,6100
468480370,297892130,182305693,2,f,60806700,3182280,6247760000,1091480000,0.0523344,342.986,17.95,0.0744882,0.0038983,0.0798231,0.515179,5260,1590,9010
468481862,297892130,1038,3,f,1100960000,8189580,149915000000,2841380000,0.00743855,346.95,2.58081,1.34868,0.0100322,0.205424,0.573908,6780,1780,8090
468479365,297892130,902,1,f,100448000,0,12884500000,0,0,0,0,0.123049,0,0,0,0,0,0
468480075,297892130,864,2,f,2470490000,160674,205006000000,50910800,6.50375e-05,316.857,0.0206076,3.02635,0.000196826,0.00403029,0.236839,6340,4740,6910
468479584,297892130,38,2,f,112755000,0,8137160000,0,0,0,0,0.138125,0,0,0,0,0,0
468479122,297892130,493,1,f,3723120000,1614920,397384000000,584224000,0.000433756,361.765,0.156918,4.56082,0.00197828,0.0405081,0.324555,3950,5890,4250
468479329,297892130,844,1,f,1713780000,3369280,182122000000,1088890000,0.00196599,323.18,0.635369,2.09938,0.00412737,0.0845137,0.580204,5550,1950,4460
468481199,297892130,582,3,f,328088000,371745,38839800000,130594000,0.00113306,351.299,0.398045,0.401908,0.000455387,0.0093247,0.394991,2270,3200,5300
468479911,297892130,601,2,f,54918900,515546,6357780000,164338000,0.00938741,318.764,2.99237,0.0672757,0.000631544,0.0129318,0.325246,8450,1890,9040
468480033,297892130,798,2,f,46539900,0,65151200,0,0,0,0,0.0570114,0,0,0,0,0,0
468479604,297892130,78,2,f,418124000,15123.7,555724000,3491920,3.61704e-05,230.891,0.0083514,0.512202,1.85265e-05,0.000379357,0.149565,8710,6480,7030
468480728,297892130,156,3,f,734540000,1501890,91219100000,494712000,0.00204467,329.392,0.673499,0.899812,0.00183982,0.0376729,0.396851,6780,2720,9290
468481048,297892130,433,3,f,196184000,327323,31280600000,120374000,0.00166845,367.752,0.613576,0.240325,0.00040097,0.00821043,0.326056,7820,960,7760
468478857,297892130,48,1,f,993168000,417148,119583000000,138531000,0.000420017,332.091,0.139484,1.21663,0.000511006,0.0104636,0.410963,5340,2600,5320
468481721,297892130,942,3,f,2046300000,968224,170547000000,302795000,0.000473158,312.732,0.147972,2.50672,0.00118607,0.0242865,0.381163,3750,5620,7420
468481835,297892130,1020,3,f,1066640000,45.0468,89216300000,13905.5,4.22323e-08,308.689,1.30367e-05,1.30664,5.51823e-08,1.12994e-06,0.00877541,7270,3990,4100
468478881,297892130,100,1,f,158861000,15179.8,14923100000,4317150,9.55538e-05,284.402,0.0271757,0.194604,1.85952e-05,0.000380763,0.184668,8390,5650,5610
468481377,297892130,709,3,f,2161280000,6335.08,170108000000,1914870,2.93116e-06,302.265,0.000885988,2.64757,7.76047e-06,0.000158907,0.138881,6690,3980,4010
468479547,297892130,312782598,1,f,6194700,6501.26,662954000,1766250,0.00104949,271.678,0.285122,0.00758851,7.96404e-06,0.000163075,0.165777,8690,2380,2000
468481671,297892130,911,3,f,6193800,0,172295000,0,0,0,0,0.00758741,0,0,0,0,0,0
468479464,297892130,1031,1,f,191085000,0,3121880000,0,0,0,0,0.234079,0,0,0,0,0,0
468479900,297892130,587,2,f,13647600,0,605952000,0,0,0,0,0.0167183,0,0,0,0,0,0
468481594,297892130,857,3,f,433120000,852169,38400800000,276665000,0.00196751,324.66,0.638774,0.530572,0.00104391,0.0213755,0.423598,6460,4580,1790
468481865,297892130,1041,3,f,5020320000,1116.77,395943000000,422284,2.22449e-07,378.131,8.41149e-05,6.14989,1.36804e-06,2.80125e-05,0.033845,11610,6060,1840
468480062,297892130,844,2,f,1713780000,16710800,169128000000,6780050000,0.00975084,405.728,3.95619,2.09938,0.0204708,0.419168,0.838024,5330,1660,6660
468478829,297892130,2,1,f,55739700,76661.8,2612790000,23206100,0.00137535,302.708,0.41633,0.0682811,9.39106e-05,0.00192295,0.360623,4710,3940,2610
468479872,297892130,528,2,f,23074300000,1959.86,3276900000000,504649,8.49369e-08,257.493,2.18707e-05,28.266,2.40082e-06,4.91602e-05,0.0718709,12120,1830,8260
468479898,297892130,582,2,f,164044000,149484,18803400000,53436500,0.000911241,357.474,0.325745,0.200954,0.000183117,0.00374959,0.355723,2240,3190,6010
468481572,297892130,842,3,f,1365950000,116498,160493000000,38487800,8.52873e-05,330.373,0.0281766,1.67329,0.00014271,0.00292219,0.350966,9530,1430,6990
468479523,297892130,1132,1,f,1394600000,10653.5,51593300000,2850150,7.63911e-06,267.532,0.0020437,1.70839,1.30506e-05,0.000267229,0.121097,9130,5690,4030
468479764,297892130,337,2,f,887950000,5492850,126278000000,1972670000,0.00618599,359.133,2.2216,1.08774,0.00672874,0.13778,0.564103,6340,1740,7360
468481342,297892130,689,3,f,27525600,9124.33,432769000,1846760,0.000331485,202.399,0.0670924,0.0337189,1.11773e-05,0.000228871,0.244685,5270,7020,6700
468478963,297892130,231,1,f,7195500,0,120905000,0,0,0,0,0.00881449,0,0,0,0,0,0
468480080,297892130,874,2,f,38079900,0,1357980000,0,0,0,0,0.0466479,0,0,0,0,0,0
468479185,297892130,611,1,f,25812000,5691.3,1745810000,1779920,0.000220491,312.743,0.0689569,0.0316197,6.97185e-06,0.000142758,0.174539,7680,2480,5460
468481790,297892130,989,3,f,459635000,0,12938500000,0,0,0,0,0.563053,0,0,0,0,0,0
468479552,297892130,312782620,1,f,76296600,55633.4,11269200000,17244000,0.000729172,309.957,0.226012,0.0934633,6.81509e-05,0.00139549,0.262122,7910,1830,2450
468479680,297892130,204,2,f,124814000,13820.5,12457900000,3088920,0.000110729,223.503,0.0247482,0.152897,1.69301e-05,0.000346667,0.106662,1850,3710,6770
468479333,297892130,849,1,f,19242000,116029,1182940000,34133600,0.00602997,294.182,1.77391,0.0235715,0.000142135,0.00291042,0.359616,4810,4490,2440
468480110,297892130,917,2,f,4479300,0,130974000,0,0,0,0,0.00548714,0,0,0,0,0,0
468478941,297892130,194,1,f,1533550000,9002.54,57127200000,2831480,5.87039e-06,314.52,0.00184636,1.8786,1.10281e-05,0.000225816,0.171135,6230,5410,4750
468480149,297892130,967,2,f,5569830000,144097,65569300000,36443000,2.58709e-05,252.907,0.00654294,6.82304,0.000176518,0.00361446,0.220654,430,5500,6130
468480057,297892130,839,2,f,40102200,0,3446620000,0,0,0,0,0.0491252,0,0,0,0,0,0
468479083,297892130,422,1,f,118133000,0,4058500000,0,0,0,0,0.144713,0,0,0,0,0,0
468480289,297892130,1083,2,f,225411000,2366.13,8906300000,861322,1.04969e-05,364.021,0.00382111,0.276129,2.89851e-06,5.93511e-05,0.0845636,5790,3980,6140
468479672,297892130,189,2,f,28740600,0,3377380000,0,0,0,0,0.0352072,0,0,0,0,0,0
468481004,297892130,356,3,f,12895200,0,349918000,0,0,0,0,0.0157966,0,0,0,0,0,0
468480383,297892130,312782546,2,f,267763000,14742700,45746300000,6493590000,0.0550587,440.463,24.2513,0.328009,0.0180598,0.369799,0.659598,7550,790,8340
468480678,297892130,126,3,f,123412000,2726.7,2992950000,581209,2.20943e-05,213.155,0.00470951,0.151179,3.3402e-06,6.83954e-05,0.0659746,7830,6660,5960
468481011,297892130,368,3,f,73783800,277635,4926950000,86696900,0.00376281,312.269,1.17501,0.0903852,0.000340103,0.00696408,0.307098,6860,4790,1760
468481956,297892130,1117,3,f,3292360000,199.124,96035000000,58468.7,6.04807e-08,293.629,1.77589e-05,4.03314,2.43927e-07,4.99476e-06,0.0338133,9090,4330,7540
468481775,297892130,978,3,f,589964000,0,3263100000,0,0,0,0,0.722706,0,0,0,0,0,0
468479352,297892130,882,1,f,312592000,1241740,9771270000,333185000,0.00397241,268.32,1.06588,0.382925,0.00152113,0.0311474,0.463086,4450,2540,4540
468479155,297892130,566,1,f,465023000,34695.9,35251700000,10340800,7.46113e-05,298.04,0.0222372,0.569653,4.25025e-05,0.000870299,0.307991,7770,7180,1980
468482009,297892130,312782636,3,f,341042000,869021,32679600000,266815000,0.00254813,307.029,0.782351,0.417777,0.00106455,0.0217982,0.461485,9900,2670,9990
468479140,297892130,530,1,f,33043500,0,753192000,0,0,0,0,0.0404783,0,0,0,0,0,0
468479633,297892130,129,2,f,590199000,3474.45,23651400000,1169260,5.88692e-06,336.53,0.00198112,0.722994,4.25621e-06,8.71518e-05,0.113439,7220,2410,5860
468479923,297892130,618,2,f,478252000,6880.56,3276090000,2402800,1.43869e-05,349.215,0.00502413,0.585859,8.42869e-06,0.000172589,0.117609,8010,1840,6620
468479689,297892130,218,2,f,487530000,0,38001900000,0,0,0,0,0.597224,0,0,0,0,0,0
468481046,297892130,429,3,f,1191180000,0,50569700000,0,0,0,0,1.45919,0,0,0,0,0,0
468479699,297892130,235,2,f,221376000,0,1846020000,0,0,0,0,0.271185,0,0,0,0,0,0
468479082,297892130,421,1,f,67813200,1607.09,8096600000,381705,2.36987e-05,237.514,0.00562877,0.0830712,1.96868e-06,4.03115e-05,0.0364184,8720,1400,1840
468479364,297892130,901,1,f,748228000,0,373194000,0,0,0,0,0.916579,0,0,0,0,0,0
468479961,297892130,675,2,f,43911000,328032,3241090000,93961500,0.00747039,286.44,2.13982,0.053791,0.00040184,0.00822823,0.294983,3710,4090,7570
468481621,297892130,880,3,f,78462000,0,6402710000,0,0,0,0,0.096116,0,0,0,0,0,0
468479710,297892130,252,2,f,534268000,1393490,76610200000,507362000,0.00260821,364.096,0.94964,0.654478,0.00170702,0.0349536,0.40238,6770,2510,9650
468479166,297892130,583,1,f,222730000,2208950,21336000000,857904000,0.00991758,388.377,3.85176,0.272844,0.00270596,0.0554083,0.595207,4670,4750,2480
468479471,297892130,1044,1,f,19390500,0,568813000,0,0,0,0,0.0237534,0,0,0,0,0,0
468480748,297892130,169,3,f,139039000,0,11332000000,0,0,0,0,0.170323,0,0,0,0,0,0
468480984,297892130,337,3,f,1775900000,5781080,270947000000,2066880000,0.00325529,357.526,1.16385,2.17548,0.00708182,0.14501,0.564103,6340,1740,7360
468481084,297892130,463,3,f,4991880000,98248.2,585650000000,32059700,1.96816e-05,326.313,0.00642236,6.11505,0.000120354,0.00246442,0.51197,7650,3930,2050
468481717,297892130,939,3,f,17128800,0,1010280000,0,0,0,0,0.0209828,0,0,0,0,0,0
468481413,297892130,750,3,f,62591400,19492.7,5108270000,7222460,0.000311427,370.522,0.115391,0.0766745,2.38785e-05,0.000488946,0.17257,10310,1930,8790
468481703,297892130,931,3,f,857590000,16076.6,41059300000,3604570,1.87462e-05,224.213,0.00420314,1.05055,1.96938e-05,0.000403258,0.0744823,8770,6450,4710
468481196,297892130,581,3,f,195343000,0,7089350000,0,0,0,0,0.239295,0,0,0,0,0,0
468479277,297892130,757,1,f,16888500,0,651095000,0,0,0,0,0.0206884,0,0,0,0,0,0
468478836,297892130,12,1,f,15424200,0,1151300000,0,0,0,0,0.0188946,0,0,0,0,0,0
468479104,297892130,453,1,f,13800300000,4710210,2205760000000,1549300000,0.000341311,328.923,0.112265,16.9054,0.00577001,0.118149,0.532124,6140,1580,2670
468479910,297892130,600,2,f,423266000,2347200,42398800000,688654000,0.00554544,293.394,1.627,0.518501,0.00287532,0.0588762,0.443062,6970,2570,10250
468479431,297892130,987,1,f,2726110000,10751,91843600000,2500120,3.94371e-06,232.548,0.0009171,3.33949,1.317e-05,0.000269673,0.0744823,8770,6450,4710
468478898,297892130,127,1,f,150493000,0,17889400000,0,0,0,0,0.184353,0,0,0,0,0,0
468480395,297892130,312782566,2,f,44199000,1596320,6937750000,636049000,0.0361166,398.448,14.3906,0.0541438,0.00195549,0.0400413,0.641744,7550,1180,7470
468478862,297892130,62,1,f,480963000,0,3004540000,0,0,0,0,0.589179,0,0,0,0,0,0
468479030,297892130,335,1,f,120500000,656028,9119470000,206203000,0.00544421,314.32,1.71123,0.147613,0.000803634,0.0164555,0.308664,6770,4630,1760
468479304,297892130,804,1,f,25382700,0,1373730000,0,0,0,0,0.0310938,0,0,0,0,0,0
468478959,297892130,225,1,f,276808000,0,10260700000,0,0,0,0,0.339089,0,0,0,0,0,0
468481003,297892130,354,3,f,25630900000,1567.78,872199000000,809855,6.11677e-08,516.561,3.15968e-05,31.3978,1.92053e-06,3.93256e-05,0.0290071,12350,7280,5840
468481410,297892130,746,3,f,1208310000,13671100,143044000000,5228910000,0.0113143,382.478,4.32746,1.48018,0.0167471,0.342921,0.569328,3040,4140,6910
468479698,297892130,234,2,f,103313000,157689,11690600000,52934800,0.00152632,335.692,0.512374,0.126558,0.000193169,0.0039554,0.289531,7080,4140,10400
468479927,297892130,622,2,f,37614600,246228,2509080000,74180300,0.00654607,301.267,1.97211,0.0460779,0.000301629,0.00617628,0.325442,6410,1580,6380
468479470,297892130,1041,1,f,2510160000,1116.77,174359000000,422284,4.44898e-07,378.131,0.00016823,3.07495,1.36804e-06,2.80125e-05,0.033845,11610,6060,1840
468481662,297892130,907,3,f,237917000,72180.5,24361800000,20259200,0.000303385,280.675,0.0851525,0.291448,8.84211e-05,0.00181055,0.278282,6410,4430,6060
468479453,297892130,1017,1,f,5149200000,0,699537000000,0,0,0,0,6.30777,0,0,0,0,0,0
468479301,297892130,800,1,f,182028000,1290590,24106100000,464265000,0.00709007,359.731,2.55052,0.222984,0.00158097,0.0323726,0.408668,3740,4430,3370
468479759,297892130,330,2,f,8700300,32707.5,266716000,8573540,0.00375935,262.128,0.985431,0.0106579,4.00667e-05,0.000820421,0.177967,6910,1150,6380
468478878,297892130,95,1,f,2681140000,10272100,321528000000,3641320000,0.00383125,354.486,1.35812,3.2844,0.0125833,0.257662,0.547491,2410,3760,4050
468481260,297892130,625,3,f,863203000,217231,154103000000,114515000,0.000251657,527.158,0.132663,1.05742,0.000266108,0.00544893,0.467404,6620,1330,7730
468481363,297892130,701,3,f,2223820000,0,144924000000,0,0,0,0,2.72418,0,0,0,0,0,0
468481251,297892130,619,3,f,353104000,32020.5,29765900000,6822990,9.06828e-05,213.082,0.0193229,0.432553,3.92251e-05,0.000803189,0.228597,5740,7170,3730
468481886,297892130,1058,3,f,436867000,11539.2,61790100000,3299940,2.64134e-05,285.978,0.00755364,0.535162,1.41355e-05,0.000289443,0.228553,5210,4590,1940
468481211,297892130,591,3,f,75990600,0,1846800000,0,0,0,0,0.0930885,0,0,0,0,0,0
468479010,297892130,307,1,f,289374000,0,1605800000,0,0,0,0,0.354484,0,0,0,0,0,0
468479473,297892130,1046,1,f,66501900,38092.1,7895430000,13817000,0.000572798,362.726,0.207769,0.0814648,4.66629e-05,0.000955488,0.16099,7230,970,4470
468481992,297892130,312782566,3,f,88398000,1649560,13546300000,655706000,0.0186606,397.504,7.41765,0.108288,0.00202071,0.0413768,0.641744,7550,1180,7470
468479343,297892130,867,1,f,392236000,0,21503800000,0,0,0,0,0.480489,0,0,0,0,0,0
468480241,297892130,1046,2,f,66501900,695613,7896070000,265902000,0.01046,382.256,3.99842,0.0814648,0.000852126,0.0174485,0.551577,7560,1180,7470
468480093,297892130,896,2,f,59159700,2042.96,2797820000,476125,3.45329e-05,233.057,0.00804814,0.0724706,2.50262e-06,5.12448e-05,0.0633795,6060,4320,7070
468480726,297892130,155,3,f,959411000,51643.1,139479000000,23511400,5.38279e-05,455.267,0.0245061,1.17528,6.32628e-05,0.0012954,0.418126,6220,3120,4750
468479574,297892130,21,2,f,569020000,12380.7,6754580000,2122330,2.17579e-05,171.423,0.0037298,0.697049,1.51663e-05,0.000310552,0.18973,5260,7000,8430
468478996,297892130,287,1,f,3538800,0,160267000,0,0,0,0,0.00433503,0,0,0,0,0,0
468479189,297892130,616,1,f,132114000,0,5125850000,0,0,0,0,0.161839,0,0,0,0,0,0
468479733,297892130,292,2,f,33059700,0,1968300000,0,0,0,0,0.0404981,0,0,0,0,0,0
468481277,297892130,638,3,f,671994000,2295650,63656600000,762236000,0.00341618,332.035,1.13429,0.823193,0.00281217,0.0575832,0.567328,4670,4670,2550
468479631,297892130,127,2,f,150493000,87743.6,19560900000,29740500,0.000583042,338.948,0.197621,0.184353,0.000107486,0.00220093,0.177484,6200,4210,6430
468479994,297892130,725,2,f,15439500,0,694086000,0,0,0,0,0.0189134,0,0,0,0,0,0
468481995,297892130,312782578,3,f,60625800,264896,5606620000,75343300,0.00436936,284.426,1.24276,0.0742666,0.000324498,0.00664455,0.358025,9130,2040,9900
468479493,297892130,1083,1,f,225411000,5691.3,7124950000,1779920,2.52485e-05,312.743,0.0078963,0.276129,6.97185e-06,0.000142758,0.174539,7680,2480,5460
468481839,297892130,1022,3,f,1450180000,96945.8,72924700000,32651400,6.68509e-05,336.801,0.0225154,1.77647,0.000118759,0.00243175,0.389147,5740,5350,7420
468481302,297892130,657,3,f,1789170000,258259,290609000000,75904500,0.000144345,293.909,0.0424243,2.19174,0.000316367,0.00647806,0.360811,4110,3750,2020
468479478,297892130,1054,1,f,161693000,272658,11781900000,79752500,0.00168627,292.5,0.493234,0.198074,0.000334006,0.00683923,0.337586,3220,3590,4750
468479358,297892130,894,1,f,606594000,63648.1,66788700000,20809700,0.000104927,326.949,0.0343059,0.743077,7.79689e-05,0.00159652,0.253995,6960,350,4600
468478973,297892130,247,1,f,3961690000,2815220,532726000000,909236000,0.000710609,322.972,0.229507,4.85307,0.00344864,0.0706158,0.363257,6740,2490,1160
468481118,297892130,501,3,f,99547200,58600.9,13822900000,24597900,0.000588675,419.753,0.247098,0.121945,7.17861e-05,0.00146992,0.217754,8060,680,7680
468479351,297892130,880,1,f,39231000,0,3142390000,0,0,0,0,0.048058,0,0,0,0,0,0
468481675,297892130,914,3,f,2727000,0,337772000,0,0,0,0,0.00334058,0,0,0,0,0,0
468479820,297892130,429,2,f,595589000,0,27782600000,0,0,0,0,0.729597,0,0,0,0,0,0
468482041,297892130,688,3,t,60826400,39866700,124271000000,116096000000,0.655417,2912.1,1908.64,0.0745124,0.0488367,1,1,4340,1380,6410
468479130,297892130,511,1,f,35257500,0,2162070000,0,0,0,0,0.0431904,0,0,0,0,0,0
468479637,297892130,135,2,f,18410400,0,904802000,0,0,0,0,0.0225527,0,0,0,0,0,0
468479798,297892130,386,2,f,2454700000,111.655,104526000000,51899.1,4.54861e-08,464.817,2.11427e-05,3.00701,1.36777e-07,2.80071e-06,0.00968441,11590,5360,8140
468478852,297892130,39,1,f,1090090000,4614510,137971000000,1653820000,0.00423316,358.396,1.51715,1.33536,0.00565277,0.115749,0.522525,4740,2090,4930
468479830,297892130,444,2,f,757769000,31934,77074100000,8553900,4.21421e-05,267.862,0.0112883,0.928268,3.91192e-05,0.00080102,0.164068,6930,3580,6500
468481615,297892130,877,3,f,180461000,0,2285420000,0,0,0,0,0.221064,0,0,0,0,0,0
468481018,297892130,378,3,f,5269680000,8352450,741597000000,2678910000,0.001585,320.734,0.508364,6.45536,0.0102318,0.20951,0.714691,6570,2850,9840
468481582,297892130,848,3,f,920102000,29495.8,888055000,8020180,3.2057e-05,271.91,0.00871662,1.12713,3.61323e-05,0.00073986,0.26275,4560,6980,5490
468481365,297892130,702,3,f,786838000,169526,145362000000,75715500,0.000215453,446.63,0.0962276,0.963876,0.00020767,0.00425233,0.263404,5700,3000,2020
468481538,297892130,814,3,f,206861000,144132,18425900000,51997400,0.000696756,360.762,0.251363,0.253405,0.000176562,0.00361535,0.283734,3440,4470,5400
468479354,297892130,886,1,f,2162850000,955794,275543000000,357421000,0.000441914,373.952,0.165255,2.64949,0.00117085,0.0239747,0.502009,6330,1170,5620
468479395,297892130,939,1,f,8564400,0,475039000,0,0,0,0,0.0104914,0,0,0,0,0,0
468480103,297892130,907,2,f,118958000,72180.5,12780800000,20259200,0.000606771,280.675,0.170305,0.145724,8.84211e-05,0.00181055,0.278282,6410,4430,6060
468481138,297892130,520,3,f,433427000,388875,45843800000,127100000,0.000897209,326.841,0.293244,0.530949,0.000476372,0.00975438,0.27171,6600,4030,9700
468480151,297892130,969,2,f,176205000,2331080,18037700000,942130000,0.0132294,404.16,5.3468,0.215851,0.00285557,0.0584719,0.569328,3040,4140,6910
468481390,297892130,723,3,f,1476790000,51670300,227040000000,22479900000,0.0349882,435.064,15.2221,1.80907,0.0632961,1.29608,0.669041,2610,3810,6940
468480194,297892130,1016,2,f,1760170000,94128.5,42106500000,24855800,5.34768e-05,264.062,0.0141212,2.15621,0.000115307,0.00236108,0.220654,430,5500,6130
468479014,297892130,314,1,f,98857800,399623,9630010000,155072000,0.0040424,388.047,1.56864,0.121101,0.000489538,0.010024,0.5356,5080,4810,2290
468479038,297892130,345,1,f,2984430000,662033,473434000000,192221000,0.000221829,290.35,0.0644081,3.65592,0.00081099,0.0166062,0.387879,4300,3740,2020
468479295,297892130,791,1,f,26105400,1570.2,3350380000,435602,6.01484e-05,277.419,0.0166863,0.0319791,1.92349e-06,3.93863e-05,0.103056,8770,3130,1410
468479871,297892130,527,2,f,203940000,3038340,15302100000,878985000,0.0148982,289.297,4.31002,0.249827,0.00372197,0.0762126,0.469245,7210,1950,10130
468479098,297892130,445,1,f,231073000,0,4426900000,0,0,0,0,0.283065,0,0,0,0,0,0
468480128,297892130,939,2,f,8564400,0,535246000,0,0,0,0,0.0104914,0,0,0,0,0,0
468481691,297892130,924,3,f,785259000,174526,5263480000,40284000,0.000222253,230.819,0.0513002,0.961942,0.000213795,0.00437775,0.367954,8420,5760,7390
468481139,297892130,523,3,f,748768000,200.534,55073400000,49947.3,2.67819e-07,249.071,6.6706e-05,0.91724,2.45654e-07,5.03011e-06,0.0251886,4910,6860,6080
468480706,297892130,143,3,f,19692000,0,667727000,0,0,0,0,0.0241227,0,0,0,0,0,0
468478951,297892130,210,1,f,14751000,0,389984000,0,0,0,0,0.01807,0,0,0,0,0,0
468480901,297892130,287,3,f,7077600,0,366753000,0,0,0,0,0.00867006,0,0,0,0,0,0
468480083,297892130,879,2,f,1548400000,6642400,148734000000,2447550000,0.00428986,368.473,1.5807,1.89678,0.00813694,0.166615,0.497271,6720,430,6150
468480335,297892130,1113,2,f,38918700,47339,3194370000,12953600,0.00121636,273.636,0.332838,0.0476754,5.79902e-05,0.00118743,0.29444,6400,4360,6120
468478948,297892130,206,1,f,59433300,0,1200010000,0,0,0,0,0.0728058,0,0,0,0,0,0
468479553,297892130,312782624,1,f,19251900,65665.5,1887250000,23391000,0.00341086,356.215,1.215,0.0235836,8.04403e-05,0.00164713,0.281524,7830,1650,2760
468479163,297892130,580,1,f,62553600,370.134,1629010000,108126,5.91706e-06,292.126,0.00172853,0.0766282,4.53414e-07,9.28428e-06,0.0977543,8990,3430,3400
468481304,297892130,658,3,f,842454000,1212.24,13009500000,259610,1.43894e-06,214.158,0.00030816,1.03201,1.48499e-06,3.04073e-05,0.0544772,9130,4200,3480
468480407,297892130,312782586,2,f,20585700,72784.3,2603890000,21966500,0.00353567,301.802,1.06708,0.0252175,8.91608e-05,0.00182569,0.304974,8680,1850,9680
468480035,297892130,802,2,f,122170000,2366.13,6137570000,861322,1.93674e-05,364.021,0.00705016,0.149659,2.89851e-06,5.93511e-05,0.0845636,5790,3980,6140
468479133,297892130,515,1,f,92960100,0,5224440000,0,0,0,0,0.113876,0,0,0,0,0,0
468479725,297892130,279,2,f,1162800,1009.85,32286500,240736,0.000868467,238.387,0.207031,0.00142443,1.23707e-06,2.53308e-05,0.116526,6940,1230,6630
468479416,297892130,967,1,f,5569830000,450977,61845400000,124246000,8.09678e-05,275.504,0.022307,6.82304,0.000552447,0.0113121,0.399929,1870,6300,5530
468480284,297892130,1080,2,f,9941140000,351242,1233770000000,121490000,3.53321e-05,345.887,0.0122209,12.1779,0.000430271,0.00881041,0.49043,8210,3350,8270
468480675,297892130,125,3,f,609349000,8199.75,796229000,1704120,1.34566e-05,207.826,0.00279663,0.746452,1.00447e-05,0.000205679,0.116224,6570,6700,7170
468481136,297892130,519,3,f,1536660000,0,95591100000,0,0,0,0,1.88241,0,0,0,0,0,0
468478837,297892130,14,1,f,774000,0,93540900,0,0,0,0,0.00094815,0,0,0,0,0,0
468479245,297892130,698,1,f,19814700000,4760230,1820900000000,1611220000,0.000240237,338.476,0.0813146,24.273,0.00583128,0.119404,0.593085,1670,6150,4750
468479673,297892130,190,2,f,242003000,0,38784700,0,0,0,0,0.296453,0,0,0,0,0,0
468480007,297892130,753,2,f,423900,0,26124200,0,0,0,0,0.000519278,0,0,0,0,0,0
468480116,297892130,926,2,f,1348390000,20722.1,103442000000,10245700,1.5368e-05,494.434,0.00759845,1.65178,2.53845e-05,0.000519784,0.130145,9570,5820,8890
468481103,297892130,483,3,f,268378000,8534.32,19346200000,3068590,3.17996e-05,359.559,0.0114338,0.328763,1.04545e-05,0.000214071,0.153217,6290,3070,5390
