id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468689836,126861679,788,3,f,645133000,4601.47,143498000000,1470290,7.13259e-06,319.526,0.00227905,0.790287,5.6368e-06,3.33121e-05,0.0572698,7060,7510,8840
468687314,126861679,1066,1,f,93658500,12003700,48203200000,14793700000,0.128164,1232.43,157.954,0.114732,0.0147045,0.0869001,0.861808,7310,690,4090
468688444,126861679,818,2,f,916176000,12230600,247177000000,20501300000,0.0133496,1676.23,22.377,1.12232,0.0149824,0.0885425,1,6460,4020,8330
468686388,126861679,296,1,f,326711000,342354,122090000000,284292000,0.00104788,830.405,0.870166,0.400221,0.000419383,0.00247845,0.316152,5390,2220,5300
468687098,126861679,917,1,f,4479300,54283.3,871684000,49984500,0.0121187,920.808,11.159,0.00548714,6.6497e-05,0.000392981,0.355436,13010,5470,5300
468689548,126861679,488,3,f,286200,1391.69,59304800,743163,0.00486265,534.001,2.59666,0.000350595,1.70482e-06,1.00751e-05,0.130838,3410,3290,6760
468690192,126861679,1085,3,f,83323800,5617930,27047200000,6071940000,0.0674229,1080.81,72.8716,0.102072,0.00688197,0.0406707,0.610479,5590,1900,6610
468686826,126861679,694,1,f,277589000,152563,80585300000,144853000,0.000549602,949.463,0.521827,0.340046,0.00018689,0.00110447,0.337311,3280,4730,3170
468686518,126861679,422,1,f,118133000,24089.9,31114500000,21568700,0.000203922,895.342,0.182579,0.144713,2.95101e-05,0.000174398,0.205052,7830,4440,4650
468686417,126861679,321,1,f,11973600,0,4587760000,0,0,0,0,0.0146677,0,0,0,0,0,0
468689794,126861679,749,3,f,721624000,4162650,200804000000,4658860000,0.00576844,1119.21,6.45608,0.883989,0.00509924,0.0301353,0.522257,8900,5400,6390
468690290,126861679,312782554,2,t,6233130,6231310,70066400000,70042700000,0.999707,11240.4,11237.2,0.00763559,0.00763335,0.0451112,1,7290,770,7300
468690108,126861679,960,3,f,8265760000,2586690,1009100000000,942449000,0.00031294,364.346,0.114018,10.1256,0.0031687,0.0187262,0.480465,9850,4260,6400
468687637,126861679,135,2,f,18410400,0,4541840000,0,0,0,0,0.0225527,0,0,0,0,0,0
468689840,126861679,792,3,f,514742000,10227300,84555700000,11021100000,0.0198689,1077.62,21.411,0.630559,0.0125285,0.0740404,0.712268,8940,5640,6570
468687519,126861679,26,2,f,548428000,43645200,295378000000,81204400000,0.0795824,1860.56,148.068,0.671824,0.0534654,0.315967,0.793078,9610,2030,5890
468687942,126861679,378,2,f,2634840000,9362980,890089000000,8873360000,0.00355353,947.708,3.36771,3.22768,0.0114696,0.0677828,0.714037,6870,2210,10210
468687548,126861679,50,2,f,37005300,3092600,14043700000,4258830000,0.0835719,1377.1,115.087,0.0453315,0.00378844,0.0223887,0.585884,7680,3230,6210
468688514,126861679,872,2,f,58311000,300807,14320900000,257740000,0.00515866,856.831,4.4201,0.071431,0.000368488,0.00217767,0.335469,9330,3580,5750
468686714,126861679,604,1,f,61013700,748411,15510400000,639471000,0.0122663,854.437,10.4808,0.0747418,0.000916804,0.00541809,0.445409,10320,4740,5340
468686874,126861679,731,1,f,458226000,780917,156447000000,673494000,0.00170422,862.441,1.46979,0.561327,0.000956623,0.00565341,0.343741,3100,3220,5090
468689829,126861679,783,3,f,270740000,3369630,80593400000,2460720000,0.012446,730.265,9.08889,0.331656,0.0041278,0.0243943,0.612561,4040,4680,8160
468686357,126861679,269,1,f,68850000,348357,19275600000,242371000,0.00505965,695.755,3.52028,0.0843413,0.000426737,0.00252191,0.343609,9830,2010,1900
468688546,126861679,897,2,f,125303000,80292.6,29664800000,11631500,0.000640786,144.863,0.0928265,0.153497,9.83585e-05,0.000581275,0.289321,4520,4590,9850
468690202,126861679,1100,3,f,1566190000,131491000,1038950000000,492988000000,0.0839558,3749.22,314.769,1.91858,0.161076,0.951921,1,7660,3250,6560
468688324,126861679,703,2,f,3635140000,6682850,1002640000000,5141340000,0.0018384,769.333,1.41434,4.45305,0.00818649,0.0483802,0.719614,7130,6160,8750
468687336,126861679,1094,1,f,103891000,166977,44517900000,150432000,0.00160724,900.912,1.44798,0.127266,0.000204547,0.00120882,0.27732,6070,880,4110
468688469,126861679,836,2,f,174853000,463960,35148200000,288683000,0.00265343,622.215,1.65101,0.214195,0.000568351,0.00335882,0.35844,9480,3500,10370
468686913,126861679,772,1,f,260301000,1723950,94735800000,1529920000,0.00662291,887.449,5.8775,0.318868,0.00211184,0.0124804,0.421711,5490,2110,5170
468690249,126861679,312782620,3,f,152593000,20555000,113927000000,43105800000,0.134705,2097.09,282.489,0.186927,0.0251799,0.148807,0.77752,7300,1410,8190
468687609,126861679,115,2,f,3266100,16391,1075710000,19715500,0.00501851,1202.83,6.03641,0.00400097,2.00789e-05,0.000118661,0.335698,9510,3720,5930
468690154,126861679,1022,3,f,1450180000,11077800,379130000000,19268900000,0.00763889,1739.42,13.2872,1.77647,0.0135703,0.080197,1,6460,4020,8330
468688772,126861679,1041,2,f,2510160000,221308,565958000000,49993400,8.81648e-05,225.9,0.0199164,3.07495,0.000271102,0.00160215,0.283808,10810,4140,9280
468689719,126861679,637,3,f,3474640000,74537900,1336390000000,177011000000,0.021452,2374.78,50.9438,4.25643,0.0913089,0.539613,1,6510,3610,7470
468690261,126861679,281,2,t,5732630,5694120,84426800000,84381500000,0.993282,14819.1,14719.5,0.00702247,0.00697529,0.0412223,1,7480,430,7190
468686282,126861679,202,1,f,610916000,135646,205083000000,118689000,0.000222038,874.985,0.19428,0.748371,0.000166167,0.000982006,0.327435,10820,5140,4690
468689847,126861679,798,3,f,93079800,43435.7,5603070000,14872500,0.00046665,342.404,0.159783,0.114023,5.32087e-05,0.00031445,0.247308,11010,5180,6260
468689240,126861679,235,3,f,442751000,357553,62966600000,133903000,0.000807571,374.497,0.302433,0.54237,0.000438003,0.00258849,0.383158,12630,6890,7450
468690301,126861679,361,3,t,17675200,17660600,217336000000,217288000000,0.999173,12303.5,12293.4,0.0216521,0.0216342,0.127853,1,7270,900,7180
468687094,126861679,912,1,f,54815400,0,15644200000,0,0,0,0,0.0671489,0,0,0,0,0,0
468688209,126861679,654,2,f,226215000,0,122075000000,0,0,0,0,0.277113,0,0,0,0,0,0
468689293,126861679,279,3,f,2325600,514155,1985560000,905673000,0.221085,1761.48,389.436,0.00284886,0.00062984,0.0037222,0.59318,7220,1160,6760
468689499,126861679,443,3,f,851674000,7501840,129817000000,3992940000,0.00880836,532.262,4.68835,1.0433,0.00918976,0.0543092,0.509067,8920,1960,8370
468688717,126861679,1002,2,f,1028330000,52770200,440615000000,55497300000,0.0513164,1051.68,53.9684,1.2597,0.0646435,0.382027,0.754863,8030,3060,9830
468688011,126861679,434,2,f,450962000,73103600,343655000000,156503000000,0.162106,2140.84,347.043,0.552429,0.0895519,0.52923,0.985028,7390,440,6250
468689168,126861679,171,3,f,448555000,4243190,157211000000,3714500000,0.00945969,875.402,8.28103,0.549479,0.00519791,0.0307184,0.513987,3140,2500,5820
468687862,126861679,322,2,f,11147800000,519003000,6553140000000,1665470000000,0.0465565,3208.98,149.399,13.6561,0.635779,3.7573,1,7080,950,6970
468687322,126861679,1074,1,f,38772900,827195,11790800000,619995000,0.0213344,749.514,15.9904,0.0474968,0.00101331,0.00598844,0.402081,8030,1580,1630
468687184,126861679,972,1,f,790097000,1337940,277936000000,1043180000,0.00169339,779.693,1.32032,0.967869,0.00163898,0.00968595,0.333047,3210,3190,5070
468689345,126861679,320,3,f,2059540000,14579400,543495000000,14458800000,0.00707895,991.732,7.02042,2.52293,0.0178597,0.105547,0.686416,6560,480,6720
468690078,126861679,931,3,f,857590000,24375200,322614000000,82766800000,0.0284229,3395.53,96.5109,1.05055,0.0298596,0.176463,1,8810,6210,6610
468689851,126861679,802,3,f,244341000,107778,39577200000,78553600,0.000441098,728.844,0.321492,0.299318,0.000132028,0.000780256,0.281636,5930,3860,6230
468689393,126861679,351,3,f,1341920000,134122,376974000000,92286200,9.99479e-05,688.074,0.0687716,1.64386,0.0001643,0.000970973,0.373567,5410,4770,6940
468686198,126861679,128,1,f,2195910000,2460110,521988000000,2032610000,0.00112031,826.228,0.925635,2.68999,0.00301364,0.0178098,0.444685,8070,4390,5200
468689518,126861679,456,3,f,3673800,379327,1400360000,333580000,0.103252,879.398,90.7996,0.0045004,0.000464676,0.00274612,0.535138,8830,3010,9880
468687756,126861679,234,2,f,103313000,2553630,33980300000,2348190000,0.0247175,919.55,22.729,0.126558,0.0031282,0.0184869,0.553031,8910,2430,10030
468686989,126861679,836,1,f,174853000,69814.8,36259200000,33732600,0.000399277,483.173,0.19292,0.214195,8.55231e-05,0.000505421,0.482036,9870,2910,1270
468688207,126861679,653,2,f,9112500,3091.65,2898930000,1216230,0.000339276,393.39,0.133468,0.0111628,3.78727e-06,2.23818e-05,0.143553,10910,5150,6010
468688564,126861679,908,2,f,92196000,16649.7,13414100000,6104880,0.00018059,366.666,0.0662163,0.11294,2.03959e-05,0.000120535,0.280524,5280,5610,7280
468688154,126861679,598,2,f,36933300,2389130,10947500000,1855570000,0.0646877,776.672,50.2412,0.0452433,0.00292669,0.017296,0.499291,7490,3530,9720
468688906,126861679,312782550,2,f,37582400,19757600,129725000000,115726000000,0.525714,5857.3,3079.26,0.0460384,0.024203,0.143034,1,7240,360,7340
468690303,126861679,401,3,t,10594600,10592700,134322000000,134298000000,0.999823,12678.3,12676,0.0129784,0.0129761,0.0766856,1,7460,750,7110
468689999,126861679,873,3,f,670734000,4117230,152594000000,4012680000,0.0061384,974.604,5.98251,0.821649,0.00504361,0.0298065,0.714037,6870,2210,10210
468689777,126861679,709,3,f,2161280000,38072100,836231000000,106712000000,0.0176155,2802.88,49.3742,2.64757,0.0466384,0.275621,1,6510,3610,7470
468687635,126861679,133,2,f,38626200,0,8137700000,0,0,0,0,0.0473171,0,0,0,0,0,0
468687734,126861679,215,2,f,517904000,88480400,567023000000,359549000000,0.170843,4063.6,694.238,0.634433,0.108388,0.640549,1,7670,3230,6630
468689643,126861679,587,3,f,27295200,827478,8269540000,937603000,0.0303159,1133.09,34.3505,0.0334366,0.00101366,0.00599048,0.534392,7960,4180,6000
468690018,126861679,889,3,f,743852000,716916,263203000000,524170000,0.000963789,731.145,0.704669,0.911218,0.000878222,0.00519008,0.313243,5990,2480,8490
468688943,126861679,312782628,2,f,482602000,28949000,173720000000,28115200000,0.0599853,971.196,58.2575,0.591188,0.0354626,0.209575,0.64914,9380,2550,10140
468686524,126861679,433,1,f,98091900,10823300,56468900000,14228200000,0.110339,1314.58,145.05,0.120163,0.0132586,0.0783551,0.720886,7400,910,4170
468689326,126861679,304,3,f,479372000,4120790,175035000000,3774360000,0.00859623,915.931,7.87355,0.587231,0.00504797,0.0298323,0.699569,3420,2840,5900
468687685,126861679,173,2,f,115967000,2182.07,25396500000,642719,1.88164e-05,294.545,0.00554227,0.142059,2.67304e-06,1.5797e-05,0.0600756,6160,7160,6060
468688653,126861679,960,2,f,4132880000,1526150,539349000000,677979000,0.00036927,444.241,0.164045,5.06278,0.00186953,0.0110485,0.480465,9850,4260,6400
468690146,126861679,1011,3,f,3572080000,235851000,1685520000000,364371000000,0.0660263,1544.92,102.005,4.3758,0.288918,1.70743,1,8080,2020,9450
468689014,126861679,104,3,f,2411600000,5085950,670119000000,3734530000,0.00210896,734.284,1.54857,2.9542,0.00623028,0.0368195,0.612561,4040,4680,8160
468689217,126861679,215,3,f,1035810000,88563700,740736000000,359639000000,0.085502,4060.79,347.206,1.26887,0.108491,0.641152,1,7670,3230,6630
468686063,126861679,4,1,f,2515060000,564645,1126540000000,555806000,0.000224506,984.347,0.220992,3.08095,0.00069169,0.00408772,0.358051,9100,3100,3900
468689126,126861679,141,3,f,1990410000,113865,511763000000,49136800,5.72066e-05,431.537,0.0246867,2.43826,0.000139484,0.000824318,0.393513,5230,7010,6640
468690125,126861679,982,3,f,56019600,138.886,13771700000,19748.7,2.47923e-06,142.194,0.000352533,0.068624,1.70135e-07,1.00546e-06,0.0130327,7290,2130,5770
468690103,126861679,952,3,f,1635150000,285817,426569000000,191101000,0.000174795,668.613,0.116871,2.00306,0.000350126,0.00206916,0.319299,8020,4840,9840
468688484,126861679,846,2,f,150758000,1733.25,67839700000,1907920,1.14969e-05,1100.78,0.0126555,0.184679,2.12323e-06,1.25478e-05,0.081286,11200,4470,8170
468688733,126861679,1011,2,f,1786040000,201885000,1028170000000,334943000000,0.113035,1659.07,187.534,2.1879,0.24731,1.46154,1,8080,2020,9450
468689782,126861679,721,3,f,859154000,14641800,365152000000,19057700000,0.0170422,1301.59,22.1819,1.05246,0.0179363,0.105999,0.797396,10130,1170,7650
468689260,126861679,250,3,f,482553000,148676,112823000000,104555000,0.000308103,703.239,0.21667,0.591127,0.000182128,0.00107633,0.307098,5180,2880,6120
468690169,126861679,1045,3,f,92745000,1018660,24651000000,708353000,0.0109834,695.378,7.63764,0.113613,0.00124786,0.00737454,0.391115,9090,3500,9930
468690120,126861679,975,3,f,30004200,315885,7487490000,247004000,0.010528,781.943,8.23231,0.0367551,0.000386959,0.00228683,0.515943,8690,3930,5770
468688146,126861679,587,2,f,13647600,583739,4609810000,712815000,0.0427723,1221.12,52.2301,0.0167183,0.000715081,0.00422595,0.534392,7960,4180,6000
468688994,126861679,74,3,f,179696000,22261200,100169000000,33816500000,0.123882,1519.08,188.188,0.220127,0.0272699,0.161159,0.851938,9280,2300,9270
468686710,126861679,601,1,f,54918900,4453300,23481700000,4424870000,0.0810886,993.616,80.5709,0.0672757,0.00545529,0.0322394,0.550222,7950,1980,2140
468688740,126861679,1017,2,f,5149200000,96470.5,1816020000000,28707600,1.87351e-05,297.579,0.00557516,6.30777,0.000118176,0.000698393,0.23022,10550,3970,9180
468688555,126861679,903,2,f,41083200,2102.18,15395600000,266069,5.11689e-05,126.568,0.00647635,0.0503269,2.57517e-06,1.52186e-05,0.0639322,12590,4760,7240
468686106,126861679,39,1,f,1090090000,7068000,384507000000,6015390000,0.00648389,851.074,5.51827,1.33536,0.00865831,0.0511685,0.474536,5600,1720,4960
468689231,126861679,229,3,f,1440580000,1010460,22875000000,193794000,0.000701425,191.787,0.134524,1.76472,0.00123782,0.00731519,0.485765,10450,6490,3590
468686348,126861679,258,1,f,974437000,217470,249692000000,106016000,0.000223175,487.495,0.108797,1.19369,0.000266401,0.00157436,0.222111,4080,4590,5350
468687208,126861679,988,1,f,283139000,739350,87051600000,554026000,0.00261126,749.342,1.95673,0.346845,0.000905704,0.00535249,0.4454,9910,2620,1910
468688562,126861679,907,2,f,118958000,1144700,39521700000,1149040000,0.00962273,1003.78,9.65915,0.145724,0.00140226,0.00828703,0.605702,6360,3970,6520
468688618,126861679,936,2,f,1693770000,13874.6,606807000000,7786340,8.19155e-06,561.192,0.00459703,2.07487,1.69964e-05,0.000100445,0.152171,12660,2100,5890
468686919,126861679,776,1,f,4597310000,153408000,1016430000000,205172000000,0.033369,1337.43,44.6287,5.6317,0.187924,1.11059,0.993998,7350,1390,4800
468687358,126861679,1132,1,f,1394600000,549430,390598000000,373570000,0.000393969,679.924,0.267869,1.70839,0.000673051,0.00397757,0.313925,9180,5250,3880
468689301,126861679,287,3,f,7077600,0,1699970000,0,0,0,0,0.00867006,0,0,0,0,0,0
468688940,126861679,312782620,2,f,76296600,17423200,82149200000,40139300000,0.228362,2303.78,526.095,0.0934633,0.0213435,0.126135,0.77752,7300,1410,8190
468686341,126861679,252,1,f,534268000,4640100,222588000000,4280280000,0.00868496,922.456,8.01149,0.654478,0.00568412,0.0335917,0.574852,7480,2280,1700
468687824,126861679,292,2,f,33059700,0,7824820000,0,0,0,0,0.0404981,0,0,0,0,0,0
468686923,126861679,780,1,f,141285000,1455.37,39489400000,413087,1.0301e-05,283.837,0.00292379,0.173074,1.78282e-06,1.05361e-05,0.0536747,7540,5840,3740
468688307,126861679,693,2,f,210049000,0,54595300000,0,0,0,0,0.25731,0,0,0,0,0,0
468688377,126861679,757,2,f,16888500,551550,5844340000,626800000,0.0326583,1136.44,37.114,0.0206884,0.000675648,0.00399292,0.513145,9970,4480,6050
468688631,126861679,945,2,f,330632000,13824800,163766000000,27342600000,0.0418133,1977.79,82.698,0.405024,0.0169354,0.100084,0.980798,7020,1310,7650
468687040,126861679,877,1,f,90230400,332467,18702000000,270770000,0.00368465,814.426,3.00087,0.110532,0.000407272,0.00240688,0.345816,9670,5280,5290
468688192,126861679,639,2,f,258053000,21051.8,60126800000,6734700,8.15791e-05,319.911,0.0260981,0.316115,2.57884e-05,0.000152403,0.193467,5530,7180,8020
468689616,126861679,565,3,f,236979000,35356500,214278000000,100545000000,0.149197,2843.75,424.277,0.290299,0.0433117,0.255961,1,7930,960,7470
468690259,126861679,9,2,t,5656930,5644730,67301100000,67264900000,0.997843,11916.4,11890.7,0.00692974,0.0069148,0.0408648,1,7280,1010,7180
468689751,126861679,675,3,f,87822000,629776,26310700000,462096000,0.00717105,733.747,5.26173,0.107582,0.000771475,0.00455923,0.470693,4030,4710,8180
468688189,126861679,638,2,f,335997000,325110,108008000000,239657000,0.000967597,737.156,0.71327,0.411596,0.000398259,0.00235362,0.41809,4360,4580,8670
468690098,126861679,946,3,f,663755000,6182090,208324000000,7095330000,0.00931381,1147.72,10.6897,0.8131,0.00757306,0.044755,0.619759,7620,4890,6120
468686240,126861679,159,1,f,1686130000,50667.7,474637000000,19269200,3.00497e-05,380.304,0.011428,2.06551,6.2068e-05,0.000366806,0.177829,2740,6290,5300
468687017,126861679,856,1,f,4897680000,6244060,1343390000000,4989370000,0.0012749,799.058,1.01872,5.99966,0.00764897,0.0452036,0.545492,6190,4760,5180
468690058,126861679,917,3,f,8958600,54283.3,1877240000,49984500,0.00605935,920.808,5.5795,0.0109743,6.6497e-05,0.000392981,0.355436,13010,5470,5300
468686174,126861679,111,1,f,755810000,199961,199942000000,112032000,0.000264565,560.269,0.148228,0.925867,0.000244952,0.00144761,0.271764,4720,4780,2600
468688395,126861679,774,2,f,173773000,32203500,163056000000,76451500000,0.18532,2374.01,439.951,0.212872,0.0394493,0.233136,1,7460,900,7000
468690215,126861679,1125,3,f,213626000,6037160,91681500000,5820890000,0.0282605,964.176,27.2481,0.261692,0.00739553,0.0437058,0.533466,3070,3710,6660
468686059,126861679,1,1,f,13276800,0,1839400000,0,0,0,0,0.0162641,0,0,0,0,0,0
468687847,126861679,311,2,f,285875000,0,80933500000,0,0,0,0,0.350197,0,0,0,0,0,0
468687070,126861679,900,1,f,395041000,0.189919,32302600000,106.06,4.80758e-10,558.446,2.68477e-07,0.483925,2.32651e-10,1.37491e-09,0.000155883,3660,5320,4480
468689363,126861679,331,3,f,755107000,536153,214812000000,480344000,0.000710035,895.909,0.636127,0.925006,0.000656787,0.00388145,0.374041,8130,5960,6330
468689439,126861679,388,3,f,2910600,1621.01,513830000,589174,0.000556935,363.46,0.202424,0.00356549,1.98574e-06,1.17353e-05,0.0923898,12960,5380,5540
468689649,126861679,590,3,f,827215000,115088000,613705000000,236933000000,0.139127,2058.71,286.423,1.01334,0.140983,0.833174,0.910698,7910,1090,6160
468688402,126861679,781,2,f,11709000,0,4727190000,0,0,0,0,0.0143435,0,0,0,0,0,0
468687838,126861679,303,2,f,325940000,60099.7,111185000000,55114300,0.000184389,917.048,0.169093,0.399277,7.36221e-05,0.000435089,0.282048,6780,5390,8990
468686094,126861679,30,1,f,5502600,0,1096320000,0,0,0,0,0.00674068,0,0,0,0,0,0
468690005,126861679,878,3,f,692001000,705373,188597000000,178576000,0.00101932,253.166,0.258058,0.847701,0.000864082,0.00510651,0.31799,4230,3110,9640
468689831,126861679,784,3,f,3529520000,196872000,1021290000000,598974000000,0.0557786,3042.46,169.704,4.32366,0.241168,1.42524,1,7040,4780,7960
468690326,126861679,312782550,3,t,1162610,1162520,16031600000,16030400000,0.999922,13789.3,13788.3,0.0014242,0.00142409,0.00841604,1,7350,480,7440
468686079,126861679,15,1,f,120984000,128708,36469800000,95482300,0.00106384,741.85,0.789212,0.148206,0.000157668,0.000931777,0.408527,6050,4460,5500
468687258,126861679,1022,1,f,725090000,1457.65,172523000000,843725,2.01029e-06,578.827,0.00116361,0.888236,1.78562e-06,1.05526e-05,0.0802544,5780,4110,3730
468690133,126861679,993,3,f,8534310000,177425000,2996640000000,222331000000,0.0207896,1253.1,26.0514,10.4545,0.217346,1.28446,0.804177,3250,1970,6180
468689638,126861679,581,3,f,195343000,12414.7,42280600000,6302170,6.3553e-05,507.639,0.032262,0.239295,1.5208e-05,8.98753e-05,0.170134,5710,2770,5680
468688313,126861679,696,2,f,11501100,262090,2930150000,198467000,0.0227882,757.248,17.2563,0.0140888,0.00032106,0.00189738,0.368641,8790,2430,10410
468690152,126861679,1020,3,f,1066640000,80727100,711629000000,382523000000,0.0756834,4738.47,358.623,1.30664,0.0988907,0.58442,1,7240,3250,6790
468687529,126861679,35,2,f,15952500,16964.9,5884510000,17750100,0.00106346,1046.29,1.11269,0.0195418,2.0782e-05,0.000122816,0.174826,8850,3780,5860
468688500,126861679,857,2,f,216560000,498053,55590700000,366312000,0.00229984,735.489,1.69151,0.265286,0.000610115,0.00360563,0.427134,5740,4740,9450
468687782,126861679,255,2,f,183545000,8519460,82243500000,15621900000,0.0464162,1833.68,85.1122,0.224843,0.0104363,0.0616762,0.853881,6270,3840,6940
468689522,126861679,461,3,f,29468900,11723000,57615300000,47087800000,0.397807,4016.71,1597.88,0.0360995,0.0143606,0.0848678,1,7320,1180,7190
468688961,126861679,14,3,f,1548000,3496.82,484318000,3134210,0.00225893,896.303,2.02468,0.0018963,4.28361e-06,2.53151e-05,0.147628,7230,4580,6530
468689359,126861679,329,3,f,5568470000,116818000,2559150000000,192569000000,0.0209785,1648.45,34.582,6.82138,0.143102,0.8457,0.993284,7080,730,8520
468686962,126861679,814,1,f,103431000,53074.4,32473100000,32665200,0.00051314,615.46,0.315817,0.126703,6.50162e-05,0.00038423,0.199227,3830,4080,5060
468688050,126861679,466,2,f,242354000,3349800,56923400000,11291100000,0.0138219,3370.69,46.5894,0.296883,0.0041035,0.0242507,1,6800,2060,8080
468687876,126861679,331,2,f,377554000,453114,113303000000,423796000,0.00120013,935.297,1.12248,0.462503,0.000555065,0.0032803,0.374041,8130,5960,6330
468688721,126861679,1005,2,f,44724600,5859860,19814900000,6154890000,0.131021,1050.35,137.617,0.0547876,0.00717833,0.0424221,0.62233,7520,3100,9640
468690166,126861679,1039,3,f,60616800,25087,15282400000,13360800,0.000413863,532.578,0.220414,0.0742556,3.07316e-05,0.000181616,0.211692,13130,5350,5390
468686985,126861679,832,1,f,504597000,1453150,55373900000,751023000,0.00287982,516.825,1.48836,0.618131,0.00178011,0.01052,0.494716,11680,5680,5660
468687950,126861679,382,2,f,3901900000,543192,1479470000000,694792000,0.000139212,1279.09,0.178065,4.77983,0.00066541,0.00393241,0.589659,7380,1570,7300
468687852,126861679,315,2,f,54820300000,3049420000,28135600000000,7042620000000,0.0556257,2309.5,128.467,67.1549,3.73554,22.0761,1,7080,950,6970
468686864,126861679,723,1,f,738396000,5027680,292538000000,4734200000,0.00680892,941.628,6.41146,0.904535,0.0061589,0.0363976,0.46116,2490,3580,4740
468688157,126861679,601,2,f,54918900,21206600,95699000000,68965500000,0.386144,3252.07,1255.77,0.0672757,0.0259781,0.153524,1,8180,2030,9310
468688438,126861679,810,2,f,129384000,12200700,56668100000,14036900000,0.0942984,1150.5,108.49,0.158495,0.0149459,0.0883264,0.571158,5970,1790,6340
468687826,126861679,294,2,f,2861240000,327617000,2199560000000,947818000000,0.114502,2893.07,331.262,3.50501,0.40133,2.37176,1,9480,1840,5950
468688226,126861679,669,2,f,5912180000,862690000,4693740000000,2374810000000,0.145917,2752.8,401.681,7.24242,1.0568,6.2454,1,7220,950,6970
468689174,126861679,178,3,f,363778000,16282500,166134000000,46777100000,0.0447595,2872.84,128.587,0.445628,0.0199461,0.117877,1,7660,4280,8210
468687919,126861679,362,2,f,605311000,11469400,193107000000,14549800000,0.0189479,1268.58,24.0368,0.741506,0.01405,0.0830318,0.656233,6640,3520,6510
468688009,126861679,433,2,f,63086200,44174000,255435000000,235395000000,0.700217,5328.82,3731.33,0.0772806,0.0541132,0.319796,1,7220,940,6980
468689008,126861679,97,3,f,394234000,4579590,90117500000,3687330000,0.0116164,805.165,9.35314,0.482937,0.00561,0.0331537,0.557414,9100,2530,10330
468688007,126861679,430,2,f,620932000,34182900,297132000000,50152000000,0.0550509,1467.17,80.7688,0.760642,0.041874,0.247465,0.776929,7840,960,5760
468688980,126861679,46,3,f,243878000,2384500,49950000000,2144990000,0.00977741,899.556,8.79533,0.298751,0.00292101,0.0172625,0.702226,6370,4830,6280
468689528,126861679,467,3,f,2926510000,6859210,859688000000,7719410000,0.00234382,1125.41,2.63775,3.58498,0.00840253,0.0496569,0.619759,7620,4890,6120
468686787,126861679,662,1,f,31894200,13092,7966230000,6125020,0.000410483,467.844,0.192042,0.0390704,1.60377e-05,9.47791e-05,0.147029,4470,4340,2650
468687762,126861679,238,2,f,19225800,351612,3104040000,208765000,0.0182885,593.739,10.8586,0.0235516,0.000430724,0.00254547,0.377625,10330,5090,5970
468686402,126861679,310,1,f,117927000,15744.1,25851500000,9323180,0.000133507,592.171,0.0790589,0.144461,1.92865e-05,0.000113978,0.249368,5930,2440,5110
468686471,126861679,363,1,f,203117000,281673,77759000000,238747000,0.00138675,847.607,1.17542,0.248819,0.000345049,0.00203915,0.290454,3080,3220,5090
468687850,126861679,314,2,f,98857800,163823,25427900000,106560000,0.00165716,650.456,1.07791,0.121101,0.000200683,0.00118599,0.345332,5910,4900,9370
468689377,126861679,341,3,f,14101200,46423.5,4175750000,43832800,0.00329217,944.194,3.10845,0.017274,5.68688e-05,0.000336081,0.309918,7860,5530,6040
468689210,126861679,209,3,f,127017000,0,37314500000,0,0,0,0,0.155596,0,0,0,0,0,0
468688909,126861679,312782558,2,f,27143800,9656970,55196800000,40863200000,0.35577,4231.47,1505.43,0.0332512,0.0118298,0.0699112,1,7270,790,7220
468690054,126861679,912,3,f,109631000,0,31450900000,0,0,0,0,0.134298,0,0,0,0,0,0
468689516,126861679,453,3,f,27583000000,612504000,12789000000000,1771330000000,0.0222059,2891.95,64.2182,33.7891,0.750318,4.4342,1,7080,950,6970
468686972,126861679,822,1,f,8467720000,14035500,2584900000000,11619200000,0.00165753,827.843,1.37217,10.373,0.0171935,0.101609,0.70837,7660,5020,1240
468689322,126861679,302,3,f,1945660000,17837900,773120000000,26134200000,0.00916802,1465.1,13.432,2.38344,0.0218514,0.129136,0.770417,9160,1510,6010
468689361,126861679,330,3,f,17400600,2886460,10656800000,4546860000,0.165883,1575.23,261.305,0.0213157,0.00353592,0.0208964,0.726493,7190,1060,6540
468688025,126861679,444,2,f,757769000,15938900,244113000000,20031900000,0.021034,1256.79,26.4354,0.928268,0.0195252,0.115389,0.656233,6640,3520,6510
468690172,126861679,1048,3,f,1700270000,1871390,327300000000,1480660000,0.00110064,791.211,0.870838,2.08284,0.00229245,0.0135478,0.545088,11320,6220,5950
468690223,126861679,10704,3,f,718414000,0,203322000000,0,0,0,0,0.880057,0,0,0,0,0,0
468689561,126861679,503,3,f,366635000,20739700,172577000000,51250500000,0.0565678,2471.13,139.786,0.449128,0.0254061,0.150144,0.985864,8190,2760,6110
468686364,126861679,275,1,f,1401930000,247037,351208000000,122745000,0.000176212,496.866,0.0875539,1.71737,0.000302621,0.00178841,0.249368,5930,2440,5110
