id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469445744,181891184,105,1,f,66310200,7.44312,3592290000,266.328,1.12247e-07,35.7818,4.0164e-06,0.08123,9.11782e-09,4.28544e-07,0.00134411,9680,6570,4720
469446069,181891184,645,1,f,9046730000,179221,2450370000000,31034500,1.98105e-05,173.164,0.00343046,11.0822,0.000219545,0.0103188,0.23641,10150,4030,3630
469446421,181891184,1,2,f,13276800,1583.77,1184450000,241326,0.000119288,152.375,0.0181765,0.0162641,1.94012e-06,9.11867e-05,0.0401265,7850,6310,6840
469447912,181891184,1089,3,t,48352300,17368400,54375800000,38523400000,0.359205,2218.01,796.722,0.0592316,0.0212763,1,0.999897,9520,4910,9510
469447498,181891184,588,3,f,493553000,22837.5,107694000000,4605480,4.62716e-05,201.663,0.00933129,0.604602,2.79759e-05,0.00131489,0.092082,5080,2450,5680
469447243,181891184,149,3,f,362228000,4123.02,49741200000,492826,1.13824e-05,119.53,0.00136054,0.44373,5.0507e-06,0.000237386,0.0717701,5890,3810,6040
469446972,181891184,919,2,f,158422000,638.088,29618900000,315232,4.02779e-06,494.025,0.00198983,0.194066,7.81658e-07,3.67384e-05,0.0802379,4140,2470,6530
469447575,181891184,697,3,f,489785000,29088.8,7509420000,1405540,5.9391e-05,48.3189,0.00286971,0.599987,3.56338e-05,0.00167481,0.0790401,10980,6900,5560
469446755,181891184,577,2,f,212135000,0,63606600000,0,0,0,0,0.259866,0,0,0,0,0,0
469447742,181891184,960,3,f,8265760000,723191,355527000000,48987100,8.74923e-05,67.7375,0.00592651,10.1256,0.000885908,0.0416383,0.414404,8710,6200,4210
469447041,181891184,1010,2,f,88750800,0,22047700000,0,0,0,0,0.10872,0,0,0,0,0,0
469445819,181891184,225,1,f,276808000,1035.96,22072600000,39340,3.74252e-06,37.9746,0.000142121,0.339089,1.26905e-06,5.96461e-05,0.0173494,11680,4490,4650
469445906,181891184,358,1,f,34756200,51.8645,4390730000,4859.71,1.49224e-06,93.7,0.000139823,0.0425763,6.35341e-08,2.98614e-06,0.00997466,10490,4750,4920
469447217,181891184,114,3,f,174424000,0,13851400000,0,0,0,0,0.213669,0,0,0,0,0,0
469446188,181891184,843,1,f,421954000,12511.7,79890200000,2636030,2.96518e-05,210.685,0.00624718,0.516894,1.53268e-05,0.00072037,0.110557,9740,3380,3140
469447226,181891184,126,3,f,123412000,7091.53,8315010000,538921,5.74624e-05,75.995,0.00436686,0.151179,8.68712e-06,0.0004083,0.0407571,7840,6770,5650
469445932,181891184,398,1,f,211571000,533.562,15267900000,45530.7,2.5219e-06,85.3335,0.000215203,0.259175,6.53613e-07,3.07203e-05,0.0169063,10100,7000,4590
469446986,181891184,936,2,f,1693770000,44466.4,474144000000,2763310,2.62529e-05,62.1438,0.00163145,2.07487,5.44714e-05,0.00256019,0.162772,12100,1390,7080
469447332,181891184,296,3,f,653422000,10.1946,156610000000,742.272,1.56019e-08,72.8103,1.13598e-06,0.800441,1.24884e-08,5.86962e-07,0.00207074,4450,3140,6090
469446834,181891184,694,2,f,277589000,5.37764,53251700000,2539.72,1.93727e-08,472.273,9.1492e-06,0.340046,6.58761e-09,3.09622e-07,0.00373822,3860,5110,8000
469447819,181891184,1070,3,f,1454750000,0,462521000000,0,0,0,0,1.78207,0,0,0,0,0,0
469446373,181891184,1113,1,f,38918700,0,5953120000,0,0,0,0,0.0476754,0,0,0,0,0,0
469446989,181891184,940,2,f,473834000,5392.16,24963800000,303575,1.13799e-05,56.2994,0.000640679,0.580446,6.60539e-06,0.000310458,0.0331031,7530,1370,6370
469447142,181891184,312782594,2,f,37917000,158.858,8703080000,61172.5,4.18961e-06,385.078,0.00161333,0.0464483,1.946e-07,9.14635e-06,0.0446629,9300,2580,9280
469446211,181891184,880,1,f,39231000,0,6929480000,0,0,0,0,0.048058,0,0,0,0,0,0
469446517,181891184,163,2,f,234126000,14086.1,40343300000,5460230,6.01647e-05,387.632,0.0233218,0.286804,1.72555e-05,0.00081102,0.159934,6200,5280,9880
469446902,181891184,814,2,f,103431000,6777.87,19483900000,2867550,6.55305e-05,423.075,0.0277243,0.126703,8.30289e-06,0.000390241,0.101651,3450,4440,5880
469446097,181891184,689,1,f,13762800,4155.41,478925000,166593,0.000301931,40.0905,0.0121046,0.0168594,5.09038e-06,0.000239251,0.0536823,5380,7140,4930
469446787,181891184,622,2,f,37614600,0,5789230000,0,0,0,0,0.0460779,0,0,0,0,0,0
469447852,181891184,1127,3,f,590981000,4398.69,109178000000,1761600,7.44302e-06,400.483,0.0029808,0.723952,5.38839e-06,0.000253258,0.102072,7480,4430,10550
469445705,181891184,27,1,f,31907700,0,3043940000,0,0,0,0,0.0390869,0,0,0,0,0,0
469446637,181891184,354,2,f,12815400000,2426020,879734000000,217075000,0.000189304,89.4779,0.0169385,15.6989,0.00297187,0.13968,0.551987,11730,7260,5730
469447667,181891184,854,3,f,854590000,267.294,223520000000,10178.4,3.12774e-07,38.0796,1.19103e-05,1.04687,3.27435e-07,1.53897e-05,0.0286374,6720,500,7660
469447592,181891184,725,3,f,30879000,0,3417110000,0,0,0,0,0.0378268,0,0,0,0,0,0
469446361,181891184,1094,1,f,103891000,0,32817600000,0,0,0,0,0.127266,0,0,0,0,0,0
469446048,181891184,614,1,f,212268000,124798,16680400000,17795000,0.000587929,142.59,0.0838329,0.260028,0.000152878,0.00718537,0.498053,7250,6670,4360
469446832,181891184,692,2,f,297112000,33379.2,59265700000,13333800,0.000112346,399.465,0.0448781,0.363962,4.08895e-05,0.00192183,0.126297,6640,5140,9630
469447540,181891184,645,3,f,18093500000,565236,4882490000000,86353700,3.12398e-05,152.775,0.00477265,22.1645,0.000692415,0.0325439,0.434413,10100,3790,7830
469447864,181891184,182305709,3,f,305957000,0,77147400000,0,0,0,0,0.374797,0,0,0,0,0,0
469446227,181891184,904,1,f,753540000,93328.7,103389000000,9276280,0.000123854,99.3936,0.0123103,0.923087,0.000114328,0.00537347,0.307748,5090,7090,4780
469446596,181891184,296,2,f,326711000,10.1946,78815500000,742.272,3.12037e-08,72.8103,2.27195e-06,0.400221,1.24884e-08,5.86962e-07,0.00207074,4450,3140,6090
469445758,181891184,127,1,f,150493000,0,33259200000,0,0,0,0,0.184353,0,0,0,0,0,0
469447838,181891184,1101,3,f,590571000,2100.83,124953000000,1013590,3.55728e-06,482.473,0.00171629,0.723449,2.57351e-06,0.000120957,0.137816,3840,4730,7630
469445708,181891184,33,1,f,577694000,0,131923000000,0,0,0,0,0.707675,0,0,0,0,0,0
469446215,181891184,888,1,f,325847000,0,58604500000,0,0,0,0,0.399162,0,0,0,0,0,0
469447557,181891184,672,3,f,22883400000,509730,5042750000000,207016000,2.22751e-05,406.13,0.00904658,28.0321,0.000624419,0.0293481,0.344356,6690,3010,8400
469447024,181891184,987,2,f,2726110000,123728,207752000000,6680170,4.53864e-05,53.9906,0.00245044,3.33949,0.000151567,0.00712377,0.0745696,8720,6090,6450
469447538,181891184,642,3,f,90439200,19458,2534540000,924736,0.00021515,47.5248,0.0102249,0.110788,2.3836e-05,0.00112031,0.04221,9920,6760,5280
469447894,181891184,567,2,t,48352300,17368400,54375800000,38523400000,0.359205,2218.01,796.722,0.0592316,0.0212763,1,0.999897,9520,4910,9510
469447784,181891184,1017,3,f,10298400000,204060,2528300000000,24558400,1.98148e-05,120.349,0.00238468,12.6155,0.000249974,0.0117489,0.272526,11180,3660,1660
469447908,181891184,909,3,t,48152200,17316700,54226300000,38437500000,0.359624,2219.68,798.25,0.0589865,0.0212129,0.997021,0.999897,9520,4910,9510
469446719,181891184,502,2,f,2034330000,5675590,391867000000,3102030000,0.00278991,546.556,1.52484,2.49205,0.0069526,0.326777,0.581789,9150,4820,9040
469446142,181891184,768,1,f,2430380000,845892,171484000000,165912000,0.000348049,196.138,0.0682658,2.97722,0.00103622,0.0487029,0.393993,5830,3400,4810
469446279,181891184,970,1,f,68841900,1842.09,3073570000,76332.3,2.67582e-05,41.4379,0.00110881,0.0843313,2.25656e-06,0.00010606,0.0443371,10920,5340,5590
469446219,181891184,895,1,f,921157000,10011.8,174273000000,856588,1.08688e-05,85.5574,0.000929904,1.12842,1.22645e-05,0.00057644,0.0631581,7970,4310,590
469445901,181891184,350,1,f,13779000,0,1141840000,0,0,0,0,0.0168793,0,0,0,0,0,0
469447080,181891184,1065,2,f,21299800000,4236490,1472930000000,414760000,0.000198898,97.9018,0.0194725,26.0923,0.0051897,0.243919,0.551987,11730,7260,5730
469447140,181891184,312782586,2,f,20585700,0,5245420000,0,0,0,0,0.0252175,0,0,0,0,0,0
469446571,181891184,254,2,f,4317840000,67560.8,835546000000,8525890,1.56469e-05,126.196,0.00197457,5.28935,8.2762e-05,0.00388987,0.130309,7360,200,6410
469447458,181891184,507,3,f,14475300000,327830,2318210000000,27878000,2.26476e-05,85.038,0.0019259,17.7322,0.000401592,0.0188751,0.243926,1500,5740,7140
469446511,181891184,155,2,f,479705000,1314.38,100588000000,92508.1,2.73998e-06,70.3813,0.000192843,0.587639,1.61012e-06,7.56768e-05,0.0363103,6230,3150,7130
469446276,181891184,967,1,f,5544390000,1602190,171528000000,132262000,0.000288976,82.5503,0.0238551,6.79187,0.00196269,0.0922476,0.504016,9800,7040,5650
469447737,181891184,952,3,f,1635150000,523500,255594000000,195623000,0.000320154,373.684,0.119636,2.00306,0.000641287,0.0301409,0.265514,7370,5450,9740
469446488,181891184,122,2,f,58049100,1136.51,2696450000,90146,1.95784e-05,79.3183,0.00155293,0.0711101,1.39222e-06,6.54354e-05,0.0184693,9530,6650,6850
469446084,181891184,670,1,f,160109000,0,41444200000,0,0,0,0,0.196134,0,0,0,0,0,0
469447844,181891184,1111,3,f,351655000,0,98588800000,0,0,0,0,0.430778,0,0,0,0,0,0
469447643,181891184,819,3,f,59992200,0,7637520000,0,0,0,0,0.0734904,0,0,0,0,0,0
469445892,181891184,338,1,f,10008000,3475.74,727408000,414172,0.000347296,119.161,0.0413841,0.0122598,4.25778e-06,0.000200118,0.0791973,5680,3600,5580
469445880,181891184,322,1,f,11165500000,631197,3125870000000,98738800,5.65311e-05,156.431,0.00884322,13.6777,0.000773216,0.0363417,0.414791,3860,3940,1850
469447697,181891184,903,3,f,82166400,2609.82,7808690000,132750,3.17626e-05,50.8657,0.00161562,0.100654,3.19702e-06,0.000150262,0.0344353,12380,4690,7260
469446095,181891184,687,1,f,826108000,0,207195000000,0,0,0,0,1.01198,0,0,0,0,0,0
469446402,181891184,312782578,1,f,30312900,1597.67,5876470000,166562,5.27061e-05,104.253,0.00549474,0.0371333,1.95715e-06,9.19873e-05,0.0310078,8850,1810,1460
469447173,181891184,26,3,f,1096860000,0,218319000000,0,0,0,0,1.34365,0,0,0,0,0,0
469446727,181891184,519,2,f,768330000,8399.44,104773000000,504785,1.09321e-05,60.0975,0.00065699,0.941204,1.02893e-05,0.000483605,0.0528603,11460,3680,6310
469446543,181891184,209,2,f,63508500,472.827,4353640000,30170.7,7.4451e-06,63.8091,0.000475065,0.0777979,5.79213e-07,2.72234e-05,0.030841,11340,4590,7010
469445813,181891184,214,1,f,289443000,4485.84,22564800000,312110,1.54982e-05,69.5765,0.00107831,0.354567,5.49516e-06,0.000258276,0.0283935,8870,4510,5090
469446109,181891184,703,1,f,3635140000,4124.2,636701000000,543404,1.13454e-06,131.76,0.000149486,4.45305,5.05215e-06,0.000237454,0.0871914,7440,5880,3790
469447730,181891184,944,3,f,832667000,356.528,229670000000,24928.3,4.28176e-07,69.9198,2.99379e-05,1.02002,4.36747e-07,2.05274e-05,0.0269973,13110,2440,6620
469446500,181891184,140,2,f,201443000,1358.46,6399510000,103850,6.74363e-06,76.4466,0.000515528,0.246768,1.66411e-06,7.82144e-05,0.019978,8870,3090,5720
469446294,181891184,990,1,f,118723000,0,32399300000,0,0,0,0,0.145435,0,0,0,0,0,0
469446520,181891184,169,2,f,69519600,0,10421600000,0,0,0,0,0.0851615,0,0,0,0,0,0
469446026,181891184,583,1,f,222730000,0,38905800000,0,0,0,0,0.272844,0,0,0,0,0,0
469447694,181891184,900,3,f,790081000,58112.2,15532400000,4941620,7.35522e-05,85.0359,0.00625458,0.967849,7.11875e-05,0.00334586,0.295835,3700,5570,6990
469446041,181891184,607,1,f,603722000,78136.9,66052300000,9526500,0.000129425,121.921,0.0157796,0.739559,9.57177e-05,0.00449879,0.238239,11150,6170,3120
469445909,181891184,363,1,f,203117000,0,47581000000,0,0,0,0,0.248819,0,0,0,0,0,0
469447842,181891184,1107,3,f,676643000,37193.2,41997500000,1726470,5.49672e-05,46.419,0.00255152,0.828888,4.55617e-05,0.00214143,0.0435225,12740,6770,4210
469446304,181891184,1006,1,f,56410200,1983.09,13413100000,124426,3.51548e-05,62.7435,0.00220574,0.0691025,2.42928e-06,0.000114178,0.0417808,7210,430,3640
469447366,181891184,344,3,f,410760000,4285.64,77343400000,1624350,1.04334e-05,379.021,0.00395449,0.503181,5.24991e-06,0.000246749,0.0753331,6080,5060,9620
469447452,181891184,493,3,f,7446240000,1208380,1395910000000,463115000,0.000162281,383.252,0.0621945,9.12164,0.00148027,0.0695735,0.261925,5010,7110,7400
469446192,181891184,848,1,f,460051000,156450,1920740000,7584650,0.000340071,48.4796,0.0164865,0.563563,0.000191651,0.00900774,0.167726,4720,7090,5380
469446407,181891184,312782598,1,f,6194700,0,1168260000,0,0,0,0,0.00758851,0,0,0,0,0,0
469445788,181891184,170,1,f,325300000,2918.39,53640500000,457686,8.97135e-06,156.829,0.00140696,0.398493,3.57502e-06,0.000168028,0.0737787,7140,2870,3320
469445720,181891184,56,1,f,1851910000,7549.44,430775000000,1780000,4.07656e-06,235.779,0.000961165,2.2686,9.24806e-06,0.000434665,0.105801,4300,6220,5060
469447683,181891184,882,3,f,625183000,108.437,84646500000,10067.2,1.73448e-07,92.8394,1.61028e-05,0.765849,1.32835e-07,6.24333e-06,0.0215581,5240,2250,7010
469446266,181891184,952,1,f,817575000,0,129147000000,0,0,0,0,1.00153,0,0,0,0,0,0
469447815,181891184,1062,3,f,208404000,0,34354600000,0,0,0,0,0.255295,0,0,0,0,0,0
469446505,181891184,147,2,f,7392600,0,1034030000,0,0,0,0,0.00905593,0,0,0,0,0,0
469447334,181891184,301,3,f,638815000,183252,47893000000,30763500,0.000286863,167.875,0.0481571,0.782548,0.000224484,0.0105509,0.351995,7850,5660,8830
469447095,181891184,1092,2,f,58385700,0,7408020000,0,0,0,0,0.0715225,0,0,0,0,0,0
469446336,181891184,1049,1,f,593838000,11206.8,99843500000,957840,1.88717e-05,85.4699,0.00161296,0.727452,1.37283e-05,0.000645238,0.0776811,10420,4950,2150
469446042,181891184,608,1,f,71441100,0,12787900000,0,0,0,0,0.0875153,0,0,0,0,0,0
469446856,181891184,728,2,f,3173700000,85977,169279000000,4635560,2.70905e-05,53.9163,0.00146062,3.88778,0.000105322,0.0049502,0.102264,10310,4110,7630
469446966,181891184,910,2,f,46476000,0,8169930000,0,0,0,0,0.0569331,0,0,0,0,0,0
469445808,181891184,206,1,f,59433300,8446.01,3246960000,529294,0.000142109,62.668,0.00890569,0.0728058,1.03464e-05,0.000486286,0.437656,10880,7160,5690
469446697,181891184,453,2,f,13800300000,1077390,3412380000000,121983000,7.80697e-05,113.221,0.00883917,16.9054,0.0013198,0.0620315,0.396031,4190,3350,9660
469446430,181891184,14,2,f,774000,0,161183000,0,0,0,0,0.00094815,0,0,0,0,0,0
469447089,181891184,1083,2,f,225411000,12243.1,10828200000,917205,5.43143e-05,74.9163,0.00406903,0.276129,1.49978e-05,0.000704904,0.0529193,5570,4760,6260
469445989,181891184,510,1,f,44676000,0,8041960000,0,0,0,0,0.0547281,0,0,0,0,0,0
469446126,181891184,733,1,f,721998000,0.367732,125095000000,20.9101,5.09325e-10,56.8625,2.89615e-08,0.884448,4.50472e-10,2.11725e-08,0.000294263,7640,3870,3470
469446534,181891184,194,2,f,1533550000,45903.8,138071000000,4483530,2.9933e-05,97.6723,0.00292363,1.8786,5.62322e-05,0.00264295,0.231941,6030,6950,7270
469447075,181891184,1057,2,f,1333360000,256996,259826000000,30893200,0.000192743,120.209,0.0231694,1.63337,0.00031482,0.0147967,0.512095,4220,4740,9630
469447773,181891184,1004,3,f,78892200,0,8770130000,0,0,0,0,0.0966429,0,0,0,0,0,0
469446853,181891184,723,2,f,738396000,6354.18,167818000000,2960140,8.60538e-06,465.857,0.00400888,0.904535,7.78387e-06,0.000365847,0.139743,3640,4700,7370
469446641,181891184,362,2,f,605311000,210.607,100786000000,75687.8,3.47931e-07,359.38,0.000125039,0.741506,2.57993e-07,1.21258e-05,0.0278165,5940,3810,6050
469447657,181891184,841,3,f,256838000,499241,1991920000,52968600,0.00194379,106.098,0.206233,0.314627,0.00061157,0.0287442,0.504016,9800,7040,5650
469445845,181891184,266,1,f,51579900,0,8578680000,0,0,0,0,0.0631854,0,0,0,0,0,0
469446365,181891184,1100,1,f,783095000,3702.89,126058000000,271389,4.72853e-06,73.2912,0.00034656,0.959292,4.53604e-06,0.000213197,0.0533759,7520,2690,4790
469446916,181891184,838,2,f,446302000,134.938,114717000000,14353.3,3.02347e-07,106.37,3.21605e-05,0.54672,1.65299e-07,7.76917e-06,0.0405466,5240,3030,10090
469447329,181891184,292,3,f,66119400,236.921,8303340000,18183.7,3.58323e-06,76.7499,0.000275013,0.0809963,2.90229e-07,1.36409e-05,0.0268566,6510,6940,3940
469446893,181891184,798,2,f,46539900,240.704,278763000,12116.7,5.17199e-06,50.3385,0.00026035,0.0570114,2.94862e-07,1.38587e-05,0.0274275,11050,5240,6390
469447400,181891184,397,3,f,58861800,894.355,1144450000,45179.3,1.51941e-05,50.5161,0.000767549,0.0721057,1.09558e-06,5.14932e-05,0.027687,8870,5030,5430
469445724,181891184,64,1,f,71051400,1319.09,15994400000,226477,1.85653e-05,171.692,0.00318751,0.087038,1.61589e-06,7.59478e-05,0.0420129,5910,3400,4810
469447308,181891184,255,3,f,367090000,92.1012,86454500000,5511.63,2.50895e-07,59.8432,1.50144e-05,0.449685,1.12824e-07,5.3028e-06,0.00948391,5810,3690,4530
469447911,181891184,997,3,t,48352300,17368400,54375800000,38523400000,0.359205,2218.01,796.722,0.0592316,0.0212763,1,0.999897,9520,4910,9510
469446560,181891184,237,2,f,4479300,0,296955000,0,0,0,0,0.00548714,0,0,0,0,0,0
469447324,181891184,286,3,f,88061400,2793.78,6731550000,149447,3.17254e-05,53.4928,0.00169708,0.107875,3.42238e-06,0.000160854,0.0297389,5740,6910,5480
469446001,181891184,531,1,f,51054300,327.915,7861810000,24116,6.42286e-06,73.5434,0.000472359,0.0625415,4.01695e-07,1.88799e-05,0.0144987,7570,2710,5260
469446390,181891184,182305701,1,f,90999000,0,29212500000,0,0,0,0,0.111474,0,0,0,0,0,0
469446910,181891184,827,2,f,210684000,957.754,47337100000,521726,4.54594e-06,544.739,0.00247635,0.258088,1.17325e-06,5.51435e-05,0.0681458,3810,3140,6190
469447708,181891184,917,3,f,8958600,0,552390000,0,0,0,0,0.0109743,0,0,0,0,0,0
469445964,181891184,453,1,f,13800300000,1005110,3804650000000,163351000,7.28321e-05,162.521,0.0118367,16.9054,0.00123126,0.0578698,0.414791,3860,3940,1850
469446580,181891184,271,2,f,41939100,0,5279730000,0,0,0,0,0.0513754,0,0,0,0,0,0
469447405,181891184,406,3,f,305833000,953.893,38302000000,85838.3,3.119e-06,89.9874,0.000280671,0.374645,1.16852e-06,5.49211e-05,0.0714512,8580,4180,8190
469447479,181891184,549,3,f,18896600000,288450,3062250000000,39729600,1.52646e-05,137.735,0.00210248,23.1483,0.000353351,0.0166077,0.227511,8480,4350,3190
469447322,181891184,280,3,f,32144400,0,5017760000,0,0,0,0,0.0393769,0,0,0,0,0,0
469446106,181891184,699,1,f,68400,0,6576680,0,0,0,0,8.379e-05,0,0,0,0,0,0
469447395,181891184,388,3,f,2910600,143.39,136621000,6370.04,4.92648e-05,44.4245,0.00218857,0.00356549,1.75653e-07,8.2558e-06,0.0114224,12980,5150,5600
469447245,181891184,153,3,f,749471000,571781,25361900000,55633100,0.000762913,97.2979,0.0742298,0.918102,0.000700432,0.0329208,0.346203,11670,5250,8070
469446577,181891184,263,2,f,29812500,1278.48,2384080000,111664,4.28841e-05,87.3409,0.00374554,0.0365203,1.56614e-06,7.36097e-05,0.0273206,5050,6860,6040
469447007,181891184,965,2,f,172104000,130.261,27088700000,19559.8,7.56871e-07,150.159,0.000113651,0.210828,1.59569e-07,7.49986e-06,0.0107721,9410,560,6570
469446890,181891184,794,2,f,714489000,138873,597680000,7152240,0.000194367,51.5019,0.0100103,0.875249,0.00017012,0.00799573,0.277604,10770,6770,7830
469445976,181891184,482,1,f,154007000,222395,6924700000,26691500,0.00144406,120.019,0.173313,0.188659,0.000272434,0.0128046,0.261633,9050,3040,3380
469447178,181891184,35,3,f,31905000,0,3840560000,0,0,0,0,0.0390836,0,0,0,0,0,0
469446401,181891184,312782574,1,f,218830000,1597.67,52859500000,166562,7.30096e-06,104.253,0.000761144,0.268067,1.95715e-06,9.19873e-05,0.0310078,8850,1810,1460
469447167,181891184,15,3,f,241969000,55.0372,46013100000,5209.2,2.27456e-07,94.6488,2.15284e-05,0.296412,6.74205e-08,3.16881e-06,0.007162,5920,3860,5250
469446503,181891184,145,2,f,730563000,340609,33710700000,32828100,0.000466227,96.3808,0.0449354,0.89494,0.000417246,0.0196108,0.346203,11670,5250,8070
469446204,181891184,869,1,f,20761200,0,4510150000,0,0,0,0,0.0254325,0,0,0,0,0,0
469447502,181891184,593,3,f,785065000,40958.1,145947000000,4053620,5.21717e-05,98.9698,0.00516342,0.961704,5.01737e-05,0.0023582,0.117076,10220,1330,8320
469446789,181891184,625,2,f,431601000,0,128744000000,0,0,0,0,0.528712,0,0,0,0,0,0
469445893,181891184,339,1,f,3646500000,129221,707573000000,17424300,3.54369e-05,134.841,0.00477836,4.46696,0.000158295,0.00743998,0.191327,11020,1570,4190
469446022,181891184,577,1,f,212135000,0,71094400000,0,0,0,0,0.259866,0,0,0,0,0,0
469447109,181891184,1113,2,f,38918700,0,6276570000,0,0,0,0,0.0476754,0,0,0,0,0,0
469447487,181891184,571,3,f,949925000,4178.06,172939000000,498035,4.3983e-06,119.202,0.000524289,1.16366,5.11812e-06,0.000240555,0.0717701,5890,3810,6040
469447745,181891184,965,3,f,344209000,326.217,59065400000,38220.4,9.47731e-07,117.162,0.000111038,0.421656,3.99616e-07,1.87822e-05,0.0185894,8630,280,4520
469447746,181891184,966,3,f,411149000,70741,63315300000,22022700,0.000172057,311.315,0.0535639,0.503657,8.66577e-05,0.00407297,0.270647,6400,6210,9100
469447810,181891184,1054,3,f,323386000,112.607,60314600000,39003,3.48211e-07,346.366,0.000120608,0.396148,1.37943e-07,6.48341e-06,0.0124716,3640,4160,6730
469446982,181891184,932,2,f,257371000,13763.7,4592270000,668570,5.34778e-05,48.5751,0.00259769,0.31528,1.68605e-05,0.000792453,0.0361743,11130,6930,5820
469447625,181891184,788,3,f,645133000,88031.3,87175900000,18083600,0.000136455,205.422,0.0280308,0.790287,0.000107838,0.00506847,0.172717,6440,7520,2610
469447831,181891184,1092,3,f,116771000,193.162,14257400000,5970.6,1.65419e-06,30.9098,5.11306e-05,0.143045,2.36624e-07,1.11215e-05,0.0152909,7330,3580,3410
469445897,181891184,344,1,f,205380000,0,38855400000,0,0,0,0,0.25159,0,0,0,0,0,0
469447406,181891184,409,3,f,1044210000,74043.9,245514000000,30538400,7.09087e-05,412.436,0.0292453,1.27916,9.07037e-05,0.00426313,0.56312,9480,2000,9440
469447827,181891184,1085,3,f,83323800,0,9969440000,0,0,0,0,0.102072,0,0,0,0,0,0
469445978,181891184,484,1,f,139653000,13493.3,31242000000,1269800,9.66201e-05,94.1058,0.00909251,0.171075,1.65293e-05,0.000776886,0.175268,2950,4440,5650
469446736,181891184,534,2,f,73809900,0,7645490000,0,0,0,0,0.0904171,0,0,0,0,0,0
469445953,181891184,440,1,f,84699900,0,13561700000,0,0,0,0,0.103757,0,0,0,0,0,0
469447604,181891184,752,3,f,1918360000,567403,10256600000,40689500,0.000295774,71.7119,0.0212105,2.35,0.000695069,0.0326687,0.414404,8710,6200,4210
469445722,181891184,62,1,f,480963000,17192.7,10746900000,771681,3.57465e-05,44.8841,0.00160445,0.589179,2.10611e-05,0.000989885,0.0515066,12200,6040,5550
469445876,181891184,318,1,f,7922700,0,1966800000,0,0,0,0,0.00970531,0,0,0,0,0,0
469447157,181891184,1,3,f,26553600,7966.17,2342660000,863148,0.000300003,108.352,0.0325059,0.0325282,9.75855e-06,0.000458658,0.0830554,7740,6540,4650
469447726,181891184,939,3,f,17128800,61.2822,1233770000,3386.91,3.57773e-06,55.2673,0.000197732,0.0209828,7.50707e-08,3.52837e-06,0.00938747,11730,6490,7070
469445853,181891184,280,1,f,16072200,0,2509930000,0,0,0,0,0.0196884,0,0,0,0,0,0
469445846,181891184,269,1,f,68850000,1899.69,12221500000,310523,2.75917e-05,163.46,0.00451014,0.0843413,2.32712e-06,0.000109376,0.0391905,10270,2070,3010
469447063,181891184,1038,2,f,550482000,0,136188000000,0,0,0,0,0.674341,0,0,0,0,0,0
469447281,181891184,211,3,f,713878000,0,157982000000,0,0,0,0,0.874501,0,0,0,0,0,0
469447898,181891184,909,2,t,48152200,17316700,54226300000,38437500000,0.359624,2219.68,798.25,0.0589865,0.0212129,0.997021,0.999897,9520,4910,9510
469446484,181891184,118,2,f,46583100,1059.64,3589080000,68254,2.27474e-05,64.4123,0.00146521,0.0570643,1.29806e-06,6.10098e-05,0.0179415,7220,6620,5750
469446055,181891184,623,1,f,24168000000,1624100,4610850000000,221301000,6.72003e-05,136.261,0.00915678,29.6059,0.00198952,0.0935089,0.466998,5710,7170,3860
469447515,181891184,611,3,f,51624000,4198.34,2653210000,258928,8.13253e-05,61.674,0.00501566,0.0632394,5.14297e-06,0.000241723,0.0394092,7610,2570,5990
469447830,181891184,1090,3,f,1319290000,0,375979000000,0,0,0,0,1.61613,0,0,0,0,0,0
469446172,181891184,819,1,f,29996100,0,3721530000,0,0,0,0,0.0367452,0,0,0,0,0,0
469447347,181891184,320,3,f,2059540000,199594,417434000000,20159200,9.69119e-05,101.001,0.00978821,2.52293,0.000244502,0.0114918,0.181022,3700,2250,8740
469446537,181891184,201,2,f,792888000,42.3704,189535000000,7410.11,5.3438e-08,174.889,9.34572e-06,0.971288,5.19037e-08,2.43951e-06,0.0145006,6780,980,8850
469447052,181891184,1025,2,f,2218930000,76513.4,496357000000,8849350,3.44822e-05,115.658,0.00398812,2.71818,9.37289e-05,0.00440532,0.297569,11640,4840,8920
469447234,181891184,136,3,f,2160790000,11867.3,159200000000,678150,5.49211e-06,57.1444,0.000313844,2.64697,1.45374e-05,0.000683269,0.0408273,11130,5560,4850
469447659,181891184,843,3,f,843908000,1678760,154483000000,1414140000,0.00198927,842.371,1.6757,1.03379,0.00205648,0.096656,0.630451,9300,4500,8780
469446403,181891184,312782582,1,f,55950300,0,12510200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469447489,181891184,574,3,f,641399000,59554.7,36654100000,3325310,9.28511e-05,55.8364,0.00518447,0.785714,7.29544e-05,0.00342891,0.0638652,9150,6200,4680
469446863,181891184,746,2,f,604155000,48648.8,123793000000,8475420,8.05237e-05,174.217,0.0140286,0.74009,5.95947e-05,0.00280099,0.157534,2590,4140,5760
469447457,181891184,503,3,f,366635000,964.111,53285400000,127431,2.62962e-06,132.175,0.00034757,0.449128,1.18104e-06,5.55095e-05,0.0759637,8620,2750,7570
