id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467085225,170784358,679,2,f,304778000,9785.32,72112200000,5537850,3.21064e-05,565.934,0.0181701,0.373353,1.1987e-05,0.00010552,0.179046,9120,4880,5950
467084101,170784358,46,1,f,121939000,149946,20066700000,79948800,0.00122968,533.185,0.655645,0.149376,0.000183683,0.00161693,0.310729,8410,5620,5070
467086679,170784358,1107,3,f,676643000,275687,161844000000,128322000,0.000407434,465.462,0.189645,0.828888,0.000337717,0.00297286,0.328177,12550,6900,6560
467084740,170784358,1060,1,f,18919800,24784.4,1937450000,10920800,0.00130997,440.631,0.577214,0.0231768,3.03609e-05,0.000267261,0.163631,8960,4590,5690
467084108,170784358,63,1,f,18540200,657251,7735290000,787863000,0.03545,1198.73,42.4949,0.0227118,0.000805132,0.00708743,0.770812,6090,5530,5540
467085484,170784358,1077,2,f,7948500,793390,5345280000,1502480000,0.0998162,1893.75,189.027,0.00973692,0.000971902,0.00855548,0.875423,6540,5350,6020
467084674,170784358,970,1,f,68841900,607.747,11382000000,55342.4,8.82815e-06,91.0616,0.000803906,0.0843313,7.4449e-07,6.55361e-06,0.0197753,11560,5370,5630
467085294,170784358,798,2,f,46539900,3359.46,2531770000,1139530,7.21845e-05,339.201,0.024485,0.0570114,4.11534e-06,3.62266e-05,0.0893518,10580,5520,6890
467084680,170784358,978,1,f,294982000,166272,44805200000,55504900,0.000563667,333.821,0.188164,0.361353,0.000203683,0.00179298,0.317735,11590,6710,4070
467084938,170784358,201,2,f,792888000,389342,268279000000,335805000,0.000491042,862.493,0.423521,0.971288,0.000476944,0.00419845,0.499385,5830,1630,9250
467084635,170784358,924,1,f,392630000,343585,20726600000,90600500,0.000875087,263.692,0.230753,0.480971,0.000420892,0.00370504,0.346342,8850,5630,4740
467085249,170784358,711,2,f,134024000,5189.08,32016200000,2414810,3.87175e-05,465.364,0.0180177,0.16418,6.35663e-06,5.59563e-05,0.224829,13010,5160,6380
467085394,170784358,945,2,f,330632000,41028.9,105138000000,24318600,0.000124092,592.719,0.073552,0.405024,5.02604e-05,0.000442434,0.204535,6740,1560,7750
467084778,170784358,1126,1,f,6718500,17941.1,1790650000,11407400,0.00267041,635.824,1.69791,0.00823016,2.19779e-05,0.000193468,0.216239,7350,6140,5440
467085555,170784358,1,3,f,26553600,147191,5319380000,89481800,0.00554318,607.929,3.36986,0.0325282,0.000180309,0.00158723,0.375558,7570,6470,6760
467084268,170784358,321,1,f,11973600,0,4569880000,0,0,0,0,0.0146677,0,0,0,0,0,0
467084371,170784358,488,1,f,143100,0,19791800,0,0,0,0,0.000175297,0,0,0,0,0,0
467084405,170784358,565,1,f,118490000,0,44232800000,0,0,0,0,0.14515,0,0,0,0,0,0
467086212,170784358,911,3,f,6193800,17085,727640000,9864170,0.00275841,577.358,1.59259,0.00758741,2.09292e-05,0.000184236,0.280522,10430,3700,6530
467084987,170784358,280,2,f,16072200,72382.6,4093010000,49433900,0.00450359,682.952,3.07574,0.0196884,8.86687e-05,0.000780535,0.254399,10780,4180,6430
467084764,170784358,1100,1,f,783095000,125115,184008000000,76027900,0.00015977,607.664,0.0970864,0.959292,0.000153266,0.00134917,0.324415,7870,3270,5420
467084293,170784358,354,1,f,12815400000,4363500,2922990000000,1625540000,0.000340488,372.532,0.126843,15.6989,0.00534529,0.0470537,0.602412,12470,7240,5670
467084720,170784358,1027,1,f,80088300,0,29499500000,0,0,0,0,0.0981082,0,0,0,0,0,0
467084602,170784358,880,1,f,39231000,0,11662800000,0,0,0,0,0.048058,0,0,0,0,0,0
467084755,170784358,1086,1,f,44656200,0,15526200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467085049,170784358,372,2,f,4401900,0,1032520000,0,0,0,0,0.00539233,0,0,0,0,0,0
467085709,170784358,258,3,f,1948870000,5335340,533367000000,3891930000,0.00273765,729.462,1.99701,2.38737,0.00653579,0.0575334,0.546923,4770,4480,6460
467085681,170784358,215,3,f,1035810000,87611.1,267570000000,57244800,8.45823e-05,653.397,0.0552658,1.26887,0.000107324,0.00094475,0.315593,8120,3440,7380
467084404,170784358,564,1,f,277240000,140246,84594700000,115790000,0.000505865,825.622,0.417653,0.339619,0.000171801,0.00151233,0.298403,4700,5670,5670
467084791,170784358,182305709,1,f,152978000,6583.52,54800000000,5106430,4.30356e-05,775.637,0.0333801,0.187399,8.06482e-06,7.09932e-05,0.161456,6900,1370,3440
467085529,170784358,312782550,2,f,38745000,231876,11704900000,145671000,0.00598466,628.227,3.75972,0.0474626,0.000284048,0.00250042,0.308361,7330,480,7970
467085887,170784358,567,3,f,241931000000,425873000,84278000000000,321334000000,0.00176031,754.53,1.32821,296.365,0.521694,4.59238,0.805834,5600,1720,9260
467085217,170784358,669,2,f,6003480000,2071850,1957200000000,1261250000,0.000345108,608.757,0.210087,7.35426,0.00253802,0.0223417,0.382065,10250,2180,9110
467084334,170784358,425,1,f,287651000,4881.7,92122400000,1829150,1.69709e-05,374.695,0.00635893,0.352372,5.98008e-06,5.26416e-05,0.106657,10350,2120,2690
467085488,170784358,1084,2,f,473065000,2437220,141158000000,1541060000,0.00515198,632.301,3.2576,0.579505,0.0029856,0.0262817,0.422199,9420,2420,8360
467084122,170784358,93,1,f,27935100,1393.23,486555000,69181.7,4.98739e-05,49.6555,0.00247651,0.0342205,1.70671e-06,1.50239e-05,0.0410339,9530,6020,3890
467085497,170784358,1098,2,f,158028000,53476.2,39668400000,31954700,0.000338397,597.549,0.202209,0.193585,6.55084e-05,0.000576659,0.342511,12550,5370,6540
467086364,170784358,969,3,f,352409000,1304330,209661000000,1026960000,0.00370119,787.346,2.91412,0.431702,0.00159781,0.0140652,0.48133,2910,4230,6440
467086184,170784358,903,3,f,82166400,1830.13,17325800000,599303,2.22734e-05,327.466,0.00729378,0.100654,2.24191e-06,1.97351e-05,0.0471458,12640,4690,4330
467084275,170784358,330,1,f,8700300,0,1515990000,0,0,0,0,0.0106579,0,0,0,0,0,0
467085696,170784358,239,3,f,1877080000,6037060,697524000000,6125000000,0.0032162,1014.57,3.26305,2.29942,0.00739539,0.0651004,0.997306,6070,4450,6760
467085567,170784358,19,3,f,23167800,419704,6841140000,355311000,0.0181158,846.575,15.3364,0.0283806,0.000514138,0.00452586,0.443774,5990,2180,5790
467085879,170784358,545,3,f,13887000,691.072,3721580000,471057,4.9764e-05,681.632,0.0339207,0.0170116,8.46563e-07,7.45215e-06,0.068785,10060,1600,7600
467085042,170784358,362,2,f,605311000,2411530,199109000000,2143510000,0.00398395,888.862,3.54118,0.741506,0.00295412,0.0260046,0.505569,6280,3540,5900
467085061,170784358,390,2,f,26048700,543704,8345530000,493724000,0.0208726,908.075,18.9539,0.0319097,0.000666038,0.00586301,0.53054,5840,6770,6840
467086077,170784358,797,3,f,1291080000,5747860,505811000000,7877330000,0.004452,1370.48,6.10137,1.58157,0.00704113,0.0619819,0.98497,6540,5460,6140
467086285,170784358,939,3,f,17128800,8486.94,4870970000,5595860,0.000495478,659.349,0.326693,0.0209828,1.03965e-05,9.15186e-05,0.112065,11480,6470,7120
467084374,170784358,494,1,f,59867100,14958.7,13897900000,4222740,0.000249866,282.293,0.0705352,0.0733372,1.83244e-05,0.000161307,0.221625,8600,2470,3960
467085547,170784358,312782624,2,f,19251900,7449.69,4797020000,3601650,0.000386959,483.463,0.18708,0.0235836,9.12587e-06,8.03334e-05,0.167551,7860,1570,8490
467085834,170784358,452,3,f,146592000,1405320,43667700000,1277940000,0.00958662,909.354,8.71763,0.179575,0.00172152,0.0151542,0.611072,5030,6000,5810
467085669,170784358,196,3,f,190975000,5408.75,31031400000,2373510,2.83218e-05,438.828,0.0124284,0.233944,6.62572e-06,5.8325e-05,0.112188,2040,4220,6810
467084686,170784358,987,1,f,2726110000,301917,674091000000,163632000,0.00011075,541.976,0.060024,3.33949,0.000369849,0.00325571,0.300455,9450,6520,5310
467085540,170784358,312782594,2,f,37917000,0,12651600000,0,0,0,0,0.0464483,0,0,0,0,0,0
467085107,170784358,475,2,f,211748000,8433.57,54797500000,859177,3.98282e-05,101.876,0.00405754,0.259392,1.03311e-05,9.0943e-05,0.0656465,9000,3350,8100
467085943,170784358,649,3,f,20739600,0,5632290000,0,0,0,0,0.025406,0,0,0,0,0,0
467085425,170784358,987,2,f,2726110000,2160310,691911000000,1415780000,0.000792451,655.36,0.519341,3.33949,0.00264638,0.0232956,0.457189,9930,6290,7070
467085581,170784358,42,3,f,306497000,271409,76261700000,139064000,0.000885519,512.377,0.453719,0.375459,0.000332476,0.00292672,0.333704,8750,2830,5040
467084433,170784358,608,1,f,71441100,104271,21905200000,67893000,0.00145954,651.12,0.950336,0.0875153,0.000127732,0.0011244,0.220654,3640,4250,4550
467084816,170784358,312782640,1,f,16341300,0,6776630000,0,0,0,0,0.0200181,0,0,0,0,0,0
467084897,170784358,133,2,f,38626200,678547,9722970000,579882000,0.017567,854.593,15.0127,0.0473171,0.00083122,0.00731709,0.471795,5650,6120,5800
467086321,170784358,951,3,f,825813000,96.4532,410852000000,37185.3,1.16798e-07,385.527,4.50287e-05,1.01162,1.18155e-07,1.0401e-06,0.0285356,12760,3480,4790
467084077,170784358,7,1,f,496574000,358.863,161885000000,27543.6,7.22677e-07,76.7525,5.54673e-05,0.608303,4.39607e-07,3.86978e-06,0.0226194,10650,6430,3570
467086085,170784358,809,3,f,1349000000,9259760,458332000000,8502310000,0.00686416,918.199,6.30267,1.65253,0.0113432,0.0998523,0.659888,5080,5070,6870
467084952,170784358,223,2,f,110413000,3624800,27962000000,6391260000,0.0328295,1763.2,57.885,0.135256,0.00444037,0.0390878,1,7290,7290,5900
467085433,170784358,998,2,f,162446000,496443,58858200000,438814000,0.00305604,883.916,2.70128,0.198997,0.000608143,0.00535337,0.626769,5180,5810,7480
467087154,170784358,262,3,t,161694,56695,293416000,192149000,0.350631,3389.18,1188.35,0.000198076,6.94514e-05,0.000611369,0.412522,6040,4360,6980
467085503,170784358,1106,2,f,190055000,454.981,77454700000,310869,2.39395e-06,683.256,0.00163568,0.232817,5.57352e-07,4.90627e-06,0.0561835,5230,5020,9920
467084533,170784358,768,1,f,2430380000,3281940,297136000000,1334440000,0.00135038,406.601,0.549067,2.97722,0.00402038,0.0353907,0.55901,6270,3560,3730
467084714,170784358,1020,1,f,533321000,8932.56,149163000000,5356350,1.67489e-05,599.644,0.0100434,0.653318,1.09424e-05,9.63239e-05,0.104571,6850,4030,4320
467084590,170784358,859,1,f,5989500,5018.78,639371000,2011720,0.00083793,400.838,0.335874,0.00733714,6.14801e-06,5.41198e-05,0.160105,12740,5020,5420
467084350,170784358,448,1,f,125989000,0,52438800000,0,0,0,0,0.154337,0,0,0,0,0,0
467086017,170784358,731,3,f,916452000,2293660,353742000000,1676570000,0.00250276,730.958,1.82941,1.12265,0.00280974,0.0247336,0.485461,2870,4440,6010
467085373,170784358,919,2,f,158422000,2235490,50453100000,1587990000,0.014111,710.351,10.0238,0.194066,0.00273848,0.0241064,0.462772,3520,3200,6760
467085419,170784358,978,2,f,294982000,636915,45396700000,224314000,0.00215917,352.189,0.760434,0.361353,0.000780221,0.00686815,0.360378,11420,6930,6740
467085420,170784358,980,2,f,38132100,339111,13534700000,285453000,0.00889306,841.767,7.48589,0.0467118,0.000415411,0.00365679,0.462943,7550,6070,5990
467084993,170784358,290,2,f,3087060000,92527500,1081550000000,101837000000,0.0299727,1100.62,32.9884,3.78165,0.113346,0.997767,0.996825,6170,5520,6080
467086313,170784358,949,3,f,268200,0,149792000,0,0,0,0,0.000328545,0,0,0,0,0,0
467084137,170784358,119,1,f,719536000,294570,274516000000,187361000,0.000409389,636.048,0.260391,0.881431,0.000360848,0.00317648,0.292987,3730,5160,2340
467084406,170784358,566,1,f,465023000,48754.1,133476000000,28902800,0.000104842,592.828,0.0621535,0.569653,5.97238e-05,0.000525738,0.241775,8580,5930,2490
467085210,170784358,656,2,f,844659000,3350660,230295000000,1805840000,0.00396688,538.949,2.13795,1.03471,0.00410456,0.0361317,0.542217,5980,650,6450
467084228,170784358,255,1,f,183545000,3981.67,78973200000,2275420,2.16931e-05,571.474,0.0123971,0.224843,4.87754e-06,4.29362e-05,0.0998707,5830,4170,5010
467084399,170784358,545,1,f,6943500,0,1945880000,0,0,0,0,0.00850579,0,0,0,0,0,0
467084576,170784358,840,1,f,2221880000,1618410,258528000000,445438000,0.000728395,275.233,0.200478,2.7218,0.00198255,0.017452,0.53063,4760,6580,2790
467084729,170784358,1041,1,f,2510160000,568986,646156000000,132930000,0.000226673,233.627,0.052957,3.07495,0.000697008,0.00613564,0.367189,11480,4640,2470
467084281,170784358,338,1,f,10008000,3384.38,1552200000,1494790,0.000338167,441.674,0.14936,0.0122598,4.14587e-06,3.64953e-05,0.0839013,5740,3660,5680
467084256,170784358,303,1,f,325940000,119729,140303000000,94174600,0.000367333,786.567,0.288932,0.399277,0.000146668,0.00129109,0.257826,7450,5610,2680
467085516,170784358,1129,2,f,16739200000,261877000,5331070000000,347338000000,0.0156445,1326.34,20.7499,20.5056,0.3208,2.82394,1,6130,5720,5820
467084479,170784358,675,1,f,43911000,3730.61,12306500000,2411910,8.49585e-05,646.519,0.0549273,0.053791,4.57e-06,4.02289e-05,0.136891,4320,5150,2980
467085212,170784358,658,2,f,421227000,531429,60177700000,303091000,0.00126162,570.332,0.719542,0.516003,0.000651,0.00573064,0.44408,9070,4600,7560
467086031,170784358,750,3,f,62591400,107608,14925100000,66783900,0.00171921,620.625,1.06698,0.0766745,0.000131819,0.00116038,0.273023,10270,2180,9110
467085082,170784358,430,2,f,620932000,1009430,182088000000,783843000,0.00162567,776.519,1.26236,0.760642,0.00123655,0.0108852,0.499203,8280,1920,6580
467085972,170784358,694,3,f,555178000,828531,227034000000,669106000,0.00149237,807.581,1.20521,0.680093,0.00101495,0.00893443,0.367604,3760,4980,7920
467085020,170784358,330,2,f,8700300,62442.3,1457980000,27351700,0.00717702,438.031,3.14376,0.0106579,7.64918e-05,0.000673344,0.3134,6820,1260,6570
467084784,170784358,10703,1,f,1805030000,226360,637580000000,95574400,0.000125405,422.223,0.0529489,2.21116,0.000277291,0.00244094,0.34917,8040,2470,4190
467085408,170784358,965,2,f,172104000,100785,40845800000,53901600,0.000585602,534.819,0.313192,0.210828,0.000123461,0.00108681,0.320009,7720,510,6950
467086154,170784358,889,3,f,743852000,148832,243236000000,90174300,0.000200083,605.879,0.121226,0.911218,0.000182319,0.00160493,0.573801,5860,2240,8650
467085226,170784358,680,2,f,506700,17746.6,83123900,18980800,0.0350238,1069.55,37.4597,0.000620708,2.17396e-05,0.00019137,0.344126,3410,3310,6750
467084451,170784358,631,1,f,1135980000,254831,324171000000,133474000,0.000224326,523.774,0.117496,1.39158,0.000312168,0.00274796,0.282136,6540,7450,3010
467085606,170784358,96,3,f,529411000,39387.3,179658000000,11801400,7.43985e-05,299.624,0.0222916,0.648528,4.82495e-05,0.000424732,0.256145,11600,5360,8160
467084806,170784358,312782598,1,f,6194700,0,1891630000,0,0,0,0,0.00758851,0,0,0,0,0,0
467085813,170784358,421,3,f,135626000,20842.2,41348400000,13236600,0.000153673,635.09,0.0975964,0.166142,2.55317e-05,0.000224751,0.15077,9110,1670,9700
467085792,170784358,380,3,f,22046400,3395.5,1732130000,1640600,0.000154016,483.168,0.0744158,0.0270068,4.15949e-06,3.66153e-05,0.11604,13030,5080,6920
467085734,170784358,296,3,f,653422000,1067860,266651000000,818234000,0.00163426,766.236,1.25223,0.800441,0.00130813,0.0115152,0.402328,4830,2850,5990
467084758,170784358,1092,1,f,58385700,0,13479600000,0,0,0,0,0.0715225,0,0,0,0,0,0
467084557,170784358,806,1,f,741623000,5662.67,297439000000,3490700,7.6355e-06,616.441,0.00470684,0.908489,6.93677e-06,6.10631e-05,0.0933872,5770,2930,1170
467084771,170784358,1111,1,f,175828000,14.8057,65611800000,12802.2,8.42058e-08,864.679,7.2811e-05,0.215389,1.8137e-08,1.59657e-07,0.00394872,6930,1050,3710
467085397,170784358,949,2,f,134100,0,104726000,0,0,0,0,0.000164273,0,0,0,0,0,0
467084962,170784358,238,2,f,19225800,0,2085010000,0,0,0,0,0.0235516,0,0,0,0,0,0
467086215,170784358,912,3,f,109631000,7358.1,32920800000,2813770,6.71171e-05,382.405,0.0256659,0.134298,9.01367e-06,7.93458e-05,0.101252,11320,4120,5840
467086903,170784358,46,2,t,96762,17836.3,84631700,36544300,0.184331,2048.88,377.673,0.000118533,2.18494e-05,0.000192337,0.410367,6250,4790,6310
467084745,170784358,1069,1,f,17398800,39349.1,780385000,8217970,0.0022616,208.848,0.47233,0.0213135,4.82027e-05,0.00042432,0.217342,10820,7270,5070
467084971,170784358,252,2,f,534268000,19954.7,228251000000,14544900,3.73496e-05,728.894,0.0272239,0.654478,2.44445e-05,0.000215181,0.165819,7660,2180,9610
467085388,170784358,938,2,f,363824000,637496,57250500000,224456000,0.00175221,352.09,0.616935,0.445685,0.000780932,0.00687441,0.360378,11420,6930,6740
467084527,170784358,755,1,f,232628000,0,79729000000,0,0,0,0,0.284969,0,0,0,0,0,0
467084532,170784358,767,1,f,1350710000,0,478423000000,0,0,0,0,1.65462,0,0,0,0,0,0
467085372,170784358,918,2,f,3698590000,57355700,987294000000,35248800000,0.0155074,614.565,9.53033,4.53077,0.0702607,0.618493,0.602634,9610,3160,9440
467084483,170784358,680,1,f,506700,0.204069,72661500,58.5679,4.02742e-07,287,0.000115587,0.000620708,2.49985e-10,2.20057e-09,0.000122232,3370,3420,4690
467085838,170784358,461,3,f,29565000,26171.8,6856370000,13321300,0.000885228,508.995,0.450576,0.0362171,3.20604e-05,0.000282222,0.212204,7120,1280,7310
467085861,170784358,511,3,f,70515000,320798,16467100000,176078000,0.00454936,548.875,2.49703,0.0863809,0.000392977,0.00345931,0.469894,8200,2940,5740
467084312,170784358,382,1,f,3901900000,494684,1589260000000,398636000,0.00012678,805.84,0.102165,4.77983,0.000605988,0.00533441,0.261142,7700,2500,2860
467085250,170784358,714,2,f,1800780000,6401630,705003000000,5116110000,0.00355493,799.189,2.84106,2.20595,0.00784199,0.0690317,0.593517,3780,4500,7420
467085284,170784358,781,2,f,11709000,0,4249290000,0,0,0,0,0.0143435,0,0,0,0,0,0
467085449,170784358,1020,2,f,533321000,803.713,153263000000,387332,1.507e-06,481.928,0.000726264,0.653318,9.84549e-07,8.66681e-06,0.0542924,7500,3200,6990
467084502,170784358,705,1,f,5803200,0,1160910000,0,0,0,0,0.00710892,0,0,0,0,0,0
467085261,170784358,735,2,f,109950000,15009.2,35406000000,10875800,0.000136509,724.607,0.0989152,0.134689,1.83862e-05,0.000161851,0.112282,8580,2740,10600
467085659,170784358,178,3,f,363778000,74896.3,90040400000,34428700,0.000205885,459.685,0.094642,0.445628,9.1748e-05,0.000807642,0.350828,7040,3200,8040
467086570,170784358,1054,3,f,323386000,3648660,104242000000,2736520000,0.0112827,750.006,8.46208,0.396148,0.00446961,0.0393452,0.598182,3790,3710,6260
467085350,170784358,889,2,f,371926000,148832,117169000000,90174300,0.000400166,605.879,0.242452,0.455609,0.000182319,0.00160493,0.573801,5860,2240,8650
467087150,170784358,255,3,t,897420,164892,945354000,422083000,0.18374,2559.75,470.329,0.00109934,0.000201993,0.00177811,0.813359,6080,4280,6820
467084552,170784358,800,1,f,182028000,35734.5,71328700000,26397300,0.000196313,738.708,0.145018,0.222984,4.37747e-05,0.000385341,0.214134,3690,4450,3850
467086869,170784358,347,1,t,1.73484,0,690.164,0,0,0,0,2.12518e-09,0,0,0,0,0,0
467085256,170784358,726,2,f,2878040000,1177260,890769000000,1141900000,0.00040905,969.961,0.396763,3.5256,0.00144215,0.012695,0.478335,8650,2440,7900
467084765,170784358,1101,1,f,295286000,10735.6,115083000000,7673140,3.63566e-05,714.74,0.0259855,0.361725,1.31511e-05,0.000115767,0.153447,3830,4690,3650
467084377,170784358,502,1,f,2034330000,1287830,754763000000,869185000,0.000633047,674.924,0.427258,2.49205,0.00157759,0.0138872,0.369957,8920,5770,3170
467085829,170784358,445,3,f,462146000,603.406,112613000000,152579,1.30566e-06,252.863,0.000330152,0.566129,7.39172e-07,6.5068e-06,0.0325533,11660,6260,3400
467084699,170784358,1004,1,f,39446100,1918.42,10143500000,1648660,4.8634e-05,859.382,0.0417951,0.0483215,2.35006e-06,2.06872e-05,0.0875745,7370,6400,5120
467084619,170784358,903,1,f,41083200,1266.18,7863640000,442471,3.08198e-05,349.454,0.0107701,0.0503269,1.55107e-06,1.36538e-05,0.0471458,12640,4690,4330
467085138,170784358,536,2,f,551686000,874535,215482000000,925490000,0.00158521,1058.26,1.67757,0.675815,0.00107131,0.00943052,0.527402,6970,5540,8380
467086379,170784358,974,3,f,1458080000,0,623053000000,0,0,0,0,1.78615,0,0,0,0,0,0
467085867,170784358,523,3,f,748768000,5960250,251970000000,5242030000,0.00796009,879.497,7.00087,0.91724,0.00730131,0.0642722,0.565981,5750,6880,6510
467084880,170784358,111,2,f,755810000,1751110,251563000000,1252690000,0.00231686,715.371,1.65742,0.925867,0.00214511,0.018883,0.382928,4970,5210,9490
467084362,170784358,469,1,f,17057700,0,4289430000,0,0,0,0,0.0208957,0,0,0,0,0,0
467085223,170784358,677,2,f,858344000,192009,321851000000,173166000,0.000223697,901.863,0.201744,1.05147,0.000235211,0.00207052,0.444182,6290,4530,9670
467085235,170784358,694,2,f,277589000,789180,114944000000,640270000,0.00284298,811.31,2.30654,0.340046,0.000966746,0.00851009,0.367604,3760,4980,7920
467085807,170784358,406,3,f,305833000,168364,79296900000,106003000,0.00055051,629.607,0.346605,0.374645,0.000206246,0.00181555,0.33321,7990,4160,7080
467084145,170784358,129,1,f,590199000,681659,37996400000,331307000,0.00115496,486.03,0.561347,0.722994,0.000835033,0.00735065,0.447055,6370,6320,5690
467087219,170784358,997,3,t,226427000,92734600,561896000000,436407000000,0.409557,4705.98,1927.36,0.277373,0.1136,1,1,6130,5720,5820
467085860,170784358,510,3,f,89352000,152987,19967900000,76139400,0.00171218,497.686,0.852129,0.109456,0.000187409,0.00164973,0.330668,6310,1720,7050
467084378,170784358,503,1,f,183317000,56446.8,41454400000,30954800,0.000307918,548.389,0.168859,0.224564,6.91473e-05,0.000608692,0.292539,8100,3020,5510
467085052,170784358,377,2,f,65389500,56563.3,18581900000,29757400,0.000865021,526.091,0.455079,0.0801021,6.929e-05,0.000609948,0.247208,9760,2390,8950
467084824,170784358,7,2,f,496574000,12797.3,151107000000,9020790,2.57712e-05,704.897,0.0181661,0.608303,1.56767e-05,0.000137999,0.183761,10010,5130,7720
467086500,170784358,1022,3,f,1450180000,291089,403570000000,186010000,0.000200726,639.016,0.128267,1.77647,0.000356584,0.00313894,0.352882,5660,5210,7260
467084498,170784358,701,1,f,1111910000,5813.23,318408000000,2841140,5.22815e-06,488.737,0.00255519,1.36209,7.12121e-06,6.26868e-05,0.233903,10940,4050,4810
467085071,170784358,409,2,f,522107000,33791.1,180645000000,21553500,6.47207e-05,637.845,0.0412817,0.639581,4.13941e-05,0.000364385,0.15077,9110,1670,9700
467086853,170784358,63,1,t,2487390,324219,1697200000,619512000,0.130345,1910.78,249.061,0.00304706,0.000397168,0.0034962,0.765754,6090,5530,5540
467085398,170784358,950,2,f,400624000,0,195135000000,0,0,0,0,0.490765,0,0,0,0,0,0
467084585,170784358,851,1,f,289858000,1303.86,73404500000,340836,4.49827e-06,261.406,0.00117587,0.355076,1.59723e-06,1.40601e-05,0.0472793,8300,2010,4820
467086497,170784358,1021,3,f,1123110000,2751810,317968000000,1762240000,0.00245016,640.395,1.56907,1.37581,0.00337096,0.029674,0.403139,4090,2510,6520
467085914,170784358,609,3,f,47633400,214035,14811100000,186641000,0.00449339,872.012,3.91829,0.0583509,0.000262193,0.00230804,0.462517,7490,4320,5590
467084287,170784358,345,1,f,2984430000,84958.6,1197210000000,29686200,2.84673e-05,349.419,0.00994703,3.65592,0.000104074,0.000916148,0.244179,3820,3170,1950
467085173,170784358,603,2,f,634974000,857522,25564200000,175460000,0.00135048,204.613,0.276326,0.777844,0.00105046,0.00924705,0.441435,6840,2800,8220
467085045,170784358,366,2,f,78822900,872840,34201300000,1047270000,0.0110734,1199.85,13.2864,0.0965581,0.00106923,0.00941223,0.492358,6570,5020,5990
467084474,170784358,669,1,f,6003480000,32368.8,2143450000000,14172100,5.39168e-06,437.83,0.00236064,7.35426,3.96518e-05,0.000349048,0.305118,9800,940,4520
467085570,170784358,23,3,f,522511000,403638,186608000000,288493000,0.000772496,714.733,0.552128,0.640076,0.000494456,0.00435261,0.498595,5590,7130,7860
467086797,170784358,312782594,3,f,75834000,0,27235300000,0,0,0,0,0.0928966,0,0,0,0,0,0
467086251,170784358,928,3,f,6305080000,118812,2852520000000,29566800,1.88439e-05,248.853,0.00468935,7.72373,0.000145545,0.00128121,0.237049,10060,4190,3540
467084741,170784358,1061,1,f,30253500,0,5943730000,0,0,0,0,0.0370605,0,0,0,0,0,0
467084487,170784358,688,1,f,96960200000,24529800,34117900000000,14926900000,0.000252988,608.521,0.153949,118.776,0.030049,0.264516,0.60017,8120,6130,4050
467084669,170784358,965,1,f,172104000,0.682389,44482600000,344.743,3.96497e-09,505.2,2.0031e-06,0.210828,8.35927e-10,7.35852e-09,0.00061299,9740,950,4540
467084594,170784358,867,1,f,392236000,141943,93661500000,97323900,0.000361881,685.656,0.248126,0.480489,0.00017388,0.00153063,0.368257,10090,3860,4460
467084611,170784358,896,1,f,59159700,0,13757900000,0,0,0,0,0.0724706,0,0,0,0,0,0
467084670,170784358,966,1,f,205574000,21339.3,67125900000,14281400,0.000103803,669.252,0.0694706,0.251829,2.61407e-05,0.000230112,0.185409,6220,6130,2460
467086833,170784358,312782640,3,f,32682600,0,12651800000,0,0,0,0,0.0400362,0,0,0,0,0,0
467085759,170784358,332,3,f,1341000,2697.55,495308000,1910630,0.0020116,708.282,1.42478,0.00164273,3.3045e-06,2.9089e-05,0.122692,5820,6400,6290
467085866,170784358,520,3,f,433427000,0,151500000000,0,0,0,0,0.530949,0,0,0,0,0,0
467084457,170784358,639,1,f,258053000,94683.4,79357500000,32265800,0.000366914,340.775,0.125035,0.316115,0.000115987,0.00102101,0.245998,6170,7410,3350
467084659,170784358,950,1,f,400624000,0,199696000000,0,0,0,0,0.490765,0,0,0,0,0,0
467085742,170784358,310,3,f,235854000,156545,38244300000,60448600,0.000663736,386.143,0.256297,0.288921,0.000191767,0.00168809,0.408619,5290,3850,6070
467086194,170784358,906,3,f,198403000,28553.8,48074100000,15723200,0.000143918,550.653,0.0792488,0.243044,3.49784e-05,0.000307908,0.237853,6920,1100,6720
467085234,170784358,693,2,f,210049000,964512,64884800000,748327000,0.00459184,775.861,3.56263,0.25731,0.00118153,0.0104008,0.510097,6960,6870,6620
467084815,170784358,312782636,1,f,170521000,16.7346,55693000000,12279.9,9.81379e-08,733.802,7.20138e-05,0.208888,2.04999e-08,1.80457e-07,0.00777656,9630,3080,1080
467085963,170784358,680,3,f,1013400,17746.8,155785000,18980900,0.0175121,1069.54,18.7299,0.00124142,2.17398e-05,0.000191372,0.344126,3410,3310,6750
467085623,170784358,125,3,f,609349000,216157,21910600000,56408500,0.000354735,260.96,0.0925717,0.746452,0.000264793,0.00233092,0.380892,6280,6770,4170
467084358,170784358,461,1,f,14782500,0,3417830000,0,0,0,0,0.0181086,0,0,0,0,0,0
467085263,170784358,741,2,f,60775200,0,21499300000,0,0,0,0,0.0744496,0,0,0,0,0,0
