id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467867723,126523066,822,1,f,8467720000,52430.4,1501750000000,16919900,6.19179e-06,322.713,0.00199817,10.373,6.42272e-05,9.3111e-05,0.189601,9510,2440,3750
467867929,126523066,903,1,f,41083200,0,3557880000,0,0,0,0,0.0503269,0,0,0,0,0,0
467867715,126523066,819,1,f,29996100,0,4067340000,0,0,0,0,0.0367452,0,0,0,0,0,0
467866929,126523066,401,1,f,35525700,0,7137810000,0,0,0,0,0.043519,0,0,0,0,0,0
467869796,126523066,448,2,f,125989000,0.903317,28904600000,40.5341,7.1698e-09,44.8725,3.21727e-07,0.154337,1.10656e-09,1.6042e-09,0.000856828,2460,4380,7540
467866651,126523066,310,1,f,117927000,0,12208000000,0,0,0,0,0.144461,0,0,0,0,0,0
467871577,126523066,1123,2,f,336921000,46478.1,6743370000,5630190,0.000137949,121.136,0.0167107,0.412729,5.69357e-05,8.25404e-05,0.245885,10930,4420,7720
467867306,126523066,621,1,f,170722000,45625.1,24442300000,20627000,0.000267248,452.096,0.120822,0.209134,5.58908e-05,8.10256e-05,0.193964,10170,5750,4020
467866062,126523066,22,1,f,724447000,0,148778000000,0,0,0,0,0.887447,0,0,0,0,0,0
467869075,126523066,154,2,f,79315200,202123,13762200000,91018900,0.00254835,450.315,1.14756,0.0971611,0.0002476,0.000358949,0.353909,11070,5080,5780
467871365,126523066,1054,2,f,161693000,0,26209900000,0,0,0,0,0.198074,0,0,0,0,0,0
467870034,126523066,574,2,f,320700000,19069100,74010300000,16743900000,0.0594608,878.068,52.2107,0.392857,0.0233596,0.0338647,0.973532,9370,6250,6660
467870797,126523066,879,2,f,1548400000,382653,245470000000,171254000,0.000247129,447.544,0.110601,1.89678,0.00046875,0.000679553,0.822001,7410,680,6350
467870972,126523066,936,2,f,1693770000,39251.4,415087000000,11374000,2.31739e-05,289.775,0.0067152,2.07487,4.80829e-05,6.97064e-05,0.302113,12810,1870,6520
467870388,126523066,726,2,f,2878040000,114867,523322000000,51252200,3.99115e-05,446.187,0.017808,3.5256,0.000140712,0.000203992,0.628713,8570,4410,8150
467873549,126523066,757,3,f,33777000,520342,4873380000,266597000,0.0154052,512.349,7.89285,0.0413768,0.000637419,0.000924074,0.483872,9840,4600,5430
467873782,126523066,928,3,f,6305080000,2115520,1654810000000,1743700000,0.000335526,824.243,0.276555,7.72373,0.00259151,0.00375695,0.584306,10670,2620,7510
467867494,126523066,701,1,f,1111910000,354478,168722000000,150719000,0.000318801,425.185,0.135549,1.36209,0.000434235,0.000629516,0.43406,11470,5100,5230
467871166,126523066,998,2,f,162446000,884.387,29677900000,426711,5.44418e-06,482.493,0.00262678,0.198997,1.08337e-06,1.57058e-06,0.0378569,5860,5850,8150
467866505,126523066,230,1,f,16420500,548936,1373530000,285566000,0.0334299,520.217,17.3908,0.0201151,0.000672447,0.000974855,0.591908,12530,7110,5670
467873540,126523066,753,3,f,847800,6.50927,127583000,10042.9,7.67784e-06,1542.86,0.0118458,0.00103856,7.97385e-09,1.15598e-08,0.00266618,7760,5750,6220
467874115,126523066,1084,3,f,946130000,211575,171289000000,87286800,0.000223622,412.557,0.0922566,1.15901,0.00025918,0.000375736,0.429066,9520,2300,7510
467866055,126523066,19,1,f,11583900,137.995,1982590000,19929.2,1.19126e-05,144.42,0.00172042,0.0141903,1.69043e-07,2.45064e-07,0.0218816,5920,2240,5690
467868632,126523066,312782550,1,f,38745000,0,6236460000,0,0,0,0,0.0474626,0,0,0,0,0,0
467868283,126523066,1018,1,f,1067240000,3846.88,218154000000,486291,3.60453e-06,126.412,0.000455655,1.30736,4.71243e-06,6.83166e-06,0.106111,6720,3190,760
467872477,126523066,280,3,f,32144400,2551130,7454510000,1367270000,0.0793646,535.948,42.5353,0.0393769,0.00312513,0.00453054,0.511412,10600,4360,4970
467869354,126523066,271,2,f,41939100,24740500,63118800000,52559400000,0.589914,2124.43,1253.23,0.0513754,0.0303071,0.0439365,1,9550,3700,7410
467873629,126523066,810,3,f,258768000,0,50871700000,0,0,0,0,0.316991,0,0,0,0,0,0
467867543,126523066,726,1,f,2878040000,25477.7,505779000000,9573340,8.85244e-06,375.754,0.00332634,3.5256,3.12102e-05,4.52458e-05,0.193742,8380,3890,3050
467868410,126523066,1066,1,f,93658500,0,15788800000,0,0,0,0,0.114732,0,0,0,0,0,0
467866381,126523066,170,1,f,325300000,806.017,48078200000,227216,2.47776e-06,281.9,0.000698482,0.398493,9.8737e-07,1.4314e-06,0.0274587,8120,3330,3450
467866164,126523066,74,1,f,89847900,0,15696400000,0,0,0,0,0.110064,0,0,0,0,0,0
467866341,126523066,154,1,f,79315200,143484,13653000000,64609400,0.00180904,450.289,0.814591,0.0971611,0.000175768,0.000254813,0.284532,11790,5500,5350
467870366,126523066,705,2,f,5803200,507008,1248490000,325158000,0.087367,641.326,56.0308,0.00710892,0.000621085,0.000900395,0.689564,10260,3630,6750
467868932,126523066,101,2,f,339016000,3515.6,32113700000,761973,1.037e-05,216.741,0.0022476,0.415295,4.30661e-06,6.24334e-06,0.103895,10450,5620,8370
467873634,126523066,821,3,f,1856780000,0,343007000000,0,0,0,0,2.27456,0,0,0,0,0,0
467874035,126523066,1038,3,f,1100960000,322.932,228039000000,105454,2.93317e-07,326.553,9.57836e-05,1.34868,3.95591e-07,5.73493e-07,0.0930395,7580,1700,8580
467871662,126523066,182305713,2,f,31237200,0,3432030000,0,0,0,0,0.0382656,0,0,0,0,0,0
467866575,126523066,262,1,f,616707000,9909.3,72996300000,5703520,1.60681e-05,575.572,0.00924834,0.755466,1.21389e-05,1.75979e-05,0.155324,6360,5260,4570
467873754,126523066,914,3,f,2727000,0,583279000,0,0,0,0,0.00334058,0,0,0,0,0,0
467871818,126523066,4,3,f,5030050000,201270000,1283670000000,225694000000,0.0400135,1121.35,44.8691,6.16181,0.246555,0.357434,1,9790,2760,7070
467871143,126523066,991,2,f,2784780000,3216530,177095000000,1103800000,0.00115504,343.165,0.396369,3.41136,0.00394025,0.00571223,0.516959,8490,4370,5820
467867107,126523066,525,1,f,90906300,190370,12186800000,96878800,0.00209414,508.897,1.0657,0.11136,0.000233203,0.000338078,0.466757,7920,5650,5500
467868060,126523066,943,1,f,2326660000,0,565135000000,0,0,0,0,2.85016,0,0,0,0,0,0
467870535,126523066,772,2,f,260301000,0,61478300000,0,0,0,0,0.318868,0,0,0,0,0,0
467869925,126523066,512,2,f,23842600000,5301400,5453460000000,4160470000,0.00022235,784.786,0.174497,29.2072,0.00649421,0.00941474,0.625974,10440,3300,6600
467870394,126523066,731,2,f,458226000,19.5917,96682800000,1619.75,4.27556e-08,82.6751,3.53483e-06,0.561327,2.39999e-08,3.47929e-08,0.00834099,2770,4320,5760
467873033,126523066,460,3,f,32049700,1987370,6592900000,1558160000,0.0620089,784.033,48.617,0.0392609,0.00243452,0.00352936,0.978174,9780,3550,6670
467867357,126523066,642,1,f,45219600,115432,3150760000,24944200,0.0025527,216.094,0.551624,0.055394,0.000141404,0.000204995,0.399032,10020,6780,5090
467869578,126523066,353,2,f,1625540000,85280,372574000000,15246400,5.24626e-05,178.781,0.0093793,1.99128,0.000104468,0.000151449,0.212562,5630,2400,10010
467866369,126523066,164,1,f,577800,0,58811500,0,0,0,0,0.000707805,0,0,0,0,0,0
467867958,126523066,910,1,f,46476000,0,8328500000,0,0,0,0,0.0569331,0,0,0,0,0,0
467870403,126523066,746,2,f,604155000,2880.74,162924000000,493607,4.76822e-06,171.347,0.000817021,0.74009,3.52891e-06,5.1159e-06,0.0761628,2540,4110,5790
467873733,126523066,906,3,f,198403000,16553.1,29214200000,16355400,8.34318e-05,988.057,0.0824353,0.243044,2.02776e-05,2.93967e-05,0.446497,8530,730,6810
467872337,126523066,203,3,f,23113800,64657.3,3686760000,27786500,0.00279735,429.75,1.20216,0.0283144,7.92052e-05,0.000114825,0.259791,11890,6150,6720
467869519,126523066,332,2,f,670500,40.8418,129849000,18434.4,6.09125e-05,451.36,0.0274935,0.000821363,5.00312e-08,7.25309e-08,0.0165936,5810,6240,6250
467869745,126523066,429,2,f,595589000,20458.4,68748700000,6503640,3.43499e-05,317.896,0.0109197,0.729597,2.50616e-05,3.63321e-05,0.141223,12590,5340,7360
467867792,126523066,849,1,f,19242000,0,2631530000,0,0,0,0,0.0235715,0,0,0,0,0,0
467869929,126523066,514,2,f,12478500,254.697,797698000,51483.1,2.04109e-05,202.135,0.00412574,0.0152862,3.12004e-07,4.52316e-07,0.0358733,12880,4860,6680
467866010,126523066,1,1,f,13276800,266.095,1292930000,40300.5,2.00421e-05,151.452,0.00303541,0.0162641,3.25966e-07,4.72557e-07,0.0577018,7870,6380,4840
467868099,126523066,957,1,f,990105000,2792.1,268225000000,610880,2.82001e-06,218.788,0.000616985,1.21288,3.42033e-06,4.95849e-06,0.0918777,12420,4750,5100
467866590,126523066,272,1,f,30553200,0,3522880000,0,0,0,0,0.0374277,0,0,0,0,0,0
467872401,126523066,237,3,f,8958600,2537.72,1021680000,657890,0.000283272,259.244,0.0734367,0.0109743,3.10871e-06,4.50673e-06,0.0683667,12940,5470,6070
467873641,126523066,832,3,f,1009190000,19419600,68663500000,7214710000,0.0192427,371.518,7.14899,1.23626,0.023789,0.0344872,0.818799,9280,4280,5470
467866167,126523066,78,1,f,418124000,57998.2,14595200000,10299600,0.00013871,177.584,0.0246328,0.512202,7.10477e-05,0.000102999,0.140115,9260,5820,3560
467873646,126523066,840,3,f,5448470000,214959,394869000000,36968000,3.94531e-05,171.977,0.00678503,6.67437,0.000263325,0.000381745,0.302385,5490,7220,8250
467867012,126523066,453,1,f,13800300000,773284,3179720000000,182976000,5.60338e-05,236.622,0.0132588,16.9054,0.000947273,0.00137327,0.38906,4550,4220,1460
467869401,126523066,290,2,f,3088060000,85460700,489292000000,44064900000,0.0276745,515.616,14.2694,3.78287,0.104689,0.151769,0.71096,6760,5380,6840
467869586,126523066,356,2,f,6447600,152011,850979000,49764400,0.0235764,327.373,7.71828,0.00789831,0.000186214,0.000269957,0.326825,7060,5770,7010
467866059,126523066,21,1,f,569020000,115409,36002500000,21297400,0.000202821,184.538,0.0374282,0.697049,0.000141376,0.000204955,0.235518,3840,6420,3420
467867513,126523066,707,1,f,123493000,0,22838500000,0,0,0,0,0.151278,0,0,0,0,0,0
467867234,126523066,595,1,f,77428800,46571,5236270000,14144800,0.000601469,303.725,0.182681,0.0948503,5.70495e-05,8.27054e-05,0.323978,7690,4070,5170
467870838,126523066,896,2,f,59159700,595529,7799600000,217402000,0.0100665,365.057,3.67483,0.0724706,0.000729523,0.0010576,0.617872,7280,4050,8210
467870944,126523066,929,2,f,38210400,0,3468460000,0,0,0,0,0.0468077,0,0,0,0,0,0
467872465,126523066,274,3,f,647959000,11782.3,97489500000,9709490,1.81837e-05,824.077,0.0149847,0.793749,1.44333e-05,2.09241e-05,0.290496,9110,990,6910
467868499,126523066,1102,1,f,558433000,0,105798000000,0,0,0,0,0.68408,0,0,0,0,0,0
467873219,126523066,587,3,f,27295200,1253120,3883130000,628227000,0.0459098,501.331,23.016,0.0334366,0.00153507,0.00222541,0.53525,8720,3650,6050
467874335,126523066,312782570,3,f,12999600,0,1885890000,0,0,0,0,0.0159245,0,0,0,0,0,0
467867533,126523066,721,1,f,429577000,0,101585000000,0,0,0,0,0.526232,0,0,0,0,0,0
467866820,126523066,342,1,f,1252500000,302711,217925000000,106118000,0.000241686,350.558,0.0847248,1.53431,0.000370821,0.000537584,0.381982,6580,5890,3900
467868626,126523066,182305709,1,f,152978000,0,30800800000,0,0,0,0,0.187399,0,0,0,0,0,0
467871215,126523066,1011,2,f,1786040000,326619,349247000000,171069000,0.000182873,523.756,0.095781,2.1879,0.000400108,0.000580042,0.704166,7400,2550,9770
467871443,126523066,1081,2,f,42624900,0,5829890000,0,0,0,0,0.0522155,0,0,0,0,0,0
467873062,126523066,482,3,f,308014000,8444920,30950600000,4146930000,0.0274173,491.056,13.4634,0.377317,0.010345,0.0149973,0.78432,9550,2430,7480
467867670,126523066,797,1,f,645783000,1670270,92086600000,601580000,0.00258642,360.169,0.93155,0.791085,0.00204608,0.00296623,0.404762,7020,5430,4700
467871676,126523066,312782554,2,f,71386200,21205.9,12269200000,7513580,0.000297059,354.315,0.105253,0.0874481,2.59773e-05,3.76595e-05,0.175665,7450,760,7580
467872262,126523066,159,3,f,3372260000,1754.67,637027000000,212891,5.20325e-07,121.328,6.31301e-05,4.13102,2.14947e-06,3.11612e-06,0.0806967,3260,6530,4850
467874397,126523066,4,2,t,67823.6,57527.1,218629000,211158000,0.848188,3670.58,3113.34,8.30839e-05,7.04708e-05,0.000102162,0.403547,9770,2460,7180
467866572,126523066,260,1,f,73823400,3757.16,11560800000,598919,5.08939e-05,159.407,0.00811287,0.0904337,4.60252e-06,6.67234e-06,0.0999703,5810,7170,3850
467869014,126523066,132,2,f,9461700,0,1281020000,0,0,0,0,0.0115906,0,0,0,0,0,0
467873748,126523066,911,3,f,6193800,292367,1084870000,221336000,0.0472033,757.047,35.7351,0.00758741,0.00035815,0.000519215,0.485318,9890,3620,6640
467869848,126523066,469,2,f,17057700,0,2153620000,0,0,0,0,0.0208957,0,0,0,0,0,0
467869064,126523066,149,2,f,181114000,1606810,26399500000,554694000,0.00887179,345.215,3.06268,0.221865,0.00196834,0.00285352,0.481216,7310,3470,5720
467873108,126523066,511,3,f,70515000,7135490,17994100000,5024420000,0.101191,704.146,71.2532,0.0863809,0.00874097,0.0126719,0.651055,8210,3180,6360
467873585,126523066,780,3,f,282569000,7.49677,47156900000,743.654,2.65307e-08,99.1965,2.63176e-06,0.346148,9.18355e-09,1.33135e-08,0.00311059,7570,5730,7720
467870408,126523066,754,2,f,1708760000,33718.3,318966000000,6675470,1.97326e-05,197.978,0.00390662,2.09323,4.13049e-05,5.98802e-05,0.209044,5480,7210,7990
467872405,126523066,239,3,f,1890610000,22474300,378512000000,11492500000,0.0118873,511.362,6.07873,2.31599,0.027531,0.039912,0.594006,6870,3160,7020
467871315,126523066,1038,2,f,550482000,322.932,111449000000,105454,5.86634e-07,326.553,0.000191567,0.674341,3.95591e-07,5.73493e-07,0.0930395,7580,1700,8580
467866261,126523066,125,1,f,304674000,980498,13052700000,299908000,0.00321818,305.873,0.984356,0.373226,0.00120111,0.00174126,0.518443,6120,7070,4920
467873621,126523066,803,3,f,9252310000,4830990,1361590000000,1645860000,0.000522139,340.689,0.177887,11.3341,0.00591796,0.00857934,0.582958,6560,5860,7440
467870020,126523066,566,2,f,465023000,231.378,75721100000,23416.2,4.97562e-07,101.203,5.03549e-05,0.569653,2.83438e-07,4.10903e-07,0.020332,8060,7020,9330
467872292,126523066,177,3,f,19591200,106870,2937610000,41350000,0.005455,386.919,2.11064,0.0239992,0.000130916,0.00018979,0.289288,11890,5260,5760
467867993,126523066,924,1,f,392630000,51194.4,12695700000,25507400,0.000130389,498.246,0.0649656,0.480971,6.27131e-05,9.0916e-05,0.366174,7880,5100,3270
467868813,126523066,41,2,f,139830000,206.098,20335700000,60091.9,1.47392e-06,291.57,0.000429749,0.171292,2.5247e-07,3.66009e-07,0.0335736,7800,690,7960
467871290,126523066,1030,2,f,94052700,935.194,15023000000,127757,9.9433e-06,136.61,0.00135835,0.115215,1.14561e-06,1.66081e-06,0.0528442,6380,420,7150
467872439,126523066,258,3,f,1948870000,39338.6,285000000000,15138100,2.01853e-05,384.815,0.0077676,2.38737,4.81898e-05,6.98614e-05,0.225451,3970,4860,6260
467867920,126523066,901,1,f,748228000,84305.9,8435280000,29644600,0.000112674,351.632,0.0396198,0.916579,0.000103275,0.000149719,0.36156,10480,4440,4670
467868613,126523066,10703,1,f,1805030000,25477.7,353096000000,9573340,1.41148e-05,375.754,0.0053037,2.21116,3.12102e-05,4.52458e-05,0.193742,8380,3890,3050
467872832,126523066,350,3,f,27558000,1655930,4126020000,706127000,0.0600888,426.424,25.6233,0.0337585,0.00202851,0.00294076,0.610892,10320,4310,6630
467872026,126523066,74,3,f,179696000,0,31271300000,0,0,0,0,0.220127,0,0,0,0,0,0
467869413,126523066,295,2,f,728604000,1259.24,151538000000,696411,1.72829e-06,553.043,0.000955816,0.89254,1.54256e-06,2.23627e-06,0.107705,6620,6360,8860
467872992,126523066,437,3,f,1058410000,3100.07,114015000000,712613,2.92899e-06,229.87,0.000673287,1.29655,3.79759e-06,5.50541e-06,0.145431,12270,6310,3840
467868166,126523066,980,1,f,38132100,13053.8,5957590000,6157050,0.000342331,471.667,0.161466,0.0467118,1.59909e-05,2.31822e-05,0.161026,7480,6080,5250
467870928,126523066,924,2,f,392630000,1142960,17910700000,371360000,0.00291103,324.912,0.945829,0.480971,0.00140012,0.00202977,0.565458,8640,4520,8100
467873723,126523066,902,3,f,200896000,0,35848400000,0,0,0,0,0.246098,0,0,0,0,0,0
467866644,126523066,304,1,f,239686000,0,55037300000,0,0,0,0,0.293616,0,0,0,0,0,0
467870582,126523066,794,2,f,714489000,39904.1,7271850000,6235480,5.58498e-05,156.262,0.00872719,0.875249,4.88825e-05,7.08655e-05,0.332273,11170,6710,7980
467870789,126523066,877,2,f,90230400,6768520,13895600000,3273660000,0.0750137,483.659,36.2811,0.110532,0.00829143,0.0120202,0.700695,9010,4360,5800
467871096,126523066,975,2,f,15002100,708787,2181210000,287001000,0.0472458,404.919,19.1307,0.0183776,0.000868264,0.00125873,0.502662,8700,3950,5780
467871952,126523066,46,3,f,243878000,2043590,21306000000,659539000,0.00837953,322.736,2.70438,0.298751,0.00250339,0.0036292,0.516959,8490,4370,5820
467870847,126523066,900,2,f,395041000,0,19230800000,0,0,0,0,0.483925,0,0,0,0,0,0
467873494,126523066,721,3,f,859154000,82.6849,196926000000,35494.3,9.62399e-08,429.272,4.13131e-05,1.05246,1.01289e-07,1.4684e-07,0.0110593,8920,850,7550
467872647,126523066,342,3,f,2505000000,1983240,431495000000,884637000,0.000791711,446.058,0.353149,3.06862,0.00242946,0.00352202,0.582958,6560,5860,7440
467868610,126523066,1129,1,f,16931900000,42133200,2313800000000,16998000000,0.00248839,403.435,1.0039,20.7416,0.0516131,0.0748242,0.677595,6290,7130,4860
467871879,126523066,22,3,f,1448890000,137508,286811000000,94081700,9.49058e-05,684.188,0.0649335,1.77489,0.000168448,0.000244201,0.670639,7410,1040,7540
467868197,126523066,989,1,f,229818000,0,22750400000,0,0,0,0,0.281527,0,0,0,0,0,0
467866415,126523066,188,1,f,65914200,0,7515750000,0,0,0,0,0.0807449,0,0,0,0,0,0
467868605,126523066,1123,1,f,336921000,4392.59,6571080000,528253,1.30374e-05,120.26,0.00156788,0.412729,5.38092e-06,7.80079e-06,0.0792896,11820,5900,3110
467866845,126523066,354,1,f,12785500000,63457400,1360140000000,19943800000,0.00496324,314.286,1.55988,15.6622,0.0777353,0.112694,0.697175,12100,6750,5580
467868320,126523066,1030,1,f,94052700,5238.46,15398100000,934304,5.56971e-05,178.355,0.00993384,0.115215,6.41712e-06,9.30297e-06,0.0876521,6460,390,4460
467870793,126523066,878,2,f,346000000,80362.9,48652500000,16047800,0.000232262,199.692,0.046381,0.423851,9.84445e-05,0.000142716,0.205405,4320,2100,9100
467870815,126523066,886,2,f,2162850000,288095,424740000000,172411000,0.000133202,598.452,0.0797147,2.64949,0.000352916,0.000511627,0.582053,6990,1350,6150
467866567,126523066,257,1,f,81564300,0,15168400000,0,0,0,0,0.0999163,0,0,0,0,0,0
467874372,126523066,312782624,3,f,38503800,963.482,5397180000,300135,2.5023e-05,311.51,0.00779493,0.0471672,1.18027e-06,1.71105e-06,0.262171,7700,1700,8590
467874311,126523066,182305709,3,f,305957000,859.254,60557600000,324547,2.80842e-06,377.707,0.00106076,0.374797,1.05259e-06,1.52595e-06,0.0650293,6790,1330,7890
467866219,126523066,106,1,f,3254400,0,583241000,0,0,0,0,0.00398664,0,0,0,0,0,0
467873394,126523066,671,3,f,273487000,33484,36266600000,14839700,0.000122434,443.186,0.054261,0.335021,4.10179e-05,5.94642e-05,0.436321,9470,710,6720
467869698,126523066,402,2,f,319438000,188522,55611300000,143711000,0.000590167,762.302,0.449886,0.391311,0.000230939,0.000334796,0.551268,8150,1930,9430
467872872,126523066,368,3,f,73783800,0,11313500000,0,0,0,0,0.0903852,0,0,0,0,0,0
467872330,126523066,201,3,f,1585780000,9483.24,330267000000,2962370,5.98019e-06,312.379,0.00186809,1.94258,1.1617e-05,1.68413e-05,0.123355,6900,970,8550
467868063,126523066,944,1,f,416334000,505.842,100659000000,205917,1.21499e-06,407.077,0.000494595,0.510009,6.19657e-07,8.98324e-07,0.0462657,13160,3500,4920
467874476,126523066,17,3,t,113532000,113117000,439693000000,439302000000,0.99635,3883.59,3869.42,0.139076,0.138569,0.200885,1,9490,2000,6300
467867284,126523066,613,1,f,152485000,0,32186100000,0,0,0,0,0.186794,0,0,0,0,0,0
467873449,126523066,697,3,f,489785000,8201130,32625600000,1958430000,0.0167443,238.8,3.99854,0.599987,0.0100464,0.0145644,0.567295,10290,6830,5790
467873996,126523066,1021,3,f,1123110000,1882.83,200567000000,608661,1.67644e-06,323.27,0.000541941,1.37581,2.30646e-06,3.34371e-06,0.0914472,3860,2520,6560
467868488,126523066,1099,1,f,1510450000,5479.27,124850000000,1279400,3.62758e-06,233.499,0.000847034,1.8503,6.71211e-06,9.73063e-06,0.116964,6030,3430,4000
467873893,126523066,974,3,f,1458080000,0,390171000000,0,0,0,0,1.78615,0,0,0,0,0,0
467866607,126523066,281,1,f,56241900,0,7920430000,0,0,0,0,0.0688963,0,0,0,0,0,0
467870179,126523066,622,2,f,37614600,15007.3,5632360000,11180900,0.000398975,745.034,0.29725,0.0460779,1.83839e-05,2.66514e-05,0.582053,6990,1350,6150
467866120,126523066,48,1,f,993168000,13804.3,225858000000,5534920,1.38993e-05,400.956,0.00557299,1.21663,1.69103e-05,2.4515e-05,0.479268,4430,2790,5150
467867603,126523066,765,1,f,27959400,1842.22,2336400000,599022,6.5889e-05,325.164,0.0214247,0.0342503,2.25672e-06,3.27159e-06,0.0945702,11600,5070,3900
467873940,126523066,997,3,f,448034000000,4286700000,81483300000000,4026350000000,0.00956778,939.267,8.9867,548.842,5.2512,7.61273,1,9640,2100,5800
467872549,126523066,310,3,f,235854000,0,20530900000,0,0,0,0,0.288921,0,0,0,0,0,0
467869036,126523066,140,2,f,201443000,467112,6171880000,253068000,0.00231882,541.771,1.25627,0.246768,0.000572212,0.000829542,0.498112,10200,3270,6090
467873643,126523066,836,3,f,349706000,13657.1,48677100000,2879930,3.90532e-05,210.873,0.00823528,0.42839,1.673e-05,2.42537e-05,0.221236,8820,3740,10710
467870638,126523066,816,2,f,116910000,38576.2,28625000000,18812200,0.000329965,487.664,0.160912,0.143215,4.72559e-05,6.85075e-05,0.302672,7340,2830,10290
467868946,126523066,106,2,f,3254400,1781.3,627583000,828394,0.000547353,465.049,0.254546,0.00398664,2.1821e-06,3.16341e-06,0.0878623,11130,5560,7240
467868892,126523066,81,2,f,1123620000,14601.5,29239000000,5910120,1.29951e-05,404.76,0.00525989,1.37643,1.78869e-05,2.59308e-05,0.15849,5630,4130,6730
467872122,126523066,114,3,f,174424000,229898,22357400000,70845500,0.00131804,308.161,0.406169,0.213669,0.000281625,0.000408275,0.564908,9800,6440,7230
467867988,126523066,922,1,f,986040000,3718.76,173446000000,596555,3.77141e-06,160.418,0.000605001,1.2079,4.55549e-06,6.60415e-06,0.0427903,7190,5070,770
467869280,126523066,238,2,f,19225800,195950,1243330000,37218900,0.010192,189.941,1.93588,0.0235516,0.000240039,0.000347988,0.302322,10300,5190,5810
467871747,126523066,312782612,2,f,51101100,13.7102,10897700000,5728.96,2.68295e-07,417.862,0.00011211,0.0625988,1.6795e-08,2.43479e-08,0.00534025,7570,1290,8790
467872021,126523066,73,3,f,5551700000,1111540,218057000000,476073000,0.000200217,428.299,0.0857526,6.80084,0.00136164,0.00197399,0.498112,10200,3270,6090
467873661,126523066,862,3,f,967525000,0,185487000000,0,0,0,0,1.18522,0,0,0,0,0,0
467873176,126523066,564,3,f,554479000,8079.48,83145600000,3628830,1.45713e-05,449.141,0.00654457,0.679237,9.89737e-06,1.43483e-05,0.0992227,4820,5650,5720
467866913,126523066,390,1,f,26048700,8572.86,3251240000,3393810,0.000329109,395.878,0.130287,0.0319097,1.05018e-05,1.52245e-05,0.349746,5960,6570,4280
467867873,126523066,884,1,f,34492500,0,4473650000,0,0,0,0,0.0422533,0,0,0,0,0,0
467866924,126523066,397,1,f,29430900,474805,2088510000,133357000,0.0161329,280.866,4.53118,0.0360529,0.000581636,0.000843205,0.427471,8780,4700,5580
467866879,126523066,374,1,f,95621400,218607,12591200000,77076500,0.00228617,352.58,0.806059,0.117136,0.000267794,0.000388224,0.386344,8780,4330,3540
467869823,126523066,456,2,f,1836900,0,292986000,0,0,0,0,0.0022502,0,0,0,0,0,0
467873703,126523066,895,3,f,1842310000,62627.9,306195000000,23973800,3.39941e-05,382.797,0.0130128,2.25684,7.67191e-05,0.000111221,0.520494,7630,3970,10090
467869720,126523066,414,2,f,34783200,3491630,8687260000,2020900000,0.100383,578.784,58.0999,0.0426094,0.00427725,0.00620078,0.570301,7140,5180,5900
467870376,126523066,714,2,f,1800780000,13148.3,425063000000,4624800,7.30145e-06,351.742,0.00256822,2.20595,1.61066e-05,2.335e-05,0.408702,2710,3270,6930
467868213,126523066,996,1,f,275957000,42978.9,49318000000,10306300,0.000155745,239.798,0.0373474,0.338047,5.26492e-05,7.63262e-05,0.293014,4520,4950,1660
467866122,126523066,50,1,f,37005300,410418,4715160000,166522000,0.0110908,405.736,4.49994,0.0453315,0.000502763,0.000728861,0.336422,7780,3470,5080
467868921,126523066,96,2,f,264705000,15703.1,44564000000,5418910,5.9323e-05,345.085,0.0204715,0.324264,1.92363e-05,2.78871e-05,0.245979,10690,4980,8380
467874110,126523066,1081,3,f,85249800,0,11842900000,0,0,0,0,0.104431,0,0,0,0,0,0
467871035,126523066,957,2,f,990184000,1315.96,270862000000,305994,1.32901e-06,232.525,0.000309027,1.21298,1.61205e-06,2.33701e-06,0.066282,13020,4820,6810
467873123,126523066,520,3,f,433427000,7401.99,80282600000,2659680,1.70778e-05,359.32,0.00613639,0.530949,9.06744e-06,1.31452e-05,0.323018,7200,3470,9930
467870166,126523066,619,2,f,176552000,107483,32731700000,49745500,0.000608792,462.82,0.281761,0.216276,0.000131667,0.00019088,0.329077,6320,6680,7870
467874103,126523066,1077,3,f,16171200,53893.6,3036870000,22125200,0.00333269,410.535,1.36819,0.0198097,6.60197e-05,9.57095e-05,0.227186,6830,5350,6000
467872529,126523066,303,3,f,651881000,1259.24,151670000000,696411,1.9317e-06,553.043,0.00106831,0.798554,1.54256e-06,2.23627e-06,0.107705,6620,6360,8860
467866445,126523066,203,1,f,11556900,1223.99,1742220000,285181,0.00010591,232.994,0.0246763,0.0141572,1.49938e-06,2.17367e-06,0.0595055,11920,6300,4800
467870382,126523066,721,2,f,429577000,82.6849,95341600000,35494.3,1.9248e-07,429.272,8.26262e-05,0.526232,1.01289e-07,1.4684e-07,0.0110593,8920,850,7550
467874079,126523066,1061,3,f,60507000,5695670,15129900000,4335770000,0.0941324,761.24,71.6574,0.0741211,0.0069772,0.0101149,0.627437,7900,2960,6260
467869425,126523066,301,2,f,319407000,25226.1,26691000000,7412750,7.89779e-05,293.852,0.0232078,0.391274,3.0902e-05,4.4799e-05,0.118878,7540,5670,7800
467873655,126523066,851,3,f,577499000,19283000,116450000000,17772200000,0.0333906,921.651,30.7745,0.707436,0.0236217,0.0342447,1,9560,1580,6660
