id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468790935,300111793,197,2,t,17326.2,3289.31,18690700,10349400,0.189846,3146.38,597.327,2.12246e-05,4.02941e-06,0.000191434,0.373223,8970,4060,5720
468788057,300111793,339,1,f,3646500000,303726,1095080000000,179888000,8.32925e-05,592.271,0.0493317,4.46696,0.000372064,0.0176765,0.413171,8910,1690,5450
468789887,300111793,375,3,f,14047000000,4444.98,5842190000000,1080220,3.16436e-07,243.021,7.69006e-05,17.2076,5.44511e-06,0.000258693,0.0612947,7630,2410,4880
468788430,300111793,952,1,f,817575000,5959.33,207929000000,3867480,7.28903e-06,648.98,0.00473043,1.00153,7.30018e-06,0.000346826,0.101624,6960,5570,1860
468788742,300111793,263,2,f,29812500,16806,6990030000,13280900,0.000563722,790.249,0.445481,0.0365203,2.05873e-05,0.000978087,0.197771,5120,6860,6090
468788055,300111793,337,1,f,887950000,7804,352211000000,820850,8.78878e-06,105.183,0.000924433,1.08774,9.5599e-06,0.000454183,0.0815282,5680,710,3760
468788872,300111793,477,2,f,19541900000,1301170,6510880000000,823074000,6.65839e-05,632.562,0.0421184,23.9388,0.00159394,0.0757268,0.39788,5400,6290,7830
468789696,300111793,243,3,f,151272000,0,39022500000,0,0,0,0,0.185308,0,0,0,0,0,0
468788083,300111793,378,1,f,2634840000,200539,968700000000,47066000,7.61106e-05,234.697,0.017863,3.22768,0.000245661,0.0116711,0.253945,4660,3770,1360
468789133,300111793,912,2,f,54815400,707.779,15199500000,67908.3,1.29121e-05,95.9456,0.00123886,0.0671489,8.6703e-07,4.11919e-05,0.0682539,11500,4320,6340
468790671,300111793,1009,3,f,40613200000,16789600,3480380000000,5471480000,0.000413401,325.886,0.134722,49.7512,0.0205672,0.977131,0.682149,9240,4050,5220
468790699,300111793,1029,3,f,96202800,56521.8,15303300000,27067400,0.000587527,478.884,0.281358,0.117848,6.92392e-05,0.0032895,0.235657,8180,3950,7320
468788260,300111793,688,1,f,96706700000,3883390,31623600000000,1069020000,4.01564e-05,275.28,0.0110542,118.466,0.00475715,0.226009,0.345596,2300,5860,4540
468790315,300111793,735,3,f,219901000,6836.85,58302000000,1093280,3.10907e-05,159.91,0.00497171,0.269378,8.37515e-06,0.000397897,0.0459527,7740,2560,770
468788546,300111793,1128,1,f,237541000,0,110385000000,0,0,0,0,0.290987,0,0,0,0,0,0
468788855,300111793,444,2,f,757769000,1007700,244948000000,983266000,0.00132983,975.751,1.29758,0.928268,0.00123443,0.058647,0.448465,7300,3780,5740
468789018,300111793,723,2,f,738396000,48.7453,272591000000,13066.1,6.60151e-08,268.049,1.76953e-05,0.904535,5.9713e-08,2.83692e-06,0.010931,2320,3730,7070
468790001,300111793,421,3,f,135626000,499.17,43592000000,98614.2,3.68048e-06,197.556,0.000727102,0.166142,6.11484e-07,2.90511e-05,0.0469623,8610,1410,1750
468788296,300111793,750,1,f,31295700,218.952,6902920000,15672.6,6.99622e-06,71.5803,0.000500792,0.0383372,2.68216e-07,1.27427e-05,0.0194272,10230,2100,2100
468789062,300111793,804,2,f,25382700,40996.3,7526110000,24843400,0.00161513,605.992,0.978754,0.0310938,5.02204e-05,0.00238593,0.238583,7590,4900,6640
468787918,300111793,121,1,f,11001600,0,2848370000,0,0,0,0,0.013477,0,0,0,0,0,0
468790145,300111793,608,3,f,142882000,257.125,41212300000,43343.2,1.79956e-06,168.568,0.000303349,0.175031,3.14978e-07,1.49644e-05,0.0322884,3420,3460,6770
468788154,300111793,511,1,f,35257500,376270,9779600000,350940000,0.0106721,932.681,9.95362,0.0431904,0.000460931,0.0218984,0.622088,8250,2840,5520
468788092,300111793,393,1,f,906300,0,241675000,0,0,0,0,0.00111022,0,0,0,0,0,0
468789441,300111793,46,3,f,243878000,695595,28817500000,273908000,0.00285222,393.775,1.12313,0.298751,0.000852104,0.0404828,0.496569,8500,4620,5770
468787873,300111793,35,1,f,15862900,193985,4419950000,116676000,0.0122288,601.468,7.35525,0.019432,0.000237631,0.0112897,0.425905,9360,3760,5450
468789619,300111793,186,3,f,289037000,57229,64371300000,34128700,0.000197999,596.353,0.118077,0.35407,7.01055e-05,0.00333066,0.227232,7260,3280,5200
468790204,300111793,647,3,f,1755860000,51552.9,372628000000,15130300,2.93605e-05,293.491,0.00861705,2.15093,6.31524e-05,0.00300032,0.220763,7390,7150,3140
468789468,300111793,72,3,f,30504600,19450.9,11363700000,17957300,0.000637638,923.214,0.588676,0.0373681,2.38273e-05,0.00113202,0.329582,4870,5520,5360
468789615,300111793,181,3,f,345728000,40792.2,125818000000,33941900,0.000117989,832.067,0.0981752,0.423517,4.99705e-05,0.00237406,0.174941,6930,5030,5600
468790342,300111793,765,3,f,55918800,8306.57,6578330000,2401490,0.000148547,289.108,0.0429461,0.0685005,1.01755e-05,0.000483432,0.183662,11230,5200,3860
468790839,300111793,1106,3,f,380110000,6229.45,145601000000,3483710,1.63886e-05,559.233,0.00916502,0.465634,7.63107e-06,0.000362546,0.0854259,4590,4400,9850
468788618,300111793,56,2,f,1851910000,135305,730382000000,116920000,7.3062e-05,864.123,0.0631345,2.2686,0.000165748,0.00787456,0.327401,3840,6360,7060
468789112,300111793,886,2,f,2162850000,40522.9,839584000000,15458300,1.87359e-05,381.47,0.00714719,2.64949,4.96406e-05,0.00235838,0.1545,6750,1090,5720
468789075,300111793,827,2,f,210684000,0,81162000000,0,0,0,0,0.258088,0,0,0,0,0,0
468788235,300111793,648,1,f,2417570000,0,1028800000000,0,0,0,0,2.96153,0,0,0,0,0,0
468790782,300111793,1058,3,f,436867000,0,169953000000,0,0,0,0,0.535162,0,0,0,0,0,0
468788465,300111793,1000,1,f,280081000,1183320,15113600000,405188000,0.00422492,342.416,1.44668,0.343099,0.00144957,0.0688678,0.571111,8890,4530,5400
468790214,300111793,654,3,f,452430000,0,234653000000,0,0,0,0,0.554227,0,0,0,0,0,0
468790443,300111793,847,3,f,655142000,0,286863000000,0,0,0,0,0.802549,0,0,0,0,0,0
468788926,300111793,588,2,f,246776000,9666.81,88972800000,3861680,3.91723e-05,399.478,0.0156485,0.302301,1.18418e-05,0.000562596,0.103165,5200,1840,5710
468790570,300111793,940,3,f,947668000,2029.35,94067100000,341727,2.14142e-06,168.392,0.000360598,1.16089,2.48595e-06,0.000118106,0.0399747,3930,2870,4490
468788121,300111793,444,1,f,757769000,690198,232345000000,622330000,0.000910829,901.668,0.821266,0.928268,0.000845493,0.0401687,0.438565,7130,3480,4970
468788182,300111793,573,1,f,54829800,0,23790600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468789992,300111793,409,3,f,1044210000,499.17,401001000000,98614.2,4.78034e-07,197.556,9.44386e-05,1.27916,6.11484e-07,2.90511e-05,0.0469623,8610,1410,1750
468788461,300111793,993,1,f,4267160000,47242.8,1420330000000,9308460,1.10713e-05,197.034,0.00218142,5.22727,5.78724e-05,0.00274947,0.210932,4860,1490,5680
468788552,300111793,182305689,1,f,733643000,30449.5,262032000000,5511540,4.15045e-05,181.006,0.00751257,0.898713,3.73006e-05,0.00177212,0.186069,5700,1250,2510
468789773,300111793,302,3,f,1945660000,196392,598745000000,114833000,0.000100938,584.713,0.05902,2.38344,0.000240581,0.0114298,0.413171,8910,1690,5450
468788073,300111793,363,1,f,203117000,0,78469200000,0,0,0,0,0.248819,0,0,0,0,0,0
468788619,300111793,59,2,f,65549700,65577.1,19917300000,65437900,0.00100042,997.878,0.998295,0.0802984,8.0332e-05,0.00381651,0.448465,7300,3780,5740
468789156,300111793,943,2,f,2326660000,1066.02,970804000000,394993,4.58177e-07,370.53,0.000169768,2.85016,1.30587e-06,6.20411e-05,0.0453977,3350,3360,9070
468789225,300111793,1022,2,f,725090000,55614.1,163051000000,51519400,7.66995e-05,926.373,0.0710523,0.888236,6.81272e-05,0.00323667,0.29927,5840,5340,7340
468788392,300111793,905,1,f,82254600,0,26611200000,0,0,0,0,0.100762,0,0,0,0,0,0
468790095,300111793,556,3,f,465007000,0,169320000000,0,0,0,0,0.569633,0,0,0,0,0,0
468788668,300111793,145,2,f,730563000,186389,48062000000,47999300,0.000255131,257.522,0.0657018,0.89494,0.000228327,0.0108476,0.307744,11870,4710,7410
468789143,300111793,928,2,f,3152540000,54458.4,1367710000000,13360800,1.72744e-05,245.339,0.0042381,3.86186,6.67116e-05,0.00316941,0.273472,10100,4460,7950
468788781,300111793,326,2,f,204137000,191619,5009750000,30378600,0.000938679,158.537,0.148815,0.250068,0.000234733,0.011152,0.403688,9610,4210,6110
468789718,300111793,257,3,f,163129000,0,58987800000,0,0,0,0,0.199833,0,0,0,0,0,0
468788413,300111793,932,1,f,257371000,147199,8278930000,29900600,0.000571934,203.13,0.116177,0.31528,0.000180319,0.00856682,0.379531,8980,5530,4680
468790522,300111793,908,3,f,184392000,5599.3,19519500000,2736910,3.03663e-05,488.796,0.0148429,0.22588,6.85914e-06,0.000325872,0.149253,6010,5990,8520
468789418,300111793,30,3,f,11005200,16183.4,2193230000,10430200,0.00147052,644.501,0.947753,0.0134814,1.98247e-05,0.000941854,0.240405,5970,5940,5640
468788386,300111793,898,1,f,275842000,496750,58870900000,317818000,0.00180085,639.795,1.15218,0.337906,0.000608519,0.0289102,0.737962,10590,4660,5520
468788483,300111793,1023,1,f,335030000,0,131314000000,0,0,0,0,0.410411,0,0,0,0,0,0
468788556,300111793,182305705,1,f,193162000,0,85759000000,0,0,0,0,0.236624,0,0,0,0,0,0
468788728,300111793,242,2,f,1267290000,50414.4,389566000000,32041600,3.97811e-05,635.565,0.0252835,1.55243,6.17576e-05,0.00293406,0.251809,4000,4810,6100
468790613,300111793,969,3,f,352409000,20831.2,188230000000,3760930,5.91109e-05,180.543,0.010672,0.431702,2.55183e-05,0.00121235,0.160605,2400,3900,5400
468790294,300111793,714,3,f,3601550000,32936.6,1317910000000,6797130,9.14511e-06,206.37,0.00188728,4.4119,4.03473e-05,0.00191687,0.160605,2400,3900,5400
468788827,300111793,394,2,f,358410000,22.1343,134782000000,5561.53,6.17571e-08,251.263,1.55172e-05,0.439052,2.71146e-08,1.28819e-06,0.00372582,7970,240,7210
468788280,300111793,714,1,f,1800780000,31830.5,653633000000,6711950,1.7676e-05,210.865,0.00372725,2.20595,3.89923e-05,0.00185249,0.160605,2400,3900,5400
468788489,300111793,1031,1,f,191085000,19512.2,18701500000,2577490,0.000102113,132.096,0.0134887,0.234079,2.39024e-05,0.00113559,0.182793,6450,5330,4050
468790441,300111793,846,3,f,301516000,27.9183,87049600000,5668.62,9.25929e-08,203.044,1.88004e-05,0.369357,3.41999e-08,1.62481e-06,0.00564638,10790,4480,3090
468788186,300111793,577,1,f,212135000,0,93622700000,0,0,0,0,0.259866,0,0,0,0,0,0
468787904,300111793,97,1,f,197117000,35292.9,44479700000,9860700,0.000179045,279.396,0.0500246,0.241468,4.32338e-05,0.002054,0.184901,9260,2170,1330
468789982,300111793,398,3,f,423142000,58913,42118200000,15314700,0.000139228,259.954,0.0361928,0.518349,7.21685e-05,0.00342867,0.544672,10370,6850,7050
468788042,300111793,320,1,f,1029770000,61171.8,343927000000,9558780,5.94034e-05,156.261,0.00928244,1.26147,7.49355e-05,0.00356013,0.124296,3440,1640,3700
468790137,300111793,601,3,f,109838000,0,39902200000,0,0,0,0,0.134551,0,0,0,0,0,0
468787987,300111793,231,1,f,7195500,2431.47,960053000,613373,0.000337916,252.264,0.085244,0.00881449,2.97856e-06,0.000141509,0.120062,9690,4660,5300
468788986,300111793,675,2,f,43911000,0,11769600000,0,0,0,0,0.053791,0,0,0,0,0,0
468788882,300111793,500,2,f,12306100000,217443,4522840000000,45995800,1.76696e-05,211.531,0.00373766,15.0749,0.000266367,0.0126549,0.200825,3490,2730,8950
468787993,300111793,239,1,f,945303000,276855,348652000000,245345000,0.000292874,886.188,0.259541,1.158,0.000339147,0.0161126,0.415764,6440,3860,4620
468788036,300111793,311,1,f,285875000,0,80786500000,0,0,0,0,0.350197,0,0,0,0,0,0
468788153,300111793,510,1,f,44676000,0,11290000000,0,0,0,0,0.0547281,0,0,0,0,0,0
468789110,300111793,882,2,f,312592000,93.1842,58732200000,29415.1,2.98102e-07,315.667,9.41009e-05,0.382925,1.14151e-07,5.42321e-06,0.0165604,3650,2930,6910
468789221,300111793,1020,2,f,533321000,26167.9,141364000000,13717500,4.90659e-05,524.211,0.0257209,0.653318,3.20556e-05,0.00152294,0.156406,7820,3970,7280
468789624,300111793,188,3,f,131828000,2066.66,17662100000,228819,1.56769e-05,110.719,0.00173573,0.16149,2.53166e-06,0.000120277,0.0237246,2380,3850,4520
468790367,300111793,788,3,f,645133000,26427.3,142059000000,10670400,4.09642e-05,403.765,0.0165399,0.790287,3.23735e-05,0.00153804,0.161743,6550,7220,8500
468788998,300111793,693,2,f,210049000,13213.6,55643300000,9933930,6.2907e-05,751.798,0.0472934,0.25731,1.61866e-05,0.000769014,0.242809,6710,6380,6270
468789996,300111793,413,3,f,216560000,7183.32,1030220000,397231,3.31702e-05,55.2991,0.00183428,0.265286,8.79957e-06,0.000418061,0.0551469,10330,6430,8230
468789326,300111793,10704,2,f,359207000,0,117550000000,0,0,0,0,0.440029,0,0,0,0,0,0
468787893,300111793,73,1,f,2775850000,536840,267995000000,187910000,0.000193396,350.031,0.0676947,3.40042,0.000657629,0.0312434,0.614563,7970,2270,5590
468789895,300111793,380,3,f,22046400,2010.74,912867000,243111,9.1205e-05,120.906,0.0110272,0.0270068,2.46316e-06,0.000117023,0.0836158,12890,4790,6800
468788168,300111793,536,1,f,551686000,360040,196647000000,278340000,0.000652619,773.079,0.504526,0.675815,0.000441049,0.0209539,0.359066,6320,6320,3020
468788787,300111793,333,2,f,16710300,0,5160310000,0,0,0,0,0.0204701,0,0,0,0,0,0
468788299,300111793,754,1,f,1708760000,257101,534987000000,148620000,0.00015046,578.061,0.0869753,2.09323,0.000314948,0.0149629,0.335291,4380,6880,4210
468788665,300111793,140,2,f,201443000,19551.1,15422600000,12338400,9.70552e-05,631.083,0.0612499,0.246768,2.39501e-05,0.00113785,0.13955,10300,3550,5930
468789093,300111793,852,2,f,827953000,146998,91804100000,49112900,0.000177544,334.106,0.0593185,1.01424,0.000180073,0.00855511,0.370098,11150,6080,7040
468789322,300111793,1129,2,f,16931900000,21949700,4314380000000,15662900000,0.00129635,713.579,0.925052,20.7416,0.0268884,1.27745,0.716812,7380,6200,6650
468790458,300111793,859,3,f,11979000,4368.48,515055000,235778,0.000364678,53.9725,0.0196826,0.0146743,5.35139e-06,0.00025424,0.0575078,12470,4830,5010
468789185,300111793,981,2,f,245295000,38770.9,84011000000,15603400,0.000158058,402.453,0.0636109,0.300486,4.74943e-05,0.00225642,0.179209,7510,1410,9670
468788351,300111793,842,1,f,682975000,43527.6,221649000000,16827900,6.37323e-05,386.602,0.0246391,0.836644,5.33213e-05,0.00253325,0.182966,9870,1310,4590
468790097,300111793,558,3,f,298933000,233057,79510500000,60788600,0.000779629,260.831,0.203352,0.366193,0.000285495,0.0135636,0.222023,5250,2520,1450
468788680,300111793,159,2,f,1686130000,5405.5,508011000000,536306,3.20586e-06,99.2149,0.000318069,2.06551,6.62174e-06,0.000314593,0.0676977,2060,5260,7220
468789056,300111793,795,2,f,2030000000,27887900,630279000000,24592600000,0.0137379,881.839,12.1146,2.48675,0.0341626,1.62304,0.969353,8870,3530,5970
468788371,300111793,874,1,f,38079900,32872.5,7659690000,19605900,0.000863252,596.421,0.514861,0.0466479,4.02689e-05,0.00191314,0.201458,9570,3700,3650
468788230,300111793,639,1,f,258053000,18349.7,69072200000,10837900,7.11081e-05,590.634,0.0419989,0.316115,2.24784e-05,0.00106793,0.259247,6400,6840,3040
468788944,300111793,612,2,f,294221000,2109.04,36012600000,329639,7.16824e-06,156.298,0.00112038,0.36042,2.58358e-06,0.000122744,0.066537,9450,5720,7300
468788241,300111793,657,1,f,894586000,3596.97,363902000000,1751940,4.02082e-06,487.059,0.00195838,1.09587,4.40629e-06,0.000209339,0.113232,4620,4100,1470
468788400,300111793,914,1,f,1363500,0,510427000,0,0,0,0,0.00167029,0,0,0,0,0,0
468788410,300111793,929,1,f,38210400,0,5478550000,0,0,0,0,0.0468077,0,0,0,0,0,0
468790831,300111793,1100,3,f,1566190000,5199070,438174000000,4180320000,0.00331957,804.051,2.6691,1.91858,0.00636886,0.30258,0.59167,7860,2830,6440
468789780,300111793,305,3,f,145964000,0,39248500000,0,0,0,0,0.178806,0,0,0,0,0,0
468788970,300111793,649,2,f,10369800,0,2980850000,0,0,0,0,0.012703,0,0,0,0,0,0
468788835,300111793,409,2,f,522107000,0,208182000000,0,0,0,0,0.639581,0,0,0,0,0,0
468788019,300111793,286,1,f,44030700,0,9785270000,0,0,0,0,0.0539376,0,0,0,0,0,0
468788104,300111793,414,1,f,34783200,38269.9,11966100000,36485400,0.00110024,953.371,1.04894,0.0426094,4.68806e-05,0.00222726,0.406765,7420,4590,5360
468788603,300111793,27,2,f,31907700,80813.3,4637760000,42961400,0.00253272,531.613,1.34643,0.0390869,9.89963e-05,0.00470323,0.333819,7830,3820,8280
468788550,300111793,10703,1,f,1805030000,344300,690994000000,97531100,0.000190745,283.274,0.0540329,2.21116,0.000421768,0.0200378,0.255777,8870,4470,3240
468788593,300111793,10,2,f,1216990000,3332660,412551000000,2802050000,0.00273845,840.783,2.30244,1.49081,0.00408251,0.193957,0.610406,8190,2640,5990
468788467,300111793,1004,1,f,39446100,61680.4,7850000000,28132300,0.00156366,456.097,0.713183,0.0483215,7.55585e-05,0.00358973,0.256876,7560,6330,5250
468787956,300111793,178,1,f,181889000,144399,43873700000,92407300,0.000793883,639.945,0.508042,0.222814,0.000176888,0.00840383,0.290106,6940,3150,3370
468790236,300111793,673,3,f,19391400,22338.1,1554580000,6927700,0.00115196,310.13,0.357257,0.0237545,2.73642e-05,0.00130005,0.139905,8340,5780,6280
468789809,300111793,323,3,f,19329600000,99294300,5195600000000,76549800000,0.00513691,770.939,3.96024,23.6787,0.121636,5.77881,0.969353,8870,3530,5970
468788890,300111793,514,2,f,12478500,2195.27,640945000,252314,0.000175924,114.935,0.0202199,0.0152862,2.6892e-06,0.000127762,0.0836158,12890,4790,6800
468788936,300111793,601,2,f,54918900,0,20526700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468789635,300111793,197,3,f,9729890,230468,1703390000,102005000,0.0236866,442.598,10.4836,0.0119191,0.000282323,0.0134129,0.573259,8940,4250,5730
468790128,300111793,595,3,f,154858000,223052,18184300000,109289000,0.00144037,489.97,0.705736,0.189701,0.000273238,0.0129813,0.386471,8290,5110,5950
468788094,300111793,395,1,f,496350000,68318.6,50155700000,13841300,0.000137642,202.599,0.0278861,0.608029,8.36903e-05,0.00397606,0.285949,12400,6510,4760
468787875,300111793,38,1,f,112755000,131852,35045400000,105220000,0.00116937,798.011,0.933172,0.138125,0.000161519,0.00767364,0.39543,5870,5700,5580
468789994,300111793,412,3,f,625502000,0,242172000000,0,0,0,0,0.76624,0,0,0,0,0,0
468788884,300111793,502,2,f,2034330000,16427.8,669236000000,8020980,8.07529e-06,488.257,0.00394281,2.49205,2.01241e-05,0.000956078,0.275181,8080,2240,6930
468789846,300111793,345,3,f,5968850000,258352,2427730000000,67957500,4.32834e-05,263.042,0.0113854,7.31184,0.000316482,0.0150358,0.267733,4510,3830,1430
468788336,300111793,819,1,f,29996100,0,6346610000,0,0,0,0,0.0367452,0,0,0,0,0,0
468788426,300111793,948,1,f,712816000,633297,59245800000,168933000,0.000888444,266.752,0.236994,0.8732,0.000775789,0.0368571,0.554202,9740,6980,5680
468787959,300111793,184,1,f,337540000,23473.3,77204300000,2575640,6.95422e-05,109.726,0.00763062,0.413486,2.87547e-05,0.00136611,0.0958474,2120,3490,5520
468788938,300111793,604,2,f,61013700,108683,12221600000,55453700,0.00178129,510.234,0.908872,0.0747418,0.000133136,0.00632521,0.3371,10430,4710,6360
468790661,300111793,1004,3,f,78892200,61686.4,16054400000,28134500,0.000781907,456.089,0.356619,0.0966429,7.55658e-05,0.00359007,0.256876,7560,6330,5250
468788931,300111793,595,2,f,77428800,130584,9313710000,62556600,0.00168651,479.051,0.807924,0.0948503,0.000159966,0.00759984,0.386471,8290,5110,5950
468789355,300111793,312782616,2,f,138020000,0,69495600000,0,0,0,0,0.169075,0,0,0,0,0,0
468788464,300111793,998,1,f,162446000,68113.7,42572900000,46462100,0.0004193,682.126,0.286015,0.198997,8.34393e-05,0.00396413,0.392237,5360,6070,3590
468790594,300111793,957,3,f,1980370000,17761.4,804961000000,3788150,8.96873e-06,213.28,0.00191285,2.42595,2.17577e-05,0.00103369,0.128461,12820,4790,6500
468789204,300111793,1008,2,f,537049000,63317.6,129882000000,40208100,0.000117899,635.022,0.0748685,0.657885,7.75641e-05,0.00368501,0.29928,7060,3000,7880
468788389,300111793,902,1,f,100448000,0,33367200000,0,0,0,0,0.123049,0,0,0,0,0,0
468788103,300111793,413,1,f,108280000,1007.95,354310000,37344.7,9.30877e-06,37.0501,0.000344891,0.132643,1.23474e-06,5.86616e-05,0.0332299,10300,6450,3140
468788509,300111793,1065,1,f,21299800000,9723810,2288270000000,3060500000,0.000456521,314.743,0.143687,26.0923,0.0119117,0.565914,0.737962,10590,4660,5520
468788620,300111793,62,2,f,478971000,2457140,22720800000,1162520000,0.00513005,473.117,2.42711,0.58674,0.00301,0.143003,0.600822,9290,4050,6170
468790933,300111793,128,2,t,1040020,109304,377432000,185373000,0.105098,1695.94,178.24,0.00127402,0.000133897,0.00636134,0.687089,9280,4090,6230
468789009,300111793,705,2,f,5803200,34272.1,928376000,15617700,0.00590573,455.698,2.69123,0.00710892,4.19833e-05,0.0019946,0.320002,10420,4310,6760
468789200,300111793,1004,2,f,39446100,5.94133,8204440000,2208.85,1.50619e-07,371.778,5.59968e-05,0.0483215,7.27813e-09,3.45778e-07,0.00311375,7540,6600,5980
468790640,300111793,988,3,f,566278000,0,175999000000,0,0,0,0,0.693691,0,0,0,0,0,0
468790424,300111793,835,3,f,2806980000,4000200,720966000000,3143080000,0.00142509,785.732,1.11974,3.43855,0.00490024,0.232807,0.548708,6100,5390,7290
468788329,300111793,805,1,f,78416100,1098.96,22626300000,170895,1.40145e-05,155.505,0.00217933,0.0960597,1.34623e-06,6.39584e-05,0.0206216,8510,340,3820
468789741,300111793,278,3,f,3496900000,1361530,1039000000000,984898000,0.000389354,723.374,0.281649,4.2837,0.00166788,0.0792396,0.432656,5720,6280,3210
468787868,300111793,26,1,f,548428000,1317720,182308000000,1202950000,0.00240273,912.9,2.19345,0.671824,0.00161421,0.0766899,0.482557,9290,2180,5190
468788262,300111793,690,1,f,73858500,6986.06,7411960000,3001460,9.45871e-05,429.636,0.040638,0.0904767,8.55792e-06,0.00040658,0.119994,7740,5650,5220
468787929,300111793,136,1,f,1080390000,186824,120436000000,55721500,0.000172922,298.257,0.0515751,1.32348,0.000228859,0.0108729,0.488433,12230,6470,4760
468788219,300111793,623,1,f,24168000000,4219800,7666220000000,2582360000,0.000174602,611.964,0.10685,29.6059,0.00516925,0.245587,0.542048,6040,5500,4010
468790061,300111793,482,3,f,308014000,314098,33491900000,87089000,0.00101975,277.267,0.282743,0.377317,0.00038477,0.0182801,0.429225,9200,3840,7950
468789688,300111793,237,3,f,8958600,0,792008000,0,0,0,0,0.0109743,0,0,0,0,0,0
468787946,300111793,159,1,f,1686130000,17704.5,446755000000,2459860,1.05001e-05,138.939,0.00145887,2.06551,2.1688e-05,0.00103038,0.193593,2320,5860,4540
468789874,300111793,366,3,f,157646000,265762,57971900000,264197000,0.00168581,994.112,1.67589,0.193116,0.000325558,0.015467,0.417453,6540,4610,6210
468787876,300111793,39,1,f,1090090000,4458.73,399234000000,1810840,4.09025e-06,406.134,0.00166119,1.33536,5.46194e-06,0.000259493,0.215777,4870,1490,5680
468788133,300111793,466,1,f,242354000,4772.14,41563400000,1024520,1.96908e-05,214.688,0.00422738,0.296883,5.84587e-06,0.000277733,0.110929,7500,3460,2850
468790018,300111793,436,3,f,243655000,43035.4,26542400000,17205500,0.000176624,399.799,0.0706142,0.298478,5.27183e-05,0.00250461,0.251422,7270,6290,6670
468788649,300111793,118,2,f,46583100,23484.8,8571430000,19688200,0.000504148,838.34,0.422648,0.0570643,2.87689e-05,0.00136679,0.221361,6450,6270,5750
468787973,300111793,207,1,f,20517300,2310.07,1561860000,158947,0.000112591,68.8063,0.007747,0.0251337,2.82984e-06,0.000134443,0.0570186,12420,4880,5480
468790141,300111793,604,3,f,122027000,264294,24946400000,193917000,0.00216586,733.719,1.58913,0.149484,0.00032376,0.0153816,0.405336,10320,4810,5600
468787885,300111793,59,1,f,65549700,34328.8,19498900000,33086600,0.000523706,963.815,0.504755,0.0802984,4.20527e-05,0.00199789,0.349614,7150,4470,5630
468788893,300111793,520,2,f,216714000,0,71604200000,0,0,0,0,0.265474,0,0,0,0,0,0
468789150,300111793,935,2,f,246943000,1865.62,78024200000,739907,7.55485e-06,396.602,0.00299627,0.302505,2.28538e-06,0.000108577,0.0777026,3110,1790,5920
468789316,300111793,1120,2,f,21590100,12879,7103130000,10691400,0.000596522,830.143,0.495199,0.0264479,1.57767e-05,0.00074954,0.265757,6120,4720,5860
468790802,300111793,1077,3,f,16171200,4012.28,5999040000,3954840,0.000248113,985.685,0.244561,0.0198097,4.91504e-06,0.00023351,0.0749489,6540,5270,6110
468789844,300111793,344,3,f,410760000,0,126976000000,0,0,0,0,0.503181,0,0,0,0,0,0
468788263,300111793,692,1,f,297112000,0,84275100000,0,0,0,0,0.363962,0,0,0,0,0,0
468788685,300111793,169,2,f,69519600,9495.38,12612200000,4052370,0.000136586,426.773,0.0582911,0.0851615,1.16318e-05,0.000552619,0.129804,11070,4880,6060
468788726,300111793,238,2,f,19225800,22767.7,729691000,2883130,0.00118423,126.633,0.149962,0.0235516,2.78904e-05,0.00132505,0.370044,10210,5320,5740
468788435,300111793,960,1,f,4132880000,594821,265648000000,88769900,0.000143924,149.238,0.0214789,5.06278,0.000728656,0.0346179,0.375744,9780,4170,5210
468790417,300111793,827,3,f,421367000,0,161902000000,0,0,0,0,0.516175,0,0,0,0,0,0
468789735,300111793,272,3,f,61106400,2191.2,15797200000,1449380,3.58587e-05,661.454,0.0237189,0.0748553,2.68422e-06,0.000127525,0.27428,5310,6880,6090
468788540,300111793,1117,1,f,1646180000,1942980,185799000000,868836000,0.0011803,447.165,0.527789,2.01657,0.00238016,0.113079,0.537981,9910,6350,5230
468789243,300111793,1033,2,f,1091300000,13740.5,422066000000,3049770,1.25909e-05,221.955,0.00279462,1.33684,1.68321e-05,0.000799678,0.181502,12800,4830,7630
468790435,300111793,842,3,f,1365950000,85735.7,443705000000,38371500,6.27663e-05,447.555,0.0280914,1.67329,0.000105026,0.00498971,0.182966,9870,1310,4590
468788080,300111793,374,1,f,95621400,147248,20963900000,102011000,0.00153991,692.781,1.06682,0.117136,0.000180379,0.00856967,0.372137,8890,4300,3760
468789516,300111793,117,3,f,256304000,16242.1,1202250000,833478,6.33706e-05,51.3158,0.00325191,0.313972,1.98966e-05,0.000945272,0.0706334,5720,7190,4990
468790058,300111793,475,3,f,423497000,32205.2,99146000000,10865300,7.60459e-05,337.377,0.0256562,0.518784,3.94514e-05,0.0018743,0.174475,8630,4020,3160
468788442,300111793,969,1,f,176205000,20156.8,91822400000,3747600,0.000114394,185.922,0.0212684,0.215851,2.4692e-05,0.0011731,0.160605,2400,3900,5400
