id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465275348,298050269,822,2,f,8467720000,3398630,1864840000000,1784920000,0.000401363,525.189,0.210791,10.373,0.00416332,0.0378858,0.546052,8900,2180,7780
465276645,298050269,654,3,f,452430000,3633.23,221466000000,3847740,8.03049e-06,1059.04,0.00850462,0.554227,4.45071e-06,4.05011e-05,0.0744596,5310,3080,9550
465271468,298050269,370,1,f,6229390000,299.123,1025140000000,85417.4,4.8018e-08,285.56,1.3712e-05,7.631,3.66426e-07,3.33444e-06,0.0204988,11410,7220,5690
465272389,298050269,771,1,f,8484380000,51748.7,1207790000000,16953500,6.09929e-06,327.612,0.0019982,10.3934,6.33921e-05,0.000576863,0.296406,8710,5840,4560
465277203,298050269,1073,3,f,28055100000,37387.1,7743980000000,18020900,1.33263e-06,482.008,0.00064234,34.3675,4.57992e-05,0.000416769,0.444459,12540,2540,2630
465273987,298050269,196,2,f,95487300,54436.1,5991780000,20652300,0.000570087,379.387,0.216284,0.116972,6.66842e-05,0.000606821,0.269012,1600,3610,6900
465275192,298050269,726,2,f,2878040000,53170.9,576687000000,15764200,1.84747e-05,296.482,0.00547742,3.5256,6.51343e-05,0.000592717,0.204232,7610,2590,6740
465276341,298050269,347,3,f,133576000,248705,25883100000,124844000,0.00186189,501.975,0.934624,0.163631,0.000304663,0.00277241,0.312243,6320,6380,5970
465272038,298050269,609,1,f,23816700,1237.86,5041000000,497628,5.19744e-05,402.007,0.0208941,0.0291755,1.51638e-06,1.37989e-05,0.129434,7530,3970,5660
465273878,298050269,140,2,f,201443000,0,12102300000,0,0,0,0,0.246768,0,0,0,0,0,0
465276137,298050269,189,3,f,57481200,1246780,17333100000,1161810000,0.0216902,931.849,20.212,0.0704145,0.00152731,0.0138984,0.62892,6120,4760,5410
465271310,298050269,294,1,f,2861240000,27216.4,843979000000,11721700,9.51213e-06,430.685,0.00409673,3.50501,3.33401e-05,0.000303392,0.208284,8640,2560,3870
465275240,298050269,759,2,f,9589500,7725.85,2967280000,5191500,0.000805657,671.965,0.541374,0.0117471,9.46416e-06,8.61231e-05,0.207168,8760,2920,10160
465277182,298050269,1037,3,f,750089000,405083,190037000000,263616000,0.000540047,650.769,0.351446,0.918859,0.000496227,0.00451562,0.465982,8670,2100,7500
465275941,298050269,78,3,f,836248000,7690.07,8336460000,2338770,9.19592e-06,304.128,0.00279674,1.0244,9.42033e-06,8.57242e-05,0.164556,8680,6490,7030
465276139,298050269,190,3,f,484006000,211.345,998549000,57344.3,4.36658e-07,271.331,0.000118479,0.592907,2.58897e-07,2.35594e-06,0.018115,12650,7370,5390
465276612,298050269,608,3,f,142882000,9099020,34034100000,5052700000,0.063682,555.301,35.3627,0.175031,0.0111463,0.10143,0.615705,3390,3570,6690
465271449,298050269,363,1,f,203117000,19547600,71214100000,14651900000,0.0962379,749.549,72.1349,0.248819,0.0239458,0.217905,0.664312,3250,3170,5150
465273896,298050269,148,2,f,91593900,118076,28342600000,70508200,0.00128913,597.141,0.769792,0.112203,0.000144643,0.00131624,0.347608,4730,4800,9490
465275427,298050269,864,2,f,2470490000,1996160,594985000000,2412830000,0.000808,1208.74,0.976662,3.02635,0.00244529,0.022252,0.629345,6110,4620,6740
465276999,298050269,909,3,f,10326700000,2541840,2155110000000,1122410000,0.000246144,441.575,0.108691,12.6501,0.00311375,0.0283349,0.453116,9740,2700,9060
465272296,298050269,720,1,f,164333000,0,29477300000,0,0,0,0,0.201308,0,0,0,0,0,0
465276144,298050269,197,3,f,9754200,0,1348690000,0,0,0,0,0.0119489,0,0,0,0,0,0
465272703,298050269,896,1,f,59159700,18603,11335000000,11065200,0.000314454,594.809,0.18704,0.0724706,2.27887e-05,0.000207375,0.408997,6070,4610,4510
465274194,298050269,287,2,f,3538800,5112.23,545988000,1853310,0.00144462,362.525,0.523712,0.00433503,6.26248e-06,5.69881e-05,0.117681,5360,5040,6230
465274150,298050269,266,2,f,51579900,11323.5,10393200000,5595560,0.000219533,494.156,0.108483,0.0631854,1.38712e-05,0.000126227,0.391111,5170,4680,6320
465271964,298050269,577,1,f,212135000,48948.2,82686800000,34640000,0.000230741,707.686,0.163292,0.259866,5.99616e-05,0.000545645,0.294719,6820,790,3860
465274061,298050269,229,2,f,720292000,0,1925970000,0,0,0,0,0.882358,0,0,0,0,0,0
465273794,298050269,97,2,f,197117000,78065.6,43782600000,40191200,0.000396037,514.839,0.203895,0.241468,9.56304e-05,0.000870228,0.306198,6810,4450,10690
465276100,298050269,157,3,f,603945000,180174,88213700000,78991900,0.000298328,438.421,0.130793,0.739833,0.000220713,0.00200847,0.3358,7170,5560,5660
465275629,298050269,985,2,f,8038890000,14728200,2301070000000,8392720000,0.00183212,569.839,1.04401,9.84765,0.0180421,0.164181,0.564744,6750,1260,6580
465271063,298050269,171,1,f,224277000,8043190,62486700000,4791000000,0.0358627,595.659,21.3619,0.27474,0.00985291,0.0896606,0.495479,3390,3150,5590
465271985,298050269,589,1,f,694349000,3533090,153284000000,1729780000,0.00508834,489.595,2.49123,0.850578,0.00432803,0.0393847,0.560127,3200,5110,5320
465276839,298050269,821,3,f,1856780000,5741320,584562000000,3764900000,0.00309208,655.755,2.02764,2.27456,0.00703312,0.0640008,0.488791,9270,820,8210
465274375,298050269,350,2,f,13779000,0,2197930000,0,0,0,0,0.0168793,0,0,0,0,0,0
465275048,298050269,653,2,f,9112500,0,1864860000,0,0,0,0,0.0111628,0,0,0,0,0,0
465271098,298050269,194,1,f,1533550000,14945200,266188000000,12866600000,0.00974551,860.917,8.39007,1.8786,0.0183079,0.1666,0.999975,6060,5190,4610
465271828,298050269,469,1,f,17057700,181883,3694970000,100629000,0.0106628,553.263,5.89934,0.0208957,0.000222806,0.00202752,0.366472,8580,1070,4250
465276104,298050269,159,3,f,3372260000,15508600,699144000000,17701600000,0.00459886,1141.41,5.24918,4.13102,0.018998,0.17288,0.995805,2640,6240,5120
465275118,298050269,690,2,f,73858500,326566,7519400000,360283000,0.0044215,1103.25,4.87801,0.0904767,0.000400043,0.00364036,0.576701,6270,4740,6290
465275638,298050269,998,2,f,162446000,12138100,50203400000,10656200000,0.0747209,877.908,65.5981,0.198997,0.0148692,0.135309,0.781691,4960,6490,7720
465275685,298050269,1047,2,f,363993000,91539.7,186032000000,82134300,0.000251487,897.254,0.225648,0.445892,0.000112136,0.00102043,0.364661,6840,1160,8490
465276080,298050269,145,3,f,1461130000,1427.11,103773000000,570729,9.76716e-07,399.92,0.000390609,1.78988,1.7482e-06,1.59085e-05,0.0440902,11650,5550,8200
465272477,298050269,804,1,f,25382700,0,5535530000,0,0,0,0,0.0310938,0,0,0,0,0,0
465272013,298050269,599,1,f,70411300,3882340,31792400000,11445800000,0.0551381,2948.17,162.556,0.0862538,0.00475587,0.043278,1,6310,4270,5540
465270823,298050269,41,1,f,139830000,35144.7,37558100000,20770400,0.000251338,590.998,0.14854,0.171292,4.30523e-05,0.000391772,0.286101,7920,540,3410
465271085,298050269,187,1,f,373317000,734326,97271300000,401166000,0.00196703,546.305,1.0746,0.457314,0.000899549,0.00818582,0.464942,4790,4840,2050
465273546,298050269,312782616,1,f,138020000,816382,54112300000,609168000,0.00591494,746.179,4.41361,0.169075,0.00100007,0.00910054,0.405636,7870,1350,2930
465277325,298050269,444,3,t,20487500,19493200,158782000000,157742000000,0.95147,8092.14,7699.43,0.0250972,0.0238792,0.217299,1,6090,4100,5410
465272104,298050269,633,1,f,9162900,0,2007110000,0,0,0,0,0.0112246,0,0,0,0,0,0
465276617,298050269,613,3,f,304970000,1684730,105794000000,1081260000,0.00552424,641.798,3.54544,0.373589,0.00206379,0.0187803,0.497908,9510,2140,9130
465271066,298050269,173,1,f,115967000,25891.8,16820600000,13380400,0.000223269,516.781,0.115381,0.142059,3.17174e-05,0.000288626,0.297537,6430,6810,5180
465274083,298050269,237,2,f,4479300,0,488010000,0,0,0,0,0.00548714,0,0,0,0,0,0
465277247,298050269,182305709,3,f,305957000,1460980,93974500000,969924000,0.0047751,663.888,3.17013,0.374797,0.00178969,0.0162861,0.500916,5900,2240,3210
465276348,298050269,353,3,f,3251080000,1197980,1222350000000,711246000,0.000368487,593.704,0.218772,3.98257,0.00146753,0.0133544,0.479259,6130,2670,8780
465276762,298050269,753,3,f,847800,0,166243000,0,0,0,0,0.00103856,0,0,0,0,0,0
465277328,298050269,599,3,t,9667680,9561740,91218600000,91104200000,0.989042,9527.99,9423.58,0.0118429,0.0117131,0.106589,1,6220,4290,5550
465271408,298050269,343,1,f,54587600000,116341000,10642400000000,182826000000,0.00213127,1571.47,3.34923,66.8698,0.142517,1.2969,1,5990,5140,4600
465271153,298050269,218,1,f,487530000,0,105794000000,0,0,0,0,0.597224,0,0,0,0,0,0
465274098,298050269,243,2,f,75636000,685509,16465500000,328044000,0.00906326,478.541,4.33714,0.0926541,0.000839749,0.00764164,0.398961,7120,2630,9220
465276972,298050269,894,3,f,1213190000,3435830,329844000000,1876030000,0.00283207,546.021,1.54637,1.48615,0.00420889,0.0383005,0.526,7010,1100,4610
465271816,298050269,461,1,f,14782500,300154,3137380000,162421000,0.0203047,541.126,10.9874,0.0181086,0.000367689,0.00334594,0.367766,7320,1220,4040
465272611,298050269,857,1,f,216560000,1168640,48762500000,577376000,0.00539638,494.058,2.66613,0.265286,0.00143158,0.0130273,0.512472,5890,4880,1870
465272902,298050269,960,1,f,4132880000,2257.5,299844000000,666788,5.4623e-07,295.365,0.000161337,5.06278,2.76544e-06,2.51653e-05,0.107433,9280,5350,3560
465275844,298050269,312782628,2,f,482602000,5216590,130731000000,3235900000,0.0108093,620.309,6.7051,0.591188,0.00639032,0.0581514,0.554487,9240,2890,9580
465274775,298050269,573,2,f,54829800,78915.2,19940800000,56116600,0.00143928,711.1,1.02347,0.0671665,9.66711e-05,0.000879699,0.309368,9520,2130,9540
465276780,298050269,771,3,f,16968800000,83148.5,2405290000000,25404500,4.9001e-06,305.531,0.00149713,20.7867,0.000101857,0.000926889,0.296406,8710,5840,4560
465275674,298050269,1038,2,f,550482000,2334520,184399000000,1509620000,0.00424086,646.652,2.74236,0.674341,0.00285978,0.0260238,0.628125,7440,1530,8280
465272799,298050269,928,1,f,3152540000,0,1029620000000,0,0,0,0,3.86186,0,0,0,0,0,0
465276329,298050269,339,3,f,7292990000,53768.9,2016690000000,16348500,7.37267e-06,304.052,0.00224168,8.93392,6.58669e-05,0.000599383,0.315765,8380,2060,6880
465274457,298050269,381,2,f,753517000,945.639,178896000000,405643,1.25497e-06,428.962,0.000538333,0.923058,1.15841e-06,1.05414e-05,0.0419932,8230,5250,6880
465275293,298050269,792,2,f,257371000,2404.58,13410400000,1084390,9.34285e-06,450.967,0.00421332,0.31528,2.94561e-06,2.68048e-05,0.128716,8290,4880,6820
465275768,298050269,1117,2,f,1646180000,0,249160000000,0,0,0,0,2.01657,0,0,0,0,0,0
465276516,298050269,501,3,f,99547200,16308.6,32331400000,11722800,0.000163828,718.81,0.117761,0.121945,1.9978e-05,0.000181798,0.222265,8940,680,7330
465271227,298050269,251,1,f,275453000,22832.7,89881100000,17170900,8.28913e-05,752.035,0.0623371,0.33743,2.797e-05,0.000254525,0.198435,8050,2920,890
465275372,298050269,836,2,f,174853000,62283.2,32928500000,26777800,0.000356204,429.936,0.153145,0.214195,7.62969e-05,0.000694296,0.273299,7370,4410,10690
465273784,298050269,93,2,f,27935100,0,16824600,0,0,0,0,0.0342205,0,0,0,0,0,0
465274604,298050269,449,2,f,52415100,0,4789540000,0,0,0,0,0.0642085,0,0,0,0,0,0
465275092,298050269,677,2,f,858344000,2172440,232589000000,1109900000,0.00253097,510.902,1.29308,1.05147,0.00266124,0.0242171,0.420788,6490,4960,9430
465276983,298050269,901,3,f,1496460000,0,3924920000,0,0,0,0,1.83316,0,0,0,0,0,0
465276093,298050269,154,3,f,158630000,0,38501000000,0,0,0,0,0.194322,0,0,0,0,0,0
465274226,298050269,298,2,f,150990000,1623720,29243100000,822727000,0.0107538,506.691,5.44887,0.184963,0.00198906,0.0181003,0.499244,4840,6610,6910
465276492,298050269,475,3,f,423497000,21287.6,92959300000,5767670,5.02664e-05,270.94,0.0136192,0.518784,2.60774e-05,0.000237302,0.233181,8910,3880,8270
465277233,298050269,1125,3,f,213626000,4088070,59200300000,2615970000,0.0191366,639.904,12.2456,0.261692,0.00500788,0.0455713,0.515323,3750,4290,4250
465271428,298050269,353,1,f,1625540000,351370,574518000000,202102000,0.000216156,575.183,0.124329,1.99128,0.000430428,0.00391686,0.300547,6080,2530,2850
465275029,298050269,643,2,f,21839400,1850.31,6001670000,1163400,8.47233e-05,628.759,0.0532706,0.0267533,2.26663e-06,2.06261e-05,0.0888146,8720,2990,10390
465276539,298050269,523,3,f,748768000,167436,146132000000,86577700,0.000223615,517.08,0.115627,0.91724,0.000205109,0.00186647,0.284323,5780,6460,6020
465274792,298050269,580,2,f,62553600,0,9931350000,0,0,0,0,0.0766282,0,0,0,0,0,0
465277232,298050269,1123,3,f,673843000,0,2652480000,0,0,0,0,0.825457,0,0,0,0,0,0
465275661,298050269,1027,2,f,80088300,232290,22190900000,135000000,0.00290042,581.171,1.68564,0.0981082,0.000284555,0.00258943,0.386673,8910,2960,9750
465273090,298050269,1058,1,f,218434000,134717,63283000000,78808300,0.00061674,584.992,0.360788,0.267581,0.000165028,0.00150174,0.37278,5710,4700,1610
465276859,298050269,838,3,f,892604000,5222.78,354099000000,4772190,5.85117e-06,913.727,0.00534637,1.09344,6.3979e-06,5.82204e-05,0.106066,5790,1850,2390
465272243,298050269,696,1,f,11501100,0,2977630000,0,0,0,0,0.0140888,0,0,0,0,0,0
465276597,298050269,587,3,f,27295200,0,5767920000,0,0,0,0,0.0334366,0,0,0,0,0,0
465275553,298050269,928,2,f,3152540000,0,1034470000000,0,0,0,0,3.86186,0,0,0,0,0,0
465276179,298050269,226,3,f,923751000,4968610,187296000000,2573190000,0.00537874,517.89,2.78559,1.13159,0.00608655,0.0553871,0.614169,5450,6070,6970
465274570,298050269,436,2,f,121828000,59607.7,11867700000,23732900,0.000489279,398.152,0.194808,0.149239,7.30194e-05,0.000664471,0.263701,5920,5570,6480
465276127,298050269,181,3,f,345728000,4959080,94934400000,5719020000,0.0143439,1153.24,16.542,0.423517,0.00607487,0.0552808,0.71527,6150,4850,6130
465276462,298050269,445,3,f,462146000,0,59467800000,0,0,0,0,0.566129,0,0,0,0,0,0
465271035,298050269,156,1,f,367270000,1438360,111951000000,883761000,0.00391636,614.422,2.4063,0.449906,0.00176199,0.016034,0.431406,6950,3320,1750
465274907,298050269,623,2,f,24168000000,1916010000,9244420000000,3086740000000,0.0792785,1611.03,127.72,29.6059,2.34711,21.3585,1,3850,6000,6100
465275494,298050269,902,2,f,100448000,931317,28750900000,516754000,0.00927162,554.863,5.14448,0.123049,0.00114086,0.0103818,0.368487,9840,2320,8990
465274554,298050269,429,2,f,595589000,0,99003000000,0,0,0,0,0.729597,0,0,0,0,0,0
465272681,298050269,888,1,f,325847000,7522.13,70836700000,3650840,2.30849e-05,485.346,0.0112042,0.399162,9.21461e-06,8.38522e-05,0.150072,8060,4430,1160
465273978,298050269,189,2,f,28740600,557244,8801670000,485542000,0.0193887,871.328,16.8939,0.0352072,0.000682624,0.00621182,0.584647,6210,4750,5790
465276716,298050269,705,3,f,11606400,0,2172500000,0,0,0,0,0.0142178,0,0,0,0,0,0
465270785,298050269,23,1,f,261256000,5409940,63269100000,3289110000,0.0207075,607.974,12.5896,0.320038,0.00662718,0.0603068,0.591424,5480,6190,3290
465277006,298050269,912,3,f,109631000,0,27420200000,0,0,0,0,0.134298,0,0,0,0,0,0
465275354,298050269,826,2,f,851212000,1752940,170163000000,1055990000,0.00205934,602.413,1.24058,1.04273,0.00214735,0.0195407,0.501877,4060,5890,6020
465271877,298050269,510,1,f,44676000,811184,8519950000,438318000,0.018157,540.343,9.81104,0.0547281,0.0009937,0.00904259,0.531086,6590,1450,4520
465276186,298050269,231,3,f,14391000,0,2333670000,0,0,0,0,0.017629,0,0,0,0,0,0
465277003,298050269,911,3,f,6193800,0,644716000,0,0,0,0,0.00758741,0,0,0,0,0,0
465275168,298050269,709,2,f,1080640000,0,268941000000,0,0,0,0,1.32379,0,0,0,0,0,0
465275618,298050269,970,2,f,68841900,0,7328750000,0,0,0,0,0.0843313,0,0,0,0,0,0
465275480,298050269,897,2,f,125303000,59835,29358700000,33666100,0.000477521,562.649,0.268676,0.153497,7.32979e-05,0.000667004,0.284539,5910,4900,10460
465276706,298050269,699,3,f,136800,9232.08,19323300,3130720,0.067486,339.113,22.8854,0.00016758,1.13093e-05,0.000102914,0.281655,3380,3350,4610
465277092,298050269,969,3,f,352409000,1428130,119121000000,679471000,0.00405248,475.776,1.92807,0.431702,0.00174946,0.0159199,0.424744,3070,4120,6770
465275742,298050269,1097,2,f,7483590000,40523600,1382850000000,39900300000,0.005415,984.618,5.33171,9.1674,0.0496414,0.451733,1,6000,5220,6620
465272871,298050269,949,1,f,134100,0,20281600,0,0,0,0,0.000164273,0,0,0,0,0,0
465275643,298050269,1006,2,f,56410200,157.247,18745100000,110594,2.78755e-06,703.317,0.00196053,0.0691025,1.92627e-07,1.75289e-06,0.0189692,7240,580,8160
465272096,298050269,631,1,f,1135980000,2219360,223350000000,1235960000,0.00195369,556.899,1.08801,1.39158,0.00271872,0.0247401,0.587709,5490,6970,3470
465272309,298050269,726,1,f,2878040000,169947,627637000000,52234900,5.90495e-05,307.36,0.0181494,3.5256,0.000208185,0.00189447,0.375635,8730,3370,3170
465276230,298050269,263,3,f,59625000,0.31063,8120300000,59.6409,5.20972e-09,192,1.00027e-06,0.0730406,3.80521e-10,3.46271e-09,0.000168163,5040,6910,6100
465274771,298050269,571,2,f,451868000,20191400,171650000000,38582500000,0.0446842,1910.84,85.3845,0.553538,0.0247344,0.225081,1,6220,3620,5700
465276845,298050269,826,3,f,1702420000,2604800,339765000000,1473100000,0.00153006,565.53,0.865294,2.08547,0.00319089,0.0290368,0.501973,4210,5730,5350
465274836,298050269,598,2,f,36933300,418087,7145380000,191341000,0.01132,457.658,5.18071,0.0452433,0.000512156,0.00466058,0.422706,7640,3590,9800
465277185,298050269,1041,3,f,5020320000,14351.2,958467000000,8515090,2.85862e-06,593.338,0.00169613,6.14989,1.75802e-05,0.000159978,0.269803,10810,5720,1090
465275981,298050269,119,3,f,1439070000,19197800,354325000000,11009300000,0.0133404,573.47,7.6503,1.76286,0.0235172,0.214005,0.60154,3710,4120,7520
465275626,298050269,981,2,f,245295000,398831,85454800000,304773000,0.00162592,764.165,1.24248,0.300486,0.000488568,0.00444593,0.333797,7470,1110,9200
465272514,298050269,822,1,f,8467720000,2256010,2030000000000,1150560000,0.000266424,509.999,0.135876,10.373,0.00276361,0.0251486,0.48572,8850,4720,1670
465277034,298050269,932,3,f,514742000,2404.58,24601800000,1084390,4.67142e-06,450.967,0.00210666,0.630559,2.94561e-06,2.68048e-05,0.128716,8290,4880,6820
465275839,298050269,312782616,2,f,138020000,728016,56802400000,585527000,0.0052747,804.278,4.24232,0.169075,0.000891819,0.00811548,0.506748,7360,1170,8450
465274574,298050269,437,2,f,529204000,0,85926500000,0,0,0,0,0.648276,0,0,0,0,0,0
465273869,298050269,135,2,f,18410400,0,2897000000,0,0,0,0,0.0225527,0,0,0,0,0,0
465275042,298050269,649,2,f,10369800,101981,2367940000,56781600,0.00983446,556.784,5.47567,0.012703,0.000124927,0.00113683,0.408328,8270,1980,9130
465277026,298050269,928,3,f,6305080000,0,2064090000000,0,0,0,0,7.72373,0,0,0,0,0,0
465273618,298050269,12,2,f,15424200,0,3191490000,0,0,0,0,0.0188946,0,0,0,0,0,0
465274829,298050269,595,2,f,77428800,4088.55,8834630000,1683230,5.2804e-05,411.692,0.021739,0.0948503,5.00848e-06,4.55767e-05,0.112129,8020,4940,5990
465276418,298050269,409,3,f,1044210000,4953760,331723000000,3015500000,0.00474401,608.73,2.88782,1.27916,0.00606836,0.0552215,0.505736,8680,2060,9120
465277315,298050269,8,3,t,93058500,89661200,864569000000,861103000000,0.963493,9603.97,9253.35,0.113997,0.109835,0.999488,1,6090,4100,5410
465271869,298050269,502,1,f,2034330000,910322,557912000000,474126000,0.00044748,520.834,0.233063,2.49205,0.00111514,0.0101477,0.48572,8850,4720,1670
465275302,298050269,797,2,f,645783000,1508730,160866000000,1074010000,0.00233628,711.863,1.66311,0.791085,0.00184819,0.0168184,0.456428,6300,5400,6720
465276473,298050269,453,3,f,27600700000,31606400,9575080000000,20205900000,0.00114513,639.298,0.73208,33.8108,0.0387178,0.352329,0.628125,7440,1530,8280
465276086,298050269,148,3,f,183188000,149355,54057700000,84338200,0.000815313,564.681,0.460392,0.224405,0.00018296,0.00166492,0.347608,4730,4800,9490
465271487,298050269,378,1,f,2634840000,705883,847941000000,386672000,0.000267904,547.784,0.146753,3.22768,0.000864707,0.00786876,0.363937,6650,2660,1940
465270789,298050269,26,1,f,548428000,0,152340000000,0,0,0,0,0.671824,0,0,0,0,0,0
465275502,298050269,905,2,f,82254600,21304.1,26632200000,12696400,0.000259002,595.963,0.154355,0.100762,2.60975e-05,0.000237485,0.195695,7950,1600,9660
465277225,298050269,1107,3,f,676643000,0,97433200000,0,0,0,0,0.828888,0,0,0,0,0,0
465274427,298050269,370,2,f,6229390000,1120.72,950530000000,306692,1.79908e-07,273.657,4.92331e-05,7.631,1.37288e-06,1.24931e-05,0.0607147,11420,7320,5770
465272303,298050269,723,1,f,738396000,6081320,195607000000,3382140000,0.00823585,556.152,4.58038,0.904535,0.00744961,0.0677908,0.49374,3670,4020,4240
465276991,298050269,905,3,f,164509000,38328.9,52926500000,24504800,0.000232989,639.329,0.148957,0.201524,4.69529e-05,0.000427267,0.262167,8550,1530,1890
465276868,298050269,843,3,f,843908000,24531.1,223288000000,11763000,2.90684e-05,479.514,0.0139387,1.03379,3.00506e-05,0.000273458,0.204395,9410,4660,8850
465271503,298050269,385,1,f,3329310000,19842500,1062520000000,12824400000,0.00595995,646.309,3.85197,4.0784,0.0243071,0.221192,0.530762,8260,1120,3160
465277241,298050269,10704,3,f,718414000,0,154300000000,0,0,0,0,0.880057,0,0,0,0,0,0
465276312,298050269,328,3,f,992317000,1524790,254449000000,796665000,0.0015366,522.475,0.802834,1.21559,0.00186787,0.0169975,0.408263,3720,4520,2920
465277267,298050269,312782620,3,f,152593000,2486260,48830600000,1724110000,0.0162934,693.454,11.2987,0.186927,0.00304567,0.0277153,0.644102,7440,1530,8270
465277266,298050269,312782616,3,f,276041000,1544400,110915000000,1194690000,0.00559482,773.566,4.32796,0.33815,0.00189189,0.017216,0.506748,7360,1170,8450
465272034,298050269,608,1,f,71441100,4525740,16341400000,2432430000,0.0633492,537.466,34.048,0.0875153,0.00554403,0.0504502,0.607149,3400,3400,4640
465270964,298050269,121,1,f,11001600,76347.7,2511190000,35340500,0.00693969,462.889,3.21231,0.013477,9.3526e-05,0.000851078,0.320196,8980,2160,2410
465274330,298050269,335,2,f,120500000,2716340,26344200000,1359190000,0.0225422,500.377,11.2796,0.147613,0.00332751,0.0302801,0.462794,8220,4440,10060
465277323,298050269,343,3,t,93058500,89661200,864569000000,861103000000,0.963493,9603.97,9253.35,0.113997,0.109835,0.999488,1,6090,4100,5410
465276494,298050269,477,3,f,39083800000,2926310000,14663200000000,4339680000000,0.0748727,1482.99,111.035,47.8776,3.58473,32.6207,1,3890,5610,4850
465273697,298050269,44,2,f,770998000,60756100,237645000000,47781800000,0.078802,786.453,61.974,0.944472,0.0744263,0.677273,0.718704,3610,3380,6160
465271967,298050269,580,1,f,62553600,0,9657710000,0,0,0,0,0.0766282,0,0,0,0,0,0
465275796,298050269,182305697,2,f,204459000,19666.4,76997800000,13930500,9.61875e-05,708.337,0.0681331,0.250463,2.40914e-05,0.000219229,0.272635,6040,1260,8580
465275617,298050269,969,2,f,176205000,1148560,39929000000,531644000,0.00651834,462.878,3.0172,0.215851,0.00140699,0.0128035,0.424744,3070,4120,6770
465272373,298050269,763,1,f,5356800,0,488043000,0,0,0,0,0.00656208,0,0,0,0,0,0
465273088,298050269,1057,1,f,1333360000,4333240,318773000000,2177900000,0.00324986,502.604,1.63339,1.63337,0.00530822,0.0483043,0.579282,3710,3910,3650
465270864,298050269,64,1,f,71051400,8779.05,22814500000,5701420,0.000123559,649.434,0.0802436,0.087038,1.07543e-05,9.78636e-05,0.206522,5930,3870,5000
465275697,298050269,1060,2,f,18919800,0,1605630000,0,0,0,0,0.0231768,0,0,0,0,0,0
465272989,298050269,991,1,f,2784780000,12335600,327509000000,9235980000,0.00442964,748.727,3.31659,3.41136,0.0151111,0.13751,0.699312,5320,5560,3940
465275971,298050269,111,3,f,1511620000,11656400,351392000000,6074270000,0.00771117,521.112,4.01838,1.85173,0.014279,0.129938,0.581878,5400,4930,1930
465272464,298050269,800,1,f,182028000,5246120,46869600000,2972050000,0.0288205,566.524,16.3275,0.222984,0.0064265,0.0584806,0.570253,3800,4400,3590
465272091,298050269,629,1,f,324571000,421109,85938400000,348664000,0.00129744,827.965,1.07423,0.397599,0.000515859,0.00469427,0.641449,6070,4670,4590
465271808,298050269,456,1,f,1836900,1405.91,427569000,636765,0.000765373,452.919,0.346652,0.0022502,1.72224e-06,1.56723e-05,0.10676,8730,2960,1570
465277174,298050269,1027,3,f,160177000,269356,45275100000,154349000,0.00168162,573.031,0.963619,0.196216,0.000329961,0.00300262,0.386673,8910,2960,9750
465273449,298050269,182305689,1,f,733643000,1650850,240511000000,1105520000,0.00225021,669.666,1.50689,0.898713,0.00202229,0.0184027,0.500916,5900,2240,3210
465275457,298050269,884,2,f,34492500,1039290,6081520000,529707000,0.0301309,509.682,15.3572,0.0422533,0.00127313,0.0115854,0.443606,6720,4930,9470
465275080,298050269,671,2,f,136743000,44371.2,35909900000,19231300,0.000324485,433.418,0.140638,0.167511,5.43547e-05,0.000494623,0.263853,9670,1000,6780
465275640,298050269,1002,2,f,1028330000,1846250,353901000000,1144480000,0.00179539,619.896,1.11295,1.2597,0.00226166,0.0205809,0.431139,8450,2890,10290
465275259,298050269,772,2,f,260301000,4998940,77893900000,3377990000,0.0192045,675.741,12.9773,0.318868,0.0061237,0.0557251,0.580535,5360,2290,6200
465276634,298050269,637,3,f,3474640000,3596290,849160000000,4414700000,0.00103501,1227.57,1.27055,4.25643,0.00440546,0.0400893,0.723442,6170,4870,4810
465273461,298050269,182305701,1,f,90999000,34408.2,34578700000,28350800,0.000378116,823.956,0.311551,0.111474,4.215e-05,0.000383561,0.241168,6030,1480,3120
465277239,298050269,1139,3,f,205457000,1512730,52150200000,862631000,0.00736273,570.249,4.19859,0.251685,0.00185309,0.016863,0.528025,6240,6560,8030
465275417,298050269,857,2,f,216560000,1689880,49060100000,855044000,0.00780331,505.978,3.9483,0.265286,0.00207011,0.0188378,0.420788,6490,4960,9430
465274683,298050269,502,2,f,2034330000,1606940,527981000000,923206000,0.000789913,574.51,0.453813,2.49205,0.00196851,0.0179132,0.464495,8220,1900,6900
465274065,298050269,230,2,f,16420500,1586.84,823037000,435280,9.66378e-05,274.306,0.0265084,0.0201151,1.94388e-06,1.76892e-05,0.0798696,10820,7160,5700
465271475,298050269,374,1,f,95621400,1132.76,17853700000,431684,1.18463e-05,381.091,0.00451451,0.117136,1.38763e-06,1.26273e-05,0.169747,7920,5460,4400
465272593,298050269,849,1,f,19242000,85806.9,3521450000,39884900,0.00445935,464.822,2.0728,0.0235715,0.000105113,0.000956523,0.28012,6620,4790,1880
