id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469377787,307910595,326,1,f,204137000,2945.03,36814700000,175558,1.44267e-05,59.6114,0.000859999,0.250068,3.60767e-06,0.000119644,0.0349953,10570,4010,4590
469377608,307910595,119,1,f,719536000,11291.1,345442000000,1547770,1.56922e-05,137.079,0.00215107,0.881431,1.38316e-05,0.000458709,0.107327,4470,5230,1790
469379437,307910595,639,3,f,516107000,832.801,188446000000,190091,1.61362e-06,228.255,0.000368317,0.632231,1.02018e-06,3.38331e-05,0.0167259,6220,7440,8100
469379458,307910595,673,3,f,19391400,13668,2801140000,1145180,0.00070485,83.7855,0.0590563,0.0237545,1.67433e-05,0.000555274,0.117839,8380,5750,6310
469379414,307910595,609,3,f,47633400,0,18807500000,0,0,0,0,0.0583509,0,0,0,0,0,0
469377584,307910595,72,1,f,15252300,0,6825770000,0,0,0,0,0.0186841,0,0,0,0,0,0
469377954,307910595,618,1,f,478252000,0.358167,132212000000,208.871,7.48909e-10,583.167,4.36738e-07,0.585859,4.38754e-10,1.45508e-08,0.000153848,5630,3660,5520
469378438,307910595,194,2,f,1533550000,22072.5,481755000000,21450900,1.43931e-05,971.837,0.0139877,1.8786,2.70388e-05,0.000896711,0.261226,6150,5260,6910
469379346,307910595,478,3,f,343930000,650786,170932000000,628895000,0.00189221,966.361,1.82856,0.421314,0.000797213,0.0264387,0.451664,5850,1790,7380
469378996,307910595,1090,2,f,659646000,11114.6,379413000000,13918500,1.68494e-05,1252.26,0.0210999,0.808066,1.36154e-05,0.000451541,0.223696,7180,2480,9640
469379130,307910595,128,3,f,4391830000,61523.1,1461790000000,53781000,1.40085e-05,874.16,0.0122457,5.37999,7.53658e-05,0.00249942,0.296756,7950,4070,7020
469379586,307910595,888,3,f,651694000,20220.5,228798000000,17330400,3.10277e-05,857.071,0.0265929,0.798325,2.47702e-05,0.000821474,0.3578,8040,4490,10230
469377925,307910595,576,1,f,2532600,0,987895000,0,0,0,0,0.00310244,0,0,0,0,0,0
469378431,307910595,181,2,f,172864000,0,86776900000,0,0,0,0,0.211758,0,0,0,0,0,0
469379156,307910595,164,3,f,1155600,0,196510000,0,0,0,0,0.00141561,0,0,0,0,0,0
469377848,307910595,423,1,f,625668000,2838.89,353779000000,275955,4.53737e-06,97.2053,0.000441056,0.766444,3.47764e-06,0.000115332,0.0626085,7820,4080,1760
469379115,307910595,105,3,f,132620000,0,42515000000,0,0,0,0,0.16246,0,0,0,0,0,0
469378393,307910595,125,2,f,304674000,25458.7,9140890000,3211280,8.35605e-05,126.137,0.01054,0.373226,3.11869e-05,0.00103428,0.178747,5840,6970,6930
469378961,307910595,1030,2,f,94052700,1610.53,33318200000,637237,1.71237e-05,395.668,0.00677531,0.115215,1.9729e-06,6.5429e-05,0.0411798,6420,550,7340
469379738,307910595,1102,3,f,1116870000,1237.15,489530000000,932303,1.1077e-06,753.591,0.00083475,1.36816,1.51551e-06,5.026e-05,0.0696116,4830,2900,8170
469377844,307910595,414,1,f,34783200,0,13632700000,0,0,0,0,0.0426094,0,0,0,0,0,0
469378153,307910595,932,1,f,257371000,14474.1,30802300000,1496860,5.62382e-05,103.417,0.00581597,0.31528,1.77308e-05,0.000588021,0.0507958,10530,6920,5510
469377932,307910595,588,1,f,246776000,2.39838,121342000000,155.216,9.71882e-09,64.7173,6.28976e-07,0.302301,2.93801e-09,9.74358e-08,0.00173381,4980,2510,5680
469379430,307910595,630,3,f,429626000,288402,199535000000,336392000,0.000671286,1166.4,0.782988,0.526292,0.000353292,0.0117165,0.400939,3160,3770,7260
469379684,307910595,1017,3,f,10298400000,75728,5058490000000,8680260,7.35338e-06,114.624,0.000842875,12.6155,9.27668e-05,0.00307651,0.196412,10500,3810,2260
469378407,307910595,145,2,f,730563000,92568.2,79477000000,13872100,0.000126708,149.858,0.0189882,0.89494,0.000113396,0.00376065,0.250917,11860,4800,7480
469378964,307910595,1035,2,f,354337000,7671.2,224151000000,10412500,2.16494e-05,1357.34,0.0293857,0.434063,9.39722e-06,0.000311648,0.157323,7070,2170,9700
469379214,307910595,262,3,f,1233410000,6831530,501229000000,9704050000,0.00553872,1420.48,7.86763,1.51093,0.00836862,0.277536,0.580436,5890,4250,7060
469378345,307910595,33,2,f,577694000,332474,274023000000,367469000,0.000575519,1105.26,0.636096,0.707675,0.000407281,0.013507,0.332719,8560,1360,7950
469378567,307910595,395,2,f,496350000,2954.39,164968000000,207639,5.95223e-06,70.2815,0.000418332,0.608029,3.61913e-06,0.000120024,0.0520844,12750,6940,7190
469378653,307910595,567,2,f,121862000000,242347000,54267400000000,433060000000,0.0019887,1786.95,3.5537,149.281,0.296875,9.84551,1,5450,3710,7670
469378443,307910595,203,2,f,11556900,0,4688200000,0,0,0,0,0.0141572,0,0,0,0,0,0
469378959,307910595,1027,2,f,80088300,6.02226,32289500000,838.517,7.51952e-08,139.236,1.04699e-05,0.0981082,7.37727e-09,2.44659e-07,0.00395998,8690,2520,10510
469377572,307910595,46,1,f,121939000,2664.57,29298000000,224555,2.18516e-05,84.2745,0.00184153,0.149376,3.2641e-06,0.00010825,0.0631483,8360,5730,5230
469379570,307910595,859,3,f,11979000,13024,2002270000,1277070,0.00108724,98.0547,0.106609,0.0146743,1.59544e-05,0.00052911,0.182998,12600,4920,6260
469378505,307910595,304,2,f,239686000,1942810,109273000000,2003890000,0.00810565,1031.44,8.36048,0.293616,0.00237995,0.0789282,0.446376,3500,2350,5920
469379037,307910595,312782566,2,f,44199000,55093.4,22259700000,49731100,0.00124649,902.669,1.12516,0.0541438,6.74894e-05,0.00223821,0.205294,7650,1140,7680
469378998,307910595,1093,2,f,1393020000,0,387754000000,0,0,0,0,1.70645,0,0,0,0,0,0
469378533,307910595,343,2,f,54637600000,14511300,20456700000000,14278000000,0.000265591,983.926,0.261322,66.9311,0.0177763,0.58953,0.580436,5890,4250,7060
469378193,307910595,983,1,f,6421230000,197485,1302250000000,21229200,3.0755e-05,107.498,0.0033061,7.866,0.000241919,0.00802296,0.208461,8510,5790,4790
469378213,307910595,1011,1,f,1786040000,83865.1,832320000000,6612260,4.69559e-05,78.844,0.00370219,2.1879,0.000102735,0.00340708,0.183582,7220,2520,880
469379513,307910595,768,3,f,4860760000,5507890,943701000000,6074920000,0.00113313,1102.95,1.24979,5.95443,0.00674717,0.223762,0.911334,5780,3740,7410
469379338,307910595,461,3,f,29565000,55135,11816100000,41272300,0.00186488,748.568,1.39599,0.0362171,6.75404e-05,0.0022399,0.274206,6890,1270,6910
469379143,307910595,147,3,f,14785200,0,4023740000,0,0,0,0,0.0181119,0,0,0,0,0,0
469379240,307910595,305,3,f,145964000,61322.5,61702200000,60982400,0.000420121,994.454,0.417792,0.178806,7.51201e-05,0.00249127,0.293815,8260,1380,7920
469379584,307910595,884,3,f,68985000,113570,21431400000,117004000,0.0016463,1030.23,1.69607,0.0845066,0.000139124,0.00461387,0.438001,6820,5730,9240
469377752,307910595,275,1,f,1401930000,1125.9,506521000000,137613,8.03108e-07,122.225,9.81599e-05,1.71737,1.37923e-06,4.57406e-05,0.0258157,4800,3350,5070
469377885,307910595,491,1,f,251901000,12785.4,84665100000,1127650,5.07556e-05,88.198,0.00447654,0.308579,1.56621e-05,0.000519416,0.0993411,8450,6110,5490
469378645,307910595,545,2,f,6943500,24852.7,2905210000,35777200,0.00357927,1439.57,5.15262,0.00850579,3.04445e-05,0.00100966,0.234224,7380,590,6700
469378221,307910595,1022,1,f,725090000,0,252750000000,0,0,0,0,0.888236,0,0,0,0,0,0
469379514,307910595,771,3,f,16968800000,1263330,4948910000000,161296000,7.44504e-05,127.675,0.00950546,20.7867,0.00154758,0.0513237,0.352229,8510,6150,5810
469379833,307910595,1022,2,t,1570970,251814,2847760000,1414150000,0.160292,5615.84,900.175,0.00192443,0.000308472,0.0102301,0.893362,5960,4070,7750
469379535,307910595,804,3,f,50765400,0,22168200000,0,0,0,0,0.0621876,0,0,0,0,0,0
469377922,307910595,573,1,f,54829800,0,31530600000,0,0,0,0,0.0671665,0,0,0,0,0,0
469379413,307910595,608,3,f,142882000,258509,50699100000,291873000,0.00180924,1129.06,2.04275,0.175031,0.000316673,0.0105021,0.370872,3740,4250,7220
469379568,307910595,856,3,f,9795360000,7931070,4413820000000,11118300000,0.000809677,1401.87,1.13506,11.9993,0.00971557,0.322206,0.580436,5890,4250,7060
469378486,307910595,274,2,f,323979000,2414420,141465000000,2912240000,0.00745238,1206.19,8.98896,0.396875,0.00295766,0.0980875,0.519593,7500,950,6670
469379263,307910595,338,3,f,20016000,23.6731,3380930000,2208.96,1.18271e-06,93.311,0.00011036,0.0245196,2.89996e-08,9.61738e-07,0.00391509,5890,3410,5500
469379046,307910595,312782604,2,f,52810200,254.492,22266400000,163527,4.819e-06,642.561,0.0030965,0.0646925,3.11753e-07,1.03389e-05,0.041099,7490,950,8810
469377768,307910595,298,1,f,150990000,0,56905400000,0,0,0,0,0.184963,0,0,0,0,0,0
469377879,307910595,478,1,f,171965000,0,86548900000,0,0,0,0,0.210657,0,0,0,0,0,0
469379334,307910595,452,3,f,146592000,46.0087,48778200000,8017.32,3.13855e-07,174.257,5.46914e-05,0.179575,5.63606e-08,1.86913e-06,0.00642404,4870,6760,5500
469379621,307910595,933,3,f,1642190000,619652,285522000000,71672800,0.000377332,115.666,0.0436446,2.01169,0.000759073,0.0251738,0.308996,9640,6980,5760
469378738,307910595,693,2,f,210049000,0,74640000000,0,0,0,0,0.25731,0,0,0,0,0,0
469378576,307910595,413,2,f,108280000,19668.4,3094890000,1410540,0.000181644,71.7158,0.0130268,0.132643,2.40938e-05,0.000799044,0.197111,10210,6370,8350
469379124,307910595,120,3,f,434893000,142510,163696000000,16513200,0.00032769,115.874,0.0379708,0.532743,0.000174575,0.00578958,0.207986,4620,5120,1610
469379427,307910595,625,3,f,863203000,916343,522158000000,1074570000,0.00106156,1172.67,1.24486,1.05742,0.00112252,0.0372271,0.421878,5290,1730,8090
469378365,307910595,72,2,f,15252300,0,6817240000,0,0,0,0,0.0186841,0,0,0,0,0,0
469379375,307910595,536,3,f,1103370000,947259,487242000000,1224440000,0.000858513,1292.61,1.10972,1.35163,0.00116039,0.0384831,0.450971,6640,5180,8580
469378836,307910595,857,2,f,216560000,3479.16,78564300000,3511930,1.60656e-05,1009.42,0.0162169,0.265286,4.26197e-06,0.000141344,0.126698,6400,4790,9490
469378244,307910595,1058,1,f,218434000,0,119362000000,0,0,0,0,0.267581,0,0,0,0,0,0
469378284,307910595,1127,1,f,295491000,3.49287,114408000000,221.832,1.18206e-08,63.5101,7.50725e-07,0.361976,4.27876e-09,1.419e-07,0.000952503,8940,3030,750
469377843,307910595,413,1,f,108280000,50448.6,2421840000,3849670,0.00046591,76.3087,0.035553,0.132643,6.17996e-05,0.00204951,0.22368,10020,6130,3000
469378954,307910595,1021,2,f,561557000,6612150,237463000000,7456870000,0.0117747,1127.75,13.2789,0.687907,0.00809988,0.268623,0.595366,3950,2170,6330
469379053,307910595,312782632,2,f,65985300,0,24748800000,0,0,0,0,0.080832,0,0,0,0,0,0
469379174,307910595,197,3,f,9754200,0,2317720000,0,0,0,0,0.0119489,0,0,0,0,0,0
469379349,307910595,484,3,f,279306000,4322.18,130255000000,1440580,1.54747e-05,333.298,0.0051577,0.34215,5.29468e-06,0.000175592,0.091111,2340,2730,5890
469378145,307910595,922,1,f,986040000,66800.9,360499000000,5481660,6.77466e-05,82.0597,0.00555927,1.2079,8.18311e-05,0.00271383,0.156782,7720,5020,700
469377566,307910595,38,1,f,112755000,0,35245800000,0,0,0,0,0.138125,0,0,0,0,0,0
469378079,307910595,824,1,f,354401000,7604.5,84413300000,552617,2.14573e-05,72.6697,0.0015593,0.434141,9.31552e-06,0.000308939,0.0631483,8360,5730,5230
469378838,307910595,862,2,f,483763000,13490.8,205542000000,13737900,2.78872e-05,1018.32,0.0283979,0.592609,1.65262e-05,0.000548072,0.241723,7050,2660,9240
469379622,307910595,934,3,f,232686000,26.9207,71573800000,8213.52,1.15696e-07,305.1,3.52987e-05,0.28504,3.29779e-08,1.09367e-06,0.00857329,8660,6810,8850
469379727,307910595,1086,3,f,89312400,58626.4,45895200000,51858700,0.00065642,884.562,0.580644,0.109408,7.18174e-05,0.00238174,0.224546,6880,850,7770
469379788,307910595,312782632,3,f,131971000,849.58,41913900000,97631.1,6.43764e-06,114.917,0.000739794,0.161664,1.04073e-06,3.45148e-05,0.0238407,9580,3060,970
469378224,307910595,1026,1,f,77474700,0,25767100000,0,0,0,0,0.0949065,0,0,0,0,0,0
469378090,307910595,841,1,f,128419000,59327.8,14111200000,5472470,0.000461985,92.2412,0.0426141,0.157314,7.26765e-05,0.00241023,0.205888,9750,7010,5680
469378314,307910595,312782612,1,f,51101100,0,27421800000,0,0,0,0,0.0625988,0,0,0,0,0,0
469378478,307910595,258,2,f,974437000,37.3099,335970000000,6961,3.82887e-08,186.572,7.14361e-06,1.19369,4.57047e-08,1.51574e-06,0.00794433,4020,4330,6420
469379466,307910595,687,3,f,1652220000,3317990,1024270000000,5810120000,0.0020082,1751.1,3.51656,2.02397,0.00406453,0.134796,0.548561,7950,1490,5990
469377806,307910595,351,1,f,670962000,0,257274000000,0,0,0,0,0.821928,0,0,0,0,0,0
469377863,307910595,448,1,f,125989000,3.71746,60027200000,1857.24,2.95061e-08,499.6,1.47413e-05,0.154337,4.55388e-09,1.51024e-07,0.00111412,2480,4430,3770
469377635,307910595,156,1,f,367270000,0,172706000000,0,0,0,0,0.449906,0,0,0,0,0,0
469378488,307910595,278,2,f,1748450000,1059290,653027000000,1290730000,0.000605846,1218.49,0.738216,2.14185,0.00129763,0.0430345,0.450971,6640,5180,8580
469379561,307910595,846,3,f,301516000,0,162197000000,0,0,0,0,0.369357,0,0,0,0,0,0
469377613,307910595,126,1,f,61705800,0,14059400000,0,0,0,0,0.0755896,0,0,0,0,0,0
469379213,307910595,260,3,f,147647000,1417.75,50512600000,102753,9.6023e-06,72.4761,0.000695937,0.180867,1.73674e-06,5.75971e-05,0.169786,5760,7200,7490
469379742,307910595,1109,3,f,24255000,0,12087400000,0,0,0,0,0.0297124,0,0,0,0,0,0
469377552,307910595,22,1,f,724447000,12639.7,351481000000,1030530,1.74474e-05,81.5314,0.00142251,0.887447,1.54837e-05,0.000513498,0.145167,7630,540,3210
469379802,307910595,8,2,t,54628200,24263700,165307000000,133664000000,0.444161,5508.81,2446.8,0.0669196,0.029723,0.985731,0.999969,5770,3680,7860
469378018,307910595,709,1,f,1080640000,0,460941000000,0,0,0,0,1.32379,0,0,0,0,0,0
469378303,307910595,312782566,1,f,44199000,0,22516100000,0,0,0,0,0.0541438,0,0,0,0,0,0
469377594,307910595,95,1,f,2681140000,183447,1202260000000,23829300,6.84211e-05,129.898,0.00888773,3.2844,0.000224722,0.00745266,0.391305,4440,4670,1640
469378012,307910595,702,1,f,393419000,0,259938000000,0,0,0,0,0.481938,0,0,0,0,0,0
469377741,307910595,258,1,f,974437000,0,367774000000,0,0,0,0,1.19369,0,0,0,0,0,0
469378198,307910595,990,1,f,118723000,0,63284600000,0,0,0,0,0.145435,0,0,0,0,0,0
469379722,307910595,1080,3,f,19882300000,80245,9589590000000,20676900,4.03601e-06,257.672,0.00103997,24.3558,9.83002e-05,0.00326001,0.312633,9080,4400,3160
469379744,307910595,1113,3,f,77837400,0,34782300000,0,0,0,0,0.0953508,0,0,0,0,0,0
469379756,307910595,10703,3,f,3610060000,69184.4,1742000000000,19108800,1.91643e-05,276.201,0.00529321,4.42233,8.47509e-05,0.00281067,0.312633,9080,4400,3160
469378762,307910595,729,2,f,213770000,140594,78553100000,125820000,0.000657687,894.917,0.588575,0.261868,0.000172227,0.00571171,0.438555,7430,3940,9900
469379571,307910595,862,3,f,967525000,13490.8,436175000000,13737900,1.39436e-05,1018.32,0.014199,1.18522,1.65262e-05,0.000548072,0.241723,7050,2660,9240
469378241,307910595,1052,1,f,207492000,0,68547400000,0,0,0,0,0.254178,0,0,0,0,0,0
469377831,307910595,390,1,f,26048700,0.00731653,10139500000,0.536546,2.80879e-10,73.3333,2.05978e-08,0.0319097,8.96275e-12,2.97239e-10,8.12948e-06,5950,6850,4200
469378373,307910595,91,2,f,387754000,0,188166000000,0,0,0,0,0.474999,0,0,0,0,0,0
469378716,307910595,658,2,f,421227000,15464.6,78684200000,1822160,3.67132e-05,117.828,0.00432585,0.516003,1.89441e-05,0.00062826,0.142972,10070,4090,7770
469379234,307910595,296,3,f,653422000,723399,365840000000,1049830000,0.00110709,1451.25,1.60667,0.800441,0.000886164,0.0293886,0.410676,4790,2210,6080
469377846,307910595,421,1,f,67813200,0.237037,18984900000,12.3259,3.49544e-09,52,1.81763e-07,0.0830712,2.9037e-10,9.6298e-09,0.000263375,8610,1480,1680
469379481,307910595,704,3,f,431879000,60156.5,176100000000,10983300,0.00013929,182.579,0.0254314,0.529052,7.36917e-05,0.0024439,0.228205,3980,5040,9330
469379012,307910595,1114,2,f,34484400,246.178,18051100000,214130,7.13881e-06,869.821,0.00620949,0.0422434,3.01568e-07,1.00011e-05,0.031043,8530,1750,9490
469379182,307910595,210,3,f,29502000,1229.66,8009300000,106000,4.16805e-05,86.2028,0.00359298,0.0361399,1.50633e-06,4.99558e-05,0.0694078,8100,6120,4750
469377576,307910595,56,1,f,1851910000,0,990847000000,0,0,0,0,2.2686,0,0,0,0,0,0
469378273,307910595,1106,1,f,190055000,33.7044,100393000000,4386.88,1.77341e-07,130.157,2.30822e-05,0.232817,4.12879e-08,1.36927e-06,0.00836767,4620,4290,1470
469377543,307910595,14,1,f,774000,0,381532000,0,0,0,0,0.00094815,0,0,0,0,0,0
469378185,307910595,973,1,f,146129000,0,69428600000,0,0,0,0,0.179009,0,0,0,0,0,0
469378586,307910595,433,2,f,98091900,153573,51991900000,146347000,0.00156561,952.945,1.49194,0.120163,0.000188127,0.00623903,0.195895,7700,940,7810
469378968,307910595,1041,2,f,2510160000,151904,900009000000,28743600,6.05157e-05,189.222,0.0114509,3.07495,0.000186083,0.00617122,0.254015,11180,4370,9200
469379041,307910595,312782582,2,f,55950300,0,23269400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469377799,307910595,342,1,f,1252500000,384.049,523279000000,66935.4,3.06626e-07,174.289,5.34415e-05,1.53431,4.7046e-07,1.56023e-05,0.0180641,6050,5410,4110
469379165,307910595,181,3,f,345728000,0,167305000000,0,0,0,0,0.423517,0,0,0,0,0,0
469378506,307910595,305,2,f,72981900,61322.5,28549800000,60982400,0.000840243,994.454,0.835583,0.0894028,7.51201e-05,0.00249127,0.293815,8260,1380,7920
469378709,307910595,648,2,f,2417570000,6445540,1263220000000,7855890000,0.00266612,1218.81,3.24949,2.96153,0.00789579,0.261855,0.606452,5570,1180,6870
469377914,307910595,556,1,f,232503000,0,104373000000,0,0,0,0,0.284817,0,0,0,0,0,0
469377573,307910595,48,1,f,993168000,2.39838,510957000000,155.216,2.41487e-09,64.7173,1.56284e-07,1.21663,2.93801e-09,9.74358e-08,0.00173381,4980,2510,5680
469378915,307910595,968,2,f,565609000,504.509,303038000000,60670.8,8.91975e-07,120.257,0.000107266,0.692871,6.18023e-07,2.0496e-05,0.0283491,11510,4430,5990
469378929,307910595,987,2,f,2726110000,742.028,883475000000,89431.8,2.72193e-07,120.524,3.28056e-05,3.33949,9.08984e-07,3.01454e-05,0.0246794,8860,6730,6160
469377770,307910595,302,1,f,972832000,48819.6,453604000000,11439500,5.0183e-05,234.321,0.0117589,1.19172,5.9804e-05,0.00198333,0.144313,9480,1530,4320
469377895,307910595,512,1,f,23842600000,317384,11774500000000,41660800,1.33117e-05,131.263,0.00174733,29.2072,0.000388796,0.012894,0.446232,12580,1770,4570
469379641,307910595,959,3,f,254417000,106700,77379700000,9687270,0.00041939,90.7897,0.0380763,0.311661,0.000130708,0.00433477,0.200936,7290,3520,590
469377751,307910595,274,1,f,323979000,0,146829000000,0,0,0,0,0.396875,0,0,0,0,0,0
469378283,307910595,1126,1,f,6718500,0,2167640000,0,0,0,0,0.00823016,0,0,0,0,0,0
469377586,307910595,74,1,f,89847900,0,44302200000,0,0,0,0,0.110064,0,0,0,0,0,0
469378124,307910595,896,1,f,59159700,0,20930100000,0,0,0,0,0.0724706,0,0,0,0,0,0
469379221,307910595,275,3,f,2803860000,2031.07,958981000000,208786,7.24383e-07,102.796,7.44637e-05,3.43473,2.48806e-06,8.25137e-05,0.0374702,5470,3390,6610
469379423,307910595,620,3,f,216106000,66582.5,100412000000,64025000,0.000308101,961.589,0.296266,0.26473,8.15635e-05,0.00270496,0.26266,3280,3460,6160
469379487,307910595,714,3,f,3601550000,1005700,1713990000000,1050090000,0.000279242,1044.13,0.291566,4.4119,0.00123199,0.0408575,0.400939,3160,3770,7260
469377937,307910595,595,1,f,77428800,0,17175900000,0,0,0,0,0.0948503,0,0,0,0,0,0
469378187,307910595,975,1,f,15002100,0,4979700000,0,0,0,0,0.0183776,0,0,0,0,0,0
469379126,307910595,122,3,f,116098000,0,45020800000,0,0,0,0,0.14222,0,0,0,0,0,0
469379665,307910595,990,3,f,237445000,0,122181000000,0,0,0,0,0.29087,0,0,0,0,0,0
469379410,307910595,603,3,f,1269950000,32261.3,89879700000,16084400,2.54036e-05,498.566,0.0126654,1.55569,3.95201e-05,0.00131064,0.163768,5970,3380,7350
469378119,307910595,888,1,f,325847000,0.779524,117586000000,54.047,2.3923e-09,69.3333,1.65866e-07,0.399162,9.54917e-10,3.16687e-08,0.000866138,8450,4590,690
469378600,307910595,452,2,f,73296000,0,23888600000,0,0,0,0,0.0897876,0,0,0,0,0,0
469379702,307910595,1044,3,f,38781000,0,13197700000,0,0,0,0,0.0475067,0,0,0,0,0,0
469378710,307910595,649,2,f,10369800,127.116,3977290000,74077.6,1.22583e-05,582.754,0.00714359,0.012703,1.55718e-07,5.1642e-06,0.0583915,8030,2150,9220
469378420,307910595,162,2,f,52154100,0,20708000000,0,0,0,0,0.0638888,0,0,0,0,0,0
469379171,307910595,190,3,f,484006000,261787,18832600000,19468600,0.000540876,74.3679,0.0402238,0.592907,0.000320689,0.0106353,0.461244,11680,7370,5860
469378957,307910595,1025,2,f,2218930000,11142.1,1036760000000,2027930,5.02138e-06,182.007,0.000913926,2.71818,1.3649e-05,0.000452655,0.117459,11700,4900,8820
469377967,307910595,634,1,f,109252000,0,44828100000,0,0,0,0,0.133834,0,0,0,0,0,0
469378695,307910595,628,2,f,38655000,0.630347,19438400000,69.3408,1.6307e-08,110.004,1.79384e-06,0.0473524,7.72175e-10,2.56083e-08,0.000661908,8040,2360,6670
469378155,307910595,934,1,f,116343000,0,36127400000,0,0,0,0,0.14252,0,0,0,0,0,0
469377538,307910595,9,1,f,75424500,0,36290000000,0,0,0,0,0.092395,0,0,0,0,0,0
469377999,307910595,687,1,f,826108000,0,516560000000,0,0,0,0,1.01198,0,0,0,0,0,0
469377948,307910595,610,1,f,537454000,41.3156,294461000000,2320.56,7.68727e-08,56.1667,4.31769e-06,0.658381,5.06115e-08,1.67847e-06,0.00890723,10150,1400,3840
469377621,307910595,136,1,f,1080390000,0,358279000000,0,0,0,0,1.32348,0,0,0,0,0,0
469378889,307910595,934,2,f,116343000,26.9207,35446400000,8213.52,2.31391e-07,305.1,7.05974e-05,0.14252,3.29779e-08,1.09367e-06,0.00857329,8660,6810,8850
469379651,307910595,972,3,f,1580190000,5721890,733203000000,6389130000,0.003621,1116.61,4.04325,1.93574,0.00700932,0.232456,0.446376,3500,2350,5920
469377913,307910595,549,1,f,9448300000,52819.4,3940380000000,11934300,5.59037e-06,225.946,0.00126312,11.5742,6.47038e-05,0.00214583,0.139628,7380,3400,2960
469378114,307910595,879,1,f,1548400000,62452.3,755340000000,8779420,4.03336e-05,140.578,0.00567001,1.89678,7.65041e-05,0.00253717,0.264346,7130,250,4870
469378719,307910595,665,2,f,569020000,117460,108080000000,17590600,0.000206426,149.758,0.0309139,0.697049,0.000143889,0.00477191,0.182607,4430,6600,8410
469378982,307910595,1065,2,f,21299800000,2256850,6268240000000,255236000,0.000105956,113.094,0.011983,26.0923,0.00276465,0.0916863,0.464369,11690,7370,5860
469378573,307910595,406,2,f,152916000,7682.94,59514900000,7791120,5.02428e-05,1014.08,0.0509502,0.187322,9.41161e-06,0.000312125,0.129076,7690,4170,6810
469378882,307910595,927,2,f,20744100,280598,7470520000,332675000,0.0135267,1185.59,16.0371,0.0254115,0.000343733,0.0113995,0.463695,3800,3010,6640
469379761,307910595,182305701,3,f,181998000,115720,109286000000,147340000,0.000635832,1273.24,0.809569,0.222948,0.000141757,0.00470121,0.311868,6250,1310,8410
469377973,307910595,645,1,f,9046730000,80115.2,4879500000000,16723700,8.85571e-06,208.746,0.00184859,11.0822,9.81411e-05,0.00325474,0.446232,12580,1770,4570
469379713,307910595,1061,3,f,60507000,0,31021200000,0,0,0,0,0.0741211,0,0,0,0,0,0
469377834,307910595,395,1,f,496350000,1857.87,159010000000,146142,3.74306e-06,78.6613,0.000294434,0.608029,2.27589e-06,7.54773e-05,0.0416299,12780,7020,4140
469377965,307910595,632,1,f,713803000,0,229404000000,0,0,0,0,0.874408,0,0,0,0,0,0
469379476,307910595,698,3,f,39105700000,746464,15736800000000,166917000,1.90883e-05,223.61,0.00426834,47.9045,0.000914418,0.0303256,0.323639,6880,6020,9280
469378296,307910595,182305709,1,f,152978000,0,74976400000,0,0,0,0,0.187399,0,0,0,0,0,0
469378385,307910595,114,2,f,87211800,0,29374000000,0,0,0,0,0.106834,0,0,0,0,0,0
469377989,307910595,671,1,f,136743000,20294.8,48834900000,2890550,0.000148415,142.428,0.0211385,0.167511,2.48611e-05,0.00082449,0.159014,7140,260,4710
469378084,307910595,832,1,f,504597000,75496.9,79073500000,5177070,0.000149618,68.5733,0.0102598,0.618131,9.24837e-05,0.00306712,0.0734136,12590,6700,5540
469378743,307910595,698,2,f,19534300000,360044,7872290000000,109772000,1.84314e-05,304.886,0.00561947,23.9295,0.000441053,0.014627,0.323639,6880,6020,9280
469379407,307910595,599,3,f,150390000,0,66429600000,0,0,0,0,0.184228,0,0,0,0,0,0
469377931,307910595,587,1,f,13647600,0,4489090000,0,0,0,0,0.0167183,0,0,0,0,0,0
469377944,307910595,604,1,f,61013700,0,25947000000,0,0,0,0,0.0747418,0,0,0,0,0,0
469378550,307910595,369,2,f,1622480000,2720510,827830000000,2891070000,0.00167675,1062.69,1.78188,1.98754,0.00333262,0.110523,0.482412,5590,1830,7590
469379758,307910595,182305689,3,f,1467290000,1796770,754444000000,2042440000,0.00122455,1136.73,1.39198,1.79743,0.00220104,0.072995,0.38809,6140,1880,8280
469377527,307910595,1,1,f,13276800,0,2762570000,0,0,0,0,0.0162641,0,0,0,0,0,0
469379164,307910595,180,3,f,613033000,0,282919000000,0,0,0,0,0.750966,0,0,0,0,0,0
469378607,307910595,467,2,f,1463260000,6335.4,556214000000,587605,4.32966e-06,92.7494,0.000401573,1.79249,7.76087e-06,0.00025738,0.0460923,8430,6150,6040
469379107,307910595,91,3,f,775508000,0,364444000000,0,0,0,0,0.949998,0,0,0,0,0,0
469377952,307910595,614,1,f,212268000,11751.1,53845700000,2259440,5.53598e-05,192.275,0.0106443,0.260028,1.43951e-05,0.000477397,0.124918,7280,6750,4480
469377560,307910595,31,1,f,2083250000,954.929,1036720000000,218674,4.58384e-07,228.995,0.000104968,2.55199,1.16979e-06,3.87947e-05,0.047439,2490,2260,5540
469377934,307910595,590,1,f,413608000,0,207442000000,0,0,0,0,0.506669,0,0,0,0,0,0
