id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465757800,286775476,222,3,f,14734800,11545.4,1486270000,3533080,0.000783546,306.016,0.239778,0.0180501,1.41431e-05,5.05164e-05,0.214212,11710,6780,5700
465756890,286775476,1113,1,f,38918700,13.7064,8783590000,5884.79,3.52181e-07,429.346,0.000151207,0.0476754,1.67904e-08,5.99718e-08,0.0108907,5970,4010,5100
465756983,286775476,83,2,f,233144000,585435,32876600000,293093000,0.00251104,500.64,1.25713,0.285602,0.000717158,0.00256155,0.443119,11570,6960,5810
465758246,286775476,934,3,f,232686000,161277,31471500000,72918600,0.000693109,452.133,0.313377,0.28504,0.000197564,0.00070566,0.313115,8560,6150,8670
465756805,286775476,982,1,f,28009800,0,5015590000,0,0,0,0,0.034312,0,0,0,0,0,0
465758185,286775476,856,3,f,9795360000,14915700,2297650000000,9110960000,0.00152273,610.831,0.930131,11.9993,0.0182717,0.0652629,0.690926,7120,4740,5400
465758259,286775476,950,3,f,801248000,33879.1,250770000000,22223800,4.22829e-05,655.974,0.0277365,0.981529,4.15019e-05,0.000148237,0.184218,4280,3810,9250
465756357,286775476,257,1,f,81564300,2047.6,15833300000,809479,2.51042e-05,395.33,0.00992443,0.0999163,2.50831e-06,8.9592e-06,0.0981597,8280,990,3850
465756636,286775476,721,1,f,429577000,0,92459000000,0,0,0,0,0.526232,0,0,0,0,0,0
465757743,286775476,129,3,f,1180400000,183959,50892800000,62252600,0.000155845,338.405,0.0527386,1.44599,0.000225349,0.000804903,0.221093,5530,4560,5630
465756980,286775476,74,2,f,89847900,20523.8,18465600000,9789720,0.000228428,476.994,0.108959,0.110064,2.51417e-05,8.9801e-05,0.165387,9160,2060,8980
465757699,286775476,46,3,f,243878000,577119,37518100000,267048000,0.00236642,462.726,1.095,0.298751,0.000706971,0.00252516,0.2645,8160,5690,6630
465757609,286775476,1092,2,f,58385700,79614.9,15512900000,47640100,0.0013636,598.381,0.815954,0.0715225,9.75282e-05,0.000348351,0.241579,7000,4500,8050
465756913,286775476,312782554,1,f,71386200,91.0062,12977800000,32592.2,1.27484e-06,358.132,0.000456562,0.0874481,1.11483e-07,3.98194e-07,0.0230457,7580,450,3540
465756585,286775476,643,1,f,21839400,0,3986140000,0,0,0,0,0.0267533,0,0,0,0,0,0
465756985,286775476,88,2,f,352210000,681079,66332500000,348288000,0.00193373,511.377,0.988866,0.431457,0.000834322,0.00298003,0.380943,6400,6720,6580
465756411,286775476,341,1,f,7050600,62942,1282420000,38316500,0.00892718,608.76,5.43451,0.00863698,7.71039e-05,0.0002754,0.248071,7960,5540,5380
465758038,286775476,623,3,f,48336100000,435246000,10945300000000,355887000000,0.00900458,817.669,7.36276,59.2117,0.533177,1.9044,0.993365,5850,5630,8740
465757521,286775476,960,2,f,4132880000,2214540,446229000000,1037570000,0.000535834,468.525,0.251052,5.06278,0.00271281,0.00968961,0.57256,10380,3960,6610
465757950,286775476,461,3,f,29565000,0,4831390000,0,0,0,0,0.0362171,0,0,0,0,0,0
465758053,286775476,647,3,f,1755860000,25156300,278905000000,16740200000,0.0143271,665.446,9.53389,2.15093,0.0308165,0.11007,0.67387,6810,6900,8540
465757311,286775476,632,2,f,713803000,477.509,86256500000,495209,6.68965e-07,1037.07,0.000693762,0.874408,5.84948e-07,2.08932e-06,0.0517753,8390,3730,8970
465757716,286775476,83,3,f,466288000,803895,64575000000,393735000,0.00172403,489.784,0.844403,0.571203,0.000984771,0.0035174,0.443119,11570,6960,5810
465758308,286775476,1011,3,f,3572080000,2127470,791153000000,1093300000,0.000595581,513.898,0.306068,4.3758,0.00260614,0.00930863,0.523569,7230,3140,10710
465758123,286775476,755,3,f,465255000,562503,85872200000,279423000,0.00120902,496.749,0.60058,0.569937,0.000689067,0.00246121,0.498464,6910,3910,10670
465758082,286775476,690,3,f,147717000,120435,23360300000,53945500,0.000815307,447.923,0.365195,0.180953,0.000147533,0.000526957,0.241547,7910,5910,6090
465757577,286775476,1037,2,f,375044000,159949,76362000000,60928400,0.00042648,380.924,0.162457,0.459429,0.000195937,0.00069985,0.313661,9110,1990,7380
465758099,286775476,711,3,f,268049000,23925.5,51453200000,10969900,8.92581e-05,458.503,0.0409251,0.32836,2.93088e-05,0.000104685,0.238154,12650,5340,4790
465757803,286775476,226,3,f,923751000,5553280,173837000000,2880470000,0.00601166,518.697,3.11823,1.13159,0.00680277,0.0242981,0.688678,5470,6880,6760
465756849,286775476,1045,1,f,46372500,10332,7439020000,3412180,0.000222805,330.253,0.073582,0.0568063,1.26568e-05,4.52074e-05,0.111372,7070,4500,1730
465757563,286775476,1017,2,f,5149200000,86738.6,1015130000000,21892600,1.68451e-05,252.397,0.00425165,6.30777,0.000106255,0.000379521,0.545164,10700,4040,9160
465758425,286775476,312782640,3,f,32682600,0,6687160000,0,0,0,0,0.0400362,0,0,0,0,0,0
465756832,286775476,1020,1,f,533321000,884.565,129006000000,434861,1.6586e-06,491.609,0.000815383,0.653318,1.08359e-06,3.87038e-06,0.0422454,7650,4270,4400
465757170,286775476,379,2,f,83221200,1001390,10301800000,434953000,0.0120329,434.349,5.22647,0.101946,0.0012267,0.00438154,0.506365,11960,7250,5700
465757460,286775476,879,2,f,1548400000,6935.5,282325000000,2022900,4.47916e-06,291.673,0.00130645,1.89678,8.49599e-06,3.0346e-05,0.090193,5850,1020,5710
465757831,286775476,272,3,f,61106400,13561.6,7034800000,4769920,0.000221935,351.722,0.0780592,0.0748553,1.6613e-05,5.93383e-05,0.158762,5310,6850,6100
465757570,286775476,1026,2,f,77474700,5281.26,12520800000,1858380,6.81676e-05,351.883,0.023987,0.0949065,6.46955e-06,2.31079e-05,0.0642111,5930,2080,7480
465758054,286775476,648,3,f,4835150000,1398990,1271490000000,883709000,0.000289338,631.674,0.182768,5.92306,0.00171377,0.00612123,0.403319,2760,2690,7250
465757229,286775476,485,2,f,11441700000,71392900,2897710000000,90388900000,0.00623972,1266.08,7.89996,14.0161,0.0874563,0.312377,0.993365,5850,5630,8740
465756219,286775476,30,1,f,5502600,0,704088000,0,0,0,0,0.00674068,0,0,0,0,0,0
465757538,286775476,982,2,f,28009800,0,5202090000,0,0,0,0,0.034312,0,0,0,0,0,0
465758501,286775476,977,3,t,0.328549,0.240134,853.978,764.954,0.730892,3185.53,2328.28,4.02473e-10,2.94164e-10,1.05069e-09,0.000257213,6440,4900,9690
465756362,286775476,266,1,f,51579900,1374.63,10387300000,426241,2.66505e-05,310.077,0.00826371,0.0631854,1.68392e-06,6.01463e-06,0.11904,5230,5040,5310
465756871,286775476,1084,1,f,473065000,60577.5,95637200000,17405400,0.000128053,287.324,0.0367928,0.579505,7.42075e-05,0.000265054,0.193028,9310,2750,3480
465756336,286775476,225,1,f,276808000,43673.5,57993800000,22126000,0.000157776,506.623,0.0799329,0.339089,5.35001e-05,0.000191092,0.298507,11840,5150,4330
465756630,286775476,707,1,f,123493000,37602.7,22257900000,14156100,0.000304494,376.466,0.114631,0.151278,4.60633e-05,0.000164529,0.160183,4010,3590,5530
465757483,286775476,910,2,f,46476000,87592.7,8946830000,43544600,0.00188469,497.125,0.936926,0.0569331,0.000107301,0.000383258,0.221574,3190,3240,6530
465758323,286775476,1031,3,f,382171000,4051700,58278100000,3522740000,0.0106018,869.447,9.21772,0.468159,0.00496334,0.017728,0.711072,6610,4740,8250
465757021,286775476,146,2,f,1153080000,4313610,219053000000,2389820000,0.00374094,554.018,2.07255,1.41253,0.00528417,0.018874,0.545107,9790,5850,7210
465757158,286775476,362,2,f,605311000,805185,135897000000,461510000,0.0013302,573.172,0.762434,0.741506,0.000986352,0.00352305,0.421239,6340,3720,6200
465757731,286775476,114,3,f,174424000,276183,34110200000,145641000,0.0015834,527.334,0.834983,0.213669,0.000338324,0.00120843,0.397446,10310,6660,4090
465757641,286775476,182305705,2,f,193162000,13.0135,52539300000,8257.87,6.73708e-08,634.562,4.27509e-05,0.236624,1.59415e-08,5.694e-08,0.00846867,5300,2390,8610
465757524,286775476,965,2,f,172104000,2.01228,25519100000,524.307,1.16922e-08,260.553,3.04645e-06,0.210828,2.46504e-09,8.80465e-09,0.000487814,9380,490,6860
465756289,286775476,147,1,f,7392600,6259,1265520000,2315630,0.000846657,369.969,0.313237,0.00905593,7.66727e-06,2.7386e-05,0.0981274,10750,4340,4710
465757541,286775476,987,2,f,2726110000,26247300,517214000000,15138900000,0.0096281,576.782,5.55331,3.33949,0.0321529,0.114844,0.683063,9310,6440,5840
465756742,286775476,902,1,f,100448000,0,16925700000,0,0,0,0,0.123049,0,0,0,0,0,0
465757380,286775476,746,2,f,604155000,4385330,130698000000,3043450000,0.00725862,694.007,5.03753,0.74009,0.00537203,0.0191878,0.556214,3240,4340,6720
465756904,286775476,182305689,1,f,733643000,36086.8,177020000000,13020500,4.91885e-05,360.811,0.0177477,0.898713,4.42063e-05,0.000157896,0.177678,6390,1980,3270
465757462,286775476,882,2,f,312592000,365858,51475600000,166449000,0.0011704,454.957,0.532482,0.382925,0.000448176,0.00160079,0.292358,4500,2720,7550
465757789,286775476,203,3,f,23113800,15593.8,5096000000,7434330,0.000674653,476.75,0.32164,0.0283144,1.91024e-05,6.82299e-05,0.22382,11790,6050,6900
465756398,286775476,323,1,f,9696620000,9640610,2181620000000,5418460000,0.000994224,562.045,0.558799,11.8784,0.0118098,0.0421821,0.507308,8210,3730,5610
465756847,286775476,1041,1,f,2510160000,2860.99,400186000000,523301,1.13977e-06,182.909,0.000208473,3.07495,3.50472e-06,1.25181e-05,0.073122,12060,5100,2910
465756213,286775476,19,1,f,11583900,9464.98,2125390000,4539800,0.00081708,479.642,0.391906,0.0141903,1.15946e-05,4.14136e-05,0.157337,5230,2640,5640
465757039,286775476,171,2,f,224277000,537444,41646300000,258023000,0.00239634,480.093,1.15046,0.27474,0.000658369,0.00235156,0.498277,3360,3590,5810
465756327,286775476,209,1,f,63508500,0,14857600000,0,0,0,0,0.0777979,0,0,0,0,0,0
465758161,286775476,822,3,f,16935400000,213978000,3181370000000,136359000000,0.012635,637.254,8.05167,20.7459,0.262124,0.936253,0.773057,8710,4520,10600
465757552,286775476,1004,2,f,39446100,310662,5590680000,136039000,0.0078756,437.899,3.44872,0.0483215,0.000380561,0.00135929,0.517372,7470,6540,6620
465757593,286775476,1062,2,f,104202000,44425.1,16689100000,21281900,0.000426337,479.052,0.204237,0.127647,5.44208e-05,0.00019438,0.25754,6450,2150,8310
465756427,286775476,364,1,f,27891900,229114,5009940000,108829000,0.00821437,475,3.90183,0.0341676,0.000280665,0.00100248,0.363351,7500,5850,4630
465756716,286775476,859,1,f,5989500,1356.68,537969000,526782,0.000226509,388.289,0.0879509,0.00733714,1.66193e-06,5.93608e-06,0.145882,12570,5130,4820
465757663,286775476,312782624,2,f,19251900,0,3346970000,0,0,0,0,0.0235836,0,0,0,0,0,0
465757661,286775476,312782616,2,f,138020000,0,35331300000,0,0,0,0,0.169075,0,0,0,0,0,0
465757202,286775476,437,2,f,529204000,8589.79,97206500000,5024690,1.62315e-05,584.961,0.0094948,0.648276,1.05225e-05,3.75842e-05,0.126961,11940,5820,7430
465756473,286775476,443,1,f,425837000,65004.4,45152100000,18998400,0.000152651,292.263,0.0446142,0.52165,7.96304e-05,0.000284424,0.272409,6420,2170,5590
465757899,286775476,374,3,f,191243000,2920600,39725500000,2124580000,0.0152717,727.446,11.1093,0.234272,0.00357774,0.012779,0.588839,8130,4910,7440
465757461,286775476,880,2,f,39231000,19483,10340100000,15022200,0.000496621,771.042,0.382916,0.048058,2.38666e-05,8.52468e-05,0.320086,10500,4200,6020
465757027,286775476,154,2,f,79315200,4415.29,19367900000,3949970,5.56677e-05,894.611,0.0498009,0.0971611,5.40873e-06,1.93189e-05,0.190516,11140,5090,5820
465758299,286775476,1004,3,f,78892200,344066,10980100000,150650000,0.00436122,437.851,1.90956,0.0966429,0.000421481,0.00150545,0.517372,7470,6540,6620
465756656,286775476,763,1,f,5356800,65.2944,295511000,12663,1.21891e-05,193.937,0.00236391,0.00656208,7.99857e-08,2.85693e-07,0.0101894,5030,6790,5550
465758420,286775476,312782620,3,f,152593000,0,33473100000,0,0,0,0,0.186927,0,0,0,0,0,0
465757968,286775476,501,3,f,99547200,0,20695900000,0,0,0,0,0.121945,0,0,0,0,0,0
465758487,286775476,698,3,t,99814200,88216900,530985000000,519706000000,0.883811,5891.24,5206.74,0.122272,0.108066,0.385989,1,5930,5600,9350
465756247,286775476,83,1,f,233144000,218459,31698400000,100643000,0.000937014,460.692,0.431675,0.285602,0.000267613,0.000955859,0.310654,11720,6860,5640
465756350,286775476,247,1,f,3961690000,160016,862656000000,49105800,4.03908e-05,306.88,0.0123952,4.85307,0.00019602,0.000700143,0.197129,7530,2090,1070
465756670,286775476,786,1,f,62570700,6985.35,10112500000,2229520,0.000111639,319.17,0.035632,0.0766491,8.55706e-06,3.05641e-05,0.108134,8780,3280,1460
465756888,286775476,1109,1,f,12127500,0,2925180000,0,0,0,0,0.0148562,0,0,0,0,0,0
465757450,286775476,862,2,f,483668000,7197700,119758000000,5444250000,0.0148815,756.387,11.2562,0.592494,0.00881718,0.0314932,0.656474,5780,3970,9620
465757144,286775476,341,2,f,7050600,18627.7,1303260000,8652020,0.002642,464.471,1.22713,0.00863698,2.28189e-05,8.15046e-05,0.20436,7930,5510,5900
465758159,286775476,819,3,f,59992200,0,9537180000,0,0,0,0,0.0734904,0,0,0,0,0,0
465757018,286775476,141,2,f,995206000,5394590,160394000000,2533720000,0.00542058,469.679,2.54593,1.21913,0.00660838,0.0236038,0.625615,7120,5790,6110
465756383,286775476,302,1,f,972832000,27192.8,148603000000,8114890,2.79522e-05,298.421,0.00834151,1.19172,3.33111e-05,0.000118981,0.209138,9660,1520,4340
465758276,286775476,972,3,f,1580190000,1118030,308946000000,518492000,0.000707527,463.755,0.328119,1.93574,0.00136959,0.00489189,0.498277,3360,3590,5810
465757237,286775476,503,2,f,183317000,1119220,44134500000,741586000,0.00610537,662.591,4.04537,0.224564,0.00137105,0.0048971,0.38071,8840,3270,7570
465757425,286775476,824,2,f,354401000,1049140,47737600000,481017000,0.00296033,458.485,1.35727,0.434141,0.0012852,0.00459049,0.423753,7700,4140,6210
465756491,286775476,477,1,f,19541900000,2839200,4314970000000,1393240000,0.000145288,490.715,0.071295,23.9388,0.00347802,0.0124228,0.49237,6300,6220,3930
465757539,286775476,983,2,f,6421230000,80255900,815882000000,52726700000,0.0124985,656.983,8.21132,7.866,0.0983134,0.351156,0.814857,6760,5130,8140
465757255,286775476,540,2,f,205690000,22845700,59537000000,15851000000,0.111069,693.826,77.0625,0.25197,0.027986,0.0999605,0.609542,6750,5120,10280
465758158,286775476,818,3,f,1832350000,13915300,377166000000,17068500000,0.00759423,1226.6,9.31508,2.24463,0.0170462,0.0608858,0.815024,6590,4840,8510
465756641,286775476,729,1,f,213770000,671.279,39450400000,213272,3.1402e-06,317.709,0.00099767,0.261868,8.22317e-07,2.93715e-06,0.107191,8790,3280,1460
465757936,286775476,440,3,f,169400000,371278,32929600000,162944000,0.00219172,438.874,0.961891,0.207515,0.000454815,0.00162451,0.258887,3650,4040,7190
465757995,286775476,558,3,f,298933000,1825860,50100500000,835141000,0.00610793,457.396,2.79374,0.366193,0.00223668,0.00798898,0.491509,5150,2290,9740
465756954,286775476,26,2,f,548428000,614970,138961000000,388917000,0.00112133,632.416,0.709149,0.671824,0.000753338,0.00269077,0.331908,8940,2930,6750
465757567,286775476,1022,2,f,725090000,9863600,171956000000,13545800000,0.0136033,1373.31,18.6815,0.888236,0.0120829,0.0431577,0.815024,6590,4840,8510
465757940,286775476,444,3,f,1515540000,3258120,350871000000,1837300000,0.00214981,563.914,1.21231,1.85654,0.0039912,0.0142558,0.432157,7410,4040,5740
465757959,286775476,482,3,f,308014000,303083,33784100000,129462000,0.000983991,427.149,0.420311,0.377317,0.000371277,0.00132613,0.361285,8940,2960,7750
465756862,286775476,1066,1,f,93658500,51.6678,16346300000,15600.8,5.51662e-07,301.944,0.000166571,0.114732,6.32931e-08,2.2607e-07,0.0146309,7660,460,3530
465757825,286775476,260,3,f,147647000,7085220,28430000000,4112600000,0.0479876,580.448,27.8543,0.180867,0.00867939,0.0310011,0.6101,6240,6880,7560
465758262,286775476,954,3,f,307440000,58570.9,69378000000,39597900,0.000190512,676.067,0.128799,0.376614,7.17493e-05,0.000256274,0.225003,7560,3290,9730
465758008,286775476,582,3,f,328088000,366019,66351000000,191096000,0.00111561,522.092,0.582452,0.401908,0.000448373,0.0016015,0.57349,3030,3900,6020
465757339,286775476,677,2,f,827938000,80198000,328952000000,97348100000,0.0968648,1213.85,117.579,1.01422,0.0982426,0.350903,1,5930,4780,9540
465757708,286775476,66,3,f,5274000,114791,774975000,72245000,0.0217655,629.36,13.6983,0.00646065,0.000140619,0.000502264,0.46015,8130,4750,7860
465758398,286775476,182305701,3,f,181998000,0,49811800000,0,0,0,0,0.222948,0,0,0,0,0,0
465758074,286775476,679,3,f,609556000,528200,122771000000,289347000,0.000866533,547.798,0.474685,0.746706,0.000647045,0.00231111,0.260608,9450,5320,6040
465757572,286775476,1029,2,f,48101400,1556400,10941200000,1041580000,0.0323567,669.224,21.6539,0.0589242,0.00190659,0.00680997,0.602558,8170,4180,7430
465758317,286775476,1023,3,f,670059000,1585080,161238000000,958096000,0.00236558,604.446,1.42987,0.820822,0.00194172,0.00693545,0.516303,6430,4200,10010
465758310,286775476,1015,3,f,614077000,41692.8,139423000000,20834900,6.78951e-05,499.724,0.0339288,0.752245,5.10737e-05,0.000182425,0.224933,2830,2760,6400
465758364,286775476,1093,3,f,2786030000,12317500,483638000000,6409340000,0.00442115,520.346,2.30052,3.41289,0.0150889,0.0538945,0.603086,10450,6330,4630
465757336,286775476,672,2,f,11441700000,71392900,2897710000000,90388900000,0.00623972,1266.08,7.89996,14.0161,0.0874563,0.312377,0.993365,5850,5630,8740
465757007,286775476,126,2,f,61705800,1368.18,5839620000,551979,2.21726e-05,403.441,0.00894534,0.0755896,1.67602e-06,5.9864e-06,0.0751567,7370,6370,5920
465757795,286775476,211,3,f,713878000,430.013,153375000000,110325,6.02362e-07,256.563,0.000154544,0.874501,5.26766e-07,1.8815e-06,0.0182755,2590,2510,5250
465757291,286775476,607,2,f,603722000,604.195,121301000000,120853,1.00078e-06,200.023,0.000200179,0.739559,7.40138e-07,2.64363e-06,0.0611536,11220,6020,8240
465757579,286775476,1039,2,f,30308400,1185.09,4981810000,603625,3.9101e-05,509.35,0.0199161,0.0371278,1.45173e-06,5.18531e-06,0.107247,12830,5140,6090
465756384,286775476,303,1,f,325940000,19108.6,75313800000,6576670,5.8626e-05,344.174,0.0201775,0.399277,2.3408e-05,8.36087e-05,0.147886,6480,5630,2230
465756344,286775476,237,1,f,4479300,1184.54,643997000,585247,0.000264448,494.071,0.130656,0.00548714,1.45106e-06,5.18291e-06,0.0754601,12420,5060,4970
465756270,286775476,120,1,f,217446000,6128.92,37819000000,2114700,2.81859e-05,345.037,0.00972517,0.266372,7.50793e-06,2.68168e-05,0.146245,4590,5070,1850
465756425,286775476,362,1,f,605311000,311059,137923000000,167772000,0.000513882,539.359,0.277167,0.741506,0.000381047,0.00136102,0.316252,6360,3800,5590
465757822,286775476,255,3,f,367090000,0,92473000000,0,0,0,0,0.449685,0,0,0,0,0,0
465758351,286775476,1077,3,f,16171200,14033.1,4208650000,9412060,0.000867784,670.704,0.582026,0.0198097,1.71905e-05,6.14012e-05,0.209732,6830,5290,5390
465756515,286775476,527,1,f,203940000,110193,34551200000,33698900,0.00054032,305.817,0.165239,0.249827,0.000134986,0.000482144,0.197129,7530,2090,1070
465756990,286775476,97,2,f,197117000,6867610,34857900000,4447910000,0.0348402,647.666,22.5648,0.241468,0.00841282,0.0300489,0.65932,6610,4370,10720
465757455,286775476,872,2,f,58311000,138232,11442200000,72047700,0.00237059,521.21,1.23558,0.071431,0.000169334,0.000604826,0.232284,9540,3520,5740
465758459,286775476,961,2,t,90590500,80542300,494410000000,484688000000,0.88908,6017.81,5350.31,0.110973,0.0986643,0.352409,1,5940,5600,9350
465756533,286775476,567,1,f,122197000000,12638000,24938600000000,5291000000,0.000103423,418.658,0.043299,149.691,0.0154816,0.055297,0.598653,6850,7070,2660
465756309,286775476,178,1,f,181889000,67.6491,41444800000,22532.5,3.71925e-07,333.079,0.00012388,0.222814,8.28701e-08,2.95996e-07,0.0132503,7030,3190,3230
465756901,286775476,1139,1,f,102729000,4900.5,21190800000,2529930,4.77033e-05,516.258,0.0246273,0.125843,6.00311e-06,2.14419e-05,0.140265,6020,6490,3560
465756995,286775476,106,2,f,3254400,20109.7,901302000,13994400,0.00617923,695.905,4.30016,0.00398664,2.46344e-05,8.7989e-05,0.215449,11340,5510,7120
465757554,286775476,1006,2,f,56410200,5098.26,7336550000,1560030,9.03783e-05,305.992,0.0276551,0.0691025,6.24537e-06,2.23072e-05,0.117528,6820,720,8350
465757551,286775476,1002,2,f,1028330000,1678810,233049000000,873722000,0.00163256,520.442,0.849652,1.2597,0.00205654,0.00734555,0.442382,7260,3140,10710
465756212,286775476,17,1,f,942571000,215339,261999000000,148721000,0.000228459,690.638,0.157783,1.15465,0.00026379,0.000942206,0.379342,9000,3010,4030
465757972,286775476,510,3,f,89352000,1015.18,13996600000,379977,1.13615e-05,374.297,0.00425259,0.109456,1.24359e-06,4.44186e-06,0.0543966,5940,2050,7410
465756902,286775476,10703,1,f,1805030000,147955,383798000000,50086500,8.19679e-05,338.526,0.0277482,2.21116,0.000181245,0.000647369,0.276174,8910,4120,3150
465756986,286775476,91,2,f,387754000,0,112099000000,0,0,0,0,0.474999,0,0,0,0,0,0
465757732,286775476,115,3,f,6532200,3055.67,1489750000,1268140,0.000467786,415.012,0.194137,0.00800194,3.7432e-06,1.33699e-05,0.0829016,9600,3840,5880
465757082,286775476,246,2,f,192125000,2650930,39969100000,1625550000,0.0137979,613.2,8.46091,0.235353,0.00324739,0.011599,0.525926,9160,4300,7180
465756379,286775476,295,1,f,728604000,19348.1,146412000000,6645900,2.6555e-05,343.491,0.00912141,0.89254,2.37014e-05,8.46566e-05,0.147886,6480,5630,2230
465758261,286775476,952,3,f,1613470000,103152000,449531000000,114702000000,0.0639313,1111.98,71.0903,1.97651,0.126361,0.451335,1,5960,5600,9350
465758391,286775476,1132,3,f,2789200000,13255300,550488000000,7762690000,0.00475236,585.629,2.78312,3.41678,0.0162377,0.057998,0.540643,10570,3920,6610
465757267,286775476,571,2,f,474962000,2368080,105233000000,1360190000,0.00498583,574.384,2.86378,0.581829,0.0029009,0.0103614,0.456474,6920,5520,5810
465756942,286775476,7,2,f,496574000,432265,98711500000,284105000,0.000870494,657.247,0.57213,0.608303,0.000529524,0.00189135,0.461947,9990,5080,7980
465756561,286775476,610,1,f,537454000,19193.1,109567000000,5907860,3.57111e-05,307.812,0.0109923,0.658381,2.35115e-05,8.39784e-05,0.221991,9770,1770,3700
465757393,286775476,771,2,f,8484380000,69542000,1466730000000,37249400000,0.00819648,535.639,4.39036,10.3934,0.085189,0.304278,0.717873,8990,5790,6800
465757646,286775476,312782554,2,f,71386200,0,13191600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465758312,286775476,1017,3,f,10298400000,96190.5,2175460000000,24663600,9.34034e-06,256.404,0.0023949,12.6155,0.000117833,0.000420877,0.545164,10700,4040,9160
465758443,286775476,688,2,t,290903000,228547000,1350570000000,1300970000000,0.785645,5692.36,4472.18,0.356357,0.27997,0.999996,1,5930,5600,9350
465756706,286775476,844,1,f,1713780000,7898.17,364145000000,2924270,4.60862e-06,370.247,0.00170632,2.09938,9.67526e-06,3.45581e-05,0.0826819,4320,2380,4540
465757414,286775476,804,2,f,25382700,87637.9,7305230000,57918500,0.00345266,660.884,2.28181,0.0310938,0.000107356,0.000383456,0.298533,7640,4870,6820
465756521,286775476,536,1,f,551686000,166384,117248000000,104398000,0.000301591,627.456,0.189235,0.675815,0.00020382,0.000728004,0.454735,6930,5680,3090
465757820,286775476,252,3,f,1068540000,131452,267819000000,77665800,0.00012302,590.832,0.0726843,1.30896,0.000161028,0.000575161,0.312211,7340,3140,10040
465756316,286775476,189,1,f,28740600,88642.3,6811130000,57412400,0.00308422,647.686,1.99761,0.0352072,0.000108587,0.000387851,0.239631,6660,4880,5650
465756621,286775476,697,1,f,244893000,885870,21991200000,227717000,0.00361738,257.055,0.929865,0.299994,0.00108519,0.00387609,0.536611,10140,6830,5560
465757238,286775476,507,2,f,7237650000,46806700,1320490000000,18205900000,0.00646711,388.959,2.51544,8.86612,0.0573382,0.204801,0.587457,650,3920,6400
465756633,286775476,714,1,f,1800780000,344091,399739000000,192144000,0.000191079,558.411,0.106701,2.20595,0.000421512,0.00150556,0.264137,3600,3980,4060
465757006,286775476,125,2,f,304674000,374019,4728320000,198077000,0.0012276,529.591,0.650127,0.373226,0.000458174,0.00163651,0.32372,6550,6170,7510
465756448,286775476,397,1,f,29430900,5083.27,3705170000,1582920,0.000172719,311.398,0.0537843,0.0360529,6.22701e-06,2.22416e-05,0.0918726,8760,4540,5620
465757215,286775476,456,2,f,1836900,0,304446000,0,0,0,0,0.0022502,0,0,0,0,0,0
465756705,286775476,843,1,f,421954000,15215.5,82653800000,4019320,3.60596e-05,264.16,0.00952549,0.516894,1.8639e-05,6.65747e-05,0.188033,9570,4660,2930
465756779,286775476,948,1,f,712816000,490640,80526100000,142064000,0.000688312,289.549,0.1993,0.8732,0.000601034,0.00214677,0.424811,10120,6830,5600
465756319,286775476,196,1,f,95487300,7703.34,8123540000,1419890,8.06739e-05,184.322,0.0148699,0.116972,9.43659e-06,3.37056e-05,0.082193,1660,3940,4480
465756544,286775476,587,1,f,13647600,47672.7,3083090000,28627500,0.00349312,600.501,2.09762,0.0167183,5.83991e-05,0.00020859,0.324957,7920,4350,5410
465757098,286775476,272,2,f,30553200,10715.4,3478790000,3728960,0.000350712,348.002,0.122048,0.0374277,1.31263e-05,4.68846e-05,0.158762,5310,6850,6100
465758327,286775476,1038,3,f,1100960000,258152,258200000000,116061000,0.000234478,449.585,0.105418,1.34868,0.000316236,0.00112953,0.259434,6900,2620,9150
465756569,286775476,620,1,f,108053000,9095.07,22996700000,5311250,8.41722e-05,583.971,0.0491541,0.132365,1.11415e-05,3.97951e-05,0.253866,2580,2980,5090
465756207,286775476,9,1,f,75424500,0,15020100000,0,0,0,0,0.092395,0,0,0,0,0,0
465756968,286775476,50,2,f,37005300,154037,7050080000,81324200,0.00416257,527.952,2.19764,0.0453315,0.000188696,0.000673983,0.317175,7760,3560,6120
465757208,286775476,445,2,f,231073000,60803.8,35253100000,28735900,0.000263137,472.6,0.124358,0.283065,7.44847e-05,0.000266044,0.274218,11260,5710,7760
465756900,286775476,1132,1,f,1394600000,1937210,275847000000,1048620000,0.00138907,541.304,0.751911,1.70839,0.00237308,0.00847616,0.397446,10310,6660,4090
465757045,286775476,184,2,f,337540000,140373,51735400000,60597800,0.00041587,431.693,0.179528,0.413486,0.000171956,0.000614194,0.223962,2150,3800,7510
465757221,286775476,469,2,f,17057700,0,2915490000,0,0,0,0,0.0208957,0,0,0,0,0,0
465758300,286775476,1005,3,f,89449200,12697.7,16770800000,9009730,0.000141955,709.554,0.100725,0.109575,1.55547e-05,5.55584e-05,0.282187,7580,3290,9730
465758258,286775476,949,3,f,268200,2.16869,34017400,676.218,8.0861e-06,311.809,0.00252132,0.000328545,2.65665e-09,9.48902e-09,0.00120834,1960,3190,4890
