id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465553237,292319155,901,2,f,748228000,20499.6,2376260000,2090900,2.73975e-05,101.997,0.00279448,0.916579,2.5112e-05,0.000301329,0.179018,10570,6710,7830
465553248,292319155,905,2,f,82254600,0,28661100000,0,0,0,0,0.100762,0,0,0,0,0,0
465554294,292319155,262,3,f,1233410000,1641.03,257945000000,567422,1.33048e-06,345.772,0.000460042,1.51093,2.01026e-06,2.41219e-05,0.0906016,6700,3600,3300
465550022,292319155,12,1,f,15424200,15.6803,2902420000,2410.08,1.01661e-06,153.701,0.000156253,0.0188946,1.92084e-08,2.3049e-07,0.00279343,8290,5010,5570
465551502,292319155,1129,1,f,16931900000,2828540,3788730000000,1029780000,0.000167054,364.07,0.0608192,20.7416,0.00346496,0.0415774,0.706634,6810,3290,4670
465552878,292319155,681,2,f,37961100,761.204,3804220000,150931,2.00522e-05,198.279,0.00397593,0.0465023,9.32474e-07,1.11891e-05,0.0505166,8160,5440,5860
465552380,292319155,444,2,f,757769000,0,210664000000,0,0,0,0,0.928268,0,0,0,0,0,0
465550289,292319155,262,1,f,616707000,1640.35,124881000000,567372,2.65985e-06,345.885,0.000920003,0.755466,2.00943e-06,2.4112e-05,0.0906016,6700,3600,3300
465553400,292319155,972,2,f,790097000,389.551,255662000000,114235,4.93042e-07,293.249,0.000144584,0.967869,4.772e-07,5.72612e-06,0.011375,2080,2350,6030
465554363,292319155,313,3,f,32811800000,146554000,7138340000000,187076000000,0.0044665,1276.5,5.70148,40.1944,0.179528,2.15423,0.868772,10280,3290,3970
465553809,292319155,23,3,f,522511000,116006,139074000000,30142500,0.000222016,259.836,0.0576878,0.640076,0.000142107,0.00170521,0.305987,5820,7080,3990
465553526,292319155,1031,2,f,191085000,710.128,19526700000,63060.1,3.71629e-06,88.801,0.00033001,0.234079,8.69907e-07,1.04384e-05,0.0115222,6950,5390,7800
465552460,292319155,493,2,f,3723120000,118163,1196420000000,27586300,3.17376e-05,233.46,0.00740945,4.56082,0.000144749,0.00173691,0.256115,5130,7060,8350
465554606,292319155,443,3,f,851674000,951.298,64958300000,116814,1.11698e-06,122.794,0.000137158,1.0433,1.16534e-06,1.39834e-05,0.0576473,7120,1950,5470
465551599,292319155,1,2,f,13276800,7061.2,1997110000,1444180,0.000531845,204.523,0.108775,0.0162641,8.64997e-06,0.000103794,0.0859952,7760,6510,6750
465554501,292319155,378,3,f,5269680000,306815,1985010000000,95502700,5.82226e-05,311.272,0.0181231,6.45536,0.000375848,0.00450995,0.35405,4820,4200,10150
465555565,292319155,607,2,t,86459400,65411100,553104000000,532790000000,0.756553,8145.26,6162.31,0.105913,0.0801286,0.961495,1,11270,4560,8010
465554320,292319155,288,3,f,498379000,0,158664000000,0,0,0,0,0.610514,0,0,0,0,0,0
465555314,292319155,988,3,f,566278000,0,181114000000,0,0,0,0,0.693691,0,0,0,0,0,0
465551927,292319155,194,2,f,1533550000,10844.3,263560000000,2792240,7.07137e-06,257.485,0.00182077,1.8786,1.32843e-05,0.000159403,0.101455,5910,6950,7000
465550846,292319155,752,1,f,959182000,607465,13469000000,106696000,0.000633315,175.641,0.111236,1.175,0.000744144,0.00892929,0.500077,10390,4230,4310
465552109,292319155,311,2,f,285875000,0,83054900000,0,0,0,0,0.350197,0,0,0,0,0,0
465552145,292319155,326,2,f,204137000,37410.1,5915710000,6137180,0.00018326,164.052,0.030064,0.250068,4.58273e-05,0.000549901,0.257671,10480,4140,7030
465554052,292319155,118,3,f,93166200,345.043,14886400000,47215.1,3.70352e-06,136.838,0.000506783,0.114129,4.22678e-07,5.07188e-06,0.0234441,7220,5610,5680
465554870,292319155,670,3,f,320218000,0,92939900000,0,0,0,0,0.392267,0,0,0,0,0,0
465553848,292319155,46,3,f,243878000,38290.2,24676100000,7390600,0.000157005,193.016,0.0303044,0.298751,4.69054e-05,0.000562838,0.189652,8350,5650,6100
465551051,292319155,912,1,f,54815400,2906.78,16728000000,1844390,5.30285e-05,634.513,0.0336473,0.0671489,3.5608e-06,4.27275e-05,0.189497,11380,4050,5120
465550188,292319155,171,1,f,224277000,4660.57,76018400000,1655020,2.07804e-05,355.111,0.00737935,0.27474,5.7092e-06,6.8507e-05,0.106196,3140,2420,5680
465554853,292319155,656,3,f,1689320000,122180,431221000000,24824400,7.23251e-05,203.178,0.0146949,2.06941,0.000149671,0.00179596,0.16586,6000,540,6080
465555411,292319155,1086,3,f,89312400,0,31260700000,0,0,0,0,0.109408,0,0,0,0,0,0
465550065,292319155,56,1,f,1851910000,0,689974000000,0,0,0,0,2.2686,0,0,0,0,0,0
465551161,292319155,985,1,f,8038890000,128527,2507810000000,20342600,1.59882e-05,158.274,0.00253052,9.84765,0.000157446,0.00188926,0.22937,2430,3470,3060
465554846,292319155,651,3,f,447917000,84277.7,78228900000,60516500,0.000188155,718.061,0.135106,0.548699,0.00010324,0.00123882,0.708729,11220,5430,7050
465554326,292319155,292,3,f,66119400,0.0236638,16437700000,1.3867,3.57895e-10,58.6,2.09726e-08,0.0809963,2.89882e-11,3.47841e-10,2.62931e-05,6360,6870,3990
465555016,292319155,794,3,f,1428980000,27173.4,3406830000,2983980,1.90159e-05,109.813,0.00208819,1.7505,3.32874e-05,0.000399429,0.179018,10570,6710,7830
465550792,292319155,698,1,f,19624200000,500970,5671190000000,110416000,2.55281e-05,220.405,0.00562653,24.0397,0.000613688,0.00736389,0.341928,5740,7160,3870
465555457,292319155,1126,3,f,13437000,0,2789500000,0,0,0,0,0.0164603,0,0,0,0,0,0
465554222,292319155,207,3,f,41034600,255.691,5554890000,21440.5,6.2311e-06,83.8533,0.000522499,0.0502674,3.13221e-07,3.75847e-06,0.0180648,12440,4870,5880
465554910,292319155,697,3,f,489785000,1154.74,18056500000,83903.4,2.35764e-06,72.66,0.000171306,0.599987,1.41456e-06,1.69738e-05,0.0264982,8890,5870,5220
465552014,292319155,247,2,f,3961690000,62252,1414890000000,27476600,1.57135e-05,441.377,0.00693558,4.85307,7.62587e-05,0.000915059,0.416939,7740,1590,9890
465555517,292319155,312782608,3,f,238408000,0,85141500000,0,0,0,0,0.29205,0,0,0,0,0,0
465551738,292319155,101,2,f,337969000,2168650,49954800000,2160440000,0.0064167,996.213,6.3924,0.414012,0.00265659,0.0318776,1,11400,5230,8160
465555400,292319155,1080,3,f,19882300000,225862,6487900000000,66502000,1.136e-05,294.436,0.00334479,24.3558,0.000276681,0.00332001,0.234177,9060,4180,3070
465553648,292319155,1129,2,f,16931900000,2386500,3894570000000,604826000,0.000140947,253.436,0.0357211,20.7416,0.00292346,0.0350798,0.398685,5500,7020,6850
465555335,292319155,1017,3,f,10298400000,103563,3587560000000,22838100,1.00562e-05,220.523,0.00221763,12.6155,0.000126865,0.0015223,0.189689,11030,4120,2190
465553554,292319155,1054,2,f,161693000,0,41302400000,0,0,0,0,0.198074,0,0,0,0,0,0
465553625,292319155,1113,2,f,38918700,0,11555900000,0,0,0,0,0.0476754,0,0,0,0,0,0
465551824,292319155,143,2,f,9846000,0,1263730000,0,0,0,0,0.0120614,0,0,0,0,0,0
465553565,292319155,1062,2,f,104202000,0,22594500000,0,0,0,0,0.127647,0,0,0,0,0,0
465555315,292319155,989,3,f,459635000,488.459,56452800000,36966.2,1.06271e-06,75.6792,8.04251e-05,0.563053,5.98363e-07,7.18e-06,0.032474,11350,3800,6250
465554851,292319155,654,3,f,452430000,0,220159000000,0,0,0,0,0.554227,0,0,0,0,0,0
465553077,292319155,818,2,f,916176000,1097.07,163447000000,96626.4,1.19745e-06,88.0765,0.000105467,1.12232,1.34391e-06,1.61262e-05,0.0161842,6010,4840,7670
465550007,292319155,1,1,f,13276800,14643.8,2120520000,2901860,0.00110296,198.163,0.218566,0.0162641,1.79387e-05,0.000215254,0.222761,7780,6520,4670
465553251,292319155,906,2,f,99201600,0,23597400000,0,0,0,0,0.121522,0,0,0,0,0,0
465551138,292319155,970,1,f,68841900,37164.7,5219530000,9260230,0.000539856,249.167,0.134514,0.0843313,4.55267e-05,0.000546294,0.447949,10990,5480,5230
465553092,292319155,826,2,f,851212000,173841,194131000000,48741900,0.000204227,280.382,0.0572617,1.04273,0.000212955,0.00255533,0.389939,5030,7030,6500
465553453,292319155,998,2,f,162446000,0,43018700000,0,0,0,0,0.198997,0,0,0,0,0,0
465554970,292319155,753,3,f,847800,0,183736000,0,0,0,0,0.00103856,0,0,0,0,0,0
465551017,292319155,894,1,f,606594000,8609.4,150693000000,2337750,1.4193e-05,271.535,0.0038539,0.743077,1.05465e-05,0.000126552,0.0795301,7880,200,4430
465550892,292319155,791,1,f,26105400,0,9630150000,0,0,0,0,0.0319791,0,0,0,0,0,0
465550660,292319155,545,1,f,6943500,0,1808020000,0,0,0,0,0.00850579,0,0,0,0,0,0
465555203,292319155,898,3,f,551684000,148161,121510000000,110556000,0.000268561,746.186,0.200397,0.675813,0.000181497,0.00217786,0.650123,10720,4750,6660
465553528,292319155,1033,2,f,1091300000,86687,393330000000,27880400,7.94345e-05,321.621,0.0255478,1.33684,0.000106192,0.00127424,0.355476,12890,4680,6980
465552196,292319155,347,2,f,66788100,0,15625900000,0,0,0,0,0.0818154,0,0,0,0,0,0
465550760,292319155,670,1,f,160109000,0,46912900000,0,0,0,0,0.196134,0,0,0,0,0,0
465551639,292319155,33,2,f,577694000,0,168969000000,0,0,0,0,0.707675,0,0,0,0,0,0
465555008,292319155,786,3,f,125141000,0,29929100000,0,0,0,0,0.153298,0,0,0,0,0,0
465553540,292319155,1044,2,f,19390500,0,3004430000,0,0,0,0,0.0237534,0,0,0,0,0,0
465555316,292319155,990,3,f,237445000,0,93035500000,0,0,0,0,0.29087,0,0,0,0,0,0
465550909,292319155,804,1,f,25382700,0,4749330000,0,0,0,0,0.0310938,0,0,0,0,0,0
465550688,292319155,580,1,f,62553600,212515,7379030000,69116300,0.00339732,325.231,1.10491,0.0766282,0.000260331,0.00312381,0.459178,8790,3570,3640
465552440,292319155,482,2,f,154007000,123247,14735100000,30270100,0.000800266,245.606,0.19655,0.188659,0.000150977,0.00181164,0.22172,9070,2920,7860
465554688,292319155,523,3,f,748768000,2017.31,207307000000,328883,2.69418e-06,163.03,0.000439232,0.91724,2.47121e-06,2.9653e-05,0.0914604,5790,7010,6840
465550684,292319155,576,1,f,2532600,43602.3,439390000,23134200,0.0172164,530.573,9.13457,0.00310244,5.34128e-05,0.000640922,0.673515,10490,6320,4590
465554723,292319155,564,3,f,554479000,0,139354000000,0,0,0,0,0.679237,0,0,0,0,0,0
465555338,292319155,1021,3,f,1123110000,0,292269000000,0,0,0,0,1.37581,0,0,0,0,0,0
465550742,292319155,642,1,f,45219600,13076.2,2441440000,1547680,0.000289172,118.359,0.034226,0.055394,1.60184e-05,0.000192211,0.209099,10210,6950,4910
465551897,292319155,178,2,f,181889000,2831.93,33681500000,655747,1.55695e-05,231.555,0.0036052,0.222814,3.46911e-06,4.16273e-05,0.0818587,7230,3610,8370
465550211,292319155,196,1,f,95487300,0,13127900000,0,0,0,0,0.116972,0,0,0,0,0,0
465551817,292319155,140,2,f,201443000,0,11943000000,0,0,0,0,0.246768,0,0,0,0,0,0
465553806,292319155,22,3,f,1448890000,1699.87,520799000000,410268,1.17322e-06,241.352,0.000283159,1.77489,2.08234e-06,2.49869e-05,0.0431342,7540,560,3130
465550173,292319155,158,1,f,23634000,318.989,2182790000,28278.5,1.3497e-05,88.6504,0.00119652,0.0289516,3.90761e-07,4.6889e-06,0.0221831,8190,3120,5690
465551414,292319155,1085,1,f,41661900,0,5396050000,0,0,0,0,0.0510358,0,0,0,0,0,0
465553264,292319155,910,2,f,46476000,0,12681400000,0,0,0,0,0.0569331,0,0,0,0,0,0
465554849,292319155,653,3,f,18225000,306114,3097600000,265276000,0.0167964,866.594,14.5556,0.0223256,0.000374989,0.00449965,0.67219,10880,5290,6070
465551080,292319155,933,1,f,821096000,18548400,100947000000,28440900000,0.0225899,1533.33,34.6377,1.00584,0.0227218,0.272649,0.985052,10030,4360,3770
465554817,292319155,630,3,f,429626000,0,137968000000,0,0,0,0,0.526292,0,0,0,0,0,0
465551869,292319155,162,2,f,52154100,0,12677000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465554583,292319155,427,3,f,562063000,24.1468,147726000000,2246.64,4.2961e-08,93.0411,3.99714e-06,0.688527,2.95798e-08,3.5494e-07,0.00687994,10210,2360,2900
465550305,292319155,279,1,f,1162800,0,149200000,0,0,0,0,0.00142443,0,0,0,0,0,0
465551118,292319155,958,1,f,278708000,1129.06,46696000000,122974,4.05104e-06,108.917,0.000441229,0.341417,1.38309e-06,1.65963e-05,0.0394463,6160,3320,5430
465555189,292319155,888,3,f,651694000,0,177050000000,0,0,0,0,0.798325,0,0,0,0,0,0
465550727,292319155,620,1,f,108053000,0,32954600000,0,0,0,0,0.132365,0,0,0,0,0,0
465555446,292319155,1113,3,f,77837400,9.30272,21343600000,613.049,1.19515e-07,65.9,7.87602e-06,0.0953508,1.13958e-08,1.36743e-07,0.00423643,6400,4360,5370
465555542,292319155,73,2,t,309643,159737,807598000,635756000,0.515874,3980.03,2053.19,0.000379312,0.000195677,0.00234801,0.845784,11540,4450,7600
465552122,292319155,318,2,f,7922700,0,1819220000,0,0,0,0,0.00970531,0,0,0,0,0,0
465550507,292319155,395,1,f,496350000,2212.4,60828400000,161637,4.45733e-06,73.0598,0.000325652,0.608029,2.71018e-06,3.25206e-05,0.038828,12440,6650,5300
465555448,292319155,1114,3,f,68968800,0,27693400000,0,0,0,0,0.0844868,0,0,0,0,0,0
465553218,292319155,894,2,f,606594000,5472.67,154423000000,912910,9.02196e-06,166.813,0.00150498,0.743077,6.70402e-06,8.04442e-05,0.0717123,8860,280,6920
465554133,292319155,155,3,f,959411000,72560.6,330774000000,76794800,7.56304e-05,1058.35,0.0800437,1.17528,8.88867e-05,0.00106659,0.440262,6940,3200,4030
465554594,292319155,434,3,f,901924000,2243.69,225999000000,650034,2.48767e-06,289.717,0.000720719,1.10486,2.74852e-06,3.29806e-05,0.0634899,9370,580,6440
465552317,292319155,409,2,f,522107000,8152.9,182685000000,1453880,1.56154e-05,178.326,0.00278464,0.639581,9.98731e-06,0.000119842,0.0871351,9700,1650,9380
465550209,292319155,194,1,f,1533550000,13284.9,264365000000,4018530,8.66285e-06,302.488,0.00262041,1.8786,1.6274e-05,0.000195279,0.223399,5990,6930,4140
465553865,292319155,62,3,f,961925000,913776,41602700000,383521000,0.000949945,419.71,0.398702,1.17836,0.00111938,0.0134318,0.683323,10850,5990,5720
465553369,292319155,959,2,f,127209000,19887.3,38553000000,2499080,0.000156336,125.662,0.0196455,0.155831,2.4362e-05,0.000292329,0.058435,7120,3810,10780
465551535,292319155,182305709,1,f,152978000,0,47962700000,0,0,0,0,0.187399,0,0,0,0,0,0
465550590,292319155,477,1,f,19541900000,425737,5644140000000,108170000,2.17859e-05,254.077,0.00553529,23.9388,0.000521528,0.00625803,0.305987,5820,7080,3990
465551064,292319155,924,1,f,392630000,182847,12878400000,49726200,0.000465699,271.955,0.126649,0.480971,0.000223988,0.00268772,0.246219,8250,5800,3980
465554046,292319155,115,3,f,6532200,0,1461470000,0,0,0,0,0.00800194,0,0,0,0,0,0
465551609,292319155,8,2,f,200364000000,155355000,56191500000000,216473000000,0.000775362,1393.41,1.0804,245.446,0.19031,2.2836,1,11210,4600,6950
465555403,292319155,1081,3,f,85249800,0,16890100000,0,0,0,0,0.104431,0,0,0,0,0,0
465555437,292319155,1105,3,f,175046000,0,47998700000,0,0,0,0,0.214432,0,0,0,0,0,0
465552200,292319155,348,2,f,578582000,42285.4,102221000000,14613100,7.30845e-05,345.584,0.0252568,0.708763,5.17996e-05,0.000621564,0.341365,9790,4600,7470
465550844,292319155,750,1,f,31295700,1654.99,7056520000,303146,5.28825e-05,183.17,0.0096865,0.0383372,2.02737e-06,2.43272e-05,0.0561118,9970,2110,1790
465550655,292319155,540,1,f,205690000,11451.1,47882600000,1681270,5.56717e-05,146.822,0.00817381,0.25197,1.40276e-05,0.000168323,0.0632354,7250,5060,760
465555307,292319155,978,3,f,589964000,32161.4,28017800000,2208680,5.45141e-05,68.6749,0.00374375,0.722706,3.93977e-05,0.000472749,0.0778859,10840,6740,4940
465553667,292319155,182305693,2,f,60806700,2693.5,18635800000,737938,4.42961e-05,273.97,0.0121358,0.0744882,3.29953e-06,3.95925e-05,0.0684221,5320,1450,8940
465555431,292319155,1100,3,f,1566190000,18003.6,354675000000,7735880,1.14952e-05,429.684,0.0049393,1.91858,2.20545e-05,0.000264641,0.231396,8330,3300,3900
465555567,292319155,728,2,t,114701,97540.2,471471000,450540000,0.850388,4619.01,3927.96,0.000140508,0.000119487,0.00143377,0.654819,11020,4770,8340
465552072,292319155,290,2,f,3088060000,248575,605258000000,61568200,8.04955e-05,247.685,0.0199375,3.78287,0.000304504,0.00365387,0.398685,5500,7020,6850
465554562,292319155,413,3,f,216560000,77931.1,1118630000,13227600,0.000359859,169.734,0.0610805,0.265286,9.54655e-05,0.00114553,0.360319,10740,6090,8170
465555381,292319155,1060,3,f,37839600,0,1992880000,0,0,0,0,0.0463535,0,0,0,0,0,0
465553171,292319155,864,2,f,2470490000,16732.6,606237000000,4897870,6.773e-06,292.714,0.00198255,3.02635,2.04975e-05,0.000245957,0.102285,9040,3870,8170
465551893,292319155,177,2,f,9795600,0,1551910000,0,0,0,0,0.0119996,0,0,0,0,0,0
465550439,292319155,341,1,f,7050600,0,1505710000,0,0,0,0,0.00863698,0,0,0,0,0,0
465553372,292319155,960,2,f,4132760000,2414730,271923000000,1334200000,0.000584289,552.524,0.322834,5.06263,0.00295804,0.0354948,0.779719,11000,4740,8310
465553758,292319155,312782652,2,f,7186500,0,1941760000,0,0,0,0,0.00880346,0,0,0,0,0,0
465554347,292319155,304,3,f,479372000,0,159139000000,0,0,0,0,0.587231,0,0,0,0,0,0
465551647,292319155,39,2,f,1090090000,9375.72,327618000000,2237220,8.6009e-06,238.619,0.00205234,1.33536,1.14853e-05,0.000137816,0.0783038,5790,650,6070
465553462,292319155,1004,2,f,39446100,0,8259410000,0,0,0,0,0.0483215,0,0,0,0,0,0
465555427,292319155,1098,3,f,316057000,75.6906,39801000000,6571.14,2.39484e-07,86.8158,2.0791e-05,0.387169,9.2721e-08,1.1126e-06,0.0127405,12620,5160,4450
465554242,292319155,222,3,f,14734800,234.652,1035430000,19319,1.5925e-05,82.3301,0.00131111,0.0180501,2.87449e-07,3.44922e-06,0.0230103,11580,6660,5690
465555463,292319155,1129,3,f,33863800000,5215040,7683300000000,1634610000,0.000154,313.442,0.0482702,41.4831,0.00638842,0.0766573,0.706634,6810,3290,4670
465553031,292319155,788,2,f,322566000,4859.47,79063000000,1078280,1.5065e-05,221.892,0.00334281,0.395144,5.95285e-06,7.14307e-05,0.0908954,7510,7390,8720
465554659,292319155,493,3,f,7446240000,187484,2435720000000,43051500,2.51783e-05,229.628,0.00578165,9.12164,0.000229667,0.00275587,0.256115,5130,7060,8350
465551058,292319155,919,1,f,158422000,0,42444400000,0,0,0,0,0.194066,0,0,0,0,0,0
465551447,292319155,1100,1,f,783095000,16561.5,172880000000,7610410,2.11487e-05,459.525,0.00971837,0.959292,2.02878e-05,0.000243441,0.231396,8330,3300,3900
465552889,292319155,692,2,f,297112000,0,96003400000,0,0,0,0,0.363962,0,0,0,0,0,0
465552504,292319155,523,2,f,374384000,1276.03,101085000000,267431,3.40835e-06,209.581,0.000714323,0.45862,1.56314e-06,1.87567e-05,0.0914604,5790,7010,6840
465553257,292319155,908,2,f,92196000,0,10561800000,0,0,0,0,0.11294,0,0,0,0,0,0
465552148,292319155,328,2,f,496158000,0.31404,173958000000,120.591,6.32944e-10,384,2.4305e-07,0.607794,3.84699e-10,4.61616e-09,0.000348934,2520,4250,7870
465552761,292319155,613,2,f,152485000,0,58977900000,0,0,0,0,0.186794,0,0,0,0,0,0
465555551,292319155,153,2,t,309643,159737,807598000,635756000,0.515874,3980.03,2053.19,0.000379312,0.000195677,0.00234801,0.845784,11540,4450,7600
465555494,292319155,312782558,3,f,62346600,0,22938200000,0,0,0,0,0.0763746,0,0,0,0,0,0
465552882,292319155,687,2,f,826108000,15.908,290092000000,2899.42,1.92565e-08,182.262,3.50974e-06,1.01198,1.94873e-08,2.33836e-07,0.00271472,8110,2060,6370
465550235,292319155,217,1,f,160678000,45046.3,20194500000,27373100,0.000280351,607.667,0.17036,0.19683,5.51817e-05,0.000662148,0.308632,10980,4140,4560
465555356,292319155,1039,3,f,60616800,0,7238640000,0,0,0,0,0.0742556,0,0,0,0,0,0
465555135,292319155,843,3,f,843908000,2967.69,246650000000,650940,3.51661e-06,219.342,0.00077134,1.03379,3.63543e-06,4.3623e-05,0.0500074,9570,4490,2970
465550582,292319155,466,1,f,242354000,6748.68,33349600000,1104900,2.78464e-05,163.72,0.00455902,0.296883,8.26713e-06,9.92007e-05,0.0953978,7510,3390,2860
465550682,292319155,575,1,f,108296000,0,24192400000,0,0,0,0,0.132663,0,0,0,0,0,0
465554998,292319155,778,3,f,1856260000,0,676232000000,0,0,0,0,2.27392,0,0,0,0,0,0
465552933,292319155,725,2,f,15439500,0,2713490000,0,0,0,0,0.0189134,0,0,0,0,0,0
465554218,292319155,206,3,f,118867000,4586610,17640200000,4449930000,0.0385862,970.198,37.4363,0.145612,0.0056186,0.0674199,0.742612,10250,6020,5660
465552867,292319155,673,2,f,9695700,24879.1,988489000,4867640,0.00256599,195.652,0.502041,0.0118772,3.04769e-05,0.000365705,0.189652,8350,5650,6100
465555273,292319155,942,3,f,2046300000,0,511212000000,0,0,0,0,2.50672,0,0,0,0,0,0
465552377,292319155,443,2,f,425837000,2.90428,27845600000,582.866,6.82018e-09,200.692,1.36875e-06,0.52165,3.55775e-09,4.26908e-08,0.000592551,7450,2060,5780
465551529,292319155,182305701,1,f,90999000,0,37495500000,0,0,0,0,0.111474,0,0,0,0,0,0
465551349,292319155,1057,1,f,1333360000,34660.4,395592000000,8214060,2.59947e-05,236.987,0.00616041,1.63337,4.2459e-05,0.000509483,0.19826,4500,4650,1580
465552154,292319155,330,2,f,8700300,0,1196920000,0,0,0,0,0.0106579,0,0,0,0,0,0
465553189,292319155,877,2,f,90230400,0.00926333,5960960000,1.58275,1.02663e-10,170.862,1.75412e-08,0.110532,1.13476e-11,1.36164e-10,1.02926e-05,10410,5440,6020
465550741,292319155,639,1,f,258053000,8479.87,69461300000,2214470,3.28609e-05,261.144,0.00858144,0.316115,1.03878e-05,0.000124648,0.124396,5570,7180,3430
465551172,292319155,993,1,f,4267160000,45894.9,1262160000000,10182800,1.07554e-05,221.872,0.00238632,5.22727,5.62213e-05,0.000674622,0.163165,2330,3430,3160
465550529,292319155,421,1,f,67813200,928.439,22973000000,383163,1.36911e-05,412.695,0.00565027,0.0830712,1.13734e-06,1.36474e-05,0.0309363,8770,1390,1820
465555385,292319155,1062,3,f,208404000,0,44795500000,0,0,0,0,0.255295,0,0,0,0,0,0
465553615,292319155,1105,2,f,87523200,0,24503200000,0,0,0,0,0.107216,0,0,0,0,0,0
465551386,292319155,1073,1,f,14027500000,580769,4614250000000,111216000,4.14021e-05,191.498,0.00792843,17.1837,0.000711442,0.00853688,0.324419,11080,4200,2120
465551469,292319155,1111,1,f,175828000,0,63733200000,0,0,0,0,0.215389,0,0,0,0,0,0
465554054,292319155,119,3,f,1439070000,116772,442825000000,47489400,8.11443e-05,406.683,0.033,1.76286,0.000143046,0.00171647,0.320319,4450,5260,1890
465555435,292319155,1102,3,f,1116870000,0,309788000000,0,0,0,0,1.36816,0,0,0,0,0,0
465552215,292319155,356,2,f,6447600,0,1026250000,0,0,0,0,0.00789831,0,0,0,0,0,0
465555310,292319155,982,3,f,56019600,0.861895,12204100000,73.9251,1.53856e-08,85.7704,1.31963e-06,0.068624,1.05582e-09,1.26692e-08,0.000915537,7500,2360,5420
465553260,292319155,909,2,f,5163330000,19506.9,1335480000000,4999180,3.77798e-06,256.277,0.000968209,6.32507,2.3896e-05,0.000286738,0.116487,9040,6320,8580
465555391,292319155,1069,3,f,34797600,32672,499811000,4408910,0.000938914,134.945,0.126702,0.0426271,4.00232e-05,0.000480254,0.322063,10790,7270,6430
465550146,292319155,138,1,f,1082980000,102381,251614000000,66922000,9.45364e-05,653.655,0.0617942,1.32665,0.000125417,0.00150493,0.706634,6810,3290,4670
465554238,292319155,217,3,f,321356000,65255.9,41318800000,37096900,0.000203064,568.483,0.115439,0.393661,7.99385e-05,0.000959215,0.308632,10980,4140,4560
465555292,292319155,959,3,f,254417000,22801.7,79626600000,3149490,8.96231e-05,138.126,0.0123792,0.311661,2.7932e-05,0.000335168,0.058435,7120,3810,10780
465550336,292319155,305,1,f,72981900,0,16839200000,0,0,0,0,0.0894028,0,0,0,0,0,0
465555283,292319155,948,3,f,1425630000,19299600,153029000000,28780200000,0.0135376,1491.23,20.1877,1.7464,0.023642,0.28369,0.985052,10030,4360,3770
465555520,292319155,312782616,3,f,276041000,0,114340000000,0,0,0,0,0.33815,0,0,0,0,0,0
465551062,292319155,922,1,f,986040000,11451.1,252620000000,1681270,1.16132e-05,146.822,0.00170507,1.2079,1.40276e-05,0.000168323,0.0632354,7250,5060,760
465551049,292319155,911,1,f,3096900,144.045,234592000,86299.9,4.65125e-05,599.119,0.0278665,0.0037937,1.76455e-07,2.11735e-06,0.0188201,9930,3630,4790
465554696,292319155,530,3,f,66087000,0,9811630000,0,0,0,0,0.0809566,0,0,0,0,0,0
465555409,292319155,1085,3,f,83323800,0,10902700000,0,0,0,0,0.102072,0,0,0,0,0,0
465554316,292319155,286,3,f,88061400,0,17748800000,0,0,0,0,0.107875,0,0,0,0,0,0
465553734,292319155,312782620,2,f,76296600,0,25934200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465550083,292319155,74,1,f,89847900,0,27664200000,0,0,0,0,0.110064,0,0,0,0,0,0
465550907,292319155,803,1,f,4626150000,1103810,1018530000000,279659000,0.000238602,253.359,0.0604518,5.66704,0.00135217,0.0162252,0.371821,4790,7010,5060
465552941,292319155,729,2,f,213770000,0,64904900000,0,0,0,0,0.261868,0,0,0,0,0,0
465555581,292319155,1049,2,t,268.555,183.598,566866,445197,0.683652,2424.84,1657.75,3.2898e-07,2.24908e-07,2.69876e-06,0.0310473,10810,4830,8360
465552393,292319155,450,2,f,143347000,15342.1,42514700000,3574500,0.000107028,232.986,0.0249361,0.1756,1.87941e-05,0.000225518,0.0721712,5050,1280,8440
465550086,292319155,81,1,f,1123620000,48705.7,81688700000,5186740,4.33471e-05,106.491,0.0046161,1.37643,5.96645e-05,0.000715938,0.0669057,7560,5320,3110
465555332,292319155,1014,3,f,451541000,2861.27,86043200000,658534,6.33667e-06,230.155,0.00145842,0.553137,3.50505e-06,4.20586e-05,0.0818587,7230,3610,8370
465554745,292319155,581,3,f,195343000,0,34729100000,0,0,0,0,0.239295,0,0,0,0,0,0
465552987,292319155,763,2,f,5356800,632.85,733378000,39443.1,0.00011814,62.3262,0.00736319,0.00656208,7.75242e-07,9.30244e-06,0.0477051,5020,6780,5750
465553743,292319155,312782632,2,f,65985300,0,18234200000,0,0,0,0,0.080832,0,0,0,0,0,0
465555348,292319155,1033,3,f,2182600000,98441.4,793812000000,29243600,4.51028e-05,297.066,0.0133985,2.67369,0.000120591,0.00144702,0.355476,12890,4680,6980
465552832,292319155,648,2,f,2417570000,0,947622000000,0,0,0,0,2.96153,0,0,0,0,0,0
465552925,292319155,718,2,f,282429000,0,60130900000,0,0,0,0,0.345976,0,0,0,0,0,0
