id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466619347,182795499,656,3,t,7120930,3959030,25562600000,21015800000,0.55597,5308.33,2951.27,0.00872314,0.00484981,0.051173,1,2230,2360,7300
466618036,182795499,178,3,f,363778000,1117.52,79079000000,463142,3.07198e-06,414.438,0.00127314,0.445628,1.36896e-06,1.44446e-05,0.0666279,7050,3190,8140
466616018,182795499,803,1,f,4626150000,2180780,1305810000000,664302000,0.000471402,304.617,0.143597,5.66704,0.00267145,0.0281879,0.472867,5010,7080,4760
466617571,182795499,831,2,f,2900700,2603.72,924566000,1859920,0.000897619,714.332,0.641198,0.00355336,3.18956e-06,3.36548e-05,0.158085,4110,4240,8340
466616856,182795499,246,2,f,192125000,119.103,35414300000,35406.8,6.19923e-07,297.279,0.00018429,0.235353,1.45901e-07,1.53948e-06,0.0171779,8870,4350,7200
466617028,182795499,375,2,f,7023510000,15268.1,3695350000000,1894400,2.17386e-06,124.076,0.000269723,8.60379,1.87034e-05,0.00019735,0.0777826,7730,4430,9320
466616835,182795499,230,2,f,16420500,103543,769961000,15352800,0.00630571,148.275,0.934979,0.0201151,0.00012684,0.00133836,0.354215,11420,7240,5730
466616507,182795499,312782550,1,f,38745000,75.8266,19515100000,16700.5,1.95707e-06,220.246,0.000431035,0.0474626,9.28875e-08,9.80107e-07,0.0103262,7290,390,3730
466619093,182795499,997,3,f,447710000000,462338000,158294000000000,484417000000,0.00103267,1047.75,1.08199,548.445,0.566364,5.97602,1,2370,2560,7150
466616795,182795499,196,2,f,95487300,0,16216300000,0,0,0,0,0.116972,0,0,0,0,0,0
466617528,182795499,795,2,f,2067420000,0,654886000000,0,0,0,0,2.53259,0,0,0,0,0,0
466615863,182795499,672,1,f,11441700000,16797600,4844120000000,17944800000,0.0014681,1068.3,1.56837,14.0161,0.020577,0.21712,0.60769,4590,3860,2820
466616363,182795499,1031,1,f,191085000,0,16883100000,0,0,0,0,0.234079,0,0,0,0,0,0
466616487,182795499,10703,1,f,1805030000,753850,749859000000,214681000,0.000417638,284.779,0.118935,2.21116,0.000923466,0.009744,0.377593,8540,2940,3570
466616242,182795499,959,1,f,127209000,146641,52192400000,24269100,0.00115276,165.5,0.190782,0.155831,0.000179636,0.00189543,0.268485,7000,4130,610
466618409,182795499,523,3,f,748768000,8612.49,266055000000,850537,1.15022e-05,98.7562,0.00113592,0.91724,1.05503e-05,0.000111322,0.153409,5650,6970,4660
466615484,182795499,329,1,f,2784240000,98263.6,1592450000000,34460700,3.52928e-05,350.697,0.0123771,3.41069,0.000120373,0.00127012,0.180705,6130,2290,1270
466617266,182795499,589,2,f,694349000,10403.7,252577000000,1942910,1.49833e-05,186.753,0.00279818,0.850578,1.27445e-05,0.000134474,0.179004,4000,3580,5700
466618120,182795499,290,3,f,6176120000,1295530,1447330000000,331732000,0.000209764,256.06,0.0537121,7.56575,0.00158702,0.0167455,0.473597,5520,6980,4550
466618114,182795499,287,3,f,7077600,0,1827450000,0,0,0,0,0.00867006,0,0,0,0,0,0
466619193,182795499,1073,3,f,28055100000,2827030,12479500000000,499355000,0.000100767,176.636,0.0177991,34.3675,0.00346312,0.0365412,0.508443,10870,4200,2100
466616314,182795499,1000,1,f,280081000,816.921,19569600000,66764.9,2.91673e-06,81.7275,0.000238377,0.343099,1.00073e-06,1.05592e-05,0.0460343,10500,6660,3940
466615595,182795499,425,1,f,287651000,10204.3,116687000000,1280480,3.54748e-05,125.484,0.0044515,0.352372,1.25003e-05,0.000131898,0.165391,10090,1900,2060
466617536,182795499,802,2,f,122170000,8894.67,24876500000,838884,7.28054e-05,94.3131,0.00686651,0.149659,1.0896e-05,0.000114969,0.11537,6100,3320,6140
466617693,182795499,919,2,f,158422000,4703.1,69994400000,4432000,2.96872e-05,942.358,0.027976,0.194066,5.7613e-06,6.07906e-05,0.208494,2750,2710,6480
466616355,182795499,1026,1,f,77474700,9241.52,24712400000,4436080,0.000119284,480.016,0.0572584,0.0949065,1.13209e-05,0.000119453,0.171641,5300,2670,3270
466617954,182795499,36,3,f,388087000,1291520,138387000000,915670000,0.00332792,708.984,2.35944,0.475407,0.00158212,0.0166938,0.361096,5350,4910,10280
466616163,182795499,907,1,f,118958000,8976.66,37365700000,5270950,7.54605e-05,587.184,0.0443092,0.145724,1.09964e-05,0.000116029,0.0997163,7180,4420,5010
466618661,182795499,688,3,f,195438000000,275818000,86598400000000,359293000000,0.00141128,1302.64,1.8384,239.411,0.337878,3.56513,1,2370,2560,7150
466619349,182795499,688,3,t,103666000,77365600,515789000000,476909000000,0.746298,6164.35,4600.45,0.126991,0.0947728,1,1,2370,2560,7150
466616524,182795499,312782582,1,f,55950300,0,28287700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466617809,182795499,1010,2,f,88750800,94753.5,44300400000,94255200,0.00106764,994.741,1.06202,0.10872,0.000116073,0.00122475,0.261138,5720,4530,10170
466617477,182795499,752,2,f,959182000,554200,16225800000,57331500,0.000577784,103.449,0.0597712,1.175,0.000678896,0.0071634,0.425463,8720,6430,7170
466617701,182795499,926,2,f,1348390000,11599.5,494171000000,1402800,8.60245e-06,120.937,0.00104035,1.65178,1.42093e-05,0.000149931,0.116844,9970,3460,8550
466616136,182795499,894,1,f,606594000,23201.7,279437000000,7647990,3.82491e-05,329.631,0.0126081,0.743077,2.84221e-05,0.000299897,0.155992,6970,280,4660
466618875,182795499,851,3,f,579715000,19662.6,161212000000,2694350,3.39176e-05,137.029,0.00464771,0.710151,2.40866e-05,0.000254151,0.189609,9620,1870,4090
466617551,182795499,814,2,f,103431000,0,41247300000,0,0,0,0,0.126703,0,0,0,0,0,0
466616811,182795499,209,2,f,63508500,0,9375320000,0,0,0,0,0.0777979,0,0,0,0,0,0
466615962,182795499,757,1,f,16888500,0,3507080000,0,0,0,0,0.0206884,0,0,0,0,0,0
466617656,182795499,897,2,f,125303000,561844,43748200000,327173000,0.00448387,582.321,2.61105,0.153497,0.000688259,0.00726219,0.421363,5960,4850,10530
466618067,182795499,231,3,f,14391000,0,1734510000,0,0,0,0,0.017629,0,0,0,0,0,0
466617162,182795499,491,2,f,251901000,47325.6,57219100000,8525020,0.000187874,180.135,0.0338427,0.308579,5.79739e-05,0.000611714,0.11673,8370,6040,6200
466616566,182795499,6,2,f,1094790000,541695,71993700000,92075200,0.000494792,169.976,0.0841028,1.34112,0.000663577,0.00700176,0.497624,6190,4630,7500
466616381,182795499,1046,1,f,66501900,0,32586500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466615475,182795499,322,1,f,11165500000,1811620,6296210000000,975647000,0.000162252,538.549,0.0873806,13.6777,0.00221923,0.0234164,0.414097,5210,2920,1320
466617959,182795499,44,3,f,1542000000,57308.8,631026000000,39323500,3.71654e-05,686.168,0.0255017,1.88894,7.02033e-05,0.000740754,0.186581,4100,3420,6240
466615702,182795499,534,1,f,73809900,0,16398200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466619073,182795499,982,3,f,56019600,1404.47,11746200000,193383,2.5071e-05,137.691,0.00345205,0.068624,1.72047e-06,1.81536e-05,0.0327143,7390,2090,5610
466618031,182795499,169,3,f,139039000,0,34095000000,0,0,0,0,0.170323,0,0,0,0,0,0
466617692,182795499,918,2,f,3698590000,41851.5,1187520000000,4758220,1.13155e-05,113.693,0.0012865,4.53077,5.12681e-05,0.000540958,0.290162,9220,5440,10360
466616908,182795499,289,2,f,409381000,15707.6,180800000000,17598300,3.83692e-05,1120.37,0.0429876,0.501492,1.92418e-05,0.000203031,0.159215,6670,4210,9940
466618088,182795499,263,3,f,59625000,5299.18,12256000000,724909,8.88752e-05,136.796,0.0121578,0.0730406,6.4915e-06,6.84954e-05,0.0876469,5070,7020,6250
466618923,182795499,889,3,f,743852000,393147,339826000000,374160000,0.000528529,951.704,0.503003,0.911218,0.000481605,0.00508168,0.395842,5340,2770,8720
466616956,182795499,323,2,f,9696620000,390123,2650630000000,145722000,4.02329e-05,373.529,0.0150282,11.8784,0.000477901,0.0050426,0.25518,7920,5510,7250
466615155,182795499,30,1,f,5502600,0,1284580000,0,0,0,0,0.00674068,0,0,0,0,0,0
466619282,182795499,312782546,3,f,535525000,8154.17,268940000000,1544420,1.52265e-05,189.402,0.00288393,0.656018,9.98886e-06,0.000105398,0.124231,7650,450,7950
466616173,182795499,912,1,f,54815400,0,18314800000,0,0,0,0,0.0671489,0,0,0,0,0,0
466617906,182795499,312782550,2,f,38745000,8078.34,12757100000,1527720,0.0002085,189.112,0.03943,0.0474626,9.89597e-06,0.000104418,0.124231,7650,450,7950
466616580,182795499,15,2,f,120984000,61.4815,57274700000,4882.88,5.08178e-07,79.4202,4.03596e-05,0.148206,7.53149e-08,7.94688e-07,0.00603997,5790,4060,6080
466617997,182795499,120,3,f,434893000,264933,173297000000,156290000,0.000609191,589.924,0.359376,0.532743,0.000324542,0.00342442,0.394381,4760,5280,9800
466617805,182795499,1006,2,f,56410200,461.362,20406600000,82953.6,8.17869e-06,179.802,0.00147054,0.0691025,5.65168e-07,5.9634e-06,0.0248539,6840,320,6860
466616939,182795499,313,2,f,16405900000,2755290,4708170000000,633146000,0.000167945,229.793,0.0385926,20.0972,0.00337523,0.0356139,0.4833,8510,5800,6520
466615976,182795499,772,1,f,260301000,157.133,137196000000,23978.7,6.0366e-07,152.601,9.21192e-05,0.318868,1.92488e-07,2.03105e-06,0.0206415,4340,3170,5180
466616776,182795499,180,2,f,306517000,2175230,124722000000,1958770000,0.00709661,900.488,6.39041,0.375483,0.00266465,0.0281162,0.46161,3450,4240,8600
466618317,182795499,429,3,f,1191180000,267.568,210784000000,25434.1,2.24625e-07,95.0564,2.1352e-05,1.45919,3.27771e-07,3.45849e-06,0.018111,13160,6780,3830
466618898,182795499,872,3,f,116622000,0,31360600000,0,0,0,0,0.142862,0,0,0,0,0,0
466617030,182795499,377,2,f,65389500,0,26560100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466615940,182795499,733,1,f,721998000,0,193445000000,0,0,0,0,0.884448,0,0,0,0,0,0
466618435,182795499,577,3,f,424271000,11618.4,280150000000,20262600,2.73843e-05,1744.02,0.0477587,0.519732,1.42325e-05,0.000150175,0.27352,4620,2010,8330
466615580,182795499,409,1,f,522107000,15433.1,268601000000,2531340,2.95592e-05,164.021,0.00484832,0.639581,1.89055e-05,0.000199483,0.168541,9760,1680,2020
466615317,182795499,209,1,f,63508500,0,9058840000,0,0,0,0,0.0777979,0,0,0,0,0,0
466618324,182795499,434,3,f,901924000,8206.16,384525000000,2383140,9.0985e-06,290.409,0.00264228,1.10486,1.00525e-05,0.00010607,0.135833,10010,1870,3680
466618077,182795499,247,3,f,7923390000,878174,3779730000000,226887000,0.000110833,258.362,0.0286351,9.70615,0.00107576,0.011351,0.369179,8120,2010,10280
466619053,182795499,969,3,f,352409000,43304.8,179844000000,6452990,0.000122882,149.013,0.0183111,0.431702,5.30484e-05,0.000559743,0.191623,2370,3810,5650
466615131,182795499,8,1,f,200458000000,92275900,77053700000000,77051000000,0.000460325,835.007,0.384375,245.561,0.113038,1.19273,0.695218,2230,2840,3870
466617187,182795499,515,2,f,92960100,1.35152,33525200000,206.783,1.45387e-08,153,2.22442e-06,0.113876,1.65561e-09,1.74693e-08,0.00058244,5370,6850,5960
466617685,182795499,912,2,f,54815400,0,19011700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466619319,182795499,767,2,t,28837000,20177500,120897000000,108467000000,0.699709,5375.65,3761.39,0.0353253,0.0247174,0.260807,1,2420,2560,7150
466615679,182795499,512,1,f,23842600000,2043210,10837800000000,404097000,8.56958e-05,197.775,0.0169485,29.2072,0.00250293,0.0264098,0.508443,10870,4200,2100
466617224,182795499,557,2,f,19995300,3906.45,5077740000,655218,0.000195368,167.727,0.0327686,0.0244942,4.7854e-06,5.04934e-05,0.101876,7990,6390,6520
466615259,182795499,132,1,f,9461700,6.33175,3040460000,2195.8,6.69198e-07,346.792,0.000232072,0.0115906,7.7564e-09,8.1842e-08,0.00197912,3520,3280,4650
466618315,182795499,427,3,f,562063000,26830.2,198319000000,25907700,4.77352e-05,965.618,0.046094,0.688527,3.2867e-05,0.000346798,0.175981,7060,4720,900
466619065,182795499,977,3,f,270259000,20361.8,111625000000,22935900,7.53419e-05,1126.42,0.0848665,0.331068,2.49433e-05,0.00026319,0.139002,6860,4440,1660
466617713,182795499,932,2,f,257371000,17335.7,13707300000,1939430,6.73569e-05,111.874,0.00753552,0.31528,2.12363e-05,0.000224076,0.210202,12880,4850,6820
466618987,182795499,929,3,f,76420800,24940.8,14410600000,12202300,0.000326362,489.251,0.159673,0.0936155,3.05525e-05,0.000322376,0.182024,5440,2800,8540
466617946,182795499,22,3,f,1448890000,40507.4,720446000000,7431040,2.79575e-05,183.449,0.00512877,1.77489,4.96216e-05,0.000523584,0.268339,7560,790,2590
466617798,182795499,996,2,f,275957000,1270290,85577400000,934492000,0.0046032,735.654,3.38637,0.338047,0.0015561,0.0164193,0.346725,2430,3970,7920
466616296,182795499,987,1,f,2726110000,58424.4,415280000000,7187700,2.14314e-05,123.026,0.00263661,3.33949,7.15698e-05,0.000755173,0.336456,8720,6510,4670
466616424,182795499,1084,1,f,473065000,76574.5,169248000000,13417300,0.000161869,175.219,0.0283625,0.579505,9.38037e-05,0.000989775,0.237741,8920,2850,3500
466615157,182795499,31,1,f,2083250000,51129.3,1040970000000,28260500,2.4543e-05,552.726,0.0135656,2.55199,6.26334e-05,0.000660879,0.277586,3510,3080,4640
466615211,182795499,91,1,f,387754000,1.38875,86600800000,124.974,3.58153e-09,89.9903,3.22303e-07,0.474999,1.70122e-09,1.79505e-08,0.00110844,11700,4310,3930
466616100,182795499,863,1,f,189850000,816.921,11404900000,66764.9,4.30297e-06,81.7275,0.000351671,0.232567,1.00073e-06,1.05592e-05,0.0460343,10500,6660,3940
466617546,182795499,809,2,f,674500000,0,258354000000,0,0,0,0,0.826263,0,0,0,0,0,0
466617365,182795499,656,2,f,837538000,23006300,370012000000,43916600000,0.0274689,1908.9,52.4353,1.02598,0.0281827,0.297371,1,2230,2360,7300
466617869,182795499,1090,2,f,659646000,362693,350357000000,404545000,0.00054983,1115.39,0.613276,0.808066,0.000444299,0.00468804,0.416397,5320,3540,9660
466616560,182795499,1,2,f,13276800,3906.45,2963570000,655218,0.000294231,167.727,0.0493506,0.0162641,4.7854e-06,5.04934e-05,0.101876,7990,6390,6520
466618051,182795499,204,3,f,249628000,0,80672900000,0,0,0,0,0.305794,0,0,0,0,0,0
466616708,182795499,128,2,f,2195910000,158835,315605000000,58871800,7.23321e-05,370.648,0.0268097,2.68999,0.000194573,0.00205305,0.240557,8470,4840,7200
466617817,182795499,1021,2,f,561529000,1661540,238041000000,1854230000,0.00295897,1115.97,3.30211,0.687873,0.00203539,0.0214765,0.879482,2760,2890,7210
466617244,182795499,575,2,f,108296000,32023.8,33263000000,26316000,0.000295706,821.765,0.243001,0.132663,3.92291e-05,0.000413928,0.39296,7190,4030,6620
466615305,182795499,188,1,f,65914200,0,14244600000,0,0,0,0,0.0807449,0,0,0,0,0,0
466615755,182795499,591,1,f,37995300,0,5097370000,0,0,0,0,0.0465442,0,0,0,0,0,0
466618620,182795499,656,3,f,1682200000,29150900,734517000000,50462900000,0.0173291,1731.09,29.9982,2.06069,0.0357098,0.376794,1,2230,2360,7300
466618425,182795499,558,3,f,298933000,659988,130576000000,301309000,0.00220781,456.538,1.00795,0.366193,0.000808485,0.00853077,0.414097,5210,2920,1320
466618736,182795499,741,3,f,121550000,8870.18,40948500000,6903730,7.29753e-05,778.308,0.0567973,0.148899,1.0866e-05,0.000114653,0.137649,7310,4710,6530
466615506,182795499,344,1,f,205380000,62195,88218300000,60358600,0.000302829,970.473,0.293887,0.25159,7.61889e-05,0.000803911,0.338673,5750,5170,1810
466615347,182795499,254,1,f,4317840000,89057.9,1939120000000,31573100,2.06256e-05,354.524,0.00731226,5.28935,0.000109096,0.00115113,0.230387,8260,1140,5660
466615340,182795499,247,1,f,3961690000,260671,2022650000000,84739900,6.57978e-05,325.084,0.0213898,4.85307,0.000319322,0.00336934,0.268485,7000,4130,610
466615776,182795499,608,1,f,71441100,0,27915900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466617703,182795499,927,2,f,20744100,0,5710670000,0,0,0,0,0.0254115,0,0,0,0,0,0
466617329,182795499,630,2,f,214813000,4401.28,100703000000,4097340,2.04889e-05,930.943,0.019074,0.263146,5.39157e-06,5.68894e-05,0.192389,2760,3280,7160
466619295,182795499,312782598,3,f,12389400,0,4605570000,0,0,0,0,0.015177,0,0,0,0,0,0
466615220,182795499,100,1,f,158861000,36677.2,49576800000,11850000,0.000230877,323.09,0.0745939,0.194604,4.49296e-05,0.000474077,0.184615,8410,5650,5570
466618421,182795499,545,3,f,13887000,0,5395530000,0,0,0,0,0.0170116,0,0,0,0,0,0
466615238,182795499,118,1,f,46583100,0,11054500000,0,0,0,0,0.0570643,0,0,0,0,0,0
466618775,182795499,778,3,f,1856260000,0,978172000000,0,0,0,0,2.27392,0,0,0,0,0,0
466617855,182795499,1065,2,f,21299800000,5649990,2999990000000,843259000,0.00026526,149.25,0.03959,26.0923,0.00692124,0.0730298,0.562724,12640,7410,6150
466619277,182795499,182305697,3,f,408919000,2.93015,222200000000,1535.49,7.16561e-09,524.033,3.75501e-06,0.500925,3.58943e-09,3.78741e-08,0.00152722,6320,780,8270
466618863,182795499,844,3,f,3427190000,20788500,1511180000000,19878900000,0.00606575,956.246,5.80035,4.19831,0.0254659,0.268705,0.813043,2850,2910,7170
466619300,182795499,312782620,3,f,152593000,0,73191400000,0,0,0,0,0.186927,0,0,0,0,0,0
466615124,182795499,2,1,f,55739700,38417,13502100000,22218000,0.000689221,578.338,0.398603,0.0682811,4.70608e-05,0.000496565,0.274299,5270,2860,2890
466616583,182795499,17,2,f,942571000,7933.89,378115000000,4462240,8.41729e-06,562.428,0.00473412,1.15465,9.71902e-06,0.000102551,0.113883,8820,3300,6970
466616945,182795499,318,2,f,7922700,0,3110280000,0,0,0,0,0.00970531,0,0,0,0,0,0
466617473,182795499,749,2,f,360812000,72836.7,70359300000,21004900,0.000201869,288.384,0.0582158,0.441994,8.92249e-05,0.000941461,0.252162,7850,5240,7360
466617877,182795499,1101,2,f,295286000,661881,126050000000,577422000,0.0022415,872.395,1.95547,0.361725,0.000810805,0.00855524,0.323821,2940,3870,7730
466618948,182795499,904,3,f,1507080000,677042,424186000000,174795000,0.000449241,258.174,0.115982,1.84617,0.000829377,0.00875121,0.428839,5360,7100,6960
466618729,182795499,733,3,f,1444000000,4803.77,409005000000,3261290,3.32672e-06,678.904,0.00225852,1.7689,5.88461e-06,6.20918e-05,0.176216,6740,4790,7220
466618957,182795499,908,3,f,184392000,24646.3,26643900000,17921000,0.000133663,727.128,0.0971898,0.22588,3.01917e-05,0.000318569,0.199402,5350,5330,7260
466615135,182795499,10,1,f,1216990000,49999.5,420584000000,16259500,4.10846e-05,325.192,0.0133604,1.49081,6.12494e-05,0.000646276,0.215417,8070,2390,5540
466618977,182795499,922,3,f,1972080000,187138,763390000000,130741000,9.48938e-05,698.632,0.0662958,2.4158,0.000229244,0.00241888,0.320773,7590,4850,670
466615289,182795499,159,1,f,1686130000,42331.5,598861000000,5054180,2.51057e-05,119.395,0.0029975,2.06551,5.18561e-05,0.000547162,0.197236,2470,6170,4910
466616320,182795499,1005,1,f,44724600,0,16957800000,0,0,0,0,0.0547876,0,0,0,0,0,0
466619173,182795499,1054,3,f,323386000,8446.03,121628000000,7473070,2.61175e-05,884.803,0.0231088,0.396148,1.03464e-05,0.00010917,0.186581,4100,3420,6240
466618020,182795499,153,3,f,749471000,1969320,80317100000,254939000,0.00262761,129.455,0.340158,0.918102,0.00241242,0.0254547,0.445169,12130,4630,6970
466617622,182795499,869,2,f,20761200,0,8615190000,0,0,0,0,0.0254325,0,0,0,0,0,0
466618412,182795499,528,3,f,46148500000,3206840,22622700000000,602237000,6.94895e-05,187.798,0.01305,56.532,0.00392838,0.0414505,0.508443,10870,4200,2100
466619125,182795499,1018,3,f,2134470000,480687,978764000000,111007000,0.000225202,230.934,0.0520068,2.61473,0.000588842,0.00621319,0.36088,6650,3560,10690
466619089,182795499,993,3,f,8436700000,102139000,4182070000000,176220000000,0.0121066,1725.29,20.8873,10.335,0.125121,1.32022,1,2370,2560,7150
466615623,182795499,449,1,f,52415100,23.7001,6255550000,3938.12,4.52162e-07,166.165,7.51334e-05,0.0642085,2.90326e-08,3.06339e-07,0.00350348,5890,3230,5180
466617071,182795499,412,2,f,312751000,10.2502,160846000000,28876,3.27744e-08,2817.11,9.23292e-05,0.38312,1.25565e-08,1.32491e-07,0.00203904,2460,3580,7280
466618037,182795499,180,3,f,613033000,3375120,276925000000,3347970000,0.0055056,991.957,5.46132,0.750966,0.00413452,0.0436256,0.46161,3450,4240,8600
466617863,182795499,1081,2,f,42624900,3297.17,12393900000,3085970,7.73532e-05,935.944,0.0723982,0.0522155,4.03904e-06,4.26181e-05,0.169883,4200,3390,6090
466617530,182795499,797,2,f,645783000,52808.2,168559000000,33589200,8.17739e-05,636.06,0.0520131,0.791085,6.46901e-05,0.00068258,0.22887,7560,5040,7340
466618930,182795499,895,3,f,1842310000,304521,696989000000,182849000,0.000165293,600.45,0.0992499,2.25684,0.000373038,0.00393613,0.353929,6750,4770,10670
466617600,182795499,849,2,f,19242000,17701.4,5587460000,11053300,0.000919936,624.429,0.574435,0.0235715,2.16842e-05,0.000228802,0.212331,5930,4430,9510
466616292,182795499,983,1,f,6421230000,18440900,747910000000,9279840000,0.00287187,503.219,1.44518,7.866,0.0225902,0.238361,0.706283,4440,2920,4420
466619011,182795499,943,3,f,4653260000,45919400,2540350000000,52932900000,0.00986823,1152.73,11.3755,5.70024,0.0562513,0.593538,0.744996,3900,1680,7690
466618190,182795499,335,3,f,241000000,3089.24,93513200000,3296840,1.28184e-05,1067.2,0.0136798,0.295225,3.78432e-06,3.99305e-05,0.0742908,7090,4510,9790
466617081,182795499,423,2,f,625668000,800.093,396805000000,78088.8,1.27878e-06,97.5997,0.000124809,0.766444,9.80113e-07,1.03417e-05,0.0312334,7760,4450,9360
466617326,182795499,628,2,f,38655000,0,10718700000,0,0,0,0,0.0473524,0,0,0,0,0,0
466615302,182795499,184,1,f,337540000,473899,107577000000,380299000,0.00140398,802.488,1.12668,0.413486,0.000580527,0.00612546,0.338207,2100,3220,3800
466618514,182795499,632,3,f,1427610000,6815.79,376683000000,1337130,4.77428e-06,196.182,0.000936627,1.74882,8.34934e-06,8.80984e-05,0.0784218,8680,2720,3540
466617777,182795499,973,2,f,146129000,0,55071700000,0,0,0,0,0.179009,0,0,0,0,0,0
466615638,182795499,463,1,f,2495940000,3155.91,1144450000000,494014,1.26442e-06,156.536,0.000197927,3.05752,3.86598e-06,4.07921e-05,0.0719183,8220,3700,2920
466618072,182795499,238,3,f,38451600,0,2077970000,0,0,0,0,0.0471032,0,0,0,0,0,0
466615468,182795499,318,1,f,7922700,0,3233940000,0,0,0,0,0.00970531,0,0,0,0,0,0
466617936,182795499,7,3,f,993148000,16.9688,166686000000,1437.34,1.70859e-08,84.7049,1.44726e-06,1.21661,2.07868e-08,2.19332e-07,0.0062809,9620,6020,3610
466616282,182795499,977,1,f,135130000,17456.6,57534800000,20200900,0.000129184,1157.21,0.149493,0.165534,2.13843e-05,0.000225637,0.139002,6860,4440,1660
466618211,182795499,347,3,f,133576000,0,46662200000,0,0,0,0,0.163631,0,0,0,0,0,0
466617565,182795499,826,2,f,851212000,332043,227655000000,92347800,0.000390083,278.12,0.10849,1.04273,0.000406753,0.00429187,0.428839,5360,7100,6960
466615792,182795499,619,1,f,176552000,21853.9,72199600000,3710260,0.000123781,169.776,0.0210151,0.216276,2.6771e-05,0.000282475,0.244278,6300,7240,3660
466616852,182795499,242,2,f,1267290000,65013,375408000000,89135100,5.13007e-05,1371.03,0.070335,1.55243,7.96409e-05,0.000840335,0.409403,4620,3540,5720
466615299,182795499,178,1,f,181889000,1.6827,40452900000,173.153,9.25123e-09,102.902,9.5197e-07,0.222814,2.06131e-09,2.175e-08,0.0013047,7540,3500,2900
466615869,182795499,677,1,f,858344000,253888,367748000000,159170000,0.000295788,626.93,0.185439,1.05147,0.000311013,0.00328167,0.253737,6120,4560,1750
466616235,182795499,949,1,f,134100,0,32252200,0,0,0,0,0.000164273,0,0,0,0,0,0
466615205,182795499,83,1,f,233144000,0,28666700000,0,0,0,0,0.285602,0,0,0,0,0,0
466619271,182795499,1139,3,f,205457000,0,87795700000,0,0,0,0,0.251685,0,0,0,0,0,0
466617061,182795499,401,2,f,35525700,0,17679600000,0,0,0,0,0.043519,0,0,0,0,0,0
466616014,182795499,800,1,f,182028000,5654.58,90777000000,5103480,3.10644e-05,902.54,0.0280368,0.222984,6.92686e-06,7.30891e-05,0.243793,3660,4010,3910
466617590,182795499,843,2,f,421954000,2734.77,173380000000,263776,6.48119e-06,96.4528,0.000625129,0.516894,3.35009e-06,3.53486e-05,0.092365,10010,2860,8330
466616554,182795499,312782644,1,f,164270000,0,83187600000,0,0,0,0,0.201231,0,0,0,0,0,0
466618657,182795499,685,3,f,664213000,93335.3,157959000000,57710700,0.00014052,618.316,0.0868859,0.81366,0.000114336,0.00120642,0.39067,6560,4830,6530
466616520,182795499,312782574,1,f,218830000,0,114828000000,0,0,0,0,0.268067,0,0,0,0,0,0
466618368,182795499,469,3,f,34115400,0,12416900000,0,0,0,0,0.0417914,0,0,0,0,0,0
466615430,182795499,286,1,f,44030700,0,10376800000,0,0,0,0,0.0539376,0,0,0,0,0,0
466618522,182795499,637,3,f,3474640000,241768,954675000000,170579000,6.95807e-05,705.551,0.0490927,4.25643,0.000296165,0.003125,0.39067,6560,4830,6530
466616718,182795499,135,2,f,18410400,0,2228030000,0,0,0,0,0.0225527,0,0,0,0,0,0
466615778,182795499,609,1,f,23816700,0,8295480000,0,0,0,0,0.0291755,0,0,0,0,0,0
466618005,182795499,131,3,f,577840000,454.454,259089000000,686943,7.8647e-07,1511.58,0.00118881,0.707854,5.56706e-07,5.87411e-06,0.0400996,6620,5340,9000
466615146,182795499,21,1,f,569020000,793127,52190900000,109436000,0.00139385,137.98,0.192323,0.697049,0.00097158,0.0102517,0.420324,4730,6470,2560
466616340,182795499,1017,1,f,5149200000,148831,2386100000000,38837200,2.89038e-05,260.948,0.00754238,6.30777,0.000182318,0.00192374,0.32629,10540,3680,2120
466617893,182795499,1129,2,f,16931900000,6868150,4836110000000,1967260000,0.000405634,286.432,0.116187,20.7416,0.00841349,0.0887753,0.570873,7130,4710,5770
466617915,182795499,312782586,2,f,20585700,0,9221390000,0,0,0,0,0.0252175,0,0,0,0,0,0
466617930,182795499,312782648,2,f,58298400,0,24082800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466617022,182795499,370,2,f,6229390000,63632.3,902258000000,10050600,1.02149e-05,157.949,0.00161342,7.631,7.79496e-05,0.000822488,0.47247,11400,7240,5730
466617962,182795499,50,3,f,74010600,0,23399200000,0,0,0,0,0.090663,0,0,0,0,0,0
466615566,182795499,394,1,f,358410000,1375.92,190925000000,580462,3.83897e-06,421.871,0.00161955,0.439052,1.68551e-06,1.77847e-05,0.064343,7190,290,4330
466618039,182795499,184,3,f,675079000,4962840,228212000000,5788660000,0.00735149,1166.4,8.57479,0.826972,0.00607947,0.0641479,0.814533,2040,2590,6920
466618050,182795499,203,3,f,23113800,0,5301520000,0,0,0,0,0.0283144,0,0,0,0,0,0
