id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466137184,267811103,824,2,f,354401000,15568.8,39102100000,8302820,4.39299e-05,533.298,0.0234277,0.434141,1.90718e-05,0.000816448,0.199423,8130,5420,5810
466136298,267811103,589,1,f,694349000,52793.2,190464000000,23689500,7.60327e-05,448.722,0.0341175,0.850578,6.46717e-05,0.00276854,0.205769,4060,3780,5630
466136639,267811103,1102,1,f,558433000,0,156911000000,0,0,0,0,0.68408,0,0,0,0,0,0
466137990,267811103,882,3,f,625183000,0,76336200000,0,0,0,0,0.765849,0,0,0,0,0,0
466137452,267811103,22,3,f,1448890000,10218.9,439556000000,4155630,7.05291e-06,406.66,0.00286814,1.77489,1.25182e-05,0.000535893,0.215089,7400,750,2720
466136596,267811103,1031,1,f,191085000,216.305,19541300000,69693.4,1.13198e-06,322.2,0.000364724,0.234079,2.64973e-07,1.13433e-05,0.0155054,6740,5160,3710
466137604,267811103,235,3,f,442751000,0,52761000000,0,0,0,0,0.54237,0,0,0,0,0,0
466137768,267811103,511,3,f,70515000,0,13486900000,0,0,0,0,0.0863809,0,0,0,0,0,0
466137985,267811103,874,3,f,76159800,6545.96,10639500000,3233810,8.59504e-05,494.015,0.0424608,0.0932958,8.01881e-06,0.000343278,0.209866,9330,3720,7970
466135949,267811103,252,1,f,534268000,0,232130000000,0,0,0,0,0.654478,0,0,0,0,0,0
466136653,267811103,1128,1,f,237541000,0,91441000000,0,0,0,0,0.290987,0,0,0,0,0,0
466137432,267811103,312782644,2,f,164270000,0,47366200000,0,0,0,0,0.201231,0,0,0,0,0,0
466136079,267811103,361,1,f,527210000,390.395,155097000000,134747,7.40493e-07,345.156,0.000255585,0.645832,4.78234e-07,2.04728e-05,0.0180623,6920,600,3330
466136281,267811103,571,1,f,474962000,926.188,129259000000,450670,1.95002e-06,486.586,0.000948854,0.581829,1.13458e-06,4.85704e-05,0.0444411,5570,4580,5600
466136372,267811103,694,1,f,277589000,0,102501000000,0,0,0,0,0.340046,0,0,0,0,0,0
466136603,267811103,1044,1,f,19390500,0,3746660000,0,0,0,0,0.0237534,0,0,0,0,0,0
466137869,267811103,679,3,f,609556000,1231.4,91587700000,483092,2.02016e-06,392.311,0.000792531,0.746706,1.50847e-06,6.45762e-05,0.0264596,9190,4980,5940
466136252,267811103,531,1,f,51054300,0.027477,9246390000,12.6875,5.38192e-10,461.75,2.4851e-07,0.0625415,3.36594e-11,1.44093e-09,3.053e-05,7840,2600,5410
466136645,267811103,1113,1,f,38918700,0,8400180000,0,0,0,0,0.0476754,0,0,0,0,0,0
466137492,267811103,100,3,f,317722000,70634.6,105144000000,30965600,0.000222316,438.391,0.0974613,0.389209,8.65274e-05,0.00370417,0.194474,8240,5490,5570
466137910,267811103,750,3,f,62591400,1903.26,13299200000,679128,3.04076e-05,356.824,0.0108502,0.0766745,2.33149e-06,9.98091e-05,0.0545958,10080,2190,1780
466138045,267811103,949,3,f,268200,0,38093800,0,0,0,0,0.000328545,0,0,0,0,0,0
466137068,267811103,630,2,f,214813000,0,73777400000,0,0,0,0,0.263146,0,0,0,0,0,0
466136856,267811103,274,2,f,323979000,0,63080600000,0,0,0,0,0.396875,0,0,0,0,0,0
466137247,267811103,918,2,f,3698590000,63635.2,829884000000,25355200,1.72052e-05,398.446,0.00685536,4.53077,7.79531e-05,0.00333711,0.233045,9540,4170,10570
466136655,267811103,1132,1,f,1394600000,14623.1,252840000000,6696060,1.04855e-05,457.909,0.00480141,1.70839,1.79133e-05,0.000766855,0.260469,9240,5300,3730
466137750,267811103,470,3,f,168556000,0,53146400000,0,0,0,0,0.206481,0,0,0,0,0,0
466136529,267811103,943,1,f,2326660000,112.761,861330000000,53404.6,4.8465e-08,473.607,2.29534e-05,2.85016,1.38133e-07,5.91335e-06,0.0166545,3420,3730,2270
466137540,267811103,155,3,f,959411000,3834.8,241338000000,1680100,3.99704e-06,438.119,0.00175118,1.17528,4.69763e-06,0.000201102,0.143448,6360,3250,3910
466135884,267811103,243,1,f,75636000,0,18721400000,0,0,0,0,0.0926541,0,0,0,0,0,0
466136681,267811103,312782608,1,f,119204000,0,41381900000,0,0,0,0,0.146025,0,0,0,0,0,0
466135839,267811103,203,1,f,11556900,0,2649700000,0,0,0,0,0.0141572,0,0,0,0,0,0
466136955,267811103,427,2,f,281031000,0,60017900000,0,0,0,0,0.344263,0,0,0,0,0,0
466135744,267811103,120,1,f,217446000,83827.2,62808200000,44728100,0.000385508,533.575,0.205697,0.266372,0.000102688,0.004396,0.222143,5200,5520,1540
466137509,267811103,127,3,f,300985000,0,97472300000,0,0,0,0,0.368707,0,0,0,0,0,0
466137551,267811103,170,3,f,650601000,0,129600000000,0,0,0,0,0.796986,0,0,0,0,0,0
466136265,267811103,545,1,f,6943500,733.859,1461470000,274977,0.00010569,374.699,0.039602,0.00850579,8.98978e-07,3.84845e-05,0.119369,10120,1320,3930
466135787,267811103,154,1,f,79315200,0,16148600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466136524,267811103,936,1,f,1693770000,0,579692000000,0,0,0,0,2.07487,0,0,0,0,0,0
466136217,267811103,491,1,f,251901000,249639,61389600000,137940000,0.00099102,552.56,0.547598,0.308579,0.000305808,0.0130914,0.310888,8340,6290,5600
466137181,267811103,819,2,f,29996100,0,4949900000,0,0,0,0,0.0367452,0,0,0,0,0,0
466136482,267811103,880,1,f,39231000,0,9553470000,0,0,0,0,0.048058,0,0,0,0,0,0
466137123,267811103,709,2,f,1080640000,2749.77,274388000000,1078420,2.54457e-06,392.184,0.00099794,1.32379,3.36846e-06,0.000144201,0.0583318,7410,4040,8050
466137241,267811103,909,2,f,5163330000,119698,1165210000000,47974400,2.31823e-05,400.796,0.00929138,6.32507,0.00014663,0.00627711,0.233045,9540,4170,10570
466137566,267811103,197,3,f,9754200,108.284,1356530000,58326.1,1.11012e-05,538.642,0.00597959,0.0119489,1.32647e-07,5.67853e-06,0.0205793,8230,5250,5620
466138046,267811103,950,3,f,801248000,0,397796000000,0,0,0,0,0.981529,0,0,0,0,0,0
466137818,267811103,604,3,f,122027000,0,21984300000,0,0,0,0,0.149484,0,0,0,0,0,0
466138130,267811103,1069,3,f,34797600,4254.62,928247000,1679930,0.000122268,394.849,0.0482773,0.0426271,5.21191e-06,0.000223118,0.144028,11130,7310,5580
466136451,267811103,832,1,f,504597000,0,29374300000,0,0,0,0,0.618131,0,0,0,0,0,0
466136678,267811103,312782594,1,f,37917000,0,12676800000,0,0,0,0,0.0464483,0,0,0,0,0,0
466137079,267811103,647,2,f,877930000,76239.4,234715000000,32487100,8.68399e-05,426.12,0.0370042,1.07546,9.33932e-05,0.00399809,0.20472,6780,7390,8430
466137669,267811103,337,3,f,1775900000,1964.83,565812000000,671141,1.10639e-06,341.577,0.000377916,2.17548,2.40692e-06,0.000103038,0.0822593,6730,420,7430
466138097,267811103,1017,3,f,10298400000,3825060,3212210000000,11947600000,0.000371423,3123.5,1.16014,12.6155,0.0046857,0.200591,1,11470,2080,8150
466137305,267811103,993,2,f,4267160000,67613.4,1272810000000,30165000,1.58451e-05,446.139,0.00706911,5.22727,8.28264e-05,0.00354573,0.1773,2470,2940,8380
466138017,267811103,917,3,f,8958600,0,1336150000,0,0,0,0,0.0109743,0,0,0,0,0,0
466137070,267811103,632,2,f,713803000,177.983,120442000000,60800.7,2.49344e-07,341.61,8.51786e-05,0.874408,2.18029e-07,9.33363e-06,0.0227186,8310,4010,8420
466137258,267811103,932,2,f,257371000,3615.84,16094000000,1269180,1.40491e-05,351.005,0.00493131,0.31528,4.4294e-06,0.000189619,0.133996,8910,5820,6250
466137362,267811103,1083,2,f,225411000,1527.98,23376700000,690641,6.77865e-06,451.995,0.00306391,0.276129,1.87178e-06,8.01294e-05,0.0350832,7620,2500,5920
466135779,267811103,147,1,f,7392600,0,1158020000,0,0,0,0,0.00905593,0,0,0,0,0,0
466136777,267811103,147,2,f,7392600,0,1238440000,0,0,0,0,0.00905593,0,0,0,0,0,0
466136319,267811103,614,1,f,212268000,332240,39108600000,162992000,0.00156519,490.587,0.767863,0.260028,0.000406994,0.0174231,0.605412,7140,6780,4520
466137101,267811103,680,2,f,506700,0,49524000,0,0,0,0,0.000620708,0,0,0,0,0,0
466137739,267811103,450,3,f,286693000,24526,75281800000,10346000,8.55481e-05,421.836,0.0360872,0.351199,3.00444e-05,0.00128618,0.127736,4980,1370,2890
466135963,267811103,266,1,f,51579900,0,12976000000,0,0,0,0,0.0631854,0,0,0,0,0,0
466137045,267811103,599,2,f,75195000,0,20448600000,0,0,0,0,0.0921139,0,0,0,0,0,0
466137962,267811103,839,3,f,80204400,0,19531100000,0,0,0,0,0.0982504,0,0,0,0,0,0
466137093,267811103,670,2,f,160109000,11.3019,36135400000,4420.6,7.05889e-08,391.137,2.76099e-05,0.196134,1.38449e-08,5.92687e-07,0.00323,6800,430,7420
466136750,267811103,106,2,f,3254400,0,968964000,0,0,0,0,0.00398664,0,0,0,0,0,0
466136546,267811103,966,1,f,205574000,4907.65,58905600000,2575000,2.38729e-05,524.692,0.0125259,0.251829,6.01187e-06,0.000257363,0.164088,5500,6120,2940
466138074,267811103,985,3,f,16077800000,271398,5461740000000,132987000,1.68803e-05,490.008,0.00827148,19.6953,0.000332462,0.0142324,0.364542,3560,2600,8880
466138029,267811103,932,3,f,514742000,3615.84,29285500000,1269180,7.02456e-06,351.005,0.00246566,0.630559,4.4294e-06,0.000189619,0.133996,8910,5820,6250
466137905,267811103,735,3,f,219901000,30420.3,54912500000,12737500,0.000138337,418.717,0.0579239,0.269378,3.72649e-05,0.00159528,0.267989,7910,2180,980
466136303,267811103,593,1,f,392532000,34514.1,76669600000,13059300,8.79267e-05,378.376,0.0332694,0.480852,4.22797e-05,0.00180996,0.179798,9410,600,3530
466136770,267811103,136,2,f,1080390000,0,193604000000,0,0,0,0,1.32348,0,0,0,0,0,0
466135979,267811103,281,1,f,55868400,0,356915000,0,0,0,0,0.0684388,0,0,0,0,0,0
466136449,267811103,830,1,f,218139000,0,66456200000,0,0,0,0,0.267221,0,0,0,0,0,0
466136810,267811103,202,2,f,610916000,0,135107000000,0,0,0,0,0.748371,0,0,0,0,0,0
466137159,267811103,781,2,f,11709000,0,3412520000,0,0,0,0,0.0143435,0,0,0,0,0,0
466136401,267811103,746,1,f,604155000,21403.9,188324000000,10498800,3.54279e-05,490.506,0.0173776,0.74009,2.62198e-05,0.00112245,0.182185,2510,4060,5340
466136541,267811103,959,1,f,127209000,29762.9,38029400000,13854400,0.000233969,465.492,0.108911,0.155831,3.64595e-05,0.0015608,0.152214,7240,3460,610
466136737,267811103,81,2,f,1123620000,94951.3,126482000000,57467400,8.45047e-05,605.231,0.0511449,1.37643,0.000116315,0.00497936,0.262408,5580,2440,7020
466136802,267811103,187,2,f,373317000,0,136195000000,0,0,0,0,0.457314,0,0,0,0,0,0
466137803,267811103,582,3,f,328088000,0,108402000000,0,0,0,0,0.401908,0,0,0,0,0,0
466137301,267811103,988,2,f,283139000,0,81122500000,0,0,0,0,0.346845,0,0,0,0,0,0
466137827,267811103,616,3,f,264227000,0,32483900000,0,0,0,0,0.323679,0,0,0,0,0,0
466137949,267811103,818,3,f,1832350000,2681.98,342026000000,1593730,1.46368e-06,594.235,0.000869772,2.24463,3.28542e-06,0.000140646,0.115959,6480,4750,8590
466136877,267811103,304,2,f,239686000,0,82540100000,0,0,0,0,0.293616,0,0,0,0,0,0
466136952,267811103,422,2,f,118133000,22.3833,17250800000,7122.08,1.89475e-07,318.188,6.02886e-05,0.144713,2.74195e-08,1.17381e-06,0.00603453,8560,4230,8170
466137284,267811103,966,2,f,205574000,766.165,52925100000,382833,3.72695e-06,499.674,0.00186226,0.251829,9.38552e-07,4.01786e-05,0.0399522,5680,6330,8220
466136701,267811103,12,2,f,15424200,2655.69,3696560000,1052770,0.000172177,396.421,0.0682544,0.0188946,3.25322e-06,0.000139268,0.0668881,8420,5010,5830
466136019,267811103,315,1,f,54957400000,1993930,18324000000000,998120000,3.62813e-05,500.581,0.0181617,67.3229,0.00244256,0.104564,0.453672,4490,5040,1700
466137146,267811103,757,2,f,16888500,0,3040080000,0,0,0,0,0.0206884,0,0,0,0,0,0
466137733,267811103,442,3,f,440712000,26807.7,52887700000,10863900,6.08282e-05,405.254,0.0246509,0.539872,3.28395e-05,0.00140583,0.226042,6750,320,6260
466137266,267811103,942,2,f,1023150000,2284.58,252845000000,1272650,2.23289e-06,557.058,0.00124385,1.25336,2.79861e-06,0.000119806,0.0652392,5010,5610,8710
466137953,267811103,824,3,f,708802000,38835.8,74759900000,18781400,5.47907e-05,483.61,0.0264973,0.868283,4.75738e-05,0.0020366,0.199423,8130,5420,5810
466137122,267811103,707,2,f,123493000,1855.83,38286400000,809318,1.50279e-05,436.094,0.00655358,0.151278,2.2734e-06,9.73222e-05,0.0603903,3620,3680,5730
466137744,267811103,460,3,f,32068800,0,4719240000,0,0,0,0,0.0392843,0,0,0,0,0,0
466137996,267811103,889,3,f,743852000,0,222361000000,0,0,0,0,0.911218,0,0,0,0,0,0
466137901,267811103,728,3,f,6347400000,35905900,638107000000,134233000000,0.0056568,3738.45,21.1477,7.77556,0.0439848,1.88295,1,11530,2570,7900
466136912,267811103,353,2,f,1625540000,191055,568736000000,96214900,0.000117533,503.597,0.0591896,1.99128,0.000234043,0.0100192,0.342416,5010,2270,9680
466136597,267811103,1033,1,f,1091300000,1402.26,381410000000,798320,1.28494e-06,569.31,0.00073153,1.33684,1.71777e-06,7.35362e-05,0.0644201,12830,4830,3500
466136669,267811103,312782558,1,f,31173300,0,11220000000,0,0,0,0,0.0381873,0,0,0,0,0,0
466136876,267811103,303,2,f,325940000,0,122403000000,0,0,0,0,0.399277,0,0,0,0,0,0
466136794,267811103,171,2,f,224277000,31427.8,75840300000,16919600,0.000140129,538.365,0.0754406,0.27474,3.8499e-05,0.00164811,0.119072,3710,3590,5710
466136563,267811103,988,1,f,283139000,0,97176100000,0,0,0,0,0.346845,0,0,0,0,0,0
466138061,267811103,969,3,f,352409000,38375.7,98505500000,18195800,0.000108895,474.15,0.0516326,0.431702,4.70102e-05,0.00201247,0.182185,2510,4060,5340
466137816,267811103,601,3,f,109838000,0,31165200000,0,0,0,0,0.134551,0,0,0,0,0,0
466136871,267811103,295,2,f,728604000,0,245437000000,0,0,0,0,0.89254,0,0,0,0,0,0
466136654,267811103,1129,1,f,16931900000,4376220,3891860000000,1966920000,0.000258461,449.457,0.116167,20.7416,0.00536087,0.229495,0.626892,5270,6970,4750
466136210,267811103,483,1,f,134189000,1400.45,16891800000,587260,1.04364e-05,419.336,0.00437636,0.164382,1.71555e-06,7.34414e-05,0.0206847,7290,3130,5600
466137283,267811103,965,2,f,172104000,1.09225,35514200000,363.282,6.34644e-09,332.6,2.11083e-06,0.210828,1.33801e-09,5.72789e-08,0.0008878,7070,350,6770
466138002,267811103,898,3,f,551684000,0,108593000000,0,0,0,0,0.675813,0,0,0,0,0,0
466137220,267811103,880,2,f,39231000,0,9997620000,0,0,0,0,0.048058,0,0,0,0,0,0
466137708,267811103,395,3,f,992700000,0,170363000000,0,0,0,0,1.21606,0,0,0,0,0,0
466137980,267811103,864,3,f,4940980000,63721.5,1150920000000,31226100,1.28965e-05,490.041,0.00631982,6.0527,7.80588e-05,0.00334163,0.243466,9020,3780,8290
466137304,267811103,991,2,f,2784780000,23941.5,211270000000,11871300,8.59728e-06,495.843,0.0042629,3.41136,2.93284e-05,0.00125552,0.199423,8130,5420,5810
466136943,267811103,402,2,f,319438000,244.342,88635600000,69791.1,7.64912e-07,285.629,0.000218481,0.391311,2.99319e-07,1.28136e-05,0.0116925,7900,1330,9620
466136465,267811103,851,1,f,289858000,713.28,36435100000,312979,2.46079e-06,438.789,0.00107977,0.355076,8.73768e-07,3.74053e-05,0.0311977,8250,2000,5200
466136816,267811103,210,2,f,14751000,6890.58,3087770000,2932710,0.000467127,425.611,0.198814,0.01807,8.44097e-06,0.000361351,0.0836425,8070,6210,6630
466136999,267811103,511,2,f,35257500,0,6739870000,0,0,0,0,0.0431904,0,0,0,0,0,0
466138192,267811103,312782604,3,f,105620000,9864.76,27556900000,3791080,9.33982e-05,384.305,0.0358934,0.129385,1.20843e-05,0.00051732,0.215089,7400,750,2720
466136349,267811103,658,1,f,421227000,7796.9,39149800000,3404520,1.851e-05,436.651,0.0080824,0.516003,9.5512e-06,0.000408879,0.0973816,9300,5180,3590
466136745,267811103,97,2,f,197117000,96230.5,33873600000,36365400,0.000488189,377.899,0.184486,0.241468,0.000117882,0.00504645,0.230612,6670,4280,10730
466136054,267811103,341,1,f,7050600,0,1801200000,0,0,0,0,0.00863698,0,0,0,0,0,0
466136648,267811103,1120,1,f,21590100,0,6705700000,0,0,0,0,0.0264479,0,0,0,0,0,0
466137069,267811103,631,2,f,1135980000,100906,312964000000,42668700,8.88268e-05,422.857,0.037561,1.39158,0.00012361,0.00529162,0.301238,5580,7200,7880
466137124,267811103,711,2,f,134024000,0,21764200000,0,0,0,0,0.16418,0,0,0,0,0,0
466136460,267811103,844,1,f,1713780000,0,452402000000,0,0,0,0,2.09938,0,0,0,0,0,0
466136245,267811103,525,1,f,90906300,1941.75,21712400000,1110680,2.13599e-05,571.998,0.0122179,0.11136,2.37865e-06,0.000101828,0.0745042,8090,6250,4810
466136568,267811103,996,1,f,275957000,47509,87619800000,23269700,0.000172161,489.796,0.0843238,0.338047,5.81986e-05,0.00249143,0.281556,4490,4940,1660
466136724,267811103,51,2,f,515479000,0,123991000000,0,0,0,0,0.631461,0,0,0,0,0,0
466137318,267811103,1011,2,f,1786040000,28050.3,494389000000,11892700,1.57053e-05,423.977,0.00665869,2.1879,3.43617e-05,0.00147099,0.244935,7760,1800,10100
466137498,267811103,113,3,f,471650000,0.148372,145621000000,50.6657,3.1458e-10,341.479,1.07422e-07,0.577772,1.81755e-10,7.78079e-09,0.00012217,6730,430,7420
466137731,267811103,440,3,f,169400000,0,37349100000,0,0,0,0,0.207515,0,0,0,0,0,0
466136890,267811103,323,2,f,9696620000,27364.2,1890160000000,11669900,2.82203e-06,426.468,0.00120351,11.8784,3.35211e-05,0.00143501,0.204743,8590,2440,7390
466137973,267811103,852,3,f,1655910000,0,249783000000,0,0,0,0,2.02849,0,0,0,0,0,0
466137235,267811103,903,2,f,41083200,0,7385590000,0,0,0,0,0.0503269,0,0,0,0,0,0
466138038,267811103,940,3,f,947668000,0,41579900000,0,0,0,0,1.16089,0,0,0,0,0,0
466137340,267811103,1044,2,f,19390500,0,3144340000,0,0,0,0,0.0237534,0,0,0,0,0,0
466137987,267811103,878,3,f,692001000,694283,220133000000,354832000,0.0010033,511.076,0.512762,0.847701,0.000850497,0.0364091,0.360767,4320,3300,9700
466136046,267811103,335,1,f,120500000,0,35449700000,0,0,0,0,0.147613,0,0,0,0,0,0
466136731,267811103,67,2,f,24652800,0,4194890000,0,0,0,0,0.0301997,0,0,0,0,0,0
466137895,267811103,718,3,f,564858000,2747.98,117103000000,1077810,4.8649e-06,392.22,0.00190811,0.691951,3.36627e-06,0.000144107,0.0583318,7410,4040,8050
466137223,267811103,886,2,f,2162850000,27824.6,559472000000,11914100,1.28648e-05,428.186,0.00550853,2.64949,3.40851e-05,0.00145916,0.146519,6200,1680,5710
466136859,267811103,279,2,f,1162800,0,100841000,0,0,0,0,0.00142443,0,0,0,0,0,0
466136567,267811103,993,1,f,4267160000,70950.7,1264560000000,31031800,1.66272e-05,437.371,0.00727224,5.22727,8.69146e-05,0.00372074,0.23361,5450,700,5230
466137501,267811103,117,3,f,256304000,93677.6,3385770000,41412000,0.000365495,442.07,0.161574,0.313972,0.000114755,0.00491257,0.226562,5180,7060,6330
466137074,267811103,638,2,f,335997000,0,91199200000,0,0,0,0,0.411596,0,0,0,0,0,0
466137356,267811103,1070,2,f,727375000,0,274208000000,0,0,0,0,0.891034,0,0,0,0,0,0
466138139,267811103,1085,3,f,83323800,0,9721640000,0,0,0,0,0.102072,0,0,0,0,0,0
466136763,267811103,127,2,f,150493000,0,51105500000,0,0,0,0,0.184353,0,0,0,0,0,0
466137264,267811103,939,2,f,8564400,0,1557260000,0,0,0,0,0.0104914,0,0,0,0,0,0
466136532,267811103,946,1,f,331878000,10260.5,91384600000,5054980,3.09164e-05,492.666,0.0152314,0.40655,1.25691e-05,0.000538071,0.132773,7720,4960,5440
466137542,267811103,156,3,f,734540000,0,228023000000,0,0,0,0,0.899812,0,0,0,0,0,0
466136722,267811103,48,2,f,993168000,8150.78,342310000000,3930190,8.20685e-06,482.186,0.00395722,1.21663,9.9847e-06,0.000427437,0.080025,5840,1990,5730
466137622,267811103,263,3,f,59625000,5695.81,11556500000,2272580,9.55271e-05,398.993,0.0381146,0.0730406,6.97736e-06,0.000298695,0.151619,5070,7020,6250
466136879,267811103,307,2,f,289374000,5335.19,26538200000,2376310,1.8437e-05,445.403,0.00821189,0.354484,6.5356e-06,0.000279784,0.0850786,11430,7290,5780
466137601,267811103,231,3,f,14391000,0,1437540000,0,0,0,0,0.017629,0,0,0,0,0,0
466136213,267811103,485,1,f,11441700000,109213,3714820000000,59745900,9.54514e-06,547.06,0.00522177,14.0161,0.000133785,0.00572724,0.216202,4660,5370,2900
466136338,267811103,642,1,f,45219600,0,5843410000,0,0,0,0,0.055394,0,0,0,0,0,0
466136680,267811103,312782604,1,f,52810200,9785.44,16681800000,3762780,0.000185295,384.528,0.071251,0.0646925,1.19872e-05,0.000513161,0.215089,7400,750,2720
466137213,267811103,869,2,f,20761200,0,5936720000,0,0,0,0,0.0254325,0,0,0,0,0,0
466137528,267811103,147,3,f,14785200,0,2396460000,0,0,0,0,0.0181119,0,0,0,0,0,0
466137927,267811103,780,3,f,282569000,2982.19,82747600000,1179920,1.05538e-05,395.656,0.00417568,0.346148,3.65318e-06,0.00015639,0.0610388,7540,5810,7700
466136208,267811103,482,1,f,154007000,55561.1,9744280000,24278300,0.00036077,436.966,0.157644,0.188659,6.80623e-05,0.00291369,0.42754,9060,3100,3400
466138056,267811103,962,3,f,2937140000,317.791,884622000000,165288,1.08197e-07,520.114,5.6275e-05,3.598,3.89294e-07,1.66654e-05,0.0211269,2390,2070,7210
466136085,267811103,364,1,f,27891900,0,5839400000,0,0,0,0,0.0341676,0,0,0,0,0,0
466137344,267811103,1048,2,f,850137000,0,111017000000,0,0,0,0,1.04142,0,0,0,0,0,0
466137919,267811103,767,3,f,2701420000,13.1149,898378000000,6046.04,4.85483e-09,461.004,2.2381e-06,3.30924,1.60658e-08,6.87763e-07,0.00658511,2120,2730,6480
466136578,267811103,1009,1,f,20244000000,3078550,1472640000000,1389920000,0.000152072,451.484,0.0686582,24.799,0.00377123,0.161443,0.562057,6040,6880,4400
466137592,267811103,215,3,f,1035810000,75.2793,215625000000,30613.5,7.26769e-08,406.665,2.95552e-05,1.26887,9.22172e-08,3.94774e-06,0.0109813,7620,2590,4770
466137178,267811103,814,2,f,103431000,0,32735300000,0,0,0,0,0.126703,0,0,0,0,0,0
466137789,267811103,557,3,f,39990600,63799.4,8118090000,28975800,0.00159536,454.17,0.724564,0.0489885,7.81543e-05,0.00334572,0.245065,7910,6380,4740
466136860,267811103,280,2,f,16072200,0,3143790000,0,0,0,0,0.0196884,0,0,0,0,0,0
466137729,267811103,436,3,f,243655000,0,30146600000,0,0,0,0,0.298478,0,0,0,0,0,0
466137063,267811103,622,2,f,37614600,0,5769140000,0,0,0,0,0.0460779,0,0,0,0,0,0
466137427,267811103,312782624,2,f,19251900,0,3172750000,0,0,0,0,0.0235836,0,0,0,0,0,0
466137590,267811103,211,3,f,713878000,0,239090000000,0,0,0,0,0.874501,0,0,0,0,0,0
466135672,267811103,42,1,f,153248000,0,29376300000,0,0,0,0,0.187729,0,0,0,0,0,0
466137646,267811103,304,3,f,479372000,0,167616000000,0,0,0,0,0.587231,0,0,0,0,0,0
466137722,267811103,423,3,f,1251340000,0,584470000000,0,0,0,0,1.53289,0,0,0,0,0,0
466136167,267811103,440,1,f,84699900,0,18420400000,0,0,0,0,0.103757,0,0,0,0,0,0
466137568,267811103,202,3,f,1221830000,0,272902000000,0,0,0,0,1.49674,0,0,0,0,0,0
466137798,267811103,575,3,f,216592000,0,42759500000,0,0,0,0,0.265325,0,0,0,0,0,0
466137222,267811103,884,2,f,34492500,0,5625640000,0,0,0,0,0.0422533,0,0,0,0,0,0
466137572,267811103,207,3,f,41034600,0,4717080000,0,0,0,0,0.0502674,0,0,0,0,0,0
466136820,267811103,217,2,f,160678000,18924.1,23143400000,7737020,0.000117777,408.844,0.0481523,0.19683,2.3182e-05,0.000992404,0.418922,11030,4130,6750
466136192,267811103,461,1,f,14782500,0,2827250000,0,0,0,0,0.0181086,0,0,0,0,0,0
466136419,267811103,778,1,f,928130000,161.678,304828000000,50237.8,1.74198e-07,310.727,5.4128e-05,1.13696,1.98056e-07,8.4786e-06,0.0239538,10200,1320,3690
466136792,267811103,169,2,f,69519600,0,14464300000,0,0,0,0,0.0851615,0,0,0,0,0,0
466136044,267811103,333,1,f,16710300,0,4183490000,0,0,0,0,0.0204701,0,0,0,0,0,0
466135760,267811103,132,1,f,9461700,0,1778270000,0,0,0,0,0.0115906,0,0,0,0,0,0
466135649,267811103,21,1,f,563074000,134203,31576000000,47209600,0.000238341,351.776,0.0838425,0.689766,0.000164399,0.00703779,0.380797,4590,6300,2510
466136939,267811103,395,2,f,496350000,0,87665500000,0,0,0,0,0.608029,0,0,0,0,0,0
466138032,267811103,935,3,f,493886000,10286.4,141115000000,4462890,2.08274e-05,433.865,0.00903628,0.60501,1.26008e-05,0.00053943,0.116496,3730,1750,5740
466137240,267811103,908,2,f,92196000,4105.16,8967600000,1590920,4.45264e-05,387.542,0.0172559,0.11294,5.02882e-06,0.000215279,0.094045,5790,5980,8360
466136368,267811103,689,1,f,13762800,92421.3,1834950000,44106100,0.0067153,477.229,3.20473,0.0168594,0.000113216,0.00484669,0.626892,5270,6970,4750
466137644,267811103,302,3,f,1945660000,63205.3,348963000000,27506700,3.24852e-05,435.196,0.0141374,2.38344,7.74265e-05,0.00331456,0.28561,9340,1690,7240
466136348,267811103,657,1,f,894586000,33799.2,405805000000,25054500,3.77819e-05,741.276,0.0280068,1.09587,4.1404e-05,0.00177247,0.235941,4620,3980,1520
466137145,267811103,755,2,f,232628000,0,55080600000,0,0,0,0,0.284969,0,0,0,0,0,0
466136609,267811103,1052,1,f,207492000,0,26987400000,0,0,0,0,0.254178,0,0,0,0,0,0
466136843,267811103,254,2,f,4317840000,73052.7,1019480000000,30734200,1.69188e-05,420.712,0.00711796,5.28935,8.94896e-05,0.00383098,0.226042,6750,320,6260
466136579,267811103,1010,1,f,88750800,0,41733900000,0,0,0,0,0.10872,0,0,0,0,0,0
466136815,267811103,209,2,f,63508500,0,8479530000,0,0,0,0,0.0777979,0,0,0,0,0,0
466136804,267811103,189,2,f,28740600,0,8879490000,0,0,0,0,0.0352072,0,0,0,0,0,0
466137942,267811103,804,3,f,50765400,0,13104200000,0,0,0,0,0.0621876,0,0,0,0,0,0
466136063,267811103,347,1,f,66788100,0,19190500000,0,0,0,0,0.0818154,0,0,0,0,0,0
466138079,267811103,991,3,f,5569560000,52959,482952000000,24664800,9.50865e-06,465.734,0.0044285,6.82272,6.48748e-05,0.00277724,0.199423,8130,5420,5810
466138172,267811103,182305693,3,f,121613000,31872.1,34511000000,15950300,0.000262077,500.446,0.131156,0.148976,3.90434e-05,0.00167141,0.199556,5490,1330,2520
