id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467810947,127398177,773,3,f,317153000,0,75259100000,0,0,0,0,0.388512,0,0,0,0,0,0
467810660,127398177,301,3,f,638815000,2497.73,52721700000,1091060,3.90995e-06,436.822,0.00170795,0.782548,3.05972e-06,4.21232e-05,0.0741242,7550,5590,3330
467809985,127398177,382,2,f,3901900000,124.834,1279630000000,46404.3,3.19932e-08,371.728,1.18928e-05,4.77983,1.52922e-07,2.10528e-06,0.0134435,7650,2440,6310
467809029,127398177,19,1,f,11583900,0,1533820000,0,0,0,0,0.0141903,0,0,0,0,0,0
467810699,127398177,354,3,f,25630900000,247403,2245290000000,152957000,9.65253e-06,618.252,0.00596769,31.3978,0.000303068,0.00417235,0.581049,12060,4930,7470
467811587,127398177,4,2,t,9091360,1166650,5231500000,1773640000,0.128325,1520.29,195.09,0.0111369,0.00142914,0.019675,0.89441,10940,1840,6110
467809157,127398177,238,1,f,19225800,0,286790000,0,0,0,0,0.0235516,0,0,0,0,0,0
467810961,127398177,797,3,f,1291570000,0,189204000000,0,0,0,0,1.58217,0,0,0,0,0,0
467810209,127398177,776,2,f,4597310000,31577.5,156079000000,24293100,6.8687e-06,769.318,0.00528421,5.6317,3.86824e-05,0.000532542,0.262988,5710,2310,6640
467809117,127398177,170,1,f,325300000,415.488,47483100000,209660,1.27724e-06,504.611,0.000644511,0.398493,5.08973e-07,7.00703e-06,0.0221718,7290,3290,3060
467809690,127398177,1094,1,f,103891000,0,40175100000,0,0,0,0,0.127266,0,0,0,0,0,0
467809410,127398177,665,1,f,569020000,27881.1,16252300000,10169900,4.89985e-05,364.758,0.0178726,0.697049,3.41544e-05,0.000470204,0.408263,4820,6670,2780
467810240,127398177,830,2,f,218139000,0,57120600000,0,0,0,0,0.267221,0,0,0,0,0,0
467809738,127398177,312782608,1,f,119204000,0,39104600000,0,0,0,0,0.146025,0,0,0,0,0,0
467810270,127398177,877,2,f,90230400,0,3088120000,0,0,0,0,0.110532,0,0,0,0,0,0
467809631,127398177,1004,1,f,39446100,0,8286720000,0,0,0,0,0.0483215,0,0,0,0,0,0
467809748,127398177,312782648,1,f,58298400,0,15552400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467810255,127398177,849,2,f,19242000,0,3311320000,0,0,0,0,0.0235715,0,0,0,0,0,0
467809151,127398177,230,1,f,16420500,0,295481000,0,0,0,0,0.0201151,0,0,0,0,0,0
467810451,127398177,182305697,2,f,204459000,0,71142700000,0,0,0,0,0.250463,0,0,0,0,0,0
467809304,127398177,478,1,f,171965000,0,50451200000,0,0,0,0,0.210657,0,0,0,0,0,0
467809111,127398177,159,1,f,1686130000,3210.73,435104000000,1322110,1.9042e-06,411.78,0.000784111,2.06551,3.93314e-06,5.41476e-05,0.0556042,3350,6590,4680
467809033,127398177,26,1,f,548428000,0,88387400000,0,0,0,0,0.671824,0,0,0,0,0,0
467809513,127398177,839,1,f,40102200,0,9133830000,0,0,0,0,0.0491252,0,0,0,0,0,0
467809819,127398177,126,2,f,61705800,47.2825,9346530000,18010.8,7.66257e-07,380.918,0.000291881,0.0755896,5.79211e-08,7.974e-07,0.0052568,7510,7060,6210
467809206,127398177,319,1,f,487648000,0,134670000000,0,0,0,0,0.597369,0,0,0,0,0,0
467810595,127398177,190,3,f,484006000,42.1089,567928000,21994.2,8.70008e-08,522.317,4.5442e-05,0.592907,5.15834e-08,7.10149e-07,0.0108992,10700,7230,5840
467810426,127398177,1099,2,f,1510450000,33.1517,27096000000,13484.2,2.19482e-08,406.741,8.92723e-06,1.8503,4.06109e-08,5.5909e-07,0.00522104,5650,3790,6530
467809775,127398177,41,2,f,139830000,0,36435700000,0,0,0,0,0.171292,0,0,0,0,0,0
467809225,127398177,343,1,f,54637600000,2438740,6619820000000,1269050000,4.46349e-05,520.37,0.0232267,66.9311,0.00298746,0.0411284,0.549639,6180,6860,4270
467809024,127398177,10,1,f,1216990000,16657.4,231821000000,8459890,1.36874e-05,507.875,0.00695149,1.49081,2.04053e-05,0.000280921,0.165199,8690,2590,3840
467810680,127398177,329,3,f,5568470000,75418.9,1976140000000,36239500,1.35439e-05,480.509,0.00650797,6.82138,9.23882e-05,0.00127191,0.232501,6030,1100,2580
467809415,127398177,672,1,f,11441700000,13032.2,2798150000000,6623800,1.13901e-06,508.264,0.000578918,14.0161,1.59644e-05,0.000219783,0.0753878,5600,2890,4310
467810363,127398177,1002,2,f,1028330000,135.437,331443000000,69289.9,1.31705e-07,511.604,6.7381e-05,1.2597,1.6591e-07,2.28408e-06,0.0345968,8150,2480,10590
467810728,127398177,401,3,f,71051400,0,22681800000,0,0,0,0,0.087038,0,0,0,0,0,0
467809132,127398177,197,1,f,4877100,0,368978000,0,0,0,0,0.00597445,0,0,0,0,0,0
467810267,127398177,872,2,f,58311000,0,7757160000,0,0,0,0,0.071431,0,0,0,0,0,0
467810921,127398177,721,3,f,859154000,2199.33,302784000000,1142790,2.55988e-06,519.607,0.00133013,1.05246,2.69418e-06,3.70908e-05,0.126257,10120,1230,7470
467809349,127398177,575,1,f,108296000,0,15702300000,0,0,0,0,0.132663,0,0,0,0,0,0
467810894,127398177,692,3,f,594223000,0,169393000000,0,0,0,0,0.727923,0,0,0,0,0,0
467809571,127398177,924,1,f,392630000,70358.6,5756000000,29104400,0.000179198,413.658,0.0741269,0.480971,8.61892e-05,0.00118657,0.321276,8260,5870,4090
467810397,127398177,1048,2,f,850137000,0,40221600000,0,0,0,0,1.04142,0,0,0,0,0,0
467810938,127398177,755,3,f,465255000,0,137264000000,0,0,0,0,0.569937,0,0,0,0,0,0
467811327,127398177,1002,3,f,2056660000,165.333,655875000000,85301.5,8.03891e-08,515.938,4.14758e-05,2.51941,2.02533e-07,2.78827e-06,0.0345968,8150,2480,10590
467810594,127398177,189,3,f,57481200,0,14085100000,0,0,0,0,0.0704145,0,0,0,0,0,0
467810022,127398177,449,2,f,52415100,0,1450370000,0,0,0,0,0.0642085,0,0,0,0,0,0
467810061,127398177,528,2,f,23008700000,88195900,7557950000000,198249000000,0.00383316,2247.82,8.61625,28.1856,0.10804,1.48739,1,10750,2680,5980
467809280,127398177,436,1,f,121828000,0,6526130000,0,0,0,0,0.149239,0,0,0,0,0,0
467810601,127398177,203,3,f,23113800,0,3854840000,0,0,0,0,0.0283144,0,0,0,0,0,0
467810018,127398177,443,2,f,425837000,0,2654800000,0,0,0,0,0.52165,0,0,0,0,0,0
467809434,127398177,698,1,f,19619400000,669516,4891590000000,292993000,3.41253e-05,437.619,0.0149339,24.0337,0.000820158,0.0112911,0.475057,3570,5780,5640
467809720,127398177,182305705,1,f,193162000,0,74798100000,0,0,0,0,0.236624,0,0,0,0,0,0
467809981,127398177,378,2,f,2634840000,62981.8,929961000000,26719500,2.39035e-05,424.242,0.0101409,3.22768,7.71527e-05,0.00106216,0.288546,4650,3950,10030
467809475,127398177,774,1,f,173773000,0,50297400000,0,0,0,0,0.212872,0,0,0,0,0,0
467810784,127398177,510,3,f,89352000,0,11971100000,0,0,0,0,0.109456,0,0,0,0,0,0
467809919,127398177,288,2,f,249189000,0,81373200000,0,0,0,0,0.305257,0,0,0,0,0,0
467809346,127398177,571,1,f,474962000,38.0758,106245000000,12641.2,8.0166e-08,332,2.66151e-05,0.581829,4.66429e-08,6.42133e-07,0.00410694,5590,4640,5690
467810243,127398177,835,2,f,1403490000,1428.91,281960000000,507930,1.01811e-06,355.466,0.000361905,1.71927,1.75042e-06,2.4098e-05,0.0389706,5030,7070,6610
467810936,127398177,753,3,f,847800,0,148107000,0,0,0,0,0.00103856,0,0,0,0,0,0
467809281,127398177,437,1,f,529204000,0,48883100000,0,0,0,0,0.648276,0,0,0,0,0,0
467810286,127398177,901,2,f,748228000,3651.89,964904000,1070890,4.88072e-06,293.243,0.00143124,0.916579,4.47357e-06,6.15877e-05,0.0954822,12410,6010,8280
467809562,127398177,910,1,f,46476000,0,10512800000,0,0,0,0,0.0569331,0,0,0,0,0,0
467811525,127398177,182305709,3,f,305957000,0,79542600000,0,0,0,0,0.374797,0,0,0,0,0,0
467810774,127398177,485,3,f,22883400000,13032.2,5660500000000,6623800,5.69505e-07,508.264,0.000289459,28.0321,1.59644e-05,0.000219783,0.0753878,5600,2890,4310
467810881,127398177,672,3,f,22883400000,13032.2,5660500000000,6623800,5.69505e-07,508.264,0.000289459,28.0321,1.59644e-05,0.000219783,0.0753878,5600,2890,4310
467809310,127398177,491,1,f,251901000,125507,36845900000,61138600,0.000498241,487.131,0.242709,0.308579,0.000153747,0.00211663,0.310575,8060,6430,5270
467810272,127398177,879,2,f,1548400000,1682.6,340487000000,755446,1.08667e-06,448.976,0.00048789,1.89678,2.06118e-06,2.83763e-05,0.0371693,9660,780,6740
467810177,127398177,711,2,f,134024000,13928.2,19000000000,7099300,0.000103923,509.706,0.0529702,0.16418,1.70621e-05,0.000234894,0.259323,12390,4820,6900
467810688,127398177,339,3,f,7283900000,594159,1257230000000,566103000,8.15716e-05,952.779,0.0777197,8.92278,0.000727845,0.0100203,0.894659,10940,1840,6110
467810818,127398177,580,3,f,125107000,0,6861790000,0,0,0,0,0.153256,0,0,0,0,0,0
467809927,127398177,301,2,f,319407000,533.122,24313000000,365245,1.6691e-06,685.106,0.00114351,0.391274,6.53074e-07,8.99088e-06,0.0499612,7400,5210,8520
467809203,127398177,314,1,f,98857800,0,27499800000,0,0,0,0,0.121101,0,0,0,0,0,0
467810398,127398177,1049,2,f,593838000,0,122043000000,0,0,0,0,0.727452,0,0,0,0,0,0
467810253,127398177,847,2,f,327571000,0,117436000000,0,0,0,0,0.401275,0,0,0,0,0,0
467810030,127398177,463,2,f,2495940000,0,677412000000,0,0,0,0,3.05752,0,0,0,0,0,0
467809272,127398177,422,1,f,118133000,0,9740040000,0,0,0,0,0.144713,0,0,0,0,0,0
467809176,127398177,271,1,f,41939100,0,5867540000,0,0,0,0,0.0513754,0,0,0,0,0,0
467809910,127398177,272,2,f,30553200,0,3919080000,0,0,0,0,0.0374277,0,0,0,0,0,0
467809379,127398177,618,1,f,478252000,18.5793,11695900000,12283.9,3.88483e-08,661.161,2.5685e-05,0.585859,2.27596e-08,3.13332e-07,0.00320479,5610,3740,5490
467810530,127398177,88,3,f,704419000,0,182020000000,0,0,0,0,0.862914,0,0,0,0,0,0
467811259,127398177,958,3,f,557415000,553.876,49511500000,308635,9.93652e-07,557.227,0.000553689,0.682833,6.78499e-07,9.3409e-06,0.02445,6220,3090,5310
467810101,127398177,603,2,f,634974000,32.6084,2690930000,13219.9,5.13538e-08,405.414,2.08196e-05,0.777844,3.99452e-08,5.49927e-07,0.00522104,5650,3790,6530
467810285,127398177,900,2,f,395041000,0,4346220000,0,0,0,0,0.483925,0,0,0,0,0,0
467810343,127398177,973,2,f,146129000,0,42515300000,0,0,0,0,0.179009,0,0,0,0,0,0
467809060,127398177,78,1,f,418124000,14426.4,10375000000,5979160,3.45026e-05,414.461,0.0143,0.512202,1.76723e-05,0.000243295,0.138921,8980,6610,4150
467809430,127398177,694,1,f,277589000,0,109015000000,0,0,0,0,0.340046,0,0,0,0,0,0
467810858,127398177,634,3,f,218504000,0,21010400000,0,0,0,0,0.267667,0,0,0,0,0,0
467809135,127398177,203,1,f,11556900,0,1867800000,0,0,0,0,0.0141572,0,0,0,0,0,0
467810228,127398177,806,2,f,741623000,195.285,276236000000,74739.9,2.63322e-07,382.721,0.000100779,0.908489,2.39225e-07,3.29341e-06,0.0165193,4720,3800,9960
467810322,127398177,945,2,f,330632000,0,84037400000,0,0,0,0,0.405024,0,0,0,0,0,0
467810673,127398177,320,3,f,2059540000,136102,669043000000,70124300,6.60839e-05,515.233,0.0340486,2.52293,0.000166725,0.00229531,0.233295,2670,4120,3130
467811257,127398177,957,3,f,1980370000,15668.9,700560000000,19172200,7.9121e-06,1223.59,0.00968114,2.42595,1.91944e-05,0.000264249,0.225331,12410,3830,6750
467811207,127398177,927,3,f,41488200,0,3583100000,0,0,0,0,0.050823,0,0,0,0,0,0
467809184,127398177,286,1,f,44030700,0,6211110000,0,0,0,0,0.0539376,0,0,0,0,0,0
467810043,127398177,491,2,f,251901000,69057.8,41353600000,31301100,0.000274147,453.26,0.12426,0.308579,8.45958e-05,0.00116463,0.221177,7970,6500,6080
467810835,127398177,604,3,f,122027000,0,17104900000,0,0,0,0,0.149484,0,0,0,0,0,0
467810229,127398177,809,2,f,674500000,0,152896000000,0,0,0,0,0.826263,0,0,0,0,0,0
467810059,127398177,525,2,f,90906300,0,15263900000,0,0,0,0,0.11136,0,0,0,0,0,0
467810786,127398177,512,3,f,47619600000,133386000,14904100000000,278658000000,0.00280108,2089.11,5.85175,58.334,0.163398,2.2495,1,10750,2680,5980
467811235,127398177,942,3,f,2046300000,188.535,470458000000,66461.5,9.21346e-08,352.515,3.24789e-05,2.50672,2.30955e-07,3.17957e-06,0.0117543,4690,5580,2940
467810081,127398177,574,2,f,320700000,0,16046300000,0,0,0,0,0.392857,0,0,0,0,0,0
467810619,127398177,233,3,f,197275000,0,65751200000,0,0,0,0,0.241661,0,0,0,0,0,0
467810748,127398177,440,3,f,169400000,0,31774200000,0,0,0,0,0.207515,0,0,0,0,0,0
467809759,127398177,14,2,f,774000,0,190942000,0,0,0,0,0.00094815,0,0,0,0,0,0
467809565,127398177,914,1,f,1363500,0,367620000,0,0,0,0,0.00167029,0,0,0,0,0,0
467809749,127398177,312782652,1,f,7186500,0,1438480000,0,0,0,0,0.00880346,0,0,0,0,0,0
467810539,127398177,105,3,f,132620000,0,7411090000,0,0,0,0,0.16246,0,0,0,0,0,0
467809409,127398177,662,1,f,31894200,0,6562530000,0,0,0,0,0.0390704,0,0,0,0,0,0
467811287,127398177,974,3,f,1458080000,0,613165000000,0,0,0,0,1.78615,0,0,0,0,0,0
467810883,127398177,675,3,f,87822000,0,19254600000,0,0,0,0,0.107582,0,0,0,0,0,0
467811229,127398177,938,3,f,727648000,0,22552600000,0,0,0,0,0.891369,0,0,0,0,0,0
467809218,127398177,333,1,f,16710300,0,3391310000,0,0,0,0,0.0204701,0,0,0,0,0,0
467810821,127398177,583,3,f,445460000,0,114279000000,0,0,0,0,0.545689,0,0,0,0,0,0
467810178,127398177,714,2,f,1800780000,1566.47,558950000000,604868,8.69885e-07,386.135,0.000335893,2.20595,1.91892e-06,2.64178e-05,0.0390289,2320,3800,5780
467810202,127398177,765,2,f,27959400,0,2371320000,0,0,0,0,0.0342503,0,0,0,0,0,0
467810185,127398177,728,2,f,3171990000,506077,123108000000,597598000,0.000159546,1180.84,0.188398,3.88569,0.000619945,0.00853479,1,11100,2530,6100
467811566,127398177,312782616,3,f,276041000,0,105887000000,0,0,0,0,0.33815,0,0,0,0,0,0
467810548,127398177,120,3,f,434893000,212235,130929000000,110266000,0.000488017,519.547,0.253548,0.532743,0.000259988,0.00357926,0.393179,4650,5010,1550
467811087,127398177,846,3,f,301516000,0,53833700000,0,0,0,0,0.369357,0,0,0,0,0,0
467811490,127398177,1120,3,f,43180200,0,11458500000,0,0,0,0,0.0528957,0,0,0,0,0,0
467809180,127398177,278,1,f,1748450000,33343,463064000000,13004900,1.907e-05,390.034,0.00743797,2.14185,4.08452e-05,0.000562316,0.259696,5810,7150,3980
467811364,127398177,1023,3,f,670059000,0,241859000000,0,0,0,0,0.820822,0,0,0,0,0,0
467809519,127398177,846,1,f,150758000,0,25804100000,0,0,0,0,0.184679,0,0,0,0,0,0
467811237,127398177,943,3,f,4653320000,45.4609,1680900000000,27564.7,9.76957e-09,606.339,5.92368e-06,5.70031,5.56896e-08,7.6668e-07,0.00799331,3500,3280,2270
467810949,127398177,776,3,f,9194610000,53908.7,315231000000,38844500,5.86307e-06,720.562,0.00422471,11.2634,6.60381e-05,0.000909148,0.262988,5710,2310,6640
467809936,127398177,314,2,f,98857800,0,25668100000,0,0,0,0,0.121101,0,0,0,0,0,0
467809942,127398177,322,2,f,11165500000,103935,3849080000000,44198200,9.30859e-06,425.248,0.00395846,13.6777,0.00012732,0.00175282,0.185785,4540,3280,9850
467810189,127398177,735,2,f,109950000,135.437,30831300000,69289.9,1.2318e-06,511.604,0.000630193,0.134689,1.6591e-07,2.28408e-06,0.0345968,8150,2480,10590
467810742,127398177,429,3,f,1191180000,0,148844000000,0,0,0,0,1.45919,0,0,0,0,0,0
467809407,127398177,658,1,f,421227000,8121.14,20724300000,4572290,1.92797e-05,563.01,0.0108547,0.516003,9.9484e-06,0.00013696,0.166738,9620,4510,3410
467810722,127398177,390,3,f,52097400,281.686,11241200000,86759.4,5.40692e-06,308,0.00166533,0.0638193,3.45066e-07,4.75052e-06,0.0162276,5970,6760,4270
467809451,127398177,726,1,f,2878040000,56463.4,669553000000,28211100,1.96187e-05,499.634,0.00980217,3.5256,6.91677e-05,0.000952232,0.187164,8580,2750,3760
467810311,127398177,932,2,f,257371000,0,4011280000,0,0,0,0,0.31528,0,0,0,0,0,0
467810518,127398177,63,3,f,42055200,0,10125400000,0,0,0,0,0.0515176,0,0,0,0,0,0
467810502,127398177,31,3,f,4166510000,1201.6,1160570000000,485630,2.88395e-07,404.153,0.000116556,5.10397,1.47196e-06,2.02645e-05,0.0386212,2590,2050,5430
467810365,127398177,1005,2,f,44724600,0,7518050000,0,0,0,0,0.0547876,0,0,0,0,0,0
467810423,127398177,1094,2,f,103891000,0,36960000000,0,0,0,0,0.127266,0,0,0,0,0,0
467809450,127398177,725,1,f,15439500,0,972685000,0,0,0,0,0.0189134,0,0,0,0,0,0
467809988,127398177,388,2,f,1455300,0,90642200,0,0,0,0,0.00178274,0,0,0,0,0,0
467810782,127398177,503,3,f,366635000,1.89371,37194200000,757.486,5.16512e-09,400,2.06605e-06,0.449128,2.3198e-09,3.19367e-08,0.0013375,8620,2710,3840
467809719,127398177,182305701,1,f,90999000,0,37642700000,0,0,0,0,0.111474,0,0,0,0,0,0
467810071,127398177,549,2,f,9448300000,21842.3,1505480000000,14894500,2.31177e-06,681.91,0.00157642,11.5742,2.67568e-05,0.000368361,0.166549,9040,3630,8200
467811421,127398177,1065,3,f,42599600000,494396,3441450000000,295377000,1.16056e-05,597.449,0.00693378,52.1846,0.000605636,0.00833779,0.581049,12060,4930,7470
467811595,127398177,313,2,t,9428700,1502900,6972190000,3512930000,0.159397,2337.43,372.578,0.0115502,0.00184106,0.0253458,0.89441,10940,1840,6110
467811243,127398177,946,3,f,663755000,576.226,132702000000,283929,8.68131e-07,492.739,0.000427762,0.8131,7.05877e-07,9.71782e-06,0.0313906,8160,5520,5850
467811084,127398177,844,3,f,3427570000,3355.11,741530000000,2394040,9.7886e-07,713.551,0.000698466,4.19877,4.11001e-06,5.65825e-05,0.194494,3430,3370,3750
467810087,127398177,582,2,f,164044000,0,49109600000,0,0,0,0,0.200954,0,0,0,0,0,0
467810642,127398177,271,3,f,83878200,0,10159200000,0,0,0,0,0.102751,0,0,0,0,0,0
467810775,127398177,488,3,f,286200,0,11117600,0,0,0,0,0.000350595,0,0,0,0,0,0
467810052,127398177,511,2,f,35257500,0,3716140000,0,0,0,0,0.0431904,0,0,0,0,0,0
467811281,127398177,970,3,f,137684000,0,5819880000,0,0,0,0,0.168663,0,0,0,0,0,0
467810008,127398177,427,2,f,281031000,169.587,61477800000,75042.5,6.03446e-07,442.501,0.000267025,0.344263,2.07744e-07,2.86002e-06,0.0443082,10050,2160,8010
467809145,127398177,218,1,f,487530000,0,51067600000,0,0,0,0,0.597224,0,0,0,0,0,0
467809864,127398177,196,2,f,95487300,0,7804850000,0,0,0,0,0.116972,0,0,0,0,0,0
467811434,127398177,1077,3,f,16171200,0,4199020000,0,0,0,0,0.0198097,0,0,0,0,0,0
467811503,127398177,1129,3,f,33863800000,2723290,5374550000000,1161610000,8.04189e-05,426.548,0.0343026,41.4831,0.00333603,0.0459271,0.549639,6180,6860,4270
467811626,127398177,73,3,t,54236.3,54219.5,208842000,208815000,0.999689,3851.29,3850.1,6.64395e-05,6.64188e-05,0.000914389,0.775575,10640,2670,6100
467811089,127398177,847,3,f,655142000,0,235173000000,0,0,0,0,0.802549,0,0,0,0,0,0
467810316,127398177,938,2,f,363824000,0,11054500000,0,0,0,0,0.445685,0,0,0,0,0,0
467810065,127398177,534,2,f,73809900,0,7710880000,0,0,0,0,0.0904171,0,0,0,0,0,0
467810197,127398177,754,2,f,1708760000,76344.9,423969000000,35382300,4.46785e-05,463.454,0.0207065,2.09323,9.35224e-05,0.00128752,0.239031,4320,6840,6940
467809296,127398177,461,1,f,14782500,0,2475470000,0,0,0,0,0.0181086,0,0,0,0,0,0
467810252,127398177,846,2,f,150758000,0,28029700000,0,0,0,0,0.184679,0,0,0,0,0,0
467809212,127398177,326,1,f,204137000,0,2157520000,0,0,0,0,0.250068,0,0,0,0,0,0
467809038,127398177,35,1,f,15952500,0,1885190000,0,0,0,0,0.0195418,0,0,0,0,0,0
467809070,127398177,100,1,f,158861000,10285.3,40933300000,4120700,6.47443e-05,400.638,0.0259391,0.194604,1.25995e-05,0.000173458,0.172734,8300,5580,5620
467811520,127398177,182305701,3,f,181998000,0,73459700000,0,0,0,0,0.222948,0,0,0,0,0,0
467810415,127398177,1083,2,f,225411000,52.3732,16415000000,18824.5,2.32345e-07,359.43,8.35117e-05,0.276129,6.41571e-08,8.83252e-07,0.0152247,7690,2480,5780
467810352,127398177,985,2,f,8038890000,51956.2,2376120000000,26328800,6.4631e-06,506.75,0.00327518,9.84765,6.36463e-05,0.00087622,0.188314,3680,2180,8630
467809594,127398177,951,1,f,412906000,1024.59,175856000000,1082150,2.48141e-06,1056.18,0.0026208,0.50581,1.25512e-06,1.72793e-05,0.0778935,13080,3200,5690
467810134,127398177,649,2,f,10369800,0,1654000000,0,0,0,0,0.012703,0,0,0,0,0,0
467809465,127398177,755,1,f,232628000,0,68984400000,0,0,0,0,0.284969,0,0,0,0,0,0
467809795,127398177,83,2,f,233144000,0,19560600000,0,0,0,0,0.285602,0,0,0,0,0,0
467810529,127398177,84,3,f,227110000,0,48126300000,0,0,0,0,0.278209,0,0,0,0,0,0
467810057,127398177,520,2,f,216714000,0,56972900000,0,0,0,0,0.265474,0,0,0,0,0,0
467809485,127398177,792,1,f,257371000,0,2286120000,0,0,0,0,0.31528,0,0,0,0,0,0
467809546,127398177,893,1,f,60102900,0,9503680000,0,0,0,0,0.0736261,0,0,0,0,0,0
467811631,127398177,313,3,t,9428700,1502900,6972190000,3512930000,0.159397,2337.43,372.578,0.0115502,0.00184106,0.0253458,0.89441,10940,1840,6110
467810262,127398177,862,2,f,483763000,0,132898000000,0,0,0,0,0.592609,0,0,0,0,0,0
467810353,127398177,987,2,f,2726110000,2190.34,210932000000,1239280,8.03467e-07,565.793,0.000454596,3.33949,2.68317e-06,3.69392e-05,0.0469944,10810,4480,5720
467810933,127398177,749,3,f,721624000,13916.8,86910100000,7965970,1.92854e-05,572.401,0.011039,0.883989,1.7048e-05,0.000234701,0.213895,8350,5670,5130
467810303,127398177,922,2,f,986040000,7120.43,227978000000,3712230,7.22124e-06,521.35,0.00376479,1.2079,8.72253e-06,0.000120083,0.137073,7440,5220,10600
467810758,127398177,452,3,f,146592000,0,25989500000,0,0,0,0,0.179575,0,0,0,0,0,0
467809025,127398177,12,1,f,15424200,0,2609720000,0,0,0,0,0.0188946,0,0,0,0,0,0
467809852,127398177,173,2,f,115967000,0,17142900000,0,0,0,0,0.142059,0,0,0,0,0,0
467809966,127398177,354,2,f,12815400000,240327,1163810000000,150178000,1.87529e-05,624.893,0.0117186,15.6989,0.0002944,0.00405301,0.581049,12060,4930,7470
467809345,127398177,567,1,f,122002000000,3071780,34250900000000,1399990000,2.51782e-05,455.757,0.0114752,149.452,0.00376293,0.0518043,0.478411,8070,6070,4180
467809367,127398177,601,1,f,54918900,0,13859300000,0,0,0,0,0.0672757,0,0,0,0,0,0
467809449,127398177,723,1,f,738396000,0,267222000000,0,0,0,0,0.904535,0,0,0,0,0,0
467810602,127398177,204,3,f,249628000,23.9477,49890700000,11107.7,9.59336e-08,463.833,4.44972e-05,0.305794,2.93359e-08,4.03868e-07,0.00673865,2320,3870,4830
467810906,127398177,701,3,f,2223820000,12255,268759000000,4421210,5.5108e-06,360.767,0.00198812,2.72418,1.50124e-05,0.000206676,0.171202,10710,4580,7450
467809835,127398177,148,2,f,91593900,0,41842400000,0,0,0,0,0.112203,0,0,0,0,0,0
467809733,127398177,312782586,1,f,20585700,0,6763920000,0,0,0,0,0.0252175,0,0,0,0,0,0
467809551,127398177,898,1,f,275842000,183.219,45791100000,179677,6.64217e-07,980.667,0.000651375,0.337906,2.24443e-07,3.08991e-06,0.0143851,10800,4470,5660
467810702,127398177,361,3,f,1054420000,2214.66,319023000000,1310130,2.10036e-06,591.57,0.00124251,1.29166,2.71296e-06,3.73494e-05,0.0501941,6990,620,3170
467809386,127398177,628,1,f,38655000,0,3784160000,0,0,0,0,0.0473524,0,0,0,0,0,0
467810645,127398177,275,3,f,2803860000,382.496,484981000000,221211,1.36418e-07,578.336,7.88952e-05,3.43473,4.68558e-07,6.45064e-06,0.028039,5660,3680,5080
467810773,127398177,484,3,f,279306000,73.2996,65452800000,25521.6,2.62435e-07,348.182,9.1375e-05,0.34215,8.9792e-08,1.23617e-06,0.0146435,2190,3330,5840
467809087,127398177,127,1,f,150493000,0,38222500000,0,0,0,0,0.184353,0,0,0,0,0,0
467810264,127398177,864,2,f,2470490000,8019.45,352895000000,5360630,3.2461e-06,668.453,0.00216986,3.02635,9.82383e-06,0.000135245,0.166549,9040,3630,8200
467810781,127398177,502,3,f,4068660000,10963.1,1179710000000,5758690,2.69453e-06,525.278,0.00141538,4.98411,1.34298e-05,0.000184889,0.190162,7690,2400,5030
467810618,127398177,231,3,f,14391000,0,724742000,0,0,0,0,0.017629,0,0,0,0,0,0
467809579,127398177,933,1,f,821096000,37238.9,28056100000,17764700,4.53526e-05,477.047,0.0216353,1.00584,4.56176e-05,0.000628018,0.166738,9620,4510,3410
467809235,127398177,358,1,f,34756200,0,3925760000,0,0,0,0,0.0425763,0,0,0,0,0,0
467810524,127398177,73,3,f,5551650000,619749,207298000000,795697000,0.000111633,1283.9,0.143326,6.80077,0.000759192,0.0104518,0.850693,10640,2670,6060
467809056,127398177,68,1,f,282910000,17315.5,48134000000,7756600,6.12051e-05,447.957,0.0274172,0.346564,2.12115e-05,0.000292019,0.170709,1930,2430,4410
467810302,127398177,920,2,f,1696620000,86721900,812503000000,196509000000,0.0511144,2265.97,115.824,2.07836,0.106234,1.46253,1,10750,2680,5980
467810446,127398177,1139,2,f,102729000,0,34895600000,0,0,0,0,0.125843,0,0,0,0,0,0
467810413,127398177,1080,2,f,9941140000,12887.8,2856410000000,7426650,1.29641e-06,576.256,0.000747062,12.1779,1.57875e-05,0.000217347,0.175103,8560,5850,7790
467809804,127398177,101,2,f,339016000,20.6089,32049200000,9672.93,6.07904e-08,469.356,2.85323e-05,0.415295,2.52459e-08,3.47561e-07,0.00626455,11440,5630,8210
467810434,127398177,1111,2,f,175828000,0,61638500000,0,0,0,0,0.215389,0,0,0,0,0,0
467809245,127398177,374,1,f,95621400,679.768,12551800000,273745,7.10895e-06,402.704,0.0028628,0.117136,8.32716e-07,1.1464e-05,0.0414659,8350,5750,5010
467809900,127398177,254,2,f,4317840000,11292.7,996236000000,5415270,2.61535e-06,479.538,0.00125416,5.28935,1.38335e-05,0.000190446,0.0837626,9160,1030,6300
467809517,127398177,843,1,f,421954000,17501.7,118466000000,7084160,4.14778e-05,404.769,0.0167889,0.516894,2.14396e-05,0.00029516,0.139228,9610,4180,3010
