id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465046120,301178953,924,2,f,392630000,86031.1,4089070000,17264300,0.000219115,200.675,0.043971,0.480971,0.000105388,0.0062807,0.273109,8570,5560,7520
465045806,301178953,699,2,f,68400,0,2112870,0,0,0,0,8.379e-05,0,0,0,0,0,0
465047165,301178953,601,3,f,109838000,0,22546900000,0,0,0,0,0.134551,0,0,0,0,0,0
465045804,301178953,697,2,f,244893000,0,881699000,0,0,0,0,0.299994,0,0,0,0,0,0
465044206,301178953,527,1,f,203940000,15093.7,43672000000,2742450,7.40104e-05,181.695,0.0134473,0.249827,1.84898e-05,0.00110191,0.184681,6910,3530,650
465043994,301178953,338,1,f,10008000,0,511088000,0,0,0,0,0.0122598,0,0,0,0,0,0
465047068,301178953,510,3,f,89352000,0,13300400000,0,0,0,0,0.109456,0,0,0,0,0,0
465046673,301178953,204,3,f,249628000,21.0084,39257300000,2513.75,8.41591e-08,119.654,1.007e-05,0.305794,2.57353e-08,1.53372e-06,0.00488041,2370,3930,4830
465045834,301178953,733,2,f,721998000,1813700,76601800000,762009000,0.00251206,420.141,1.05542,0.884448,0.00222178,0.132409,0.775233,7360,4160,7320
465046015,301178953,843,2,f,421954000,17283.8,88514300000,3952670,4.09614e-05,228.692,0.00936753,0.516894,2.11727e-05,0.0012618,0.185587,9510,4390,8360
465046501,301178953,23,3,f,522511000,107925,77028500000,18298100,0.000206551,169.544,0.0350195,0.640076,0.000132209,0.00787909,0.467745,5740,7130,7470
465044816,301178953,1030,1,f,94052700,17770.3,26112900000,3044190,0.000188939,171.308,0.0323669,0.115215,2.17686e-05,0.00129732,0.0999378,5820,590,4130
465045037,301178953,21,2,f,565927000,34815.2,20344000000,2509200,6.15189e-05,72.072,0.00443379,0.693261,4.26486e-05,0.00254168,0.124207,5080,6710,8900
465045059,301178953,38,2,f,112755000,0,15433800000,0,0,0,0,0.138125,0,0,0,0,0,0
465043740,301178953,132,1,f,9461700,0,1022900000,0,0,0,0,0.0115906,0,0,0,0,0,0
465043932,301178953,288,1,f,249189000,0,50261000000,0,0,0,0,0.305257,0,0,0,0,0,0
465046624,301178953,136,3,f,2160790000,1327.17,55588300000,67457.3,6.14205e-07,50.828,3.12188e-05,2.64697,1.62578e-06,9.68897e-05,0.0209916,11390,6550,4510
465045814,301178953,709,2,f,1080640000,1969430,104677000000,789999000,0.00182247,401.13,0.731046,1.32379,0.00241256,0.143778,0.775233,7360,4160,7320
465044109,301178953,429,1,f,595589000,0,26472900000,0,0,0,0,0.729597,0,0,0,0,0,0
465047100,301178953,540,3,f,411379000,32422.6,58900000000,5413730,7.88143e-05,166.974,0.0131599,0.50394,3.97177e-05,0.00236701,0.130444,6810,4720,690
465045975,301178953,810,2,f,129384000,0,25902600000,0,0,0,0,0.158495,0,0,0,0,0,0
465044349,301178953,662,1,f,31894200,167.21,4395390000,31121.5,5.24266e-06,186.122,0.000975772,0.0390704,2.04833e-07,1.22072e-05,0.0186149,4700,4450,2570
465043633,301178953,33,1,f,577694000,0,120067000000,0,0,0,0,0.707675,0,0,0,0,0,0
465045396,301178953,319,2,f,487648000,0,100294000000,0,0,0,0,0.597369,0,0,0,0,0,0
465046778,301178953,305,3,f,145964000,0,22492100000,0,0,0,0,0.178806,0,0,0,0,0,0
465045071,301178953,46,2,f,121939000,21551.4,2552730000,3411830,0.000176739,158.311,0.0279798,0.149376,2.64005e-05,0.00157336,0.204071,8300,5840,6380
465043907,301178953,263,1,f,29812500,206.703,2210910000,46233.5,6.93342e-06,223.672,0.00155081,0.0365203,2.53211e-07,1.50903e-05,0.0214406,5040,7000,5190
465043747,301178953,136,1,f,1080390000,1327.17,26974300000,67457.3,1.22841e-06,50.828,6.24376e-05,1.32348,1.62578e-06,9.68897e-05,0.0209916,11390,6550,4510
465044026,301178953,385,1,f,3329310000,47403.9,825815000000,10706400,1.42384e-05,225.854,0.00321579,4.0784,5.80697e-05,0.00346072,0.172934,10160,1210,3090
465044936,301178953,312782582,1,f,55950300,0,12650300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465047869,301178953,182305689,3,f,1467290000,121584,384405000000,27263700,8.28634e-05,224.237,0.0185811,1.79743,0.000148941,0.00887626,0.265655,5440,1330,2570
465046569,301178953,95,3,f,5362290000,350617,1216780000000,74503200,6.53857e-05,212.492,0.0138939,6.5688,0.000429505,0.0255968,0.383427,4350,5260,1900
465044441,301178953,741,1,f,60775200,0,8733320000,0,0,0,0,0.0744496,0,0,0,0,0,0
465044121,301178953,440,1,f,84699900,1.43259,12456000000,294.398,1.69138e-08,205.5,3.47578e-06,0.103757,1.75493e-09,1.04586e-07,0.00147665,3350,3290,4350
465044158,301178953,470,1,f,84277800,0,4685870000,0,0,0,0,0.10324,0,0,0,0,0,0
465046583,301178953,106,3,f,6508800,0,433444000,0,0,0,0,0.00797328,0,0,0,0,0,0
465046970,301178953,414,3,f,69566400,0,9214360000,0,0,0,0,0.0852188,0,0,0,0,0,0
465045810,301178953,704,2,f,215940000,31132.9,48708700000,6224660,0.000144174,199.939,0.0288259,0.264526,3.81377e-05,0.00227285,0.222923,4470,5110,9650
465044418,301178953,714,1,f,1800780000,60097.4,378037000000,11915200,3.33731e-05,198.265,0.0066167,2.20595,7.36194e-05,0.00438741,0.185629,2380,3720,4930
465047562,301178953,942,3,f,2046300000,1499.77,292660000000,272765,7.32919e-07,181.871,0.000133297,2.50672,1.83722e-06,0.000109491,0.0270053,4880,5350,2640
465047708,301178953,1044,3,f,38781000,0,1451830000,0,0,0,0,0.0475067,0,0,0,0,0,0
465044414,301178953,709,1,f,1080640000,214.609,86166200000,9356.96,1.98594e-07,43.6,8.65871e-06,1.32379,2.62896e-07,1.56675e-05,0.0154777,6850,3730,3420
465044706,301178953,954,1,f,153720000,0,24656000000,0,0,0,0,0.188307,0,0,0,0,0,0
465044839,301178953,1047,1,f,363993000,0,123670000000,0,0,0,0,0.445892,0,0,0,0,0,0
465043858,301178953,229,1,f,720292000,165.626,789540000,46130.3,2.29943e-07,278.521,6.40438e-05,0.882358,2.02892e-07,1.20915e-05,0.0104256,12260,6770,3360
465047536,301178953,917,3,f,8958600,0,227713000,0,0,0,0,0.0109743,0,0,0,0,0,0
465043610,301178953,12,1,f,15424200,0,915339000,0,0,0,0,0.0188946,0,0,0,0,0,0
465046642,301178953,153,3,f,749471000,552381,33148700000,95182200,0.000737028,172.313,0.126999,0.918102,0.000676667,0.0403266,0.397983,11720,5240,8090
465044373,301178953,680,1,f,506700,0,15993600,0,0,0,0,0.000620708,0,0,0,0,0,0
465044173,301178953,488,1,f,143100,0,3790300,0,0,0,0,0.000175297,0,0,0,0,0,0
465047295,301178953,696,3,f,23002200,588.113,4123680000,91725.5,2.55677e-05,155.966,0.00398768,0.0281777,7.20438e-07,4.29352e-05,0.0354482,8860,2710,10530
465045462,301178953,366,2,f,78822900,0,13864100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465044695,301178953,946,1,f,331878000,331.774,38545500000,65266.3,9.99688e-07,196.719,0.000196658,0.40655,4.06423e-07,2.42212e-05,0.038967,8160,5380,5610
465045581,301178953,466,2,f,242354000,628.574,14986400000,46897.9,2.59362e-06,74.61,0.00019351,0.296883,7.70003e-07,4.5889e-05,0.0196838,7040,2730,8600
465044236,301178953,567,1,f,121237000000,6536000,24372600000000,1314040000,5.39111e-05,201.046,0.0108386,148.515,0.0080066,0.47716,0.485302,4910,6990,4950
465047585,301178953,958,3,f,557415000,3255.22,44579900000,259691,5.83986e-06,79.7768,0.000465885,0.682833,3.98765e-06,0.000237647,0.0244399,6920,2800,5510
465044263,301178953,591,1,f,37995300,97.9097,894704000,3863.08,2.57689e-06,39.4555,0.000101673,0.0465442,1.19939e-07,7.14789e-06,0.0114103,9070,4330,5640
465047884,301178953,312782550,3,f,77490000,403.732,23916300000,96323.5,5.21012e-06,238.583,0.00124304,0.0949253,4.94572e-07,2.94745e-05,0.0216889,7240,610,3070
465044324,301178953,639,1,f,258053000,48276.2,43496400000,11876300,0.000187078,246.007,0.0460226,0.316115,5.91383e-05,0.0035244,0.272508,6700,7210,3450
465047516,301178953,893,3,f,120206000,593837,11112700000,196010000,0.00494017,330.073,1.63062,0.147252,0.00072745,0.043353,0.401761,6080,3350,9220
465044506,301178953,805,1,f,78416100,5034.3,13886300000,972357,6.41999e-05,193.146,0.0124,0.0960597,6.16702e-06,0.000367529,0.074762,9350,450,4380
465045091,301178953,67,2,f,24652800,0,1731090000,0,0,0,0,0.0301997,0,0,0,0,0,0
465046688,301178953,230,3,f,32841000,42289.6,232544000,5798930,0.00128771,137.124,0.176576,0.0402302,5.18047e-05,0.00308735,0.208425,11760,7270,5720
465043622,301178953,22,1,f,724447000,9055.3,199762000000,2172940,1.24996e-05,239.963,0.00299944,0.887447,1.10927e-05,0.000661082,0.0838374,8240,1030,2170
465046350,301178953,1092,2,f,58385700,21458.7,3680320000,3934400,0.000367533,183.347,0.0673863,0.0715225,2.62869e-05,0.00156659,0.174231,6740,4340,8020
465044193,301178953,512,1,f,23842600000,1505260,5984750000000,322857000,6.31332e-05,214.486,0.0135412,29.2072,0.00184394,0.109891,0.400598,11690,6340,1810
465046256,301178953,1014,2,f,225770000,471.54,13036600000,23975.4,2.08858e-06,50.8449,0.000106194,0.276569,5.77636e-07,3.44248e-05,0.0178175,7400,3330,8410
465047924,301178953,312782632,3,f,131971000,44214,24902700000,9352380,0.000335029,211.525,0.0708671,0.161664,5.41621e-05,0.00322784,0.117102,10070,2330,1650
465044857,301178953,1065,1,f,21299800000,1305220,697783000000,188608000,6.12784e-05,144.503,0.00885489,26.0923,0.00159889,0.0952875,0.345748,8560,5950,5040
465043717,301178953,117,1,f,128152000,7998.61,185657000,593271,6.2415e-05,74.1718,0.00462944,0.156986,9.79829e-06,0.000583938,0.0457352,5030,7170,5640
465044025,301178953,382,1,f,3901900000,878.833,902718000000,174209,2.25232e-07,198.227,4.46471e-05,4.77983,1.07657e-06,6.41592e-05,0.0693781,7500,2480,5070
465044107,301178953,427,1,f,281031000,171.235,46497500000,41386.7,6.09308e-07,241.696,0.000147267,0.344263,2.09762e-07,1.2501e-05,0.0251394,10230,2350,2860
465045824,301178953,725,2,f,15439500,6.98679,845228000,842.607,4.52527e-07,120.6,5.45747e-05,0.0189134,8.55882e-09,5.1007e-07,0.00204313,7270,4860,7100
465043767,301178953,151,1,f,286215000,1303.32,33488700000,196131,4.55365e-06,150.485,0.000685255,0.350614,1.59657e-06,9.5149e-05,0.0478277,2210,3530,4440
465047589,301178953,960,3,f,8265760000,298492,272105000000,41248700,3.61118e-05,138.191,0.00499031,10.1256,0.000365652,0.0217914,0.300982,9650,4980,3360
465045401,301178953,322,2,f,11111200000,37438500,2971540000000,28052500000,0.00336944,749.298,2.52471,13.6112,0.0458621,2.73319,0.988934,5670,3150,9460
465044454,301178953,755,1,f,232628000,20.4842,46034000000,4987.7,8.80557e-08,243.49,2.14407e-05,0.284969,2.50931e-08,1.49545e-06,0.00364774,6410,3610,870
465047002,301178953,443,3,f,851674000,534.783,19551300000,26558.4,6.27921e-07,49.662,3.11838e-05,1.0433,6.5511e-07,3.90418e-05,0.0232482,7700,1510,4550
465047841,301178953,1113,3,f,77837400,0,10554100000,0,0,0,0,0.0953508,0,0,0,0,0,0
465045362,301178953,289,2,f,409381000,4359.03,96290600000,2120210,1.06478e-05,486.395,0.00517905,0.501492,5.33981e-06,0.000318231,0.176683,6430,4200,9920
465044557,301178953,847,1,f,327571000,0,76159400000,0,0,0,0,0.401275,0,0,0,0,0,0
465047753,301178953,1084,3,f,946130000,91988.6,184551000000,16243800,9.72262e-05,176.585,0.0171686,1.15901,0.000112686,0.00671563,0.283383,9000,2840,7850
465043940,301178953,294,1,f,2861240000,51431.3,477347000000,9966000,1.79752e-05,193.773,0.00348311,3.50501,6.30034e-05,0.00375474,0.174452,8600,2520,3930
465045600,301178953,485,2,f,11441700000,2377720,1916220000000,813542000,0.000207812,342.152,0.0711033,14.0161,0.00291271,0.173585,0.500974,6110,3730,8150
465044928,301178953,312782550,1,f,38745000,403.732,11473500000,96323.5,1.04202e-05,238.583,0.00248609,0.0474626,4.94572e-07,2.94745e-05,0.0216889,7240,610,3070
465047440,301178953,824,3,f,708802000,89601.9,30803000000,17376700,0.000126413,193.932,0.0245155,0.868283,0.000109762,0.00654138,0.304509,8320,5810,5180
465044247,301178953,577,1,f,212135000,0,70447000000,0,0,0,0,0.259866,0,0,0,0,0,0
465044825,301178953,1037,1,f,375044000,167889,65671500000,40174800,0.000447651,239.294,0.10712,0.459429,0.000205664,0.0122567,0.39484,9290,2420,3730
465043677,301178953,74,1,f,89847900,0,18195500000,0,0,0,0,0.110064,0,0,0,0,0,0
465044240,301178953,573,1,f,54829800,0,15483700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465044330,301178953,645,1,f,9046730000,401937,2494970000000,93127000,4.4429e-05,231.695,0.010294,11.0822,0.000492373,0.0293434,0.29844,10060,4360,3460
465046080,301178953,897,2,f,125303000,41617.3,25200000000,9549600,0.000332132,229.462,0.0762118,0.153497,5.09812e-05,0.00303827,0.224275,4530,4330,9910
465044012,301178953,364,1,f,27891900,0,1612740000,0,0,0,0,0.0341676,0,0,0,0,0,0
465044439,301178953,737,1,f,121828000,84.6733,3152710000,4165.93,6.95026e-07,49.2,3.41953e-05,0.149239,1.03725e-07,6.18157e-06,0.013498,5300,4330,5570
465045208,301178953,162,2,f,52154100,0,7423450000,0,0,0,0,0.0638888,0,0,0,0,0,0
465047900,301178953,312782582,3,f,111901000,0,24874300000,0,0,0,0,0.137078,0,0,0,0,0,0
465047759,301178953,1089,3,f,39241600000,1466470,7609340000000,323192000,3.73702e-05,220.388,0.00823597,48.0709,0.00179642,0.107059,0.39484,9290,2420,3730
465044687,301178953,942,1,f,1023150000,986.029,136589000000,178467,9.63719e-07,180.996,0.000174429,1.25336,1.20789e-06,7.1985e-05,0.0270053,4880,5350,2640
465043917,301178953,274,1,f,323979000,0,59842300000,0,0,0,0,0.396875,0,0,0,0,0,0
465046005,301178953,838,2,f,446302000,8637850,138995000000,6997670000,0.0193543,810.117,15.6792,0.54672,0.0105814,0.630606,0.697017,5330,3100,9830
465045759,301178953,631,2,f,1135980000,53204.8,218564000000,12765200,4.68359e-05,239.925,0.0112371,1.39158,6.51759e-05,0.00388422,0.223049,6510,7320,7990
465047353,301178953,750,3,f,62591400,27499.1,11140300000,6615400,0.000439342,240.568,0.105692,0.0766745,3.36863e-05,0.00200757,0.185485,10120,2050,1950
465046122,301178953,926,2,f,1348390000,44400.7,212956000000,9926470,3.29286e-05,223.566,0.00736171,1.65178,5.43909e-05,0.00324147,0.173882,10160,4370,9250
465047522,301178953,900,3,f,790081000,719.778,4325400000,39075.9,9.11018e-07,54.2888,4.94581e-05,0.967849,8.81728e-07,5.25474e-05,0.0221244,5260,5130,6230
465047494,301178953,864,3,f,4940980000,2120700,454982000000,848861000,0.000429207,400.273,0.1718,6.0527,0.00259786,0.154822,0.775233,7360,4160,7320
465047827,301178953,1101,3,f,590571000,0,136437000000,0,0,0,0,0.723449,0,0,0,0,0,0
465044771,301178953,1002,1,f,1028330000,8746.84,207498000000,1735360,8.50588e-06,198.398,0.00168755,1.2597,1.07149e-05,0.000638563,0.167776,7380,2970,660
465046819,301178953,335,3,f,241000000,0,38135600000,0,0,0,0,0.295225,0,0,0,0,0,0
465044559,301178953,848,1,f,460051000,186577,1440420000,34818500,0.000405556,186.618,0.075684,0.563563,0.000228556,0.013621,0.486684,5790,6910,4470
465045750,301178953,623,2,f,24168000000,3775740,3845050000000,1055540000,0.000156229,279.557,0.0436748,29.6059,0.00462528,0.275648,0.500974,6110,3730,8150
465044551,301178953,843,1,f,421954000,40606.8,87992300000,9743390,9.6235e-05,239.945,0.0230911,0.516894,4.97433e-05,0.0029645,0.22574,10020,2740,3030
465044565,301178953,852,1,f,827953000,75.8806,17715500000,7147.95,9.16484e-08,94.2,8.63328e-06,1.01424,9.29537e-08,5.53966e-06,0.0105069,12380,5620,4850
465044725,301178953,967,1,f,5104580000,606923,160971000000,100386000,0.000118898,165.402,0.0196659,6.25311,0.00074348,0.0443084,0.486684,5790,6910,4470
465045368,301178953,294,2,f,2861240000,29580.7,467824000000,7446570,1.03384e-05,251.738,0.00260257,3.50501,3.62363e-05,0.00215954,0.466865,8540,2700,7050
465046809,301178953,329,3,f,5568470000,502445,1584970000000,193136000,9.02304e-05,384.392,0.0346838,6.82138,0.000615495,0.036681,0.364247,6270,2250,10100
465045061,301178953,39,2,f,1090090000,3547.78,262981000000,743174,3.25459e-06,209.476,0.000681757,1.33536,4.34603e-06,0.000259006,0.052461,5150,1060,5820
465045637,301178953,527,2,f,203940000,59123.9,50427900000,10786200,0.000289908,182.434,0.052889,0.249827,7.24268e-05,0.00431634,0.124691,6930,2880,10570
465047054,301178953,493,3,f,7446240000,230798,1511590000000,46767800,3.09953e-05,202.635,0.00628072,9.12164,0.000282728,0.0168494,0.377416,5440,7320,7930
465045691,301178953,582,2,f,164044000,0,35391900000,0,0,0,0,0.200954,0,0,0,0,0,0
465047601,301178953,968,3,f,1131220000,20135.6,262477000000,4265280,1.78e-05,211.828,0.00377052,1.38574,2.46662e-05,0.00147,0.0817019,11760,4410,6920
465045966,301178953,804,2,f,25382700,0,1312690000,0,0,0,0,0.0310938,0,0,0,0,0,0
465045764,301178953,637,2,f,1737320000,2033730,173114000000,824894000,0.00117062,405.606,0.474808,2.12822,0.00249132,0.148473,0.775233,7360,4160,7320
465044774,301178953,1004,1,f,39446100,0,4138870000,0,0,0,0,0.0483215,0,0,0,0,0,0
465045575,301178953,460,2,f,16034400,0,1535800000,0,0,0,0,0.0196421,0,0,0,0,0,0
465047391,301178953,783,3,f,270740000,0,49300500000,0,0,0,0,0.331656,0,0,0,0,0,0
465047120,301178953,566,3,f,930046000,82971,148798000000,18268300,8.92118e-05,220.177,0.0196424,1.13931,0.00010164,0.0060573,0.22753,7790,7150,9440
465044875,301178953,1083,1,f,225411000,9156.3,10010100000,1698970,4.06204e-05,185.552,0.00753719,0.276129,1.12165e-05,0.000668455,0.0689543,7650,2510,5430
465044909,301178953,1120,1,f,21590100,0,4386340000,0,0,0,0,0.0264479,0,0,0,0,0,0
465044945,301178953,312782620,1,f,76296600,0,18541700000,0,0,0,0,0.0934633,0,0,0,0,0,0
465046796,301178953,320,3,f,2059540000,747923,544006000000,152529000,0.000363151,203.936,0.0740596,2.52293,0.000916206,0.0546021,0.277777,3310,3520,2290
465047444,301178953,827,3,f,421367000,0,89709600000,0,0,0,0,0.516175,0,0,0,0,0,0
465044619,301178953,901,1,f,748228000,1084.02,804960000,96189,1.44879e-06,88.7332,0.000128556,0.916579,1.32793e-06,7.91392e-05,0.0498834,9190,6290,3920
465046285,301178953,1033,2,f,1091300000,42485.3,254377000000,7142970,3.89309e-05,168.128,0.00654537,1.33684,5.20445e-05,0.00310164,0.256947,13130,4760,6910
465045649,301178953,536,2,f,551686000,0,102933000000,0,0,0,0,0.675815,0,0,0,0,0,0
465045868,301178953,772,2,f,260301000,0,68958600000,0,0,0,0,0.318868,0,0,0,0,0,0
465045569,301178953,452,2,f,73296000,450.654,9397790000,79112.7,6.14842e-06,175.551,0.00107936,0.0897876,5.52052e-07,3.29e-05,0.0186313,4870,6790,5920
465044117,301178953,436,1,f,121828000,84.6733,3152710000,4165.93,6.95026e-07,49.2,3.41953e-05,0.149239,1.03725e-07,6.18157e-06,0.013498,5300,4330,5570
465047153,301178953,593,3,f,785065000,65924.7,189802000000,13913900,8.39736e-05,211.058,0.0177233,0.961704,8.07578e-05,0.00481283,0.172934,10160,1210,3090
465047644,301178953,998,3,f,324893000,3095.61,43516600000,606942,9.52809e-06,196.065,0.00186813,0.397994,3.79212e-06,0.000225995,0.0760904,5200,6160,8300
465044943,301178953,312782612,1,f,51101100,0,15654500000,0,0,0,0,0.0625988,0,0,0,0,0,0
465046075,301178953,894,2,f,606594000,12579.2,141326000000,2488380,2.07375e-05,197.817,0.00410221,0.743077,1.54095e-05,0.000918345,0.124743,8330,220,7090
465044129,301178953,444,1,f,757769000,0,121823000000,0,0,0,0,0.928268,0,0,0,0,0,0
465044363,301178953,673,1,f,9695700,44919.1,265356000,9488130,0.00463289,211.227,0.978592,0.0118772,5.50259e-05,0.00327932,0.304509,8320,5810,5180
465045487,301178953,382,2,f,3901900000,259.722,947837000000,69101,6.6563e-08,266.058,1.77096e-05,4.77983,3.18159e-07,1.8961e-05,0.0319937,7460,2490,6280
465044288,301178953,611,1,f,25812000,7314.69,1394520000,1428120,0.000283383,195.24,0.0553277,0.0316197,8.9605e-06,0.000534009,0.0689543,7650,2510,5430
465046670,301178953,201,3,f,1585780000,77984.8,466337000000,43884500,4.91777e-05,562.732,0.0276739,1.94258,9.55314e-05,0.00569328,0.242661,6320,2190,9610
465047706,301178953,1041,3,f,5020320000,781011,867488000000,159976000,0.00015557,204.831,0.0318656,6.14989,0.000956739,0.0570177,0.400598,11690,6340,1810
465044899,301178953,1101,1,f,295286000,0,70744200000,0,0,0,0,0.361725,0,0,0,0,0,0
465044940,301178953,312782598,1,f,6194700,0,959511000,0,0,0,0,0.00758851,0,0,0,0,0,0
465045151,301178953,122,2,f,58049100,0,1258550000,0,0,0,0,0.0711101,0,0,0,0,0,0
465047571,301178953,948,3,f,1425630000,391312,34954300000,57227300,0.000274483,146.245,0.0401417,1.7464,0.000479357,0.0285677,0.407233,10280,3840,7550
465046124,301178953,927,2,f,20744100,0,1683480000,0,0,0,0,0.0254115,0,0,0,0,0,0
465044667,301178953,931,1,f,428795000,20057.3,14230400000,1213960,4.67759e-05,60.5248,0.0028311,0.525274,2.45702e-05,0.00146428,0.138809,8680,5930,4920
465043794,301178953,171,1,f,224277000,2169.4,46813400000,433140,9.67283e-06,199.659,0.00193127,0.27474,2.65751e-06,0.000158377,0.0273762,3250,2550,5660
465046318,301178953,1061,2,f,30253500,0,3121620000,0,0,0,0,0.0370605,0,0,0,0,0,0
465045184,301178953,146,2,f,1153080000,0,19649000000,0,0,0,0,1.41253,0,0,0,0,0,0
465046224,301178953,989,2,f,229818000,151.078,9607670000,8417.84,6.5738e-07,55.7186,3.66283e-05,0.281527,1.8507e-07,1.10294e-05,0.0102985,11160,3910,6760
465047331,301178953,725,3,f,30879000,6.98679,1547070000,842.607,2.26263e-07,120.6,2.72874e-05,0.0378268,8.55882e-09,5.1007e-07,0.00204313,7270,4860,7100
465044188,301178953,507,1,f,6393070000,145370,1005270000000,22923000,2.27387e-05,157.687,0.00358561,7.83151,0.000178078,0.0106127,0.190738,2500,6200,5140
465046945,301178953,390,3,f,52097400,513.398,5767540000,33335.8,9.85458e-06,64.9316,0.000639874,0.0638193,6.28913e-07,3.74806e-05,0.0209867,5780,6840,4410
465044628,301178953,906,1,f,99201600,0,17970000000,0,0,0,0,0.121522,0,0,0,0,0,0
465044438,301178953,735,1,f,109950000,8746.84,17439100000,1735360,7.95527e-05,198.398,0.0157831,0.134689,1.07149e-05,0.000638563,0.167776,7380,2970,660
465043978,301178953,322,1,f,11165500000,1604680,3117950000000,359067000,0.000143718,223.763,0.0321587,13.6777,0.00196573,0.11715,0.443288,3570,3610,2070
465044015,301178953,369,1,f,1622480000,86568.3,453593000000,16224100,5.33554e-05,187.413,0.00999952,1.98754,0.000106046,0.00631992,0.154636,4830,1630,2580
465047209,301178953,631,3,f,2271970000,138593,391525000000,33972200,6.10011e-05,245.123,0.0149528,2.78316,0.000169776,0.0101179,0.272508,6700,7210,3450
465047761,301178953,1090,3,f,1307710000,8099960,401587000000,7294930000,0.00619399,900.613,5.57839,1.60195,0.00992245,0.591337,0.839812,5680,3200,9460
465043593,301178953,1,1,f,13276800,11176.3,1378360000,3415750,0.00084179,305.625,0.257272,0.0162641,1.36909e-05,0.000815924,0.338839,7840,6270,4490
465046802,301178953,323,3,f,19393200000,129227,2082770000000,28491300,6.66353e-06,220.474,0.00146914,23.7567,0.000158303,0.00943424,0.466865,8540,2700,7050
465044344,301178953,657,1,f,894586000,46943.6,274461000000,10359000,5.24752e-05,220.67,0.0115797,1.09587,5.75059e-05,0.00342712,0.232488,3620,3620,2070
465047642,301178953,997,3,f,445790000000,111194000,71907100000000,66170200000,0.000249432,595.087,0.148434,546.092,0.136213,8.11773,0.988934,5670,3150,9460
465044295,301178953,616,1,f,132114000,464.652,7881240000,126431,3.51706e-06,272.099,0.000956987,0.161839,5.69198e-07,3.39219e-05,0.043526,10510,3140,4610
465045536,301178953,430,2,f,620932000,1109.63,137884000000,256592,1.78704e-06,231.241,0.000413237,0.760642,1.3593e-06,8.10087e-05,0.0709028,8170,2010,6280
465045330,301178953,260,2,f,73823400,46186.4,13328600000,10482400,0.000625633,226.96,0.141994,0.0904337,5.65783e-05,0.00337183,0.442861,5740,7130,7480
465047680,301178953,1022,3,f,1450180000,268083,82697400000,38449900,0.000184862,143.425,0.0265139,1.77647,0.000328402,0.0195714,0.351348,6390,4100,8370
465047593,301178953,962,3,f,2937140000,1069.33,643109000000,213628,3.64073e-07,199.777,7.27332e-05,3.598,1.30993e-06,7.80665e-05,0.0587736,4680,1030,6160
465047191,301178953,619,3,f,353104000,69063,67311800000,14722300,0.000195588,213.172,0.0416939,0.432553,8.46022e-05,0.00504194,0.442861,5740,7130,7480
465044927,301178953,312782546,1,f,267763000,403.732,72839500000,96323.5,1.5078e-06,238.583,0.000359735,0.328009,4.94572e-07,2.94745e-05,0.0216889,7240,610,3070
465043897,301178953,255,1,f,183545000,0,41797300000,0,0,0,0,0.224843,0,0,0,0,0,0
465047632,301178953,989,3,f,459635000,873.056,17887100000,44040.8,1.89945e-06,50.4444,9.58168e-05,0.563053,1.06949e-06,6.37374e-05,0.0259417,11680,3520,4930
465045952,301178953,794,2,f,714489000,603.637,324164000,101278,8.44851e-07,167.78,0.000141749,0.875249,7.39455e-07,4.40685e-05,0.0210536,12530,6320,8170
465047040,301178953,478,3,f,343930000,0,85405200000,0,0,0,0,0.421314,0,0,0,0,0,0
465047910,301178953,312782604,3,f,105620000,10631.9,29649500000,2400750,0.000100661,225.808,0.02273,0.129385,1.3024e-05,0.000776178,0.0838374,8240,1030,2170
465044259,301178953,589,1,f,694349000,15024.3,113229000000,3578620,2.16379e-05,238.189,0.00515391,0.850578,1.84047e-05,0.00109685,0.154831,4020,3980,5660
465045532,301178953,427,2,f,281031000,4.53981,47433300000,1040.03,1.61541e-08,229.091,3.70076e-06,0.344263,5.56126e-09,3.31428e-07,0.000945058,9060,3460,10690
465044111,301178953,430,1,f,620932000,1313.63,138408000000,186547,2.11557e-06,142.009,0.000300431,0.760642,1.60919e-06,9.59012e-05,0.0250832,6890,820,5680
465044212,301178953,533,1,f,485132000,5048.1,100685000000,975002,1.04056e-05,193.142,0.00200977,0.594286,6.18392e-06,0.000368536,0.074762,9350,450,4380
465046421,301178953,312782550,2,f,38745000,0,12442800000,0,0,0,0,0.0474626,0,0,0,0,0,0
465046690,301178953,233,3,f,197275000,0,53222200000,0,0,0,0,0.241661,0,0,0,0,0,0
465044105,301178953,425,1,f,287651000,70400.9,59326600000,15518800,0.000244744,220.434,0.0539501,0.352372,8.62411e-05,0.00513962,0.278309,10230,2310,2850
465047575,301178953,950,3,f,801248000,437897,272217000000,319420000,0.000546519,729.441,0.398653,0.981529,0.000536424,0.0319687,0.478324,5040,2990,9500
465047908,301178953,312782598,3,f,12389400,0,1935460000,0,0,0,0,0.015177,0,0,0,0,0,0
