id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466629009,182615063,23,1,f,261256000,9503.72,63962200000,2523560,3.63771e-05,265.534,0.00965936,0.320038,1.16421e-05,0.000365527,0.298757,5700,7200,3600
466630218,182615063,1081,1,f,42624900,0,7304580000,0,0,0,0,0.0522155,0,0,0,0,0,0
466629146,182615063,206,1,f,59433300,66.5753,6820830000,18197.8,1.12017e-06,273.341,0.000306188,0.0728058,8.15548e-08,2.56058e-06,0.0141944,10870,7170,5690
466632236,182615063,688,2,t,28733300,25997700,195001000000,192478000000,0.904795,7403.63,6698.77,0.0351983,0.0318472,0.99991,1,7290,2650,8540
466629809,182615063,763,1,f,5356800,0,464385000,0,0,0,0,0.00656208,0,0,0,0,0,0
466632069,182615063,946,3,f,663755000,78003.2,146392000000,28457800,0.000117518,364.828,0.0428739,0.8131,9.55539e-05,0.00300011,0.425497,7290,6200,5300
466629166,182615063,225,1,f,276808000,2900.54,37143500000,2685520,1.04785e-05,925.87,0.00970177,0.339089,3.55316e-06,0.000111559,0.196077,11370,4760,4150
466629476,182615063,448,1,f,125989000,2794.9,37181100000,907495,2.21836e-05,324.697,0.00720296,0.154337,3.42375e-06,0.000107496,0.0852414,2660,4290,4040
466631454,182615063,1127,2,f,295491000,593.964,64883900000,220178,2.01009e-06,370.692,0.000745126,0.361976,7.27606e-07,2.28447e-05,0.0297501,6920,4700,10440
466631213,182615063,765,2,f,27959400,0,4946750000,0,0,0,0,0.0342503,0,0,0,0,0,0
466631226,182615063,786,2,f,62570700,0,11090500000,0,0,0,0,0.0766491,0,0,0,0,0,0
466631460,182615063,10704,2,f,359207000,10970100,97542600000,10119600000,0.0305397,922.47,28.1719,0.440029,0.0134383,0.421924,0.748972,8340,3040,8450
466629651,182615063,622,1,f,37614600,0,5878570000,0,0,0,0,0.0460779,0,0,0,0,0,0
466631278,182615063,872,2,f,58311000,2224.63,8943650000,739137,3.81511e-05,332.252,0.0126758,0.071431,2.72517e-06,8.55623e-05,0.123797,9320,3420,5770
466629143,182615063,203,1,f,11556900,0,2724290000,0,0,0,0,0.0141572,0,0,0,0,0,0
466628985,182615063,4,1,f,2515060000,5727.59,598333000000,2550130,2.27732e-06,445.236,0.00101394,3.08095,7.0163e-06,0.000220291,0.200517,10510,1840,5490
466631791,182615063,494,3,f,119734000,14406.5,26715800000,6661660,0.000120321,462.406,0.0556371,0.146674,1.7648e-05,0.000554096,0.251684,8100,2560,6170
466632099,182615063,987,3,f,5452220000,248076,811270000000,114651000,4.55e-05,462.159,0.0210282,6.67897,0.000303893,0.00954136,0.281995,9530,5770,5500
466631555,182615063,114,3,f,174424000,2329.63,28811700000,865835,1.33562e-05,371.661,0.00496398,0.213669,2.8538e-06,8.9601e-05,0.055685,10160,6650,7090
466631578,182615063,146,3,f,2306160000,18502.4,282268000000,7707600,8.02302e-06,416.573,0.00334217,2.82505,2.26654e-05,0.000711629,0.152886,9790,4950,4720
466630376,182615063,22,2,f,724447000,2759.67,188795000000,720225,3.80935e-06,260.982,0.000994173,0.887447,3.3806e-06,0.000106141,0.0910755,7570,890,8780
466630885,182615063,503,2,f,183317000,3074.23,32210300000,1139860,1.677e-05,370.78,0.00621797,0.224564,3.76593e-06,0.000118239,0.141954,8090,2620,5800
466629119,182615063,178,1,f,181889000,1574.37,31938500000,558402,8.65567e-06,354.682,0.00307001,0.222814,1.92861e-06,6.05526e-05,0.0448564,7190,3330,3190
466631876,182615063,643,3,f,43678800,0,9708610000,0,0,0,0,0.0535065,0,0,0,0,0,0
466631903,182615063,687,3,f,1652220000,130.388,481460000000,61013,7.8917e-08,467.934,3.6928e-05,2.02397,1.59725e-07,5.01491e-06,0.0209155,8230,1930,4840
466630845,182615063,434,2,f,450962000,2379.2,91283700000,754124,5.27582e-06,316.966,0.00167226,0.552429,2.91452e-06,9.15073e-05,0.109632,8740,390,6490
466632000,182615063,848,3,f,920102000,566263,10411400000,174412000,0.000615434,308.006,0.189557,1.12713,0.000693672,0.0217793,0.639899,6410,6840,4360
466629972,182615063,910,1,f,46476000,0,11871600000,0,0,0,0,0.0569331,0,0,0,0,0,0
466630853,182615063,445,2,f,231073000,0,32330300000,0,0,0,0,0.283065,0,0,0,0,0,0
466631960,182615063,784,3,f,3529520000,335644,113000000000,133717000,9.50962e-05,398.39,0.0378854,4.32366,0.000411164,0.0129093,0.45287,8430,5710,3980
466630837,182615063,421,2,f,67813200,922.843,15157000000,326994,1.36086e-05,354.333,0.00482197,0.0830712,1.13048e-06,3.54938e-05,0.0326602,9230,1730,9720
466631254,182615063,835,2,f,1403490000,17359.1,321022000000,7063310,1.23685e-05,406.893,0.00503267,1.71927,2.12649e-05,0.000667657,0.264158,5250,5970,7530
466629392,182615063,370,1,f,6229390000,42251.6,1013410000000,24733400,6.78262e-06,585.384,0.00397044,7.631,5.17582e-05,0.00162505,0.206975,10700,5590,4150
466631884,182615063,656,3,f,1689320000,208855,387443000000,78864100,0.000123633,377.602,0.046684,2.06941,0.000255848,0.00803287,0.428151,4330,1470,5430
466629842,182615063,795,1,f,2067420000,254028,377834000000,93094100,0.000122872,366.472,0.0450291,2.53259,0.000311184,0.00977027,0.482633,9790,3400,4970
466631670,182615063,296,3,f,653422000,0,194374000000,0,0,0,0,0.800441,0,0,0,0,0,0
466629905,182615063,846,1,f,150758000,0,36133300000,0,0,0,0,0.184679,0,0,0,0,0,0
466630245,182615063,1102,1,f,558433000,0,121074000000,0,0,0,0,0.68408,0,0,0,0,0,0
466631328,182615063,939,2,f,8564400,0,1330420000,0,0,0,0,0.0104914,0,0,0,0,0,0
466629444,182615063,421,1,f,67813200,291.68,8361570000,79447.4,4.30123e-06,272.378,0.00117156,0.0830712,3.57308e-07,1.12184e-05,0.00948927,8810,1500,1730
466631383,182615063,1014,2,f,225770000,0,33652000000,0,0,0,0,0.276569,0,0,0,0,0,0
466631252,182615063,831,2,f,2900700,0,549202000,0,0,0,0,0.00355336,0,0,0,0,0,0
466630077,182615063,1009,1,f,20851000000,36145200,1429900000000,57406500000,0.0017335,1588.22,2.75317,25.5425,0.0442779,1.3902,0.921637,5870,3070,5640
466631967,182615063,797,3,f,1291570000,36925.5,284911000000,14733200,2.85897e-05,398.998,0.0114072,1.58217,4.52337e-05,0.00142021,0.373773,7780,4890,4690
466631249,182615063,826,2,f,851212000,2283440,157180000000,1363800000,0.00268257,597.256,1.60218,1.04273,0.00279721,0.0878243,0.653289,5520,3450,5870
466631676,182615063,305,3,f,145964000,0,24858200000,0,0,0,0,0.178806,0,0,0,0,0,0
466630252,182615063,1109,1,f,12127500,0,4201170000,0,0,0,0,0.0148562,0,0,0,0,0,0
466629996,182615063,942,1,f,1023150000,60081.1,218874000000,24301600,5.87217e-05,404.48,0.0237518,1.25336,7.35994e-05,0.00231081,0.185918,5550,6210,2970
466631647,182615063,257,3,f,163129000,0,37489200000,0,0,0,0,0.199833,0,0,0,0,0,0
466630673,182615063,280,2,f,16072200,0,2831050000,0,0,0,0,0.0196884,0,0,0,0,0,0
466632207,182615063,312782562,3,f,151519000,0,48732500000,0,0,0,0,0.18561,0,0,0,0,0,0
466629646,182615063,619,1,f,176552000,29468.3,44245400000,8014430,0.00016691,271.967,0.0453941,0.216276,3.60987e-05,0.00113339,0.239597,6220,7020,3980
466629464,182615063,440,1,f,84699900,0,16765000000,0,0,0,0,0.103757,0,0,0,0,0,0
466631942,182615063,753,3,f,847800,0,196216000,0,0,0,0,0.00103856,0,0,0,0,0,0
466631710,182615063,351,3,f,1341920000,65222.4,321590000000,27318300,4.86037e-05,418.848,0.0203576,1.64386,7.98974e-05,0.00250855,0.378574,5280,4980,6350
466631861,182615063,621,3,f,341444000,0,62663300000,0,0,0,0,0.418269,0,0,0,0,0,0
466630978,182615063,598,2,f,36933300,0,6214310000,0,0,0,0,0.0452433,0,0,0,0,0,0
466629756,182615063,704,1,f,215940000,372371,44457800000,124641000,0.00172442,334.723,0.577203,0.264526,0.000456154,0.0143219,0.53083,3580,4940,2830
466630413,182615063,59,2,f,65549700,0,14216800000,0,0,0,0,0.0802984,0,0,0,0,0,0
466631899,182615063,679,3,f,609556000,1583.17,71478000000,544173,2.59725e-06,343.723,0.000892737,0.746706,1.93938e-06,6.0891e-05,0.0392466,9230,5020,5330
466632082,182615063,965,3,f,344209000,951.706,64895900000,351436,2.76491e-06,369.269,0.001021,0.421656,1.16584e-06,3.6604e-05,0.0769904,9650,970,4480
466629969,182615063,907,1,f,118958000,0,26494400000,0,0,0,0,0.145724,0,0,0,0,0,0
466630535,182615063,162,2,f,52154100,0,9936890000,0,0,0,0,0.0638888,0,0,0,0,0,0
466630671,182615063,279,2,f,1162800,0,111003000,0,0,0,0,0.00142443,0,0,0,0,0,0
466630733,182615063,328,2,f,496158000,106773,150998000000,47680200,0.000215199,446.559,0.0960988,0.607794,0.000130796,0.00410663,0.379615,3450,4760,8720
466631341,182615063,957,2,f,990184000,0,322271000000,0,0,0,0,1.21298,0,0,0,0,0,0
466629039,182615063,63,1,f,21027600,0,5685990000,0,0,0,0,0.0257588,0,0,0,0,0,0
466630374,182615063,21,2,f,569020000,217601,24064900000,70055000,0.000382415,321.942,0.123115,0.697049,0.000266562,0.00836926,0.432918,4440,6240,8840
466631617,182615063,209,3,f,127017000,2060.47,17732500000,1911510,1.6222e-05,927.704,0.0150492,0.155596,2.52407e-06,7.92486e-05,0.183871,11360,4760,4150
466629903,182615063,844,1,f,1713780000,56.2187,404135000000,14408.2,3.28038e-08,256.288,8.40723e-06,2.09938,6.88679e-08,2.16225e-06,0.0179776,5720,1760,4850
466630863,182615063,463,2,f,2481480000,181036000,1168920000000,344626000000,0.0729548,1903.63,138.879,3.03982,0.221769,6.96291,1,7430,2600,8500
466631845,182615063,600,3,f,846533000,5455.25,202749000000,2213310,6.44423e-06,405.72,0.00261456,1.037,6.68268e-06,0.000209817,0.253462,7150,3070,10510
466629578,182615063,564,1,f,277240000,36401.9,54043600000,18784200,0.000131301,516.024,0.0677544,0.339619,4.45923e-05,0.00140007,0.2559,4770,4080,5590
466630233,182615063,1094,1,f,103891000,2985.42,34601600000,1844210,2.87362e-05,617.738,0.0177515,0.127266,3.65714e-06,0.000114824,0.137169,6430,920,4040
466631798,182615063,511,3,f,70515000,0,12857500000,0,0,0,0,0.0863809,0,0,0,0,0,0
466631080,182615063,634,2,f,109252000,0,19153100000,0,0,0,0,0.133834,0,0,0,0,0,0
466630307,182615063,312782570,1,f,6499800,0,1201210000,0,0,0,0,0.00796225,0,0,0,0,0,0
466631991,182615063,838,3,f,892604000,202.147,266614000000,99242.4,2.26469e-07,490.941,0.000111183,1.09344,2.4763e-07,7.77487e-06,0.0632645,5120,2210,9640
466629838,182615063,792,1,f,257371000,0,10026100000,0,0,0,0,0.31528,0,0,0,0,0,0
466630478,182615063,121,2,f,11001600,0,2073560000,0,0,0,0,0.013477,0,0,0,0,0,0
466629375,182615063,356,1,f,6447600,0,942030000,0,0,0,0,0.00789831,0,0,0,0,0,0
466630480,182615063,122,2,f,58049100,0,7818840000,0,0,0,0,0.0711101,0,0,0,0,0,0
466629564,182615063,540,1,f,205690000,33650.3,31056200000,13454800,0.000163597,399.842,0.065413,0.25197,4.12216e-05,0.00129424,0.178861,6690,5260,930
466630790,182615063,369,2,f,1622480000,15903.6,446555000000,5148740,9.80201e-06,323.747,0.00317337,1.98754,1.94819e-05,0.000611676,0.210986,4940,1300,8350
466630707,182615063,307,2,f,289374000,8624.73,26212700000,2849510,2.98048e-05,330.388,0.00984713,0.354484,1.05653e-05,0.000331719,0.334505,10880,7280,5830
466631503,182615063,12,3,f,30848400,591.039,5878330000,221700,1.91595e-05,375.102,0.00718675,0.0377893,7.24023e-07,2.27322e-05,0.17796,8310,5130,5580
466632020,182615063,882,3,f,625183000,0.950394,80529000000,333.329,1.52018e-09,350.727,5.3317e-07,0.765849,1.16423e-09,3.65535e-08,0.000743326,4070,2740,6930
466630353,182615063,4,2,f,2515060000,8732.82,573685000000,3990890,3.47221e-06,456.999,0.0015868,3.08095,1.06977e-05,0.000335877,0.211251,9890,2650,7590
466631592,182615063,164,3,f,1155600,0,92510700,0,0,0,0,0.00141561,0,0,0,0,0,0
466630405,182615063,48,2,f,993168000,9614.88,271636000000,3686270,9.68102e-06,383.392,0.00371163,1.21663,1.17782e-05,0.000369802,0.131079,5660,1890,5710
466631924,182615063,714,3,f,3601550000,467350,1082170000000,181397000,0.000129763,388.14,0.0503664,4.4119,0.000572504,0.0179749,0.428827,2240,3250,5330
466631263,182615063,846,2,f,150758000,0,39133600000,0,0,0,0,0.184679,0,0,0,0,0,0
466630162,182615063,1030,1,f,94052700,372.344,18026700000,114622,3.95889e-06,307.839,0.0012187,0.115215,4.56122e-07,1.43209e-05,0.014052,6250,570,3650
466629766,182615063,711,1,f,134024000,0,22340400000,0,0,0,0,0.16418,0,0,0,0,0,0
466631499,182615063,7,3,f,993148000,3491.52,165533000000,1437230,3.51561e-06,411.636,0.00144715,1.21661,4.27711e-06,0.000134289,0.0743956,10450,5290,7600
466631579,182615063,147,3,f,14785200,0,2080190000,0,0,0,0,0.0181119,0,0,0,0,0,0
466631730,182615063,381,3,f,1507030000,6903.58,330751000000,3300930,4.58091e-06,478.148,0.00219035,1.84612,8.45689e-06,0.000265522,0.108537,8830,4960,4130
466629103,182615063,162,1,f,52154100,0,9860000000,0,0,0,0,0.0638888,0,0,0,0,0,0
466632030,182615063,898,3,f,551684000,0,103787000000,0,0,0,0,0.675813,0,0,0,0,0,0
466631220,182615063,776,2,f,4597310000,1942040,319242000000,1152630000,0.000422431,593.515,0.250719,5.6317,0.002379,0.0746938,0.548366,9090,2360,8900
466630689,182615063,294,2,f,2861240000,50865,692501000000,22386500,1.77773e-05,440.116,0.00782407,3.50501,6.23096e-05,0.00195634,0.526624,9780,1780,6800
466631646,182615063,255,3,f,367090000,5304.6,120142000000,2271480,1.44504e-05,428.21,0.00618781,0.449685,6.49813e-06,0.000204022,0.132635,5770,3970,4880
466631976,182615063,810,3,f,258768000,0,61655100000,0,0,0,0,0.316991,0,0,0,0,0,0
466630086,182615063,1015,1,f,307039000,4590.02,95562400000,2188850,1.49493e-05,476.871,0.00712891,0.376122,5.62278e-06,0.000176539,0.272946,4160,2340,5060
466630367,182615063,14,2,f,774000,0,189784000,0,0,0,0,0.00094815,0,0,0,0,0,0
466631419,182615063,1066,2,f,93658500,0,20592500000,0,0,0,0,0.114732,0,0,0,0,0,0
466631849,182615063,607,3,f,1207440000,318.356,203840000000,85814.1,2.63662e-07,269.554,7.10709e-05,1.47912,3.89987e-07,1.22444e-05,0.0161968,11250,5980,3120
466629958,182615063,895,1,f,921157000,29724.5,170925000000,11153400,3.22687e-05,375.224,0.012108,1.12842,3.64126e-05,0.00114325,0.303711,6490,4720,1590
466631939,182615063,749,3,f,721624000,7520.55,108386000000,2817550,1.04217e-05,374.647,0.00390446,0.883989,9.21267e-06,0.000289251,0.156574,8340,5130,5580
466631361,182615063,982,2,f,28009800,0,4276980000,0,0,0,0,0.034312,0,0,0,0,0,0
466630950,182615063,576,2,f,2532600,0,544949000,0,0,0,0,0.00310244,0,0,0,0,0,0
466629001,182615063,17,1,f,942571000,32350.7,247314000000,14010800,3.43218e-05,433.091,0.0148645,1.15465,3.96297e-05,0.00124426,0.279716,9990,1870,5260
466631477,182615063,312782582,2,f,55950300,0,14421500000,0,0,0,0,0.0685391,0,0,0,0,0,0
466631621,182615063,215,3,f,1035810000,58129.8,209662000000,19710600,5.61203e-05,339.079,0.0190292,1.26887,7.1209e-05,0.00223576,0.401934,7940,3680,6820
466631596,182615063,171,3,f,448555000,129453,119804000000,49639800,0.000288601,383.457,0.110666,0.549479,0.00015858,0.00497896,0.377112,2130,2640,5360
466629196,182615063,251,1,f,275453000,0,58162500000,0,0,0,0,0.33743,0,0,0,0,0,0
466632023,182615063,888,3,f,651694000,494.492,123229000000,168026,7.5878e-07,339.795,0.00025783,0.798325,6.05753e-07,1.90189e-05,0.026754,6650,5390,1460
466632235,182615063,567,2,t,28733300,25997700,195001000000,192478000000,0.904795,7403.63,6698.77,0.0351983,0.0318472,0.99991,1,7290,2650,8540
466629303,182615063,303,1,f,325940000,0,99604500000,0,0,0,0,0.399277,0,0,0,0,0,0
466630288,182615063,182305701,1,f,90999000,0,29771400000,0,0,0,0,0.111474,0,0,0,0,0,0
466629026,182615063,41,1,f,139830000,9.53448,30658100000,3783.05,6.81861e-08,396.776,2.70546e-05,0.171292,1.16797e-08,3.6671e-07,0.00318143,9380,460,4270
466631431,182615063,1089,2,f,19592100000,571045000,6204570000000,1068440000000,0.0291467,1871.02,54.5343,24.0003,0.69953,21.9632,1,7540,2510,8420
466629744,182615063,697,1,f,244893000,0,9250690000,0,0,0,0,0.299994,0,0,0,0,0,0
466631418,182615063,1065,2,f,21299800000,1061020,2975000000000,386136000,4.98134e-05,363.93,0.0181286,26.0923,0.00129975,0.0408082,0.484719,9390,6900,5720
466629945,182615063,878,1,f,346000000,139116,67596100000,49533700,0.00040207,356.059,0.143161,0.423851,0.000170418,0.00535062,0.291517,4960,3200,1320
466632048,182615063,920,3,f,3521130000,660.358,1108940000000,357857,1.87542e-07,541.914,0.000101631,4.31338,8.08939e-07,2.53983e-05,0.0282811,10800,1940,5710
466632044,182615063,914,3,f,2727000,0,810176000,0,0,0,0,0.00334058,0,0,0,0,0,0
466630050,182615063,989,1,f,229818000,0,26647900000,0,0,0,0,0.281527,0,0,0,0,0,0
466630561,182615063,186,2,f,144518000,0,23668700000,0,0,0,0,0.177035,0,0,0,0,0,0
466629983,182615063,927,1,f,20744100,0,2703280000,0,0,0,0,0.0254115,0,0,0,0,0,0
466631222,182615063,780,2,f,141285000,505.046,30556200000,160319,3.57467e-06,317.433,0.00113472,0.173074,6.18681e-07,1.94248e-05,0.0289508,7570,5830,7640
466630008,182615063,958,1,f,278708000,9498.56,35402900000,3956160,3.40808e-05,416.501,0.0141947,0.341417,1.16357e-05,0.000365328,0.0729971,6250,3310,5470
466631447,182615063,1113,2,f,38918700,0,9795790000,0,0,0,0,0.0476754,0,0,0,0,0,0
466632205,182615063,312782554,3,f,142772000,0,35298800000,0,0,0,0,0.174896,0,0,0,0,0,0
466631650,182615063,262,3,f,1233410000,23410.9,226652000000,8683490,1.89806e-05,370.917,0.00704021,1.51093,2.86784e-05,0.000900417,0.237835,5960,4480,4420
466631822,182615063,565,3,f,236979000,0,67168800000,0,0,0,0,0.290299,0,0,0,0,0,0
466630228,182615063,1090,1,f,659646000,10912,217716000000,6106070,1.65422e-05,559.575,0.00925658,0.808066,1.33672e-05,0.00041969,0.209043,5980,4010,1280
466631411,182615063,1052,2,f,207492000,0,21615000000,0,0,0,0,0.254178,0,0,0,0,0,0
466631673,182615063,302,3,f,1945660000,325506,374115000000,119247000,0.000167298,366.343,0.0612885,2.38344,0.000398745,0.0125194,0.437398,9600,1280,5060
466630037,182615063,981,1,f,245295000,20577.1,42466800000,7402800,8.38873e-05,359.758,0.0301792,0.300486,2.5207e-05,0.000791426,0.159787,7300,1430,1700
466630295,182615063,312782546,1,f,267763000,0,74768900000,0,0,0,0,0.328009,0,0,0,0,0,0
466631565,182615063,127,3,f,300985000,0,86244900000,0,0,0,0,0.368707,0,0,0,0,0,0
466631482,182615063,312782604,2,f,52810200,2010.1,7997750000,532801,3.80628e-05,265.061,0.010089,0.0646925,2.46238e-06,7.73115e-05,0.0910755,7570,890,8780
466630770,182615063,353,2,f,1625540000,23091.8,483949000000,9045090,1.42057e-05,391.701,0.00556436,1.99128,2.82875e-05,0.000888145,0.210633,5080,2210,9650
466631348,182615063,966,2,f,205574000,3356.04,44182100000,1360280,1.63252e-05,405.322,0.00661695,0.251829,4.11115e-06,0.000129078,0.0679964,5310,5940,8570
466629095,182615063,156,1,f,367270000,0,88699600000,0,0,0,0,0.449906,0,0,0,0,0,0
466629435,182615063,409,1,f,522107000,291.68,121270000000,79447.4,5.5866e-07,272.378,0.000152167,0.639581,3.57308e-07,1.12184e-05,0.00948927,8810,1500,1730
466631236,182615063,803,2,f,4626150000,3093870,920117000000,1779340000,0.000668779,575.117,0.384626,5.66704,0.00379,0.118995,0.653289,5520,3450,5870
466629067,182615063,118,1,f,46583100,4.36391,5815100000,1125.72,9.368e-08,257.962,2.41658e-05,0.0570643,5.34579e-09,1.67842e-07,0.00319324,7170,6070,5660
466630411,182615063,56,2,f,1851910000,349.221,644278000000,153528,1.88573e-07,439.629,8.29022e-05,2.2686,4.27796e-07,1.34315e-05,0.0432536,4320,5450,6080
466630293,182615063,182305713,1,f,31237200,0,4450060000,0,0,0,0,0.0382656,0,0,0,0,0,0
466629626,182615063,603,1,f,634974000,17177400,95368000000,32652400000,0.0270522,1900.89,51.4231,0.777844,0.0210424,0.660669,0.865352,6380,2780,4390
466631877,182615063,645,3,f,18093500000,10985.5,5940170000000,7194300,6.07154e-07,654.889,0.000397619,22.1645,1.34573e-05,0.000422519,0.105387,10050,4270,7880
466629379,182615063,361,1,f,527210000,0,138742000000,0,0,0,0,0.645832,0,0,0,0,0,0
466631465,182615063,182305705,2,f,193162000,0,63738700000,0,0,0,0,0.236624,0,0,0,0,0,0
466629708,182615063,670,1,f,160109000,0,36919500000,0,0,0,0,0.196134,0,0,0,0,0,0
466631581,182615063,149,3,f,362228000,2322.23,64693300000,837276,6.41096e-06,360.548,0.00231146,0.44373,2.84473e-06,8.93163e-05,0.127375,6130,3290,6090
466631185,182615063,714,2,f,1800780000,112269,548955000000,46649400,6.23446e-05,415.516,0.0259051,2.20595,0.000137529,0.00431801,0.404258,2690,3840,6380
466631261,182615063,843,2,f,421954000,733004,94581400000,459757000,0.00173717,627.223,1.08959,0.516894,0.00089793,0.0281924,0.46272,9600,3350,8780
466632189,182615063,1127,3,f,590981000,593.964,114785000000,220178,1.00505e-06,370.692,0.000372563,0.723952,7.27606e-07,2.28447e-05,0.0297501,6920,4700,10440
466631833,182615063,582,3,f,328088000,173648,99535200000,67896900,0.000529274,391.002,0.206947,0.401908,0.000212719,0.00667876,0.428827,2240,3250,5330
466631257,182615063,839,2,f,40102200,0,8327540000,0,0,0,0,0.0491252,0,0,0,0,0,0
466629948,182615063,880,1,f,39231000,0,7714040000,0,0,0,0,0.048058,0,0,0,0,0,0
466631962,182615063,788,3,f,645133000,4203.39,125816000000,1343330,6.51554e-06,319.582,0.00208225,0.790287,5.14915e-06,0.000161668,0.0867421,7710,7200,2760
466631189,182615063,721,2,f,429577000,64.1391,131959000000,26812.5,1.49308e-07,418.036,6.2416e-05,0.526232,7.85704e-08,2.46688e-06,0.054399,8110,680,7840
466630567,182615063,189,2,f,28740600,0,7486260000,0,0,0,0,0.0352072,0,0,0,0,0,0
466631764,182615063,443,3,f,851674000,156765,50447300000,84639600,0.000184067,539.913,0.0993803,1.0433,0.000192037,0.00602941,0.483259,9390,2820,8830
466632231,182615063,375,2,t,28733300,25997700,195001000000,192478000000,0.904795,7403.63,6698.77,0.0351983,0.0318472,0.99991,1,7290,2650,8540
466631638,182615063,243,3,f,151272000,0,26948800000,0,0,0,0,0.185308,0,0,0,0,0,0
466629135,182615063,194,1,f,1533550000,50667.2,257647000000,19976300,3.30392e-05,394.266,0.0130262,1.8786,6.20673e-05,0.00194873,0.404075,7110,6500,4870
466629672,182615063,638,1,f,335997000,32322.2,74344900000,13222300,9.61978e-05,409.08,0.0393526,0.411596,3.95946e-05,0.00124316,0.346421,4910,4770,2100
466629346,182615063,333,1,f,16710300,847.13,3328970000,419117,5.06951e-05,494.75,0.0250814,0.0204701,1.03773e-06,3.25818e-05,0.0891986,4440,3990,5570
466629893,182615063,839,1,f,40102200,0,8063920000,0,0,0,0,0.0491252,0,0,0,0,0,0
466629051,182615063,88,1,f,352210000,10978.8,92349500000,4630050,3.11712e-05,421.727,0.0131457,0.431457,1.3449e-05,0.00042226,0.237943,6030,6390,4620
466631300,182615063,904,2,f,753540000,344701,145455000000,138257000,0.000457442,401.094,0.183477,0.923087,0.000422259,0.0132577,0.485818,4980,7020,6420
466632002,182615063,851,3,f,579715000,14744.4,83296900000,5027890,2.54339e-05,341.003,0.00867304,0.710151,1.80619e-05,0.000567092,0.160765,9670,1450,5260
466630486,182615063,127,2,f,150493000,0,45651300000,0,0,0,0,0.184353,0,0,0,0,0,0
466629977,182615063,918,1,f,3698590000,58535.7,703595000000,19625300,1.58265e-05,335.27,0.00530615,4.53077,7.17063e-05,0.00225137,0.356546,9810,4280,990
466630381,182615063,27,2,f,31907700,0,3727120000,0,0,0,0,0.0390869,0,0,0,0,0,0
466631207,182615063,753,2,f,423900,0,108223000,0,0,0,0,0.000519278,0,0,0,0,0,0
466629980,182615063,922,1,f,986040000,37971.4,183630000000,14879200,3.8509e-05,391.854,0.0150899,1.2079,4.65149e-05,0.00146043,0.25667,6470,5210,1690
466630322,182615063,312782598,1,f,6194700,0,1078000000,0,0,0,0,0.00758851,0,0,0,0,0,0
466632040,182615063,909,3,f,10326700000,4141390,1991190000000,2486330000,0.000401039,600.36,0.240768,12.6501,0.0050732,0.159284,0.544539,9630,3160,8890
466631688,182615063,322,3,f,22331000000,515203,6384150000000,181586000,2.30712e-05,352.456,0.00813159,27.3554,0.000631124,0.0198154,0.33834,5250,2620,1400
466631351,182615063,969,2,f,176205000,42769.5,51668300000,17775600,0.000242726,415.614,0.10088,0.215851,5.23927e-05,0.00164498,0.262254,2670,4170,6190
466629711,182615063,672,1,f,11441700000,113377,3093360000000,55532900,9.90913e-06,489.807,0.00485356,14.0161,0.000138887,0.00436065,0.339447,5920,3990,2120
466631841,182615063,595,3,f,154858000,0.787595,12477300000,260.98,5.08593e-09,331.364,1.68529e-06,0.189701,9.64803e-10,3.0292e-08,0.000875105,7760,4220,6050
466631495,182615063,1,3,f,26553600,5492.67,2948470000,1692900,0.000206852,308.21,0.0637539,0.0325282,6.72852e-06,0.000211256,0.119776,7830,6280,4460
466631853,182615063,611,3,f,51624000,6133.5,2222980000,2785570,0.000118811,454.157,0.0539589,0.0632394,7.51354e-06,0.000235903,0.103982,7340,2630,5440
466631204,182615063,749,2,f,360812000,0,56386200000,0,0,0,0,0.441994,0,0,0,0,0,0
466631259,182615063,841,2,f,128419000,65775.7,2805430000,17780900,0.000512195,270.327,0.13846,0.157314,8.05752e-05,0.00252983,0.328662,9560,6980,5810
466631367,182615063,990,2,f,118723000,0,38345000000,0,0,0,0,0.145435,0,0,0,0,0,0
466629979,182615063,920,1,f,1760560000,0.0441929,548948000000,12.3475,2.51016e-11,279.4,7.01338e-09,2.15669,5.41363e-11,1.69972e-09,4.39746e-05,10850,1940,5690
466631400,182615063,1035,2,f,354337000,0,128220000000,0,0,0,0,0.434063,0,0,0,0,0,0
466629159,182615063,217,1,f,160678000,1058.69,26478900000,785789,6.58888e-06,742.229,0.00489046,0.19683,1.29689e-06,4.07187e-05,0.0665764,11210,4400,3980
466630755,182615063,342,2,f,1252500000,16962.7,293668000000,6922140,1.35431e-05,408.08,0.00552666,1.53431,2.07793e-05,0.000652411,0.264158,5250,5970,7530
466629041,182615063,66,1,f,2637000,0,114270000,0,0,0,0,0.00323033,0,0,0,0,0,0
466629305,182615063,304,1,f,239686000,150099,73065800000,57781400,0.000626232,384.955,0.241071,0.293616,0.000183872,0.00577303,0.672519,2170,2440,5240
466629985,182615063,929,1,f,38210400,0,4311090000,0,0,0,0,0.0468077,0,0,0,0,0,0
466630061,182615063,998,1,f,162446000,15237.3,41354600000,5693070,9.37988e-05,373.628,0.0350459,0.198997,1.86657e-05,0.000586048,0.162781,5370,6300,3110
