id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466589754,182890735,204,2,f,124814000,97.6353,12719500000,17984.5,7.82247e-07,184.2,0.00014409,0.152897,1.19603e-07,1.44174e-05,0.0197854,2350,3890,6730
466589239,182890735,590,1,f,413608000,14.6142,71395500000,2898.59,3.53335e-08,198.341,7.00808e-06,0.506669,1.79024e-08,2.15802e-06,0.00475364,7170,1290,5090
466589682,182890735,88,2,f,352210000,1389.3,44541500000,263518,3.94453e-06,189.677,0.000748185,0.431457,1.70189e-06,0.000205153,0.0724514,6380,6340,6650
466590675,182890735,467,3,f,2926510000,125197,330831000000,25723600,4.27802e-05,205.465,0.00878984,3.58498,0.000153366,0.0184873,0.260624,8160,5380,5650
466590694,182890735,510,3,f,89352000,0,10452800000,0,0,0,0,0.109456,0,0,0,0,0,0
466590489,182890735,170,3,f,650601000,76976.4,86631700000,20701200,0.000118316,268.93,0.0318187,0.796986,9.42961e-05,0.0113668,0.39661,7160,3020,3190
466588969,182890735,129,1,f,590199000,90193.1,11913000000,19699700,0.000152818,218.416,0.033378,0.722994,0.000110487,0.0133185,0.308164,6050,3350,5150
466590071,182890735,729,2,f,213770000,4043.72,27735200000,853105,1.89162e-05,210.971,0.00399076,0.261868,4.95355e-06,0.00059712,0.0855377,7300,3810,9910
466590273,182890735,1023,2,f,335030000,11.3782,55977300000,2169.07,3.39617e-08,190.634,6.47425e-06,0.410411,1.39383e-08,1.68017e-06,0.00372461,7320,3730,9980
466591096,182890735,962,3,f,2937140000,19084.3,471157000000,3981450,6.49758e-06,208.625,0.00135555,3.598,2.33782e-05,0.0028181,0.138722,2490,3210,3210
466589246,182890735,600,1,f,423266000,0,77536600000,0,0,0,0,0.518501,0,0,0,0,0,0
466590310,182890735,1081,2,f,42624900,7410.33,3912580000,1629360,0.00017385,219.877,0.0382255,0.0522155,9.07766e-06,0.00109426,0.106558,3810,3240,6500
466589867,182890735,379,2,f,83221200,96643.5,3188310000,37384600,0.00116128,386.83,0.449219,0.101946,0.000118388,0.014271,0.728507,10660,5990,5720
466590390,182890735,14,3,f,1548000,0,215133000,0,0,0,0,0.0018963,0,0,0,0,0,0
466590612,182890735,362,3,f,1210620000,84907.8,148107000000,27142200,7.01357e-05,319.667,0.0224201,1.48301,0.000104012,0.012538,0.390754,6500,3590,5110
466590632,182890735,390,3,f,52097400,8751.24,5249250000,1802330,0.000167979,205.951,0.0345954,0.0638193,1.07203e-05,0.00129226,0.271993,6090,6590,4120
466590750,182890735,582,3,f,328088000,0,52294900000,0,0,0,0,0.401908,0,0,0,0,0,0
466590353,182890735,312782550,2,f,38745000,2591.9,7076290000,598993,6.68963e-05,231.102,0.0154599,0.0474626,3.17508e-06,0.000382736,0.111457,7330,650,8460
466588994,182890735,164,1,f,577800,56.8384,22214100,11011.1,9.83704e-05,193.726,0.0190569,0.000707805,6.96271e-08,8.39312e-06,0.0262551,13010,5840,5690
466589218,182890735,549,1,f,9448300000,648675,1012960000000,174153000,6.86552e-05,268.475,0.0184322,11.5742,0.000794627,0.0957874,0.482637,6390,3350,5170
466589659,182890735,39,2,f,1090090000,61856.8,173605000000,12142100,5.67448e-05,196.294,0.0111387,1.33536,7.57745e-05,0.00913416,0.377535,4140,2010,5710
466589123,182890735,370,1,f,6229390000,535236,375656000000,156834000,8.59211e-05,293.019,0.0251765,7.631,0.000655664,0.0790363,0.309613,12090,5870,4930
466589616,182890735,312782578,1,f,30312900,59.6646,4044670000,10368.4,1.96829e-06,173.778,0.000342045,0.0371333,7.30891e-08,8.81045e-06,0.0143848,8640,1620,1550
466590437,182890735,93,3,f,55870200,32.9859,38816600,5172.07,5.90403e-07,156.796,9.25729e-05,0.068441,4.04077e-08,4.87091e-06,0.0113032,9040,5880,3610
466590382,182890735,4,3,f,5030110000,135723,803260000000,41302000,2.69821e-05,304.311,0.00821095,6.16189,0.000166261,0.0200417,0.401325,9130,3350,3820
466589230,182890735,576,1,f,2532600,0,201683000,0,0,0,0,0.00310244,0,0,0,0,0,0
466589763,182890735,218,2,f,487530000,107844,50824400000,45933100,0.000221205,425.922,0.094216,0.597224,0.000132109,0.0159249,0.56987,7390,2950,6350
466589077,182890735,304,1,f,239686000,0,39550100000,0,0,0,0,0.293616,0,0,0,0,0,0
466589807,182890735,292,2,f,33059700,168.363,3264640000,23483.4,5.09271e-06,139.48,0.000710333,0.0404981,2.06245e-07,2.48616e-05,0.0196605,6500,7000,7480
466590494,182890735,180,3,f,613033000,20965.7,100325000000,5377070,3.41999e-05,256.47,0.00877126,0.750966,2.56829e-05,0.00309592,0.173881,3620,4110,2440
466589362,182890735,786,1,f,62570700,0,6948810000,0,0,0,0,0.0766491,0,0,0,0,0,0
466591216,182890735,182305713,3,f,62474400,0,6243450000,0,0,0,0,0.0765311,0,0,0,0,0,0
466588904,182890735,10,1,f,1216990000,170343,185556000000,62563800,0.000139971,367.281,0.0514087,1.49081,0.000208671,0.025154,0.409915,8650,2260,4550
466590833,182890735,702,3,f,786838000,15878,171818000000,4943570,2.01795e-05,311.347,0.00628283,0.963876,1.94505e-05,0.00234464,0.247657,5370,2330,8640
466589815,182890735,304,2,f,239686000,0,37731400000,0,0,0,0,0.293616,0,0,0,0,0,0
466590501,182890735,190,3,f,484006000,108644,182936000,18353500,0.000224469,168.932,0.03792,0.592907,0.000133089,0.0160431,0.310027,12590,7390,6100
466590901,182890735,810,3,f,258768000,12854.7,39691500000,3211090,4.96764e-05,249.8,0.0124091,0.316991,1.5747e-05,0.0018982,0.213728,4860,2350,5070
466589491,182890735,968,1,f,565609000,403.626,101600000000,129859,7.13614e-07,321.731,0.000229591,0.692871,4.94442e-07,5.96019e-05,0.0109726,12110,4610,4640
466589562,182890735,1073,1,f,14027500000,75744.9,2258290000000,34864200,5.39973e-06,460.284,0.00248541,17.1837,9.27875e-05,0.011185,0.276202,11710,2980,3320
466590142,182890735,852,2,f,827953000,70939.6,47436000000,21767000,8.56807e-05,306.839,0.0262902,1.01424,8.6901e-05,0.0104754,0.367172,11760,6610,7240
466589182,182890735,475,1,f,211748000,63630.4,26376100000,15616900,0.0003005,245.431,0.0737521,0.259392,7.79473e-05,0.00939607,0.275198,9020,3420,3300
466589950,182890735,534,2,f,73809900,3366.32,7216810000,866335,4.56079e-05,257.354,0.0117374,0.0904171,4.12374e-06,0.000497091,0.0772854,10040,4860,6850
466589954,182890735,542,2,f,264586000,140894,37252400000,30074200,0.000532509,213.453,0.113665,0.324117,0.000172595,0.0208053,0.297062,6260,1880,5720
466589585,182890735,1109,1,f,12127500,0,2233860000,0,0,0,0,0.0148562,0,0,0,0,0,0
466590864,182890735,753,3,f,847800,0,96719800,0,0,0,0,0.00103856,0,0,0,0,0,0
466589859,182890735,368,2,f,36891900,0,3774690000,0,0,0,0,0.0451926,0,0,0,0,0,0
466589949,182890735,533,2,f,485132000,14052.2,86843800000,2716120,2.89658e-05,193.287,0.00559872,0.594286,1.7214e-05,0.00207504,0.18309,8160,400,7830
466589014,182890735,202,1,f,610916000,10228,85208800000,4305010,1.67421e-05,420.904,0.00704682,0.748371,1.25293e-05,0.00151033,0.10405,11610,5100,5280
466589032,182890735,231,1,f,7195500,0,413501000,0,0,0,0,0.00881449,0,0,0,0,0,0
466591047,182890735,928,3,f,6305080000,98022.4,1322420000000,49728400,1.55466e-05,507.317,0.00788703,7.72373,0.000120077,0.0144746,0.339308,11520,1460,6760
466591126,182890735,1005,3,f,89449200,0,12446100000,0,0,0,0,0.109575,0,0,0,0,0,0
466590127,182890735,832,2,f,504597000,144250,8209420000,56175900,0.000285872,389.435,0.111328,0.618131,0.000176706,0.0213008,0.572299,11650,6130,5800
466589033,182890735,233,1,f,98637300,0,21549700000,0,0,0,0,0.120831,0,0,0,0,0,0
466590476,182890735,151,3,f,572431000,5930.11,40305800000,1011860,1.03595e-05,170.63,0.00176765,0.701227,7.26438e-06,0.000875677,0.0868246,2360,3880,6730
466590599,182890735,342,3,f,2503170000,94145.2,280844000000,22288200,3.76104e-05,236.742,0.00890397,3.06639,0.000115328,0.0139021,0.365421,5950,5920,3700
466589292,182890735,669,1,f,6003480000,189300,1078640000000,48243900,3.15317e-05,254.855,0.00803599,7.35426,0.000231892,0.0279532,0.479633,9650,650,3720
466589743,182890735,186,2,f,144518000,232869,12498200000,108412000,0.00161135,465.548,0.750159,0.177035,0.000285265,0.0343869,0.60787,7230,3070,6380
466589869,182890735,381,2,f,753517000,195577,99365700000,53690900,0.000259553,274.525,0.0712537,0.923058,0.000239582,0.0288802,0.422917,8690,5340,7340
466590985,182890735,893,3,f,120206000,0,8614990000,0,0,0,0,0.147252,0,0,0,0,0,0
466590145,182890735,857,2,f,216560000,0,25264400000,0,0,0,0,0.265286,0,0,0,0,0,0
466590618,182890735,369,3,f,3244970000,204594,652501000000,42742200,6.30497e-05,208.912,0.0131718,3.97509,0.000250628,0.0302117,0.329611,4980,1370,8540
466590481,182890735,157,3,f,603945000,122725,39980800000,23892700,0.000203205,194.685,0.0395611,0.739833,0.000150338,0.0181223,0.271993,6090,6590,4120
466590848,182890735,728,3,f,6347400000,25975.5,204677000000,9867330,4.09231e-06,379.87,0.00155455,7.77556,3.182e-05,0.00383571,0.255716,11880,2930,5970
466589271,182890735,633,1,f,9162900,0,931425000,0,0,0,0,0.0112246,0,0,0,0,0,0
466591101,182890735,969,3,f,352409000,45622.7,56522000000,9481600,0.000129459,207.826,0.0269051,0.431702,5.58878e-05,0.00673693,0.297804,2660,4300,5840
466589132,182890735,382,1,f,3901900000,128000,797404000000,43766700,3.28046e-05,341.926,0.0112168,4.77983,0.0001568,0.0189013,0.421316,8680,3130,1850
466590688,182890735,494,3,f,119734000,43975.7,18475200000,11497700,0.000367277,261.455,0.0960266,0.146674,5.38702e-05,0.00649372,0.205368,8650,2600,7520
466589005,182890735,186,1,f,144518000,74665.7,9528660000,23990400,0.000516652,321.304,0.166002,0.177035,9.14654e-05,0.0110256,0.482637,6390,3350,5170
466589994,182890735,613,2,f,152485000,0,30407200000,0,0,0,0,0.186794,0,0,0,0,0,0
466590918,182890735,839,3,f,80204400,27973.8,8572050000,9331280,0.000348781,333.573,0.116344,0.0982504,3.42679e-05,0.00413078,0.138512,12320,5220,6070
466591226,182890735,312782582,3,f,111901000,0.209726,17760400000,33.1105,1.87422e-09,157.875,2.95892e-07,0.137078,2.56914e-10,3.09695e-08,0.00017315,9210,2040,9890
466590387,182890735,9,3,f,150849000,0,26816900000,0,0,0,0,0.18479,0,0,0,0,0,0
466590804,182890735,661,3,f,729207000,48764.2,46328900000,15979900,6.68729e-05,327.698,0.0219141,0.893279,5.97361e-05,0.00720083,0.1222,10570,6630,6810
466590381,182890735,2,3,f,111479000,7535.49,8968500000,1559330,6.75953e-05,206.931,0.0139876,0.136562,9.23097e-06,0.00111274,0.144155,4560,3190,3080
466589347,182890735,759,1,f,9589500,0,1720260000,0,0,0,0,0.0117471,0,0,0,0,0,0
466589958,182890735,557,2,f,19995300,3821.41,1535650000,615609,0.000191115,161.095,0.0307877,0.0244942,4.68122e-06,0.000564293,0.122961,7750,6670,6540
466590752,182890735,587,3,f,27295200,1566.68,2123240000,401825,5.73978e-05,256.481,0.0147215,0.0334366,1.91919e-06,0.000231346,0.113149,8420,3880,5660
466590070,182890735,728,2,f,3173700000,20673.4,103801000000,7513400,6.51398e-06,363.433,0.00236739,3.88778,2.53249e-05,0.00305277,0.255716,11880,2930,5970
466590621,182890735,374,3,f,191243000,30506.6,19609800000,7888820,0.000159518,258.593,0.0412503,0.234272,3.73706e-05,0.0045048,0.267152,8300,5410,6600
466589512,182890735,997,1,f,224290000000,23999700,28677100000000,5509580000,0.000107003,229.569,0.0245645,274.755,0.0293996,3.54394,0.63341,6100,6910,4300
466590605,182890735,350,3,f,27558000,318.595,1677780000,77602.2,1.15609e-05,243.576,0.00281596,0.0337585,3.90279e-07,4.70458e-05,0.045419,10330,4660,4790
466588922,182890735,41,1,f,139830000,10.3078,24316200000,1499.78,7.37165e-08,145.5,1.07257e-05,0.171292,1.2627e-08,1.52211e-06,0.002933,8040,330,3880
466589624,182890735,312782612,1,f,51101100,0,12032900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466589988,182890735,607,2,f,603722000,2737.15,53000200000,964747,4.5338e-06,352.463,0.001598,0.739559,3.35301e-06,0.000404185,0.113696,11650,5250,8080
466589282,182890735,651,1,f,223959000,4218.43,20328000000,1386150,1.88357e-05,328.595,0.00618932,0.274349,5.16757e-06,0.000622919,0.0870368,12020,5130,5210
466591025,182890735,912,3,f,109631000,1.01702,15357800000,404.405,9.27676e-09,397.638,3.68879e-06,0.134298,1.24585e-09,1.50179e-07,0.000747521,11580,3850,6090
466589735,182890735,170,2,f,325300000,46986.7,43072300000,12385200,0.000144441,263.589,0.038073,0.398493,5.75587e-05,0.00693835,0.214815,7460,3020,7960
466589053,182890735,263,1,f,29812500,333.716,2138150000,63181.8,1.11938e-05,189.328,0.00211931,0.0365203,4.08802e-07,4.92785e-05,0.0188245,5010,6510,5440
466589781,182890735,249,2,f,9216000,0,1283730000,0,0,0,0,0.0112896,0,0,0,0,0,0
466590592,182890735,332,3,f,1341000,0,188090000,0,0,0,0,0.00164273,0,0,0,0,0,0
466589363,182890735,788,1,f,322566000,41435.8,45538700000,7493830,0.000128457,180.854,0.0232319,0.395144,5.07589e-05,0.00611867,0.200675,6520,7480,2970
466589431,182890735,894,1,f,606594000,41815.7,100081000000,7725800,6.89352e-05,184.759,0.0127364,0.743077,5.12242e-05,0.00617476,0.242169,9620,770,4740
466589663,182890735,46,2,f,121939000,14175,4942610000,3034450,0.000116247,214.07,0.0248849,0.149376,1.73644e-05,0.00209318,0.156959,8330,5780,6220
466589287,182890735,658,1,f,421227000,27577.2,15222800000,8186730,6.54687e-05,296.866,0.0194354,0.516003,3.37821e-05,0.00407222,0.235568,9310,4890,3670
466589336,182890735,735,1,f,109950000,12741.4,15411600000,2250060,0.000115883,176.594,0.0204643,0.134689,1.56082e-05,0.00188147,0.145641,7450,2470,850
466589332,182890735,728,1,f,3173700000,5302.08,100876000000,2353930,1.67063e-06,443.964,0.000741699,3.88778,6.49504e-06,0.000782938,0.113741,11650,2980,3310
466589537,182890735,1030,1,f,94052700,8631.81,17622500000,1784300,9.17763e-05,206.712,0.0189713,0.115215,1.0574e-05,0.00127463,0.143783,5710,810,3460
466589884,182890735,409,2,f,522107000,23833.5,92539200000,6582570,4.56487e-05,276.189,0.0126077,0.639581,2.91961e-05,0.00351941,0.304353,8800,1390,9370
466589525,182890735,1015,1,f,307039000,8574.1,57796100000,2281610,2.79252e-05,266.105,0.00743101,0.376122,1.05033e-05,0.00126611,0.216763,5690,1540,5090
466589904,182890735,444,2,f,757769000,48813.4,97726600000,16181400,6.44173e-05,331.495,0.021354,0.928268,5.97965e-05,0.0072081,0.293517,7330,3500,6420
466590595,182890735,337,3,f,1775900000,30758.7,361830000000,6091860,1.732e-05,198.053,0.00343029,2.17548,3.76794e-05,0.00454202,0.199272,5900,620,7560
466588937,182890735,72,1,f,15252300,0,2195810000,0,0,0,0,0.0186841,0,0,0,0,0,0
466589583,182890735,1106,1,f,190055000,29.9276,31133200000,4831.73,1.57468e-07,161.447,2.54228e-05,0.232817,3.66613e-08,4.4193e-06,0.009627,4490,4290,1630
466589197,182890735,507,1,f,7237650000,754364,811692000000,167927000,0.000104228,222.608,0.0232019,8.86612,0.000924096,0.111394,0.347789,710,3890,5530
466589298,182890735,677,1,f,858344000,4928.11,131176000000,899336,5.74141e-06,182.491,0.00104776,1.05147,6.03694e-06,0.000727716,0.0889409,5860,4800,1720
466589076,182890735,303,1,f,325940000,19724.5,60053600000,5565620,6.05157e-05,282.168,0.0170756,0.399277,2.41625e-05,0.00291264,0.193029,6550,6320,2500
466588942,182890735,83,1,f,233144000,57226.4,10539300000,13705500,0.000245455,239.496,0.0587855,0.285602,7.01023e-05,0.00845041,0.236227,11510,7090,5440
466589121,182890735,368,1,f,36891900,4021.73,4407250000,982960,0.000109014,244.412,0.0266443,0.0451926,4.92662e-06,0.000593874,0.154076,6740,4720,1740
466589021,182890735,211,1,f,356939000,0,65007600000,0,0,0,0,0.43725,0,0,0,0,0,0
466590448,182890735,114,3,f,174424000,1263.94,10037400000,245533,7.24638e-06,194.26,0.00140768,0.213669,1.54833e-06,0.000186641,0.0435661,9680,6470,7240
466590892,182890735,797,3,f,1291570000,253239,180810000000,71774500,0.000196071,283.426,0.0555716,1.58217,0.000310218,0.0373949,0.378623,7900,5030,4280
466590018,182890735,648,2,f,2417570000,11564.2,461742000000,2741210,4.78341e-06,237.042,0.00113387,2.96153,1.41662e-05,0.00170765,0.208184,5190,1620,6580
466589023,182890735,215,1,f,517904000,7584.14,62341100000,1472020,1.46439e-05,194.091,0.00284226,0.634433,9.29057e-06,0.00111992,0.0659216,7540,2670,4790
466590616,182890735,368,3,f,73783800,4021.73,8181940000,982960,5.4507e-05,244.412,0.0133222,0.0903852,4.92662e-06,0.000593874,0.154076,6740,4720,1740
466591201,182890735,1125,3,f,213626000,78.9446,36420800000,15315.3,3.69546e-07,194,7.1692e-05,0.261692,9.67072e-08,1.16575e-05,0.0148224,2710,3210,6610
466588918,182890735,35,1,f,15952500,0,1598450000,0,0,0,0,0.0195418,0,0,0,0,0,0
466590498,182890735,187,3,f,746635000,0,122455000000,0,0,0,0,0.914627,0,0,0,0,0,0
466590432,182890735,81,3,f,2247240000,880744,32401800000,222480000,0.000391923,252.604,0.0990013,2.75287,0.00107891,0.130056,0.388821,5940,2230,4350
466589028,182890735,225,1,f,276808000,2.94138,18810700000,955.487,1.06261e-08,324.843,3.45181e-06,0.339089,3.6032e-09,4.34343e-07,0.00144502,11990,4610,4640
466590280,182890735,1033,2,f,1091300000,13051.6,203154000000,6722660,1.19596e-05,515.085,0.00616022,1.33684,1.59882e-05,0.00192727,0.206617,12200,4580,7870
466590027,182890735,662,2,f,31894200,0,2838390000,0,0,0,0,0.0390704,0,0,0,0,0,0
466590775,182890735,618,3,f,956504000,8548.18,26069700000,2494360,8.93691e-06,291.799,0.00260778,1.17172,1.04715e-05,0.00126228,0.146988,7890,1570,4400
466589243,182890735,596,1,f,476301000,529943,48540600000,154297000,0.00111262,291.158,0.323948,0.583468,0.00064918,0.0782547,0.420561,5600,7050,4000
466590376,182890735,312782640,2,f,16341300,102.059,2861880000,22617.4,6.24546e-06,221.611,0.00138406,0.0200181,1.25022e-07,1.50707e-05,0.0133157,9410,3070,10050
466590670,182890735,456,3,f,3673800,0,470365000,0,0,0,0,0.0045004,0,0,0,0,0,0
466589189,182890735,488,1,f,143100,0,6455940,0,0,0,0,0.000175297,0,0,0,0,0,0
466590646,182890735,417,3,f,913369000,99671,193415000000,21508400,0.000109125,215.793,0.0235484,1.11888,0.000122097,0.014718,0.30883,7800,920,2340
466589748,182890735,194,2,f,1533400000,122282,116254000000,25474600,7.97459e-05,208.326,0.0166132,1.87841,0.000149795,0.0180569,0.427808,6000,6930,7260
466591062,182890735,935,3,f,493886000,64998.7,76122900000,12718300,0.000131607,195.67,0.0257515,0.60501,7.96234e-05,0.00959812,0.377535,4140,2010,5710
466590480,182890735,156,3,f,734540000,46084.4,126229000000,13854300,6.27391e-05,300.629,0.0188612,0.899812,5.64534e-05,0.00680511,0.450211,6970,3140,1680
466589183,182890735,477,1,f,19541900000,2179710,2795350000000,530045000,0.00011154,243.173,0.0271235,23.9388,0.00267014,0.321869,0.527254,6110,6450,4070
466589073,182890735,298,1,f,150990000,66451.8,13457000000,15683500,0.000440106,236.012,0.103871,0.184963,8.14034e-05,0.00981269,0.565508,4980,6790,4700
466589689,182890735,101,2,f,339016000,386.294,19643600000,84764,1.13946e-06,219.429,0.000250029,0.415295,4.73211e-07,5.70427e-05,0.0211743,10740,5910,8350
466590040,182890735,681,2,f,37961100,57.2971,1825660000,10623.8,1.50936e-06,185.416,0.000279861,0.0465023,7.0189e-08,8.46086e-06,0.00856001,8180,5330,5920
466590324,182890735,1101,2,f,295286000,212.259,45515600000,45263.4,7.18826e-07,213.246,0.000153287,0.361725,2.60017e-07,3.13435e-05,0.0420488,4130,4650,8630
466590714,182890735,531,3,f,102109000,2430.21,11742100000,473300,2.38002e-05,194.757,0.00463526,0.125083,2.97701e-06,0.00035886,0.0514903,7740,2590,5310
466591236,182890735,312782624,3,f,38503800,0,5353440000,0,0,0,0,0.0471672,0,0,0,0,0,0
466589252,182890735,609,1,f,23816700,0,2805090000,0,0,0,0,0.0291755,0,0,0,0,0,0
466590367,182890735,312782608,2,f,119204000,391.544,23653600000,106269,3.28465e-06,271.41,0.000891487,0.146025,4.79641e-07,5.78179e-05,0.0226249,7730,1030,9170
466591133,182890735,1014,3,f,451541000,86661,40380200000,21237600,0.000191923,245.066,0.0470337,0.553137,0.00010616,0.0127969,0.242982,7630,4560,3190
466589219,182890735,556,1,f,232503000,0,34894800000,0,0,0,0,0.284817,0,0,0,0,0,0
466589276,182890735,642,1,f,45219600,0,612723000,0,0,0,0,0.055394,0,0,0,0,0,0
466590313,182890735,1085,2,f,41661900,0,2752280000,0,0,0,0,0.0510358,0,0,0,0,0,0
466590346,182890735,182305693,2,f,60806700,40720.4,9635370000,7631560,0.000669669,187.414,0.125505,0.0744882,4.98825e-05,0.00601303,0.185522,6810,730,8440
466590453,182890735,120,3,f,434893000,40648.2,51476600000,7855100,9.34671e-05,193.246,0.0180622,0.532743,4.9794e-05,0.00600236,0.172641,5860,5410,10090
466589962,182890735,566,2,f,465023000,18296.6,42058300000,3120670,3.93455e-05,170.56,0.00671078,0.569653,2.24133e-05,0.00270178,0.137672,8410,6780,9230
466589964,182890735,571,2,f,474962000,22064.4,58753900000,4896190,4.64551e-05,221.904,0.0103086,0.581829,2.70289e-05,0.00325817,0.32483,7200,3670,6050
466591196,182890735,1113,3,f,77837400,2139.11,9005870000,452236,2.74818e-05,211.413,0.00581001,0.0953508,2.62041e-06,0.000315875,0.10264,6400,4320,6150
466589406,182890735,852,1,f,827953000,46858.1,41735600000,14688200,5.65951e-05,313.46,0.0177403,1.01424,5.74012e-05,0.00691936,0.275039,12120,6120,4220
466589474,182890735,945,1,f,330632000,20729.1,59426600000,6018420,6.26955e-05,290.336,0.0182028,0.405024,2.53932e-05,0.00306099,0.229569,6760,1540,3670
466590780,182890735,623,3,f,48312700000,6092590,6360090000000,1390100000,0.000126107,228.162,0.028773,59.1831,0.00746343,0.89967,0.565508,4980,6790,4700
466589002,182890735,180,1,f,306517000,20581.9,52841400000,5306820,6.71476e-05,257.84,0.0173133,0.375483,2.52128e-05,0.00303925,0.173881,3620,4110,2440
466590066,182890735,721,2,f,429577000,0,92339900000,0,0,0,0,0.526232,0,0,0,0,0,0
466589384,182890735,821,1,f,928392000,14761.5,162387000000,3140320,1.59001e-05,212.737,0.00338253,1.13728,1.80828e-05,0.00217978,0.133279,9710,720,3860
466590048,182890735,694,2,f,277589000,0,42743600000,0,0,0,0,0.340046,0,0,0,0,0,0
466590916,182890735,838,3,f,892604000,26678.5,171005000000,8372510,2.98884e-05,313.83,0.00937987,1.09344,3.26811e-05,0.00393951,0.204692,6030,2230,1720
466591265,182890735,1065,3,t,43730600,6772030,13686100000,8793520000,0.154858,1298.51,201.084,0.05357,0.00829573,1,0.997865,11670,7100,6540
466588954,182890735,106,1,f,3254400,0,460339000,0,0,0,0,0.00398664,0,0,0,0,0,0
466589003,182890735,181,1,f,172864000,0,24135800000,0,0,0,0,0.211758,0,0,0,0,0,0
466590659,182890735,441,3,f,16779600,0,1985570000,0,0,0,0,0.020555,0,0,0,0,0,0
466589825,182890735,320,2,f,1029770000,341714,162045000000,68770600,0.000331836,201.252,0.0667825,1.26147,0.0004186,0.0504597,0.393705,4700,1040,7200
466589758,182890735,210,2,f,14751000,3816.79,1259420000,818073,0.000258748,214.336,0.0554588,0.01807,4.67556e-06,0.000563611,0.146237,8100,6120,6610
466590360,182890735,312782578,2,f,30312900,16981.3,3473580000,3317470,0.000560201,195.36,0.109441,0.0371333,2.08021e-05,0.00250757,0.232481,8920,1840,9940
466590046,182890735,692,2,f,297112000,55829.5,40939200000,12861300,0.000187908,230.368,0.0432879,0.363962,6.83911e-05,0.00824413,0.313293,7450,4660,9970
466591016,182890735,908,3,f,184392000,3025.32,5880660000,644193,1.6407e-05,212.934,0.00349361,0.22588,3.70602e-06,0.000446738,0.0546939,5440,5270,5600
466589386,182890735,824,1,f,354401000,420942,11769300000,128804000,0.00118776,305.99,0.363442,0.434141,0.000515654,0.062159,0.528675,6040,3530,5080
466589471,182890735,942,1,f,1023150000,44721.8,130141000000,9914940,4.37099e-05,221.703,0.0096906,1.25336,5.47842e-05,0.0066039,0.243139,6530,6320,2490
466590148,182890735,863,2,f,189850000,2725.6,3225900000,1126060,1.43565e-05,413.142,0.00593129,0.232567,3.33886e-06,0.000402479,0.0806321,10390,6470,6940
466589203,182890735,519,1,f,768330000,778.222,105610000000,338581,1.01287e-06,435.07,0.000440671,0.941204,9.53322e-07,0.000114917,0.0166074,11150,4530,3230
466590289,182890735,1046,2,f,66501900,0,11189100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466590700,182890735,519,3,f,1536660000,809.636,204482000000,343932,5.2688e-07,424.798,0.000223818,1.88241,9.91804e-07,0.000119556,0.0166074,11150,4530,3230
466589524,182890735,1014,1,f,225770000,83935.7,21517900000,20771300,0.000371775,247.467,0.0920018,0.276569,0.000102821,0.0123945,0.242982,7630,4560,3190
466590867,182890735,757,3,f,33777000,0.0513693,3647770000,10.5062,1.52084e-09,204.523,3.11046e-07,0.0413768,6.29274e-11,7.58552e-09,2.43873e-05,9690,4490,6000
466590674,182890735,466,3,f,484708000,46728.1,32171600000,11121900,9.64047e-05,238.013,0.0229456,0.593767,5.72419e-05,0.00690016,0.287998,7300,3010,2490
466589872,182890735,386,2,f,2454700000,30255.6,184225000000,9039820,1.23256e-05,298.781,0.00368266,3.00701,3.70632e-05,0.00446774,0.123186,13160,6610,7350
466589543,182890735,1039,1,f,30308400,0,718487000,0,0,0,0,0.0371278,0,0,0,0,0,0
466589125,182890735,374,1,f,95621400,1313.38,9846530000,334645,1.37352e-05,254.796,0.00349968,0.117136,1.60889e-06,0.000193942,0.171653,8370,5130,4790
466589918,182890735,469,2,f,17057700,0,2164990000,0,0,0,0,0.0208957,0,0,0,0,0,0
466591136,182890735,1017,3,f,10298400000,66233.5,1728770000000,30833900,6.43145e-06,465.532,0.00299405,12.6155,8.11361e-05,0.00978046,0.276202,11710,2980,3320
466589267,182890735,629,1,f,324571000,0,36671300000,0,0,0,0,0.397599,0,0,0,0,0,0
466590002,182890735,623,2,f,24144700000,2582010,3120660000000,543870000,0.000106939,210.638,0.0225255,29.5772,0.00316297,0.381276,0.483412,4830,6860,6300
466589698,182890735,118,2,f,46583100,0,2192090000,0,0,0,0,0.0570643,0,0,0,0,0,0
466590192,182890735,928,2,f,3152540000,51225.1,684750000000,24983900,1.62488e-05,487.728,0.00792501,3.86186,6.27507e-05,0.00756422,0.339308,11520,1460,6760
466588913,182890735,26,1,f,548428000,37351.1,77882800000,13055500,6.81059e-05,349.535,0.0238054,0.671824,4.57551e-05,0.0055155,0.285151,8560,2510,5220
466589720,182890735,148,2,f,91593900,0,15426200000,0,0,0,0,0.112203,0,0,0,0,0,0
466589826,182890735,321,2,f,11973600,0,1556260000,0,0,0,0,0.0146677,0,0,0,0,0,0
466589015,182890735,203,1,f,11556900,0,1175880000,0,0,0,0,0.0141572,0,0,0,0,0,0
