id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468779934,308641549,433,2,f,98091900,4901.22,63844800000,4775740,4.99656e-05,974.398,0.0486864,0.120163,6.00399e-06,1.82413e-05,0.0673198,7520,850,7070
468780247,308641549,677,2,f,858344000,13768.5,458479000000,9918250,1.60407e-05,720.36,0.0115551,1.05147,1.68664e-05,5.12433e-05,0.173204,6340,4740,10290
468780078,308641549,608,2,f,71441100,8226.91,33048600000,7745820,0.000115156,941.523,0.108422,0.0875153,1.0078e-05,3.06188e-05,0.126199,3010,3230,6820
468781931,308641549,707,3,f,246985000,201519,121697000000,209375000,0.000815916,1038.98,0.847724,0.302557,0.000246861,0.000750012,0.37215,3450,4400,5820
468781953,308641549,729,3,f,427540000,894447,202856000000,842113000,0.00209208,941.489,1.96967,0.523736,0.0010957,0.00332894,0.386742,9080,3050,1570
468780056,308641549,591,2,f,37995300,638994,10522700000,512586000,0.0168177,802.176,13.4908,0.0465442,0.000782768,0.0023782,0.504352,8970,4810,5940
468780795,308641549,1090,2,f,659646000,0,469088000000,0,0,0,0,0.808066,0,0,0,0,0,0
468779332,308641549,768,1,f,2430380000,4299640,625384000000,3981320000,0.00176912,925.968,1.63815,2.97722,0.00526705,0.0160023,0.556228,7360,4360,2920
468780447,308641549,832,2,f,504597000,2586450,67525100000,4574370000,0.00512578,1768.59,9.06541,0.618131,0.0031684,0.00962623,0.682804,7670,3020,5950
468782300,308641549,879,3,f,3096790000,45623.7,1668170000000,39227100,1.47326e-05,859.796,0.012667,3.79357,5.58891e-05,0.000169802,0.215793,9310,1180,4550
468780809,308641549,1111,2,f,175828000,8784.22,115218000000,11201500,4.99593e-05,1275.18,0.0637071,0.215389,1.07607e-05,3.2693e-05,0.129347,7110,1020,6920
468779695,308641549,147,2,f,7392600,230180,2860340000,180921000,0.0311366,785.999,24.4733,0.00905593,0.000281971,0.000856682,0.332292,10600,4020,6560
468779727,308641549,201,2,f,792888000,0,557610000000,0,0,0,0,0.971288,0,0,0,0,0,0
468779480,308641549,985,1,f,8038890000,104675,4629280000000,65639000,1.3021e-05,627.076,0.00816517,9.84765,0.000128226,0.000389577,0.650936,4850,930,4360
468779720,308641549,187,2,f,373317000,7451.16,207693000000,7674320,1.99593e-05,1029.95,0.0205571,0.457314,9.12768e-06,2.77317e-05,0.179647,3620,3610,8370
468782243,308641549,848,3,f,920102000,13418500,83127000000,12675000000,0.0145837,944.59,13.7756,1.12713,0.0164377,0.0499408,0.640379,5940,7060,5860
468780819,308641549,1129,2,f,16659200000,1553250000,14044300000000,4962280000000,0.0932368,3194.77,297.87,20.4076,1.90274,5.78088,1,6910,6580,5730
468780429,308641549,819,2,f,29996100,32757.2,12733800000,30680700,0.00109205,936.609,1.02282,0.0367452,4.01275e-05,0.000121915,0.352809,3990,3190,6510
468780876,308641549,312782636,2,f,170521000,56160.2,82618900000,49196800,0.000329344,876.008,0.288508,0.208888,6.87962e-05,0.000209016,0.297346,9840,2760,10060
468781603,308641549,488,3,f,286200,0,64132700,0,0,0,0,0.000350595,0,0,0,0,0,0
468781754,308641549,596,3,f,952601000,17059300,406302000000,18161200000,0.0179081,1064.59,19.0648,1.16694,0.0208976,0.063491,0.571776,4690,6550,5890
468781812,308641549,633,3,f,18325800,2000220,11780000000,2505530000,0.109148,1252.63,136.722,0.0224491,0.00245027,0.00744438,0.60865,10180,1960,5750
468780339,308641549,746,2,f,604155000,117336,340501000000,128191000,0.000194215,1092.51,0.212183,0.74009,0.000143736,0.000436699,0.224815,2700,3460,6630
468779054,308641549,298,1,f,150990000,73553,55155100000,65373600,0.000487137,888.796,0.432965,0.184963,9.01024e-05,0.000273749,0.260473,5660,6500,4060
468779112,308641549,381,1,f,753517000,274269,272875000000,290010000,0.000363985,1057.39,0.384875,0.923058,0.000335979,0.00102077,0.584651,8340,4840,3540
468782467,308641549,949,3,f,268200,0,73350400,0,0,0,0,0.000328545,0,0,0,0,0,0
468781726,308641549,576,3,f,5065200,6264.15,1780760000,4678840,0.0012367,746.923,0.923722,0.00620487,7.67358e-06,2.33138e-05,0.121346,10540,6370,6820
468779111,308641549,380,1,f,11023200,153.054,591224000,22772.8,1.38847e-05,148.789,0.0020659,0.0135034,1.87491e-07,5.69635e-07,0.0214087,13020,4980,4480
468779927,308641549,427,2,f,281031000,1052360,121269000000,869260000,0.00374465,826.007,3.09311,0.344263,0.00128915,0.00391667,0.46785,9410,3510,10390
468781763,308641549,601,3,f,109838000,0,63433500000,0,0,0,0,0.134551,0,0,0,0,0,0
468782765,308641549,1092,3,f,116771000,1418190,42964300000,1769420000,0.012145,1247.66,15.1528,0.143045,0.00173728,0.00527819,0.61153,6800,4770,7750
468779990,308641549,477,2,f,19541900000,159851000,10108600000000,193606000000,0.00817993,1211.16,9.90723,23.9388,0.195818,0.594933,0.831067,4450,5030,6310
468782665,308641549,1035,3,f,708674000,0,572811000000,0,0,0,0,0.868126,0,0,0,0,0,0
468778919,308641549,74,1,f,89847900,0,51639200000,0,0,0,0,0.110064,0,0,0,0,0,0
468780023,308641549,527,2,f,203940000,4582.87,108379000000,3586620,2.24716e-05,782.616,0.0175867,0.249827,5.61401e-06,1.70565e-05,0.166578,8600,2260,10250
468780991,308641549,101,3,f,678033000,17699.4,166705000000,8868660,2.61041e-05,501.071,0.01308,0.83059,2.16818e-05,6.58734e-05,0.0929403,10360,6140,2770
468781957,308641549,733,3,f,1444000000,339274,705758000000,432403000,0.000234955,1274.5,0.299449,1.7689,0.00041561,0.0012627,0.386039,6760,4750,7320
468779302,308641549,706,1,f,35976600,240846,11141200000,245492000,0.00669451,1019.29,6.82366,0.0440713,0.000295036,0.000896377,0.528102,7810,2670,5230
468779426,308641549,914,1,f,1363500,29871,772943000,33694100,0.0219076,1127.99,24.7115,0.00167029,3.6592e-05,0.000111173,0.312772,5390,5810,5230
468780825,308641549,182305693,2,f,60806700,0,33326100000,0,0,0,0,0.0744882,0,0,0,0,0,0
468782419,308641549,930,3,f,368577000,4507340,173421000000,7085650000,0.012229,1572.03,19.2243,0.451507,0.00552149,0.0167754,0.594771,7580,4050,6270
468780275,308641549,694,2,f,277589000,15841.6,152035000000,14793500,5.70684e-05,933.844,0.053293,0.340046,1.94059e-05,5.89589e-05,0.250509,4110,5180,8520
468779524,308641549,1047,1,f,363993000,0,326497000000,0,0,0,0,0.445892,0,0,0,0,0,0
468780503,308641549,873,2,f,335367000,23786.6,154162000000,10404600,7.0927e-05,437.416,0.0310246,0.410825,2.91386e-05,8.85286e-05,0.247939,5450,3060,10240
468781688,308641549,545,3,f,13887000,186.324,6795790000,85857.8,1.34172e-05,460.797,0.0061826,0.0170116,2.28247e-07,6.9346e-07,0.0379855,10080,1560,3770
468782563,308641549,989,3,f,459635000,8525.95,141396000000,7763410,1.85494e-05,910.562,0.0168904,0.563053,1.04443e-05,3.17318e-05,0.279382,11200,4010,6500
468778965,308641549,151,1,f,286215000,0,79436800000,0,0,0,0,0.350614,0,0,0,0,0,0
468780283,308641549,698,2,f,18522500000,76410700,8397250000000,80617900000,0.0041253,1055.06,4.35244,22.69,0.0936031,0.284384,0.651312,7980,6260,8770
468779353,308641549,803,1,f,4626150000,33334300,1828950000000,36237900000,0.00720563,1087.1,7.83326,5.66704,0.0408346,0.124063,0.590785,6740,5580,3480
468779719,308641549,186,2,f,144518000,6044490,74355000000,8697200000,0.041825,1438.87,60.1806,0.177035,0.0074045,0.0224963,0.663491,6190,3490,6030
468779147,308641549,444,1,f,757769000,3680520,383136000000,4842620000,0.00485705,1315.74,6.39063,0.928268,0.00450864,0.0136981,0.628164,6730,3860,5610
468779778,308641549,286,2,f,44030700,13441200,85430600000,53522300000,0.30527,3981.95,1215.57,0.0539376,0.0164655,0.0500255,1,6180,6620,5860
468781362,308641549,351,3,f,1341920000,85742500,841642000000,138443000000,0.0638952,1614.64,103.168,1.64386,0.105035,0.319115,0.738446,5520,5990,6210
468780126,308641549,638,2,f,335997000,1998.19,151534000000,1132160,5.94706e-06,566.594,0.00336957,0.411596,2.44779e-06,7.43685e-06,0.0549214,3810,3770,8390
468781851,308641549,657,3,f,1789170000,61851.2,1310770000000,66828800,3.45697e-05,1080.48,0.0373518,2.19174,7.57677e-05,0.000230197,0.226651,3700,3330,9140
468781447,308641549,394,3,f,716819000,32203.9,424270000000,32082300,4.49261e-05,996.226,0.0447565,0.878104,3.94497e-05,0.000119856,0.260481,7920,390,4280
468778917,308641549,72,1,f,15252300,807607,9404580000,912129000,0.0529498,1129.42,59.8027,0.0186841,0.000989318,0.00300574,0.392863,5100,5780,5310
468780788,308641549,1080,2,f,9941140000,2694700,5498550000000,4387430000,0.000271066,1628.17,0.441341,12.1779,0.00330101,0.0100291,0.816013,7890,5100,8200
468779085,308641549,342,1,f,1252500000,7849910,532095000000,9297760000,0.00626739,1184.44,7.42336,1.53431,0.00961613,0.0292157,0.574869,6580,5860,3720
468778920,308641549,78,1,f,418124000,92142.2,28815400000,13560700,0.000220371,147.172,0.0324323,0.512202,0.000112874,0.000342934,0.159336,8670,6440,4370
468779022,308641549,246,1,f,192125000,865306,63408500000,727465000,0.00450387,840.703,3.78642,0.235353,0.00106,0.00322049,0.401936,9040,4150,3660
468779307,308641549,718,1,f,282429000,6176.09,90960700000,5139670,2.18678e-05,832.188,0.0181981,0.345976,7.56571e-06,2.29861e-05,0.217758,6490,3640,3830
468779729,308641549,203,2,f,11556900,0,4945540000,0,0,0,0,0.0141572,0,0,0,0,0,0
468779434,308641549,927,1,f,20744100,30.8632,6184990000,22743.6,1.4878e-06,736.919,0.00109639,0.0254115,3.78074e-08,1.14866e-07,0.0110744,3820,3120,4800
468779429,308641549,919,1,f,158422000,0,74446900000,0,0,0,0,0.194066,0,0,0,0,0,0
468781462,308641549,402,3,f,638876000,16237.3,396168000000,17117600,2.54154e-05,1054.22,0.0267933,0.782623,1.98907e-05,6.04317e-05,0.144052,8360,1680,2110
468781839,308641549,651,3,f,447917000,39114.5,144294000000,26389200,8.73252e-05,674.666,0.0589154,0.548699,4.79152e-05,0.000145576,0.215346,12430,4910,5360
468781947,308641549,725,3,f,30879000,106737,10593900000,112035000,0.00345663,1049.64,3.62821,0.0378268,0.000130753,0.000397253,0.271582,7260,4850,6780
468779580,308641549,182305701,1,f,90999000,0,70556000000,0,0,0,0,0.111474,0,0,0,0,0,0
468779610,308641549,312782652,1,f,7186500,9738.46,3902740000,8832050,0.00135511,906.925,1.22898,0.00880346,1.19296e-05,3.62445e-05,0.138286,9110,3050,1660
468779157,308641549,461,1,f,14782500,0,7657190000,0,0,0,0,0.0181086,0,0,0,0,0,0
468781566,308641549,463,3,f,4991880000,1611460,2716830000000,3307810000,0.000322817,2052.68,0.662639,6.11505,0.00197404,0.00599752,0.816013,7890,5100,8200
468780279,308641549,696,2,f,11501100,11709.5,5419770000,10603900,0.00101812,905.578,0.92199,0.0140888,1.43442e-05,4.35804e-05,0.131336,8860,2710,10510
468779600,308641549,312782612,1,f,51101100,0,37444700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468781251,308641549,271,3,f,83878200,1087800,34385300000,976872000,0.0129688,898.027,11.6463,0.102751,0.00133255,0.00404855,0.475294,9660,3600,3910
468779243,308641549,621,1,f,170722000,1472.95,55299700000,1994320,8.62777e-06,1353.96,0.0116817,0.209134,1.80436e-06,5.482e-06,0.0861984,9960,5560,3860
468780606,308641549,936,2,f,1693770000,2418.01,1195170000000,1212640,1.42759e-06,501.505,0.000715941,2.07487,2.96206e-06,8.99932e-06,0.0518063,12640,2110,7190
468780732,308641549,1025,2,f,2218930000,1326.92,1394290000000,677637,5.98001e-07,510.684,0.00030539,2.71818,1.62548e-06,4.93852e-06,0.0393632,12570,4500,9000
468779415,308641549,902,1,f,100448000,30467.5,58955200000,29048700,0.000303316,953.434,0.289191,0.123049,3.73227e-05,0.000113393,0.196255,9960,2240,2190
468780393,308641549,788,2,f,322566000,12562200,159357000000,14215600000,0.0389446,1131.61,44.0702,0.395144,0.0153887,0.0467539,0.604966,7690,6690,9120
468779736,308641549,214,2,f,289443000,579196,91679900000,518529000,0.00200107,895.257,1.79147,0.354567,0.000709515,0.00215564,0.393744,8930,4630,6400
468779606,308641549,312782636,1,f,170521000,29245.3,90327700000,36446500,0.000171505,1246.23,0.213736,0.208888,3.58255e-05,0.000108845,0.227054,9970,2520,1670
468779723,308641549,190,2,f,242003000,72869.1,7603150000,9103510,0.000301108,124.93,0.0376174,0.296453,8.92646e-05,0.000271203,0.424883,11000,7170,5880
468779290,308641549,693,1,f,210049000,13746600,117345000000,17995900000,0.0654445,1309.12,85.6748,0.25731,0.0168395,0.0511618,0.622523,6650,6280,5220
468781249,308641549,269,3,f,137700000,42889.7,57279900000,44355600,0.000311472,1034.18,0.322118,0.168683,5.25399e-05,0.000159627,0.356806,10060,2130,9350
468780588,308641549,928,2,f,3152540000,20524.7,2325140000000,16434600,6.51053e-06,800.721,0.00521312,3.86186,2.51428e-05,7.63886e-05,0.179133,11060,2030,6640
468782832,308641549,1128,3,f,475081000,4977.48,340897000000,6386190,1.04771e-05,1283.02,0.0134423,0.581974,6.09741e-06,1.85251e-05,0.0873654,6620,830,6880
468781656,308641549,525,3,f,181813000,9777160,85371100000,11838700000,0.053776,1210.85,65.1146,0.22272,0.011977,0.0363885,0.612906,8080,5690,5720
468780639,308641549,960,2,f,4132880000,172605,749515000000,88926800,4.17638e-05,515.204,0.0215169,5.06278,0.000211441,0.000642399,0.304206,11190,4010,6490
468779620,308641549,14,2,f,774000,2432.3,422428000,3277940,0.00314251,1347.67,4.23507,0.00094815,2.97957e-06,9.05252e-06,0.198491,7220,4520,6100
468780425,308641549,816,2,f,116910000,384.466,87443600000,370830,3.28857e-06,964.531,0.00317192,0.143215,4.70971e-07,1.4309e-06,0.0361528,8580,2570,10200
468780936,308641549,42,3,f,306497000,35184200,243819000000,58877000000,0.114795,1673.39,192.097,0.375459,0.0431007,0.130948,0.834031,8500,2730,5750
468782656,308641549,1030,3,f,188105000,44603.4,84681100000,63169200,0.000237119,1416.24,0.335818,0.230429,5.46392e-05,0.000166004,0.293458,5400,900,7870
468780577,308641549,919,2,f,158422000,19000,80629000000,19603800,0.000119933,1031.77,0.123744,0.194066,2.3275e-05,7.07141e-05,0.159332,4210,2640,6460
468781551,308641549,452,3,f,146592000,11913300,86918000000,16806800000,0.0812684,1410.76,114.65,0.179575,0.0145938,0.0443387,0.583217,4880,6190,5900
468779725,308641549,196,2,f,95487300,38343.8,23938600000,25022900,0.000401559,652.594,0.262055,0.116972,4.69711e-05,0.000142707,0.206687,1900,4090,6950
468780049,308641549,581,2,f,97671600,548243,35667700000,543818000,0.00561312,991.928,5.56782,0.119648,0.000671598,0.00204044,0.547765,5380,4140,5710
468780546,308641549,902,2,f,100448000,14517.7,53291700000,12655700,0.000144529,871.745,0.125993,0.123049,1.77842e-05,5.40317e-05,0.143802,10050,2130,9340
468779367,308641549,827,1,f,210684000,59293.5,113765000000,60655000,0.000281434,1022.96,0.287896,0.258088,7.26345e-05,0.000220678,0.21688,4200,3330,5340
468781587,308641549,478,3,f,343930000,2586.36,217390000000,2501880,7.52004e-06,967.336,0.0072744,0.421314,3.16829e-06,9.62589e-06,0.135346,6790,1370,7310
468780657,308641549,972,2,f,790097000,244241,437859000000,296168000,0.000309128,1212.61,0.37485,0.967869,0.000299195,0.000909013,0.352043,3430,2650,5810
468780641,308641549,961,2,f,5772140000,14857000,2603540000000,13517400000,0.00257391,909.838,2.34184,7.07087,0.0181998,0.0552945,0.506214,7990,6090,9710
468779299,308641549,703,1,f,3635140000,18842100,1539290000000,20761500000,0.00518333,1101.87,5.71133,4.45305,0.0230816,0.0701264,0.656682,7510,5530,2050
468779153,308641549,452,1,f,73296000,4020940,36510500000,4643310000,0.0548589,1154.78,63.3501,0.0897876,0.00492565,0.0149651,0.517613,5170,4830,5580
468780997,308641549,106,3,f,6508800,257.806,3151150000,358528,3.96088e-05,1390.69,0.0550836,0.00797328,3.15812e-07,9.59499e-07,0.0439102,11190,5560,7220
468780273,308641549,693,2,f,110236000,52506300,356714000000,275808000000,0.476308,5252.85,2501.97,0.135039,0.0643202,0.195417,1,7020,6520,5750
468779555,308641549,1100,1,f,783095000,8050660,357948000000,9240680000,0.0102806,1147.82,11.8002,0.959292,0.00986206,0.0299629,0.679975,7880,2930,5520
468783039,308641549,693,3,t,99813200,99498300,1144620000000,1143900000000,0.996845,11496.7,11460.4,0.122271,0.121885,0.370312,1,7070,6600,5750
468781282,308641549,295,3,f,1457210000,19726200,745282000000,23670200000,0.013537,1199.93,16.2435,1.78508,0.0241646,0.0734169,0.602876,7380,5590,9060
468780698,308641549,1004,2,f,39446100,6307750,37285200000,11323400000,0.159908,1795.16,287.06,0.0483215,0.007727,0.0234761,0.630938,7620,6310,6300
468780523,308641549,888,2,f,325847000,519644,127527000000,400265000,0.00159475,770.266,1.22838,0.399162,0.000636564,0.00193401,0.362588,9100,3870,10400
468779329,308641549,763,1,f,5356800,131294,1575270000,104945000,0.0245097,799.313,19.591,0.00656208,0.000160835,0.000488647,0.35846,4910,6700,5560
468781856,308641549,661,3,f,729207000,32784.5,303978000000,33878500,4.49592e-05,1033.37,0.0464594,0.893279,4.01611e-05,0.000122017,0.262994,10530,6680,6690
468780534,308641549,896,2,f,59159700,1410000,25277300000,1760230000,0.0238338,1248.39,29.7538,0.0724706,0.00172725,0.00524773,0.61153,6800,4770,7750
468781003,308641549,114,3,f,174424000,2663.73,62683600000,1130150,1.52716e-05,424.274,0.00647936,0.213669,3.26307e-06,9.91385e-06,0.0970902,10330,6650,4070
468780435,308641549,824,2,f,354401000,13729500,122791000000,15814200000,0.03874,1151.84,44.6223,0.434141,0.0168187,0.0510983,0.625285,5700,4960,6320
468780776,308641549,1060,2,f,18919800,163467,3374230000,125058000,0.00863997,765.038,6.6099,0.0231768,0.000200246,0.000608388,0.486318,8810,4720,5960
468778940,308641549,118,1,f,46583100,3949780,33502900000,5097600000,0.0847899,1290.61,109.43,0.0570643,0.00483848,0.0147002,0.548251,6730,5990,5620
468782168,308641549,809,3,f,1349000000,85924000,844727000000,138679000000,0.0636946,1613.98,102.802,1.65253,0.105257,0.319791,0.738446,5520,5990,6210
468780666,308641549,978,2,f,294982000,49105,56270400000,14769400,0.000166468,300.771,0.0500686,0.361353,6.01537e-05,0.000182759,0.299272,11850,7300,6810
468779074,308641549,328,1,f,496158000,86347,255114000000,75547400,0.000174031,874.927,0.152265,0.607794,0.000105775,0.000321365,0.21408,4400,4530,2290
468779380,308641549,846,1,f,150758000,0,71604400000,0,0,0,0,0.184679,0,0,0,0,0,0
468779513,308641549,1030,1,f,94052700,9037.96,42483600000,1013850,9.60947e-05,112.177,0.0107796,0.115215,1.10715e-05,3.36374e-05,0.13277,6020,650,3760
468779637,308641549,42,2,f,153248000,19580800,127937000000,34142300000,0.127772,1743.67,222.791,0.187729,0.0239865,0.0728755,0.834031,8500,2730,5750
468781901,308641549,690,3,f,147717000,3679470,43427100000,3649810000,0.0249089,991.94,24.7081,0.180953,0.00450735,0.0136942,0.578508,7190,5320,6380
468781871,308641549,670,3,f,320218000,5594.04,190086000000,10394600,1.74695e-05,1858.16,0.0324611,0.392267,6.8527e-06,2.08198e-05,0.209228,7050,580,7900
468778927,308641549,95,1,f,2681140000,181784,1225450000000,142242000,6.78008e-05,782.478,0.0530526,3.2844,0.000222685,0.00067656,0.21408,4400,4530,2290
468778988,308641549,188,1,f,65914200,0,15560500000,0,0,0,0,0.0807449,0,0,0,0,0,0
468778992,308641549,196,1,f,95487300,0,23589200000,0,0,0,0,0.116972,0,0,0,0,0,0
468782219,308641549,839,3,f,80204400,165662,29302600000,132216000,0.0020655,798.108,1.64849,0.0982504,0.000202936,0.000616558,0.349857,12370,5180,6070
468779654,308641549,78,2,f,418124000,33267.8,9515450000,6559320,7.95644e-05,197.168,0.0156875,0.512202,4.0753e-05,0.000123816,0.128183,8730,6620,6760
468780872,308641549,312782628,2,f,482602000,275323,247177000000,276021000,0.000570496,1002.54,0.571943,0.591188,0.000337271,0.00102469,0.297346,9840,2760,10060
468780254,308641549,680,2,f,506700,0,112739000,0,0,0,0,0.000620708,0,0,0,0,0,0
468780312,308641549,720,2,f,164333000,1.29159,49999400000,787.034,7.85959e-09,609.354,4.78927e-06,0.201308,1.5822e-09,4.80702e-09,0.00122589,12660,4960,6310
468781909,308641549,695,3,f,186238000000,120536000,98971100000000,124341000000,0.000647211,1031.57,0.667646,228.142,0.147656,0.448608,0.816013,7890,5100,8200
468779740,308641549,222,2,f,7367400,101.192,993012000,44440.7,1.37351e-05,439.17,0.00603207,0.00902507,1.23961e-07,3.76616e-07,0.0133005,12140,6950,5700
468782259,308641549,856,3,f,9795360000,194080000,5180600000000,324169000000,0.0198135,1670.28,33.0941,11.9993,0.237748,0.722326,0.869575,5840,4880,5900
468780334,308641549,737,2,f,121828000,8018930,56291500000,12587200000,0.0658219,1569.69,103.32,0.149239,0.00982319,0.0298447,0.896223,6700,6220,6590
468779182,308641549,514,1,f,12478500,460.304,905909000,168243,3.68878e-05,365.504,0.0134826,0.0152862,5.63872e-07,1.71315e-06,0.0581293,12940,5250,5620
468781126,308641549,162,3,f,104308000,372911,54083000000,483952000,0.00357509,1297.77,4.63964,0.127778,0.000456816,0.00138789,0.455903,10330,4030,6100
468782747,308641549,1083,3,f,450823000,9826070,137493000000,11649000000,0.0217959,1185.52,25.8395,0.552258,0.0120369,0.0365705,0.625285,5700,4960,6320
468779816,308641549,339,2,f,3646500000,21985900,1973250000000,24951100000,0.00602933,1134.87,6.84249,4.46696,0.0269328,0.081827,0.639774,10260,2520,6470
468779717,308641549,181,2,f,172864000,20251600,152274000000,38000200000,0.117153,1876.41,219.827,0.211758,0.0248082,0.075372,0.6856,7040,5430,5790
468780114,308641549,630,2,f,214813000,68601.5,125981000000,82325700,0.000319355,1200.06,0.383244,0.263146,8.40368e-05,0.00025532,0.247508,2950,3770,7410
468779167,308641549,483,1,f,134189000,647416,23907500000,530497000,0.00482465,819.406,3.95335,0.164382,0.000793085,0.00240955,0.527371,7480,3010,5390
468780803,308641549,1101,2,f,295286000,52611.2,156880000000,62979600,0.000178171,1197.08,0.213284,0.361725,6.44488e-05,0.000195808,0.271156,3490,4060,7630
468779806,308641549,326,2,f,204137000,37016.1,9594950000,13647500,0.00018133,368.691,0.0668547,0.250068,4.53448e-05,0.000137766,0.225628,9360,4370,6290
468781697,308641549,557,3,f,39963300,3762290,24888400000,6803400000,0.0941435,1808.32,170.241,0.0489551,0.0046088,0.0140024,0.595073,7340,6130,5960
468781610,308641549,493,3,f,7446240000,11297700,3587630000000,13950300000,0.00151723,1234.8,1.87347,9.12164,0.0138396,0.0420475,0.525867,4210,5310,6140
468782320,308641549,889,3,f,743852000,0,424518000000,0,0,0,0,0.911218,0,0,0,0,0,0
468778889,308641549,19,1,f,11583900,75.2092,5125860000,27330,6.49256e-06,363.387,0.00235931,0.0141903,9.21312e-08,2.79913e-07,0.00970659,4730,2960,5680
468780821,308641549,1139,2,f,102729000,1304370,57305100000,1354850000,0.0126972,1038.7,13.1886,0.125843,0.00159785,0.00485458,0.354007,6160,6530,7710
468782439,308641549,938,3,f,727648000,52814.1,136927000000,17328600,7.25819e-05,328.106,0.0238145,0.891369,6.46972e-05,0.000196563,0.299272,11850,7300,6810
468779539,308641549,1074,1,f,38772900,0,14366700000,0,0,0,0,0.0474968,0,0,0,0,0,0
468779138,308641549,430,1,f,620932000,29755.7,358734000000,32218500,4.7921e-05,1082.77,0.0518873,0.760642,3.64508e-05,0.000110745,0.215725,9280,1570,4140
468782011,308641549,778,3,f,1856260000,13670.3,1318490000000,18664800,7.36446e-06,1365.35,0.0100551,2.27392,1.67462e-05,5.08781e-05,0.135536,8220,1340,2680
468781606,308641549,491,3,f,503802000,9083050,189287000000,11227400000,0.018029,1236.08,22.2854,0.617157,0.0111267,0.0338052,0.637206,7730,6190,5150
468779603,308641549,312782624,1,f,19251900,1981.45,10033300000,2158340,0.000102923,1089.27,0.11211,0.0235836,2.42728e-06,7.37455e-06,0.106525,7750,1730,2680
468779636,308641549,41,2,f,139830000,0,77656600000,0,0,0,0,0.171292,0,0,0,0,0,0
468781245,308641549,263,3,f,59625000,5510310,35044800000,8050740000,0.0924161,1461.03,135.023,0.0730406,0.00675013,0.0205082,0.630746,5240,6530,6470
468779774,308641549,278,2,f,1748450000,81154300,940146000000,98028300000,0.046415,1207.92,56.0658,2.14185,0.099414,0.302039,0.684612,6800,5460,8100
468779613,308641549,4,2,f,2515060000,13771800,1445860000000,16216100000,0.00547575,1177.48,6.44759,3.08095,0.0168705,0.0512558,0.639774,10260,2520,6470
468779691,308641549,141,2,f,910709000,240188000,1557020000000,918596000000,0.263737,3824.49,1008.66,1.11562,0.29423,0.893927,1,6870,6050,5760
468778936,308641549,113,1,f,235825000,3747.5,145463000000,418540,1.5891e-05,111.685,0.00177479,0.288886,4.59069e-06,1.39474e-05,0.0798584,6060,660,3760
468779076,308641549,330,1,f,8700300,0,3557460000,0,0,0,0,0.0106579,0,0,0,0,0,0
468782365,308641549,907,3,f,237917000,735593,128944000000,1057100000,0.00309181,1437.07,4.44315,0.291448,0.000901101,0.00273772,0.571638,6800,4530,6020
468780962,308641549,68,3,f,565819000,41764.8,141364000000,41890300,7.38129e-05,1003,0.0740347,0.693129,5.11619e-05,0.00015544,0.201218,1890,2650,6310
468782926,308641549,312782624,3,f,38503800,1981.45,18873700000,2158340,5.14613e-05,1089.27,0.0560552,0.0471672,2.42728e-06,7.37455e-06,0.106525,7750,1730,2680
468779149,308641549,448,1,f,125989000,263.556,72804800000,208803,2.0919e-06,792.251,0.00165731,0.154337,3.22857e-07,9.80901e-07,0.0453591,2410,3590,4400
468779384,308641549,851,1,f,289858000,2080330,142479000000,2437830000,0.00717706,1171.85,8.41043,0.355076,0.0025484,0.00774253,0.66484,8610,2060,5610
468779799,308641549,318,2,f,7922700,0,4375980000,0,0,0,0,0.00970531,0,0,0,0,0,0
468781963,308641549,741,3,f,121550000,802737,65805900000,1162300000,0.00660415,1447.92,9.56228,0.148899,0.000983352,0.00298762,0.478121,7510,4590,6150
468782149,308641549,800,3,f,364055000,100738,186873000000,113933000,0.000276712,1130.97,0.312954,0.445968,0.000123405,0.000374927,0.308079,4150,5190,8510
468780015,308641549,511,2,f,35257500,4594510,37510200000,12739300000,0.130313,2772.72,361.321,0.0431904,0.00562827,0.0170998,0.950851,8270,2700,5760
468779947,308641549,442,2,f,220356000,3305.31,85406500000,866555,1.49999e-05,262.171,0.00393253,0.269936,4.049e-06,1.23017e-05,0.0457303,6460,390,6140
468779392,308641549,864,1,f,2470490000,7939740,1020330000000,7591680000,0.00321383,956.162,3.07294,3.02635,0.00972618,0.02955,0.588367,6900,3120,3470
468780369,308641549,772,2,f,260301000,242875,164549000000,309478000,0.000933056,1274.23,1.18892,0.318868,0.000297522,0.00090393,0.319063,4620,2920,6220
468782804,308641549,1111,3,f,351655000,9203.37,240532000000,11979500,2.61716e-05,1301.64,0.034066,0.430778,1.12741e-05,3.4253e-05,0.129347,7110,1020,6920
468779676,308641549,120,2,f,217446000,42979.3,88437300000,28156800,0.000197655,655.125,0.129489,0.266372,5.26497e-05,0.00015996,0.187149,6410,5200,10460
468780295,308641549,704,2,f,215940000,3563.08,102641000000,1822010,1.65003e-05,511.359,0.00843761,0.264526,4.36477e-06,1.3261e-05,0.0590227,4480,5090,9320
