id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467702022,146858755,1057,2,f,1333360000,216652,251706000000,32571600,0.000162486,150.341,0.0244282,1.63337,0.000265399,0.00401013,0.310008,4560,4780,9810
467703251,146858755,182305689,3,f,1467290000,453468,265566000000,145612000,0.000309052,321.108,0.0992393,1.79743,0.000555499,0.00839349,0.602889,7030,1530,7920
467702575,146858755,658,3,f,842454000,1688280,16320800000,586564000,0.002004,347.434,0.696256,1.03201,0.00206814,0.0312492,0.602576,9070,4670,7700
467701606,146858755,503,2,f,183317000,2290780,12061900000,1268640000,0.0124963,553.8,6.92044,0.224564,0.00280621,0.0424013,0.695004,8200,2720,6130
467702006,146858755,1030,2,f,94052700,24539.2,12338600000,2584280,0.000260909,105.312,0.0274769,0.115215,3.00606e-05,0.00045421,0.105788,6710,440,7200
467701842,146858755,798,2,f,46539900,0,106808000,0,0,0,0,0.0570114,0,0,0,0,0,0
467698087,146858755,10,1,f,1216990000,100365,153327000000,14010700,8.24696e-05,139.598,0.0115126,1.49081,0.000122947,0.0018577,0.342678,8830,2610,3740
467701718,146858755,610,2,f,537454000,10961800,90797400000,5251830000,0.0203958,479.102,9.77168,0.658381,0.0134282,0.202898,0.71656,8630,590,6360
467702041,146858755,1090,2,f,659646000,7941.48,139700000000,9532720,1.2039e-05,1200.37,0.0144513,0.808066,9.72831e-06,0.000146993,0.199961,7360,1950,9440
467702427,146858755,534,3,f,147620000,4.31991,6889770000,518.389,2.92637e-08,120,3.51165e-06,0.180834,5.29188e-09,7.99594e-08,0.00242674,10580,4580,6980
467699486,146858755,678,1,f,181660000,120908,39074200000,54333400,0.000665572,449.377,0.299093,0.222534,0.000148113,0.00223795,0.305569,8710,2200,1440
467702142,146858755,64,3,f,142103000,54258.8,30877300000,11640900,0.000381828,214.545,0.0819191,0.174076,6.6467e-05,0.0010043,0.207711,6250,3540,6620
467699568,146858755,706,1,f,35976600,1075.5,3872140000,72442.3,2.98943e-05,67.3572,0.00201359,0.0440713,1.31748e-06,1.99069e-05,0.0366834,7570,2610,4990
467701523,146858755,463,2,f,2495940000,462414,505965000000,699345000,0.000185267,1512.38,0.280193,3.05752,0.000566457,0.00855907,0.819341,8120,4910,8140
467698521,146858755,262,1,f,616707000,17115.1,35603600000,1526840,2.77524e-05,89.2099,0.00247579,0.755466,2.0966e-05,0.000316792,0.0678047,6500,3340,3650
467700974,146858755,95,2,f,2681140000,658842,510928000000,145402000,0.000245732,220.693,0.0542313,3.2844,0.000807082,0.0121949,0.402521,4540,5030,9750
467702770,146858755,809,3,f,1349000000,39237.1,209615000000,11442000,2.90861e-05,291.612,0.00848185,1.65253,4.80655e-05,0.000726261,0.407213,5410,4260,6850
467701695,146858755,593,2,f,392532000,72974800,165752000000,111328000000,0.185908,1525.56,283.614,0.480851,0.0893942,1.35073,1,9100,830,8600
467701931,146858755,932,2,f,257371000,63580.3,1708390000,6950200,0.000247038,109.314,0.0270046,0.31528,7.78859e-05,0.00117684,0.367898,7900,4610,6890
467698189,146858755,78,1,f,418124000,372201,1250460000,29491700,0.000890169,79.2361,0.0705335,0.512202,0.000455946,0.00688927,0.323503,10030,4840,3150
467700475,146858755,1038,1,f,550482000,51816.2,104125000000,21216500,9.41288e-05,409.458,0.0385417,0.674341,6.34749e-05,0.000959094,0.28049,7810,1770,2560
467703321,146858755,613,2,t,14126700,14122600,152592000000,152545000000,0.999709,10801.5,10798.3,0.0173053,0.0173002,0.261403,1,8490,1670,8910
467701444,146858755,393,2,f,906300,109087,185949000,54780300,0.120366,502.169,60.4439,0.00111022,0.000133632,0.00201915,0.439691,9680,2410,8920
467701899,146858755,893,2,f,60102900,6053.49,4305670000,1395090,0.000100719,230.46,0.0232117,0.0736261,7.41552e-06,0.000112047,0.152127,7060,2690,9150
467702987,146858755,950,3,f,801248000,0,206250000000,0,0,0,0,0.981529,0,0,0,0,0,0
467701367,146858755,332,2,f,670500,0,126858000,0,0,0,0,0.000821363,0,0,0,0,0,0
467701946,146858755,949,2,f,134100,0,26869300,0,0,0,0,0.000164273,0,0,0,0,0,0
467702383,146858755,448,3,f,251978000,895154,55609700000,451180000,0.0035525,504.025,1.79055,0.308674,0.00109656,0.0165689,0.408527,2450,3610,6710
467701775,146858755,681,2,f,37961100,1428.57,996177000,68732.4,3.76325e-05,48.1127,0.0018106,0.0465023,1.75e-06,2.64422e-05,0.0399614,8220,5310,5880
467700139,146858755,974,1,f,729041000,0,169769000000,0,0,0,0,0.893076,0,0,0,0,0,0
467701339,146858755,314,2,f,98857800,77979.2,14726600000,29567100,0.000788802,379.166,0.299087,0.121101,9.55246e-05,0.00144336,0.302834,5560,5120,9440
467699859,146858755,851,1,f,289858000,3575.56,23785400000,247817,1.23356e-05,69.3087,0.000854962,0.355076,4.38006e-06,6.61819e-05,0.0875139,8360,2200,4380
467700178,146858755,988,1,f,283139000,489205,46576200000,234044000,0.00172779,478.417,0.826606,0.346845,0.000599277,0.00905496,0.510278,9990,2570,1840
467700686,146858755,1129,1,f,16931900000,5741320,1495630000000,787797000,0.000339083,137.215,0.0465274,20.7416,0.00703312,0.106269,0.554928,6370,6790,4210
467699617,146858755,729,1,f,213770000,51849.5,32889300000,22692600,0.000242548,437.663,0.106154,0.261868,6.35156e-05,0.000959709,0.230028,9080,2990,1630
467701912,146858755,907,2,f,118958000,100.396,14167600000,117722,8.43959e-07,1172.58,0.000989606,0.145724,1.22985e-07,1.85828e-06,0.0581039,6490,4070,6670
467699228,146858755,567,1,f,122197000000,185148000,20697900000000,99488500000,0.00151516,537.347,0.814166,149.691,0.226806,3.42699,0.989944,9000,1710,2290
467701411,146858755,366,2,f,78822900,0,12639500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467701813,146858755,749,2,f,360812000,60194.9,20080600000,8149310,0.000166832,135.382,0.022586,0.441994,7.37388e-05,0.00111418,0.234248,8210,5910,6550
467702350,146858755,388,3,f,2910600,252.124,103584000,14721.2,8.66226e-05,58.3888,0.00505778,0.00356549,3.08851e-07,4.66669e-06,0.0194788,12990,5030,5520
467701741,146858755,630,2,f,214813000,99427.1,43210600000,52338200,0.000462854,526.397,0.243645,0.263146,0.000121798,0.00184035,0.312012,3500,4140,7230
467702249,146858755,243,3,f,151272000,2476260,20603600000,1172750000,0.0163696,473.6,7.75262,0.185308,0.00303341,0.0458343,0.598303,7560,2260,9140
467703058,146858755,996,3,f,551914000,247282,98575200000,38109400,0.000448045,154.113,0.0690496,0.676095,0.000302921,0.00457708,0.479754,4490,4810,1640
467701631,146858755,530,2,f,33043500,1881.34,1170380000,144215,5.69354e-05,76.6555,0.00436441,0.0404783,2.30465e-06,3.48228e-05,0.170515,6150,2310,6070
467702323,146858755,353,3,f,3251080000,497720,640357000000,60813700,0.000153094,122.185,0.0187057,3.98257,0.000609707,0.00921257,0.42894,5190,2760,1400
467699560,146858755,704,1,f,215940000,180268,39336200000,26086800,0.000834809,144.711,0.120806,0.264526,0.000220829,0.00333668,0.333692,4490,5410,1830
467698872,146858755,348,1,f,578582000,50830.9,41123300000,5869440,8.78542e-05,115.47,0.0101445,0.708763,6.22678e-05,0.000940856,0.182979,8240,5440,5540
467698432,146858755,211,1,f,356939000,69827.4,75604900000,29487600,0.000195628,422.293,0.0826124,0.43725,8.55386e-05,0.00129247,0.27265,5570,1580,5450
467702182,146858755,135,3,f,36820800,3830.47,1146390000,250185,0.00010403,65.3143,0.00679466,0.0451055,4.69233e-06,7.09002e-05,0.0408802,11790,6680,4270
467699274,146858755,589,1,f,694349000,25766.8,99242400000,3222950,3.71093e-05,125.082,0.00464168,0.850578,3.15643e-05,0.000476931,0.150929,2950,6300,5440
467701841,146858755,797,2,f,645783000,15087200,69581800000,9442730000,0.0233626,625.879,14.6221,0.791085,0.0184818,0.279256,0.998713,7780,4100,8140
467702737,146858755,784,3,f,3529520000,63077400,139698000000,78499400000,0.0178714,1244.49,22.2408,4.32366,0.0772698,1.16753,0.999984,7150,4550,8480
467702300,146858755,322,3,f,22331000000,28804700,4362740000000,13259300000,0.0012899,460.318,0.593763,27.3554,0.0352857,0.533161,0.734556,6930,1380,7320
467698151,146858755,56,1,f,1851910000,11309.9,371193000000,1518100,6.10713e-06,134.228,0.000819747,2.2686,1.38546e-05,0.000209341,0.111401,4140,6110,4680
467702243,146858755,234,3,f,206626000,782742,36138500000,396372000,0.00378821,506.389,1.91831,0.253116,0.000958859,0.0144882,0.564782,9170,2760,10170
467700998,146858755,111,2,f,755810000,284261,121464000000,60394900,0.000376101,212.463,0.0799075,0.925867,0.00034822,0.00526153,0.402521,4540,5030,9750
467701635,146858755,533,2,f,485132000,59063400,147151000000,58561600000,0.121747,991.504,120.713,0.594286,0.0723527,1.09324,1,7980,550,7460
467703088,146858755,1015,3,f,614077000,4288100,134645000000,2318720000,0.00698299,540.735,3.77595,0.752245,0.00525292,0.0793707,0.591622,5170,1400,6110
467702696,146858755,752,3,f,1918360000,653729,4413350000,50388900,0.000340774,77.0793,0.0262666,2.35,0.000800818,0.0121002,0.336774,8730,6580,7060
467701112,146858755,164,2,f,577800,750.654,30316600,63875.5,0.00129916,85.0931,0.110549,0.000707805,9.19551e-07,1.38942e-05,0.0528696,12850,5680,5700
467701776,146858755,685,2,f,332106000,96174.6,27598100000,30042700,0.00028959,312.376,0.090461,0.40683,0.000117814,0.00178015,0.322941,6360,4790,6900
467702119,146858755,21,3,f,1138040000,817054,26899700000,77265600,0.000717949,94.5661,0.0678937,1.3941,0.00100089,0.0151233,0.489867,4700,6570,8640
467699889,146858755,869,1,f,20761200,33952.2,3953420000,15410800,0.00163537,453.896,0.742288,0.0254325,4.15915e-05,0.00062844,0.297537,10020,2190,2080
467701799,146858755,718,2,f,282429000,1416700,21394500000,660898000,0.00501613,466.505,2.34005,0.345976,0.00173546,0.0262225,0.701692,6520,3870,7880
467702356,146858755,398,3,f,423142000,5170.75,5803410000,426206,1.22199e-05,82.4262,0.00100724,0.518349,6.33417e-06,9.57082e-05,0.238622,9460,6480,7060
467702955,146858755,933,3,f,1642190000,3445770,26023100000,768898000,0.00209827,223.143,0.468214,2.01169,0.00422107,0.0637796,0.602576,9070,4670,7700
467703092,146858755,1017,3,f,10298400000,2066170,2007590000000,301283000,0.000200631,145.817,0.0292553,12.6155,0.00253106,0.0382439,0.494454,11680,4200,9470
467703272,146858755,312782558,3,f,62346600,854147,13488700000,439649000,0.0137,514.722,7.05168,0.0763746,0.00104633,0.0158099,0.472634,7620,710,7990
467701897,146858755,888,2,f,325847000,136686,39689400000,54670800,0.000419478,399.975,0.167781,0.399162,0.00016744,0.00252999,0.362644,9450,3500,10270
467701750,146858755,643,2,f,21839400,231855,2598640000,85651300,0.0106164,369.418,3.92187,0.0267533,0.000284022,0.00429152,0.469791,8740,2640,10410
467698464,146858755,231,1,f,7195500,67.0542,129200000,2960.39,9.31891e-06,44.1493,0.000411423,0.00881449,8.21414e-08,1.24114e-06,0.0100501,9620,4120,5110
467702160,146858755,101,3,f,678033000,337921,18948200000,35097000,0.000498384,103.862,0.051763,0.83059,0.000413953,0.00625476,0.271018,11400,5720,8230
467700989,146858755,104,2,f,1205800000,178073,239169000000,32369400,0.000147681,181.776,0.0268448,1.4771,0.000218139,0.00329605,0.2922,4510,5020,9740
467702103,146858755,312782652,2,f,7186500,1090240,2056900000,705784000,0.151706,647.367,98.2097,0.00880346,0.00133554,0.0201798,0.556754,9360,2690,9290
467701453,146858755,401,2,f,35525700,3833080,10685200000,3435880000,0.107896,896.376,96.7154,0.043519,0.00469552,0.0709485,0.956698,7910,700,7470
467702842,146858755,862,3,f,967525000,8419.2,157565000000,2557900,8.70179e-06,303.817,0.00264375,1.18522,1.03135e-05,0.000155836,0.146542,7190,2580,9310
467700714,146858755,182305701,1,f,90999000,0,18545100000,0,0,0,0,0.111474,0,0,0,0,0,0
467701857,146858755,824,2,f,354401000,160766,14341900000,26531600,0.000453626,165.033,0.0748633,0.434141,0.000196938,0.0029757,0.439293,8350,5790,6270
467701815,146858755,752,2,f,959182000,253224,1555370000,19834000,0.000264,78.3259,0.020678,1.175,0.000310199,0.00468705,0.336774,8730,6580,7060
467701464,146858755,413,2,f,108280000,620.048,96289900,34670.8,5.72635e-06,55.9163,0.000320196,0.132643,7.59559e-07,1.14768e-05,0.0417057,10200,6390,8340
467700398,146858755,1010,1,f,88750800,0,20903000000,0,0,0,0,0.10872,0,0,0,0,0,0
467702402,146858755,484,3,f,279306000,208582,50694200000,99005700,0.000746786,474.661,0.354471,0.34215,0.000255513,0.00386075,0.490889,2820,4210,5950
467700804,146858755,312782652,1,f,7186500,74817,1149560000,30816300,0.0104108,411.889,4.28808,0.00880346,9.16508e-05,0.00138483,0.239653,9280,2680,1980
467703147,146858755,1057,3,f,2666730000,546263,518812000000,85523100,0.000204844,156.56,0.0320705,3.26674,0.000669172,0.0101111,0.340914,3390,4090,2230
467701783,146858755,694,2,f,277589000,1572.17,61746700000,685518,5.66366e-06,436.033,0.00246955,0.340046,1.92591e-06,2.91001e-05,0.0740316,3800,4870,7810
467701661,146858755,566,2,f,465023000,45950.4,56674300000,7141300,9.88132e-05,155.413,0.0153569,0.569653,5.62892e-05,0.00085052,0.198091,8370,6800,9310
467699940,146858755,895,1,f,921157000,1456930,123454000000,582258000,0.00158163,399.648,0.632094,1.12842,0.00178474,0.0269671,0.510278,9990,2570,1840
467701430,146858755,380,2,f,11023200,950.011,185850000,83897.3,8.61828e-05,88.3119,0.00761097,0.0135034,1.16376e-06,1.75843e-05,0.0468218,12910,4890,6910
467702026,146858755,1062,2,f,104202000,1390750,10690300000,485180000,0.0133467,348.862,4.65615,0.127647,0.00170367,0.0257421,0.576802,7880,1890,8920
467702215,146858755,187,3,f,746635000,71.4567,158292000000,5807.73,9.57051e-08,81.2762,7.77855e-06,0.914627,8.75345e-08,1.32263e-06,0.0136239,3740,3960,7570
467701948,146858755,951,2,f,407308000,1218.5,112444000000,62510.1,2.9916e-06,51.3007,0.000153471,0.498953,1.49267e-06,2.2554e-05,0.0256807,12440,3190,6090
467702338,146858755,372,3,f,8803800,46.8372,450335000,7953.95,5.32011e-06,169.821,0.000903468,0.0107847,5.73755e-08,8.66934e-07,0.00921457,11580,4210,7210
467703417,146858755,421,3,t,520532,520532,5669450000,5669450000,1,10891.7,10891.7,0.000637651,0.000637651,0.0096348,1,8520,1240,9230
467701742,146858755,631,2,f,1135980000,62536.4,148313000000,9014000,5.50505e-05,144.14,0.00793497,1.39158,7.66071e-05,0.00115752,0.202502,5530,7190,8000
467698586,146858755,296,1,f,326711000,45271.4,75584300000,22913600,0.000138567,506.138,0.0701341,0.400221,5.54575e-05,0.000837953,0.300516,5560,1580,5450
467699033,146858755,440,1,f,84699900,29250,10929100000,9342380,0.000345337,319.398,0.1103,0.103757,3.58312e-05,0.000541403,0.229997,3540,4000,4340
467702833,146858755,854,3,f,854590000,22186.4,157716000000,12777600,2.59615e-05,575.921,0.0149517,1.04687,2.71783e-05,0.00041066,0.32091,5860,940,8000
467702368,146858755,423,3,f,1251340000,816016,367334000000,327953000,0.000652115,401.896,0.262083,1.53289,0.000999619,0.0151041,0.568085,6940,2060,8180
467703402,146858755,121,3,t,179004,179004,1327600000,1327600000,1,7416.6,7416.6,0.00021928,0.00021928,0.00331329,1,8540,1860,8900
467699717,146858755,780,1,f,141285000,511.5,19612000000,28299.3,3.62035e-06,55.326,0.0002003,0.173074,6.26588e-07,9.46763e-06,0.0454558,7570,5740,3690
467701082,146858755,151,2,f,286215000,20442.2,27090100000,1561090,7.14224e-05,76.366,0.00545424,0.350614,2.50417e-05,0.000378375,0.0628787,1960,4100,6900
467702035,146858755,1081,2,f,42624900,113942,4762300000,26058500,0.00267313,228.7,0.611344,0.0522155,0.000139579,0.00210901,0.377217,3370,3250,6590
467699482,146858755,677,1,f,858344000,167948,154853000000,28707200,0.000195665,170.929,0.0334448,1.05147,0.000205736,0.00310863,0.311535,6240,4780,1910
467699248,146858755,577,1,f,212135000,0,48797400000,0,0,0,0,0.259866,0,0,0,0,0,0
467698238,146858755,111,1,f,755810000,197712,103875000000,26745300,0.00026159,135.274,0.0353863,0.925867,0.000242197,0.00365956,0.243738,5840,5200,1060
467701488,146858755,436,2,f,121828000,4097.98,2908280000,219776,3.36375e-05,53.6303,0.00180399,0.149239,5.02002e-06,7.58517e-05,0.0618136,5900,5390,6320
467703094,146858755,1018,3,f,2134470000,670777,348874000000,178883000,0.000314259,266.68,0.0838067,2.61473,0.000821702,0.0124158,0.431503,8560,2790,9750
467702570,146858755,656,3,f,1689320000,10976800,226538000000,6305900000,0.00649775,574.478,3.73281,2.06941,0.0134465,0.203175,0.605448,5280,870,6030
467701922,146858755,920,2,f,1760560000,348911,375875000000,54418800,0.000198181,155.967,0.0309099,2.15669,0.000427416,0.00645818,0.253121,10580,2660,5960
467701762,146858755,662,2,f,31894200,144.531,3843070000,31669.5,4.53157e-06,219.12,0.000992956,0.0390704,1.7705e-07,2.6752e-06,0.0343874,3770,3890,7840
467703464,146858755,312782616,3,t,28.631,28.631,210071,210071,1,7337.21,7337.21,3.5073e-08,3.5073e-08,5.29946e-07,0.0302222,8340,1400,9020
467701234,146858755,234,2,f,103313000,753037,17611400000,383050000,0.0072889,508.674,3.70768,0.126558,0.00092247,0.0139384,0.564782,9170,2760,10170
467701594,146858755,491,2,f,251901000,54353.4,18597300000,9154930,0.000215773,168.433,0.0363433,0.308579,6.65829e-05,0.00100606,0.277609,8330,5930,6140
467699686,146858755,767,1,f,1350710000,11766.9,270151000000,6301310,8.71167e-06,535.509,0.00466518,1.65462,1.44145e-05,0.000217801,0.152799,5460,1280,5170
467700051,146858755,939,1,f,8564400,0.220594,305943000,4.77953,2.5757e-08,21.6667,5.58069e-07,0.0104914,2.70227e-10,4.08308e-09,0.000153459,11720,6630,4260
467701598,146858755,494,2,f,59867100,6725500,12745900000,5090570000,0.112341,756.906,85.0312,0.0733372,0.00823874,0.124486,0.896165,8220,2350,6260
467698404,146858755,194,1,f,1533550000,73315,92486200000,8752950,4.78074e-05,119.388,0.00570764,1.8786,8.98108e-05,0.00135703,0.377088,5870,6920,4270
467701507,146858755,449,2,f,52415100,643.678,872927000,25185.5,1.22804e-05,39.1275,0.000480501,0.0642085,7.88505e-07,1.19142e-05,0.0372404,5980,2670,6090
467702132,146858755,42,3,f,306497000,238690,27807000000,101511000,0.000778768,425.282,0.331196,0.375459,0.000292395,0.00441804,0.459852,8940,2650,6350
467700662,146858755,1120,1,f,21590100,0,2960170000,0,0,0,0,0.0264479,0,0,0,0,0,0
467702515,146858755,619,3,f,353104000,114081,46764300000,17532500,0.000323082,153.684,0.0496526,0.432553,0.00013975,0.00211159,0.346227,5760,7170,7550
467698327,146858755,147,1,f,7392600,0,631569000,0,0,0,0,0.00905593,0,0,0,0,0,0
467703196,146858755,1094,3,f,207781000,0,47626200000,0,0,0,0,0.254532,0,0,0,0,0,0
467701496,146858755,442,2,f,220356000,16788600,47938300000,15582200000,0.0761887,928.137,70.7136,0.269936,0.0205661,0.31075,0.949019,8480,280,6330
467702654,146858755,709,3,f,2161280000,6546440,183510000000,3634280000,0.00302896,555.154,1.68154,2.64757,0.00801939,0.121172,0.997668,7330,3370,7680
467701804,146858755,726,2,f,2878040000,861469,487976000000,373716000,0.000299325,433.813,0.129851,3.5256,0.0010553,0.0159454,0.524718,8180,3260,8170
467702276,146858755,289,3,f,818762000,1433420,148464000000,785442000,0.00175072,547.949,0.959304,1.00298,0.00175594,0.0265319,0.508953,7920,3730,10170
467702073,146858755,182305701,2,f,90999000,0,19113000000,0,0,0,0,0.111474,0,0,0,0,0,0
467699352,146858755,619,1,f,176552000,70029.4,24221900000,12142300,0.00039665,173.389,0.0687748,0.216276,8.5786e-05,0.00129621,0.295684,5790,7170,3840
467700080,146858755,951,1,f,412447000,3875.2,111591000000,639465,9.39565e-06,165.015,0.00155042,0.505247,4.74713e-06,7.17282e-05,0.0311649,12810,3450,4890
467701228,146858755,231,2,f,7195500,0,101885000,0,0,0,0,0.00881449,0,0,0,0,0,0
467701505,146858755,448,2,f,125989000,877707,30381700000,442931000,0.00696652,504.646,3.51563,0.154337,0.00107519,0.0162459,0.408527,2450,3610,6710
467703202,146858755,1099,3,f,3020900000,11324800,106204000000,4011150000,0.00374881,354.192,1.3278,3.70061,0.0138729,0.209617,0.999952,7490,2950,9270
467699234,146858755,573,1,f,54829800,2824950,15307200000,2308660000,0.0515222,817.239,42.1059,0.0671665,0.00346056,0.0522885,0.813804,9030,1580,2180
467698630,146858755,318,1,f,7922700,847.501,493474000,69045.7,0.000106971,81.4697,0.00871492,0.00970531,1.03819e-06,1.56868e-05,0.0365863,10720,4930,5410
467702869,146858755,882,3,f,625183000,3083530,47302800000,955405000,0.0049322,309.842,1.5282,0.765849,0.00377732,0.0570746,0.652948,6420,1550,6760
467702139,146858755,59,3,f,131099000,45.459,15814300000,13491.5,3.46752e-07,296.783,0.00010291,0.160597,5.56873e-08,8.41425e-07,0.00908719,6230,4150,5730
467701962,146858755,970,2,f,68841900,256.853,768493000,13143.1,3.73106e-06,51.1698,0.000190918,0.0843313,3.14645e-07,4.75423e-06,0.0165475,11660,5480,6190
467699130,146858755,503,1,f,183317000,665.71,10441200000,60813.8,3.63146e-06,91.3518,0.00033174,0.224564,8.15494e-07,1.2322e-05,0.0332909,8110,2590,5690
467698475,146858755,238,1,f,19225800,0,90598300,0,0,0,0,0.0235516,0,0,0,0,0,0
467699764,146858755,802,1,f,122170000,35700,6210300000,5239800,0.000292215,146.773,0.0428893,0.149659,4.37325e-05,0.00066079,0.129269,5810,3840,5080
467701964,146858755,973,2,f,137622000,62725400,201368000000,177913000000,0.455781,2836.39,1292.77,0.168587,0.0768386,1.16102,1,8520,1400,9080
467702030,146858755,1070,2,f,727375000,1594030,170315000000,955233000,0.00219149,599.255,1.31326,0.891034,0.00195269,0.0295048,0.435977,7690,1540,9190
467702327,146858755,361,3,f,1054420000,4393630,201379000000,2158430000,0.00416687,491.263,2.04703,1.29166,0.0053822,0.081324,0.656324,7370,1210,7810
467702766,146858755,805,3,f,156832000,15205300,38981600000,16542400000,0.0969525,1087.94,105.478,0.192119,0.0186265,0.281442,1,7950,370,7570
467700602,146858755,1093,1,f,1393020000,20075.3,20629200000,925069,1.44114e-05,46.0799,0.000664076,1.70645,2.45923e-05,0.000371585,0.0719709,10150,5900,5340
467702540,146858755,633,3,f,18325800,0,1359370000,0,0,0,0,0.0224491,0,0,0,0,0,0
467703204,146858755,1100,3,f,1566190000,71569900,232617000000,88657800000,0.0456968,1238.76,56.6073,1.91858,0.0876731,1.32473,1,7910,2860,6660
467701420,146858755,374,2,f,95621400,337648,6793680000,71849600,0.00353109,212.794,0.751396,0.117136,0.000413619,0.00624971,0.717776,8560,4480,7960
467703414,146858755,417,3,t,719.192,719.192,6766870,6766870,1,9409,9409,8.8101e-07,8.8101e-07,1.33119e-05,0.0693727,8350,1310,9080
467701767,146858755,671,2,f,136743000,8461840,21057100000,4715490000,0.0618812,557.265,34.4843,0.167511,0.0103658,0.156625,0.612559,8210,250,6740
467698161,146858755,63,1,f,21027600,268.571,3668780000,34654.7,1.27723e-05,129.033,0.00164806,0.0257588,3.29e-07,4.97113e-06,0.0161419,6080,5520,5630
467702428,146858755,536,3,f,1103370000,6283,197095000000,1521240,5.69437e-06,242.12,0.00137872,1.35163,7.69668e-06,0.000116295,0.193801,6630,5430,8930
467703149,146858755,1058,3,f,436867000,0,83619900000,0,0,0,0,0.535162,0,0,0,0,0,0
467699540,146858755,698,1,f,19814700000,2872040,2748090000000,344752000,0.000144945,120.037,0.0173988,24.273,0.00351825,0.0531601,0.430914,4600,6180,2360
467702601,146858755,678,3,f,363321000,3928400,79369700000,2640150000,0.0108125,672.067,7.2667,0.445068,0.00481229,0.0727128,0.759532,9090,2210,9790
467699705,146858755,774,1,f,173773000,365408,31539100000,178712000,0.00210279,489.074,1.02842,0.212872,0.000447625,0.00676354,0.423789,8310,630,4400
467700930,146858755,64,2,f,71051400,29101.8,15190300000,7383260,0.000409588,253.704,0.103914,0.087038,3.56497e-05,0.000538661,0.207711,6250,3540,6620
467703313,146858755,402,2,t,13259400,13255300,143971000000,143963000000,0.99969,10860.8,10857.4,0.0162428,0.0162377,0.245349,1,8410,1790,8890
467699690,146858755,768,1,f,2430380000,5670680,112875000000,1541000000,0.00233325,271.749,0.634056,2.97722,0.00694658,0.104962,0.610992,7270,1470,3760
467700034,146858755,932,1,f,257371000,511.276,1114750000,23185.8,1.98653e-06,45.3489,9.00869e-05,0.31528,6.26313e-07,9.46347e-06,0.0358742,12790,4790,4330
467700562,146858755,1077,1,f,8085600,0,1144200000,0,0,0,0,0.00990486,0,0,0,0,0,0
467702647,146858755,705,3,f,11606400,2475.35,643689000,316338,0.000213275,127.795,0.0272555,0.0142178,3.0323e-06,4.58176e-05,0.0806421,10170,3720,6720
467701926,146858755,927,2,f,20744100,484781,1886870000,155916000,0.0233696,321.621,7.51615,0.0254115,0.000593857,0.00897308,0.500506,5460,1920,6530
467701781,146858755,692,2,f,297112000,164892,45142100000,69019400,0.000554985,418.572,0.232301,0.363962,0.000201993,0.00305208,0.3608,9280,3460,9970
467698264,146858755,120,1,f,217446000,194939,27789100000,26252100,0.000896493,134.668,0.120729,0.266372,0.0002388,0.00360823,0.243738,5840,5200,1060
467701720,146858755,611,2,f,25812000,9033.97,1355280000,823940,0.000349991,91.2046,0.0319208,0.0316197,1.10666e-05,0.000167215,0.0659824,7690,2510,5960
467702183,146858755,136,3,f,2147750000,176355,61376700000,11170200,8.21118e-05,63.3391,0.00520088,2.63099,0.000216035,0.00326426,0.0896855,11730,6520,4650
467701724,146858755,613,2,f,138358000,51742700,156685000000,128780000000,0.373976,2488.85,930.769,0.169489,0.0633848,0.957733,1,8450,1640,8900
467703433,146858755,688,3,t,54030200,54021500,618433000000,618373000000,0.999839,11446.8,11444.9,0.066187,0.0661763,0.999913,1,8510,1760,8890
467700843,146858755,19,2,f,11583900,61538.9,1507870000,25230800,0.00531245,409.997,2.17809,0.0141903,7.53852e-05,0.00113906,0.415688,4120,4040,5830
467702185,146858755,140,3,f,402887000,122555,22730200000,11088100,0.000304192,90.4745,0.0275217,0.493536,0.00015013,0.00226844,0.114564,10520,2660,5970
467698486,146858755,246,1,f,192125000,34.6558,10716900000,1493.46,1.80382e-07,43.0942,7.77341e-06,0.235353,4.24534e-08,6.41463e-07,0.00856901,9430,4450,3870
467700084,146858755,952,1,f,817575000,11247.3,102386000000,2029490,1.37569e-05,180.443,0.00248233,1.00153,1.37779e-05,0.000208182,0.072668,7300,5110,1650
467700984,146858755,100,2,f,158861000,104514,21167200000,11325900,0.000657896,108.367,0.0712944,0.194604,0.000128029,0.0019345,0.412223,8380,5640,5840
467703069,146858755,1004,3,f,78892200,0,7147990000,0,0,0,0,0.0966429,0,0,0,0,0,0
467702024,146858755,1060,2,f,18919800,1331.63,157126000,65841.9,7.03829e-05,49.4446,0.00348005,0.0231768,1.63125e-06,2.46479e-05,0.036449,8920,4630,5730
467703400,146858755,74,3,t,4295000,4294770,41019700000,41017000000,0.999946,9550.46,9549.95,0.00526138,0.0052611,0.0794942,1,8510,1760,8890
467698944,146858755,379,1,f,83221200,126117,1274300000,7890560,0.00151544,62.5654,0.0948143,0.101946,0.000154493,0.00233436,0.460619,12110,7250,5690
467701999,146858755,1021,2,f,561557000,4776450,83076700000,1882840000,0.00850573,394.192,3.35289,0.687907,0.00585115,0.0884098,0.637588,5740,1580,6410
