id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465868556,286303000,303,1,f,325940000,0,28356300000,0,0,0,0,0.399277,0,0,0,0,0,0
465868824,286303000,754,1,f,1708760000,0.154076,75093300000,16.1968,9.01682e-11,105.123,9.47871e-09,2.09323,1.88743e-10,2.39846e-09,9.74483e-05,5450,7320,3490
465871235,286303000,351,3,f,1341920000,35374100,128642000000,20901100000,0.0263607,590.858,15.5755,1.64386,0.0433332,0.55066,0.672029,5460,5350,6620
465871918,286303000,917,3,f,8958600,0,35666100,0,0,0,0,0.0109743,0,0,0,0,0,0
465869448,286303000,159,2,f,1686130000,134902,103751000000,64811400,8.00067e-05,480.434,0.0384379,2.06551,0.000165255,0.00209999,0.373733,3190,6510,6550
465870759,286303000,312782616,2,f,138020000,0,19286200000,0,0,0,0,0.169075,0,0,0,0,0,0
465870775,286303000,312782648,2,f,58298400,0,3666250000,0,0,0,0,0.0714155,0,0,0,0,0,0
465870109,286303000,672,2,f,11441700000,41468.1,825592000000,16747800,3.6243e-06,403.87,0.00146375,14.0161,5.07985e-05,0.000645525,0.410031,3920,5480,7480
465870594,286303000,1044,2,f,19390500,0,138633000,0,0,0,0,0.0237534,0,0,0,0,0,0
465870873,286303000,118,3,f,93166200,116162,954629000,33640100,0.00124683,289.596,0.361076,0.114129,0.000142299,0.00180827,0.254515,7260,5730,5630
465870016,286303000,601,2,f,54918900,0,4510810000,0,0,0,0,0.0672757,0,0,0,0,0,0
465868965,286303000,954,1,f,153720000,0,14198000000,0,0,0,0,0.188307,0,0,0,0,0,0
465869347,286303000,95,2,f,2681140000,11170,218639000000,5075300,4.16612e-06,454.37,0.00189296,3.2844,1.36832e-05,0.00017388,0.167578,4300,5100,8270
465871337,286303000,440,3,f,169400000,0,5983910000,0,0,0,0,0.207515,0,0,0,0,0,0
465868583,286303000,341,1,f,7050600,24622.4,123671000,6676040,0.00349224,271.137,0.946876,0.00863698,3.01624e-05,0.00038329,0.230944,8040,5440,5610
465869923,286303000,533,2,f,485132000,0,39648200000,0,0,0,0,0.594286,0,0,0,0,0,0
465871532,286303000,619,3,f,353104000,5216830,16429000000,1920720000,0.0147742,368.177,5.43952,0.432553,0.00639062,0.0812091,0.686049,6250,6800,7510
465871985,286303000,961,3,f,11544300000,6323140,619715000000,2394120000,0.00054773,378.628,0.207385,14.1417,0.00774585,0.0984308,0.471243,7610,5710,9870
465871097,286303000,246,3,f,384250000,12991.2,2579210000,2251480,3.38092e-05,173.309,0.00585942,0.470706,1.59142e-05,0.00020223,0.200556,8910,4450,7030
465869029,286303000,1026,1,f,77474700,0,2734790000,0,0,0,0,0.0949065,0,0,0,0,0,0
465871991,286303000,966,3,f,411149000,2274710,14331700000,719992000,0.00553257,316.521,1.75117,0.503657,0.00278652,0.0354099,0.535211,8350,5910,9140
465870845,286303000,63,3,f,42055200,99007.4,2570310000,46272800,0.00235422,467.367,1.10029,0.0515176,0.000121284,0.00154122,0.227041,6270,5550,6080
465872289,286303000,290,2,t,12539,3028.97,6226740,3898110,0.241563,1286.94,310.878,1.53603e-05,3.71048e-06,4.71512e-05,0.216238,6620,5960,7620
465869087,286303000,1081,1,f,42624900,0,2003500000,0,0,0,0,0.0522155,0,0,0,0,0,0
465872064,286303000,1016,3,f,3433920000,0,64766100000,0,0,0,0,4.20656,0,0,0,0,0,0
465868877,286303000,843,1,f,421954000,0,26344400000,0,0,0,0,0.516894,0,0,0,0,0,0
465870432,286303000,931,2,f,428795000,0,1150930000,0,0,0,0,0.525274,0,0,0,0,0,0
465871388,286303000,485,3,f,22883400000,41468.1,1660580000000,16747800,1.81215e-06,403.87,0.000731874,28.0321,5.07985e-05,0.000645525,0.410031,3920,5480,7480
465871442,286303000,541,3,f,2563280000,0,197467000000,0,0,0,0,3.14002,0,0,0,0,0,0
465868787,286303000,690,1,f,73858500,3548.96,268423000,1466330,4.80508e-05,413.171,0.0198532,0.0904767,4.34748e-06,5.52458e-05,0.112787,7880,5790,5240
465868679,286303000,511,1,f,35257500,0,1886530000,0,0,0,0,0.0431904,0,0,0,0,0,0
465868548,286303000,290,1,f,3088060000,824467,47331800000,209134000,0.000266986,253.66,0.0677235,3.78287,0.00100997,0.0128343,0.368161,7360,6690,5040
465869935,286303000,565,2,f,118490000,0,13249000000,0,0,0,0,0.14515,0,0,0,0,0,0
465868950,286303000,936,1,f,1693770000,0,210520000000,0,0,0,0,2.07487,0,0,0,0,0,0
465871406,286303000,507,3,f,14405400000,2736.91,857552000000,750217,1.89993e-07,274.111,5.2079e-05,17.6466,3.35272e-06,4.26049e-05,0.0842654,2520,4780,6280
465870447,286303000,939,2,f,8564400,0,12590900,0,0,0,0,0.0104914,0,0,0,0,0,0
465870010,286303000,598,2,f,36933300,0,1460370000,0,0,0,0,0.0452433,0,0,0,0,0,0
465872153,286303000,1089,3,f,39241600000,13367700,2859450000000,5401290000,0.000340652,404.055,0.137642,48.0709,0.0163754,0.208092,0.689629,9230,5590,9430
465869402,286303000,131,2,f,288920000,277603,16298700000,101859000,0.00096083,366.922,0.352549,0.353927,0.000340063,0.00432137,0.414707,7820,5290,9350
465868593,286303000,354,1,f,12815400000,5269.59,66835100000,716688,4.11191e-07,136.004,5.59238e-05,15.6989,6.45525e-06,8.20305e-05,0.0700568,12620,7400,5270
465868831,286303000,768,1,f,2430380000,188321,31981700000,47550500,7.74862e-05,252.497,0.019565,2.97722,0.000230693,0.00293155,0.443201,5890,5580,5000
465869085,286303000,1080,1,f,9941140000,667.643,1050970000000,88.0291,6.71596e-08,0.131851,8.85503e-09,12.1779,8.17863e-07,1.0393e-05,0.10616,5470,2450,5640
465870411,286303000,919,2,f,158422000,0,11582900000,0,0,0,0,0.194066,0,0,0,0,0,0
465871612,286303000,679,3,f,609556000,32820.5,1203370000,4915820,5.38433e-05,149.779,0.00806459,0.746706,4.02051e-05,0.000510909,0.424094,9380,5020,6000
465871048,286303000,207,3,f,41034600,0,178473000,0,0,0,0,0.0502674,0,0,0,0,0,0
465869144,286303000,1125,1,f,106813000,0,8943150000,0,0,0,0,0.130846,0,0,0,0,0,0
465870828,286303000,38,3,f,225509000,1048120,10775100000,466447000,0.00464777,445.034,2.06842,0.276249,0.00128394,0.0163158,0.436452,5730,5370,6090
465871317,286303000,422,3,f,236266000,12439.2,2866900000,2908900,5.2649e-05,233.85,0.012312,0.289426,1.5238e-05,0.000193638,0.219072,8310,4490,7610
465869598,286303000,272,2,f,30553200,97945.1,549169000,29440800,0.00320572,300.585,0.963592,0.0374277,0.000119983,0.00152469,0.244959,5280,6390,5940
465869285,286303000,36,2,f,194044000,0,15885900000,0,0,0,0,0.237703,0,0,0,0,0,0
465871241,286303000,356,3,f,12895200,2064.3,41789000,151631,0.000160083,73.4542,0.0117587,0.0157966,2.52876e-06,3.21344e-05,0.161574,7040,5790,7010
465868546,286303000,288,1,f,249189000,0,20895900000,0,0,0,0,0.305257,0,0,0,0,0,0
465872352,286303000,319,3,t,70525,16732.3,38974800,27478600,0.237253,1642.25,389.629,8.63931e-05,2.0497e-05,0.000260467,0.583107,6430,6380,8020
465869138,286303000,1117,1,f,1646180000,21501,6540660000,5077760,1.30611e-05,236.164,0.00308457,2.01657,2.63387e-05,0.0003347,0.115159,10810,4360,5360
465870376,286303000,897,2,f,125303000,0,9600910000,0,0,0,0,0.153497,0,0,0,0,0,0
465871688,286303000,737,3,f,243655000,643321,1715920000,139412000,0.00264029,216.707,0.572168,0.298478,0.000788068,0.0100144,0.45554,7090,6430,6650
465872254,286303000,312782604,3,f,105620000,0,11811000000,0,0,0,0,0.129385,0,0,0,0,0,0
465870044,286303000,620,2,f,108053000,0,8309480000,0,0,0,0,0.132365,0,0,0,0,0,0
465871207,286303000,332,3,f,1341000,21446.7,79989200,7142030,0.0159931,333.013,5.3259,0.00164273,2.62722e-05,0.000333856,0.284077,5840,6330,6340
465868669,286303000,488,1,f,143100,0,349558,0,0,0,0,0.000175297,0,0,0,0,0,0
465872220,286303000,182305705,3,f,386325000,0,52195600000,0,0,0,0,0.473248,0,0,0,0,0,0
465868716,286303000,587,1,f,13647600,616.397,214284000,162552,4.51652e-05,263.713,0.0119106,0.0167183,7.55086e-07,9.5953e-06,0.0466065,7880,4380,5360
465870645,286303000,1089,2,f,19620800000,13249100,1335790000000,5370860000,0.000675258,405.376,0.273733,24.0355,0.0162301,0.206245,0.689629,9230,5590,9430
465872066,286303000,1017,3,f,10298400000,2867.34,961153000000,786276,2.78426e-07,274.218,7.63494e-05,12.6155,3.51249e-06,4.46352e-05,0.0706446,12290,1830,3340
465870687,286303000,1123,2,f,336921000,0,11443700,0,0,0,0,0.412729,0,0,0,0,0,0
465868777,286303000,675,1,f,43911000,0,1861270000,0,0,0,0,0.053791,0,0,0,0,0,0
465868968,286303000,959,1,f,127209000,0,11683200000,0,0,0,0,0.155831,0,0,0,0,0,0
465871366,286303000,463,3,f,4991880000,180332,473600000000,81313800,3.61252e-05,450.911,0.0162892,6.11505,0.000220907,0.00280719,0.314077,8260,5800,7900
465872097,286303000,1039,3,f,60616800,0,285441000,0,0,0,0,0.0742556,0,0,0,0,0,0
465870222,286303000,768,2,f,2430210000,11675000,22229300000,4174810000,0.0048041,357.586,1.71788,2.97701,0.0143018,0.181742,0.742606,6650,6040,8110
465871840,286303000,901,3,f,1496460000,18.6137,356295000,8444.7,1.24385e-08,453.683,5.64314e-06,1.83316,2.28017e-08,2.89754e-07,0.00652322,10260,3580,6770
465869201,286303000,312782582,1,f,55950300,0,5306390000,0,0,0,0,0.0685391,0,0,0,0,0,0
465871117,286303000,262,3,f,1233410000,1558300,31587400000,484487000,0.0012634,310.908,0.392802,1.51093,0.00190891,0.0242577,0.499096,6010,3780,7270
465868375,286303000,4,1,f,2515060000,0,216331000000,0,0,0,0,3.08095,0,0,0,0,0,0
465869837,286303000,443,2,f,425837000,0,602292000,0,0,0,0,0.52165,0,0,0,0,0,0
465870058,286303000,629,2,f,324571000,0,19388300000,0,0,0,0,0.397599,0,0,0,0,0,0
465868579,286303000,335,1,f,120500000,0,6428920000,0,0,0,0,0.147613,0,0,0,0,0,0
465869722,286303000,354,2,f,12815400000,6092.11,69965100000,535191,4.75373e-07,87.8498,4.17614e-05,15.6989,7.46284e-06,9.48345e-05,0.0437707,12450,7360,5940
465870488,286303000,967,2,f,5538070000,1650930,40764700000,1037940000,0.000298105,628.701,0.187419,6.78414,0.00202239,0.0256996,0.945632,6830,5880,7800
465869305,286303000,51,2,f,515479000,99133.2,21161800000,49873300,0.000192313,503.093,0.0967514,0.631461,0.000121438,0.00154318,0.474292,5990,4430,5740
465871106,286303000,252,3,f,1068540000,0,139578000000,0,0,0,0,1.30896,0,0,0,0,0,0
465871492,286303000,591,3,f,75990600,79288.5,436418000,15245700,0.0010434,192.281,0.200626,0.0930885,9.71285e-05,0.00123427,0.218458,8950,4730,5710
465868615,286303000,388,1,f,1455300,0,8462020,0,0,0,0,0.00178274,0,0,0,0,0,0
465869547,286303000,235,2,f,221376000,0,204925000,0,0,0,0,0.271185,0,0,0,0,0,0
465870434,286303000,932,2,f,257371000,515.178,113002000,47984,2.00169e-06,93.1407,0.000186439,0.31528,6.31092e-07,8.01965e-06,0.0637747,8690,5650,6300
465870963,286303000,138,3,f,2165960000,2383,80052900000,684289,1.1002e-06,287.154,0.000315928,2.65331,2.91917e-06,3.70956e-05,0.135262,7450,2950,5160
465870978,286303000,149,3,f,362228000,1038850,22558800000,543731000,0.00286794,523.397,1.50107,0.44373,0.00127259,0.0161715,0.536762,5970,4430,5740
465868658,286303000,466,1,f,242354000,861.215,4802890000,157807,3.55355e-06,183.238,0.000651145,0.296883,1.05499e-06,1.34063e-05,0.0350076,8030,5780,2640
465871673,286303000,723,3,f,1476790000,0,120029000000,0,0,0,0,1.80907,0,0,0,0,0,0
465872307,286303000,567,2,t,112870000,63781500,185612000000,165992000000,0.565086,2602.51,1470.64,0.138266,0.0781324,0.992872,1,6650,5930,7710
465869672,286303000,323,2,f,9696620000,2142230,379925000000,786487000,0.000220926,367.134,0.0811094,11.8784,0.00262423,0.0333476,0.362746,8180,5890,6430
465870234,286303000,778,2,f,928130000,0,95341100000,0,0,0,0,1.13696,0,0,0,0,0,0
465870872,286303000,117,3,f,256304000,11789.4,17880000,1151100,4.59977e-05,97.6387,0.00449116,0.313972,1.4442e-05,0.000183523,0.167316,6060,7090,6050
465872368,286303000,688,3,t,112348,27035.7,65756800,47182000,0.240643,1745.17,419.964,0.000137626,3.31187e-05,0.000420858,0.647161,6440,6380,8020
465871520,286303000,611,3,f,51624000,13507.2,674300000,1945410,0.000261646,144.027,0.0376841,0.0632394,1.65463e-05,0.000210263,0.19188,7090,2950,6090
465869758,286303000,379,2,f,83221200,34.5741,58402500,959.431,4.15448e-07,27.75,1.15287e-05,0.101946,4.23533e-08,5.38206e-07,0.0107293,10880,7180,5700
465871007,286303000,173,3,f,231934000,1529070,2771410000,335226000,0.00659272,219.235,1.44536,0.284119,0.00187312,0.0238027,0.509785,6270,6700,6670
465868417,286303000,81,1,f,1123620000,2653.16,12661800000,551314,2.36126e-06,207.795,0.000490659,1.37643,3.25012e-06,4.13011e-05,0.0643709,4430,3880,5080
465869947,286303000,583,2,f,222730000,11423.4,10863200000,3500780,5.12879e-05,306.458,0.0157176,0.272844,1.39936e-05,0.000177825,0.219833,6710,5100,9530
465871398,286303000,500,3,f,24612100000,4931.5,2363320000000,841803,2.00369e-07,170.699,3.42028e-05,30.1498,6.04109e-06,7.67676e-05,0.265646,4610,1260,7830
465868930,286303000,917,1,f,4479300,0,17951500,0,0,0,0,0.00548714,0,0,0,0,0,0
465869859,286303000,460,2,f,16034400,1850.52,312864000,533189,0.00011541,288.129,0.0332528,0.0196421,2.26689e-06,2.88067e-05,0.0493428,9690,3650,6580
465871832,286303000,894,3,f,1213190000,0,102971000000,0,0,0,0,1.48615,0,0,0,0,0,0
465868960,286303000,949,1,f,134100,0,4803650,0,0,0,0,0.000164273,0,0,0,0,0,0
465868424,286303000,96,1,f,264705000,0,8659000000,0,0,0,0,0.324264,0,0,0,0,0,0
465868636,286303000,429,1,f,595589000,0,3271640000,0,0,0,0,0.729597,0,0,0,0,0,0
465868501,286303000,214,1,f,289443000,0,1808780000,0,0,0,0,0.354567,0,0,0,0,0,0
465868772,286303000,669,1,f,6003480000,0,683918000000,0,0,0,0,7.35426,0,0,0,0,0,0
465869371,286303000,114,2,f,87211800,0,127552000,0,0,0,0,0.106834,0,0,0,0,0,0
465869478,286303000,184,2,f,337540000,930.72,64284800000,15133.7,2.75736e-06,16.2602,4.48354e-05,0.413486,1.14013e-06,1.44883e-05,0.0480959,2150,3600,5990
465869466,286303000,173,2,f,115967000,1427110,1650010000,311311000,0.0123062,218.141,2.68449,0.142059,0.00174821,0.0222155,0.509785,6270,6700,6670
465871622,286303000,688,3,f,195936000000,119038000,16656600000000,44163900000,0.000607536,371.006,0.225399,240.022,0.145822,1.85304,0.698378,6930,7090,8270
465868703,286303000,565,1,f,118490000,0,15550700000,0,0,0,0,0.14515,0,0,0,0,0,0
465872350,286303000,301,3,t,167589,32387.3,55018500,30834800,0.193254,952.064,183.99,0.000205297,3.96744e-05,0.000504165,0.677725,6750,5860,8290
465869627,286303000,294,2,f,2861240000,17140.5,188625000000,8969690,5.99061e-06,523.303,0.0031349,3.50501,2.09972e-05,0.000266823,0.208555,9800,1670,5720
465871021,286303000,187,3,f,746635000,0,66716800000,0,0,0,0,0.914627,0,0,0,0,0,0
465869015,286303000,1008,1,f,537049000,0,21442900000,0,0,0,0,0.657885,0,0,0,0,0,0
465869100,286303000,1090,1,f,659646000,0,83033600000,0,0,0,0,0.808066,0,0,0,0,0,0
465870685,286303000,1120,2,f,21590100,12201.6,1807350000,7695640,0.000565146,630.709,0.356443,0.0264479,1.49469e-05,0.000189939,0.152051,6160,4470,5710
465868580,286303000,337,1,f,887950000,0,118557000000,0,0,0,0,1.08774,0,0,0,0,0,0
465872016,286303000,981,3,f,490590000,0,57962300000,0,0,0,0,0.600973,0,0,0,0,0,0
465869083,286303000,1077,1,f,8085600,8093.88,742818000,6085050,0.00100102,751.809,0.752578,0.00990486,9.915e-06,0.000125995,0.144605,6820,5320,5380
465869647,286303000,307,2,f,289374000,74.0862,80422100,9970.98,2.56022e-07,134.586,3.4457e-05,0.354484,9.07555e-08,1.15328e-06,0.0140107,10880,7240,5790
465868678,286303000,510,1,f,44676000,0,2860230000,0,0,0,0,0.0547281,0,0,0,0,0,0
465872184,286303000,1113,3,f,77837400,1085.99,4181930000,679582,1.3952e-05,625.772,0.00873078,0.0953508,1.33034e-06,1.69053e-05,0.0437471,6200,4230,6030
465868972,286303000,965,1,f,172104000,0,14962100000,0,0,0,0,0.210828,0,0,0,0,0,0
465871390,286303000,488,3,f,286200,0,719566,0,0,0,0,0.000350595,0,0,0,0,0,0
465870714,286303000,182305697,2,f,204459000,0,22344000000,0,0,0,0,0.250463,0,0,0,0,0,0
465871718,286303000,771,3,f,16968800000,331299,91205800000,115195000,1.9524e-05,347.707,0.00678864,20.7867,0.000405841,0.00515725,0.424094,9380,5020,6000
465872372,286303000,768,3,t,167589,32387.3,55018500,30834800,0.193254,952.064,183.99,0.000205297,3.96744e-05,0.000504165,0.677725,6750,5860,8290
465871639,286303000,696,3,f,23002200,0,1981310000,0,0,0,0,0.0281777,0,0,0,0,0,0
465869681,286303000,329,2,f,2784240000,0,370266000000,0,0,0,0,3.41069,0,0,0,0,0,0
465871363,286303000,460,3,f,32068800,1850.52,634750000,533189,5.77048e-05,288.129,0.0166264,0.0392843,2.26689e-06,2.88067e-05,0.0493428,9690,3650,6580
465868635,286303000,427,1,f,281031000,0,13869600000,0,0,0,0,0.344263,0,0,0,0,0,0
465870188,286303000,733,2,f,721998000,0,26953700000,0,0,0,0,0.884448,0,0,0,0,0,0
465871690,286303000,741,3,f,121550000,313.571,7148890000,126332,2.57976e-06,402.881,0.00103934,0.148899,3.84125e-07,4.88129e-06,0.0279916,7510,4510,6230
465871782,286303000,824,3,f,708802000,1826860,11290700000,533802000,0.00257739,292.196,0.753105,0.868283,0.00223791,0.0284383,0.498953,5770,4000,6220
465868812,286303000,728,1,f,3173700000,0,34131600000,0,0,0,0,3.88778,0,0,0,0,0,0
465870602,286303000,1048,2,f,850137000,0,479897000,0,0,0,0,1.04142,0,0,0,0,0,0
465870093,286303000,657,2,f,894586000,0,112130000000,0,0,0,0,1.09587,0,0,0,0,0,0
465869313,286303000,63,2,f,21027600,81306.7,1254240000,37336400,0.00386666,459.204,1.77559,0.0257588,9.96007e-05,0.00126568,0.227041,6270,5550,6080
465868590,286303000,350,1,f,13779000,0,58985000,0,0,0,0,0.0168793,0,0,0,0,0,0
465871187,286303000,321,3,f,23947200,0,555905000,0,0,0,0,0.0293353,0,0,0,0,0,0
465871744,286303000,792,3,f,514742000,515.178,213107000,47984,1.00085e-06,93.1407,9.32194e-05,0.630559,6.31092e-07,8.01965e-06,0.0637747,8690,5650,6300
465871821,286303000,878,3,f,692001000,0,58629800000,0,0,0,0,0.847701,0,0,0,0,0,0
465870120,286303000,680,2,f,506700,0,1160480,0,0,0,0,0.000620708,0,0,0,0,0,0
465872208,286303000,10703,3,f,3610060000,20945,393904000000,11094900,5.80184e-06,529.717,0.00307334,4.42233,2.56577e-05,0.000326046,0.256524,8880,5200,8570
465871809,286303000,856,3,f,9795360000,6131230,545891000000,2990630000,0.000625932,487.77,0.305311,11.9993,0.00751075,0.0954433,0.536762,5970,4430,5740
465870341,286303000,869,2,f,20761200,0,1059170000,0,0,0,0,0.0254325,0,0,0,0,0,0
465871940,286303000,931,3,f,857590000,0,2069260000,0,0,0,0,1.05055,0,0,0,0,0,0
465868604,286303000,372,1,f,4401900,0,39776900,0,0,0,0,0.00539233,0,0,0,0,0,0
465868875,286303000,841,1,f,128419000,0,11200000,0,0,0,0,0.157314,0,0,0,0,0,0
465870322,286303000,851,2,f,289858000,3734.01,13960300000,1549020,1.28822e-05,414.841,0.00534408,0.355076,4.57417e-06,5.81265e-05,0.146584,9790,1650,5740
465868469,286303000,163,1,f,234126000,0,16904800000,0,0,0,0,0.286804,0,0,0,0,0,0
465869905,286303000,503,2,f,183317000,169.749,7367920000,49340.3,9.25987e-07,290.666,0.000269153,0.224564,2.07943e-07,2.64245e-06,0.0430124,8090,2960,5770
465869089,286303000,1083,1,f,225411000,17164.8,3972950000,4132820,7.61489e-05,240.773,0.0183346,0.276129,2.10269e-05,0.000267201,0.187347,6590,3410,5480
465872147,286303000,1084,3,f,946130000,55.2329,54352800000,13573.5,5.83777e-08,245.75,1.43463e-05,1.15901,6.76603e-08,8.59797e-07,0.0494703,9180,5020,8750
465868778,286303000,677,1,f,858344000,0,74847500000,0,0,0,0,1.05147,0,0,0,0,0,0
465870192,286303000,737,2,f,121828000,598573,974376000,126811000,0.00491328,211.856,1.04091,0.149239,0.000733251,0.00931784,0.45554,7090,6430,6650
465870736,286303000,312782570,2,f,6499800,0,341963000,0,0,0,0,0.00796225,0,0,0,0,0,0
465869501,286303000,202,2,f,610916000,0,11949500000,0,0,0,0,0.748371,0,0,0,0,0,0
465869425,286303000,147,2,f,7392600,0.00264362,191603000,0.662667,3.57603e-10,250.667,8.96392e-08,0.00905593,3.23843e-12,4.11526e-11,2.93735e-06,10600,4110,6610
465871210,286303000,335,3,f,241000000,569.338,11089700000,213227,2.3624e-06,374.518,0.00088476,0.295225,6.97439e-07,8.86275e-06,0.118084,6760,5100,9530
465868477,286303000,178,1,f,181889000,0,3841260000,0,0,0,0,0.222814,0,0,0,0,0,0
465870486,286303000,966,2,f,205574000,2274710,6038120000,719992000,0.0110651,316.521,3.50234,0.251829,0.00278652,0.0354099,0.535211,8350,5910,9140
465871572,286303000,648,3,f,4835150000,0,580010000000,0,0,0,0,5.92306,0,0,0,0,0,0
465870204,286303000,753,2,f,423900,7371.34,14534700,2857650,0.0173893,387.671,6.74134,0.000519278,9.02989e-06,0.000114748,0.256395,7740,5850,6000
465871910,286303000,909,3,f,10326700000,11492600,342749000000,4650690000,0.00111291,404.668,0.450358,12.6501,0.0140784,0.178902,0.689629,9230,5590,9430
465869067,286303000,1062,1,f,104202000,0,5259410000,0,0,0,0,0.127647,0,0,0,0,0,0
465868996,286303000,997,1,f,224186000000,9254350,14260600000000,3588150000,4.12799e-05,387.725,0.0160052,274.628,0.0113366,0.14406,0.683742,7950,5730,5370
465869441,286303000,156,2,f,367270000,0,35157600000,0,0,0,0,0.449906,0,0,0,0,0,0
465871777,286303000,819,3,f,59992200,0,2045670000,0,0,0,0,0.0734904,0,0,0,0,0,0
465868627,286303000,412,1,f,312751000,0,27865100000,0,0,0,0,0.38312,0,0,0,0,0,0
465872248,286303000,312782590,3,f,135740000,0,14622500000,0,0,0,0,0.166281,0,0,0,0,0,0
465869541,286303000,231,2,f,7195500,0,16974700,0,0,0,0,0.00881449,0,0,0,0,0,0
465871648,286303000,702,3,f,786838000,0,110329000000,0,0,0,0,0.963876,0,0,0,0,0,0
465868541,286303000,279,1,f,1162800,0,30194900,0,0,0,0,0.00142443,0,0,0,0,0,0
465871064,286303000,218,3,f,975060000,2383,33515900000,684289,2.44395e-06,287.154,0.000701791,1.19445,2.91917e-06,3.70956e-05,0.135262,7450,2950,5160
465870640,286303000,1085,2,f,41661900,0,668814000,0,0,0,0,0.0510358,0,0,0,0,0,0
465868865,286303000,826,1,f,851212000,304615,19292300000,112102000,0.00035786,368.014,0.131697,1.04273,0.000373153,0.00474186,0.49504,4420,5610,5400
465870857,286303000,88,3,f,704419000,7611030,30647500000,2635010000,0.0108047,346.21,3.74069,0.862914,0.00932351,0.118479,0.635657,6130,5870,6330
465870884,286303000,131,3,f,577840000,277603,39101300000,101859000,0.000480415,366.922,0.176275,0.707854,0.000340063,0.00432137,0.414707,7820,5290,9350
465869855,286303000,453,2,f,13800300000,0,1580010000000,0,0,0,0,16.9054,0,0,0,0,0,0
465868758,286303000,645,1,f,9046730000,1751.42,1173440000000,743876,1.93597e-07,424.727,8.22259e-05,11.0822,2.14549e-06,2.72639e-05,0.0550932,10740,3970,5200
465869511,286303000,209,2,f,63508500,0,187348000,0,0,0,0,0.0777979,0,0,0,0,0,0
465869102,286303000,1092,1,f,58385700,0,1164710000,0,0,0,0,0.0715225,0,0,0,0,0,0
465871253,286303000,366,3,f,157646000,2448.96,12912200000,834711,1.55346e-05,340.842,0.00529485,0.193116,2.99998e-06,3.81224e-05,0.0751362,6690,4980,6190
465870287,286303000,826,2,f,851212000,3798760,18155400000,1009340000,0.00446277,265.703,1.18577,1.04273,0.00465348,0.0591344,0.485365,5080,6900,6440
465868599,286303000,364,1,f,27891900,0,105612000,0,0,0,0,0.0341676,0,0,0,0,0,0
465871201,286303000,329,3,f,5568470000,0,748715000000,0,0,0,0,6.82138,0,0,0,0,0,0
465870095,286303000,658,2,f,421227000,1.30742,914456000,572.579,3.10383e-09,437.947,1.35931e-06,0.516003,1.60158e-09,2.03522e-08,0.00145268,10180,4030,7450
465868991,286303000,989,1,f,229818000,0,1823880000,0,0,0,0,0.281527,0,0,0,0,0,0
465869014,286303000,1007,1,f,2464120000,0,318373000000,0,0,0,0,3.01854,0,0,0,0,0,0
465869950,286303000,589,2,f,694349000,83767.8,51102500000,34316300,0.000120642,409.659,0.0494222,0.850578,0.000102616,0.00130399,0.226317,3810,4430,6240
465868833,286303000,772,1,f,260301000,0,29669600000,0,0,0,0,0.318868,0,0,0,0,0,0
465868394,286303000,35,1,f,15952500,0,264416000,0,0,0,0,0.0195418,0,0,0,0,0,0
465869894,286303000,493,2,f,3723120000,1154120,216867000000,441202000,0.000309986,382.286,0.118503,4.56082,0.00141379,0.0179658,0.449929,4720,6930,6840
465872121,286303000,1060,3,f,37839600,2587.11,68258400,588856,6.83704e-05,227.612,0.0155619,0.0463535,3.16921e-06,4.02729e-05,0.0768929,8960,4620,5470
465871966,286303000,948,3,f,1425630000,1353.36,4483990000,170820,9.49304e-07,126.22,0.000119821,1.7464,1.65786e-06,2.10674e-05,0.0803544,9520,4670,4170
465871356,286303000,452,3,f,146592000,156967,5258510000,74281900,0.00107078,473.232,0.506726,0.179575,0.000192285,0.00244347,0.388178,5080,6180,5880
465868594,286303000,356,1,f,6447600,0,15184900,0,0,0,0,0.00789831,0,0,0,0,0,0
465868613,286303000,385,1,f,3329310000,0,415901000000,0,0,0,0,4.0784,0,0,0,0,0,0
465871528,286303000,616,3,f,264227000,0,3502930000,0,0,0,0,0.323679,0,0,0,0,0,0
465871814,286303000,864,3,f,4940980000,222089,167166000000,102060000,4.49484e-05,459.545,0.0206558,6.0527,0.000272059,0.00345721,0.275943,7370,4860,5550
465869747,286303000,372,2,f,4401900,0,54598700,0,0,0,0,0.00539233,0,0,0,0,0,0
465869505,286303000,204,2,f,124814000,0,6354020000,0,0,0,0,0.152897,0,0,0,0,0,0
465870136,286303000,693,2,f,210049000,944614,4799260000,316499000,0.00449711,335.056,1.50678,0.25731,0.00115715,0.0147046,0.539561,6640,6420,6310
465869126,286303000,1106,1,f,190055000,0,18950300000,0,0,0,0,0.232817,0,0,0,0,0,0
465872099,286303000,1041,3,f,5020320000,712.178,172673000000,157669,1.41859e-07,221.39,3.14062e-05,6.14989,8.72417e-07,1.10863e-05,0.0335646,11080,4590,9900
465870413,286303000,920,2,f,1760560000,26182.5,241507000000,13859500,1.48716e-05,529.341,0.00787217,2.15669,3.20735e-05,0.000407576,0.201155,10470,3560,6430
