id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468756745,278401072,463,3,f,4991880000,30168.4,1459180000000,2598380,6.04349e-06,86.1291,0.000520521,6.11505,3.69563e-05,0.00669886,0.102221,7770,5330,3290
468756189,278401072,36,3,f,388087000,227020,115309000000,61861500,0.000584972,272.494,0.159401,0.475407,0.0002781,0.0504096,0.463101,4060,4200,9620
468756241,278401072,105,3,f,132620000,0,10659800000,0,0,0,0,0.16246,0,0,0,0,0,0
468758000,278401072,1099,3,f,3020900000,575956,249990000000,46620000,0.000190657,80.9436,0.0154325,3.70061,0.000705547,0.127891,0.407653,7500,3410,8530
468754162,278401072,452,1,f,73296000,1492.24,16216600000,130464,2.03591e-05,87.4282,0.00177996,0.0897876,1.828e-06,0.000331351,0.0768482,4790,6710,5650
468754617,278401072,312782644,1,f,164270000,0,52931600000,0,0,0,0,0.201231,0,0,0,0,0,0
468754849,278401072,169,2,f,69519600,0,9840120000,0,0,0,0,0.0851615,0,0,0,0,0,0
468756935,278401072,591,3,f,75990600,219.135,7416470000,16313.7,2.88371e-06,74.4459,0.000214681,0.0930885,2.6844e-07,4.86587e-05,0.0422861,8970,4460,5650
468755769,278401072,894,2,f,606594000,17961.5,188341000000,2187520,2.96104e-05,121.789,0.00360623,0.743077,2.20028e-05,0.00398833,0.200891,8510,210,6770
468757215,278401072,753,3,f,847800,0,170453000,0,0,0,0,0.00103856,0,0,0,0,0,0
468754173,278401072,477,1,f,19541900000,1385890,5371170000000,199908000,7.09191e-05,144.245,0.0102297,23.9388,0.00169772,0.307736,0.483411,5870,7000,4120
468755558,278401072,759,2,f,9589500,0,3009140000,0,0,0,0,0.0117471,0,0,0,0,0,0
468757154,278401072,707,3,f,246985000,48959,59370300000,10860100,0.000198227,221.82,0.0439706,0.302557,5.99748e-05,0.0108713,0.283097,3670,3960,5740
468757756,278401072,972,3,f,1580190000,186241,504877000000,63032800,0.000117859,338.448,0.0398893,1.93574,0.000228145,0.0413546,0.333231,2600,2460,5710
468755371,278401072,589,2,f,694349000,215852,159314000000,76562700,0.00031087,354.7,0.110265,0.850578,0.000264419,0.0479298,0.38927,3990,4040,5750
468755471,278401072,687,2,f,826108000,0,345179000000,0,0,0,0,1.01198,0,0,0,0,0,0
468754316,278401072,718,1,f,282429000,0,38127600000,0,0,0,0,0.345976,0,0,0,0,0,0
468756541,278401072,303,3,f,651881000,0,223929000000,0,0,0,0,0.798554,0,0,0,0,0,0
468756057,278401072,1097,2,f,7483590000,5735660,1391120000000,969800000,0.000766432,169.083,0.12959,9.1674,0.00702619,1.2736,0.621112,6930,6630,7300
468757283,278401072,791,3,f,52210800,0,17442500000,0,0,0,0,0.0639582,0,0,0,0,0,0
468757443,278401072,873,3,f,670734000,689048,217647000000,132155000,0.00102731,191.793,0.19703,0.821649,0.000844084,0.153003,0.459108,6030,3870,820
468755000,278401072,286,2,f,44030700,0,7555880000,0,0,0,0,0.0539376,0,0,0,0,0,0
468754454,278401072,939,1,f,8564400,0,863970000,0,0,0,0,0.0104914,0,0,0,0,0,0
468755302,278401072,512,2,f,23842600000,1274770,8260000000000,154272000,5.3466e-05,121.02,0.00647044,29.2072,0.00156159,0.283061,0.479172,13030,4830,6790
468757424,278401072,862,3,f,967525000,0,318096000000,0,0,0,0,1.18522,0,0,0,0,0,0
468755140,278401072,377,2,f,65389500,0,18520400000,0,0,0,0,0.0801021,0,0,0,0,0,0
468754016,278401072,222,1,f,7367400,8161.04,392727000,618881,0.00110772,75.8336,0.0840027,0.00902507,9.99728e-06,0.00181215,0.152916,12270,6540,5680
468758156,278401072,312782620,3,f,152593000,0,54242400000,0,0,0,0,0.186927,0,0,0,0,0,0
468754467,278401072,957,1,f,989152000,55232.1,353843000000,6192390,5.58379e-05,112.116,0.0062603,1.21171,6.76594e-05,0.0122642,0.229897,12300,4780,5490
468755436,278401072,657,2,f,894586000,23886.3,368361000000,8840140,2.67009e-05,370.093,0.00988182,1.09587,2.92607e-05,0.00530393,0.161638,4020,3800,9580
468754175,278401072,482,1,f,154007000,234958,13556700000,28521500,0.00152563,121.39,0.185196,0.188659,0.000287824,0.0521722,0.507149,9200,2780,3530
468755812,278401072,919,2,f,158422000,0,46752800000,0,0,0,0,0.194066,0,0,0,0,0,0
468755911,278401072,983,2,f,6421230000,1125450,465847000000,101883000,0.00017527,90.5262,0.0158666,7.866,0.00137868,0.249905,0.526277,11710,7390,5960
468754191,278401072,514,1,f,11737000,8018.8,564285000,626340,0.000683208,78.1089,0.0533646,0.0143778,9.82303e-06,0.00178057,0.230149,13000,5030,5530
468756758,278401072,477,3,f,39083800000,2362710,10168900000000,335327000,6.04523e-05,141.925,0.00857971,47.8776,0.00289431,0.524636,0.483411,5870,7000,4120
468758177,278401072,312782648,3,f,116597000,0,35043900000,0,0,0,0,0.142831,0,0,0,0,0,0
468757949,278401072,1073,3,f,28055100000,1765510,9220050000000,207887000,6.29301e-05,117.749,0.00740998,34.3675,0.00216275,0.39203,0.45915,10990,1530,3120
468754123,278401072,385,1,f,3329310000,106071,1112180000000,15838700,3.18598e-05,149.322,0.00475736,4.0784,0.000129937,0.023553,0.349745,9170,1060,2380
468757874,278401072,1031,3,f,382171000,367962,23867000000,33586000,0.000962821,91.2757,0.0878821,0.468159,0.000450753,0.0817056,0.333211,6770,5230,8010
468754455,278401072,940,1,f,473834000,4422,44076700000,465903,9.33238e-06,105.36,0.000983263,0.580446,5.41695e-06,0.000981901,0.11457,4110,2800,4470
468756370,278401072,206,3,f,118867000,54794.3,8521250000,5573180,0.000460973,101.711,0.046886,0.145612,6.7123e-05,0.012167,0.154403,11480,7110,5660
468753910,278401072,38,1,f,112755000,0,25999700000,0,0,0,0,0.138125,0,0,0,0,0,0
468754240,278401072,607,1,f,603722000,304525,98406200000,26612700,0.000504413,87.3909,0.0440811,0.739559,0.000373043,0.0676195,0.263796,11540,5460,3210
468756213,278401072,74,3,f,179696000,0,53354000000,0,0,0,0,0.220127,0,0,0,0,0,0
468754506,278401072,1009,1,f,20730200000,13441500,1575430000000,1328630000,0.000648402,98.8453,0.0640915,25.3944,0.0164658,2.98467,0.681508,9730,6950,5670
468758054,278401072,1129,3,f,33863800000,12050400,6481890000000,1896930000,0.000355849,157.416,0.0560164,41.4831,0.0147617,2.67578,0.621112,6930,6630,7300
468754013,278401072,215,1,f,517904000,4453.06,106206000000,495925,8.59823e-06,111.367,0.000957561,0.634433,5.45499e-06,0.000988797,0.102321,7500,2750,4880
468754095,278401072,343,1,f,54602200000,22443800,8683970000000,2593690000,0.000411042,115.564,0.0475016,66.8877,0.0274936,4.98362,0.674977,11050,7280,5610
468754036,278401072,252,1,f,534268000,0,236610000000,0,0,0,0,0.654478,0,0,0,0,0,0
468758058,278401072,1132,3,f,2722020000,987675,353368000000,391578000,0.000362846,396.464,0.143855,3.33448,0.0012099,0.219312,0.711988,10520,4130,7360
468754947,278401072,243,2,f,75636000,0,19375200000,0,0,0,0,0.0926541,0,0,0,0,0,0
468755756,278401072,880,2,f,39231000,0,8340570000,0,0,0,0,0.048058,0,0,0,0,0,0
468756087,278401072,1123,2,f,336921000,1344430,3045700000,106625000,0.00399033,79.3091,0.316469,0.412729,0.00164692,0.298529,0.542182,11890,6410,8290
468754328,278401072,741,1,f,60775200,5423.27,14373500000,3140600,8.92348e-05,579.098,0.0516757,0.0744496,6.6435e-06,0.00120423,0.154684,7530,4500,4810
468756043,278401072,1085,2,f,41661900,0,5983280000,0,0,0,0,0.0510358,0,0,0,0,0,0
468757308,278401072,803,3,f,9252310000,5505250,1749050000000,958581000,0.000595014,174.121,0.103605,11.3341,0.00674394,1.22244,0.610188,4740,6920,6340
468756731,278401072,450,3,f,286693000,114022,99356700000,16931900,0.000397713,148.497,0.0590594,0.351199,0.000139677,0.0253184,0.375723,5190,1120,8210
468756188,278401072,35,3,f,31905000,356.605,5269600000,41997.7,1.11771e-05,117.771,0.00131634,0.0390836,4.36842e-07,7.91839e-05,0.0275667,8850,3830,5940
468756286,278401072,138,3,f,2165960000,7541.61,398531000000,1486470,3.48187e-06,197.102,0.000686285,2.65331,9.23847e-06,0.00167461,0.0798169,7130,2920,4750
468757209,278401072,750,3,f,62591400,264.71,12727800000,24572.3,4.22918e-06,92.8273,0.000392583,0.0766745,3.2427e-07,5.87786e-05,0.0207408,10360,2020,2530
468757373,278401072,839,3,f,80204400,1260.34,18892200000,151887,1.57141e-05,120.512,0.00189374,0.0982504,1.54392e-06,0.000279857,0.0503231,12240,4980,5410
468754498,278401072,998,1,f,162446000,0,42542100000,0,0,0,0,0.198997,0,0,0,0,0,0
468755823,278401072,928,2,f,3152540000,174046,1305760000000,25351800,5.5208e-05,145.662,0.00804169,3.86186,0.000213206,0.0386467,0.26076,11060,1050,6530
468753993,278401072,181,1,f,172864000,0,47623600000,0,0,0,0,0.211758,0,0,0,0,0,0
468754409,278401072,879,1,f,1548400000,31801.9,483027000000,5393370,2.05386e-05,169.593,0.0034832,1.89678,3.89574e-05,0.00706159,0.354664,8860,270,4750
468756322,278401072,163,3,f,468252000,0,148571000000,0,0,0,0,0.573609,0,0,0,0,0,0
468755233,278401072,449,2,f,52415100,10718.2,4340150000,1113900,0.000204487,103.926,0.0212515,0.0642085,1.31298e-05,0.00237997,0.140658,5890,3060,5980
468756368,278401072,204,3,f,249628000,1.52616,67682500000,240.617,6.11373e-09,157.662,9.63906e-07,0.305794,1.86954e-09,3.38882e-07,0.000776822,2210,3780,6710
468754597,278401072,312782562,1,f,75759300,0,36107600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468756662,278401072,390,3,f,52097400,5901.16,9798710000,651301,0.000113272,110.368,0.0125016,0.0638193,7.22892e-06,0.00131035,0.119485,5850,6820,4430
468757569,278401072,928,3,f,6305080000,328814,2555670000000,45140300,5.21505e-05,137.282,0.00715935,7.72373,0.000402797,0.0730127,0.300663,11140,1400,4220
468754099,278401072,348,1,f,578582000,114189,94384600000,14183200,0.00019736,124.208,0.0245137,0.708763,0.000139882,0.0253556,0.298956,8400,5710,5020
468754618,278401072,312782648,1,f,58298400,0,17384800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468756090,278401072,1126,2,f,6718500,252.957,1573380000,120914,3.76509e-05,478,0.0179971,0.00823016,3.09873e-07,5.61689e-05,0.0214784,7530,6260,5850
468758261,278401072,323,3,t,3010970,167495,724189000,107622000,0.0556283,642.539,35.7434,0.00368844,0.000205182,0.0371922,0.617855,10280,3440,7300
468758110,278401072,312782566,3,f,88398000,0,31984700000,0,0,0,0,0.108288,0,0,0,0,0,0
468756294,278401072,145,3,f,1461130000,10772300,91479200000,913340000,0.00737259,84.786,0.625093,1.78988,0.0131961,2.39198,0.471181,11810,4990,3550
468756026,278401072,1069,2,f,17398800,24100.2,130178000,3183070,0.00138516,132.076,0.182948,0.0213135,2.95228e-05,0.00535143,0.293881,11330,7220,5730
468756623,278401072,361,3,f,1054420000,31378,415813000000,3650020,2.97586e-05,116.324,0.00346163,1.29166,3.84381e-05,0.00696746,0.241756,6750,390,7350
468754450,278401072,934,1,f,116343000,0,28718500000,0,0,0,0,0.14252,0,0,0,0,0,0
468756509,278401072,279,3,f,2325600,0,429261000,0,0,0,0,0.00284886,0,0,0,0,0,0
468755364,278401072,577,2,f,212135000,0,101676000000,0,0,0,0,0.259866,0,0,0,0,0,0
468758097,278401072,312782550,3,f,77490000,218.521,28424000000,44939.6,2.81999e-06,205.654,0.000579941,0.0949253,2.67688e-07,4.85223e-05,0.0235222,7220,340,4010
468754490,278401072,987,1,f,2726110000,199031,250972000000,15896400,7.3009e-05,79.8692,0.00583117,3.33949,0.000243813,0.0441946,0.305797,9460,6450,5380
468754139,278401072,414,1,f,34783200,0,7955710000,0,0,0,0,0.0426094,0,0,0,0,0,0
468754969,278401072,258,2,f,974437000,29080.1,211508000000,5327210,2.9843e-05,183.191,0.00546696,1.19369,3.56231e-05,0.00645721,0.234042,4530,4190,5710
468755178,278401072,403,2,f,706910000,18017.1,189088000000,1742390,2.54871e-05,96.7073,0.00246479,0.865965,2.2071e-05,0.00400068,0.273735,7450,5480,8110
468756604,278401072,344,3,f,410760000,0,135300000000,0,0,0,0,0.503181,0,0,0,0,0,0
468755333,278401072,540,2,f,205690000,126975,48437200000,11595100,0.000617312,91.3182,0.0563718,0.25197,0.000155544,0.0281946,0.355509,7800,4780,10740
468753949,278401072,117,1,f,128152000,1109150,871283000,77579600,0.008655,69.9448,0.605372,0.156986,0.00135871,0.246287,0.497616,5330,7140,5260
468757561,278401072,926,3,f,2696780000,76000.4,719023000000,8117400,2.81819e-05,106.807,0.00301003,3.30356,9.31006e-05,0.0168758,0.216226,10260,3170,2360
468754564,278401072,1100,1,f,783095000,16716.2,153628000000,1577120,2.13463e-05,94.3467,0.00201396,0.959292,2.04774e-05,0.00371182,0.125906,7640,2560,5040
468756169,278401072,4,3,f,5030110000,198053,1466060000000,28491700,3.93736e-05,143.859,0.00566423,6.16189,0.000242615,0.0439776,0.253326,10570,1330,7100
468755440,278401072,661,2,f,364604000,23238.5,46331700000,2102490,6.37365e-05,90.4742,0.0057665,0.446639,2.84672e-05,0.00516009,0.199487,11170,7010,7020
468755877,278401072,961,2,f,5772140000,240050,1491820000000,49542700,4.15877e-05,206.385,0.00858308,7.07087,0.000294061,0.0533028,0.411566,4850,6740,8460
468754306,278401072,701,1,f,1111910000,19346.9,163239000000,1747810,1.73997e-05,90.3406,0.0015719,1.36209,2.36999e-05,0.00429596,0.105259,11260,5150,4120
468754927,278401072,230,2,f,16420500,136066,437831000,26967800,0.00828638,198.196,1.64232,0.0201151,0.000166681,0.0302134,0.450826,11440,7270,5760
468755829,278401072,931,2,f,428795000,29059,41087600000,2533610,6.77689e-05,87.1885,0.00590867,0.525274,3.55972e-05,0.00645251,0.100864,8650,6360,6130
468754084,278401072,329,1,f,2784240000,43018.9,1247490000000,17734500,1.54509e-05,412.25,0.00636962,3.41069,5.26981e-05,0.0095523,0.261092,5960,1460,2070
468755414,278401072,639,2,f,258053000,16854.2,63636000000,5238920,6.53128e-05,310.838,0.0203017,0.316115,2.06464e-05,0.00374246,0.281611,5530,7180,8030
468754405,278401072,873,1,f,335367000,429400,112187000000,81638000,0.00128039,190.121,0.243429,0.410825,0.000526015,0.0953479,0.459108,6030,3870,820
468756549,278401072,310,3,f,235854000,5204.82,30198200000,551148,2.2068e-05,105.892,0.00233682,0.288921,6.3759e-06,0.00115572,0.131929,5420,3640,6110
468757108,278401072,679,3,f,609556000,0,55807400000,0,0,0,0,0.746706,0,0,0,0,0,0
468753891,278401072,7,1,f,496574000,7235.42,69485400000,644238,1.45707e-05,89.0395,0.00129737,0.608303,8.86339e-06,0.00160662,0.110261,10790,6160,3600
468754554,278401072,1085,1,f,41661900,0,6886740000,0,0,0,0,0.0510358,0,0,0,0,0,0
468756085,278401072,1120,2,f,21590100,0,6143700000,0,0,0,0,0.0264479,0,0,0,0,0,0
468753989,278401072,173,1,f,115967000,5592.34,20789900000,631587,4.82236e-05,112.938,0.00544627,0.142059,6.85061e-06,0.00124177,0.149789,6070,7150,5210
468754519,278401072,1026,1,f,77474700,0,15037500000,0,0,0,0,0.0949065,0,0,0,0,0,0
468755677,278401072,819,2,f,29996100,0,5683150000,0,0,0,0,0.0367452,0,0,0,0,0,0
468756826,278401072,525,3,f,181813000,771.446,32634000000,130006,4.24308e-06,168.523,0.000715056,0.22272,9.45021e-07,0.000171299,0.0839125,8110,6130,6640
468758256,278401072,8,3,t,84379000,4413570,20653200000,3496560000,0.0523064,792.23,41.4387,0.103364,0.00540662,0.980028,0.711988,10520,4130,7360
468756276,278401072,131,3,f,577840000,387.1,177356000000,39435.6,6.69909e-07,101.875,6.82466e-05,0.707854,4.74197e-07,8.59551e-05,0.0563592,7820,5430,9300
468754373,278401072,822,1,f,8467720000,563637,2338940000000,86660600,6.65631e-05,153.752,0.0102342,10.373,0.000690456,0.125155,0.345446,8920,4620,680
468755526,278401072,726,2,f,2878040000,253713,765908000000,31780500,8.81546e-05,125.262,0.0110424,3.5256,0.000310798,0.0563366,0.274205,9150,4650,8180
468756253,278401072,117,3,f,256304000,1658500,1674580000,117298000,0.00647082,70.7257,0.457654,0.313972,0.00203166,0.368268,0.537929,5730,7140,6440
468755564,278401072,767,2,f,1350710000,0,497542000000,0,0,0,0,1.65462,0,0,0,0,0,0
468756960,278401072,603,3,f,1269950000,352127,90369900000,27136600,0.000277277,77.0649,0.0213683,1.55569,0.000431356,0.0781895,0.253526,7670,4950,8720
468758008,278401072,1102,3,f,1116870000,0,313905000000,0,0,0,0,1.36816,0,0,0,0,0,0
468754987,278401072,274,2,f,323979000,0,87920900000,0,0,0,0,0.396875,0,0,0,0,0,0
468754645,278401072,41,2,f,139830000,0,43558400000,0,0,0,0,0.171292,0,0,0,0,0,0
468755106,278401072,353,2,f,1625540000,103893,676089000000,26233700,6.3913e-05,252.507,0.0161385,1.99128,0.000127269,0.0230693,0.327729,4950,2150,9540
468755159,278401072,390,2,f,26048700,0,4553170000,0,0,0,0,0.0319097,0,0,0,0,0,0
468757106,278401072,678,3,f,363321000,0,155860000000,0,0,0,0,0.445068,0,0,0,0,0,0
468755171,278401072,398,2,f,211571000,77.1489,19587700000,7369.04,3.64648e-07,95.517,3.48301e-05,0.259175,9.45075e-08,1.71308e-05,0.00809947,10330,6650,7330
468754182,278401072,494,1,f,59867100,23905.6,11694400000,4022750,0.000399311,168.277,0.0671947,0.0733372,2.92843e-05,0.00530821,0.180972,8080,2410,5590
468754918,278401072,223,2,f,110413000,50347.4,14954500000,4944460,0.000455992,98.2068,0.0447815,0.135256,6.16755e-05,0.0111796,0.284268,6690,7050,5710
468755206,278401072,430,2,f,620932000,5852.26,212898000000,908480,9.42495e-06,155.236,0.00146309,0.760642,7.16902e-06,0.00129949,0.121091,9160,1600,7180
468756711,278401072,436,3,f,243655000,9742.49,23088000000,783871,3.99847e-05,80.459,0.00321713,0.298478,1.19346e-05,0.00216331,0.0765703,5370,4820,6000
468753936,278401072,93,1,f,27935100,1304.73,87932700,59498.4,4.67057e-05,45.6021,0.00212988,0.0342205,1.59829e-06,0.000289714,0.0664291,9520,6070,3910
468755091,278401072,343,2,f,54553200000,24729500,8767270000000,3365610000,0.00045331,136.097,0.061694,66.8277,0.0302937,5.49117,0.753661,10070,3790,7460
468756693,278401072,421,3,f,135626000,9383.25,34722600000,1753450,6.91846e-05,186.87,0.0129285,0.166142,1.14945e-05,0.00208354,0.139443,9480,1550,1980
468756931,278401072,590,3,f,827215000,122.87,279318000000,17574.5,1.48534e-07,143.033,2.12454e-05,1.01334,1.50516e-07,2.72832e-05,0.0174282,8610,1550,4170
468755570,278401072,772,2,f,260301000,0,92628700000,0,0,0,0,0.318868,0,0,0,0,0,0
468754231,278401072,593,1,f,392532000,103040,96742700000,15583300,0.000262501,151.235,0.0396994,0.480852,0.000126224,0.02288,0.349745,9170,1060,2380
468757978,278401072,1089,3,f,39241600000,2475040,11418200000000,390743000,6.30719e-05,157.873,0.00995736,48.0709,0.00303192,0.54958,0.452507,8060,6130,4160
468754200,278401072,531,1,f,51054300,1627.09,9514230000,157148,3.18699e-05,96.5818,0.00307805,0.0625415,1.99319e-06,0.000361295,0.0680955,7570,2730,5290
468756776,278401072,491,3,f,503802000,69541.2,77813800000,6169110,0.000138033,88.7116,0.0122451,0.617157,8.51879e-05,0.0154415,0.285553,8390,6260,6040
468757100,278401072,673,3,f,19391400,111280,1724790000,17901900,0.00573864,160.872,0.923185,0.0237545,0.000136318,0.0247097,0.295111,8360,5660,6060
468754858,278401072,177,2,f,9795600,0,1523610000,0,0,0,0,0.0119996,0,0,0,0,0,0
468754270,278401072,648,1,f,2417570000,0,999696000000,0,0,0,0,2.96153,0,0,0,0,0,0
468754443,278401072,927,1,f,20744100,0,4042930000,0,0,0,0,0.0254115,0,0,0,0,0,0
468754002,278401072,197,1,f,4877100,2.38587,502322000,323.178,4.89199e-07,135.455,6.62643e-05,0.00597445,2.9227e-09,5.29781e-07,0.00141902,8220,5250,5660
468754052,278401072,280,1,f,16072200,0,3299670000,0,0,0,0,0.0196884,0,0,0,0,0,0
468756063,278401072,1100,2,f,783095000,21466.8,157577000000,2192280,2.74128e-05,102.124,0.00279951,0.959292,2.62969e-05,0.00476669,0.124623,7920,2430,5960
468756434,278401072,257,3,f,163129000,0,51924800000,0,0,0,0,0.199833,0,0,0,0,0,0
468754025,278401072,235,1,f,221376000,238487,9056360000,18438600,0.00107729,77.315,0.0832911,0.271185,0.000292146,0.0529558,0.297013,12560,7190,4420
468754447,278401072,931,1,f,428795000,44415.1,35601100000,3381170,0.000103581,76.1266,0.00788528,0.525274,5.44085e-05,0.00986233,0.173105,8680,6410,4700
468756002,278401072,1047,2,f,363993000,0,183477000000,0,0,0,0,0.445892,0,0,0,0,0,0
468757790,278401072,991,3,f,5569560000,1053900,509781000000,100280000,0.000189224,95.152,0.0180051,6.82272,0.00129102,0.234017,0.407653,7500,3410,8530
468756022,278401072,1065,2,f,21221700000,13455900,2136510000000,1712720000,0.000634062,127.284,0.0807062,25.9966,0.0164834,2.98786,0.753661,10070,3790,7460
468755460,278401072,677,2,f,858344000,186809,285997000000,31230000,0.000217639,167.176,0.0363839,1.05147,0.000228841,0.0414808,0.375407,5690,4610,10500
468757971,278401072,1085,3,f,83323800,0,12870000000,0,0,0,0,0.102072,0,0,0,0,0,0
468756320,278401072,162,3,f,104308000,0,23053900000,0,0,0,0,0.127778,0,0,0,0,0,0
468756268,278401072,126,3,f,123412000,4700.4,20958600000,511355,3.80872e-05,108.79,0.00414349,0.151179,5.75799e-06,0.00104372,0.0816047,7520,7070,5480
468756039,278401072,1083,2,f,225411000,64330.8,24299100000,6262180,0.000285393,97.3434,0.0277811,0.276129,7.88052e-05,0.0142846,0.254316,7670,2570,5870
468754647,278401072,44,2,f,770998000,28258.4,197947000000,7072400,3.66517e-05,250.276,0.00917305,0.944472,3.46165e-05,0.00627475,0.283097,3670,3960,5740
468754637,278401072,27,2,f,31907700,144.148,3225090000,14191.7,4.51766e-06,98.4518,0.000444772,0.0390869,1.76582e-07,3.2008e-05,0.0195516,7580,3750,8110
468754544,278401072,1066,1,f,93658500,0,31573800000,0,0,0,0,0.114732,0,0,0,0,0,0
468755500,278401072,703,2,f,3635140000,913.144,920615000000,114399,2.51199e-07,125.281,3.14704e-05,4.45305,1.1186e-06,0.000202763,0.0563592,7820,5430,9300
468756535,278401072,298,3,f,301981000,128521,44203100000,18836900,0.000425593,146.567,0.062378,0.369926,0.000157438,0.0285379,0.432069,4980,7110,4810
468757383,278401072,842,3,f,1365950000,121097,431506000000,15500800,8.86537e-05,128.004,0.011348,1.67329,0.000148343,0.0268894,0.242127,9150,1700,7210
468755700,278401072,838,2,f,446302000,3674.46,188479000000,1283740,8.23313e-06,349.369,0.0028764,0.54672,4.50122e-06,0.000815911,0.1582,5140,2030,9510
468754243,278401072,610,1,f,537454000,0,182574000000,0,0,0,0,0.658381,0,0,0,0,0,0
468754707,278401072,114,2,f,87211800,77.1489,9158310000,7369.04,8.84616e-07,95.517,8.44959e-05,0.106834,9.45075e-08,1.71308e-05,0.00809947,10330,6650,7330
468754473,278401072,965,1,f,172104000,0,48585500000,0,0,0,0,0.210828,0,0,0,0,0,0
468754423,278401072,901,1,f,746456000,167233,3236170000,12453600,0.000224036,74.4683,0.0166836,0.914409,0.00020486,0.0371339,0.332159,10800,6750,3510
468757440,278401072,872,3,f,116622000,0,21951700000,0,0,0,0,0.142862,0,0,0,0,0,0
468754500,278401072,1002,1,f,1028330000,68.6892,395024000000,9763.43,6.67969e-08,142.139,9.49446e-06,1.2597,8.41442e-08,1.52524e-05,0.0214053,7210,3030,740
468755625,278401072,818,2,f,916176000,242980,114841000000,22303400,0.000265211,91.7911,0.024344,1.12232,0.000297651,0.0539535,0.333211,6770,5230,8010
468754824,278401072,153,2,f,374736000,4472910,25835900000,384944000,0.0119362,86.0613,1.02724,0.459051,0.00547931,0.993204,0.429062,12180,4750,7480
468758033,278401072,1117,3,f,3292360000,51190,310809000000,4177830,1.55481e-05,81.6143,0.00126895,4.03314,6.27077e-05,0.0113667,0.281392,9010,5570,6050
468754701,278401072,106,2,f,3254400,0,676059000,0,0,0,0,0.00398664,0,0,0,0,0,0
468757176,278401072,725,3,f,30879000,0,3986930000,0,0,0,0,0.0378268,0,0,0,0,0,0
468754596,278401072,312782558,1,f,31173300,0,14762300000,0,0,0,0,0.0381873,0,0,0,0,0,0
468755925,278401072,993,2,f,4267160000,194507,1387220000000,25186000,4.55824e-05,129.486,0.0059023,5.22727,0.000238271,0.0431901,0.528424,2460,3140,8390
468758091,278401072,182305713,3,f,62474400,0,12849900000,0,0,0,0,0.0765311,0,0,0,0,0,0
468756581,278401072,330,3,f,17400600,0,3283160000,0,0,0,0,0.0213157,0,0,0,0,0,0
468755388,278401072,612,2,f,294221000,0.0192156,28623200000,0.45294,6.53103e-11,23.5714,1.53946e-09,0.36042,2.35392e-11,4.26681e-09,2.13507e-05,9150,5320,7600
468754193,278401072,519,1,f,768330000,10110.1,126744000000,820808,1.31586e-05,81.1866,0.0010683,0.941204,1.23849e-05,0.00224495,0.124681,11260,3840,4910
468757409,278401072,852,3,f,1655910000,146157,162520000000,11643700,8.82642e-05,79.6658,0.00703164,2.02849,0.000179043,0.0324541,0.281884,11570,6660,3950
468756768,278401072,484,3,f,279306000,61332.4,67555500000,5449650,0.000219589,88.8543,0.0195114,0.34215,7.51322e-05,0.0136188,0.249519,2790,4260,5680
468757852,278401072,1022,3,f,1450180000,36965,206886000000,3805900,2.549e-05,102.959,0.00262443,1.77647,4.52822e-05,0.00820805,0.182403,5660,4670,4220
468754018,278401072,225,1,f,276808000,19321.3,27995600000,1746900,6.98006e-05,90.4129,0.00631088,0.339089,2.36686e-05,0.00429029,0.105259,11260,5150,4120
468754558,278401072,1092,1,f,58385700,0,7451370000,0,0,0,0,0.0715225,0,0,0,0,0,0
468754186,278401072,503,1,f,183317000,212.681,31363600000,32830.1,1.16018e-06,154.363,0.000179089,0.224564,2.60534e-07,4.72256e-05,0.0293731,8740,2340,3970
468755592,278401072,791,2,f,26105400,0,8283900000,0,0,0,0,0.0319791,0,0,0,0,0,0
468754019,278401072,226,1,f,461876000,343706,102188000000,56396400,0.000744153,164.083,0.122103,0.565797,0.00042104,0.0763196,0.397891,5660,7090,4310
468754448,278401072,932,1,f,256630000,25628.5,6382480000,1890510,9.98658e-05,73.7657,0.00736667,0.314371,3.13949e-05,0.00569079,0.230149,13000,5030,5530
468754818,278401072,148,2,f,91593900,0,34726000000,0,0,0,0,0.112203,0,0,0,0,0,0
468754137,278401072,412,1,f,312751000,0,117639000000,0,0,0,0,0.38312,0,0,0,0,0,0
468754062,278401072,296,1,f,326711000,0,122558000000,0,0,0,0,0.400221,0,0,0,0,0,0
468753972,278401072,148,1,f,91593900,0,36996600000,0,0,0,0,0.112203,0,0,0,0,0,0
468753969,278401072,145,1,f,730563000,5616440,44742000000,467016000,0.00768782,83.1516,0.639255,0.89494,0.00688014,1.24712,0.471181,11810,4990,3550
468754059,278401072,292,1,f,33059700,638.756,8029130000,87382.1,1.93213e-05,136.8,0.00264316,0.0404981,7.82476e-07,0.000141835,0.13217,6310,6880,4010
468756290,278401072,141,3,f,1990410000,197017,473156000000,27632500,9.89828e-05,140.255,0.0138828,2.43826,0.000241345,0.0437473,0.530725,5220,7000,6620
