id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467396782,159374329,900,1,f,395041000,598.221,3076120000,190865,1.51433e-06,319.055,0.000483154,0.483925,7.32821e-07,2.45623e-06,0.0433616,5280,4950,5650
467395375,159374329,326,1,f,204137000,0,2974420000,0,0,0,0,0.250068,0,0,0,0,0,0
467399935,159374329,1092,2,f,58385700,139063,5461670000,55637900,0.0023818,400.091,0.952936,0.0715225,0.000170352,0.000570976,0.498049,6550,3620,7680
467400096,159374329,31,3,f,4166510000,5268750,926187000000,2534180000,0.00126455,480.983,0.608226,5.10397,0.00645421,0.0216329,0.56944,5920,1930,6110
467395105,159374329,189,1,f,28740600,1368970,7672890000,1293940000,0.0476318,945.196,45.0214,0.0352072,0.00167698,0.00562082,0.614362,6350,4650,5670
467397479,159374329,312782616,1,f,138020000,0,45767700000,0,0,0,0,0.169075,0,0,0,0,0,0
467402453,159374329,1047,3,f,727987000,7837.31,273428000000,3881380,1.07657e-05,495.244,0.00533167,0.891784,9.60071e-06,3.21791e-05,0.131574,7040,1980,9670
467398694,159374329,433,2,f,98091900,25299.2,23889700000,16904800,0.000257913,668.195,0.172336,0.120163,3.09915e-05,0.000103875,0.409805,7450,770,7060
467397369,159374329,1117,1,f,1646180000,8660.53,129646000000,2930390,5.26098e-06,338.362,0.00178012,2.01657,1.06091e-05,3.55591e-05,0.155186,9720,5510,5620
467402847,159374329,822,3,t,225319000,224358000,2445830000000,2444840000000,0.995734,10897.1,10850.6,0.276016,0.274838,0.921187,1,8470,2020,7420
467396381,159374329,746,1,f,604155000,14930.2,147254000000,4907400,2.47125e-05,328.69,0.00812276,0.74009,1.82895e-05,6.13017e-05,0.273115,2430,3930,5430
467397705,159374329,17,2,f,942571000,6565.81,234799000000,2445950,6.96585e-06,372.528,0.00259497,1.15465,8.04311e-06,2.69584e-05,0.0926257,8300,2640,5920
467398393,159374329,310,2,f,117927000,12619900,81040100000,73890100000,0.107015,5855.04,626.575,0.144461,0.0154594,0.0518159,1,5240,3650,5710
467399634,159374329,930,2,f,184288000,30630.9,23812300000,9491540,0.000166212,309.868,0.0515037,0.225753,3.75228e-05,0.000125767,0.255741,7510,3320,6440
467401380,159374329,649,3,f,20739600,2976.82,2908110000,1041330,0.000143533,349.812,0.0502095,0.025406,3.6466e-06,1.22225e-05,0.0973522,8360,1930,9020
467396958,159374329,951,1,f,412906000,23031.9,184746000000,25371800,5.57799e-05,1101.59,0.0614468,0.50581,2.8214e-05,9.45662e-05,0.250225,12330,3680,5400
467398627,159374329,394,2,f,358410000,292105,66737000000,109367000,0.000815003,374.411,0.305146,0.439052,0.000357829,0.00119935,0.409805,7450,770,7060
467398552,159374329,362,2,f,605311000,1333850,110359000000,1415950000,0.00220357,1061.56,2.33921,0.741506,0.00163396,0.00547662,0.621355,6160,3800,6320
467398904,159374329,564,2,f,277240000,4042640,61677400000,15428100000,0.0145818,3816.35,55.6491,0.339619,0.00495224,0.0165986,1,5080,4110,5700
467402599,159374329,312782558,3,f,62346600,6380.76,17169600000,2814220,0.000102343,441.048,0.0451383,0.0763746,7.81643e-06,2.61987e-05,0.418926,7460,880,8220
467398849,159374329,523,2,f,374384000,136906,64789000000,57626200,0.000365684,420.918,0.153923,0.45862,0.00016771,0.00056212,0.355336,5570,5500,6120
467395291,159374329,279,1,f,1162800,0,51627500,0,0,0,0,0.00142443,0,0,0,0,0,0
467395689,159374329,501,1,f,49773600,0,13247300000,0,0,0,0,0.0609727,0,0,0,0,0,0
467399274,159374329,754,2,f,1708760000,1221290,332502000000,405601000,0.000714721,332.109,0.237366,2.09323,0.00149608,0.00501446,0.386182,5520,7250,7810
467395544,159374329,422,1,f,118133000,0,9205470000,0,0,0,0,0.144713,0,0,0,0,0,0
467398623,159374329,393,2,f,906300,35537.1,223428000,26528800,0.0392112,746.51,29.2715,0.00111022,4.3533e-05,0.000145911,0.475581,9570,2480,9070
467398468,159374329,332,2,f,670500,0,150795000,0,0,0,0,0.000821363,0,0,0,0,0,0
467398686,159374329,427,2,f,281031000,6447080,67349500000,19397300000,0.0229408,3008.69,69.0217,0.344263,0.00789768,0.026471,1,9890,2730,9660
467398968,159374329,611,2,f,25812000,138752,1251240000,60958600,0.00537548,439.335,2.36164,0.0316197,0.000169971,0.000569699,0.443172,7580,2700,6080
467402079,159374329,851,3,f,579715000,612812,82826800000,367965000,0.00105709,600.454,0.634734,0.710151,0.000750695,0.00251613,0.567977,8310,2080,6740
467400654,159374329,318,3,f,15845400,0,3565450000,0,0,0,0,0.0194106,0,0,0,0,0,0
467394881,159374329,104,1,f,1205800000,134970,237056000000,41804500,0.000111934,309.732,0.0346696,1.4771,0.000165338,0.00055417,0.336601,2930,4170,3160
467395467,159374329,372,1,f,4401900,0,388308000,0,0,0,0,0.00539233,0,0,0,0,0,0
467399810,159374329,1004,2,f,39446100,17608.4,7112480000,19058500,0.000446392,1082.35,0.483154,0.0483215,2.15703e-05,7.22981e-05,0.857985,7630,6330,6490
467395264,159374329,260,1,f,73823400,119579,13045700000,31990000,0.00161979,267.523,0.433332,0.0904337,0.000146484,0.000490976,0.497196,6210,6990,3990
467400918,159374329,452,3,f,146592000,3619310,34862200000,13123800000,0.0246897,3626.05,89.526,0.179575,0.00443365,0.0148604,1,5240,4660,5670
467395763,159374329,540,1,f,205690000,24997.8,30597000000,7139460,0.000121532,285.604,0.0347099,0.25197,3.06223e-05,0.000102638,0.168733,6770,4780,700
467396827,159374329,911,1,f,3096900,0,140063000,0,0,0,0,0.0037937,0,0,0,0,0,0
467399833,159374329,1014,2,f,225770000,955381,17213900000,575869000,0.00423165,602.764,2.55068,0.276569,0.00117034,0.00392268,0.642013,7330,3770,8350
467402589,159374329,312782546,3,f,535525000,131675,131784000000,64749200,0.000245881,491.733,0.120908,0.656018,0.000161302,0.000540644,0.719589,7450,790,8250
467395321,159374329,296,1,f,326711000,0,89079200000,0,0,0,0,0.400221,0,0,0,0,0,0
467395414,159374329,344,1,f,205380000,63083.5,37776100000,21150800,0.000307155,335.283,0.102984,0.25159,7.72773e-05,0.000259013,0.270652,6230,4970,1600
467400155,159374329,88,3,f,704419000,3247890,142732000000,10529900000,0.00461073,3242.07,14.9483,0.862914,0.00397866,0.0133354,1,6120,5710,6350
467402502,159374329,1090,3,f,1319290000,0.787655,407684000000,388.684,5.97028e-10,493.471,2.94616e-07,1.61613,9.64877e-10,3.23402e-09,0.000875172,7120,2060,9620
467399904,159374329,1065,2,f,21299800000,3390400,1916900000000,1413530000,0.000159175,416.922,0.0663636,26.0923,0.00415324,0.0139206,0.554092,8840,6710,5850
467397137,159374329,1010,1,f,88750800,0,21523200000,0,0,0,0,0.10872,0,0,0,0,0,0
467399403,159374329,826,2,f,851212000,18575700,216186000000,95277800000,0.0218227,5129.16,111.932,1.04273,0.0227552,0.0762697,1,5270,3750,5700
467400409,159374329,201,3,f,1585780000,11828.3,441569000000,5929760,7.45897e-06,501.321,0.00373934,1.94258,1.44896e-05,4.85655e-05,0.159287,7030,1970,9680
467396834,159374329,914,1,f,1363500,0,337325000,0,0,0,0,0.00167029,0,0,0,0,0,0
467399716,159374329,961,2,f,5772140000,1170280,1035450000000,374921000,0.000202746,320.369,0.0649535,7.07087,0.00143359,0.00480503,0.395064,5990,7500,8570
467401944,159374329,792,3,f,514742000,213.745,8174990000,68293.1,4.15247e-07,319.507,0.000132674,0.630559,2.61838e-07,8.77613e-07,0.0362665,8610,5350,6230
467402649,159374329,312782624,3,f,38503800,1.58711,5118950000,430.108,4.12197e-08,271,1.11705e-05,0.0471672,1.94421e-09,6.5165e-09,0.00176346,7780,1400,8140
467402229,159374329,919,3,f,316843000,121571,53290600000,34864900,0.000383694,286.787,0.110038,0.388133,0.000148924,0.000499156,0.22455,5870,1650,6390
467399512,159374329,879,2,f,1548400000,16292800,280449000000,8108620000,0.0105224,497.681,5.23679,1.89678,0.0199587,0.0668964,0.624287,8280,870,6520
467400320,159374329,155,3,f,959411000,82185700,342160000000,140492000000,0.0856627,1709.44,146.435,1.17528,0.100678,0.337445,1,6400,3220,6480
467398130,159374329,207,2,f,20517300,0,1587590000,0,0,0,0,0.0251337,0,0,0,0,0,0
467402388,159374329,1014,3,f,451541000,988895,37883600000,592582000,0.00219004,599.237,1.31236,0.553137,0.0012114,0.00406029,0.642013,7330,3770,8350
467399944,159374329,1099,2,f,1499750000,237647000,998826000000,896545000000,0.158458,3772.58,597.797,1.83719,0.291118,0.975753,1,7070,2070,5700
467398788,159374329,484,2,f,139653000,1829.76,27410300000,652695,1.31022e-05,356.71,0.00467369,0.171075,2.24146e-06,7.5128e-06,0.143156,3240,3570,5760
467401280,159374329,619,3,f,353104000,175553,71471000000,46852900,0.000497171,266.887,0.132689,0.432553,0.000215053,0.000720802,0.497196,6210,6990,3990
467396748,159374329,888,1,f,325847000,345306,49714800000,446092000,0.00105972,1291.87,1.36902,0.399162,0.000423,0.00141779,0.891226,9570,3330,1390
467402568,159374329,182305689,3,f,1467290000,35617,388255000000,10864600,2.42741e-05,305.039,0.00740453,1.79743,4.36309e-05,0.000146239,0.215647,5640,1310,2450
467397796,159374329,68,2,f,282910000,206467,32779500000,59698800,0.0007298,289.144,0.211017,0.346564,0.000252923,0.000847731,0.303243,1860,2580,6390
467402145,159374329,886,3,f,4325700000,320741000,1833140000000,859705000000,0.0741478,2680.37,198.744,5.29898,0.392908,1.31692,1,8270,930,5830
467394772,159374329,42,1,f,153248000,0,23839400000,0,0,0,0,0.187729,0,0,0,0,0,0
467399598,159374329,912,2,f,54815400,0,15236500000,0,0,0,0,0.0671489,0,0,0,0,0,0
467399884,159374329,1047,2,f,363993000,7798.33,135931000000,3865250,2.14244e-05,495.651,0.010619,0.445892,9.55295e-06,3.2019e-05,0.131574,7040,1980,9670
467400029,159374329,312782604,2,f,52810200,7090.86,10828900000,2279690,0.000134271,321.497,0.0431676,0.0646925,8.6863e-06,2.91142e-05,0.164563,8110,1050,9090
467401726,159374329,772,3,f,520601000,667657,127975000000,341741000,0.00128247,511.851,0.656435,0.637737,0.000817879,0.00274132,0.56944,5920,1930,6110
467396031,159374329,604,1,f,61013700,2207.15,9642510000,1338750,3.61746e-05,606.551,0.0219418,0.0747418,2.70376e-06,9.06229e-06,0.125182,10440,4940,5570
467399849,159374329,1023,2,f,335030000,78820,112697000000,48240100,0.000235263,612.029,0.143988,0.410411,9.65545e-05,0.000323626,0.512482,8630,3470,10490
467402065,159374329,846,3,f,301516000,0,53855400000,0,0,0,0,0.369357,0,0,0,0,0,0
467400420,159374329,204,3,f,249628000,15037.8,36487100000,3707320,6.02408e-05,246.534,0.0148514,0.305794,1.84213e-05,6.17433e-05,0.110626,1790,3300,4310
467399381,159374329,810,2,f,129384000,201732,23097600000,68578000,0.00155917,339.947,0.530034,0.158495,0.000247121,0.000828286,0.320485,5900,1890,6370
467401220,159374329,603,3,f,1269950000,1400320,48029300000,588533000,0.00110266,420.283,0.46343,1.55569,0.0017154,0.00574957,0.600964,6040,2780,4620
467396571,159374329,822,1,f,8467720000,184652000,2045390000000,590612000000,0.0218066,3198.5,69.7486,10.373,0.226199,0.758162,1,9780,3430,1320
467394673,159374329,1,1,f,13276800,278098,1912000000,217841000,0.0209462,783.325,16.4077,0.0162641,0.00034067,0.00114184,0.783029,7900,6360,4760
467398941,159374329,591,2,f,37995300,64.7573,2929480000,17435.5,1.70435e-06,269.244,0.000458887,0.0465442,7.93277e-08,2.65886e-07,0.0291713,9010,5070,5940
467399543,159374329,896,2,f,59159700,139063,5616570000,55637900,0.00235063,400.091,0.940469,0.0724706,0.000170352,0.000570976,0.498049,6550,3620,7680
467400564,159374329,275,3,f,2803860000,20497600,492109000000,88435200000,0.0073105,4314.41,31.5405,3.43473,0.0251096,0.0841609,1,5120,3780,5690
467396193,159374329,670,1,f,160109000,0,38884100000,0,0,0,0,0.196134,0,0,0,0,0,0
467397092,159374329,996,1,f,275957000,92562.1,47325900000,25777000,0.000335422,278.484,0.0934096,0.338047,0.000113389,0.000380049,0.264244,2470,4140,3380
467398766,159374329,469,2,f,17057700,67853.1,1685070000,22060600,0.00397786,325.124,1.2933,0.0208957,8.312e-05,0.000278597,0.384374,8280,1030,7000
467400482,159374329,234,3,f,206626000,420966,49155300000,226283000,0.00203734,537.532,1.09513,0.253116,0.000515683,0.00172844,0.616736,8910,2780,10190
467401476,159374329,679,3,f,609556000,194479,44599900000,72883200,0.000319051,374.761,0.119568,0.746706,0.000238237,0.000798509,0.322326,9270,5520,5780
467399147,159374329,675,2,f,43911000,39359.4,6663750000,11457400,0.000896344,291.098,0.260924,0.053791,4.82152e-05,0.000161605,0.37647,3560,3860,7510
467394799,159374329,59,1,f,65549700,0,10876400000,0,0,0,0,0.0802984,0,0,0,0,0,0
467395492,159374329,385,1,f,3329310000,528484,766905000000,242452000,0.000158737,458.768,0.0728235,4.0784,0.000647393,0.00216989,0.572384,10150,1460,3030
467400076,159374329,14,3,f,1548000,0,317548000,0,0,0,0,0.0018963,0,0,0,0,0,0
467396121,159374329,638,1,f,335997000,6964.31,48534900000,2456750,2.07273e-05,352.763,0.00731182,0.411596,8.53128e-06,2.85946e-05,0.102275,4900,4730,2340
467399050,159374329,667,2,f,54630000,0,5788660000,0,0,0,0,0.0669218,0,0,0,0,0,0
467401197,159374329,596,3,f,952601000,650609,144083000000,203222000,0.000682981,312.357,0.213334,1.16694,0.000796996,0.00267132,0.403056,4920,6990,4920
467397338,159374329,1102,1,f,558433000,0,75762000000,0,0,0,0,0.68408,0,0,0,0,0,0
467397482,159374329,312782620,1,f,76296600,0,19722600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467402640,159374329,312782612,3,f,102202000,4.19553,30285000000,1305.11,4.10513e-08,311.071,1.27699e-05,0.125198,5.13953e-09,1.72264e-08,0.00243646,8180,1160,9020
467396028,159374329,603,1,f,634974000,862422,45269800000,407650000,0.0013582,472.68,0.641994,0.777844,0.00105647,0.003541,0.600964,6040,2780,4620
467397664,159374329,312782648,1,f,58298400,80265.8,13340100000,75878400,0.00137681,945.339,1.30155,0.0714155,9.83256e-05,0.000329562,0.671661,9440,2760,1980
467402789,159374329,313,3,t,87.0524,87.0524,1129120,1129120,1,12970.6,12970.6,1.06639e-07,1.06639e-07,3.57427e-07,0.0966976,8810,2370,7590
467399921,159374329,1081,2,f,42624900,7783.8,4629880000,2094590,0.000182612,269.096,0.04914,0.0522155,9.53516e-06,3.19594e-05,0.0849766,4150,3250,6310
467400415,159374329,203,3,f,23113800,0,3995490000,0,0,0,0,0.0283144,0,0,0,0,0,0
467396621,159374329,841,1,f,128419000,11657.6,1831930000,2443420,9.07778e-05,209.599,0.0190269,0.157314,1.42806e-05,4.78648e-05,0.119573,9690,7040,5580
467397075,159374329,989,1,f,229818000,0,12483000000,0,0,0,0,0.281527,0,0,0,0,0,0
467398769,159374329,470,2,f,84277800,1628.94,16349400000,627845,1.93283e-05,385.431,0.00744971,0.10324,1.99546e-06,6.68825e-06,0.0756512,6940,5330,7360
467402671,159374329,8,2,t,239589000,231079000,2505500000000,2502070000000,0.964482,10827.8,10443.2,0.293496,0.283072,0.948784,1,8470,2020,7420
467397996,159374329,153,2,f,374736000,11373.5,20340100000,4872730,3.03507e-05,428.428,0.0130031,0.459051,1.39325e-05,4.66983e-05,0.161456,11590,5500,8160
467402773,159374329,10703,2,t,3965.99,3965.99,46538800,46538800,1,11734.5,11734.5,4.85834e-06,4.85834e-06,1.62839e-05,0.178137,8540,2350,7650
467398609,159374329,385,2,f,3320560000,32523700,731041000000,15597500000,0.00979465,479.574,4.69726,4.06769,0.0398416,0.133539,0.930122,8920,1630,8140
467397021,159374329,972,1,f,790097000,1216.01,172572000000,301058,1.53906e-06,247.579,0.000381039,0.967869,1.48961e-06,4.9928e-06,0.0273867,2550,2550,5500
467399684,159374329,948,2,f,712816000,1196120,21392100000,3385610000,0.00167802,2830.49,4.74963,0.8732,0.00146525,0.00491114,1,9290,2820,7970
467396265,159374329,696,1,f,11501100,1866.14,1558920000,520569,0.000162257,278.955,0.0452625,0.0140888,2.28602e-06,7.66214e-06,0.0551809,8720,2800,890
467400792,159374329,375,3,f,14047000000,184475000,4454070000000,512043000000,0.0131327,2775.67,36.4521,17.2076,0.225982,0.757434,1,7200,1750,4990
467400026,159374329,312782598,2,f,6194700,28796.8,1097100000,9401740,0.00464862,326.486,1.51771,0.00758851,3.52761e-05,0.000118236,0.274996,8970,2330,9280
467396304,159374329,706,1,f,35976600,2002.26,3567630000,510485,5.56545e-05,254.954,0.0141894,0.0440713,2.45277e-06,8.22105e-06,0.0627462,7640,2550,4820
467397394,159374329,1132,1,f,1394600000,83897.2,193791000000,41851800,6.01585e-05,498.846,0.0300098,1.70839,0.000102774,0.000344472,0.258466,9490,4790,3480
467395089,159374329,184,1,f,337540000,86685.1,41935100000,23730800,0.000256815,273.759,0.0703053,0.413486,0.000106189,0.000355919,0.182149,1900,2470,4350
467395408,159374329,342,1,f,1252500000,254200,205053000000,84189500,0.000202955,331.193,0.0672172,1.53431,0.000311395,0.00104372,0.244923,4840,6680,4020
467398920,159374329,575,2,f,108296000,987155,16620700000,1257120000,0.00911534,1273.48,11.6082,0.132663,0.00120927,0.00405315,0.813927,6380,3320,6450
467399711,159374329,959,2,f,127209000,51638.2,27290200000,16370700,0.000405933,317.027,0.128692,0.155831,6.32568e-05,0.00021202,0.205138,8520,3220,10790
467398118,159374329,203,2,f,11556900,0,2114350000,0,0,0,0,0.0141572,0,0,0,0,0,0
467396905,159374329,936,1,f,1693770000,18051.8,478068000000,12645800,1.06577e-05,700.527,0.00746602,2.07487,2.21134e-05,7.41185e-05,0.202411,12920,2220,4690
467400423,159374329,206,3,f,118867000,0,7525860000,0,0,0,0,0.145612,0,0,0,0,0,0
467400095,159374329,30,3,f,11005200,84.1888,991755000,23712.9,7.64991e-06,281.663,0.0021547,0.0134814,1.03131e-07,3.45669e-07,0.0107048,6050,6080,5730
467398198,159374329,233,2,f,98637300,27645.7,28295300000,12232100,0.000280276,442.458,0.124011,0.120831,3.3866e-05,0.00011351,0.259267,8480,1570,9280
467396909,159374329,938,1,f,363824000,139.961,15113100000,5934.33,3.84693e-07,42.4,1.6311e-05,0.445685,1.71452e-07,5.74662e-07,0.0117613,11970,6860,4360
467397685,159374329,8,2,f,199861000000,2616150000,48822200000000,8815650000000,0.0130898,3369.7,44.1089,244.83,3.20478,10.7416,1,5130,3690,5700
467399898,159374329,1060,2,f,18919800,0,415106000,0,0,0,0,0.0231768,0,0,0,0,0,0
467396472,159374329,783,1,f,135370000,307.848,20912300000,80862,2.27412e-06,262.669,0.000597341,0.165828,3.77114e-07,1.26399e-06,0.0208457,4430,4730,2870
467397209,159374329,1044,1,f,19390500,0,1541890000,0,0,0,0,0.0237534,0,0,0,0,0,0
467400161,159374329,100,3,f,317722000,452215,76983100000,181405000,0.00142331,401.147,0.570955,0.389209,0.000553964,0.00185674,0.445143,8370,5200,5950
467402019,159374329,827,3,f,421367000,5598.92,94017200000,2107550,1.32875e-05,376.421,0.00500169,0.516175,6.85867e-06,2.29885e-05,0.112072,3390,3530,6280
467396349,159374329,726,1,f,2878040000,750716,576617000000,347334000,0.000260843,462.67,0.120684,3.5256,0.000919627,0.00308235,0.531393,6170,2510,5530
467397248,159374329,1065,1,f,21299800000,3218930,1911030000000,1266840000,0.000151125,393.559,0.0594765,26.0923,0.00394319,0.0132166,0.501302,8930,6760,5690
467396537,159374329,806,1,f,741623000,10549.6,148283000000,2991930,1.42251e-05,283.605,0.0040343,0.908489,1.29233e-05,4.33156e-05,0.127045,5210,3970,1120
467396928,159374329,943,1,f,2326660000,123490,593687000000,41165300,5.30762e-05,333.349,0.0176929,2.85016,0.000151276,0.000507037,0.311473,2920,2680,3100
467396072,159374329,619,1,f,176552000,119579,35607400000,31990000,0.0006773,267.523,0.181193,0.216276,0.000146484,0.000490976,0.497196,6210,6990,3990
467397469,159374329,312782604,1,f,52810200,804.517,13607000000,306255,1.52341e-05,380.669,0.00579916,0.0646925,9.85533e-07,3.30325e-06,0.0490869,7810,840,2550
467400310,159374329,151,3,f,572431000,17917,58436600000,4315450,3.12999e-05,240.858,0.00753882,0.701227,2.19483e-05,7.35652e-05,0.110626,1790,3300,4310
467395230,159374329,247,1,f,3961690000,412274,920869000000,178262000,0.000104065,432.386,0.0449963,4.85307,0.000505036,0.00169275,0.608068,8630,2850,910
467398879,159374329,540,2,f,205690000,989816,28844700000,400214000,0.00481218,404.332,1.94572,0.25197,0.00121252,0.00406407,0.724118,9550,3460,10300
467402339,159374329,988,3,f,566278000,4608280,135399000000,10979000000,0.00813784,2382.46,19.3881,0.693691,0.00564515,0.0189211,1,9880,2720,9600
467394849,159374329,84,1,f,113555000,0,18649100000,0,0,0,0,0.139105,0,0,0,0,0,0
467398854,159374329,527,2,f,203940000,114528,51220900000,46939900,0.000561576,409.856,0.230165,0.249827,0.000140297,0.000470238,0.235031,8670,2410,10420
467401068,159374329,542,3,f,529171000,35003400,163564000000,66662400000,0.0661476,1904.45,125.975,0.648235,0.0428792,0.14372,1,8420,720,5860
467398227,159374329,243,2,f,75636000,88930.4,12292300000,47463200,0.00117577,533.712,0.627521,0.0926541,0.00010894,0.000365138,0.389547,8510,2680,9650
467396432,159374329,767,1,f,1350710000,7248.11,306298000000,2945980,5.36615e-06,406.447,0.00218106,1.65462,8.87894e-06,2.97599e-05,0.0818107,4520,2040,5290
467402722,159374329,669,2,t,8745110,1214440,4113760000,1686080000,0.138871,1388.36,192.802,0.0107128,0.00148769,0.00498635,0.929188,8920,1630,8140
467399894,159374329,1057,2,f,1333360000,98441.2,292022000000,29319300,7.38293e-05,297.836,0.021989,1.63337,0.00012059,0.000404188,0.246732,4520,4800,9730
467399010,159374329,639,2,f,258053000,90389.1,41369400000,26765100,0.000350273,296.11,0.103719,0.316115,0.000110727,0.000371127,0.270348,6410,7440,8210
467400058,159374329,2,3,f,111479000,0.162296,6179210000,42.3053,1.45584e-09,260.667,3.79489e-07,0.136562,1.98813e-10,6.6637e-10,0.000180329,5080,4120,2320
467395726,159374329,520,1,f,216714000,0,40683200000,0,0,0,0,0.265474,0,0,0,0,0,0
467396453,159374329,774,1,f,173773000,0,39042600000,0,0,0,0,0.212872,0,0,0,0,0,0
467402476,159374329,1066,3,f,187317000,120918,36545500000,40148700,0.000645526,332.033,0.214336,0.229463,0.000148125,0.000496475,0.386349,8030,440,7240
467398091,159374329,190,2,f,242003000,4739.26,271779000,981313,1.95835e-05,207.06,0.00405496,0.296453,5.80559e-06,1.94588e-05,0.0579101,12500,7340,5940
467400079,159374329,17,3,f,1885140000,9630.78,439675000000,3684900,5.10879e-06,382.617,0.00195471,2.3093,1.17977e-05,3.95429e-05,0.145535,8820,2050,5160
467402813,159374329,466,3,t,353915,353910,3871050000,3870980000,0.999986,10937.8,10937.6,0.000433545,0.000433539,0.00145311,1,8810,1960,7980
467402850,159374329,983,3,t,1466140,492648,1826320000,1625250000,0.336016,3299.01,1108.52,0.00179603,0.000603494,0.00202275,0.997927,8920,1610,7890
467397894,159374329,119,2,f,719536000,189122,179339000000,54650100,0.000262839,288.968,0.0759518,0.881431,0.000231674,0.000776512,0.37647,3560,3860,7510
467401186,159374329,593,3,f,785065000,4038390,139170000000,1715750000,0.00514402,424.86,2.18549,0.961704,0.00494702,0.0165812,0.561341,9840,1250,8620
467396992,159374329,962,1,f,1468570000,22037.6,276951000000,8371230,1.50062e-05,379.861,0.00570026,1.799,2.69961e-05,9.04839e-05,0.393438,4510,2040,5330
467400818,159374329,386,3,f,4909400000,39566.3,614545000000,27875300,8.05929e-06,704.52,0.00567794,6.01402,4.84687e-05,0.000162455,0.282875,10780,6010,2820
467400755,159374329,356,3,f,12895200,0,1233180000,0,0,0,0,0.0157966,0,0,0,0,0,0
467399319,159374329,778,2,f,925704000,7434830,240135000000,3887430000,0.00803154,522.867,4.19943,1.13399,0.00910767,0.0305266,0.827295,9160,1480,8440
467399393,159374329,821,2,f,928392000,8164630,188963000000,3690830000,0.00879437,452.051,3.97551,1.13728,0.0100017,0.033523,0.699314,9330,880,7820
467402086,159374329,854,3,f,854590000,819.465,228681000000,283906,9.58899e-07,346.452,0.000332213,1.04687,1.00385e-06,3.36463e-06,0.0555403,5420,1220,8490
467402002,159374329,819,3,f,59992200,12247,5256870000,4248870,0.000204144,346.93,0.0708237,0.0734904,1.50026e-05,5.02849e-05,0.20735,5510,2070,6390
467396597,159374329,832,1,f,504597000,727.314,10848300000,440570,1.44138e-06,605.75,0.000873113,0.618131,8.90959e-07,2.98627e-06,0.0988206,10410,4940,5560
467396932,159374329,944,1,f,416334000,15461.6,125614000000,15155100,3.71376e-05,980.176,0.0364014,0.510009,1.89405e-05,6.34837e-05,0.128498,12620,2930,4610
467400284,159374329,140,3,f,402887000,256502,18686000000,119397000,0.000636661,465.483,0.296355,0.493536,0.000314216,0.00105317,0.298952,9650,2840,5560
467396369,159374329,735,1,f,109950000,15638.6,14568600000,4632510,0.000142233,296.223,0.0421328,0.134689,1.91573e-05,6.42102e-05,0.132496,8540,2520,950
467401753,159374329,781,3,f,23418000,0,3864740000,0,0,0,0,0.028687,0,0,0,0,0,0
467402371,159374329,1006,3,f,112820000,42064.3,24323700000,15754000,0.000372843,374.523,0.139638,0.138205,5.15287e-05,0.000172711,0.223135,6750,350,7080
467397657,159374329,312782640,1,f,16341300,45200.4,4223070000,25061400,0.00276602,554.45,1.53362,0.0200181,5.53705e-05,0.000185588,0.56191,9250,2600,1420
467400669,159374329,323,3,f,19393200000,1726110,2827710000000,813011000,8.90059e-05,471.007,0.0419224,23.7567,0.00211449,0.00708722,0.995811,7960,6050,6740
467401396,159374329,654,3,f,452430000,29554.4,160117000000,13722100,6.53237e-05,464.301,0.0303299,0.554227,3.62041e-05,0.000121347,0.208358,5760,1910,2500
467402375,159374329,1008,3,f,1074100000,1978570,131463000000,911258000,0.00184207,460.564,0.848394,1.31577,0.00242375,0.00812377,0.837778,7320,2800,7660
467394908,159374329,117,1,f,128152000,7.15774,463227000,1352.39,5.58535e-08,188.941,1.0553e-05,0.156986,8.76823e-09,2.93888e-08,0.00186121,5720,7180,5040
467401541,159374329,697,3,f,489785000,212.357,7197360000,67760.6,4.33572e-07,319.088,0.000138348,0.599987,2.60138e-07,8.71915e-07,0.0362665,8610,5350,6230
467402279,159374329,952,3,f,1635150000,56265.4,246626000000,16262300,3.44099e-05,289.029,0.00994545,2.00306,6.89251e-05,0.000231019,0.18972,6300,5810,2230
467399744,159374329,973,2,f,146129000,962446,37734000000,545445000,0.00658626,566.728,3.73262,0.179009,0.001179,0.00395169,0.693119,9550,1920,9370
467399807,159374329,1002,2,f,1028330000,209603,336684000000,86749600,0.000203829,413.875,0.0843597,1.2597,0.000256764,0.000860608,0.536505,8580,2570,10410
467401180,159374329,591,3,f,75990600,64.7573,5782880000,17435.5,8.52175e-07,269.244,0.000229443,0.0930885,7.93277e-08,2.65886e-07,0.0291713,9010,5070,5940
467396773,159374329,897,1,f,125303000,142069,15867100000,36200800,0.0011338,254.812,0.288905,0.153497,0.000174034,0.000583318,0.43465,4520,4550,1570
467397150,159374329,1016,1,f,1475520000,2271950,105473000000,790165000,0.00153977,347.792,0.535518,1.80751,0.00278314,0.00932836,0.55162,1110,5390,3860
467395013,159374329,153,1,f,374736000,40042.4,25040900000,17784100,0.000106855,444.131,0.0474577,0.459051,4.9052e-05,0.00016441,0.161072,11610,5580,3170
