id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479649670,478782005,556,3,f,465007000,74637.3,84878500000,33637900,0.000160508,450.685,0.0723386,0.569633,9.14307e-05,0.00594578,0.224267,3560,3400,5980
479650099,478782005,312782546,2,t,4979400,4175200,19362600000,18827100000,0.838496,4509.26,3781,0.00609976,0.00511463,0.332606,1,7280,550,7610
479649917,478782005,942,3,f,2046300000,52375.2,220665000000,14732600,2.55951e-05,281.289,0.00719961,2.50672,6.41597e-05,0.00417233,0.135963,6070,5150,9340
479648785,478782005,289,2,f,409381000,277716,67732300000,148696000,0.00067838,535.425,0.363221,0.501492,0.000340202,0.0221235,0.404501,8990,2680,9900
479649811,478782005,783,3,f,270740000,7850.49,34870000000,1952260,2.89964e-05,248.68,0.00721083,0.331656,9.61685e-06,0.000625388,0.158232,4060,4180,8300
479649113,478782005,841,2,f,128419000,0,640833000,0,0,0,0,0.157314,0,0,0,0,0,0
479649035,478782005,702,2,f,393419000,0,100215000000,0,0,0,0,0.481938,0,0,0,0,0,0
479648414,478782005,896,1,f,59159700,0,4415340000,0,0,0,0,0.0724706,0,0,0,0,0,0
479649526,478782005,302,3,f,1945660000,127274,228973000000,31095800,6.54143e-05,244.321,0.0159821,2.38344,0.000155911,0.010139,0.366955,9470,1930,4050
479649784,478782005,729,3,f,427540000,91789,57047100000,38670100,0.000214691,421.294,0.090448,0.523736,0.000112441,0.00731212,0.322352,7280,3840,10070
479648545,478782005,1080,1,f,9941140000,40976.5,1532650000000,8516280,4.12191e-06,207.833,0.00085667,12.1779,5.01962e-05,0.00326428,0.151627,8590,2540,3800
479648129,478782005,403,1,f,706910000,1202.65,89814700000,133472,1.70127e-06,110.982,0.000188811,0.865965,1.47324e-06,9.58057e-05,0.038957,7230,6600,3970
479648555,478782005,1094,1,f,103891000,1712.68,21685500000,695938,1.64854e-05,406.345,0.00669876,0.127266,2.09803e-06,0.000136436,0.114486,6810,820,4190
479648278,478782005,670,1,f,160109000,2375430,22629000000,833862000,0.0148363,351.037,5.20809,0.196134,0.0029099,0.189232,0.439147,7280,750,3750
479649313,478782005,10704,2,f,359207000,0,48631100000,0,0,0,0,0.440029,0,0,0,0,0,0
479649104,478782005,827,2,f,210684000,191341,41203500000,102810000,0.000908189,537.314,0.487983,0.258088,0.000234392,0.0152426,0.49337,3580,3330,6190
479648197,478782005,534,1,f,73809900,0,8588800000,0,0,0,0,0.0904171,0,0,0,0,0,0
479650078,478782005,312782644,3,f,328540000,163604,52157500000,59820600,0.000497973,365.643,0.18208,0.402461,0.000200415,0.013033,0.258877,9410,3320,9910
479648091,478782005,344,1,f,205380000,16.4496,27517100000,4577.84,8.00933e-08,278.296,2.22896e-05,0.25159,2.01507e-08,1.31041e-06,0.00476376,5200,5080,2320
479647964,478782005,145,1,f,730563000,18302.2,14104600000,2683480,2.50522e-05,146.621,0.00367316,0.89494,2.24202e-05,0.00145799,0.0757434,11660,5360,3270
479648389,478782005,852,1,f,827953000,0,32778100000,0,0,0,0,1.01424,0,0,0,0,0,0
479648428,478782005,911,1,f,3096900,0,208444000,0,0,0,0,0.0037937,0,0,0,0,0,0
479649088,478782005,800,2,f,182028000,8285.41,31513200000,2264630,4.55173e-05,273.327,0.0124411,0.222984,1.01496e-05,0.000660034,0.129477,4030,5000,8080
479649748,478782005,675,3,f,87822000,4460.84,9980280000,1364070,5.07941e-05,305.789,0.0155323,0.107582,5.46453e-06,0.000355361,0.150848,4040,5000,8080
479648692,478782005,136,2,f,1080390000,0,59000300000,0,0,0,0,1.32347,0,0,0,0,0,0
479648357,478782005,803,1,f,4626150000,94427.2,526948000000,18717800,2.04116e-05,198.224,0.00404607,5.66704,0.000115673,0.00752228,0.32441,5010,7040,4980
479649319,478782005,182305709,2,f,152978000,859932,28324800000,483478000,0.00562126,562.228,3.16043,0.187399,0.00105342,0.0685041,0.512464,6700,1480,7990
479648413,478782005,895,1,f,921157000,46590.8,105038000000,12987500,5.05785e-05,278.758,0.0140992,1.12842,5.70737e-05,0.00371153,0.21152,9290,3370,770
479648183,478782005,510,1,f,44676000,301.676,5727870000,52764.2,6.75253e-06,174.904,0.00118104,0.0547281,3.69553e-07,2.40322e-05,0.0361604,7000,1340,4090
479648284,478782005,678,1,f,181660000,43553.3,34307600000,18633700,0.000239751,427.837,0.102574,0.222534,5.33527e-05,0.00346955,0.185713,7910,1730,1820
479648420,478782005,903,1,f,41083200,0,241642000,0,0,0,0,0.0503269,0,0,0,0,0,0
479649330,478782005,312782582,2,f,55950300,57129,7821500000,18947800,0.00102107,331.667,0.338654,0.0685391,6.99831e-05,0.00455103,0.220844,9320,2010,9700
479648572,478782005,1125,1,f,106813000,0,20632800000,0,0,0,0,0.130846,0,0,0,0,0,0
479648903,478782005,482,2,f,154007000,710.777,2537110000,179066,4.61522e-06,251.929,0.00116271,0.188659,8.70701e-07,5.66221e-05,0.0717231,9210,3000,8010
479649137,478782005,879,2,f,1548400000,2195650,199361000000,943605000,0.00141802,429.76,0.609409,1.89678,0.00268968,0.174911,0.448729,6650,610,6040
479649477,478782005,222,3,f,14734800,0,232560000,0,0,0,0,0.0180501,0,0,0,0,0,0
479649573,478782005,369,3,f,3244970000,5658400,626304000000,2713500000,0.00174374,479.553,0.836219,3.97509,0.00693154,0.450761,0.603321,6950,1110,7730
479649060,478782005,752,2,f,959182000,3389.4,1219510000,328342,3.53364e-06,96.8731,0.000342314,1.175,4.15202e-06,0.000270007,0.049326,8960,5680,7530
479649207,478782005,972,2,f,790097000,979059,123969000000,404082000,0.00123916,412.725,0.511433,0.967869,0.00119935,0.077994,0.293397,3560,3330,6190
479648004,478782005,209,1,f,63508500,0,3496590000,0,0,0,0,0.0777979,0,0,0,0,0,0
479649989,478782005,1039,3,f,60616800,0,766116000,0,0,0,0,0.0742556,0,0,0,0,0,0
479649326,478782005,312782566,2,f,44199000,1459380,8259080000,744677000,0.0330183,510.27,16.8483,0.0541438,0.00178774,0.116257,0.510639,7360,1150,7850
479650087,478782005,394,2,t,199.484,98.0267,238408,172037,0.491401,1755,862.409,2.44368e-07,1.20083e-07,7.80903e-06,0.0503027,7450,500,7590
479650016,478782005,1086,3,f,87950900,4229980,19908900000,3721330000,0.0480948,879.75,42.3114,0.10774,0.00518173,0.33697,1,7270,780,7670
479648058,478782005,298,1,f,150990000,284.501,14050800000,50604.4,1.88424e-06,177.871,0.00033515,0.184963,3.48514e-07,2.2664e-05,0.0170466,4980,7120,4840
479648762,478782005,250,2,f,241276000,0,6121020000,0,0,0,0,0.295564,0,0,0,0,0,0
479649572,478782005,368,3,f,73783800,142.259,6607950000,31362,1.92805e-06,220.457,0.000425053,0.0903852,1.74267e-07,1.13327e-05,0.0178967,8590,4400,10050
479649658,478782005,527,3,f,407880000,1629010,38106800000,602842000,0.00399384,370.067,1.47799,0.499653,0.00199553,0.12977,0.46142,8390,1750,9920
479648573,478782005,1126,1,f,6718500,0,660957000,0,0,0,0,0.00823016,0,0,0,0,0,0
479649924,478782005,950,3,f,801248000,0,211913000000,0,0,0,0,0.981529,0,0,0,0,0,0
479649157,478782005,907,2,f,118958000,0,19046200000,0,0,0,0,0.145724,0,0,0,0,0,0
479648049,478782005,286,1,f,44030700,0,3215410000,0,0,0,0,0.0539376,0,0,0,0,0,0
479648721,478782005,181,2,f,172864000,0,34199800000,0,0,0,0,0.211758,0,0,0,0,0,0
479648536,478782005,1061,1,f,30253500,0,1598370000,0,0,0,0,0.0370605,0,0,0,0,0,0
479649192,478782005,951,2,f,412906000,0,92536600000,0,0,0,0,0.50581,0,0,0,0,0,0
479648375,478782005,835,1,f,1403490000,9076.01,178342000000,2220160,6.46675e-06,244.619,0.00158189,1.71927,1.11181e-05,0.000723016,0.097839,5290,5770,4450
479649127,478782005,862,2,f,483763000,3859.37,80111300000,978217,7.97782e-06,253.465,0.0020221,0.592609,4.72773e-06,0.000307446,0.172043,6730,2980,9230
479649252,478782005,1033,2,f,1091300000,266.891,199216000000,30952.2,2.44562e-07,115.974,2.83627e-05,1.33684,3.26941e-07,2.12611e-05,0.0178063,12170,4990,8290
479647981,478782005,169,1,f,69519600,0,3283150000,0,0,0,0,0.0851615,0,0,0,0,0,0
479648846,478782005,378,2,f,2634840000,145016,508791000000,36435200,5.50378e-05,251.25,0.0138283,3.22768,0.000177644,0.0115523,0.249953,5360,3140,10230
479649555,478782005,342,3,f,2505000000,9124.55,326766000000,2218930,3.64254e-06,243.183,0.000885802,3.06862,1.11776e-05,0.000726882,0.097839,5290,5770,4450
479649514,478782005,281,3,f,112484000,1036110,11436600000,421330000,0.00921121,406.646,3.7457,0.137793,0.00126924,0.0825389,0.504529,7380,490,7420
479647979,478782005,164,1,f,577800,0,9624410,0,0,0,0,0.000707805,0,0,0,0,0,0
479649444,478782005,163,3,f,468252000,0,55913400000,0,0,0,0,0.573609,0,0,0,0,0,0
479648683,478782005,125,2,f,304674000,1088.41,615055000,177377,3.57237e-06,162.969,0.000582186,0.373226,1.3333e-06,8.67051e-05,0.0527693,7440,5640,7920
479649693,478782005,595,3,f,154858000,0,4823240000,0,0,0,0,0.189701,0,0,0,0,0,0
479648850,478782005,382,2,f,3901900000,50224.4,654839000000,17178600,1.28718e-05,342.036,0.00440261,4.77983,6.15249e-05,0.00400099,0.18416,7170,1450,7260
479648620,478782005,8,2,f,200622000000,126116000,27367400000000,77340700000,0.000628626,613.25,0.385505,245.761,0.154492,10.0467,1,7210,540,7610
479649304,478782005,1123,2,f,336921000,711.376,75923000,96896.2,2.1114e-06,136.21,0.000287593,0.412729,8.71435e-07,5.66698e-05,0.0237043,11490,5800,8240
479648965,478782005,601,2,f,54918900,473820,9013020000,208696000,0.00862763,440.455,3.80008,0.0672757,0.00058043,0.0377456,0.361281,7910,1960,9170
479648261,478782005,642,1,f,45219600,0,492032000,0,0,0,0,0.055394,0,0,0,0,0,0
479649593,478782005,401,3,f,71051400,623582,11206300000,248933000,0.00877649,399.198,3.50356,0.087038,0.000763888,0.0496759,0.381164,7500,730,7520
479647940,478782005,111,1,f,755810000,15787.6,96321800000,3637590,2.08883e-05,230.408,0.00481283,0.925867,1.93398e-05,0.00125768,0.131458,6360,4820,1700
479648995,478782005,643,2,f,21839400,14041.5,3421870000,6373940,0.000642943,453.936,0.291855,0.0267533,1.72008e-05,0.00111858,0.327979,8880,2620,10330
479649964,478782005,1006,3,f,111837000,3014800,14765700000,3090640000,0.0269571,1025.16,27.6352,0.137,0.00369313,0.240166,1,7220,480,7620
479649653,478782005,515,3,f,185920000,0,23129000000,0,0,0,0,0.227752,0,0,0,0,0,0
479649068,478782005,767,2,f,1350710000,1300360,237413000000,586178000,0.000962724,450.782,0.433978,1.65462,0.00159294,0.10359,0.427732,4920,1800,6450
479648134,478782005,414,1,f,34783200,0,4683930000,0,0,0,0,0.0426094,0,0,0,0,0,0
479649395,478782005,88,3,f,704419000,0,101254000000,0,0,0,0,0.862914,0,0,0,0,0,0
479649835,478782005,824,3,f,708802000,4608.53,32903800000,1153560,6.50185e-06,250.31,0.00162748,0.868283,5.64544e-06,0.000367126,0.0872853,7260,2680,5990
479649975,478782005,1020,3,f,1066640000,0,135354000000,0,0,0,0,1.30664,0,0,0,0,0,0
479649261,478782005,1047,2,f,363993000,27971.8,93391400000,13835000,7.6847e-05,494.603,0.0380088,0.445892,3.42655e-05,0.0022283,0.269033,7620,1300,9000
479649467,478782005,204,3,f,249628000,0,25867700000,0,0,0,0,0.305794,0,0,0,0,0,0
479648773,478782005,269,2,f,68850000,825.058,6705490000,211037,1.19834e-05,255.784,0.00306517,0.0843413,1.0107e-06,6.5726e-05,0.0549489,10200,2000,9060
479648770,478782005,262,2,f,616707000,2395.78,80768500000,555212,3.88479e-06,231.746,0.000900285,0.755466,2.93483e-06,0.000190853,0.0485438,6950,4570,8040
479648293,478782005,692,1,f,297112000,1386.87,37744300000,256703,4.66785e-06,185.095,0.000863995,0.363962,1.69892e-06,0.000110481,0.212625,6740,4780,1580
479649898,478782005,918,3,f,7397180000,2326830,757421000000,834819000,0.000314556,358.78,0.112856,9.06155,0.00285036,0.18536,0.36344,9670,4300,10050
479648264,478782005,647,1,f,877930000,1854.23,89625100000,271796,2.11205e-06,146.582,0.000309587,1.07546,2.27143e-06,0.000147712,0.0576108,8000,7170,2450
479648540,478782005,1069,1,f,17398800,0,84918800,0,0,0,0,0.0213135,0,0,0,0,0,0
479650104,478782005,8,3,t,15371200,12553000,54761800000,52960300000,0.816658,4218.94,3445.43,0.0188297,0.0153774,1,1,7210,540,7610
479648504,478782005,1014,1,f,225770000,20794.2,24559700000,4193990,9.21034e-05,201.69,0.0185763,0.276569,2.54729e-05,0.00165652,0.134851,7230,3350,3100
479649048,478782005,725,2,f,15439500,0,1657590000,0,0,0,0,0.0189134,0,0,0,0,0,0
479648940,478782005,564,2,f,277240000,80.9812,32362700000,9925.98,2.92098e-07,122.571,3.58029e-05,0.339619,9.9202e-08,6.45115e-06,0.0115628,4640,4460,5820
479648627,478782005,19,2,f,11583900,13973.3,1175640000,4725100,0.00120627,338.153,0.407902,0.0141903,1.71172e-05,0.00111314,0.26097,4540,3070,5920
479648772,478782005,266,2,f,51579900,0,5022230000,0,0,0,0,0.0631854,0,0,0,0,0,0
479648435,478782005,922,1,f,986040000,20118.2,105179000000,5573690,2.04031e-05,277.047,0.0056526,1.2079,2.46448e-05,0.00160266,0.212625,6740,4780,1580
479649938,478782005,969,3,f,352409000,14367.7,57110800000,3495560,4.077e-05,243.292,0.00991903,0.431702,1.76005e-05,0.00114457,0.122119,2350,3470,6460
479649753,478782005,681,3,f,75922200,62.2664,3078500000,11437.8,8.20134e-07,183.691,0.000150651,0.0930047,7.62763e-08,4.96028e-06,0.0213924,7880,5020,5960
479650107,478782005,315,3,t,15371200,12553000,54761800000,52960300000,0.816658,4218.94,3445.43,0.0188297,0.0153774,1,1,7210,540,7610
479649807,478782005,776,3,f,9194610000,13836500,307113000000,3644010000,0.00150485,263.362,0.39632,11.2634,0.0169497,1.10225,0.669923,7120,1480,7500
479649047,478782005,723,2,f,738396000,2656.7,147877000000,584957,3.59793e-06,220.182,0.0007922,0.904535,3.25446e-06,0.000211639,0.0591695,2620,4050,7060
479648970,478782005,609,2,f,23816700,0,3165660000,0,0,0,0,0.0291755,0,0,0,0,0,0
479647921,478782005,68,1,f,282910000,1894.49,31660600000,205764,6.69645e-06,108.612,0.000727315,0.346564,2.32075e-06,0.000150919,0.0507121,1870,2890,5350
479647903,478782005,35,1,f,15952500,0,1549150000,0,0,0,0,0.0195418,0,0,0,0,0,0
479647908,478782005,42,1,f,153248000,0,19364300000,0,0,0,0,0.187729,0,0,0,0,0,0
479649090,478782005,803,2,f,4626150000,45530.2,531207000000,5826160,9.84191e-06,127.963,0.0012594,5.66704,5.57744e-05,0.00362704,0.169816,4680,6880,6110
479647988,478782005,181,1,f,172864000,0,30818700000,0,0,0,0,0.211758,0,0,0,0,0,0
479648237,478782005,609,1,f,23816700,0,2840210000,0,0,0,0,0.0291755,0,0,0,0,0,0
479649160,478782005,910,2,f,46476000,10805,6278260000,3598870,0.000232486,333.074,0.077435,0.0569331,1.32362e-05,0.000860753,0.16667,2730,3170,6530
479649578,478782005,377,3,f,130779000,1064.44,18543900000,258401,8.13922e-06,242.757,0.00197586,0.160204,1.30394e-06,8.47956e-05,0.0408863,9760,2380,8820
479648856,478782005,394,2,f,358410000,8002060,54163300000,3263500000,0.0223266,407.832,9.10549,0.439052,0.00980252,0.637462,0.515348,7360,590,7340
479649768,478782005,702,3,f,786838000,0,193881000000,0,0,0,0,0.963876,0,0,0,0,0,0
479649282,478782005,1085,2,f,41661900,122755,3608360000,35260400,0.00294645,287.243,0.846347,0.0510358,0.000150374,0.00977892,0.340201,5820,1810,6600
479649294,478782005,1102,2,f,558433000,0,81414100000,0,0,0,0,0.68408,0,0,0,0,0,0
479648688,478782005,131,2,f,288920000,0,36199600000,0,0,0,0,0.353927,0,0,0,0,0,0
479648835,478782005,362,2,f,605311000,0.118464,95371400000,28.6683,1.95708e-10,242,4.73613e-08,0.741506,1.45119e-10,9.43713e-09,0.000131627,6080,3680,5920
479649577,478782005,375,3,f,14047000000,65519.6,2201870000000,20390500,4.66431e-06,311.212,0.00145159,17.2076,8.02615e-05,0.00521944,0.18416,7170,1450,7260
479648207,478782005,564,1,f,277240000,235.476,38357300000,66382.3,8.49361e-07,281.906,0.00023944,0.339619,2.88459e-07,1.87586e-05,0.0194173,4320,5600,5470
479649004,478782005,657,2,f,894586000,0.0192818,197844000000,1.94746,2.15539e-11,101,2.17694e-09,1.09587,2.36202e-11,1.53603e-09,2.14243e-05,4870,2380,9620
479648010,478782005,218,1,f,487530000,0,47493700000,0,0,0,0,0.597224,0,0,0,0,0,0
479649602,478782005,421,3,f,135626000,65474.1,12858800000,21877300,0.000482754,334.137,0.161306,0.166142,8.02058e-05,0.00521582,0.253258,8580,1470,9580
479649186,478782005,944,2,f,416334000,0,70953600000,0,0,0,0,0.510009,0,0,0,0,0,0
479648823,478782005,343,2,f,54597500000,326041,4824380000000,60327900,5.97172e-06,185.032,0.00110496,66.8819,0.0003994,0.0259732,0.274342,11780,7350,5760
479648477,478782005,975,1,f,15002100,0,1144770000,0,0,0,0,0.0183776,0,0,0,0,0,0
479648376,478782005,836,1,f,174853000,26269.2,13494500000,7540220,0.000150236,287.036,0.0431232,0.214195,3.21798e-05,0.00209267,0.21152,9290,3370,770
479650053,478782005,182305713,3,f,62474400,122133,6322800000,44528600,0.00195493,364.591,0.712749,0.0765311,0.000149613,0.0097294,0.394441,6990,1530,8080
479648323,478782005,741,1,f,60775200,0,7668920000,0,0,0,0,0.0744496,0,0,0,0,0,0
479649719,478782005,630,3,f,429626000,0,80728900000,0,0,0,0,0.526292,0,0,0,0,0,0
479648983,478782005,625,2,f,431601000,1894720,100319000000,1073010000,0.00438997,566.317,2.48611,0.528712,0.00232103,0.150938,0.603321,6950,1110,7730
479648142,478782005,430,1,f,620932000,3515.52,88497700000,735878,5.66169e-06,209.322,0.00118512,0.760642,4.30652e-06,0.000280055,0.107051,8260,1990,4720
479648917,478782005,511,2,f,35257500,0,4616500000,0,0,0,0,0.0431904,0,0,0,0,0,0
479649544,478782005,328,3,f,992317000,0,177834000000,0,0,0,0,1.21559,0,0,0,0,0,0
479648068,478782005,314,1,f,98857800,4881.7,11925300000,1421420,4.9381e-05,291.174,0.0143784,0.121101,5.98008e-06,0.000388887,0.131458,6360,4820,1700
479648950,478782005,580,2,f,62553600,0,2181910000,0,0,0,0,0.0766282,0,0,0,0,0,0
479650012,478782005,1081,3,f,85249800,26946.2,10174600000,11428400,0.000316085,424.121,0.134058,0.104431,3.3009e-05,0.00214659,0.234251,3800,3400,6430
479648666,478782005,96,2,f,264705000,0.480693,13680800000,122.9,1.81595e-09,255.674,4.64291e-07,0.324264,5.88848e-10,3.82931e-08,0.000294308,11630,5270,8070
479648437,478782005,926,1,f,1348390000,18367.9,183872000000,4517770,1.3622e-05,245.961,0.00335049,1.65178,2.25006e-05,0.00146322,0.165879,10000,3950,2530
479648453,478782005,944,1,f,416334000,0,76580600000,0,0,0,0,0.510009,0,0,0,0,0,0
479649133,478782005,873,2,f,335367000,117087,42814000000,24588300,0.000349132,209.999,0.0733175,0.410825,0.000143432,0.00932746,0.249953,5360,3140,10230
479648791,478782005,298,2,f,150990000,0,12458500000,0,0,0,0,0.184963,0,0,0,0,0,0
479650065,478782005,312782590,3,f,135740000,11874,25565800000,4713420,8.7476e-05,396.953,0.0347239,0.166281,1.45456e-05,0.000945908,0.231138,9300,2550,9480
479648165,478782005,469,1,f,17057700,0,2009760000,0,0,0,0,0.0208957,0,0,0,0,0,0
479650101,478782005,312782554,2,t,3767290,3096820,14508900000,14073100000,0.822029,4544.37,3735.6,0.00461492,0.0037936,0.246699,1,7280,550,7610
479649713,478782005,621,3,f,341444000,0,33226200000,0,0,0,0,0.418269,0,0,0,0,0,0
479650007,478782005,1070,3,f,1454750000,322134,343925000000,175307000,0.000221436,544.206,0.120507,1.78207,0.000394615,0.025662,0.394337,7830,1820,9160
479648790,478782005,296,2,f,326711000,134358,59057300000,56095700,0.000411243,417.511,0.171698,0.400221,0.000164588,0.0107032,0.247672,4120,2810,5860
479648369,478782005,824,1,f,354401000,2472.94,12980900000,570288,6.97781e-06,230.611,0.00160916,0.434141,3.02936e-06,0.000197,0.0319882,5670,4220,5160
479648578,478782005,1139,1,f,102729000,0,17249300000,0,0,0,0,0.125843,0,0,0,0,0,0
479648920,478782005,515,2,f,92960100,0,12104800000,0,0,0,0,0.113876,0,0,0,0,0,0
479649873,478782005,884,3,f,68985000,0,5472770000,0,0,0,0,0.0845066,0,0,0,0,0,0
479648771,478782005,263,2,f,29812500,733.12,2392580000,137873,2.4591e-05,188.064,0.00462468,0.0365203,8.98072e-07,5.8402e-05,0.0305566,5070,6950,6190
479649016,478782005,677,2,f,858344000,17774.3,133531000000,4491570,2.07077e-05,252.7,0.00523282,1.05147,2.17736e-05,0.00141594,0.143911,5210,4670,9290
479650111,478782005,453,3,t,10391600,8377690,35399000000,34133000000,0.8062,4074.27,3284.68,0.0127297,0.0102627,0.667386,1,7210,540,7610
479648003,478782005,207,1,f,20517300,0,86116100,0,0,0,0,0.0251337,0,0,0,0,0,0
479648981,478782005,622,2,f,37614600,51600.8,4921120000,27211200,0.00137183,527.341,0.723422,0.0460779,6.3211e-05,0.00411064,0.248061,6870,1280,6330
479648502,478782005,1010,1,f,88750800,0,18735000000,0,0,0,0,0.10872,0,0,0,0,0,0
479648342,478782005,778,1,f,928130000,0,173753000000,0,0,0,0,1.13696,0,0,0,0,0,0
479649436,478782005,153,3,f,749471000,24485.8,15810900000,3702470,3.26707e-05,151.209,0.00494011,0.918102,2.99951e-05,0.00195059,0.147047,11750,5290,8070
479650033,478782005,1113,3,f,77837400,0,9594310000,0,0,0,0,0.0953508,0,0,0,0,0,0
479649213,478782005,980,2,f,38132100,0,5609170000,0,0,0,0,0.0467118,0,0,0,0,0,0
479649906,478782005,929,3,f,76420800,5.15448,5419910000,898.941,6.74486e-08,174.4,1.1763e-05,0.0936155,6.31423e-09,4.10617e-07,0.00314174,5570,2900,2700
479648589,478782005,312782550,1,f,38745000,67476.2,3913490000,23095800,0.00174155,342.28,0.596097,0.0474626,8.26584e-05,0.00537531,0.36985,7350,660,3370
479649996,478782005,1049,3,f,1187680000,1520.4,141940000000,114562,1.28015e-06,75.3497,9.64588e-05,1.4549,1.86249e-06,0.000121119,0.0244611,10430,5010,2110
479648180,478782005,502,1,f,2034330000,7751.43,322857000000,1665730,3.81031e-06,214.893,0.000818809,2.49205,9.4955e-06,0.000617496,0.148129,8020,2230,4710
479648836,478782005,363,2,f,203117000,276392,38087000000,124271000,0.00136075,449.617,0.611816,0.248819,0.00033858,0.022018,0.293397,3560,3330,6190
479649197,478782005,959,2,f,127209000,39137.7,17373000000,12305300,0.000307665,314.412,0.0967335,0.155831,4.79436e-05,0.00311779,0.197141,7100,4190,10710
479648714,478782005,169,2,f,69519600,0,4455430000,0,0,0,0,0.0851615,0,0,0,0,0,0
479649379,478782005,51,3,f,1030960000,0,131222000000,0,0,0,0,1.26292,0,0,0,0,0,0
479648777,478782005,275,2,f,1401930000,68460.1,95211200000,31461200,4.88327e-05,459.555,0.0224413,1.71737,8.38636e-05,0.00545368,0.37451,3960,4960,6160
479649100,478782005,821,2,f,928392000,95918.5,131957000000,31419900,0.000103317,327.568,0.0338433,1.13728,0.0001175,0.00764109,0.409276,9270,650,7270
479648606,478782005,312782620,1,f,76296600,0,13022300000,0,0,0,0,0.0934633,0,0,0,0,0,0
479647919,478782005,66,1,f,2637000,0,91677900,0,0,0,0,0.00323033,0,0,0,0,0,0
479649985,478782005,1033,3,f,2182600000,4072.77,394615000000,595800,1.86602e-06,146.289,0.000272977,2.67369,4.98915e-06,0.000324446,0.0614188,12810,4840,3680
479648547,478782005,1083,1,f,225411000,2314.84,7949700000,546720,1.02694e-05,236.18,0.00242543,0.276129,2.83568e-06,0.000184406,0.0319882,5670,4220,5160
479649286,478782005,1092,2,f,58385700,0,6815570000,0,0,0,0,0.0715225,0,0,0,0,0,0
479648616,478782005,2,2,f,55739700,0,4852620000,0,0,0,0,0.0682811,0,0,0,0,0,0
479648117,478782005,382,1,f,3901900000,14144.7,629582000000,3014740,3.62508e-06,213.136,0.000772634,4.77983,1.73273e-05,0.0011268,0.141453,7140,1440,4220
479649838,478782005,830,3,f,436279000,22.1217,54187200000,3636.24,5.07055e-08,164.374,8.33467e-06,0.534441,2.70991e-08,1.76227e-06,0.00826158,6920,6300,5050
479648827,478782005,348,2,f,578582000,1146.95,45919600000,230237,1.98235e-06,200.738,0.000397932,0.708763,1.40501e-06,9.13687e-05,0.025041,8590,4970,5810
479648035,478782005,258,1,f,974437000,639.739,130893000000,136521,6.56521e-07,213.401,0.000140102,1.19369,7.8368e-07,5.0963e-05,0.0263233,4630,3670,5450
479649547,478782005,331,3,f,755107000,814.096,64181000000,129688,1.07812e-06,159.303,0.000171747,0.925006,9.97268e-07,6.48527e-05,0.0271724,8430,6060,5700
479648191,478782005,525,1,f,90906300,523.898,7909350000,100558,5.76306e-06,191.942,0.00110618,0.11136,6.41775e-07,4.17349e-05,0.0240573,7860,5740,5240
479650098,478782005,1111,2,t,1377380,881354,3777090000,3539280000,0.639879,4015.73,2569.58,0.00168729,0.00107966,0.0702107,0.998973,7250,850,7660
479649714,478782005,622,3,f,75229200,51650.6,8816050000,27235000,0.000686577,527.293,0.362027,0.0921558,6.3272e-05,0.00411461,0.248061,6870,1280,6330
479648760,478782005,247,2,f,3961690000,12780200,679752000000,5875740000,0.00322595,459.752,1.48314,4.85307,0.0156558,1.0181,0.668162,8050,1790,9710
479649218,478782005,987,2,f,2726110000,1861.96,144927000000,385297,6.83009e-07,206.931,0.000141336,3.33949,2.2809e-06,0.000148328,0.0250926,10430,5880,5940
479649305,478782005,1125,2,f,106813000,2840.37,21711900000,931385,2.6592e-05,327.91,0.00871978,0.130846,3.47945e-06,0.00022627,0.16509,2980,3640,6560
479648273,478782005,661,1,f,364604000,0,24366200000,0,0,0,0,0.446639,0,0,0,0,0,0
479648309,478782005,711,1,f,134024000,0,1713640000,0,0,0,0,0.16418,0,0,0,0,0,0
479648354,478782005,798,1,f,46539900,238.695,275624000,51737.2,5.12883e-06,216.75,0.00111167,0.0570114,2.92402e-07,1.9015e-05,0.0270764,10740,5140,4820
479648362,478782005,810,1,f,129384000,0,18847000000,0,0,0,0,0.158495,0,0,0,0,0,0
479648684,478782005,126,2,f,61705800,0,3952760000,0,0,0,0,0.0755896,0,0,0,0,0,0
479648818,478782005,337,2,f,887950000,934511,159651000000,330033000,0.00105244,353.161,0.37168,1.08774,0.00114478,0.0744453,0.448659,6980,1280,7170
479649015,478782005,675,2,f,43911000,4460.84,5292430000,1364070,0.000101588,305.789,0.0310645,0.053791,5.46453e-06,0.000355361,0.150848,4040,5000,8080
479649078,478782005,783,2,f,135370000,7850.49,17505200000,1952260,5.79929e-05,248.68,0.0144217,0.165828,9.61685e-06,0.000625388,0.158232,4060,4180,8300
479649601,478782005,417,3,f,913369000,1718820,153274000000,756353000,0.00188185,440.041,0.828091,1.11888,0.00210556,0.136925,0.368224,7230,1010,8370
479648150,478782005,443,1,f,425837000,53851,12850600000,8257060,0.000126459,153.332,0.0193902,0.52165,6.59675e-05,0.00428989,0.215785,6870,1920,5380
479648230,478782005,599,1,f,75195000,0,9724020000,0,0,0,0,0.0921139,0,0,0,0,0,0
