id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464792938,305319461,1106,1,f,190055000,0,63482500000,0,0,0,0,0.232817,0,0,0,0,0,0
464796017,305319461,574,3,f,641399000,0,146672000000,0,0,0,0,0.785714,0,0,0,0,0,0
464793408,305319461,343,2,f,54513000000,332402000,14138400000000,690280000000,0.00609767,2076.64,12.6627,66.7784,0.407193,4.41577,1,13130,6030,7190
464793385,305319461,329,2,f,2784240000,0,1020490000000,0,0,0,0,3.41069,0,0,0,0,0,0
464794603,305319461,972,2,f,790097000,0,230064000000,0,0,0,0,0.967869,0,0,0,0,0,0
464792394,305319461,746,1,f,604155000,980.469,191818000000,411978,1.62288e-06,420.184,0.000681908,0.74009,1.20107e-06,1.3025e-05,0.031835,2570,4050,5370
464793177,305319461,158,2,f,23634000,0,2978250000,0,0,0,0,0.0289516,0,0,0,0,0,0
464792400,305319461,752,1,f,959182000,19262,47906900000,6805560,2.00817e-05,353.315,0.00709517,1.175,2.3596e-05,0.000255884,0.158519,8940,6420,4180
464794989,305319461,312782608,2,f,119204000,0,38478000000,0,0,0,0,0.146025,0,0,0,0,0,0
464797242,305319461,312782616,3,f,276041000,0,101194000000,0,0,0,0,0.33815,0,0,0,0,0,0
464792033,305319461,377,1,f,65389500,0,17142900000,0,0,0,0,0.0801021,0,0,0,0,0,0
464792206,305319461,587,1,f,13647600,0,3016120000,0,0,0,0,0.0167183,0,0,0,0,0,0
464792757,305319461,973,1,f,146129000,0,42222300000,0,0,0,0,0.179009,0,0,0,0,0,0
464795739,305319461,366,3,f,157646000,0,57923300000,0,0,0,0,0.193116,0,0,0,0,0,0
464796123,305319461,622,3,f,75229200,0,15598500000,0,0,0,0,0.0921558,0,0,0,0,0,0
464793072,305319461,21,2,f,569020000,16947.9,75375500000,5487500,2.97844e-05,323.787,0.00964378,0.697049,2.07612e-05,0.000225143,0.17739,4590,6300,8920
464794728,305319461,1029,2,f,48101400,0,9156690000,0,0,0,0,0.0589242,0,0,0,0,0,0
464791601,305319461,100,1,f,158861000,0,48731700000,0,0,0,0,0.194604,0,0,0,0,0,0
464792060,305319461,398,1,f,211571000,266832,59383500000,315229000,0.00126119,1181.38,1.48994,0.259175,0.000326869,0.0035447,0.532383,9620,6540,4500
464793104,305319461,59,2,f,65549700,0,18113000000,0,0,0,0,0.0802984,0,0,0,0,0,0
464795587,305319461,292,3,f,66119400,0,14485200000,0,0,0,0,0.0809963,0,0,0,0,0,0
464797215,305319461,312782566,3,f,88398000,0,27464400000,0,0,0,0,0.108288,0,0,0,0,0,0
464795372,305319461,149,3,f,362228000,1665.97,78955800000,760920,4.59923e-06,456.742,0.00210066,0.44373,2.04082e-06,2.21315e-05,0.126192,5650,4210,5330
464795938,305319461,515,3,f,185920000,0,45523500000,0,0,0,0,0.227752,0,0,0,0,0,0
464792054,305319461,394,1,f,358410000,0,97775200000,0,0,0,0,0.439052,0,0,0,0,0,0
464796315,305319461,720,3,f,328666000,284665,59391800000,281567000,0.000866123,989.117,0.856697,0.402615,0.000348715,0.00378161,0.371851,12940,5330,6480
464794024,305319461,637,2,f,1737320000,0,603130000000,0,0,0,0,2.12822,0,0,0,0,0,0
464792460,305319461,804,1,f,25382700,0,7874340000,0,0,0,0,0.0310938,0,0,0,0,0,0
464795687,305319461,339,3,f,7290110000,118713,2034570000000,128557000,1.62841e-05,1082.93,0.0176345,8.93038,0.000145423,0.00157703,0.308524,10090,3130,3850
464792408,305319461,757,1,f,16888500,0,4544450000,0,0,0,0,0.0206884,0,0,0,0,0,0
464793381,305319461,326,2,f,204137000,56311.2,10192400000,24372100,0.00027585,432.811,0.119391,0.250068,6.89813e-05,0.000748062,0.236954,10500,4390,7500
464796408,305319461,780,3,f,282569000,0,68797200000,0,0,0,0,0.346148,0,0,0,0,0,0
464793325,305319461,281,2,f,56241900,0,16146600000,0,0,0,0,0.0688963,0,0,0,0,0,0
464794568,305319461,958,2,f,278708000,0,65403100000,0,0,0,0,0.341417,0,0,0,0,0,0
464794938,305319461,182305709,2,f,152978000,0,48453200000,0,0,0,0,0.187399,0,0,0,0,0,0
464795598,305319461,298,3,f,301981000,816.098,85551300000,322172,2.70248e-06,394.771,0.00106686,0.369926,9.9972e-07,1.08414e-05,0.0637324,4950,7060,6610
464794395,305319461,862,2,f,483763000,0,144707000000,0,0,0,0,0.592609,0,0,0,0,0,0
464796032,305319461,581,3,f,195343000,0,38224100000,0,0,0,0,0.239295,0,0,0,0,0,0
464793422,305319461,353,2,f,1625540000,1914.02,594298000000,582828,1.17747e-06,304.505,0.000358545,1.99128,2.34468e-06,2.54266e-05,0.0612968,5290,2700,10010
464792828,305319461,1018,1,f,1067240000,3718.01,331866000000,1590090,3.48378e-06,427.671,0.00148991,1.30736,4.55457e-06,4.93916e-05,0.0668455,8620,3300,600
464797241,305319461,312782612,3,f,102202000,0,36729500000,0,0,0,0,0.125198,0,0,0,0,0,0
464794971,305319461,312782582,2,f,55950300,0,16150100000,0,0,0,0,0.0685391,0,0,0,0,0,0
464794544,305319461,946,2,f,331878000,0,88663100000,0,0,0,0,0.40655,0,0,0,0,0,0
464792974,305319461,182305689,1,f,733643000,1356.41,253738000000,353486,1.84887e-06,260.603,0.000481823,0.898713,1.66161e-06,1.80192e-05,0.0632726,5340,1520,2360
464794620,305319461,980,2,f,38132100,0,11191300000,0,0,0,0,0.0467118,0,0,0,0,0,0
464793349,305319461,302,2,f,972832000,0,214766000000,0,0,0,0,1.19172,0,0,0,0,0,0
464793889,305319461,577,2,f,212135000,0,86105600000,0,0,0,0,0.259866,0,0,0,0,0,0
464796208,305319461,667,3,f,109260000,0,27095500000,0,0,0,0,0.133844,0,0,0,0,0,0
464792611,305319461,918,1,f,3698590000,1311.53,810259000000,465468,3.54603e-07,354.904,0.00012585,4.53077,1.60663e-06,1.74229e-05,0.0524058,9010,6180,1690
464792164,305319461,501,1,f,49773600,0,14835300000,0,0,0,0,0.0609727,0,0,0,0,0,0
464792218,305319461,603,1,f,634974000,0,43812500000,0,0,0,0,0.777844,0,0,0,0,0,0
464792565,305319461,888,1,f,325847000,0,83985900000,0,0,0,0,0.399162,0,0,0,0,0,0
464791996,305319461,348,1,f,578582000,0,137034000000,0,0,0,0,0.708763,0,0,0,0,0,0
464795014,305319461,312782640,2,f,16341300,0,5046020000,0,0,0,0,0.0200181,0,0,0,0,0,0
464793436,305319461,364,2,f,27891900,0,7032650000,0,0,0,0,0.0341676,0,0,0,0,0,0
464794894,305319461,1123,2,f,336921000,2757730,5527610000,1308560000,0.00818509,474.505,3.88386,0.412729,0.00337822,0.0366348,0.732134,11410,6810,7860
464792132,305319461,463,1,f,2495940000,0,805143000000,0,0,0,0,3.05752,0,0,0,0,0,0
464792089,305319461,429,1,f,595152000,2009.46,107467000000,884547,3.37637e-06,440.192,0.00148625,0.729061,2.46158e-06,2.66944e-05,0.0406588,13090,5360,4120
464792995,305319461,312782558,1,f,31173300,0,10118200000,0,0,0,0,0.0381873,0,0,0,0,0,0
464793949,305319461,604,2,f,61013700,0,17715500000,0,0,0,0,0.0747418,0,0,0,0,0,0
464796168,305319461,645,3,f,18075700000,8.10423,6205520000000,1406.35,4.48351e-10,173.533,7.78038e-08,22.1427,9.92768e-09,1.0766e-07,0.00335357,10760,1180,5400
464795108,305319461,46,3,f,243878000,0,42047000000,0,0,0,0,0.298751,0,0,0,0,0,0
464793045,305319461,1,2,f,13276800,0,2336260000,0,0,0,0,0.0162641,0,0,0,0,0,0
464794804,305319461,1073,2,f,14027500000,15577.1,4299990000000,13009800,1.11047e-06,835.188,0.000927451,17.1837,1.9082e-05,0.000206933,0.310769,12790,3750,8790
464796078,305319461,603,3,f,1269950000,0,55241300000,0,0,0,0,1.55569,0,0,0,0,0,0
464792753,305319461,970,1,f,68841900,0,11224100000,0,0,0,0,0.0843313,0,0,0,0,0,0
464793922,305319461,593,2,f,392532000,0,85000500000,0,0,0,0,0.480852,0,0,0,0,0,0
464794348,305319461,838,2,f,446302000,4.6849,168712000000,1384.62,1.04971e-08,295.55,3.10243e-06,0.54672,5.739e-09,6.22361e-08,0.00115934,5220,2880,9990
464794468,305319461,910,2,f,46476000,0,11706400000,0,0,0,0,0.0569331,0,0,0,0,0,0
464792923,305319461,1097,1,f,7483590000,28067.6,1750680000000,9276870,3.75056e-06,330.519,0.00123963,9.1674,3.43828e-05,0.000372862,0.244652,5380,7060,4630
464792582,305319461,901,1,f,748228000,486.71,7054340000,160750,6.50484e-07,330.278,0.000214841,0.916579,5.9622e-07,6.46566e-06,0.0324009,12630,6880,3760
464792934,305319461,1102,1,f,558433000,0,177095000000,0,0,0,0,0.68408,0,0,0,0,0,0
464792205,305319461,583,1,f,222730000,0,59962500000,0,0,0,0,0.272844,0,0,0,0,0,0
464794457,305319461,905,2,f,82254600,0,25326300000,0,0,0,0,0.100762,0,0,0,0,0,0
464794470,305319461,911,2,f,3096900,0,494751000,0,0,0,0,0.0037937,0,0,0,0,0,0
464791718,305319461,187,1,f,373317000,0,127628000000,0,0,0,0,0.457314,0,0,0,0,0,0
464791856,305319461,243,1,f,75636000,0,20168300000,0,0,0,0,0.0926541,0,0,0,0,0,0
464793182,305319461,163,2,f,234126000,0,67355200000,0,0,0,0,0.286804,0,0,0,0,0,0
464797207,305319461,312782554,3,f,142772000,0,41468200000,0,0,0,0,0.174896,0,0,0,0,0,0
464793033,305319461,312782632,1,f,65985300,11240.5,8958320000,6284650,0.000170348,559.109,0.0952432,0.080832,1.37696e-05,0.000149323,0.210156,9380,2180,1410
464792801,305319461,1004,1,f,39446100,0,8238310000,0,0,0,0,0.0483215,0,0,0,0,0,0
464792888,305319461,1065,1,f,21249500000,4200380,4183840000000,5109610000,0.000197669,1216.46,0.240458,26.0306,0.00514546,0.0557995,0.74008,11400,6880,5380
464796883,305319461,981,3,f,490590000,14309.3,114284000000,9496630,2.91674e-05,663.671,0.0193576,0.600973,1.75288e-05,0.00019009,0.346405,6170,1970,1530
464791520,305319461,19,1,f,11583900,0,2447410000,0,0,0,0,0.0141903,0,0,0,0,0,0
464796821,305319461,952,3,f,1635150000,0,426173000000,0,0,0,0,2.00306,0,0,0,0,0,0
464796005,305319461,566,3,f,930046000,16.5576,199830000000,3817.17,1.7803e-08,230.538,4.10428e-06,1.13931,2.02831e-08,2.19958e-07,0.00656495,8280,6820,9620
464793391,305319461,332,2,f,670500,0,206912000,0,0,0,0,0.000821363,0,0,0,0,0,0
464795880,305319461,463,3,f,4991880000,0,1553680000000,0,0,0,0,6.11505,0,0,0,0,0,0
464795384,305319461,155,3,f,959411000,0,334770000000,0,0,0,0,1.17528,0,0,0,0,0,0
464796233,305319461,678,3,f,363321000,0,133732000000,0,0,0,0,0.445068,0,0,0,0,0,0
464796279,305319461,699,3,f,136800,0,23732000,0,0,0,0,0.00016758,0,0,0,0,0,0
464792126,305319461,456,1,f,1836900,0,503423000,0,0,0,0,0.0022502,0,0,0,0,0,0
464792894,305319461,1070,1,f,727375000,0,305570000000,0,0,0,0,0.891034,0,0,0,0,0,0
464792525,305319461,856,1,f,4897680000,1997.43,1416260000000,889108,4.07831e-07,445.127,0.000181536,5.99966,2.44685e-06,2.65346e-05,0.126192,5650,4210,5330
464796535,305319461,847,3,f,655142000,0,243889000000,0,0,0,0,0.802549,0,0,0,0,0,0
464795955,305319461,528,3,f,46130700000,23818.5,14333900000000,26091600,5.16327e-07,1095.43,0.000565601,56.5101,2.91777e-05,0.000316415,0.310769,12790,3750,8790
464796526,305319461,843,3,f,843908000,0,224646000000,0,0,0,0,1.03379,0,0,0,0,0,0
464797154,305319461,1126,3,f,13437000,0,2833920000,0,0,0,0,0.0164603,0,0,0,0,0,0
464797277,305319461,1065,2,t,78631000,75276200,701560000000,697357000000,0.957335,9263.97,8868.73,0.0963229,0.0922133,1,1,12830,6210,7220
464793635,305319461,477,2,f,19541900000,6885.76,6007630000000,2221780,3.52359e-07,322.662,0.000113693,23.9388,8.43505e-06,9.14732e-05,0.152517,5540,7220,7920
464795354,305319461,141,3,f,1990410000,32.9624,484345000000,9969.49,1.65606e-08,302.45,5.00876e-06,2.43826,4.0379e-08,4.37887e-07,0.00966324,5240,7050,4720
464796720,305319461,898,3,f,551684000,1706.96,151673000000,1439250,3.0941e-06,843.165,0.00260883,0.675813,2.09103e-06,2.2676e-05,0.115677,10830,3960,6550
464791936,305319461,310,1,f,117927000,0,22061400000,0,0,0,0,0.144461,0,0,0,0,0,0
464794505,305319461,932,2,f,257371000,74155.8,33632200000,74287400,0.000288128,1001.77,0.288639,0.31528,9.08408e-05,0.000985116,0.422969,12980,4980,6900
464795064,305319461,21,3,f,1138040000,24893.1,141196000000,8309650,2.18737e-05,333.813,0.00730172,1.3941,3.04941e-05,0.000330691,0.17739,4590,6300,8920
464796777,305319461,932,3,f,514742000,74155.8,53852900000,74287400,0.000144064,1001.77,0.144319,0.630559,9.08408e-05,0.000985116,0.422969,12980,4980,6900
464792267,305319461,643,1,f,21839400,0,6389010000,0,0,0,0,0.0267533,0,0,0,0,0,0
464791610,305319461,106,1,f,3254400,0,943195000,0,0,0,0,0.00398664,0,0,0,0,0,0
464791524,305319461,22,1,f,724447000,0,227267000000,0,0,0,0,0.887447,0,0,0,0,0,0
464792019,305319461,366,1,f,78822900,0,28187200000,0,0,0,0,0.0965581,0,0,0,0,0,0
464791559,305319461,56,1,f,1851910000,0,680602000000,0,0,0,0,2.2686,0,0,0,0,0,0
464791799,305319461,196,1,f,95487300,0,14304600000,0,0,0,0,0.116972,0,0,0,0,0,0
464793400,305319461,338,2,f,10008000,0,1012630000,0,0,0,0,0.0122598,0,0,0,0,0,0
464793700,305319461,519,2,f,768330000,0,216877000000,0,0,0,0,0.941204,0,0,0,0,0,0
464792476,305319461,821,1,f,928392000,0,257821000000,0,0,0,0,1.13728,0,0,0,0,0,0
464796989,305319461,1030,3,f,188105000,0,48296000000,0,0,0,0,0.230429,0,0,0,0,0,0
464792102,305319461,440,1,f,84699900,0,20854300000,0,0,0,0,0.103757,0,0,0,0,0,0
464796038,305319461,583,3,f,445460000,0,118475000000,0,0,0,0,0.545689,0,0,0,0,0,0
464793264,305319461,234,2,f,103313000,0,30087000000,0,0,0,0,0.126558,0,0,0,0,0,0
464794538,305319461,944,2,f,416334000,0,129365000000,0,0,0,0,0.510009,0,0,0,0,0,0
464794143,305319461,694,2,f,277589000,0,91335500000,0,0,0,0,0.340046,0,0,0,0,0,0
464792457,305319461,802,1,f,122170000,0,19309100000,0,0,0,0,0.149659,0,0,0,0,0,0
464795528,305319461,255,3,f,367090000,0,147160000000,0,0,0,0,0.449685,0,0,0,0,0,0
464792072,305319461,412,1,f,312751000,0,122826000000,0,0,0,0,0.38312,0,0,0,0,0,0
464795153,305319461,78,3,f,836248000,34204.2,23236400000,12902900,4.0902e-05,377.233,0.0154296,1.0244,4.19001e-05,0.000454382,0.278973,9480,6020,7710
464791845,305319461,234,1,f,103313000,0,31301800000,0,0,0,0,0.126558,0,0,0,0,0,0
464792392,305319461,741,1,f,60775200,0,19682700000,0,0,0,0,0.0744496,0,0,0,0,0,0
464795156,305319461,81,3,f,2247240000,204.327,73228900000,78794.8,9.09237e-08,385.63,3.50629e-05,2.75287,2.50301e-07,2.71437e-06,0.0210948,4400,3450,4980
464796594,305319461,879,3,f,3096790000,3194.9,748101000000,979610,1.03168e-06,306.617,0.000316331,3.79357,3.91375e-06,4.24424e-05,0.0705522,6200,460,5220
464795502,305319461,235,3,f,442751000,2407130,75035800000,2706210000,0.00543676,1124.25,6.11226,0.54237,0.00294874,0.0319774,0.676063,12410,6820,7170
464794703,305319461,1018,2,f,1067240000,1566.67,312550000000,4135510,1.46797e-06,2639.68,0.00387498,1.30736,1.91917e-06,2.08123e-05,0.112117,7120,3240,10730
464792208,305319461,589,1,f,694349000,665.788,182241000000,226851,9.58866e-07,340.725,0.00032671,0.850578,8.1559e-07,8.8446e-06,0.03526,3990,4590,5680
464795838,305319461,429,3,f,1125220000,79055700,503320000000,207629000000,0.0702579,2626.36,184.523,1.3784,0.0968432,1.05021,1,13130,6030,7190
464795944,305319461,520,3,f,433427000,0,126296000000,0,0,0,0,0.530949,0,0,0,0,0,0
464793707,305319461,523,2,f,374384000,0,103399000000,0,0,0,0,0.45862,0,0,0,0,0,0
464792855,305319461,1038,1,f,550482000,0,189278000000,0,0,0,0,0.674341,0,0,0,0,0,0
464795593,305319461,295,3,f,1447630000,0,408052000000,0,0,0,0,1.77335,0,0,0,0,0,0
464796874,305319461,977,3,f,270259000,0,69900700000,0,0,0,0,0.331068,0,0,0,0,0,0
464794827,305319461,1085,2,f,41661900,0,8047460000,0,0,0,0,0.0510358,0,0,0,0,0,0
464796312,305319461,718,3,f,564858000,0,162536000000,0,0,0,0,0.691951,0,0,0,0,0,0
464791826,305319461,218,1,f,487530000,0,124365000000,0,0,0,0,0.597224,0,0,0,0,0,0
464794131,305319461,689,2,f,13762800,0,2157310000,0,0,0,0,0.0168594,0,0,0,0,0,0
464793300,305319461,260,2,f,73823400,3136.4,16428600000,1061910,4.24852e-05,338.575,0.0143844,0.0904337,3.84209e-06,4.16653e-05,0.114218,6090,7360,7860
464796941,305319461,1009,3,f,41738300000,67510100,4703280000000,56665300000,0.00161746,839.36,1.35763,51.1295,0.0826999,0.896832,0.897682,12730,5990,7970
464791579,305319461,74,1,f,89847900,0,26860200000,0,0,0,0,0.110064,0,0,0,0,0,0
464792388,305319461,735,1,f,109950000,0,18676100000,0,0,0,0,0.134689,0,0,0,0,0,0
464795477,305319461,215,3,f,1035810000,0,311861000000,0,0,0,0,1.26887,0,0,0,0,0,0
464795529,305319461,257,3,f,163129000,0,44049700000,0,0,0,0,0.199833,0,0,0,0,0,0
464791948,305319461,319,1,f,486128000,0,132220000000,0,0,0,0,0.595507,0,0,0,0,0,0
464795451,305319461,194,3,f,3067100000,65.9173,704760000000,28930.4,2.14917e-08,438.889,9.43249e-06,3.7572,8.07487e-08,8.75673e-07,0.0258626,7830,6270,4450
464793430,305319461,361,2,f,527210000,0,166730000000,0,0,0,0,0.645832,0,0,0,0,0,0
464794060,305319461,654,2,f,226215000,0,105046000000,0,0,0,0,0.277113,0,0,0,0,0,0
464795120,305319461,56,3,f,3703830000,0,1356340000000,0,0,0,0,4.53719,0,0,0,0,0,0
464792623,305319461,926,1,f,1348390000,497.291,319058000000,164949,3.68803e-07,331.695,0.00012233,1.65178,6.09182e-07,6.60622e-06,0.0842673,9030,6180,1690
464792195,305319461,567,1,f,122153000000,152494,36217000000000,71282700,1.24839e-06,467.446,0.000583554,149.637,0.000186805,0.00202579,0.389402,5440,6450,2060
464792573,305319461,895,1,f,921157000,204.181,228957000000,52050,2.21657e-07,254.92,5.6505e-05,1.12842,2.50122e-07,2.71243e-06,0.016484,8110,4110,570
464791942,305319461,314,1,f,98857800,0,27401600000,0,0,0,0,0.121101,0,0,0,0,0,0
464797270,305319461,386,2,t,65519100,64276800,635207000000,633599000000,0.981038,9857.36,9670.44,0.080261,0.078739,0.853879,1,12990,6130,7240
464791813,305319461,207,1,f,20517300,0,1726460000,0,0,0,0,0.0251337,0,0,0,0,0,0
464794694,305319461,1015,2,f,307039000,0,98421900000,0,0,0,0,0.376122,0,0,0,0,0,0
464792983,305319461,182305705,1,f,193162000,0,75687900000,0,0,0,0,0.236624,0,0,0,0,0,0
464797204,305319461,312782550,3,f,77490000,0,19614200000,0,0,0,0,0.0949253,0,0,0,0,0,0
464795828,305319461,421,3,f,135626000,0,31104800000,0,0,0,0,0.166142,0,0,0,0,0,0
464793043,305319461,312782652,1,f,7186500,0,1993200000,0,0,0,0,0.00880346,0,0,0,0,0,0
464794709,305319461,1021,2,f,561557000,0,145666000000,0,0,0,0,0.687907,0,0,0,0,0,0
464795162,305319461,84,3,f,227110000,0,59652100000,0,0,0,0,0.278209,0,0,0,0,0,0
464792118,305319461,450,1,f,143347000,0,33079200000,0,0,0,0,0.1756,0,0,0,0,0,0
464792584,305319461,902,1,f,100448000,0,27228600000,0,0,0,0,0.123049,0,0,0,0,0,0
464793117,305319461,84,2,f,113555000,0,30317200000,0,0,0,0,0.139105,0,0,0,0,0,0
464792541,305319461,872,1,f,58311000,0,13336800000,0,0,0,0,0.071431,0,0,0,0,0,0
464792231,305319461,619,1,f,176552000,0,53312400000,0,0,0,0,0.216276,0,0,0,0,0,0
464794004,305319461,629,2,f,324571000,0,126191000000,0,0,0,0,0.397599,0,0,0,0,0,0
464795313,305319461,121,3,f,22003200,0,5356410000,0,0,0,0,0.0269539,0,0,0,0,0,0
464794291,305319461,797,2,f,645783000,0,215237000000,0,0,0,0,0.791085,0,0,0,0,0,0
464794502,305319461,931,2,f,428795000,0,112167000000,0,0,0,0,0.525274,0,0,0,0,0,0
464797097,305319461,1093,3,f,2786030000,724244,540965000000,1053930000,0.000259955,1455.21,0.37829,3.41289,0.000887199,0.00962116,0.624463,10530,6500,5150
464791646,305319461,132,1,f,9461700,0,1815350000,0,0,0,0,0.0115906,0,0,0,0,0,0
464792940,305319461,1107,1,f,338322000,62501.9,68103100000,49719000,0.000184741,795.479,0.146958,0.414444,7.65649e-05,0.000830302,0.238121,12980,6690,4420
464795378,305319461,153,3,f,749471000,2273.07,47579700000,4707280,3.0329e-06,2070.89,0.0062808,0.918102,2.78452e-06,3.01965e-05,0.196347,11050,5740,8660
464795431,305319461,181,3,f,345728000,0,116662000000,0,0,0,0,0.423517,0,0,0,0,0,0
464792150,305319461,483,1,f,134189000,0,14553400000,0,0,0,0,0.164382,0,0,0,0,0,0
464793146,305319461,133,2,f,38626200,0,6195750000,0,0,0,0,0.0473171,0,0,0,0,0,0
464792265,305319461,642,1,f,45219600,3552.41,7176420000,1566170,7.85591e-05,440.875,0.0346347,0.055394,4.35171e-06,4.71917e-05,0.162542,10000,6780,4910
464795596,305319461,296,3,f,653422000,0,205996000000,0,0,0,0,0.800441,0,0,0,0,0,0
464791606,305319461,104,1,f,1205800000,212.752,376046000000,61272.4,1.7644e-07,288,5.08149e-05,1.4771,2.60621e-07,2.82628e-06,0.0140167,4430,4970,1750
464794448,305319461,901,2,f,748228000,53669300,83570800000,43139000000,0.0717286,803.792,57.6549,0.916579,0.0657449,0.712965,0.897682,12730,5990,7970
464794441,305319461,897,2,f,125303000,403.875,33208800000,81715.6,3.22318e-06,202.329,0.000652142,0.153497,4.94747e-07,5.36525e-06,0.0255439,5920,4720,10560
464792223,305319461,610,1,f,537454000,0,148868000000,0,0,0,0,0.658381,0,0,0,0,0,0
464793281,305319461,247,2,f,3961690000,1900.67,1214770000000,4999380,4.79762e-07,2630.32,0.00126193,4.85307,2.32832e-06,2.52493e-05,0.112117,7120,3240,10730
464792258,305319461,637,1,f,1737320000,0,520776000000,0,0,0,0,2.12822,0,0,0,0,0,0
464792154,305319461,485,1,f,11441700000,0,3732050000000,0,0,0,0,14.0161,0,0,0,0,0,0
464793965,305319461,611,2,f,25812000,0,2098850000,0,0,0,0,0.0316197,0,0,0,0,0,0
464796254,305319461,689,3,f,27525600,32.9624,4739680000,9969.49,1.19752e-06,302.45,0.00036219,0.0337189,4.0379e-08,4.37887e-07,0.00966324,5240,7050,4720
464792177,305319461,527,1,f,203940000,920.204,39382100000,293511,4.51213e-06,318.963,0.0014392,0.249827,1.12725e-06,1.22244e-05,0.0236315,7500,1990,1200
464794299,305319461,803,2,f,4626150000,56847.6,1200580000000,20417000,1.22883e-05,359.152,0.00441338,5.66704,6.96383e-05,0.000755187,0.367796,4830,6910,6340
464794520,305319461,936,2,f,1693770000,0,554863000000,0,0,0,0,2.07487,0,0,0,0,0,0
464794326,305319461,826,2,f,851212000,1506.79,218349000000,567436,1.77017e-06,376.586,0.000666621,1.04273,1.84582e-06,2.00168e-05,0.141026,4890,6910,6330
464793424,305319461,354,2,f,12692400000,276313000,3493720000000,569056000000,0.0217701,2059.46,44.8345,15.5481,0.338484,3.67066,1,13130,6030,7190
464796138,305319461,630,3,f,429626000,0,143655000000,0,0,0,0,0.526292,0,0,0,0,0,0
464791915,305319461,294,1,f,2861240000,1795.2,944775000000,668426,6.2742e-07,372.341,0.000233614,3.50501,2.19912e-06,2.38481e-05,0.0365595,8610,2330,4120
464792668,305319461,954,1,f,153720000,0,49661500000,0,0,0,0,0.188307,0,0,0,0,0,0
464794316,305319461,819,2,f,29996100,0,7362240000,0,0,0,0,0.0367452,0,0,0,0,0,0
464793223,305319461,201,2,f,792888000,0,286625000000,0,0,0,0,0.971288,0,0,0,0,0,0
464796507,305319461,836,3,f,349706000,204.181,67654400000,52050,5.83866e-07,254.92,0.000148839,0.42839,2.50122e-07,2.71243e-06,0.016484,8110,4110,570
464794271,305319461,780,2,f,141285000,0,32949300000,0,0,0,0,0.173074,0,0,0,0,0,0
464794909,305319461,1129,2,f,16931900000,32509.3,4595310000000,13679500,1.92001e-06,420.787,0.000807913,20.7416,3.98239e-05,0.000431867,0.334268,6350,6870,7270
464794912,305319461,1132,2,f,1394600000,44743700,466390000000,109450000000,0.0320835,2446.16,78.4813,1.70839,0.054811,0.594394,1,10260,6210,7650
464793981,305319461,618,2,f,478252000,0,32924200000,0,0,0,0,0.585859,0,0,0,0,0,0
464794066,305319461,657,2,f,894586000,0,341168000000,0,0,0,0,1.09587,0,0,0,0,0,0
464794303,305319461,805,2,f,78416100,9.74088,18022500000,3744.15,1.2422e-07,384.375,4.77472e-05,0.0960597,1.19326e-08,1.29402e-07,0.00653382,9560,570,6950
464794691,305319461,1014,2,f,225770000,0,51533800000,0,0,0,0,0.276569,0,0,0,0,0,0
464792561,305319461,884,1,f,34491800,0,7908200000,0,0,0,0,0.0422524,0,0,0,0,0,0
464793076,305319461,23,2,f,261256000,852.476,75591100000,277355,3.263e-06,325.352,0.00106162,0.320038,1.04428e-06,1.13246e-05,0.107057,5540,7220,7930
464794415,305319461,878,2,f,346000000,1912.87,84210500000,890430,5.52852e-06,465.494,0.00257349,0.423851,2.34327e-06,2.54114e-05,0.0856406,4780,3300,10010
464793654,305319461,488,2,f,143100,0,25298000,0,0,0,0,0.000175297,0,0,0,0,0,0
464794182,305319461,707,2,f,123493000,0,30695300000,0,0,0,0,0.151278,0,0,0,0,0,0
464796758,305319461,920,3,f,3503320000,0,1279630000000,0,0,0,0,4.29157,0,0,0,0,0,0
464797201,305319461,312782546,3,f,535525000,0,166915000000,0,0,0,0,0.656018,0,0,0,0,0,0
464795375,305319461,151,3,f,572431000,0,102229000000,0,0,0,0,0.701227,0,0,0,0,0,0
464794318,305319461,821,2,f,928392000,0,252264000000,0,0,0,0,1.13728,0,0,0,0,0,0
464791968,305319461,330,1,f,8700300,0,1443890000,0,0,0,0,0.0106579,0,0,0,0,0,0
464797262,305319461,8,2,t,78631000,75276200,701560000000,697357000000,0.957335,9263.97,8868.73,0.0963229,0.0922133,1,1,12830,6210,7220
464794285,305319461,792,2,f,257371000,74155.8,33632200000,74287400,0.000288128,1001.77,0.288639,0.31528,9.08408e-05,0.000985116,0.422969,12980,4980,6900
464792275,305319461,649,1,f,10369800,0,2823760000,0,0,0,0,0.012703,0,0,0,0,0,0
464796959,305319461,1017,3,f,10298400000,14373.3,3088410000000,19740400,1.39569e-06,1373.41,0.00191684,12.6155,1.76073e-05,0.000190941,0.310769,12790,3750,8790
464793962,305319461,610,2,f,537454000,0,154313000000,0,0,0,0,0.658381,0,0,0,0,0,0
464791837,305319461,229,1,f,720292000,486.71,6558800000,160750,6.75712e-07,330.278,0.000223173,0.882358,5.9622e-07,6.46566e-06,0.0324009,12630,6880,3760
