id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467728003,143515102,452,2,f,73296000,0,7561120000,0,0,0,0,0.0897876,0,0,0,0,0,0
467729179,143515102,247,3,f,7923390000,101641,1946840000000,112427000,1.2828e-05,1106.12,0.0141892,9.70615,0.00012451,0.0017088,0.603089,7540,2910,9850
467729917,143515102,1105,3,f,175046000,0.164465,33330300000,100.296,9.39549e-10,609.834,5.72969e-07,0.214432,2.01469e-10,2.765e-09,0.000109425,6130,5810,8870
467729128,143515102,170,3,f,650601000,2.73618,66427700000,1325.68,4.20561e-09,484.5,2.03762e-06,0.796986,3.35182e-09,4.60009e-08,0.00230268,7310,3310,3060
467727953,143515102,413,2,f,108280000,228300,323840000,25309500,0.00210843,110.861,0.233742,0.132643,0.000279668,0.00383821,0.392048,10760,5110,7970
467729951,143515102,182305709,3,f,305957000,0,58002700000,0,0,0,0,0.374797,0,0,0,0,0,0
467726917,143515102,826,1,f,851212000,3908.59,78079600000,2414460,4.59179e-06,617.733,0.0028365,1.04273,4.78802e-06,6.57116e-05,0.0880666,4650,5550,5340
467727661,143515102,189,2,f,28740600,12953.7,5052430000,9844010,0.000450712,759.936,0.342512,0.0352072,1.58683e-05,0.00021778,0.153327,6340,4800,5920
467729178,143515102,246,3,f,384250000,558480,18106300000,285520000,0.00145343,511.244,0.743057,0.470706,0.000684138,0.00938922,0.43811,9380,4170,3840
467729582,143515102,707,3,f,246985000,245.074,39270000000,186626,9.92263e-07,761.508,0.000755616,0.302557,3.00216e-07,4.12021e-06,0.03002,4000,3530,5740
467728230,143515102,649,2,f,10369800,0,1170080000,0,0,0,0,0.012703,0,0,0,0,0,0
467727037,143515102,911,1,f,3096900,0,62592900,0,0,0,0,0.0037937,0,0,0,0,0,0
467727365,143515102,312782546,1,f,267763000,0,53822100000,0,0,0,0,0.328009,0,0,0,0,0,0
467726358,143515102,313,1,f,16405900000,95114200,1814700000000,75819700000,0.00579756,797.144,4.62149,20.0972,0.116515,1.59907,0.748477,10100,2860,3920
467726609,143515102,565,1,f,118490000,0,24569900000,0,0,0,0,0.14515,0,0,0,0,0,0
467728879,143515102,1132,2,f,1394600000,10532600,94228100000,6511350000,0.00755242,618.208,4.66896,1.70839,0.0129025,0.177075,0.926619,9670,6630,7220
467727028,143515102,907,1,f,118958000,0,10850300000,0,0,0,0,0.145724,0,0,0,0,0,0
467728232,143515102,651,2,f,223959000,117365,27646900000,79257700,0.00052405,675.306,0.353894,0.274349,0.000143773,0.00197316,0.664456,12370,5070,6780
467728333,143515102,737,2,f,121828000,0,1903650000,0,0,0,0,0.149239,0,0,0,0,0,0
467727261,143515102,1065,1,f,21299800000,102542000,1018670000000,87192900000,0.00481421,850.316,4.0936,26.0923,0.125614,1.72394,0.998477,9280,5100,3830
467726054,143515102,42,1,f,153248000,15574.6,14489000000,7495020,0.00010163,481.234,0.0489077,0.187729,1.90789e-05,0.000261842,0.132497,8360,2930,5360
467727211,143515102,1026,1,f,77474700,0,4841010000,0,0,0,0,0.0949065,0,0,0,0,0,0
467728148,143515102,595,2,f,77428800,0,844410000,0,0,0,0,0.0948503,0,0,0,0,0,0
467728804,143515102,1070,2,f,727375000,0,201539000000,0,0,0,0,0.891034,0,0,0,0,0,0
467726036,143515102,27,1,f,31907700,0,589227000,0,0,0,0,0.0390869,0,0,0,0,0,0
467729705,143515102,884,3,f,68985000,797.651,6614010000,366094,1.15627e-05,458.965,0.00530687,0.0845066,9.77123e-07,1.34102e-05,0.0897789,6720,5010,9410
467727759,143515102,269,2,f,68850000,24.9218,10502800000,17706.1,3.61972e-07,710.467,0.000257169,0.0843413,3.05292e-08,4.18988e-07,0.00648712,10170,2190,9440
467728841,143515102,1100,2,f,783095000,16422.6,72275300000,7768890,2.09714e-05,473.06,0.00992075,0.959292,2.01177e-05,0.000276099,0.12495,8020,3140,6020
467727959,143515102,421,2,f,67813200,0,7700600000,0,0,0,0,0.0830712,0,0,0,0,0,0
467728189,143515102,620,2,f,108053000,0,21193700000,0,0,0,0,0.132365,0,0,0,0,0,0
467727473,143515102,41,2,f,139830000,0,20276100000,0,0,0,0,0.171292,0,0,0,0,0,0
467728220,143515102,642,2,f,45219600,604408,774857000,156184000,0.0133661,258.408,3.45389,0.055394,0.000740399,0.0101614,0.596957,9700,6630,6190
467729776,143515102,943,3,f,4653320000,10.5906,1222010000000,6455.85,2.27592e-09,609.586,1.38737e-06,5.70031,1.29734e-08,1.7805e-07,0.00154367,3440,3000,2420
467729456,143515102,558,3,f,298933000,9538.33,58450000000,3555790,3.19079e-05,372.79,0.0118949,0.366193,1.16845e-05,0.000160359,0.0979273,5220,2540,1450
467728282,143515102,690,2,f,73858500,0,1411040000,0,0,0,0,0.0904767,0,0,0,0,0,0
467728424,143515102,841,2,f,128419000,2113490,5258670000,930910000,0.0164577,440.462,7.249,0.157314,0.00258902,0.0355321,0.997542,10480,5230,8210
467729954,143515102,312782550,3,f,77490000,0,11179700000,0,0,0,0,0.0949253,0,0,0,0,0,0
467727495,143515102,81,2,f,1123620000,63648.6,14674600000,45006700,5.6646e-05,707.113,0.0400551,1.37643,7.79695e-05,0.00107007,0.214154,5280,2570,6680
467726278,143515102,246,1,f,192125000,470917,10035700000,253121000,0.0024511,537.507,1.31748,0.235353,0.000576873,0.00791711,0.43811,9380,4170,3840
467729149,143515102,207,3,f,41034600,0,1918520000,0,0,0,0,0.0502674,0,0,0,0,0,0
467729542,143515102,673,3,f,19391400,2769.18,680807000,1176490,0.000142805,424.852,0.0606709,0.0237545,3.39225e-06,4.65558e-05,0.0751977,8350,5600,5350
467729635,143515102,786,3,f,125141000,0,16048500000,0,0,0,0,0.153298,0,0,0,0,0,0
467727302,143515102,1098,1,f,158028000,3402.96,5907780000,1495520,2.15339e-05,439.476,0.00946361,0.193585,4.16863e-06,5.72109e-05,0.0889445,12890,5670,4680
467726860,143515102,776,1,f,4597310000,20503,91379500000,11415600,4.45978e-06,556.777,0.0024831,5.6317,2.51161e-05,0.000344698,0.16086,5240,2730,5060
467727113,143515102,962,1,f,1468570000,11.039,355545000000,6852.94,7.51687e-09,620.791,4.6664e-06,1.799,1.35228e-08,1.8559e-07,0.00268756,2510,2260,3670
467726576,143515102,514,1,f,12478500,0,140923000,0,0,0,0,0.0152862,0,0,0,0,0,0
467730035,143515102,607,3,t,28284200,28074500,357538000000,357315000000,0.992588,12727.4,12633,0.0346481,0.0343913,0.471992,1,10600,4950,8140
467728704,143515102,998,2,f,162446000,0,24720100000,0,0,0,0,0.198997,0,0,0,0,0,0
467726102,143515102,96,1,f,264705000,53445,32965500000,38147200,0.000201904,713.766,0.144112,0.324264,6.54701e-05,0.000898523,0.204947,11560,5070,3310
467728491,143515102,896,2,f,59159700,2176.34,3076730000,1825590,3.67876e-05,838.836,0.0308588,0.0724706,2.66602e-06,3.65889e-05,0.106592,6070,4240,7000
467726756,143515102,679,1,f,304778000,666062,7831350000,336439000,0.0021854,505.116,1.10388,0.373353,0.000815927,0.0111979,0.72081,9290,4860,5600
467728062,143515102,515,2,f,92960100,0,14968100000,0,0,0,0,0.113876,0,0,0,0,0,0
467726253,143515102,223,1,f,110413000,5.42166,4395940000,1452.38,4.91035e-08,267.885,1.31541e-05,0.135256,6.64153e-09,9.11495e-08,0.00257446,7430,7080,5070
467729649,143515102,809,3,f,1349000000,416.808,219600000000,580622,3.08975e-07,1393.02,0.000430409,1.65253,5.1059e-07,7.00742e-06,0.0394749,5290,5940,4730
467729462,143515102,573,3,f,109660000,0,28434100000,0,0,0,0,0.134333,0,0,0,0,0,0
467727375,143515102,312782566,1,f,44199000,0,8166520000,0,0,0,0,0.0541438,0,0,0,0,0,0
467729504,143515102,631,3,f,2271970000,61635.6,452513000000,35063000,2.71287e-05,568.875,0.0154329,2.78316,7.55036e-05,0.00103622,0.237453,7810,6900,8170
467729381,143515102,470,3,f,168556000,792.98,13252500000,384351,4.70456e-06,484.692,0.00228026,0.206481,9.71401e-07,1.33317e-05,0.0652873,7380,5660,7060
467729102,143515102,145,3,f,1461120000,6201920,60176700000,12401000000,0.00424464,1999.54,8.48731,1.78987,0.00759735,0.104267,1,10830,4930,8410
467726816,143515102,729,1,f,213770000,0,39898000000,0,0,0,0,0.261868,0,0,0,0,0,0
467728505,143515102,904,2,f,753540000,52959.9,61828600000,16065500,7.02814e-05,303.353,0.0213201,0.923087,6.48759e-05,0.000890367,0.284754,5430,7070,6860
467728754,143515102,1031,2,f,191085000,0,2805280000,0,0,0,0,0.234079,0,0,0,0,0,0
467726080,143515102,68,1,f,282910000,218.643,41317300000,98415.2,7.72838e-07,450.118,0.000347868,0.346564,2.67838e-07,3.67585e-06,0.0551659,2130,3770,3670
467729265,143515102,335,3,f,241000000,0,45547100000,0,0,0,0,0.295225,0,0,0,0,0,0
467726043,143515102,33,1,f,577694000,0,113888000000,0,0,0,0,0.707675,0,0,0,0,0,0
467728048,143515102,502,2,f,2034330000,5575.45,442424000000,2862530,2.74068e-06,513.416,0.00140711,2.49205,6.82992e-06,9.3735e-05,0.0581296,8350,2200,7150
467728050,143515102,503,2,f,183317000,6165.59,12993600000,2305750,3.36334e-05,373.971,0.0125779,0.224564,7.55285e-06,0.000103657,0.139273,8360,3430,6480
467727871,143515102,348,2,f,578582000,1708320,43292400000,914353000,0.0029526,535.235,1.58033,0.708763,0.00209269,0.0287205,0.72813,9840,4440,6670
467726337,143515102,295,1,f,728604000,1117.92,175995000000,1039080,1.53434e-06,929.473,0.00142613,0.89254,1.36946e-06,1.87947e-05,0.0503541,7530,6430,2540
467728413,143515102,835,2,f,1403490000,27810.8,168027000000,8781980,1.98155e-05,315.775,0.00625724,1.71927,3.40683e-05,0.000467559,0.321853,4930,7050,6560
467729165,143515102,233,3,f,197275000,0,54888300000,0,0,0,0,0.241661,0,0,0,0,0,0
467727594,143515102,143,2,f,9846000,0,505637000,0,0,0,0,0.0120614,0,0,0,0,0,0
467726044,143515102,35,1,f,15952500,1353130,2953100000,1042140000,0.0848226,770.17,65.3278,0.0195418,0.00165759,0.022749,0.597757,9180,3680,5440
467729251,143515102,318,3,f,15845400,17027.8,1679250000,13280600,0.00107462,779.936,0.838135,0.0194106,2.0859e-05,0.000286273,0.231917,10900,4860,5950
467726430,143515102,366,1,f,78822900,5869.24,13150300000,3088640,7.44611e-05,526.241,0.0391845,0.0965581,7.18982e-06,9.86743e-05,0.113243,6940,5090,5410
467728367,143515102,795,2,f,2067420000,442141,249547000000,298635000,0.000213861,675.428,0.144448,2.53259,0.000541623,0.00743332,0.414,10150,2220,5880
467728843,143515102,1101,2,f,295286000,0,69937200000,0,0,0,0,0.361725,0,0,0,0,0,0
467728983,143515102,19,3,f,23167800,0,2288790000,0,0,0,0,0.0283806,0,0,0,0,0,0
467727402,143515102,312782620,1,f,76296600,0,17518000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467727689,143515102,211,2,f,356939000,0,73768200000,0,0,0,0,0.43725,0,0,0,0,0,0
467726912,143515102,822,1,f,8467720000,70038.3,1529760000000,34888800,8.27121e-06,498.14,0.00412022,10.373,8.57969e-05,0.00117749,0.200609,7820,2320,4850
467726376,143515102,325,1,f,14029200,0,1521650000,0,0,0,0,0.0171858,0,0,0,0,0,0
467729554,143515102,687,3,f,1652220000,32.5748,332929000000,14088.2,1.97158e-08,432.487,8.52683e-06,2.02397,3.99041e-08,5.47651e-07,0.00784922,8160,2030,6480
467728249,143515102,665,2,f,567599000,27299.7,10678900000,8730480,4.80967e-05,319.802,0.0153814,0.695309,3.34421e-05,0.000458965,0.199994,4580,6350,8820
467729995,143515102,752,2,t,237.245,232.548,1188550,1182650,0.980203,5085.61,4984.92,2.90625e-07,2.84872e-07,3.90962e-06,0.0811547,10810,4720,8140
467726516,143515102,448,1,f,125989000,0,35310400000,0,0,0,0,0.154337,0,0,0,0,0,0
467726386,143515102,331,1,f,377554000,9962.74,26934300000,4381210,2.63876e-05,439.759,0.0116042,0.462503,1.22044e-05,0.000167495,0.135589,8170,6360,5330
467728678,143515102,980,2,f,38132100,0,6345530000,0,0,0,0,0.0467118,0,0,0,0,0,0
467726090,143515102,81,1,f,1123620000,81707,18756200000,53188900,7.27176e-05,650.972,0.0473371,1.37643,0.000100091,0.00137367,0.304644,5170,2630,4510
467726703,143515102,633,1,f,9162900,15789.1,762853000,12819500,0.00172316,811.916,1.39906,0.0112246,1.93417e-05,0.000265449,0.243708,10250,2070,5290
467729072,143515102,114,3,f,174424000,4362070,17795700000,3257870000,0.0250085,746.864,18.6779,0.213669,0.00534354,0.0733356,0.926619,9670,6630,7220
467726597,143515102,542,1,f,264586000,1463.98,38023200000,829111,5.53312e-06,566.339,0.00313362,0.324117,1.79338e-06,2.46127e-05,0.0839518,8110,1580,5590
467728975,143515102,12,3,f,30848400,0,2826360000,0,0,0,0,0.0377893,0,0,0,0,0,0
467727985,143515102,441,2,f,8389800,0,508521000,0,0,0,0,0.0102775,0,0,0,0,0,0
467726296,143515102,258,1,f,974437000,18794.4,106973000000,14740900,1.92875e-05,784.319,0.0151276,1.19369,2.30232e-05,0.000315974,0.285559,4180,4300,5220
467727987,143515102,442,2,f,220356000,0,24131800000,0,0,0,0,0.269936,0,0,0,0,0,0
467727286,143515102,1086,1,f,44656200,0,10195300000,0,0,0,0,0.0547038,0,0,0,0,0,0
467728407,143515102,830,2,f,218139000,0,40022600000,0,0,0,0,0.267221,0,0,0,0,0,0
467728645,143515102,958,2,f,278708000,8609.64,23929900000,5996310,3.08913e-05,696.465,0.0215147,0.341417,1.05468e-05,0.000144746,0.106927,6150,3490,5910
467729828,143515102,1009,3,f,41185900000,53879100,1058760000000,84642800000,0.00130819,1570.98,2.05514,50.4528,0.0660018,0.90582,1,10880,4710,8170
467730006,143515102,1065,2,t,35205100,34922300,422309000000,422016000000,0.991968,12084.4,11987.3,0.0431263,0.0427799,0.587118,1,10580,4970,8110
467729940,143515102,1129,3,f,33863800000,4660270,3312910000000,2291580000,0.000137618,491.727,0.0676706,41.4831,0.00570883,0.0783489,0.567226,7720,6500,6720
467728411,143515102,832,2,f,504597000,35542.1,4220890000,6485660,7.04366e-05,182.478,0.0128532,0.618131,4.3539e-05,0.000597537,0.324516,10680,5280,5730
467730010,143515102,1123,2,t,236.778,232.081,1186320,1180420,0.980163,5086.22,4985.33,2.90053e-07,2.84299e-07,3.90177e-06,0.0811547,10810,4720,8140
467729267,143515102,338,3,f,20016000,8670.75,1658410000,5678140,0.000433191,654.861,0.28368,0.0245196,1.06217e-05,0.000145774,0.215871,5860,3510,5790
467729397,143515102,507,3,f,13078800000,180930,1849710000000,94682900,1.38339e-05,523.312,0.00723943,16.0215,0.000221639,0.00304181,0.354932,1810,5130,7360
467728315,143515102,709,2,f,1080640000,0,96867800000,0,0,0,0,1.32379,0,0,0,0,0,0
467729420,143515102,549,3,f,18896600000,1341990,1878180000000,733946000,7.10176e-05,546.908,0.0388401,23.1483,0.00164394,0.0225617,0.420359,6160,4650,4470
467726186,143515102,163,1,f,234126000,0,55537500000,0,0,0,0,0.286804,0,0,0,0,0,0
467726578,143515102,519,1,f,768330000,170.531,64800500000,9731.65,2.21951e-07,57.0666,1.2666e-05,0.941204,2.08901e-07,2.86699e-06,0.0165427,11090,3960,3600
467729331,143515102,412,3,f,625502000,0,172077000000,0,0,0,0,0.76624,0,0,0,0,0,0
467726728,143515102,654,1,f,226215000,0,81942900000,0,0,0,0,0.277113,0,0,0,0,0,0
467726781,143515102,698,1,f,19043500000,280358,3139100000000,146031000,1.4722e-05,520.875,0.00766831,23.3283,0.000343439,0.00471341,0.246535,520,5350,3960
467729682,143515102,857,3,f,433120000,673.328,85096300000,362108,1.5546e-06,537.789,0.000836047,0.530572,8.24827e-07,1.13201e-05,0.0714034,6230,4760,1900
467728669,143515102,974,2,f,729041000,0,210824000000,0,0,0,0,0.893076,0,0,0,0,0,0
467726921,143515102,830,1,f,218139000,54202.7,35006600000,38302800,0.000248477,706.66,0.175589,0.267221,6.63982e-05,0.000911261,0.162816,6830,5940,5240
467727015,143515102,901,1,f,748228000,137509,654288000,20725200,0.00018378,150.719,0.027699,0.916579,0.000168449,0.00231182,0.380292,10630,6410,3520
467727809,143515102,310,2,f,117927000,4076.48,2664060000,2151370,3.45678e-05,527.751,0.0182432,0.144461,4.99368e-06,6.85342e-05,0.14054,5360,4130,6620
467726914,143515102,824,1,f,354401000,6316.72,8621620000,2822370,1.78236e-05,446.81,0.00796378,0.434141,7.73798e-06,0.000106197,0.0863566,7690,5130,5380
467727306,143515102,1100,1,f,783095000,873013,63195600000,401918000,0.00111482,460.381,0.513243,0.959292,0.00106944,0.0146772,0.442428,7950,2610,5220
467728659,143515102,968,2,f,565609000,2526560,153781000000,3457170000,0.00446697,1368.33,6.11231,0.692871,0.00309503,0.0424768,0.485236,11980,4090,6960
467727641,143515102,173,2,f,115967000,0,8693500000,0,0,0,0,0.142059,0,0,0,0,0,0
467729408,143515102,528,3,f,46129200000,205081000,13041100000000,629470000000,0.0044458,3069.37,13.6458,56.5082,0.251224,3.44785,1,10670,4710,8320
467727355,143515102,182305697,1,f,204459000,0,54677500000,0,0,0,0,0.250463,0,0,0,0,0,0
467729919,143515102,1106,3,f,380110000,5077.71,128281000000,2928930,1.33585e-05,576.821,0.00770549,0.465634,6.22019e-06,8.5367e-05,0.136844,6040,4820,10230
467729518,143515102,651,3,f,447917000,122032,50793300000,83638900,0.000272442,685.386,0.186728,0.548699,0.000149489,0.00205161,0.664456,12370,5070,6780
467726897,143515102,806,1,f,741623000,5.82056,224556000000,2311.92,7.8484e-09,397.2,3.11738e-06,0.908489,7.13018e-09,9.78558e-08,0.00315161,4890,3660,1320
467727691,143515102,214,2,f,289443000,934.704,5814170000,458151,3.22932e-06,490.156,0.00158287,0.354567,1.14501e-06,1.57143e-05,0.0750785,8800,4060,6630
467728174,143515102,611,2,f,25812000,0,988798000,0,0,0,0,0.0316197,0,0,0,0,0,0
467728268,143515102,679,2,f,304778000,471937,9686300000,283163000,0.00154846,600.001,0.929079,0.373353,0.000578123,0.00793426,0.655576,9260,4950,5750
467729665,143515102,838,3,f,892604000,406.185,273462000000,192615,4.55056e-07,474.204,0.00021579,1.09344,4.97576e-07,6.82882e-06,0.0178369,5230,2340,1670
467727482,143515102,59,2,f,65549700,1203.37,9914210000,508090,1.83581e-05,422.223,0.00775122,0.0802984,1.47413e-06,2.02312e-05,0.031602,7450,3820,5810
467726190,143515102,165,1,f,275468000,669269,29185200000,458864000,0.00242957,685.62,1.66576,0.337449,0.000819854,0.0112518,0.637292,9360,3690,5560
467727826,143515102,321,2,f,11973600,0,461053000,0,0,0,0,0.0146677,0,0,0,0,0,0
467729930,143515102,1120,3,f,43180200,0,7553400000,0,0,0,0,0.0528957,0,0,0,0,0,0
467729812,143515102,987,3,f,5452220000,28677900,231193000000,11077300000,0.00525986,386.266,2.0317,6.67897,0.0351304,0.482136,0.761913,10220,6100,4910
467730030,143515102,512,3,t,21671600,21129800,244552000000,244039000000,0.974998,11549.5,11260.7,0.0265477,0.025884,0.355236,1,10910,4600,8310
467729360,143515102,442,3,f,440712000,25.5016,55504100000,7797.43,5.78646e-08,305.762,1.76928e-05,0.539872,3.12395e-08,4.28736e-07,0.00458898,6230,460,5120
467727121,143515102,968,1,f,565609000,462738,144927000000,615010000,0.000818124,1329.07,1.08734,0.692871,0.000566854,0.0077796,0.492441,11710,3930,5080
467729362,143515102,443,3,f,851674000,0,7849340000,0,0,0,0,1.0433,0,0,0,0,0,0
467729725,143515102,903,3,f,82166400,61203,5172600000,35429600,0.000744866,578.887,0.431193,0.100654,7.49736e-05,0.00102895,0.512175,12450,4770,7290
467729364,143515102,444,3,f,1515540000,10478.2,210110000000,5259870,6.91384e-06,501.982,0.00347062,1.85654,1.28358e-05,0.00017616,0.113243,6940,5090,5410
467728741,143515102,1023,2,f,335030000,0,100679000000,0,0,0,0,0.410411,0,0,0,0,0,0
467727198,143515102,1018,1,f,1067240000,31.111,246754000000,17821.8,2.9151e-08,572.846,1.66991e-05,1.30736,3.8111e-08,5.23041e-07,0.0108624,7840,3700,590
467727908,143515102,377,2,f,65389500,0,11631800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467729463,143515102,574,3,f,641399000,6260470,18561400000,2378680000,0.00976065,379.952,3.70858,0.785714,0.00766908,0.105252,0.718584,9410,6370,4900
467727052,143515102,924,1,f,392630000,4878.47,3041610000,1631790,1.24251e-05,334.487,0.00415605,0.480971,5.97613e-06,8.20174e-05,0.0595415,8580,5810,4500
467729805,143515102,977,3,f,270259000,0,55944400000,0,0,0,0,0.331068,0,0,0,0,0,0
467726827,143515102,746,1,f,604155000,1.46809,125440000000,541.046,2.42999e-09,368.538,8.95543e-07,0.74009,1.79841e-09,2.46817e-08,0.00138911,2570,4170,5580
467729782,143515102,948,3,f,1425630000,17181800,42062200000,7427060000,0.0120521,432.262,5.20966,1.7464,0.0210478,0.288863,0.997542,10480,5230,8210
467726135,143515102,125,1,f,304674000,2159.03,943501000,938178,7.08634e-06,434.538,0.00307928,0.373226,2.64481e-06,3.62978e-05,0.0586474,5710,7140,4800
467727357,143515102,182305701,1,f,90999000,0,27162700000,0,0,0,0,0.111474,0,0,0,0,0,0
467728848,143515102,1106,2,f,190055000,5077.71,67040000000,2928930,2.67171e-05,576.821,0.015411,0.232817,6.22019e-06,8.5367e-05,0.136844,6040,4820,10230
467726467,143515102,398,1,f,211571000,1849180,8189550000,608505000,0.00874021,329.069,2.87613,0.259175,0.00226524,0.0310885,0.584983,9760,6810,4720
467727266,143515102,1069,1,f,17398800,0,62031900,0,0,0,0,0.0213135,0,0,0,0,0,0
467727242,143515102,1048,1,f,850137000,7107.02,13613400000,1383020,8.35985e-06,194.6,0.00162682,1.04142,8.7061e-06,0.000119484,0.116772,10820,6710,4960
467728789,143515102,1058,2,f,218434000,46.0897,72088400000,25941.1,2.11001e-07,562.841,0.00011876,0.267581,5.64598e-08,7.74864e-07,0.00864083,5930,4810,10140
467729988,143515102,354,2,t,32837600,32625100,401477000000,401250000000,0.993527,12298.8,12219.2,0.0402261,0.0399657,0.548496,1,10580,4970,8110
467729876,143515102,1061,3,f,60507000,12402.7,4500050000,6120490,0.00020498,493.48,0.101153,0.0741211,1.51933e-05,0.000208516,0.138944,7980,3110,5150
467729879,143515102,1065,3,f,42564400000,325565000,2554010000000,526457000000,0.00764877,1617.06,12.3685,52.1414,0.398818,5.47344,1,11520,4500,7560
467728372,143515102,802,2,f,122170000,0,7995270000,0,0,0,0,0.149659,0,0,0,0,0,0
467727009,143515102,897,1,f,125303000,6.2904,32319400000,2341.56,5.02014e-08,372.243,1.86871e-05,0.153497,7.70574e-09,1.05755e-07,0.00291537,5260,5090,1240
467729800,143515102,970,3,f,137684000,3539.43,1620060000,1398370,2.5707e-05,395.083,0.0101564,0.168663,4.33581e-06,5.95054e-05,0.080389,11030,5350,5990
467729285,143515102,364,3,f,55783800,585.184,4254950000,397131,1.04902e-05,678.644,0.00711912,0.0683352,7.1685e-07,9.83818e-06,0.0487684,7330,5660,7060
467729941,143515102,1132,3,f,2789200000,56312000,288334000000,71175800000,0.0201893,1263.95,25.5183,3.41678,0.0689822,0.946723,0.998477,9280,5100,3830
467727566,143515102,122,2,f,58049100,1923660,5046640000,842754000,0.0331385,438.1,14.518,0.0711101,0.00235648,0.0323407,0.571232,9560,6640,6980
467728005,143515102,453,2,f,13800300000,18002.2,3334720000000,7186380,1.30448e-06,399.194,0.00052074,16.9054,2.20527e-05,0.000302655,0.130142,4580,4150,9890
467726114,143515102,106,1,f,3254400,0,251874000,0,0,0,0,0.00398664,0,0,0,0,0,0
467728082,143515102,534,2,f,73809900,173393,4559050000,131201000,0.00234918,756.666,1.77755,0.0904171,0.000212407,0.0029151,0.649642,10300,4580,7580
467729123,143515102,162,3,f,104308000,32987.5,13262500000,31297100,0.00031625,948.758,0.300045,0.127778,4.04097e-05,0.000554589,0.335136,10320,4030,5310
467728993,143515102,27,3,f,63815400,0,967290000,0,0,0,0,0.0781739,0,0,0,0,0,0
467728906,143515102,312782550,2,f,38745000,0,4906480000,0,0,0,0,0.0474626,0,0,0,0,0,0
467727074,143515102,936,1,f,1693770000,21483,432124000000,16983000,1.26835e-05,790.531,0.0100267,2.07487,2.63167e-05,0.000361174,0.149534,12290,1560,5110
467727839,143515102,329,2,f,2784240000,0,597807000000,0,0,0,0,3.41069,0,0,0,0,0,0
467729666,143515102,839,3,f,80204400,18281.3,13868900000,22558600,0.000227933,1233.97,0.281264,0.0982504,2.23945e-05,0.000307347,0.194467,12190,5200,5990
467727146,143515102,983,1,f,6421230000,813456,101853000000,206626000,0.000126682,254.01,0.0321785,7.866,0.000996483,0.0136759,0.641473,9400,6520,5160
467727993,143515102,445,2,f,231073000,901.959,6415020000,357562,3.90335e-06,396.429,0.0015474,0.283065,1.1049e-06,1.51638e-05,0.0454413,11260,5960,7790
467726559,143515102,493,1,f,3723120000,51758.1,771540000000,20186600,1.39018e-05,390.018,0.00542196,4.56082,6.34037e-05,0.000870163,0.189985,4680,7470,3870
467727179,143515102,1007,1,f,2464120000,4589.49,777601000000,4070700,1.86253e-06,886.962,0.00165199,3.01854,5.62213e-06,7.7159e-05,0.0611542,11810,1670,3860
467728058,143515102,512,2,f,23820900000,211165000,7028640000000,642275000000,0.00886468,3041.58,26.9626,29.1806,0.258677,3.55013,1,11030,4490,8170
467728806,143515102,1073,2,f,14008200000,197944000,4183510000000,620518000000,0.0141306,3134.81,44.2969,17.16,0.242482,3.32786,1,10670,4710,8320
467729333,143515102,413,3,f,216560000,245055,373429000,28052200,0.00113158,114.473,0.129536,0.265286,0.000300192,0.00411988,0.392048,10760,5110,7970
467729384,143515102,478,3,f,343930000,0,64717500000,0,0,0,0,0.421314,0,0,0,0,0,0
467728871,143515102,1126,2,f,6718500,0,960557000,0,0,0,0,0.00823016,0,0,0,0,0,0
467728306,143515102,704,2,f,215940000,3017.78,60712600000,1509310,1.39751e-05,500.138,0.00698949,0.264526,3.69678e-06,5.07352e-05,0.102432,3480,5280,8660
467727065,143515102,932,1,f,257371000,393848,810434000,46959500,0.00153027,119.233,0.182458,0.31528,0.000482464,0.00662141,0.418389,9530,6370,5580
467728309,143515102,705,2,f,5803200,4135.99,335198000,4594620,0.000712709,1110.89,0.791738,0.00710892,5.06659e-06,6.95348e-05,0.150479,10450,4170,6680
467727745,143515102,255,2,f,183545000,0.238282,47616000000,91.8975,1.29822e-09,385.667,5.00681e-07,0.224843,2.91896e-10,4.00602e-09,0.000259428,6000,4300,6870
467728342,143515102,755,2,f,232628000,0,60423400000,0,0,0,0,0.284969,0,0,0,0,0,0
467727503,143515102,96,2,f,251159000,84652500,343303000000,275856000000,0.337047,3258.69,1098.33,0.30767,0.103699,1.42319,1,11520,4500,7560
467729521,143515102,654,3,f,452430000,0,158971000000,0,0,0,0,0.554227,0,0,0,0,0,0
467729770,143515102,938,3,f,727648000,78769.1,8792640000,21594100,0.000108252,274.144,0.0296766,0.891369,9.64922e-05,0.00132428,0.358304,11420,7180,4700
467729410,143515102,531,3,f,102109000,63143.3,10290800000,30256300,0.000618394,479.168,0.296315,0.125083,7.73506e-05,0.00106157,0.248497,7920,2920,5430
467729013,143515102,44,3,f,1542000000,245.074,264537000000,186626,1.58933e-07,761.508,0.000121029,1.88894,3.00216e-07,4.12021e-06,0.03002,4000,3530,5740
467729170,143515102,237,3,f,8958600,497.676,403683000,306303,5.55529e-05,615.467,0.034191,0.0109743,6.09653e-07,8.36698e-06,0.0521214,13000,5470,5320
