id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467007171,175740500,178,1,f,181889000,1104300,43417400000,873786000,0.00607128,791.257,4.80395,0.222814,0.00135277,0.00312225,0.587835,7540,3970,2840
467012010,175740500,312782632,3,f,131971000,1849210,32450600000,1443990000,0.0140123,780.87,10.9418,0.161664,0.00226528,0.00522837,0.578409,10170,2340,9640
467009039,175740500,255,2,f,182247000,24374400,233405000000,106568000000,0.133743,4372.12,584.742,0.223253,0.0298586,0.068915,1,6340,3720,6580
467011966,175740500,182305713,3,f,62474400,397242,14542600000,307582000,0.00635847,774.295,4.92333,0.0765311,0.000486621,0.00112314,0.540339,6620,1800,7920
467008010,175740500,874,1,f,38079900,82.2371,7792420000,16922.3,2.15959e-06,205.774,0.000444389,0.0466479,1.0074e-07,2.32514e-07,0.00879416,9440,3540,3400
467012131,175740500,218,3,t,37602500,26417100,202622000000,190106000000,0.702534,7196.34,5055.67,0.0460631,0.0323609,0.0746904,1,7080,3000,6440
467011303,175740500,649,3,f,20739600,89864.8,6120940000,80170500,0.00433301,892.124,3.86558,0.025406,0.000110084,0.00025408,0.29369,8180,1880,8970
467012044,175740500,255,2,t,1297680,1262310,9640250000,9572100000,0.972744,7583,7376.32,0.00158966,0.00154633,0.003569,1,6340,3720,6580
467006989,175740500,31,1,f,2083250000,233748,891823000000,264628000,0.000112203,1132.11,0.127026,2.55199,0.000286342,0.000660889,0.321279,4340,2410,5670
467010272,175740500,1014,2,f,225770000,2395570,52692700000,1785860000,0.0106107,745.485,7.91009,0.276569,0.00293458,0.00677314,0.613336,7460,3640,8180
467010957,175740500,395,3,f,992700000,1898.42,148414000000,166398,1.91238e-06,87.6509,0.000167622,1.21606,2.32557e-06,5.36751e-06,0.12809,12640,6920,4220
467011650,175740500,950,3,f,801248000,0,490197000000,0,0,0,0,0.981529,0,0,0,0,0,0
467012115,175740500,51,3,t,63879300,57017600,415389000000,405318000000,0.892582,7108.64,6345.05,0.0782522,0.0698465,0.161209,1,6380,3420,6330
467011741,175740500,1010,3,f,177502000,81.8638,91024600000,94537.3,4.61201e-07,1154.81,0.0005326,0.217439,1.00283e-07,2.31458e-07,0.0101619,5260,4910,9770
467007948,175740500,824,1,f,354401000,2708060,50447100000,1277250000,0.00764122,471.647,3.60396,0.434141,0.00331737,0.00765664,0.481869,8740,4590,5460
467009979,175740500,846,2,f,150758000,0,46413200000,0,0,0,0,0.184679,0,0,0,0,0,0
467007321,175740500,315,1,f,54958200000,4632970,24372500000000,2468980000,8.42998e-05,532.916,0.0449247,67.3238,0.00567538,0.013099,0.551713,7300,920,5680
467011569,175740500,869,3,f,41522400,546443,17167300000,842132000,0.0131602,1541.12,20.2814,0.0508649,0.000669393,0.00154499,0.517636,10210,2270,8880
467010357,175740500,1080,2,f,9916170000,32642400,4639930000000,115251000000,0.00329184,3530.71,11.6225,12.1473,0.039987,0.0922918,1,6600,2980,6180
467010859,175740500,322,3,f,22331000000,32554300,10486300000000,33788900000,0.00145781,1037.92,1.51309,27.3554,0.039879,0.0920425,0.705159,6630,1590,7550
467011358,175740500,692,3,f,594223000,714648,220764000000,855880000,0.00120266,1197.63,1.44033,0.727923,0.000875444,0.00202056,0.431616,9220,3830,10080
467011194,175740500,574,3,f,641399000,320092,80584600000,115582000,0.000499053,361.09,0.180203,0.785714,0.000392113,0.000905014,0.436703,9110,5760,5570
467011800,175740500,1054,3,f,323386000,12876500,132287000000,18451600000,0.0398178,1432.96,57.0574,0.396148,0.0157737,0.0364065,0.739464,3200,3490,6690
467007755,175740500,705,1,f,5803200,18733.2,1228730000,11266300,0.00322809,601.409,1.9414,0.00710892,2.29482e-05,5.29656e-05,0.296117,10470,4470,4670
467008532,175740500,312782620,1,f,76296600,0,34600800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467011972,175740500,312782554,3,f,142772000,642881,61226900000,730058000,0.00450284,1135.6,5.11344,0.174896,0.000787529,0.00181765,0.451749,7370,520,7470
467012135,175740500,255,3,t,1297680,1262310,9640250000,9572100000,0.972744,7583,7376.32,0.00158966,0.00154633,0.003569,1,6340,3720,6580
467010180,175740500,951,2,f,412906000,0,243156000000,0,0,0,0,0.50581,0,0,0,0,0,0
467011152,175740500,527,3,f,407880000,1691270,121415000000,1240770000,0.0041465,733.63,3.042,0.499653,0.00207181,0.00478183,0.509783,8640,2150,10240
467007210,175740500,215,1,f,517904000,193603,136253000000,155828000,0.00037382,804.882,0.300881,0.634433,0.000237164,0.000547385,0.370953,8290,3100,4440
467007623,175740500,608,1,f,71441100,0,23703600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467008472,175740500,182305697,1,f,204459000,38.0662,109033000000,4630.92,1.8618e-07,121.655,2.26496e-05,0.250463,4.66311e-08,1.07627e-07,0.0109554,6320,810,3050
467007621,175740500,607,1,f,603722000,26170,130837000000,5304840,4.33478e-05,202.707,0.00878689,0.739559,3.20583e-05,7.3992e-05,0.138171,11350,5790,3150
467011641,175740500,944,3,f,832667000,12309.6,417798000000,1241180,1.47834e-05,100.83,0.0014906,1.02002,1.50793e-05,3.48037e-05,0.332122,13110,2450,4750
467010978,175740500,414,3,f,69566400,770518,25284100000,811253000,0.011076,1052.87,11.6616,0.0852188,0.000943885,0.00217853,0.504992,7230,5190,6210
467007126,175740500,140,1,f,201443000,43907.2,19033800000,23796300,0.000217963,541.968,0.118129,0.246768,5.37863e-05,0.000124141,0.185028,10440,2630,5540
467009827,175740500,711,2,f,134024000,38221.5,18268200000,4160690,0.000285183,108.857,0.0310443,0.16418,4.68214e-05,0.000108066,0.2635,12770,4890,6490
467007303,175740500,302,1,f,972832000,170448,418719000000,196002000,0.000175208,1149.92,0.201476,1.19172,0.000208799,0.000481917,0.325215,8430,2000,4510
467008893,175740500,180,2,f,306517000,17871.7,146817000000,17829000,5.83059e-05,997.609,0.0581665,0.375483,2.18929e-05,5.05297e-05,0.195895,4440,4490,9220
467010963,175740500,401,3,f,71051400,1365250,33215900000,1739970000,0.0192149,1274.47,24.4889,0.087038,0.00167243,0.00386003,0.506516,7440,740,7210
467009358,175740500,362,2,f,483189000,53203800,405516000000,162078000000,0.11011,3046.36,335.434,0.591906,0.0651747,0.150426,1,6410,3460,5970
467007828,175740500,774,1,f,173773000,0,75937300000,0,0,0,0,0.212872,0,0,0,0,0,0
467008261,175740500,1045,1,f,46372500,0,14434700000,0,0,0,0,0.0568063,0,0,0,0,0,0
467011175,175740500,556,3,f,465007000,15896500,239334000000,34172500000,0.0341856,2149.68,73.4882,0.569633,0.0194732,0.0449451,0.886171,4090,3170,5960
467009908,175740500,791,2,f,26105400,60659,10450800000,72742200,0.00232362,1199.2,2.78648,0.0319791,7.43073e-05,0.000171505,0.253797,8880,2740,9920
467012095,175740500,1009,2,t,39461700,20605300,151829000000,129612000000,0.522158,6290.22,3284.49,0.0483406,0.0252414,0.0582584,1,6890,3470,6050
467010700,175740500,164,3,f,1155600,0,178235000,0,0,0,0,0.00141561,0,0,0,0,0,0
467007264,175740500,266,1,f,51579900,0,17172400000,0,0,0,0,0.0631854,0,0,0,0,0,0
467009488,175740500,443,2,f,425837000,10461400,55102000000,10231000000,0.0245667,977.974,24.0256,0.52165,0.0128152,0.0295781,0.71786,9190,2120,8090
467007000,175740500,44,1,f,770998000,22198.6,292030000000,19599500,2.87921e-05,882.915,0.025421,0.944472,2.71933e-05,6.27634e-05,0.348336,3720,3810,4950
467008090,175740500,935,1,f,246943000,73032.4,89547200000,87401500,0.000295746,1196.75,0.353934,0.302505,8.94647e-05,0.000206489,0.303805,5840,1030,5680
467009459,175740500,422,2,f,118133000,284774,24048000000,208709000,0.00241062,732.893,1.76672,0.144713,0.000348848,0.000805157,0.452989,8060,4290,6980
467010813,175740500,288,3,f,498379000,16052000,257000000000,25634100000,0.0322085,1596.94,51.4351,0.610514,0.0196637,0.0453848,0.647841,2720,3540,6590
467008446,175740500,1129,1,f,16931900000,67683400,4596420000000,60157800000,0.00399739,888.812,3.55293,20.7416,0.0829122,0.191365,0.738005,7540,5490,4770
467010920,175740500,366,3,f,157646000,1130540,62632200000,1237950000,0.00717139,1095.01,7.85275,0.193116,0.00138491,0.00319644,0.538327,6760,4740,6290
467007721,175740500,681,1,f,37961100,1211770,5995390000,487210000,0.0319213,402.065,12.8344,0.0465023,0.00148442,0.0034261,0.481869,8740,4590,5460
467009805,175740500,695,2,f,93680400000,1560620000,38642700000000,2508430000000,0.016659,1607.33,26.7764,114.758,1.91176,4.41243,1,6600,2980,6180
467007222,175740500,229,1,f,720292000,166927,6577500000,23879200,0.000231748,143.052,0.033152,0.882358,0.000204485,0.000471961,0.382613,12670,5040,3890
467009966,175740500,839,2,f,40102200,0,11535500000,0,0,0,0,0.0491252,0,0,0,0,0,0
467009983,175740500,848,2,f,460051000,1078510,9658960000,201378000,0.00234432,186.719,0.437731,0.563563,0.00132117,0.00304933,0.475734,6150,6850,7100
467011313,175740500,657,3,f,1789170000,6380.42,951411000000,2169140,3.56613e-06,339.968,0.00121237,2.19174,7.81602e-06,1.80397e-05,0.0653429,3840,2570,2330
467007241,175740500,246,1,f,192125000,108675,36557000000,65583800,0.000565648,603.486,0.34136,0.235353,0.000133127,0.000307263,0.311083,9040,4830,5200
467011148,175740500,523,3,f,748768000,665570,251245000000,671923000,0.000888887,1009.54,0.897371,0.91724,0.000815323,0.0018818,0.584056,5580,6160,6100
467007585,175740500,577,1,f,212135000,0,127991000000,0,0,0,0,0.259866,0,0,0,0,0,0
467008667,175740500,68,2,f,282910000,9432310,84068700000,10665500000,0.0333404,1130.75,37.6995,0.346564,0.0115546,0.0266685,0.579163,2140,3310,6830
467010260,175740500,1006,2,f,56410200,2451170,18612800000,2645610000,0.0434527,1079.32,46.8994,0.0691025,0.00300269,0.00693034,0.511334,6970,370,6970
467010176,175740500,949,2,f,134100,507.292,31148200,694007,0.00378294,1368.06,5.1753,0.000164273,6.21433e-07,1.43429e-06,0.0586367,2280,3750,6580
467007470,175740500,445,1,f,231073000,0,27355400000,0,0,0,0,0.283065,0,0,0,0,0,0
467008198,175740500,1005,1,f,44724600,0,14207600000,0,0,0,0,0.0547876,0,0,0,0,0,0
467010805,175740500,280,3,f,32144400,776076,10779300000,871059000,0.0241434,1122.39,27.0983,0.0393769,0.000950694,0.00219424,0.572267,10460,4020,6360
467010647,175740500,122,3,f,116098000,0,17911600000,0,0,0,0,0.14222,0,0,0,0,0,0
467007783,175740500,731,1,f,458226000,169731,175632000000,235997000,0.000370409,1390.42,0.515022,0.561327,0.00020792,0.00047989,0.349769,2670,3820,5680
467008006,175740500,872,1,f,58311000,1820030,17384700000,1518220000,0.0312125,834.171,26.0366,0.071431,0.00222954,0.00514588,0.558893,9230,4000,5680
467010521,175740500,7,3,f,993148000,0,181397000000,0,0,0,0,1.21661,0,0,0,0,0,0
467010701,175740500,165,3,f,550937000,20623800,198699000000,23948700000,0.0374341,1161.22,43.4691,0.674898,0.0252642,0.0583108,0.743914,8910,5010,5870
467009362,175740500,363,2,f,203117000,20085300,141764000000,36451500000,0.0988854,1814.83,179.46,0.248819,0.0246045,0.0567884,0.787662,2310,2880,6340
467007543,175740500,528,1,f,23074300000,1125440,9878880000000,193610000,4.87746e-05,172.031,0.00839072,28.266,0.00137866,0.00318201,0.342015,10970,2520,1890
467009410,175740500,385,2,f,3329310000,35154000,1269310000000,38744900000,0.0105589,1102.15,11.6375,4.0784,0.0430636,0.0993928,0.615621,9100,1280,7760
467008165,175740500,981,1,f,245295000,112970,99581300000,18969200,0.000460548,167.913,0.0773322,0.300486,0.000138389,0.000319407,0.287934,6090,1550,1910
467010289,175740500,1023,2,f,335030000,89691.4,142611000000,121986000,0.000267712,1360.06,0.364104,0.410411,0.000109872,0.000253589,0.409491,8730,3220,10070
467011898,175740500,1093,3,f,2786030000,1123860,308750000000,418674000,0.00040339,372.533,0.150276,3.41289,0.00137673,0.00317755,0.510413,10000,4560,6470
467007789,175740500,735,1,f,109950000,41006,40936700000,4309340,0.000372951,105.09,0.0391935,0.134689,5.02324e-05,0.000115939,0.242366,7200,2960,710
467008716,175740500,96,2,f,264705000,12603.6,58498100000,1602460,4.76135e-05,127.143,0.00605374,0.324264,1.54394e-05,3.56347e-05,0.163796,11240,5740,8450
467010302,175740500,1033,2,f,1091300000,46877.3,494964000000,4709080,4.29554e-05,100.455,0.0043151,1.33684,5.74247e-05,0.000132539,0.377769,13040,4700,7050
467007350,175740500,337,1,f,887950000,87262.6,412609000000,6970770,9.82743e-05,79.8826,0.00785041,1.08774,0.000106897,0.000246723,0.30963,6080,620,3630
467007651,175740500,629,1,f,324571000,60636,101748000000,55596300,0.000186819,916.885,0.171292,0.397599,7.42791e-05,0.00017144,0.678801,6100,4650,4640
467011092,175740500,461,3,f,29565000,871490,9690910000,809943000,0.0294771,929.378,27.3953,0.0362171,0.00106758,0.00246401,0.548801,7060,1280,7150
467009441,175740500,403,2,f,706910000,964083,249802000000,1206580000,0.0013638,1251.53,1.70683,0.865965,0.001181,0.0027258,0.60397,6610,6750,7450
467011587,175740500,884,3,f,68985000,42268.2,17238500000,35613600,0.000612716,842.562,0.516252,0.0845066,5.17786e-05,0.000119507,0.420354,6740,5050,9440
467011293,175740500,642,3,f,90439200,0,4914790000,0,0,0,0,0.110788,0,0,0,0,0,0
467010628,175740500,106,3,f,6508800,0,1601090000,0,0,0,0,0.00797328,0,0,0,0,0,0
467008989,175740500,233,2,f,98637300,894934,43523000000,1075150000,0.00907298,1201.37,10.9,0.120831,0.00109629,0.0025303,0.466547,8370,1720,9090
467011098,175740500,467,3,f,2926510000,23160200,898880000000,22599900000,0.00791392,975.807,7.72246,3.58498,0.0283712,0.0654821,0.637747,8050,5570,6070
467008776,175740500,125,2,f,304674000,799267,7411960000,153940000,0.00262335,192.602,0.505262,0.373226,0.000979102,0.00225981,0.475734,6150,6850,7100
467012198,175740500,1129,3,t,391993000,313280000,2505710000000,2403240000000,0.799199,7671.22,6130.84,0.480191,0.383769,0.885755,1,6810,3490,5970
467009877,175740500,765,2,f,27959400,0,4097900000,0,0,0,0,0.0342503,0,0,0,0,0,0
467010009,175740500,873,2,f,335367000,526544,99207000000,166382000,0.00157005,315.989,0.496119,0.410825,0.000645016,0.00148873,0.341005,5840,2830,10290
467010204,175740500,969,2,f,176205000,14950000,91837700000,21290300000,0.0848446,1424.1,120.827,0.215851,0.0183138,0.042269,0.71687,2340,3750,6150
467009008,175740500,242,2,f,1267290000,1165390,407870000000,1131350000,0.000919593,970.787,0.89273,1.55243,0.00142761,0.00329499,0.433698,4130,4250,6200
467007398,175740500,378,1,f,2634840000,638343,1307460000000,153075000,0.00024227,239.8,0.0580965,3.22768,0.000781971,0.00180482,0.451552,4880,3480,1280
467009991,175740500,854,2,f,427295000,101989,160456000000,103588000,0.000238685,1015.68,0.242427,0.523436,0.000124936,0.000288359,0.282571,6720,830,7930
467010717,175740500,189,3,f,57481200,828906,23635000000,861603000,0.0144205,1039.45,14.9893,0.0704145,0.00101541,0.00234361,0.463856,6340,4670,5720
467012058,175740500,549,2,t,391993000,313280000,2505710000000,2403240000000,0.799199,7671.22,6130.84,0.480191,0.383769,0.885755,1,6810,3490,5970
467007276,175740500,279,1,f,1162800,0,202638000,0,0,0,0,0.00142443,0,0,0,0,0,0
467008576,175740500,14,2,f,774000,1593.05,282640000,1478360,0.0020582,928.011,1.91003,0.00094815,1.95148e-06,4.50411e-06,0.115271,7220,4550,6070
467009625,175740500,540,2,f,205690000,498842,52078900000,199692000,0.00242522,400.312,0.970844,0.25197,0.000611081,0.0014104,0.341391,8000,4710,10720
467010857,175740500,321,3,f,23947200,77305.3,7301310000,54421500,0.00322815,703.981,2.27256,0.0293353,9.4699e-05,0.00021857,0.402141,7820,4480,8350
467011628,175740500,931,3,f,857590000,256785,167154000000,43968200,0.000299426,171.226,0.0512695,1.05055,0.000314561,0.000726022,0.431816,8660,6380,4900
467009190,175740500,286,2,f,44030700,27593.6,10054900000,16614000,0.000626691,602.095,0.377328,0.0539376,3.38022e-05,7.8017e-05,0.19692,5840,6880,5960
467007344,175740500,332,1,f,670500,0,290263000,0,0,0,0,0.000821363,0,0,0,0,0,0
467007421,175740500,398,1,f,211571000,0,31118300000,0,0,0,0,0.259175,0,0,0,0,0,0
467011064,175740500,440,3,f,169400000,2459690,57026600000,2406870000,0.01452,978.525,14.2082,0.207515,0.00301312,0.00695442,0.580811,2760,3270,7130
467010220,175740500,977,2,f,135130000,741321,49671200000,929617000,0.005486,1254,6.87945,0.165534,0.000908119,0.00209598,0.560185,8560,3910,10160
467007011,175740500,63,1,f,21027600,101407,8439030000,131634000,0.00482257,1298.07,6.26006,0.0257588,0.000124224,0.000286714,0.410549,6360,5730,4850
467011463,175740500,783,3,f,270740000,5824430,107635000000,6503310000,0.021513,1116.56,24.0205,0.331656,0.00713492,0.0164677,0.604548,4010,4400,8280
467012133,175740500,239,3,t,59244800,53888700,424821000000,416307000000,0.909594,7725.31,7026.9,0.0725748,0.0660136,0.152362,1,6140,3670,6350
467007490,175740500,467,1,f,1463260000,7866180,436425000000,7036510000,0.00537581,894.526,4.8088,1.79249,0.00963607,0.0222405,0.597005,7730,5540,5260
467011278,175740500,630,3,f,429626000,8320780,209215000000,11310700000,0.0193675,1359.33,26.3268,0.526292,0.010193,0.0235258,0.637999,2430,3130,6930
467011380,175740500,704,3,f,431879000,4008870,193303000000,5396610000,0.00928238,1346.17,12.4956,0.529052,0.00491087,0.0113345,0.530011,3580,5270,8600
467007193,175740500,201,1,f,792888000,207.906,414227000000,73223.9,2.62214e-07,352.197,9.23509e-05,0.971288,2.54685e-07,5.87825e-07,0.0419561,6060,1730,1770
467007801,175740500,752,1,f,959144000,1703000,25925500000,183728000,0.00177554,107.885,0.191554,1.17495,0.00208617,0.00481498,0.468753,9960,4160,5180
467010350,175740500,1073,2,f,14027500000,1924600,4826980000000,232215000,0.000137201,120.656,0.0165542,17.1837,0.00235763,0.00544152,0.383188,10520,4600,8750
467008922,175740500,196,2,f,95487300,218.12,13511400000,94894.3,2.28428e-06,435.055,0.000993789,0.116972,2.67197e-07,6.16703e-07,0.0249266,2010,3940,7210
467008005,175740500,869,1,f,20761200,0,8428940000,0,0,0,0,0.0254325,0,0,0,0,0,0
467009590,175740500,519,2,f,768330000,0,170437000000,0,0,0,0,0.941204,0,0,0,0,0,0
467011150,175740500,525,3,f,181813000,4059810,49369200000,3701080000,0.0223297,911.637,20.3565,0.22272,0.00497327,0.0114785,0.637747,8050,5570,6070
467010705,175740500,173,3,f,231934000,84286.5,53563600000,64892200,0.000363408,769.9,0.279788,0.284119,0.000103251,0.000238308,0.46698,6040,6830,6520
467008537,175740500,312782628,1,f,482602000,26507.7,167563000000,3941060,5.49267e-05,148.676,0.00816627,0.591188,3.2472e-05,7.49468e-05,0.201699,9550,2770,1050
467009891,175740500,776,2,f,4597310000,134374000,735492000000,136872000000,0.0292289,1018.59,29.7722,5.6317,0.164609,0.379924,0.768825,3820,3680,6860
467009528,175740500,477,2,f,19541900000,1150580000,11482600000000,2876270000000,0.0588779,2499.83,147.185,23.9388,1.40947,3.25311,0.978952,3720,4810,6660
467010874,175740500,331,3,f,755107000,4368400,172266000000,3882270000,0.00578514,888.717,5.14136,0.925006,0.00535129,0.012351,0.637747,8050,5570,6070
467011112,175740500,483,3,f,268113000,1642230,61716800000,2451880000,0.00612516,1493.01,9.14495,0.328438,0.00201174,0.00464318,0.945417,6520,3160,6090
467008671,175740500,72,2,f,15252300,950.031,6220540000,911739,6.22877e-05,959.694,0.0597771,0.0186841,1.16379e-06,2.68608e-06,0.137992,5140,5730,6120
467010691,175740500,153,3,f,749471000,1425130,65894900000,172665000,0.00190152,121.157,0.230383,0.918102,0.00174579,0.00402936,0.339904,11970,4720,7450
467011426,175740500,750,3,f,62591400,1752390,18371700000,1639740000,0.0279972,935.719,26.1975,0.0766745,0.00214667,0.00495462,0.544914,10180,2150,9460
467008309,175740500,1066,1,f,93658500,0,38808600000,0,0,0,0,0.114732,0,0,0,0,0,0
467010084,175740500,927,2,f,20744100,3303180,12703400000,5091260000,0.159235,1541.32,245.432,0.0254115,0.0040464,0.00933927,0.671618,3930,2980,6630
467011288,175740500,637,3,f,3474640000,38404500,1075940000000,112015000000,0.0110528,2916.72,32.2379,4.25643,0.0470455,0.108583,0.990955,6160,3900,7160
467011548,175740500,849,3,f,38484000,9999.09,10501700000,11319900,0.000259825,1132.1,0.294146,0.0471429,1.22489e-05,2.8271e-05,0.114356,4880,4310,9000
467011589,175740500,886,3,f,4325700000,131212000,1958600000000,212647000000,0.0303332,1620.64,49.1591,5.29898,0.160735,0.370983,0.788814,8000,1150,6440
467007723,175740500,685,1,f,332106000,1336810,77456200000,1136800000,0.00402523,850.386,3.423,0.40683,0.00163759,0.00377962,0.445182,6450,5240,4860
467008497,175740500,312782562,1,f,75759300,0,43321600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467007836,175740500,781,1,f,11709000,0,3362250000,0,0,0,0,0.0143435,0,0,0,0,0,0
467009512,175740500,461,2,f,14782500,871490,5111710000,809943000,0.0589542,929.378,54.7907,0.0181086,0.00106758,0.00246401,0.548801,7060,1280,7150
467010250,175740500,998,2,f,162446000,734867,54067600000,753342000,0.00452375,1025.14,4.63748,0.198997,0.000900212,0.00207773,0.533174,5210,5880,8450
467009793,175740500,679,2,f,304778000,12139800,69992400000,8207480000,0.0398317,676.08,26.9294,0.373353,0.0148713,0.0343235,0.629175,9580,5150,5740
467007149,175740500,156,1,f,367270000,0,165481000000,0,0,0,0,0.449906,0,0,0,0,0,0
467008196,175740500,1004,1,f,39446100,30274.9,10572600000,24277100,0.0007675,801.888,0.615449,0.0483215,3.70867e-05,8.55978e-05,0.268015,7450,6450,5030
467011441,175740500,765,3,f,55918800,0,7848410000,0,0,0,0,0.0685005,0,0,0,0,0,0
467009376,175740500,369,2,f,1622480000,3871740,647624000000,4078880000,0.0023863,1053.5,2.51397,1.98754,0.00474288,0.0109468,0.705159,6630,1590,7550
467009765,175740500,637,2,f,1737320000,36921100,626387000000,110734000000,0.0212518,2999.22,63.7387,2.12822,0.0452284,0.104389,0.990955,6160,3900,7160
467010208,175740500,970,2,f,68841900,0,7253570000,0,0,0,0,0.0843313,0,0,0,0,0,0
467007665,175740500,637,1,f,1737320000,1483360,449549000000,1280590000,0.000853822,863.306,0.73711,2.12822,0.00181712,0.00419399,0.678801,6100,4650,4640
467009929,175740500,806,2,f,741623000,92549.1,298504000000,82491500,0.000124793,891.327,0.111231,0.908489,0.000113373,0.000261669,0.335306,7150,2030,10020
467009758,175740500,628,2,f,38655000,417605,17044700000,649168000,0.0108034,1554.5,16.7939,0.0473524,0.000511567,0.00118072,0.489523,8220,2580,6930
467008221,175740500,1017,1,f,5149200000,270866,2037610000000,58091700,5.26036e-05,214.466,0.0112817,6.30777,0.000331811,0.000765835,0.342015,10970,2520,1890
467010786,175740500,263,3,f,59625000,80486.7,12377100000,84717800,0.00134988,1052.57,1.42084,0.0730406,9.85962e-05,0.000227565,0.385785,5210,6510,6360
467009280,175740500,326,2,f,204137000,261687,10490700000,51643100,0.00128192,197.347,0.252983,0.250068,0.000320566,0.000739882,0.409539,9440,4490,6160
467011551,175740500,852,3,f,1655910000,0,227496000000,0,0,0,0,2.02849,0,0,0,0,0,0
467007447,175740500,425,1,f,287651000,0,105420000000,0,0,0,0,0.352372,0,0,0,0,0,0
467007667,175740500,638,1,f,335997000,0,120992000000,0,0,0,0,0.411596,0,0,0,0,0,0
467007779,175740500,728,1,f,3173700000,24041.4,322844000000,3110470,7.57519e-06,129.38,0.000980077,3.88778,2.94507e-05,6.79735e-05,0.160751,12240,3490,4720
467008478,175740500,182305705,1,f,193162000,0,112920000000,0,0,0,0,0.236624,0,0,0,0,0,0
467010046,175740500,902,2,f,100448000,4099940,43156600000,5311060000,0.0408165,1295.4,52.8737,0.123049,0.00502242,0.011592,0.523522,9960,2220,8930
467009274,175740500,323,2,f,9696620000,62924200,2912780000000,62219700000,0.00648929,988.804,6.41664,11.8784,0.0770821,0.177909,0.758204,7910,4430,6000
467007579,175740500,574,1,f,320700000,129163,38221900000,50277000,0.000402755,389.251,0.156773,0.392857,0.000158225,0.000365191,0.436703,9110,5760,5570
467007699,175740500,667,1,f,54630000,0,15437800000,0,0,0,0,0.0669218,0,0,0,0,0,0
467011990,175740500,312782590,3,f,135740000,452642,63182900000,628600000,0.00333463,1388.73,4.63092,0.166281,0.000554486,0.00127978,0.433331,9100,2140,9470
467010733,175740500,214,3,f,578885000,259103,82969500000,87143200,0.000447589,336.327,0.150536,0.709135,0.000317401,0.000732576,0.365918,8580,4510,5250
467007557,175740500,542,1,f,264586000,530976,84567700000,630337000,0.00200682,1187.13,2.38236,0.324117,0.000650446,0.00150126,0.551713,7300,920,5680
467010682,175740500,146,3,f,2306160000,4503800,317189000000,3280400000,0.00195294,728.363,1.42245,2.82505,0.00551716,0.0127338,0.721602,8940,5070,6150
467008986,175740500,231,2,f,7195500,195284,1106840000,100424000,0.0271397,514.247,13.9565,0.00881449,0.000239223,0.000552137,0.52073,9730,4620,5870
467011286,175740500,634,3,f,218504000,2128060,56133100000,1923270000,0.00973923,903.767,8.80199,0.267667,0.00260687,0.00601678,0.675595,7810,3690,4780
467009296,175740500,332,2,f,670500,0,262697000,0,0,0,0,0.000821363,0,0,0,0,0,0
467008925,175740500,197,2,f,4877100,288402,1245950000,257617000,0.0591339,893.255,52.8217,0.00597445,0.000353293,0.000815416,0.519347,8200,5080,5720
467012020,175740500,312782652,3,f,14373000,121067,4819700000,151066000,0.00842324,1247.78,10.5104,0.0176069,0.000148307,0.0003423,0.485096,9080,2970,9700
467007583,175740500,576,1,f,2532600,0,313739000,0,0,0,0,0.00310244,0,0,0,0,0,0
467008384,175740500,1100,1,f,783095000,1843180,211735000000,1830230000,0.0023537,992.978,2.33718,0.959292,0.00225789,0.00521131,0.675595,7810,3690,4780
467007156,175740500,162,1,f,52154100,677365,17278000000,708503000,0.0129878,1045.97,13.5848,0.0638888,0.000829773,0.00191515,0.467828,10800,4390,5210
467007833,175740500,780,1,f,141285000,2443.57,43788600000,358632,1.72954e-05,146.766,0.00253837,0.173074,2.99338e-06,6.90885e-06,0.108659,7440,5920,3820
467007370,175740500,353,1,f,1625540000,75838.9,919441000000,17726400,4.66546e-05,233.737,0.0109049,1.99128,9.29026e-05,0.000214424,0.331283,5850,2260,1370
467011575,175740500,874,3,f,76159800,273.464,14503800000,160509,3.59066e-06,586.947,0.00210753,0.0932958,3.34994e-07,7.73181e-07,0.0142605,9170,4180,7510
467011725,175740500,1000,3,f,560162000,6282100,51045600000,3712420000,0.0112148,590.952,6.62741,0.686198,0.00769557,0.0177617,0.677963,9030,4940,5430
467007819,175740500,768,1,f,2430380000,571119,335697000000,236373000,0.000234992,413.876,0.0972575,2.97722,0.000699621,0.00161476,0.494012,7940,1390,4870
467011599,175740500,901,3,f,1496460000,445774,14317100000,54801700,0.000297887,122.936,0.036621,1.83316,0.000546073,0.00126036,0.382613,12670,5040,3890
467008461,175740500,10704,1,f,359207000,0,134028000000,0,0,0,0,0.440029,0,0,0,0,0,0
467009720,175740500,601,2,f,54918900,547028,18992500000,535059000,0.00996064,978.121,9.74272,0.0672757,0.000670109,0.00154664,0.495536,8270,1830,9030
467011241,175740500,607,3,f,1207440000,120691,227466000000,17025300,9.99556e-05,141.065,0.0141003,1.47912,0.000147846,0.000341236,0.234067,11220,6030,8320
