id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467173806,167794131,977,1,f,135130000,93594.4,18190800000,32196500,0.000692627,344,0.238264,0.165534,0.000114653,0.000879301,0.372359,10140,2350,2560
467174786,167794131,998,2,f,162446000,6050.55,20868000000,2112130,3.72464e-05,349.081,0.013002,0.198997,7.41192e-06,5.68438e-05,0.352661,5170,5950,8520
467176267,167794131,1048,3,f,1700270000,2902.3,40869600000,365834,1.70696e-06,126.05,0.000215162,2.08284,3.55532e-06,2.72666e-05,0.0389545,11390,5820,6060
467176569,167794131,821,2,t,1887770,1887770,17837500000,17837500000,1,9448.95,9448.95,0.00231252,0.00231252,0.0177353,1,8570,1310,8900
467174936,167794131,312782652,2,f,7186500,905942,1497290000,482863000,0.126062,532.995,67.1902,0.00880346,0.00110978,0.00851115,0.527336,9210,2970,9640
467175027,167794131,140,3,f,402887000,11077.5,9902360000,1748280,2.74954e-05,157.822,0.00433938,0.493536,1.357e-05,0.000104071,0.0720235,10590,2640,5290
467175593,167794131,593,3,f,785065000,117275000,343159000000,238477000000,0.149383,2033.48,303.767,0.961704,0.143662,1.10178,1,8730,1190,2120
467174604,167794131,827,2,f,210684000,298012,37329800000,105815000,0.0014145,355.069,0.502245,0.258088,0.000365064,0.00279976,0.370695,3220,3960,6320
467174910,167794131,312782578,2,f,30312900,6077830,13072300000,7241110000,0.200503,1191.4,238.879,0.0371333,0.00744535,0.0571001,0.998177,9090,1970,9910
467175600,167794131,598,3,f,73866600,61074.1,8294030000,21345900,0.000826816,349.507,0.288979,0.0904866,7.48158e-05,0.00057378,0.421977,7800,3540,9930
467173645,167794131,776,1,f,4597310000,118392000,349928000000,105080000000,0.0257524,887.558,22.8568,5.6317,0.14503,1.11227,0.999649,7490,1820,5630
467175262,167794131,370,3,f,12458800000,119449,591420000000,15276000,9.58753e-06,127.888,0.00122613,15.262,0.000146325,0.0011222,0.219941,11410,7230,5670
467174520,167794131,711,2,f,134024000,32.7395,7622260000,4599.9,2.4428e-07,140.5,3.43214e-05,0.16418,4.01059e-08,3.07581e-07,0.00787347,12430,4770,6770
467173430,167794131,440,1,f,84699900,1828.12,11347900000,323679,2.15835e-05,177.055,0.00382148,0.103757,2.23945e-06,1.71749e-05,0.0806535,3670,3930,4400
467173253,167794131,181,1,f,172864000,77507.1,29074500000,37226000,0.000448371,480.291,0.215348,0.211758,9.49462e-05,0.000728165,0.423871,6480,5100,5500
467174608,167794131,832,2,f,504597000,5199.48,7939410000,1987800,1.03042e-05,382.307,0.00393938,0.618131,6.36936e-06,4.88481e-05,0.160949,7950,3150,5920
467173342,167794131,319,1,f,487648000,0,63741200000,0,0,0,0,0.597369,0,0,0,0,0,0
467174820,167794131,1035,2,f,354337000,24569.2,77930600000,15999600,6.93385e-05,651.204,0.0451536,0.434063,3.00973e-05,0.000230823,0.372858,7460,1830,9470
467174324,167794131,448,2,f,125989000,1527520,19410500000,502323000,0.0121242,328.848,3.98703,0.154337,0.00187122,0.0143508,0.475451,2640,3810,6760
467173374,167794131,358,1,f,34756200,0,3319240000,0,0,0,0,0.0425763,0,0,0,0,0,0
467176208,167794131,1017,3,f,10298400000,397170,1575440000000,58514200,3.85662e-05,147.328,0.00568188,12.6155,0.000486533,0.00373134,0.299544,11380,4420,9290
467173341,167794131,318,1,f,7922700,0,1115280000,0,0,0,0,0.00970531,0,0,0,0,0,0
467173601,167794131,699,1,f,68400,0,3834870,0,0,0,0,8.379e-05,0,0,0,0,0,0
467176630,167794131,688,3,t,106574000,106442000,1092910000000,1092830000000,0.998758,10266.9,10254.2,0.130553,0.130391,0.999999,1,8460,1500,8700
467174533,167794131,731,2,f,458226000,233554,66506900000,94514000,0.000509692,404.677,0.206261,0.561327,0.000286104,0.0021942,0.437591,2860,3220,6240
467175895,167794131,843,3,f,843908000,1980260,108118000000,1005030000,0.00234654,507.526,1.19093,1.03379,0.00242582,0.0186042,0.548408,9970,2680,8300
467173422,167794131,430,1,f,620932000,965979,98912300000,348394000,0.00155569,360.664,0.561081,0.760642,0.00118332,0.00907519,0.494777,8700,590,5380
467173372,167794131,354,1,f,12815400000,1584120,639032000000,188501000,0.00012361,118.994,0.0147089,15.6989,0.00194055,0.0148825,0.421599,12340,7390,5370
467173515,167794131,580,1,f,62553600,0,2805010000,0,0,0,0,0.0766282,0,0,0,0,0,0
467174815,167794131,1027,2,f,80088300,753291,10875800000,309632000,0.00940576,411.039,3.86613,0.0981082,0.000922782,0.00707703,0.558643,8820,2840,9720
467174616,167794131,840,2,f,2724230000,762920,103629000000,118209000,0.00028005,154.943,0.0433918,3.33718,0.000934577,0.00716749,0.536577,1630,6520,6000
467175861,167794131,802,3,f,244341000,5270.33,17827100000,877667,2.15695e-05,166.53,0.00359197,0.299318,6.45615e-06,4.95137e-05,0.0357265,6160,3170,5070
467174983,167794131,78,3,f,836248000,263768,12173300000,49641700,0.000315419,188.202,0.0593625,1.0244,0.000323116,0.00247805,0.295787,8710,6220,4320
467175824,167794131,752,3,f,1918360000,284028,20778300000,52119800,0.000148057,183.502,0.0271689,2.35,0.000347934,0.00266839,0.295787,8710,6220,4320
467173488,167794131,545,1,f,6943500,0,1033710000,0,0,0,0,0.00850579,0,0,0,0,0,0
467175784,167794131,714,3,f,3601550000,9556130,591193000000,3647500000,0.00265333,381.692,1.01276,4.4119,0.0117063,0.089778,0.585794,2840,4180,5030
467173940,167794131,312782570,1,f,6499800,44902.5,812777000,17303800,0.0069083,385.364,2.66221,0.00796225,5.50056e-05,0.000421851,0.320336,7610,1290,3460
467173480,167794131,530,1,f,33043500,13170.6,2306370000,4064910,0.000398585,308.634,0.123017,0.0404783,1.6134e-05,0.000123736,0.286341,6000,2440,5400
467174070,167794131,136,2,f,1080390000,0,50742400000,0,0,0,0,1.32348,0,0,0,0,0,0
467174990,167794131,95,3,f,5362290000,827790,834019000000,195280000,0.000154373,235.905,0.0364174,6.5688,0.00101404,0.00777694,0.49116,4470,5210,1780
467174454,167794131,639,2,f,258053000,22239,26824400000,3651090,8.61798e-05,164.175,0.0141486,0.316115,2.72428e-05,0.000208931,0.161858,6570,7300,7990
467174967,167794131,44,3,f,1542000000,1180240,243451000000,409236000,0.0007654,346.739,0.265394,1.88894,0.0014458,0.0110882,0.389145,3010,4150,5050
467176243,167794131,1035,3,f,708674000,24569.2,156175000000,15999600,3.46693e-05,651.204,0.0225768,0.868126,3.00973e-05,0.000230823,0.372858,7460,1830,9470
467173283,167794131,229,1,f,720292000,1575.07,1755800000,129442,2.18671e-06,82.1812,0.000179707,0.882358,1.92947e-06,1.47975e-05,0.0351535,12280,6400,3120
467174860,167794131,1099,2,f,1510450000,9084980,58003600000,12550700000,0.00601475,1381.48,8.30925,1.8503,0.0111291,0.0853517,1,7380,2940,9060
467174011,167794131,73,2,f,2775850000,17774100,133983000000,46326900000,0.0064031,2606.44,16.6893,3.40042,0.0217732,0.166984,1,7110,2920,8830
467174586,167794131,805,2,f,78416100,10499000,22829700000,10881100000,0.133888,1036.39,138.761,0.0960597,0.0128613,0.0986359,1,8010,400,7600
467175974,167794131,900,3,f,790081000,65.3999,10183600000,10144.4,8.27761e-08,155.114,1.28397e-05,0.967849,8.01148e-08,6.14419e-07,0.017233,3220,4900,6690
467173516,167794131,581,1,f,97671600,2126.32,8688050000,277919,2.17701e-05,130.705,0.00284545,0.119648,2.60474e-06,1.99764e-05,0.0970116,5650,3410,5620
467174880,167794131,1128,2,f,237541000,6501.68,53142900000,3705710,2.73708e-05,569.962,0.0156003,0.290987,7.96456e-06,6.1082e-05,0.157119,6100,1470,7160
467174901,167794131,312782550,2,f,38745000,1333920,5576790000,534506000,0.0344282,400.703,13.7955,0.0474626,0.00163405,0.0125319,0.510836,7690,600,8300
467175672,167794131,642,3,f,90439200,6803.78,1359640000,498735,7.52304e-05,73.3026,0.00551459,0.110788,8.33463e-06,6.39202e-05,0.110502,9740,6670,6220
467174017,167794131,88,2,f,352210000,0,46247900000,0,0,0,0,0.431457,0,0,0,0,0,0
467173746,167794131,914,1,f,1363500,0,223361000,0,0,0,0,0.00167029,0,0,0,0,0,0
467175953,167794131,886,3,f,4325700000,38043600,761014000000,18199900000,0.00879479,478.396,4.20739,5.29898,0.0466034,0.357412,0.710516,8780,1110,6650
467173976,167794131,23,2,f,261256000,48350.8,29542000000,7137500,0.000185071,147.619,0.02732,0.320038,5.92297e-05,0.000454246,0.446195,5820,7160,7540
467174290,167794131,413,2,f,108280000,0,215193000,0,0,0,0,0.132643,0,0,0,0,0,0
467175890,167794131,841,3,f,256838000,269103,3751080000,25476200,0.00104775,94.6707,0.0991915,0.314627,0.000329651,0.00252817,0.392888,9470,6650,6430
467175196,167794131,329,3,f,5568470000,38121300,1117110000000,21355600000,0.00684591,560.202,3.83509,6.82138,0.0466986,0.358142,0.686997,6360,2400,8630
467174635,167794131,857,2,f,216560000,36770.4,29051700000,7719850,0.000169793,209.947,0.0356476,0.265286,4.50437e-05,0.000345451,0.619865,6390,4530,9580
467176605,167794131,305,3,t,67237.6,67237.6,334723000,334723000,1,4978.22,4978.22,8.2366e-05,8.2366e-05,0.000631684,0.951156,8430,1780,8800
467173753,167794131,926,1,f,1348390000,882533,147001000000,300678000,0.000654508,340.699,0.22299,1.65178,0.0010811,0.00829123,0.554008,9550,2790,2550
467174621,167794131,842,2,f,682975000,15852400,131273000000,36713000000,0.0232109,2315.92,53.7545,0.836644,0.0194192,0.148931,1,8420,2000,6570
467175683,167794131,649,3,f,20687100,4287720,12586000000,8548630000,0.207266,1993.75,413.236,0.0253416,0.00525246,0.0402824,1,8330,1770,8750
467174851,167794131,1086,2,f,44656200,73747.1,8774400000,34646500,0.00165144,469.802,0.77585,0.0547038,9.03402e-05,0.00069284,0.3703,7090,760,7780
467176599,167794131,74,3,t,2974890,2974890,18468600000,18468600000,1,6208.18,6208.18,0.00364424,0.00364424,0.0279485,1,8430,1740,8830
467173481,167794131,531,1,f,51054300,8514.25,6746350000,1759460,0.000166768,206.649,0.0344626,0.0625415,1.043e-05,7.99897e-05,0.142882,7640,2960,5180
467174942,167794131,7,3,f,993148000,428.05,100021000000,66653.4,4.31004e-07,155.714,6.71133e-05,1.21661,5.24362e-07,4.02145e-06,0.0209988,9960,5190,7980
467176591,167794131,312782624,2,t,59990.6,59990.6,361809000,361809000,1,6031.1,6031.1,7.34885e-05,7.34885e-05,0.0005636,1,8220,1730,8890
467175700,167794131,661,3,f,729207000,5159.91,37791400000,1981600,7.07605e-06,384.039,0.00271748,0.893279,6.32089e-06,4.84764e-05,0.176982,10420,6810,7150
467174127,167794131,196,2,f,95487300,720.149,4352070000,38698.1,7.54183e-06,53.7362,0.000405269,0.116972,8.82182e-07,6.76566e-06,0.018577,2020,4110,6640
467174344,167794131,478,2,f,171965000,2354130,33855900000,1347280000,0.0136896,572.307,7.83465,0.210657,0.0028838,0.0221166,0.685892,6690,1210,6890
467176334,167794131,1100,3,f,1566190000,103133000,494661000000,271360000000,0.0658494,2631.18,173.261,1.91858,0.126338,0.968913,1,7940,2810,6650
467173750,167794131,920,1,f,1760560000,154903,348258000000,28696500,8.79847e-05,185.255,0.0162996,2.15669,0.000189756,0.00145528,0.303291,10630,3110,4380
467175293,167794131,393,3,f,1812600,97590,263228000,40008900,0.0538398,409.969,22.0727,0.00222044,0.000119548,0.000916839,0.435964,9600,2380,8940
467173514,167794131,577,1,f,212135000,0,52113300000,0,0,0,0,0.259866,0,0,0,0,0,0
467173327,167794131,295,1,f,728604000,0,104670000000,0,0,0,0,0.89254,0,0,0,0,0,0
467173473,167794131,515,1,f,92960100,0,10030900000,0,0,0,0,0.113876,0,0,0,0,0,0
467176132,167794131,977,3,f,270259000,798458,37400900000,332352000,0.00295442,416.242,1.22975,0.331068,0.000978111,0.00750136,0.525253,9130,3410,9930
467173197,167794131,113,1,f,235825000,1.35214,41919900000,186.143,5.73364e-09,137.666,7.89326e-07,0.288886,1.65637e-09,1.27031e-08,0.00101287,6730,430,3920
467174279,167794131,398,2,f,211571000,113177,8463900000,22552300,0.000534938,199.265,0.106595,0.259175,0.000138642,0.00106328,0.40132,10210,6690,7220
467174919,167794131,312782608,2,f,119166000,39026300,97083700000,74724000000,0.327496,1914.71,627.059,0.145978,0.0478073,0.366645,1,8290,1220,9010
467174980,167794131,72,3,f,30504600,0,4916150000,0,0,0,0,0.0373681,0,0,0,0,0,0
467173696,167794131,843,1,f,421954000,450457,55088200000,231485000,0.00106755,513.89,0.548602,0.516894,0.000551809,0.00423195,0.539093,10080,2600,2910
467174377,167794131,540,2,f,205690000,490609,20068200000,134233000,0.00238519,273.604,0.652598,0.25197,0.000600996,0.00460918,0.476732,9190,3800,10410
467174598,167794131,821,2,f,926505000,155430000,438570000000,274139000000,0.16776,1763.74,295.885,1.13497,0.190402,1.46024,1,8590,880,8810
467173915,167794131,1125,1,f,106813000,7021.31,19533300000,4966950,6.57347e-05,707.41,0.0465014,0.130846,8.60111e-06,6.59639e-05,0.240932,2910,3560,4860
467175559,167794131,571,3,f,949925000,397403,147934000000,211804000,0.000418352,532.969,0.222969,1.16366,0.000486819,0.00373353,0.664133,6450,5130,5950
467175662,167794131,634,3,f,218504000,1353070,24582700000,1084180000,0.00619244,801.272,4.96183,0.267667,0.00165751,0.0127119,0.659505,7850,3110,6420
467174544,167794131,753,2,f,423900,0,42262400,0,0,0,0,0.000519278,0,0,0,0,0,0
467174829,167794131,1048,2,f,850137000,2065.96,21180800000,264124,2.43015e-06,127.845,0.000310683,1.04142,2.5308e-06,1.94093e-05,0.0389545,11390,5820,6060
467175074,167794131,204,3,f,249628000,9852.2,23517000000,1778120,3.94676e-05,180.479,0.00712309,0.305794,1.20689e-05,9.25596e-05,0.0913707,1970,3500,7190
467174401,167794131,583,2,f,222730000,335526,30272900000,126372000,0.00150642,376.638,0.567377,0.272844,0.000411019,0.0031522,0.427156,4720,5000,8920
467174191,167794131,288,2,f,249189000,1918570,41105000000,744761000,0.00769926,388.185,2.98874,0.305257,0.00235025,0.0180246,0.524173,2630,3820,6310
467175040,167794131,154,3,f,158630000,954.869,13957300000,141602,6.01946e-06,148.295,0.000892653,0.194322,1.16971e-06,8.97081e-06,0.0412194,11180,4790,5940
467175065,167794131,188,3,f,131828000,19854,7312370000,3298990,0.000150605,166.162,0.0250249,0.16149,2.43212e-05,0.000186525,0.14327,2040,3240,4450
467174253,167794131,364,2,f,27891900,3961.67,2396100000,2334610,0.000142036,589.301,0.0837022,0.0341676,4.85304e-06,3.72191e-05,0.243595,7140,5680,7210
467173944,167794131,312782586,1,f,20585700,289973,4208510000,162951000,0.0140861,561.953,7.91575,0.0252175,0.000355217,0.00272424,0.525178,9080,2210,1680
467174951,167794131,19,3,f,23167800,18289.3,2322510000,5306600,0.000789429,290.147,0.22905,0.0283806,2.24044e-05,0.000171825,0.216268,5360,2540,5850
467176198,167794131,1011,3,f,3572080000,48280300,664482000000,31246000000,0.013516,647.179,8.74728,4.3758,0.0591434,0.453584,0.98976,8890,2040,9860
467174478,167794131,669,2,f,5905480000,970330000,2731820000000,1620160000000,0.16431,1669.7,274.349,7.23421,1.18865,9.11607,1,8010,540,7560
467173594,167794131,692,1,f,297112000,46357.3,38220800000,15171200,0.000156027,327.266,0.0510623,0.363962,5.67878e-05,0.000435519,0.250704,9120,3860,1080
467173575,167794131,662,1,f,31894200,2.89423,4093910000,426.456,9.07446e-08,147.347,1.3371e-05,0.0390704,3.54543e-09,2.71907e-08,0.000800846,4420,4150,2800
467173881,167794131,1083,1,f,225411000,2643.13,11555900000,427150,1.17258e-05,161.607,0.00189498,0.276129,3.23784e-06,2.48317e-05,0.0357265,6160,3170,5070
467176312,167794131,1084,3,f,946130000,7143150,118290000000,2922080000,0.00754986,409.075,3.08846,1.15901,0.00875036,0.0671085,0.536367,9820,2660,8090
467176403,167794131,312782550,3,f,77490000,1344640,11106300000,538748000,0.0173524,400.664,6.95249,0.0949253,0.00164718,0.0126326,0.510836,7690,600,8300
467175095,167794131,237,3,f,8958600,0,450861000,0,0,0,0,0.0109743,0,0,0,0,0,0
467173847,167794131,1029,1,f,48101400,0,3006790000,0,0,0,0,0.0589242,0,0,0,0,0,0
467176379,167794131,10704,3,f,718414000,400.166,106101000000,63214.1,5.57013e-07,157.97,8.79912e-05,0.880057,4.90204e-07,3.75949e-06,0.0180075,6670,2780,6450
467173311,167794131,269,1,f,68850000,621372,9471780000,247295000,0.00902501,397.982,3.59179,0.0843413,0.000761181,0.00583767,0.610204,10100,2450,1880
467175183,167794131,321,3,f,23947200,5135360,14319100000,9932550000,0.214445,1934.15,414.769,0.0293353,0.00629081,0.0482457,0.999804,7510,4500,8270
467175012,167794131,122,3,f,116098000,23853.8,5736930000,3495010,0.000205462,146.518,0.0301039,0.14222,2.92209e-05,0.000224102,0.196217,9570,6610,7060
467175060,167794131,180,3,f,613033000,790.081,108814000000,148739,1.28881e-06,188.258,0.000242628,0.750966,9.67849e-07,7.42266e-06,0.0367618,4600,4600,1580
467175232,167794131,350,3,f,27558000,0,1716010000,0,0,0,0,0.0337585,0,0,0,0,0,0
467174745,167794131,958,2,f,278708000,42766.1,29030500000,18269100,0.000153444,427.187,0.0655494,0.341417,5.23884e-05,0.000401779,0.297426,7200,3090,6440
467176585,167794131,312782612,2,t,1533390,1533390,14033900000,14033900000,1,9152.22,9152.22,0.0018784,0.0018784,0.0144059,1,8290,1320,8940
467173263,167794131,201,1,f,792888000,297716,152796000000,139516000,0.000375483,468.621,0.175959,0.971288,0.000364702,0.00279699,0.447582,7710,1170,2160
467174370,167794131,530,2,f,33043500,8230.45,1974710000,1502900,0.000249079,182.603,0.0454825,0.0404783,1.00823e-05,7.73235e-05,0.318142,6160,2280,6110
467176575,167794131,983,2,t,135.829,135.829,570699,570699,1,4201.6,4201.6,1.66391e-07,1.66391e-07,1.27609e-06,0.0278561,8400,1810,8790
467174687,167794131,893,2,f,60102900,784.438,6009290000,200619,1.30516e-05,255.749,0.00333793,0.0736261,9.60937e-07,7.36965e-06,0.208641,7210,2530,9130
467175124,167794131,280,3,f,32144400,0,3664670000,0,0,0,0,0.0393769,0,0,0,0,0,0
467173212,167794131,128,1,f,2195910000,73677.8,128512000000,18409400,3.35522e-05,249.863,0.00838347,2.68999,9.02553e-05,0.000692189,0.33172,8160,3940,5100
467174717,167794131,929,2,f,38210400,1962.84,2821790000,373345,5.13693e-05,190.207,0.00977078,0.0468077,2.40448e-06,1.84405e-05,0.146997,5990,2700,8720
467175789,167794131,720,3,f,328666000,360.67,17814000000,15704.4,1.09738e-06,43.5422,4.77823e-05,0.402615,4.41821e-07,3.38843e-06,0.0179928,12520,4880,4900
467175938,167794131,874,3,f,76159800,236963,4445870000,85761900,0.00311139,361.921,1.12608,0.0932958,0.00029028,0.00222622,0.656319,9190,4100,7730
467176218,167794131,1022,3,f,1450180000,1439730,152091000000,727062000,0.000992794,504.998,0.501359,1.77647,0.00176367,0.013526,0.705416,6540,4220,8480
467174970,167794131,50,3,f,74010600,117558,8298960000,48293100,0.00158839,410.802,0.652516,0.090663,0.000144009,0.00110444,0.430838,7540,2980,6260
467175391,167794131,422,3,f,236266000,1737420,20183200000,1108330000,0.00735365,637.919,4.69103,0.289426,0.00212834,0.0163227,0.831069,8210,4410,7870
467173834,167794131,1011,1,f,1786040000,3688430,306951000000,1811360000,0.00206515,491.092,1.01418,2.1879,0.00451833,0.0346521,0.63538,8880,2150,1450
467174211,167794131,311,2,f,285875000,0,41086600000,0,0,0,0,0.350197,0,0,0,0,0,0
467175867,167794131,810,3,f,258768000,1164770,41229700000,475951000,0.0045012,408.623,1.83929,0.316991,0.00142684,0.0109428,0.403358,5560,1940,6340
467175933,167794131,872,3,f,116622000,3082.33,11784700000,556417,2.64301e-05,180.518,0.00477112,0.142862,3.77585e-06,2.89579e-05,0.148357,9220,4160,5660
467176193,167794131,1009,3,f,41738600000,476838000,2351160000000,720421000000,0.0114244,1510.83,17.2603,51.1297,0.584126,4.4798,1,7630,1590,6460
467176360,167794131,1125,3,f,213626000,396204,38401000000,175918000,0.00185466,444.009,0.823487,0.261692,0.000485349,0.00372226,0.320663,3380,4080,6800
467174163,167794131,251,2,f,275453000,2282380,44740100000,925268000,0.00828592,405.396,3.35908,0.33743,0.00279592,0.0214426,0.553683,8480,2310,10300
467173909,167794131,1117,1,f,1646180000,653.346,82313000000,75685.3,3.96886e-07,115.843,4.59763e-05,2.01657,8.00349e-07,6.13807e-06,0.0256914,9140,4930,5410
467173406,167794131,401,1,f,35525700,285267,6623600000,142202000,0.00802988,498.488,4.0028,0.043519,0.000349452,0.00268003,0.318738,7570,580,3960
467175589,167794131,590,3,f,827215000,12868900,140275000000,5531120000,0.0155569,429.804,6.68643,1.01334,0.0157644,0.120901,0.663626,8150,1010,6320
467174417,167794131,601,2,f,49102700,13129700,33853200000,21371800000,0.267393,1627.74,435.247,0.0601508,0.0160839,0.123351,1,8340,1760,8760
467173923,167794131,10704,1,f,359207000,0,52695400000,0,0,0,0,0.440029,0,0,0,0,0,0
467173587,167794131,680,1,f,506700,0,29124900,0,0,0,0,0.000620708,0,0,0,0,0,0
467173624,167794131,741,1,f,60775200,0,8848390000,0,0,0,0,0.0744496,0,0,0,0,0,0
467175411,167794131,436,3,f,243655000,161.576,10169400000,35366,6.63135e-07,218.881,0.000145148,0.298478,1.97931e-07,1.51798e-06,0.0183683,5390,4370,6050
467176607,167794131,315,3,t,106574000,106442000,1092910000000,1092830000000,0.998758,10266.9,10254.2,0.130553,0.130391,0.999999,1,8460,1500,8700
467175004,167794131,117,3,f,256304000,7985.7,576654000,901608,3.11572e-05,112.903,0.00351773,0.313972,9.78249e-06,7.50242e-05,0.110614,5510,7190,5110
467175624,167794131,612,3,f,588442000,36908.8,43573800000,5402430,6.27229e-05,146.372,0.0091809,0.720841,4.52132e-05,0.000346751,0.229068,9600,4070,7700
467173455,167794131,478,1,f,171965000,282.297,33280000000,60128.6,1.6416e-06,212.997,0.000349656,0.210657,3.45814e-07,2.65213e-06,0.0281058,6750,1230,4540
467175045,167794131,158,3,f,47268000,4172.55,2019210000,1846060,8.82743e-05,442.429,0.0390552,0.0579033,5.11138e-06,3.92003e-05,0.160949,7950,3150,5920
467175584,167794131,588,3,f,493553000,14670400,97816100000,12348800000,0.029724,841.752,25.0203,0.604602,0.0179712,0.137825,0.928682,5330,1640,5760
467175837,167794131,765,3,f,55918800,0,2496210000,0,0,0,0,0.0685005,0,0,0,0,0,0
467175863,167794131,804,3,f,50765400,138638,5660690000,49093000,0.00273095,354.11,0.967056,0.0621876,0.000169831,0.00130248,0.445745,7690,4700,7180
467175862,167794131,803,3,f,9252310000,3268840,995100000000,1020670000,0.0003533,312.243,0.110315,11.3341,0.00400433,0.0307101,0.705416,6540,4220,8480
467173840,167794131,1020,1,f,533321000,572.588,66716200000,198212,1.07363e-06,346.169,0.000371657,0.653318,7.0142e-07,5.37936e-06,0.0526743,7120,3190,4150
467174103,167794131,169,2,f,69519600,756.384,6327620000,116494,1.08802e-05,154.014,0.00167569,0.0851615,9.26571e-07,7.10609e-06,0.0412194,11180,4790,5940
467173425,167794131,434,1,f,450962000,2580360,63908800000,1012770000,0.00572191,392.493,2.24581,0.552429,0.00316094,0.024242,0.51124,8090,370,5350
467175925,167794131,863,3,f,379701000,2128.44,6352670000,113248,5.60557e-06,53.207,0.000298256,0.465134,2.60734e-06,1.99963e-05,0.105981,9090,5270,7040
467174763,167794131,974,2,f,729041000,0,151389000000,0,0,0,0,0.893076,0,0,0,0,0,0
467175550,167794131,564,3,f,554479000,827.902,67448000000,106406,1.49312e-06,128.525,0.000191902,0.679237,1.01418e-06,7.77799e-06,0.031701,4670,4160,5770
467173947,167794131,312782598,1,f,6194700,260429,964241000,111448000,0.0420406,427.939,17.9908,0.00758851,0.000319026,0.00244668,0.460601,9170,2590,2040
467176047,167794131,933,3,f,1642190000,3673190,50764400000,1656050000,0.00223676,450.848,1.00844,2.01169,0.00449966,0.0345089,0.758593,9190,5940,6900
467173760,167794131,931,1,f,428795000,116308,36599200000,20370800,0.000271243,175.146,0.047507,0.525274,0.000142477,0.00109269,0.227154,8900,6730,4840
467174777,167794131,989,2,f,229818000,394.87,18001100000,57824.9,1.71819e-06,146.441,0.000251612,0.281527,4.83716e-07,3.70973e-06,0.0474302,12060,3630,6950
467174114,167794131,181,2,f,172864000,315486,29568000000,173417000,0.00182505,549.684,1.0032,0.211758,0.00038647,0.00296393,0.664133,6450,5130,5950
467174892,167794131,182305701,2,f,90999000,0,19260600000,0,0,0,0,0.111474,0,0,0,0,0,0
467176520,167794131,312782652,3,f,14373000,1146670,2376710000,590226000,0.0797792,514.732,41.0649,0.0176069,0.00140467,0.0107727,0.527336,9210,2970,9640
467173642,167794131,772,1,f,260301000,36023.4,49679800000,18444700,0.000138391,512.022,0.0708594,0.318868,4.41286e-05,0.000338433,0.304736,5230,1920,5270
467175617,167794131,609,3,f,47633400,0,6127260000,0,0,0,0,0.0583509,0,0,0,0,0,0
467174888,167794131,10704,2,f,359207000,400.166,53405900000,63214.1,1.11403e-06,157.97,0.000175982,0.440029,4.90204e-07,3.75949e-06,0.0180075,6670,2780,6450
467176169,167794131,997,3,f,448538000000,3653580000,62321200000000,5365310000000,0.00814553,1468.51,11.9618,549.459,4.47564,34.3247,1,8750,1220,2080
467173216,167794131,133,1,f,38626200,1848.84,2913020000,291979,4.78649e-05,157.926,0.0075591,0.0473171,2.26483e-06,1.73695e-05,0.0373681,5430,6730,5590
467176145,167794131,983,3,f,12842500000,400030000,1237230000000,626519000000,0.031149,1566.18,48.785,15.732,0.490036,3.7582,1,7630,1590,6460
467174468,167794131,656,2,f,844659000,15158900,121299000000,9337420000,0.0179468,615.967,11.0547,1.03471,0.0185697,0.142415,0.711846,4900,1210,5840
467173229,167794131,149,1,f,181114000,413.865,23001100000,64623.7,2.2851e-06,156.147,0.000356812,0.221865,5.06985e-07,3.88818e-06,0.0279832,5940,3700,5300
467175456,167794131,469,3,f,34115400,2640600,6405990000,1462480000,0.0774019,553.845,42.8686,0.0417914,0.00323473,0.0248079,0.641823,7830,1250,7770
467176550,167794131,573,2,t,4879120,4879120,62234300000,62234300000,1,12755.2,12755.2,0.00597692,0.00597692,0.0458384,1,8520,1470,9030
467173185,167794131,88,1,f,352210000,0,43129300000,0,0,0,0,0.431457,0,0,0,0,0,0
467174422,167794131,608,2,f,71441100,292434,9839630000,118224000,0.00409335,404.276,1.65484,0.0875153,0.000358231,0.00274736,0.308086,3470,4430,6860
467173956,167794131,312782636,1,f,170521000,8749650,21879900000,3727730000,0.0513112,426.044,21.8608,0.208888,0.0107183,0.0822013,0.661045,9880,2660,1440
467174010,167794131,72,2,f,15252300,0,2511440000,0,0,0,0,0.0186841,0,0,0,0,0,0
467174395,167794131,577,2,f,212135000,0,49986300000,0,0,0,0,0.259866,0,0,0,0,0,0
467173287,167794131,234,1,f,103313000,37907.8,14658500000,15356700,0.000366923,405.105,0.148642,0.126558,4.64371e-05,0.000356137,0.208141,9080,2610,1340
467175508,167794131,519,3,f,1536660000,3336.78,178404000000,467831,2.17145e-06,140.204,0.000304447,1.88241,4.08756e-06,3.13484e-05,0.0478024,12160,3720,4800
467173548,167794131,621,1,f,170722000,0,18307700000,0,0,0,0,0.209134,0,0,0,0,0,0
467176322,167794131,1092,3,f,116771000,1182680,11912400000,685028000,0.0101282,579.216,5.8664,0.143045,0.00144879,0.0111111,0.691127,7320,4100,8200
