id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467237697,166271142,648,1,f,2417570000,101916,418355000000,36272700,4.21563e-05,355.908,0.0150038,2.96153,0.000124847,0.000913188,0.240638,6830,830,4630
467237376,166271142,413,1,f,108280000,165.51,71382100,24624.2,1.52854e-06,148.778,0.000227412,0.132643,2.02749e-07,1.483e-06,0.0159657,10230,6530,3110
467237538,166271142,503,1,f,183317000,4031.99,19980000000,1573620,2.19946e-05,390.283,0.00858412,0.224564,4.93919e-06,3.61275e-05,0.17262,8130,2760,5630
467237480,166271142,445,1,f,231073000,0,4516870000,0,0,0,0,0.283065,0,0,0,0,0,0
467241574,166271142,452,3,f,146592000,1296.25,12868600000,124427,8.84257e-06,95.9904,0.000848801,0.179575,1.58791e-06,1.16147e-05,0.0616756,5260,4680,5760
467242809,166271142,927,3,f,41488200,1004650,4287050000,531565000,0.0242153,529.106,12.8124,0.050823,0.00123069,0.00900185,0.650981,5400,2070,6460
467238145,166271142,993,1,f,4267160000,91152.9,605655000000,31894400,2.13615e-05,349.9,0.00747439,5.22727,0.000111662,0.000816749,0.265542,5900,1170,4990
467237536,166271142,502,1,f,2034330000,533493,288927000000,187239000,0.000262245,350.968,0.0920396,2.49205,0.000653529,0.00478021,0.387502,8650,2280,3740
467240449,166271142,1086,2,f,44656200,4052800,9834310000,2112700000,0.0907555,521.295,47.3104,0.0547038,0.00496467,0.0363139,0.565343,6990,800,7280
467238728,166271142,218,2,f,487530000,17609600,64390600000,9740770000,0.03612,553.151,19.9798,0.597224,0.0215718,0.157786,0.74943,7440,3110,6390
467239001,166271142,375,2,f,7023510000,4743030,1142850000000,15016600000,0.000675308,3166.03,2.13805,8.60379,0.00581021,0.0424985,0.997416,6660,1980,7750
467238789,166271142,260,2,f,73823400,7999.23,6564430000,1225930,0.000108356,153.257,0.0166063,0.0904337,9.79905e-06,7.16747e-05,0.224642,5750,7200,7500
467240102,166271142,931,2,f,428795000,27833500,79844500000,43763400000,0.064911,1572.33,102.061,0.525274,0.034096,0.249394,1,8710,6080,6600
467242572,166271142,889,3,f,743852000,0,106561000000,0,0,0,0,0.911218,0,0,0,0,0,0
467237871,166271142,802,1,f,122170000,42.8803,7506550000,275.951,3.50987e-07,6.43537,2.25873e-06,0.149659,5.25284e-08,3.84216e-07,0.00590563,5950,3510,5110
467240934,166271142,154,3,f,158630000,0,10215400000,0,0,0,0,0.194322,0,0,0,0,0,0
467239923,166271142,819,2,f,29996100,958178,3380410000,388617000,0.0319434,405.579,12.9556,0.0367452,0.00117377,0.00858547,0.606576,5430,2180,6380
467240573,166271142,312782554,2,f,71386200,2913610,12598500000,1304390000,0.0408147,447.689,18.2723,0.0874481,0.00356917,0.0261065,0.605327,7410,790,7490
467241518,166271142,421,3,f,135626000,6774760,23462800000,4583480000,0.0499516,676.553,33.7949,0.166142,0.00829908,0.0607032,0.666109,9420,1490,9400
467238115,166271142,973,1,f,146129000,0,22741800000,0,0,0,0,0.179009,0,0,0,0,0,0
467240588,166271142,312782570,2,f,6499800,1244810,2361070000,1274840000,0.191515,1024.12,196.135,0.00796225,0.00152489,0.0111537,0.675148,7410,1190,7190
467238482,166271142,42,2,f,153248000,5253050,20251300000,2292780000,0.034278,436.465,14.9612,0.187729,0.00643499,0.0470684,0.677538,8760,2810,6360
467243031,166271142,996,3,f,551914000,46789.7,70669600000,8317190,8.47772e-05,177.757,0.0150697,0.676095,5.73174e-05,0.000419246,0.13854,3820,4720,9320
467239117,166271142,440,2,f,84699900,20945.1,8724790000,5833460,0.000247286,278.512,0.0688721,0.103757,2.56577e-05,0.000187672,0.315574,3660,4150,7060
467237328,166271142,366,1,f,78822900,351.157,11822700000,100439,4.45501e-06,286.024,0.00127424,0.0965581,4.30167e-07,3.14644e-06,0.0334691,6440,4820,5420
467240775,166271142,67,3,f,49305600,51827.1,3241580000,12662300,0.00105114,244.318,0.256812,0.0603994,6.34882e-05,0.000464381,0.2912,8100,4300,5960
467241650,166271142,510,3,f,89352000,3167090,12272600000,2320820000,0.0354451,732.793,25.9739,0.109456,0.00387968,0.0283777,0.696008,6740,1510,7350
467242860,166271142,940,3,f,947668000,55148500,93925400000,35981500000,0.0581939,652.448,37.9685,1.16089,0.0675569,0.494142,1,7320,1170,6380
467239049,166271142,398,2,f,211571000,0,5477380000,0,0,0,0,0.259175,0,0,0,0,0,0
467238604,166271142,131,2,f,288920000,0,34585000000,0,0,0,0,0.353927,0,0,0,0,0,0
467243110,166271142,1026,3,f,154949000,2253330,16948100000,2069870000,0.0145424,918.581,13.3583,0.189813,0.00276033,0.0201903,0.67396,6740,1560,7560
467241131,166271142,222,3,f,14734800,0,178445000,0,0,0,0,0.0180501,0,0,0,0,0,0
467238000,166271142,902,1,f,100448000,3829.36,13652400000,973790,3.81228e-05,254.296,0.00969446,0.123049,4.69097e-06,3.43118e-05,0.116121,10090,2410,2070
467238044,166271142,929,1,f,38210400,0,2716770000,0,0,0,0,0.0468077,0,0,0,0,0,0
467241832,166271142,608,3,f,142882000,130533,15971200000,56915500,0.000913569,436.025,0.398339,0.175031,0.000159903,0.0011696,0.447412,3690,4150,7050
467242017,166271142,675,3,f,87822000,63586.3,9679910000,23235000,0.000724036,365.408,0.264569,0.107582,7.78932e-05,0.000569746,0.382385,3690,4170,7510
467237283,166271142,302,1,f,972832000,28823,122527000000,8555910,2.96279e-05,296.843,0.00879484,1.19172,3.53081e-05,0.00025826,0.164922,9030,1870,5590
467238175,166271142,1015,1,f,307039000,23916.5,49123300000,12473400,7.78942e-05,521.54,0.0406249,0.376122,2.92977e-05,0.000214297,0.215285,5020,1880,5220
467241841,166271142,611,3,f,51624000,0,1587350000,0,0,0,0,0.0632394,0,0,0,0,0,0
467243457,166271142,879,2,t,13374.4,12967.3,33066200,32786700,0.969563,2528.42,2451.46,1.63836e-05,1.58849e-05,0.000116189,0.568891,7350,630,6140
467239712,166271142,704,2,f,215940000,23799.7,25279100000,3449920,0.000110215,144.956,0.0159763,0.264526,2.91546e-05,0.00021325,0.128524,3820,5060,9160
467238596,166271142,126,2,f,61705800,43.9231,2442470000,6560.57,7.11815e-07,149.365,0.00010632,0.0755896,5.38058e-08,3.9356e-07,0.00639855,7530,7030,5920
467242368,166271142,810,3,f,258768000,4715660,39476700000,2747910000,0.0182235,582.721,10.6192,0.316991,0.00577668,0.0422533,0.613831,5920,1870,6360
467237350,166271142,388,1,f,1455300,0,26687200,0,0,0,0,0.00178274,0,0,0,0,0,0
467243164,166271142,1048,3,f,1700270000,0,29108300000,0,0,0,0,2.08284,0,0,0,0,0,0
467237356,166271142,394,1,f,358410000,134855,49699700000,45708300,0.00037626,338.944,0.127531,0.439052,0.000165198,0.00120833,0.287143,7770,950,4240
467239684,166271142,694,2,f,277589000,0,40278800000,0,0,0,0,0.340046,0,0,0,0,0,0
467238865,166271142,315,2,f,54845600000,1172350000,9588220000000,1088050000000,0.0213755,928.089,19.8383,67.1858,1.43613,10.5045,1,7470,720,5730
467239224,166271142,501,2,f,49773600,970241,8879710000,435181000,0.0194931,448.528,8.7432,0.0609727,0.00118855,0.00869356,0.515336,8520,580,7140
467237556,166271142,523,1,f,374384000,11.3649,38008400000,1895.96,3.03563e-08,166.826,5.06422e-06,0.45862,1.3922e-08,1.01832e-07,0.00220767,4890,6860,5320
467239407,166271142,607,2,f,603722000,24738.1,39610100000,3960770,4.09759e-05,160.108,0.00656059,0.739559,3.03041e-05,0.000221658,0.133402,11000,6320,8300
467239424,166271142,612,2,f,294221000,4.73784,10579600000,44.4731,1.6103e-08,9.38679,1.51155e-07,0.36042,5.80385e-09,4.2452e-08,0.00197592,9290,5060,7740
467238274,166271142,1132,1,f,1394600000,17511.6,87140800000,2776010,1.25567e-05,158.524,0.00199054,1.70839,2.14517e-05,0.000156907,0.129456,9350,5040,3580
467240609,166271142,312782598,2,f,6194700,503744,1064900000,243574000,0.0813185,483.527,39.3197,0.00758851,0.000617086,0.00451365,0.542612,8750,2250,9230
467241829,166271142,607,3,f,1207440000,29200.1,77664200000,4705270,2.41834e-05,161.139,0.00389689,1.47912,3.57701e-05,0.000261639,0.133402,11000,6320,8300
467237488,166271142,451,1,f,116788000,0,13903100000,0,0,0,0,0.143066,0,0,0,0,0,0
467239678,166271142,692,2,f,297112000,18374.5,37957100000,6508560,6.18439e-05,354.216,0.0219061,0.363962,2.25088e-05,0.00016464,0.24294,9500,3310,9820
467238795,166271142,266,2,f,51579900,28.6796,5240200000,2428.44,5.56023e-07,84.6749,4.70812e-05,0.0631854,3.51325e-08,2.56975e-07,0.010807,5260,4830,5950
467238608,166271142,133,2,f,38626200,0,1925700000,0,0,0,0,0.0473171,0,0,0,0,0,0
467242603,166271142,901,3,f,1496460000,15781.9,1438560000,2173500,1.05462e-05,137.721,0.00145243,1.83316,1.93328e-05,0.000141409,0.100819,10740,6790,7800
467237776,166271142,707,1,f,123493000,6184.71,16471400000,578130,5.00816e-05,93.4774,0.0046815,0.151278,7.57627e-06,5.54163e-05,0.11407,3140,4470,5640
467238915,166271142,335,2,f,120500000,34.3768,13387100000,12769.7,2.85284e-07,371.463,0.000105972,0.147613,4.21115e-08,3.08023e-07,0.0245932,9470,3280,9740
467238252,166271142,1094,1,f,103891000,0,19176400000,0,0,0,0,0.127266,0,0,0,0,0,0
467237883,166271142,810,1,f,129384000,28434.1,17948900000,10254200,0.000219765,360.631,0.0792541,0.158495,3.48317e-05,0.000254775,0.33975,5900,2090,5130
467240706,166271142,23,3,f,522511000,57623.6,56586400000,9673230,0.000110282,167.869,0.018513,0.640076,7.05889e-05,0.000516319,0.274834,5580,7220,7790
467242036,166271142,680,3,f,1013400,0,48098900,0,0,0,0,0.00124142,0,0,0,0,0,0
467237921,166271142,842,1,f,682975000,12960.4,92014300000,3643790,1.89764e-05,281.148,0.00533518,0.836644,1.58765e-05,0.000116128,0.150112,9700,1480,4740
467243011,166271142,988,3,f,566278000,261629,73138800000,92163800,0.000462015,352.269,0.162753,0.693691,0.000320496,0.00234425,0.367333,9850,2510,9130
467237683,166271142,634,1,f,109252000,593.76,9925750000,152639,5.43478e-06,257.071,0.00139713,0.133834,7.27356e-07,5.32021e-06,0.0505794,7600,3340,4850
467239108,166271142,434,2,f,450962000,55213100,129927000000,59610000000,0.122434,1079.63,132.184,0.552429,0.0676361,0.494721,1,6870,530,5890
467237031,166271142,95,1,f,2681140000,56990.7,368428000000,8920880,2.12561e-05,156.532,0.00332727,3.2844,6.98137e-05,0.000510649,0.151123,4460,5380,1850
467240896,166271142,136,3,f,2160790000,0,68733700000,0,0,0,0,2.64697,0,0,0,0,0,0
467241404,166271142,345,3,f,5968850000,213114,1043270000000,34096300,3.57044e-05,159.991,0.00571237,7.31184,0.000261065,0.00190955,0.265905,4280,3760,9800
467237228,166271142,251,1,f,275453000,0,37799100000,0,0,0,0,0.33743,0,0,0,0,0,0
467240508,166271142,1117,2,f,1646180000,1396460,71038900000,313268000,0.000848305,224.33,0.1903,2.01657,0.00171067,0.0125126,0.555154,9110,5520,6570
467238440,166271142,14,2,f,774000,0,112680000,0,0,0,0,0.00094815,0,0,0,0,0,0
467238714,166271142,210,2,f,14751000,429.637,794877000,70542,2.9126e-05,164.19,0.00478219,0.01807,5.26306e-07,3.84964e-06,0.028383,8000,6220,6710
467238099,166271142,962,1,f,1468570000,30046.1,214267000000,11638400,2.04594e-05,387.351,0.00792497,1.799,3.68064e-05,0.000269219,0.18168,5940,800,5140
467237524,166271142,488,1,f,143100,0,7400150,0,0,0,0,0.000175297,0,0,0,0,0,0
467241741,166271142,571,3,f,949925000,459037,118588000000,163063000,0.000483235,355.228,0.171658,1.16366,0.00056232,0.00411306,0.319617,6190,4840,5550
467237302,166271142,329,1,f,2784240000,30374.1,478287000000,5496720,1.09093e-05,180.967,0.00197423,3.41069,3.72083e-05,0.000272158,0.117796,7670,1950,2410
467238142,166271142,991,1,f,2784780000,11640400,129792000000,3126420000,0.00418002,268.582,1.12268,3.41136,0.0142596,0.104301,0.673861,7670,1140,4840
467239735,166271142,718,2,f,282429000,2025630,32044000000,1076430000,0.00717217,531.404,3.81132,0.345976,0.0024814,0.0181501,0.538418,7670,4130,7920
467238742,166271142,230,2,f,16420500,12534.1,96864100,1758920,0.00076332,140.331,0.107117,0.0201151,1.53543e-05,0.000112308,0.138652,12370,7260,5740
467239243,166271142,512,2,f,23842600000,241956,3375160000000,60545700,1.01481e-05,250.234,0.00253939,29.2072,0.000296396,0.00216798,0.350238,11300,5290,9610
467241206,166271142,260,3,f,147647000,10488,13706500000,1541220,7.10345e-05,146.951,0.0104386,0.180867,1.28478e-05,9.39747e-05,0.224642,5750,7200,7500
467241434,166271142,362,3,f,1210620000,180398,151995000000,85111600,0.000149012,471.8,0.070304,1.48301,0.000220987,0.0016164,0.562356,7210,3410,6430
467240280,166271142,1002,2,f,1028330000,1647770,168455000000,731513000,0.00160238,443.94,0.711361,1.2597,0.00201852,0.0147644,0.499257,7740,2980,9620
467237873,166271142,803,1,f,4626150000,345854,440777000000,52445400,7.47605e-05,151.64,0.0113367,5.66704,0.000423671,0.00309892,0.295897,4680,6870,5230
467243133,166271142,1037,3,f,750089000,17360100,103499000000,7710970000,0.0231441,444.177,10.2801,0.918859,0.0212662,0.15555,0.640651,9280,2020,8010
467243406,166271142,312782612,3,f,102202000,1163790,20003900000,730847000,0.0113871,627.99,7.15099,0.125198,0.00142564,0.0104278,0.494383,7790,1280,8910
467237278,166271142,295,1,f,728604000,0,95427200000,0,0,0,0,0.89254,0,0,0,0,0,0
467241579,166271142,456,3,f,3673800,5640.94,454019000,2437480,0.00153545,432.104,0.663475,0.0045004,6.91016e-06,5.0544e-05,0.226679,8820,3060,9900
467238580,166271142,115,2,f,3266100,0,327017000,0,0,0,0,0.00400097,0,0,0,0,0,0
467239443,166271142,620,2,f,108053000,20046.3,16522100000,9580240,0.000185523,477.904,0.0886623,0.132365,2.45568e-05,0.000179619,0.341997,2980,3590,6340
467240460,166271142,1093,2,f,1393020000,3679.64,37795500000,599848,2.64149e-06,163.018,0.000430611,1.70645,4.50756e-06,3.29703e-05,0.131817,10210,5010,5990
467237727,166271142,673,1,f,9695700,5913.18,315028000,1000520,0.000609877,169.202,0.103192,0.0118772,7.24365e-06,5.29833e-05,0.0768386,8340,5640,5330
467241793,166271142,590,3,f,820172000,89956000,249978000000,119220000000,0.109679,1325.31,145.359,1.00471,0.110196,0.806024,1,7420,1180,6050
467237845,166271142,780,1,f,141285000,26.3967,14259200000,4535.38,1.86833e-07,171.816,3.2101e-05,0.173074,3.2336e-08,2.3652e-07,0.00614564,7520,5960,3940
467242136,166271142,714,3,f,3601550000,239689,570871000000,95200400,6.65517e-05,397.182,0.0264332,4.4119,0.00029362,0.00214767,0.447412,3690,4150,7050
467240731,166271142,39,3,f,2180170000,44081800,353245000000,26658000000,0.0202194,604.739,12.2275,2.67071,0.0540002,0.394982,0.67006,5620,1520,6100
467241817,166271142,600,3,f,846533000,1137470,123316000000,502414000,0.00134368,441.695,0.593496,1.037,0.0013934,0.0101919,0.474458,8000,1860,9840
467237901,166271142,827,1,f,210684000,0,30752400000,0,0,0,0,0.258088,0,0,0,0,0,0
467241220,166271142,271,3,f,83878200,0,7715850000,0,0,0,0,0.102751,0,0,0,0,0,0
467241661,166271142,514,3,f,24957000,0,326097000,0,0,0,0,0.0305723,0,0,0,0,0,0
467241309,166271142,314,3,f,197716000,5184.64,22307500000,1714080,2.62227e-05,330.607,0.00866941,0.242202,6.35119e-06,4.64554e-05,0.167292,4890,4840,8950
467238435,166271142,10,2,f,1216990000,65261700,227763000000,42502500000,0.0536255,651.263,34.9243,1.49081,0.0799456,0.584758,0.802834,7920,3240,6550
467239926,166271142,821,2,f,928392000,9474940,139846000000,4484330000,0.0102057,473.284,4.83021,1.13728,0.0116068,0.0848974,0.633724,8110,810,8780
467237155,166271142,190,1,f,242003000,59308.2,196657000,8003670,0.000245072,134.951,0.0330726,0.296453,7.26525e-05,0.000531413,0.215693,12700,7270,5330
467238642,166271142,157,2,f,301972000,86.3866,16807400000,14974.4,2.86074e-07,173.341,4.95885e-05,0.369916,1.05824e-07,7.74042e-07,0.0101558,7400,7160,6140
467237299,166271142,325,1,f,14029200,0,1683000000,0,0,0,0,0.0171858,0,0,0,0,0,0
467238901,166271142,330,2,f,8700300,1545510,2624210000,1253080000,0.177639,810.788,144.028,0.0106579,0.00189325,0.0138481,0.87131,7220,1100,6430
467237127,166271142,165,1,f,275468000,22715.3,27517700000,5213030,8.24606e-05,229.494,0.0189243,0.337449,2.78262e-05,0.000203534,0.232269,10190,4500,5640
467237362,166271142,398,1,f,211571000,0,4495060000,0,0,0,0,0.259175,0,0,0,0,0,0
467237098,166271142,146,1,f,1153080000,607.226,39036600000,66364.1,5.26611e-07,109.291,5.75537e-05,1.41253,7.43852e-07,5.44087e-06,0.0349094,9050,5730,5350
467236977,166271142,39,1,f,1090090000,148526,160695000000,61786500,0.000136252,415.997,0.0566804,1.33536,0.000181945,0.00133083,0.32386,5620,1870,5010
467241134,166271142,223,3,f,220826000,79.998,6377490000,12891.2,3.62268e-07,161.144,5.83771e-05,0.270512,9.79976e-08,7.16798e-07,0.0101558,7400,7160,6140
467243388,166271142,312782578,3,f,60625800,954328,8674470000,465410000,0.0157413,487.683,7.67676,0.0742666,0.00116905,0.00855097,0.666681,8990,1800,9860
467240207,166271142,970,2,f,68841900,0,1334460000,0,0,0,0,0.0843313,0,0,0,0,0,0
467238996,166271142,372,2,f,4401900,0,308243000,0,0,0,0,0.00539233,0,0,0,0,0,0
467241515,166271142,417,3,f,913369000,31301400,184030000000,25178400000,0.0342703,804.384,27.5665,1.11888,0.0383443,0.280467,0.715257,7860,1680,8860
467237218,166271142,243,1,f,75636000,0,8623700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467237100,166271142,147,1,f,7392600,0,537560000,0,0,0,0,0.00905593,0,0,0,0,0,0
467238617,166271142,140,2,f,201443000,1091.79,3972040000,232763,5.41982e-06,213.195,0.00115548,0.246768,1.33744e-06,9.78264e-06,0.0726483,9900,2850,5940
467239132,166271142,445,2,f,231073000,0,5729630000,0,0,0,0,0.283065,0,0,0,0,0,0
467239278,166271142,533,2,f,485132000,26716800,87031300000,15401100000,0.0550713,576.458,31.7463,0.594286,0.0327281,0.239388,0.770509,8010,1120,7700
467238989,166271142,369,2,f,1622480000,15006100,287861000000,10302800000,0.00924884,686.573,6.35,1.98754,0.0183825,0.134458,0.720334,6730,1500,7610
467237344,166271142,382,1,f,3901900000,847.677,628571000000,190358,2.17247e-07,224.564,4.8786e-05,4.77983,1.0384e-06,7.59536e-06,0.0356184,6400,1890,4380
467242153,166271142,723,3,f,1476790000,46149.3,232483000000,16105500,3.12497e-05,348.986,0.0109057,1.80907,5.65329e-05,0.000413507,0.315574,3660,4150,7060
467242619,166271142,905,3,f,164509000,2152870,26723200000,1076690000,0.0130866,500.119,6.54487,0.201524,0.00263727,0.0192902,0.620716,8190,1230,9470
467237248,166271142,269,1,f,68850000,14336.4,8172670000,4121380,0.000208227,287.477,0.0598603,0.0843413,1.75621e-05,0.000128457,0.168683,10220,2310,1920
467241137,166271142,225,3,f,553615000,0.778854,20194100000,105.729,1.40685e-09,135.749,1.90979e-07,0.678179,9.54096e-10,6.97869e-09,0.000462503,11800,4600,7040
467241611,166271142,484,3,f,279306000,1576.29,40630300000,167152,5.6436e-06,106.041,0.000598453,0.34215,1.93096e-06,1.41239e-05,0.0704595,3150,4460,5650
467237608,166271142,580,1,f,62553600,0,3571060000,0,0,0,0,0.0766282,0,0,0,0,0,0
467237903,166271142,830,1,f,218139000,6300.47,19784000000,1709950,2.88828e-05,271.401,0.00783881,0.267221,7.71807e-06,5.64535e-05,0.163675,6770,5690,5430
467241582,166271142,460,3,f,32068800,0,2366850000,0,0,0,0,0.0392843,0,0,0,0,0,0
467239895,166271142,803,2,f,4626150000,2719150,428747000000,1009230000,0.000587779,371.155,0.218157,5.66704,0.00333096,0.0243642,0.626112,6860,5120,7670
467237550,166271142,515,1,f,92960100,0,8661130000,0,0,0,0,0.113876,0,0,0,0,0,0
467239828,166271142,773,2,f,158576000,0,11727900000,0,0,0,0,0.194256,0,0,0,0,0,0
467243437,166271142,430,2,t,30785900,30559200,209587000000,209454000000,0.992636,6854.05,6803.58,0.0377127,0.037435,0.273816,1,7560,770,5840
467241746,166271142,573,3,f,109660000,387100,20265500000,189888000,0.00353001,490.539,1.73161,0.134333,0.000474197,0.00346849,0.445386,9100,1910,9540
467237010,166271142,72,1,f,15252300,0,2059790000,0,0,0,0,0.0186841,0,0,0,0,0,0
467242355,166271142,805,3,f,156832000,5943310,20877000000,2926320000,0.0378959,492.373,18.6589,0.192119,0.00728055,0.0532532,0.604178,8980,370,7290
467237322,166271142,356,1,f,6447600,0,349378000,0,0,0,0,0.00789831,0,0,0,0,0,0
467243157,166271142,1046,3,f,133004000,12552500,33456600000,12034400000,0.0943771,958.725,90.4817,0.16293,0.0153768,0.112473,0.744528,7420,1190,7190
467238756,166271142,238,2,f,19225800,4661.69,173566000,532943,0.000242471,114.324,0.0277202,0.0235516,5.71057e-06,4.17697e-05,0.108487,10400,5210,5740
467239110,166271142,436,2,f,121828000,147134,5156330000,18021000,0.00120773,122.48,0.147922,0.149239,0.000180239,0.00131835,0.126209,5310,4780,5850
467239960,166271142,846,2,f,150758000,0,18298100000,0,0,0,0,0.184679,0,0,0,0,0,0
467243238,166271142,1086,3,f,89312400,4098290,17017700000,2134770000,0.0458871,520.893,23.9023,0.109408,0.0050204,0.0367215,0.565343,6990,800,7280
467241555,166271142,444,3,f,1515540000,221380,193956000000,99208700,0.000146073,448.138,0.065461,1.85654,0.00027119,0.00198361,0.562356,7210,3410,6430
467236941,166271142,9,1,f,75424500,65786.3,10689800000,24388600,0.000872214,370.724,0.323351,0.092395,8.05882e-05,0.000589459,0.30772,7100,1130,4550
467238138,166271142,989,1,f,229818000,0,13318700000,0,0,0,0,0.281527,0,0,0,0,0,0
467237827,166271142,765,1,f,27959400,0,664502000,0,0,0,0,0.0342503,0,0,0,0,0,0
467237189,166271142,222,1,f,7367400,0,96339900,0,0,0,0,0.00902507,0,0,0,0,0,0
467237965,166271142,877,1,f,90230400,0,1902360000,0,0,0,0,0.110532,0,0,0,0,0,0
467242213,166271142,752,3,f,1918360000,103407,7763610000,11648500,5.39037e-05,112.647,0.00607208,2.35,0.000126674,0.000926547,0.156564,8930,6030,4090
467242245,166271142,767,3,f,2701420000,17907800,444918000000,10585500000,0.00662903,591.11,3.91849,3.30924,0.021937,0.160457,0.729494,4970,1500,6280
467238042,166271142,928,1,f,3152540000,18035.8,574915000000,2617800,5.72105e-06,145.144,0.000830376,3.86186,2.20939e-05,0.000161605,0.113624,10090,4080,3500
467240254,166271142,989,2,f,229818000,0,15480600000,0,0,0,0,0.281527,0,0,0,0,0,0
467237352,166271142,390,1,f,26048700,79.3871,2215290000,13892.8,3.04764e-06,175,0.000533338,0.0319097,9.72492e-08,7.11325e-07,0.0234504,5850,6850,4320
467241600,166271142,477,3,f,39083800000,87423300,5183140000000,80116100000,0.00223682,916.416,2.04985,47.8776,0.107093,0.78333,0.99999,6240,2550,7920
467242788,166271142,919,3,f,316843000,6833630,46907600000,4239710000,0.0215678,620.419,13.3811,0.388133,0.00837119,0.0612307,0.666173,5290,2030,6420
467241143,166271142,229,3,f,1440580000,15781.9,1413630000,2173500,1.09552e-05,137.721,0.00150876,1.76472,1.93328e-05,0.000141409,0.100819,10740,6790,7800
467242873,166271142,944,3,f,832667000,87.1033,112482000000,13666.5,1.04608e-07,156.9,1.64129e-05,1.02002,1.06702e-07,7.80463e-07,0.0113346,13130,3070,6860
467237315,166271142,345,1,f,2984430000,24942,522862000000,4094580,8.3574e-06,164.164,0.00137198,3.65592,3.0554e-05,0.000223486,0.0652659,4150,2510,2060
467237666,166271142,622,1,f,37614600,1604520,5141590000,647920000,0.0426569,403.809,17.2252,0.0460779,0.00196554,0.0143768,0.556334,7030,1220,5040
467238171,166271142,1011,1,f,1786040000,250.067,269176000000,26776.7,1.40012e-07,107.078,1.49922e-05,2.1879,3.06332e-07,2.24065e-06,0.0159971,6740,2290,1120
467238492,166271142,48,2,f,993168000,37976000,186959000000,24130000000,0.0382372,635.402,24.296,1.21663,0.0465205,0.340272,0.694489,5600,1970,5950
467241182,166271142,249,3,f,18432000,78742.5,2529470000,39256200,0.00427205,498.539,2.12979,0.0225792,9.64595e-05,0.000705548,0.273968,8720,2920,9820
467243398,166271142,312782594,3,f,75834000,2721420,13393700000,1600980000,0.0358866,588.287,21.1116,0.0928966,0.00333374,0.0243845,0.547637,8540,2180,9290
467238777,166271142,252,2,f,534268000,5256910,97374200000,3322330000,0.00983947,631.993,6.21847,0.654478,0.00643972,0.047103,0.718035,7950,1960,9420
467241345,166271142,325,3,f,28058400,286906,3736230000,266417000,0.0102253,928.584,9.49508,0.0343715,0.00035146,0.00257074,0.574647,8150,3450,7820
467241653,166271142,511,3,f,70515000,2079790,9271190000,1160940000,0.0294942,558.199,16.4637,0.0863809,0.00254774,0.0186353,0.671093,8120,3440,6350
467240980,166271142,171,3,f,448555000,1008.94,66514700000,204470,2.24931e-06,202.658,0.000455841,0.549479,1.23595e-06,9.04031e-06,0.0830639,3860,2330,5740
467240987,166271142,177,3,f,19591200,0,1122300000,0,0,0,0,0.0239992,0,0,0,0,0,0
467237506,166271142,469,1,f,17057700,0,1889990000,0,0,0,0,0.0208957,0,0,0,0,0,0
467243435,166271142,315,2,t,112641000,111605000,855372000000,854733000000,0.990804,7658.58,7588.15,0.137985,0.136716,1,1,7560,770,5840
467238478,166271142,39,2,f,1090090000,43933300,192551000000,26596200000,0.0403026,605.377,24.3982,1.33536,0.0538183,0.393651,0.67006,5620,1520,6100
467239867,166271142,791,2,f,26105400,19228.1,3970590000,7901330,0.000736555,410.927,0.30267,0.0319791,2.35544e-05,0.000172287,0.250822,8730,2860,9970
467243276,166271142,1102,3,f,1116870000,0,151351000000,0,0,0,0,1.36816,0,0,0,0,0,0
467237636,166271142,601,1,f,54918900,0,8304540000,0,0,0,0,0.0672757,0,0,0,0,0,0
467240718,166271142,31,3,f,4166510000,82298700,695222000000,50886900000,0.0197524,618.32,12.2133,5.10397,0.100816,0.737413,0.694489,5600,1970,5950
467241615,166271142,485,3,f,22883400000,86426100,3278940000000,79834800000,0.00377681,923.735,3.48877,28.0321,0.105872,0.774396,0.99999,6240,2550,7920
467238105,166271142,967,1,f,5569830000,205302,125534000000,31176400,3.68597e-05,151.856,0.00559738,6.82304,0.000251495,0.00183955,0.204375,7840,3100,5430
467239091,166271142,425,2,f,287651000,1765920,35276800000,624574000,0.00613913,353.681,2.17129,0.352372,0.00216326,0.015823,0.48379,9830,2010,9640
467242496,166271142,857,3,f,433120000,0,50779700000,0,0,0,0,0.530572,0,0,0,0,0,0
467242977,166271142,977,3,f,270259000,104377,32413800000,35944500,0.000386211,344.372,0.133,0.331068,0.000127862,0.00093524,0.359677,7630,4180,9810
467239886,166271142,798,2,f,46539900,7.52001,202752000,82.7201,1.61582e-07,11,1.7774e-06,0.0570114,9.21202e-09,6.73809e-08,0.00186649,10300,6350,7480
467240689,166271142,15,3,f,241969000,2615.14,34650700000,1037130,1.08078e-05,396.586,0.00428621,0.296412,3.20354e-06,2.34322e-05,0.151735,6000,4780,6020
467240638,166271142,312782632,2,f,65985300,63353.7,7181040000,22899500,0.000960119,361.454,0.347039,0.080832,7.76083e-05,0.000567662,0.280108,9800,2010,9640
