id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466783371,180522266,988,3,f,566042000,11121.1,103079000000,4264760,1.96472e-05,383.483,0.00753436,0.693401,1.36234e-05,3.22218e-05,0.142508,8480,4080,10180
466777906,180522266,752,1,f,948440000,4356830,30209300000,1026110000,0.00459368,235.517,1.08189,1.16184,0.00533712,0.0126232,0.527474,10510,4500,3980
466784157,180522266,348,3,t,108040,107747,287683000,287394000,0.997285,2667.3,2660.06,0.000132349,0.00013199,0.000312181,0.90528,8240,4760,5710
466782935,180522266,821,3,f,1856780000,761.586,354917000000,231909,4.10164e-07,304.509,0.000124898,2.27456,9.32942e-07,2.20658e-06,0.0240485,9160,780,8340
466780443,180522266,912,2,f,54815400,11192.7,10795000000,3549010,0.000204188,317.084,0.0647448,0.0671489,1.3711e-05,3.2429e-05,0.180889,11490,4000,6310
466781569,180522266,279,3,f,2325600,1.255,276347000,308.992,5.39646e-07,246.208,0.000132865,0.00284886,1.53738e-09,3.63617e-09,0.00139444,7370,1110,6710
466780988,180522266,312782640,2,f,16341300,0,3061410000,0,0,0,0,0.0200181,0,0,0,0,0,0
466778061,180522266,840,1,f,2594770000,812648,143399000000,147809000,0.000313187,181.886,0.0569644,3.17859,0.000995494,0.00235452,0.35517,5440,7200,3110
466784064,180522266,749,2,t,25790700,21464800,114392000000,111400000000,0.832272,5189.9,4319.41,0.0315936,0.0262944,0.0621911,1,8220,4810,5710
466780316,180522266,848,2,f,460051000,218823,3109150000,51606200,0.000475649,235.836,0.112175,0.563563,0.000268058,0.000634006,0.452582,5970,6910,7030
466777107,180522266,95,1,f,2595470000,664470,477195000000,203076000,0.000256011,305.62,0.0782422,3.17946,0.000813976,0.0019252,0.360973,4260,5240,2440
466779453,180522266,354,2,f,12519100000,347067000,1721710000000,398397000000,0.0277231,1147.9,31.8233,15.3358,0.425158,1.00557,1,11940,6730,5750
466783742,180522266,1127,3,f,590981000,108107,87847700000,34063100,0.000182927,315.089,0.0576383,0.723952,0.000132431,0.000313222,0.398129,6580,4550,10500
466778281,180522266,939,1,f,8564400,154759,927219000,58359900,0.01807,377.102,6.81424,0.0104914,0.00018958,0.000448391,0.732749,11470,6470,4240
466777123,180522266,111,1,f,755810000,38102,115276000000,7545060,5.04122e-05,198.022,0.00998274,0.925867,4.6675e-05,0.000110395,0.157629,4540,4930,1660
466778969,180522266,67,2,f,9218560,3412530,9636210000,6441090000,0.370181,1887.48,698.709,0.0112927,0.00418035,0.00988729,1,8280,4140,5880
466778501,180522266,1031,1,f,191085000,1594210,17220800000,624403000,0.00834293,391.669,3.26766,0.234079,0.00195291,0.00461898,0.527292,6260,5280,3890
466779919,180522266,633,2,f,9162900,11676.9,1456690000,4875960,0.00127437,417.571,0.532141,0.0112246,1.43043e-05,3.38322e-05,0.152087,10200,1960,5800
466782895,180522266,803,3,f,9252310000,250605000,1649660000000,135387000000,0.0270856,540.242,14.6328,11.3341,0.306991,0.726089,0.733374,5120,3890,5630
466780650,180522266,1006,2,f,53003200,12600.6,7514110000,3486830,0.000237732,276.72,0.0657853,0.0649289,1.54357e-05,3.65082e-05,0.122659,6940,400,6890
466777648,180522266,557,1,f,19995300,123826,1894710000,43899900,0.00619276,354.529,2.19551,0.0244942,0.000151687,0.000358767,0.396924,7440,6170,5410
466780574,180522266,970,2,f,60272300,1349810,5262420000,344372000,0.0223951,255.127,5.7136,0.0738336,0.00165351,0.00391086,0.541324,11350,5300,5860
466781023,180522266,12,3,f,30848400,3843830,14229300000,6530400000,0.124604,1698.93,211.693,0.0377893,0.00470869,0.0111369,0.93211,8500,4990,5560
466777804,180522266,657,1,f,847733000,8130.81,211126000000,1909130,9.59124e-06,234.802,0.00225204,1.03847,9.96024e-06,2.35578e-05,0.152736,4570,4240,1490
466781269,180522266,155,3,f,959411000,14566500,231952000000,10724600000,0.0151827,736.25,11.1783,1.17528,0.0178439,0.0422041,0.632068,6500,3460,6770
466778864,180522266,312782594,1,f,37917000,0,8164820000,0,0,0,0,0.0464483,0,0,0,0,0,0
466779204,180522266,229,2,f,698034000,532874,2427390000,233490000,0.000763393,438.171,0.334497,0.855091,0.000652771,0.00154392,0.521313,10420,4100,6710
466779590,180522266,434,2,f,441403000,188782,72617900000,63846100,0.000427685,338.201,0.144643,0.540719,0.000231257,0.000546966,0.373096,8000,400,6070
466779750,180522266,541,2,f,1281640000,487388,196632000000,161068000,0.000380284,330.472,0.125673,1.57001,0.000597051,0.00141213,0.398129,6580,4550,10500
466781340,180522266,187,3,f,704559000,370685,149050000000,220739000,0.000526124,595.488,0.3133,0.863085,0.00045409,0.001074,0.463649,3570,3830,8290
466783810,180522266,312782558,3,f,62346600,0,14994300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466781090,180522266,51,3,f,1030960000,48234900,225925000000,26295000000,0.0467865,545.146,25.5055,1.26292,0.0590877,0.139753,0.672083,7560,3810,6020
466784162,180522266,503,3,t,18039.4,8705.05,32139200,25447900,0.482557,2923.35,1410.68,2.20983e-05,1.06637e-05,2.52216e-05,0.23114,7980,4110,6430
466778110,180522266,863,1,f,186107000,17662900,35800300000,14690000000,0.0949076,831.686,78.9333,0.227981,0.0216371,0.0511757,0.910628,8500,4910,5670
466782806,180522266,767,3,f,2701420000,590302,618529000000,302529000,0.000218516,512.499,0.111989,3.30924,0.00072312,0.00171031,0.475053,2920,2430,7000
466779943,180522266,647,2,f,877930000,481282,110255000000,179097000,0.000548201,372.124,0.203999,1.07546,0.00058957,0.00139444,0.572569,7220,6830,8070
466782745,180522266,733,3,f,1444000000,253344,286379000000,137978000,0.000175447,544.624,0.0955526,1.7689,0.000310347,0.000734027,0.417248,6600,4020,7780
466780979,180522266,312782628,2,f,482602000,33807.8,73693500000,7320800,7.00531e-05,216.542,0.0151694,0.591188,4.14146e-05,9.7953e-05,0.191333,9500,2710,10330
466779110,180522266,171,2,f,220778000,127204,41495600000,55061800,0.000576163,432.861,0.249399,0.270453,0.000155825,0.000368555,0.571233,3680,2950,5740
466782650,180522266,697,3,f,489265000,31045100,64180800000,20902000000,0.0634526,673.279,42.7213,0.599349,0.0380303,0.0899485,0.983164,8260,4990,6440
466778402,180522266,989,1,f,229818000,122318,31298700000,59177100,0.000532241,483.796,0.257496,0.281527,0.00014984,0.000354399,0.445246,11760,3910,4910
466777296,180522266,247,1,f,3961690000,230733,895683000000,45060600,5.82409e-05,195.293,0.0113741,4.85307,0.000282648,0.000668513,0.283242,7140,2670,830
466782475,180522266,632,3,f,1426560000,18682.5,162088000000,8146080,1.30962e-05,436.027,0.0057103,1.74753,2.28861e-05,5.41297e-05,0.208103,6220,2460,5910
466779007,180522266,115,2,f,3266100,173687,738187000,116359000,0.0531787,669.933,35.6262,0.00400097,0.000212766,0.000503231,0.512867,9570,3710,6030
466780480,180522266,930,2,f,184288000,17249800,47252400000,10012400000,0.093602,580.438,54.3302,0.225753,0.021131,0.0499786,0.672083,7560,3810,6020
466781031,180522266,17,3,f,1885140000,96575500,555995000000,69053800000,0.0512298,715.024,36.6305,2.3093,0.118305,0.279813,0.753558,8960,3020,7320
466777839,180522266,688,1,f,96616200000,14727700,19096100000000,4872180000,0.000152435,330.818,0.0504282,118.355,0.0180414,0.0426712,0.543425,3840,4550,5270
466778187,180522266,902,1,f,100448000,0,19612000000,0,0,0,0,0.123049,0,0,0,0,0,0
466782032,180522266,442,3,f,429206000,266570,62413500000,79112300,0.000621078,296.778,0.184322,0.525777,0.000326549,0.000772346,0.299021,8000,390,6020
466780050,180522266,699,2,f,48219.2,584.391,6248050,144006,0.0121195,246.421,2.98649,5.90685e-05,7.15879e-07,1.69318e-06,0.116492,3400,3310,6810
466783224,180522266,929,3,f,76420800,105815,10008600000,32882700,0.00138464,310.756,0.430284,0.0936155,0.000129624,0.000306583,0.322707,5680,2740,8510
466777050,180522266,36,1,f,187466000,216506,27463900000,41108700,0.00115491,189.874,0.219287,0.229645,0.00026522,0.000627293,0.336206,4520,4630,1550
466779853,180522266,604,2,f,61013700,5081490,13243100000,2863490000,0.0832845,563.514,46.932,0.0747418,0.00622483,0.0147228,0.641706,10580,4870,6230
466783374,180522266,989,3,f,459635000,132526,64271800000,62278500,0.000288328,469.936,0.135496,0.563053,0.000162344,0.000383973,0.445246,11760,3910,4910
466778783,180522266,1127,1,f,295491000,4.95027,49919700000,606.133,1.67527e-08,122.444,2.05128e-06,0.361976,6.06408e-09,1.43427e-08,0.00226267,7290,4160,620
466783762,180522266,10703,3,f,3575600000,281210,717971000000,73304800,7.8647e-05,260.677,0.0205014,4.38011,0.000344482,0.000814763,0.271827,8880,4260,3210
466783889,180522266,312782640,3,f,32682600,0,6921860000,0,0,0,0,0.0400362,0,0,0,0,0,0
466779624,180522266,451,2,f,116788000,78736.9,17615900000,31141900,0.000674183,395.519,0.266652,0.143066,9.64526e-05,0.000228128,0.326337,7030,6730,8820
466780985,180522266,312782636,2,f,170521000,194.937,23284700000,42205.2,1.14318e-06,216.507,0.000247507,0.208888,2.38797e-07,5.64799e-07,0.0144432,10030,2460,9810
466780539,180522266,954,2,f,153720000,9654.62,29609300000,3983960,6.28066e-05,412.647,0.025917,0.188307,1.18269e-05,2.79728e-05,0.144401,8060,2770,9670
466783167,180522266,908,3,f,184392000,759527,14002000000,326735000,0.00411909,430.183,1.77196,0.22588,0.000930421,0.00220061,0.566806,5410,5760,7880
466779292,180522266,275,2,f,1398520000,41099500,232198000000,19281000000,0.0293878,469.129,13.7867,1.71319,0.0503469,0.119079,0.6475,3990,4790,6040
466778550,180522266,1057,1,f,1277900000,219950,245889000000,42434500,0.000172118,192.928,0.0332064,1.56543,0.000269439,0.000637272,0.336206,4520,4630,1550
466782393,180522266,607,3,f,1197530000,111544,144206000000,30323200,9.3145e-05,271.849,0.0253213,1.46698,0.000136642,0.000323182,0.331936,10860,5700,2860
466778477,180522266,1021,1,f,559611000,55116,107436000000,21763700,9.84899e-05,394.87,0.0388908,0.685523,6.75171e-05,0.00015969,0.182651,5350,1750,4930
466780964,180522266,312782608,2,f,119204000,0,22436400000,0,0,0,0,0.146025,0,0,0,0,0,0
466783959,180522266,946,1,t,0.525369,0.525369,635.472,635.472,1,1209.57,1209.57,6.43578e-10,6.43578e-10,1.52218e-09,0.000378707,8080,4910,5690
466777383,180522266,319,1,f,487648000,220319,77915700000,83037900,0.000451799,376.899,0.170282,0.597369,0.000269891,0.00063834,0.321775,6350,6600,2940
466780043,180522266,697,2,f,244493000,24845200,47467400000,18480800000,0.101619,743.836,75.5882,0.299504,0.0304354,0.0719853,0.983164,8260,4990,6440
466780257,180522266,809,2,f,674500000,8679490,126543000000,4508550000,0.012868,519.448,6.68428,0.826263,0.0106324,0.0251475,0.561068,5330,5250,6870
466777085,180522266,68,1,f,282910000,91536.9,42141700000,32358400,0.000323555,353.501,0.114377,0.346564,0.000112133,0.000265214,0.336758,2160,3260,4440
466777552,180522266,397,1,f,29430900,4305960,8863020000,3975870000,0.146308,923.34,135.092,0.0360529,0.0052748,0.0124759,0.910628,8500,4910,5670
466777895,180522266,737,1,f,121828000,263946,12057600000,87847300,0.00216656,332.823,0.721079,0.149239,0.000323334,0.000764744,0.399355,6180,5920,4810
466779660,180522266,477,2,f,19450200000,908121000,4397620000000,547180000000,0.0466896,602.541,28.1324,23.8265,1.11245,2.63114,0.753784,3880,6140,6190
466782083,180522266,461,3,f,29565000,26595.4,4750260000,9657350,0.000899558,363.121,0.326648,0.0362171,3.25794e-05,7.70562e-05,0.276438,7320,1510,8130
466783614,180522266,1073,3,f,27868100000,2316720,5391860000000,1096340000,8.31314e-05,473.23,0.0393403,34.1384,0.00283798,0.00671233,0.551476,11590,2590,3610
466780212,180522266,731,2,f,456296000,674108,85116600000,299824000,0.00147735,444.772,0.657083,0.558962,0.000825782,0.00195312,0.384248,2930,3920,6090
466777585,180522266,443,1,f,423419000,144941,34809700000,38923900,0.00034231,268.551,0.0919276,0.518688,0.000177552,0.000419943,0.231552,9220,2270,2720
466782458,180522266,628,3,f,77310000,558899,15908000000,313818000,0.00722933,561.494,4.05922,0.0947048,0.000684651,0.00161932,0.505822,8120,2490,6980
466777274,180522266,230,1,f,15652200,375109,1002660000,219919000,0.0239653,586.28,14.0504,0.0191739,0.000459508,0.00108682,0.605534,10430,6700,5620
466783304,180522266,958,3,f,545920000,9382620,87035600000,5089580000,0.0171868,542.448,9.32294,0.668752,0.0114937,0.0271847,0.705122,7170,3390,6200
466777010,180522266,4,1,f,2515060000,500846,545458000000,232772000,0.000199139,464.758,0.0925514,3.08095,0.000613536,0.00145112,0.340697,9890,1990,3980
466780652,180522266,1007,2,f,2464120000,31384.9,521160000000,6275540,1.27368e-05,199.954,0.00254677,3.01854,3.84465e-05,9.09329e-05,0.187361,10290,3790,8870
466778074,180522266,844,1,f,1650570000,11649.1,350206000000,4693530,7.05762e-06,402.909,0.00284358,2.02195,1.42702e-05,3.37516e-05,0.130877,5800,1560,4750
466780265,180522266,818,2,f,916176000,33304600,169515000000,20028600000,0.0363518,601.377,21.8611,1.12232,0.0407981,0.096495,0.677717,6760,5600,7560
466780307,180522266,844,2,f,1650230000,1262330,345130000000,523671000,0.000764943,414.843,0.317331,2.02154,0.00154636,0.00365742,0.484599,3260,2840,7100
466782190,180522266,514,3,f,24957000,19519.5,1300290000,4925210,0.000782126,252.323,0.197348,0.0305723,2.39114e-05,5.65548e-05,0.225418,12970,5140,4460
466782866,180522266,792,3,f,514222000,31064600,65481100000,20907000000,0.060411,673.014,40.6575,0.629922,0.0380542,0.0900051,0.983164,8260,4990,6440
466782174,180522266,507,3,f,14230400000,428657,2551450000000,90856100,3.01227e-05,211.955,0.00638465,17.4322,0.000525105,0.00124197,0.247191,2530,6200,5140
466781458,180522266,235,3,f,442751000,9988430,27878600000,2346360000,0.0225599,234.908,5.2995,0.54237,0.0122358,0.0289399,0.695216,12290,6670,4140
466782781,180522266,754,3,f,3417520000,56327400,559997000000,23284300000,0.016482,413.375,6.81323,4.18646,0.0690011,0.1632,0.565282,3690,6620,7070
466778082,180522266,848,1,f,460051000,317194,5176560000,56721900,0.000689474,178.824,0.123295,0.563563,0.000388562,0.00091902,0.480627,6030,6860,4280
466778415,180522266,996,1,f,261354000,170039,43752800000,33222500,0.000650606,195.382,0.127117,0.320159,0.000208297,0.000492661,0.31634,4510,4810,1610
466781131,180522266,81,3,f,2234370000,371571,56618400000,118815000,0.000166298,319.763,0.053176,2.73711,0.000455175,0.00107657,0.467833,7490,3440,9210
466783298,180522266,954,3,f,307440000,9654.62,64758700000,3983960,3.14033e-05,412.647,0.0129585,0.376614,1.18269e-05,2.79728e-05,0.144401,8060,2770,9670
466777574,180522266,425,1,f,287651000,785.041,50530200000,174939,2.72915e-06,222.841,0.000608165,0.352372,9.61676e-07,2.27454e-06,0.0436133,10160,2160,3210
466783599,180522266,1062,3,f,200966000,39596.1,29999700000,12445900,0.000197029,314.321,0.0619304,0.246184,4.85053e-05,0.000114724,0.274039,6890,2460,8950
466781678,180522266,281,3,f,112484000,65050.7,16244000000,21208200,0.000578311,326.026,0.188545,0.137793,7.96871e-05,0.000188474,0.279563,7660,470,7950
466781190,180522266,119,3,f,1377020000,1185650,253312000000,490637000,0.000861026,413.813,0.356304,1.68685,0.00145242,0.00343524,0.488128,4400,5100,9570
466778945,180522266,36,2,f,184186000,310925,25220500000,91359800,0.0016881,293.832,0.496019,0.225628,0.000380884,0.000900859,0.484102,4430,4550,9760
466781891,180522266,374,3,f,191243000,10668000,38032800000,7297380000,0.0557824,684.044,38.1576,0.234272,0.0130683,0.0309088,0.795716,8370,5080,6680
466779156,180522266,201,2,f,750482000,4955.93,161939000000,1056870,6.60366e-06,213.254,0.00140826,0.919341,6.07101e-06,1.4359e-05,0.165035,6120,2060,9920
466777734,180522266,614,1,f,212268000,2246150,20191500000,684415000,0.0105817,304.705,3.2243,0.260028,0.00275154,0.00650789,0.570863,7080,6250,4370
466779838,180522266,598,2,f,36933300,79493,5044950000,28347300,0.00215234,356.601,0.767526,0.0452433,9.73789e-05,0.000230319,0.568942,6630,4000,9650
466777992,180522266,803,1,f,4626150000,39085600,763853000000,17583600000,0.00844884,449.873,3.80091,5.66704,0.0478799,0.113245,0.733374,5120,3890,5630
466783802,180522266,312782550,3,f,77490000,16797.2,12476900000,4346670,0.000216766,258.773,0.0560933,0.0949253,2.05766e-05,4.86674e-05,0.236112,7650,470,7950
466777978,180522266,795,1,f,2064350000,84794700,442808000000,56357700000,0.0410758,664.637,27.3005,2.52882,0.103874,0.24568,1,8080,4430,5570
466783329,180522266,968,3,f,1131220000,79429,258473000000,41562800,7.02155e-05,523.27,0.0367417,1.38574,9.73005e-05,0.000230133,0.469986,11620,4010,4800
466779401,180522266,330,2,f,8046240,10843.5,1009290000,3027330,0.00134765,279.184,0.376242,0.00985664,1.32833e-05,3.14174e-05,0.163359,6390,1470,6440
466783063,180522266,872,3,f,116622000,11468100,28912800000,8457310000,0.0983358,737.463,72.519,0.142862,0.0140485,0.0332271,0.999946,9220,4130,5790
466783354,180522266,980,3,f,76264200,3008500,13637000000,1445810000,0.0394483,480.575,18.9579,0.0934236,0.00368541,0.00871665,0.524458,7540,5980,5300
466778504,180522266,1033,1,f,1091300000,145277,241059000000,86179600,0.000133123,593.209,0.0789696,1.33684,0.000177964,0.000420918,0.344858,12050,4130,3810
466784183,180522266,749,3,t,25918900,21563500,114629000000,111616000000,0.831961,5176.16,4306.36,0.0317507,0.0264153,0.062477,1,8220,4810,5710
466779009,180522266,117,2,f,128152000,10612.6,419629000,1024130,8.28128e-05,96.5016,0.00799156,0.156986,1.30005e-05,3.07484e-05,0.106109,5870,6980,6120
466780545,180522266,958,2,f,268753000,7865470,46598200000,4449910000,0.0292666,565.752,16.5576,0.329222,0.00963521,0.022789,0.705122,7170,3390,6200
466777246,180522266,206,1,f,57604800,2148860,8917730000,1713930000,0.0373034,797.602,29.7533,0.0705659,0.00263235,0.00622598,0.74582,10930,6280,5690
466783334,180522266,970,3,f,120788000,1741140,9826830000,441741000,0.0144148,253.708,3.65715,0.147966,0.00213289,0.00504468,0.541324,11350,5300,5860
466777338,180522266,281,1,f,56241900,3598.25,8374230000,707566,6.3978e-05,196.642,0.0125808,0.0688963,4.40785e-06,1.04254e-05,0.0510272,8080,230,4250
466779056,180522266,146,2,f,1153080000,147258000,381153000000,153552000000,0.127708,1042.74,133.167,1.41253,0.180391,0.426658,0.95693,9530,5640,6480
466777252,180522266,210,1,f,14751000,11005.6,1303970000,3414170,0.000746095,310.22,0.231453,0.01807,1.34819e-05,3.18872e-05,0.171942,7960,6170,4750
466777544,180522266,390,1,f,26048700,220599,3512510000,77677300,0.00846871,352.12,2.982,0.0319097,0.000270234,0.000639152,0.510806,6020,6630,4140
466781714,180522266,301,3,f,638815000,721866,57801300000,254830000,0.00113001,353.015,0.39891,0.782548,0.000884285,0.00209149,0.516983,6910,5310,8270
466777676,180522266,582,1,f,164025000,11765.6,32551800000,6371660,7.17306e-05,541.548,0.0388456,0.200931,1.44129e-05,3.40891e-05,0.200262,2850,3710,5350
466778229,180522266,918,1,f,3698470000,47736.9,496412000000,12003100,1.29072e-05,251.442,0.00324541,4.53063,5.84777e-05,0.00013831,0.200606,8010,5620,1420
466778615,180522266,1092,1,f,58385700,33236.6,9000650000,21940400,0.000569259,660.129,0.375784,0.0715225,4.07148e-05,9.62979e-05,0.288989,6830,4830,3720
466780592,180522266,978,2,f,269295000,8362450,15798700000,2559770000,0.0310531,306.103,9.50544,0.329886,0.010244,0.0242289,0.748168,11570,6980,7400
466783893,180522266,312782644,3,f,328540000,0,64265800000,0,0,0,0,0.402461,0,0,0,0,0,0
466777324,180522266,271,1,f,41939100,83871.8,7059580000,39030400,0.00199985,465.358,0.930645,0.0513754,0.000102743,0.000243006,0.467024,9320,3860,4110
466778527,180522266,1045,1,f,45023500,0,7327890000,0,0,0,0,0.0551538,0,0,0,0,0,0
466783314,180522266,961,3,f,11470900000,6804520,1649490000000,2415730000,0.000593201,355.019,0.210597,14.0518,0.00833554,0.0197151,0.525644,5240,6710,8400
466777918,180522266,757,1,f,16888500,26918,2778700000,11944100,0.00159386,443.723,0.707233,0.0206884,3.29745e-05,7.79907e-05,0.170809,9780,4520,5310
466781945,180522266,402,3,f,638876000,43556.5,132212000000,13510900,6.81768e-05,310.193,0.021148,0.782623,5.33567e-05,0.000126198,0.161832,8500,1240,2080
466777073,180522266,59,1,f,64227700,2180970,12366300000,916854000,0.0339569,420.388,14.2751,0.078679,0.00267169,0.00631904,0.472821,7440,3990,5660
466780628,180522266,996,2,f,269311000,310469,33152600000,81764300,0.00115283,263.358,0.303606,0.329906,0.000380324,0.000899535,0.458971,4440,4790,9690
466778374,180522266,977,1,f,131718000,0,24084300000,0,0,0,0,0.161354,0,0,0,0,0,0
466778590,180522266,1080,1,f,9847600000,870650,2069910000000,449492000,8.84124e-05,516.272,0.0456448,12.0633,0.00106655,0.00252257,0.506924,6550,2310,3930
466782605,180522266,681,3,f,75250400,12809200,33394000000,16993400000,0.170221,1326.65,225.825,0.0921817,0.0156913,0.0371128,1,8520,4240,5730
466780970,180522266,312782616,2,f,138020000,0,33943900000,0,0,0,0,0.169075,0,0,0,0,0,0
466780027,180522266,692,2,f,297112000,67609.4,43657300000,22498400,0.000227556,332.77,0.0757236,0.363962,8.28216e-05,0.000195888,0.312241,7170,5130,9800
466777234,180522266,196,1,f,95487300,0,8659750000,0,0,0,0,0.116972,0,0,0,0,0,0
466781307,180522266,171,3,f,442116000,251726,84863300000,101988000,0.000569367,405.155,0.230682,0.541593,0.000308365,0.000729339,0.571233,3680,2950,5740
466781894,180522266,375,3,f,13849100000,1087130,3075470000000,620455000,7.84984e-05,570.727,0.0448012,16.9651,0.00133174,0.00314979,0.506924,6550,2310,3930
466782409,180522266,611,3,f,51624000,47001.8,2561660000,15748300,0.000910464,335.058,0.305058,0.0632394,5.75772e-05,0.000136181,0.536905,7010,2940,6100
466777775,180522266,634,1,f,109252000,7754920,25102800000,5263820000,0.070982,678.771,48.1805,0.133834,0.00949977,0.0224687,0.745531,7970,3340,5340
466779391,180522266,326,2,f,204137000,10144200,17028600000,4503200000,0.0496929,443.921,22.0597,0.250068,0.0124266,0.0293912,0.790111,9410,4320,6230
466784006,180522266,165,2,t,104983,104690,279978000,279688000,0.997206,2671.58,2664.12,0.000128605,0.000128245,0.000303324,0.90528,8240,4760,5710
466783626,180522266,1080,3,f,19646200000,1482380,4100180000000,741029000,7.54536e-05,499.893,0.0377187,24.0666,0.00181591,0.00429496,0.506924,6550,2310,3930
466777944,180522266,774,1,f,173571000,1812,35058500000,781549,1.04396e-05,431.317,0.00450276,0.212625,2.21971e-06,5.25001e-06,0.0585542,7000,870,4720
466783406,180522266,1006,3,f,107742000,14704.7,16173300000,3899690,0.000136481,265.2,0.0361947,0.131984,1.80133e-05,4.26046e-05,0.122659,6940,400,6890
466777178,180522266,149,1,f,175899000,1211250,27451200000,479613000,0.00688606,395.967,2.72665,0.215476,0.00148378,0.0035094,0.425418,7030,3550,5620
466777592,180522266,452,1,f,73296000,241316,10652800000,102154000,0.00329236,423.319,1.39372,0.0897876,0.000295613,0.000699177,0.426865,4790,6660,5500
466780225,180522266,759,2,f,9589500,0,1756170000,0,0,0,0,0.0117471,0,0,0,0,0,0
466780910,180522266,182305705,2,f,184393000,0,49377300000,0,0,0,0,0.225881,0,0,0,0,0,0
466782501,180522266,642,3,f,90439200,3893320,12209500000,2622320000,0.0430491,673.542,28.9954,0.110788,0.00476932,0.0112803,0.771662,9950,6790,6280
466777226,180522266,188,1,f,65914200,1254.05,6814140000,289664,1.90255e-05,230.983,0.00439456,0.0807449,1.53621e-06,3.63342e-06,0.032073,2150,3390,4640
466777095,180522266,81,1,f,1115300000,61868.3,31352900000,16779400,5.54724e-05,271.212,0.0150448,1.36624,7.57887e-05,0.000179254,0.34818,6010,2720,4690
466779607,180522266,443,2,f,423182000,26518.8,22966000000,10685700,6.26652e-05,402.947,0.0252508,0.518398,3.24855e-05,7.68341e-05,0.244009,8050,1480,7230
466778646,180522266,1106,1,f,190055000,5690.95,38268300000,1260760,2.99437e-05,221.537,0.00663364,0.232817,6.97142e-06,1.64887e-05,0.110858,4590,4390,1540
466784097,180522266,997,2,t,392554000,331104000,1772150000000,1729680000000,0.843461,5223.98,4406.22,0.480879,0.405602,0.959323,1,8170,4210,5700
466778057,180522266,839,1,f,40102200,64611.7,5695770000,42515300,0.00161118,658.012,1.06017,0.0491252,7.91494e-05,0.000187203,0.359546,12130,5130,5330
466778884,180522266,312782624,1,f,19251900,0,3547870000,0,0,0,0,0.0235836,0,0,0,0,0,0
466777134,180522266,119,1,f,679922000,349196,130847000000,112845000,0.000513582,323.157,0.165968,0.832904,0.000427765,0.00101174,0.360973,4260,5240,2440
466779593,180522266,436,2,f,121828000,2728700,13447200000,1088840000,0.022398,399.032,8.93753,0.149239,0.00334266,0.00790599,0.665667,7190,6280,6650
466777063,180522266,46,1,f,121936000,5620520,19379400000,4549560000,0.046094,809.457,37.3111,0.149372,0.00688513,0.0162846,0.993054,8320,4700,5680
466782211,180522266,525,3,f,181813000,7988880,31806400000,4039920000,0.0439402,505.693,22.2202,0.22272,0.00978638,0.0231466,0.665158,7900,5630,6230
466783543,180522266,1031,3,f,382171000,11674300,43495300000,5976270000,0.0305474,511.917,15.6377,0.468159,0.014301,0.0338245,0.677717,6760,5600,7560
466780598,180522266,981,2,f,233885000,251723,30489500000,50137800,0.00107627,199.178,0.21437,0.286509,0.000308361,0.000729329,0.252414,6430,1460,9490
466781037,180522266,21,3,f,1137910000,787542,54456500000,127157000,0.000692094,161.46,0.111746,1.39394,0.000964738,0.00228178,0.535944,4930,6790,8530
466778499,180522266,1030,1,f,89794600,1699.44,14481200000,321848,1.89259e-05,189.384,0.00358426,0.109998,2.08182e-06,4.92387e-06,0.0585323,5570,850,3460
466779242,180522266,249,2,f,9216000,0,1531110000,0,0,0,0,0.0112896,0,0,0,0,0,0
466782509,180522266,645,3,f,18042800000,2299820,4276600000000,1474160000,0.000127465,640.989,0.0817034,22.1025,0.00281728,0.00666338,0.753069,12340,3130,5100
466779082,180522266,156,2,f,367270000,90415.1,74984000000,38029600,0.000246181,420.611,0.103547,0.449906,0.000110758,0.000261964,0.348132,6990,3440,9750
466777701,180522266,599,1,f,75195000,2382520,16478900000,1223930000,0.0316845,513.712,16.2767,0.0921139,0.00291859,0.00690298,0.525939,6550,4540,5680
466782442,180522266,621,3,f,341444000,5473870,56012600000,3730420000,0.0160315,681.495,10.9254,0.418269,0.00670549,0.0158597,0.728275,9910,5640,3960
466779258,180522266,255,2,f,183545000,1132450,48980000000,695594000,0.00616987,614.239,3.78977,0.224843,0.00138725,0.0032811,0.483315,5910,3640,7060
466779755,180522266,545,2,f,6943500,1269.86,1146340000,752038,0.000182885,592.222,0.108308,0.00850579,1.55558e-06,3.67922e-06,0.115256,7550,470,6690
466778047,180522266,835,1,f,1403490000,18435500,252618000000,9091290000,0.0131355,493.14,6.47763,1.71927,0.0225835,0.053414,0.723468,5430,5990,4000
466779338,180522266,301,2,f,319407000,678602,27751400000,239040000,0.00212457,352.254,0.748387,0.391274,0.000831287,0.00196615,0.516983,6910,5310,8270
466782943,180522266,824,3,f,693342000,30371100,116670000000,28877600000,0.0438039,950.828,41.65,0.849344,0.0372046,0.0879955,1,8520,4240,5730
466780046,180522266,698,2,f,19543600000,26735500,3116980000000,11281900000,0.00136799,421.983,0.57727,23.9409,0.032751,0.077462,0.705297,2850,5320,6080
