id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464599794,308981706,286,3,f,88061400,0,15309000000,0,0,0,0,0.107875,0,0,0,0,0,0
464600468,308981706,312782570,3,f,12999600,0,3355590000,0,0,0,0,0.0159245,0,0,0,0,0,0
464599267,308981706,647,2,f,877930000,778.946,220387000000,273429,8.87252e-07,351.024,0.000311447,1.07546,9.54208e-07,3.28818e-05,0.0648333,7490,7260,8460
464599682,308981706,106,3,f,3254400,4146.62,1200180000,3952090,0.00127416,953.087,1.21438,0.00398664,5.07961e-06,0.000175042,0.889556,11130,5480,7140
464600224,308981706,973,3,f,292259000,0,98000200000,0,0,0,0,0.358017,0,0,0,0,0,0
464598896,308981706,22,2,f,724447000,62.6756,222333000000,30653.7,8.65151e-08,489.086,4.23133e-05,0.887447,7.67776e-08,2.64574e-06,0.020126,7740,520,8190
464599041,308981706,269,2,f,68850000,0,18872500000,0,0,0,0,0.0843413,0,0,0,0,0,0
464600086,308981706,773,3,f,317153000,5338.62,103837000000,5899900,1.6833e-05,1105.14,0.0186027,0.388512,6.53982e-06,0.00022536,0.0725772,12480,5700,5650
464600083,308981706,768,3,f,4860760000,163.21,518808000000,63736.1,3.35771e-08,390.516,1.31124e-05,5.95443,1.99932e-07,6.88962e-06,0.0167871,5280,5650,7370
464599674,308981706,93,3,f,55870200,0,963652000,0,0,0,0,0.068441,0,0,0,0,0,0
464598154,308981706,19,1,f,11583900,0,2352590000,0,0,0,0,0.0141903,0,0,0,0,0,0
464598735,308981706,967,1,f,5569830000,33166.3,550061000000,13095500,5.95464e-06,394.843,0.00235115,6.82304,4.06288e-05,0.00140006,0.191546,5700,6930,4580
464600003,308981706,634,3,f,218504000,5276.61,59097500000,3074910,2.41488e-05,582.744,0.0140726,0.267667,6.46385e-06,0.000222743,0.0843752,7820,4100,6280
464599190,308981706,519,2,f,768330000,1901.27,203345000000,1239450,2.47455e-06,651.909,0.00161318,0.941204,2.32905e-06,8.02586e-05,0.0279605,11340,3940,7630
464599358,308981706,798,2,f,46539900,26144.9,1918600000,11363800,0.000561774,434.647,0.244173,0.0570114,3.20275e-05,0.00110366,0.359434,10450,5930,7120
464599887,308981706,429,3,f,1175710000,15099,330842000000,17630300,1.28425e-05,1167.65,0.0149955,1.44024,1.84963e-05,0.000637376,0.140726,13160,5200,6910
464599002,308981706,206,2,f,59433300,3439.58,13432600000,2613060,5.78729e-05,759.703,0.0439662,0.0728058,4.21348e-06,0.000145196,0.146991,10880,6200,5710
464598451,308981706,520,1,f,216714000,0,63339200000,0,0,0,0,0.265474,0,0,0,0,0,0
464598881,308981706,312782652,1,f,7186500,0,2302300000,0,0,0,0,0.00880346,0,0,0,0,0,0
464600064,308981706,728,3,f,6347400000,24725.7,765005000000,13355800,3.89541e-06,540.16,0.00210414,7.77556,3.0289e-05,0.00104375,0.233744,10970,3960,6610
464599712,308981706,149,3,f,362228000,0,76440600000,0,0,0,0,0.44373,0,0,0,0,0,0
464598886,308981706,7,2,f,496574000,346788,128719000000,319593000,0.000698361,921.579,0.643595,0.608303,0.000424816,0.014639,0.297199,10470,4730,7820
464599341,308981706,771,2,f,8483930000,8581590,1804120000000,6922790000,0.00101151,806.702,0.815988,10.3928,0.0105125,0.362256,0.652627,10740,5440,7350
464599038,308981706,262,2,f,616707000,0,156297000000,0,0,0,0,0.755466,0,0,0,0,0,0
464598526,308981706,645,1,f,9046730000,0,3195090000000,0,0,0,0,11.0822,0,0,0,0,0,0
464598398,308981706,421,1,f,67813200,3581.7,12958400000,1622990,5.28171e-05,453.135,0.0239333,0.0830712,4.38758e-06,0.000151195,0.0979784,9890,1800,2030
464598397,308981706,417,1,f,456684000,0,154475000000,0,0,0,0,0.559438,0,0,0,0,0,0
464598961,308981706,140,2,f,201443000,0,8101400000,0,0,0,0,0.246768,0,0,0,0,0,0
464599507,308981706,1009,2,f,20868900000,514756,2074900000000,388132000,2.46661e-05,754.01,0.0185985,25.5645,0.000630577,0.0217295,0.448668,10560,3920,6830
464599370,308981706,819,2,f,29996100,0,6809070000,0,0,0,0,0.0367452,0,0,0,0,0,0
464598620,308981706,802,1,f,122170000,0,16687300000,0,0,0,0,0.149659,0,0,0,0,0,0
464598506,308981706,616,1,f,132114000,0,30571300000,0,0,0,0,0.161839,0,0,0,0,0,0
464598169,308981706,44,1,f,770998000,0,187059000000,0,0,0,0,0.944472,0,0,0,0,0,0
464598928,308981706,84,2,f,113555000,0,26513900000,0,0,0,0,0.139105,0,0,0,0,0,0
464598306,308981706,275,1,f,1401930000,560.892,286981000000,63443.1,4.00085e-07,113.111,4.52541e-05,1.71737,6.87092e-07,2.3677e-05,0.0278499,4140,4620,5680
464599696,308981706,128,3,f,4391830000,73154.8,930194000000,45728200,1.6657e-05,625.088,0.0104121,5.37999,8.96147e-05,0.0030881,0.499992,8470,3780,6210
464598519,308981706,633,1,f,9162900,0,2095990000,0,0,0,0,0.0112246,0,0,0,0,0,0
464598821,308981706,1094,1,f,103891000,0,31371600000,0,0,0,0,0.127266,0,0,0,0,0,0
464600146,308981706,869,3,f,41522400,0,12573800000,0,0,0,0,0.0508649,0,0,0,0,0,0
464599941,308981706,531,3,f,102109000,0,24629300000,0,0,0,0,0.125083,0,0,0,0,0,0
464598845,308981706,10703,1,f,1805030000,17436.4,556827000000,6966000,9.65989e-06,399.509,0.00385921,2.21116,2.13596e-05,0.000736047,0.353878,9050,4950,3280
464599026,308981706,246,2,f,192125000,2209.82,40905200000,1220410,1.1502e-05,552.266,0.00635215,0.235353,2.70703e-06,9.32835e-05,0.0723785,9160,4380,6990
464598558,308981706,693,1,f,210049000,0,53415800000,0,0,0,0,0.25731,0,0,0,0,0,0
464598199,308981706,106,1,f,3254400,4146.62,1200180000,3952090,0.00127416,953.087,1.21438,0.00398664,5.07961e-06,0.000175042,0.103742,11130,5470,4220
464598930,308981706,91,2,f,387754000,1901.27,101196000000,1239450,4.90328e-06,651.909,0.00319649,0.474999,2.32905e-06,8.02586e-05,0.0279605,11340,3940,7630
464599484,308981706,978,2,f,294982000,13934.7,41878900000,8593040,4.7239e-05,616.666,0.0291307,0.361353,1.707e-05,0.000588227,0.117527,11060,6900,6310
464598368,308981706,368,1,f,36891900,0,9175020000,0,0,0,0,0.0451926,0,0,0,0,0,0
464599046,308981706,278,2,f,1748450000,7119.89,461540000000,3884230,4.07212e-06,545.546,0.00222153,2.14185,8.72187e-06,0.000300553,0.16486,6370,5600,8230
464599220,308981706,581,2,f,97671600,0,13523900000,0,0,0,0,0.119648,0,0,0,0,0,0
464599615,308981706,312782624,2,f,19251900,0,4539560000,0,0,0,0,0.0235836,0,0,0,0,0,0
464598268,308981706,214,1,f,289443000,0,63833100000,0,0,0,0,0.354567,0,0,0,0,0,0
464598959,308981706,136,2,f,1071470000,2745700,285533000000,2385080000,0.00256256,868.66,2.226,1.31255,0.00336348,0.115905,0.701555,10690,5820,6820
464598594,308981706,755,1,f,232628000,0,60585600000,0,0,0,0,0.284969,0,0,0,0,0,0
464598350,308981706,341,1,f,7050600,0,1896720000,0,0,0,0,0.00863698,0,0,0,0,0,0
464598674,308981706,888,1,f,325847000,0,84335100000,0,0,0,0,0.399162,0,0,0,0,0,0
464598439,308981706,494,1,f,59867100,221.23,16407100000,84338.3,3.69535e-06,381.225,0.00140876,0.0733372,2.71007e-07,9.33883e-06,0.0309057,8690,2640,3770
464599660,308981706,63,3,f,42055200,0,12937000000,0,0,0,0,0.0515176,0,0,0,0,0,0
464598380,308981706,385,1,f,3329310000,0,1084170000000,0,0,0,0,4.0784,0,0,0,0,0,0
464598555,308981706,689,1,f,13762800,6407.44,2391590000,1994250,0.000465562,311.239,0.144901,0.0168594,7.84911e-06,0.000270478,0.150115,5240,7030,4780
464598151,308981706,14,1,f,774000,0,256470000,0,0,0,0,0.00094815,0,0,0,0,0,0
464600236,308981706,987,3,f,5452220000,1643960,1318030000000,1347560000,0.00030152,819.706,0.247158,6.67897,0.00201385,0.0693966,0.500234,10510,5410,7260
464600486,308981706,312782604,3,f,105620000,0,24743100000,0,0,0,0,0.129385,0,0,0,0,0,0
464598592,308981706,753,1,f,423900,0,119791000,0,0,0,0,0.000519278,0,0,0,0,0,0
464599916,308981706,482,3,f,308014000,5690.36,34002800000,1980740,1.84743e-05,348.087,0.00643067,0.377317,6.97069e-06,0.000240208,0.0689452,9110,4110,3400
464598813,308981706,1083,1,f,225411000,0,29667800000,0,0,0,0,0.276129,0,0,0,0,0,0
464598512,308981706,623,1,f,24168000000,42288.4,6692680000000,13761900,1.74976e-06,325.429,0.000569423,29.6059,5.18032e-05,0.00178513,0.144735,4950,6990,5010
464599700,308981706,132,3,f,18923400,0,3652560000,0,0,0,0,0.0231812,0,0,0,0,0,0
464599756,308981706,223,3,f,220826000,91.7734,33888500000,27221.8,4.15592e-07,296.619,0.000123273,0.270512,1.12422e-07,3.87405e-06,0.00785407,7400,7160,5260
464599281,308981706,670,2,f,160109000,0,38731700000,0,0,0,0,0.196134,0,0,0,0,0,0
464599314,308981706,718,2,f,282429000,0,78920200000,0,0,0,0,0.345976,0,0,0,0,0,0
464600342,308981706,1060,3,f,37839600,7.86902,4245530000,1200.44,2.07957e-07,152.553,3.17245e-05,0.0463535,9.63955e-09,3.32177e-07,0.00325142,8970,4360,5920
464599951,308981706,557,3,f,39990600,0,7229430000,0,0,0,0,0.0489885,0,0,0,0,0,0
464599140,308981706,423,2,f,625668000,0,244633000000,0,0,0,0,0.766444,0,0,0,0,0,0
464598260,308981706,203,1,f,11556900,10483.9,3142030000,9015790,0.000907155,859.965,0.780122,0.0141572,1.28428e-05,0.000442559,0.109232,11880,6090,4560
464598962,308981706,141,2,f,995206000,790.049,234686000000,390110,7.93854e-07,493.779,0.000391989,1.21913,9.6781e-07,3.33505e-05,0.0593746,5240,7050,6600
464600218,308981706,966,3,f,411149000,0,108098000000,0,0,0,0,0.503657,0,0,0,0,0,0
464599854,308981706,372,3,f,8803800,0,1910170000,0,0,0,0,0.0107847,0,0,0,0,0,0
464598505,308981706,614,1,f,212268000,0,42490200000,0,0,0,0,0.260028,0,0,0,0,0,0
464599781,308981706,260,3,f,147647000,752.819,35062700000,271219,5.09878e-06,360.271,0.00183694,0.180867,9.22203e-07,3.17789e-05,0.080582,5760,7190,3870
464600174,308981706,909,3,f,10326700000,2716.67,2827600000000,998422,2.63074e-07,367.517,9.6684e-05,12.6501,3.32792e-06,0.000114679,0.151888,8900,4650,680
464598305,308981706,274,1,f,323979000,0,79845200000,0,0,0,0,0.396875,0,0,0,0,0,0
464599419,308981706,896,2,f,59159700,0,14571400000,0,0,0,0,0.0724706,0,0,0,0,0,0
464599142,308981706,427,2,f,281031000,0,72851700000,0,0,0,0,0.344263,0,0,0,0,0,0
464600011,308981706,647,3,f,1755860000,1019.79,455283000000,344341,5.80792e-07,337.659,0.00019611,2.15093,1.24924e-06,4.30486e-05,0.0648333,7490,7260,8460
464600488,308981706,312782608,3,f,238408000,0,75394000000,0,0,0,0,0.29205,0,0,0,0,0,0
464598216,308981706,132,1,f,9461700,0,1637790000,0,0,0,0,0.0115906,0,0,0,0,0,0
464598604,308981706,774,1,f,173773000,0,51394400000,0,0,0,0,0.212872,0,0,0,0,0,0
464598567,308981706,703,1,f,3635140000,0,994684000000,0,0,0,0,4.45305,0,0,0,0,0,0
464599430,308981706,908,2,f,92196000,76.2301,12858600000,42251,8.26826e-07,554.256,0.000458273,0.11294,9.33818e-08,3.21791e-06,0.0167871,5280,5650,7370
464598916,308981706,62,2,f,480630000,7488.8,44798500000,4598180,1.55812e-05,614.008,0.009567,0.588771,9.17378e-06,0.000316126,0.132832,10890,6190,5700
464599705,308981706,140,3,f,402887000,0,20430700000,0,0,0,0,0.493536,0,0,0,0,0,0
464598249,308981706,184,1,f,337540000,0,66344900000,0,0,0,0,0.413486,0,0,0,0,0,0
464600189,308981706,930,3,f,368577000,371.258,104386000000,214977,1.00727e-06,579.049,0.000583262,0.451507,4.54791e-07,1.5672e-05,0.0309764,7530,4420,6130
464598565,308981706,701,1,f,1111910000,1342.85,347541000000,933982,1.2077e-06,695.521,0.00083998,1.36209,1.64499e-06,5.6686e-05,0.0778904,10940,3990,4850
464600096,308981706,791,3,f,52210800,0,17710800000,0,0,0,0,0.0639582,0,0,0,0,0,0
464598934,308981706,97,2,f,197117000,0,52861900000,0,0,0,0,0.241468,0,0,0,0,0,0
464599477,308981706,969,2,f,176205000,108.617,73513500000,22452.7,6.16427e-07,206.714,0.000127424,0.215851,1.33056e-07,4.58508e-06,0.0193952,2270,3560,6410
464598700,308981706,922,1,f,986040000,0,257958000000,0,0,0,0,1.2079,0,0,0,0,0,0
464599284,308981706,673,2,f,9695700,3.32992,1101900000,1027.52,3.43443e-07,308.571,0.000105977,0.0118772,4.07915e-09,1.40567e-07,0.00158674,8360,5620,6110
464599032,308981706,254,2,f,4317840000,76.7329,1190290000000,28112.7,1.77711e-08,366.371,6.51083e-06,5.28935,9.39978e-08,3.23914e-06,0.00562133,8700,460,6010
464600275,308981706,1014,3,f,451541000,219.933,101953000000,54624.3,4.87072e-07,248.368,0.000120973,0.553137,2.69418e-07,9.28406e-06,0.0145741,7350,3960,2920
464600386,308981706,1097,3,f,14967200000,202837,3567960000000,76772700,1.35521e-05,378.494,0.0051294,18.3348,0.000248475,0.0085624,0.322333,6540,6810,4100
464599167,308981706,469,2,f,17057700,0,3776990000,0,0,0,0,0.0208957,0,0,0,0,0,0
464599867,308981706,393,3,f,1812600,0,510495000,0,0,0,0,0.00222044,0,0,0,0,0,0
464598378,308981706,381,1,f,753517000,9.55078,223512000000,5788.4,1.26749e-08,606.066,7.68185e-06,0.923058,1.16997e-08,4.03169e-07,0.00318591,8180,5280,4480
464598747,308981706,982,1,f,28009800,0,4256380000,0,0,0,0,0.034312,0,0,0,0,0,0
464598632,308981706,822,1,f,8467720000,2959.85,2511580000000,1055770,3.49545e-07,356.696,0.000124681,10.373,3.62581e-06,0.000124945,0.151888,8900,4650,680
464598790,308981706,1041,1,f,2510160000,0,605901000000,0,0,0,0,3.07495,0,0,0,0,0,0
464599145,308981706,433,2,f,98091900,0,30643500000,0,0,0,0,0.120163,0,0,0,0,0,0
464598527,308981706,647,1,f,877930000,240.844,234896000000,70912.6,2.74332e-07,294.433,8.07724e-05,1.07546,2.95035e-07,1.01668e-05,0.0208821,7420,7440,2560
464599686,308981706,115,3,f,6532200,0,2199060000,0,0,0,0,0.00800194,0,0,0,0,0,0
464600457,308981706,312782550,3,f,77490000,62.6756,16224200000,30653.7,8.08821e-07,489.086,0.000395583,0.0949253,7.67776e-08,2.64574e-06,0.020126,7740,520,8190
464598554,308981706,688,1,f,98028800000,92958.3,27875900000000,35618600,9.48275e-07,383.167,0.000363348,120.085,0.000113874,0.00392407,0.381866,7290,2000,1190
464598324,308981706,304,1,f,239686000,0,64575700000,0,0,0,0,0.293616,0,0,0,0,0,0
464599393,308981706,852,2,f,716599000,7417900,189779000000,6256050000,0.0103515,843.372,8.7302,0.877834,0.00908693,0.313133,0.977809,11110,5550,7110
464600101,308981706,798,3,f,93079800,26214.7,4771820000,11407400,0.000281637,435.153,0.122555,0.114023,3.2113e-05,0.00110661,0.359434,10450,5930,7120
464599049,308981706,281,2,f,56241900,0,12581900000,0,0,0,0,0.0688963,0,0,0,0,0,0
464599568,308981706,1102,2,f,558433000,0,147777000000,0,0,0,0,0.68408,0,0,0,0,0,0
464599395,308981706,856,2,f,4897680000,1128.77,1414320000000,764128,2.3047e-07,676.956,0.000156018,5.99966,1.38274e-06,4.7649e-05,0.0439844,7210,4140,5830
464600215,308981706,961,3,f,11544300000,6755.01,3143840000000,2391890,5.8514e-07,354.091,0.000207193,14.1417,8.27489e-06,0.000285151,0.124057,5110,6860,8470
464600167,308981706,902,3,f,200896000,0,63550500000,0,0,0,0,0.246098,0,0,0,0,0,0
464600177,308981706,912,3,f,109631000,0,32246500000,0,0,0,0,0.134298,0,0,0,0,0,0
464598545,308981706,675,1,f,43911000,0,8902410000,0,0,0,0,0.053791,0,0,0,0,0,0
464599229,308981706,595,2,f,77428800,0.159156,12184800000,87.4922,2.05552e-09,549.726,1.12997e-06,0.0948503,1.94966e-10,6.71849e-09,0.000133872,7690,4430,6160
464599524,308981706,1031,2,f,191085000,0,27753100000,0,0,0,0,0.234079,0,0,0,0,0,0
464600074,308981706,752,3,f,1918360000,329758,76332200000,191619000,0.000171895,581.091,0.0998868,2.35,0.000403953,0.0139201,0.448668,10560,3920,6830
464599109,308981706,370,2,f,6103670000,11081000,1486620000000,9386930000,0.00181546,847.123,1.53792,7.477,0.0135742,0.467763,0.977809,11110,5550,7110
464599801,308981706,295,3,f,1457210000,0,440239000000,0,0,0,0,1.78508,0,0,0,0,0,0
464599107,308981706,368,2,f,36891900,0,7649080000,0,0,0,0,0.0451926,0,0,0,0,0,0
464599513,308981706,1017,2,f,5149200000,140.015,1736480000000,47745.2,2.71917e-08,341,9.27237e-06,6.30777,1.71519e-07,5.9105e-06,0.00697576,11990,1800,8210
464598414,308981706,445,1,f,231073000,0,47073000000,0,0,0,0,0.283065,0,0,0,0,0,0
464598515,308981706,629,1,f,324571000,0,99776200000,0,0,0,0,0.397599,0,0,0,0,0,0
464599315,308981706,720,2,f,164333000,1851.1,47664700000,2465730,1.12644e-05,1332.03,0.0150045,0.201308,2.2676e-06,7.8141e-05,0.0573083,12660,5140,6650
464599616,308981706,312782628,2,f,482602000,0,154622000000,0,0,0,0,0.591188,0,0,0,0,0,0
464600051,308981706,704,3,f,431879000,803.406,110169000000,322139,1.86026e-06,400.966,0.000745899,0.529052,9.84173e-07,3.39143e-05,0.030077,3950,5380,2290
464599228,308981706,593,2,f,392532000,17224.6,89392600000,7285740,4.38808e-05,422.983,0.0185609,0.480852,2.11002e-05,0.000727107,0.363733,7830,520,8190
464599485,308981706,980,2,f,38132100,0,11868400000,0,0,0,0,0.0467118,0,0,0,0,0,0
464598653,308981706,851,1,f,289858000,3517.94,72690000000,1581890,1.21368e-05,449.663,0.00545747,0.355076,4.30948e-06,0.000148504,0.100081,8440,2210,4360
464598672,308981706,884,1,f,34492500,0,7674650000,0,0,0,0,0.0422533,0,0,0,0,0,0
464598549,308981706,680,1,f,506700,0,63434200,0,0,0,0,0.000620708,0,0,0,0,0,0
464599764,308981706,235,3,f,442751000,0,78901800000,0,0,0,0,0.54237,0,0,0,0,0,0
464598717,308981706,943,1,f,2326660000,0,658154000000,0,0,0,0,2.85016,0,0,0,0,0,0
464599039,308981706,263,2,f,29812500,0,5885740000,0,0,0,0,0.0365203,0,0,0,0,0,0
464598819,308981706,1092,1,f,58385700,0,11979300000,0,0,0,0,0.0715225,0,0,0,0,0,0
464599582,308981706,1128,2,f,237541000,0,77180700000,0,0,0,0,0.290987,0,0,0,0,0,0
464600541,308981706,8,3,t,172583000,23689300,123410000000,47771700000,0.137263,2016.6,276.805,0.211414,0.0290194,1,0.977809,11110,5550,7110
464599534,308981706,1047,2,f,363993000,0,153617000000,0,0,0,0,0.445892,0,0,0,0,0,0
464599830,308981706,337,3,f,1775900000,0,478969000000,0,0,0,0,2.17548,0,0,0,0,0,0
464599550,308981706,1074,2,f,38772900,0,11548100000,0,0,0,0,0.0474968,0,0,0,0,0,0
464599448,308981706,932,2,f,257371000,8022.29,35596600000,3854550,3.11701e-05,480.48,0.0149766,0.31528,9.82731e-06,0.000338647,0.270899,8450,5070,6430
464599848,308981706,363,3,f,406235000,0,116253000000,0,0,0,0,0.497638,0,0,0,0,0,0
464600526,308981706,386,2,t,1193230,197194,974588000,366304000,0.165261,1857.59,306.987,0.0014617,0.000241562,0.00832418,0.606198,11190,5460,7080
464598210,308981706,125,1,f,304674000,16983.2,23029800000,6273390,5.57421e-05,369.389,0.0205905,0.373226,2.08044e-05,0.000716914,0.191546,5700,6930,4580
464598693,308981706,911,1,f,3096900,0,535528000,0,0,0,0,0.0037937,0,0,0,0,0,0
464599201,308981706,540,2,f,205690000,0,52661500000,0,0,0,0,0.25197,0,0,0,0,0,0
464599758,308981706,226,3,f,923751000,34439.1,235928000000,12728900,3.72818e-05,369.607,0.0137796,1.13159,4.21879e-05,0.00145378,0.276902,5450,7020,4660
464598394,308981706,412,1,f,312751000,0,91329800000,0,0,0,0,0.38312,0,0,0,0,0,0
464598989,308981706,184,2,f,337540000,1073.6,90457700000,12975.9,3.18067e-06,12.0863,3.84425e-05,0.413486,1.31516e-06,4.53202e-05,0.0864882,2130,3230,5780
464599961,308981706,576,3,f,5065200,54.4833,1628580000,46282.9,1.07564e-05,849.487,0.00913743,0.00620487,6.67421e-08,2.29992e-06,0.0123927,10640,6290,6760
464599491,308981706,988,2,f,283139000,0,84635200000,0,0,0,0,0.346845,0,0,0,0,0,0
464600185,308981706,926,3,f,2696780000,0,757623000000,0,0,0,0,3.30356,0,0,0,0,0,0
464598711,308981706,935,1,f,246943000,0,57149500000,0,0,0,0,0.302505,0,0,0,0,0,0
464598419,308981706,452,1,f,73296000,0,16252400000,0,0,0,0,0.0897876,0,0,0,0,0,0
464599990,308981706,618,3,f,956504000,0,107976000000,0,0,0,0,1.17172,0,0,0,0,0,0
464599818,308981706,321,3,f,23947200,0,7392130000,0,0,0,0,0.0293353,0,0,0,0,0,0
464599810,308981706,310,3,f,235854000,0,31518500000,0,0,0,0,0.288921,0,0,0,0,0,0
464599909,308981706,466,3,f,484708000,0,68519900000,0,0,0,0,0.593767,0,0,0,0,0,0
464598884,308981706,4,2,f,2515060000,0,743235000000,0,0,0,0,3.08095,0,0,0,0,0,0
464599184,308981706,507,2,f,7237650000,155.789,1602030000000,57270.2,2.15248e-08,367.615,7.91282e-06,8.86612,1.90841e-07,6.57634e-06,0.0109993,1990,4020,7500
464600380,308981706,1092,3,f,116771000,0,26286400000,0,0,0,0,0.143045,0,0,0,0,0,0
464598428,308981706,470,1,f,84277800,0,27572300000,0,0,0,0,0.10324,0,0,0,0,0,0
464599455,308981706,940,2,f,473834000,0,55757300000,0,0,0,0,0.580446,0,0,0,0,0,0
464598723,308981706,950,1,f,400624000,0,168149000000,0,0,0,0,0.490765,0,0,0,0,0,0
464599690,308981706,120,3,f,434893000,9.13429,114296000000,2534.11,2.10036e-08,277.429,5.82699e-06,0.532743,1.11895e-08,3.85588e-07,0.00356583,4540,4970,9720
464599780,308981706,258,3,f,1948870000,1384.65,415884000000,210240,7.10489e-07,151.836,0.000107878,2.38737,1.6962e-06,5.84507e-05,0.0464857,4010,4810,5740
464599331,308981706,752,2,f,959182000,320264,22033300000,185187000,0.000333892,578.233,0.193068,1.175,0.000392323,0.0135193,0.448668,10560,3920,6830
464599567,308981706,1101,2,f,295286000,0,82152500000,0,0,0,0,0.361725,0,0,0,0,0,0
464600145,308981706,867,3,f,784472000,3313030,179428000000,2633780000,0.00422326,794.974,3.35738,0.960979,0.00405846,0.139854,0.542628,10730,4280,6940
464599473,308981706,965,2,f,172104000,0,38771900000,0,0,0,0,0.210828,0,0,0,0,0,0
464599728,308981706,173,3,f,231934000,0,54036200000,0,0,0,0,0.284119,0,0,0,0,0,0
464598441,308981706,501,1,f,49773600,0,16169600000,0,0,0,0,0.0609727,0,0,0,0,0,0
464598982,308981706,170,2,f,325300000,0,83721300000,0,0,0,0,0.398493,0,0,0,0,0,0
464599511,308981706,1015,2,f,307039000,0,89766900000,0,0,0,0,0.376122,0,0,0,0,0,0
464599553,308981706,1081,2,f,42624900,0,8874610000,0,0,0,0,0.0522155,0,0,0,0,0,0
464598822,308981706,1097,1,f,7483590000,165159,1741310000000,60150000,2.20694e-05,364.195,0.00803758,9.1674,0.000202319,0.00697187,0.322333,6540,6810,4100
464599575,308981706,1114,2,f,34484400,0,12765400000,0,0,0,0,0.0422434,0,0,0,0,0,0
464599147,308981706,436,2,f,121828000,0,17798600000,0,0,0,0,0.149239,0,0,0,0,0,0
464599001,308981706,204,2,f,124814000,0,22092800000,0,0,0,0,0.152897,0,0,0,0,0,0
464600221,308981706,969,3,f,352409000,139.211,127643000000,34167.2,3.95025e-07,245.435,9.69531e-05,0.431702,1.70533e-07,5.87652e-06,0.0193952,2270,3560,6410
464600042,308981706,694,3,f,555178000,0,160657000000,0,0,0,0,0.680093,0,0,0,0,0,0
464598262,308981706,206,1,f,59433300,92.2938,12329700000,51048.9,1.5529e-06,553.113,0.000858927,0.0728058,1.1306e-07,3.89602e-06,0.0151181,10830,6150,5690
464599543,308981706,1061,2,f,30253500,0,9653430000,0,0,0,0,0.0370605,0,0,0,0,0,0
464600287,308981706,1020,3,f,1066640000,0,317625000000,0,0,0,0,1.30664,0,0,0,0,0,0
464599005,308981706,210,2,f,14751000,0,4165300000,0,0,0,0,0.01807,0,0,0,0,0,0
464598495,308981706,603,1,f,634974000,0,57926800000,0,0,0,0,0.777844,0,0,0,0,0,0
464599143,308981706,429,2,f,586058000,15099,176380000000,17630300,2.57636e-05,1167.65,0.0300829,0.717922,1.84963e-05,0.000637376,0.140726,13160,5200,6910
464599286,308981706,677,2,f,858344000,464.19,261074000000,167012,5.40797e-07,359.791,0.000194574,1.05147,5.68633e-07,1.95949e-05,0.0345091,6080,4800,10590
464599903,308981706,452,3,f,146592000,0,31632800000,0,0,0,0,0.179575,0,0,0,0,0,0
464599640,308981706,26,3,f,1096860000,0,342592000000,0,0,0,0,1.34365,0,0,0,0,0,0
464598279,308981706,233,1,f,98637300,0,36672600000,0,0,0,0,0.120831,0,0,0,0,0,0
464598420,308981706,453,1,f,13800300000,16170.3,4457050000000,8096650,1.17173e-06,500.711,0.0005867,16.9054,1.98086e-05,0.000682599,0.194729,5730,3990,890
464598699,308981706,920,1,f,1760560000,0,664833000000,0,0,0,0,2.15669,0,0,0,0,0,0
464599835,308981706,343,3,f,108737000000,26422400,27027400000000,22306400000,0.000242993,844.225,0.205141,133.203,0.0323674,1.11537,0.977809,11110,5550,7110
464600338,308981706,1057,3,f,2666730000,0,739759000000,0,0,0,0,3.26674,0,0,0,0,0,0
464599064,308981706,305,2,f,72981900,0,17727500000,0,0,0,0,0.0894028,0,0,0,0,0,0
464598557,308981706,692,1,f,297112000,0,86115300000,0,0,0,0,0.363962,0,0,0,0,0,0
464599872,308981706,401,3,f,71051400,0,20404300000,0,0,0,0,0.087038,0,0,0,0,0,0
464598601,308981706,771,1,f,8484380000,339791,1922810000000,270482000,4.0049e-05,796.025,0.03188,10.3934,0.000416244,0.0143437,0.223513,10670,6350,4910
464598850,308981706,182305701,1,f,90999000,0,32564900000,0,0,0,0,0.111474,0,0,0,0,0,0
464599077,308981706,325,2,f,14029200,0,3773590000,0,0,0,0,0.0171858,0,0,0,0,0,0
464598778,308981706,1023,1,f,335030000,0,116171000000,0,0,0,0,0.410411,0,0,0,0,0,0
464599225,308981706,589,2,f,694349000,1315.4,179243000000,185863,1.89444e-06,141.298,0.00026768,0.850578,1.61136e-06,5.55272e-05,0.0509019,3140,5880,5950
464598418,308981706,451,1,f,116788000,0,33652400000,0,0,0,0,0.143066,0,0,0,0,0,0
464598811,308981706,1080,1,f,9941140000,17739.5,3212890000000,7100130,1.78445e-06,400.245,0.000714217,12.1779,2.17309e-05,0.00074884,0.353878,9050,4950,3280
464598645,308981706,841,1,f,128419000,0,10396400000,0,0,0,0,0.157314,0,0,0,0,0,0
464598323,308981706,303,1,f,325940000,0,108337000000,0,0,0,0,0.399277,0,0,0,0,0,0
464598683,308981706,901,1,f,748228000,717.15,9296050000,502436,9.58465e-07,700.601,0.000671501,0.916579,8.78509e-07,3.02732e-05,0.0679801,10610,3890,4800
