id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468388687,299897573,106,2,f,3254400,0,783680000,0,0,0,0,0.00398664,0,0,0,0,0,0
468388410,299897573,989,1,f,229818000,0,38983500000,0,0,0,0,0.281527,0,0,0,0,0,0
468389227,299897573,978,2,f,294982000,0,13024500000,0,0,0,0,0.361353,0,0,0,0,0,0
468389117,299897573,824,2,f,354401000,29059.7,40013000000,7981550,8.19966e-05,274.661,0.0225212,0.434141,3.55981e-05,0.00162205,0.19292,6020,3500,6110
468389397,299897573,62,3,f,961925000,0,41933200000,0,0,0,0,1.17836,0,0,0,0,0,0
468389637,299897573,451,3,f,233577000,0,63115700000,0,0,0,0,0.286132,0,0,0,0,0,0
468390019,299897573,1065,3,f,42599400000,4316000,4850710000000,1035040000,0.000101316,239.815,0.0242971,52.1842,0.00528709,0.24091,0.504626,10090,4450,7860
468387709,299897573,406,1,f,152916000,0,31310900000,0,0,0,0,0.187322,0,0,0,0,0,0
468388027,299897573,661,1,f,364604000,0,38574700000,0,0,0,0,0.446639,0,0,0,0,0,0
468389711,299897573,599,3,f,150390000,0,39720800000,0,0,0,0,0.184228,0,0,0,0,0,0
468388561,299897573,182305705,1,f,193162000,0,86023900000,0,0,0,0,0.236624,0,0,0,0,0,0
468389387,299897573,39,3,f,2180170000,52391.2,736695000000,17414800,2.40307e-05,332.4,0.00798782,2.67071,6.41792e-05,0.00292436,0.190703,5310,1330,5730
468388706,299897573,135,2,f,18410400,0,2239410000,0,0,0,0,0.0225527,0,0,0,0,0,0
468389389,299897573,42,3,f,306497000,0,82667000000,0,0,0,0,0.375459,0,0,0,0,0,0
468389437,299897573,132,3,f,18923400,0,3976780000,0,0,0,0,0.0231812,0,0,0,0,0,0
468389943,299897573,957,3,f,1980370000,33424.4,747389000000,10276500,1.68779e-05,307.456,0.00518921,2.42595,4.09449e-05,0.00186568,0.153533,12960,4870,6350
468389929,299897573,938,3,f,727648000,0,34890200000,0,0,0,0,0.891369,0,0,0,0,0,0
468388899,299897573,444,2,f,757769000,693.9,210120000000,206958,9.15714e-07,298.253,0.000273114,0.928268,8.50028e-07,3.8732e-05,0.0282701,6070,3550,6070
468388688,299897573,111,2,f,755810000,102930,208967000000,44771900,0.000136185,434.974,0.059237,0.925867,0.000126089,0.00574534,0.493388,6260,5090,9350
468389643,299897573,463,3,f,4991880000,7593.98,1601020000000,2023490,1.52127e-06,266.46,0.000405357,6.11505,9.30263e-06,0.00042388,0.0934914,7910,6270,3930
468389775,299897573,693,3,f,420098000,2.63123,88593100000,713.193,6.26336e-09,271.05,1.69768e-06,0.514621,3.22325e-09,1.46869e-07,0.00122447,7140,7150,6480
468389912,299897573,917,3,f,8958600,0,1171620000,0,0,0,0,0.0109743,0,0,0,0,0,0
468388715,299897573,148,2,f,91593900,0,33842400000,0,0,0,0,0.112203,0,0,0,0,0,0
468389310,299897573,1105,2,f,87523200,13010.1,20199400000,6207630,0.000148647,477.14,0.0709255,0.107216,1.59373e-05,0.000726194,0.213568,6050,6080,8750
468389480,299897573,202,3,f,1221830000,0,267745000000,0,0,0,0,1.49674,0,0,0,0,0,0
468390031,299897573,1086,3,f,89312400,0,34199600000,0,0,0,0,0.109408,0,0,0,0,0,0
468390059,299897573,1139,3,f,205457000,0,54756000000,0,0,0,0,0.251685,0,0,0,0,0,0
468389189,299897573,930,2,f,184288000,0,41765300000,0,0,0,0,0.225753,0,0,0,0,0,0
468388401,299897573,977,1,f,135130000,0,36467800000,0,0,0,0,0.165534,0,0,0,0,0,0
468387617,299897573,323,1,f,9696620000,70256.2,2384860000000,22298900,7.24543e-06,317.394,0.00229965,11.8784,8.60638e-05,0.00392155,0.273792,8730,2780,3720
468387944,299897573,596,1,f,476301000,419222,90626300000,103862000,0.000880162,247.75,0.21806,0.583468,0.000513547,0.0234001,0.490328,5050,7010,4910
468387719,299897573,417,1,f,456684000,13616,180655000000,4331970,2.98149e-05,318.153,0.00948569,0.559438,1.66796e-05,0.000760014,0.171052,7680,810,2530
468387345,299897573,19,1,f,11583900,2917.62,3141440000,846131,0.000251868,290.008,0.0730437,0.0141903,3.57408e-06,0.000162855,0.126908,5690,2360,5690
468389262,299897573,1026,2,f,77474700,0,15086200000,0,0,0,0,0.0949065,0,0,0,0,0,0
468389759,299897573,670,3,f,320218000,6.35646,103663000000,1673.79,1.98504e-08,263.321,5.22703e-06,0.392267,7.78666e-09,3.54804e-07,0.00326853,6780,490,3810
468389995,299897573,1026,3,f,154949000,0,31860900000,0,0,0,0,0.189813,0,0,0,0,0,0
468388614,299897573,312782640,1,f,16341300,0,6029980000,0,0,0,0,0.0200181,0,0,0,0,0,0
468388887,299897573,425,2,f,287651000,9683.36,83346700000,3083190,3.36636e-05,318.4,0.0107185,0.352372,1.18621e-05,0.000540504,0.142121,10150,1990,9350
468388934,299897573,514,2,f,12478500,0,902321000,0,0,0,0,0.0152862,0,0,0,0,0,0
468389038,299897573,688,2,f,97943200000,47465600,29555200000000,38905100000,0.000484624,819.649,0.397221,119.98,0.0581454,2.64943,0.971233,6280,6350,9470
468387936,299897573,590,1,f,413608000,0,142759000000,0,0,0,0,0.506669,0,0,0,0,0,0
468389542,299897573,303,3,f,651881000,52905.1,203882000000,27085800,8.11576e-05,511.97,0.0415503,0.798554,6.48087e-05,0.00295305,0.241683,6750,6340,8990
468389664,299897573,510,3,f,89352000,0,20221900000,0,0,0,0,0.109456,0,0,0,0,0,0
468387528,299897573,214,1,f,289443000,0,43352700000,0,0,0,0,0.354567,0,0,0,0,0,0
468389915,299897573,920,3,f,3521130000,326327,1287820000000,115869000,9.26768e-05,355.071,0.0329069,4.31338,0.000399751,0.0182149,0.440771,10520,3480,7160
468389539,299897573,298,3,f,301981000,96273.6,45328800000,19524500,0.000318807,202.802,0.0646549,0.369926,0.000117935,0.00537378,0.300889,5050,7050,6630
468389914,299897573,919,3,f,316843000,0,92947500000,0,0,0,0,0.388133,0,0,0,0,0,0
468387610,299897573,320,1,f,1029770000,151703,305501000000,49493600,0.000147317,326.254,0.0480628,1.26147,0.000185836,0.00846773,0.523228,5550,640,4810
468389780,299897573,698,3,f,39552500000,34960800,9687980000000,52086900000,0.000883911,1489.86,1.31691,48.4518,0.042827,1.95144,0.986924,2540,4050,5160
468389502,299897573,237,3,f,8958600,0,1171620000,0,0,0,0,0.0109743,0,0,0,0,0,0
468389708,299897573,595,3,f,154858000,0,13168100000,0,0,0,0,0.189701,0,0,0,0,0,0
468389871,299897573,854,3,f,854590000,489.931,319121000000,142497,5.73294e-07,290.851,0.000166743,1.04687,6.00166e-07,2.73469e-05,0.0332159,6730,490,3800
468389580,299897573,356,3,f,12895200,0,1725950000,0,0,0,0,0.0157966,0,0,0,0,0,0
468389452,299897573,154,3,f,158630000,0,30374000000,0,0,0,0,0.194322,0,0,0,0,0,0
468390014,299897573,1057,3,f,2666730000,102157,831094000000,28354000,3.83079e-05,277.554,0.0106325,3.26674,0.000125142,0.00570217,0.355931,4520,4620,9840
468389677,299897573,533,3,f,970263000,13614.4,326022000000,4404070,1.40316e-05,323.487,0.00453905,1.18857,1.66776e-05,0.000759925,0.0939971,8330,380,3720
468390107,299897573,952,2,t,6839380,590004,2936700000,1088920000,0.0862657,1845.62,159.213,0.00837824,0.000722755,0.0329327,0.713243,6500,5650,9310
468389336,299897573,312782546,2,f,267763000,774.045,97469900000,228337,2.89079e-06,294.992,0.00085276,0.328009,9.48206e-07,4.32055e-05,0.0546015,7660,550,8270
468389030,299897573,675,2,f,43911000,0,10614100000,0,0,0,0,0.053791,0,0,0,0,0,0
468388058,299897573,687,1,f,826108000,0,341169000000,0,0,0,0,1.01198,0,0,0,0,0,0
468388419,299897573,1004,1,f,39446100,0,7525680000,0,0,0,0,0.0483215,0,0,0,0,0,0
468389449,299897573,149,3,f,362228000,7972.3,78907600000,2402200,2.2009e-05,301.318,0.00663172,0.44373,9.76607e-06,0.000444997,0.087786,6020,3540,5320
468387513,299897573,188,1,f,65914200,0,8058330000,0,0,0,0,0.0807449,0,0,0,0,0,0
468388799,299897573,288,2,f,249189000,0,81816100000,0,0,0,0,0.305257,0,0,0,0,0,0
468388842,299897573,348,2,f,578582000,19479.4,114097000000,5519800,3.36674e-05,283.366,0.00954022,0.708763,2.38622e-05,0.0010873,0.161317,8490,5690,5970
468387692,299897573,388,1,f,1455300,71.9257,137765000,22162.1,4.94233e-05,308.125,0.0152286,0.00178274,8.8109e-08,4.01474e-06,0.0129227,12970,5080,5630
468389222,299897573,972,2,f,790097000,16601.4,249093000000,5447130,2.10119e-05,328.112,0.00689425,0.967869,2.03368e-05,0.000926656,0.181215,3650,2180,5710
468387475,299897573,146,1,f,1153080000,0,132190000000,0,0,0,0,1.41253,0,0,0,0,0,0
468389458,299897573,162,3,f,104308000,0,21765400000,0,0,0,0,0.127778,0,0,0,0,0,0
468388733,299897573,177,2,f,9795600,0,1628480000,0,0,0,0,0.0119996,0,0,0,0,0,0
468389895,299897573,896,3,f,118319000,0,20779900000,0,0,0,0,0.144941,0,0,0,0,0,0
468390036,299897573,1094,3,f,207781000,0,84227800000,0,0,0,0,0.254532,0,0,0,0,0,0
468390054,299897573,1126,3,f,13437000,0,2653810000,0,0,0,0,0.0164603,0,0,0,0,0,0
468389598,299897573,382,3,f,7803800000,5978.17,2843900000000,2057400,7.66059e-07,344.152,0.000263641,9.55965,7.32326e-06,0.000333689,0.11374,7670,2420,5010
468387752,299897573,445,1,f,231073000,0,20818500000,0,0,0,0,0.283065,0,0,0,0,0,0
468388911,299897573,466,2,f,242354000,9394.82,30243400000,2766230,3.87649e-05,294.442,0.011414,0.296883,1.15087e-05,0.000524399,0.193893,7180,2890,8160
468388197,299897573,809,1,f,674500000,145.238,178849000000,39724.9,2.15327e-07,273.516,5.88953e-05,0.826263,1.77917e-07,8.10689e-06,0.0190298,5640,4090,4660
468388388,299897573,960,1,f,4132880000,84081,325456000000,22570800,2.03444e-05,268.441,0.00546127,5.06278,0.000102999,0.00469322,0.265025,10270,4010,3810
468389250,299897573,1010,2,f,88750800,0,33720600000,0,0,0,0,0.10872,0,0,0,0,0,0
468387518,299897573,197,1,f,4877100,6.14891,640085000,1732.07,1.26077e-06,281.687,0.000355143,0.00597445,7.53242e-09,3.43219e-07,0.00217768,8170,5200,5590
468388699,299897573,126,2,f,61705800,42.431,8897010000,8746.84,6.87633e-07,206.143,0.000141751,0.0755896,5.19779e-08,2.36841e-06,0.00824603,7440,6460,5750
468389115,299897573,821,2,f,928392000,843.265,292939000000,280807,9.08306e-07,333,0.000302466,1.13728,1.033e-06,4.70692e-05,0.086494,10240,1560,8540
468389223,299897573,973,2,f,146129000,36.5857,47125400000,10059.7,2.50365e-07,274.962,6.88408e-05,0.179009,4.48175e-08,2.04214e-06,0.0155125,10010,1830,9340
468389436,299897573,131,3,f,577840000,149149,160831000000,92137300,0.000258115,617.753,0.159451,0.707853,0.000182708,0.00832518,0.264366,6540,5390,9210
468389326,299897573,1139,2,f,102729000,0,27119400000,0,0,0,0,0.125843,0,0,0,0,0,0
468389754,299897573,661,3,f,729207000,0,80165100000,0,0,0,0,0.893279,0,0,0,0,0,0
468388739,299897573,187,2,f,373317000,0,128352000000,0,0,0,0,0.457314,0,0,0,0,0,0
468389656,299897573,491,3,f,503802000,63198.6,87991600000,17830300,0.000125443,282.132,0.0353915,0.617157,7.74183e-05,0.00352761,0.240629,8360,6090,6240
468387454,299897573,127,1,f,150493000,0,45158300000,0,0,0,0,0.184353,0,0,0,0,0,0
468388986,299897573,610,2,f,537454000,708.314,191444000000,222439,1.31791e-06,314.04,0.000413876,0.658381,8.67685e-07,3.95366e-05,0.047596,10080,1820,7820
468388229,299897573,838,1,f,446302000,5620.51,193403000000,2130980,1.25935e-05,379.143,0.00477474,0.54672,6.88513e-06,0.000313725,0.0713627,5720,2520,1350
468389084,299897573,768,2,f,2430290000,582309,219586000000,320936000,0.000239605,551.144,0.132057,2.9771,0.000713328,0.0325032,0.497627,6440,5360,9240
468389200,299897573,943,2,f,2326660000,82.9487,805486000000,7447.23,3.56515e-08,89.7811,3.20083e-06,2.85016,1.01612e-07,4.63002e-06,0.00908741,4840,960,6790
468389629,299897573,441,3,f,16779600,0,3911630000,0,0,0,0,0.020555,0,0,0,0,0,0
468390128,299897573,997,3,t,85814000,17915400,74535100000,39757100000,0.20877,2219.16,463.294,0.105122,0.0219464,1,0.971233,6280,6350,9470
468388307,299897573,898,1,f,275842000,0,55357200000,0,0,0,0,0.337906,0,0,0,0,0,0
468389790,299897573,711,3,f,268049000,0.059685,40008300000,15.9458,2.22665e-10,267.167,5.94885e-08,0.32836,7.31141e-11,3.33149e-09,6.63166e-05,12600,4880,6390
468388939,299897573,525,2,f,90906300,871.365,18064100000,279221,9.58531e-06,320.441,0.00307153,0.11136,1.06742e-06,4.86377e-05,0.0705661,8130,6240,6530
468389316,299897573,1114,2,f,34484400,0,12894400000,0,0,0,0,0.0422434,0,0,0,0,0,0
468387406,299897573,84,1,f,113555000,0,31573500000,0,0,0,0,0.139105,0,0,0,0,0,0
468388692,299897573,117,2,f,128152000,2079.28,355636000,426175,1.62251e-05,204.963,0.00332555,0.156986,2.54712e-06,0.000116061,0.0752896,5590,7170,6260
468387839,299897573,549,1,f,9448300000,84090.9,2238540000000,25975100,8.90012e-06,308.893,0.00274918,11.5742,0.000103011,0.00469377,0.30657,9030,3430,3290
468389278,299897573,1049,2,f,593838000,9638.92,126122000000,2664770,1.62316e-05,276.459,0.00448736,0.727452,1.18077e-05,0.000538024,0.161691,9870,5150,8390
468389763,299897573,675,3,f,87822000,0,20868000000,0,0,0,0,0.107582,0,0,0,0,0,0
468387670,299897573,369,1,f,1622480000,19332.8,629876000000,5183920,1.19155e-05,268.142,0.00319505,1.98754,2.36827e-05,0.00107911,0.131386,6410,700,3220
468389690,299897573,566,3,f,930046000,6574.47,195966000000,1894480,7.06897e-06,288.158,0.00203698,1.13931,8.05372e-06,0.000366973,0.0869421,8520,6320,1370
468387366,299897573,38,1,f,112755000,0,24816800000,0,0,0,0,0.138125,0,0,0,0,0,0
468387568,299897573,280,1,f,16072200,0,2986080000,0,0,0,0,0.0196884,0,0,0,0,0,0
468389164,299897573,898,2,f,275842000,134.339,53900900000,36880.9,4.87015e-07,274.535,0.000133703,0.337906,1.64566e-07,7.49853e-06,0.0251592,10910,5100,5710
468389372,299897573,14,3,f,1548000,0,448943000,0,0,0,0,0.0018963,0,0,0,0,0,0
468389875,299897573,862,3,f,967525000,2.25669,304575000000,744.502,2.33244e-09,329.909,7.69492e-07,1.18522,2.76445e-09,1.25964e-07,0.00133764,6240,3700,9430
468389145,299897573,867,2,f,392236000,8433.04,71537600000,3205040,2.14999e-05,380.057,0.00817119,0.480489,1.03305e-05,0.000470714,0.207507,10470,3700,7270
468388472,299897573,1065,1,f,21299800000,1950760,2416980000000,439628000,9.15857e-05,225.363,0.02064,26.0923,0.00238968,0.108887,0.487949,12320,7300,5660
468389243,299897573,1002,2,f,1028330000,28550.4,332562000000,8817600,2.77639e-05,308.843,0.00857468,1.2597,3.49743e-05,0.00159362,0.213913,8060,2690,10680
468388080,299897573,701,1,f,1111910000,391.839,212313000000,114059,3.52402e-07,291.086,0.000102579,1.36209,4.80002e-07,2.18716e-05,0.0577654,10950,4040,4850
468388256,299897573,856,1,f,4897680000,25477.5,1235560000000,8503150,5.20196e-06,333.751,0.00173616,5.99966,3.121e-05,0.0014221,0.142259,6440,3350,3880
468389289,299897573,1070,2,f,727375000,0,314761000000,0,0,0,0,0.891034,0,0,0,0,0,0
468387707,299897573,403,1,f,706910000,29309.2,167328000000,9085800,4.1461e-05,309.998,0.0128528,0.865965,3.59038e-05,0.00163598,0.266623,7520,5540,3340
468388731,299897573,171,2,f,224277000,16601.4,70679200000,5447130,7.40219e-05,328.112,0.0242875,0.27474,2.03368e-05,0.000926656,0.181215,3650,2180,5710
468387963,299897573,610,1,f,537454000,0,191520000000,0,0,0,0,0.658381,0,0,0,0,0,0
468388764,299897573,230,2,f,16420500,57238.4,583266000,8398280,0.00348579,146.725,0.511451,0.0201151,7.0117e-05,0.00319492,0.316363,11440,7300,5780
468389614,299897573,413,3,f,216560000,17547.4,974753000,3991700,8.10281e-05,227.481,0.0184323,0.265286,2.14956e-05,0.000979459,0.27274,10250,6560,3150
468389195,299897573,936,2,f,1693770000,41045.8,640782000000,12030000,2.42333e-05,293.088,0.00710249,2.07487,5.02811e-05,0.00229109,0.37183,12820,2260,6940
468388528,299897573,1114,1,f,34484400,0,14005400000,0,0,0,0,0.0422434,0,0,0,0,0,0
468389802,299897573,735,3,f,219901000,47573.2,55301400000,14229100,0.00021634,299.099,0.064707,0.269378,5.82772e-05,0.00265543,0.227576,7510,2300,950
468389778,299897573,696,3,f,23002200,914.278,5600700000,275412,3.97474e-05,301.234,0.0119733,0.0281777,1.11999e-06,5.1033e-05,0.0484612,8860,2680,860
468389460,299897573,164,3,f,1155600,0,102749000,0,0,0,0,0.00141561,0,0,0,0,0,0
468388885,299897573,422,2,f,118133000,0.160513,20236000000,33.0658,1.35875e-09,206,2.79903e-07,0.144713,1.96629e-10,8.95952e-09,0.000143415,8660,4120,8170
468389017,299897573,654,2,f,226215000,0,103091000000,0,0,0,0,0.277113,0,0,0,0,0,0
468389051,299897573,703,2,f,3626450000,11968300,907548000000,8285260000,0.00330029,692.265,2.28468,4.4424,0.0146612,0.668047,0.7669,6390,6260,9100
468389170,299897573,905,2,f,82254600,0,25616000000,0,0,0,0,0.100762,0,0,0,0,0,0
468387831,299897573,536,1,f,551686000,0,161789000000,0,0,0,0,0.675815,0,0,0,0,0,0
468389704,299897573,589,3,f,1388700000,87277.3,343532000000,635510000,6.28483e-05,7281.5,0.45763,1.70116,0.000106915,0.00487163,0.766726,2720,4320,5210
468389314,299897573,1111,2,f,175828000,0,69131800000,0,0,0,0,0.215389,0,0,0,0,0,0
468389332,299897573,182305701,2,f,90999000,0,37111100000,0,0,0,0,0.111474,0,0,0,0,0,0
468388374,299897573,942,1,f,1023150000,873.284,235688000000,301365,8.53526e-07,345.094,0.000294546,1.25336,1.06977e-06,4.87449e-05,0.0713072,5110,5600,2600
468388437,299897573,1026,1,f,77474700,0,16774800000,0,0,0,0,0.0949065,0,0,0,0,0,0
468389944,299897573,958,3,f,557415000,4477.37,105944000000,1231300,8.03239e-06,275.004,0.00220894,0.682833,5.48478e-06,0.000249917,0.0389805,6950,3190,5610
468388755,299897573,214,2,f,289443000,0,44708100000,0,0,0,0,0.354567,0,0,0,0,0,0
468389520,299897573,266,3,f,103160000,0,23766900000,0,0,0,0,0.126371,0,0,0,0,0,0
468389998,299897573,1030,3,f,188105000,6920.87,55882700000,2396880,3.67925e-05,346.327,0.0127422,0.230429,8.47806e-06,0.000386308,0.244257,5980,530,7230
468388413,299897573,993,1,f,4267160000,37872.2,1309600000000,13151700,8.87528e-06,347.266,0.00308208,5.22727,4.63935e-05,0.00211395,0.158567,3040,1810,5460
468388938,299897573,523,2,f,374384000,293.676,82434200000,76056.5,7.84424e-07,258.981,0.000203151,0.45862,3.59753e-07,1.63923e-05,0.0292873,5720,6910,6770
468387571,299897573,281,1,f,56241900,715.214,15969000000,203941,1.27167e-05,285.147,0.00362614,0.0688963,8.76137e-07,3.99217e-05,0.0203641,7670,270,4130
468389070,299897573,737,2,f,121828000,1235.43,10309000000,343609,1.01408e-05,278.128,0.00282046,0.149239,1.51341e-06,6.89593e-05,0.131944,7590,6200,6530
468388262,299897573,862,1,f,483763000,0,157108000000,0,0,0,0,0.592609,0,0,0,0,0,0
468388886,299897573,423,2,f,625668000,147.685,264629000000,43654.7,2.36044e-07,295.593,6.9773e-05,0.766444,1.80915e-07,8.24348e-06,0.0270653,7560,3080,9250
468388950,299897573,545,2,f,6943500,0,2183650000,0,0,0,0,0.00850579,0,0,0,0,0,0
468387702,299897573,398,1,f,211571000,0,20721500000,0,0,0,0,0.259175,0,0,0,0,0,0
468387775,299897573,470,1,f,84277800,0,19436800000,0,0,0,0,0.10324,0,0,0,0,0,0
468387355,299897573,27,1,f,31907700,10.5961,4860500000,3246.45,3.32084e-07,306.383,0.000101745,0.0390869,1.29802e-08,5.91449e-07,0.00410298,7380,3330,2990
468388105,299897573,723,1,f,738396000,995.334,230865000000,243414,1.34797e-06,244.556,0.000329653,0.904535,1.21928e-06,5.55574e-05,0.0619855,2800,4140,4420
468390094,299897573,312782648,3,f,116597000,0,36578100000,0,0,0,0,0.142831,0,0,0,0,0,0
468388982,299897573,604,2,f,61013700,0,11988700000,0,0,0,0,0.0747418,0,0,0,0,0,0
468389568,299897573,339,3,f,7292990000,343352,2473620000000,108872000,4.70797e-05,317.084,0.0149282,8.93392,0.000420606,0.0191652,0.311442,9110,1900,7340
468388454,299897573,1048,1,f,850137000,464.167,63067400000,141879,5.45991e-07,305.664,0.00016689,1.04142,5.68605e-07,2.59088e-05,0.0357017,11130,6270,5560
468389993,299897573,1023,3,f,670059000,0,237388000000,0,0,0,0,0.820822,0,0,0,0,0,0
468387344,299897573,17,1,f,942571000,0,340167000000,0,0,0,0,1.15465,0,0,0,0,0,0
468387910,299897573,571,1,f,474962000,5847.42,125287000000,1825630,1.23113e-05,312.212,0.00384374,0.581829,7.16308e-06,0.00032639,0.087786,6020,3540,5320
468389354,299897573,312782620,2,f,76296600,0,25388400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468389406,299897573,78,3,f,836248000,84707.4,6036740000,18453200,0.000101295,217.847,0.0220667,1.0244,0.000103767,0.00472819,0.245342,8770,6430,7140
468389059,299897573,718,2,f,282429000,0,57101400000,0,0,0,0,0.345976,0,0,0,0,0,0
468389560,299897573,329,3,f,5568470000,208424,2179840000000,63334500,3.74293e-05,303.874,0.0113738,6.82138,0.000255319,0.0116338,0.270951,6460,990,2530
468389000,299897573,629,2,f,324571000,0,94141500000,0,0,0,0,0.397599,0,0,0,0,0,0
468389210,299897573,957,2,f,990184000,6489.36,384183000000,2141890,6.55369e-06,330.061,0.00216312,1.21298,7.94947e-06,0.000362222,0.153533,12960,4870,6350
468388022,299897573,656,1,f,844659000,37866.9,216787000000,13149200,4.4831e-05,347.248,0.0155675,1.03471,4.63869e-05,0.00211365,0.158567,3040,1810,5460
468389008,299897573,639,2,f,258053000,48108.1,53410200000,13657700,0.000186427,283.897,0.052926,0.316115,5.89324e-05,0.00268529,0.361697,5580,7180,7910
468388532,299897573,1120,1,f,21590100,0,6144880000,0,0,0,0,0.0264479,0,0,0,0,0,0
468388517,299897573,1105,1,f,87523200,70.5684,21753100000,26883.3,8.06283e-07,380.954,0.000307157,0.107216,8.64463e-08,3.93898e-06,0.0143894,7510,5490,2800
468388944,299897573,533,2,f,485132000,137.199,163371000000,57579.3,2.82808e-07,419.678,0.000118688,0.594286,1.68069e-07,7.65814e-06,0.0207399,8850,290,7070
468388323,299897573,907,1,f,118958000,0,31030300000,0,0,0,0,0.145724,0,0,0,0,0,0
468387397,299897573,72,1,f,15252300,0,4483010000,0,0,0,0,0.0186841,0,0,0,0,0,0
468389259,299897573,1022,2,f,725090000,0,138324000000,0,0,0,0,0.888236,0,0,0,0,0,0
468389881,299897573,873,3,f,670734000,505749,180475000000,141853000,0.000754023,280.481,0.211489,0.821649,0.000619542,0.0282298,0.448988,4720,3650,1350
468388895,299897573,440,2,f,84699900,0,19976000000,0,0,0,0,0.103757,0,0,0,0,0,0
468389446,299897573,146,3,f,2306160000,282.676,270277000000,89570.7,1.22574e-07,316.867,3.88397e-05,2.82505,3.46278e-07,1.57784e-05,0.0220593,9080,5760,6360
468389585,299897573,364,3,f,55783800,0,9819050000,0,0,0,0,0.0683352,0,0,0,0,0,0
468388428,299897573,1015,1,f,307039000,0,114732000000,0,0,0,0,0.376122,0,0,0,0,0,0
468389813,299897573,759,3,f,19179000,0,6535420000,0,0,0,0,0.0234943,0,0,0,0,0,0
468389217,299897573,966,2,f,204783000,2379370,46607700000,1702780000,0.011619,715.645,8.31506,0.250859,0.00291472,0.132811,0.7669,6390,6260,9100
468388728,299897573,165,2,f,275468000,19409.7,66863400000,5499960,7.04607e-05,283.361,0.0199658,0.337449,2.37769e-05,0.00108341,0.161317,8490,5690,5970
468388050,299897573,679,1,f,304778000,0,45290300000,0,0,0,0,0.373353,0,0,0,0,0,0
468388433,299897573,1021,1,f,561557000,0,158821000000,0,0,0,0,0.687907,0,0,0,0,0,0
468388129,299897573,752,1,f,959182000,42091.9,17484800000,8953620,4.38831e-05,212.716,0.00933464,1.175,5.15625e-05,0.00234948,0.184431,11500,6510,3140
468388923,299897573,491,2,f,251901000,33683.3,45736200000,9635910,0.000133717,286.073,0.0382527,0.308579,4.12621e-05,0.00188013,0.240629,8360,6090,6240
468389192,299897573,933,2,f,821096000,318641,60740200000,75700000,0.000388068,237.572,0.0921938,1.00584,0.000390335,0.0177858,0.362171,9890,7040,5730
468388684,299897573,101,2,f,339016000,36375.4,40844800000,12210900,0.000107297,335.692,0.0360187,0.415295,4.45599e-05,0.0020304,0.227158,10450,5930,8710
468389979,299897573,1006,3,f,112820000,3213.27,35405700000,974377,2.84813e-05,303.235,0.00863653,0.138205,3.93626e-06,0.000179358,0.0624736,6660,360,4530
468389733,299897573,629,3,f,649141000,0,180521000000,0,0,0,0,0.795198,0,0,0,0,0,0
468389572,299897573,344,3,f,410760000,636.592,117784000000,371580,1.54979e-06,583.701,0.000904615,0.503181,7.79826e-07,3.55332e-05,0.0434427,6460,5170,9680
468389318,299897573,1120,2,f,21590100,0,6148370000,0,0,0,0,0.0264479,0,0,0,0,0,0
468389127,299897573,840,2,f,2724230000,191292,235487000000,47613000,7.02185e-05,248.903,0.0174776,3.33719,0.000234332,0.0106775,0.377767,4900,6760,8520
468389824,299897573,780,3,f,282569000,26.7212,68940400000,7796.83,9.45649e-08,291.785,2.75926e-05,0.346148,3.27334e-08,1.49152e-06,0.0160978,8290,6420,8060
468389518,299897573,262,3,f,1233410000,850.979,240029000000,305184,6.89938e-07,358.626,0.00024743,1.51093,1.04245e-06,4.74998e-05,0.0907954,6400,3340,3870
468389647,299897573,470,3,f,168556000,111.295,40695500000,34012.3,6.60286e-07,305.605,0.000201787,0.206481,1.36336e-07,6.21224e-06,0.0157528,6980,5530,7260
468387353,299897573,26,1,f,548428000,0,174198000000,0,0,0,0,0.671824,0,0,0,0,0,0
468388252,299897573,852,1,f,827953000,0,87694500000,0,0,0,0,1.01424,0,0,0,0,0,0
468388756,299897573,215,2,f,517904000,606.693,133515000000,190286,1.17144e-06,313.644,0.000367415,0.634433,7.43199e-07,3.38643e-05,0.0477803,7680,2540,6540
468389985,299897573,1014,3,f,451541000,2082.99,82780800000,550555,4.61308e-06,264.309,0.00121928,0.553137,2.55167e-06,0.000116268,0.0621877,7230,3270,3060
468389498,299897573,231,3,f,14391000,0,1836270000,0,0,0,0,0.017629,0,0,0,0,0,0
468388516,299897573,1102,1,f,558433000,0,164809000000,0,0,0,0,0.68408,0,0,0,0,0,0
468389268,299897573,1035,2,f,354337000,0,150171000000,0,0,0,0,0.434063,0,0,0,0,0,0
468389226,299897573,977,2,f,135130000,87.8089,35973500000,42533.1,6.49813e-07,484.383,0.000314758,0.165534,1.07566e-07,4.9013e-06,0.0183148,6480,4950,9660
468389977,299897573,1004,3,f,78892200,0,15511600000,0,0,0,0,0.0966429,0,0,0,0,0,0
468387967,299897573,612,1,f,294221000,343.006,38855300000,45126.9,1.16581e-06,131.563,0.000153378,0.36042,4.20182e-07,1.91459e-05,0.0164302,9020,5610,3960
