id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467785127,127649713,427,1,f,281031000,1.28946,19688800000,179.235,4.58832e-09,139,6.37776e-07,0.344263,1.57959e-09,3.31298e-09,0.000978357,10250,2310,1950
467784828,127649713,158,1,f,23634000,22976.1,250257000,4759170,0.000972164,207.135,0.20137,0.0289516,2.81457e-05,5.90321e-05,0.144591,7850,3090,5470
467787631,127649713,117,3,f,256304000,916005,1007500000,277201000,0.0035739,302.62,1.08153,0.313972,0.00112211,0.00235347,0.513788,6060,7100,6160
467787556,127649713,312782604,2,f,52810200,0,4973730000,0,0,0,0,0.0646925,0,0,0,0,0,0
467786712,127649713,556,2,f,232503000,135642,19755900000,35321400,0.000583399,260.402,0.151918,0.284817,0.000166162,0.000348503,0.291142,3870,3420,5950
467787735,127649713,281,3,f,112484000,136.318,10811100000,28803.1,1.21189e-06,211.293,0.000256064,0.137793,1.6699e-07,3.50239e-07,0.00887311,7380,320,7360
467784707,127649713,19,1,f,11583900,0,722456000,0,0,0,0,0.0141903,0,0,0,0,0,0
467786293,127649713,154,2,f,79315200,1653.36,1679380000,384080,2.08455e-05,232.302,0.00484245,0.0971611,2.02537e-06,4.24795e-06,0.0443554,11510,4940,6030
467785874,127649713,1037,1,f,375044000,72902.4,30600900000,12607500,0.000194383,172.936,0.0336159,0.459429,8.93055e-05,0.000187307,0.261887,9120,2540,3650
467787946,127649713,639,3,f,516107000,1230440,51819000000,312967000,0.00238408,254.353,0.606399,0.632231,0.00150729,0.00316135,0.415541,6390,7030,7960
467787298,127649713,960,2,f,4099210000,41011.6,1456490000,10382800,1.00048e-05,253.167,0.00253288,5.02153,5.02392e-05,0.00010537,0.31034,9000,6250,7510
467784947,127649713,269,1,f,68850000,1700.8,4117590000,288211,2.4703e-05,169.456,0.00418608,0.0843413,2.08348e-06,4.36983e-06,0.0641883,10160,1970,2100
467787566,127649713,312782644,2,f,164270000,4767.15,14548700000,1075630,2.90202e-05,225.635,0.00654797,0.201231,5.83975e-06,1.22481e-05,0.0854883,9480,2410,9680
467788614,127649713,830,2,t,4306890,2233610,4318960000,3189680000,0.518614,1428.03,740.599,0.00527594,0.00273618,0.00573877,0.992759,6570,6270,6250
467785165,127649713,461,1,f,14782500,0,986722000,0,0,0,0,0.0181086,0,0,0,0,0,0
467787381,127649713,1016,2,f,1760170000,0,281048,0,0,0,0,2.15621,0,0,0,0,0,0
467785081,127649713,379,1,f,83221200,105926,3634530000,18563900,0.00127283,175.254,0.223067,0.101946,0.000129759,0.000272154,0.385013,12130,7230,5690
467787222,127649713,910,2,f,46476000,6488.45,435104000,1331830,0.000139609,205.261,0.0286562,0.0569331,7.94835e-06,1.66706e-05,0.137163,3250,3420,6490
467785486,127649713,709,1,f,1080640000,36827.7,86249600000,8698150,3.40794e-05,236.185,0.00804906,1.32379,4.51139e-05,9.46205e-05,0.321026,7290,4510,5220
467786312,127649713,165,2,f,275468000,1871730,27172400000,449231000,0.0067947,240.009,1.63079,0.337449,0.00229286,0.00480899,0.624984,9010,5100,5920
467787052,127649713,780,2,f,141285000,126837,17566700000,39729200,0.000897743,313.229,0.281199,0.173074,0.000155376,0.00032588,0.5102,7910,6100,8400
467785950,127649713,1100,1,f,783095000,1171860,52396800000,341611000,0.00149645,291.512,0.436232,0.959292,0.00143553,0.00301083,0.450947,8240,3330,3950
467787914,127649713,596,3,f,952601000,19839200,104230000000,5436360000,0.0208264,274.021,5.70686,1.16694,0.0243031,0.0509725,0.631376,4510,5690,6060
467787606,127649713,66,3,f,5274000,25269.2,132842000,4752450,0.00479128,188.073,0.90111,0.00646065,3.09548e-05,6.49236e-05,0.409467,7960,4610,8210
467785331,127649713,593,1,f,392532000,66764.3,32555600000,16484100,0.000170086,246.9,0.0419943,0.480852,8.17862e-05,0.000171536,0.360312,9170,950,2570
467787797,127649713,374,3,f,191243000,954531,14120400000,260642000,0.0049912,273.058,1.36288,0.234272,0.0011693,0.00245246,0.442138,8340,5340,6590
467787457,127649713,1077,2,f,8085600,654961,1520900000,248521000,0.0810033,379.445,30.7363,0.00990486,0.000802327,0.00168278,0.616288,6600,5280,6160
467786815,127649713,637,2,f,1737320000,11656700,179575000000,4078620000,0.00670959,349.895,2.34765,2.12822,0.0142795,0.0299493,0.645335,6720,5020,6510
467785729,127649713,927,1,f,20744100,0,794924000,0,0,0,0,0.0254115,0,0,0,0,0,0
467785290,127649713,549,1,f,9448300000,118454000,817926000000,37501200000,0.0125371,316.589,3.9691,11.5742,0.145106,0.304341,0.705457,6830,3390,5550
467784963,127649713,286,1,f,44030700,762371,2684420000,209299000,0.0173145,274.538,4.75349,0.0539376,0.000933904,0.00195874,0.510544,6000,7000,5590
467785139,127649713,440,1,f,84699900,0,1556510000,0,0,0,0,0.103757,0,0,0,0,0,0
467788272,127649713,970,3,f,137684000,403.414,2763870000,78184.2,2.93e-06,193.807,0.000567854,0.168663,4.94182e-07,1.03648e-06,0.0255133,11530,5340,5400
467786157,127649713,33,2,f,577694000,0,52853500000,0,0,0,0,0.707675,0,0,0,0,0,0
467786274,127649713,141,2,f,961999000,112480000,183561000000,53249900000,0.116923,473.416,55.3534,1.17845,0.137788,0.288993,1,6320,6640,5850
467787578,127649713,14,3,f,1548000,9345.12,175688000,2552540,0.0060369,273.141,1.64893,0.0018963,1.14478e-05,2.40102e-05,0.246122,7180,4540,6100
467786402,127649713,243,2,f,75636000,0,4600360000,0,0,0,0,0.0926541,0,0,0,0,0,0
467788026,127649713,772,3,f,520601000,65383.6,63255200000,17977600,0.000125592,274.956,0.0345324,0.637737,8.00949e-05,0.000167989,0.196751,3970,2720,6250
467788029,127649713,776,3,f,9194610000,242969,92897700000,62192700,2.64252e-05,255.969,0.00676403,11.2634,0.000297637,0.000624256,0.413944,3890,3840,6420
467785005,127649713,320,1,f,1029770000,3995.94,51950300000,1152800,3.88042e-06,288.493,0.00111947,1.26147,4.89502e-06,1.02667e-05,0.122467,5340,900,3880
467786955,127649713,694,2,f,277589000,39590.3,18090200000,11622300,0.000142622,293.564,0.0418687,0.340046,4.84981e-05,0.000101718,0.369803,4080,4930,8660
467788464,127649713,182305697,3,f,408919000,9239.05,34394600000,2263010,2.25939e-05,244.94,0.00553414,0.500925,1.13178e-05,2.37377e-05,0.20713,5820,1730,8780
467787970,127649713,678,3,f,363321000,8153.48,39811400000,1986330,2.24415e-05,243.618,0.00546715,0.445068,9.98801e-06,2.09486e-05,0.079443,6830,3420,1170
467785205,127649713,510,1,f,44676000,0,2314400000,0,0,0,0,0.0547281,0,0,0,0,0,0
467787947,127649713,642,3,f,90439200,12406.8,4411610000,3191760,0.000137184,257.259,0.0352917,0.110788,1.51983e-05,3.18765e-05,0.158798,9540,6560,4820
467785121,127649713,422,1,f,118133000,69416.5,5860400000,16369500,0.000587613,235.816,0.138569,0.144713,8.50352e-05,0.00017835,0.320173,8030,4270,4310
467787628,127649713,113,3,f,471650000,17156.4,50001300000,4221480,3.63752e-05,246.059,0.00895045,0.577772,2.10166e-05,4.40796e-05,0.146381,6440,850,3910
467784775,127649713,119,1,f,719536000,1.11139,8830540000,204.655,1.54459e-09,184.143,2.84426e-07,0.881431,1.36145e-09,2.85547e-09,0.000539705,4050,4960,2020
467787692,127649713,210,3,f,29502000,374197,2408250000,97472700,0.0126838,260.485,3.30394,0.0361399,0.000458392,0.000961418,0.584146,7850,6200,6580
467787941,127649713,632,3,f,1427610000,1414.12,71600100000,340305,9.90556e-07,240.647,0.000238375,1.74882,1.7323e-06,3.63328e-06,0.0239121,6230,2670,5330
467785733,127649713,931,1,f,428795000,45469,27137100000,10675400,0.000106039,234.784,0.0248962,0.525274,5.56995e-05,0.000116822,0.208121,9160,6570,4740
467786983,127649713,711,2,f,83806200,0,828769000,0,0,0,0,0.102663,0,0,0,0,0,0
467787155,127649713,862,2,f,483763000,9647.81,36850400000,2211700,1.99433e-05,229.244,0.00457188,0.592609,1.18186e-05,2.47879e-05,0.0683879,5640,4090,9630
467788088,127649713,848,3,f,920102000,2233310,3325580000,577064000,0.00242724,258.39,0.627173,1.12713,0.0027358,0.00573798,0.513788,6060,7100,6160
467785150,127649713,448,1,f,125989000,0,0,0,0,0,0,0.154337,0,0,0,0,0,0
467785591,127649713,805,1,f,78416100,340.025,9135890000,63647.6,4.33616e-06,187.185,0.000811665,0.0960597,4.1653e-07,8.73618e-07,0.040502,9540,540,4380
467787654,127649713,148,3,f,183188000,0.0371426,9709830000,6.73107,2.02757e-10,181.222,3.67441e-08,0.224405,4.54997e-11,9.54297e-11,4.12696e-05,5170,4960,9740
467785452,127649713,690,1,f,73858500,110105,2772410000,25739900,0.00149075,233.776,0.348502,0.0904767,0.000134878,0.00028289,0.211468,7510,5570,5270
467788048,127649713,806,3,f,1483250000,40107.4,120392000000,8990380,2.70403e-05,224.158,0.00606128,1.81698,4.91315e-05,0.000103047,0.204197,6040,4090,10360
467787312,127649713,969,2,f,176205000,13996.1,19429700000,3591140,7.94309e-05,256.581,0.0203805,0.215851,1.71452e-05,3.59599e-05,0.314962,2870,4390,6090
467785583,127649713,800,1,f,182028000,0,1424080000,0,0,0,0,0.222984,0,0,0,0,0,0
467787728,127649713,271,3,f,83878200,14202.8,6235750000,3218980,0.000169326,226.645,0.0383768,0.102751,1.73984e-05,3.64909e-05,0.127773,9620,3580,7450
467788684,127649713,436,3,t,12976700,2669670,5818070000,3218970000,0.205728,1205.75,248.057,0.0158965,0.00327035,0.00685914,1,6160,5700,6530
467787224,127649713,911,2,f,3096900,3529.92,91613200,678742,0.00113983,192.282,0.219168,0.0037937,4.32416e-06,9.06936e-06,0.082443,10180,3570,6670
467785063,127649713,364,1,f,27891900,35971.6,2133360000,9031500,0.00128968,251.073,0.323804,0.0341676,4.40653e-05,9.24212e-05,0.302905,7610,5480,4590
467787108,127649713,827,2,f,210684000,267313,20282900000,79114600,0.00126879,295.963,0.375514,0.258088,0.000327458,0.000686801,0.441136,3540,3260,6190
467786925,127649713,672,2,f,11441700000,969170,763922000000,263373000,8.47051e-05,271.752,0.0230187,14.0161,0.00118723,0.00249007,0.418372,3800,4540,6890
467786577,127649713,374,2,f,95621400,857918,7358800000,232026000,0.00897203,270.452,2.42651,0.117136,0.00105095,0.00220423,0.442138,8340,5340,6590
467786468,127649713,295,2,f,728604000,3712600,102011000000,1064100000,0.0050955,286.618,1.46046,0.89254,0.00454794,0.00953871,0.544249,6620,5630,8960
467787710,127649713,239,3,f,1890610000,12904400,233393000000,4226380000,0.00682556,327.513,2.23546,2.31599,0.0158079,0.0331551,0.73082,6290,4640,6020
467784883,127649713,210,1,f,14751000,49939.7,1000190000,10534300,0.00338551,210.94,0.714139,0.01807,6.11761e-05,0.000128309,0.193798,7980,6280,4720
467787194,127649713,896,2,f,59159700,534379,4302600000,172170000,0.00903283,322.187,2.91026,0.0724706,0.000654615,0.00137297,0.633104,6100,4580,7060
467784928,127649713,251,1,f,275453000,0,14662100000,0,0,0,0,0.33743,0,0,0,0,0,0
467788519,127649713,312782628,3,f,965205000,18248.4,83315500000,4074080,1.89062e-05,223.257,0.00422095,1.18238,2.23543e-05,4.68852e-05,0.119631,9570,2460,10150
467787980,127649713,693,3,f,379481000,62864200,125326000000,67125300000,0.165659,1067.78,176.887,0.464864,0.0770086,0.161516,1,6570,6560,5880
467788282,127649713,983,3,f,12833500000,1963670,123085000000,469924000,0.000153011,239.309,0.0366169,15.721,0.0024055,0.00504522,0.633104,6100,4580,7060
467787594,127649713,41,3,f,279661000,0,27486500000,0,0,0,0,0.342584,0,0,0,0,0,0
467785000,127649713,315,1,f,54958200000,1402840,3585240000000,352742000,2.55256e-05,251.449,0.00641836,67.3238,0.00171848,0.00360428,0.37393,4350,3200,5330
467786256,127649713,128,2,f,2195910000,7195400,92712200000,1769680000,0.00327672,245.947,0.805899,2.68999,0.00881436,0.018487,0.547335,8090,4840,6190
467785613,127649713,826,1,f,851212000,3843310,83309000000,1153210000,0.0045151,300.056,1.35478,1.04273,0.00470806,0.00987454,0.560978,5160,4670,5620
467787955,127649713,654,3,f,452430000,8278.04,29908700000,1991980,1.82969e-05,240.634,0.00440285,0.554227,1.01406e-05,2.12686e-05,0.141185,5720,1810,8930
467788607,127649713,802,2,t,2256120,759134,1592280000,921832000,0.336477,1214.32,408.592,0.00276375,0.000929939,0.00195043,1,6120,5440,6800
467787935,127649713,623,3,f,48333600000,186210000,3783740000000,55190600000,0.00385259,296.39,1.14187,59.2086,0.228107,0.478424,0.809694,6010,5510,7100
467788124,127649713,877,3,f,180461000,239292,5106920000,56348700,0.00132601,235.48,0.312249,0.221064,0.000293133,0.000614809,0.487853,8860,4700,5560
467786208,127649713,84,2,f,113555000,30794.8,7059020000,7925300,0.000271189,257.358,0.0697927,0.139105,3.77236e-05,7.91204e-05,0.21244,3640,3250,6320
467788071,127649713,839,3,f,69463800,0,822125000,0,0,0,0,0.0850932,0,0,0,0,0,0
467787893,127649713,564,3,f,554479000,13276700,60925100000,4407510000,0.0239445,331.973,7.94892,0.679237,0.016264,0.0341116,0.74801,4590,5590,6010
467785633,127649713,841,1,f,128419000,64252.5,752572000,11128300,0.000500334,173.196,0.0866557,0.157314,7.87093e-05,0.000165083,0.458527,10080,7040,5680
467788012,127649713,746,3,f,1208310000,15290.8,37796200000,3883540,1.26547e-05,253.978,0.00321403,1.48018,1.87313e-05,3.92864e-05,0.314962,2870,4390,6090
467785069,127649713,369,1,f,1622480000,42286.8,160008000000,11374900,2.6063e-05,268.995,0.00701081,1.98754,5.18013e-05,0.000108647,0.146609,5100,1660,3110
467787273,127649713,943,2,f,2326660000,38784.6,174643000000,10547600,1.66696e-05,271.953,0.00453336,2.85016,4.75111e-05,9.96483e-05,0.287185,4240,1760,7380
467785324,127649713,588,1,f,246776000,100.086,28912300000,17603.1,4.05572e-07,175.88,7.13321e-05,0.302301,1.22605e-07,2.57148e-07,0.00904984,5600,1750,5680
467785838,127649713,1011,1,f,1786040000,32697.3,118643000000,8077760,1.83071e-05,247.047,0.00452272,2.1879,4.00542e-05,8.40084e-05,0.212734,6970,2520,1830
467785936,127649713,1090,1,f,659646000,21442.6,26360900000,6422830,3.25062e-05,299.536,0.00973678,0.808066,2.62672e-05,5.5092e-05,0.26155,6950,2520,1830
467785786,127649713,975,1,f,15002100,11719.9,835794000,2710190,0.000781214,231.248,0.180654,0.0183776,1.43568e-05,3.01116e-05,0.148874,8290,4360,5690
467788667,127649713,262,3,t,27159500,14417300,39779800000,34495500000,0.530838,2392.65,1270.11,0.0332704,0.0176612,0.037042,1,6210,5320,6670
467787767,127649713,330,3,f,17400600,0,444870000,0,0,0,0,0.0213157,0,0,0,0,0,0
467786131,127649713,12,2,f,15424200,481257,1525090000,118499000,0.0312014,246.227,7.68264,0.0188946,0.000589539,0.00123648,0.436957,8240,5100,5800
467787346,127649713,991,2,f,2769550000,30671300,70654700000,12505600000,0.0110745,407.728,4.51538,3.3927,0.0375724,0.0788032,1,6160,5700,6530
467786660,127649713,445,2,f,231073000,34392.2,15493800000,9159910,0.000148837,266.337,0.0396407,0.283065,4.21304e-05,8.83631e-05,0.170471,11570,5830,7530
467786943,127649713,687,2,f,826108000,23133.3,101719000000,6427960,2.80028e-05,277.866,0.00778102,1.01198,2.83383e-05,5.9436e-05,0.0902808,7830,830,5990
467784958,127649713,279,1,f,1162800,0,21458700,0,0,0,0,0.00142443,0,0,0,0,0,0
467787016,127649713,750,2,f,31295700,3538.71,1960030000,618796,0.000113073,174.865,0.0197725,0.0383372,4.33492e-06,9.09193e-06,0.21355,10310,1980,9010
467787964,127649713,670,3,f,320218000,4.07769,30009100000,941.59,1.27341e-08,230.912,2.94046e-06,0.392267,4.99517e-09,1.04767e-08,0.00149255,7280,850,3260
467788304,127649713,1015,3,f,614077000,20795.5,56269800000,6254870,3.38646e-05,300.78,0.0101858,0.752245,2.54745e-05,5.34294e-05,0.236134,4060,2580,6170
467785785,127649713,974,1,f,729041000,7269.37,27490200000,1912490,9.97113e-06,263.088,0.00262329,0.893076,8.90498e-06,1.8677e-05,0.198489,4680,2560,3120
467787695,127649713,215,3,f,1035810000,4173360,76238600000,1143240000,0.00402909,273.938,1.10372,1.26887,0.00511237,0.0107225,0.625995,8400,3250,7480
467788322,127649713,1035,3,f,708674000,1819.02,67367900000,420427,2.5668e-06,231.128,0.000593258,0.868126,2.2283e-06,4.67358e-06,0.0597748,7470,1760,1870
467785306,127649713,573,1,f,54829800,0,5626410000,0,0,0,0,0.0671665,0,0,0,0,0,0
467787523,127649713,1132,2,f,1394600000,1295050,101548000000,357510000,0.000928619,276.058,0.256352,1.70839,0.00158644,0.00332736,0.494436,10020,4320,7280
467786792,127649713,619,2,f,176552000,575192,20817800000,144768000,0.00325792,251.686,0.819971,0.216276,0.000704611,0.00147783,0.32739,5790,6880,7660
467787879,127649713,528,3,f,43805200000,350296,69058300000,80606000,7.99667e-06,230.108,0.0018401,53.6614,0.000429112,0.000900008,0.520579,10840,4090,6080
467787240,127649713,924,2,f,392630000,125961,3378070000,26950400,0.000320815,213.958,0.0686409,0.480971,0.000154303,0.00032363,0.455562,8660,4420,8050
467787630,127649713,115,3,f,6532200,13713.7,554044000,3450840,0.00209939,251.635,0.528282,0.00800194,1.67992e-05,3.52342e-05,0.152339,9650,3800,5920
467785287,127649713,542,1,f,264586000,18992.6,18772300000,3678700,7.17825e-05,193.691,0.0139036,0.324117,2.32659e-05,4.87973e-05,0.129069,7030,1040,5680
467787635,127649713,121,3,f,22003200,0,1055430000,0,0,0,0,0.0269539,0,0,0,0,0,0
467787599,127649713,50,3,f,74010600,4453400,6519100000,1153380000,0.0601725,258.987,15.5839,0.090663,0.00545542,0.011442,0.578277,7670,3250,6000
467786092,127649713,312782598,1,f,6194700,0,163419000,0,0,0,0,0.00758851,0,0,0,0,0,0
467784743,127649713,84,1,f,113555000,2964.19,5075060000,812893,2.61036e-05,274.238,0.00715859,0.139105,3.63113e-06,7.61582e-06,0.0768014,3740,2940,5080
467786677,127649713,478,2,f,171965000,0,19118500000,0,0,0,0,0.210657,0,0,0,0,0,0
467787207,127649713,903,2,f,41083200,0,0,0,0,0,0,0.0503269,0,0,0,0,0,0
467785902,127649713,1060,1,f,18919800,34554.5,272980000,7046180,0.00182637,203.915,0.372423,0.0231768,4.23293e-05,8.87802e-05,0.487853,8860,4700,5560
467784839,127649713,169,1,f,69519600,3121.25,1203830000,670337,4.48975e-05,214.765,0.00964241,0.0851615,3.82354e-06,8.01937e-06,0.0472956,11560,5150,5410
467786706,127649713,536,2,f,551686000,4463520,79456300000,1317500000,0.0080907,295.171,2.38814,0.675815,0.00546782,0.011468,0.412216,7160,5660,8580
467786451,127649713,280,2,f,16072200,191858,1508920000,42380200,0.0119373,220.893,2.63686,0.0196884,0.000235026,0.000492937,0.309888,10530,4520,6400
467787146,127649713,854,2,f,427295000,6208.83,47903400000,1483650,1.45305e-05,238.958,0.00347219,0.523436,7.60581e-06,1.59522e-05,0.116385,4930,1780,8290
467787925,127649713,611,3,f,51624000,2454620,2058930000,826710000,0.047548,336.798,16.0141,0.0632394,0.00300691,0.0063066,0.70258,7300,2740,6010
467786258,127649713,129,2,f,590199000,3881540,10294700000,1012670000,0.00657666,260.893,1.7158,0.722994,0.00475489,0.00997276,0.479134,6550,6210,5720
467787316,127649713,972,2,f,790097000,130710,40432600000,37625000,0.000165435,287.852,0.0476208,0.967869,0.000160119,0.000335829,0.403339,3530,3260,6190
467785349,127649713,608,1,f,71441100,0,4297010000,0,0,0,0,0.0875153,0,0,0,0,0,0
467785939,127649713,1093,1,f,1393020000,52772.7,64253000000,13531900,3.78838e-05,256.418,0.00971409,1.70645,6.46466e-05,0.000135588,0.187806,10580,5940,5670
467784930,127649713,252,1,f,534268000,15163.3,37053400000,4376890,2.83815e-05,288.65,0.00819232,0.654478,1.85751e-05,3.89588e-05,0.212734,6970,2520,1830
467787758,127649713,319,3,f,975296000,2525290,118109000000,700974000,0.00258925,277.582,0.71873,1.19474,0.00309348,0.00648817,0.405567,6690,6830,8230
467787389,127649713,1021,2,f,561557000,1719.46,34042600000,312020,3.06196e-06,181.464,0.000555634,0.687907,2.10634e-06,4.41778e-06,0.0384026,5240,1930,6440
467785288,127649713,545,1,f,6943500,30.0429,594013000,4843.06,4.32676e-06,161.205,0.000697496,0.00850579,3.68025e-08,7.71885e-08,0.0126071,10100,1350,3940
467786388,127649713,233,2,f,98637300,116.689,13686000000,22518.6,1.18301e-06,192.979,0.000228297,0.120831,1.42944e-07,2.99807e-07,0.0242876,8180,1700,9570
467788261,127649713,960,3,f,8202410000,62487.8,5027770000,14317400,7.61822e-06,229.124,0.00174552,10.0479,7.65475e-05,0.000160548,0.31034,9000,6250,7510
467787685,127649713,201,3,f,1585780000,55222.1,149664000000,14626100,3.48234e-05,264.86,0.00922333,1.94258,6.76471e-05,0.000141881,0.332932,5910,1750,8920
467785728,127649713,926,1,f,1348390000,30368.2,115601000000,6110640,2.25218e-05,201.218,0.0045318,1.65178,3.7201e-05,7.80244e-05,0.241578,9750,4100,2910
467787664,127649713,162,3,f,104308000,160227,9030980000,40766600,0.00153609,254.431,0.390829,0.127778,0.000196278,0.000411668,0.20142,10720,4500,6220
467784748,127649713,93,1,f,27935100,0.936259,45390600,135.089,3.35155e-08,144.286,4.83581e-06,0.0342205,1.14692e-09,2.40551e-09,0.000866195,8990,6010,3650
467785549,127649713,772,1,f,260301000,24362.2,31298800000,6522020,9.35924e-05,267.711,0.0250557,0.318868,2.98436e-05,6.25932e-05,0.191498,3960,2560,5280
467787739,127649713,289,3,f,818762000,9874.22,75921700000,2552290,1.20599e-05,258.48,0.00311726,1.00298,1.20959e-05,2.53696e-05,0.218705,7290,4380,10420
467786719,127649713,566,2,f,465023000,446547,47154600000,116881000,0.000960268,261.743,0.251344,0.569653,0.00054702,0.0011473,0.569983,8110,6370,9090
467787531,127649713,182305689,2,f,733643000,77182.2,74195000000,22942100,0.000105204,297.246,0.0312715,0.898713,9.45482e-05,0.000198303,0.630939,5830,1790,8750
467787908,127649713,588,3,f,493553000,3962.89,56296800000,739092,8.02931e-06,186.503,0.00149749,0.604602,4.85454e-06,1.01818e-05,0.119285,6000,1960,5720
467784923,127649713,247,1,f,3961690000,53539.3,235386000000,12989700,1.35143e-05,242.62,0.00327883,4.85307,6.55857e-05,0.000137557,0.212734,6970,2520,1830
467787373,127649713,1010,2,f,88750800,1.1222,11751200000,203.367,1.26444e-08,181.222,2.29144e-06,0.10872,1.37469e-09,2.88324e-09,0.000757494,5170,4950,9740
467787720,127649713,255,3,f,367090000,793309,54901700000,258160000,0.00216108,325.421,0.70326,0.449685,0.000971804,0.00203823,0.661455,5750,4260,6460
467787365,127649713,1006,2,f,56410200,2439.57,3908900000,580554,4.32469e-05,237.974,0.0102916,0.0691025,2.98847e-06,6.26793e-06,0.147036,6820,390,7390
467788744,127649713,1129,3,t,571192000,385238000,1179420000000,1092570000000,0.674446,2836.09,1912.79,0.699711,0.471917,0.989785,1,6360,6700,5840
467788655,127649713,141,3,t,33207600,23644700,81798500000,77100100000,0.712027,3260.77,2321.76,0.0406793,0.0289648,0.0607499,1,6320,6640,5850
467784779,127649713,121,1,f,11001600,0,341003000,0,0,0,0,0.013477,0,0,0,0,0,0
467786348,127649713,196,2,f,95487300,0,0,0,0,0,0,0.116972,0,0,0,0,0,0
467786764,127649713,599,2,f,75195000,10670000,15964900000,4485760000,0.141898,420.407,59.655,0.0921139,0.0130708,0.0274143,0.693511,6580,4630,5890
467788290,127649713,996,3,f,551914000,19478.9,9698370000,3647000,3.52933e-05,187.228,0.0066079,0.676095,2.38616e-05,5.00467e-05,0.131734,4500,5020,9730
467787440,127649713,1061,2,f,30253500,500009,2523170000,122890000,0.0165273,245.775,4.062,0.0370605,0.000612512,0.00128466,0.515149,7940,3020,6100
467788210,127649713,930,3,f,368577000,4222110,30752900000,1363450000,0.0114552,322.932,3.69924,0.451507,0.00517209,0.0108478,0.649139,7380,4030,6090
467788277,127649713,977,3,f,270259000,26495.9,19667600000,5982330,9.80389e-05,225.783,0.0221355,0.331068,3.24575e-05,6.80753e-05,0.121149,8330,4110,10130
467784717,127649713,36,1,f,194044000,22447.8,8070010000,4804170,0.000115684,214.015,0.0247582,0.237703,2.74986e-05,5.76747e-05,0.215682,4090,4490,1780
467787953,127649713,651,3,f,419782000,850.225,9059110000,238333,2.02539e-06,280.317,0.000567753,0.514234,1.04153e-06,2.18446e-06,0.0684069,11880,5110,6430
467785798,127649713,983,1,f,6416780000,436230,51822700000,94497100,6.79826e-05,216.622,0.0147266,7.86056,0.000534381,0.0011208,0.575943,12570,7340,5460
467787120,127649713,838,2,f,446302000,38473.6,38839200000,10033600,8.62052e-05,260.793,0.0224817,0.54672,4.71301e-05,9.88493e-05,0.214905,5470,2460,9640
467784712,127649713,27,1,f,31907700,34015.1,1598720000,7989010,0.00106605,234.867,0.250379,0.0390869,4.16685e-05,8.73942e-05,0.307838,7540,3790,3200
467785982,127649713,1128,1,f,237541000,16069.9,35644400000,4053990,6.76514e-05,252.272,0.0170665,0.290987,1.96857e-05,4.12882e-05,0.132983,6760,870,3900
467786384,127649713,230,2,f,16420500,80021.3,460367000,14684200,0.00487326,183.503,0.894258,0.0201151,9.80261e-05,0.000205597,0.453393,11460,7300,5790
467787361,127649713,1004,2,f,39446100,5953750,8406460000,3021880000,0.150934,507.56,76.6079,0.0483215,0.00729334,0.0152968,0.782413,7630,6250,6290
467785589,127649713,804,1,f,25382700,305.012,2266740000,70977.9,1.20165e-05,232.705,0.00279631,0.0310938,3.7364e-07,7.83662e-07,0.023349,7680,5130,4770
467788227,127649713,939,3,f,17128800,144159,1621190000,56529500,0.00841618,392.133,3.30026,0.0209828,0.000176595,0.000370385,0.385499,11710,6530,7180
467787071,127649713,797,2,f,630073000,12554700,76572000000,4499130000,0.0199258,358.362,7.14065,0.77184,0.0153795,0.0322566,1,6270,5480,6560
467787923,127649713,609,3,f,47633400,3327800,6100930000,883745000,0.0698627,265.565,18.5531,0.0583509,0.00407655,0.00855004,0.492708,7340,4380,5820
467786423,127649713,255,2,f,183545000,660099,26441300000,217718000,0.00359638,329.827,1.18618,0.224843,0.000808621,0.00169598,0.661455,5750,4260,6460
467788399,127649713,1093,3,f,2786030000,714873,138857000000,201143000,0.000256592,281.368,0.0721968,3.41289,0.00087572,0.00183671,0.436089,10120,5920,7130
467787666,127649713,164,3,f,1008000,0,5451670,0,0,0,0,0.0012348,0,0,0,0,0,0
467785888,127649713,1047,1,f,363993000,19310,38314200000,5450860,5.30504e-05,282.282,0.0149752,0.445892,2.36547e-05,4.96127e-05,0.203731,6220,1660,2530
467787734,127649713,280,3,f,32144400,200961,2867230000,44322100,0.00625182,220.551,1.37884,0.0393769,0.000246177,0.000516325,0.309888,10530,4520,6400
467786119,127649713,2,2,f,55739700,0,729597000,0,0,0,0,0.0682811,0,0,0,0,0,0
467787582,127649713,21,3,f,1138040000,173573,7397120000,33784500,0.00015252,194.641,0.0296866,1.3941,0.000212628,0.000445959,0.323218,5250,7040,8480
467785393,127649713,639,1,f,258053000,81309.8,24918300000,20505200,0.000315089,252.187,0.0794613,0.316115,9.96045e-05,0.000208908,0.284215,6370,6880,3220
467784729,127649713,62,1,f,419694000,80533.6,6080990000,18670100,0.000191886,231.83,0.0444849,0.514126,9.86536e-05,0.000206913,0.349099,9360,4060,5630
467787725,127649713,263,3,f,59625000,3513320,4959720000,977524000,0.0589236,278.234,16.3945,0.0730406,0.00430382,0.0090267,0.539898,5220,6540,6420
