id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469028853,178487444,633,2,f,6939260,0,1561130000,0,0,0,0,0.00850059,0,0,0,0,0,0
469032992,178487444,1097,3,f,14748000000,10257200,3847530000000,3010280000,0.000695496,293.481,0.204115,18.0663,0.012565,1.17599,0.563903,6920,6750,7060
469025727,178487444,654,1,f,221617000,0,84540900000,0,0,0,0,0.271481,0,0,0,0,0,0
469030720,178487444,177,3,f,19591200,0,5359740000,0,0,0,0,0.0239992,0,0,0,0,0,0
469032208,178487444,784,3,f,3445910000,11494700,208577000000,7419560000,0.00333576,645.475,2.15315,4.22124,0.014081,1.31787,0.689011,6740,3400,8660
469026569,178487444,1000,1,f,249399000,36172.2,34411200000,10682100,0.000145037,295.312,0.0428314,0.305514,4.4311e-05,0.00414716,0.183767,12360,6670,3810
469027045,178487444,7,2,f,461694000,1483.65,122551000000,409445,3.2135e-06,275.971,0.00088683,0.565576,1.81747e-06,0.000170101,0.0318943,10190,6300,7720
469030848,178487444,233,3,f,197275000,37338.7,70940400000,31941000,0.000189273,855.438,0.161911,0.241661,4.574e-05,0.0042809,0.145344,8270,1730,9240
469026584,178487444,1006,1,f,56410200,1847.96,14962500000,678690,3.27593e-05,367.264,0.0120313,0.0691025,2.26375e-06,0.000211869,0.0469855,7030,540,3370
469028288,178487444,402,2,f,319422000,127583,102264000000,95945400,0.000399417,752.026,0.300372,0.391292,0.000156289,0.0146274,0.251178,8020,1890,9130
469030764,178487444,196,3,f,186811000,0,24480000000,0,0,0,0,0.228843,0,0,0,0,0,0
469030859,178487444,237,3,f,8576820,0,1408180000,0,0,0,0,0.0105066,0,0,0,0,0,0
469031371,178487444,445,3,f,462146000,88247.3,111827000000,52257900,0.000190951,592.175,0.113076,0.566129,0.000108103,0.0101176,0.209027,11790,6450,3440
469032089,178487444,723,3,f,1450840000,871.639,446974000000,204969,6.00781e-07,235.153,0.000141276,1.77728,1.06776e-06,9.99337e-05,0.0317047,2540,4490,7690
469031030,178487444,310,3,f,235817000,768.202,37094000000,66865.4,3.25762e-06,87.0414,0.000283548,0.288875,9.41047e-07,8.80746e-05,0.029423,5420,4020,6630
469025654,178487444,618,1,f,462027000,674.158,71384400000,93136.8,1.45913e-06,138.153,0.000201583,0.565983,8.25843e-07,7.72924e-05,0.0190853,7060,2080,5650
469028000,178487444,314,2,f,91427800,0,22782000000,0,0,0,0,0.111999,0,0,0,0,0,0
469030934,178487444,269,3,f,114082000,149.004,25003800000,17083.1,1.30611e-06,114.648,0.000149744,0.13975,1.8253e-07,1.70833e-05,0.0141957,10030,2090,3450
469033200,178487444,312782636,3,f,341028000,1.63398,84034200000,233.103,4.79134e-09,142.66,6.83531e-07,0.417759,2.00163e-09,1.87336e-07,0.00104326,9880,2360,1550
469029454,178487444,895,2,f,860676000,33634.9,180747000000,5715820,3.90796e-05,169.937,0.00664109,1.05433,4.12027e-05,0.00385625,0.10026,7210,4750,10690
469030240,178487444,182305693,2,f,55676500,7149.61,16392500000,1733620,0.000128413,242.478,0.0311374,0.0682037,8.75827e-06,0.000819705,0.102356,6010,990,8590
469032202,178487444,781,3,f,23418000,0,6241420000,0,0,0,0,0.028687,0,0,0,0,0,0
469026977,178487444,312782582,1,f,50991500,0,14773400000,0,0,0,0,0.0624646,0,0,0,0,0,0
469032428,178487444,896,3,f,118319000,544356,23999400000,465774000,0.00460073,855.643,3.93658,0.144941,0.000666836,0.0624105,0.493927,7170,3730,8100
469028564,178487444,502,2,f,1923810000,42709.2,580324000000,10750000,2.22003e-05,251.702,0.00558787,2.35667,5.23188e-05,0.00489663,0.222217,7880,2300,6590
469024737,178487444,196,1,f,91687000,0,12071000000,0,0,0,0,0.112317,0,0,0,0,0,0
469032833,178487444,1029,3,f,92518800,23144.6,14863300000,11769700,0.000250161,508.529,0.127214,0.113336,2.83521e-05,0.00265353,0.227655,8140,4230,7700
469026751,178487444,1066,1,f,93658500,23.4194,25948400000,2823.67,2.50051e-07,120.57,3.01486e-05,0.114732,2.86887e-08,2.68504e-06,0.00944779,7770,460,3420
469032760,178487444,1006,3,f,112820000,2067.58,30918500000,725304,1.83263e-05,350.798,0.00642883,0.138205,2.53279e-06,0.000237049,0.0469855,7030,540,3370
469028342,178487444,425,2,f,260667000,1097.84,65194600000,210170,4.21165e-06,191.44,0.000806277,0.319317,1.34485e-06,0.000125867,0.0480687,10350,2120,9050
469025995,178487444,781,1,f,11709000,0,3067260000,0,0,0,0,0.0143435,0,0,0,0,0,0
469033106,178487444,182305705,3,f,378774000,8570.7,151736000000,8792990,2.26275e-05,1025.94,0.0232144,0.463998,1.04991e-05,0.000982634,0.107767,6910,1360,8170
469030752,178487444,189,3,f,57481200,0,15920000000,0,0,0,0,0.0704145,0,0,0,0,0,0
469029962,178487444,1025,2,f,2137240000,231298,631551000000,42316600,0.000108223,182.953,0.0197997,2.61811,0.00028334,0.0265184,0.315303,12070,4800,9100
469027763,178487444,239,2,f,945303000,51618.9,297918000000,35478000,5.46057e-05,687.306,0.0375308,1.158,6.32332e-05,0.00591813,0.182633,6400,3970,6730
469029207,178487444,781,2,f,11709000,0,3174160000,0,0,0,0,0.0143435,0,0,0,0,0,0
469026313,178487444,914,1,f,1363500,0,444511000,0,0,0,0,0.00167029,0,0,0,0,0,0
469029684,178487444,935,2,f,239322000,10035.6,65521100000,2609870,4.19337e-05,260.06,0.0109053,0.293169,1.22937e-05,0.00115059,0.151185,4410,2300,5720
469030031,178487444,1048,2,f,850137000,4.15998,184112000000,508.825,4.8933e-09,122.314,5.98521e-07,1.04142,5.09598e-09,4.76943e-07,0.0011528,11980,6360,5910
469030787,178487444,206,3,f,118360000,15673.5,27495400000,6275630,0.000132423,400.397,0.0530216,0.144991,1.92001e-05,0.00179698,0.300816,10870,7170,5670
469026343,178487444,926,1,f,1347520000,25170.8,348798000000,6640550,1.86793e-05,263.82,0.00492797,1.65071,3.08342e-05,0.00288584,0.144177,10130,4720,2060
469031837,178487444,625,3,f,812958000,243.381,329338000000,541427,2.99377e-07,2224.61,0.000665997,0.995873,2.98141e-07,2.79037e-05,0.060827,6840,1260,7910
469031941,178487444,667,3,f,96649500,0,21317800000,0,0,0,0,0.118396,0,0,0,0,0,0
469033000,178487444,1099,3,f,2872960000,99099.1,296382000000,19545000,3.44938e-05,197.227,0.00680311,3.51937,0.000121396,0.0113617,0.350706,7470,3360,2880
469028230,178487444,379,2,f,82978700,178239,16593600000,38035700,0.002148,213.398,0.458379,0.101649,0.000218342,0.0204351,0.59681,12380,7300,5750
469028721,178487444,575,2,f,108296000,39385,27990400000,31213800,0.000363679,792.53,0.288227,0.132663,4.82467e-05,0.00451551,0.265691,6520,3940,6560
469028883,178487444,648,2,f,2383010000,20470,893956000000,16594400,8.59e-06,810.669,0.00696364,2.91918,2.50758e-05,0.00234689,0.140461,4950,1430,6800
469030544,178487444,95,3,f,5290640000,404128,1465110000000,100374000,7.63854e-05,248.373,0.0189721,6.48103,0.000495056,0.0463334,0.388483,4500,5030,1680
469027328,178487444,96,2,f,264705000,33798,67718100000,8623930,0.000127682,255.161,0.0325793,0.324264,4.14026e-05,0.00387496,0.242543,11760,4870,7760
469028533,178487444,491,2,f,251260000,23396.8,76207000000,6187820,9.3118e-05,264.473,0.0246272,0.307793,2.86611e-05,0.00268245,0.108036,8350,6180,6260
469028762,178487444,595,2,f,71804000,0,8515520000,0,0,0,0,0.0879599,0,0,0,0,0,0
469025111,178487444,364,1,f,27891900,0,7023550000,0,0,0,0,0.0341676,0,0,0,0,0,0
469029717,178487444,946,2,f,331822000,2978.97,95211100000,1045680,8.9776e-06,351.021,0.00315133,0.406482,3.64923e-06,0.000341539,0.0862483,8080,5330,5810
469032535,178487444,930,3,f,277918000,24.1924,65915400000,7135.54,8.70488e-08,294.95,2.5675e-05,0.340449,2.96357e-08,2.77367e-06,0.00347719,7440,3280,6710
469031591,178487444,523,3,f,692623000,1932.13,209127000000,379577,2.78958e-06,196.456,0.000548029,0.848463,2.36685e-06,0.000221519,0.0432629,5740,7050,6740
469027416,178487444,126,2,f,61705800,1248.52,11448800000,355296,2.02334e-05,284.573,0.0057579,0.0755896,1.52944e-06,0.000143143,0.0476557,7830,6640,6190
469032796,178487444,1017,3,f,10298300000,265631,3088230000000,42411300,2.57937e-05,159.663,0.00411828,12.6154,0.000325398,0.0304547,0.347116,11320,4220,9430
469024745,178487444,201,1,f,792888000,0,256437000000,0,0,0,0,0.971288,0,0,0,0,0,0
469027739,178487444,233,2,f,98637300,37338.7,35277200000,31941000,0.000378546,855.438,0.323822,0.120831,4.574e-05,0.0042809,0.145344,8270,1730,9240
469024823,178487444,234,1,f,100680000,0,28643400000,0,0,0,0,0.123333,0,0,0,0,0,0
469027158,178487444,73,2,f,2676200000,910803,137061000000,138265000,0.000340334,151.806,0.0516646,3.27835,0.00111573,0.104424,0.324261,11800,4860,7740
469030208,178487444,1127,2,f,268479000,0.0350195,50700400000,11.9767,1.30437e-10,342,4.46094e-08,0.328887,4.28989e-11,4.015e-09,3.89106e-05,7240,4450,10720
469024549,178487444,118,1,f,46583100,255.482,8869100000,73342.1,5.48444e-06,287.073,0.00157444,0.0570643,3.12966e-07,2.92911e-05,0.0127773,7360,6170,5650
469028859,178487444,637,2,f,1687210000,16945200,495371000000,33697700000,0.0100433,1988.63,19.9724,2.06683,0.0207578,1.94277,1,7100,3700,7930
469025520,178487444,540,1,f,193547000,24550.6,47369800000,4834000,0.000126846,196.899,0.0249759,0.237095,3.00745e-05,0.00281474,0.0869455,6660,5340,1000
469031008,178487444,301,3,f,628868000,61135.1,93270600000,18493800,9.72145e-05,302.508,0.0294081,0.770364,7.48905e-05,0.00700916,0.295346,6590,3520,8260
469030124,178487444,1090,2,f,657698000,1957.37,232588000000,1554220,2.97609e-06,794.036,0.00236312,0.805681,2.39778e-06,0.000224413,0.16789,7400,1940,9430
469032756,178487444,1005,3,f,80534500,0,18542000000,0,0,0,0,0.0986548,0,0,0,0,0,0
469027481,178487444,147,2,f,7392600,0,1357150000,0,0,0,0,0.00905593,0,0,0,0,0,0
469026187,178487444,867,1,f,392220000,8454.43,83054200000,2628980,2.15553e-05,310.959,0.00670283,0.48047,1.03567e-05,0.000969303,0.24679,10330,3930,3850
469026955,178487444,312782558,1,f,31173300,0,10642200000,0,0,0,0,0.0381873,0,0,0,0,0,0
469030035,178487444,1049,2,f,572473000,2776.81,154721000000,486677,4.85055e-06,175.265,0.000850131,0.70128,3.4016e-06,0.000318363,0.0417559,10130,4490,8660
469030867,178487444,239,3,f,1890610000,52753.2,600241000000,35568600,2.79028e-05,674.245,0.0188133,2.31599,6.46227e-05,0.00604818,0.182633,6400,3970,6730
469032264,178487444,818,3,f,1830120000,19348,380223000000,7896130,1.0572e-05,408.111,0.00431453,2.2419,2.37013e-05,0.00221826,0.200038,6920,5240,7730
469032165,178487444,765,3,f,55918800,0,11050100000,0,0,0,0,0.0685005,0,0,0,0,0,0
469032473,178487444,908,3,f,115640000,20.1928,21326200000,6203.59,1.74618e-07,307.217,5.36456e-05,0.141659,2.47362e-08,2.31512e-06,0.00526146,5210,5290,6820
469025624,178487444,603,1,f,617169000,31410.6,51548300000,2756180,5.08946e-05,87.7469,0.00446584,0.756032,3.84779e-05,0.00360123,0.0791885,5730,3490,4770
469025767,178487444,673,1,f,9685600,43066.1,1255740000,8353080,0.0044464,193.96,0.862422,0.0118649,5.2756e-05,0.00493754,0.326433,8350,5700,5210
469028350,178487444,429,2,f,408391000,88.9279,103034000000,42575.4,2.17752e-07,478.762,0.000104251,0.500279,1.08937e-07,1.01956e-05,0.0135857,12530,6310,7870
469030309,178487444,312782598,2,f,5042000,0,1248670000,0,0,0,0,0.00617644,0,0,0,0,0,0
469031876,178487444,639,3,f,516107000,69490.3,136278000000,23775200,0.000134643,342.138,0.0460665,0.632231,8.51256e-05,0.00796708,0.247231,5510,7180,8000
469029442,178487444,889,2,f,359741000,0,104520000000,0,0,0,0,0.440683,0,0,0,0,0,0
469030938,178487444,271,3,f,83878200,0,20313100000,0,0,0,0,0.102751,0,0,0,0,0,0
469027657,178487444,206,2,f,59190800,3156.78,13690400000,793628,5.33322e-05,251.405,0.013408,0.0725087,3.86705e-06,0.000361925,0.246567,10880,7170,5710
469028810,178487444,616,2,f,130915000,8.0883,23301600000,1483.46,6.17829e-08,183.408,1.13315e-05,0.160371,9.90817e-09,9.27326e-07,0.00479921,10510,3200,7010
469029700,178487444,942,2,f,991907000,7539.05,248838000000,2922540,7.60056e-06,387.653,0.00294638,1.21509,9.23533e-06,0.000864354,0.128634,4230,5630,8140
469025050,178487444,331,1,f,376754000,17987.3,100948000000,4271320,4.77427e-05,237.464,0.0113372,0.461523,2.20344e-05,0.00206224,0.136251,7740,6610,4760
469025669,178487444,623,1,f,23831100000,2799660,7255000000000,811992000,0.000117479,290.033,0.0340728,29.1931,0.00342958,0.320982,0.631679,4560,6790,5280
469028403,178487444,444,2,f,757767000,39862,213796000000,29704900,5.26046e-05,745.194,0.0392006,0.928265,4.8831e-05,0.00457019,0.236087,6770,5030,6070
469030181,178487444,1113,2,f,38918700,353.362,11932600000,216268,9.0795e-06,612.031,0.00555693,0.0476754,4.32869e-07,4.05131e-05,0.0408844,6400,4340,6260
469032007,178487444,692,3,f,569812000,0,148960000000,0,0,0,0,0.69802,0,0,0,0,0,0
469030173,178487444,1109,2,f,10882500,0,4093620000,0,0,0,0,0.0133311,0,0,0,0,0,0
469026553,178487444,993,1,f,4029150000,35781.1,1165890000000,6576460,8.88055e-06,183.797,0.00163222,4.93571,4.38319e-05,0.00410232,0.136501,2260,3850,3420
469026779,178487444,1081,1,f,42624900,0,9253300000,0,0,0,0,0.0522155,0,0,0,0,0,0
469029052,178487444,705,2,f,5803200,0,870959000,0,0,0,0,0.00710892,0,0,0,0,0,0
469028154,178487444,354,2,f,11946400000,4945580,2647000000000,1034570000,0.000413982,209.19,0.0866011,14.6343,0.00605834,0.567012,0.612713,12260,7320,5860
469029652,178487444,922,2,f,937443000,32225.7,197766000000,6622270,3.43762e-05,205.496,0.00706418,1.14837,3.94765e-05,0.00369469,0.148733,7260,5010,10650
469032302,178487444,839,3,f,80049000,0,16951800000,0,0,0,0,0.0980601,0,0,0,0,0,0
469033146,178487444,312782578,3,f,54734600,0,14857200000,0,0,0,0,0.0670498,0,0,0,0,0,0
469026909,178487444,1139,1,f,102729000,0,36977600000,0,0,0,0,0.125843,0,0,0,0,0,0
469032551,178487444,934,3,f,202106000,1665.94,50873100000,298688,8.24288e-06,179.292,0.00147788,0.24758,2.04077e-06,0.000191,0.0559472,8830,6650,2430
469030906,178487444,255,3,f,367090000,5496.76,135637000000,3522500,1.49739e-05,640.831,0.00959573,0.449685,6.73353e-06,0.000630206,0.182633,6400,3970,6730
469029369,178487444,848,2,f,445745000,432372,10849300000,83342700,0.000969999,192.757,0.186974,0.546038,0.000529656,0.0495716,0.507303,5980,6910,7040
469025967,178487444,771,1,f,8138250000,2517940,1719350000000,600812000,0.000309395,238.613,0.0738256,9.96936,0.00308447,0.288682,0.638527,9300,6920,5620
469030453,178487444,36,3,f,380002000,70059.8,87878600000,16760300,0.000184367,239.229,0.0441058,0.465503,8.58233e-05,0.00803238,0.270862,4520,4930,1640
469031951,178487444,671,3,f,262200000,8359.47,60369800000,2179600,3.1882e-05,260.734,0.00831272,0.321195,1.02403e-05,0.000958416,0.0676126,9590,620,6830
469030298,178487444,312782586,2,f,17692900,0,6079220000,0,0,0,0,0.0216738,0,0,0,0,0,0
469032718,178487444,989,3,f,459635000,167.309,98475200000,49767.6,3.64005e-07,297.459,0.000108276,0.563053,2.04954e-07,1.91821e-05,0.0285833,11150,3950,6610
469030668,178487444,155,3,f,959411000,36999.7,295047000000,26316000,3.8565e-05,711.248,0.0274293,1.17528,4.53247e-05,0.00424203,0.133407,6520,3720,6890
469027195,178487444,93,2,f,27935100,7928.25,256564000,845952,0.00028381,106.701,0.0302828,0.0342205,9.71211e-06,0.000908977,0.0753891,9500,5580,7650
469027794,178487444,250,2,f,228635000,677.502,47809500000,243459,2.96325e-06,359.348,0.00106484,0.280078,8.2994e-07,7.76758e-05,0.0571055,4790,3220,6220
469024759,178487444,206,1,f,59169000,12516.8,13805000000,5482000,0.000211542,437.973,0.0926498,0.072482,1.5333e-05,0.00143505,0.300816,10870,7170,5670
469032460,178487444,905,3,f,164509000,1077.14,48871400000,580924,6.54759e-06,539.321,0.00353125,0.201524,1.31949e-06,0.000123494,0.0492403,8250,1290,9530
469027983,178487444,310,2,f,117905000,597.645,17168400000,28641.7,5.06887e-06,47.9242,0.000242922,0.144433,7.32115e-07,6.85202e-05,0.029423,5420,4020,6630
469026023,178487444,795,1,f,1944510000,10811.4,487781000000,3367730,5.55993e-06,311.5,0.00173192,2.38203,1.32439e-05,0.00123953,0.177145,10410,2720,5260
469030616,178487444,133,3,f,73932100,0,15588400000,0,0,0,0,0.0905669,0,0,0,0,0,0
469029383,178487444,856,2,f,4724960000,6264220,1254570000000,8270900000,0.00132577,1320.34,1.75047,5.78808,0.00767367,0.718195,0.959818,6780,3770,8180
469030607,178487444,129,3,f,1131510000,241579,59289200000,27146900,0.000213502,112.373,0.0239918,1.3861,0.000295935,0.0276971,0.178579,6690,2480,5750
469026930,178487444,182305701,1,f,85678100,0,33747000000,0,0,0,0,0.104956,0,0,0,0,0,0
469028076,178487444,332,2,f,670500,0,228108000,0,0,0,0,0.000821363,0,0,0,0,0,0
469029389,178487444,859,2,f,5989500,4335.4,736643000,398148,0.000723833,91.8365,0.0664743,0.00733714,5.31086e-06,0.000497055,0.126982,12530,4880,6360
469031099,178487444,333,3,f,33420600,0,8356060000,0,0,0,0,0.0409402,0,0,0,0,0,0
469026450,178487444,958,1,f,271139000,7340.82,47079600000,537426,2.7074e-05,73.2106,0.00198211,0.332145,8.99251e-06,0.000841628,0.0462248,6160,3330,5370
469029637,178487444,914,2,f,1363500,0,442734000,0,0,0,0,0.00167029,0,0,0,0,0,0
469030584,178487444,119,3,f,1439070000,160794,411104000000,42192000,0.000111734,262.398,0.0293189,1.76286,0.000196972,0.0184351,0.388483,4500,5030,1680
469026034,178487444,800,1,f,182028000,545.412,55798000000,200319,2.99631e-06,367.28,0.00110049,0.222984,6.6813e-07,6.25317e-05,0.0422347,4530,5070,2880
469033309,178487444,776,3,t,128953,22820.1,121944000,74737700,0.176965,3275.08,579.575,0.000157967,2.79546e-05,0.00261633,0.683004,7400,1780,8510
469032784,178487444,1014,3,f,405619000,18742,84193100000,6995830,4.62059e-05,373.269,0.0172473,0.496884,2.2959e-05,0.00214878,0.182089,7220,3300,8320
469029216,178487444,784,2,f,1729970000,11079700,123344000000,7320690000,0.00640455,660.73,4.23168,2.11922,0.0135726,1.27029,0.689011,6740,3400,8660
469027464,178487444,141,2,f,941486000,39845.9,252138000000,8278000,4.23224e-05,207.75,0.00879247,1.15332,4.88113e-05,0.00456835,0.250265,5240,7000,6590
469033090,178487444,182305689,3,f,1408190000,82335.4,491662000000,57100100,5.84688e-05,693.506,0.0405485,1.72504,0.000100861,0.00943978,0.360264,6680,1700,7860
469029127,178487444,746,2,f,575298000,97458.8,151200000000,34268300,0.000169406,351.618,0.0595661,0.70474,0.000119387,0.0111737,0.222924,2580,4140,5890
469030634,178487444,143,3,f,19692000,0,6063660000,0,0,0,0,0.0241227,0,0,0,0,0,0
469028749,178487444,589,2,f,694349000,81700.6,165606000000,27042600,0.000117665,330.996,0.0389467,0.850578,0.000100083,0.00936701,0.229673,4040,3940,5720
469026404,178487444,943,1,f,2305870000,221.724,755457000000,13696.2,9.61564e-08,61.7713,5.9397e-06,2.82468,2.71612e-07,2.54207e-05,0.0318395,2620,2060,3770
469031833,178487444,623,3,f,47390300000,12186500,14242100000000,11551100000,0.000257152,947.858,0.243744,58.0531,0.0149285,1.39719,0.7603,6770,3040,8870
469027709,178487444,223,2,f,110413000,3177.29,17627400000,413962,2.87764e-05,130.288,0.00374922,0.135256,3.89218e-06,0.000364277,0.0364713,6840,7290,5900
469026400,178487444,942,1,f,1008610000,13470.1,268126000000,5141950,1.33551e-05,381.731,0.00509806,1.23555,1.65008e-05,0.00154435,0.105638,4560,5600,2980
469030988,178487444,292,3,f,66119400,27608.2,16788400000,11418600,0.00041755,413.594,0.172696,0.0809963,3.382e-05,0.00316528,0.147811,6410,6690,7430
469032938,178487444,1073,3,f,27639600000,1072460,7944340000000,191525000,3.88017e-05,178.584,0.00692936,33.8586,0.00131377,0.122958,0.347116,11320,4220,9430
469028476,178487444,467,2,f,1458860000,29704.1,432910000000,8094320,2.03611e-05,272.499,0.00554838,1.78711,3.63875e-05,0.00340558,0.108036,8350,6180,6260
469028894,178487444,653,2,f,9112500,0,2541430000,0,0,0,0,0.0111628,0,0,0,0,0,0
469031765,178487444,600,3,f,791831000,10209.9,215685000000,7383540,1.28941e-05,723.173,0.00932465,0.969993,1.25072e-05,0.00117057,0.172591,7170,2490,10420
469024383,178487444,30,1,f,5502600,0,1037460000,0,0,0,0,0.00674068,0,0,0,0,0,0
469028298,178487444,406,2,f,145236000,106987,31430000000,62348800,0.000736641,582.769,0.429292,0.177915,0.000131059,0.0122661,0.352522,8290,4450,7610
469031857,178487444,632,3,f,1249630000,4448.18,227912000000,834600,3.5596e-06,187.627,0.000667879,1.53079,5.44902e-06,0.000509985,0.063496,8330,4100,3010
469028510,178487444,482,2,f,143474000,250133,11587600000,38875400,0.0017434,155.419,0.270958,0.175756,0.000306412,0.0286778,0.273527,8970,3680,8080
469033227,178487444,322,2,t,15097100,8699350,51283200000,45867200000,0.576227,5272.48,3038.15,0.0184939,0.0106567,0.997384,1,7400,1740,8660
469026041,178487444,803,1,f,4492920000,1867480,1232840000000,553989000,0.00041565,296.65,0.123303,5.50383,0.00228767,0.214108,0.631679,4560,6790,5280
469031095,178487444,332,3,f,1341000,0,459391000,0,0,0,0,0.00164273,0,0,0,0,0,0
469024830,178487444,237,1,f,4277810,0,653678000,0,0,0,0,0.00524032,0,0,0,0,0,0
469028891,178487444,651,2,f,223291000,7008.44,51710200000,1393950,3.1387e-05,198.897,0.00624276,0.273532,8.58534e-06,0.00080352,0.170385,12480,4810,6140
469025173,178487444,398,1,f,188774000,0,60731300000,0,0,0,0,0.231248,0,0,0,0,0,0
469032619,178487444,958,3,f,542882000,9775.66,104562000000,700550,1.8007e-05,71.6627,0.00129043,0.66503,1.19752e-05,0.00112078,0.0462248,6160,3330,5370
469025592,178487444,587,1,f,12430000,0,2612260000,0,0,0,0,0.0152267,0,0,0,0,0,0
469025009,178487444,315,1,f,53454600000,1339810,16486300000000,335470000,2.50645e-05,250.386,0.00627579,65.4819,0.00164127,0.15361,0.388483,4500,5030,1680
469026065,178487444,814,1,f,103431000,0,30212300000,0,0,0,0,0.126703,0,0,0,0,0,0
469026984,178487444,312782590,1,f,62054800,0,20923100000,0,0,0,0,0.0760172,0,0,0,0,0,0
469030417,178487444,21,3,f,1081340000,2144330,106263000000,416350000,0.00198302,194.164,0.385031,1.32464,0.0026268,0.245848,0.520552,4930,6730,8640
469024394,178487444,35,1,f,14573700,0,3641590000,0,0,0,0,0.0178528,0,0,0,0,0,0
469032437,178487444,898,3,f,551684000,1863.82,119172000000,534426,3.37841e-06,286.737,0.000968717,0.675813,2.28317e-06,0.000213687,0.0256151,10760,5080,5730
469030080,178487444,1070,2,f,707291000,6110760,307965000000,12444400000,0.00863968,2036.48,17.5945,0.866431,0.00748569,0.700601,0.999968,7300,1710,8800
469030852,178487444,234,3,f,196394000,0,52219700000,0,0,0,0,0.240583,0,0,0,0,0,0
469030619,178487444,135,3,f,36820800,0,10715700000,0,0,0,0,0.0451055,0,0,0,0,0,0
469025199,178487444,421,1,f,63770500,281.845,16439400000,50055.7,4.41968e-06,177.6,0.000784935,0.0781189,3.45261e-07,3.23137e-05,0.013721,8850,1630,1630
469030142,178487444,1098,2,f,138410000,0,33260600000,0,0,0,0,0.169553,0,0,0,0,0,0
469025576,178487444,576,1,f,2532600,0,744226000,0,0,0,0,0.00310244,0,0,0,0,0,0
469028632,178487444,528,2,f,22659300000,900990,7043520000000,182566000,3.97625e-05,202.629,0.00805702,27.7576,0.00110371,0.103299,0.347116,11320,4220,9430
469031647,178487444,542,3,f,507994000,80908.4,134066000000,26240700,0.00015927,324.326,0.0516556,0.622293,9.91128e-05,0.00927618,0.284472,9230,950,5130
469033052,178487444,1123,3,f,673843000,426316,12526700000,62186800,0.000632664,145.87,0.0922869,0.825457,0.000522237,0.0488772,0.395903,11490,5760,8230
469025012,178487444,318,1,f,7922700,0,2143510000,0,0,0,0,0.00970531,0,0,0,0,0,0
469029655,178487444,924,2,f,370550000,1250440,24543300000,356490000,0.00337454,285.092,0.962055,0.453924,0.00153178,0.143363,0.580433,7770,5050,8010
469028316,178487444,414,2,f,33705500,0,9529680000,0,0,0,0,0.0412893,0,0,0,0,0,0
469032222,178487444,794,3,f,1376780000,236296,12595800000,18388600,0.000171629,77.8201,0.0133562,1.68656,0.000289463,0.0270915,0.290958,10910,6790,7660
469025116,178487444,368,1,f,34893200,0,8527980000,0,0,0,0,0.0427441,0,0,0,0,0,0
469026331,178487444,920,1,f,1743840000,79741.9,532546000000,26704100,4.57277e-05,334.881,0.0153134,2.13621,9.76839e-05,0.00914244,0.209479,10470,3640,4080
469025749,178487444,667,1,f,45412000,0,9987220000,0,0,0,0,0.0556298,0,0,0,0,0,0
469032935,178487444,1070,3,f,1434670000,6110760,604011000000,12444400000,0.00425937,2036.48,8.67411,1.75746,0.00748569,0.700601,0.999968,7300,1710,8800
469032397,178487444,882,3,f,606488000,44576,122190000000,34694300,7.34986e-05,778.318,0.0572053,0.742948,5.46056e-05,0.00511066,0.311031,5940,1860,7190
469025858,178487444,705,1,f,5803200,0.960823,1050860000,58.9305,1.65568e-07,61.3333,1.01548e-05,0.00710892,1.17701e-09,1.10159e-07,0.00045717,10540,3920,4750
469026013,178487444,791,1,f,19533600,0,5923130000,0,0,0,0,0.0239286,0,0,0,0,0,0
469029261,178487444,803,2,f,4438920000,1662690,1193020000000,414491000,0.000374571,249.29,0.0933767,5.43767,0.00203679,0.190628,0.477388,4690,6910,6260
469030511,178487444,68,3,f,511303000,7629.33,101869000000,1377970,1.49213e-05,180.615,0.00269501,0.626346,9.34593e-06,0.000874705,0.0613065,2040,3410,5980
469028312,178487444,413,2,f,108136000,32325.1,3042380000,1594420,0.00029893,49.3246,0.0147446,0.132467,3.95983e-05,0.00370609,0.100632,10290,6030,8190
469032690,178487444,980,3,f,76264200,0,22901600000,0,0,0,0,0.0934236,0,0,0,0,0,0
469031042,178487444,314,3,f,190251000,0,49020700000,0,0,0,0,0.233057,0,0,0,0,0,0
469031807,178487444,614,3,f,424535000,142588,89309100000,49304000,0.000335869,345.778,0.116136,0.520056,0.000174671,0.0163478,0.46261,6810,6720,4340
469031231,178487444,381,3,f,1337060000,161572,359414000000,117565000,0.000120841,727.633,0.087928,1.6379,0.000197925,0.0185242,0.38583,7900,5570,7540
469029185,178487444,773,2,f,158070000,0,48027800000,0,0,0,0,0.193636,0,0,0,0,0,0
469026864,178487444,1114,1,f,34484400,0,12078200000,0,0,0,0,0.0422434,0,0,0,0,0,0
469030581,178487444,118,3,f,93166200,496.78,17639800000,123858,5.33219e-06,249.321,0.00132943,0.114129,6.08556e-07,5.6956e-05,0.0127773,7360,6170,5650
469027367,178487444,111,2,f,705941000,16466.1,183055000000,2058230,2.33251e-05,124.998,0.00291558,0.864777,2.0171e-05,0.00188784,0.0904025,5710,5390,10160
