id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464969138,301947600,940,1,f,473834000,1317.58,33339300000,430151,2.78068e-06,326.471,0.000907811,0.580446,1.61403e-06,3.97906e-05,0.0578762,3810,3500,4880
464970444,301947600,688,3,f,195433000000,24054400,57129800000000,17259300000,0.000123083,717.51,0.088313,239.406,0.0294667,0.72644,0.71474,3550,4160,7570
464969579,301947600,453,2,f,13800300000,63292.2,4558800000000,26880900,4.58628e-06,424.711,0.00194784,16.9054,7.75329e-05,0.00191141,0.253266,4600,4070,10010
464970237,301947600,333,3,f,33420600,418.517,9186610000,216601,1.25227e-05,517.544,0.00648106,0.0409402,5.12683e-07,1.26391e-05,0.0794437,4150,3950,6030
464968659,301947600,155,1,f,479705000,0,180691000000,0,0,0,0,0.587639,0,0,0,0,0,0
464969512,301947600,344,2,f,205380000,605.513,51707600000,584322,2.94825e-06,965.004,0.00284508,0.25159,7.41753e-07,1.82864e-05,0.0593616,4660,5010,8990
464969407,301947600,178,2,f,181889000,846536,39533100000,628874000,0.00465413,742.879,3.45746,0.222814,0.00103701,0.0255653,0.659039,7360,3600,8210
464970092,301947600,105,3,f,132620000,0,26874700000,0,0,0,0,0.16246,0,0,0,0,0,0
464969014,301947600,752,1,f,959182000,7383.82,54090700000,2872450,7.69803e-06,389.019,0.00299468,1.175,9.04518e-06,0.00022299,0.0702335,8740,6380,4260
464970695,301947600,1070,3,f,1454750000,0,601901000000,0,0,0,0,1.78207,0,0,0,0,0,0
464969483,301947600,304,2,f,239686000,5615.7,71438100000,3242980,2.34294e-05,577.484,0.0135301,0.293616,6.87923e-06,0.000169593,0.0690965,2910,3250,6020
464969905,301947600,985,2,f,8038890000,32731.6,2221200000000,15170200,4.07166e-06,463.471,0.0018871,9.84765,4.00962e-05,0.00098849,0.147069,6450,390,6490
464970336,301947600,507,3,f,14005200000,26029.3,3857190000000,11619500,1.85855e-06,446.402,0.000829658,17.1564,3.18859e-05,0.000786082,0.171596,1210,2540,4790
464969925,301947600,1014,2,f,225770000,1152130,48931000000,836453000,0.00510311,726.005,3.70489,0.276569,0.00141136,0.0347942,0.659039,7360,3600,8210
464969656,301947600,607,2,f,603722000,0,148589000000,0,0,0,0,0.739559,0,0,0,0,0,0
464969024,301947600,771,1,f,8484380000,39592,1521310000000,22576000,4.66646e-06,570.217,0.00266089,10.3934,4.85002e-05,0.00119567,0.139113,10150,5600,5680
464970212,301947600,298,3,f,301981000,423341,84775600000,294136000,0.00140188,694.797,0.974021,0.369926,0.000518592,0.0127848,0.44359,5770,6430,7170
464969507,301947600,338,2,f,10008000,0,1126260000,0,0,0,0,0.0122598,0,0,0,0,0,0
464970139,301947600,177,3,f,19591200,3.91279,5780920000,3418.8,1.99722e-07,873.75,0.000174507,0.0239992,4.79317e-09,1.18166e-07,0.00169984,11880,5320,6160
464970231,301947600,326,3,f,408274000,35177.6,25432600000,22427300,8.61616e-05,637.545,0.054932,0.500136,4.30925e-05,0.00106236,0.318046,10110,4330,7170
464969270,301947600,182305693,1,f,60806700,417.128,13432800000,190263,6.85991e-06,456.125,0.00312898,0.0744882,5.10982e-07,1.25972e-05,0.0234761,5710,1110,2840
464969779,301947600,804,2,f,25382700,33.1673,7825410000,19841.4,1.30669e-06,598.222,0.000781691,0.0310938,4.063e-08,1.00165e-06,0.00861457,7630,5200,6510
464969838,301947600,900,2,f,395041000,19189.1,27569400000,14594600,4.85751e-05,760.567,0.0369446,0.483925,2.35067e-05,0.000579509,0.247293,4910,5190,6610
464968809,301947600,393,1,f,906300,0,288368000,0,0,0,0,0.00111022,0,0,0,0,0,0
464968838,301947600,444,1,f,757769000,1137140,223507000000,853867000,0.00150064,750.89,1.12682,0.928268,0.001393,0.0343415,0.491987,6460,3460,5050
464970152,301947600,201,3,f,1585780000,2469.86,575977000000,859418,1.55751e-06,347.963,0.000541954,1.94258,3.02557e-06,7.45892e-05,0.0473498,6340,1570,1890
464969737,301947600,726,2,f,2878040000,37763.4,806228000000,27957500,1.31212e-05,740.333,0.00971408,3.5256,4.62602e-05,0.00114045,0.288435,6910,2790,6040
464969748,301947600,752,2,f,959182000,33999,15272500000,21972500,3.54459e-05,646.27,0.0229076,1.175,4.16488e-05,0.00102676,0.318046,10110,4330,7170
464968746,301947600,301,1,f,319407000,818.011,46527100000,341489,2.56103e-06,417.462,0.00106913,0.391274,1.00206e-06,2.47038e-05,0.0545004,5690,4820,4480
464970058,301947600,36,3,f,388087000,12929.9,93127500000,7095090,3.33169e-05,548.737,0.0182822,0.475407,1.58391e-05,0.00039048,0.151303,4510,4660,1570
464970731,301947600,1132,3,f,2789200000,722804,594367000000,571640000,0.000259143,790.865,0.204947,3.41678,0.000885435,0.0218286,0.34607,9860,4820,7240
464969205,301947600,1030,1,f,94052700,1011.01,16792600000,629139,1.07494e-05,622.289,0.00668921,0.115215,1.23848e-06,3.05322e-05,0.0349528,6140,480,4270
464969200,301947600,1023,1,f,335030000,0,125408000000,0,0,0,0,0.410411,0,0,0,0,0,0
464969994,301947600,1126,2,f,6718500,24821.9,1586830000,15579000,0.00369456,627.633,2.31882,0.00823016,3.04068e-05,0.000749616,0.250035,7580,6270,5970
464969736,301947600,725,2,f,15439500,4768.07,3939270000,2472700,0.000308823,518.595,0.160154,0.0189134,5.84088e-06,0.000143995,0.172102,7540,4660,6850
464970822,301947600,342,3,t,21099300,3890210,19712400000,10374500000,0.184377,2666.83,491.702,0.0258466,0.00476551,0.117484,0.982555,5770,5220,6920
464969959,301947600,1065,2,f,21299800000,5228880,4117760000000,4405470000,0.000245489,842.527,0.206831,26.0923,0.00640538,0.157911,0.475267,9820,5220,7130
464969123,301947600,922,1,f,986040000,1173.83,252412000000,505895,1.19045e-06,430.978,0.000513057,1.2079,1.43794e-06,3.54495e-05,0.0346465,8940,4010,740
464970059,301947600,38,3,f,225509000,392417,49093000000,268051000,0.00174014,683.078,1.18865,0.276249,0.000480711,0.0118509,0.373059,5860,5470,5940
464968885,301947600,536,1,f,551686000,0,173857000000,0,0,0,0,0.675815,0,0,0,0,0,0
464969855,301947600,920,2,f,1760560000,2593.54,553328000000,3090410,1.47313e-06,1191.58,0.00175536,2.15669,3.17708e-06,7.83243e-05,0.0804966,10360,4040,7590
464969481,301947600,302,2,f,972832000,18896.1,291119000000,10196300,1.94238e-05,539.599,0.0104811,1.19172,2.31477e-05,0.000570659,0.182961,9630,1450,7010
464968655,301947600,149,1,f,181114000,987379,39385100000,767464000,0.00545169,777.274,4.23746,0.221865,0.00120954,0.0298187,0.453502,6010,4170,5610
464969012,301947600,749,1,f,360812000,54658.8,71823000000,33588000,0.000151489,614.503,0.0930901,0.441994,6.69571e-05,0.00165069,0.254265,8090,5190,5230
464970472,301947600,729,3,f,427540000,37673.2,107268000000,40002000,8.81162e-05,1061.82,0.0935633,0.523736,4.61496e-05,0.00113772,0.423134,7220,4290,10110
464970851,301947600,1099,3,t,70449.7,1997.47,116008000,14296100,0.0283531,7157.14,202.927,8.63008e-05,2.4469e-06,6.03232e-05,0.149041,5910,5360,6360
464969146,301947600,950,1,f,400624000,0,204002000000,0,0,0,0,0.490765,0,0,0,0,0,0
464968961,301947600,662,1,f,31894200,0,7524430000,0,0,0,0,0.0390704,0,0,0,0,0,0
464969306,301947600,6,2,f,1094760000,1600540,68019400000,1093810000,0.00146201,683.4,0.999135,1.34108,0.00196067,0.0483361,0.693941,5790,4710,7170
464969734,301947600,721,2,f,429577000,0,157274000000,0,0,0,0,0.526232,0,0,0,0,0,0
464969903,301947600,982,2,f,28009800,0,3335100000,0,0,0,0,0.034312,0,0,0,0,0,0
464970523,301947600,824,3,f,706415000,5398890,109629000000,4107380000,0.00764266,760.783,5.8144,0.865358,0.00661364,0.163046,0.725976,5960,5280,6710
464968687,301947600,203,1,f,11556900,0,3886660000,0,0,0,0,0.0141572,0,0,0,0,0,0
464968811,301947600,395,1,f,496350000,3034.75,112349000000,3906400,6.11414e-06,1287.22,0.00787024,0.608029,3.71757e-06,9.1649e-05,0.102851,12910,5680,5260
464968618,301947600,93,1,f,27935100,0,557416000,0,0,0,0,0.0342205,0,0,0,0,0,0
464969510,301947600,342,2,f,1231400000,10215900,377126000000,9150530000,0.00829613,895.718,7.43099,1.50847,0.0125144,0.308517,0.982555,5770,5220,6920
464970189,301947600,258,3,f,1948870000,607005,504483000000,375434000,0.000311464,618.502,0.192641,2.38737,0.000743581,0.0183314,0.373597,3880,4470,6320
464968887,301947600,541,1,f,1281640000,9683.51,353222000000,5468410,7.55555e-06,564.714,0.00426672,1.57001,1.18623e-05,0.00029244,0.112277,8900,3310,640
464969486,301947600,310,2,f,117927000,12.4235,16794800000,9438.55,1.05349e-07,759.733,8.00372e-05,0.144461,1.52188e-08,3.75188e-07,0.00456308,5280,4310,6090
464970243,301947600,342,3,f,2483900000,10252800,764723000000,9176140000,0.0041277,894.99,3.69425,3.04278,0.0125597,0.309632,0.982555,5770,5220,6920
464969059,301947600,830,1,f,218139000,7338.79,56223100000,3718320,3.36427e-05,506.666,0.0170456,0.267221,8.99002e-06,0.00022163,0.2411,6980,5650,5480
464970348,301947600,530,3,f,66087000,0,8466690000,0,0,0,0,0.0809566,0,0,0,0,0,0
464968759,301947600,320,1,f,1029770000,11719.5,248400000000,4239250,1.13807e-05,361.725,0.0041167,1.26147,1.43564e-05,0.000353927,0.244294,2810,1950,3710
464969931,301947600,1021,2,f,561557000,3230.93,119112000000,1858990,5.75353e-06,575.374,0.00331043,0.687907,3.95789e-06,9.75736e-05,0.0820412,3860,2700,6480
464970143,301947600,184,3,f,675079000,16257.3,156729000000,7622470,2.40821e-05,468.864,0.0112912,0.826972,1.99152e-05,0.000490968,0.125461,2200,3330,6700
464970340,301947600,514,3,f,24957000,0,2109300000,0,0,0,0,0.0305723,0,0,0,0,0,0
464968990,301947600,703,1,f,3635140000,78.9274,1011200000000,40606.8,2.17123e-08,514.483,1.11706e-05,4.45305,9.6686e-08,2.38359e-06,0.0199815,7440,5870,3810
464969204,301947600,1029,1,f,48101400,0,9308660000,0,0,0,0,0.0589242,0,0,0,0,0,0
464970491,301947600,771,3,f,16968800000,3267310,3011520000000,2600230000,0.000192548,795.832,0.153236,20.7867,0.00400245,0.0986721,0.475267,9820,5220,7130
464969288,301947600,312782594,1,f,37917000,0,11973800000,0,0,0,0,0.0464483,0,0,0,0,0,0
464968706,301947600,234,1,f,103313000,0,31563300000,0,0,0,0,0.126558,0,0,0,0,0,0
464968765,301947600,328,1,f,496158000,0,186533000000,0,0,0,0,0.607794,0,0,0,0,0,0
464969625,301947600,556,2,f,232503000,5407.19,69238900000,2875410,2.32564e-05,531.774,0.0123672,0.284817,6.62381e-06,0.000163296,0.115684,4310,3300,6010
464970329,301947600,491,3,f,503802000,548047,134148000000,401588000,0.00108782,732.762,0.797115,0.617157,0.000671358,0.0165509,0.526291,7870,6360,6340
464970421,301947600,651,3,f,447917000,17934.5,105108000000,18106600,4.00398e-05,1009.59,0.0404239,0.548699,2.19698e-05,0.00054162,0.183752,12890,5470,6250
464969642,301947600,587,2,f,13647600,1814.9,3833750000,1220260,0.000132983,672.356,0.0894118,0.0167183,2.22325e-06,5.48096e-05,0.178368,7980,4370,5950
464968954,301947600,651,1,f,223959000,9121.28,51664000000,9784720,4.07275e-05,1072.74,0.0436898,0.274349,1.11736e-05,0.000275461,0.0616325,12480,4960,5350
464968747,301947600,302,1,f,972832000,9301.66,288661000000,3522920,9.56142e-06,378.741,0.0036213,1.19172,1.13945e-05,0.000280909,0.0649911,9900,1090,5130
464969195,301947600,1017,1,f,5149200000,0,1526540000000,0,0,0,0,6.30777,0,0,0,0,0,0
464970081,301947600,83,3,f,466288000,97.7818,113569000000,76867.4,2.09702e-07,786.112,0.00016485,0.571203,1.19783e-07,2.95299e-06,0.0101041,11910,7370,6700
464970425,301947600,657,3,f,1789170000,2818.48,712764000000,1008720,1.5753e-06,357.896,0.000563793,2.19174,3.45264e-06,8.51177e-05,0.0600419,4870,2880,1590
464969090,301947600,878,1,f,346000000,32063,78132700000,11860600,9.26675e-05,369.915,0.0342791,0.423851,3.92772e-05,0.000968297,0.113015,4870,3160,1450
464969667,301947600,620,2,f,108053000,3279.46,33008100000,1774310,3.03504e-05,541.038,0.0164207,0.132365,4.01734e-06,9.90391e-05,0.130635,3250,3600,6310
464970190,301947600,260,3,f,147647000,12190.5,35151200000,8771560,8.25656e-05,719.538,0.0594091,0.180867,1.49334e-05,0.000368152,0.290161,5720,6970,7580
464969174,301947600,988,1,f,283139000,0,84045900000,0,0,0,0,0.346845,0,0,0,0,0,0
464969812,301947600,856,2,f,4859850000,57565800,1496410000000,53442500000,0.0118452,928.372,10.9967,5.95332,0.0705182,1.73848,0.897538,5910,4910,6760
464969284,301947600,312782578,1,f,30312900,0,6628790000,0,0,0,0,0.0371333,0,0,0,0,0,0
464969096,301947600,888,1,f,325847000,0,82642200000,0,0,0,0,0.399162,0,0,0,0,0,0
464969432,301947600,222,2,f,7367400,0,1048620000,0,0,0,0,0.00902507,0,0,0,0,0,0
464968851,301947600,467,1,f,1463260000,473397,383443000000,330399000,0.000323523,697.932,0.225797,1.79249,0.000579911,0.0142965,0.370459,7700,6060,5490
464969523,301947600,362,2,f,605311000,15180100,203688000000,13674900000,0.0250782,900.842,22.5915,0.741506,0.0185957,0.458438,0.819829,6290,3740,6300
464969228,301947600,1069,1,f,17398800,0,1017980000,0,0,0,0,0.0213135,0,0,0,0,0,0
464968717,301947600,251,1,f,275453000,168.884,98588400000,78502.5,6.13114e-07,464.831,0.000284994,0.33743,2.06883e-07,5.10027e-06,0.0296405,7870,2630,780
464969541,301947600,388,2,f,1455300,0,149468000,0,0,0,0,0.00178274,0,0,0,0,0,0
464969901,301947600,980,2,f,38132100,450202,12083800000,340186000,0.0118064,755.629,8.92124,0.0467118,0.000551497,0.013596,0.541497,7680,6490,6160
464969708,301947600,681,2,f,37961100,7846.54,5845750000,4839070,0.000206699,616.715,0.127475,0.0465023,9.61201e-06,0.000236964,0.148233,7620,5360,6220
464969856,301947600,922,2,f,986040000,191329,219365000000,174921000,0.000194038,914.243,0.177397,1.2079,0.000234378,0.00577809,0.513665,7630,4770,10030
464968899,301947600,573,1,f,54829800,0,21777200000,0,0,0,0,0.0671665,0,0,0,0,0,0
464970607,301947600,944,3,f,832667000,0,275270000000,0,0,0,0,1.02002,0,0,0,0,0,0
464968668,301947600,169,1,f,69519600,0,20783600000,0,0,0,0,0.0851615,0,0,0,0,0,0
464969294,301947600,312782620,1,f,76296600,0,26083000000,0,0,0,0,0.0934633,0,0,0,0,0,0
464969911,301947600,993,2,f,4267160000,65248.1,1062540000000,38565200,1.52908e-05,591.055,0.00903769,5.22727,7.9929e-05,0.00197048,0.216072,4370,1870,6100
464970664,301947600,1021,3,f,1123110000,3230.93,255995000000,1858990,2.87676e-06,575.374,0.00165521,1.37581,3.95789e-06,9.75736e-05,0.0820412,3860,2700,6480
464969119,301947600,917,1,f,4479300,0.00165029,767319000,0.8433,3.68427e-10,511,1.88266e-07,0.00548714,2.02161e-12,4.98386e-11,1.83366e-06,12670,5210,5170
464969358,301947600,104,2,f,1205800000,17254.1,348039000000,9989850,1.43092e-05,578.986,0.00828485,1.4771,2.11362e-05,0.00052107,0.227671,3560,4370,7840
464970266,301947600,377,3,f,130779000,0,38989200000,0,0,0,0,0.160204,0,0,0,0,0,0
464969458,301947600,262,2,f,596399000,14587000,183075000000,15555300000,0.0244584,1066.38,26.082,0.730589,0.017869,0.440524,0.897538,5910,4910,6760
464969207,301947600,1033,1,f,1091300000,0,375229000000,0,0,0,0,1.33684,0,0,0,0,0,0
464969757,301947600,768,2,f,2426570000,6952000,193413000000,6906820000,0.00286495,993.501,2.84633,2.97255,0.0085162,0.209949,0.89669,5740,4850,6840
464968605,301947600,64,1,f,71051400,2087.75,23478300000,1224790,2.93837e-05,586.655,0.0172381,0.087038,2.55749e-06,6.30497e-05,0.075789,6270,3500,5000
464970187,301947600,255,3,f,366392000,1059010,161816000000,999061000,0.00289036,943.396,2.72676,0.44883,0.00129728,0.0319818,0.78782,5880,4280,6830
464968636,301947600,122,1,f,58049100,0,13906800000,0,0,0,0,0.0711101,0,0,0,0,0,0
464968844,301947600,452,1,f,73296000,1870.4,18373400000,1466270,2.55185e-05,783.931,0.0200047,0.0897876,2.29124e-06,5.64858e-05,0.210194,5100,4860,5650
464970430,301947600,667,3,f,109260000,4.4244,29815200000,1740.05,4.04942e-08,393.286,1.59258e-05,0.133844,5.41989e-09,1.33616e-07,0.00328497,2040,3020,5070
464970757,301947600,312782608,3,f,238408000,0,81634000000,0,0,0,0,0.29205,0,0,0,0,0,0
464969804,301947600,844,2,f,1713780000,1506.41,386946000000,485677,8.78999e-07,322.406,0.000283394,2.09938,1.84536e-06,4.54934e-05,0.0704724,6480,1190,6520
464969484,301947600,305,2,f,72981900,0,14803000000,0,0,0,0,0.0894028,0,0,0,0,0,0
464969753,301947600,759,2,f,9589500,0,2958940000,0,0,0,0,0.0117471,0,0,0,0,0,0
464969406,301947600,177,2,f,9795600,3.91279,2801830000,3418.8,3.99444e-07,873.75,0.000349014,0.0119996,4.79317e-09,1.18166e-07,0.00169984,11880,5320,6160
464969118,301947600,914,1,f,1363500,0,461764000,0,0,0,0,0.00167029,0,0,0,0,0,0
464970168,301947600,226,3,f,923751000,2303770,270171000000,1496620000,0.00249394,649.64,1.62016,1.13159,0.00282212,0.0695736,0.474594,5580,6330,6540
464968590,301947600,35,1,f,15952500,0,4419430000,0,0,0,0,0.0195418,0,0,0,0,0,0
464969537,301947600,381,2,f,753517000,190414,220401000000,124079000,0.000252701,651.625,0.164666,0.923058,0.000233257,0.00575047,0.25506,8990,4840,7100
464969129,301947600,930,1,f,184288000,15578.3,48342100000,16183200,8.45322e-05,1038.83,0.0878145,0.225753,1.90834e-05,0.000470462,0.579522,7390,4110,5370
464970087,301947600,96,3,f,529411000,0,147417000000,0,0,0,0,0.648528,0,0,0,0,0,0
464970283,301947600,403,3,f,1413820000,7971640,366572000000,5317030000,0.00563837,666.994,3.76075,1.73193,0.00976526,0.240742,0.561241,6940,5570,8250
464969085,301947600,869,1,f,20761200,0,6953890000,0,0,0,0,0.0254325,0,0,0,0,0,0
464969790,301947600,824,2,f,352014000,4873480,57390900000,3793110000,0.0138446,778.318,10.7755,0.431217,0.00597001,0.147178,0.725976,5960,5280,6710
464969249,301947600,1102,1,f,558433000,0,158766000000,0,0,0,0,0.68408,0,0,0,0,0,0
464968629,301947600,114,1,f,87211800,0,21476800000,0,0,0,0,0.106834,0,0,0,0,0,0
464969526,301947600,366,2,f,78822900,170869,29225700000,181127000,0.00216776,1060.04,2.2979,0.0965581,0.000209314,0.00516021,0.72695,6520,5000,6080
464970446,301947600,690,3,f,147717000,139427,24462000000,91396600,0.000943876,655.518,0.618728,0.180953,0.000170798,0.00421066,0.286356,6310,4830,6170
464970767,301947600,312782648,3,f,116597000,0,34761400000,0,0,0,0,0.142831,0,0,0,0,0,0
464970637,301947600,983,3,f,12842200000,3696740,1050610000000,2362480000,0.000287859,639.07,0.183962,15.7317,0.00452851,0.111641,0.693941,5790,4710,7170
464968573,301947600,7,1,f,496574000,0,116605000000,0,0,0,0,0.608303,0,0,0,0,0,0
464970093,301947600,106,3,f,6508800,0,1949750000,0,0,0,0,0.00797328,0,0,0,0,0,0
464969356,301947600,100,2,f,158861000,6174.96,60661100000,4029150,3.88703e-05,652.499,0.0253628,0.194604,7.56433e-06,0.000186483,0.149612,8250,5410,5960
464969827,301947600,882,2,f,312592000,0,38982300000,0,0,0,0,0.382925,0,0,0,0,0,0
464970713,301947600,1100,3,f,1566190000,297620,492953000000,201429000,0.000190028,676.799,0.128611,1.91858,0.000364585,0.00898808,0.269011,7770,3230,6050
464968575,301947600,9,1,f,75424500,0,22780900000,0,0,0,0,0.092395,0,0,0,0,0,0
464969819,301947600,869,2,f,20761200,0,5562860000,0,0,0,0,0.0254325,0,0,0,0,0,0
464969584,301947600,466,2,f,242354000,105213,28720300000,75965000,0.000434128,722.014,0.313447,0.296883,0.000128885,0.0031774,0.364098,8310,5880,9100
464970201,301947600,280,3,f,32144400,2640.01,7335430000,2269530,8.21297e-05,859.667,0.0706042,0.0393769,3.23401e-06,7.97278e-05,0.111021,10500,4320,6370
464970337,301947600,510,3,f,89352000,0,14574400000,0,0,0,0,0.109456,0,0,0,0,0,0
464969199,301947600,1022,1,f,725090000,0,162269000000,0,0,0,0,0.888236,0,0,0,0,0,0
464969316,301947600,21,2,f,569020000,34172.2,53266900000,13985600,6.00545e-05,409.268,0.0245784,0.697049,4.18609e-05,0.00103199,0.170138,4900,6750,8540
464968609,301947600,72,1,f,15252300,0,5012580000,0,0,0,0,0.0186841,0,0,0,0,0,0
464968769,301947600,332,1,f,670500,0,209059000,0,0,0,0,0.000821363,0,0,0,0,0,0
464968722,301947600,258,1,f,974437000,29857.8,250638000000,17860000,3.06411e-05,598.167,0.0183285,1.19369,3.65759e-05,0.000901702,0.163087,4880,4390,5100
464970516,301947600,810,3,f,258768000,146769,69003800000,81981400,0.000567183,558.575,0.316814,0.316991,0.000179792,0.00443239,0.230951,4850,2460,6430
464969354,301947600,96,2,f,264705000,0,72296100000,0,0,0,0,0.324264,0,0,0,0,0,0
464970612,301947600,950,3,f,801248000,0,380758000000,0,0,0,0,0.981529,0,0,0,0,0,0
464969038,301947600,794,1,f,714489000,1611.03,4908450000,868544,2.2548e-06,539.122,0.00121561,0.875249,1.97352e-06,4.86529e-05,0.184037,12920,5400,3580
464970611,301947600,949,3,f,268200,0,66644300,0,0,0,0,0.000328545,0,0,0,0,0,0
464969878,301947600,949,2,f,134100,0,37762600,0,0,0,0,0.000164273,0,0,0,0,0,0
464969588,301947600,475,2,f,211748000,0,49431900000,0,0,0,0,0.259392,0,0,0,0,0,0
464969370,301947600,122,2,f,58049100,0,13242200000,0,0,0,0,0.0711101,0,0,0,0,0,0
464970102,301947600,121,3,f,22003200,0,5044020000,0,0,0,0,0.0269539,0,0,0,0,0,0
464968921,301947600,604,1,f,61013700,0,16326900000,0,0,0,0,0.0747418,0,0,0,0,0,0
464969998,301947600,1132,2,f,1394600000,720728,281765000000,570763000,0.000516798,791.926,0.409266,1.70839,0.000882892,0.0217659,0.34607,9860,4820,7240
464970806,301947600,1083,2,t,2387360,371618,1514160000,731716000,0.155661,1969,306.496,0.00292451,0.000455232,0.0112228,0.725603,5960,5280,6710
464970315,301947600,461,3,f,29565000,0,6418710000,0,0,0,0,0.0362171,0,0,0,0,0,0
464970303,301947600,442,3,f,440712000,76351.3,97232400000,39635600,0.000173245,519.121,0.0899353,0.539872,9.35304e-05,0.0023058,0.170227,7160,450,5980
464970076,301947600,72,3,f,30504600,8443.07,10098400000,4639840,0.00027678,549.545,0.152103,0.0373681,1.03428e-05,0.000254979,0.140428,5240,5780,6050
464969398,301947600,162,2,f,52154100,10997.8,12431000000,13024100,0.000210871,1184.25,0.249723,0.0638888,1.34723e-05,0.000332131,0.222342,10300,4110,6230
464970115,301947600,140,3,f,402887000,83.7465,14174700000,45293.6,2.07866e-07,540.842,0.000112423,0.493536,1.02589e-07,2.52913e-06,0.0322504,9800,2980,5500
464970316,301947600,463,3,f,4991880000,4651.26,1568680000000,3210010,9.31767e-07,690.137,0.000643047,6.11505,5.6978e-06,0.000140467,0.101285,7800,5320,8080
464968783,301947600,351,1,f,670962000,15611.1,187420000000,9049930,2.32667e-05,579.712,0.013488,0.821928,1.91236e-05,0.000471452,0.296949,5530,5550,4560
464969528,301947600,369,2,f,1622480000,2822.08,486267000000,1150270,1.73935e-06,407.596,0.000708954,1.98754,3.45704e-06,8.52262e-05,0.0878154,4720,1500,8510
464970649,301947600,1002,3,f,2056660000,5675.12,723621000000,2795120,2.75939e-06,492.521,0.00135906,2.51941,6.95202e-06,0.000171388,0.149893,7520,2270,10440
464968743,301947600,295,1,f,728604000,0,226662000000,0,0,0,0,0.89254,0,0,0,0,0,0
464968728,301947600,271,1,f,41939100,0,11588700000,0,0,0,0,0.0513754,0,0,0,0,0,0
464970138,301947600,173,3,f,231934000,1118530,54636500000,717486000,0.00482263,641.455,3.0935,0.284119,0.0013702,0.0337794,0.495611,6160,6600,6610
464970666,301947600,1023,3,f,670059000,0,235779000000,0,0,0,0,0.820822,0,0,0,0,0,0
464970389,301947600,607,3,f,1207440000,0,302941000000,0,0,0,0,1.47912,0,0,0,0,0,0
464970162,301947600,215,3,f,1035810000,16119.1,330784000000,10086600,1.55619e-05,625.755,0.00973792,1.26887,1.97459e-05,0.000486794,0.171367,7690,3110,6740
464969530,301947600,372,2,f,4401900,0,808105000,0,0,0,0,0.00539233,0,0,0,0,0,0
464968977,301947600,688,1,f,97726200000,457941,29784300000000,201152000,4.68596e-06,439.253,0.00205832,119.715,0.000560978,0.0138297,0.627705,8910,740,2900
464970175,301947600,237,3,f,8958600,713.192,1629110000,457394,7.96098e-05,641.334,0.0510564,0.0109743,8.73661e-07,2.15383e-05,0.0401657,12540,5120,6390
464969231,301947600,1074,1,f,38772900,0,9174310000,0,0,0,0,0.0474968,0,0,0,0,0,0
464968804,301947600,382,1,f,3901900000,18990.3,1248020000000,11061000,4.86694e-06,582.457,0.00283479,4.77983,2.32631e-05,0.000573505,0.193612,8550,5080,2290
464969217,301947600,1048,1,f,850137000,829.436,142008000000,600932,9.75649e-07,724.506,0.000706864,1.04142,1.01606e-06,2.50488e-05,0.0607933,12160,6560,4920
464970310,301947600,451,3,f,233577000,359073,65294500000,257765000,0.00153728,717.863,1.10356,0.286132,0.000439865,0.0108439,0.411663,7070,6660,8760
464969723,301947600,702,2,f,393419000,0,167136000000,0,0,0,0,0.481938,0,0,0,0,0,0
464969341,301947600,67,2,f,24652800,3007.08,6264880000,2174140,0.000121977,723.008,0.0881904,0.0301997,3.68367e-06,9.08132e-05,0.190123,8040,4400,5930
464970831,301947600,737,3,t,70449.7,1997.47,116008000,14296100,0.0283531,7157.14,202.927,8.63008e-05,2.4469e-06,6.03232e-05,0.149041,5910,5360,6360
464970141,301947600,180,3,f,613033000,22.6419,196407000000,8546.22,3.69342e-08,377.451,1.39409e-05,0.750966,2.77363e-08,6.83782e-07,0.00616156,4590,4580,1570
464969022,301947600,767,1,f,1350710000,0,439912000000,0,0,0,0,1.65462,0,0,0,0,0,0
464970334,301947600,502,3,f,4068660000,517616,1298410000000,341145000,0.00012722,659.07,0.083847,4.98411,0.00063408,0.0156319,0.446657,8840,5170,9440
464970395,301947600,613,3,f,304970000,0,108642000000,0,0,0,0,0.373589,0,0,0,0,0,0
464970610,301947600,948,3,f,1425630000,229873,149815000000,126076000,0.000161243,548.458,0.0884349,1.7464,0.000281594,0.00694212,0.383469,9250,6110,6840
464968611,301947600,74,1,f,89847900,0,27686400000,0,0,0,0,0.110064,0,0,0,0,0,0
464969134,301947600,935,1,f,246943000,286.386,67394600000,111600,1.15972e-06,389.686,0.000451928,0.302505,3.50823e-07,8.6488e-06,0.0655081,2870,1970,5500
464969460,301947600,266,2,f,51579900,65886.9,12715600000,38391000,0.00127738,582.68,0.744302,0.0631854,8.07115e-05,0.00198977,0.276088,5050,4860,6280
464969995,301947600,1127,2,f,295491000,0,69077500000,0,0,0,0,0.361976,0,0,0,0,0,0
464969214,301947600,1045,1,f,46372500,0,10679900000,0,0,0,0,0.0568063,0,0,0,0,0,0
464969233,301947600,1080,1,f,9941140000,23667.2,3191600000000,13225600,2.38074e-06,558.814,0.00133039,12.1779,2.89923e-05,0.000714746,0.193612,8550,5080,2290
