id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466457177,262215150,542,3,f,529171000,73462.7,87467500000,26148100,0.000138826,355.937,0.0494133,0.648235,8.99919e-05,0.00704934,0.23374,5990,1690,5680
466453665,262215150,272,1,f,30553200,0,4817730000,0,0,0,0,0.0374277,0,0,0,0,0,0
466456762,262215150,354,3,f,25630900000,504628,3455320000000,207714000,1.96883e-05,411.617,0.00810403,31.3978,0.000618169,0.0484231,0.595257,11620,5120,5830
466457501,262215150,752,3,f,1918360000,111902,43645600000,32745100,5.83319e-05,292.624,0.0170693,2.35,0.00013708,0.0107379,0.332804,9850,4220,6190
466453762,262215150,425,1,f,287651000,0,53093800000,0,0,0,0,0.352372,0,0,0,0,0,0
466455380,262215150,862,2,f,483763000,21491.1,114822000000,9377570,4.44249e-05,436.346,0.0193847,0.592609,2.63266e-05,0.00206225,0.247092,5640,3320,9360
466454964,262215150,470,2,f,84277800,0.00196204,24788600000,0.687368,2.32806e-11,350.333,8.15598e-09,0.10324,2.4035e-12,1.88273e-10,2.18004e-06,7400,5060,7680
466458333,262215150,145,2,t,10461.4,2363.36,4951990,2759010,0.225913,1167.41,263.732,1.28152e-05,2.89512e-06,0.000226784,0.177907,10610,3910,6020
466455308,262215150,772,2,f,260301000,19579.2,71327800000,11558500,7.52174e-05,590.346,0.0444043,0.318868,2.39845e-05,0.00187878,0.138135,5740,2020,6150
466458288,262215150,312782608,3,f,238408000,14374.5,59762100000,7058250,6.02937e-05,491.025,0.0296057,0.29205,1.76088e-05,0.00137935,0.139026,7540,910,8460
466458437,262215150,343,3,t,70613000,10369600,42939400000,24496800000,0.146851,2362.36,346.916,0.0865009,0.0127028,0.995048,0.985321,10520,4340,6140
466456881,262215150,423,3,f,1251340000,45371,432733000000,26289000,3.62581e-05,579.423,0.0210088,1.53289,5.55795e-05,0.00435372,0.269629,7960,4700,2120
466455250,262215150,711,2,f,134024000,0,20006800000,0,0,0,0,0.16418,0,0,0,0,0,0
466454148,262215150,1041,1,f,2510160000,56912.3,450333000000,41564700,2.26728e-05,730.329,0.0165586,3.07495,6.97175e-05,0.00546119,0.290545,11270,4550,2900
466454074,262215150,940,1,f,473834000,0,19150900000,0,0,0,0,0.580446,0,0,0,0,0,0
466454940,262215150,449,2,f,52415100,2924.47,2884450000,1187870,5.57945e-05,406.182,0.0226627,0.0642085,3.58248e-06,0.000280627,0.114053,5550,3880,5910
466457165,262215150,534,3,f,147620000,0,26027800000,0,0,0,0,0.180834,0,0,0,0,0,0
466457417,262215150,697,3,f,489785000,2653.55,25060100000,954524,5.41779e-06,359.716,0.00194886,0.599987,3.2506e-06,0.00025463,0.122677,8340,4960,6380
466456586,262215150,239,3,f,1890610000,142497,436238000000,69899900,7.53713e-05,490.534,0.0369722,2.31599,0.000174559,0.0136738,0.283807,6150,4210,4900
466457324,262215150,629,3,f,649141000,91.9668,142842000000,43021.7,1.41675e-07,467.796,6.62748e-05,0.795198,1.12659e-07,8.82496e-06,0.0192294,6870,4850,7100
466457400,262215150,689,3,f,27525600,72552.3,3079140000,23284500,0.00263581,320.934,0.845923,0.0337189,8.88765e-05,0.00696198,0.564624,5280,7020,6740
466458188,262215150,1120,3,f,43180200,0,9004750000,0,0,0,0,0.0528957,0,0,0,0,0,0
466454330,262215150,312782652,1,f,7186500,0,1406380000,0,0,0,0,0.00880346,0,0,0,0,0,0
466456600,262215150,249,3,f,18432000,9624.64,4301070000,3768180,0.00052217,391.514,0.204437,0.0225792,1.17902e-05,0.000923562,0.197674,8870,2870,9800
466455246,262215150,707,2,f,123493000,12994.2,25221500000,4114310,0.000105222,316.627,0.0333163,0.151278,1.59179e-05,0.0012469,0.26675,3770,3880,5730
466454523,262215150,145,2,f,730553000,120056,39015000000,91776500,0.000164336,764.449,0.125626,0.894927,0.000147068,0.0115203,0.381827,10670,3990,5980
466455209,262215150,685,2,f,332106000,9466.08,74754300000,4658370,2.85032e-05,492.112,0.0140267,0.40683,1.15959e-05,0.000908346,0.299138,7390,5160,6500
466458282,262215150,312782598,3,f,12389400,1088.08,2390230000,475031,8.78231e-05,436.579,0.0383418,0.015177,1.33289e-06,0.00010441,0.163454,8500,2320,9370
466456510,262215150,203,3,f,23113800,0,4863660000,0,0,0,0,0.0283144,0,0,0,0,0,0
466457385,262215150,677,3,f,1716690000,324052,438686000000,110808000,0.000188766,341.944,0.0645474,2.10294,0.000396964,0.0310954,0.380585,4730,4700,9970
466458251,262215150,312782558,3,f,62346600,0,18075100000,0,0,0,0,0.0763746,0,0,0,0,0,0
466453768,262215150,436,1,f,121828000,0,14097300000,0,0,0,0,0.149239,0,0,0,0,0,0
466453893,262215150,656,1,f,844659000,72888.4,145635000000,23080700,8.62933e-05,316.658,0.0273255,1.03471,8.92883e-05,0.00699423,0.194456,3100,1470,5030
466454058,262215150,920,1,f,1760560000,43897.8,476125000000,33059600,2.49339e-05,753.104,0.0187778,2.15669,5.37748e-05,0.00421235,0.222339,10600,3820,5230
466453873,262215150,625,1,f,431601000,0,128205000000,0,0,0,0,0.528712,0,0,0,0,0,0
466454134,262215150,1021,1,f,561557000,0,105188000000,0,0,0,0,0.687907,0,0,0,0,0,0
466454364,262215150,22,2,f,724447000,23447.8,193521000000,10218700,3.23664e-05,435.808,0.0141055,0.887447,2.87235e-05,0.00225,0.139026,7540,910,8460
466453757,262215150,414,1,f,34783200,4428.12,7602490000,1469660,0.000127306,331.892,0.0422519,0.0426094,5.42445e-06,0.000424914,0.104607,7200,5230,5330
466456894,262215150,430,3,f,1241860000,40403.6,243421000000,15794800,3.25346e-05,390.925,0.0127186,1.52128,4.94944e-05,0.00387705,0.184214,8530,1600,4930
466453822,262215150,540,1,f,205690000,77872.5,42427700000,28383300,0.000378592,364.484,0.137991,0.25197,9.53938e-05,0.00747249,0.268453,9210,3750,750
466453756,262215150,413,1,f,108280000,0,765329000,0,0,0,0,0.132643,0,0,0,0,0,0
466454709,262215150,280,2,f,13514300,227847,2558680000,203547000,0.0168596,893.35,15.0616,0.0165551,0.000279113,0.0218638,0.758881,10450,4100,6290
466457859,262215150,933,3,f,1642190000,485822,95755800000,163764000,0.000295837,337.087,0.0997228,2.01169,0.000595132,0.0466185,0.58179,9700,7050,5590
466455545,262215150,903,2,f,41083200,0,6191910000,0,0,0,0,0.0503269,0,0,0,0,0,0
466454802,262215150,343,2,f,54567000000,28606700,8764190000000,20657900000,0.000524249,722.136,0.378579,66.8446,0.0350432,2.74504,0.985763,10520,4340,6140
466455353,262215150,821,2,f,928392000,2219.62,200450000000,945807,2.39083e-06,426.111,0.00101876,1.13728,2.71904e-06,0.000212991,0.0562014,10270,1570,8050
466456133,262215150,312782582,2,f,55950300,0,12587000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466457685,262215150,847,3,f,655142000,3174.95,197317000000,1371750,4.8462e-06,432.054,0.00209382,0.802549,3.88931e-06,0.000304662,0.110837,8150,3190,10390
466456169,262215150,312782644,2,f,164270000,1339.74,35586900000,458736,8.15572e-06,342.407,0.00279257,0.201231,1.64118e-06,0.000128559,0.0628446,9280,3320,9860
466453975,262215150,795,1,f,2067420000,1868110,383750000000,1744630000,0.000903595,933.899,0.843867,2.53259,0.00228844,0.179261,0.585209,10400,3760,5350
466453997,262215150,831,1,f,2900700,0,549925000,0,0,0,0,0.00355336,0,0,0,0,0,0
466456094,262215150,182305705,2,f,193162000,7520.41,63466800000,3771580,3.89331e-05,501.512,0.0195254,0.236624,9.21251e-06,0.000721645,0.106456,6930,1340,8020
466455390,262215150,879,2,f,1548400000,124089,287952000000,46070600,8.01405e-05,371.27,0.0297538,1.89678,0.000152009,0.0119074,0.239218,8180,170,6530
466456109,262215150,312782550,2,f,38745000,118.277,9998140000,32943,3.05269e-06,278.525,0.000850252,0.0474626,1.44889e-07,1.13496e-05,0.0329119,7580,630,8470
466455329,262215150,791,2,f,26105400,2781.61,6163050000,1170090,0.000106553,420.653,0.0448218,0.0319791,3.40747e-06,0.000266918,0.101468,8850,3030,10180
466455164,262215150,648,2,f,2417570000,28659.2,704060000000,14291000,1.18545e-05,498.653,0.0059113,2.96153,3.51075e-05,0.00275008,0.158503,3660,2920,8220
466458054,262215150,1045,3,f,92745000,17862.1,16980000000,8736230,0.000192593,489.094,0.0941962,0.113613,2.1881e-05,0.00171401,0.198738,8740,3820,10030
466455954,262215150,1074,2,f,38772900,8680.3,8793640000,2841770,0.000223876,327.382,0.0732927,0.0474968,1.06334e-05,0.000832945,0.0944409,8070,1270,9560
466457373,262215150,669,3,f,12007000000,679676,2672430000000,238460000,5.66069e-05,350.844,0.0198602,14.7085,0.000832603,0.0652204,0.276665,9920,850,7910
466454097,262215150,970,1,f,68841900,0,6882490000,0,0,0,0,0.0843313,0,0,0,0,0,0
466454996,262215150,503,2,f,183317000,9410.54,32891600000,3536400,5.13347e-05,375.792,0.0192911,0.224564,1.15279e-05,0.000903017,0.133,8050,3360,6560
466453860,262215150,609,1,f,23816700,0,4279530000,0,0,0,0,0.0291755,0,0,0,0,0,0
466453920,262215150,696,1,f,11501100,10652.4,2401320000,3619070,0.000926207,339.742,0.314672,0.0140888,1.30492e-05,0.00102218,0.0883136,8790,2840,750
466456929,262215150,449,3,f,104830000,2941.19,6306220000,1193740,2.80567e-05,405.869,0.0113873,0.128417,3.60295e-06,0.00028223,0.114053,5550,3880,5910
466456720,262215150,329,3,f,5568470000,265897,1554090000000,87826800,4.77505e-05,330.303,0.0157722,6.82138,0.000325724,0.025515,0.270398,6880,1690,8170
466458359,262215150,528,2,t,286.701,97.6671,162779,98886.9,0.340658,1012.49,344.913,3.51209e-07,1.19642e-07,9.37195e-06,0.0318998,10640,3900,6010
466453605,262215150,170,1,f,325300000,16905.8,60213400000,6278410,5.19698e-05,371.376,0.0193003,0.398493,2.07096e-05,0.00162225,0.314115,7170,3230,3160
466457735,262215150,877,3,f,180461000,79387,14923000000,47145900,0.000439913,593.873,0.261253,0.221064,9.72491e-05,0.00761783,0.460056,9080,4950,5360
466457960,262215150,981,3,f,490590000,215344,100409000000,63160700,0.000438949,293.302,0.128744,0.600973,0.000263796,0.020664,0.20658,6710,1130,9150
466455578,262215150,914,2,f,1363500,0,347581000,0,0,0,0,0.00167029,0,0,0,0,0,0
466453646,262215150,239,1,f,945303000,57452.2,224311000000,32511100,6.07765e-05,565.882,0.0343923,1.158,7.03789e-05,0.005513,0.283807,6150,4210,4900
466453680,262215150,296,1,f,326711000,0,91711800000,0,0,0,0,0.400221,0,0,0,0,0,0
466456072,262215150,1139,2,f,102729000,0,26130400000,0,0,0,0,0.125843,0,0,0,0,0,0
466454021,262215150,867,1,f,392236000,0.906071,61976600000,393.207,2.31001e-09,433.97,1.00248e-06,0.480489,1.10994e-09,8.69448e-08,0.000845442,10360,3670,4090
466457226,262215150,580,3,f,125107000,0,10554100000,0,0,0,0,0.153256,0,0,0,0,0,0
466457418,262215150,698,3,f,39481800000,7284050,7892010000000,2423970000,0.000184491,332.777,0.0613945,48.3652,0.00892296,0.698963,0.567609,3880,3920,5700
466457264,262215150,599,3,f,150390000,0,30774700000,0,0,0,0,0.184228,0,0,0,0,0,0
466453725,262215150,362,1,f,605311000,1406050,109794000000,748638000,0.00232286,532.438,1.23678,0.741506,0.00172242,0.134922,0.5333,6860,3450,5030
466454487,262215150,91,2,f,387754000,0,78672900000,0,0,0,0,0.474999,0,0,0,0,0,0
466458083,262215150,1060,3,f,37839600,1862.37,1965880000,666426,4.92176e-05,357.837,0.0176119,0.0463535,2.28141e-06,0.00017871,0.0907208,9060,4390,5880
466454516,262215150,136,2,f,1080390000,538.596,163876000000,335795,4.98518e-07,623.464,0.000310808,1.32348,6.5978e-07,5.16827e-05,0.0152758,12090,6120,6800
466453968,262215150,783,1,f,135370000,0,27006700000,0,0,0,0,0.165828,0,0,0,0,0,0
466453518,262215150,21,1,f,569020000,257833,28778100000,69498900,0.000453118,269.55,0.122138,0.697049,0.000315845,0.0247411,0.438416,4900,6780,2870
466453924,262215150,701,1,f,1111910000,2705.47,232035000000,3384950,2.43317e-06,1251.15,0.00304427,1.36209,3.3142e-06,0.000259612,0.0992428,10940,4650,5190
466455909,262215150,1048,2,f,850137000,0,97452800000,0,0,0,0,1.04142,0,0,0,0,0,0
466458203,262215150,1128,3,f,475081000,1294.95,145687000000,757043,2.72575e-06,584.61,0.0015935,0.581974,1.58632e-06,0.000124261,0.0655392,6260,1300,7670
466454883,262215150,401,2,f,35525700,0,10084600000,0,0,0,0,0.043519,0,0,0,0,0,0
466453765,262215150,430,1,f,620932000,15933,123364000000,6347130,2.56599e-05,398.363,0.0102219,0.760642,1.9518e-05,0.0015289,0.184214,8530,1600,4930
466457081,262215150,478,3,f,343930000,3333.93,85746000000,1421390,9.69364e-06,426.341,0.00413279,0.421314,4.08406e-06,0.000319917,0.110544,6000,1730,7230
466455177,262215150,658,2,f,421227000,11447.5,30023600000,4990100,2.71765e-05,435.912,0.0118466,0.516003,1.40232e-05,0.00109848,0.102301,10130,4220,7740
466455710,262215150,966,2,f,205574000,16824.1,36755800000,6872110,8.18393e-05,408.469,0.0334288,0.251829,2.06095e-05,0.00161441,0.189376,6850,5810,9330
466455348,262215150,810,2,f,129384000,3055.92,28566900000,1714390,2.3619e-05,561.007,0.0132504,0.158495,3.7435e-06,0.00029324,0.127326,3930,2630,6310
466455797,262215150,1004,2,f,39446100,82.8731,6287110000,26733.3,2.10092e-06,322.581,0.000677717,0.0483215,1.0152e-07,7.95234e-06,0.0101833,7480,6820,6420
466456951,262215150,461,3,f,29565000,0,4627830000,0,0,0,0,0.0362171,0,0,0,0,0,0
466457281,262215150,608,3,f,142882000,0,27473800000,0,0,0,0,0.175031,0,0,0,0,0,0
466457730,262215150,873,3,f,670734000,996997,139530000000,310258000,0.00148643,311.193,0.462565,0.821649,0.00122132,0.0956699,0.41637,5630,3150,1070
466457141,262215150,519,3,f,1536660000,0,304915000000,0,0,0,0,1.88241,0,0,0,0,0,0
466455801,262215150,1005,2,f,44724600,155.372,7720670000,42666,3.47398e-06,274.605,0.000953972,0.0547876,1.90331e-07,1.49092e-05,0.0333527,8190,3150,9830
466453880,262215150,634,1,f,109252000,1155.94,16564300000,398959,1.05805e-05,345.137,0.00365173,0.133834,1.41603e-06,0.000110922,0.0941058,7870,3250,5640
466453951,262215150,753,1,f,423900,0,74228600,0,0,0,0,0.000519278,0,0,0,0,0,0
466454835,262215150,366,2,f,78822900,0,20378800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466455233,262215150,699,2,f,68400,0,5646670,0,0,0,0,8.379e-05,0,0,0,0,0,0
466454945,262215150,451,2,f,116788000,1732.76,22060300000,579755,1.48367e-05,334.584,0.00496414,0.143066,2.12263e-06,0.000166272,0.103201,7470,6480,8800
466457341,262215150,642,3,f,90439200,8703.27,11294300000,2974040,9.62334e-05,341.716,0.0328844,0.110788,1.06615e-05,0.000835149,0.0483001,9650,6520,4830
466456605,262215150,251,3,f,550906000,6733.56,138910000000,2819630,1.22227e-05,418.743,0.00511817,0.67486,8.24861e-06,0.000646139,0.1773,7250,2860,10490
466453759,262215150,421,1,f,67813200,9650.01,13713700000,3096920,0.000142303,320.924,0.0456684,0.0830712,1.18213e-05,0.000925996,0.131003,9350,1450,2000
466454978,262215150,485,2,f,11441700000,206164,2796620000000,90231200,1.80186e-05,437.668,0.00788618,14.0161,0.00025255,0.0197831,0.270363,7500,4520,9190
466454381,262215150,36,2,f,194044000,269978,44221300000,96543900,0.00139132,357.6,0.497537,0.237703,0.000330722,0.0259065,0.548948,4750,4710,9970
466453863,262215150,612,1,f,294221000,139860,61705100000,61300900,0.000475356,438.303,0.20835,0.36042,0.000171328,0.0134207,0.227164,9620,4570,3510
466457157,262215150,530,3,f,66087000,1.24977,5881840000,357.226,1.8911e-08,285.833,5.40539e-06,0.0809566,1.53097e-09,1.19926e-07,0.00138863,6110,2380,5630
466455079,262215150,588,2,f,246776000,40105.3,62611300000,15873700,0.000162517,395.8,0.0643241,0.302301,4.9129e-05,0.00384842,0.13301,4750,2140,5780
466454271,262215150,182305713,1,f,31237200,0,4081580000,0,0,0,0,0.0382656,0,0,0,0,0,0
466454317,262215150,312782628,1,f,482602000,26125.6,101695000000,8192510,5.41348e-05,313.582,0.0169757,0.591188,3.20039e-05,0.00250696,0.201644,9670,3060,1010
466453869,262215150,620,1,f,108053000,0,26350600000,0,0,0,0,0.132365,0,0,0,0,0,0
466455620,262215150,931,2,f,428795000,232323,67686000000,102686000,0.000541805,441.997,0.239476,0.525274,0.000284596,0.0222933,0.285909,8620,6300,6210
466456578,262215150,237,3,f,8958600,0,1071640000,0,0,0,0,0.0109743,0,0,0,0,0,0
466457240,262215150,588,3,f,493553000,62987.4,125517000000,23162300,0.00012762,367.728,0.0469296,0.604602,7.71596e-05,0.00604415,0.168316,5890,1920,5680
466453570,262215150,120,1,f,217446000,59849.2,52153700000,18605600,0.000275237,310.875,0.0855642,0.266372,7.33152e-05,0.00574301,0.239843,5960,5350,1140
466454295,262215150,312782586,1,f,20585700,0,5966860000,0,0,0,0,0.0252175,0,0,0,0,0,0
466458115,262215150,1081,3,f,85249800,2867.45,13254200000,890277,3.36359e-05,310.476,0.0104432,0.104431,3.51263e-06,0.000275155,0.0833272,3960,3580,6290
466456958,262215150,466,3,f,484708000,104404,52902100000,42384800,0.000215396,405.968,0.087444,0.593767,0.000127895,0.0100184,0.212275,6550,2170,3560
466458066,262215150,1049,3,f,1187680000,0,234967000000,0,0,0,0,1.4549,0,0,0,0,0,0
466456961,262215150,467,3,f,2926510000,396899,578268000000,149948000,0.000135622,377.799,0.0512378,3.58498,0.000486201,0.0380857,0.289251,7860,5970,4910
466457744,262215150,880,3,f,77090800,826898,16944100000,736816000,0.0107263,891.06,9.55776,0.0944363,0.00101295,0.0793476,0.886351,10530,4320,6060
466454670,262215150,250,2,f,241276000,5906.73,46293000000,2302530,2.44812e-05,389.814,0.00954311,0.295564,7.23575e-06,0.000566799,0.0561958,5580,2640,6340
466454955,262215150,461,2,f,14782500,0,2332010000,0,0,0,0,0.0181086,0,0,0,0,0,0
466453787,262215150,467,1,f,1463260000,275755,286390000000,108419000,0.000188453,393.172,0.0740944,1.79249,0.0003378,0.0264609,0.289251,7860,5970,4910
466456698,262215150,314,3,f,197716000,146.869,44470300000,70176.6,7.42827e-07,477.819,0.000354937,0.242202,1.79914e-07,1.40932e-05,0.0188962,6240,4800,9880
466453524,262215150,31,1,f,2083250000,32087.3,511929000000,10250600,1.54025e-05,319.458,0.00492046,2.55199,3.9307e-05,0.00307904,0.168316,5890,1920,5680
466453537,262215150,56,1,f,1851910000,20768.1,537058000000,8963420,1.12144e-05,431.596,0.00484008,2.2686,2.54409e-05,0.00199287,0.121442,3670,4880,4350
466457629,262215150,822,3,f,16935400000,1484050,3076310000000,540651000,8.76298e-05,364.308,0.0319242,20.7459,0.00181796,0.142406,0.464131,9100,2500,3680
466453919,262215150,695,1,f,94393300000,8471510,21490300000000,2910110000,8.97469e-05,343.517,0.0308296,115.632,0.0103776,0.812909,0.495159,5510,7150,3320
466455937,262215150,1065,2,f,21238400000,16970400,2785250000000,15361700000,0.00079904,905.207,0.723297,26.0171,0.0207887,1.62844,0.985763,10520,4340,6140
466456195,262215150,14,3,f,1548000,0,340493000,0,0,0,0,0.0018963,0,0,0,0,0,0
466456099,262215150,182305709,2,f,152978000,6419.15,38038200000,3150030,4.19611e-05,490.725,0.0205914,0.187399,7.86345e-06,0.000615969,0.108457,6920,1400,8040
466455016,262215150,525,2,f,90906300,8895.74,17046800000,3163080,9.78561e-05,355.573,0.0347949,0.11136,1.08973e-05,0.000853618,0.129403,8060,6280,6580
466453895,262215150,658,1,f,421227000,9117.38,39105200000,3010020,2.16448e-05,330.14,0.00714583,0.516003,1.11688e-05,0.000874887,0.0716881,9710,5040,3620
466454713,262215150,286,2,f,44030700,0,6567340000,0,0,0,0,0.0539376,0,0,0,0,0,0
466457214,262215150,574,3,f,641399000,216976,84175500000,100379000,0.000338285,462.626,0.156499,0.785714,0.000265795,0.0208206,0.465494,9180,5810,5600
466454975,262215150,483,2,f,134189000,1018.49,16195500000,278628,7.58997e-06,273.569,0.00207638,0.164382,1.24765e-06,9.77324e-05,0.0180186,6840,3050,5820
466453832,262215150,566,1,f,465023000,50249.1,91997500000,14370600,0.000108057,285.988,0.0309031,0.569653,6.15551e-05,0.0048218,0.190767,8000,7080,2030
466458206,262215150,1129,3,f,33863800000,13817300,6141340000000,5398210000,0.000408025,390.686,0.159409,41.4831,0.0169261,1.32588,0.696708,5980,6240,7060
466457797,262215150,906,3,f,198403000,13.5437,31961100000,5429.84,6.82635e-08,400.912,2.73677e-05,0.243044,1.6591e-08,1.29963e-06,0.00576052,8960,780,6740
466458312,262215150,312782644,3,f,328540000,1339.74,74942800000,458736,4.07786e-06,342.407,0.00139629,0.402461,1.64118e-06,0.000128559,0.0628446,9280,3320,9860
466457920,262215150,958,3,f,557415000,128997,70811200000,70705000,0.00023142,548.112,0.126844,0.682833,0.000158022,0.0123783,0.459259,7220,3490,5120
466453856,262215150,603,1,f,634974000,52730.6,59893900000,15024100,8.30437e-05,284.922,0.023661,0.777844,6.4595e-05,0.00505993,0.118513,6590,2730,3570
466458257,262215150,312782566,3,f,88398000,0,20934400000,0,0,0,0,0.108288,0,0,0,0,0,0
466453818,262215150,531,1,f,51054300,1631.81,8767060000,601579,3.19622e-05,368.658,0.0117831,0.0625415,1.99897e-06,0.000156585,0.0694198,7640,2700,5270
466453772,262215150,442,1,f,220356000,46233.6,35514300000,18848100,0.000209813,407.67,0.0855345,0.269936,5.66362e-05,0.00443649,0.228169,9680,900,4690
466456531,262215150,211,3,f,713878000,12389.9,177176000000,4542660,1.73558e-05,366.642,0.00636335,0.874501,1.51776e-05,0.00118891,0.154064,3320,1830,6050
466457471,262215150,729,3,f,427540000,16807.3,94321400000,6490470,3.93117e-05,386.169,0.015181,0.523736,2.0589e-05,0.0016128,0.132996,8860,3430,9990
466458342,262215150,313,2,t,9231340,855394,2979530000,1294470000,0.0926619,1513.3,140.226,0.0113084,0.00104786,0.0820819,0.857381,9960,4480,6060
466453552,262215150,88,1,f,352210000,1074.12,78364700000,491451,3.04968e-06,457.536,0.00139534,0.431457,1.3158e-06,0.000103071,0.0985416,5790,6280,4970
466454001,262215150,838,1,f,446302000,13329.1,125082000000,5417560,2.98656e-05,406.446,0.0121388,0.54672,1.63281e-05,0.00127903,0.111787,5500,2510,1630
466458145,262215150,1097,3,f,14967200000,11149200,2681390000000,4093200000,0.000744911,367.129,0.273479,18.3348,0.0136578,1.06986,0.696708,5980,6240,7060
466455658,262215150,945,2,f,330632000,10631.9,80163200000,4768740,3.21564e-05,448.53,0.0144231,0.405024,1.30241e-05,0.00102022,0.120159,5600,1900,7750
466457672,262215150,842,3,f,1365950000,159260,257166000000,57827800,0.000116593,363.102,0.0423352,1.67329,0.000195094,0.0152823,0.182886,8400,2000,6820
466457109,262215150,500,3,f,24612100000,875158,5799680000000,317110000,3.5558e-05,362.346,0.0128843,30.1498,0.00107207,0.0839785,0.315246,3330,3370,9140
466456964,262215150,469,3,f,34115400,0,5089200000,0,0,0,0,0.0417914,0,0,0,0,0,0
466455519,262215150,894,2,f,606594000,88628.2,117887000000,32125100,0.000146108,362.47,0.0529598,0.743077,0.00010857,0.00850459,0.246903,8910,320,6990
466454100,262215150,974,1,f,729041000,0,217010000000,0,0,0,0,0.893076,0,0,0,0,0,0
466458227,262215150,182305697,3,f,408919000,0.157075,103800000000,40.9966,3.84123e-10,261,1.00256e-07,0.500925,1.92417e-10,1.50726e-08,0.000163395,5290,1530,8940
466455054,262215150,566,2,f,465023000,104168,65497500000,35629700,0.000224007,342.04,0.0766192,0.569653,0.000127606,0.00999578,0.18674,8580,6040,10210
466458572,262215150,997,3,t,71364900,10421200,43074700000,24538400000,0.146027,2354.66,343.844,0.087422,0.012766,1,0.985321,10520,4340,6140
466454304,262215150,312782604,1,f,52810200,6000.08,11359000000,1893950,0.000113616,315.655,0.0358634,0.0646925,7.3501e-06,0.000575756,0.0897744,7500,830,2520
466457871,262215150,936,3,f,3387550000,0,829527000000,0,0,0,0,4.14975,0,0,0,0,0,0
466454090,262215150,961,1,f,5772140000,820372,1378980000000,299577000,0.000142126,365.172,0.0519005,7.07087,0.00100496,0.0787213,0.459117,4460,5570,1990
466454930,262215150,443,2,f,425837000,2384.66,16301000000,857988,5.59995e-06,359.794,0.00201483,0.52165,2.92121e-06,0.000228828,0.108079,8590,1780,7310
466455672,262215150,950,2,f,400624000,1369.33,142080000000,596409,3.41799e-06,435.548,0.0014887,0.490765,1.67743e-06,0.000131398,0.0700621,4930,2580,8990
466456815,262215150,381,3,f,1507030000,29670.3,273516000000,11419000,1.96879e-05,384.864,0.00757716,1.84612,3.63461e-05,0.0028471,0.183375,8370,5530,7040
466456631,262215150,263,3,f,59625000,749.787,8817240000,256492,1.2575e-05,342.087,0.00430176,0.0730406,9.18489e-07,7.19481e-05,0.0223311,5000,6840,6070
466455130,262215150,622,2,f,37614600,984.532,5515870000,390328,2.61742e-05,396.46,0.010377,0.0460779,1.20605e-06,9.44738e-05,0.0740911,9310,1490,7550
466456491,262215150,194,3,f,3067100000,353041,485623000000,236793000,0.000115106,670.724,0.0772042,3.7572,0.000432475,0.0338771,0.696708,5980,6240,7060
466456765,262215150,356,3,f,12895200,0,2067710000,0,0,0,0,0.0157966,0,0,0,0,0,0
466455951,262215150,1073,2,f,14027500000,23656.1,3318410000000,16205400,1.68641e-06,685.04,0.00115526,17.1837,2.89788e-05,0.00227,0.173289,10740,4720,8990
466458391,262215150,987,2,t,30054200,4975590,21023000000,12686800000,0.165554,2549.82,422.132,0.0368164,0.00609509,0.477448,0.964418,10600,4430,6110
466457895,262215150,946,3,f,663755000,88202.4,136647000000,36503600,0.000132884,413.862,0.0549956,0.8131,0.000108048,0.00846373,0.254108,8090,5570,5260
466453548,262215150,78,1,f,418124000,60584.3,18696200000,17191600,0.000144895,283.764,0.0411161,0.512202,7.42157e-05,0.00581355,0.21225,9020,6690,4190
466453688,262215150,310,1,f,117927000,4.64896,12694500000,1369.87,3.94224e-08,294.662,1.16163e-05,0.144461,5.69498e-09,4.46105e-07,0.00105238,5630,3710,5050
466458076,262215150,1057,3,f,2666730000,644589,649015000000,241949000,0.000241716,375.353,0.0907288,3.26674,0.000789622,0.0618536,0.548948,4750,4710,9970
466458266,262215150,312782578,3,f,60625800,7248.59,13206800000,2464800,0.000119563,340.039,0.040656,0.0742666,8.87953e-06,0.000695561,0.221638,9570,2170,9920
466455300,262215150,765,2,f,27959400,0,3330340000,0,0,0,0,0.0342503,0,0,0,0,0,0
466454916,262215150,433,2,f,98091900,0,28267300000,0,0,0,0,0.120163,0,0,0,0,0,0
466456746,262215150,343,3,f,109205000000,90137900,17642000000000,67109400000,0.000825404,744.519,0.614529,133.776,0.110419,8.64946,0.985763,10520,4340,6140
466456640,262215150,272,3,f,61106400,288.055,9466390000,68560.2,4.71399e-06,238.011,0.00112198,0.0748553,3.52868e-07,2.76412e-05,0.0167824,5050,6760,5790
466456807,262215150,378,3,f,5269680000,1079270,1452320000000,342546000,0.000204807,317.387,0.0650032,6.45536,0.00132211,0.103565,0.41637,5630,3150,1070
466457287,262215150,610,3,f,1074910000,8077.94,225278000000,2888470,7.51501e-06,357.575,0.00268718,1.31676,9.89548e-06,0.000775144,0.140257,9010,790,6730
