id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464394651,312240825,873,3,f,670734000,947908,163829000000,840444000,0.00141324,886.631,1.25302,0.821649,0.00116119,0.00645187,0.567377,5580,3000,10130
464394902,312240825,1009,3,f,41672800000,291428000,5848920000000,1600430000000,0.00699326,5491.66,38.4046,51.0491,0.357,1.98359,1,6440,4050,7870
464392051,312240825,1039,1,f,30308400,0,6871580000,0,0,0,0,0.0371278,0,0,0,0,0,0
464392110,312240825,182305693,1,f,60806700,0,10756900000,0,0,0,0,0.0744882,0,0,0,0,0,0
464394325,312240825,608,3,f,142882000,0,29018100000,0,0,0,0,0.175031,0,0,0,0,0,0
464391694,312240825,482,1,f,154007000,5495.14,13519300000,1801410,3.56811e-05,327.818,0.0116969,0.188659,6.73155e-06,3.74023e-05,0.143505,9170,3290,3410
464392786,312240825,590,2,f,413608000,0,127186000000,0,0,0,0,0.506669,0,0,0,0,0,0
464391498,312240825,162,1,f,52154100,0,13069400000,0,0,0,0,0.0638888,0,0,0,0,0,0
464391549,312240825,247,1,f,3961690000,4344.47,1310570000000,1647940,1.09662e-06,379.319,0.000415968,4.85307,5.32197e-06,2.95703e-05,0.0385897,7240,3890,590
464393285,312240825,917,2,f,4479300,0,1001530000,0,0,0,0,0.00548714,0,0,0,0,0,0
464391425,312240825,38,1,f,112755000,0,25194100000,0,0,0,0,0.138125,0,0,0,0,0,0
464391607,312240825,337,1,f,887950000,589.353,270908000000,173055,6.63723e-07,293.636,0.000194893,1.08774,7.21957e-07,4.01139e-06,0.0195715,5800,710,3690
464391653,312240825,406,1,f,152916000,0,36796000000,0,0,0,0,0.187322,0,0,0,0,0,0
464391916,312240825,851,1,f,289858000,485.925,91108100000,147553,1.67642e-06,303.655,0.000509055,0.355076,5.95258e-07,3.30741e-06,0.0367357,8290,2050,4780
464391993,312240825,960,1,f,4132880000,5366.02,398977000000,2199760,1.29837e-06,409.944,0.000532259,5.06278,6.57337e-06,3.65234e-05,0.067484,9700,5300,3420
464394121,312240825,369,3,f,3244970000,22031900,1065330000000,20488400000,0.00678956,929.943,6.3139,3.97509,0.0269891,0.149959,0.772639,5580,1730,8370
464393063,312240825,797,2,f,645783000,128885,202773000000,55490600,0.000199579,430.544,0.0859275,0.791085,0.000157884,0.000877246,0.311284,7480,4530,7630
464394429,312240825,685,3,f,664213000,0,186944000000,0,0,0,0,0.81366,0,0,0,0,0,0
464391931,312240825,878,1,f,346000000,67609.4,71807200000,23999600,0.000195403,354.975,0.069363,0.423851,8.28215e-05,0.000460178,0.426406,3740,3570,1940
464394234,312240825,463,3,f,4991880000,0,1521270000000,0,0,0,0,6.11505,0,0,0,0,0,0
464392059,312240825,1052,1,f,207492000,441.982,42943400000,266260,2.13012e-06,602.422,0.00128323,0.254178,5.41429e-07,3.00832e-06,0.0427851,9690,4950,4070
464395017,312240825,1100,3,f,1566190000,15657,494334000000,9253030,9.99687e-06,590.983,0.00590798,1.91858,1.91798e-05,0.000106568,0.311276,7570,3660,6800
464394820,312240825,987,3,f,5452220000,1094670,1036460000000,452132000,0.000200775,413.031,0.0829262,6.67897,0.00134097,0.00745078,0.690878,9060,6620,6560
464392392,312240825,235,2,f,221376000,0,32989900000,0,0,0,0,0.271185,0,0,0,0,0,0
464393335,312240825,967,2,f,5534300000,3752930,471290000000,1402030000,0.000678123,373.583,0.253335,6.77951,0.00459734,0.0255441,0.460686,8990,5810,6010
464392888,312240825,657,2,f,894586000,13639400,348352000000,19819300000,0.0152466,1453.09,22.1547,1.09587,0.0167083,0.0928357,0.995493,5030,2290,9130
464394582,312240825,818,3,f,1832350000,5642530,386646000000,16663600000,0.00307939,2953.21,9.09408,2.24463,0.0069121,0.0384055,0.966072,6630,4180,8470
464392102,312240825,1127,1,f,295491000,93.2169,80090200000,26312.6,3.15465e-07,282.273,8.9047e-05,0.361976,1.14191e-07,6.34474e-07,0.0133918,9010,3180,710
464392915,312240825,679,2,f,304778000,33229.4,58724900000,13278700,0.000109028,399.606,0.0435684,0.373353,4.07061e-05,0.000226174,0.271767,9060,5320,6040
464391936,312240825,886,1,f,2162850000,19.5755,653836000000,6573.74,9.05079e-09,335.815,3.03939e-06,2.64949,2.398e-08,1.33239e-07,0.0054963,8220,2040,4800
464394687,312240825,901,3,f,1496460000,76.7078,13912600000,48390.7,5.12597e-08,630.845,3.23369e-05,1.83316,9.3967e-08,5.22106e-07,0.0055904,9110,6320,3830
464391774,312240825,622,1,f,37614600,0,7557570000,0,0,0,0,0.0460779,0,0,0,0,0,0
464393048,312240825,786,2,f,62570700,364719,12469100000,289811000,0.00582892,794.615,4.63174,0.0766491,0.000446781,0.00248244,0.701559,6830,4210,9670
464392653,312240825,466,2,f,242354000,533.669,34016300000,194371,2.20203e-06,364.217,0.000802015,0.296883,6.53745e-07,3.63238e-06,0.0651633,6640,1790,7480
464391974,312240825,935,1,f,246943000,0,62986300000,0,0,0,0,0.302505,0,0,0,0,0,0
464393327,312240825,957,2,f,990184000,0,396689000000,0,0,0,0,1.21298,0,0,0,0,0,0
464393747,312240825,133,3,f,77252400,0,13842400000,0,0,0,0,0.0946342,0,0,0,0,0,0
464391608,312240825,338,1,f,10008000,0,1233570000,0,0,0,0,0.0122598,0,0,0,0,0,0
464391790,312240825,647,1,f,877930000,142.613,250698000000,45575.8,1.62442e-07,319.578,5.19128e-05,1.07546,1.747e-07,9.70683e-07,0.0248148,7270,7140,3210
464391420,312240825,30,1,f,5502600,0,872563000,0,0,0,0,0.00674068,0,0,0,0,0,0
464392149,312240825,9,2,f,75424500,394912,22101500000,251413000,0.00523585,636.631,3.33331,0.092395,0.000483767,0.00268794,0.419614,7300,1280,7950
464395124,312240825,312782644,3,f,328540000,0,100736000000,0,0,0,0,0.402461,0,0,0,0,0,0
464393871,312240825,234,3,f,206626000,723689,66929100000,656234000,0.00350242,906.791,3.17596,0.253116,0.000886519,0.00492574,0.555104,6580,4380,10380
464393283,312240825,914,2,f,1363500,0,412723000,0,0,0,0,0.00167029,0,0,0,0,0,0
464391743,312240825,581,1,f,97671600,0,19774100000,0,0,0,0,0.119648,0,0,0,0,0,0
464392496,312240825,345,2,f,2984430000,52653400,1101290000000,91756000000,0.0176427,1742.64,30.745,3.65592,0.0645004,0.358382,0.998831,5270,2600,8700
464394787,312240825,965,3,f,344209000,0,84678600000,0,0,0,0,0.421656,0,0,0,0,0,0
464392223,312240825,141,2,f,995206000,0,259542000000,0,0,0,0,1.21913,0,0,0,0,0,0
464391417,312240825,23,1,f,261256000,496.766,87208700000,214316,1.90145e-06,431.423,0.000820332,0.320038,6.08538e-07,3.3812e-06,0.0948724,5810,7040,4160
464394360,312240825,630,3,f,429626000,0,119265000000,0,0,0,0,0.526292,0,0,0,0,0,0
464394296,312240825,573,3,f,109660000,0,37322600000,0,0,0,0,0.134333,0,0,0,0,0,0
464391586,312240825,307,1,f,289374000,6450.88,40988700000,3230670,2.22925e-05,500.811,0.0111643,0.354484,7.90233e-06,4.39075e-05,0.0753152,11850,7000,5020
464392023,312240825,1002,1,f,1028330000,1711.41,345844000000,712057,1.66427e-06,416.064,0.000692441,1.2597,2.09648e-06,1.16486e-05,0.0328069,8510,2370,950
464392982,312240825,728,2,f,3173700000,0,346111000000,0,0,0,0,3.88778,0,0,0,0,0,0
464391601,312240825,329,1,f,2784240000,7861,1001190000000,2540580,2.82339e-06,323.188,0.000912487,3.41069,9.62972e-06,5.35053e-05,0.124651,6040,1490,2030
464393039,312240825,780,2,f,141285000,0,38929200000,0,0,0,0,0.173074,0,0,0,0,0,0
464392875,312240825,648,2,f,2417570000,1184350,742007000000,947195000,0.000489892,799.759,0.391796,2.96153,0.00145083,0.0080612,0.435779,4610,1860,7440
464393141,312240825,852,2,f,827953000,0,168562000000,0,0,0,0,1.01424,0,0,0,0,0,0
464391805,312240825,671,1,f,136743000,78.2184,30778500000,25390.7,5.72009e-07,324.613,0.000185681,0.167511,9.58175e-08,5.32388e-07,0.00530101,9500,640,4760
464394215,312240825,445,3,f,462146000,1274.59,81096900000,761520,2.75798e-06,597.462,0.00164779,0.566129,1.56137e-06,8.67541e-06,0.0797883,11790,5870,3820
464392433,312240825,289,2,f,409381000,2799730,135779000000,2426610000,0.00683892,866.732,5.92752,0.501492,0.00342967,0.0190561,0.525003,6700,4080,10020
464392839,312240825,623,2,f,24168000000,337568000,8817910000000,1957430000000,0.0139675,5798.63,80.9924,29.6059,0.41352,2.29763,1,6220,3790,8210
464393705,312240825,101,3,f,678033000,0,150247000000,0,0,0,0,0.83059,0,0,0,0,0,0
464394099,312240825,351,3,f,1341920000,0,349569000000,0,0,0,0,1.64386,0,0,0,0,0,0
464392664,312240825,477,2,f,19541900000,331796000,7649890000000,1940640000000,0.0169787,5848.89,99.3064,23.9388,0.40645,2.25834,1,6220,3790,8210
464393307,312240825,932,2,f,257371000,3545870,31496800000,1336690000,0.0137773,376.969,5.19361,0.31528,0.0043437,0.0241347,0.460686,8990,5810,6010
464391542,312240825,235,1,f,221376000,3254.32,34421200000,1204110,1.47004e-05,370.003,0.0054392,0.271185,3.98654e-06,2.21503e-05,0.0714234,11960,6890,4640
464394104,312240825,356,3,f,12895200,0,2706020000,0,0,0,0,0.0157966,0,0,0,0,0,0
464394290,312240825,558,3,f,298933000,5232680,80035200000,6781650000,0.0175045,1296.02,22.6862,0.366193,0.00641004,0.0356159,0.581192,5610,1820,9510
464394794,312240825,969,3,f,352409000,0,88804800000,0,0,0,0,0.431702,0,0,0,0,0,0
464391676,312240825,445,1,f,231073000,1274.59,35629900000,761520,5.51596e-06,597.462,0.00329558,0.283065,1.56137e-06,8.67541e-06,0.0797883,11790,5870,3820
464391870,312240825,778,1,f,928130000,0,318401000000,0,0,0,0,1.13696,0,0,0,0,0,0
464393916,312240825,272,3,f,61106400,0,13183600000,0,0,0,0,0.0748553,0,0,0,0,0,0
464391777,312240825,628,1,f,38655000,0,10840500000,0,0,0,0,0.0473524,0,0,0,0,0,0
464391499,312240825,163,1,f,234126000,0,71128900000,0,0,0,0,0.286804,0,0,0,0,0,0
464393901,312240825,257,3,f,163129000,343.514,46548900000,262107,2.10579e-06,763.018,0.00160675,0.199833,4.20805e-07,2.3381e-06,0.0660103,7790,1110,7920
464392453,312240825,320,2,f,1029770000,19164,245315000000,13220600,1.861e-05,689.867,0.0128384,1.26147,2.34759e-05,0.000130438,0.26898,4380,1820,8590
464393654,312240825,46,3,f,243878000,0,40856400000,0,0,0,0,0.298751,0,0,0,0,0,0
464392611,312240825,434,2,f,450962000,745.606,114552000000,337171,1.65337e-06,452.21,0.00074767,0.552429,9.13368e-07,5.07492e-06,0.0380979,5910,1150,6070
464391885,312240825,803,1,f,4626150000,35303,1170170000000,12446900,7.63118e-06,352.573,0.00269055,5.66704,4.32462e-05,0.000240287,0.266213,4830,6900,5200
464393711,312240825,106,3,f,6508800,0,1834350000,0,0,0,0,0.00797328,0,0,0,0,0,0
464393468,312240825,1086,2,f,44656200,515694,14809300000,337583000,0.0115481,654.618,7.55959,0.0547038,0.000631725,0.00351004,0.342566,7230,1010,8250
464392121,312240825,312782566,1,f,44199000,0,14113100000,0,0,0,0,0.0541438,0,0,0,0,0,0
464391596,312240825,322,1,f,11165500000,118944,3946730000000,41018800,1.06528e-05,344.858,0.00367371,13.6777,0.000145706,0.000809583,0.426406,3740,3570,1940
464391920,312240825,857,1,f,216560000,0,60370100000,0,0,0,0,0.265286,0,0,0,0,0,0
464393758,312240825,141,3,f,1990410000,388.405,523908000000,138389,1.95138e-07,356.3,6.95277e-05,2.43826,4.75797e-07,2.64365e-06,0.0299923,5340,7060,4900
464391531,312240825,217,1,f,160678000,0,34218800000,0,0,0,0,0.19683,0,0,0,0,0,0
464394607,312240825,839,3,f,80204400,0,21072200000,0,0,0,0,0.0982504,0,0,0,0,0,0
464395135,312240825,549,2,t,150806000,146920000,1551210000000,1545770000000,0.974229,10521.2,10250,0.184738,0.179977,1,1,7200,4010,7290
464391912,312240825,846,1,f,150758000,0,38641600000,0,0,0,0,0.184679,0,0,0,0,0,0
464392097,312240825,1117,1,f,1646180000,616036,327910000000,269778000,0.000374221,437.925,0.163881,2.01657,0.000754644,0.00419301,0.289319,9490,5950,4890
464393873,312240825,235,3,f,442751000,3254.32,67411100000,1204110,7.35022e-06,370.003,0.0027196,0.54237,3.98654e-06,2.21503e-05,0.0714234,11960,6890,4640
464394067,312240825,331,3,f,755107000,0,191110000000,0,0,0,0,0.925006,0,0,0,0,0,0
464394599,312240825,832,3,f,1009190000,0,93279300000,0,0,0,0,1.23626,0,0,0,0,0,0
464391967,312240825,928,1,f,3152540000,0,1002540000000,0,0,0,0,3.86186,0,0,0,0,0,0
464394079,312240825,338,3,f,20016000,0,2353070000,0,0,0,0,0.0245196,0,0,0,0,0,0
464394268,312240825,511,3,f,70515000,0,20617800000,0,0,0,0,0.0863809,0,0,0,0,0,0
464391769,312240825,616,1,f,132114000,0,28020200000,0,0,0,0,0.161839,0,0,0,0,0,0
464394370,312240825,637,3,f,3324060000,79239900,1540980000000,355297000000,0.0238383,4483.81,106.886,4.07197,0.0970689,0.539341,1,7200,4010,7290
464392680,312240825,491,2,f,251901000,0,70605300000,0,0,0,0,0.308579,0,0,0,0,0,0
464392784,312240825,589,2,f,694349000,74.1752,161012000000,19617.6,1.06827e-07,264.476,2.82532e-05,0.850578,9.08646e-08,5.04868e-07,0.00994482,3970,4630,5760
464394127,312240825,374,3,f,191243000,14067.7,44813000000,5019170,7.35592e-05,356.787,0.026245,0.234272,1.72329e-05,9.57506e-05,0.201781,8870,5220,6750
464394542,312240825,781,3,f,23418000,0,7606980000,0,0,0,0,0.028687,0,0,0,0,0,0
464391525,312240825,207,1,f,20517300,0,3186680000,0,0,0,0,0.0251337,0,0,0,0,0,0
464392187,312240825,81,2,f,1123620000,5685,25358900000,1201710,5.05954e-06,211.382,0.00106949,1.37643,6.96413e-06,3.86946e-05,0.189422,6860,2990,8460
464394943,312240825,1038,3,f,1100960000,62195400,589889000000,200394000000,0.0564917,3222,182.016,1.34868,0.0761894,0.423329,1,6020,2110,8500
464394930,312240825,1027,3,f,160177000,0,44249800000,0,0,0,0,0.196216,0,0,0,0,0,0
464394406,312240825,667,3,f,109260000,0,23182700000,0,0,0,0,0.133844,0,0,0,0,0,0
464391841,312240825,721,1,f,429577000,0,150164000000,0,0,0,0,0.526232,0,0,0,0,0,0
464394603,312240825,836,3,f,349706000,2717.69,74527700000,894989,7.77135e-06,329.32,0.00255926,0.42839,3.32916e-06,1.84977e-05,0.103658,6440,5290,10350
464391688,312240825,467,1,f,1463260000,0,397839000000,0,0,0,0,1.79249,0,0,0,0,0,0
464394510,312240825,753,3,f,847800,0,244864000,0,0,0,0,0.00103856,0,0,0,0,0,0
464392377,312240825,225,2,f,276808000,0,64017000000,0,0,0,0,0.339089,0,0,0,0,0,0
464391821,312240825,692,1,f,297112000,0,89384300000,0,0,0,0,0.363962,0,0,0,0,0,0
464393261,312240825,902,2,f,100448000,0,27718400000,0,0,0,0,0.123049,0,0,0,0,0,0
464392197,312240825,101,2,f,339016000,0,82182200000,0,0,0,0,0.415295,0,0,0,0,0,0
464393777,312240825,155,3,f,959411000,360716,328170000000,425866000,0.000375976,1180.61,0.443883,1.17528,0.000441877,0.00245519,0.655128,6900,3370,7690
464391605,312240825,333,1,f,16710300,0,3739290000,0,0,0,0,0.0204701,0,0,0,0,0,0
464391689,312240825,469,1,f,17057700,0,4076320000,0,0,0,0,0.0208957,0,0,0,0,0,0
464392133,312240825,312782616,1,f,138020000,0,53002700000,0,0,0,0,0.169075,0,0,0,0,0,0
464392769,312240825,576,2,f,2532600,0,578303000,0,0,0,0,0.00310244,0,0,0,0,0,0
464394822,312240825,988,3,f,566278000,150710,175604000000,123276000,0.00026614,817.971,0.217695,0.693691,0.000184619,0.00102579,0.425638,6710,4520,9880
464391403,312240825,9,1,f,75424500,0,23121000000,0,0,0,0,0.092395,0,0,0,0,0,0
464391919,312240825,856,1,f,4897680000,1232.78,1434220000000,408597,2.51707e-07,331.443,8.34266e-05,5.99966,1.51016e-06,8.39084e-06,0.0649012,7030,3170,3300
464393760,312240825,143,3,f,19692000,0,4942390000,0,0,0,0,0.0241227,0,0,0,0,0,0
464394393,312240825,656,3,f,1689320000,8144.24,340354000000,3363260,4.82102e-06,412.962,0.0019909,2.06941,9.97669e-06,5.54332e-05,0.142959,5540,720,6120
464392144,312240825,2,2,f,55739700,2364360,15847800000,4731670000,0.0424178,2001.25,84.8887,0.0682811,0.00289634,0.0160928,0.781289,5390,2930,8580
464393911,312240825,266,3,f,103160000,0,23536400000,0,0,0,0,0.126371,0,0,0,0,0,0
464391693,312240825,478,1,f,171965000,0,52778300000,0,0,0,0,0.210657,0,0,0,0,0,0
464394213,312240825,444,3,f,1515540000,0,517960000000,0,0,0,0,1.85654,0,0,0,0,0,0
464391557,312240825,258,1,f,974437000,0,224345000000,0,0,0,0,1.19369,0,0,0,0,0,0
464392852,312240825,632,2,f,713803000,0,118242000000,0,0,0,0,0.874408,0,0,0,0,0,0
464392407,312240825,247,2,f,3961690000,17103100,1329830000000,21129700000,0.00431711,1235.43,5.33349,4.85307,0.0209512,0.116411,0.91214,6360,3600,9430
464392178,312240825,63,2,f,21027600,0,6707980000,0,0,0,0,0.0257588,0,0,0,0,0,0
464392147,312240825,7,2,f,496574000,0,111896000000,0,0,0,0,0.608303,0,0,0,0,0,0
464394942,312240825,1037,3,f,750089000,1975.99,182939000000,735526,2.63434e-06,372.231,0.000980585,0.918859,2.42059e-06,1.34495e-05,0.067072,9140,2130,3950
464391744,312240825,582,1,f,164044000,0,43132000000,0,0,0,0,0.200954,0,0,0,0,0,0
464393754,312240825,138,3,f,2165790000,4444870,671871000000,4752100000,0.00205231,1069.12,2.19417,2.65309,0.00544496,0.0302537,0.912952,7200,3990,7280
464393429,312240825,1049,2,f,593838000,0,162925000000,0,0,0,0,0.727452,0,0,0,0,0,0
464392396,312240825,238,2,f,19225800,0,1251600000,0,0,0,0,0.0235516,0,0,0,0,0,0
464391599,312240825,326,1,f,204137000,0,17011500000,0,0,0,0,0.250068,0,0,0,0,0,0
464394244,312240825,475,3,f,423497000,242.96,103033000000,77403.6,5.73699e-07,318.586,0.000182773,0.518784,2.97626e-07,1.65369e-06,0.0198155,9030,3820,3130
464394072,312240825,333,3,f,33420600,0,7573610000,0,0,0,0,0.0409402,0,0,0,0,0,0
464395167,312240825,709,3,t,150577000,146789000,1550670000000,1545370000000,0.974847,10527.8,10263,0.184456,0.179817,0.999111,1,7200,4010,7290
464392052,312240825,1041,1,f,2510160000,1149.58,487148000000,84626.5,4.5797e-07,73.6154,3.37136e-05,3.07495,1.40823e-06,7.82451e-06,0.0410334,10760,5790,1170
464392432,312240825,288,2,f,249189000,0,72903600000,0,0,0,0,0.305257,0,0,0,0,0,0
464394437,312240825,690,3,f,147717000,0,27211200000,0,0,0,0,0.180953,0,0,0,0,0,0
464394755,312240825,943,3,f,4653320000,89646.7,1391740000000,54599100,1.92651e-05,609.048,0.0117334,5.70031,0.000109817,0.000610174,0.189729,4280,1790,7730
464394145,312240825,386,3,f,4909400000,322546,1169480000000,371583000,6.56997e-05,1152.03,0.075688,6.01402,0.000395119,0.00219539,0.597856,12150,5790,3780
464392191,312240825,91,2,f,387754000,0,102680000000,0,0,0,0,0.474999,0,0,0,0,0,0
464393500,312240825,1111,2,f,175828000,1270480,60577600000,872209000,0.00722573,686.518,4.96059,0.215389,0.00155634,0.00864746,0.458329,7250,1010,8250
464394467,312240825,707,3,f,246985000,0,49196300000,0,0,0,0,0.302557,0,0,0,0,0,0
464391431,312240825,48,1,f,993168000,0,293195000000,0,0,0,0,1.21663,0,0,0,0,0,0
464391678,312240825,449,1,f,52415100,0,8005270000,0,0,0,0,0.0642085,0,0,0,0,0,0
464394913,312240825,1016,3,f,3454550000,5870.19,452688000000,2506800,1.69926e-06,427.039,0.00072565,4.23183,7.19098e-06,3.9955e-05,0.0723727,470,4160,4040
464394427,312240825,681,3,f,75922200,0,11652500000,0,0,0,0,0.0930047,0,0,0,0,0,0
464392863,312240825,639,2,f,258053000,64.551,75184300000,21018.7,2.50146e-07,325.613,8.14508e-05,0.316115,7.9075e-08,4.39362e-07,0.0406009,5490,7220,8000
464393311,312240825,935,2,f,246943000,5673.73,59460800000,2751210,2.29759e-05,484.904,0.0111411,0.302505,6.95032e-06,3.86178e-05,0.0929283,5560,1060,5760
464391516,312240825,194,1,f,1533550000,12.8731,348388000000,3558.98,8.39431e-09,276.467,2.32075e-06,1.8786,1.57695e-08,8.76198e-08,0.00367228,6710,6830,4370
464393552,312240825,312782558,2,f,31173300,432565,11183400000,299413000,0.0138761,692.18,9.60479,0.0381873,0.000529893,0.00294423,0.386267,7270,1010,8250
464395005,312240825,1092,3,f,116771000,8930130,95941100000,64793900000,0.0764753,7255.65,554.878,0.143045,0.0109394,0.0607823,1,6440,4050,7870
464395086,312240825,312782566,3,f,88398000,210778,27876500000,136855000,0.00238443,649.285,1.54817,0.108288,0.000258204,0.00143465,0.354052,7370,1390,8160
464391537,312240825,229,1,f,720292000,0,5334380000,0,0,0,0,0.882358,0,0,0,0,0,0
464391482,312240825,140,1,f,201443000,0,7711210000,0,0,0,0,0.246768,0,0,0,0,0,0
464393423,312240825,1046,2,f,66501900,4579.07,18601300000,2470850,6.88563e-05,539.596,0.0371546,0.0814648,5.60937e-06,3.11672e-05,0.110194,7630,1170,7580
464391747,312240825,588,1,f,246776000,0,70428100000,0,0,0,0,0.302301,0,0,0,0,0,0
464391742,312240825,580,1,f,62553600,0,11572000000,0,0,0,0,0.0766282,0,0,0,0,0,0
464391734,312240825,566,1,f,465023000,0,117330000000,0,0,0,0,0.569653,0,0,0,0,0,0
464394661,312240825,880,3,f,78462000,0,22755400000,0,0,0,0,0.096116,0,0,0,0,0,0
464395035,312240825,1114,3,f,68968800,0,24001300000,0,0,0,0,0.0844868,0,0,0,0,0,0
464394900,312240825,1008,3,f,1074100000,1596.26,285685000000,1261470,1.48614e-06,790.268,0.00117445,1.31577,1.95542e-06,1.08648e-05,0.0373202,7070,3170,3290
464392801,312240825,600,2,f,423266000,204697,132824000000,152727000,0.000483612,746.114,0.36083,0.518501,0.000250754,0.00139325,0.335219,6950,2390,10080
464393344,312240825,978,2,f,294982000,0,36503600000,0,0,0,0,0.361353,0,0,0,0,0,0
464394991,312240825,1081,3,f,85249800,0,15540500000,0,0,0,0,0.104431,0,0,0,0,0,0
464393540,312240825,182305705,2,f,193162000,25026100,159361000000,78083000000,0.12956,3120.07,404.235,0.236624,0.0306569,0.170338,1,5960,2070,8520
464393718,312240825,114,3,f,174424000,2558.6,49264800000,1519190,1.46689e-05,593.759,0.00870978,0.213669,3.13429e-06,1.74149e-05,0.0492467,10030,6680,4250
464392388,312240825,233,2,f,98637300,0,32518700000,0,0,0,0,0.120831,0,0,0,0,0,0
464395082,312240825,312782558,3,f,62346600,432565,21932600000,299413000,0.00693807,692.18,4.8024,0.0763746,0.000529893,0.00294423,0.386267,7270,1010,8250
464391758,312240825,603,1,f,634974000,25.3107,55682900000,7968.67,3.98611e-08,314.833,1.25496e-05,0.777844,3.10057e-08,1.72276e-07,0.00588332,6950,3140,3240
464393328,312240825,958,2,f,278708000,0,59526500000,0,0,0,0,0.341417,0,0,0,0,0,0
464392099,312240825,1123,1,f,336921000,0,4267150000,0,0,0,0,0.412729,0,0,0,0,0,0
464391862,312240825,765,1,f,27959400,0,3989550000,0,0,0,0,0.0342503,0,0,0,0,0,0
464392013,312240825,987,1,f,2726110000,464946,516256000000,209358000,0.000170553,450.285,0.0767973,3.33949,0.000569558,0.00316462,0.272438,9290,5930,5200
464393981,312240825,323,3,f,19393200000,1145950,5278850000000,463711000,5.909e-05,404.653,0.023911,23.7567,0.00140378,0.0077998,0.525861,8150,4450,6910
464391628,312240825,366,1,f,78822900,0,28034100000,0,0,0,0,0.0965581,0,0,0,0,0,0
464394469,312240825,709,3,f,2010710000,79196900,1111580000000,355265000000,0.0393876,4485.84,176.687,2.46312,0.0970162,0.539048,1,7200,4010,7290
464393617,312240825,15,3,f,241969000,0,81049400000,0,0,0,0,0.296412,0,0,0,0,0,0
464393822,312240825,190,3,f,484006000,1074.48,7079320000,248230,2.21998e-06,231.023,0.000512866,0.592907,1.31624e-06,7.31339e-06,0.0202927,11230,7190,6040
464392221,312240825,138,2,f,1082800000,4444870,368809000000,4752100000,0.00410496,1069.12,4.3887,1.32644,0.00544496,0.0302537,0.912952,7200,3990,7280
464392889,312240825,658,2,f,421227000,195641,52773400000,61696900,0.000464456,315.357,0.14647,0.516003,0.00023966,0.00133162,0.230938,9120,4820,7150
464392966,312240825,714,2,f,1800780000,0,494499000000,0,0,0,0,2.20595,0,0,0,0,0,0
464392584,312240825,412,2,f,312751000,0,101916000000,0,0,0,0,0.38312,0,0,0,0,0,0
464391434,312240825,56,1,f,1851910000,0,661684000000,0,0,0,0,2.2686,0,0,0,0,0,0
464391575,312240825,290,1,f,3088060000,18658.5,774195000000,8503020,6.04215e-06,455.718,0.00275351,3.78287,2.28567e-05,0.000126998,0.221328,7250,6720,4460
464393545,312240825,312782546,2,f,267763000,1222070,84759400000,839603000,0.00456399,687.035,3.13562,0.328009,0.00149703,0.00831791,0.465438,7250,1070,8310
464391905,312240825,838,1,f,446302000,1341.65,181231000000,438980,3.00615e-06,327.193,0.000983594,0.54672,1.64352e-06,9.13186e-06,0.0492488,5730,2160,1590
464391750,312240825,591,1,f,37995300,0,6237590000,0,0,0,0,0.0465442,0,0,0,0,0,0
464393143,312240825,854,2,f,427295000,2316300,132678000000,1534990000,0.00542085,662.689,3.59234,0.523436,0.00283747,0.0157657,0.498425,6700,650,7610
464391474,312240825,128,1,f,2195910000,0,467054000000,0,0,0,0,2.68999,0,0,0,0,0,0
464395092,312240825,312782578,3,f,60625800,343.508,11694600000,130638,5.66604e-06,380.304,0.00215482,0.0742666,4.20798e-07,2.33807e-06,0.0114207,9520,2200,1460
464391909,312240825,842,1,f,682975000,250.386,191398000000,77836.3,3.66611e-07,310.865,0.000113967,0.836644,3.06723e-07,1.70424e-06,0.0159738,8480,2100,4320
464394291,312240825,564,3,f,554479000,0,137811000000,0,0,0,0,0.679237,0,0,0,0,0,0
464393813,312240825,184,3,f,675079000,0,132497000000,0,0,0,0,0.826972,0,0,0,0,0,0
464393635,312240825,31,3,f,4166510000,174079,1182950000000,99802400,4.17805e-05,573.318,0.0239535,5.10397,0.000213246,0.00118485,0.250281,5660,1170,6040
464394106,312240825,358,3,f,69512400,0,14253600000,0,0,0,0,0.0851527,0,0,0,0,0,0
464393856,312240825,222,3,f,14734800,0,2333480000,0,0,0,0,0.0180501,0,0,0,0,0,0
464391781,312240825,632,1,f,713803000,0,140679000000,0,0,0,0,0.874408,0,0,0,0,0,0
464393663,312240825,59,3,f,131099000,0,41467100000,0,0,0,0,0.160597,0,0,0,0,0,0
464394908,312240825,1014,3,f,451541000,10037.3,100453000000,5632310,2.2229e-05,561.137,0.0124735,0.553137,1.22957e-05,6.83182e-05,0.303598,7110,3460,8260
464392522,312240825,364,2,f,27891900,0,7384990000,0,0,0,0,0.0341676,0,0,0,0,0,0
464393016,312240825,763,2,f,5356800,0,756781000,0,0,0,0,0.00656208,0,0,0,0,0,0
464391891,312240825,814,1,f,103431000,0,24919200000,0,0,0,0,0.126703,0,0,0,0,0,0
464392498,312240825,347,2,f,66788100,0,16222300000,0,0,0,0,0.0818154,0,0,0,0,0,0
