id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465535716,292374068,246,1,f,192125000,644.287,12612800000,138117,3.35348e-06,214.372,0.000718891,0.235353,7.89251e-07,5.67476e-06,0.0413307,9150,4230,4410
465536987,292374068,342,2,f,1252500000,609950,143725000000,178939000,0.000486987,293.366,0.142865,1.53431,0.000747189,0.00537233,0.668045,6230,5610,7470
465536199,292374068,711,1,f,134024000,0,4827010000,0,0,0,0,0.16418,0,0,0,0,0,0
465536280,292374068,792,1,f,257371000,43808.1,1636610000,7723410,0.000170214,176.301,0.0300088,0.31528,5.36649e-05,0.000385854,0.283569,10180,6850,5480
465536462,292374068,1047,1,f,363993000,0,84927300000,0,0,0,0,0.445892,0,0,0,0,0,0
465536505,292374068,1123,1,f,336921000,364.937,95399000,96238.5,1.08315e-06,263.712,0.000285641,0.412729,4.47048e-07,3.2143e-06,0.0558911,11630,5270,3370
465537369,292374068,688,2,f,97604500000,372088000,14036300000000,204914000000,0.0038122,550.714,2.09943,119.566,0.455807,3.27728,1,3200,2770,7260
465535598,292374068,127,1,f,150493000,0,23364200000,0,0,0,0,0.184353,0,0,0,0,0,0
465536538,292374068,312782612,1,f,51101100,0,10109000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465538063,292374068,23,3,f,522511000,140072,61870400000,29801800,0.000268074,212.761,0.0570357,0.640076,0.000171588,0.00123373,0.448674,5820,7120,3900
465538801,292374068,620,3,f,216106000,174.343,33860800000,36885.1,8.06746e-07,211.567,0.000170681,0.26473,2.1357e-07,1.53558e-06,0.0176707,2870,3330,6640
465536284,292374068,797,1,f,645783000,16309.9,81386300000,4238270,2.5256e-05,259.858,0.00656298,0.791085,1.99796e-05,0.000143655,0.182363,7600,5000,4360
465537190,292374068,566,2,f,465023000,16574.5,28722800000,2670350,3.56424e-05,161.112,0.0057424,0.569653,2.03038e-05,0.000145985,0.117215,8010,7060,9320
465538092,292374068,62,3,f,961925000,186918,11768600000,37906500,0.000194317,202.797,0.039407,1.17836,0.000228975,0.00164634,0.330649,8510,4060,5790
465538434,292374068,342,3,f,2505000000,648389,292922000000,186486000,0.000258838,287.615,0.0744457,3.06862,0.000794276,0.00571089,0.668045,6230,5610,7470
465536234,292374068,752,1,f,959182000,56672.9,4365250000,12608700,5.90846e-05,222.481,0.0131452,1.175,6.94243e-05,0.000499165,0.371847,9890,4000,4750
465539360,292374068,1097,3,f,14967200000,16705600,1391310000000,4904800000,0.00111615,293.602,0.327704,18.3348,0.0204644,0.14714,0.742224,7320,5610,7360
465536798,292374068,251,2,f,275453000,27.8733,47527600000,6465.06,1.01191e-07,231.945,2.34706e-05,0.33743,3.41447e-08,2.45503e-07,0.015839,7770,2580,10590
465537201,292374068,575,2,f,108296000,819784,12566200000,290693000,0.00756984,354.596,2.68424,0.132663,0.00100424,0.00722051,0.527494,6880,4120,6630
465538845,292374068,656,3,f,1689320000,12015200,197948000000,5855280000,0.00711243,487.324,3.46606,2.06941,0.0147186,0.105827,0.708003,2310,2390,7720
465535477,292374068,62,1,f,480963000,104783,6058540000,20418100,0.00021786,194.861,0.0424525,0.589179,0.000128359,0.000922907,0.321016,12900,6620,5640
465536550,292374068,2,2,f,55739700,1079980,4372970000,288695000,0.0193755,267.314,5.17934,0.0682811,0.00132298,0.0095123,0.587123,4290,3480,8310
465537808,292374068,1010,2,f,88750800,2.48036,16406800000,656.174,2.79474e-08,264.548,7.39345e-06,0.10872,3.03844e-09,2.18465e-08,0.000754432,4580,4250,9350
465538067,292374068,31,3,f,4166510000,322284,687558000000,128043000,7.73511e-05,397.299,0.0307315,5.10397,0.000394798,0.00283862,0.452591,4360,3230,5460
465537002,292374068,351,2,f,670962000,12012.3,95729000000,2299710,1.79031e-05,191.446,0.00342748,0.821928,1.47151e-05,0.000105802,0.234778,4700,4980,6590
465538281,292374068,223,3,f,220826000,14797.1,6817740000,2358450,6.70079e-05,159.386,0.0106801,0.270512,1.81264e-05,0.00013033,0.126733,7430,7130,6150
465538813,292374068,630,3,f,429626000,32075.7,68263500000,8673070,7.46596e-05,270.394,0.0201875,0.526292,3.92927e-05,0.000282517,0.236788,2690,3340,4680
465539070,292374068,889,3,f,743852000,7588780,113051000000,2283020000,0.010202,300.842,3.06919,0.911218,0.00929625,0.0668406,0.647094,5520,3370,9290
465536846,292374068,289,2,f,409381000,6425.98,60775100000,1691640,1.56968e-05,263.25,0.00413218,0.501492,7.87182e-06,5.65989e-05,0.124898,6460,4390,9950
465538032,292374068,312782590,2,f,67869900,0,12656700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465537961,292374068,1093,2,f,1393020000,553763,45936700000,168679000,0.000397528,304.605,0.121089,1.70645,0.00067836,0.00487744,0.506438,9980,6810,5950
465538835,292374068,648,3,f,4734820000,151270000,1000160000000,79857000000,0.0319484,527.911,16.8659,5.80015,0.185306,1.33236,1,3200,2770,7260
465538837,292374068,649,3,f,20739600,0,2441240000,0,0,0,0,0.025406,0,0,0,0,0,0
465537812,292374068,1014,2,f,225770000,4322.61,18063900000,734461,1.91461e-05,169.911,0.00325313,0.276569,5.2952e-06,3.80728e-05,0.0892778,7070,3190,8170
465535777,292374068,326,1,f,204137000,16518.9,2129750000,5445790,8.09208e-05,329.669,0.0266771,0.250068,2.02357e-05,0.000145496,0.371847,9890,4000,4750
465538030,292374068,312782582,2,f,55950300,0,8137900000,0,0,0,0,0.0685391,0,0,0,0,0,0
465538999,292374068,786,3,f,125141000,24.9947,11147300000,3924.17,1.99732e-07,157,3.13579e-05,0.153298,3.06185e-08,2.20149e-07,0.00807119,6960,4420,9630
465538126,292374068,96,3,f,529411000,4022.68,49557700000,1003980,7.59841e-06,249.58,0.00189641,0.648528,4.92778e-06,3.5431e-05,0.144921,11590,5360,8150
465538034,292374068,312782598,2,f,6194700,0,707728000,0,0,0,0,0.00758851,0,0,0,0,0,0
465536387,292374068,944,1,f,416334000,232.407,61207000000,92869.8,5.58223e-07,399.6,0.000223066,0.510009,2.84698e-07,2.047e-06,0.0189741,12620,2830,5510
465535712,292374068,238,1,f,19225800,0,214867000,0,0,0,0,0.0235516,0,0,0,0,0,0
465537077,292374068,422,2,f,118133000,412869,8656410000,89737000,0.00349495,217.35,0.759626,0.144713,0.000505764,0.00363647,0.388833,8080,4530,7080
465537135,292374068,511,2,f,35257500,4817.92,4464080000,1472630,0.00013665,305.657,0.0417679,0.0431904,5.90195e-06,4.24354e-05,0.166484,8280,2950,6390
465538644,292374068,528,3,f,46143000000,120890,6568410000000,43855700,2.61991e-06,362.772,0.00095043,56.5252,0.000148091,0.00106478,0.219981,12000,3510,7540
465535725,292374068,258,1,f,974437000,276779,107509000000,74652700,0.00028404,269.719,0.0766111,1.19369,0.000339055,0.00243782,0.4614,4710,3410,5650
465537229,292374068,595,2,f,77428800,55639,2778840000,15085600,0.000718583,271.133,0.194832,0.0948503,6.81578e-05,0.000490058,0.259785,7960,4810,6010
465539062,292374068,877,3,f,180461000,160464,3530660000,36238600,0.000889191,225.836,0.200812,0.221064,0.000196568,0.00141334,0.387874,9070,4960,6150
465536099,292374068,631,1,f,1135980000,78512.7,101143000000,13519500,6.91143e-05,172.195,0.0119011,1.39158,9.61781e-05,0.000691526,0.253848,5530,7180,3380
465537358,292374068,679,2,f,304778000,212766,14534200000,48644200,0.000698103,228.627,0.159605,0.373353,0.000260639,0.00187401,0.324253,9300,5440,6060
465536066,292374068,607,1,f,603722000,3308.54,39008300000,673176,5.48025e-06,203.466,0.00111504,0.739559,4.05297e-06,2.91411e-05,0.0872999,11640,5260,3310
465536392,292374068,950,1,f,400624000,88362.4,90967400000,32622900,0.000220562,369.194,0.0814302,0.490765,0.000108244,0.00077828,0.315936,4710,3510,1910
465535680,292374068,194,1,f,1533550000,110250,116095000000,19002200,7.18917e-05,172.356,0.012391,1.8786,0.000135056,0.000971058,0.362081,7820,6250,4460
465535930,292374068,461,1,f,14782500,0,1523790000,0,0,0,0,0.0181086,0,0,0,0,0,0
465538857,292374068,667,3,f,109260000,17090.4,9745930000,4140410,0.00015642,242.265,0.037895,0.133844,2.09358e-05,0.000150529,0.16536,2130,2910,7030
465535439,292374068,19,1,f,11583900,3919.68,1136150000,769254,0.000338373,196.254,0.0664072,0.0141903,4.80161e-06,3.45239e-05,0.163129,4340,3300,5590
465536579,292374068,50,2,f,37005300,558.089,4240560000,108983,1.50813e-05,195.279,0.00294506,0.0453315,6.8366e-07,4.91555e-06,0.0298706,7760,3490,6150
465536411,292374068,975,1,f,15002100,43457.7,1547740000,12184100,0.00289677,280.367,0.812158,0.0183776,5.32357e-05,0.000382767,0.218622,8570,4140,5640
465539052,292374068,857,3,f,433120000,409957,50456400000,108465000,0.000946521,264.576,0.250427,0.530572,0.000502197,0.00361083,0.371399,5100,4270,2110
465537734,292374068,961,2,f,5772140000,567936,600233000000,560803000,9.83927e-05,987.439,0.0971568,7.07087,0.000695722,0.00500228,0.926325,3040,4510,7420
465537023,292374068,368,2,f,36891900,0,3076970000,0,0,0,0,0.0451926,0,0,0,0,0,0
465536510,292374068,1129,1,f,16931900000,4194420,1721100000000,909134000,0.000247723,216.748,0.0536936,20.7416,0.00513817,0.0369437,0.578046,6980,6690,4360
465538024,292374068,312782558,2,f,31173300,0,6359920000,0,0,0,0,0.0381873,0,0,0,0,0,0
465537192,292374068,567,2,f,121773000000,510802000,17265200000000,272445000000,0.00419472,533.367,2.23733,149.171,0.625733,4.49905,1,3200,2770,7260
465539273,292374068,1025,3,f,4437850000,11117.6,610748000000,3336450,2.50517e-06,300.106,0.000751816,5.43637,1.3619e-05,9.79216e-05,0.219981,12000,3510,7540
465539155,292374068,945,3,f,661264000,1736350,104355000000,463715000,0.00262581,267.062,0.701255,0.810049,0.00212703,0.0152935,0.463937,4960,2610,8160
465537738,292374068,965,2,f,172104000,6381.61,20069000000,1237230,3.70799e-05,193.875,0.00718886,0.210828,7.81747e-06,5.6208e-05,0.0872995,9410,540,6690
465535732,292374068,272,1,f,30553200,0,2046420000,0,0,0,0,0.0374277,0,0,0,0,0,0
465538923,292374068,711,3,f,268049000,0,12007700000,0,0,0,0,0.32836,0,0,0,0,0,0
465537347,292374068,672,2,f,11441700000,107277000,1713470000000,54420900000,0.00937594,507.295,4.75637,14.0161,0.131414,0.944873,0.87472,3970,3420,7300
465537905,292374068,1044,2,f,19390500,627.771,1243180000,98498.1,3.23752e-05,156.901,0.00507971,0.0237534,7.6902e-07,5.5293e-06,0.0270992,8370,4390,8190
465538620,292374068,503,3,f,366635000,2764660,44884800000,1013610000,0.00754065,366.632,2.76464,0.449128,0.00338671,0.0243507,0.540637,8480,3510,6860
465535849,292374068,385,1,f,3329310000,1185700,528242000000,264084000,0.000356141,222.724,0.0793211,4.0784,0.00145248,0.0104435,0.623549,9080,430,3910
465539383,292374068,1114,3,f,68968800,0,13306500000,0,0,0,0,0.0844868,0,0,0,0,0,0
465536535,292374068,312782598,1,f,6194700,0,704618000,0,0,0,0,0.00758851,0,0,0,0,0,0
465536518,292374068,182305701,1,f,90999000,0,20030700000,0,0,0,0,0.111474,0,0,0,0,0,0
465538537,292374068,427,3,f,562063000,1529.75,49843800000,250861,2.72168e-06,163.988,0.000446322,0.688527,1.87395e-06,1.34738e-05,0.0564797,9390,3660,10270
465536330,292374068,864,1,f,2470490000,222093,257473000000,60210400,8.98985e-05,271.104,0.0243718,3.02635,0.000272064,0.00195616,0.309164,7190,4840,5330
465536727,292374068,197,2,f,4877100,258.107,291856000,47080.4,5.29223e-05,182.406,0.00965337,0.00597445,3.16181e-07,2.27336e-06,0.0356217,8230,5230,5770
465538311,292374068,247,3,f,7923390000,870520,1310730000000,225454000,0.000109867,258.988,0.0284543,9.70615,0.00106639,0.00766738,0.477629,6670,3610,1240
465536492,292374068,1099,1,f,1510450000,189919,59134300000,34300900,0.000125737,180.608,0.022709,1.8503,0.000232651,0.00167278,0.196333,6190,3170,3930
465535912,292374068,445,1,f,231073000,219899,9019990000,72466000,0.000951643,329.542,0.313606,0.283065,0.000269377,0.00193683,0.38169,11030,5740,3780
465535865,292374068,401,1,f,35525700,0,6297110000,0,0,0,0,0.043519,0,0,0,0,0,0
465538209,292374068,158,3,f,47268000,605.597,1282400000,106661,1.2812e-05,176.126,0.00225652,0.0579033,7.41856e-07,5.33399e-06,0.0373669,8220,3030,5950
465536132,292374068,658,1,f,421227000,7575.29,9381790000,1412910,1.79839e-05,186.515,0.00335426,0.516003,9.27973e-06,6.67218e-05,0.141171,9370,5030,3550
465539055,292374068,863,3,f,379701000,82535.2,4195350000,20802800,0.000217369,252.048,0.0547874,0.465134,0.000101106,0.000726955,0.535108,10390,6360,4400
465538500,292374068,390,3,f,52097400,1459.62,4143360000,210387,2.80171e-05,144.138,0.00403834,0.0638193,1.78803e-06,1.28561e-05,0.126208,5970,6840,4200
465538656,292374068,540,3,f,411379000,94546.6,33896200000,18895000,0.000229828,199.849,0.045931,0.50394,0.00011582,0.000832749,0.33185,8460,4270,10700
465538145,292374068,115,3,f,6532200,448.602,781910000,66318.4,6.86755e-05,147.834,0.0101525,0.00800194,5.49537e-07,3.95121e-06,0.0420193,9650,3800,6050
465538293,292374068,233,3,f,197275000,0,38318500000,0,0,0,0,0.241661,0,0,0,0,0,0
465538947,292374068,735,3,f,219901000,89235.1,27309700000,15767600,0.000405797,176.697,0.0717032,0.269378,0.000109313,0.000785967,0.213344,7290,2600,840
465536437,292374068,1011,1,f,1786040000,153184,286958000000,28100900,8.57672e-05,183.446,0.0157336,2.1879,0.00018765,0.00134921,0.30704,8450,1780,1370
465536910,292374068,331,2,f,377554000,29358.7,34278400000,5082530,7.77604e-05,173.118,0.0134617,0.462503,3.59644e-05,0.000258586,0.13326,7740,6690,6540
465539058,292374068,869,3,f,41522400,907.318,5931170000,175687,2.18513e-05,193.634,0.00423115,0.0508649,1.11146e-06,7.9915e-06,0.0500787,9880,2220,1940
465538000,292374068,1127,2,f,295491000,0,31566800000,0,0,0,0,0.361976,0,0,0,0,0,0
465537150,292374068,525,2,f,90906300,3496.63,9388500000,660937,3.84641e-05,189.021,0.00727053,0.11136,4.28338e-06,3.07977e-05,0.0944643,7780,5560,6070
465537656,292374068,910,2,f,46476000,512.21,4839920000,108455,1.1021e-05,211.74,0.00233358,0.0569331,6.27457e-07,4.51146e-06,0.0522186,2840,3330,6640
465537818,292374068,1017,2,f,5149200000,8533.78,700402000000,2980700,1.6573e-06,349.283,0.000578867,6.30777,1.04539e-05,7.5164e-05,0.0678288,11600,3440,8200
465536399,292374068,960,1,f,4132880000,57985.1,74216400000,13082500,1.40302e-05,225.619,0.00316547,5.06278,7.10317e-05,0.000510722,0.371847,9890,4000,4750
465536430,292374068,1004,1,f,39446100,2.0482,3072910000,363.087,5.1924e-08,177.271,9.20464e-06,0.0483215,2.50904e-09,1.80402e-08,0.000557542,7490,6620,5350
465535737,292374068,280,1,f,16072200,0,1652630000,0,0,0,0,0.0196884,0,0,0,0,0,0
465535655,292374068,169,1,f,69519600,3721.86,6654650000,1057490,5.35368e-05,284.128,0.0152113,0.0851615,4.55927e-06,3.27814e-05,0.0910373,11140,4980,5340
465536324,292374068,854,1,f,427295000,14571.8,80641700000,5644340,3.41025e-05,387.346,0.0132095,0.523436,1.78505e-05,0.000128346,0.188179,4610,2150,2830
465536738,292374068,206,2,f,59433300,423920,2491210000,127332000,0.0071327,300.368,2.14243,0.0728058,0.000519302,0.00373381,0.441822,10840,6810,5710
465536506,292374068,1125,1,f,106813000,4546.18,18352500000,1515020,4.25621e-05,333.251,0.0141839,0.130846,5.56907e-06,4.0042e-05,0.238586,2680,3340,4680
465535589,292374068,120,1,f,217446000,4715.28,25507200000,804010,2.16848e-05,170.512,0.00369751,0.266372,5.77622e-06,4.15313e-05,0.0721214,4650,5430,1730
465536182,292374068,698,1,f,19570500000,3069840,2063680000000,568907000,0.000156861,185.321,0.0290696,23.9738,0.00376056,0.0270386,0.446516,3940,4670,5670
465536725,292374068,196,2,f,95487300,493.273,3174620000,65495.8,5.16585e-06,132.778,0.000685911,0.116972,6.0426e-07,4.34466e-06,0.01449,1660,3790,6690
465537092,292374068,445,2,f,231073000,7314.59,10396000000,5797360,3.16549e-05,792.575,0.0250889,0.283065,8.96037e-06,6.44256e-05,0.150078,11110,5900,7690
465536455,292374068,1037,1,f,375044000,109633,49762000000,21583400,0.00029232,196.87,0.0575489,0.459429,0.0001343,0.000965628,0.323669,9170,2890,3450
465537816,292374068,1016,2,f,1577040000,763183,45064100000,144785000,0.000483935,189.712,0.0918083,1.93187,0.000934899,0.00672198,0.425853,700,5810,5970
465535926,292374068,456,1,f,1836900,0,207318000,0,0,0,0,0.0022502,0,0,0,0,0,0
465538175,292374068,135,3,f,36820800,6474.19,2147830000,2179320,0.00017583,336.616,0.0591872,0.0451055,7.93088e-06,5.70235e-05,0.125837,11370,6520,7130
465536531,292374068,312782582,1,f,55950300,3.60183,7886860000,676.219,6.43755e-08,187.743,1.20861e-05,0.0685391,4.41224e-09,3.17243e-08,0.00136796,8880,1780,1570
465537294,292374068,633,2,f,9162900,0,678918000,0,0,0,0,0.0112246,0,0,0,0,0,0
465536499,292374068,1109,1,f,12127500,0,2264990000,0,0,0,0,0.0148562,0,0,0,0,0,0
465538280,292374068,222,3,f,14734800,2463.26,294882000,533044,0.000167173,216.398,0.0361759,0.0180501,3.0175e-06,2.1696e-05,0.0982544,11680,6810,5730
465539056,292374068,864,3,f,4940980000,9245830,538871000000,2664490000,0.00187125,288.182,0.539263,6.0527,0.0113261,0.0814356,0.790993,6630,4490,6920
465536706,292374068,180,2,f,306517000,185671,44907100000,49000800,0.000605746,263.912,0.159863,0.375483,0.000227447,0.00163536,0.397465,3350,3890,8330
465537687,292374068,931,2,f,428795000,23562400,56566000000,13052800000,0.0549502,553.968,30.4407,0.525274,0.0288639,0.207533,0.928346,8890,6380,6150
465538128,292374068,97,3,f,394234000,279592,36540300000,57620000,0.000709203,206.086,0.146157,0.482937,0.0003425,0.0024626,0.289235,7280,4070,610
465535705,292374068,229,1,f,720292000,141.283,384369000,54050.9,1.96146e-07,382.573,7.50403e-05,0.882358,1.73071e-07,1.24439e-06,0.0428306,10410,4530,4690
465537382,292374068,695,2,f,93969400000,371872000,13647700000000,204849000000,0.00395737,550.861,2.17996,115.112,0.455543,3.27538,1,3200,2770,7260
465538935,292374068,725,3,f,30879000,133927,2176210000,36343400,0.00433716,271.367,1.17696,0.0378268,0.000164061,0.00117961,0.358035,7260,4830,6480
465535667,292374068,181,1,f,172864000,458.876,26967700000,127940,2.65455e-06,278.811,0.000740117,0.211758,5.62123e-07,4.0417e-06,0.069611,6900,4940,5690
465536143,292374068,670,1,f,160109000,664.963,27755600000,176263,4.15319e-06,265.072,0.00110089,0.196134,8.14579e-07,5.85687e-06,0.0479864,6860,530,3670
465535666,292374068,180,1,f,306517000,217825,48444000000,63328600,0.000710647,290.731,0.206608,0.375483,0.000266836,0.00191857,0.338131,3910,4430,2210
465539221,292374068,989,3,f,459635000,0,18157100000,0,0,0,0,0.563053,0,0,0,0,0,0
465535799,292374068,342,1,f,1252500000,38438.1,149197000000,7547690,3.06891e-05,196.359,0.00602611,1.53431,4.70867e-05,0.000338556,0.188555,4410,6490,3420
465535575,292374068,106,1,f,3254400,116.422,370552000,58785.2,3.57736e-05,504.934,0.0180633,0.00398664,1.42616e-07,1.02542e-06,0.0159722,11210,5440,4250
465537989,292374068,1114,2,f,34484400,0,7057180000,0,0,0,0,0.0422434,0,0,0,0,0,0
465538512,292374068,401,3,f,71051400,0,12391300000,0,0,0,0,0.087038,0,0,0,0,0,0
465538518,292374068,406,3,f,305833000,481187,28289100000,108188000,0.00157337,224.836,0.35375,0.374645,0.000589454,0.00423821,0.388833,8080,4530,7080
465539291,292374068,1038,3,f,1100960000,164734,191493000000,55272100,0.000149627,335.524,0.0502033,1.34868,0.000201799,0.00145094,0.238616,6570,2240,8800
465535484,292374068,67,1,f,24652800,18889.2,1825240000,5252880,0.000766207,278.09,0.213074,0.0301997,2.31392e-05,0.000166372,0.196818,8050,4380,5470
465536530,292374068,312782578,1,f,30312900,26278.3,3661840000,4780980,0.0008669,181.937,0.157721,0.0371333,3.21909e-05,0.000231454,0.218098,9630,2170,1510
465535703,292374068,225,1,f,276808000,0,10354900000,0,0,0,0,0.339089,0,0,0,0,0,0
465536287,292374068,800,1,f,182028000,2843.67,27103800000,776986,1.56222e-05,273.233,0.0042685,0.222984,3.4835e-06,2.50466e-05,0.128046,3430,3960,3620
465536598,292374068,93,2,f,27935100,0.312576,1236850,26.1671,1.11894e-08,83.7143,9.36711e-07,0.0342205,3.82906e-10,2.75312e-09,0.000158456,9500,6080,7540
465536979,292374068,337,2,f,887950000,32630.6,149685000000,6884600,3.67483e-05,210.986,0.00775336,1.08774,3.99725e-05,0.000287405,0.185842,5650,660,7360
465538804,292374068,622,3,f,75229200,299.382,7491180000,47361.1,3.9796e-06,158.196,0.000629558,0.0921558,3.66743e-07,2.6369e-06,0.0323324,8420,1430,4390
465535881,292374068,417,1,f,456684000,29796.7,81914400000,4914960,6.52456e-05,164.95,0.0107623,0.559438,3.65009e-05,0.000262444,0.171471,7920,1240,1900
465537254,292374068,610,2,f,537454000,745.522,84503000000,132125,1.38714e-06,177.224,0.000245834,0.658381,9.13264e-07,6.56642e-06,0.0653357,10060,1640,7620
465536071,292374068,610,1,f,537454000,2.82372,87371500000,467.066,5.25388e-09,165.408,8.69035e-07,0.658381,3.45906e-09,2.48708e-08,0.000728727,9730,1700,4010
465536414,292374068,980,1,f,38132100,20.7531,4255780000,4808.61,5.44241e-07,231.706,0.000126104,0.0467118,2.54225e-08,1.82789e-07,0.0154089,7520,5860,5390
465538642,292374068,527,3,f,407880000,225021,53852900000,42873100,0.000551685,190.529,0.105112,0.499653,0.000275651,0.00198195,0.30704,8450,1780,1370
465538210,292374068,159,3,f,3372260000,211486,374943000000,1207030000,6.27135e-05,5707.38,0.357929,4.13102,0.000259071,0.00186273,0.877648,3030,4520,7440
465538519,292374068,409,3,f,1044210000,154773,169948000000,29209900,0.00014822,188.727,0.0279731,1.27916,0.000189597,0.00136322,0.187821,9780,1840,1880
465538579,292374068,461,3,f,29565000,0,2955940000,0,0,0,0,0.0362171,0,0,0,0,0,0
465537076,292374068,421,2,f,67813200,75564.2,9189900000,14348800,0.0011143,189.889,0.211593,0.0830712,9.25661e-05,0.000665556,0.159108,9640,1750,9510
465538957,292374068,750,3,f,62591400,49652.7,6715330000,9953960,0.000793284,200.471,0.159031,0.0766745,6.08246e-05,0.000437332,0.215618,10100,2160,1830
465538943,292374068,731,3,f,916452000,12644.4,125771000000,2925410,1.37972e-05,231.359,0.0031921,1.12265,1.54894e-05,0.00011137,0.1808,2190,3330,5620
465536286,292374068,798,1,f,46539900,2678.07,82355400,750387,5.75435e-05,280.197,0.0161235,0.0570114,3.28064e-06,2.3588e-05,0.0544061,10450,6220,4080
465535689,292374068,203,1,f,11556900,32818.3,1023080000,10766200,0.00283972,328.055,0.931585,0.0141572,4.02025e-05,0.000289058,0.243963,11850,6100,4520
465537993,292374068,1120,2,f,21590100,0,3222260000,0,0,0,0,0.0264479,0,0,0,0,0,0
465536781,292374068,238,2,f,19225800,199.846,148638000,29997.1,1.03947e-05,150.101,0.00156025,0.0235516,2.44811e-07,1.7602e-06,0.0268018,10410,5510,5770
465537670,292374068,920,2,f,1760560000,2497.09,289979000000,895953,1.41835e-06,358.798,0.000508901,2.15669,3.05894e-06,2.1994e-05,0.0603199,10540,3560,7050
465538077,292374068,42,3,f,306497000,0,32015800000,0,0,0,0,0.375459,0,0,0,0,0,0
465536345,292374068,893,1,f,60102900,160647,5048400000,35376000,0.00267286,220.21,0.588591,0.0736261,0.000196792,0.00141495,0.363107,4530,4120,2680
465537265,292374068,616,2,f,132114000,61247.5,7565960000,17271400,0.000463597,281.993,0.130731,0.161839,7.50282e-05,0.000539457,0.406075,9790,3990,6880
465537626,292374068,894,2,f,606594000,97114.5,74235500000,17655300,0.000160098,181.799,0.0291057,0.743077,0.000118965,0.000855367,0.231206,9450,540,6670
465536494,292374068,1101,1,f,295286000,155559,44863900000,40946100,0.00052681,263.219,0.138666,0.361725,0.00019056,0.00137014,0.231676,3700,4260,3180
465536002,292374068,541,1,f,1281640000,224010,146501000000,44467400,0.000174784,198.506,0.0346957,1.57001,0.000274413,0.00197304,0.289235,7280,4070,610
465536283,292374068,795,1,f,2067420000,122332,231048000000,32934800,5.91711e-05,269.225,0.0159304,2.53259,0.000149856,0.00107748,0.244732,9720,3850,5580
465539120,292374068,924,3,f,785259000,19692700,12425300000,5492720000,0.025078,278.921,6.99478,0.961942,0.0241236,0.17345,0.763672,7800,5920,7310
465536356,292374068,905,1,f,82254600,1020.56,11844700000,157235,1.24073e-05,154.068,0.00191157,0.100762,1.25018e-06,8.9889e-06,0.0956869,8210,1290,1830
465539225,292374068,991,3,f,5569560000,1345770,174823000000,308761000,0.000241629,229.431,0.0554373,6.82272,0.00164857,0.0118533,0.606037,3980,2810,4460
465537715,292374068,948,2,f,712816000,819649,11299000000,139435000,0.00114987,170.116,0.195612,0.8732,0.00100407,0.00721933,0.573928,10130,6970,5850
465537378,292374068,693,2,f,210049000,5003.24,21218600000,837853,2.38194e-05,167.462,0.00398884,0.25731,6.12897e-06,4.40676e-05,0.05368,7010,6620,6200
465536453,292374068,1033,1,f,1091300000,759.079,164202000000,312745,6.95572e-07,412.007,0.00028658,1.33684,9.29872e-07,6.68583e-06,0.028797,11840,4340,3390
465535669,292374068,184,1,f,337540000,117450,30848600000,21245300,0.000347958,180.888,0.0629415,0.413486,0.000143876,0.00103448,0.237737,2160,3370,3920
465537774,292374068,988,2,f,283139000,2746.43,35777800000,452641,9.69992e-06,164.811,0.00159865,0.346845,3.36437e-06,2.419e-05,0.0477018,8140,4350,10220
465539023,292374068,814,3,f,206861000,0,29031600000,0,0,0,0,0.253405,0,0,0,0,0,0
465539210,292374068,981,3,f,490590000,353376,70822600000,69239500,0.000720308,195.937,0.141135,0.600973,0.000432886,0.00311247,0.286028,7770,1240,9510
465538468,292374068,368,3,f,73783800,0,6111290000,0,0,0,0,0.0903852,0,0,0,0,0,0
465538171,292374068,132,3,f,18923400,64.3085,1756740000,11046.5,3.39836e-06,171.774,0.000583749,0.0231812,7.87779e-08,5.66418e-07,0.0104845,3940,3240,4860
465535674,292374068,188,1,f,65914200,0,2945940000,0,0,0,0,0.0807449,0,0,0,0,0,0
465535469,292374068,48,1,f,993168000,113180,172510000000,48976600,0.000113959,432.731,0.0493135,1.21663,0.000138646,0.000996872,0.452591,4360,3230,5460
465535488,292374068,72,1,f,15252300,7282.17,2496650000,1689260,0.000477447,231.972,0.110755,0.0186841,8.92066e-06,6.414e-05,0.0913402,5130,5720,5420
465535433,292374068,14,1,f,774000,1125.6,106862000,397290,0.00145426,352.958,0.513294,0.00094815,1.37886e-06,9.91409e-06,0.0954756,7170,4510,5230
465537665,292374068,917,2,f,4479300,0,129498000,0,0,0,0,0.00548714,0,0,0,0,0,0
465538831,292374068,645,3,f,18088000000,41570.8,2889170000000,14450100,2.29826e-06,347.603,0.000798881,22.1578,5.09243e-05,0.000366148,0.195114,10090,3830,7840
465536592,292374068,78,2,f,418124000,16141,400622000,2478910,3.86033e-05,153.578,0.00592864,0.512202,1.97727e-05,0.000142167,0.1818,8890,6620,7140
465539372,292374068,1105,3,f,175046000,20580.7,20017400000,4230000,0.000117573,205.533,0.024165,0.214432,2.52114e-05,0.000181271,0.152292,6110,5830,2560
