id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468878000,175719341,894,3,f,1213190000,16913.6,327171000000,1977780,1.39414e-05,116.934,0.00163023,1.48615,2.07191e-05,0.00109018,0.152372,7080,250,6700
468878048,175719341,952,3,f,1635150000,667.342,443359000000,305850,4.08122e-07,458.311,0.000187047,2.00306,8.17494e-07,4.30142e-05,0.0464897,4680,5510,8480
468877191,175719341,768,2,f,2430380000,61706.4,278442000000,19370100,2.53896e-05,313.907,0.00796997,2.97722,7.55903e-05,0.00397735,0.21886,5420,2060,6520
468875979,175719341,981,1,f,245295000,17309.2,60202100000,5663510,7.05646e-05,327.197,0.0230886,0.300486,2.12037e-05,0.00111568,0.109847,6060,1630,1830
468876126,175719341,1048,1,f,850137000,2.98864,155247000000,202.032,3.51548e-09,67.6,2.37647e-07,1.04142,3.66109e-09,1.92636e-07,0.00102838,12010,6190,5510
468876370,175719341,21,2,f,569020000,582105,55567700000,100648000,0.001023,172.904,0.17688,0.697049,0.000713078,0.0375202,0.320838,5450,7170,8260
468877852,175719341,647,3,f,1755860000,22715.5,443757000000,7142270,1.29369e-05,314.423,0.00406768,2.15093,2.78264e-05,0.00146415,0.123567,7400,6960,3380
468876716,175719341,225,2,f,276808000,656.929,68619900000,303693,2.37323e-06,462.292,0.00109713,0.339089,8.04738e-07,4.23431e-05,0.0566925,11990,4610,6770
468877663,175719341,323,3,f,19393200000,150051,5757400000000,36851500,7.73729e-06,245.593,0.00190023,23.7567,0.000183812,0.0096717,0.198781,8760,2660,7640
468876308,175719341,312782628,1,f,482602000,0,135268000000,0,0,0,0,0.591188,0,0,0,0,0,0
468876389,175719341,31,2,f,1966560000,8944930,695003000000,7707090000,0.00454852,861.615,3.91908,2.40903,0.0109575,0.576555,0.833208,5370,1330,5890
468878137,175719341,1085,3,f,83323700,73007.8,17751700000,42091500,0.000876195,576.534,0.505156,0.102071,8.94345e-05,0.00470579,0.290201,5360,1910,6430
468877704,175719341,381,3,f,1507030000,2498.76,452754000000,866387,1.65807e-06,346.726,0.000574896,1.84612,3.06099e-06,0.000161061,0.0442321,8940,5220,3960
468876103,175719341,1037,1,f,375044000,29286.7,107220000000,8854340,7.80885e-05,302.334,0.0236088,0.459429,3.58762e-05,0.0018877,0.127394,9130,2850,3540
468876211,175719341,1098,1,f,158028000,1.03695,35835900000,74.4532,6.56181e-09,71.8,4.71138e-07,0.193585,1.27027e-09,6.68379e-08,0.000479288,12860,5110,4550
468877048,175719341,528,2,f,23074300000,431440,8225980000000,79448400,1.86979e-05,184.147,0.00344316,28.266,0.000528514,0.0278089,0.256583,11750,4910,9190
468875122,175719341,581,1,f,97671600,38.0431,24019100000,14158.9,3.895e-07,372.182,0.000144965,0.119648,4.66027e-08,2.45211e-06,0.00712661,5340,3580,5630
468877259,175719341,879,2,f,1548400000,158535,435082000000,138105000,0.000102387,871.133,0.0891924,1.89678,0.000194205,0.0102185,0.462639,7430,320,6280
468874450,175719341,88,1,f,352210000,0,109032000000,0,0,0,0,0.431457,0,0,0,0,0,0
468874824,175719341,341,1,f,7050600,0,1859500000,0,0,0,0,0.00863698,0,0,0,0,0,0
468874965,175719341,433,1,f,98091900,0,34374500000,0,0,0,0,0.120163,0,0,0,0,0,0
468877333,175719341,977,2,f,135130000,0,40643700000,0,0,0,0,0.165534,0,0,0,0,0,0
468878086,175719341,1006,3,f,112820000,37.6743,32817200000,4873.91,3.33932e-07,129.37,4.32006e-05,0.138205,4.61511e-08,2.42834e-06,0.00732188,7200,640,8390
468876501,175719341,105,2,f,66310200,0,14414700000,0,0,0,0,0.08123,0,0,0,0,0,0
468877952,175719341,816,3,f,233820000,0,100592000000,0,0,0,0,0.28643,0,0,0,0,0,0
468876011,175719341,997,1,f,224322000000,15728000,65041500000000,3873910000,7.01133e-05,246.307,0.0172694,274.795,0.0192668,1.01376,0.539276,12640,7390,5370
468877102,175719341,621,2,f,170722000,0,48535800000,0,0,0,0,0.209134,0,0,0,0,0,0
468874405,175719341,44,1,f,770998000,311.98,255951000000,123697,4.04644e-07,396.491,0.000160438,0.944472,3.82175e-07,2.0109e-05,0.034203,3900,2960,5680
468877401,175719341,1081,2,f,42624900,0,11721300000,0,0,0,0,0.0522155,0,0,0,0,0,0
468877125,175719341,656,2,f,844659000,643976,258051000000,374274000,0.000762409,581.192,0.443106,1.03471,0.00078887,0.0415081,0.273804,4920,1330,5870
468877381,175719341,1045,2,f,46372500,0,12557900000,0,0,0,0,0.0568063,0,0,0,0,0,0
468874767,175719341,313,1,f,16405900000,1610810,4865530000000,400998000,9.81851e-05,248.941,0.0244423,20.0972,0.00197325,0.103827,0.480934,8320,5900,4130
468878090,175719341,1010,3,f,177502000,0,71751900000,0,0,0,0,0.217439,0,0,0,0,0,0
468877305,175719341,940,2,f,473834000,38425.4,60919400000,16911600,8.10948e-05,440.115,0.035691,0.580446,4.70712e-05,0.00247675,0.21886,5420,2060,6520
468875878,175719341,920,1,f,1760560000,63333.6,691763000000,21216800,3.59735e-05,335.001,0.0120511,2.15669,7.75836e-05,0.00408223,0.212896,10590,2950,4880
468877930,175719341,778,3,f,1856260000,168.587,652987000000,20064.4,9.08211e-08,119.015,1.08091e-05,2.27392,2.0652e-07,1.08665e-05,0.00991482,10190,1370,7680
468875217,175719341,630,1,f,214813000,0,83762000000,0,0,0,0,0.263146,0,0,0,0,0,0
468877196,175719341,776,2,f,4597310000,113030,664256000000,46499600,2.45861e-05,411.393,0.0101145,5.6317,0.000138461,0.00728545,0.323847,5490,2370,6410
468874789,175719341,323,1,f,9696620000,73782.1,2858260000000,19996400,7.60906e-06,271.019,0.0020622,11.8784,9.03831e-05,0.00475571,0.171331,8320,5770,5050
468877835,175719341,621,3,f,341444000,0,103566000000,0,0,0,0,0.418269,0,0,0,0,0,0
468874703,175719341,274,1,f,323979000,0,86161300000,0,0,0,0,0.396875,0,0,0,0,0,0
468875835,175719341,904,1,f,753540000,191688,239531000000,68964000,0.000254384,359.771,0.09152,0.923087,0.000234818,0.0123555,0.364048,5420,7020,4590
468877832,175719341,618,3,f,956504000,74.1891,103529000000,8372.29,7.75628e-08,112.851,8.75301e-06,1.17172,9.08816e-08,4.78194e-06,0.00663744,6030,2810,5560
468875545,175719341,755,1,f,232628000,0,64925000000,0,0,0,0,0.284969,0,0,0,0,0,0
468877642,175719341,292,3,f,66119400,1193.44,16133200000,268944,1.80498e-05,225.351,0.00406755,0.0809963,1.46197e-06,7.69247e-05,0.0598589,6310,6900,7380
468874851,175719341,354,1,f,12815400000,2570520,2773310000000,429865000,0.00020058,167.229,0.0335427,15.6989,0.00314889,0.165686,0.539276,12640,7390,5370
468877037,175719341,507,2,f,7237650000,9510.01,2311050000000,3216990,1.31396e-06,338.274,0.00044448,8.86612,1.16498e-05,0.000612978,0.0719195,2090,5860,6920
468875552,175719341,759,1,f,9589500,0,3349060000,0,0,0,0,0.0117471,0,0,0,0,0,0
468877603,175719341,229,3,f,1440580000,414704,16376000000,38224500,0.000287872,92.173,0.026534,1.76472,0.000508012,0.0267302,0.319851,10010,6140,8000
468874954,175719341,422,1,f,118133000,11.7803,29167100000,1744.47,9.97205e-08,148.083,1.47669e-05,0.144713,1.44309e-08,7.59312e-07,0.0058846,8610,4170,3200
468877030,175719341,491,2,f,251901000,1724.57,73062700000,277822,6.84624e-06,161.096,0.0011029,0.308579,2.1126e-06,0.000111159,0.0491857,8390,6100,6210
468874964,175719341,430,1,f,620932000,1072.77,195940000000,308200,1.72768e-06,287.292,0.00049635,0.760642,1.31415e-06,6.91468e-05,0.0252055,6960,870,5680
468877474,175719341,7,3,f,993148000,8.55018,313469000000,396.932,8.60917e-09,46.4238,3.9967e-07,1.21661,1.0474e-08,5.51111e-07,0.0028763,10350,5530,7940
468877526,175719341,105,3,f,132620000,0,32192000000,0,0,0,0,0.16246,0,0,0,0,0,0
468876507,175719341,113,2,f,235825000,0,84537600000,0,0,0,0,0.288886,0,0,0,0,0,0
468877342,175719341,989,2,f,229818000,197.349,59055700000,78640.4,8.58718e-07,398.485,0.000342186,0.281527,2.41752e-07,1.27203e-05,0.0323852,11240,3830,6560
468877807,175719341,582,3,f,328088000,0,113795000000,0,0,0,0,0.401908,0,0,0,0,0,0
468877613,175719341,243,3,f,151272000,0,39107500000,0,0,0,0,0.185308,0,0,0,0,0,0
468874973,175719341,440,1,f,84699900,0,24523800000,0,0,0,0,0.103757,0,0,0,0,0,0
468874846,175719341,351,1,f,670962000,0,213734000000,0,0,0,0,0.821928,0,0,0,0,0,0
468874503,175719341,135,1,f,18410400,0,4252110000,0,0,0,0,0.0225527,0,0,0,0,0,0
468876739,175719341,243,2,f,75636000,0,19422400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468876182,175719341,1081,1,f,42624900,0,11655000000,0,0,0,0,0.0522155,0,0,0,0,0,0
468876026,175719341,1004,1,f,39446100,0,9557500000,0,0,0,0,0.0483215,0,0,0,0,0,0
468877203,175719341,788,2,f,322566000,3085.85,75587100000,800937,9.56655e-06,259.552,0.00248301,0.395144,3.78016e-06,0.000198902,0.14475,6320,7350,9100
468878211,175719341,315,2,t,124878000,15514400,81957500000,24179700000,0.124237,1558.53,193.627,0.152975,0.0190052,1,0.833208,5370,1330,5890
468877086,175719341,600,2,f,423266000,0,134457000000,0,0,0,0,0.518501,0,0,0,0,0,0
468877998,175719341,889,3,f,743852000,0,254616000000,0,0,0,0,0.911218,0,0,0,0,0,0
468877806,175719341,581,3,f,195343000,38.0431,45158200000,14158.9,1.9475e-07,372.182,7.24823e-05,0.239295,4.66027e-08,2.45211e-06,0.00712661,5340,3580,5630
468876762,175719341,258,2,f,974437000,38.7398,280123000000,16515.4,3.97561e-08,426.315,1.69486e-05,1.19369,4.74563e-08,2.49702e-06,0.0164298,4020,4290,6420
468876637,175719341,155,2,f,479705000,38885.4,185742000000,40814900,8.1061e-05,1049.62,0.0850832,0.587639,4.76346e-05,0.0025064,0.55887,6490,3520,6940
468877051,175719341,533,2,f,485132000,1717.36,147503000000,186231,3.53999e-06,108.44,0.000383878,0.594286,2.10376e-06,0.000110694,0.0673832,7800,460,8010
468877063,175719341,565,2,f,118490000,0,42570600000,0,0,0,0,0.14515,0,0,0,0,0,0
468876964,175719341,397,2,f,29430900,0,3501320000,0,0,0,0,0.0360529,0,0,0,0,0,0
468877962,175719341,832,3,f,1009190000,68188.5,102919000000,5070570,6.75673e-05,74.3611,0.00502438,1.23626,8.35309e-05,0.00439516,0.0732244,12480,6430,5470
468875721,175719341,847,1,f,327571000,0,131318000000,0,0,0,0,0.401275,0,0,0,0,0,0
468877519,175719341,93,3,f,55870200,22655.6,1035700000,1905520,0.000405504,84.1083,0.0341062,0.068441,2.77531e-05,0.00146029,0.11587,9050,6260,7590
468877600,175719341,223,3,f,220826000,997.344,32711700000,125129,4.51643e-06,125.462,0.000566639,0.270512,1.22175e-06,6.42849e-05,0.020525,6580,6900,5640
468877533,175719341,118,3,f,93166200,62.1663,15094900000,7584.72,6.67262e-07,122.007,8.14107e-05,0.114129,7.61537e-08,4.00699e-06,0.00824695,7200,6190,5660
468877774,175719341,514,3,f,24957000,3135.51,3526570000,334124,0.000125636,106.561,0.013388,0.0305723,3.841e-06,0.000202103,0.0740433,12770,4750,4420
468878206,175719341,31,2,t,116696000,14708800,77692800000,23022900000,0.126044,1565.25,197.289,0.142953,0.0180183,0.948073,0.833208,5370,1330,5890
468876499,175719341,104,2,f,1205800000,40627.3,440077000000,9288380,3.36933e-05,228.624,0.0077031,1.4771,4.97685e-05,0.00261868,0.224468,4390,4920,9650
468877759,175719341,483,3,f,268378000,319.124,59752400000,27095.1,1.18908e-06,84.9046,0.000100959,0.328763,3.90927e-07,2.05695e-05,0.0161575,6280,3060,5450
468876766,175719341,262,2,f,616707000,153.886,203444000000,29227.3,2.49528e-07,189.929,4.73925e-05,0.755466,1.8851e-07,9.91887e-06,0.0199713,6400,4280,7940
468875125,175719341,582,1,f,164044000,0,56811000000,0,0,0,0,0.200954,0,0,0,0,0,0
468877119,175719341,647,2,f,877930000,3306,214291000000,1166110,3.76568e-06,352.724,0.00132824,1.07546,4.04985e-06,0.000213092,0.0980443,6630,7340,8120
468876290,175719341,312782586,1,f,20585700,0,7424020000,0,0,0,0,0.0252175,0,0,0,0,0,0
468877028,175719341,485,2,f,11441700000,6819.12,4183910000000,2963320,5.95989e-07,434.56,0.000258993,14.0161,8.35342e-06,0.000439533,0.0848957,5670,3180,7500
468877567,175719341,164,3,f,1155600,0,138972000,0,0,0,0,0.00141561,0,0,0,0,0,0
468877749,175719341,461,3,f,29565000,0,7170320000,0,0,0,0,0.0362171,0,0,0,0,0,0
468874485,175719341,121,1,f,11001600,0,2770440000,0,0,0,0,0.013477,0,0,0,0,0,0
468876674,175719341,187,2,f,373317000,0,142760000000,0,0,0,0,0.457314,0,0,0,0,0,0
468877372,175719341,1030,2,f,94052700,6994.46,29433300000,533900,7.43674e-05,76.3319,0.0056766,0.115215,8.56821e-06,0.000450835,0.087209,5530,820,7730
468874608,175719341,211,1,f,356939000,0,124069000000,0,0,0,0,0.43725,0,0,0,0,0,0
468877336,175719341,981,2,f,245295000,92193.4,71816100000,17696300,0.000375847,191.948,0.072143,0.300486,0.000112937,0.00594242,0.205916,6220,1830,9800
468876316,175719341,312782640,1,f,16341300,0,5579250000,0,0,0,0,0.0200181,0,0,0,0,0,0
468877722,175719341,414,3,f,69566400,0,22863500000,0,0,0,0,0.0852188,0,0,0,0,0,0
468876199,175719341,1090,1,f,659646000,0,282576000000,0,0,0,0,0.808066,0,0,0,0,0,0
468874744,175719341,298,1,f,150990000,67264.8,43883800000,27034600,0.000445491,401.913,0.179048,0.184963,8.23994e-05,0.00433563,0.428354,4950,7010,4810
468878215,175719341,656,2,t,34.4411,0,10394.2,0,0,0,0,4.21904e-08,0,0,0,0,0,0
468877837,175719341,623,3,f,48336100000,2815580,16044000000000,787424000,5.82501e-05,279.666,0.0162906,59.2117,0.00344909,0.181481,0.462553,4960,6950,6400
468875056,175719341,525,1,f,90906300,328.389,24505600000,59894.2,3.61239e-06,182.388,0.000658857,0.11136,4.02276e-07,2.11667e-05,0.0491045,8110,6110,4770
468878229,175719341,1085,2,t,146.537,0.57972,53410.9,436.207,0.00395613,752.444,2.97677,1.79508e-07,7.10157e-10,3.73665e-08,0.000405623,5370,1890,6450
468877765,175719341,494,3,f,119734000,13137.8,43363800000,2222360,0.000109724,169.158,0.0185608,0.146674,1.60938e-05,0.000846809,0.150415,8690,2610,7610
468876286,175719341,312782578,1,f,30312900,0,8011960000,0,0,0,0,0.0371333,0,0,0,0,0,0
468877085,175719341,599,2,f,75195000,0,27356000000,0,0,0,0,0.0921139,0,0,0,0,0,0
468878029,175719341,930,3,f,368577000,0,118502000000,0,0,0,0,0.451507,0,0,0,0,0,0
468874536,175719341,159,1,f,1686130000,6218.09,498286000000,1492600,3.68778e-06,240.042,0.000885222,2.06551,7.61716e-06,0.000400794,0.0662304,2340,5970,4610
468875260,175719341,654,1,f,226215000,0,109188000000,0,0,0,0,0.277113,0,0,0,0,0,0
468877979,175719341,856,3,f,9795360000,246982,3340170000000,346349000,2.52141e-05,1402.33,0.0353585,11.9993,0.000302552,0.0159195,0.580814,7050,3310,6650
468877423,175719341,1114,2,f,34484400,0,11932200000,0,0,0,0,0.0422434,0,0,0,0,0,0
468877495,175719341,41,3,f,279661000,0,79526500000,0,0,0,0,0.342584,0,0,0,0,0,0
468877020,175719341,469,2,f,17057700,0,3987530000,0,0,0,0,0.0208957,0,0,0,0,0,0
468877127,175719341,658,2,f,421227000,40705.7,62641500000,16374000,9.66359e-05,402.255,0.0388723,0.516003,4.98644e-05,0.00262373,0.22846,10090,4110,7740
468875180,175719341,612,1,f,294221000,0.00706255,80834700000,0.505477,2.40042e-11,71.5714,1.71802e-09,0.36042,8.65162e-12,4.55224e-10,7.84728e-06,9390,4920,3570
468878022,175719341,920,3,f,3521130000,96842,1398800000000,30739600,2.75031e-05,317.42,0.00873005,4.31338,0.000118631,0.00624205,0.212896,10590,2950,4880
468874989,175719341,451,1,f,116788000,0,33508800000,0,0,0,0,0.143066,0,0,0,0,0,0
468874354,175719341,10,1,f,1216990000,29457.9,451979000000,7479770,2.42055e-05,253.914,0.00614613,1.49081,3.60859e-05,0.00189874,0.139884,8690,2580,3820
468877490,175719341,33,3,f,1155390000,0,341691000000,0,0,0,0,1.41535,0,0,0,0,0,0
468877009,175719341,449,2,f,52415100,0.598108,6328650000,138.746,1.1411e-08,231.975,2.64706e-06,0.0642085,7.32682e-10,3.85517e-08,0.000249457,5730,3470,6030
468877496,175719341,42,3,f,306497000,0,86319700000,0,0,0,0,0.375459,0,0,0,0,0,0
468877732,175719341,434,3,f,901924000,55903.7,250431000000,49877400,6.19827e-05,892.203,0.0553011,1.10486,6.84821e-05,0.00360333,0.434341,7440,320,6280
468877968,175719341,841,3,f,256838000,434334,20893500000,134219000,0.00169108,309.022,0.522581,0.314627,0.00053206,0.0279955,0.406588,9810,7060,5790
468874956,175719341,423,1,f,625668000,0,283628000000,0,0,0,0,0.766444,0,0,0,0,0,0
468875576,175719341,774,1,f,173773000,0,55683900000,0,0,0,0,0.212872,0,0,0,0,0,0
468874578,175719341,194,1,f,1533550000,32175,369526000000,9168680,2.09807e-05,284.963,0.00597873,1.8786,3.94143e-05,0.00207387,0.236444,6030,6950,4140
468874693,175719341,266,1,f,51579900,0,14683900000,0,0,0,0,0.0631854,0,0,0,0,0,0
468877165,175719341,714,2,f,1800780000,11410.2,698484000000,2014950,6.33626e-06,176.592,0.00111893,2.20595,1.39775e-05,0.000735456,0.159347,2330,3860,5830
468875792,175719341,886,1,f,2162850000,22812.2,719514000000,8568420,1.05473e-05,375.607,0.00396163,2.64949,2.7945e-05,0.00147039,0.109538,6220,1560,5680
468874895,175719341,380,1,f,11023200,2050.28,1289390000,228209,0.000185996,111.306,0.0207026,0.0135034,2.51159e-06,0.000132153,0.0740433,12770,4750,4420
468877384,175719341,1048,2,f,850137000,0,156894000000,0,0,0,0,1.04142,0,0,0,0,0,0
468875998,175719341,990,1,f,118723000,0,43880400000,0,0,0,0,0.145435,0,0,0,0,0,0
468876112,175719341,1041,1,f,2510160000,41340.3,647588000000,11787800,1.64692e-05,285.142,0.00469605,3.07495,5.06419e-05,0.00266463,0.335066,10810,4140,2050
468878040,175719341,943,3,f,4653320000,5567.46,1846340000000,3719480,1.19645e-06,668.074,0.000799318,5.70031,6.82014e-06,0.000358857,0.132659,5170,870,6480
468875958,175719341,968,1,f,565609000,120.991,237612000000,16163.2,2.13913e-07,133.59,2.85766e-05,0.692871,1.48214e-07,7.7986e-06,0.00803043,12310,4610,4670
468877737,175719341,442,3,f,440712000,64959.1,107006000000,52879300,0.000147396,814.039,0.119986,0.539872,7.9575e-05,0.00418701,0.462639,7430,320,6280
468878098,175719341,1021,3,f,1120200000,620987,338658000000,427630000,0.000554354,688.63,0.381745,1.37224,0.000760709,0.0400264,0.607746,5660,1460,6350
468875143,175719341,593,1,f,392532000,3659.09,89638400000,411980,9.32174e-06,112.591,0.00104954,0.480852,4.48238e-06,0.00023585,0.0890993,10230,1400,3530
468877728,175719341,427,3,f,562063000,0,145955000000,0,0,0,0,0.688527,0,0,0,0,0,0
468877788,175719341,541,3,f,2563280000,28903.2,761475000000,2615860,1.12758e-05,90.5043,0.00102051,3.14002,3.54064e-05,0.00186299,0.0840234,7700,3850,550
468877809,175719341,587,3,f,27295200,0,7435540000,0,0,0,0,0.0334366,0,0,0,0,0,0
468877682,175719341,348,3,f,1157160000,69494.4,329498000000,22146300,6.00558e-05,318.678,0.0191384,1.41753,8.51307e-05,0.00447934,0.209531,8300,5460,5420
468877473,175719341,6,3,f,2189590000,12495.5,218689000000,2333860,5.7068e-06,186.776,0.00106589,2.68224,1.5307e-05,0.000805413,0.128902,5510,4050,7110
468876778,175719341,274,2,f,323979000,28471.7,83401300000,23597400,8.78811e-05,828.803,0.0728361,0.396875,3.48778e-05,0.00183517,0.179556,6190,1190,6280
468874555,175719341,178,1,f,181889000,6086.53,52274500000,2480000,3.34629e-05,407.457,0.0136347,0.222814,7.456e-06,0.000392314,0.0601323,7110,3360,3180
468875709,175719341,842,1,f,682975000,19243.8,231499000000,6530420,2.81764e-05,339.352,0.00956173,0.836644,2.35737e-05,0.00124038,0.0875853,9250,1190,4810
468877142,175719341,681,2,f,37961100,458.981,7358690000,101237,1.20908e-05,220.57,0.00266687,0.0465023,5.62252e-07,2.95841e-05,0.0230595,8160,5390,5840
468876087,175719341,1029,1,f,48101400,0,10306400000,0,0,0,0,0.0589242,0,0,0,0,0,0
468877001,175719341,437,2,f,529204000,0.114579,138991000000,11.8017,2.16512e-10,103,2.23008e-08,0.648276,1.4036e-10,7.38533e-09,6.90899e-05,12190,6690,7870
468878164,175719341,1129,3,f,33863800000,5644510,10129700000000,1928210000,0.000166683,341.607,0.0569401,41.4831,0.00691453,0.363823,0.58167,7080,6730,7000
468877095,175719341,612,2,f,294221000,3129.5,67049000000,569522,1.06366e-05,181.985,0.0019357,0.36042,3.83363e-06,0.000201715,0.0827793,9300,5000,7720
468875045,175719341,514,1,f,12478500,2050.28,1498260000,228209,0.000164305,111.306,0.0182882,0.0152862,2.51159e-06,0.000132153,0.0740433,12770,4750,4420
468875111,175719341,574,1,f,320700000,0,70606500000,0,0,0,0,0.392857,0,0,0,0,0,0
468877459,175719341,312782612,2,f,51101100,0,18501300000,0,0,0,0,0.0625988,0,0,0,0,0,0
468875166,175719341,607,1,f,603722000,42189.2,176184000000,12062500,6.98818e-05,285.915,0.0199802,0.739559,5.16817e-05,0.00271935,0.204284,11710,5100,3400
468875064,175719341,531,1,f,51054300,92.1877,14507300000,4462.61,1.80568e-06,48.4078,8.7409e-05,0.0625415,1.1293e-07,5.94206e-06,0.0120619,7570,2690,5240
468876907,175719341,356,2,f,6447600,0,1747210000,0,0,0,0,0.00789831,0,0,0,0,0,0
468877419,175719341,1107,2,f,338322000,3798.7,71601800000,310871,1.12281e-05,81.8362,0.000918862,0.414444,4.6534e-06,0.000244849,0.0442498,12510,6760,6210
468877624,175719341,260,3,f,147647000,83012.4,37235500000,22719000,0.000562237,273.682,0.153874,0.180867,0.00010169,0.00535066,0.294755,5740,7180,3910
468877953,175719341,818,3,f,1832350000,0.149829,484773000000,11.7866,8.17689e-11,78.6667,6.43248e-09,2.24463,1.83541e-10,9.65741e-09,0.000124808,6880,5620,3960
468877906,175719341,729,3,f,427540000,0,131026000000,0,0,0,0,0.523736,0,0,0,0,0,0
468877036,175719341,503,2,f,183317000,185.509,61587600000,33758.1,1.01195e-06,181.976,0.000184151,0.224564,2.27248e-07,1.19572e-05,0.0309636,8620,2790,7580
468874358,175719341,14,1,f,774000,0,289285000,0,0,0,0,0.00094815,0,0,0,0,0,0
468876703,175719341,211,2,f,311059000,976031,109610000000,845649000,0.00313777,866.416,2.71861,0.381047,0.00119564,0.0629111,0.833208,5370,1330,5890
468878002,175719341,896,3,f,118319000,0,33846700000,0,0,0,0,0.144941,0,0,0,0,0,0
468878141,175719341,1092,3,f,116771000,0,33254600000,0,0,0,0,0.143045,0,0,0,0,0,0
468877487,175719341,27,3,f,63815400,217.136,13303300000,22046.5,3.40256e-06,101.533,0.000345473,0.0781739,2.65991e-07,1.39957e-05,0.0393095,7400,3360,8420
468878063,175719341,973,3,f,292259000,0,89463100000,0,0,0,0,0.358017,0,0,0,0,0,0
468877738,175719341,443,3,f,851674000,0,89172000000,0,0,0,0,1.0433,0,0,0,0,0,0
468876978,175719341,412,2,f,312751000,0,135499000000,0,0,0,0,0.38312,0,0,0,0,0,0
468876936,175719341,378,2,f,2634840000,151667,1020710000000,35477100,5.75622e-05,233.914,0.0134646,3.22768,0.000185792,0.00977587,0.317278,4800,3430,10030
468877709,175719341,390,3,f,52097400,141.449,13658400000,35307.1,2.71508e-06,249.611,0.000677714,0.0638193,1.73275e-07,9.11722e-06,0.0118282,5880,6840,4300
468877134,175719341,671,2,f,136743000,15947.5,31002300000,1900450,0.000116624,119.169,0.0138979,0.167511,1.95357e-05,0.00102792,0.152372,7080,250,6700
468877081,175719341,593,2,f,392532000,4224.1,91555400000,463727,1.07611e-05,109.781,0.00118137,0.480852,5.17452e-06,0.000272269,0.054354,9410,680,8070
468877324,175719341,966,2,f,205574000,0,51983000000,0,0,0,0,0.251829,0,0,0,0,0,0
468874898,175719341,381,1,f,753517000,689.594,225411000000,374975,9.15168e-07,543.762,0.000497633,0.923058,8.44753e-07,4.44485e-05,0.0442321,8940,5220,3960
468876234,175719341,1120,1,f,21590100,0,7893620000,0,0,0,0,0.0264479,0,0,0,0,0,0
468877120,175719341,648,2,f,2417570000,62.9249,1018810000000,53464.9,2.60281e-08,849.662,2.21151e-05,2.96153,7.7083e-08,4.05589e-06,0.0251162,5270,1500,6450
468877984,175719341,864,3,f,4940980000,32628.2,1675480000000,11313500,6.60359e-06,346.741,0.00228974,6.0527,3.99696e-05,0.00210309,0.226181,7020,2950,3330
468877318,175719341,958,2,f,278708000,58.4111,78712900000,4516.71,2.09579e-07,77.3261,1.62059e-05,0.341417,7.15537e-08,3.76495e-06,0.00683433,6150,3280,5960
468878133,175719341,1080,3,f,19882300000,299069,6883970000000,88477800,1.5042e-05,295.844,0.00445008,24.3558,0.00036636,0.0192768,0.285971,9060,3100,8220
468877748,175719341,460,3,f,32068800,0,7426680000,0,0,0,0,0.0392843,0,0,0,0,0,0
468877901,175719341,721,3,f,859154000,796.187,308718000000,133481,9.2671e-07,167.651,0.000155363,1.05246,9.75329e-07,5.13191e-05,0.0231668,10150,1160,3640
468876278,175719341,312782562,1,f,75759300,0,29570700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468878113,175719341,1044,3,f,38781000,0,9781970000,0,0,0,0,0.0475067,0,0,0,0,0,0
468875202,175719341,622,1,f,37614600,0,9019590000,0,0,0,0,0.0460779,0,0,0,0,0,0
468877798,175719341,567,3,f,244269000000,19507200,79828400000000,12139700000,7.98594e-05,622.319,0.0496981,299.229,0.0238963,1.25736,0.833208,5370,1330,5890
468875312,175719341,681,1,f,37961100,313.461,6836650000,114818,8.25743e-06,366.29,0.00302461,0.0465023,3.8399e-07,2.02045e-05,0.0149689,8160,5440,5500
468877500,175719341,50,3,f,74010600,0,20331000000,0,0,0,0,0.090663,0,0,0,0,0,0
468877414,175719341,1100,2,f,783095000,196.862,268640000000,41882.8,2.51389e-07,212.752,5.34837e-05,0.959292,2.41156e-07,1.26889e-05,0.0131164,7670,2670,6080
468877958,175719341,826,3,f,1702420000,422779,510701000000,135373000,0.000248339,320.198,0.0795177,2.08547,0.000517904,0.0272507,0.462553,4960,6950,6400
468874811,175719341,333,1,f,16710300,0,4875630000,0,0,0,0,0.0204701,0,0,0,0,0,0
468874657,175719341,243,1,f,75636000,0,19685100000,0,0,0,0,0.0926541,0,0,0,0,0,0
468876082,175719341,1026,1,f,77474700,0,17403700000,0,0,0,0,0.0949065,0,0,0,0,0,0
468877593,175719341,210,3,f,29502000,260.075,6344070000,53407.1,8.81551e-06,205.352,0.00181029,0.0361399,3.18592e-07,1.67634e-05,0.0308392,8100,6110,4770
468876685,175719341,197,2,f,4877100,0,901214000,0,0,0,0,0.00597445,0,0,0,0,0,0
468876060,175719341,1017,1,f,5149200000,16288.3,1724910000000,2457160,3.16327e-06,150.854,0.000477193,6.30777,1.99532e-05,0.00104988,0.194068,11280,4240,2020
