id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469196882,127908173,93,3,f,55870200,3895.46,86262000,1196300,6.97234e-05,307.101,0.0214121,0.068441,4.77194e-06,1.62283e-05,0.235103,9540,5830,7530
469193560,127908173,35,1,f,15952500,161711,1926170000,57483700,0.0101371,355.471,3.60343,0.0195418,0.000198096,0.000673681,0.485273,9310,3680,5530
469193733,127908173,325,1,f,14029200,15971.3,1502290000,4395350,0.00113843,275.202,0.3133,0.0171858,1.95649e-05,6.65357e-05,0.110294,8010,3530,3720
469195750,127908173,679,2,f,304778000,2119640,28668400000,920847000,0.00695472,434.435,3.02137,0.373353,0.00259656,0.00883033,0.59417,9770,5000,6040
469196458,127908173,1006,2,f,56410200,0,4181720000,0,0,0,0,0.0691025,0,0,0,0,0,0
469196943,127908173,141,3,f,1990410000,389317,272103000000,146514000,0.000195596,376.335,0.0736097,2.43826,0.000476913,0.00162187,0.332811,6810,5800,5800
469196911,127908173,120,3,f,434893000,1790.65,65507200000,476971,4.11746e-06,266.367,0.00109676,0.532743,2.19355e-06,7.45977e-06,0.0268967,4540,5140,1780
469193887,127908173,599,1,f,75195000,505.315,9769510000,226367,6.72006e-06,447.972,0.0030104,0.0921139,6.19011e-07,2.10512e-06,0.0476094,7300,4710,5580
469193884,127908173,595,1,f,77428800,26039.6,2505710000,8556760,0.000336304,328.605,0.110511,0.0948503,3.18986e-05,0.00010848,0.187687,7890,4710,5220
469199391,127908173,1048,1,t,3651510,1861900,5489250000,4409290000,0.5099,2368.16,1207.52,0.0044731,0.00228083,0.0077566,1,12110,5690,5480
469195003,127908173,231,2,f,7195500,36372.6,416160000,10626200,0.00505492,292.149,1.47679,0.00881449,4.45565e-05,0.000151527,0.249977,9570,4030,6120
469197294,127908173,337,3,f,1775900000,29747.1,260004000000,14814900,1.67504e-05,498.029,0.00834219,2.17548,3.64401e-05,0.000123925,0.500984,6760,1010,7030
469198394,127908173,898,3,f,551684000,26748100,110219000000,21373200000,0.0484846,799.053,38.7417,0.675813,0.0327665,0.111431,0.962782,10800,4980,4940
469198909,127908173,1074,3,f,77545800,3784.67,6725540000,790452,4.88056e-05,208.857,0.0101934,0.0949936,4.63622e-06,1.57667e-05,0.0610567,8380,1130,2070
469198108,127908173,772,3,f,520601000,2573.72,92147600000,969479,4.94375e-06,376.683,0.00186223,0.637737,3.15281e-06,1.0722e-05,0.0434715,4800,2320,6270
469195317,127908173,385,2,f,3329310000,21526.7,445366000000,9187840,6.46581e-06,426.812,0.00275969,4.0784,2.63702e-05,8.96789e-05,0.146043,9220,1610,8930
469194024,127908173,821,1,f,928392000,0,125722000000,0,0,0,0,1.13728,0,0,0,0,0,0
469196216,127908173,897,2,f,125303000,3076.85,17404400000,728524,2.45552e-05,236.776,0.00581408,0.153497,3.76914e-06,1.2818e-05,0.082457,4490,4440,9810
469193735,127908173,328,1,f,496158000,51919.3,94891400000,19197100,0.000104643,369.749,0.0386915,0.607794,6.36012e-05,0.000216293,0.254861,3510,4840,2810
469195717,127908173,654,2,f,226215000,163756,56060000000,82687300,0.000723896,504.942,0.365525,0.277113,0.000200601,0.000682199,0.401006,5570,2990,9720
469193587,127908173,91,1,f,387754000,4649560,58688800000,2418180000,0.011991,520.087,6.23636,0.474999,0.00569571,0.0193698,0.676721,11100,4000,3700
469196939,127908173,138,3,f,2165960000,2461340,218836000000,883599000,0.00113637,358.992,0.407948,2.65331,0.00301514,0.0102538,0.485698,7170,2940,4610
469193913,127908173,633,1,f,9162900,10571,908715000,5760710,0.00115367,544.954,0.628699,0.0112246,1.29495e-05,4.40382e-05,0.101538,10190,1870,5430
469195679,127908173,628,2,f,38655000,33502.6,6008330000,12140900,0.000866709,362.387,0.314084,0.0473524,4.10407e-05,0.00013957,0.292145,8020,2460,6800
469196207,127908173,894,2,f,606594000,24.7985,56976200000,7630.31,4.08816e-08,307.692,1.25789e-05,0.743077,3.03782e-08,1.03309e-07,0.0083779,8110,170,6770
469198791,127908173,1026,3,f,154949000,0,9083670000,0,0,0,0,0.189813,0,0,0,0,0,0
469193711,127908173,292,1,f,33059700,196.453,4225650000,32853.6,5.94236e-06,167.234,0.000993766,0.0404981,2.40654e-07,8.18411e-07,0.0555858,6380,6930,3960
469198024,127908173,698,3,f,39629400000,1323120,5471300000000,555034000,3.33873e-05,419.489,0.0140056,48.546,0.00162082,0.00551204,0.531893,980,4520,7100
469194254,127908173,987,1,f,2726110000,64170300,375008000000,37738100000,0.0235391,588.094,13.8432,3.33949,0.0786086,0.26733,0.962782,10800,4980,4940
469197266,127908173,323,3,f,19393200000,114441000,2336960000000,47481400000,0.00590106,414.9,2.44835,23.7567,0.14019,0.476754,0.781681,8130,3190,4470
469194506,127908173,312782590,1,f,67869900,10955.7,12504800000,4575940,0.000161421,417.679,0.0674223,0.0831406,1.34207e-05,4.56407e-05,0.153838,8880,1960,1870
469196354,127908173,957,2,f,971067000,16113800,237004000000,14349200000,0.0165939,890.492,14.7767,1.18956,0.0197394,0.0671292,0.79197,12430,3840,6160
469193656,127908173,202,1,f,610466000,142270000,351494000000,167628000000,0.233051,1178.24,274.59,0.747821,0.17428,0.592688,1,11600,5050,5270
469195598,127908173,581,2,f,97671600,154.288,4459110000,54068.2,1.57966e-06,350.437,0.000553572,0.119648,1.89003e-07,6.42756e-07,0.0163836,5660,3290,6050
469197776,127908173,577,3,f,424271000,50892,88934800000,23605500,0.000119952,463.835,0.0556377,0.519732,6.23427e-05,0.000212013,0.331381,5170,1680,3390
469197860,127908173,618,3,f,956504000,458.54,13636900000,152035,4.79391e-07,331.563,0.000158948,1.17172,5.61711e-07,1.91025e-06,0.0447929,5710,3300,6040
469199158,127908173,182305689,3,f,1467290000,93180.9,229960000000,45978600,6.35056e-05,493.433,0.0313358,1.79743,0.000114147,0.000388187,0.329933,5380,1750,2670
469194088,127908173,889,1,f,371926000,328.231,55052100000,96096.7,8.82517e-07,292.772,0.000258376,0.455609,4.02083e-07,1.36739e-06,0.0163078,5700,2700,2840
469195938,127908173,795,2,f,2067420000,4790210,243600000000,2242850000,0.002317,468.216,1.08486,2.53259,0.00586801,0.0199558,0.676541,9100,2830,6070
469196537,127908173,1044,2,f,19390500,10453.2,1529190000,2881850,0.000539089,275.69,0.148622,0.0237534,1.28052e-05,4.35475e-05,0.160013,8280,4350,8190
469199170,127908173,182305701,3,f,181998000,39634.3,35978300000,19556100,0.000217773,493.413,0.107452,0.222948,4.8552e-05,0.000165114,0.298784,5560,1760,2630
469196198,127908173,888,2,f,325847000,0,37390200000,0,0,0,0,0.399162,0,0,0,0,0,0
469197575,127908173,440,3,f,169400000,0,20472500000,0,0,0,0,0.207515,0,0,0,0,0,0
469193736,127908173,329,1,f,2784240000,234556,481388000000,107171000,8.42445e-05,456.908,0.038492,3.41069,0.000287332,0.00097715,0.33355,5940,1810,2620
469196402,127908173,978,2,f,294982000,3667940,21557700000,1572790000,0.0124345,428.795,5.33183,0.361353,0.00449323,0.0152805,0.54789,10890,6970,6400
469196277,127908173,924,2,f,392630000,12739.9,4746410000,2962070,3.24477e-05,232.503,0.0075442,0.480971,1.56064e-05,5.30739e-05,0.111994,8890,5710,6580
469199142,127908173,1132,3,f,2789200000,6751850,392450000000,3379170000,0.00242071,500.48,1.21152,3.41678,0.00827101,0.0281278,0.645821,10760,4360,7010
469194305,127908173,1018,1,f,1067240000,94302.6,164488000000,43216000,8.83616e-05,458.269,0.0404934,1.30736,0.000115521,0.00039286,0.295713,6600,3450,1290
469194237,127908173,975,1,f,15002100,105222,1098680000,34410000,0.00701385,327.021,2.29368,0.0183776,0.000128897,0.000438351,0.337279,8760,3890,5640
469194614,127908173,27,2,f,31907700,9442.77,2073470000,4404710,0.00029594,466.464,0.138045,0.0390869,1.15674e-05,3.93381e-05,0.249241,8030,3800,8330
469193935,127908173,670,1,f,160109000,0,18608400000,0,0,0,0,0.196134,0,0,0,0,0,0
469195920,127908173,784,2,f,1764000000,1143510,25454800000,198360000,0.000648246,173.466,0.112449,2.1609,0.00140079,0.00476379,0.655482,11390,7310,6160
469194523,127908173,312782624,1,f,19251900,0,1674120000,0,0,0,0,0.0235836,0,0,0,0,0,0
469193673,127908173,230,1,f,16420500,486038,911443000,236727000,0.0295995,487.054,14.4166,0.0201151,0.000595397,0.00202481,0.633583,12090,7090,5640
469197019,127908173,187,3,f,746635000,8347.12,149300000000,3086550,1.11797e-05,369.774,0.00413395,0.914627,1.02252e-05,3.47737e-05,0.0958319,3700,4030,2870
469193669,127908173,223,1,f,110413000,36319.2,6691090000,10453600,0.00032894,287.825,0.0946772,0.135256,4.4491e-05,0.000151304,0.114193,6580,7170,5390
469194056,127908173,864,1,f,2470490000,3800130,267900000000,1587770000,0.00153821,417.82,0.642694,3.02635,0.00465516,0.0158312,0.586729,6410,3780,4330
469197869,127908173,621,3,f,341444000,226914,55777900000,130491000,0.000664573,575.065,0.382173,0.418269,0.00027797,0.000945314,0.392688,10060,5620,7480
469199570,127908173,645,3,t,53573.6,36372,87861700,74258500,0.678916,2041.64,1386.1,6.56277e-05,4.45557e-05,0.000151524,0.464121,12050,4780,6070
469197542,127908173,421,3,f,135626000,705.484,14067600000,215792,5.20167e-06,305.878,0.00159108,0.166142,8.64218e-07,2.93901e-06,0.0573721,9280,1590,9570
469193820,127908173,466,1,f,242354000,3263.31,12725000000,1885570,1.3465e-05,577.809,0.00778022,0.296883,3.99755e-06,1.35948e-05,0.138809,6690,1670,4730
469194435,127908173,1113,1,f,38918700,2357.33,4197410000,1128240,6.05707e-05,478.609,0.0289897,0.0476754,2.88773e-06,9.82053e-06,0.0887102,6350,4030,4890
469194031,127908173,832,1,f,480713000,37369400,72567800000,30193500000,0.0777373,807.975,62.8098,0.588874,0.0457775,0.155679,0.987856,11730,5680,5660
469196429,127908173,990,2,f,118723000,0,21213500000,0,0,0,0,0.145435,0,0,0,0,0,0
469198439,127908173,910,3,f,92952000,780.323,12838500000,385584,8.39491e-06,494.134,0.00414821,0.113866,9.55896e-07,3.25079e-06,0.0598578,2550,3020,4830
469194562,127908173,4,2,f,2515060000,84743.1,422019000000,48638300,3.36943e-05,573.95,0.0193389,3.08095,0.00010381,0.000353035,0.215237,10530,2640,6810
469193553,127908173,22,1,f,724447000,477.271,106741000000,107273,6.58808e-07,224.763,0.000148076,0.887447,5.84657e-07,1.98829e-06,0.0171409,7760,1130,2050
469197944,127908173,657,3,f,1789170000,917587,414654000000,468369000,0.000512855,510.435,0.26178,2.19174,0.00112404,0.00382262,0.525256,4180,3300,2040
469193939,127908173,675,1,f,43911000,111.963,5660610000,43361.9,2.54977e-06,387.288,0.000987495,0.053791,1.37155e-07,4.66432e-07,0.0279154,4170,4860,2880
469195474,127908173,482,2,f,154007000,13726.3,4232210000,6031770,8.91279e-05,439.431,0.0391655,0.188659,1.68147e-05,5.71832e-05,0.193109,9300,3610,7730
469195801,127908173,707,2,f,123493000,29.4626,15719500000,6406.86,2.38578e-07,217.457,5.18805e-05,0.151278,3.60917e-08,1.2274e-07,0.0127458,4030,3500,5740
469195935,127908173,794,2,f,710230000,858177,886918000,125660000,0.00120831,146.427,0.176929,0.870032,0.00105127,0.00357512,0.595777,12320,6790,7950
469198980,127908173,1102,3,f,1116870000,20708.3,162780000000,9431070,1.85415e-05,455.424,0.00844423,1.36816,2.53677e-05,8.62698e-05,0.366443,4290,3270,2730
469197245,127908173,314,3,f,197716000,0,27959100000,0,0,0,0,0.242202,0,0,0,0,0,0
469197458,127908173,370,3,f,12178300000,755383000,2666720000000,734306000000,0.0620271,972.098,60.2964,14.9184,0.925344,3.14689,1,11820,5160,5250
469198172,127908173,805,3,f,156832000,29.2398,13761400000,5297.31,1.8644e-07,181.168,3.37769e-05,0.192119,3.58188e-08,1.21812e-07,0.00373809,8160,280,4010
469198600,127908173,962,3,f,2937140000,175953,457427000000,71426600,5.99064e-05,405.94,0.0243184,3.598,0.000215543,0.000733013,0.383213,2460,3140,3470
469194006,127908173,791,1,f,26105400,0,4359300000,0,0,0,0,0.0319791,0,0,0,0,0,0
469193614,127908173,133,1,f,38626200,468.404,3766330000,218881,1.21266e-05,467.292,0.00566665,0.0473171,5.73794e-07,1.95134e-06,0.0453962,5480,5850,5590
469195664,127908173,620,2,f,108053000,0,18325400000,0,0,0,0,0.132365,0,0,0,0,0,0
469194252,127908173,985,1,f,8038890000,1591150,1468320000000,711389000,0.000197931,447.092,0.0884934,9.84765,0.00194916,0.00662864,0.589569,3430,3220,2730
469197318,127908173,347,3,f,133576000,14587.8,17446700000,5075080,0.000109209,347.9,0.0379939,0.163631,1.787e-05,6.07718e-05,0.115953,5980,5960,5860
469194152,127908173,928,1,f,3152540000,16096000,747470000000,12109400000,0.00510573,752.321,3.84115,3.86186,0.0197177,0.0670553,0.749654,11770,2770,5300
469195941,127908173,797,2,f,645783000,283307,91737600000,108707000,0.000438704,383.706,0.168333,0.791085,0.000347052,0.00118024,0.358864,7690,5200,7030
469193611,127908173,129,1,f,590199000,13415.9,8566240000,4395740,2.27312e-05,327.651,0.0074479,0.722994,1.64345e-05,5.58901e-05,0.128145,5360,4430,5690
469196065,127908173,814,2,f,103431000,332.119,14142800000,105614,3.21103e-06,318,0.00102111,0.126703,4.06846e-07,1.38359e-06,0.0238907,3250,4680,6370
469194645,127908173,42,2,f,153248000,53202.8,18814100000,22749700,0.000347167,427.604,0.14845,0.187729,6.51734e-05,0.00022164,0.337593,9330,2910,6630
469198718,127908173,1004,3,f,78892200,3014,9950970000,1412370,3.8204e-05,468.605,0.0179026,0.0966429,3.69215e-06,1.25562e-05,0.114119,7630,6230,5270
469196948,127908173,146,3,f,2306160000,42093900,268038000000,21173800000,0.0182528,503.014,9.18141,2.82505,0.051565,0.175361,0.730009,9900,5850,5370
469196050,127908173,804,2,f,25382700,31836.8,3405700000,12303300,0.00125427,386.449,0.484713,0.0310938,3.90001e-05,0.000132631,0.118302,7600,5130,6620
469198509,127908173,933,3,f,1642190000,7272770,68438800000,2489560000,0.0044287,342.312,1.516,2.01169,0.00890915,0.030298,0.697501,10780,5070,3670
469196186,127908173,880,2,f,39231000,8080820,18942200000,8605980000,0.20598,1064.99,219.367,0.048058,0.009899,0.0336643,0.888564,10420,4260,5960
469193775,127908173,385,1,f,3329310000,4327.7,470696000000,1530320,1.29988e-06,353.61,0.000459652,4.0784,5.30144e-06,1.8029e-05,0.0406919,9050,1060,3300
469196225,127908173,901,2,f,743969000,866015,1468610000,128157000,0.00116405,147.984,0.172261,0.911362,0.00106087,0.00360777,0.595777,12320,6790,7950
469196593,127908173,1077,2,f,8085600,0,1222070000,0,0,0,0,0.00990486,0,0,0,0,0,0
469194957,127908173,207,2,f,20517300,96356.4,1482890000,40639900,0.00469635,421.767,1.98076,0.0251337,0.000118037,0.000401416,0.364054,12400,4880,5850
469193782,127908173,397,1,f,29430900,501.917,853859000,202721,1.70541e-05,403.894,0.00688803,0.0360529,6.14848e-07,2.09096e-06,0.0402123,8820,5020,5510
469198074,127908173,737,3,f,243655000,5915.01,16359800000,2522930,2.42762e-05,426.531,0.0103545,0.298478,7.24589e-06,2.46416e-05,0.0851772,6060,5760,4960
469194964,127908173,210,2,f,14751000,1211.33,1799770000,395355,8.21188e-05,326.379,0.0268019,0.01807,1.48388e-06,5.04636e-06,0.0455698,7780,6130,6660
469199417,127908173,169,2,t,23723600,23315900,134555000000,134226000000,0.982813,5756.85,5657.91,0.0290614,0.0285619,0.0971327,1,11540,5130,5730
469197203,127908173,290,3,f,6176120000,4350250,785117000000,1674230000,0.000704366,384.858,0.271081,7.56575,0.00532905,0.0181229,0.501323,7290,5220,4260
469198013,127908173,693,3,f,420098000,3468.38,60613500000,1163410,8.25612e-06,335.434,0.00276938,0.514621,4.24877e-06,1.44491e-05,0.065452,7190,7140,6360
469193700,127908173,274,1,f,323979000,0,29593000000,0,0,0,0,0.396875,0,0,0,0,0,0
469194495,127908173,312782570,1,f,6499800,0,514482000,0,0,0,0,0.00796225,0,0,0,0,0,0
469196464,127908173,1008,2,f,537049000,87085.6,57349100000,32902700,0.000162156,377.82,0.0612657,0.657885,0.00010668,0.000362794,0.304782,9010,3480,8270
469199388,127908173,1009,1,t,2993360,959916,2695670000,1724860000,0.320682,1796.89,576.229,0.00366686,0.0011759,0.00399896,0.915642,12160,5640,5550
469197973,127908173,673,3,f,19391400,10266.7,795415000,3294830,0.000529449,320.923,0.169912,0.0237545,1.25768e-05,4.27707e-05,0.205483,8360,5830,6300
469196286,127908173,928,2,f,3152540000,17301500,715808000000,13415100000,0.00548812,775.372,4.25533,3.86186,0.0211944,0.0720773,0.740727,11410,1450,6740
469196763,127908173,312782604,2,f,52810200,0,4083670000,0,0,0,0,0.0646925,0,0,0,0,0,0
469194767,127908173,118,2,f,46583100,5193.15,3350890000,1636410,0.000111481,315.11,0.0351289,0.0570643,6.36161e-06,2.16344e-05,0.121911,6920,5750,5790
469198620,127908173,969,3,f,352409000,541.557,48947600000,174779,1.53673e-06,322.735,0.000495955,0.431702,6.63407e-07,2.2561e-06,0.0237418,2430,3970,5600
469197012,127908173,181,3,f,345728000,101259,55841000000,48541400,0.000292886,479.379,0.140404,0.423517,0.000124042,0.00042184,0.287757,6990,5250,5600
469193644,127908173,180,1,f,306517000,6157.72,58578000000,2066990,2.00894e-05,335.674,0.00674347,0.375483,7.54321e-06,2.56528e-05,0.0521915,4150,4080,2090
469193737,127908173,330,1,f,8700300,0,340530000,0,0,0,0,0.0106579,0,0,0,0,0,0
469193699,127908173,272,1,f,30553200,36.961,3099290000,9227.66,1.20973e-06,249.659,0.000302019,0.0374277,4.52773e-08,1.53978e-07,0.011665,5240,6800,5250
469196940,127908173,140,3,f,402887000,23170.2,9316300000,11391400,5.75105e-05,491.64,0.0282745,0.493536,2.83835e-05,9.65259e-05,0.150201,10380,3490,5220
469196341,127908173,950,2,f,400624000,170655,104508000000,91870800,0.000425973,538.342,0.229319,0.490765,0.000209052,0.00071094,0.419284,4330,2980,9060
469193784,127908173,401,1,f,35525700,0,5134410000,0,0,0,0,0.043519,0,0,0,0,0,0
469193998,127908173,776,1,f,4597310000,11214.7,122235000000,4928130,2.4394e-06,439.437,0.00107196,5.6317,1.37379e-05,4.67197e-05,0.130069,4480,3230,4840
469194074,127908173,879,1,f,1548400000,1552.22,179663000000,622512,1.00247e-06,401.047,0.000402037,1.89678,1.90147e-06,6.46646e-06,0.0821827,7610,190,4660
469197958,127908173,667,3,f,109260000,0,10242100000,0,0,0,0,0.133844,0,0,0,0,0,0
469197009,127908173,180,3,f,613033000,41132.3,119114000000,14699300,6.70963e-05,357.367,0.023978,0.750966,5.0387e-05,0.000171355,0.186077,3790,4490,9030
469193723,127908173,311,1,f,285875000,2003.25,46749700000,603245,7.00744e-06,301.133,0.00211017,0.350197,2.45399e-06,8.34545e-06,0.0650306,8240,5930,2120
469196712,127908173,182305701,2,f,90999000,297.879,17197900000,109963,3.27343e-06,369.154,0.0012084,0.111474,3.64902e-07,1.24095e-06,0.0283534,5780,1520,8330
469193683,127908173,246,1,f,192125000,2853130,21754000000,1272840000,0.0148504,446.12,6.62505,0.235353,0.00349508,0.011886,0.519861,9410,4140,3810
469198146,127908173,792,3,f,514742000,544868,15916700000,163957000,0.00105853,300.911,0.318522,0.630559,0.000667464,0.00226989,0.538766,12830,4800,6860
469195825,127908173,725,2,f,15439500,182.247,1199320000,49672.6,1.18039e-05,272.557,0.00321724,0.0189134,2.23252e-07,7.5923e-07,0.0238211,7360,4730,7290
469197158,127908173,263,3,f,59625000,12314.2,5890370000,4056160,0.000206528,329.389,0.0680279,0.0730406,1.50849e-05,5.13004e-05,0.240765,5230,6620,6330
469198139,127908173,788,3,f,645133000,1876.76,96447200000,862774,2.90911e-06,459.714,0.00133736,0.790287,2.29903e-06,7.8185e-06,0.0809052,7620,6850,8690
469198040,127908173,707,3,f,246985000,29.4626,31688000000,6406.86,1.19289e-07,217.457,2.59403e-05,0.302557,3.60917e-08,1.2274e-07,0.0127458,4030,3500,5740
469193693,127908173,260,1,f,73823400,1926.37,9776430000,400817,2.60943e-05,208.069,0.0054294,0.0904337,2.3598e-06,8.02516e-06,0.0996801,5950,7060,3940
469198272,127908173,848,3,f,920102000,703169,3991960000,157684000,0.000764229,224.247,0.171376,1.12713,0.000861382,0.00292937,0.536834,5990,7030,6390
469197037,127908173,197,3,f,9754200,895.068,606464000,310033,9.17624e-05,346.379,0.0317846,0.0119489,1.09646e-06,3.72881e-06,0.0340554,8440,4640,5730
469194012,127908173,800,1,f,182028000,8128.41,32025600000,3020600,4.46548e-05,371.61,0.0165942,0.222984,9.9573e-06,3.38625e-05,0.134331,3820,4850,2850
469196850,127908173,48,3,f,1986340000,41967.7,342296000000,19014100,2.11282e-05,453.064,0.00957244,2.43326,5.14105e-05,0.000174835,0.199679,5650,1560,5470
469193636,127908173,164,1,f,573300,17158.9,84697700,7195380,0.0299301,419.337,12.5508,0.000702293,2.10197e-05,7.14832e-05,0.194753,12890,5710,5690
469193888,127908173,600,1,f,423266000,1210.3,61011200000,489400,2.85942e-06,404.364,0.00115625,0.518501,1.48261e-06,5.04203e-06,0.0730171,7110,2690,1240
469197214,127908173,296,3,f,653422000,37425,121405000000,17404500,5.72754e-05,465.052,0.026636,0.800441,4.58456e-05,0.00015591,0.199679,5650,1560,5470
469195690,127908173,633,2,f,9162900,154.207,846074000,53710.3,1.68295e-05,348.3,0.00586172,0.0112246,1.88904e-07,6.4242e-07,0.0306396,10200,1750,5800
469195705,127908173,645,2,f,9015570000,85529100,2052500000000,72749700000,0.00948682,850.584,8.06933,11.0441,0.104773,0.35631,0.851395,12180,4380,6730
469196132,127908173,848,2,f,460051000,434425,1255240000,88805600,0.000944297,204.421,0.193034,0.563563,0.00053217,0.00180979,0.536834,5990,7030,6390
469194566,127908173,6,2,f,1094790000,30207,19519100000,7484450,2.75915e-05,247.772,0.0068364,1.34112,3.70036e-05,0.000125841,0.243462,6900,4220,8810
469195847,127908173,737,2,f,121828000,483.69,8034260000,161124,3.97028e-06,333.114,0.00132256,0.149239,5.9252e-07,2.01503e-06,0.0652883,5450,4940,6270
469197933,127908173,653,3,f,18225000,1953640,5342160000,1471690000,0.107195,753.309,80.7513,0.0223256,0.00239321,0.00813875,0.65345,10820,5250,5190
469193811,127908173,449,1,f,52415100,0,1469880000,0,0,0,0,0.0642085,0,0,0,0,0,0
469195512,127908173,507,2,f,7237650000,220941,942484000000,98774800,3.05267e-05,447.064,0.0136474,8.86612,0.000270653,0.00092043,0.531893,980,4520,7100
469199151,127908173,10703,3,f,3610060000,36126.2,545246000000,13730500,1.00071e-05,380.072,0.0038034,4.42233,4.42546e-05,0.0001505,0.240969,8180,3230,8980
469194406,127908173,1093,1,f,1393020000,45824500,187147000000,22689600000,0.0328959,495.14,16.2881,1.70645,0.0561351,0.190903,0.738376,10040,5490,5210
469195558,127908173,536,2,f,551686000,152950,99076200000,67790600,0.000277241,443.221,0.122879,0.675815,0.000187363,0.000637181,0.250169,6680,5610,8420
469194923,127908173,188,2,f,65914200,0,2730950000,0,0,0,0,0.0807449,0,0,0,0,0,0
469196863,127908173,67,3,f,49305600,585686,4345460000,174919000,0.0118787,298.656,3.54765,0.0603994,0.000717465,0.00243994,0.432098,8460,4150,5340
469196348,127908173,952,2,f,817575000,897.795,111863000000,318805,1.09812e-06,355.098,0.000389939,1.00153,1.0998e-06,3.74017e-06,0.0752569,3990,5380,7750
469197251,127908173,318,3,f,15845400,3277880,7920280000,3314130000,0.206866,1011.06,209.154,0.0194106,0.0040154,0.0136555,0.72878,10830,4960,5390
469193638,127908173,169,1,f,60303700,48672100,112219000000,104180000000,0.807117,2140.44,1727.59,0.073872,0.0596234,0.202766,1,11600,5040,5310
469193663,127908173,211,1,f,356939000,17439.3,62384700000,7526270,4.88578e-05,431.57,0.0210856,0.43725,2.13631e-05,7.26511e-05,0.164923,5630,1560,5470
469196074,127908173,819,2,f,29996100,0,2406940000,0,0,0,0,0.0367452,0,0,0,0,0,0
469193971,127908173,723,1,f,738396000,156867,137620000000,73086900,0.000212443,465.916,0.0989806,0.904535,0.000192162,0.0006535,0.33,2800,3880,4220
469194579,127908173,10,2,f,1216990000,1150140,198724000000,508484000,0.000945068,442.107,0.417821,1.49081,0.00140892,0.00479141,0.600953,7970,3800,6610
469197211,127908173,295,3,f,1457210000,15499.8,258805000000,6019540,1.06367e-05,388.361,0.00413087,1.78508,1.89873e-05,6.45716e-05,0.183408,6740,5550,9100
469194327,127908173,1031,1,f,191085000,14491.4,9831610000,5590580,7.58373e-05,385.786,0.029257,0.234079,1.7752e-05,6.03704e-05,0.124066,6410,5110,3600
469196646,127908173,1105,2,f,87523200,328.718,14225700000,127338,3.75578e-06,387.378,0.00145491,0.107216,4.02679e-07,1.36942e-06,0.0289717,7120,6080,8320
469194132,127908173,914,1,f,1363500,0,254626000,0,0,0,0,0.00167029,0,0,0,0,0,0
469193830,127908173,485,1,f,11441700000,1601860,1862790000000,770877000,0.000140002,481.239,0.0673744,14.0161,0.00196228,0.00667327,0.414746,4270,4730,3540
469194023,127908173,819,1,f,29996100,0,1914020000,0,0,0,0,0.0367452,0,0,0,0,0,0
469194029,127908173,830,1,f,218139000,24344.4,32992800000,9321190,0.0001116,382.889,0.0427304,0.267221,2.98219e-05,0.000101417,0.133252,6880,5930,4960
469197872,127908173,622,3,f,75229200,0,5929340000,0,0,0,0,0.0921558,0,0,0,0,0,0
469195740,127908173,672,2,f,11441700000,1407280,1844240000000,682400000,0.000122995,484.908,0.0596415,14.0161,0.00172391,0.00586264,0.641001,5270,4510,8950
469193869,127908173,573,1,f,54829800,13384.4,10048500000,5560690,0.000244109,415.46,0.101417,0.0671665,1.63959e-05,5.57588e-05,0.190947,9080,1980,1870
469193643,127908173,178,1,f,181889000,61069.2,20065200000,19607800,0.00033575,321.076,0.107801,0.222814,7.48098e-05,0.000254411,0.19807,8050,4290,3130
469194150,127908173,927,1,f,20744100,0,1511230000,0,0,0,0,0.0254115,0,0,0,0,0,0
469198659,127908173,982,3,f,56019600,0,4016530000,0,0,0,0,0.068624,0,0,0,0,0,0
469196062,127908173,810,2,f,129384000,164.371,18002300000,55720,1.27041e-06,338.99,0.000430656,0.158495,2.01354e-07,6.84759e-07,0.0243537,4860,2320,6280
469196706,127908173,182305693,2,f,60806700,0,4890670000,0,0,0,0,0.0744882,0,0,0,0,0,0
469196245,127908173,908,2,f,92196000,82.0866,4931190000,30866.9,8.90349e-07,376.028,0.000334796,0.11294,1.00556e-07,3.41968e-07,0.009781,5290,5430,6740
469196479,127908173,1015,2,f,307039000,4241.48,54026900000,1748780,1.38142e-05,412.305,0.00569564,0.376122,5.19582e-06,1.76698e-05,0.114061,4010,2290,6260
469197472,127908173,378,3,f,5269680000,664930,958051000000,296124000,0.00012618,445.346,0.056194,6.45536,0.00081454,0.00277007,0.414952,5870,3000,9680
469198285,127908173,852,3,f,1655910000,36909200,255697000000,24293900000,0.0222894,658.208,14.6711,2.02849,0.0452137,0.153762,0.740394,12110,5530,4830
469196981,127908173,163,3,f,468252000,4810.07,69782100000,1360010,1.02724e-05,282.742,0.00290444,0.573609,5.89233e-06,2.00385e-05,0.0474219,5570,5090,1410
469193585,127908173,84,1,f,113555000,747.803,15362300000,244091,6.5854e-06,326.411,0.00214955,0.139105,9.16059e-07,3.11531e-06,0.0477475,3570,3110,4850
469193838,127908173,503,1,f,183317000,1104090,18318900000,365344000,0.00602284,330.9,1.99296,0.224564,0.00135251,0.00459959,0.428672,7940,3870,4890
