id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465500628,292958638,604,2,f,61013700,0,4199710000,0,0,0,0,0.0747418,0,0,0,0,0,0
465499880,292958638,582,1,f,164044000,0,24410200000,0,0,0,0,0.200954,0,0,0,0,0,0
465499617,292958638,133,1,f,38626200,131.439,1751000000,46422.5,3.40284e-06,353.188,0.00120184,0.0473171,1.61012e-07,9.7668e-07,0.0435313,5460,5260,5610
465499652,292958638,188,1,f,65914200,0,4033230000,0,0,0,0,0.0807449,0,0,0,0,0,0
465501157,292958638,1065,2,f,21299800000,1304040,426948000000,434922000,6.12232e-05,333.519,0.0204191,26.0923,0.00159745,0.00968993,0.577233,9070,4810,7020
465502097,292958638,633,3,f,18325800,0,1371100000,0,0,0,0,0.0224491,0,0,0,0,0,0
465499983,292958638,737,1,f,121828000,0,2428000000,0,0,0,0,0.149239,0,0,0,0,0,0
465502280,292958638,786,3,f,125141000,27322.8,8659240000,8506370,0.000218336,311.328,0.067974,0.153298,3.34705e-05,0.000203027,0.252768,7190,4230,9870
465501658,292958638,269,3,f,137700000,0,13521400000,0,0,0,0,0.168683,0,0,0,0,0,0
465499951,292958638,688,1,f,98028800000,1891830,14138700000000,449700000,1.92987e-05,237.706,0.00458743,120.085,0.0023175,0.0140576,0.489036,3080,3360,5650
465500799,292958638,856,2,f,4897680000,3235400,525933000000,1139710000,0.000660597,352.262,0.232704,5.99966,0.00396336,0.0240412,0.676193,6450,4670,7710
465500073,292958638,894,1,f,606594000,14261.4,73084500000,3158230,2.35106e-05,221.453,0.0052065,0.743077,1.74702e-05,0.000105972,0.150373,9280,460,4860
465501672,292958638,292,3,f,66119400,21.6095,5489210000,3486.32,3.26826e-07,161.333,5.27277e-05,0.0809963,2.64717e-08,1.60574e-07,0.00552013,6500,6960,7440
465499969,292958638,709,1,f,1080640000,0,91283400000,0,0,0,0,1.32379,0,0,0,0,0,0
465500564,292958638,482,2,f,154007000,46023.2,3308900000,9514930,0.000298838,206.742,0.0617824,0.188659,5.63784e-05,0.000341984,0.220859,9110,4180,7950
465502351,292958638,847,3,f,655142000,0,108446000000,0,0,0,0,0.802549,0,0,0,0,0,0
465501434,292958638,91,3,f,775508000,0,43249100000,0,0,0,0,0.949998,0,0,0,0,0,0
465499997,292958638,768,1,f,2430380000,15222.7,79227800000,5474350,6.26351e-06,359.617,0.00225247,2.97722,1.86478e-05,0.000113115,0.243295,5340,5550,3800
465500067,292958638,882,1,f,312592000,0,17843000000,0,0,0,0,0.382925,0,0,0,0,0,0
465500651,292958638,634,2,f,109252000,0,8791440000,0,0,0,0,0.133834,0,0,0,0,0,0
465500794,292958638,848,2,f,460051000,92757.1,478010000,31958200,0.000201623,344.536,0.0694665,0.563563,0.000113627,0.000689249,0.564467,4840,6910,6040
465500621,292958638,595,2,f,77428500,643051,1421230000,174690000,0.00830509,271.658,2.25615,0.0948499,0.000787737,0.00477831,0.606501,8080,4960,6120
465500804,292958638,864,2,f,2470490000,1996220,235670000000,829079000,0.000808024,415.325,0.335593,3.02635,0.00244536,0.0148333,0.793417,7160,3930,7540
465502851,292958638,697,3,t,22774200,11110500,29611500000,25415400000,0.487856,2287.5,1115.97,0.0278984,0.0136104,0.0825589,1,8330,4990,6360
465502564,292958638,993,3,f,8534310000,4025220,1315780000000,1515260000,0.000471652,376.442,0.177549,10.4545,0.0049309,0.0299102,0.667786,4350,2200,6490
465501775,292958638,395,3,f,992700000,0,17575800000,0,0,0,0,1.21606,0,0,0,0,0,0
465502511,292958638,959,3,f,254417000,41956,17809200000,12863200,0.00016491,306.589,0.0505596,0.311661,5.13961e-05,0.000311762,0.236795,6950,3720,10650
465499710,292958638,286,1,f,44030700,0,1508740000,0,0,0,0,0.0539376,0,0,0,0,0,0
465499826,292958638,469,1,f,17057700,0,1595100000,0,0,0,0,0.0208957,0,0,0,0,0,0
465500231,292958638,1120,1,f,21590100,0,3038750000,0,0,0,0,0.0264479,0,0,0,0,0,0
465500065,292958638,879,1,f,1548400000,12951,205345000000,2489480,8.36416e-06,192.223,0.00160778,1.89678,1.5865e-05,9.6235e-05,0.0793036,7320,190,5000
465500688,292958638,693,2,f,210049000,0,18741300000,0,0,0,0,0.25731,0,0,0,0,0,0
465500347,292958638,128,2,f,2146000000,29017700,114263000000,17042200000,0.0135218,587.305,7.9414,2.62885,0.0355467,0.215622,1,8250,4850,6060
465502774,292958638,246,2,t,5697480,1455780,3654950000,2512780000,0.255513,1726.07,441.033,0.00697941,0.00178333,0.0108174,0.97937,8850,4890,6830
465500397,292958638,207,2,f,20517300,0,275272000,0,0,0,0,0.0251337,0,0,0,0,0,0
465501683,292958638,310,3,f,235854000,286.451,11644300000,96417.6,1.21453e-06,336.594,0.000408802,0.288921,3.50902e-07,2.12853e-06,0.0249045,5710,3530,5540
465501265,292958638,182305713,2,f,31237200,14407.9,1954380000,3032930,0.000461243,210.504,0.0970935,0.0382656,1.76497e-05,0.000107061,0.154982,6330,2110,8190
465500348,292958638,129,2,f,590199000,19828.9,13095300000,6060200,3.35969e-05,305.625,0.0102681,0.722994,2.42904e-05,0.000147342,0.190019,5570,6750,5730
465500335,292958638,113,2,f,235825000,2.1116,36874900000,439.237,8.9541e-09,208.011,1.86255e-06,0.288886,2.58671e-09,1.56907e-08,0.00119694,6170,540,7480
465502737,292958638,312782598,3,f,12389400,6205.34,1042560000,2096790,0.000500859,337.901,0.169241,0.015177,7.60154e-06,4.611e-05,0.116625,8700,2290,9330
465499747,292958638,338,1,f,10008000,15536.5,359699000,5396590,0.00155241,347.348,0.539227,0.0122598,1.90323e-05,0.000115447,0.224899,5820,3530,5560
465501023,292958638,1017,2,f,5149200000,0,689842000000,0,0,0,0,6.30777,0,0,0,0,0,0
465501584,292958638,204,3,f,249628000,0,25834500000,0,0,0,0,0.305794,0,0,0,0,0,0
465501705,292958638,339,3,f,7292990000,20302.1,910015000000,4597300,2.78379e-06,226.444,0.000630372,8.93392,2.48701e-05,0.000150859,0.125513,9230,1870,7350
465502409,292958638,896,3,f,118319000,10321.1,6423190000,2150580,8.72306e-05,208.368,0.0181761,0.144941,1.26433e-05,7.66926e-05,0.105652,6780,4210,8100
465500798,292958638,854,2,f,427295000,3.78566,78690100000,860.607,8.8596e-09,227.333,2.01408e-06,0.523436,4.63744e-09,2.81301e-08,0.00254593,6730,480,7690
465502801,292958638,824,2,t,306.09,24.0067,65165.6,10566.6,0.0784301,440.151,34.5211,3.7496e-07,2.94082e-08,1.78386e-07,0.00894287,8090,4900,6110
465501575,292958638,197,3,f,9754200,113958,347801000,26715400,0.0116829,234.433,2.73887,0.0119489,0.000139598,0.000846784,0.675717,8460,4660,5730
465500754,292958638,800,2,f,182028000,311567,28038300000,106005000,0.00171164,340.233,0.582357,0.222984,0.000381669,0.00231515,0.392706,4000,4920,8230
465502253,292958638,765,3,f,55918800,0,784034000,0,0,0,0,0.0685005,0,0,0,0,0,0
465500522,292958638,402,2,f,319438000,5419.97,43161900000,1242370,1.69672e-05,229.221,0.00388924,0.391311,6.63946e-06,4.02741e-05,0.0816219,8470,1160,9360
465501050,292958638,1035,2,f,354337000,10949.8,73009600000,4014200,3.09023e-05,366.599,0.0113287,0.434063,1.34135e-05,8.13648e-05,0.120048,6880,2350,9750
465499758,292958638,353,1,f,1625540000,100335,301960000000,18609200,6.17243e-05,185.47,0.011448,1.99128,0.000122911,0.00074556,0.232538,5290,2260,1610
465501728,292958638,363,3,f,406235000,373124,71179300000,172613000,0.000918494,462.616,0.42491,0.497638,0.000457077,0.00277257,0.463179,2980,3010,6220
465499681,292958638,237,1,f,4479300,0,89317900,0,0,0,0,0.00548714,0,0,0,0,0,0
465499588,292958638,84,1,f,113555000,0,14409600000,0,0,0,0,0.139105,0,0,0,0,0,0
465500784,292958638,836,2,f,174853000,84984,10282000000,24899300,0.000486031,292.988,0.142401,0.214195,0.000104105,0.00063149,0.530132,6810,4520,10730
465502821,292958638,1083,2,t,306.09,24.0067,65165.6,10566.6,0.0784301,440.151,34.5211,3.7496e-07,2.94082e-08,1.78386e-07,0.00894287,8090,4900,6110
465500242,292958638,182305689,1,f,733643000,7474.34,134344000000,1670760,1.0188e-05,223.532,0.00227734,0.898713,9.15606e-06,5.55395e-05,0.141562,5630,1450,2280
465500293,292958638,27,2,f,31907700,0,861305000,0,0,0,0,0.0390869,0,0,0,0,0,0
465502477,292958638,938,3,f,727648000,0,2484570000,0,0,0,0,0.891369,0,0,0,0,0,0
465502606,292958638,1033,3,f,2182600000,10348.4,286602000000,2739640,4.74129e-06,264.742,0.00125522,2.67369,1.26767e-05,7.68954e-05,0.451989,12870,4760,3480
465502247,292958638,757,3,f,33777000,0,1795500000,0,0,0,0,0.0413768,0,0,0,0,0,0
465499981,292958638,733,1,f,721998000,0,66127900000,0,0,0,0,0.884448,0,0,0,0,0,0
465501214,292958638,1109,2,f,12127500,0,2083500000,0,0,0,0,0.0148562,0,0,0,0,0,0
465502190,292958638,702,3,f,786838000,206179,176290000000,83557600,0.000262035,405.268,0.106194,0.963876,0.000252569,0.00153205,0.208012,6060,2490,9530
465499772,292958638,375,1,f,7023510000,936.353,1161520000000,209352,1.33317e-07,223.583,2.98074e-05,8.60379,1.14703e-06,6.95775e-06,0.0407147,8050,3650,2740
465500389,292958638,194,2,f,1533550000,24297800,95123000000,14361500000,0.0158441,591.063,9.36488,1.8786,0.0297648,0.180549,0.798423,6990,5500,7050
465500412,292958638,233,2,f,98637300,0,16331100000,0,0,0,0,0.120831,0,0,0,0,0,0
465502693,292958638,10703,3,f,3610060000,129829,588344000000,29502000,3.59631e-05,227.237,0.00817215,4.42233,0.000159041,0.00096472,0.228189,8980,4190,8230
465500597,292958638,549,2,f,9448300000,7632810,926490000000,2761950000,0.000807851,361.853,0.292323,11.5742,0.0093502,0.0567171,0.793417,7160,3930,7540
465501671,292958638,290,3,f,6176120000,35492400,408296000000,20128500000,0.00574671,567.121,3.25908,7.56575,0.0434782,0.263733,0.798423,6990,5500,7050
465501037,292958638,1026,2,f,77474700,11062,4840030000,1935020,0.000142782,174.926,0.0249762,0.0949065,1.35509e-05,8.21981e-05,0.134309,5870,2330,7970
465501611,292958638,225,3,f,553615000,0,10963900000,0,0,0,0,0.678179,0,0,0,0,0,0
465500055,292958638,862,1,f,483763000,0,64692900000,0,0,0,0,0.592609,0,0,0,0,0,0
465500490,292958638,351,2,f,670962000,3527010,90078500000,1487960000,0.00525665,421.876,2.21766,0.821928,0.00432059,0.0262081,0.660819,5280,5290,6980
465500845,292958638,911,2,f,3096900,0,172877000,0,0,0,0,0.0037937,0,0,0,0,0,0
465499795,292958638,414,1,f,34783200,0,3960100000,0,0,0,0,0.0426094,0,0,0,0,0,0
465500724,292958638,755,2,f,232628000,91889.1,24324200000,29783200,0.000395005,324.121,0.128029,0.284969,0.000112564,0.0006828,0.347778,6940,4250,10510
465501338,292958638,7,3,f,993148000,0,26459300000,0,0,0,0,1.21661,0,0,0,0,0,0
465499913,292958638,629,1,f,324571000,0,33831400000,0,0,0,0,0.397599,0,0,0,0,0,0
465500208,292958638,1083,1,f,225411000,0,6851230000,0,0,0,0,0.276129,0,0,0,0,0,0
465501896,292958638,511,3,f,70515000,0,7287790000,0,0,0,0,0.0863809,0,0,0,0,0,0
465501394,292958638,48,3,f,1986340000,583112,354723000000,279705000,0.000293562,479.676,0.140814,2.43326,0.000714313,0.00433293,0.467562,3880,2840,6390
465502802,292958638,863,2,t,5985870,4444430,14480600000,13906700000,0.742487,3129.03,2323.26,0.00733269,0.00544443,0.0330252,1,8370,4820,6150
465501445,292958638,101,3,f,678033000,1.96873,14950200000,581.513,2.90359e-09,295.375,8.57647e-07,0.83059,2.41169e-09,1.4629e-08,0.00131508,11210,6060,8280
465499669,292958638,217,1,f,160678000,0,5838790000,0,0,0,0,0.19683,0,0,0,0,0,0
465501832,292958638,445,3,f,462146000,0,5189980000,0,0,0,0,0.566129,0,0,0,0,0,0
465500174,292958638,1025,1,f,2218930000,242.779,274129000000,42890.9,1.09413e-07,176.667,1.93296e-05,2.71818,2.97404e-07,1.80401e-06,0.0288008,12450,4530,2310
465502877,292958638,1083,3,t,306.09,24.0067,65165.6,10566.6,0.0784301,440.151,34.5211,3.7496e-07,2.94082e-08,1.78386e-07,0.00894287,8090,4900,6110
465499644,292958638,173,1,f,115967000,0,5307000000,0,0,0,0,0.142059,0,0,0,0,0,0
465500351,292958638,133,2,f,38626200,0,2048130000,0,0,0,0,0.0473171,0,0,0,0,0,0
465501697,292958638,329,3,f,5568470000,2277260,987742000000,789039000,0.000408957,346.486,0.141698,6.82138,0.00278965,0.0169216,0.362607,6690,1940,9180
465502598,292958638,1022,3,f,1450180000,33832800,119829000000,17537700000,0.02333,518.364,12.0934,1.77647,0.0414451,0.251401,0.770232,5890,5140,8100
465502595,292958638,1018,3,f,2134470000,233917,260464000000,76299300,0.00010959,326.181,0.0357462,2.61473,0.000286548,0.00173816,0.347778,6940,4250,10510
465501346,292958638,12,3,f,30848400,252656,2475490000,81134200,0.00819024,321.125,2.63009,0.0377893,0.000309503,0.00187741,0.611628,8340,5020,5850
465499569,292958638,44,1,f,770998000,1793.16,107666000000,310522,2.32577e-06,173.17,0.000402754,0.944472,2.19663e-06,1.33244e-05,0.0839725,3650,4050,5660
465499576,292958638,62,1,f,480963000,20718.4,2778300000,5579590,4.3077e-05,269.306,0.0116009,0.589179,2.53801e-05,0.000153952,0.409001,8870,4070,5450
465499823,292958638,463,1,f,2495940000,661.544,394323000000,149814,2.65048e-07,226.462,6.00232e-05,3.05752,8.10391e-07,4.91573e-06,0.0407147,8050,3650,2740
465500391,292958638,197,2,f,4877100,109665,202332000,25823300,0.0224857,235.474,5.2948,0.00597445,0.00013434,0.000814888,0.675717,8460,4660,5730
465500179,292958638,1031,1,f,191085000,0,2279130000,0,0,0,0,0.234079,0,0,0,0,0,0
465499844,292958638,510,1,f,44676000,0,4249910000,0,0,0,0,0.0547281,0,0,0,0,0,0
465500064,292958638,878,1,f,346000000,74929.1,51296700000,15905500,0.000216558,212.274,0.0459696,0.423851,9.17882e-05,0.000556775,0.291348,4540,4200,1450
465500264,292958638,312782608,1,f,119204000,0,18470900000,0,0,0,0,0.146025,0,0,0,0,0,0
465501442,292958638,97,3,f,394234000,161020,24222000000,49569300,0.000408438,307.845,0.125736,0.482937,0.00019725,0.00119649,0.526399,6820,4520,10730
465499851,292958638,523,1,f,374384000,0,37398500000,0,0,0,0,0.45862,0,0,0,0,0,0
465501626,292958638,235,3,f,442751000,0,2397330000,0,0,0,0,0.54237,0,0,0,0,0,0
465500627,292958638,603,2,f,634974000,6561,3972110000,1857650,1.03327e-05,283.136,0.00292555,0.777844,8.03722e-06,4.87527e-05,0.137194,6300,3040,7750
465502469,292958638,933,3,f,1642190000,216967,18897500000,64478400,0.00013212,297.181,0.0392636,2.01169,0.000265784,0.00161221,0.526535,9070,4570,7450
465500625,292958638,600,2,f,423266000,1320.83,53288000000,430782,3.12055e-06,326.146,0.00101776,0.518501,1.61801e-06,9.81464e-06,0.0809247,7020,3710,10540
465501903,292958638,515,3,f,185920000,0,18054000000,0,0,0,0,0.227752,0,0,0,0,0,0
465501077,292958638,1057,2,f,1333360000,1765040,188487000000,659747000,0.00132375,373.785,0.494799,1.63337,0.00216218,0.0131155,0.561657,3520,3710,7620
465500112,292958638,942,1,f,1023150000,18247.5,114939000000,8691940,1.78347e-05,476.335,0.00849528,1.25336,2.23532e-05,0.000135592,0.311664,4510,5400,3010
465500323,292958638,88,2,f,352210000,4.10557,39737600000,768.28,1.16566e-08,187.131,2.18132e-06,0.431457,5.02933e-09,3.05072e-08,0.00216427,6090,5950,6740
465499835,292958638,488,1,f,143100,0,3693240,0,0,0,0,0.000175297,0,0,0,0,0,0
465502509,292958638,958,3,f,557415000,16661.9,35481200000,4157260,2.98914e-05,249.507,0.0074581,0.682833,2.04108e-05,0.00012381,0.111074,7430,2840,5490
465499593,292958638,96,1,f,264705000,0,18478900000,0,0,0,0,0.324264,0,0,0,0,0,0
465500220,292958638,1100,1,f,783095000,4917.29,87718100000,1147930,6.27929e-06,233.447,0.00146588,0.959292,6.02368e-06,3.65388e-05,0.0789078,7890,3090,5430
465500315,292958638,68,2,f,282910000,488941,23533900000,156094000,0.00172826,319.25,0.551746,0.346564,0.000598953,0.00363317,0.374806,2060,2650,7170
465499895,292958638,604,1,f,61013700,0,4226390000,0,0,0,0,0.0747418,0,0,0,0,0,0
465499650,292958638,186,1,f,144518000,0,8831100000,0,0,0,0,0.177035,0,0,0,0,0,0
465500600,292958638,558,2,f,149467000,17116.7,19977500000,3368160,0.000114519,196.776,0.0225345,0.183097,2.0968e-05,0.000127189,0.144182,5640,2140,9850
465500331,292958638,104,2,f,1205800000,3485180,167077000000,1195850000,0.00289035,343.123,0.991746,1.4771,0.00426935,0.0258973,0.541858,2720,3720,7340
465502635,292958638,1084,3,f,946130000,71699,109211000000,18140600,7.57813e-05,253.011,0.0191735,1.15901,8.78313e-05,0.000532773,0.207235,9050,2620,3620
465499910,292958638,623,1,f,24168000000,23304900,2993430000000,12074700000,0.000964286,518.119,0.499615,29.6059,0.0285485,0.173172,0.669714,4480,4870,3280
465500063,292958638,877,1,f,90230400,630.755,734408000,116046,6.99049e-06,183.979,0.0012861,0.110532,7.72674e-07,4.68694e-06,0.150013,8790,4220,5690
465502417,292958638,901,3,f,1496460000,0,743074000,0,0,0,0,1.83316,0,0,0,0,0,0
465500020,292958638,805,1,f,78416100,7768.62,8896700000,1674870,9.90691e-05,215.595,0.0213588,0.0960597,9.51655e-06,5.77262e-05,0.118318,9050,370,4030
465500246,292958638,182305705,1,f,193162000,0,41701000000,0,0,0,0,0.236624,0,0,0,0,0,0
465499697,292958638,262,1,f,616707000,4921.09,39627400000,1354870,7.97963e-06,275.32,0.00219695,0.755466,6.02834e-06,3.65671e-05,0.151287,6090,5080,4220
465500396,292958638,206,2,f,59433300,0,716054000,0,0,0,0,0.0728058,0,0,0,0,0,0
465500098,292958638,926,1,f,1348390000,3414.45,137456000000,3149930,2.53224e-06,922.527,0.00233606,1.65178,4.1827e-06,2.53717e-05,0.259564,9110,6280,2000
465499748,292958638,339,1,f,3646500000,9083.54,459982000000,1998690,2.49103e-06,220.034,0.000548112,4.46696,1.11273e-05,6.74969e-05,0.0867148,9410,1440,4380
465499861,292958638,541,1,f,1281640000,7592.34,128897000000,1475670,5.92392e-06,194.362,0.00115139,1.57001,9.30062e-06,5.64163e-05,0.0905678,8930,3600,630
465500442,292958638,281,2,f,56241900,465.41,5491290000,97427.6,8.27515e-06,209.337,0.00173229,0.0688963,5.70128e-07,3.45832e-06,0.0228249,7820,340,7600
465501007,292958638,1008,2,f,537049000,9692.53,53119100000,2969960,1.80478e-05,306.418,0.00553016,0.657885,1.18734e-05,7.20222e-05,0.300343,8810,3880,8280
465501039,292958638,1027,2,f,80088300,25840.6,8966230000,7319930,0.000322651,283.272,0.0913982,0.0981082,3.16547e-05,0.000192014,0.457255,8820,2900,9800
465502368,292958638,859,3,f,11979000,0,85475000,0,0,0,0,0.0146743,0,0,0,0,0,0
465499893,292958638,601,1,f,54918900,0,6867330000,0,0,0,0,0.0672757,0,0,0,0,0,0
465501710,292958638,345,3,f,5968850000,372421,1130870000000,109093000,6.23942e-05,292.93,0.0182771,7.31184,0.000456216,0.00276735,0.312935,4800,3310,10010
465499643,292958638,171,1,f,224277000,55103.1,30311900000,14753500,0.000245692,267.744,0.0657825,0.27474,6.75013e-05,0.000409454,0.489036,3080,3360,5650
465502623,292958638,1061,3,f,60507000,0,7178000000,0,0,0,0,0.0741211,0,0,0,0,0,0
465499715,292958638,292,1,f,33059700,0,3120220000,0,0,0,0,0.0404981,0,0,0,0,0,0
465499825,292958638,467,1,f,1463260000,17729.9,123943000000,4825170,1.21168e-05,272.148,0.00329756,1.79249,2.17192e-05,0.000131746,0.241612,7630,6380,4620
465502695,292958638,10704,3,f,718414000,0,102688000000,0,0,0,0,0.880057,0,0,0,0,0,0
465499820,292958638,456,1,f,1836900,0,162692000,0,0,0,0,0.0022502,0,0,0,0,0,0
465499743,292958638,332,1,f,670500,0,88856100,0,0,0,0,0.000821363,0,0,0,0,0,0
465500910,292958638,949,2,f,134100,0,9799910,0,0,0,0,0.000164273,0,0,0,0,0,0
465502630,292958638,1074,3,f,77545800,9093.32,8338810000,1898220,0.000117264,208.749,0.0244787,0.0949936,1.11393e-05,6.75697e-05,0.0816219,8470,1160,9360
465502546,292958638,981,3,f,490590000,85819,53629900000,16442500,0.00017493,191.595,0.0335157,0.600973,0.000105128,0.000637694,0.149614,6000,1790,9690
465501905,292958638,519,3,f,1536660000,0,82223800000,0,0,0,0,1.88241,0,0,0,0,0,0
465500702,292958638,709,2,f,1080640000,1550410,101545000000,695189000,0.00143471,448.39,0.643311,1.32379,0.00189925,0.0115206,0.793417,7160,3930,7540
465501176,292958638,1083,2,f,225411000,644517,7616460000,175074000,0.0028593,271.636,0.776687,0.276128,0.000789533,0.00478921,0.606501,8080,4960,6120
465501801,292958638,423,3,f,1251340000,0,266865000000,0,0,0,0,1.53289,0,0,0,0,0,0
465499939,292958638,670,1,f,160109000,0,23579000000,0,0,0,0,0.196134,0,0,0,0,0,0
465499604,292958638,117,1,f,128152000,230.475,37024400,38209.1,1.79846e-06,165.784,0.000298155,0.156986,2.82332e-07,1.71259e-06,0.0230184,5830,7150,5080
465501342,292958638,9,3,f,150849000,122236,21716300000,43370000,0.000810319,354.806,0.287506,0.18479,0.000149739,0.000908296,0.301217,7390,1350,7830
465502541,292958638,978,3,f,589964000,0,1724540000,0,0,0,0,0.722706,0,0,0,0,0,0
465500996,292958638,1002,2,f,1028330000,10780.5,137584000000,3023750,1.04836e-05,280.482,0.00294045,1.2597,1.32062e-05,8.01069e-05,0.131182,8340,2150,10350
465499639,292958638,164,1,f,577800,0,14068100,0,0,0,0,0.000707805,0,0,0,0,0,0
465500019,292958638,804,1,f,25382700,0,1648190000,0,0,0,0,0.0310938,0,0,0,0,0,0
465500100,292958638,928,1,f,3152540000,0,523029000000,0,0,0,0,3.86186,0,0,0,0,0,0
465502370,292958638,862,3,f,967525000,69394.6,130868000000,20275000,7.17238e-05,292.169,0.0209555,1.18522,8.50084e-05,0.00051565,0.30013,6290,3450,9350
465500301,292958638,41,2,f,139830000,0,16966700000,0,0,0,0,0.171292,0,0,0,0,0,0
465502639,292958638,1090,3,f,1319290000,64524.1,255183000000,23440500,4.89082e-05,363.283,0.0177675,1.61613,7.90421e-05,0.000479459,0.226755,6700,2710,9840
465500508,292958638,379,2,f,83221200,138.358,848284000,23619.6,1.66254e-06,170.713,0.000283818,0.101946,1.69489e-07,1.0281e-06,0.0190061,11730,6520,5720
465500498,292958638,364,2,f,27891900,2019310,3742430000,1211150000,0.0723979,599.785,43.4232,0.0341676,0.00247366,0.0150049,0.71525,7150,5620,7050
465501577,292958638,201,3,f,1585780000,7905.37,271375000000,2921550,4.98517e-06,369.565,0.00184234,1.94258,9.68408e-06,5.87424e-05,0.141196,6600,1370,8860
465501752,292958638,379,3,f,166442000,160.671,1629210000,32043.1,9.65327e-07,199.432,0.000192517,0.203892,1.96822e-07,1.1939e-06,0.0190061,11730,6520,5720
465502865,292958638,967,3,t,22774200,11110500,29611500000,25415400000,0.487856,2287.5,1115.97,0.0278984,0.0136104,0.0825589,1,8330,4990,6360
465500330,292958638,101,2,f,339016000,1.96873,6966480000,581.513,5.80717e-09,295.375,1.71529e-06,0.415295,2.41169e-09,1.4629e-08,0.00131508,11210,6060,8280
465499678,292958638,233,1,f,98637300,0,16417700000,0,0,0,0,0.120831,0,0,0,0,0,0
465499832,292958638,483,1,f,134189000,15973.9,7732650000,3989940,0.00011904,249.778,0.0297337,0.164382,1.9568e-05,0.000118697,0.111074,7430,2840,5490
465499883,292958638,588,1,f,246776000,808.388,43687100000,153598,3.27579e-06,190.005,0.000622417,0.302301,9.90276e-07,6.00688e-06,0.0247542,6110,1960,5680
465501924,292958638,534,3,f,147620000,0,5047590000,0,0,0,0,0.180834,0,0,0,0,0,0
465501312,292958638,312782628,2,f,482602000,75707.3,53416400000,21906400,0.000156873,289.357,0.0453922,0.591188,9.27414e-05,0.000562557,0.278913,9490,3200,9840
465501365,292958638,26,3,f,1096860000,0,144152000000,0,0,0,0,1.34365,0,0,0,0,0,0
465499602,292958638,114,1,f,87211800,0,1525150000,0,0,0,0,0.106834,0,0,0,0,0,0
465500828,292958638,903,2,f,41083200,0,945890000,0,0,0,0,0.0503269,0,0,0,0,0,0
465502600,292958638,1025,3,f,4437850000,242.779,516347000000,42890.9,5.47063e-08,176.667,9.66478e-06,5.43637,2.97404e-07,1.80401e-06,0.0288008,12450,4530,2310
465501624,292958638,234,3,f,206626000,21265.5,25785300000,7705220,0.000102918,362.334,0.0372907,0.253116,2.60503e-05,0.000158018,0.305037,6470,4670,10360
465501987,292958638,596,3,f,952601000,185721,70724900000,47056700,0.000194962,253.372,0.0493981,1.16694,0.000227509,0.00138004,0.384021,4320,6650,6610
465500329,292958638,100,2,f,158861000,7048.1,14978900000,1349270,4.43665e-05,191.437,0.00849341,0.194604,8.63392e-06,5.23722e-05,0.207997,8540,5840,5720
465499590,292958638,91,1,f,387754000,0,21497500000,0,0,0,0,0.474999,0,0,0,0,0,0
465500117,292958638,948,1,f,712816000,34944.4,9930630000,7534460,4.90231e-05,215.613,0.01057,0.8732,4.28069e-05,0.000259661,0.245833,9040,3530,3300
465500604,292958638,567,2,f,122159000000,3126640000,20495700000000,3213510000000,0.0255949,1027.78,26.306,149.644,3.83014,23.2331,1,4770,4600,8060
465502387,292958638,878,3,f,692001000,186414,100644000000,44071400,0.000269384,236.417,0.0636869,0.847701,0.000228357,0.00138518,0.312935,4800,3310,10010
465499782,292958638,390,1,f,26048700,0,1839740000,0,0,0,0,0.0319097,0,0,0,0,0,0
465501793,292958638,414,3,f,69566400,79586.7,8174860000,33148400,0.00114404,416.507,0.4765,0.0852188,9.74937e-05,0.000591384,0.462206,7100,5190,6000
465499839,292958638,500,1,f,12306100000,129540,2075940000000,29798000,1.05265e-05,230.03,0.00242141,15.0749,0.000158686,0.000962571,0.219688,3170,1530,4240
465500963,292958638,980,2,f,38132100,0,2936680000,0,0,0,0,0.0467118,0,0,0,0,0,0
465499833,292958638,484,1,f,139653000,13433.5,14911100000,3306420,9.61917e-05,246.133,0.023676,0.171075,1.6456e-05,9.98199e-05,0.238837,3090,3440,5640
465500516,292958638,393,2,f,906300,0,83598500,0,0,0,0,0.00111022,0,0,0,0,0,0
465501191,292958638,1093,2,f,1393020000,329.915,11971400000,51142.7,2.36835e-07,155.018,3.67137e-05,1.70645,4.04146e-07,2.4515e-06,0.0201971,10260,5130,5990
465501400,292958638,51,3,f,1030960000,26805.9,102518000000,6977230,2.6001e-05,260.287,0.00676772,1.26292,3.28373e-05,0.000199186,0.190914,7570,3910,6420
465500159,292958638,1006,1,f,56410200,2027.33,7480290000,416198,3.59391e-05,205.293,0.00737806,0.0691025,2.48348e-06,1.50645e-05,0.0494605,6770,370,4130
465502395,292958638,884,3,f,68985000,98565.7,3816950000,35068100,0.0014288,355.784,0.508343,0.0845066,0.000120743,0.000732411,0.366493,6020,5610,8960
465499656,292958638,196,1,f,95487300,0,3922310000,0,0,0,0,0.116972,0,0,0,0,0,0
465501005,292958638,1007,2,f,2464120000,0,403275000000,0,0,0,0,3.01854,0,0,0,0,0,0
465499926,292958638,648,1,f,2417570000,0,485357000000,0,0,0,0,2.96153,0,0,0,0,0,0
