id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468337105,299403823,243,3,f,151272000,30853.8,48691500000,22061500,0.000203963,715.033,0.14584,0.185308,3.7796e-05,0.000531735,0.298026,8060,2520,9510
468337678,299403823,312782586,3,f,41171400,560.659,19606100000,447033,1.36177e-05,797.334,0.0108578,0.050435,6.86808e-07,9.6624e-06,0.0867807,9440,2200,9500
468336579,299403823,601,2,f,54918900,9238.97,22597800000,6943850,0.000168229,751.583,0.126438,0.0672757,1.13177e-05,0.000159224,0.20691,8050,1970,9090
468336675,299403823,753,2,f,423900,0,159934000,0,0,0,0,0.000519278,0,0,0,0,0,0
468337636,299403823,1097,3,f,14967200000,4352140,4417730000000,2092630000,0.000290779,480.827,0.139814,18.3348,0.00533137,0.0750047,0.521124,5230,7000,6610
468335546,299403823,96,1,f,264705000,0,102039000000,0,0,0,0,0.324264,0,0,0,0,0,0
468337651,299403823,1123,3,f,673843000,398.951,9092730000,279494,5.92053e-07,700.574,0.000414777,0.825457,4.88714e-07,6.87551e-06,0.0250762,11950,4980,7700
468337017,299403823,104,3,f,2411600000,127015,1024400000000,65860100,5.26685e-05,518.521,0.0273097,2.9542,0.000155594,0.00218898,0.278209,4400,4770,1690
468336746,299403823,872,2,f,58311000,299.372,17534600000,164110,5.13405e-06,548.18,0.00281439,0.071431,3.6673e-07,5.15937e-06,0.0368576,9220,4150,5720
468337011,299403823,93,3,f,55870200,67.3058,591040000,40871.2,1.20468e-06,607.246,0.000731538,0.068441,8.24496e-08,1.15995e-06,0.00724265,9460,5900,7550
468337216,299403823,421,3,f,135626000,29601.4,44557200000,16216900,0.000218257,547.842,0.11957,0.166142,3.62617e-05,0.000510149,0.222788,9530,1900,9710
468336409,299403823,304,2,f,239686000,1679.06,94615400000,1015890,7.00522e-06,605.035,0.0042384,0.293616,2.05684e-06,2.89368e-05,0.100068,2710,3240,5800
468336735,299403823,851,2,f,289858000,3082.14,107627000000,1480690,1.06333e-05,480.411,0.00510835,0.355076,3.77562e-06,5.31175e-05,0.0616631,8310,2070,6730
468335908,299403823,693,1,f,210049000,0,65863000000,0,0,0,0,0.25731,0,0,0,0,0,0
468337488,299403823,886,3,f,4325700000,336384,1784310000000,195492000,7.7764e-05,581.159,0.0451933,5.29898,0.00041207,0.00579723,0.401373,8270,470,5490
468336992,299403823,50,3,f,74010600,0,22985600000,0,0,0,0,0.090663,0,0,0,0,0,0
468337058,299403823,163,3,f,468252000,12238,158128000000,8143890,2.61355e-05,665.46,0.0173921,0.573609,1.49915e-05,0.000210909,0.17432,5750,5270,9720
468337561,299403823,981,3,f,490590000,87176.9,156555000000,41318800,0.000177698,473.965,0.0842228,0.600973,0.000106792,0.00150241,0.203443,6110,2030,1510
468336060,299403823,935,1,f,246943000,15145.7,82399800000,8504080,6.1333e-05,561.483,0.0344374,0.302505,1.85535e-05,0.000261022,0.13147,5180,1250,5680
468337378,299403823,697,3,f,489785000,0,50599600000,0,0,0,0,0.599987,0,0,0,0,0,0
468337606,299403823,1045,3,f,92745000,549683,29508800000,327243000,0.00592682,595.33,3.52841,0.113613,0.000673362,0.00947323,0.308627,7580,4280,9790
468336276,299403823,88,2,f,352210000,121.652,121461000000,59406.4,3.45396e-07,488.332,0.000168668,0.431457,1.49023e-07,2.09654e-06,0.0336038,6310,5980,6490
468337095,299403823,229,3,f,1440580000,44.9582,11363900000,19830.4,3.12083e-08,441.086,1.37655e-05,1.76472,5.50737e-08,7.74808e-07,0.0099093,10820,6830,7720
468335894,299403823,672,1,f,11441700000,26185.9,4863860000000,13833300,2.28864e-06,528.273,0.00120903,14.0161,3.20778e-05,0.000451288,0.190309,7420,3280,2140
468335881,299403823,651,1,f,223959000,0,62752300000,0,0,0,0,0.274349,0,0,0,0,0,0
468336832,299403823,987,2,f,2726110000,150487,694708000000,83738200,5.5202e-05,556.449,0.0307171,3.33949,0.000184346,0.00259348,0.221582,8950,6750,5980
468336410,299403823,305,2,f,72981900,107648,21631800000,63855100,0.001475,593.183,0.874944,0.0894028,0.000131869,0.00185521,0.218067,9660,1960,8290
468335682,299403823,315,1,f,54958200000,1617230,24058400000000,827908000,2.94265e-05,511.931,0.0150643,67.3238,0.0019811,0.0278712,0.483445,4480,3960,1470
468335992,299403823,839,1,f,40102200,0,11066100000,0,0,0,0,0.0491252,0,0,0,0,0,0
468336019,299403823,880,1,f,39231000,0,14548800000,0,0,0,0,0.048058,0,0,0,0,0,0
468337646,299403823,1111,3,f,351655000,946.276,172112000000,773423,2.69092e-06,817.334,0.00219938,0.430778,1.15919e-06,1.63081e-05,0.05533,7280,960,7150
468337462,299403823,843,3,f,843907000,8149860,353489000000,7469490000,0.00965729,916.518,8.85108,1.03379,0.00998357,0.140454,0.771521,9550,4100,8420
468335897,299403823,677,1,f,858344000,34434.1,381842000000,18915400,4.01169e-05,549.32,0.022037,1.05147,4.21818e-05,0.000593437,0.269607,5680,4840,950
468335545,299403823,95,1,f,2681140000,151029,1113080000000,71380000,5.63301e-05,472.624,0.026623,3.2844,0.000185011,0.00260283,0.278209,4400,4770,1690
468337074,299403823,190,3,f,484006000,983.777,8563950000,454198,2.03257e-06,461.688,0.000938414,0.592907,1.20513e-06,1.69544e-05,0.033073,10580,7180,5560
468336432,299403823,337,2,f,887950000,3678.48,361849000000,1845700,4.14267e-06,501.757,0.00207861,1.08774,4.50614e-06,6.33949e-05,0.0739357,5870,680,7770
468336993,299403823,51,3,f,1030960000,956.665,394864000000,532886,9.27939e-07,557.024,0.000516885,1.26292,1.17192e-06,1.64872e-05,0.0461015,6760,3510,4730
468337041,299403823,140,3,f,402887000,5213.52,22134600000,3773590,1.29404e-05,723.809,0.00936638,0.493536,6.38656e-06,8.98497e-05,0.0983451,9790,2760,5800
468337388,299403823,709,3,f,2161280000,323.36,851211000000,169696,1.49615e-07,524.789,7.85162e-05,2.64757,3.96116e-07,5.57278e-06,0.0357466,6440,4500,3730
468336544,299403823,534,2,f,73809900,0,23636900000,0,0,0,0,0.0904171,0,0,0,0,0,0
468337247,299403823,475,3,f,423497000,23564.8,152854000000,11000100,5.56435e-05,466.799,0.0259743,0.518784,2.88669e-05,0.000406116,0.179342,8970,3350,3270
468336389,299403823,272,2,f,30553200,147.636,7169170000,58171.9,4.8321e-06,394.022,0.00190395,0.0374277,1.80854e-07,2.54436e-06,0.0124786,5130,6610,6020
468337047,299403823,148,3,f,183188000,3490.32,90379100000,4229180,1.90532e-05,1211.69,0.0230866,0.224405,4.27564e-06,6.01521e-05,0.146151,4750,4790,9460
468337573,299403823,998,3,f,324893000,8262.75,117026000000,5199820,2.54322e-05,629.309,0.0160047,0.397994,1.01219e-05,0.0001424,0.118868,5130,6330,7840
468335620,299403823,214,1,f,289443000,0,86680300000,0,0,0,0,0.354567,0,0,0,0,0,0
468337344,299403823,647,3,f,1755860000,221329,559258000000,123203000,0.000126052,556.648,0.0701665,2.15093,0.000271128,0.00381438,0.332738,6620,7430,3060
468337359,299403823,671,3,f,273487000,133632,79539700000,67002200,0.000488622,501.395,0.244993,0.335021,0.000163699,0.002303,0.345836,9140,520,6920
468337492,299403823,894,3,f,1213190000,511158,415095000000,275085000,0.000421335,538.161,0.226746,1.48615,0.000626168,0.00880929,0.345836,9140,520,6920
468336131,299403823,1030,1,f,94052700,1724.64,33150600000,791538,1.8337e-05,458.957,0.0084159,0.115215,2.11269e-06,2.97225e-05,0.0686363,6240,490,4020
468337273,299403823,528,3,f,46148500000,16984.6,22457200000000,13166900,3.68041e-07,775.226,0.000285315,56.532,2.08061e-05,0.000292712,0.141603,10670,4150,2080
468337277,299403823,534,3,f,147620000,0,49079600000,0,0,0,0,0.180834,0,0,0,0,0,0
468336200,299403823,182305709,1,f,152978000,0,64750800000,0,0,0,0,0.187399,0,0,0,0,0,0
468337698,299403823,695,2,t,159462000,58024900,329919000000,211445000000,0.363879,3644.04,1325.99,0.195341,0.0710805,1,1,9960,4560,9130
468335800,299403823,514,1,f,12478500,0,1524210000,0,0,0,0,0.0152862,0,0,0,0,0,0
468335592,299403823,164,1,f,577800,0,64549600,0,0,0,0,0.000707805,0,0,0,0,0,0
468337525,299403823,934,3,f,232686000,35544.5,74470200000,22662400,0.000152757,637.577,0.0973946,0.28504,4.3542e-05,0.000612573,0.246363,8870,6650,2470
468337409,299403823,754,3,f,3417520000,269777,1391100000000,140490000,7.89394e-05,520.762,0.0411087,4.18646,0.000330477,0.00464933,0.316171,5070,6860,8430
468335644,299403823,252,1,f,534268000,0,294813000000,0,0,0,0,0.654478,0,0,0,0,0,0
468336083,299403823,966,1,f,205574000,2344.35,65785400000,1019210,1.14039e-05,434.753,0.00495787,0.251829,2.87183e-06,4.04025e-05,0.0710694,5450,6160,2820
468337430,299403823,792,3,f,514742000,0,53544500000,0,0,0,0,0.630559,0,0,0,0,0,0
468336872,299403823,1044,2,f,19390500,160.468,5277400000,69874.2,8.27558e-06,435.441,0.00360353,0.0237534,1.96573e-07,2.7655e-06,0.0465379,8380,4250,8210
468336600,299403823,630,2,f,214813000,0,97291200000,0,0,0,0,0.263146,0,0,0,0,0,0
468336556,299403823,566,2,f,465023000,27854.1,150153000000,14339000,5.98983e-05,514.791,0.0308351,0.569653,3.41213e-05,0.000480037,0.16405,7930,6880,9360
468335685,299403823,320,1,f,1029770000,71139,414931000000,34655600,6.90824e-05,487.154,0.0336538,1.26147,8.71452e-05,0.00122601,0.267301,2640,3730,2950
468335665,299403823,289,1,f,409381000,0,177346000000,0,0,0,0,0.501492,0,0,0,0,0,0
468337077,299403823,197,3,f,9754200,0,2150450000,0,0,0,0,0.0119489,0,0,0,0,0,0
468337139,299403823,301,3,f,638815000,54930.2,119902000000,29205700,8.59877e-05,531.687,0.0457185,0.782548,6.72895e-05,0.000946666,0.168726,6420,3380,3670
468336090,299403823,974,1,f,729041000,0,406979000000,0,0,0,0,0.893076,0,0,0,0,0,0
468335781,299403823,475,1,f,211748000,19798.7,75807700000,9254830,9.35013e-05,467.445,0.0437067,0.259392,2.42535e-05,0.000341211,0.179342,8970,3350,3270
468335852,299403823,610,1,f,537454000,4.53676,221366000000,2191.79,8.44121e-09,483.117,4.07809e-06,0.658381,5.55753e-09,7.81865e-08,0.00130639,9730,1430,4200
468336186,299403823,1125,1,f,106813000,0,48124000000,0,0,0,0,0.130846,0,0,0,0,0,0
468335722,299403823,372,1,f,4401900,0,1081250000,0,0,0,0,0.00539233,0,0,0,0,0,0
468335971,299403823,803,1,f,4626150000,746312,1498950000000,337845000,0.000161325,452.685,0.0730293,5.66704,0.000914233,0.0128619,0.547487,5020,6790,4730
468335523,299403823,46,1,f,121939000,39613.9,22263100000,21624300,0.000324866,545.876,0.177336,0.149376,4.8527e-05,0.000682705,0.301921,8290,5600,5270
468336425,299403823,328,2,f,496158000,0,226221000000,0,0,0,0,0.607794,0,0,0,0,0,0
468335923,299403823,711,1,f,134024000,0,37648200000,0,0,0,0,0.16418,0,0,0,0,0,0
468336820,299403823,970,2,f,68841900,0,11831100000,0,0,0,0,0.0843313,0,0,0,0,0,0
468336936,299403823,312782550,2,f,38745000,0,12055300000,0,0,0,0,0.0474626,0,0,0,0,0,0
468337515,299403823,922,3,f,1972080000,988480,650771000000,601792000,0.000501237,608.806,0.305156,2.4158,0.00121089,0.0170354,0.336019,9170,3820,9940
468336021,299403823,884,1,f,34492500,0,8982340000,0,0,0,0,0.0422533,0,0,0,0,0,0
468337258,299403823,500,3,f,24612100000,159703,10390000000000,78329200,6.4888e-06,490.468,0.00318255,30.1498,0.000195636,0.00275232,0.267301,2640,3730,2950
468337509,299403823,912,3,f,109631000,0,41746800000,0,0,0,0,0.134298,0,0,0,0,0,0
468335866,299403823,629,1,f,324571000,0,139397000000,0,0,0,0,0.397599,0,0,0,0,0,0
468336796,299403823,939,2,f,8564400,0,2086520000,0,0,0,0,0.0104914,0,0,0,0,0,0
468335579,299403823,147,1,f,7392600,0,2166770000,0,0,0,0,0.00905593,0,0,0,0,0,0
468335903,299403823,687,1,f,826108000,4.12404,400197000000,2026.69,4.99214e-09,491.434,2.4533e-06,1.01198,5.05195e-09,7.10737e-08,0.00125296,6920,1170,5680
468337444,299403823,816,3,f,233820000,0,138706000000,0,0,0,0,0.28643,0,0,0,0,0,0
468336300,299403823,128,2,f,2195910000,510.099,584463000000,435727,2.32295e-07,854.2,0.000198426,2.68999,6.24872e-07,8.79104e-06,0.0672968,7980,4640,6150
468336468,299403823,390,2,f,26048700,2937.4,7291890000,2072540,0.000112766,705.571,0.0795642,0.0319097,3.59832e-06,5.06231e-05,0.0793516,5900,6810,7090
468335588,299403823,158,1,f,23634000,0,4020730000,0,0,0,0,0.0289516,0,0,0,0,0,0
468335627,299403823,226,1,f,461876000,52251.5,156899000000,21622700,0.000113129,413.82,0.046815,0.565797,6.4008e-05,0.000900501,0.270046,5480,7040,4520
468336533,299403823,514,2,f,12478500,0,1420610000,0,0,0,0,0.0152862,0,0,0,0,0,0
468336923,299403823,1129,2,f,16931900000,2445470,5823780000000,1211880000,0.00014443,495.56,0.0715738,20.7416,0.0029957,0.0421452,0.521124,5230,7000,6610
468336227,299403823,312782648,1,f,58298400,0,24026900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468336707,299403823,806,2,f,741623000,799.019,341399000000,501106,1.07739e-06,627.151,0.000675688,0.908489,9.78798e-07,1.37703e-05,0.0704948,6040,2940,10340
468336232,299403823,6,2,f,1094790000,99638.5,101650000000,61058500,9.10112e-05,612.8,0.0557717,1.34112,0.000122057,0.00171717,0.260301,7170,3390,8990
468336540,299403823,528,2,f,23074300000,7425.47,11231300000000,4910450,3.21807e-07,661.299,0.000212811,28.266,9.0962e-06,0.00012797,0.0634169,10180,4420,8550
468336723,299403823,836,2,f,174853000,118821,47254300000,59565400,0.000679546,501.305,0.34066,0.214195,0.000145555,0.00204775,0.257577,9230,3600,10500
468336354,299403823,214,2,f,289443000,0,86537700000,0,0,0,0,0.354567,0,0,0,0,0,0
468337528,299403823,938,3,f,727648000,0,96057500000,0,0,0,0,0.891369,0,0,0,0,0,0
468337160,299403823,330,3,f,17400600,12467.6,3586290000,6770150,0.000716506,543.018,0.389076,0.0213157,1.52728e-05,0.000214867,0.167313,9380,1480,7720
468337262,299403823,507,3,f,14475300000,408035,5038180000000,213642000,2.81884e-05,523.586,0.014759,17.7322,0.000499843,0.00703207,0.379057,2460,6180,6060
468337537,299403823,949,3,f,268200,0,71829700,0,0,0,0,0.000328545,0,0,0,0,0,0
468336470,299403823,394,2,f,358410000,50486.3,142369000000,34386300,0.000140862,681.101,0.0959413,0.439052,6.18457e-05,0.00087008,0.176024,8090,490,7190
468337267,299403823,515,3,f,185920000,0,58203400000,0,0,0,0,0.227752,0,0,0,0,0,0
468335541,299403823,84,1,f,113555000,0,39948400000,0,0,0,0,0.139105,0,0,0,0,0,0
468335802,299403823,519,1,f,768330000,0,266635000000,0,0,0,0,0.941204,0,0,0,0,0,0
468336749,299403823,877,2,f,90230400,0,15915900000,0,0,0,0,0.110532,0,0,0,0,0,0
468337197,299403823,382,3,f,7803800000,19541800,3689760000000,21394800000,0.00250413,1094.83,2.74159,9.55965,0.0239386,0.336782,0.529369,8630,4510,9310
468336694,299403823,786,2,f,62570700,317470,19591200000,186704000,0.00507378,588.099,2.98388,0.0766491,0.0003889,0.00547127,0.321445,8250,3960,10030
468336703,299403823,802,2,f,122170000,210.287,22980800000,116039,1.72126e-06,551.812,0.000949813,0.149659,2.57602e-07,3.62409e-06,0.0136685,6150,3220,6160
468335817,299403823,549,1,f,9448300000,104086,3486880000000,55874900,1.10163e-05,536.816,0.00591376,11.5742,0.000127505,0.00179381,0.231888,7250,2830,4630
468336607,299403823,639,2,f,258053000,8471.93,89018400000,4206260,3.28301e-05,496.494,0.0163,0.316115,1.03781e-05,0.000146005,0.144902,5510,7170,8100
468336308,299403823,140,2,f,201443000,5213.52,9674410000,3773590,2.58808e-05,723.809,0.0187328,0.246768,6.38656e-06,8.98497e-05,0.0983451,9790,2760,5800
468335961,299403823,786,1,f,62570700,0,18712100000,0,0,0,0,0.0766491,0,0,0,0,0,0
468337163,299403823,333,3,f,33420600,3932.17,11685700000,2498420,0.000117657,635.379,0.0747568,0.0409402,4.81691e-06,6.77669e-05,0.117382,4420,3830,5630
468337401,299403823,735,3,f,219901000,28531.1,82882200000,13850200,0.000129746,485.443,0.0629841,0.269378,3.49506e-05,0.000491705,0.106757,7570,3160,610
468337188,299403823,370,3,f,12458800000,8001.39,3202930000000,3527770,6.42229e-07,440.894,0.000283155,15.262,9.8017e-06,0.000137896,0.143804,11400,7250,5660
468336900,299403823,1092,2,f,58385700,0,18892100000,0,0,0,0,0.0715225,0,0,0,0,0,0
468337365,299403823,679,3,f,609556000,572.43,156376000000,264358,9.39093e-07,461.818,0.00043369,0.746706,7.01226e-07,9.86524e-06,0.0260243,9430,5360,5890
468335896,299403823,675,1,f,43911000,0,14143800000,0,0,0,0,0.053791,0,0,0,0,0,0
468336054,299403823,929,1,f,38210400,0,8829790000,0,0,0,0,0.0468077,0,0,0,0,0,0
468336018,299403823,879,1,f,1548400000,11266.7,552371000000,5660200,7.27635e-06,502.384,0.00365552,1.89678,1.38017e-05,0.000194169,0.131647,9830,1420,4230
468337642,299403823,1105,3,f,175046000,83563.4,61046500000,61564500,0.000477378,736.74,0.351704,0.214432,0.000102365,0.00144013,0.337768,6580,6380,8240
468337271,299403823,525,3,f,181813000,10844.8,59115300000,7465180,5.96484e-05,688.363,0.0410597,0.22272,1.32849e-05,0.0001869,0.221195,8050,5760,6120
468336381,299403823,257,2,f,81564300,88432.5,31623500000,56488300,0.00108421,638.773,0.692562,0.0999163,0.00010833,0.00152404,0.30389,8740,1010,7130
468337484,299403823,879,3,f,3096790000,567060,1111700000000,354474000,0.000183112,625.109,0.114465,3.79357,0.000694648,0.0097727,0.252292,9770,1750,7940
468336209,299403823,312782574,1,f,218830000,427.843,95986900000,225958,1.95513e-06,528.134,0.00103257,0.268067,5.24107e-07,7.37343e-06,0.0374104,8800,1820,1410
468336623,299403823,667,2,f,54630000,0,16286700000,0,0,0,0,0.0669218,0,0,0,0,0,0
468337046,299403823,147,3,f,14785200,0,4424820000,0,0,0,0,0.0181119,0,0,0,0,0,0
468336782,299403823,922,2,f,986040000,932862,316917000000,572333000,0.000946069,613.524,0.580436,1.2079,0.00114276,0.0160769,0.336019,9170,3820,9940
468335898,299403823,678,1,f,181660000,0,103223000000,0,0,0,0,0.222534,0,0,0,0,0,0
468336067,299403823,944,1,f,416334000,0,233938000000,0,0,0,0,0.510009,0,0,0,0,0,0
468335563,299403823,125,1,f,304674000,41497.7,11168200000,19056500,0.000136203,459.218,0.0625471,0.373226,5.08346e-05,0.00071517,0.218764,6300,6840,4320
468336753,299403823,882,2,f,312592000,2975.09,76446100000,1495500,9.51751e-06,502.674,0.0047842,0.382925,3.64449e-06,5.12727e-05,0.0643745,5660,1900,6690
468336897,299403823,1086,2,f,44656200,0,20489300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468336908,299403823,1102,2,f,558433000,0,211346000000,0,0,0,0,0.68408,0,0,0,0,0,0
468336636,299403823,687,2,f,826108000,9229.03,397260000000,6402490,1.11717e-05,693.734,0.00775019,1.01198,1.13056e-05,0.000159053,0.150854,9110,970,6750
468336025,299403823,893,1,f,60102900,0,17249700000,0,0,0,0,0.0736261,0,0,0,0,0,0
468336517,299403823,482,2,f,154007000,83962.8,20185000000,44188300,0.000545188,526.285,0.286924,0.188659,0.000102854,0.00144701,0.235978,9020,2890,7810
468336532,299403823,512,2,f,23842600000,7425.47,11497300000000,4910450,3.11437e-07,661.299,0.000205953,29.2072,9.0962e-06,0.00012797,0.0634169,10180,4420,8550
468337615,299403823,1060,3,f,37839600,0,5627920000,0,0,0,0,0.0463535,0,0,0,0,0,0
468336141,299403823,1046,1,f,66501900,0,24497600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468336756,299403823,888,2,f,325847000,41583.9,101598000000,25547200,0.000127618,614.354,0.0784026,0.399162,5.09403e-05,0.000716656,0.218096,8320,4700,10470
468335659,299403823,279,1,f,1162800,0,231186000,0,0,0,0,0.00142443,0,0,0,0,0,0
468336372,299403823,243,2,f,75636000,30853.8,23388600000,22061500,0.000407925,715.033,0.29168,0.0926541,3.7796e-05,0.000531735,0.298026,8060,2520,9510
468337312,299403823,601,3,f,109838000,9238.97,46505600000,6943850,8.41146e-05,751.583,0.0632191,0.134551,1.13177e-05,0.000159224,0.20691,8050,1970,9090
468337605,299403823,1044,3,f,38781000,160.468,10867000000,69874.2,4.13779e-06,435.441,0.00180176,0.0475067,1.96573e-07,2.7655e-06,0.0465379,8380,4250,8210
468336113,299403823,1007,1,f,2464120000,8.56883,1344620000000,5561.07,3.47745e-09,648.987,2.25682e-06,3.01854,1.04968e-08,1.47675e-07,0.00391603,10240,4320,2800
468336122,299403823,1018,1,f,1067240000,16802.9,467821000000,9013200,1.57444e-05,536.406,0.00844537,1.30736,2.05836e-05,0.000289582,0.183084,8660,3040,650
468337249,299403823,478,3,f,343930000,0,142870000000,0,0,0,0,0.421314,0,0,0,0,0,0
468335745,299403823,412,1,f,312751000,0.904994,157007000000,478.132,2.89366e-09,528.326,1.5288e-06,0.38312,1.10862e-09,1.55967e-08,0.0007239,2840,4270,4110
468336605,299403823,637,2,f,1737320000,0,726229000000,0,0,0,0,2.12822,0,0,0,0,0,0
468337429,299403823,791,3,f,52210800,55623.9,22977300000,42228100,0.00106537,759.172,0.808801,0.0639582,6.81393e-05,0.000958622,0.282438,8870,2760,10000
468337264,299403823,511,3,f,70515000,0,25931100000,0,0,0,0,0.0863809,0,0,0,0,0,0
468335984,299403823,826,1,f,851212000,195009,283792000000,98489400,0.000229095,505.052,0.115705,1.04273,0.000238886,0.00336078,0.547487,5020,6790,4730
468336084,299403823,967,1,f,5569830000,904246,560376000000,479599000,0.000162347,530.385,0.0861065,6.82304,0.0011077,0.0155838,0.480144,5290,7070,2760
468336849,299403823,1010,2,f,88750800,0,46076600000,0,0,0,0,0.10872,0,0,0,0,0,0
468336781,299403823,920,2,f,1760560000,1087.51,921806000000,1047390,6.17704e-07,963.113,0.000594919,2.15669,1.3322e-06,1.87421e-05,0.046314,10440,3810,7430
468336267,299403823,67,2,f,24652800,0,7499810000,0,0,0,0,0.0301997,0,0,0,0,0,0
468336453,299403823,368,2,f,36891900,175119,11753200000,101578000,0.00474681,580.052,2.7534,0.0451926,0.000214521,0.003018,0.259393,9020,3970,10000
468336082,299403823,965,1,f,172104000,103.25,52851000000,46034.4,5.99928e-07,445.853,0.00026748,0.210828,1.26481e-07,1.77941e-06,0.0127359,9330,520,4870
468337268,299403823,519,3,f,1536660000,0,532607000000,0,0,0,0,1.88241,0,0,0,0,0,0
468337483,299403823,878,3,f,692001000,392639,260138000000,201647000,0.000567396,513.569,0.291397,0.847701,0.000480982,0.00676673,0.483445,4480,3960,1470
468335993,299403823,840,1,f,2724230000,731858,351873000000,396243000,0.000268647,541.42,0.145451,3.33719,0.000896527,0.0126128,0.480144,5290,7070,2760
468336260,299403823,51,2,f,515479000,0,204754000000,0,0,0,0,0.631461,0,0,0,0,0,0
468336871,299403823,1041,2,f,2510160000,1780.9,830292000000,984933,7.09476e-07,553.054,0.000392378,3.07495,2.1816e-06,3.06919e-05,0.0634169,10180,4420,8550
468336684,299403823,771,2,f,8484380000,451585,1938170000000,229916000,5.32254e-05,509.132,0.0270988,10.3934,0.000553191,0.0077826,0.358336,9030,6770,5720
468335590,299403823,162,1,f,52154100,0,18243600000,0,0,0,0,0.0638888,0,0,0,0,0,0
468337140,299403823,302,3,f,1945660000,241341,758063000000,129842000,0.00012404,538,0.0667338,2.38344,0.000295643,0.00415927,0.389638,9510,1740,7260
468336189,299403823,1128,1,f,237541000,0,122215000000,0,0,0,0,0.290987,0,0,0,0,0,0
468336274,299403823,83,2,f,233144000,0,60320000000,0,0,0,0,0.285602,0,0,0,0,0,0
468336406,299403823,301,2,f,319407000,7636.56,57866100000,4314940,2.39085e-05,565.036,0.0135092,0.391274,9.35479e-06,0.000131608,0.147722,7410,5210,8840
468336887,299403823,1069,2,f,17398800,951.403,562150000,412398,5.46821e-05,433.463,0.0237027,0.0213135,1.16547e-06,1.63965e-05,0.085811,11320,7220,5730
468335721,299403823,370,1,f,6229390000,3761.21,1615060000000,1659990,6.03786e-07,441.345,0.000266478,7.631,4.60749e-06,6.48207e-05,0.143804,11400,7250,5660
468336561,299403823,575,2,f,108296000,0,41084600000,0,0,0,0,0.132663,0,0,0,0,0,0
468336826,299403823,978,2,f,294982000,0,33630600000,0,0,0,0,0.361353,0,0,0,0,0,0
468335901,299403823,681,1,f,37961100,450.024,7736690000,233573,1.18549e-05,519.024,0.00615296,0.0465023,5.5128e-07,7.75571e-06,0.0996871,8170,5320,5470
468336029,299403823,897,1,f,125303000,30874.8,47105800000,16617800,0.000246401,538.23,0.13262,0.153497,3.78217e-05,0.000532096,0.269607,5680,4840,950
468336722,299403823,835,2,f,1403490000,26100.8,503263000000,13810700,1.85971e-05,529.13,0.00984027,1.71927,3.19735e-05,0.000449821,0.157753,4940,7030,6530
468335794,299403823,502,1,f,2034330000,93495,867587000000,63136400,4.59586e-05,675.292,0.0310355,2.49205,0.000114531,0.00161129,0.252797,9440,3740,1930
468336069,299403823,946,1,f,331878000,14220.5,109903000000,8136000,4.28487e-05,572.131,0.0245151,0.40655,1.74201e-05,0.000245076,0.186672,8110,5310,5460
468336451,299403823,364,2,f,27891900,0,8719110000,0,0,0,0,0.0341676,0,0,0,0,0,0
468335911,299403823,696,1,f,11501100,1858.08,3982940000,945812,0.000161557,509.026,0.0822367,0.0140888,2.27615e-06,3.20222e-05,0.103737,8750,3070,660
468337154,299403823,322,3,f,22331000000,734453,10704900000000,376333000,3.28894e-05,512.399,0.0168525,27.3554,0.000899705,0.0126576,0.483445,4480,3960,1470
468336772,299403823,908,2,f,92196000,6356.58,16733800000,4553660,6.89464e-05,716.369,0.0493911,0.11294,7.78681e-06,0.000109549,0.115947,5800,5970,8300
468336362,299403823,229,2,f,720292000,42.562,5136180000,18176.9,5.90898e-08,427.068,2.52354e-05,0.882358,5.21384e-08,7.33512e-07,0.0099093,10820,6830,7720
468336520,299403823,485,2,f,11441700000,7238700,4801310000000,5728240000,0.00063266,791.335,0.500646,14.0161,0.00886741,0.124752,0.522902,7510,4310,9140
468336830,299403823,983,2,f,6421230000,1003980,867953000000,568796000,0.000156354,566.54,0.0885806,7.866,0.00122988,0.0173026,0.262431,8690,4440,8070
468336647,299403823,699,2,f,68400,0,13112800,0,0,0,0,8.379e-05,0,0,0,0,0,0
468336983,299403823,35,3,f,31905000,0,11366700000,0,0,0,0,0.0390836,0,0,0,0,0,0
468336787,299403823,929,2,f,38210400,0,7584740000,0,0,0,0,0.0468077,0,0,0,0,0,0
468337232,299403823,445,3,f,462146000,0,102276000000,0,0,0,0,0.566129,0,0,0,0,0,0
468335622,299403823,217,1,f,160678000,0,51304600000,0,0,0,0,0.19683,0,0,0,0,0,0
468335684,299403823,319,1,f,487648000,1.98418,164990000000,887.918,4.06887e-09,447.5,1.82082e-06,0.597369,2.43061e-09,3.41952e-08,0.00124464,7580,5770,2990
468336196,299403823,182305693,1,f,60806700,22604.4,21450600000,11302000,0.000371742,499.994,0.185868,0.0744882,2.76904e-05,0.000389563,0.17944,5990,990,2830
468337231,299403823,444,3,f,1515540000,0,621740000000,0,0,0,0,1.85654,0,0,0,0,0,0
